Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:21;;;;;;;;;;;17.70;99.90;;;;;;5010501;28;19936;-61
2022/07/31 00:02:49;;;;;;;;;;;17.70;99.90;;;;;;5003964;28;19930;-62
2022/07/31 00:05:17;;;;;;;;;;;17.60;99.90;;;;;;4994644;28;19929;-62
2022/07/31 00:07:44;;;;;;;;;;;17.70;99.90;;;;;;4994655;28;19929;-61
2022/07/31 00:10:12;;;;;;;;;;;17.60;99.90;;;;;;5010374;28;19932;-61
2022/07/31 00:12:39;;;;;;;;;;;17.60;99.90;;;;;;5007295;28;20458;-63
2022/07/31 00:15:08;;;;;;;;;;;17.60;99.90;;;;;;5000805;28;19933;-60
2022/07/31 00:17:37;;;;;;;;;;;17.60;99.90;;;;;;5009411;28;20409;-61
2022/07/31 00:20:05;;;;;;;;;;;17.60;99.90;;;;;;5024907;28;19925;-60
2022/07/31 00:22:34;;;;;;;;;;;17.60;99.90;;;;;;5008450;28;19925;-61
2022/07/31 00:25:01;;;;;;;;;;;17.60;99.90;;;;;;4998048;28;19925;-60
2022/07/31 00:27:29;;;;;;;;;;;17.60;99.90;;;;;;5005184;28;19949;-62
2022/07/31 00:29:56;;;;;;;;;;;17.60;99.90;;;;;;5024743;28;19925;-61
2022/07/31 00:32:24;;;;;;;;;;;17.50;99.90;;;;;;5005836;28;19968;-62
2022/07/31 00:34:51;;;;;;;;;;;17.50;99.90;;;;;;5000646;28;19936;-60
2022/07/31 00:37:19;;;;;;;;;;;17.50;99.90;;;;;;4990825;28;19948;-61
2022/07/31 00:39:46;;;;;;;;;;;17.50;99.90;;;;;;5009887;28;19925;-61
2022/07/31 00:42:17;;;;;;;;;;;17.50;99.90;;;;;;5009697;28;20020;-60
2022/07/31 00:44:45;;;;;;;;;;;17.50;99.90;;;;;;4999748;28;19925;-60
2022/07/31 00:47:15;;;;;;;;;;;17.50;99.90;;;;;;5008942;28;20211;-60
2022/07/31 00:49:42;;;;;;;;;;;17.50;99.90;;;;;;5003014;28;20377;-59
2022/07/31 00:52:10;;;;;;;;;;;17.50;99.90;;;;;;5006186;28;19926;-60
2022/07/31 00:54:38;;;;;;;;;;;17.50;99.90;;;;;;5009370;28;19926;-58
2022/07/31 00:57:05;;;;;;;;;;;17.50;99.90;;;;;;5008538;28;19929;-58
2022/07/31 00:59:33;;;;;;;;;;;17.60;99.90;;;;;;5008548;28;19925;-60
2022/07/31 01:02:01;;;;;;;;;;;17.50;99.90;;;;;;5008410;28;19929;-60
2022/07/31 01:04:28;;;;;;;;;;;17.50;99.90;;;;;;4988153;28;19929;-60
2022/07/31 01:06:59;;;;;;;;;;;17.50;99.90;;;;;;5006397;28;19932;-60
2022/07/31 01:09:28;;;;;;;;;;;17.50;99.90;;;;;;5009256;28;20403;-61
2022/07/31 01:12:06;;;;;;;;;;;17.50;99.90;;;;;;5009834;28;19926;-60
2022/07/31 01:14:35;;;;;;;;;;;17.50;99.90;;;;;;4999031;28;19932;-60
2022/07/31 01:17:04;;;;;;;;;;;17.50;99.90;;;;;;5022035;28;19937;-60
2022/07/31 01:19:39;;;;;;;;;;;17.60;99.90;;;;;;5007640;28;19925;-58
2022/07/31 01:22:26;;;;;;;;;;;17.60;99.90;;;;;;5006895;28;20454;-59
2022/07/31 01:25:04;;;;;;;;;;;17.60;99.90;;;;;;5009100;28;20304;-62
2022/07/31 01:27:36;;;;;;;;;;;17.60;99.90;;;;;;5015924;28;19933;-60
2022/07/31 01:30:17;;;;;;;;;;;17.60;99.90;;;;;;5023943;28;20393;-60
2022/07/31 01:32:49;;;;;;;;;;;17.50;99.90;;;;;;4992712;28;20293;-60
2022/07/31 01:35:20;;;;;;;;;;;17.50;99.90;;;;;;5022455;28;19933;-60
2022/07/31 01:38:02;;;;;;;;;;;17.50;99.90;;;;;;4996529;28;20410;-60
2022/07/31 01:40:35;;;;;;;;;;;17.50;99.90;;;;;;4992761;28;19930;-60
2022/07/31 01:43:07;;;;;;;;;;;17.50;99.90;;;;;;5003639;28;19929;-59
2022/07/31 01:45:36;;;;;;;;;;;17.50;99.90;;;;;;4996147;28;19960;-60
2022/07/31 01:48:07;;;;;;;;;;;17.50;99.90;;;;;;5010826;28;19936;-61
2022/07/31 01:50:37;;;;;;;;;;;17.50;99.90;;;;;;5007946;28;19932;-61
2022/07/31 01:53:16;;;;;;;;;;;17.50;99.90;;;;;;5012169;28;19932;-60
2022/07/31 01:55:44;;;;;;;;;;;17.50;99.90;;;;;;5011214;28;19925;-60
2022/07/31 01:58:34;;;;;;;;;;;17.50;99.90;;;;;;5007859;28;19940;-59
2022/07/31 02:01:08;;;;;;;;;;;17.50;99.90;;;;;;5010992;28;19926;-58
2022/07/31 02:03:39;;;;;;;;;;;17.50;99.90;;;;;;5011092;28;20304;-60
2022/07/31 02:06:13;;;;;;;;;;;17.50;99.90;;;;;;5010748;28;19930;-60
2022/07/31 02:08:49;;;;;;;;;;;17.60;99.90;;;;;;5006688;28;21603;-60
2022/07/31 02:11:18;;;;;;;;;;;17.60;99.90;;;;;;5010217;28;19925;-60
2022/07/31 02:13:46;;;;;;;;;;;17.50;99.90;;;;;;4995517;28;19926;-60
2022/07/31 02:16:15;;;;;;;;;;;17.60;99.90;;;;;;5007906;28;20404;-60
2022/07/31 02:18:42;;;;;;;;;;;17.60;99.90;;;;;;4991573;28;19936;-60
2022/07/31 02:21:18;;;;;;;;;;;17.50;99.90;;;;;;4995019;28;20273;-60
2022/07/31 02:23:46;;;;;;;;;;;17.50;99.90;;;;;;5008663;28;20380;-60
2022/07/31 02:26:14;;;;;;;;;;;17.60;99.90;;;;;;5009287;28;19947;-60
2022/07/31 02:28:43;;;;;;;;;;;17.60;99.90;;;;;;5023094;28;19925;-60
2022/07/31 02:31:11;;;;;;;;;;;17.60;99.90;;;;;;5010780;28;20434;-59
2022/07/31 02:33:41;;;;;;;;;;;17.60;99.90;;;;;;4993240;28;19926;-59
2022/07/31 02:36:10;;;;;;;;;;;17.60;99.90;;;;;;5011035;28;19938;-60
2022/07/31 02:38:38;;;;;;;;;;;17.60;99.90;;;;;;5009997;28;19925;-61
2022/07/31 02:41:06;;;;;;;;;;;17.60;99.90;;;;;;5009552;28;19948;-60
2022/07/31 02:43:34;;;;;;;;;;;17.50;99.90;;;;;;5010410;28;19926;-60
2022/07/31 02:46:16;;;;;;;;;;;17.50;99.90;;;;;;4998372;28;19933;-60
2022/07/31 02:48:44;;;;;;;;;;;17.50;99.90;;;;;;5014149;28;19933;-61
2022/07/31 02:51:13;;;;;;;;;;;17.50;99.90;;;;;;5013509;28;19930;-60
2022/07/31 02:53:42;;;;;;;;;;;17.50;99.90;;;;;;5012136;28;19925;-60
2022/07/31 02:56:10;;;;;;;;;;;17.50;99.90;;;;;;5013111;28;19929;-60
2022/07/31 02:58:42;;;;;;;;;;;17.50;99.90;;;;;;4997753;28;19933;-60
2022/07/31 03:01:21;;;;;;;;;;;17.50;99.90;;;;;;5007049;28;19926;-61
2022/07/31 03:03:49;;;;;;;;;;;17.50;99.90;;;;;;4998979;28;19926;-60
2022/07/31 03:06:16;;;;;;;;;;;17.60;99.90;;;;;;5012062;28;19925;-59
2022/07/31 03:08:44;;;;;;;;;;;17.60;99.90;;;;;;5030480;28;19925;-59
2022/07/31 03:11:15;;;;;;;;;;;17.60;99.90;;;;;;5013356;28;19932;-60
2022/07/31 03:13:44;;;;;;;;;;;17.60;99.90;;;;;;5011910;28;19925;-59
2022/07/31 03:16:11;;;;;;;;;;;17.60;99.90;;;;;;5014084;28;19925;-60
2022/07/31 03:18:40;;;;;;;;;;;17.60;99.90;;;;;;5012123;28;19926;-58
2022/07/31 03:21:08;;;;;;;;;;;17.60;99.90;;;;;;5013954;28;19926;-58
2022/07/31 03:23:36;;;;;;;;;;;17.60;99.90;;;;;;5030404;28;19925;-59
2022/07/31 03:26:08;;;;;;;;;;;17.50;99.90;;;;;;5021832;28;19929;-59
2022/07/31 03:28:35;;;;;;;;;;;17.60;99.90;;;;;;5009821;28;19927;-60
2022/07/31 03:31:03;;;;;;;;;;;17.50;99.90;;;;;;5013426;28;19933;-59
2022/07/31 03:33:31;;;;;;;;;;;17.50;99.90;;;;;;5030173;28;19925;-60
2022/07/31 03:35:58;;;;;;;;;;;17.50;99.90;;;;;;5030388;28;20304;-59
2022/07/31 03:38:26;;;;;;;;;;;17.50;99.90;;;;;;5030121;28;19926;-59
2022/07/31 03:41:09;;;;;;;;;;;17.50;99.90;;;;;;5029876;28;20377;-59
2022/07/31 03:43:37;;;;;;;;;;;17.50;99.90;;;;;;5030167;28;20304;-59
2022/07/31 03:46:15;;;;;;;;;;;17.50;99.90;;;;;;5028739;28;19933;-59
2022/07/31 03:48:43;;;;;;;;;;;17.50;99.90;;;;;;5027690;28;19926;-59
2022/07/31 03:51:12;;;;;;;;;;;17.50;99.90;;;;;;4994104;28;19932;-59
2022/07/31 03:53:40;;;;;;;;;;;17.50;99.90;;;;;;4993860;28;19926;-59
2022/07/31 03:56:15;;;;;;;;;;;17.50;99.90;;;;;;4993017;28;20286;-59
2022/07/31 03:58:42;;;;;;;;;;;17.40;99.90;;;;;;4977760;28;19926;-59
2022/07/31 04:01:18;;;;;;;;;;;17.40;99.90;;;;;;4994917;28;19926;-59
2022/07/31 04:03:55;;;;;;;;;;;17.40;99.90;;;;;;4998494;28;20289;-59
2022/07/31 04:06:33;;;;;;;;;;;17.40;99.90;;;;;;5029637;28;19933;-60
2022/07/31 04:09:00;;;;;;;;;;;17.40;99.90;;;;;;5027751;28;19941;-58
2022/07/31 04:11:46;;;;;;;;;;;17.40;99.90;;;;;;5009729;28;19926;-58
2022/07/31 04:14:14;;;;;;;;;;;17.40;99.90;;;;;;4994776;28;20297;-58
2022/07/31 04:16:41;;;;;;;;;;;17.40;99.90;;;;;;5009851;28;19926;-59
2022/07/31 04:19:09;;;;;;;;;;;17.40;99.90;;;;;;5012105;28;19940;-59
2022/07/31 04:21:37;;;;;;;;;;;17.40;99.90;;;;;;5025766;28;19933;-59
2022/07/31 04:24:05;;;;;;;;;;;17.50;99.90;;;;;;4992937;28;19933;-59
2022/07/31 04:26:32;;;;;;;;;;;17.40;99.90;;;;;;4992973;28;20432;-58
2022/07/31 04:29:01;;;;;;;;;;;17.40;99.90;;;;;;5026144;28;19933;-59
2022/07/31 04:31:29;;;;;;;;;;;17.40;99.90;;;;;;4992590;28;19925;-60
2022/07/31 04:33:57;;;;;;;;;;;17.40;99.90;;;;;;5025981;28;19932;-59
2022/07/31 04:36:25;;;;;;;;;;;17.40;99.90;;;;;;4994278;28;19930;-59
2022/07/31 04:38:59;;;;;;;;;;;17.40;99.90;;;;;;4992788;28;19926;-59
2022/07/31 04:41:27;;;;;;;;;;;17.40;99.90;;;;;;4992990;28;20292;-59
2022/07/31 04:43:58;;;;;;;;;;;17.40;99.90;;;;;;4992365;28;19936;-59
2022/07/31 04:46:30;;;;;;;;;;;17.40;99.90;;;;;;4993292;28;19926;-59
2022/07/31 04:48:57;;;;;;;;;;;17.40;99.90;;;;;;4990191;28;19926;-59
2022/07/31 04:51:27;;;;;;;;;;;17.40;99.90;;;;;;4988503;28;20306;-59
2022/07/31 04:53:55;;;;;;;;;;;17.40;99.90;;;;;;4989444;28;19929;-59
2022/07/31 04:56:32;;;;;;;;;;;17.40;99.90;;;;;;5022307;28;20372;-59
2022/07/31 04:59:04;;;;;;;;;;;17.40;99.90;;;;;;5008940;28;19937;-59
2022/07/31 05:01:34;;;;;;;;;;;17.40;99.90;;;;;;5007586;28;19936;-59
2022/07/31 05:04:01;;;;;;;;;;;17.50;99.90;;;;;;5002048;28;19930;-59
2022/07/31 05:06:48;;;;;;;;;;;17.40;99.90;;;;;;5021811;28;19930;-59
2022/07/31 05:09:17;;;;;;;;;;;17.40;99.90;;;;;;5005233;28;19937;-58
2022/07/31 05:11:51;;;;;;;;;;;17.40;99.90;;;;;;4989233;28;19992;-58
2022/07/31 05:14:20;;;;;;;;;;;17.50;99.90;;;;;;5010228;28;19932;-58
2022/07/31 05:16:48;;;;;;;;;;;17.50;99.90;;;;;;5005703;28;19929;-59
2022/07/31 05:19:17;;;;;;;;;;;17.50;99.90;;;;;;5017766;28;20392;-58
2022/07/31 05:22:03;;;;;;;;;;;17.50;99.90;;;;;;4988437;28;20400;-58
2022/07/31 05:24:52;;;;;;;;;;;17.50;99.90;;;;;;4987030;28;19930;-59
2022/07/31 05:27:20;;;;;;;;;;;17.50;99.90;;;;;;4993267;28;19941;-58
2022/07/31 05:29:47;;;;;;;;;;;17.50;99.90;;;;;;4985736;28;19930;-58
2022/07/31 05:32:16;;;;;;;;;;;17.50;99.90;;;;;;4991318;28;19983;-58
2022/07/31 05:34:45;;;;;;;;;;;17.50;99.90;;;;;;5003949;28;19936;-58
2022/07/31 05:37:12;;;;;;;;;;;17.50;99.90;;;;;;5019422;28;20297;-58
2022/07/31 05:39:40;;;;;;;;;;;17.50;99.90;;;;;;5005834;28;20301;-59
2022/07/31 05:42:26;;;;;;;;;;;17.50;99.90;;;;;;5007332;28;19933;-59
2022/07/31 05:45:16;;;;;;;;;;;17.50;99.90;;;;;;5007919;28;19925;-58
2022/07/31 05:47:44;;;;;;;;;;;17.50;99.90;;;;;;5006510;28;20417;-58
2022/07/31 05:50:13;;;;;;;;;;;17.60;99.90;;;;;;5009644;28;19926;-58
2022/07/31 05:52:41;;;;;;;;;;;17.60;99.90;;;;;;5008083;28;20396;-58
2022/07/31 05:55:31;;;;;;;;;;;17.60;99.90;;;;;;4971668;28;19926;-58
2022/07/31 05:58:24;;;;;;;;;;;17.60;99.90;;;;;;4999532;28;20409;-58
2022/07/31 06:00:52;;;;;;;;;;;17.60;99.90;;;;;;5007916;28;19925;-59
2022/07/31 06:03:21;;;;;;;;;;;17.60;99.90;;;;;;5003912;28;19960;-59
2022/07/31 06:05:56;;;;;;;;;;;17.60;99.90;;;;;;5006970;28;19926;-58
2022/07/31 06:08:25;;;;;;;;;;;17.60;99.90;;;;;;5013662;28;19925;-59
2022/07/31 06:10:52;;;;;;;;;;;17.60;99.90;;;;;;5010577;28;19926;-59
2022/07/31 06:13:24;;;;;;;;;;;17.70;99.90;;;;;;4999218;28;19925;-59
2022/07/31 06:15:52;;;;;;;;;;;17.70;99.90;;;;;;5023329;28;19925;-59
2022/07/31 06:18:20;;;;;;;;;;;17.70;99.90;;;;;;5023116;28;19933;-59
2022/07/31 06:20:48;;;;;;;;;;;17.70;99.90;;;;;;5024377;28;19930;-59
2022/07/31 06:23:17;;;;;;;;;;;17.70;99.90;;;;;;5020415;28;19926;-59
2022/07/31 06:26:04;;;;;;;;;;;17.70;99.90;;;;;;4988244;28;19926;-59
2022/07/31 06:28:33;;;;;;;;;;;17.70;99.90;;;;;;5000524;28;20305;-59
2022/07/31 06:31:17;;;;;;;;;;;17.70;99.90;;;;;;5007613;28;19925;-59
2022/07/31 06:33:45;;;;;;;;;;;17.70;99.90;;;;;;5008132;28;19925;-59
2022/07/31 06:36:16;;;;;;;;;;;17.80;99.90;;;;;;5007427;28;19929;-59
2022/07/31 06:38:55;;;;;;;;;;;17.70;99.90;;;;;;5007532;28;20388;-59
2022/07/31 06:41:45;;;;;;;;;;;17.80;99.90;;;;;;4990705;28;19934;-59
2022/07/31 06:44:39;;;;;;;;;;;17.80;99.90;;;;;;5004262;28;20382;-59
2022/07/31 06:47:22;;;;;;;;;;;17.80;99.90;;;;;;5008734;28;19933;-59
2022/07/31 06:50:10;;;;;;;;;;;17.80;99.90;;;;;;4987918;28;19951;-59
2022/07/31 06:52:44;;;;;;;;;;;17.90;99.90;;;;;;4993949;28;19926;-58
2022/07/31 06:55:12;;;;;;;;;;;17.90;99.90;;;;;;5006945;28;19933;-58
2022/07/31 06:57:40;;;;;;;;;;;17.90;99.90;;;;;;5004156;28;20005;-58
2022/07/31 07:00:08;;;;;;;;;;;17.90;99.90;;;;;;4971407;28;19929;-58
2022/07/31 07:02:48;;;;;;;;;;;17.90;99.90;;;;;;4991357;28;19929;-59
2022/07/31 07:05:15;;;;;;;;;;;17.90;99.90;;;;;;5004016;28;20381;-60
2022/07/31 07:07:43;;;;;;;;;;;17.90;99.90;;;;;;5019255;28;19926;-60
2022/07/31 07:10:10;;;;;;;;;;;17.90;99.90;;;;;;4994509;28;19931;-59
2022/07/31 07:12:56;;;;;;;;;;;17.90;99.90;;;;;;5005526;28;20336;-60
2022/07/31 07:15:26;;;;;;;;;;;17.90;99.90;;;;;;5003101;28;19925;-60
2022/07/31 07:17:54;;;;;;;;;;;17.90;99.90;;;;;;5002279;28;20292;-59
2022/07/31 07:20:32;;;;;;;;;;;17.90;99.90;;;;;;4984179;28;19930;-59
2022/07/31 07:23:00;;;;;;;;;;;17.90;99.90;;;;;;5022005;28;19936;-60
2022/07/31 07:25:38;;;;;;;;;;;17.90;99.90;;;;;;5007158;28;20292;-60
2022/07/31 07:28:08;;;;;;;;;;;17.90;99.90;;;;;;5004380;28;19937;-58
2022/07/31 07:30:42;;;;;;;;;;;17.90;99.90;;;;;;4994006;28;19925;-58
2022/07/31 07:33:10;;;;;;;;;;;18.00;99.90;;;;;;5006876;28;19925;-58
2022/07/31 07:35:38;;;;;;;;;;;18.00;99.90;;;;;;5006516;28;20416;-58
2022/07/31 07:38:11;;;;;;;;;;;18.00;99.90;;;;;;5001621;28;19933;-59
2022/07/31 07:40:42;;;;;;;;;;;18.10;99.90;;;;;;4998816;28;20417;-59
2022/07/31 07:43:10;;;;;;;;;;;18.10;99.90;;;;;;5000840;28;19932;-60
2022/07/31 07:45:38;;;;;;;;;;;18.20;99.90;;;;;;5001552;28;19933;-59
2022/07/31 07:48:06;;;;;;;;;;;18.20;99.90;;;;;;4998223;28;20439;-59
2022/07/31 07:50:59;;;;;;;;;;;18.20;99.90;;;;;;4992264;28;19930;-60
2022/07/31 07:53:30;;;;;;;;;;;18.30;99.90;;;;;;5016295;28;19933;-59
2022/07/31 07:56:16;;;;;;;;;;;18.30;99.90;;;;;;4991902;28;19930;-59
2022/07/31 07:59:03;;;;;;;;;;;18.30;99.90;;;;;;5011157;28;19926;-59
2022/07/31 08:01:59;;;;;;;;;;;18.30;99.90;;;;;;5010566;28;20487;-59
2022/07/31 08:04:30;;;;;;;;;;;18.40;99.90;;;;;;5000236;28;19925;-60
2022/07/31 08:06:58;;;;;;;;;;;18.40;99.90;;;;;;5018956;28;19933;-60
2022/07/31 08:09:31;;;;;;;;;;;18.50;99.90;;;;;;5009592;28;19925;-61
2022/07/31 08:12:17;;;;;;;;;;;18.60;99.90;;;;;;5006303;28;19941;-60
2022/07/31 08:15:04;;;;;;;;;;;18.70;99.90;;;;;;5009558;28;20740;-60
2022/07/31 08:17:50;;;;;;;;;;;18.80;99.90;;;;;;5007556;28;19929;-60
2022/07/31 08:20:20;;;;;;;;;;;18.70;99.90;;;;;;4981231;28;19932;-60
2022/07/31 08:22:50;;;;;;;;;;;18.70;99.90;;;;;;5006740;28;20682;-60
2022/07/31 08:25:18;;;;;;;;;;;18.60;99.90;;;;;;5008873;28;19932;-60
2022/07/31 08:27:48;;;;;;;;;;;18.60;99.90;;;;;;5009294;28;19925;-59
2022/07/31 08:30:17;;;;;;;;;;;18.50;99.90;;;;;;5009425;28;19936;-60
2022/07/31 08:32:44;;;;;;;;;;;18.60;99.90;;;;;;5022719;28;19933;-61
2022/07/31 08:35:15;;;;;;;;;;;18.60;99.90;;;;;;5010128;28;19926;-60
2022/07/31 08:37:43;;;;;;;;;;;18.60;99.90;;;;;;4991675;28;19925;-60
2022/07/31 08:40:31;;;;;;;;;;;18.60;99.90;;;;;;5008609;28;20334;-60
2022/07/31 08:43:03;;;;;;;;;;;18.60;99.90;;;;;;4992365;28;19925;-59
2022/07/31 08:45:50;;;;;;;;;;;18.60;99.90;;;;;;5005364;28;19933;-59
2022/07/31 08:48:26;;;;;;;;;;;18.50;99.90;;;;;;5002742;28;20301;-60
2022/07/31 08:50:54;;;;;;;;;;;18.50;99.90;;;;;;4989646;28;19929;-59
2022/07/31 08:53:42;;;;;;;;;;;18.50;99.90;;;;;;5000289;28;19929;-60
2022/07/31 08:56:15;;;;;;;;;;;18.50;99.90;;;;;;5024551;28;19930;-60
2022/07/31 08:58:43;;;;;;;;;;;18.50;99.90;;;;;;5010040;28;19925;-59
2022/07/31 09:01:11;;;;;;;;;;;18.70;99.90;;;;;;5025474;28;19925;-59
2022/07/31 09:03:39;;;;;;;;;;;18.70;99.90;;;;;;5014596;28;19925;-59
2022/07/31 09:06:10;;;;;;;;;;;18.80;99.90;;;;;;4992274;28;19926;-60
2022/07/31 09:08:38;;;;;;;;;;;18.90;99.90;;;;;;5009320;28;19949;-60
2022/07/31 09:11:08;;;;;;;;;;;19.00;99.90;;;;;;4992013;28;19925;-59
2022/07/31 09:13:38;;;;;;;;;;;19.00;99.90;;;;;;4983234;28;19926;-60
2022/07/31 09:16:26;;;;;;;;;;;18.90;99.90;;;;;;4989715;28;20293;-60
2022/07/31 09:19:02;;;;;;;;;;;19.00;99.90;;;;;;5003512;28;19929;-60
2022/07/31 09:21:51;;;;;;;;;;;18.90;99.90;;;;;;5005387;28;19925;-60
2022/07/31 09:24:30;;;;;;;;;;;19.00;99.90;;;;;;5020510;28;19926;-60
2022/07/31 09:27:07;;;;;;;;;;;19.10;99.90;;;;;;5020584;28;19933;-61
2022/07/31 09:29:38;;;;;;;;;;;19.20;99.90;;;;;;4988939;28;19932;-59
2022/07/31 09:32:12;;;;;;;;;;;19.10;99.90;;;;;;5006636;28;19933;-60
2022/07/31 09:35:05;;;;;;;;;;;19.10;99.90;;;;;;5011822;28;20320;-59
2022/07/31 09:37:33;;;;;;;;;;;19.10;99.90;;;;;;5020456;28;19932;-59
2022/07/31 09:40:19;;;;;;;;;;;19.00;99.90;;;;;;4999734;28;20520;-60
2022/07/31 09:43:14;;;;;;;;;;;18.90;99.90;;;;;;4999930;28;19932;-59
2022/07/31 09:45:55;;;;;;;;;;;18.90;99.90;;;;;;5024467;28;19925;-59
2022/07/31 09:48:22;;;;;;;;;;;18.90;99.90;;;;;;5004771;28;20329;-60
2022/07/31 09:50:56;;;;;;;;;;;19.00;99.90;;;;;;4988989;28;19933;-59
2022/07/31 09:53:25;;;;;;;;;;;19.00;99.90;;;;;;4998413;28;19945;-59
2022/07/31 09:56:09;;;;;;;;;;;19.20;99.90;;;;;;5007446;28;19930;-60
2022/07/31 09:58:40;;;;;;;;;;;19.30;99.90;;;;;;5024144;28;19937;-60
2022/07/31 10:01:09;;;;;;;;;;;19.40;99.90;;;;;;5008097;28;19925;-61
2022/07/31 10:03:39;;;;;;;;;;;19.50;99.90;;;;;;5007426;28;20076;-60
2022/07/31 10:06:12;;;;;;;;;;;19.60;99.90;;;;;;4992461;28;20420;-60
2022/07/31 10:08:45;;;;;;;;;;;19.60;99.90;;;;;;5003777;28;20002;-60
2022/07/31 10:11:25;;;;;;;;;;;19.70;99.90;;;;;;5004519;28;19929;-59
2022/07/31 10:14:11;;;;;;;;;;;19.60;99.90;;;;;;5007229;28;20751;-60
2022/07/31 10:16:39;;;;;;;;;;;19.60;99.90;;;;;;5019440;28;19933;-61
2022/07/31 10:19:22;;;;;;;;;;;19.70;99.90;;;;;;4988229;28;19933;-60
2022/07/31 10:22:16;;;;;;;;;;;19.70;99.90;;;;;;4980386;28;19926;-60
2022/07/31 10:24:46;;;;;;;;;;;19.70;99.90;;;;;;5011089;28;19925;-60
2022/07/31 10:27:15;;;;;;;;;;;19.70;99.90;;;;;;4991551;28;19925;-60
2022/07/31 10:29:46;;;;;;;;;;;19.70;99.90;;;;;;5007710;28;20304;-60
2022/07/31 10:32:13;;;;;;;;;;;19.70;99.90;;;;;;5003193;28;19929;-60
2022/07/31 10:35:17;;;;;;;;;;;19.80;99.90;;;;;;4983926;28;19926;-59
2022/07/31 10:38:05;;;;;;;;;;;20.00;99.90;;;;;;4991478;28;19929;-61
2022/07/31 10:40:54;;;;;;;;;;;20.10;99.90;;;;;;4995265;28;19937;-60
2022/07/31 10:43:34;;;;;;;;;;;20.30;99.90;;;;;;5008710;28;19937;-60
2022/07/31 10:46:13;;;;;;;;;;;20.50;99.90;;;;;;5007481;28;20544;-60
2022/07/31 10:48:52;;;;;;;;;;;20.70;99.90;;;;;;5008421;28;19949;-60
2022/07/31 10:51:52;;;;;;;;;;;20.70;99.90;;;;;;5008121;28;19925;-61
2022/07/31 10:54:53;;;;;;;;;;;20.70;99.90;;;;;;5001867;28;19933;-62
2022/07/31 10:57:41;;;;;;;;;;;20.90;99.90;;;;;;5007358;28;19926;-61
2022/07/31 11:00:38;;;;;;;;;;;21.00;99.90;;;;;;5008459;28;19936;-61
2022/07/31 11:03:24;;;;;;;;;;;21.20;99.90;;;;;;5008193;28;19925;-62
2022/07/31 11:06:10;;;;;;;;;;;21.30;99.90;;;;;;5010873;28;19925;-62
2022/07/31 11:09:04;;;;;;;;;;;21.50;99.90;;;;;;4969980;28;19926;-62
2022/07/31 11:11:50;;;;;;;;;;;21.60;99.90;;;;;;4992199;28;19929;-61
2022/07/31 11:14:42;;;;;;;;;;;21.70;99.90;;;;;;5016054;28;19951;-61
2022/07/31 11:17:38;;;;;;;;;;;21.90;99.90;;;;;;5012601;28;19949;-61
2022/07/31 11:20:41;;;;;;;;;;;22.10;99.90;;;;;;5009547;28;20420;-60
2022/07/31 11:23:09;;;;;;;;;;;22.40;99.90;;;;;;5002043;28;19933;-61
2022/07/31 11:25:36;;;;;;;;;;;22.40;99.90;;;;;;5008636;28;19929;-61
2022/07/31 11:28:23;;;;;;;;;;;22.40;99.90;;;;;;5008530;28;20381;-61
2022/07/31 11:31:02;;;;;;;;;;;22.40;99.90;;;;;;5012284;28;19929;-61
2022/07/31 11:33:35;;;;;;;;;;;22.40;99.90;;;;;;5006081;28;20617;-61
2022/07/31 11:36:11;;;;;;;;;;;22.40;99.90;;;;;;5011516;28;20448;-62
2022/07/31 11:38:41;;;;;;;;;;;22.30;99.90;;;;;;5002171;28;19925;-62
2022/07/31 11:41:11;;;;;;;;;;;22.20;99.90;;;;;;4971758;28;19929;-61
2022/07/31 11:43:45;;;;;;;;;;;22.30;99.90;;;;;;4994815;28;19925;-62
2022/07/31 11:46:39;;;;;;;;;;;22.40;99.90;;;;;;5020530;28;19936;-63
2022/07/31 11:49:06;;;;;;;;;;;22.50;99.90;;;;;;5003524;28;19929;-64
2022/07/31 11:51:34;;;;;;;;;;;22.70;99.90;;;;;;5008001;28;20393;-63
2022/07/31 11:54:01;;;;;;;;;;;22.70;99.90;;;;;;5001037;28;20432;-62
2022/07/31 11:56:29;;;;;;;;;;;22.70;99.90;;;;;;5006892;28;19925;-62
2022/07/31 11:58:56;;;;;;;;;;;22.80;99.90;;;;;;5009702;28;19934;-63
2022/07/31 12:01:28;;;;;;;;;;;23.00;99.90;;;;;;4989281;28;20266;-64
2022/07/31 12:03:56;;;;;;;;;;;23.20;99.90;;;;;;5003576;28;20209;-64
2022/07/31 12:06:36;;;;;;;;;;;23.40;99.90;;;;;;5007614;28;19925;-64
2022/07/31 12:09:03;;;;;;;;;;;23.60;99.90;;;;;;5004796;28;19933;-62
2022/07/31 12:11:31;;;;;;;;;;;23.70;99.90;;;;;;5007254;28;20142;-61
2022/07/31 12:13:59;;;;;;;;;;;23.80;99.90;;;;;;5007240;28;19933;-62
2022/07/31 12:16:26;;;;;;;;;;;24.00;99.90;;;;;;5007426;28;20047;-64
2022/07/31 12:18:58;;;;;;;;;;;24.30;99.90;;;;;;5003054;28;20278;-63
2022/07/31 12:21:30;;;;;;;;;;;24.50;99.90;;;;;;4988339;28;19926;-63
2022/07/31 12:23:59;;;;;;;;;;;24.80;99.90;;;;;;5002014;28;20380;-64
2022/07/31 12:26:31;;;;;;;;;;;25.10;99.90;;;;;;5007787;28;20381;-64
2022/07/31 12:28:59;;;;;;;;;;;25.20;99.90;;;;;;5007620;28;19941;-64
2022/07/31 12:31:27;;;;;;;;;;;25.30;99.90;;;;;;5007369;28;19933;-64
2022/07/31 12:33:54;;;;;;;;;;;25.50;99.90;;;;;;5007395;28;19933;-64
2022/07/31 12:36:22;;;;;;;;;;;25.60;99.90;;;;;;5007556;28;19960;-64
2022/07/31 12:38:59;;;;;;;;;;;25.30;99.90;;;;;;5006035;28;19936;-64
2022/07/31 12:41:27;;;;;;;;;;;25.00;99.90;;;;;;5007408;28;19925;-65
2022/07/31 12:44:05;;;;;;;;;;;24.70;99.90;;;;;;5007080;28;19925;-65
2022/07/31 12:46:35;;;;;;;;;;;24.40;99.90;;;;;;5007412;28;19926;-64
2022/07/31 12:49:03;;;;;;;;;;;24.00;99.90;;;;;;5007128;28;20385;-64
2022/07/31 12:51:32;;;;;;;;;;;23.90;99.90;;;;;;5007140;28;20309;-65
2022/07/31 12:54:16;;;;;;;;;;;24.10;99.90;;;;;;5006509;28;19925;-65
2022/07/31 12:56:45;;;;;;;;;;;24.60;99.90;;;;;;5007088;28;19926;-65
2022/07/31 12:59:13;;;;;;;;;;;25.10;99.90;;;;;;5007319;28;19926;-65
2022/07/31 13:01:40;;;;;;;;;;;25.60;99.90;;;;;;5007299;28;19936;-65
2022/07/31 13:04:08;;;;;;;;;;;26.00;99.90;;;;;;5006850;28;19949;-65
2022/07/31 13:06:50;;;;;;;;;;;26.50;97.50;;;;;;5007190;28;20389;-64
2022/07/31 13:09:19;;;;;;;;;;;26.60;96.60;;;;;;4999371;28;20132;-65
2022/07/31 13:11:46;;;;;;;;;;;26.70;97.00;;;;;;4987372;28;19952;-66
2022/07/31 13:14:17;;;;;;;;;;;26.90;98.10;;;;;;5003033;28;19925;-65
2022/07/31 13:16:45;;;;;;;;;;;27.40;96.70;;;;;;5006751;28;20292;-66
2022/07/31 13:19:13;;;;;;;;;;;27.70;96.50;;;;;;5006354;28;19932;-66
2022/07/31 13:21:41;;;;;;;;;;;27.90;96.60;;;;;;5005585;28;19932;-67
2022/07/31 13:24:17;;;;;;;;;;;28.10;95.80;;;;;;5005504;28;19929;-66
2022/07/31 13:26:45;;;;;;;;;;;28.30;94.30;;;;;;5006039;28;20381;-67
2022/07/31 13:29:13;;;;;;;;;;;28.50;95.50;;;;;;5007023;28;19933;-67
2022/07/31 13:31:41;;;;;;;;;;;28.50;93.40;;;;;;5006292;28;19932;-67
2022/07/31 13:34:08;;;;;;;;;;;28.50;92.60;;;;;;5005797;28;19926;-67
2022/07/31 13:36:36;;;;;;;;;;;28.20;92.40;;;;;;5004986;28;19933;-67
2022/07/31 13:39:06;;;;;;;;;;;28.20;92.80;;;;;;5000540;28;20448;-67
2022/07/31 13:41:34;;;;;;;;;;;28.20;92.60;;;;;;4986918;28;19952;-67
2022/07/31 13:44:05;;;;;;;;;;;28.30;91.80;;;;;;5002017;28;19940;-67
2022/07/31 13:46:32;;;;;;;;;;;28.10;90.50;;;;;;5006127;28;20222;-64
2022/07/31 13:49:00;;;;;;;;;;;28.00;90.70;;;;;;5006403;28;19933;-65
2022/07/31 13:51:28;;;;;;;;;;;27.90;91.20;;;;;;5005993;28;20388;-65
2022/07/31 13:53:56;;;;;;;;;;;27.90;91.10;;;;;;5005331;28;20408;-65
2022/07/31 13:56:23;;;;;;;;;;;27.60;90.30;;;;;;5021438;28;19930;-65
2022/07/31 13:59:10;;;;;;;;;;;27.20;90.70;;;;;;5005957;28;20012;-65
2022/07/31 14:01:38;;;;;;;;;;;26.80;90.80;;;;;;5006293;28;19926;-65
2022/07/31 14:04:26;;;;;;;;;;;26.50;91.60;;;;;;5002959;28;19932;-64
2022/07/31 14:06:59;;;;;;;;;;;26.50;91.90;;;;;;5004437;28;19933;-65
2022/07/31 14:09:27;;;;;;;;;;;26.40;92.10;;;;;;5005043;28;19933;-65
2022/07/31 14:11:54;;;;;;;;;;;26.50;91.70;;;;;;5006350;28;19926;-64
2022/07/31 14:14:22;;;;;;;;;;;26.50;92.60;;;;;;5005582;28;19925;-65
2022/07/31 14:16:50;;;;;;;;;;;26.80;92.10;;;;;;5004958;28;19929;-65
2022/07/31 14:19:19;;;;;;;;;;;27.20;92.30;;;;;;5005407;28;19925;-64
2022/07/31 14:21:47;;;;;;;;;;;27.70;92.30;;;;;;5006077;28;20400;-64
2022/07/31 14:24:36;;;;;;;;;;;28.20;91.60;;;;;;5004988;28;19937;-65
2022/07/31 14:27:04;;;;;;;;;;;28.20;89.60;;;;;;5005923;28;20293;-66
2022/07/31 14:29:31;;;;;;;;;;;28.30;89.50;;;;;;5004210;28;19930;-64
2022/07/31 14:32:02;;;;;;;;;;;28.20;89.50;;;;;;5006061;28;19926;-64
2022/07/31 14:34:30;;;;;;;;;;;27.90;89.90;;;;;;5005187;28;19926;-65
2022/07/31 14:37:03;;;;;;;;;;;27.60;87.70;;;;;;5004260;28;19925;-64
2022/07/31 14:39:31;;;;;;;;;;;27.20;90.20;;;;;;5005048;28;19929;-64
2022/07/31 14:41:58;;;;;;;;;;;27.00;90.20;;;;;;5009949;28;19936;-65
2022/07/31 14:44:26;;;;;;;;;;;27.10;91.20;;;;;;5024783;28;20689;-65
2022/07/31 14:46:55;;;;;;;;;;;27.40;90.70;;;;;;5009853;28;19929;-65
2022/07/31 14:49:22;;;;;;;;;;;27.70;90.00;;;;;;5008086;28;19932;-65