Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:09;;;;;;;1.17;0.98;;;;;;;;;;1034817;28;20078;-74
2023/09/02 00:00:39;;;;;;;3.95;1.13;;;;;;;;;;1035284;28;20033;-74
2023/09/02 00:01:10;;;;;;;0.40;0.40;;;;;;;;;;1032649;28;20025;-74
2023/09/02 00:01:40;;;;;;;0.30;0.30;;;;;;;;;;1033085;28;20126;-74
2023/09/02 00:02:11;;;;;;;0.45;0.45;;;;;;;;;;1033204;28;20434;-74
2023/09/02 00:02:41;;;;;;;3.20;2.92;;;;;;;;;;1032195;28;20040;-74
2023/09/02 00:03:12;;;;;;;0.20;0.20;;;;;;;;;;1034401;28;20032;-74
2023/09/02 00:03:42;;;;;;;0.82;0.82;;;;;;;;;;1033209;28;20383;-74
2023/09/02 00:04:13;;;;;;;0.40;0.40;;;;;;;;;;1033055;28;20014;-74
2023/09/02 00:04:43;;;;;;;0.10;0.10;;;;;;;;;;1032940;28;20033;-74
2023/09/02 00:05:14;;;;;;;0.60;0.52;;;;;;;;;;1033036;28;20928;-74
2023/09/02 00:05:44;;;;;;;0.93;0.50;;;;;;;;;;1038220;28;20053;-74
2023/09/02 00:06:14;;;;;;;0.75;0.75;;;;;;;;;;1039249;28;20368;-74
2023/09/02 00:06:45;;;;;;;5.47;1.88;;;;;;;;;;1035441;28;20084;-74
2023/09/02 00:07:15;;;;;;;2.75;0.70;;;;;;;;;;1035650;28;20022;-74
2023/09/02 00:07:46;;;;;;;0.63;0.63;;;;;;;;;;1035528;28;20026;-74
2023/09/02 00:08:16;;;;;;;0.40;0.40;;;;;;;;;;1034920;28;20022;-74
2023/09/02 00:08:47;;;;;;;0.70;0.70;;;;;;;;;;1035547;28;20038;-74
2023/09/02 00:09:18;;;;;;;1.27;0.70;;;;;;;;;;1034980;28;20057;-74
2023/09/02 00:09:48;;;;;;;0.75;0.75;;;;;;;;;;1035519;28;20061;-74
2023/09/02 00:10:18;;;;;;;0.28;0.28;;;;;;;;;;1037962;28;20009;-74
2023/09/02 00:10:49;;;;;;;1.98;1.85;;;;;;;;;;1038077;28;20021;-74
2023/09/02 00:11:19;;;;;;;0.70;0.70;;;;;;;;;;1039169;28;20057;-74
2023/09/02 00:11:50;;;;;;;1.90;1.45;;;;;;;;;;1038909;28;20104;-74
2023/09/02 00:12:20;;;;;;;0.30;0.30;;;;;;;;;;1035106;28;20026;-74
2023/09/02 00:12:51;;;;;;;0.65;0.45;;;;;;;;;;1035248;28;20018;-74
2023/09/02 00:13:21;;;;;;;0.40;0.40;;;;;;;;;;1035322;28;20030;-74
2023/09/02 00:13:51;;;;;;;1.77;1.58;;;;;;;;;;1035344;28;20010;-74
2023/09/02 00:14:22;;;;;;;0.52;0.40;;;;;;;;;;1035103;28;20032;-74
2023/09/02 00:14:52;;;;;;;1.42;1.08;;;;;;;;;;1035230;28;20478;-74
2023/09/02 00:15:23;;;;;;;3.67;2.28;;;;;;;;;;1034872;28;20437;-74
2023/09/02 00:15:53;;;;;;;1.55;1.08;;;;;;;;;;1035199;28;20053;-74
2023/09/02 00:16:24;;;;;;;2.72;1.55;;;;;;;;;;1035166;28;20109;-74
2023/09/02 00:16:54;;;;;;;6.18;0.63;;;;;;;;;;1035663;28;20025;-74
2023/09/02 00:17:24;;;;;;;0.65;0.63;;;;;;;;;;1035095;28;20079;-74
2023/09/02 00:17:55;;;;;;;2.90;1.50;;;;;;;;;;1035594;28;20018;-74
2023/09/02 00:18:25;;;;;;;0.95;0.88;;;;;;;;;;1035651;28;20318;-74
2023/09/02 00:18:56;;;;;;;1.73;0.55;;;;;;;;;;1035258;28;20446;-74
2023/09/02 00:19:26;;;;;;;3.20;1.95;;;;;;;;;;1034858;28;20180;-74
2023/09/02 00:19:57;;;;;;;0.88;0.85;;;;;;;;;;1039203;28;20084;-74
2023/09/02 00:20:27;;;;;;;1.00;0.90;;;;;;;;;;1039339;28;20164;-74
2023/09/02 00:20:57;;;;;;;0.63;0.63;;;;;;;;;;1038961;28;20025;-74
2023/09/02 00:21:28;;;;;;;0.70;0.55;;;;;;;;;;1038982;28;20017;-74
2023/09/02 00:21:58;;;;;;;1.45;1.35;;;;;;;;;;1038955;28;20026;-74
2023/09/02 00:22:31;;;;;;;1.42;1.13;;;;;;;;;;1038554;28;20486;-74
2023/09/02 00:23:01;;;;;;;0.75;0.75;;;;;;;;;;1038875;28;20115;-74
2023/09/02 00:23:32;;;;;;;0.70;0.70;;;;;;;;;;1039092;28;20017;-74
2023/09/02 00:24:05;;;;;;;7.07;0.85;;;;;;;;;;1035429;28;20067;-74
2023/09/02 00:24:35;;;;;;;0.10;0.10;;;;;;;;;;1035394;28;20022;-74
2023/09/02 00:25:06;;;;;;;0.50;0.50;;;;;;;;;;1033926;28;20545;-74
2023/09/02 00:25:36;;;;;;;0.20;0.20;;;;;;;;;;1034758;28;20550;-74
2023/09/02 00:26:07;;;;;;;0.70;0.63;;;;;;;;;;1033588;28;20025;-74
2023/09/02 00:26:37;;;;;;;1.27;0.60;;;;;;;;;;1033109;28;20030;-74
2023/09/02 00:27:08;;;;;;;2.53;2.33;;;;;;;;;;1032356;28;20026;-74
2023/09/02 00:27:38;;;;;;;1.95;1.85;;;;;;;;;;1034848;28;20029;-74
2023/09/02 00:28:08;;;;;;;0.20;0.20;;;;;;;;;;1038920;28;20050;-74
2023/09/02 00:28:39;;;;;;;0.10;0.10;;;;;;;;;;1038824;28;20021;-74
2023/09/02 00:29:09;;;;;;;0.50;0.50;;;;;;;;;;1038125;28;20115;-74
2023/09/02 00:29:40;;;;;;;0.17;0.17;;;;;;;;;;1038602;28;20124;-74
2023/09/02 00:30:10;;;;;;;0.88;0.63;;;;;;;;;;1039136;28;20028;-74
2023/09/02 00:30:41;;;;;;;3.28;1.13;;;;;;;;;;1039445;28;20039;-74
2023/09/02 00:31:11;;;;;;;0.45;0.30;;;;;;;;;;1038528;28;20478;-74
2023/09/02 00:31:42;;;;;;;0.52;0.52;;;;;;;;;;1035374;28;20049;-74
2023/09/02 00:32:12;;;;;;;0.52;0.52;;;;;;;;;;1034501;28;20030;-74
2023/09/02 00:32:43;;;;;;;1.20;0.38;;;;;;;;;;1037842;28;20022;-74
2023/09/02 00:33:13;;;;;;;1.77;1.33;;;;;;;;;;1039146;28;20112;-74
2023/09/02 00:33:44;;;;;;;0.88;0.88;;;;;;;;;;1039044;28;20017;-74
2023/09/02 00:34:14;;;;;;;0.75;0.52;;;;;;;;;;1038732;28;20108;-74
2023/09/02 00:34:48;;;;;;;1.17;1.10;;;;;;;;;;1038917;28;20056;-74
2023/09/02 00:35:18;;;;;;;0.20;0.20;;;;;;;;;;1038553;28;20357;-74
2023/09/02 00:35:49;;;;;;;0.35;0.35;;;;;;;;;;1039249;28;20033;-74
2023/09/02 00:36:20;;;;;;;0.38;0.30;;;;;;;;;;1038742;28;20025;-74
2023/09/02 00:36:50;;;;;;;1.70;1.08;;;;;;;;;;1034617;28;20034;-74
2023/09/02 00:37:20;;;;;;;1.65;1.55;;;;;;;;;;1035014;28;20629;-74
2023/09/02 00:37:51;;;;;;;0.80;0.77;;;;;;;;;;1034839;28;20484;-74
2023/09/02 00:38:21;;;;;;;0.63;0.60;;;;;;;;;;1034536;28;20120;-74
2023/09/02 00:38:52;;;;;;;2.63;1.77;;;;;;;;;;1034100;28;20037;-74
2023/09/02 00:39:22;;;;;;;1.15;1.10;;;;;;;;;;1034156;28;20360;-74
2023/09/02 00:39:53;;;;;;;0.70;0.70;;;;;;;;;;1034796;28;20025;-74
2023/09/02 00:40:24;;;;;;;0.73;0.73;;;;;;;;;;1035212;28;20022;-74
2023/09/02 00:40:57;;;;;;;0.93;0.52;;;;;;;;;;1035045;28;20029;-74
2023/09/02 00:41:41;;;;;;;1.08;0.98;;;;;;;;;;1034277;28;20026;-74
2023/09/02 00:42:13;;;;;;;1.00;0.82;;;;;;;;;;1034871;28;20021;-74
2023/09/02 00:42:44;;;;;;;0.98;0.95;;;;;;;;;;1034175;28;20026;-74
2023/09/02 00:43:15;;;;;;;1.40;1.15;;;;;;;;;;1034152;28;20018;-74
2023/09/02 00:43:45;;;;;;;2.13;0.88;;;;;;;;;;1032631;28;20430;-74
2023/09/02 00:44:16;;;;;;;0.93;0.93;;;;;;;;;;1032812;28;20029;-74
2023/09/02 00:44:46;;;;;;;1.65;1.33;;;;;;;;;;1033008;28;20449;-74
2023/09/02 00:45:21;;;;;;;1.55;0.90;;;;;;;;;;1034265;28;20030;-74
2023/09/02 00:45:52;;;;;;;2.05;0.85;;;;;;;;;;1035216;28;20026;-74
2023/09/02 00:46:23;;;;;;;0.15;0.15;;;;;;;;;;1038489;28;20477;-74
2023/09/02 00:46:56;;;;;;;0.80;0.80;;;;;;;;;;1039003;28;20417;-74
2023/09/02 00:47:27;;;;;;;0.13;0.13;;;;;;;;;;1038412;28;20528;-74
2023/09/02 00:47:59;;;;;;;1.15;1.05;;;;;;;;;;1038485;28;20057;-74
2023/09/02 00:48:30;;;;;;;0.55;0.55;;;;;;;;;;1034892;28;20547;-74
2023/09/02 00:49:01;;;;;;;1.35;1.23;;;;;;;;;;1034547;28;20029;-74
2023/09/02 00:49:31;;;;;;;0.20;0.20;;;;;;;;;;1034196;28;20641;-74
2023/09/02 00:50:02;;;;;;;0.63;0.63;;;;;;;;;;1034783;28;20025;-74
2023/09/02 00:50:34;;;;;;;1.27;0.70;;;;;;;;;;1034810;28;20021;-74
2023/09/02 00:51:05;;;;;;;0.32;0.32;;;;;;;;;;1035385;28;20022;-74
2023/09/02 00:51:35;;;;;;;0.60;0.60;;;;;;;;;;1035508;28;20025;-74
2023/09/02 00:52:06;;;;;;;1.13;0.98;;;;;;;;;;1035365;28;20022;-74
2023/09/02 00:52:36;;;;;;;0.17;0.17;;;;;;;;;;1034787;28;20056;-74
2023/09/02 00:53:07;;;;;;;0.10;0.10;;;;;;;;;;1034356;28;20028;-74
2023/09/02 00:53:37;;;;;;;3.50;1.58;;;;;;;;;;1034686;28;20568;-74
2023/09/02 00:54:08;;;;;;;0.75;0.75;;;;;;;;;;1034877;28;20018;-74
2023/09/02 00:54:38;;;;;;;3.47;0.90;;;;;;;;;;1035302;28;20474;-74
2023/09/02 00:55:09;;;;;;;0.57;0.55;;;;;;;;;;1035184;28;20026;-74
2023/09/02 00:55:39;;;;;;;0.85;0.55;;;;;;;;;;1035227;28;20018;-74
2023/09/02 00:56:10;;;;;;;0.32;0.32;;;;;;;;;;1034941;28;20021;-74
2023/09/02 00:56:40;;;;;;;2.90;2.13;;;;;;;;;;1033276;28;20021;-74
2023/09/02 00:57:11;;;;;;;0.50;0.50;;;;;;;;;;1032514;28;20022;-74
2023/09/02 00:57:41;;;;;;;0.70;0.50;;;;;;;;;;1033028;28;20045;-74
2023/09/02 00:58:12;;;;;;;2.90;1.35;;;;;;;;;;1032712;28;20498;-74
2023/09/02 00:58:42;;;;;;;0.73;0.73;;;;;;;;;;1034719;28;20014;-74
2023/09/02 00:59:13;;;;;;;3.42;1.08;;;;;;;;;;1034428;28;20072;-74
2023/09/02 00:59:43;;;;;;;2.25;2.13;;;;;;;;;;1034854;28;20057;-74
2023/09/02 01:00:14;;;;;;;1.98;1.08;;;;;;;;;;1034230;28;20030;-74
2023/09/02 01:00:44;;;;;;;0.95;0.85;;;;;;;;;;1034408;28;20485;-74
2023/09/02 01:01:15;;;;;;;1.15;1.05;;;;;;;;;;1034230;28;20024;-74
2023/09/02 01:01:45;;;;;;;3.25;2.45;;;;;;;;;;1034708;28;20010;-74
2023/09/02 01:02:16;;;;;;;3.58;1.75;;;;;;;;;;1035275;28;20084;-74
2023/09/02 01:02:47;;;;;;;1.80;1.25;;;;;;;;;;1034726;28;20026;-74
2023/09/02 01:03:17;;;;;;;1.67;1.40;;;;;;;;;;1033711;28;20506;-74
2023/09/02 01:03:48;;;;;;;3.80;2.28;;;;;;;;;;1032901;28;20030;-74
2023/09/02 01:04:21;;;;;;;1.10;0.90;;;;;;;;;;1033042;28;20073;-74
2023/09/02 01:04:52;;;;;;;1.27;0.77;;;;;;;;;;1035046;28;20010;-74
2023/09/02 01:05:23;;;;;;;7.55;1.70;;;;;;;;;;1038352;28;20031;-74
2023/09/02 01:05:53;;;;;;;1.58;1.25;;;;;;;;;;1038173;28;20080;-74
2023/09/02 01:06:24;;;;;;;0.55;0.55;;;;;;;;;;1039219;28;20021;-74
2023/09/02 01:06:55;;;;;;;5.38;0.90;;;;;;;;;;1035186;28;20472;-74
2023/09/02 01:07:26;;;;;;;0.43;0.40;;;;;;;;;;1035357;28;20022;-74
2023/09/02 01:07:56;;;;;;;1.58;0.68;;;;;;;;;;1034937;28;20014;-74
2023/09/02 01:08:29;;;;;;;0.55;0.55;;;;;;;;;;1034751;28;20485;-74
2023/09/02 01:09:00;;;;;;;6.68;1.42;;;;;;;;;;1034775;28;20057;-74
2023/09/02 01:09:31;;;;;;;3.72;2.38;;;;;;;;;;1034787;28;20010;-74
2023/09/02 01:10:01;;;;;;;0.47;0.47;;;;;;;;;;1038534;28;20029;-74
2023/09/02 01:10:36;;;;;;;1.23;0.90;;;;;;;;;;1038123;28;20032;-74
2023/09/02 01:11:07;;;;;;;0.90;0.63;;;;;;;;;;1038642;28;20136;-75
2023/09/02 01:11:37;;;;;;;1.20;1.10;;;;;;;;;;1034642;28;20580;-75
2023/09/02 01:12:08;;;;;;;1.33;1.23;;;;;;;;;;1033961;28;20389;-74
2023/09/02 01:12:39;;;;;;;1.48;1.05;;;;;;;;;;1035179;28;20021;-72
2023/09/02 01:13:09;;;;;;;1.27;0.35;;;;;;;;;;1034959;28;20393;-74
2023/09/02 01:13:40;;;;;;;2.75;2.35;;;;;;;;;;1035197;28;20025;-74
2023/09/02 01:14:11;;;;;;;0.22;0.22;;;;;;;;;;1033367;28;20084;-74
2023/09/02 01:14:42;;;;;;;2.38;1.25;;;;;;;;;;1038034;28;20456;-74
2023/09/02 01:15:12;;;;;;;0.75;0.75;;;;;;;;;;1036045;28;20033;-74
2023/09/02 01:15:43;;;;;;;0.20;0.20;;;;;;;;;;1036635;28;20026;-74
2023/09/02 01:16:13;;;;;;;4.00;1.90;;;;;;;;;;1036658;28;20033;-74
2023/09/02 01:16:44;;;;;;;0.22;0.22;;;;;;;;;;1036241;28;20033;-74
2023/09/02 01:17:14;;;;;;;2.83;2.40;;;;;;;;;;1033114;28;20084;-74
2023/09/02 01:17:45;;;;;;;1.52;1.20;;;;;;;;;;1031207;28;20413;-74
2023/09/02 01:18:16;;;;;;;1.30;1.20;;;;;;;;;;1032629;28;20062;-74
2023/09/02 01:18:47;;;;;;;2.22;1.20;;;;;;;;;;1031310;28;20510;-74
2023/09/02 01:19:18;;;;;;;1.25;0.70;;;;;;;;;;1033700;28;20149;-74
2023/09/02 01:19:50;;;;;;;0.28;0.28;;;;;;;;;;1035259;28;20422;-74
2023/09/02 01:20:24;;;;;;;6.72;3.83;;;;;;;;;;1035219;28;20052;-74
2023/09/02 01:20:54;;;;;;;0.73;0.73;;;;;;;;;;1034265;28;20069;-74
2023/09/02 01:21:31;;;;;;;1.83;1.73;;;;;;;;;;1035422;28;20022;-74
2023/09/02 01:22:01;;;;;;;13.32;4.68;;;;;;;;;;1034424;28;20112;-74
2023/09/02 01:22:43;;;;;;;2.67;1.40;;;;;;;;;;1034949;28;20014;-74
2023/09/02 01:23:32;;;;;;;2.20;0.60;;;;;;;;;;1037946;28;21506;-74
2023/09/02 01:24:15;;;;;;;4.93;0.97;;;;;;;;;;1038642;28;20572;-74
2023/09/02 01:24:48;;;;;;;0.43;0.43;;;;;;;;;;1038661;28;20255;-74
2023/09/02 01:25:38;;;;;;;10.60;1.27;;;;;;;;;;1034910;28;20489;-74
2023/09/02 01:26:27;;;;;;;2.67;0.75;;;;;;;;;;1035151;28;20592;-74
2023/09/02 01:27:07;;;;;;;0.28;0.28;;;;;;;;;;1035149;28;20117;-74
2023/09/02 01:27:49;;;;;;;0.30;0.30;;;;;;;;;;1035116;28;20478;-74
2023/09/02 01:28:23;;;;;;;2.40;0.32;;;;;;;;;;1034668;28;20032;-74
2023/09/02 01:28:58;;;;;;;2.28;0.43;;;;;;;;;;1037597;28;20433;-74
2023/09/02 01:29:31;;;;;;;4.20;1.30;;;;;;;;;;1038682;28;21263;-74
2023/09/02 01:30:05;;;;;;;0.30;0.30;;;;;;;;;;1037390;28;20018;-74
2023/09/02 01:30:36;;;;;;;0.10;0.10;;;;;;;;;;1036776;28;20104;-74
2023/09/02 01:31:08;;;;;;;0.32;0.32;;;;;;;;;;1034633;28;20038;-74
2023/09/02 01:31:39;;;;;;;3.53;2.38;;;;;;;;;;1034322;28;20014;-74
2023/09/02 01:32:12;;;;;;;0.43;0.43;;;;;;;;;;1034658;28;20025;-74
2023/09/02 01:32:43;;;;;;;0.50;0.30;;;;;;;;;;1034711;28;20025;-74
2023/09/02 01:33:15;;;;;;;2.60;1.05;;;;;;;;;;1034473;28;20087;-74
2023/09/02 01:33:49;;;;;;;1.80;0.63;;;;;;;;;;1035305;28;20060;-74
2023/09/02 01:34:21;;;;;;;0.95;0.90;;;;;;;;;;1036006;28;20026;-74
2023/09/02 01:34:53;;;;;;;1.65;0.70;;;;;;;;;;1036954;28;20982;-74
2023/09/02 01:35:28;;;;;;;2.28;1.40;;;;;;;;;;1036880;28;20063;-74
2023/09/02 01:35:59;;;;;;;0.60;0.60;;;;;;;;;;1037033;28;20022;-75
2023/09/02 01:36:29;;;;;;;3.47;1.90;;;;;;;;;;1038990;28;20025;-75
2023/09/02 01:37:00;;;;;;;5.13;1.50;;;;;;;;;;1037990;28;20091;-74
2023/09/02 01:37:38;;;;;;;1.33;1.23;;;;;;;;;;1034990;28;20482;-74
2023/09/02 01:38:10;;;;;;;0.28;0.28;;;;;;;;;;1034109;28;20088;-74
2023/09/02 01:38:41;;;;;;;0.20;0.20;;;;;;;;;;1033939;28;20029;-74
2023/09/02 01:39:12;;;;;;;2.72;1.75;;;;;;;;;;1032777;28;20462;-74
2023/09/02 01:39:45;;;;;;;10.15;1.05;;;;;;;;;;1033058;28;20029;-74
2023/09/02 01:40:21;;;;;;;4.43;1.52;;;;;;;;;;1032891;28;20034;-74
2023/09/02 01:40:53;;;;;;;2.03;1.30;;;;;;;;;;1031799;28;20064;-74
2023/09/02 01:41:23;;;;;;;0.90;0.50;;;;;;;;;;1038429;28;20052;-74
2023/09/02 01:41:54;;;;;;;1.10;0.85;;;;;;;;;;1038729;28;20025;-74
2023/09/02 01:42:25;;;;;;;0.00;0.00;;;;;;;;;;1038079;28;20021;-74
2023/09/02 01:42:57;;;;;;;1.42;0.85;;;;;;;;;;1038826;28;20448;-74
2023/09/02 01:43:29;;;;;;;0.80;0.70;;;;;;;;;;1035501;28;20112;-74
2023/09/02 01:44:00;;;;;;;16.00;1.50;;;;;;;;;;1034729;28;20021;-74
2023/09/02 01:44:31;;;;;;;0.55;0.50;;;;;;;;;;1035601;28;20461;-74
2023/09/02 01:45:02;;;;;;;1.15;1.05;;;;;;;;;;1035471;28;20056;-74
2023/09/02 01:45:34;;;;;;;8.18;1.48;;;;;;;;;;1038744;28;20064;-74
2023/09/02 01:46:05;;;;;;;1.20;0.98;;;;;;;;;;1036215;28;20026;-74
2023/09/02 01:46:37;;;;;;;0.28;0.28;;;;;;;;;;1036884;28;20022;-74
2023/09/02 01:47:08;;;;;;;0.93;0.85;;;;;;;;;;1032807;28;20029;-74
2023/09/02 01:47:38;;;;;;;0.98;0.55;;;;;;;;;;1033664;28;20026;-74
2023/09/02 01:48:10;;;;;;;3.45;1.80;;;;;;;;;;1035757;28;20022;-74
2023/09/02 01:48:40;;;;;;;0.10;0.10;;;;;;;;;;1035434;28;20022;-74
2023/09/02 01:49:11;;;;;;;2.95;1.50;;;;;;;;;;1034988;28;20026;-74
2023/09/02 01:49:41;;;;;;;3.80;1.42;;;;;;;;;;1033594;28;20017;-74
2023/09/02 01:50:14;;;;;;;0.75;0.30;;;;;;;;;;1032892;28;20133;-74
2023/09/02 01:50:44;;;;;;;3.40;1.25;;;;;;;;;;1033119;28;20120;-74
2023/09/02 01:51:15;;;;;;;0.77;0.77;;;;;;;;;;1032807;28;20551;-74
2023/09/02 01:51:46;;;;;;;0.95;0.82;;;;;;;;;;1035612;28;20474;-74
2023/09/02 01:52:17;;;;;;;1.08;0.80;;;;;;;;;;1035785;28;20116;-74
2023/09/02 01:52:48;;;;;;;1.58;1.48;;;;;;;;;;1034250;28;20442;-73
2023/09/02 01:53:18;;;;;;;0.55;0.50;;;;;;;;;;1039214;28;20017;-74
2023/09/02 01:53:49;;;;;;;0.52;0.52;;;;;;;;;;1039467;28;20021;-74
2023/09/02 01:54:19;;;;;;;3.63;1.50;;;;;;;;;;1039013;28;20029;-74
2023/09/02 01:54:50;;;;;;;1.38;0.20;;;;;;;;;;1035601;28;20026;-74
2023/09/02 01:55:21;;;;;;;0.20;0.20;;;;;;;;;;1031481;28;20584;-74
2023/09/02 01:55:52;;;;;;;0.70;0.70;;;;;;;;;;1031748;28;20111;-74
2023/09/02 01:56:23;;;;;;;1.35;1.08;;;;;;;;;;1031762;28;20045;-74
2023/09/02 01:56:54;;;;;;;1.45;0.77;;;;;;;;;;1032884;28;20530;-74
2023/09/02 01:57:24;;;;;;;1.48;1.38;;;;;;;;;;1032488;28;20081;-74
2023/09/02 01:57:56;;;;;;;1.55;1.15;;;;;;;;;;1033811;28;20505;-74
2023/09/02 01:58:26;;;;;;;0.25;0.25;;;;;;;;;;1033959;28;20357;-74
2023/09/02 01:58:56;;;;;;;1.20;0.95;;;;;;;;;;1037665;28;20032;-74
2023/09/02 01:59:27;;;;;;;0.63;0.63;;;;;;;;;;1033052;28;20029;-74
2023/09/02 01:59:57;;;;;;;0.50;0.50;;;;;;;;;;1033617;28;20025;-74
2023/09/02 02:00:28;;;;;;;2.55;0.98;;;;;;;;;;1033791;28;20506;-74
2023/09/02 02:00:58;;;;;;;2.15;1.30;;;;;;;;;;1033268;28;20925;-74
2023/09/02 02:01:29;;;;;;;0.43;0.43;;;;;;;;;;1039357;28;20493;-74
2023/09/02 02:02:00;;;;;;;0.20;0.20;;;;;;;;;;1038163;28;20485;-74
2023/09/02 02:02:30;;;;;;;0.20;0.15;;;;;;;;;;1035218;28;20367;-74
2023/09/02 02:03:01;;;;;;;2.08;1.10;;;;;;;;;;1035288;28;20018;-74
2023/09/02 02:03:36;;;;;;;0.98;0.55;;;;;;;;;;1035822;28;20568;-74
2023/09/02 02:04:23;;;;;;;0.95;0.63;;;;;;;;;;1034984;28;20026;-74
2023/09/02 02:04:58;;;;;;;0.20;0.20;;;;;;;;;;1035094;28;20544;-74
2023/09/02 02:05:34;;;;;;;0.80;0.80;;;;;;;;;;1035753;28;20030;-74
2023/09/02 02:06:05;;;;;;;0.25;0.25;;;;;;;;;;1035017;28;20064;-74
2023/09/02 02:06:37;;;;;;;0.10;0.10;;;;;;;;;;1035635;28;20453;-74
2023/09/02 02:07:13;;;;;;;1.00;0.93;;;;;;;;;;1035610;28;20021;-74
2023/09/02 02:07:58;;;;;;;1.73;1.63;;;;;;;;;;1035414;28;20559;-74
2023/09/02 02:08:32;;;;;;;3.10;1.40;;;;;;;;;;1038999;28;20482;-74
2023/09/02 02:09:04;;;;;;;0.95;0.47;;;;;;;;;;1038604;28;20118;-74
2023/09/02 02:09:42;;;;;;;1.67;1.52;;;;;;;;;;1035234;28;20018;-74
2023/09/02 02:10:16;;;;;;;4.60;1.30;;;;;;;;;;1034841;28;20460;-73
2023/09/02 02:10:48;;;;;;;3.80;0.50;;;;;;;;;;1035560;28;20017;-73
2023/09/02 02:11:20;;;;;;;2.47;1.52;;;;;;;;;;1034848;28;20129;-74
2023/09/02 02:11:51;;;;;;;3.30;2.47;;;;;;;;;;1035871;28;20072;-73
2023/09/02 02:12:22;;;;;;;0.10;0.10;;;;;;;;;;1035818;28;20057;-73
2023/09/02 02:12:52;;;;;;;0.30;0.30;;;;;;;;;;1035657;28;20028;-74
2023/09/02 02:13:23;;;;;;;0.43;0.43;;;;;;;;;;1035668;28;21197;-74
2023/09/02 02:13:59;;;;;;;0.43;0.43;;;;;;;;;;1035596;28;20430;-73
2023/09/02 02:14:33;;;;;;;0.38;0.30;;;;;;;;;;1035722;28;20033;-73
2023/09/02 02:15:04;;;;;;;1.83;1.20;;;;;;;;;;1032900;28;20022;-73
2023/09/02 02:15:34;;;;;;;1.60;0.95;;;;;;;;;;1033613;28;20060;-73
2023/09/02 02:16:05;;;;;;;0.38;0.35;;;;;;;;;;1032538;28;20021;-74
2023/09/02 02:16:36;;;;;;;1.15;1.10;;;;;;;;;;1032656;28;20438;-73
2023/09/02 02:17:06;;;;;;;0.40;0.40;;;;;;;;;;1034484;28;20026;-73
2023/09/02 02:17:41;;;;;;;0.28;0.28;;;;;;;;;;1035473;28;20478;-74
2023/09/02 02:18:11;;;;;;;0.20;0.20;;;;;;;;;;1034740;28;20050;-74
2023/09/02 02:18:42;;;;;;;1.17;1.02;;;;;;;;;;1035663;28;20019;-74
2023/09/02 02:19:12;;;;;;;0.65;0.65;;;;;;;;;;1035122;28;20029;-74
2023/09/02 02:19:44;;;;;;;1.73;0.80;;;;;;;;;;1035637;28;20018;-74
2023/09/02 02:20:14;;;;;;;0.82;0.82;;;;;;;;;;1035825;28;20036;-74
2023/09/02 02:20:49;;;;;;;0.90;0.70;;;;;;;;;;1035325;28;20025;-74
2023/09/02 02:21:20;;;;;;;0.10;0.10;;;;;;;;;;1034374;28;20038;-74
2023/09/02 02:21:51;;;;;;;0.70;0.70;;;;;;;;;;1035828;28;20092;-74
2023/09/02 02:22:21;;;;;;;0.70;0.65;;;;;;;;;;1035926;28;20090;-74
2023/09/02 02:22:51;;;;;;;0.15;0.15;;;;;;;;;;1035398;28;20426;-74
2023/09/02 02:23:22;;;;;;;13.25;1.13;;;;;;;;;;1035747;28;20025;-74
2023/09/02 02:23:52;;;;;;;0.50;0.50;;;;;;;;;;1035468;28;20029;-74
2023/09/02 02:24:23;;;;;;;0.75;0.75;;;;;;;;;;1035309;28;20029;-73
2023/09/02 02:24:53;;;;;;;0.15;0.15;;;;;;;;;;1035675;28;20017;-73
2023/09/02 02:25:24;;;;;;;0.57;0.57;;;;;;;;;;1035482;28;20033;-73
2023/09/02 02:26:01;;;;;;;0.88;0.63;;;;;;;;;;1035260;28;20026;-74
2023/09/02 02:26:32;;;;;;;1.13;1.05;;;;;;;;;;1030948;28;20477;-74
2023/09/02 02:27:02;;;;;;;0.40;0.40;;;;;;;;;;1031612;28;20037;-74
2023/09/02 02:27:33;;;;;;;1.58;0.55;;;;;;;;;;1035538;28;20057;-74
2023/09/02 02:28:04;;;;;;;0.25;0.20;;;;;;;;;;1035368;28;20018;-74
2023/09/02 02:28:37;;;;;;;1.27;1.17;;;;;;;;;;1038559;28;20036;-74
2023/09/02 02:29:08;;;;;;;4.32;0.63;;;;;;;;;;1038826;28;20037;-74
2023/09/02 02:29:38;;;;;;;0.32;0.32;;;;;;;;;;1034725;28;20072;-74
2023/09/02 02:30:09;;;;;;;1.27;1.17;;;;;;;;;;1035291;28;20033;-74
2023/09/02 02:30:39;;;;;;;2.53;1.85;;;;;;;;;;1035424;28;20045;-75
2023/09/02 02:31:09;;;;;;;0.25;0.25;;;;;;;;;;1034522;28;20458;-74
2023/09/02 02:31:40;;;;;;;0.25;0.25;;;;;;;;;;1035856;28;20441;-74
2023/09/02 02:32:10;;;;;;;0.95;0.95;;;;;;;;;;1038838;28;20040;-74
2023/09/02 02:32:41;;;;;;;16.05;2.13;;;;;;;;;;1039013;28;20032;-74
2023/09/02 02:33:11;;;;;;;0.20;0.20;;;;;;;;;;1038634;28;20018;-74
2023/09/02 02:33:42;;;;;;;1.50;1.27;;;;;;;;;;1039451;28;20623;-74
2023/09/02 02:34:12;;;;;;;0.60;0.60;;;;;;;;;;1035609;28;20018;-74
2023/09/02 02:34:43;;;;;;;0.85;0.38;;;;;;;;;;1034610;28;20022;-74
2023/09/02 02:35:13;;;;;;;0.20;0.20;;;;;;;;;;1033885;28;20026;-74
2023/09/02 02:35:43;;;;;;;0.85;0.85;;;;;;;;;;1034734;28;20018;-74
2023/09/02 02:36:14;;;;;;;0.88;0.82;;;;;;;;;;1035330;28;20033;-74
2023/09/02 02:36:45;;;;;;;0.43;0.30;;;;;;;;;;1034765;28;20052;-74
2023/09/02 02:37:15;;;;;;;0.45;0.45;;;;;;;;;;1035442;28;20398;-74
2023/09/02 02:37:45;;;;;;;1.30;0.55;;;;;;;;;;1039323;28;20053;-74
2023/09/02 02:38:16;;;;;;;0.10;0.10;;;;;;;;;;1035257;28;20034;-74
2023/09/02 02:38:46;;;;;;;0.00;0.00;;;;;;;;;;1030527;28;20457;-74
2023/09/02 02:39:17;;;;;;;1.92;1.10;;;;;;;;;;1030268;28;20438;-74
2023/09/02 02:39:48;;;;;;;0.57;0.57;;;;;;;;;;1029718;28;20019;-74
2023/09/02 02:40:18;;;;;;;0.38;0.38;;;;;;;;;;1033523;28;20469;-74
2023/09/02 02:40:49;;;;;;;1.30;1.23;;;;;;;;;;1035569;28;20021;-74
2023/09/02 02:41:19;;;;;;;0.13;0.13;;;;;;;;;;1035459;28;20026;-74
2023/09/02 02:41:50;;;;;;;0.77;0.30;;;;;;;;;;1035025;28;20068;-74
2023/09/02 02:42:22;;;;;;;0.15;0.15;;;;;;;;;;1035162;28;20061;-74
2023/09/02 02:42:53;;;;;;;0.20;0.20;;;;;;;;;;1035281;28;20029;-74
2023/09/02 02:43:26;;;;;;;0.20;0.20;;;;;;;;;;1035418;28;20037;-74
2023/09/02 02:43:57;;;;;;;0.93;0.88;;;;;;;;;;1035411;28;20029;-74
2023/09/02 02:44:27;;;;;;;1.00;0.38;;;;;;;;;;1038868;28;20108;-74
2023/09/02 02:44:57;;;;;;;0.25;0.25;;;;;;;;;;1038982;28;20029;-74
2023/09/02 02:45:28;;;;;;;0.45;0.45;;;;;;;;;;1039497;28;20025;-74
2023/09/02 02:45:59;;;;;;;3.17;0.43;;;;;;;;;;1034888;28;20022;-74
2023/09/02 02:46:29;;;;;;;1.75;0.85;;;;;;;;;;1034694;28;20014;-74
2023/09/02 02:47:00;;;;;;;0.65;0.50;;;;;;;;;;1030097;28;20121;-74
2023/09/02 02:47:30;;;;;;;1.02;0.93;;;;;;;;;;1030877;28;20026;-74
2023/09/02 02:48:01;;;;;;;1.08;0.40;;;;;;;;;;1035419;28;20155;-74
2023/09/02 02:48:32;;;;;;;20.00;1.30;;;;;;;;;;1035055;28;20198;-74
2023/09/02 02:49:02;;;;;;;0.75;0.28;;;;;;;;;;1038831;28;20022;-74
2023/09/02 02:49:33;;;;;;;0.95;0.63;;;;;;;;;;1033742;28;20034;-74
2023/09/02 02:50:03;;;;;;;1.10;0.88;;;;;;;;;;1029630;28;20026;-74
2023/09/02 02:50:35;;;;;;;3.83;0.57;;;;;;;;;;1029690;28;20034;-74
2023/09/02 02:51:05;;;;;;;0.10;0.10;;;;;;;;;;1026539;28;20188;-74
2023/09/02 02:51:36;;;;;;;1.45;0.47;;;;;;;;;;1031775;28;20017;-74
2023/09/02 02:52:06;;;;;;;0.38;0.38;;;;;;;;;;1037556;28;20033;-74
2023/09/02 02:52:37;;;;;;;0.00;0.00;;;;;;;;;;1035627;28;20049;-73
2023/09/02 02:53:07;;;;;;;0.43;0.43;;;;;;;;;;1036169;28;20032;-74
2023/09/02 02:53:38;;;;;;;0.00;0.00;;;;;;;;;;1036863;28;20060;-74
2023/09/02 02:54:08;;;;;;;0.40;0.40;;;;;;;;;;1032272;28;20030;-75
2023/09/02 02:54:39;;;;;;;0.20;0.20;;;;;;;;;;1033426;28;20403;-74
2023/09/02 02:55:09;;;;;;;0.00;0.00;;;;;;;;;;1033108;28;20018;-75
2023/09/02 02:55:41;;;;;;;0.35;0.28;;;;;;;;;;1032957;28;20335;-74
2023/09/02 02:56:12;;;;;;;0.47;0.43;;;;;;;;;;1035789;28;20100;-74
2023/09/02 02:56:42;;;;;;;0.10;0.10;;;;;;;;;;1034091;28;20022;-73
2023/09/02 02:57:13;;;;;;;3.65;2.05;;;;;;;;;;1035921;28;20179;-74
2023/09/02 02:57:44;;;;;;;0.00;0.00;;;;;;;;;;1034738;28;20017;-74
2023/09/02 02:58:17;;;;;;;0.10;0.10;;;;;;;;;;1038071;28;20017;-75
2023/09/02 02:58:48;;;;;;;0.47;0.47;;;;;;;;;;1039403;28;20014;-74
2023/09/02 02:59:18;;;;;;;0.98;0.52;;;;;;;;;;1038656;28;20497;-74
2023/09/02 02:59:52;;;;;;;2.00;0.38;;;;;;;;;;1038194;28;20021;-74
2023/09/02 03:00:22;;;;;;;0.28;0.28;;;;;;;;;;1034553;28;20010;-74
2023/09/02 03:01:00;;;;;;;0.20;0.20;;;;;;;;;;1034760;28;20386;-74
2023/09/02 03:01:31;;;;;;;1.00;0.70;;;;;;;;;;1034262;28;20032;-74
2023/09/02 03:02:01;;;;;;;7.97;1.85;;;;;;;;;;1036047;28;20124;-75
2023/09/02 03:02:32;;;;;;;2.05;0.85;;;;;;;;;;1032035;28;20081;-73
2023/09/02 03:03:03;;;;;;;0.30;0.30;;;;;;;;;;1033896;28;20021;-74
2023/09/02 03:03:34;;;;;;;1.17;1.10;;;;;;;;;;1035103;28;20666;-73
2023/09/02 03:04:05;;;;;;;0.32;0.32;;;;;;;;;;1035196;28;20021;-74
2023/09/02 03:04:35;;;;;;;0.17;0.17;;;;;;;;;;1034615;28;20029;-74
2023/09/02 03:05:06;;;;;;;0.20;0.20;;;;;;;;;;1027946;28;20463;-74
2023/09/02 03:05:37;;;;;;;0.10;0.10;;;;;;;;;;1035863;28;20033;-74
2023/09/02 03:06:08;;;;;;;5.65;0.93;;;;;;;;;;1035154;28;20029;-74
2023/09/02 03:06:38;;;;;;;0.10;0.10;;;;;;;;;;1035325;28;20064;-74
2023/09/02 03:07:08;;;;;;;1.08;1.08;;;;;;;;;;1034925;28;20069;-74
2023/09/02 03:07:39;;;;;;;0.10;0.10;;;;;;;;;;1035134;28;20045;-75
2023/09/02 03:08:10;;;;;;;1.50;0.57;;;;;;;;;;1032441;28;20111;-74
2023/09/02 03:08:40;;;;;;;0.85;0.75;;;;;;;;;;1032858;28;20072;-74