Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:50;;;;;;;14.90;9.02;;;16.90;56.80;;;;;;9182600;19;20011;-70
2022/05/10 00:04:02;;;;;;;23.13;9.95;;;16.80;56.70;;;;;;9181619;19;20026;-70
2022/05/10 00:07:18;;;;;;;17.98;10.30;;;16.80;56.80;;;;;;9182618;19;20509;-70
2022/05/10 00:10:24;;;;;;;18.10;10.07;;;16.80;56.90;;;;;;9180859;19;20029;-69
2022/05/10 00:13:33;;;;;;;22.92;11.07;;;16.70;57.00;;;;;;9181437;19;20010;-71
2022/05/10 00:16:43;;;;;;;23.40;10.60;;;16.70;57.10;;;;;;9180894;19;20023;-71
2022/05/10 00:19:51;;;;;;;33.97;10.93;;;16.70;57.10;;;;;;9182229;19;20090;-71
2022/05/10 00:22:56;;;;;;;23.52;11.18;;;16.60;56.90;;;;;;9181979;19;20042;-70
2022/05/10 00:26:01;;;;;;;22.17;11.27;;;16.60;57.60;;;;;;9181609;19;20053;-70
2022/05/10 00:29:10;;;;;;;25.88;11.00;;;16.60;57.70;;;;;;9180866;19;20486;-70
2022/05/10 00:32:16;;;;;;;15.57;10.65;;;16.60;58.10;;;;;;9180811;19;20018;-70
2022/05/10 00:35:27;;;;;;;21.60;10.93;;;16.50;57.70;;;;;;9181802;19;20017;-71
2022/05/10 00:38:35;;;;;;;17.00;10.40;;;16.50;57.60;;;;;;9178465;19;20070;-69
2022/05/10 00:41:52;;;;;;;22.83;11.70;;;16.50;58.40;;;;;;9177410;19;20029;-70
2022/05/10 00:45:04;;;;;;;19.55;11.80;;;16.50;58.40;;;;;;9180897;19;20032;-69
2022/05/10 00:48:18;;;;;;;20.42;10.80;;;16.40;58.40;;;;;;9180346;19;20476;-68
2022/05/10 00:51:31;;;;;;;20.27;10.93;;;16.50;58.50;;;;;;9179794;19;20006;-69
2022/05/10 00:54:43;;;;;;;23.73;11.27;;;16.40;58.70;;;;;;9180606;19;20396;-70
2022/05/10 00:57:53;;;;;;;17.30;11.07;;;16.40;59.00;;;;;;9179391;19;20495;-69
2022/05/10 01:01:04;;;;;;;21.05;12.05;;;16.50;58.70;;;;;;9176050;19;20061;-69
2022/05/10 01:04:20;;;;;;;23.13;11.63;;;16.30;59.10;;;;;;9180475;19;20503;-68
2022/05/10 01:07:30;;;;;;;24.58;11.88;;;16.30;58.60;;;;;;9179655;19;20468;-69
2022/05/10 01:10:44;;;;;;;21.60;11.23;;;16.30;59.10;;;;;;9178913;19;20370;-69
2022/05/10 01:13:55;;;;;;;23.23;13.20;;;16.30;59.50;;;;;;9180392;19;20011;-70
2022/05/10 01:17:06;;;;;;;20.85;12.10;;;16.40;59.70;;;;;;9181255;19;20037;-68
2022/05/10 01:20:15;;;;;;;20.95;12.05;;;16.20;59.00;;;;;;9179214;19;20014;-69
2022/05/10 01:23:45;;;;;;;22.88;12.48;;;16.30;59.50;;;;;;9179435;19;20015;-69
2022/05/10 01:27:03;;;;;;;21.15;12.10;;;16.00;59.20;;;;;;9180935;19;20014;-69
2022/05/10 01:30:17;;;;;;;21.40;12.38;;;16.20;59.40;;;;;;9188468;19;20024;-69
2022/05/10 01:33:34;;;;;;;22.67;12.60;;;16.10;59.60;;;;;;9188598;19;20085;-68
2022/05/10 01:36:46;;;;;;;22.00;13.18;;;16.10;59.80;;;;;;9184803;19;20014;-69
2022/05/10 01:39:57;;;;;;;18.38;12.52;;;16.10;60.10;;;;;;9187808;19;20022;-70
2022/05/10 01:43:10;;;;;;;22.10;12.43;;;16.10;60.00;;;;;;9185831;19;20343;-69
2022/05/10 01:46:24;;;;;;;21.40;12.90;;;16.10;60.10;;;;;;9188148;19;20019;-69
2022/05/10 01:49:35;;;;;;;27.75;12.90;;;16.00;60.60;;;;;;9188857;19;20395;-69
2022/05/10 01:52:50;;;;;;;28.27;13.43;;;16.00;60.80;;;;;;9186939;19;20021;-69
2022/05/10 01:55:57;;;;;;;21.15;13.10;;;16.00;60.10;;;;;;9187069;19;20019;-70
2022/05/10 01:59:02;;;;;;;25.58;12.45;;;16.00;60.10;;;;;;9183916;19;20360;-69
2022/05/10 02:02:26;;;;;;;21.13;12.98;;;16.00;60.50;;;;;;9185527;19;20029;-68
2022/05/10 02:05:39;;;;;;;24.27;14.35;;;16.00;60.70;;;;;;9184010;19;20041;-70
2022/05/10 02:08:54;;;;;;;23.35;13.45;;;15.90;60.50;;;;;;9189039;19;20482;-69
2022/05/10 02:12:04;;;;;;;24.00;13.63;;;15.90;61.10;;;;;;9186639;19;20007;-69
2022/05/10 02:15:15;;;;;;;25.75;13.73;;;15.90;60.70;;;;;;9185900;19;20025;-68
2022/05/10 02:18:29;;;;;;;27.85;14.13;;;15.90;61.10;;;;;;9184588;19;20019;-69
2022/05/10 02:21:40;;;;;;;23.85;12.77;;;15.90;60.80;;;;;;9186055;19;20044;-69
2022/05/10 02:24:51;;;;;;;24.23;13.90;;;15.80;61.10;;;;;;9186810;19;20015;-69
2022/05/10 02:27:59;;;;;;;22.90;14.50;;;15.80;61.40;;;;;;9187383;19;20029;-69
2022/05/10 02:31:09;;;;;;;21.45;13.93;;;15.90;61.50;;;;;;9186473;19;20030;-69
2022/05/10 02:34:17;;;;;;;23.45;14.05;;;15.80;61.50;;;;;;9185674;19;20025;-68
2022/05/10 02:37:23;;;;;;;23.70;14.38;;;15.80;61.40;;;;;;9183251;19;20035;-69
2022/05/10 02:40:41;;;;;;;23.67;15.25;;;15.80;61.20;;;;;;9187856;19;20562;-70
2022/05/10 02:43:51;;;;;;;23.13;14.45;;;15.70;61.90;;;;;;9181857;19;20019;-68
2022/05/10 02:46:57;;;;;;;22.50;14.38;;;15.70;61.70;;;;;;9187511;19;20369;-70
2022/05/10 02:50:07;;;;;;;23.58;14.60;;;15.70;61.70;;;;;;9185073;19;20025;-69
2022/05/10 02:53:13;;;;;;;31.98;16.00;;;15.60;62.10;;;;;;9186923;19;20498;-69
2022/05/10 02:56:21;;;;;;;28.95;16.30;;;15.70;61.70;;;;;;9184560;19;20018;-69
2022/05/10 02:59:35;;;;;;;23.50;15.57;;;15.70;61.90;;;;;;9184382;19;20100;-69
2022/05/10 03:02:48;;;;;;;23.50;14.80;;;15.70;62.20;;;;;;9186077;19;20421;-69
2022/05/10 03:05:58;;;;;;;25.77;15.10;;;15.70;61.80;;;;;;9181550;19;20007;-70
2022/05/10 03:09:07;;;;;;;30.02;14.73;;;15.60;62.50;;;;;;9184821;19;20018;-68
2022/05/10 03:12:13;;;;;;;21.13;14.82;;;15.70;62.40;;;;;;9183939;19;20040;-69
2022/05/10 03:15:19;;;;;;;22.80;15.25;;;15.60;62.10;;;;;;9185265;19;20396;-68
2022/05/10 03:18:29;;;;;;;25.42;15.82;;;15.70;62.70;;;;;;9184685;19;20070;-68
2022/05/10 03:21:44;;;;;;;23.00;14.63;;;15.70;62.50;;;;;;9184741;19;20099;-69
2022/05/10 03:24:49;;;;;;;25.50;15.65;;;15.70;62.80;;;;;;9184998;19;20006;-68
2022/05/10 03:28:03;;;;;;;28.88;16.52;;;15.60;62.80;;;;;;9183161;19;20011;-68
2022/05/10 03:31:11;;;;;;;27.35;16.70;;;15.60;62.80;;;;;;9184843;19;20007;-68
2022/05/10 03:37:39;;;;;;;26.13;16.27;;;15.60;62.40;;;;;;9181492;19;20029;-69
2022/05/10 03:40:47;;;;;;;30.25;16.88;;;15.60;63.00;;;;;;9183851;19;20021;-70
2022/05/10 03:43:55;;;;;;;29.08;16.58;;;15.60;62.80;;;;;;9179531;19;20082;-68
2022/05/10 03:47:02;;;;;;;22.98;15.90;;;15.60;63.00;;;;;;9182629;19;20025;-68
2022/05/10 03:50:10;;;;;;;27.50;16.90;;;15.60;63.60;;;;;;9180601;19;20026;-69
2022/05/10 03:53:18;;;;;;;34.72;17.45;;;15.50;63.00;;;;;;9181646;19;20025;-69
2022/05/10 03:56:23;;;;;;;31.67;16.40;;;15.60;63.60;;;;;;9182784;19;20108;-69
2022/05/10 03:59:30;;;;;;;25.50;16.38;;;15.50;63.10;;;;;;9182497;19;20026;-70
2022/05/10 04:02:35;;;;;;;26.40;16.40;;;15.40;63.20;;;;;;9182046;19;20022;-68
2022/05/10 04:05:41;;;;;;;32.80;16.23;;;15.90;63.80;;;;;;9180217;19;20090;-69
2022/05/10 04:08:48;;;;;;;24.27;17.35;;;15.50;63.20;;;;;;9182732;19;20350;-69
2022/05/10 04:11:54;;;;;;;27.92;17.80;;;15.50;64.10;;;;;;9183502;19;20014;-69
2022/05/10 04:14:59;;;;;;;27.38;17.35;;;15.50;63.90;;;;;;9182043;19;20022;-68
2022/05/10 04:18:04;;;;;;;27.33;17.70;;;15.50;63.60;;;;;;9182693;19;20018;-70
2022/05/10 04:21:10;;;;;;;30.65;18.73;;;15.50;63.50;;;;;;9181064;19;20368;-70
2022/05/10 04:24:29;;;;;;;29.52;18.02;;;15.50;64.00;;;;;;9179883;19;20017;-69
2022/05/10 04:27:38;;;;;;;28.27;16.95;;;15.50;63.70;;;;;;9179827;19;20030;-69
2022/05/10 04:30:43;;;;;;;26.70;17.45;;;15.50;63.40;;;;;;9181311;19;20061;-70
2022/05/10 04:33:48;;;;;;;30.15;18.05;;;15.50;64.00;;;;;;9180861;19;20499;-69
2022/05/10 04:36:53;;;;;;;27.42;16.90;;;15.60;64.20;;;;;;9181012;19;20492;-68
2022/05/10 04:43:19;;;;;;;31.20;18.00;;;15.50;64.00;;;;;;9176302;19;20018;-69
2022/05/10 04:46:26;;;;;;;27.80;17.15;;;15.40;64.20;;;;;;9182799;19;20391;-68
2022/05/10 04:49:32;;;;;;;27.15;17.88;;;15.50;64.10;;;;;;9180934;19;20018;-69
2022/05/10 04:52:40;;;;;;;30.27;17.88;;;15.50;64.40;;;;;;9180233;19;20467;-69
2022/05/10 04:55:49;;;;;;;29.95;17.85;;;15.50;64.30;;;;;;9180255;19;20017;-68
2022/05/10 04:58:57;;;;;;;32.05;17.13;;;15.50;64.70;;;;;;9178186;19;20018;-69
2022/05/10 05:02:02;;;;;;;34.67;17.48;;;15.50;64.70;;;;;;9179165;19;20025;-69
2022/05/10 05:05:15;;;;;;;30.55;17.08;;;15.80;64.90;;;;;;9177902;19;20029;-69
2022/05/10 05:08:22;;;;;;;28.27;17.77;;;15.60;64.50;;;;;;9181805;19;20083;-69
2022/05/10 05:11:29;;;;;;;35.40;17.90;;;15.60;64.40;;;;;;9180269;19;20019;-69
2022/05/10 05:14:35;;;;;;;32.33;17.33;;;15.70;64.90;;;;;;9178751;19;20074;-69
2022/05/10 05:17:40;;;;;;;30.00;18.73;;;15.70;64.60;;;;;;9180007;19;20023;-68
2022/05/10 05:20:46;;;;;;;29.23;18.13;;;15.70;64.80;;;;;;9178482;19;20024;-69
2022/05/10 05:23:51;;;;;;;29.05;18.08;;;15.70;65.00;;;;;;9177723;19;20023;-69
2022/05/10 05:26:59;;;;;;;32.03;18.02;;;15.70;64.90;;;;;;9181872;19;20464;-68
2022/05/10 05:30:07;;;;;;;29.08;18.05;;;15.60;65.50;;;;;;9178455;19;20022;-69
2022/05/10 05:33:17;;;;;;;32.28;18.70;;;15.80;65.10;;;;;;9179532;19;20019;-68
2022/05/10 05:36:26;;;;;;;28.10;18.85;;;15.80;64.50;;;;;;9180342;19;20022;-69
2022/05/10 05:39:34;;;;;;;31.90;18.70;;;15.90;65.50;;;;;;9179482;19;20025;-69
2022/05/10 05:42:42;;;;;;;31.88;19.08;;;16.00;65.40;;;;;;9174952;19;20060;-68
2022/05/10 05:45:47;;;;;;;33.42;18.73;;;16.10;65.50;;;;;;9178339;19;20045;-70
2022/05/10 05:48:58;;;;;;;37.92;19.83;;;16.10;65.50;;;;;;9178334;19;20026;-69
2022/05/10 05:52:05;;;;;;;32.72;20.30;;;16.30;65.80;;;;;;9178179;19;20034;-69
2022/05/10 05:55:11;;;;;;;35.22;19.30;;;16.30;66.00;;;;;;9177084;19;20049;-70
2022/05/10 05:58:19;;;;;;;35.17;19.30;;;16.30;65.50;;;;;;9178035;19;20026;-69
2022/05/10 06:01:24;;;;;;;35.22;20.30;;;16.50;65.60;;;;;;9178590;19;20369;-70
2022/05/10 06:04:29;;;;;;;44.50;20.77;;;16.50;65.50;;;;;;9175068;19;20022;-69
2022/05/10 06:07:35;;;;;;;38.72;20.15;;;16.50;65.60;;;;;;9177478;19;20025;-69
2022/05/10 06:10:42;;;;;;;31.75;19.92;;;16.70;65.70;;;;;;9178606;19;20014;-70
2022/05/10 06:13:53;;;;;;;40.17;19.63;;;16.90;66.00;;;;;;9179676;19;20034;-69
2022/05/10 06:17:01;;;;;;;32.80;18.73;;;17.00;66.00;;;;;;9175602;19;20699;-69
2022/05/10 06:20:09;;;;;;;28.15;19.05;;;17.10;65.20;;;;;;9174232;19;20174;-71
2022/05/10 06:23:15;;;;;;;29.38;19.75;;;17.20;65.30;;;;;;9178617;19;20102;-69
2022/05/10 06:26:22;;;;;;;34.83;20.17;;;17.30;65.50;;;;;;9177380;19;20030;-71
2022/05/10 06:29:34;;;;;;;36.40;18.77;;;17.40;65.40;;;;;;9175144;19;20026;-71
2022/05/10 06:32:39;;;;;;;30.00;18.15;;;17.50;65.40;;;;;;9180908;19;20022;-70
2022/05/10 06:35:47;;;;;;;41.28;19.77;;;17.60;65.10;;;;;;9178403;19;20024;-69
2022/05/10 06:38:53;;;;;;;37.15;19.77;;;17.70;65.70;;;;;;9181099;19;20023;-69
2022/05/10 06:41:58;;;;;;;38.90;18.73;;;17.80;65.40;;;;;;9182323;19;20014;-68
2022/05/10 06:45:13;;;;;;;38.50;19.02;;;17.90;65.10;;;;;;9182868;19;20018;-68
2022/05/10 06:48:24;;;;;;;31.67;18.98;;;18.00;65.40;;;;;;9179577;19;20522;-69
2022/05/10 06:51:29;;;;;;;39.53;18.42;;;18.10;65.10;;;;;;9180608;19;21229;-68
2022/05/10 06:54:36;;;;;;;31.17;18.10;;;18.40;65.30;;;;;;9181075;19;20014;-69
2022/05/10 06:57:44;;;;;;;29.90;17.17;;;18.30;65.20;;;;;;9187308;19;20459;-69
2022/05/10 07:00:52;;;;;;;36.58;18.00;;;18.50;64.80;;;;;;9182429;19;20356;-68
2022/05/10 07:03:58;;;;;;;36.58;18.23;;;18.70;65.40;;;;;;9184291;19;20048;-71
2022/05/10 07:07:04;;;;;;;27.55;15.95;;;18.80;65.00;;;;;;9186327;19;20014;-69
2022/05/10 07:10:13;;;;;;;39.33;16.92;;;19.00;64.80;;;;;;9184674;19;20010;-69
2022/05/10 07:13:19;;;;;;;30.75;15.60;;;19.20;64.90;;;;;;9182984;19;20367;-69
2022/05/10 07:16:27;;;;;;;36.90;16.45;;;19.30;64.20;;;;;;9184546;19;20017;-68
2022/05/10 07:19:32;;;;;;;25.27;14.52;;;19.50;64.40;;;;;;9183576;19;20053;-69
2022/05/10 07:22:37;;;;;;;30.67;14.85;;;19.70;63.90;;;;;;9183802;19;20412;-70
2022/05/10 07:25:43;;;;;;;26.02;14.95;;;19.90;64.00;;;;;;9186076;19;20018;-69
2022/05/10 07:28:48;;;;;;;27.40;14.00;;;20.00;63.50;;;;;;9183564;19;20011;-69
2022/05/10 07:31:55;;;;;;;29.73;14.25;;;20.20;63.00;;;;;;9184554;19;20018;-69
2022/05/10 07:35:03;;;;;;;28.08;13.48;;;20.30;63.00;;;;;;9183864;19;20392;-69
2022/05/10 07:38:12;;;;;;;24.45;12.98;;;20.50;62.80;;;;;;9182519;19;20758;-69
2022/05/10 07:41:22;;;;;;;24.90;12.65;;;20.60;62.60;;;;;;9177048;19;20061;-70
2022/05/10 07:44:27;;;;;;;19.35;11.80;;;20.70;62.40;;;;;;9183381;19;20011;-68
2022/05/10 07:47:36;;;;;;;27.05;12.25;;;20.90;62.00;;;;;;9174985;19;20011;-69
2022/05/10 07:50:41;;;;;;;24.70;12.50;;;21.00;61.90;;;;;;9177861;19;20022;-69
2022/05/10 07:53:47;;;;;;;27.55;12.35;;;21.20;61.80;;;;;;9181459;19;20022;-69
2022/05/10 07:56:52;;;;;;;23.30;12.63;;;21.30;61.60;;;;;;9182945;19;20509;-67
2022/05/10 07:59:58;;;;;;;27.13;11.80;;;21.40;61.40;;;;;;9182881;19;20011;-68
2022/05/10 08:03:11;;;;;;;18.92;11.55;;;21.50;61.20;;;;;;9177200;19;20029;-68
2022/05/10 08:06:17;;;;;;;24.75;11.70;;;21.60;61.20;;;;;;9178485;19;20558;-67
2022/05/10 08:09:27;;;;;;;25.20;12.00;;;21.70;60.90;;;;;;9177538;19;20094;-68
2022/05/10 08:12:32;;;;;;;18.88;10.02;;;21.80;61.10;;;;;;9174906;19;20011;-69
2022/05/10 08:15:37;;;;;;;17.17;10.90;;;21.80;60.70;;;;;;9179519;19;20003;-68
2022/05/10 08:18:48;;;;;;;17.90;10.63;;;21.80;60.40;;;;;;9179298;19;20022;-68
2022/05/10 08:21:58;;;;;;;;;;;21.90;60.80;;;;;;9176065;19;20061;-68
2022/05/10 08:25:04;;;;;;;17.00;10.27;;;22.00;60.50;;;;;;9180587;19;19929;-68
2022/05/10 08:28:13;;;;;;;17.95;10.00;;;22.00;60.40;;;;;;9177141;19;20022;-68
2022/05/10 08:31:20;;;;;;;20.70;10.50;;;22.10;60.30;;;;;;9179306;19;20021;-67
2022/05/10 08:34:42;;;;;;;19.00;10.00;;;21.90;60.50;;;;;;9177821;19;20034;-67
2022/05/10 08:37:47;;;;;;;16.80;9.98;;;22.20;60.00;;;;;;9177782;19;20484;-68
2022/05/10 08:40:59;;;;;;;18.70;9.65;;;22.20;60.30;;;;;;9176123;19;20376;-67
2022/05/10 08:44:12;;;;;;;17.05;9.27;;;22.30;60.30;;;;;;9174163;19;20006;-69
2022/05/10 08:47:17;;;;;;;15.02;8.40;;;22.40;59.90;;;;;;9175325;19;20033;-69
2022/05/10 08:50:25;;;;;;;15.27;8.30;;;22.40;59.80;;;;;;9178711;19;20872;-68
2022/05/10 08:53:44;;;;;;;16.35;8.50;;;22.50;59.80;;;;;;9176692;19;20019;-68
2022/05/10 08:56:54;;;;;;;12.20;7.82;;;22.70;59.80;;;;;;9177394;19;20010;-68
2022/05/10 09:00:07;;;;;;;15.85;7.75;;;22.60;59.70;;;;;;9176754;19;20369;-67
2022/05/10 09:03:26;;;;;;;13.30;7.10;;;22.70;59.40;;;;;;9176518;19;20010;-68
2022/05/10 09:06:45;;;;;;;18.83;6.97;;;22.80;59.50;;;;;;9174443;19;20018;-70
2022/05/10 09:10:02;;;;;;;13.32;7.05;;;23.00;59.10;;;;;;9174368;19;20014;-70
2022/05/10 09:13:13;;;;;;;23.00;6.80;;;23.10;59.30;;;;;;9176909;19;20037;-68
2022/05/10 09:16:18;;;;;;;14.60;6.82;;;23.10;59.40;;;;;;9178000;19;20019;-69
2022/05/10 09:19:39;;;;;;;20.30;6.93;;;23.30;58.80;;;;;;9173834;19;20069;-68
2022/05/10 09:23:25;;;;;;;13.20;6.50;;;23.40;58.90;;;;;;9178278;19;20017;-69
2022/05/10 09:26:37;;;;;;;10.27;6.32;;;23.50;58.60;;;;;;9178252;19;20015;-73
2022/05/10 09:29:45;;;;;;;11.20;6.30;;;23.60;58.60;;;;;;9174231;19;20019;-72
2022/05/10 09:36:11;;;;;;;10.32;5.47;;;23.90;58.60;;;;;;9174881;19;20011;-69
2022/05/10 09:39:35;;;;;;;17.73;6.00;;;24.20;58.10;;;;;;9175109;19;20380;-69
2022/05/10 09:42:43;;;;;;;14.27;5.57;;;24.20;57.80;;;;;;9171401;19;20023;-70
2022/05/10 09:46:12;;;;;;;7.72;5.07;;;24.30;57.80;;;;;;9174212;19;20492;-69
2022/05/10 09:49:34;;;;;;;9.15;4.97;;;24.40;57.30;;;;;;9182937;19;20524;-71
2022/05/10 09:52:40;;;;;;;9.88;5.13;;;24.50;57.30;;;;;;9184233;19;20022;-70
2022/05/10 09:55:58;;;;;;;9.75;4.38;;;24.60;57.30;;;;;;9187468;19;20544;-73
2022/05/10 09:59:07;;;;;;;10.30;5.38;;;24.60;56.90;;;;;;9189848;19;20022;-74
2022/05/10 10:02:13;;;;;;;11.55;4.82;;;24.60;56.90;;;;;;9181722;19;20021;-72
2022/05/10 10:05:25;;;;;;;15.82;6.38;;;24.70;56.70;;;;;;9180788;19;20491;-68
2022/05/10 10:08:46;;;;;;;11.38;5.00;;;24.60;56.30;;;;;;9187687;19;20019;-69
2022/05/10 10:12:16;;;;;;;10.68;4.97;;;24.60;56.60;;;;;;9185109;19;20022;-69
2022/05/10 10:15:28;;;;;;;10.85;5.70;;;24.60;56.50;;;;;;9181892;19;20022;-69
2022/05/10 10:18:45;;;;;;;10.45;5.53;;;24.60;56.50;;;;;;9187525;19;20033;-69
2022/05/10 10:21:55;;;;;;;10.10;4.80;;;24.60;56.40;;;;;;9182052;19;20023;-69
2022/05/10 10:25:06;;;;;;;10.50;5.10;;;24.60;56.50;;;;;;9185253;19;20461;-69
2022/05/10 10:28:22;;;;;;;14.23;5.28;;;24.60;56.60;;;;;;9184330;19;20102;-68
2022/05/10 10:31:31;;;;;;;11.13;5.85;;;24.60;56.40;;;;;;9181696;19;20357;-70
2022/05/10 10:34:42;;;;;;;14.40;5.50;;;24.60;56.40;;;;;;9184614;19;20051;-69
2022/05/10 10:37:54;;;;;;;8.07;4.68;;;24.70;56.50;;;;;;9182885;19;20488;-68
2022/05/10 10:41:04;;;;;;;8.75;5.22;;;24.70;56.30;;;;;;9177456;19;20412;-69
2022/05/10 10:44:19;;;;;;;8.90;4.75;;;24.80;56.10;;;;;;9171953;19;20022;-67
2022/05/10 10:47:29;;;;;;;7.72;5.47;;;24.90;55.70;;;;;;9178149;19;20049;-70
2022/05/10 10:50:38;;;;;;;13.70;4.28;;;25.00;55.60;;;;;;9179252;19;20018;-72
2022/05/10 10:53:43;;;;;;;16.60;5.00;;;25.00;55.70;;;;;;9180961;19;20026;-71
2022/05/10 10:57:00;;;;;;;9.88;5.25;;;25.10;55.50;;;;;;9179240;19;20025;-71
2022/05/10 11:00:19;;;;;;;16.30;5.38;;;25.20;55.10;;;;;;9179116;19;20018;-71
2022/05/10 11:03:33;;;;;;;21.20;5.35;;;25.30;54.90;;;;;;9182843;19;20014;-71
2022/05/10 11:06:43;;;;;;;17.30;5.53;;;25.40;55.00;;;;;;9180853;19;20746;-72
2022/05/10 11:09:52;;;;;;;9.27;4.90;;;25.50;55.10;;;;;;9181922;19;20014;-73
2022/05/10 11:13:08;;;;;;;12.70;4.68;;;25.50;55.00;;;;;;9180523;19;20023;-72
2022/05/10 11:16:30;;;;;;;11.88;5.10;;;25.60;54.90;;;;;;9181611;19;20030;-71
2022/05/10 11:19:55;;;;;;;12.90;3.88;;;25.70;54.20;;;;;;9183874;19;20017;-71
2022/05/10 11:23:06;;;;;;;11.18;4.75;;;25.80;54.60;;;;;;9179865;19;20023;-70
2022/05/10 11:26:28;;;;;;;15.98;4.68;;;25.90;54.30;;;;;;9182102;19;20077;-72
2022/05/10 11:29:57;;;;;;;8.55;4.97;;;26.00;54.20;;;;;;9181550;19;20022;-69
2022/05/10 11:33:16;;;;;;;10.25;4.45;;;26.10;53.70;;;;;;9181395;19;20652;-71
2022/05/10 11:36:34;;;;;;;12.38;4.22;;;26.20;53.90;;;;;;9181982;19;20064;-71
2022/05/10 11:40:01;;;;;;;14.50;5.45;;;26.30;53.70;;;;;;9180549;19;20022;-71
2022/05/10 11:43:52;;;;;;;13.50;5.10;;;26.50;53.50;;;;;;9173314;19;20025;-71
2022/05/10 11:47:23;;;;;;;10.88;4.93;;;26.60;53.00;;;;;;9179852;19;20523;-70
2022/05/10 11:54:44;;;;;;;16.15;4.78;;;26.80;53.00;;;;;;9180943;19;20348;-69
2022/05/10 11:57:52;;;;;;;10.82;4.32;;;26.90;52.40;;;;;;9182266;19;20503;-70
2022/05/10 12:00:59;;;;;;;24.63;4.15;;;26.90;52.40;;;;;;9181722;19;20015;-71
2022/05/10 12:04:07;;;;;;;10.27;4.00;;;26.90;52.10;;;;;;9177629;19;20502;-71
2022/05/10 12:07:46;;;;;;;17.50;3.83;;;26.90;51.90;;;;;;9179085;19;20050;-70
2022/05/10 12:10:51;;;;;;;15.60;4.07;;;26.90;51.40;;;;;;9177816;19;20021;-70
2022/05/10 12:24:11;;;;;;;13.60;4.18;;;26.80;51.30;;;;;;9176550;19;20352;-70
2022/05/10 12:27:39;;;;;;;9.65;3.95;;;26.80;51.30;;;;;;9177423;19;20045;-68
2022/05/10 12:30:44;;;;;;;10.32;4.28;;;26.80;50.90;;;;;;9177576;19;20025;-68
2022/05/10 12:34:00;;;;;;;9.63;4.47;;;26.80;51.10;;;;;;9176269;19;20368;-70
2022/05/10 12:37:51;;;;;;;10.00;4.72;;;26.90;51.00;;;;;;9178652;19;20016;-69
2022/05/10 12:41:09;;;;;;;9.68;4.55;;;26.90;51.00;;;;;;9175452;19;20029;-72
2022/05/10 12:44:34;;;;;;;8.55;4.00;;;26.90;51.00;;;;;;9171749;19;20531;-69
2022/05/10 12:48:00;;;;;;;12.13;4.43;;;26.90;50.80;;;;;;9170840;19;20029;-68
2022/05/10 12:51:15;;;;;;;18.50;4.60;;;26.90;50.60;;;;;;9171706;19;20019;-68
2022/05/10 12:54:28;;;;;;;8.18;3.78;;;26.90;51.40;;;;;;9169944;19;20018;-69
2022/05/10 12:57:44;;;;;;;15.30;4.43;;;26.90;51.10;;;;;;9173426;19;20019;-72
2022/05/10 13:00:53;;;;;;;13.65;4.70;;;26.90;50.80;;;;;;9175048;19;20401;-71
2022/05/10 13:04:04;;;;;;;8.82;3.90;;;26.90;51.00;;;;;;9169964;19;20014;-70
2022/05/10 13:07:15;;;;;;;8.90;4.10;;;26.90;51.40;;;;;;9172661;19;20016;-72
2022/05/10 13:10:23;;;;;;;16.25;4.32;;;26.80;50.40;;;;;;9176375;19;20109;-72
2022/05/10 13:13:33;;;;;;;11.45;3.70;;;26.80;50.30;;;;;;9179956;19;20057;-69
2022/05/10 13:16:38;;;;;;;11.88;4.40;;;26.80;50.50;;;;;;9179825;19;20025;-71
2022/05/10 13:19:45;;;;;;;10.98;4.47;;;26.80;50.60;;;;;;9182847;19;20015;-70
2022/05/10 13:22:56;;;;;;;8.38;4.47;;;26.80;50.40;;;;;;9188906;19;20013;-70
2022/05/10 13:26:07;;;;;;;8.27;4.00;;;26.80;50.10;;;;;;9197215;19;20472;-68
2022/05/10 13:29:17;;;;;;;7.85;4.22;;;26.80;50.00;;;;;;9198648;19;20109;-70
2022/05/10 13:32:37;;;;;;;11.57;3.95;;;26.90;50.40;;;;;;9198140;19;20022;-69
2022/05/10 13:35:44;;;;;;;7.47;3.72;;;26.90;50.10;;;;;;9196198;19;20364;-69
2022/05/10 13:38:53;;;;;;;11.15;3.90;;;26.90;50.30;;;;;;9197138;19;20430;-70
2022/05/10 13:42:08;;;;;;;13.38;3.92;;;26.90;50.00;;;;;;9192219;19;20042;-71
2022/05/10 13:45:23;;;;;;;13.13;4.20;;;26.90;50.60;;;;;;9196668;19;20020;-69
2022/05/10 13:48:31;;;;;;;12.05;3.63;;;26.90;50.10;;;;;;9196499;19;20019;-67
2022/05/10 13:51:46;;;;;;;8.35;4.10;;;26.80;50.00;;;;;;9198014;19;20014;-67
2022/05/10 13:54:58;;;;;;;7.47;3.33;;;26.70;50.60;;;;;;9197006;19;20482;-69
2022/05/10 13:58:05;;;;;;;15.13;3.20;;;26.90;49.90;;;;;;9195992;19;20023;-68
2022/05/10 14:01:15;;;;;;;13.30;4.20;;;26.90;50.30;;;;;;9198189;19;20007;-68
2022/05/10 14:04:22;;;;;;;11.55;3.83;;;26.80;49.80;;;;;;9195835;19;20017;-71
2022/05/10 14:07:30;;;;;;;9.45;4.30;;;26.80;49.90;;;;;;9196498;19;20479;-69
2022/05/10 14:10:39;;;;;;;12.80;4.18;;;26.70;49.80;;;;;;9197547;19;20093;-68
2022/05/10 14:13:52;;;;;;;16.63;3.95;;;26.70;49.70;;;;;;9196421;19;20034;-67
2022/05/10 14:17:01;;;;;;;12.32;4.00;;;26.60;49.80;;;;;;9196639;19;20463;-67
2022/05/10 14:20:19;;;;;;;13.95;3.80;;;26.70;50.10;;;;;;9196603;19;20025;-69
2022/05/10 14:23:26;;;;;;;8.27;4.00;;;26.60;50.00;;;;;;9193243;19;20372;-70
2022/05/10 14:26:38;;;;;;;7.68;3.80;;;26.50;50.00;;;;;;9194897;19;20031;-70
2022/05/10 14:29:46;;;;;;;12.65;3.38;;;26.50;49.70;;;;;;9194441;19;20028;-70
2022/05/10 14:32:56;;;;;;;10.50;3.97;;;26.40;49.80;;;;;;9193659;19;20023;-72
2022/05/10 14:36:05;;;;;;;10.00;3.85;;;26.50;50.60;;;;;;9185345;19;20015;-68
2022/05/10 14:39:23;;;;;;;12.70;4.13;;;26.40;50.10;;;;;;9184150;19;20078;-69
2022/05/10 14:42:34;;;;;;;11.02;3.70;;;26.40;50.10;;;;;;9182310;19;20032;-69
2022/05/10 14:45:45;;;;;;;8.40;3.55;;;26.40;49.90;;;;;;9185720;19;20019;-71
2022/05/10 14:49:01;;;;;;;11.10;4.32;;;26.40;50.30;;;;;;9185796;19;20037;-69
2022/05/10 14:52:30;;;;;;;12.27;4.03;;;26.40;50.00;;;;;;9188386;19;20037;-71
2022/05/10 14:55:36;;;;;;;12.95;4.10;;;26.50;49.80;;;;;;9187217;19;20026;-71
2022/05/10 14:58:49;;;;;;;13.82;4.35;;;26.50;50.20;;;;;;9185247;19;20018;-72
2022/05/10 15:01:58;;;;;;;16.17;4.22;;;26.50;49.90;;;;;;9184558;19;20030;-70
2022/05/10 15:05:11;;;;;;;11.02;4.00;;;26.50;50.00;;;;;;9182964;19;20018;-69
2022/05/10 15:08:17;;;;;;;11.00;4.07;;;26.50;50.00;;;;;;9186010;19;20014;-71
2022/05/10 15:11:27;;;;;;;12.23;4.13;;;26.50;50.10;;;;;;9185833;19;20021;-72
2022/05/10 15:14:33;;;;;;;10.55;4.30;;;26.50;50.20;;;;;;9183282;19;20337;-71
2022/05/10 15:21:24;;;;;;;13.18;4.63;;;26.50;49.70;;;;;;9183335;19;20358;-69
2022/05/10 15:24:29;;;;;;;9.35;3.92;;;26.50;49.70;;;;;;9182262;19;20045;-68
2022/05/10 15:27:35;;;;;;;13.95;4.10;;;26.50;49.70;;;;;;9183489;19;20014;-69
2022/05/10 15:30:43;;;;;;;15.88;4.50;;;26.40;49.50;;;;;;9180224;19;20018;-70
2022/05/10 15:33:48;;;;;;;16.30;4.32;;;26.30;49.60;;;;;;9182622;19;20019;-68
2022/05/10 15:36:56;;;;;;;10.85;4.55;;;26.30;49.70;;;;;;9181169;19;20407;-71
2022/05/10 15:40:02;;;;;;;11.32;3.55;;;26.30;49.70;;;;;;9182290;19;20500;-70
2022/05/10 15:43:08;;;;;;;9.45;3.10;;;26.20;49.50;;;;;;9174684;19;20039;-70
2022/05/10 15:46:16;;;;;;;8.25;3.03;;;26.20;49.40;;;;;;9177348;19;20480;-70
2022/05/10 15:49:22;;;;;;;10.70;3.45;;;26.00;49.90;;;;;;9179276;19;20028;-69
2022/05/10 15:52:30;;;;;;;17.05;3.58;;;26.00;49.80;;;;;;9181018;19;20018;-69
2022/05/10 15:55:35;;;;;;;7.78;3.30;;;25.90;49.50;;;;;;9183095;19;20014;-71
2022/05/10 15:58:42;;;;;;;9.10;2.92;;;25.80;49.90;;;;;;9184409;19;20008;-70
2022/05/10 16:01:51;;;;;;;8.30;3.20;;;25.70;49.70;;;;;;9186277;19;20505;-68
2022/05/10 16:04:57;;;;;;;8.70;3.00;;;25.60;49.90;;;;;;9183413;19;20053;-72
2022/05/10 16:08:08;;;;;;;11.45;2.80;;;25.50;49.80;;;;;;9182013;19;20357;-70
2022/05/10 16:11:16;;;;;;;;;;;25.40;49.50;;;;;;9172666;19;20495;-69
2022/05/10 16:14:24;;;;;;;6.88;2.75;;;25.30;49.70;;;;;;9171889;19;20455;-69
2022/05/10 16:17:30;;;;;;;8.65;2.50;;;25.10;49.40;;;;;;9174931;19;20721;-69
2022/05/10 16:20:40;;;;;;;5.60;2.45;;;25.00;49.60;;;;;;9179351;19;20017;-71
2022/05/10 16:23:48;;;;;;;9.18;2.67;;;24.90;49.80;;;;;;9178404;19;20018;-73
2022/05/10 16:30:16;;;;;;;4.63;1.70;;;24.70;49.70;;;;;;9181262;19;20145;-72
2022/05/10 16:33:28;;;;;;;7.25;2.20;;;24.60;49.90;;;;;;9180885;19;20021;-72
2022/05/10 16:36:33;;;;;;;11.38;2.45;;;24.50;49.90;;;;;;9180441;19;20015;-73
2022/05/10 16:39:47;;;;;;;4.78;1.65;;;24.40;49.30;;;;;;9180352;19;20341;-71
2022/05/10 16:42:53;;;;;;;7.38;1.83;;;24.30;49.40;;;;;;9175178;19;20372;-69
2022/05/10 16:46:09;;;;;;;6.70;1.67;;;24.20;49.60;;;;;;9177621;19;20053;-73