Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:43;;;;;;;38.50;29.70;;;;;;;18.46;67.88;99190.88;107979;1274;97379;-67
2022/08/03 00:04:11;;;;;;;36.00;29.10;;;;;;;18.48;68.01;99192.48;107980;1274;107840;-68
2022/08/03 00:06:38;;;;;;;35.70;28.20;;;;;;;18.49;67.99;99190.71;107975;1274;96996;-67
2022/08/03 00:09:07;;;;;;;35.20;27.10;;;;;;;18.48;67.96;99184.73;108006;1274;96936;-67
2022/08/03 00:11:35;;;;;;;33.90;27.00;;;;;;;18.50;68.04;99190.27;107976;1274;112767;-67
2022/08/03 00:14:04;;;;;;;37.60;29.80;;;;;;;18.50;68.06;99192.27;107999;1274;97113;-67
2022/08/03 00:16:33;;;;;;;39.00;30.00;;;;;;;18.44;67.82;99194.99;107950;1274;108209;-67
2022/08/03 00:19:01;;;;;;;38.80;30.40;;;;;;;18.32;67.84;99197.71;107958;1274;97405;-68
2022/08/03 00:21:29;;;;;;;38.20;29.20;;;;;;;18.25;68.06;99197.02;107978;1274;96947;-68
2022/08/03 00:23:57;;;;;;;41.90;28.70;;;;;;;18.20;68.06;99193.13;107979;1274;112818;-67
2022/08/03 00:26:25;;;;;;;36.50;29.00;;;;;;;18.21;68.23;99197.60;107964;1274;97015;-67
2022/08/03 00:28:53;;;;;;;38.60;30.80;;;;;;;18.19;68.16;99199.19;107976;1274;107831;-69
2022/08/03 00:31:20;;;;;;;39.90;29.80;;;;;;;18.12;68.26;99197.60;107960;1274;96969;-69
2022/08/03 00:34:06;;;;;;;36.50;28.30;;;;;;;18.08;68.42;99198.85;107994;1274;96971;-68
2022/08/03 00:36:34;;;;;;;33.30;24.90;;;;;;;18.10;68.58;99201.21;107959;1274;112861;-68
2022/08/03 00:39:03;;;;;;;35.80;26.90;;;;;;;18.09;68.52;99200.36;107951;1274;97052;-67
2022/08/03 00:41:30;;;;;;;35.50;25.80;;;;;;;18.12;68.56;99201.70;107964;1274;107941;-68
2022/08/03 00:43:58;;;;;;;33.40;24.20;;;;;;;18.11;68.63;99196.77;107973;1274;96994;-68
2022/08/03 00:46:26;;;;;;;33.50;26.40;;;;;;;18.14;68.58;99199.85;107986;1274;96971;-67
2022/08/03 00:48:54;;;;;;;35.20;27.60;;;;;;;18.13;68.68;99200.15;107975;1274;112872;-68
2022/08/03 00:51:22;;;;;;;35.50;25.90;;;;;;;18.10;68.77;99199.77;107978;1274;97077;-68
2022/08/03 00:53:50;;;;;;;34.30;25.70;;;;;;;18.09;68.66;99197.70;107953;1274;107980;-68
2022/08/03 00:56:18;;;;;;;33.20;24.80;;;;;;;18.11;68.86;99202.30;107976;1274;96964;-67
2022/08/03 00:58:46;;;;;;;33.10;24.50;;;;;;;18.13;68.76;99203.35;107985;1274;96925;-68
2022/08/03 01:01:15;;;;;;;31.80;24.00;;;;;;;18.15;68.93;99206.29;107983;1274;112783;-67
2022/08/03 01:03:44;;;;;;;34.10;24.80;;;;;;;18.15;68.91;99205.11;107987;1274;96990;-67
2022/08/03 01:06:18;;;;;;;35.10;27.80;;;;;;;18.15;68.94;99210.66;107948;1274;107927;-68
2022/08/03 01:09:21;;;;;;;36.30;25.80;;;;;;;18.16;69.01;99205.85;107970;1274;96991;-67
2022/08/03 01:12:02;;;;;;;34.00;25.60;;;;;;;18.16;69.26;99201.34;107700;1276;97007;-68
2022/08/03 01:14:40;;;;;;;35.30;26.00;;;;;;;18.17;69.24;99203.34;107952;1274;112947;-68
2022/08/03 01:17:18;;;;;;;34.30;25.70;;;;;;;18.19;69.05;99208.40;107994;1274;97031;-68
2022/08/03 01:19:55;;;;;;;32.50;24.80;;;;;;;18.20;69.20;99212.77;107988;1274;107562;-67
2022/08/03 01:22:32;;;;;;;34.40;25.00;;;;;;;18.21;69.18;99217.84;107847;1274;96945;-68
2022/08/03 01:25:15;;;;;;;34.00;25.40;;;;;;;18.22;69.20;99220.63;107995;1274;97010;-68
2022/08/03 01:27:48;;;;;;;33.70;25.10;;;;;;;18.22;69.24;99219.36;107983;1273;112831;-67
2022/08/03 01:30:16;;;;;;;33.90;27.00;;;;;;;18.22;69.27;99213.23;107981;1274;97053;-68
2022/08/03 01:32:54;;;;;;;33.60;26.30;;;;;;;18.23;69.40;99216.39;107951;1274;107838;-68
2022/08/03 01:35:42;;;;;;;33.10;26.50;;;;;;;18.25;69.45;99220.13;107957;1274;97071;-67
2022/08/03 01:38:14;;;;;;;35.00;26.20;;;;;;;18.22;69.52;99211.09;107997;1274;96965;-68
2022/08/03 01:40:43;;;;;;;34.60;26.60;;;;;;;18.24;69.37;99211.43;107985;1274;112188;-68
2022/08/03 01:43:19;;;;;;;36.50;26.60;;;;;;;18.30;69.56;99218.38;107928;1274;98404;-67
2022/08/03 01:46:08;;;;;;;34.90;26.60;;;;;;;18.30;69.73;99219.02;107933;1274;107833;-68
2022/08/03 01:48:38;;;;;;;33.40;26.20;;;;;;;18.32;69.53;99215.52;107970;1274;97035;-68
2022/08/03 01:51:09;;;;;;;32.70;26.00;;;;;;;18.32;69.70;99215.63;107973;1274;97006;-68
2022/08/03 01:53:42;;;;;;;33.00;25.40;;;;;;;18.33;69.77;99211.95;107974;1274;113266;-69
2022/08/03 01:56:12;;;;;;;35.20;26.40;;;;;;;18.35;69.79;99211.73;107850;1274;97037;-69
2022/08/03 01:58:43;;;;;;;35.30;26.60;;;;;;;18.37;69.80;99209.42;107961;1274;107804;-67
2022/08/03 02:01:12;;;;;;;33.10;26.50;;;;;;;18.38;69.90;99210.48;107969;1274;96990;-67
2022/08/03 02:03:42;;;;;;;31.60;24.40;;;;;;;18.39;69.81;99213.64;107971;1274;96995;-68
2022/08/03 02:06:30;;;;;;;33.80;24.60;;;;;;;18.40;69.91;99210.86;107948;1274;111753;-68
2022/08/03 02:09:20;;;;;;;31.50;24.00;;;;;;;18.42;69.96;99209.73;107972;1272;97001;-68
2022/08/03 02:11:50;;;;;;;34.00;25.30;;;;;;;18.44;70.04;99200.59;107946;1274;107135;-68
2022/08/03 02:14:20;;;;;;;32.90;26.30;;;;;;;18.44;69.92;99204.36;107981;1274;97108;-68
2022/08/03 02:16:50;;;;;;;32.10;25.60;;;;;;;18.47;69.97;99203.02;107844;1274;96997;-68
2022/08/03 02:19:18;;;;;;;33.50;26.90;;;;;;;18.46;70.10;99205.98;107838;1276;111871;-68
2022/08/03 02:21:48;;;;;;;34.30;25.10;;;;;;;18.49;70.09;99210.71;107973;1274;97035;-68
2022/08/03 02:24:28;;;;;;;32.00;23.90;;;;;;;18.49;70.05;99207.63;107946;1273;108027;-67
2022/08/03 02:26:57;;;;;;;32.50;25.20;;;;;;;18.48;70.13;99209.45;107972;1274;97074;-68
2022/08/03 02:29:30;;;;;;;30.10;23.50;;;;;;;18.50;70.11;99211.13;107992;1274;97026;-68
2022/08/03 02:32:13;;;;;;;32.80;25.10;;;;;;;18.49;70.10;99207.95;107954;1274;112834;-67
2022/08/03 02:34:46;;;;;;;33.40;24.80;;;;;;;18.48;70.05;99207.58;107986;1274;97521;-68
2022/08/03 02:37:17;;;;;;;31.20;24.40;;;;;;;18.49;70.15;99213.38;107802;1276;107694;-67
2022/08/03 02:39:46;;;;;;;32.20;25.20;;;;;;;18.49;70.26;99213.95;107950;1274;97000;-68
2022/08/03 02:42:17;;;;;;;32.50;25.30;;;;;;;18.48;70.24;99211.45;107846;1276;96948;-67
2022/08/03 02:44:49;;;;;;;31.20;24.10;;;;;;;18.48;70.29;99211.33;107854;1274;112938;-67
2022/08/03 02:47:20;;;;;;;32.10;23.10;;;;;;;18.49;70.19;99206.01;107962;1274;97364;-68
2022/08/03 02:49:50;;;;;;;27.80;21.40;;;;;;;18.48;70.28;99203.63;107951;1274;107607;-68
2022/08/03 02:52:22;;;;;;;30.40;22.20;;;;;;;18.42;70.09;99204.34;107961;1274;96950;-67
2022/08/03 02:54:53;;;;;;;28.30;22.00;;;;;;;18.31;70.18;99207.27;107954;1274;97272;-67
2022/08/03 02:57:24;;;;;;;28.10;22.00;;;;;;;18.23;70.08;99208.70;107962;1273;113074;-68
2022/08/03 02:59:53;;;;;;;28.50;21.70;;;;;;;18.18;70.45;99212.06;107994;1274;97215;-68
2022/08/03 03:02:23;;;;;;;29.40;23.20;;;;;;;18.16;70.54;99213.50;107957;1274;107811;-68
2022/08/03 03:04:52;;;;;;;28.60;22.10;;;;;;;18.19;70.46;99209.60;107939;1274;97035;-66
2022/08/03 03:07:41;;;;;;;30.60;22.90;;;;;;;18.17;70.16;99219.96;107964;1274;97026;-67
2022/08/03 03:10:21;;;;;;;28.50;21.90;;;;;;;18.07;70.26;99219.59;107955;1274;112866;-67
2022/08/03 03:12:51;;;;;;;27.90;20.80;;;;;;;18.05;70.57;99223.92;107958;1273;96986;-68
2022/08/03 03:15:19;;;;;;;28.70;20.50;;;;;;;18.07;70.63;99218.34;107948;1274;107057;-67
2022/08/03 03:17:50;;;;;;;26.40;20.40;;;;;;;18.10;70.75;99220.39;107946;1274;96967;-68
2022/08/03 03:20:19;;;;;;;29.10;21.70;;;;;;;18.07;70.39;99219.27;107992;1274;97026;-67
2022/08/03 03:22:58;;;;;;;29.30;20.80;;;;;;;17.97;70.42;99215.36;107838;1274;112856;-68
2022/08/03 03:25:30;;;;;;;26.70;19.10;;;;;;;17.93;70.61;99221.30;107944;1274;97015;-68
2022/08/03 03:28:00;;;;;;;31.40;20.80;;;;;;;17.98;70.86;99226.95;107813;1276;107942;-68
2022/08/03 03:30:28;;;;;;;29.70;21.20;;;;;;;18.00;70.84;99219.94;107858;1274;96991;-68
2022/08/03 03:32:57;;;;;;;26.80;20.30;;;;;;;18.02;70.63;99221.51;107990;1274;97303;-67
2022/08/03 03:35:26;;;;;;;26.30;20.00;;;;;;;18.01;70.46;99222.06;107941;1274;113846;-67
2022/08/03 03:37:55;;;;;;;28.40;19.80;;;;;;;17.91;70.35;99221.77;107979;1274;97049;-67
2022/08/03 03:40:23;;;;;;;27.70;21.50;;;;;;;17.80;70.45;99226.05;107939;1274;107836;-67
2022/08/03 03:42:51;;;;;;;27.30;19.90;;;;;;;17.72;70.53;99226.66;107946;1274;96948;-67
2022/08/03 03:45:20;;;;;;;27.60;18.90;;;;;;;17.69;70.83;99226.98;107968;1274;96940;-68
2022/08/03 03:47:49;;;;;;;26.00;20.20;;;;;;;17.71;71.10;99229.41;107927;1274;113436;-68
2022/08/03 03:50:18;;;;;;;28.90;21.80;;;;;;;17.75;71.08;99224.73;107814;1273;203839;-68
2022/08/03 03:52:46;;;;;;;25.00;18.80;;;;;;;17.78;70.79;99232.70;107935;1274;108396;-68
2022/08/03 03:55:17;;;;;;;29.70;22.30;;;;;;;17.70;70.56;99233.70;107982;1274;96991;-67
2022/08/03 03:57:45;;;;;;;29.30;21.10;;;;;;;17.59;70.70;99233.64;107957;1274;96962;-69
2022/08/03 04:00:15;;;;;;;28.10;21.40;;;;;;;17.55;70.93;99237.52;107950;1274;112903;-68
2022/08/03 04:02:44;;;;;;;28.70;21.80;;;;;;;17.55;71.28;99244.31;107956;1274;97254;-71
2022/08/03 04:11:01;;;;;;;29.00;22.30;;;;;;;17.62;71.27;99252.16;107959;1274;98211;-65
2022/08/03 04:13:36;;;;;;;30.80;23.20;;;;;;;17.62;71.04;99255.52;107945;1274;113074;-65
2022/08/03 04:16:06;;;;;;;29.00;22.40;;;;;;;17.55;71.00;99257.36;107773;1275;97023;-65
2022/08/03 04:18:37;;;;;;;28.20;22.20;;;;;;;17.51;71.11;99256.19;107935;1274;107767;-67
2022/08/03 04:21:10;;;;;;;28.10;22.20;;;;;;;17.50;71.45;99255.88;107949;1274;97051;-66
2022/08/03 04:23:42;;;;;;;30.20;23.60;;;;;;;17.56;71.50;99261.10;107778;1274;97394;-67
2022/08/03 04:26:13;;;;;;;32.00;22.00;;;;;;;17.64;71.54;99262.66;107849;1274;113402;-68
2022/08/03 04:28:46;;;;;;;28.40;22.30;;;;;;;17.71;71.77;99264.96;107869;1274;98192;-68
2022/08/03 04:31:16;;;;;;;28.10;21.80;;;;;;;17.79;71.88;99265.99;107918;1274;107840;-67
2022/08/03 04:33:45;;;;;;;28.80;21.50;;;;;;;17.86;71.87;99267.95;107908;1274;96966;-68
2022/08/03 04:36:19;;;;;;;30.40;23.40;;;;;;;17.93;71.89;99268.88;107951;1274;97084;-68
2022/08/03 04:39:03;;;;;;;30.20;21.60;;;;;;;18.01;71.99;99271.18;107929;1274;112532;-70
2022/08/03 04:41:33;;;;;;;29.10;22.10;;;;;;;18.06;71.95;99272.42;107939;1274;97450;-68
2022/08/03 04:44:24;;;;;;;30.40;23.10;;;;;;;18.15;72.01;99272.41;107934;1274;108273;-68
2022/08/03 04:46:56;;;;;;;31.30;24.10;;;;;;;18.22;71.97;99275.77;107919;1274;97043;-68
2022/08/03 04:49:25;;;;;;;31.40;23.90;;;;;;;18.26;71.89;99278.66;107939;1274;96993;-68
2022/08/03 04:51:53;;;;;;;32.90;23.90;;;;;;;18.34;72.04;99279.56;107940;1274;113011;-68
2022/08/03 04:54:21;;;;;;;32.50;24.20;;;;;;;18.39;72.00;99281.90;107935;1274;97035;-67
2022/08/03 04:56:49;;;;;;;33.40;23.20;;;;;;;18.43;72.10;99280.34;107934;1274;107145;-68
2022/08/03 04:59:16;;;;;;;30.40;23.30;;;;;;;18.49;72.01;99279.50;107927;1274;97361;-70
2022/08/03 05:01:44;;;;;;;31.20;24.30;;;;;;;18.53;72.15;99277.10;107953;1274;96958;-67
2022/08/03 05:04:13;;;;;;;34.80;24.00;;;;;;;18.56;72.01;99278.04;107932;1274;112848;-68
2022/08/03 05:06:41;;;;;;;32.80;24.90;;;;;;;18.57;72.24;99274.20;107895;1275;97085;-69
2022/08/03 05:09:19;;;;;;;30.40;24.30;;;;;;;18.63;72.15;99273.96;107920;1274;107799;-69
2022/08/03 05:12:07;;;;;;;32.90;24.60;;;;;;;18.64;72.24;99275.42;107894;1274;97128;-69
2022/08/03 05:14:37;;;;;;;32.40;24.70;;;;;;;18.65;72.20;99280.30;107946;1274;97083;-69
2022/08/03 05:17:06;;;;;;;29.60;22.30;;;;;;;18.68;72.19;99276.63;107931;1274;112764;-69
2022/08/03 05:19:34;;;;;;;31.20;24.70;;;;;;;18.70;72.27;99274.71;107924;1274;97073;-69
2022/08/03 05:22:02;;;;;;;32.10;24.40;;;;;;;18.74;72.17;99280.13;107912;1274;107869;-69
2022/08/03 05:24:29;;;;;;;31.10;24.40;;;;;;;18.75;72.22;99275.27;107742;1276;97053;-69
2022/08/03 05:26:57;;;;;;;29.20;22.10;;;;;;;18.77;72.11;99272.42;107954;1274;97034;-69
2022/08/03 05:29:25;;;;;;;29.00;22.80;;;;;;;18.79;72.17;99275.30;107882;1274;112147;-68
2022/08/03 05:31:53;;;;;;;28.10;21.90;;;;;;;18.78;72.16;99275.27;107961;1274;97020;-69
2022/08/03 05:34:20;;;;;;;28.20;22.00;;;;;;;18.80;72.21;99278.06;107954;1274;107706;-69
2022/08/03 05:36:48;;;;;;;28.00;21.60;;;;;;;18.84;72.32;99285.38;107926;1274;97006;-69
2022/08/03 05:39:16;;;;;;;27.60;20.60;;;;;;;18.88;72.39;99289.27;107914;1274;97004;-69
2022/08/03 05:41:44;;;;;;;27.80;19.90;;;;;;;18.92;72.42;99289.05;107929;1274;112964;-69
2022/08/03 05:44:11;;;;;;;25.60;19.20;;;;;;;18.97;72.29;99291.86;107919;1275;97002;-69
2022/08/03 05:46:39;;;;;;;26.90;19.70;;;;;;;19.00;72.49;99292.36;107934;1274;107708;-69
2022/08/03 05:49:07;;;;;;;30.10;20.70;;;;;;;19.04;72.47;99295.67;107831;1274;97141;-69
2022/08/03 05:51:35;;;;;;;26.50;19.80;;;;;;;19.06;72.41;99289.96;107968;1274;96962;-68
2022/08/03 05:54:03;;;;;;;26.10;18.10;;;;;;;19.12;72.47;99297.91;107943;1274;112917;-69
2022/08/03 05:56:31;;;;;;;26.70;18.70;;;;;;;19.12;72.46;99305.50;107936;1274;97023;-69
2022/08/03 05:58:59;;;;;;;23.70;17.80;;;;;;;19.15;72.40;99307.90;107898;1274;107469;-69
2022/08/03 06:01:47;;;;;;;23.20;17.40;;;;;;;19.14;72.48;99310.30;107785;1276;97028;-68
2022/08/03 06:04:17;;;;;;;27.00;17.50;;;;;;;19.15;72.50;99308.27;107968;1274;97030;-69
2022/08/03 06:06:46;;;;;;;26.00;18.00;;;;;;;19.20;72.55;99309.50;107935;1274;112908;-69
2022/08/03 06:09:14;;;;;;;27.10;18.40;;;;;;;19.21;72.53;99308.19;107952;1274;97113;-69
2022/08/03 06:11:44;;;;;;;24.80;17.70;;;;;;;19.26;72.52;99311.11;107929;1274;107935;-68
2022/08/03 06:14:12;;;;;;;27.10;19.20;;;;;;;19.29;72.60;99309.88;107950;1274;97017;-69
2022/08/03 06:16:40;;;;;;;26.50;18.50;;;;;;;19.30;72.48;99309.77;107936;1274;96957;-69
2022/08/03 06:19:08;;;;;;;27.40;16.50;;;;;;;19.27;72.37;99307.90;107946;1274;112837;-69
2022/08/03 06:21:35;;;;;;;26.80;17.60;;;;;;;19.26;72.47;99307.16;107957;1274;97041;-69
2022/08/03 06:24:06;;;;;;;25.80;16.10;;;;;;;19.28;72.55;99312.98;107765;1276;107907;-69
2022/08/03 06:26:34;;;;;;;25.40;17.50;;;;;;;19.31;72.38;99310.39;107920;1274;97585;-69
2022/08/03 06:29:02;;;;;;;27.40;17.70;;;;;;;19.26;72.22;99313.20;107827;1276;96984;-69
2022/08/03 06:31:30;;;;;;;25.30;17.00;;;;;;;19.19;72.26;99311.95;107928;1274;112897;-69
2022/08/03 06:34:02;;;;;;;23.90;16.40;;;;;;;19.11;72.21;99308.35;107977;1274;97017;-69
2022/08/03 06:36:50;;;;;;;23.50;16.80;;;;;;;19.05;72.31;99311.86;107923;1274;108354;-69
2022/08/03 06:39:23;;;;;;;23.50;17.30;;;;;;;19.02;72.37;99315.20;107936;1274;97357;-69
2022/08/03 06:41:52;;;;;;;24.90;16.30;;;;;;;19.00;72.51;99315.55;107952;1274;97488;-70
2022/08/03 06:44:20;;;;;;;23.20;16.70;;;;;;;19.02;72.59;99318.77;107834;1276;111959;-70
2022/08/03 06:46:48;;;;;;;24.10;17.70;;;;;;;19.05;72.69;99321.39;107951;1274;97117;-69
2022/08/03 06:49:16;;;;;;;26.20;18.50;;;;;;;19.11;72.63;99326.88;107939;1274;107884;-69
2022/08/03 06:51:44;;;;;;;26.30;18.30;;;;;;;19.13;72.62;99329.99;107932;1274;97458;-68
2022/08/03 06:54:32;;;;;;;25.90;18.70;;;;;;;19.17;72.67;99331.96;107935;1274;97033;-68
2022/08/03 06:57:00;;;;;;;24.30;18.10;;;;;;;19.19;72.73;99333.59;107914;1274;112428;-69
2022/08/03 06:59:28;;;;;;;26.20;18.90;;;;;;;19.24;72.72;99326.61;107941;1274;97030;-69
2022/08/03 07:02:18;;;;;;;26.60;19.70;;;;;;;19.31;72.83;99332.64;107910;1274;107766;-69
2022/08/03 07:04:49;;;;;;;29.70;19.40;;;;;;;19.40;72.70;99332.98;107917;1274;97054;-69
2022/08/03 07:07:18;;;;;;;30.10;22.00;;;;;;;19.47;72.84;99332.77;107954;1274;97022;-70
2022/08/03 07:09:47;;;;;;;27.40;20.00;;;;;;;19.59;72.74;99335.11;107920;1274;112910;-70
2022/08/03 07:12:28;;;;;;;30.50;22.30;;;;;;;19.69;72.85;99337.20;107878;1276;97039;-69
2022/08/03 07:14:58;;;;;;;33.70;22.70;;;;;;;19.76;72.85;99335.80;107886;1274;107707;-69
2022/08/03 07:17:31;;;;;;;33.40;22.70;;;;;;;19.86;72.86;99335.98;107920;1274;97504;-68
2022/08/03 07:20:00;;;;;;;32.10;21.10;;;;;;;19.96;72.88;99330.67;107811;1274;97116;-69
2022/08/03 07:22:28;;;;;;;29.20;21.20;;;;;;;20.05;72.90;99330.45;107906;1274;112907;-70
2022/08/03 07:24:56;;;;;;;33.50;23.00;;;;;;;20.12;72.86;99326.08;107880;1274;97139;-70
2022/08/03 07:27:25;;;;;;;31.10;22.30;;;;;;;20.24;72.90;99331.31;107921;1274;107859;-69
2022/08/03 07:29:54;;;;;;;30.30;23.70;;;;;;;20.34;72.88;99333.48;107809;1274;97007;-69
2022/08/03 07:32:22;;;;;;;30.70;21.90;;;;;;;20.43;72.91;99334.27;107915;1274;97045;-69
2022/08/03 07:34:50;;;;;;;30.10;22.40;;;;;;;20.56;72.91;99337.85;107944;1274;112788;-69
2022/08/03 07:37:22;;;;;;;30.10;21.90;;;;;;;20.69;72.98;99334.80;107962;1274;97057;-68
2022/08/03 07:39:50;;;;;;;29.60;22.70;;;;;;;20.81;73.05;99338.31;107912;1274;107591;-68
2022/08/03 07:42:17;;;;;;;29.20;21.70;;;;;;;20.94;72.98;99340.33;107947;1274;97080;-70
2022/08/03 07:44:45;;;;;;;29.30;21.80;;;;;;;21.08;72.65;99338.47;107955;1274;97020;-69
2022/08/03 07:47:17;;;;;;;28.60;22.90;;;;;;;21.26;72.92;99343.62;107941;1274;112559;-69
2022/08/03 07:49:49;;;;;;;28.30;21.20;;;;;;;21.52;72.59;99339.80;107820;1274;97183;-69
2022/08/03 07:55:23;;;;;;;29.80;20.80;;;;;;;22.00;72.64;99339.64;107163;1281;97654;-68
2022/08/03 07:58:11;;;;;;;27.50;18.80;;;;;;;22.13;72.77;99341.55;107809;1274;97039;-69
2022/08/03 08:00:38;;;;;;;25.10;18.00;;;;;;;22.35;72.58;99340.60;107924;1274;112526;-67
2022/08/03 08:03:07;;;;;;;26.00;18.40;;;;;;;23.24;71.40;99340.60;107937;1274;97321;-70
2022/08/03 08:05:36;;;;;;;24.40;18.50;;;;;;;24.12;71.09;99336.34;107928;1274;107716;-71
2022/08/03 08:08:04;;;;;;;25.40;16.90;;;;;;;25.14;70.93;99340.98;107913;1274;97042;-70
2022/08/03 08:10:32;;;;;;;23.60;16.20;;;;;;;25.86;71.13;99332.62;107938;1274;97056;-72
2022/08/03 08:13:00;;;;;;;28.10;16.10;;;;;;;26.65;70.88;99335.09;107921;1274;113410;-71
2022/08/03 08:15:28;;;;;;;20.40;14.00;;;;;;;27.42;70.16;99330.17;107936;1274;97423;-72
2022/08/03 08:17:58;;;;;;;20.50;14.30;;;;;;;27.92;70.26;99330.42;107922;1274;107559;-71
2022/08/03 08:20:29;;;;;;;21.90;13.60;;;;;;;27.96;70.19;99338.08;107811;1275;97076;-70
2022/08/03 08:23:06;;;;;;;23.30;13.70;;;;;;;28.14;69.92;99337.11;107827;1275;97434;-70
2022/08/03 08:25:55;;;;;;;19.70;12.80;;;;;;;28.80;69.23;99339.80;107955;1274;112847;-70
2022/08/03 08:28:23;;;;;;;21.40;11.80;;;;;;;28.99;69.70;99341.08;107972;1274;97409;-71
2022/08/03 08:31:00;;;;;;;19.40;11.50;;;;;;;29.27;69.41;99339.98;107966;1274;107807;-69
2022/08/03 08:33:29;;;;;;;18.30;11.40;;;;;;;29.70;69.02;99345.02;107947;1274;97052;-69
2022/08/03 08:36:18;;;;;;;19.40;11.90;;;;;;;29.60;69.07;99340.27;107988;1274;97078;-69
2022/08/03 08:38:46;;;;;;;21.10;12.10;;;;;;;29.57;68.83;99344.39;107957;1274;111459;-69
2022/08/03 08:41:15;;;;;;;19.40;11.50;;;;;;;30.11;68.32;99337.02;107978;1274;96952;-69
2022/08/03 08:43:42;;;;;;;16.00;10.20;;;;;;;31.02;67.78;99338.79;107942;1274;107939;-69
2022/08/03 08:46:12;;;;;;;18.20;9.40;;;;;;;31.90;67.60;99339.42;107940;1274;96991;-70
2022/08/03 08:48:52;;;;;;;17.00;9.30;;;;;;;32.69;66.63;99338.95;108001;1274;97048;-70
2022/08/03 08:51:21;;;;;;;16.40;9.20;;;;;;;33.18;67.00;99336.94;107913;1274;112836;-68
2022/08/03 08:53:52;;;;;;;15.10;7.60;;;;;;;33.31;66.48;99339.59;107976;1274;97536;-69
2022/08/03 08:56:24;;;;;;;12.70;7.30;;;;;;;33.36;66.18;99336.30;107959;1274;106679;-68
2022/08/03 08:58:57;;;;;;;12.00;6.20;;;;;;;33.34;65.89;99332.80;107976;1274;97101;-69
2022/08/03 09:01:26;;;;;;;13.80;6.70;;;;;;;33.40;65.35;99332.39;107992;1274;97057;-68
2022/08/03 09:03:54;;;;;;;11.00;6.20;;;;;;;33.42;64.82;99336.45;107853;1274;114156;-69
2022/08/03 09:06:23;;;;;;;10.60;5.90;;;;;;;33.76;64.26;99335.84;107921;1274;97551;-68
2022/08/03 09:08:51;;;;;;;12.00;5.50;;;;;;;33.88;63.73;99332.04;107940;1274;107821;-69
2022/08/03 09:11:22;;;;;;;12.90;6.30;;;;;;;33.74;63.32;99332.58;107940;1274;97212;-68
2022/08/03 09:14:10;;;;;;;9.50;6.00;;;;;;;33.77;62.44;99331.16;107954;1274;97028;-69
2022/08/03 09:17:01;;;;;;;10.30;5.60;;;;;;;34.08;62.06;99326.98;107956;1274;112968;-70
2022/08/03 09:19:30;;;;;;;11.60;6.20;;;;;;;34.48;61.50;99324.16;107985;1274;97482;-69
2022/08/03 09:22:12;;;;;;;10.50;6.10;;;;;;;34.67;61.15;99323.86;107965;1274;107557;-71
2022/08/03 09:24:57;;;;;;;13.80;5.90;;;;;;;34.54;60.62;99326.04;107904;1274;96973;-71
2022/08/03 09:27:46;;;;;;;11.10;5.90;;;;;;;34.31;59.96;99323.00;107974;1274;97070;-70
2022/08/03 09:30:16;;;;;;;13.60;6.10;;;;;;;34.26;59.82;99322.31;107999;1272;112754;-69
2022/08/03 09:33:03;;;;;;;11.60;6.40;;;;;;;34.42;58.78;99319.30;107939;1274;97632;-69
2022/08/03 09:35:31;;;;;;;14.20;6.30;;;;;;;34.84;58.68;99317.67;107917;1274;107725;-70
2022/08/03 09:38:24;;;;;;;16.00;7.30;;;;;;;35.26;57.75;99317.77;107942;1274;97051;-70
2022/08/03 09:40:54;;;;;;;12.70;7.00;;;;;;;35.53;57.83;99314.08;107984;1274;97002;-69
2022/08/03 09:43:27;;;;;;;12.40;6.80;;;;;;;36.01;57.33;99309.06;107987;1274;112931;-69
2022/08/03 09:46:03;;;;;;;11.20;6.40;;;;;;;36.32;56.93;99312.14;107954;1274;97502;-70
2022/08/03 09:48:36;;;;;;;14.50;6.60;;;;;;;36.71;56.57;99306.81;107847;1274;106206;-69
2022/08/03 09:51:04;;;;;;;12.70;6.50;;;;;;;36.86;55.87;99304.23;107955;1274;97118;-72
2022/08/03 09:53:52;;;;;;;15.40;5.80;;;;;;;36.54;55.18;99305.34;107994;1274;97395;-72
2022/08/03 09:56:40;;;;;;;13.00;6.00;;;;;;;36.17;54.64;99307.39;107980;1274;112862;-71
2022/08/03 09:59:09;;;;;;;13.30;5.90;;;;;;;35.80;54.16;99303.19;107828;1276;97425;-72
2022/08/03 10:01:40;;;;;;;8.10;5.40;;;;;;;35.72;53.83;99303.73;107958;1274;107802;-70
2022/08/03 10:04:14;;;;;;;13.60;5.70;;;;;;;35.65;53.50;99301.29;107987;1274;97036;-71
2022/08/03 10:06:45;;;;;;;9.20;5.40;;;;;;;35.32;53.08;99300.92;107984;1274;97008;-69
2022/08/03 10:09:15;;;;;;;11.40;5.80;;;;;;;35.00;52.79;99298.02;107980;1274;112737;-71
2022/08/03 10:11:45;;;;;;;8.90;5.20;;;;;;;34.81;52.41;99303.12;107972;1274;97428;-70
2022/08/03 10:14:19;;;;;;;10.40;5.50;;;;;;;34.65;52.19;99305.19;107977;1274;108362;-69
2022/08/03 10:16:48;;;;;;;10.40;5.50;;;;;;;34.45;51.60;99307.52;107969;1274;97054;-70
2022/08/03 10:19:16;;;;;;;12.80;5.90;;;;;;;34.23;51.50;99309.58;107987;1274;97023;-70
2022/08/03 10:21:52;;;;;;;12.90;5.80;;;;;;;33.99;50.93;99303.23;107971;1274;112659;-70
2022/08/03 10:24:26;;;;;;;12.00;6.30;;;;;;;33.72;50.66;99303.98;107842;1274;97460;-71
2022/08/03 10:27:06;;;;;;;12.60;6.10;;;;;;;33.38;50.21;99302.38;107971;1274;107914;-71
2022/08/03 10:29:38;;;;;;;12.60;6.00;;;;;;;33.03;49.97;99304.33;107979;1274;96986;-69
2022/08/03 10:32:21;;;;;;;12.60;6.00;;;;;;;32.82;49.83;99298.23;107944;1275;96967;-71
2022/08/03 10:34:51;;;;;;;10.50;5.60;;;;;;;32.71;49.69;99299.11;107861;1274;112763;-69
2022/08/03 10:37:31;;;;;;;12.90;6.10;;;;;;;32.53;49.19;99295.59;108008;1274;97477;-69
2022/08/03 10:39:59;;;;;;;11.60;5.70;;;;;;;32.12;48.58;99296.69;107961;1274;107933;-71
2022/08/03 10:42:30;;;;;;;15.60;6.80;;;;;;;31.83;48.56;99302.58;107973;1274;97062;-68
2022/08/03 10:45:15;;;;;;;12.30;6.00;;;;;;;31.65;48.50;99300.66;107976;1271;97053;-69
2022/08/03 10:47:44;;;;;;;10.50;5.70;;;;;;;31.46;48.33;99306.01;107933;1274;112922;-70
2022/08/03 10:50:12;;;;;;;10.50;6.40;;;;;;;30.99;47.70;99303.23;107960;1274;97589;-71
2022/08/03 10:52:54;;;;;;;10.60;6.20;;;;;;;30.40;47.17;99303.45;107919;1274;107653;-69
2022/08/03 10:58:39;;;;;;;11.10;4.90;;;;;;;29.39;47.07;99300.55;107990;1274;97949;-70
2022/08/03 11:01:52;;;;;;;11.60;5.00;;;;;;;29.08;46.82;99304.64;107974;1274;112753;-70
2022/08/03 11:04:28;;;;;;;9.20;5.00;;;;;;;29.00;46.68;99297.40;107987;1274;97461;-70
2022/08/03 11:07:16;;;;;;;15.30;5.40;;;;;;;29.03;46.93;99293.31;107966;1274;107756;-70
2022/08/03 11:09:49;;;;;;;11.40;5.30;;;;;;;29.06;46.58;99293.67;107920;1274;97030;-70
2022/08/03 11:12:20;;;;;;;13.10;5.40;;;;;;;29.07;46.62;99292.55;107972;1274;97005;-70
2022/08/03 11:14:59;;;;;;;17.40;5.80;;;;;;;29.08;46.46;99290.15;107961;1274;112765;-71
2022/08/03 11:17:26;;;;;;;13.00;6.10;;;;;;;28.95;46.18;99296.85;107847;1274;97511;-70
2022/08/03 11:19:55;;;;;;;11.40;5.40;;;;;;;28.90;46.07;99292.55;107951;1274;107831;-69
2022/08/03 11:22:27;;;;;;;12.90;5.50;;;;;;;28.93;46.05;99284.79;107961;1274;97016;-70
2022/08/03 11:24:56;;;;;;;8.90;5.30;;;;;;;28.90;46.08;99287.86;107986;1274;97228;-69
2022/08/03 11:27:26;;;;;;;10.40;5.50;;;;;;;28.91;46.28;99280.48;107971;1274;112808;-69
2022/08/03 11:30:08;;;;;;;9.20;4.70;;;;;;;28.97;46.31;99278.56;107973;1272;97459;-70
2022/08/03 11:32:36;;;;;;;10.30;4.60;;;;;;;29.07;46.19;99282.71;107966;1274;107599;-69
2022/08/03 11:35:23;;;;;;;13.50;5.20;;;;;;;29.14;46.08;99275.16;107964;1274;97058;-69
2022/08/03 11:37:57;;;;;;;9.70;5.20;;;;;;;29.18;45.90;99275.08;107987;1274;97096;-70
2022/08/03 11:40:51;;;;;;;8.00;4.90;;;;;;;29.12;45.74;99274.93;107965;1274;112656;-70
2022/08/03 11:43:36;;;;;;;11.00;5.30;;;;;;;28.99;45.58;99272.21;107989;1274;97552;-71
2022/08/03 11:46:05;;;;;;;9.10;4.90;;;;;;;28.95;45.46;99275.17;107964;1274;105774;-70