Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:10;;;;;;;1.83;0.80;;;15.00;99.90;;;;;;5031062;28;20034;-52
2023/07/06 00:03:37;;;;;;;2.42;0.70;;;15.20;99.90;;;;;;5031728;28;20022;-50
2023/07/06 00:06:07;;;;;;;3.03;1.20;;;11.80;99.90;;;;;;5031077;28;20025;-51
2023/07/06 00:08:32;;;;;;;3.10;0.82;;;15.10;99.90;;;;;;5020758;28;20030;-48
2023/07/06 00:10:58;;;;;;;4.05;0.88;;;12.30;99.90;;;;;;5027542;28;20156;-50
2023/07/06 00:13:25;;;;;;;4.15;0.88;;;13.90;99.90;;;;;;5031084;28;20025;-46
2023/07/06 00:15:50;;;;;;;1.92;1.05;;;14.50;99.90;;;;;;5030487;28;20021;-52
2023/07/06 00:18:17;;;;;;;5.53;0.95;;;13.90;99.90;;;;;;5030870;28;20042;-53
2023/07/06 00:20:43;;;;;;;4.63;1.83;;;;;;;;;;5030918;28;20024;-53
2023/07/06 00:23:10;;;;;;;4.93;2.25;;;13.90;99.90;;;;;;5030678;28;20074;-48
2023/07/06 00:25:42;;;;;;;6.15;1.65;;;14.90;99.90;;;;;;5030844;28;20049;-45
2023/07/06 00:28:09;;;;;;;4.43;1.33;;;14.40;99.90;;;;;;5026830;28;20014;-48
2023/07/06 00:33:12;;;;;;;5.35;1.25;;;12.90;99.90;;;;;;5030606;28;20028;-58
2023/07/06 00:35:41;;;;;;;2.50;0.90;;;13.20;99.90;;;;;;5030677;28;20025;-56
2023/07/06 00:38:12;;;;;;;;;;;13.70;99.90;;;;;;5031033;28;20033;-53
2023/07/06 00:40:46;;;;;;;2.72;0.95;;;11.50;99.90;;;;;;5026744;28;19967;-52
2023/07/06 00:43:20;;;;;;;4.03;1.17;;;13.60;99.90;;;;;;5029432;28;20022;-51
2023/07/06 00:45:48;;;;;;;2.65;1.02;;;13.50;99.90;;;;;;5030404;28;20029;-48
2023/07/06 00:48:21;;;;;;;3.08;1.30;;;13.90;99.90;;;;;;5030621;28;20057;-48
2023/07/06 00:50:52;;;;;;;3.08;1.10;;;13.40;99.90;;;;;;5030475;28;20068;-48
2023/07/06 00:53:19;;;;;;;4.70;1.10;;;13.50;99.90;;;;;;5030543;28;20113;-55
2023/07/06 00:55:45;;;;;;;1.90;0.80;;;14.50;99.90;;;;;;5030258;28;20018;-53
2023/07/06 00:58:22;;;;;;;3.20;0.77;;;13.50;99.90;;;;;;5030303;28;20044;-49
2023/07/06 01:00:52;;;;;;;2.15;0.90;;;13.30;99.90;;;;;;5030243;28;20081;-50
2023/07/06 01:03:19;;;;;;;2.75;0.90;;;12.30;99.90;;;;;;5030360;28;20089;-45
2023/07/06 01:05:48;;;;;;;2.78;0.90;;;11.40;99.90;;;;;;5030353;28;20044;-45
2023/07/06 01:08:19;;;;;;;2.88;1.05;;;15.20;99.90;;;;;;5030343;28;20029;-51
2023/07/06 01:10:46;;;;;;;1.88;0.90;;;15.70;99.90;;;;;;5030153;28;20203;-51
2023/07/06 01:13:12;;;;;;;2.60;0.93;;;12.90;99.90;;;;;;5030649;28;20096;-47
2023/07/06 01:15:48;;;;;;;2.80;0.80;;;13.60;99.90;;;;;;5030442;28;20056;-46
2023/07/06 01:18:26;;;;;;;2.35;0.98;;;13.30;99.90;;;;;;5030312;28;20040;-46
2023/07/06 01:21:11;;;;;;;4.00;1.20;;;13.40;99.90;;;;;;5030130;28;20479;-47
2023/07/06 01:24:05;;;;;;;3.13;1.05;;;14.00;99.90;;;;;;5030100;28;20033;-47
2023/07/06 01:26:46;;;;;;;1.27;0.80;;;13.70;99.90;;;;;;5031250;28;20026;-52
2023/07/06 01:29:21;;;;;;;1.80;1.00;;;12.80;99.90;;;;;;5031594;28;20445;-47
2023/07/06 01:31:57;;;;;;;5.50;1.20;;;12.00;99.90;;;;;;5029497;28;20013;-47
2023/07/06 01:34:33;;;;;;;5.18;0.98;;;11.60;99.90;;;;;;5033552;28;20494;-46
2023/07/06 01:37:02;;;;;;;1.40;0.85;;;12.80;99.90;;;;;;5033929;28;20044;-52
2023/07/06 01:39:28;;;;;;;3.25;1.20;;;14.30;99.90;;;;;;5033843;28;20033;-53
2023/07/06 01:42:29;;;;;;;2.00;0.80;;;13.60;99.90;;;;;;5033723;28;20067;-51
2023/07/06 01:45:02;;;;;;;2.55;1.17;;;12.80;99.90;;;;;;5033614;28;20105;-48
2023/07/06 01:47:29;;;;;;;2.97;0.95;;;10.70;99.90;;;;;;5033714;28;20489;-54
2023/07/06 01:49:56;;;;;;;1.60;0.88;;;10.60;99.90;;;;;;5033651;28;20132;-54
2023/07/06 01:52:25;;;;;;;5.13;0.90;;;15.00;99.90;;;;;;5033520;28;20029;-53
2023/07/06 01:55:08;;;;;;;3.92;0.90;;;12.80;99.90;;;;;;5033706;28;20505;-52
2023/07/06 01:57:55;;;;;;;3.38;0.90;;;15.00;99.90;;;;;;5033683;28;20041;-50
2023/07/06 02:00:23;;;;;;;1.23;0.65;;;13.80;99.90;;;;;;5033394;28;20044;-52
2023/07/06 02:02:51;;;;;;;2.03;0.80;;;12.40;99.90;;;;;;5033492;28;20024;-48
2023/07/06 02:05:19;;;;;;;3.90;1.30;;;13.50;99.90;;;;;;5033277;28;20371;-45
2023/07/06 02:07:45;;;;;;;3.42;1.02;;;14.20;99.90;;;;;;5033248;28;20663;-50
2023/07/06 02:10:14;;;;;;;1.77;0.95;;;12.90;99.90;;;;;;5032184;28;20065;-48
2023/07/06 02:12:42;;;;;;;2.83;1.00;;;12.80;99.90;;;;;;5023150;28;20428;-47
2023/07/06 02:15:09;;;;;;;2.33;1.17;;;14.00;99.90;;;;;;5013398;28;20079;-55
2023/07/06 02:17:36;;;;;;;2.15;1.13;;;15.20;99.90;;;;;;5013161;28;20022;-46
2023/07/06 02:20:02;;;;;;;2.13;1.00;;;12.30;99.90;;;;;;5012065;28;20467;-49
2023/07/06 02:22:28;;;;;;;2.33;0.82;;;13.10;99.90;;;;;;5013067;28;20053;-51
2023/07/06 02:24:53;;;;;;;4.45;1.30;;;13.90;99.90;;;;;;5013156;28;20498;-52
2023/07/06 02:27:19;;;;;;;6.55;1.33;;;11.70;99.90;;;;;;5012964;28;20091;-56
2023/07/06 02:29:45;;;;;;;1.92;1.00;;;11.30;99.90;;;;;;5012810;28;20029;-46
2023/07/06 02:32:11;;;;;;;3.72;1.27;;;10.70;99.90;;;;;;5013127;28;20125;-46
2023/07/06 02:34:37;;;;;;;3.25;1.23;;;13.60;99.90;;;;;;5012789;28;20042;-46
2023/07/06 02:37:03;;;;;;;3.10;1.25;;;14.20;99.90;;;;;;5012830;28;20018;-55
2023/07/06 02:39:28;;;;;;;2.63;1.20;;;14.00;99.90;;;;;;5025373;28;20041;-51
2023/07/06 02:41:56;;;;;;;2.38;1.10;;;14.20;99.90;;;;;;5032732;28;20017;-49
2023/07/06 02:44:23;;;;;;;3.63;1.30;;;11.10;99.90;;;;;;5032658;28;20045;-48
2023/07/06 02:46:50;;;;;;;1.83;1.08;;;13.00;99.90;;;;;;5032538;28;20552;-47
2023/07/06 02:49:16;;;;;;;6.13;1.10;;;14.70;99.90;;;;;;5032690;28;20056;-48
2023/07/06 02:51:42;;;;;;;2.10;1.08;;;14.70;99.90;;;;;;5032602;28;20028;-51
2023/07/06 02:54:10;;;;;;;2.05;0.95;;;12.00;99.90;;;;;;5032515;28;20022;-45
2023/07/06 02:56:35;;;;;;;6.63;1.30;;;12.90;99.90;;;;;;5032241;28;20056;-47
2023/07/06 02:59:01;;;;;;;2.28;0.98;;;13.00;99.90;;;;;;5032642;28;20459;-45
2023/07/06 03:01:27;;;;;;;1.77;1.00;;;14.90;99.90;;;;;;5032400;28;20478;-50
2023/07/06 03:03:52;;;;;;;1.80;0.93;;;10.60;99.90;;;;;;5032348;28;20024;-51
2023/07/06 03:06:18;;;;;;;2.25;0.82;;;13.90;99.90;;;;;;5032310;28;20033;-53
2023/07/06 03:08:46;;;;;;;2.75;1.30;;;13.90;99.90;;;;;;5032277;28;20044;-50
2023/07/06 03:11:11;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;5032006;28;20061;-48
2023/07/06 03:13:37;;;;;;;2.90;0.80;;;13.90;99.90;;;;;;5031959;28;20087;-49
2023/07/06 03:16:04;;;;;;;1.23;0.80;;;14.50;99.90;;;;;;5032361;28;20033;-45
2023/07/06 03:18:30;;;;;;;1.85;0.85;;;12.90;99.90;;;;;;5032176;28;20041;-49
2023/07/06 03:20:56;;;;;;;1.77;0.80;;;13.30;99.90;;;;;;5031850;28;20386;-51
2023/07/06 03:23:23;;;;;;;3.50;1.05;;;13.90;99.90;;;;;;5031937;28;20018;-50
2023/07/06 03:25:52;;;;;;;2.20;0.90;;;13.80;99.90;;;;;;5031759;28;20029;-55
2023/07/06 03:28:19;;;;;;;2.38;1.10;;;12.90;99.90;;;;;;5032145;28;20087;-52
2023/07/06 03:30:45;;;;;;;2.20;0.88;;;11.40;99.90;;;;;;5031515;28;20029;-56
2023/07/06 03:33:11;;;;;;;2.13;0.98;;;10.40;99.90;;;;;;5031784;28;20490;-52
2023/07/06 03:35:41;;;;;;;8.02;1.15;;;13.70;99.90;;;;;;5031649;28;20065;-45
2023/07/06 03:38:07;;;;;;;3.38;1.00;;;10.80;99.90;;;;;;5031579;28;20064;-48
2023/07/06 03:40:32;;;;;;;2.80;1.02;;;12.60;99.90;;;;;;5031647;28;20034;-47
2023/07/06 03:42:58;;;;;;;2.30;1.15;;;14.80;99.90;;;;;;5031504;28;20731;-50
2023/07/06 03:45:24;;;;;;;2.00;1.05;;;13.20;99.90;;;;;;5031744;28;20021;-51
2023/07/06 03:47:50;;;;;;;2.03;0.80;;;10.40;99.90;;;;;;5031596;28;20159;-52
2023/07/06 03:50:20;;;;;;;3.05;1.10;;;12.70;99.90;;;;;;5030664;28;20025;-47
2023/07/06 03:52:46;;;;;;;;;;;12.80;99.90;;;;;;5032001;28;20040;-49
2023/07/06 03:55:15;;;;;;;2.30;0.95;;;13.50;99.90;;;;;;5030947;28;20035;-55
2023/07/06 03:57:43;;;;;;;2.47;0.77;;;10.30;99.90;;;;;;5031324;28;20083;-45
2023/07/06 04:00:19;;;;;;;2.05;1.13;;;12.80;99.90;;;;;;5031279;28;20112;-46
2023/07/06 04:02:49;;;;;;;1.25;0.60;;;12.80;99.90;;;;;;5031282;28;20060;-51
2023/07/06 04:05:17;;;;;;;1.45;0.85;;;15.00;99.90;;;;;;5030912;28;20036;-46
2023/07/06 04:07:45;;;;;;;2.80;1.02;;;13.00;99.90;;;;;;5031195;28;20064;-51
2023/07/06 04:10:12;;;;;;;1.67;0.93;;;13.70;99.90;;;;;;5030878;28;20025;-48
2023/07/06 04:12:38;;;;;;;2.00;1.02;;;13.80;99.90;;;;;;5031020;28;20128;-49
2023/07/06 04:15:06;;;;;;;2.63;1.00;;;13.20;99.90;;;;;;5031050;28;20029;-48
2023/07/06 04:17:32;;;;;;;3.03;1.08;;;;;;;;;;5030663;28;20429;-48
2023/07/06 04:19:58;;;;;;;3.58;1.13;;;14.90;99.90;;;;;;5030892;28;20119;-50
2023/07/06 04:22:24;;;;;;;0.95;0.70;;;;;;;;;;5030696;28;20025;-45
2023/07/06 04:24:51;;;;;;;5.97;1.25;;;12.90;99.90;;;;;;5030991;28;20322;-54
2023/07/06 04:27:17;;;;;;;4.93;1.60;;;15.00;99.90;;;;;;5030800;28;20029;-45
2023/07/06 04:29:44;;;;;;;2.75;1.20;;;13.60;99.90;;;;;;5030979;28;20104;-45
2023/07/06 04:32:09;;;;;;;2.45;0.95;;;12.80;99.90;;;;;;5030902;28;20512;-55
2023/07/06 04:34:36;;;;;;;2.28;0.90;;;14.00;99.90;;;;;;5030531;28;20029;-49
2023/07/06 04:37:02;;;;;;;2.17;0.82;;;13.60;99.90;;;;;;5031102;28;20100;-46
2023/07/06 04:39:28;;;;;;;2.53;1.15;;;12.90;99.90;;;;;;5030601;28;20042;-51
2023/07/06 04:41:54;;;;;;;3.03;0.95;;;10.90;99.90;;;;;;5030537;28;20091;-49
2023/07/06 04:44:19;;;;;;;2.13;0.95;;;14.00;99.90;;;;;;5030567;28;20040;-57
2023/07/06 04:46:45;;;;;;;2.95;0.88;;;13.50;99.90;;;;;;5030491;28;20386;-49
2023/07/06 04:49:11;;;;;;;1.95;1.08;;;13.80;99.90;;;;;;5030500;28;20525;-48
2023/07/06 04:51:37;;;;;;;2.55;1.25;;;13.90;99.90;;;;;;5030474;28;20037;-48
2023/07/06 04:54:04;;;;;;;2.35;1.20;;;;;;;;;;5030436;28;20483;-49
2023/07/06 04:56:30;;;;;;;3.45;1.10;;;11.80;99.90;;;;;;5030564;28;20037;-53
2023/07/06 04:58:58;;;;;;;3.78;0.90;;;14.90;99.90;;;;;;5030386;28;20560;-49
2023/07/06 05:01:25;;;;;;;2.30;1.07;;;;;;;;;;5031452;28;20112;-45
2023/07/06 05:03:52;;;;;;;2.95;0.82;;;;;;;;;;5033080;28;20382;-44
2023/07/06 05:06:19;;;;;;;2.67;0.88;;;13.30;99.90;;;;;;5029643;28;20028;-51
2023/07/06 05:08:45;;;;;;;3.65;1.00;;;14.00;99.90;;;;;;5021139;28;20025;-48
2023/07/06 05:11:11;;;;;;;1.83;0.88;;;11.70;99.90;;;;;;5014263;28;20049;-50
2023/07/06 05:13:37;;;;;;;3.17;1.25;;;13.30;99.90;;;;;;5014620;28;20030;-50
2023/07/06 05:16:03;;;;;;;1.90;0.90;;;14.00;99.90;;;;;;5014436;28;20021;-54
2023/07/06 05:18:29;;;;;;;1.23;0.80;;;14.80;99.90;;;;;;5013710;28;20315;-53
2023/07/06 05:20:56;;;;;;;2.13;1.08;;;14.40;99.90;;;;;;5014612;28;20022;-46
2023/07/06 05:23:25;;;;;;;1.65;1.02;;;15.10;99.90;;;;;;5014331;28;20076;-48
2023/07/06 05:25:55;;;;;;;2.77;1.17;;;14.20;99.90;;;;;;5014419;28;20026;-53
2023/07/06 05:28:20;;;;;;;;;;;14.30;99.90;;;;;;5014650;28;20033;-53
2023/07/06 05:30:47;;;;;;;1.85;0.98;;;15.80;99.90;;;;;;5014135;28;19909;-50
2023/07/06 05:33:13;;;;;;;3.17;0.93;;;14.40;99.90;;;;;;5014314;28;20057;-47
2023/07/06 05:35:41;;;;;;;2.67;1.02;;;14.50;99.90;;;;;;5013844;28;20057;-45
2023/07/06 05:38:10;;;;;;;2.85;1.27;;;14.60;99.90;;;;;;5016736;28;20434;-50
2023/07/06 05:40:40;;;;;;;1.90;0.90;;;14.90;99.90;;;;;;5033875;28;20022;-50
2023/07/06 05:43:07;;;;;;;3.58;1.10;;;14.80;99.90;;;;;;5033712;28;20470;-52
2023/07/06 05:45:33;;;;;;;1.42;0.80;;;14.90;99.90;;;;;;5033749;28;20057;-48
2023/07/06 05:47:58;;;;;;;3.40;1.40;;;15.00;99.90;;;;;;5033771;28;20368;-48
2023/07/06 05:50:24;;;;;;;1.90;1.00;;;15.10;99.90;;;;;;5033634;28;20044;-44
2023/07/06 05:52:49;;;;;;;1.67;1.00;;;15.20;99.90;;;;;;5033844;28;20034;-51
2023/07/06 05:55:15;;;;;;;2.55;1.10;;;15.30;99.90;;;;;;5033333;28;20033;-54
2023/07/06 05:57:41;;;;;;;1.90;0.75;;;15.40;99.90;;;;;;5033558;28;20029;-48
2023/07/06 06:00:09;;;;;;;3.10;0.90;;;15.70;99.90;;;;;;5033400;28;20037;-55
2023/07/06 06:02:36;;;;;;;3.70;1.17;;;15.60;99.90;;;;;;5033618;28;20485;-54
2023/07/06 06:05:02;;;;;;;1.38;0.90;;;15.70;99.90;;;;;;5033230;28;20029;-48
2023/07/06 06:07:31;;;;;;;2.28;1.00;;;15.90;99.90;;;;;;5033523;28;20041;-51
2023/07/06 06:09:57;;;;;;;2.45;1.10;;;16.10;99.90;;;;;;5033424;28;20028;-52
2023/07/06 06:12:23;;;;;;;1.77;0.90;;;16.30;99.90;;;;;;5032323;28;20332;-52
2023/07/06 06:14:50;;;;;;;3.63;0.88;;;16.40;99.90;;;;;;5033304;28;20032;-51
2023/07/06 06:17:18;;;;;;;2.30;0.93;;;16.50;99.90;;;;;;5033025;28;20159;-48
2023/07/06 06:19:45;;;;;;;5.15;0.98;;;16.60;99.90;;;;;;5033373;28;20056;-50
2023/07/06 06:22:16;;;;;;;1.55;0.80;;;16.60;99.90;;;;;;5032958;28;20021;-47
2023/07/06 06:24:42;;;;;;;5.18;1.05;;;;;;;;;;5033114;28;20103;-45
2023/07/06 06:27:11;;;;;;;2.72;1.23;;;16.80;99.90;;;;;;5012716;28;20049;-43
2023/07/06 06:29:39;;;;;;;2.10;0.98;;;16.90;99.90;;;;;;5033239;28;20025;-45
2023/07/06 06:32:05;;;;;;;0.93;0.70;;;17.00;99.90;;;;;;5025803;28;20060;-46
2023/07/06 06:34:31;;;;;;;2.53;1.00;;;17.00;99.90;;;;;;5011186;28;20606;-49
2023/07/06 06:36:57;;;;;;;4.00;0.98;;;15.40;99.90;;;;;;5011964;28;20041;-46
2023/07/06 06:39:24;;;;;;;1.42;0.80;;;17.30;99.90;;;;;;5025925;28;20029;-54
2023/07/06 06:41:49;;;;;;;3.20;1.20;;;17.60;99.90;;;;;;5032580;28;20075;-44
2023/07/06 06:44:15;;;;;;;2.25;0.85;;;17.70;99.90;;;;;;5032871;28;20041;-45
2023/07/06 06:46:41;;;;;;;2.83;1.10;;;17.80;99.90;;;;;;5032674;28;20013;-45
2023/07/06 06:49:06;;;;;;;1.55;0.70;;;18.00;99.90;;;;;;5032689;28;20474;-50
2023/07/06 06:51:32;;;;;;;1.63;0.90;;;18.10;99.90;;;;;;5032398;28;20076;-50
2023/07/06 06:53:58;;;;;;;3.05;1.08;;;18.20;99.90;;;;;;5032497;28;20022;-46
2023/07/06 06:56:24;;;;;;;5.10;0.95;;;18.20;99.90;;;;;;5032340;28;20026;-51
2023/07/06 06:58:51;;;;;;;2.33;1.27;;;18.30;99.90;;;;;;5031093;28;20029;-49
2023/07/06 07:01:17;;;;;;;2.53;1.00;;;18.70;99.90;;;;;;5032620;28;20029;-47
2023/07/06 07:03:43;;;;;;;1.33;0.70;;;19.20;99.90;;;;;;5032187;28;20026;-51
2023/07/06 07:06:13;;;;;;;1.27;0.80;;;19.90;99.90;;;;;;5032474;28;20078;-45
2023/07/06 07:08:39;;;;;;;4.30;1.10;;;20.80;99.90;;;;;;5031955;28;20036;-45
2023/07/06 07:11:05;;;;;;;2.90;0.80;;;21.70;99.90;;;;;;5032095;28;20191;-46
2023/07/06 07:13:31;;;;;;;2.38;0.82;;;22.50;99.90;;;;;;5031937;28;20409;-50
2023/07/06 07:15:56;;;;;;;3.75;1.02;;;23.30;99.90;;;;;;5032015;28;20024;-45
2023/07/06 07:18:23;;;;;;;4.20;0.80;;;24.20;99.90;;;;;;5031875;28;20123;-45
2023/07/06 07:20:51;;;;;;;4.15;0.90;;;24.90;99.90;;;;;;5032012;28;20028;-50
2023/07/06 07:23:20;;;;;;;2.63;0.73;;;25.50;99.90;;;;;;5031697;28;20033;-49
2023/07/06 07:25:48;;;;;;;1.83;0.80;;;25.50;99.90;;;;;;5031624;28;20057;-53
2023/07/06 07:28:16;;;;;;;3.60;0.88;;;25.70;99.90;;;;;;5031928;28;20029;-50
2023/07/06 07:30:43;;;;;;;4.20;1.10;;;26.00;99.90;;;;;;5031806;28;20033;-54
2023/07/06 07:33:09;;;;;;;1.88;0.82;;;26.20;99.90;;;;;;5019975;28;20116;-55
2023/07/06 07:35:36;;;;;;;1.42;0.52;;;26.20;99.90;;;;;;5011338;28;20110;-49
2023/07/06 07:38:02;;;;;;;2.30;0.90;;;26.70;99.90;;;;;;5002934;28;20483;-49
2023/07/06 07:40:29;;;;;;;2.13;0.77;;;26.50;99.90;;;;;;4993584;28;20491;-54
2023/07/06 07:42:55;;;;;;;2.10;0.75;;;26.70;98.10;;;;;;5011254;28;20053;-48
2023/07/06 07:45:21;;;;;;;2.55;0.70;;;27.00;99.40;;;;;;5011374;28;20364;-51
2023/07/06 07:47:47;;;;;;;2.58;0.82;;;27.20;99.90;;;;;;5011486;28;20045;-58
2023/07/06 07:50:12;;;;;;;1.75;0.85;;;27.30;97.50;;;;;;5011569;28;20525;-51
2023/07/06 07:52:38;;;;;;;0.85;0.65;;;26.50;97.30;;;;;;5011457;28;20029;-52
2023/07/06 07:55:04;;;;;;;1.02;0.65;;;26.00;98.00;;;;;;5011352;28;20030;-51
2023/07/06 07:57:30;;;;;;;2.75;0.85;;;25.60;98.40;;;;;;5011370;28;20109;-54
2023/07/06 07:59:56;;;;;;;1.08;0.60;;;25.30;98.50;;;;;;5010398;28;20026;-47
2023/07/06 08:02:22;;;;;;;1.95;0.80;;;25.20;98.40;;;;;;5009369;28;20117;-52
2023/07/06 08:04:48;;;;;;;2.08;0.90;;;24.50;99.00;;;;;;5010755;28;20072;-47
2023/07/06 08:07:14;;;;;;;1.73;0.70;;;23.80;99.90;;;;;;5010837;28;20033;-52
2023/07/06 08:09:40;;;;;;;1.17;0.63;;;23.40;99.90;;;;;;5011094;28;20479;-46
2023/07/06 08:12:07;;;;;;;2.53;0.50;;;23.00;99.90;;;;;;5010558;28;20053;-46
2023/07/06 08:14:34;;;;;;;4.72;0.57;;;23.20;99.90;;;;;;5011538;28;20096;-52
2023/07/06 08:17:00;;;;;;;1.17;0.70;;;23.60;99.90;;;;;;5007159;28;20120;-48
2023/07/06 08:19:26;;;;;;;1.05;0.55;;;24.10;99.90;;;;;;5006768;28;20485;-46
2023/07/06 08:21:52;;;;;;;4.30;0.85;;;24.70;99.90;;;;;;5001154;28;20026;-47
2023/07/06 08:24:17;;;;;;;2.13;0.80;;;23.80;98.60;;;;;;5006245;28;20024;-49
2023/07/06 08:26:43;;;;;;;1.77;0.60;;;24.90;99.90;;;;;;5010700;28;20403;-53
2023/07/06 08:29:09;;;;;;;1.42;0.70;;;23.20;99.90;;;;;;5010815;28;20034;-45
2023/07/06 08:31:35;;;;;;;1.77;0.68;;;23.60;99.80;;;;;;5011017;28;20068;-51
2023/07/06 08:34:00;;;;;;;2.97;0.65;;;24.10;99.40;;;;;;5010843;28;20041;-46
2023/07/06 08:36:27;;;;;;;3.10;0.80;;;24.10;99.70;;;;;;5009438;28;20136;-46
2023/07/06 08:38:54;;;;;;;1.27;0.80;;;24.10;98.60;;;;;;5019396;28;20041;-46
2023/07/06 08:41:33;;;;;;;2.28;0.85;;;23.50;98.60;;;;;;5030776;28;20087;-53
2023/07/06 08:44:02;;;;;;;1.60;0.60;;;22.70;99.10;;;;;;5024067;28;20118;-50
2023/07/06 08:46:36;;;;;;;1.38;0.75;;;22.30;99.90;;;;;;5021867;28;20033;-47
2023/07/06 08:49:03;;;;;;;6.30;0.80;;;21.90;99.90;;;;;;5011221;28;20096;-47
2023/07/06 08:51:35;;;;;;;1.50;0.80;;;21.80;99.90;;;;;;5010321;28;20033;-50
2023/07/06 08:54:05;;;;;;;1.17;0.63;;;21.90;99.90;;;;;;5009902;28;20025;-46
2023/07/06 08:56:39;;;;;;;1.80;0.57;;;23.00;99.90;;;;;;5010527;28;20069;-55
2023/07/06 08:59:12;;;;;;;1.05;0.63;;;21.60;99.90;;;;;;5010534;28;20092;-49
2023/07/06 09:01:39;;;;;;;1.33;0.80;;;21.20;99.90;;;;;;5010502;28;20543;-45
2023/07/06 09:04:19;;;;;;;1.33;0.60;;;21.10;99.90;;;;;;5010874;28;20030;-51
2023/07/06 09:06:53;;;;;;;1.38;0.75;;;21.00;99.90;;;;;;5010201;28;20021;-51
2023/07/06 09:09:19;;;;;;;2.20;0.75;;;20.90;99.90;;;;;;5008646;28;20061;-45
2023/07/06 09:11:47;;;;;;;2.03;1.10;;;20.90;99.90;;;;;;5008565;28;20082;-45
2023/07/06 09:14:16;;;;;;;1.80;0.90;;;21.40;99.90;;;;;;5008577;28;20026;-52
2023/07/06 09:16:48;;;;;;;2.03;0.80;;;22.20;99.90;;;;;;5024857;28;20040;-46
2023/07/06 09:19:17;;;;;;;3.05;0.70;;;23.00;99.90;;;;;;5028397;28;20080;-55
2023/07/06 09:21:50;;;;;;;3.33;1.23;;;23.60;99.90;;;;;;5028396;28;20030;-51
2023/07/06 09:24:16;;;;;;;3.08;0.85;;;24.20;99.90;;;;;;5025402;28;20126;-57
2023/07/06 09:26:44;;;;;;;1.63;0.82;;;24.80;98.60;;;;;;5009717;28;20125;-44
2023/07/06 09:29:25;;;;;;;4.07;0.80;;;25.30;98.60;;;;;;5000222;28;20038;-52
2023/07/06 09:32:09;;;;;;;0.80;0.60;;;25.30;98.60;;;;;;5009619;28;20053;-49
2023/07/06 09:34:35;;;;;;;2.05;0.73;;;25.60;98.90;;;;;;5006455;28;20041;-48
2023/07/06 09:37:03;;;;;;;2.25;0.85;;;25.20;96.10;;;;;;5010175;28;20025;-49
2023/07/06 09:39:28;;;;;;;1.15;0.70;;;24.60;95.90;;;;;;5024158;28;20033;-45
2023/07/06 09:41:54;;;;;;;2.78;0.90;;;23.80;98.40;;;;;;5030015;28;20018;-45
2023/07/06 09:44:29;;;;;;;2.90;0.70;;;23.20;97.20;;;;;;5030159;28;20041;-48
2023/07/06 09:46:56;;;;;;;3.28;0.90;;;22.40;98.60;;;;;;5029917;28;20014;-41
2023/07/06 09:49:28;;;;;;;5.95;0.95;;;21.80;99.90;;;;;;5025634;28;20018;-49
2023/07/06 09:52:00;;;;;;;1.67;0.77;;;21.20;99.90;;;;;;5018942;28;20095;-52
2023/07/06 09:54:31;;;;;;;3.45;0.90;;;20.70;99.90;;;;;;5033413;28;20018;-53
2023/07/06 09:56:57;;;;;;;7.07;1.23;;;20.30;99.90;;;;;;5033347;28;20044;-52
2023/07/06 09:59:23;;;;;;;6.20;1.20;;;20.00;99.90;;;;;;5033177;28;20041;-55
2023/07/06 10:02:15;;;;;;;7.10;1.13;;;20.00;99.90;;;;;;5033386;28;20025;-46
2023/07/06 10:04:55;;;;;;;2.92;1.02;;;19.90;99.90;;;;;;5018436;28;20025;-50
2023/07/06 10:07:23;;;;;;;3.30;0.98;;;19.90;99.90;;;;;;5013433;28;20030;-49
2023/07/06 10:10:09;;;;;;;3.27;0.83;;;19.70;99.90;;;;;;5029823;28;20079;-49
2023/07/06 10:12:44;;;;;;;4.85;1.10;;;19.60;99.90;;;;;;5021185;28;20037;-47
2023/07/06 10:15:28;;;;;;;7.82;1.25;;;19.70;99.90;;;;;;5012728;28;20018;-52
2023/07/06 10:18:06;;;;;;;3.35;1.08;;;19.60;99.90;;;;;;5013036;28;20038;-52
2023/07/06 10:21:04;;;;;;;4.85;1.08;;;19.80;99.90;;;;;;5012707;28;20386;-49
2023/07/06 10:23:50;;;;;;;3.38;1.15;;;20.50;99.90;;;;;;5003102;28;20045;-49
2023/07/06 10:26:29;;;;;;;6.45;1.30;;;20.90;99.90;;;;;;5001844;28;20034;-49
2023/07/06 10:29:08;;;;;;;10.13;1.40;;;21.50;99.90;;;;;;5013155;28;20026;-52
2023/07/06 10:32:01;;;;;;;10.13;1.30;;;22.00;99.90;;;;;;5012989;28;20160;-53
2023/07/06 10:34:41;;;;;;;3.47;1.10;;;22.40;99.90;;;;;;5012789;28;20474;-53
2023/07/06 10:37:10;;;;;;;4.43;1.10;;;22.50;99.90;;;;;;5012686;28;20032;-47
2023/07/06 10:39:45;;;;;;;2.78;1.20;;;22.70;99.90;;;;;;5018075;28;20061;-47
2023/07/06 10:42:31;;;;;;;4.82;0.77;;;22.70;99.90;;;;;;5029201;28;20044;-44
2023/07/06 10:45:02;;;;;;;5.18;1.13;;;23.20;99.90;;;;;;5009636;28;20029;-48
2023/07/06 10:47:36;;;;;;;3.53;0.95;;;24.10;99.90;;;;;;5012771;28;20509;-55
2023/07/06 10:50:07;;;;;;;3.85;1.15;;;24.90;99.90;;;;;;5009480;28;20029;-55
2023/07/06 10:52:36;;;;;;;4.05;1.00;;;24.60;99.90;;;;;;5012786;28;20018;-48
2023/07/06 10:55:29;;;;;;;1.33;0.65;;;23.70;99.90;;;;;;5012398;28;20030;-54
2023/07/06 10:58:04;;;;;;;6.53;0.60;;;23.50;99.90;;;;;;5012219;28;20158;-53
2023/07/06 11:00:37;;;;;;;2.45;0.73;;;23.00;99.90;;;;;;5012410;28;20526;-54
2023/07/06 11:03:05;;;;;;;3.92;1.42;;;22.70;99.90;;;;;;5012603;28;20101;-54
2023/07/06 11:05:36;;;;;;;3.42;0.98;;;22.60;99.90;;;;;;5012462;28;20022;-58
2023/07/06 11:08:10;;;;;;;4.93;0.77;;;22.50;99.90;;;;;;5022820;28;20033;-57
2023/07/06 11:10:39;;;;;;;2.78;0.90;;;22.60;99.90;;;;;;5030786;28;20520;-50
2023/07/06 11:13:04;;;;;;;3.95;0.98;;;22.80;99.90;;;;;;5015738;28;20033;-52
2023/07/06 11:15:41;;;;;;;2.97;1.00;;;23.30;99.90;;;;;;5012391;28;20030;-55
2023/07/06 11:18:21;;;;;;;2.85;0.90;;;23.90;99.90;;;;;;5002199;28;20037;-53
2023/07/06 11:21:10;;;;;;;4.65;1.33;;;24.60;99.90;;;;;;5012053;28;20486;-48
2023/07/06 11:23:38;;;;;;;2.53;0.70;;;25.40;99.90;;;;;;5011642;28;20025;-47
2023/07/06 11:26:25;;;;;;;4.22;1.17;;;25.00;97.70;;;;;;5012082;28;20384;-51
2023/07/06 11:28:53;;;;;;;3.85;0.80;;;24.60;98.60;;;;;;5011721;28;20041;-55
2023/07/06 11:31:34;;;;;;;1.65;0.85;;;24.10;98.40;;;;;;5011996;28;20025;-58
2023/07/06 11:34:00;;;;;;;2.85;1.00;;;23.90;98.90;;;;;;5011920;28;20030;-51
2023/07/06 11:36:37;;;;;;;4.80;0.80;;;23.90;98.40;;;;;;5011955;28;20014;-54
2023/07/06 11:39:15;;;;;;;1.48;0.80;;;24.30;99.90;;;;;;5020791;28;20753;-52
2023/07/06 11:41:53;;;;;;;3.92;0.80;;;24.70;97.10;;;;;;5031445;28;20079;-57
2023/07/06 11:44:53;;;;;;;1.13;1.05;;;24.90;98.80;;;;;;5031745;28;20111;-52
2023/07/06 11:47:25;;;;;;;2.45;1.00;;;24.80;96.30;;;;;;5030434;28;20025;-51
2023/07/06 11:49:59;;;;;;;1.52;0.68;;;24.30;96.40;;;;;;5031449;28;20079;-46
2023/07/06 11:52:29;;;;;;;3.10;0.90;;;24.20;97.70;;;;;;5031234;28;20033;-44
2023/07/06 11:55:06;;;;;;;3.63;1.00;;;24.10;96.50;;;;;;5029487;28;20105;-45
2023/07/06 11:57:44;;;;;;;4.13;1.20;;;24.20;97.30;;;;;;5018569;28;20037;-48
2023/07/06 12:02:43;;;;;;;1.20;0.90;;;23.70;97.90;;;;;;5011225;28;20041;-43
2023/07/06 12:05:26;;;;;;;2.00;0.97;;;23.80;97.90;;;;;;5011351;28;20079;-44
2023/07/06 12:08:14;;;;;;;3.25;0.80;;;24.30;98.60;;;;;;5011319;28;20321;-50
2023/07/06 12:10:41;;;;;;;1.38;0.70;;;24.80;99.30;;;;;;5010315;28;20561;-49
2023/07/06 12:13:28;;;;;;;2.28;1.10;;;24.80;96.70;;;;;;5010906;28;20061;-52
2023/07/06 12:16:07;;;;;;;3.97;0.70;;;24.90;98.10;;;;;;5010954;28;20021;-49
2023/07/06 12:18:34;;;;;;;1.42;0.77;;;24.70;93.00;;;;;;5010791;28;20042;-51
2023/07/06 12:21:01;;;;;;;2.75;0.77;;;25.00;97.20;;;;;;5011117;28;20014;-51
2023/07/06 12:23:27;;;;;;;0.88;0.50;;;24.90;92.00;;;;;;5010869;28;20037;-43
2023/07/06 12:25:55;;;;;;;1.13;0.60;;;24.90;96.60;;;;;;5011013;28;20397;-45
2023/07/06 12:28:21;;;;;;;4.00;0.88;;;25.00;93.60;;;;;;5011013;28;20069;-46
2023/07/06 12:30:52;;;;;;;2.15;0.85;;;24.90;93.20;;;;;;5011017;28;20130;-47
2023/07/06 12:33:18;;;;;;;1.85;0.80;;;24.60;93.50;;;;;;5009788;28;20060;-51
2023/07/06 12:35:44;;;;;;;3.10;0.75;;;24.40;92.80;;;;;;5010354;28;20022;-45
2023/07/06 12:38:19;;;;;;;1.40;0.70;;;24.30;93.30;;;;;;5013872;28;20045;-42
2023/07/06 12:40:46;;;;;;;1.90;1.08;;;24.00;92.90;;;;;;5030437;28;20017;-42
2023/07/06 12:43:30;;;;;;;1.45;0.70;;;23.90;93.20;;;;;;5030597;28;20061;-43
2023/07/06 12:45:56;;;;;;;2.38;0.95;;;23.70;94.50;;;;;;5027492;28;20079;-39
2023/07/06 12:48:24;;;;;;;3.33;1.10;;;23.60;96.40;;;;;;5021601;28;20114;-40
2023/07/06 12:50:54;;;;;;;4.18;1.00;;;23.70;95.60;;;;;;5010892;28;20163;-47
2023/07/06 12:53:25;;;;;;;1.98;0.88;;;23.40;94.40;;;;;;5010914;28;20037;-49
2023/07/06 12:55:52;;;;;;;3.60;0.90;;;23.40;95.30;;;;;;5010307;28;20022;-43
2023/07/06 12:58:44;;;;;;;1.92;0.90;;;23.40;96.50;;;;;;5010568;28;20065;-43
2023/07/06 13:01:15;;;;;;;1.73;0.77;;;23.60;95.10;;;;;;5016230;28;20014;-47
2023/07/06 13:04:08;;;;;;;1.98;0.73;;;23.60;94.40;;;;;;5030465;28;20029;-47
2023/07/06 13:06:45;;;;;;;3.38;1.00;;;23.60;96.30;;;;;;5027987;28;20064;-42
2023/07/06 13:09:19;;;;;;;2.00;0.70;;;23.40;93.70;;;;;;5030126;28;20030;-42