Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 10:31:01;;;;;;;0.17;0.17;;;;;;;7.71;100.00;100011.69;4950709;27;4487840;-80
2022/12/29 10:33:35;;;;;;;;;;;;;;;7.76;100.00;100009.13;5090031;28;20031;-78
2022/12/29 10:36:09;;;;;;;;;;;;;;;7.84;100.00;100005.31;5090584;28;19903;-83
2022/12/29 10:38:44;;;;;;;;;;;;;;;7.94;100.00;99996.72;5090381;28;19904;-85
2022/12/29 10:41:17;;;;;;;;;;;;;;;8.05;100.00;99995.09;5090759;28;20011;-82
2022/12/29 10:43:45;;;;;;;;;;;;;;;8.18;100.00;99992.97;5076376;28;20287;-76
2022/12/29 10:46:17;;;;;;;;;;;;;;;8.28;100.00;99989.69;5085011;28;20006;-77
2022/12/29 10:48:45;;;;;;;;;;;;;;;8.40;100.00;99984.31;5082579;28;19916;-81
2022/12/29 10:51:16;;;;;;;;;;;;;;;8.53;100.00;99977.91;5088428;28;19912;-77
2022/12/29 10:53:45;;;;;;;;;;;;;;;8.64;100.00;99984.22;5086675;28;20284;-78
2022/12/29 10:56:20;;;;;;;;;;;;;;;8.75;100.00;99977.22;5079276;28;19915;-79
2022/12/29 10:58:46;;;;;;;;;;;;;;;8.85;100.00;99974.72;5084618;28;19957;-79
2022/12/29 11:01:12;;;;;;;;;;;;;;;8.96;100.00;99973.03;5067060;28;19950;-79
2022/12/29 11:03:46;;;;;;;;;;;;;;;9.01;100.00;99969.63;5063458;28;19943;-79
2022/12/29 11:06:22;;;;;;;;;;;;;;;9.10;100.00;99960.97;5057628;28;20010;-78
2022/12/29 11:08:58;;;;;;;;;;;;;;;9.17;100.00;99960.00;5061092;28;20339;-79
2022/12/29 11:11:32;;;;;;;;;;;;;;;9.21;100.00;99961.94;5062615;28;19916;-84
2022/12/29 11:14:17;;;;;;;;;;;;;;;9.29;100.00;99958.06;5066428;28;19936;-85
2022/12/29 11:16:44;;;;;;;;;;;;;;;9.37;100.00;99956.84;5059123;28;19913;-87
2022/12/29 11:19:22;;;;;;;;;;;;;;;9.45;100.00;99945.75;5064441;28;19924;-88
2022/12/29 11:21:48;;;;;;;;;;;;;;;9.52;100.00;99943.72;5062192;28;20003;-85
2022/12/29 11:24:19;;;;;;;;;;;;;;;9.58;100.00;99947.22;5069558;28;19962;-85
2022/12/29 11:26:45;;;;;;;;;;;;;;;9.63;100.00;99939.31;5069524;28;19913;-87
2022/12/29 11:29:19;;;;;;;;;;;;;;;9.67;100.00;99932.41;5068874;28;20276;-87
2022/12/29 11:31:55;;;;;;;;;;;;;;;9.73;100.00;99928.75;5069501;28;19962;-85
2022/12/29 11:34:31;;;;;;;;;;;;;;;9.80;100.00;99930.41;5069278;28;19915;-79
2022/12/29 11:37:09;;;;;;;;;;;;;;;9.85;100.00;99925.13;5065848;28;19912;-81
2022/12/29 11:39:41;;;;;;;;;;;;;;;9.90;100.00;99926.00;5049254;28;19947;-83
2022/12/29 11:42:12;;;;;;;;;;;;;;;9.96;100.00;99924.22;5066435;28;19912;-79
2022/12/29 11:44:42;;;;;;;;;;;;;;;10.00;100.00;99922.63;5055979;28;19919;-81
2022/12/29 11:47:13;;;;;;;;;;;;;;;9.98;100.00;99923.94;5056174;28;19908;-81
2022/12/29 11:49:38;;;;;;;;;;;;;;;9.99;100.00;99926.38;5055800;28;19915;-80
2022/12/29 11:52:04;;;;;;;;;;;;;;;10.04;100.00;99925.63;5056062;28;19909;-80
2022/12/29 11:54:29;;;;;;;;;;;;;;;10.04;100.00;99921.06;5055496;28;19912;-82
2022/12/29 11:56:55;;;;;;;;;;;;;;;10.08;100.00;99910.69;5054686;28;19909;-80
2022/12/29 11:59:26;;;;;;;;;;;;;;;10.13;100.00;99916.09;5055769;28;20351;-78
2022/12/29 12:01:52;;;;;;;;;;;;;;;10.16;100.00;99912.91;5055540;28;19969;-78
2022/12/29 12:04:19;;;;;;;;;;;;;;;10.21;100.00;99912.16;5055672;28;19951;-80
2022/12/29 12:06:48;;;;;;;;;;;;;;;10.23;100.00;99907.38;5051057;28;20344;-81
2022/12/29 12:09:19;;;;;;;;;;;;;;;10.27;100.00;99903.13;5048865;28;19931;-80
2022/12/29 12:11:45;;;;;;;;;;;;;;;10.27;100.00;99905.81;5049276;28;19912;-83
2022/12/29 12:14:28;;;;;;;;;;;;;;;10.30;100.00;99902.66;5040095;28;19917;-81
2022/12/29 12:17:02;;;;;;;;;;;;;;;10.35;100.00;99902.69;5048991;28;19908;-77
2022/12/29 12:19:36;;;;;;;;;;;;;;;10.35;100.00;99899.19;5055114;28;19917;-80
2022/12/29 12:22:16;;;;;;;;;;;;;;;10.37;100.00;99894.44;5055231;28;19908;-81
2022/12/29 12:24:56;;;;;;;;;;;;;;;10.37;100.00;99889.09;5055152;28;19908;-84
2022/12/29 12:27:26;;;;;;;;;;;;;;;10.39;100.00;99884.31;5055323;28;19908;-80
2022/12/29 12:30:10;;;;;;;;;;;;;;;10.41;100.00;99885.66;5053390;28;19944;-80
2022/12/29 12:32:42;;;;;;;;;;;;;;;10.46;100.00;99882.22;5054959;28;19966;-80
2022/12/29 12:35:11;;;;;;;;;;;;;;;10.51;100.00;99889.47;5052312;28;19913;-78
2022/12/29 12:37:55;;;;;;;;;;;;;;;10.54;100.00;99889.75;5044411;28;19912;-78
2022/12/29 12:40:39;;;;;;;;;;;;;;;10.60;100.00;99882.59;5053804;28;19913;-82
2022/12/29 12:43:23;;;;;;;;;;;;;;;10.64;100.00;99875.66;5054882;28;19995;-87
2022/12/29 12:45:55;;;;;;;;;;;;;;;10.70;100.00;99877.31;5034920;28;20326;-82
2022/12/29 12:48:32;;;;;;;;;;;;;;;10.74;100.00;99882.97;5051726;28;19912;-82
2022/12/29 12:51:04;;;;;;;;;;;;;;;10.78;100.00;99883.25;5034884;28;19908;-77
2022/12/29 12:53:41;;;;;;;;;;;;;;;10.82;100.00;99885.16;5033623;28;19939;-78
2022/12/29 12:56:12;;;;;;;;;;;;;;;10.88;100.00;99891.38;5034791;28;19909;-77
2022/12/29 12:58:50;;;;;;;;;;;;;;;10.92;100.00;99889.00;5040651;28;19912;-78
2022/12/29 13:01:29;;;;;;;;;;;;;;;10.96;100.00;99885.56;5054438;28;19912;-77
2022/12/29 13:04:01;;;;;;;;;;;;;;;10.94;100.00;99887.66;5054806;28;19948;-78
2022/12/29 13:06:46;;;;;;;;;;;;;;;10.93;100.00;99887.94;5054101;28;19912;-78
2022/12/29 13:09:19;;;;;;;;;;;;;;;10.92;100.00;99880.97;5054399;28;19999;-77
2022/12/29 13:12:08;;;;;;;;;;;;;;;10.92;100.00;99883.63;5054235;28;19954;-80
2022/12/29 13:14:33;;;;;;;;;;;;;;;10.94;100.00;99886.88;5043574;28;19919;-80
2022/12/29 13:17:17;;;;;;;;;;;;;;;10.95;100.00;99886.63;5054348;28;19909;-86
2022/12/29 13:19:51;;;;;;;;;;;;;;;10.98;100.00;99887.97;5054121;28;19915;-78
2022/12/29 13:22:25;;;;;;;;;;;;;;;11.01;100.00;99888.25;5054016;28;19962;-77
2022/12/29 13:24:53;;;;;;;;;;;;;;;11.04;100.00;99893.06;5049569;28;19920;-79
2022/12/29 13:27:23;;;;;;;;;;;;;;;11.09;100.00;99896.88;5050914;28;19908;-79
2022/12/29 13:30:01;;;;;;;;;;;;;;;11.11;100.00;99892.88;5053716;28;19970;-87
2022/12/29 13:32:29;;;;;;;;;;;;;;;11.10;100.00;99891.25;5041195;28;19913;-78
2022/12/29 13:35:13;;;;;;;;;;;;;;;11.11;100.00;99900.06;5044765;28;19935;-80
2022/12/29 13:37:52;;;;;;;;;;;;;;;11.13;100.00;99889.91;5045448;28;19908;-81
2022/12/29 13:40:21;;;;;;;;;;;;;;;11.17;100.00;99891.03;5057751;28;19912;-81
2022/12/29 13:42:46;;;;;;;;;;;;;;;11.18;100.00;99882.75;5053089;28;19942;-81
2022/12/29 13:45:16;;;;;;;;;;;;;;;11.22;100.00;99893.72;5053177;28;19913;-79
2022/12/29 13:47:51;;;;;;;;;;;;;;;11.22;100.00;99891.06;5064570;28;19912;-78
2022/12/29 13:50:20;;;;;;;;;;;;;;;11.20;100.00;99890.50;5033861;28;19908;-81
2022/12/29 13:52:49;;;;;;;;;;;;;;;11.21;100.00;99898.25;5033542;28;19909;-78
2022/12/29 13:55:21;;;;;;;;;;;;;;;11.23;100.00;99892.69;5036508;28;19947;-77
2022/12/29 13:57:47;;;;;;;;;;;;;;;11.24;100.00;99896.94;5053205;28;19916;-84
2022/12/29 14:00:15;;;;;;;;;;;;;;;11.25;100.00;99897.75;5051919;28;19923;-80
2022/12/29 14:02:43;;;;;;;;;;;;;;;11.26;99.91;99900.19;5040710;28;19920;-88
2022/12/29 14:05:21;;;;;;;;;;;;;;;11.27;99.55;99906.34;5053456;28;19908;-87
2022/12/29 14:07:47;;;;;;;;;;;;;;;11.28;98.95;99897.22;5053408;28;20011;-80
2022/12/29 14:10:33;;;;;;;;;;;;;;;11.27;99.25;99893.75;5053389;28;19912;-77
2022/12/29 14:13:16;;;;;;;;;;;;;;;11.28;99.31;99891.88;5053577;28;19943;-80
2022/12/29 14:15:43;;;;;;;;;;;;;;;11.26;99.55;99892.13;5053321;28;19962;-77
2022/12/29 14:18:23;;;;;;;;;;;;;;;11.25;99.23;99898.56;5052742;28;19971;-79
2022/12/29 14:20:48;;;;;;;;;;;;;;;11.25;99.65;99903.13;5051020;28;20379;-79
2022/12/29 14:23:13;;;;;;;;;;;;;;;11.25;99.54;99901.22;5037446;28;19916;-83
2022/12/29 14:25:57;;;;;;;;;;;;;;;11.23;99.50;99894.53;5034164;28;19916;-81
2022/12/29 14:28:27;;;;;;;;;;;;;;;11.20;99.59;99893.19;5052804;28;19919;-80
2022/12/29 14:30:54;;;;;;;;;;;;;;;11.18;99.85;99898.81;5049721;28;19913;-79
2022/12/29 14:33:21;;;;;;;;;;;;;;;11.15;99.51;99899.31;5033647;28;20418;-81
2022/12/29 14:35:49;;;;;;;;;;;;;;;11.11;100.00;99900.91;5040977;28;19970;-79
2022/12/29 14:38:17;;;;;;;;;;;;;;;11.05;100.00;99891.22;5053117;28;20355;-79
2022/12/29 14:40:42;;;;;;;;;;;;;;;11.00;100.00;99889.31;5050401;28;20390;-79
2022/12/29 14:43:22;;;;;;;;;;;;;;;10.99;100.00;99894.94;5041186;28;19919;-79
2022/12/29 14:45:56;;;;;;;;;;;;;;;10.96;100.00;99893.59;5041575;28;20363;-79
2022/12/29 14:48:29;;;;;;;;;;;;;;;10.95;100.00;99891.13;5041659;28;19908;-80
2022/12/29 14:50:54;;;;;;;;;;;;;;;10.92;100.00;99895.13;5058835;28;19920;-79
2022/12/29 14:53:38;;;;;;;;;;;;;;;10.89;100.00;99893.00;5052824;28;19912;-79
2022/12/29 14:56:03;;;;;;;;;;;;;;;10.82;100.00;99895.09;5052893;28;20064;-80
2022/12/29 14:58:35;;;;;;;;;;;;;;;10.76;100.00;99885.41;5070915;28;19996;-80
2022/12/29 15:01:01;;;;;;;;;;;;;;;10.69;100.00;99891.78;5047949;28;20007;-80
2022/12/29 15:03:31;;;;;;;;;;;;;;;10.65;100.00;99887.19;5039567;28;19920;-81
2022/12/29 15:06:06;;;;;;;;;;;;;;;10.59;100.00;99890.88;5052389;28;19938;-80
2022/12/29 15:08:33;;;;;;;;;;;;;;;10.51;100.00;99894.81;5050048;28;19913;-80
2022/12/29 15:11:09;;;;;;;;;;;;;;;10.41;100.00;99892.84;5063484;28;19912;-81
2022/12/29 15:13:36;;;;;;;;;;;;;;;10.32;100.00;99889.03;5033003;28;19909;-81
2022/12/29 15:16:01;;;;;;;;;;;;;;;10.23;100.00;99892.16;5043946;28;19912;-81
2022/12/29 15:18:29;;;;;;;;;;;;;;;10.15;100.00;99889.91;5056490;28;19915;-81
2022/12/29 15:20:57;;;;;;;;;;;;;;;10.08;100.00;99887.47;5055861;28;19955;-79
2022/12/29 15:23:22;;;;;;;;;;;;;;;10.02;100.00;99893.81;5054139;28;19919;-85
2022/12/29 15:25:53;;;;;;;;;;;;;;;9.96;100.00;99886.81;5053052;28;19909;-84
2022/12/29 15:28:20;;;;;;;;;;;;;;;9.94;100.00;99896.94;5070231;28;19912;-85
2022/12/29 15:30:52;;;;;;;;;;;;;;;9.92;100.00;99897.19;5056030;28;19912;-84
2022/12/29 15:33:19;;;;;;;;;;;;;;;9.90;100.00;99898.50;5056183;28;20011;-79
2022/12/29 15:35:49;;;;;;;;;;;;;;;9.89;100.00;99900.34;5056149;28;19928;-77
