Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:55;;;;;;;166.50;74.38;;;;;;;;;;4996322;28;20057;-61
2024/01/10 00:04:21;;;;;;;147.75;67.82;;;;;;;;;;5013575;28;20120;-61
2024/01/10 00:06:46;;;;;;;127.28;59.92;;;;;;;;;;4996641;28;20284;-61
2024/01/10 00:09:11;;;;;;;128.60;57.72;;;;;;;;;;4999503;28;20041;-60
2024/01/10 00:11:37;;;;;;;121.68;56.65;;;;;;;;;;4999427;28;20034;-61
2024/01/10 00:14:03;;;;;;;125.32;53.88;;;;;;;;;;4999697;28;20042;-61
2024/01/10 00:16:28;;;;;;;113.85;52.95;;;;;;;;;;5017177;28;20026;-61
2024/01/10 00:18:54;;;;;;;113.38;52.28;;;;;;;;;;5017129;28;20018;-61
2024/01/10 00:21:19;;;;;;;118.35;52.58;;;;;;;;;;5017040;28;20038;-61
2024/01/10 00:23:45;;;;;;;219.05;94.43;;;;;;;;;;4999155;28;20026;-61
2024/01/10 00:26:10;;;;;;;185.20;85.40;;;;;;;;;;5016943;28;20131;-61
2024/01/10 00:28:36;;;;;;;154.98;73.10;;;;;;;;;;5017196;28;20032;-62
2024/01/10 00:31:01;;;;;;;128.50;62.20;;;;;;;;;;5016579;28;20034;-62
2024/01/10 00:33:26;;;;;;;115.68;52.75;;;;;;;;;;5016838;28;20022;-61
2024/01/10 00:35:52;;;;;;;118.32;52.83;;;;;;;;;;4999575;28;20034;-62
2024/01/10 00:38:20;;;;;;;135.38;58.97;;;;;;;;;;5034948;23;20056;-69
2024/01/10 00:40:45;;;;;;;174.63;73.57;;;;;;;;;;5038284;28;20386;-71
2024/01/10 00:43:10;;;;;;;154.55;66.32;;;;;;;;;;5038219;28;20033;-71
2024/01/10 00:45:36;;;;;;;134.90;63.75;;;;;;;;;;5038945;28;20037;-71
2024/01/10 00:48:01;;;;;;;128.00;58.67;;;;;;;;;;5056545;28;20071;-71
2024/01/10 00:50:26;;;;;;;121.25;53.70;;;;;;;;;;5038075;28;20025;-71
2024/01/10 00:52:52;;;;;;;127.85;58.85;;;;;;;;;;5055853;28;20025;-71
2024/01/10 00:55:17;;;;;;;135.88;59.78;;;;;;;;;;5056427;28;20028;-71
2024/01/10 00:57:42;;;;;;;136.00;59.33;;;;;;;;;;5056353;28;20033;-70
2024/01/10 01:00:09;;;;;;;144.27;64.93;;;;;;;;;;5067467;22;20187;-63
2024/01/10 01:02:34;;;;;;;144.05;66.15;;;;;;;;;;5082642;22;20048;-70
2024/01/10 01:05:00;;;;;;;121.07;57.05;;;;;;;;;;5037748;28;20120;-72
2024/01/10 01:07:26;;;;;;;111.15;50.33;;;;;;;;;;5037578;28;20445;-71
2024/01/10 01:09:51;;;;;;;103.00;47.72;;;;;;;;;;5055897;28;20442;-71
2024/01/10 01:12:16;;;;;;;104.20;46.40;;;;;;;;;;5055802;22;20403;-63
2024/01/10 01:15:18;;;;;;;110.63;49.38;;;;;;;;;;5054216;22;20063;-63
2024/01/10 01:17:43;;;;;;;116.85;52.17;;;;;;;;;;5020825;28;20135;-63
2024/01/10 01:20:09;;;;;;;121.50;54.70;;;;;;;;;;5056197;28;20049;-63
2024/01/10 01:22:41;;;;;;;125.32;58.85;;;;;;;;;;5055372;28;20051;-63
2024/01/10 01:25:07;;;;;;;120.05;57.13;;;;;;;;;;5055742;28;20065;-63
2024/01/10 01:27:32;;;;;;;120.85;56.75;;;;;;;;;;5055574;28;20509;-63
2024/01/10 01:29:58;;;;;;;125.65;59.83;;;;;;;;;;5055480;28;20086;-63
2024/01/10 01:32:23;;;;;;;103.57;49.22;;;;;;;;;;5055722;28;20033;-63
2024/01/10 01:34:49;;;;;;;124.00;57.88;;;;;;;;;;5055409;28;20029;-63
2024/01/10 01:37:15;;;;;;;205.50;88.38;;;;;;;;;;5055098;28;20036;-63
2024/01/10 01:39:40;;;;;;;268.33;115.40;;;;;;;;;;5037111;28;20037;-63
2024/01/10 01:42:05;;;;;;;179.27;79.75;;;;;;;;;;5055273;28;20040;-63
2024/01/10 01:44:31;;;;;;;147.95;65.50;;;;;;;;;;5054884;28;20102;-63
2024/01/10 01:46:57;;;;;;;136.80;59.67;;;;;;;;;;5055479;28;20051;-63
2024/01/10 01:49:24;;;;;;;116.57;53.50;;;;;;;;;;5037402;28;20216;-64
2024/01/10 01:51:50;;;;;;;125.57;54.40;;;;;;;;;;5054809;28;20021;-63
2024/01/10 01:54:15;;;;;;;138.23;62.08;;;;;;;;;;5055265;28;20378;-63
2024/01/10 01:56:42;;;;;;;112.18;51.58;;;;;;;;;;5054697;28;20021;-63
2024/01/10 01:59:08;;;;;;;133.32;55.50;;;;;;;;;;5054681;28;20391;-63
2024/01/10 02:01:33;;;;;;;155.13;61.40;;;;;;;;;;5054878;28;20036;-63
2024/01/10 02:04:01;;;;;;;152.27;59.42;;;;;;;;;;5036630;28;20028;-63
2024/01/10 02:06:26;;;;;;;152.18;58.40;;;;;;;;;;5054327;28;20439;-63
2024/01/10 02:08:52;;;;;;;156.20;60.40;;;;;;;;;;5037290;28;20053;-63
2024/01/10 02:11:17;;;;;;;151.73;58.97;;;;;;;;;;5065717;22;20064;-70
2024/01/10 02:13:43;;;;;;;142.60;58.83;;;;;;;;;;5037154;23;20049;-70
2024/01/10 02:16:09;;;;;;;141.95;58.65;;;;;;;;;;5034552;28;20026;-71
2024/01/10 02:18:37;;;;;;;135.52;56.67;;;;;;;;;;5033406;28;20026;-71
2024/01/10 02:21:02;;;;;;;152.98;59.85;;;;;;;;;;5034260;28;20029;-71
2024/01/10 02:23:28;;;;;;;161.43;65.32;;;;;;;;;;5034754;28;20033;-70
2024/01/10 02:25:53;;;;;;;142.55;57.28;;;;;;;;;;5034130;28;20056;-71
2024/01/10 02:28:18;;;;;;;141.18;57.53;;;;;;;;;;5034202;28;20490;-71
2024/01/10 02:30:44;;;;;;;119.80;53.28;;;;;;;;;;5032557;28;20033;-71
2024/01/10 02:33:09;;;;;;;121.97;54.85;;;;;;;;;;5034141;28;20056;-71
2024/01/10 02:35:34;;;;;;;119.20;52.90;;;;;;;;;;5034040;28;20044;-70
2024/01/10 02:38:01;;;;;;;124.50;56.53;;;;;;;;;;5034568;28;20040;-69
2024/01/10 02:40:26;;;;;;;110.60;49.10;;;;;;;;;;5034519;28;20091;-69
2024/01/10 02:42:52;;;;;;;110.93;49.35;;;;;;;;;;5033936;28;20037;-69
2024/01/10 02:48:08;;;;;;;88.55;41.65;;;;;;;;;;5082798;22;20075;-67
2024/01/10 02:50:35;;;;;;;88.63;39.20;;;;;;;;;;5034392;22;20058;-69
2024/01/10 02:53:13;;;;;;;85.85;41.40;;;;;;;;;;5056827;22;20499;-62
2024/01/10 02:55:38;;;;;;;103.70;45.83;;;;;;;;;;5037662;28;20432;-70
2024/01/10 02:58:03;;;;;;;92.93;43.33;;;;;;;;;;5054499;28;20033;-69
2024/01/10 03:00:29;;;;;;;106.85;50.03;;;;;;;;;;5035828;28;20036;-69
2024/01/10 03:02:54;;;;;;;106.70;49.67;;;;;;;;;;5053756;28;20029;-68
2024/01/10 03:05:19;;;;;;;106.07;51.10;;;;;;;;;;5053757;28;20086;-70
2024/01/10 03:07:45;;;;;;;104.93;48.30;;;;;;;;;;5054084;28;20096;-69
2024/01/10 03:10:10;;;;;;;90.20;41.10;;;;;;;;;;5053825;28;20033;-72
2024/01/10 03:12:37;;;;;;;92.68;43.13;;;;;;;;;;5054064;28;20102;-71
2024/01/10 03:15:04;;;;;;;119.80;54.42;;;;;;;;;;5054033;28;20033;-71
2024/01/10 03:17:29;;;;;;;126.10;57.13;;;;;;;;;;5054048;28;20151;-71
2024/01/10 03:19:54;;;;;;;118.95;56.80;;;;;;;;;;5053703;28;20057;-63
2024/01/10 03:22:20;;;;;;;121.68;54.63;;;;;;;;;;5067187;23;20344;-63
2024/01/10 03:24:46;;;;;;;101.38;45.40;;;;;;;;;;5063471;23;20057;-62
2024/01/10 03:27:11;;;;;;;99.38;44.20;;;;;;;;;;5053380;28;20025;-62
2024/01/10 03:29:36;;;;;;;106.20;48.40;;;;;;;;;;5053406;28;20024;-62
2024/01/10 03:32:02;;;;;;;89.05;40.90;;;;;;;;;;5053344;28;20063;-70
2024/01/10 03:34:55;;;;;;;88.57;39.08;;;;;;;;;;5043515;23;20058;-69
2024/01/10 03:37:28;;;;;;;102.68;43.22;;;;;;;;;;5036483;23;20029;-62
2024/01/10 03:39:53;;;;;;;99.60;44.67;;;;;;;;;;5053387;28;20035;-62
2024/01/10 03:42:18;;;;;;;100.60;45.05;;;;;;;;;;5056725;28;20096;-69
2024/01/10 03:44:44;;;;;;;89.93;42.15;;;;;;;;;;5057141;28;20040;-70
2024/01/10 03:47:09;;;;;;;93.70;43.63;;;;;;;;;;5057680;28;20041;-69
2024/01/10 03:49:35;;;;;;;97.50;46.67;;;;;;;;;;5038259;28;20131;-69
2024/01/10 03:52:00;;;;;;;90.43;42.67;;;;;;;;;;5057122;28;20064;-70
2024/01/10 03:54:25;;;;;;;100.47;43.08;;;;;;;;;;5057315;28;20489;-70
2024/01/10 03:56:51;;;;;;;90.60;42.10;;;;;;;;;;5039269;28;20037;-71
2024/01/10 03:59:16;;;;;;;90.45;42.33;;;;;;;;;;5056939;28;20025;-71
2024/01/10 04:01:41;;;;;;;96.55;42.10;;;;;;;;;;5038821;28;20098;-71
2024/01/10 04:04:10;;;;;;;94.10;43.90;;;;;;;;;;5057092;28;20128;-71
2024/01/10 04:06:35;;;;;;;67.28;32.90;;;;;;;;;;5057370;28;20451;-70
2024/01/10 04:09:01;;;;;;;72.85;33.85;;;;;;;;;;5056780;28;20028;-71
2024/01/10 04:11:26;;;;;;;76.07;35.97;;;;;;;;;;5056996;28;20044;-70
2024/01/10 04:13:51;;;;;;;79.50;37.08;;;;;;;;;;5057268;28;20032;-70
2024/01/10 04:16:17;;;;;;;80.47;36.35;;;;;;;;;;5056652;28;20364;-70
2024/01/10 04:18:43;;;;;;;77.68;37.05;;;;;;;;;;5056572;28;20548;-70
2024/01/10 04:21:08;;;;;;;91.38;42.20;;;;;;;;;;5057123;28;20017;-71
2024/01/10 04:23:33;;;;;;;92.90;41.42;;;;;;;;;;5056675;28;20064;-69
2024/01/10 04:26:00;;;;;;;93.90;42.35;;;;;;;;;;5056388;28;20482;-62
2024/01/10 04:28:25;;;;;;;93.93;42.30;;;;;;;;;;5056417;28;20036;-62
2024/01/10 04:31:02;;;;;;;90.80;41.50;;;;;;;;;;5056421;28;20311;-62
2024/01/10 04:33:28;;;;;;;90.95;40.00;;;;;;;;;;5056575;28;20029;-62
2024/01/10 04:35:53;;;;;;;90.22;42.15;;;;;;;;;;5056424;28;20029;-62
2024/01/10 04:38:19;;;;;;;88.22;40.53;;;;;;;;;;5056074;28;20041;-64
2024/01/10 04:40:44;;;;;;;89.25;40.65;;;;;;;;;;5056092;28;20033;-63
2024/01/10 04:43:09;;;;;;;94.03;40.80;;;;;;;;;;5022196;28;20052;-64
2024/01/10 04:45:35;;;;;;;92.25;42.33;;;;;;;;;;5055991;28;20041;-63
2024/01/10 04:48:01;;;;;;;82.28;39.55;;;;;;;;;;5056089;28;20029;-64
2024/01/10 04:50:26;;;;;;;76.75;36.80;;;;;;;;;;5055872;28;20024;-63
2024/01/10 04:52:52;;;;;;;72.72;32.88;;;;;;;;;;5037009;28;20033;-63
2024/01/10 04:55:17;;;;;;;97.47;44.10;;;;;;;;;;5055298;28;20044;-63
2024/01/10 04:57:43;;;;;;;96.72;43.95;;;;;;;;;;5055340;28;20025;-61
2024/01/10 05:00:08;;;;;;;94.30;44.45;;;;;;;;;;5055093;28;20040;-62
2024/01/10 05:02:34;;;;;;;105.60;45.88;;;;;;;;;;5055073;28;20033;-62
2024/01/10 05:04:59;;;;;;;92.72;44.42;;;;;;;;;;5053457;28;20051;-62
2024/01/10 05:07:24;;;;;;;95.07;42.75;;;;;;;;;;5054114;28;20017;-61
2024/01/10 05:09:50;;;;;;;71.20;35.67;;;;;;;;;;5053847;28;20119;-62
2024/01/10 05:12:15;;;;;;;69.97;33.00;;;;;;;;;;5035856;28;20029;-62
2024/01/10 05:14:41;;;;;;;67.30;32.90;;;;;;;;;;5054568;28;20091;-62
2024/01/10 05:17:06;;;;;;;67.40;32.72;;;;;;;;;;5054588;28;20024;-63
2024/01/10 05:19:32;;;;;;;68.30;32.05;;;;;;;;;;5055050;28;20060;-63
2024/01/10 05:21:57;;;;;;;64.53;29.98;;;;;;;;;;5055373;28;20036;-63
2024/01/10 05:24:23;;;;;;;65.95;31.60;;;;;;;;;;5037693;28;20459;-63
2024/01/10 05:26:51;;;;;;;73.88;33.47;;;;;;;;;;5055910;28;20056;-62
2024/01/10 05:29:17;;;;;;;67.25;33.00;;;;;;;;;;5055764;28;20079;-63
2024/01/10 05:31:43;;;;;;;60.63;29.83;;;;;;;;;;5055594;28;20021;-63
2024/01/10 05:34:08;;;;;;;66.75;31.67;;;;;;;;;;5055678;28;20116;-63
2024/01/10 05:36:34;;;;;;;70.53;34.17;;;;;;;;;;5055277;28;20051;-62
2024/01/10 05:38:59;;;;;;;60.10;30.30;;;;;;;;;;5055233;28;20040;-61
2024/01/10 05:41:25;;;;;;;63.20;31.17;;;;;;;;;;5055304;28;20470;-61
2024/01/10 05:43:50;;;;;;;78.88;37.67;;;;;;;;;;5036972;28;20029;-61
2024/01/10 05:46:16;;;;;;;78.05;34.30;;;;;;;;;;5026632;23;20061;-66
2024/01/10 05:48:41;;;;;;;66.45;31.58;;;;;;;;;;5033339;28;20029;-70
2024/01/10 05:51:07;;;;;;;85.07;39.03;;;;;;;;;;5033700;28;20068;-65
2024/01/10 05:53:32;;;;;;;99.47;46.80;;;;;;;;;;5035138;28;20024;-66
2024/01/10 05:56:12;;;;;;;85.20;41.63;;;;;;;;;;5055209;23;20081;-61
2024/01/10 06:01:33;;;;;;;92.05;44.25;;;;;;;;;;5033309;28;20038;-60
2024/01/10 06:03:59;;;;;;;92.50;45.60;;;;;;;;;;5034263;28;20108;-60
2024/01/10 06:06:24;;;;;;;91.13;42.83;;;;;;;;;;5034396;28;20064;-60
2024/01/10 06:08:50;;;;;;;88.28;42.67;;;;;;;;;;5034588;28;20029;-60
2024/01/10 06:11:15;;;;;;;83.38;39.90;;;;;;;;;;5034851;28;20464;-61
2024/01/10 06:13:41;;;;;;;85.72;41.40;;;;;;;;;;5017210;28;20124;-60
2024/01/10 06:16:06;;;;;;;84.90;41.65;;;;;;;;;;5034466;28;20029;-60
2024/01/10 06:18:32;;;;;;;140.20;60.88;;;;;;;;;;5034651;28;20042;-60
2024/01/10 06:20:57;;;;;;;101.63;54.25;;;;;;;;;;5017309;28;20026;-60
2024/01/10 06:23:23;;;;;;;99.70;47.70;;;;;;;;;;5016562;28;20024;-60
2024/01/10 06:25:48;;;;;;;129.68;55.97;;;;;;;;;;5034487;28;20037;-61
2024/01/10 06:28:14;;;;;;;170.52;67.47;;;;;;;;;;5034503;28;20064;-61
2024/01/10 06:30:39;;;;;;;216.48;85.65;;;;;;;;;;5034215;28;20060;-61
2024/01/10 06:33:06;;;;;;;190.90;78.10;;;;;;;;;;5034427;28;20061;-60
2024/01/10 06:35:32;;;;;;;187.23;75.97;;;;;;;;;;5034137;28;20033;-60
2024/01/10 06:37:58;;;;;;;204.90;80.22;;;;;;;;;;5034362;28;20025;-60
2024/01/10 06:40:23;;;;;;;285.00;100.75;;;;;;;;;;5034020;28;20459;-60
2024/01/10 06:42:48;;;;;;;355.42;121.00;;;;;;;;;;5033974;28;20064;-60
2024/01/10 06:45:14;;;;;;;206.15;90.30;;;;;;;;;;5033837;28;20547;-60
2024/01/10 06:47:39;;;;;;;135.82;57.95;;;;;;;;;;5033820;28;20037;-60
2024/01/10 06:50:05;;;;;;;105.20;51.97;;;;;;;;;;5033887;28;20408;-60
2024/01/10 06:52:31;;;;;;;86.60;39.08;;;;;;;;;;5032177;28;20013;-60
2024/01/10 06:54:56;;;;;;;119.25;50.22;;;;;;;;;;5031724;28;20033;-60
2024/01/10 06:57:22;;;;;;;159.32;62.97;;;;;;;;;;5031863;28;20030;-60
2024/01/10 06:59:47;;;;;;;208.38;76.88;;;;;;;;;;5037423;28;20049;-61
2024/01/10 07:02:13;;;;;;;149.55;74.03;;;;;;;;;;5051539;28;20063;-60
2024/01/10 07:04:38;;;;;;;126.50;56.00;;;;;;;;;;5051473;28;20025;-60
2024/01/10 07:07:03;;;;;;;113.18;48.38;;;;;;;;;;5051812;28;20028;-60
2024/01/10 07:09:29;;;;;;;107.60;53.75;;;;;;;;;;5051893;28;20021;-60
2024/01/10 07:11:55;;;;;;;96.65;43.75;;;;;;;;;;5034008;28;20481;-61
2024/01/10 07:14:20;;;;;;;124.72;54.25;;;;;;;;;;5051806;28;20094;-60
2024/01/10 07:16:47;;;;;;;122.03;54.83;;;;;;;;;;5052972;28;20048;-60
2024/01/10 07:19:13;;;;;;;136.30;59.45;;;;;;;;;;5053639;28;20037;-68
2024/01/10 07:21:41;;;;;;;133.75;60.40;;;;;;;;;;5054216;28;20083;-68
2024/01/10 07:24:08;;;;;;;134.43;61.80;;;;;;;;;;5053581;28;20041;-68
2024/01/10 07:26:34;;;;;;;128.57;59.42;;;;;;;;;;5053397;28;20056;-62
2024/01/10 07:29:02;;;;;;;121.20;54.95;;;;;;;;;;5054011;28;20059;-66
2024/01/10 07:31:29;;;;;;;119.10;54.40;;;;;;;;;;5053329;28;20392;-66
2024/01/10 07:36:51;;;;;;;115.20;50.10;;;;;;;;;;5012511;28;20125;-60
2024/01/10 07:39:18;;;;;;;119.47;49.00;;;;;;;;;;5059391;23;20140;-69
2024/01/10 07:41:46;;;;;;;95.72;40.97;;;;;;;;;;5053225;28;20029;-69
2024/01/10 07:44:12;;;;;;;108.55;45.88;;;;;;;;;;5035803;28;20536;-68
2024/01/10 07:46:54;;;;;;;112.97;50.47;;;;;;;;;;5053182;28;20033;-69
2024/01/10 07:49:21;;;;;;;109.53;47.72;;;;;;;;;;5053451;28;20025;-69
2024/01/10 07:51:47;;;;;;;112.35;48.20;;;;;;;;;;5035361;28;20116;-69
2024/01/10 07:54:12;;;;;;;105.97;48.45;;;;;;;;;;5053156;28;20116;-69
2024/01/10 07:56:38;;;;;;;112.22;51.38;;;;;;;;;;5053399;28;20132;-68
2024/01/10 07:59:04;;;;;;;111.57;50.70;;;;;;;;;;5053423;28;20036;-69
2024/01/10 08:01:30;;;;;;;110.75;49.72;;;;;;;;;;5053349;28;20395;-68
2024/01/10 08:03:55;;;;;;;122.47;53.85;;;;;;;;;;5053565;28;20116;-68
2024/01/10 08:06:21;;;;;;;108.50;49.70;;;;;;;;;;5053031;28;20371;-69
2024/01/10 08:08:46;;;;;;;105.47;44.10;;;;;;;;;;5053279;28;20052;-68
2024/01/10 08:11:12;;;;;;;99.75;45.70;;;;;;;;;;5053276;28;20024;-69
2024/01/10 08:13:37;;;;;;;109.78;48.80;;;;;;;;;;5052961;28;20029;-68
2024/01/10 08:16:03;;;;;;;119.00;49.10;;;;;;;;;;5053003;28;20017;-61
2024/01/10 08:18:30;;;;;;;108.65;47.20;;;;;;;;;;5056031;23;20344;-61
2024/01/10 08:20:56;;;;;;;102.97;46.40;;;;;;;;;;5038646;23;20072;-69
2024/01/10 08:23:22;;;;;;;102.07;44.50;;;;;;;;;;5033520;28;20109;-68
2024/01/10 08:25:50;;;;;;;113.93;44.92;;;;;;;;;;5032026;28;20466;-68
2024/01/10 08:28:16;;;;;;;109.13;46.88;;;;;;;;;;5054117;28;20104;-68
2024/01/10 08:30:42;;;;;;;125.03;51.92;;;;;;;;;;5055256;28;20462;-68
2024/01/10 08:33:07;;;;;;;126.07;56.25;;;;;;;;;;5056321;28;20108;-68
2024/01/10 08:35:32;;;;;;;130.52;56.83;;;;;;;;;;5056222;28;20371;-69
2024/01/10 08:37:58;;;;;;;134.27;59.88;;;;;;;;;;5056274;28;20029;-68
2024/01/10 08:40:27;;;;;;;141.52;64.40;;;;;;;;;;5056180;28;20037;-69
2024/01/10 08:42:52;;;;;;;143.50;59.67;;;;;;;;;;5056162;28;20078;-69
2024/01/10 08:45:18;;;;;;;140.32;61.33;;;;;;;;;;5056002;28;20108;-69
2024/01/10 08:47:43;;;;;;;128.02;57.28;;;;;;;;;;5038361;28;20052;-69
2024/01/10 08:50:09;;;;;;;136.13;62.60;;;;;;;;;;5054713;28;20025;-69
2024/01/10 08:52:38;;;;;;;143.38;67.32;;;;;;;;;;5038150;28;20029;-69
2024/01/10 08:55:07;;;;;;;143.68;64.80;;;;;;;;;;5038559;28;20100;-69
2024/01/10 08:57:40;;;;;;;137.35;65.47;;;;;;;;;;5055832;28;20524;-68
2024/01/10 09:00:07;;;;;;;146.25;68.20;;;;;;;;;;5055873;28;20108;-69
2024/01/10 09:02:33;;;;;;;218.50;104.55;;;;;;;;;;5055771;28;20037;-61
2024/01/10 09:04:58;;;;;;;228.73;109.75;;;;;;;;;;5055914;28;20032;-61
2024/01/10 09:07:24;;;;;;;255.13;118.15;;;;;;;;;;5055089;28;20027;-61
2024/01/10 09:09:49;;;;;;;270.55;122.82;;;;;;;;;;5055875;28;20033;-60
2024/01/10 09:12:14;;;;;;;267.30;120.20;;;;;;;;;;5055912;28;20108;-61
2024/01/10 09:14:40;;;;;;;245.07;115.25;;;;;;;;;;5053894;28;20044;-61
2024/01/10 09:17:06;;;;;;;258.15;119.70;;;;;;;;;;5055584;28;20029;-69
2024/01/10 09:19:32;;;;;;;265.13;124.05;;;;;;;;;;5055487;28;20036;-69
2024/01/10 09:21:57;;;;;;;271.10;120.70;;;;;;;;;;5055346;28;20055;-69
2024/01/10 09:24:23;;;;;;;260.05;118.22;;;;;;;;;;5054256;28;20390;-68
2024/01/10 09:26:48;;;;;;;251.73;114.45;;;;;;;;;;5055356;28;20033;-69
2024/01/10 09:29:14;;;;;;;247.02;110.03;;;;;;;;;;5055812;28;20032;-68
2024/01/10 09:31:40;;;;;;;215.43;97.90;;;;;;;;;;5055218;28;20447;-68
2024/01/10 09:34:05;;;;;;;173.30;81.53;;;;;;;;;;5055071;28;20033;-68
2024/01/10 09:36:30;;;;;;;137.30;66.32;;;;;;;;;;5055423;28;20025;-61
2024/01/10 09:38:56;;;;;;;139.85;63.25;;;;;;;;;;5054967;28;20387;-60
2024/01/10 09:41:22;;;;;;;127.00;59.60;;;;;;;;;;5055621;28;20037;-60
2024/01/10 09:43:47;;;;;;;111.15;52.88;;;;;;;;;;5055788;28;20091;-60
2024/01/10 09:46:15;;;;;;;106.80;50.83;;;;;;;;;;5055441;28;20033;-60
2024/01/10 09:48:41;;;;;;;111.28;51.40;;;;;;;;;;5054980;28;20036;-61
2024/01/10 09:51:06;;;;;;;109.57;52.05;;;;;;;;;;5055054;28;20025;-61
2024/01/10 09:53:35;;;;;;;106.22;50.35;;;;;;;;;;5054780;28;20029;-60
2024/01/10 09:56:03;;;;;;;102.00;49.78;;;;;;;;;;5054755;28;20044;-61
2024/01/10 09:58:28;;;;;;;95.97;47.20;;;;;;;;;;5054484;28;20070;-61
2024/01/10 10:00:55;;;;;;;110.68;52.10;;;;;;;;;;5037166;28;20017;-61
2024/01/10 10:03:20;;;;;;;120.07;56.67;;;;;;;;;;5054747;28;20036;-62
2024/01/10 10:05:46;;;;;;;123.80;58.38;;;;;;;;;;5054422;28;20383;-62
2024/01/10 10:08:14;;;;;;;105.95;51.72;;;;;;;;;;5054570;28;20025;-63
2024/01/10 10:10:44;;;;;;;116.03;54.38;;;;;;;;;;5054425;28;20037;-62
2024/01/10 10:13:13;;;;;;;116.45;54.75;;;;;;;;;;5054273;28;20032;-63
2024/01/10 10:15:39;;;;;;;115.85;55.13;;;;;;;;;;5054460;28;20120;-64
2024/01/10 10:18:04;;;;;;;117.72;55.15;;;;;;;;;;5054939;28;20087;-64
2024/01/10 10:20:32;;;;;;;113.25;54.45;;;;;;;;;;5054525;28;20029;-64
2024/01/10 10:23:01;;;;;;;110.25;54.80;;;;;;;;;;5054530;28;20052;-64
2024/01/10 10:25:28;;;;;;;114.82;55.00;;;;;;;;;;5052876;28;20424;-63
2024/01/10 10:27:53;;;;;;;104.97;52.35;;;;;;;;;;5054120;28;20434;-64
2024/01/10 10:30:19;;;;;;;88.63;45.45;;;;;;;;;;5054422;28;20049;-64
2024/01/10 10:32:45;;;;;;;83.38;41.55;;;;;;;;;;5054088;28;20025;-64
2024/01/10 10:35:10;;;;;;;72.70;36.97;;;;;;;;;;5054075;28;20025;-64
2024/01/10 10:41:25;;;;;;;62.50;30.40;;;;;;;;;;5032833;23;20576;-67
2024/01/10 10:43:52;;;;;;;61.15;29.70;;;;;;;;;;5032552;28;20384;-70
2024/01/10 10:46:17;;;;;;;57.90;29.40;;;;;;;;;;5034319;28;20448;-71
2024/01/10 10:48:43;;;;;;;50.15;25.67;;;;;;;;;;5034008;28;20024;-70
2024/01/10 10:51:10;;;;;;;47.80;24.45;;;;;;;;;;5033722;28;20030;-71
2024/01/10 10:53:36;;;;;;;45.28;22.33;;;;;;;;;;5033998;28;20113;-71
2024/01/10 10:56:03;;;;;;;39.20;22.85;;;;;;;;;;5034299;28;20044;-71
2024/01/10 10:58:30;;;;;;;43.75;22.88;;;;;;;;;;5033079;28;20029;-71
2024/01/10 11:00:56;;;;;;;41.53;23.70;;;;;;;;;;5034188;28;20037;-71
2024/01/10 11:03:29;;;;;;;42.67;23.63;;;;;;;;;;5053694;28;20028;-71
2024/01/10 11:05:54;;;;;;;48.35;25.80;;;;;;;;;;5036486;28;20116;-71
2024/01/10 11:08:20;;;;;;;48.70;26.42;;;;;;;;;;5054081;28;20056;-71
2024/01/10 11:10:46;;;;;;;48.28;25.42;;;;;;;;;;5053947;28;20063;-71
2024/01/10 11:13:30;;;;;;;47.45;26.05;;;;;;;;;;5035887;28;20048;-71
2024/01/10 11:16:08;;;;;;;46.30;24.98;;;;;;;;;;5035610;28;20029;-71
2024/01/10 11:18:42;;;;;;;46.42;26.75;;;;;;;;;;5035686;28;20035;-71
2024/01/10 11:21:29;;;;;;;42.65;21.55;;;;;;;;;;5053388;28;20090;-71
2024/01/10 11:23:59;;;;;;;46.20;22.70;;;;;;;;;;5053392;28;20075;-71
2024/01/10 11:26:25;;;;;;;51.92;25.90;;;;;;;;;;5053428;28;20061;-71
2024/01/10 11:28:50;;;;;;;71.75;32.92;;;;;;;;;;5053545;28;20053;-71
2024/01/10 11:31:26;;;;;;;70.47;34.38;;;;;;;;;;5053318;28;20071;-71
2024/01/10 11:33:52;;;;;;;66.97;31.48;;;;;;;;;;5053500;28;20044;-71
2024/01/10 11:38:53;;;;;;;56.60;29.88;;;;;;;;;;5041367;22;20456;-64
2024/01/10 11:41:28;;;;;;;54.10;28.65;;;;;;;;;;5042419;22;20431;-72
2024/01/10 11:44:13;;;;;;;56.40;29.67;;;;;;;;;;5031985;28;20057;-72
2024/01/10 11:46:38;;;;;;;59.63;31.92;;;;;;;;;;5031875;28;20037;-71
2024/01/10 11:49:06;;;;;;;64.90;34.40;;;;;;;;;;5033335;28;20423;-70
2024/01/10 11:51:32;;;;;;;61.08;32.30;;;;;;;;;;5033344;28;20031;-71
2024/01/10 11:53:57;;;;;;;51.30;28.25;;;;;;;;;;5033306;28;20033;-70
2024/01/10 11:56:23;;;;;;;49.90;24.80;;;;;;;;;;5033135;28;20025;-71
2024/01/10 11:59:10;;;;;;;49.45;24.80;;;;;;;;;;5031751;28;20033;-71
2024/01/10 12:01:36;;;;;;;57.33;25.42;;;;;;;;;;5033259;28;20037;-75
2024/01/10 12:04:03;;;;;;;49.88;24.88;;;;;;;;;;5035868;28;20041;-71
2024/01/10 12:06:29;;;;;;;55.80;27.75;;;;;;;;;;5036977;28;20526;-71
2024/01/10 12:08:55;;;;;;;47.03;24.73;;;;;;;;;;5036952;28;20026;-71
2024/01/10 12:11:21;;;;;;;48.33;23.83;;;;;;;;;;5036764;28;20371;-71
2024/01/10 12:13:47;;;;;;;59.63;26.30;;;;;;;;;;5036946;28;20059;-71
2024/01/10 12:16:17;;;;;;;47.78;21.55;;;;;;;;;;5036736;28;20049;-71
2024/01/10 12:18:43;;;;;;;39.30;20.60;;;;;;;;;;5035737;28;20037;-63
2024/01/10 12:21:09;;;;;;;38.05;18.95;;;;;;;;;;5035390;28;20419;-63
2024/01/10 12:23:38;;;;;;;47.67;25.02;;;;;;;;;;5035671;28;20026;-69
2024/01/10 12:26:07;;;;;;;37.27;18.03;;;;;;;;;;5034591;28;20029;-70
2024/01/10 12:28:32;;;;;;;45.92;23.08;;;;;;;;;;5035114;28;20033;-69
2024/01/10 12:30:58;;;;;;;44.42;22.10;;;;;;;;;;5035182;28;20434;-69
2024/01/10 12:33:24;;;;;;;37.60;20.77;;;;;;;;;;5034873;28;20108;-69
2024/01/10 12:36:11;;;;;;;37.17;19.45;;;;;;;;;;5017047;28;20029;-69
2024/01/10 12:38:38;;;;;;;41.13;20.92;;;;;;;;;;5034523;28;20033;-69
2024/01/10 12:41:04;;;;;;;41.33;21.60;;;;;;;;;;5033118;28;20049;-69
2024/01/10 12:43:29;;;;;;;46.03;22.58;;;;;;;;;;5016758;28;20116;-70
2024/01/10 12:46:11;;;;;;;43.88;21.13;;;;;;;;;;5034506;28;20055;-69
2024/01/10 12:48:37;;;;;;;59.25;28.60;;;;;;;;;;5034511;28;20541;-62
2024/01/10 12:51:05;;;;;;;78.25;37.15;;;;;;;;;;5034475;28;20053;-62
2024/01/10 12:53:35;;;;;;;81.05;42.15;;;;;;;;;;5018196;28;20053;-63
2024/01/10 12:56:00;;;;;;;76.35;40.00;;;;;;;;;;5035921;28;20030;-63
2024/01/10 12:58:26;;;;;;;72.93;35.25;;;;;;;;;;5036065;28;20033;-63
2024/01/10 13:00:51;;;;;;;73.25;33.95;;;;;;;;;;5035821;28;20029;-63
2024/01/10 13:03:16;;;;;;;74.80;33.05;;;;;;;;;;5035857;28;20402;-63
2024/01/10 13:05:42;;;;;;;75.57;35.03;;;;;;;;;;5035705;28;20038;-62
2024/01/10 13:08:08;;;;;;;71.15;35.15;;;;;;;;;;5018034;28;20063;-63
2024/01/10 13:10:33;;;;;;;70.50;34.05;;;;;;;;;;5035756;28;20112;-63
2024/01/10 13:12:59;;;;;;;69.18;33.38;;;;;;;;;;5035769;28;20574;-63
2024/01/10 13:15:24;;;;;;;70.57;34.03;;;;;;;;;;5033847;28;20041;-63
2024/01/10 13:17:50;;;;;;;68.28;33.15;;;;;;;;;;5035544;28;20049;-63
2024/01/10 13:20:15;;;;;;;173.38;61.67;;;;;;;;;;5034116;28;20025;-63
2024/01/10 13:22:40;;;;;;;189.43;68.10;;;;;;;;;;5017896;28;20033;-63
2024/01/10 13:25:06;;;;;;;112.57;47.58;;;;;;;;;;5035337;28;20038;-63
2024/01/10 13:27:32;;;;;;;90.88;40.95;;;;;;;;;;5034395;28;20060;-63
2024/01/10 13:29:57;;;;;;;76.20;35.28;;;;;;;;;;5035366;28;20083;-63
2024/01/10 13:32:22;;;;;;;51.03;24.23;;;;;;;;;;5017786;28;20065;-63
2024/01/10 13:34:48;;;;;;;60.55;27.65;;;;;;;;;;5035208;28;20040;-60
2024/01/10 13:37:13;;;;;;;65.20;31.75;;;;;;;;;;5035228;28;20053;-61
2024/01/10 13:39:41;;;;;;;69.97;32.35;;;;;;;;;;5034964;28;20025;-60
2024/01/10 13:42:06;;;;;;;69.55;32.83;;;;;;;;;;5033785;28;20039;-60
2024/01/10 13:44:31;;;;;;;62.83;32.05;;;;;;;;;;5033739;28;20033;-60
2024/01/10 13:46:57;;;;;;;68.55;33.15;;;;;;;;;;5034998;28;20029;-62
2024/01/10 13:49:22;;;;;;;66.47;31.63;;;;;;;;;;5034966;28;20029;-62
2024/01/10 13:51:48;;;;;;;67.18;31.23;;;;;;;;;;5035216;28;20464;-62
2024/01/10 13:54:13;;;;;;;68.53;31.27;;;;;;;;;;5033815;28;20459;-62
2024/01/10 13:56:40;;;;;;;72.32;32.92;;;;;;;;;;5033895;28;20021;-67
2024/01/10 13:59:05;;;;;;;97.13;41.10;;;;;;;;;;5017462;28;20394;-68
2024/01/10 14:01:31;;;;;;;98.68;42.28;;;;;;;;;;5034711;28;20052;-68
2024/01/10 14:03:57;;;;;;;106.10;47.67;;;;;;;;;;5031890;28;20052;-68
2024/01/10 14:06:23;;;;;;;102.20;47.55;;;;;;;;;;5033593;28;20029;-68
2024/01/10 14:08:48;;;;;;;127.00;54.63;;;;;;;;;;5033194;28;20033;-68
2024/01/10 14:11:14;;;;;;;127.32;55.67;;;;;;;;;;5034520;28;20392;-68
2024/01/10 14:13:39;;;;;;;132.77;56.90;;;;;;;;;;5032785;28;20025;-68
2024/01/10 14:16:05;;;;;;;128.68;54.55;;;;;;;;;;5031457;28;20033;-68
2024/01/10 14:18:30;;;;;;;113.75;50.58;;;;;;;;;;5032875;28;20037;-68
2024/01/10 14:20:55;;;;;;;101.80;47.50;;;;;;;;;;5031611;28;20083;-68