Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:41;;;;;;;2.93;1.90;;;;;;;3.95;100.00;95587.69;5040510;28;20207;-74
2023/03/15 00:04:07;;;;;;;3.20;1.50;;;;;;;3.94;100.00;95598.28;5039740;28;20242;-74
2023/03/15 00:06:34;;;;;;;4.67;1.17;;;;;;;3.90;100.00;95587.31;5040751;28;20196;-73
2023/03/15 00:09:03;;;;;;;1.27;1.07;;;;;;;3.98;100.00;95595.19;5040493;28;20204;-74
2023/03/15 00:11:30;;;;;;;5.10;1.30;;;;;;;4.05;100.00;95588.41;5040022;28;20204;-73
2023/03/15 00:13:57;;;;;;;1.13;0.93;;;;;;;4.13;100.00;95591.06;5039498;28;20232;-74
2023/03/15 00:16:26;;;;;;;2.50;1.20;;;;;;;3.98;100.00;95600.41;5040051;28;20227;-73
2023/03/15 00:18:53;;;;;;;1.23;0.97;;;;;;;3.92;100.00;95600.19;5040221;28;20221;-73
2023/03/15 00:21:20;;;;;;;0.97;0.60;;;;;;;3.79;100.00;95611.03;5040234;28;20650;-73
2023/03/15 00:23:47;;;;;;;1.80;0.83;;;;;;;3.74;100.00;95608.06;5039427;28;20220;-74
2023/03/15 00:26:15;;;;;;;0.77;0.60;;;;;;;3.89;100.00;95606.53;5040147;28;20667;-73
2023/03/15 00:28:42;;;;;;;1.13;0.73;;;;;;;3.81;100.00;95611.69;5040393;28;20219;-74
2023/03/15 00:31:14;;;;;;;1.33;0.80;;;;;;;3.81;100.00;95626.50;5040364;28;20588;-74
2023/03/15 00:33:40;;;;;;;1.07;0.73;;;;;;;3.82;100.00;95618.53;5039426;28;20245;-73
2023/03/15 00:36:09;;;;;;;2.07;1.30;;;;;;;3.85;100.00;95620.03;5040308;28;20240;-73
2023/03/15 00:38:37;;;;;;;1.20;0.83;;;;;;;3.84;100.00;95627.00;5040148;28;20200;-74
2023/03/15 00:41:06;;;;;;;1.13;0.83;;;;;;;3.94;100.00;95613.91;5039845;28;20219;-73
2023/03/15 00:43:34;;;;;;;1.70;1.10;;;;;;;3.90;100.00;95618.59;5039819;28;20264;-73
2023/03/15 00:46:01;;;;;;;1.77;1.00;;;;;;;3.89;100.00;95626.56;5039264;28;20212;-74
2023/03/15 00:48:27;;;;;;;3.73;1.10;;;;;;;3.81;100.00;95635.13;5040106;28;20204;-74
2023/03/15 00:51:02;;;;;;;1.63;1.20;;;;;;;3.86;100.00;95639.91;5040641;28;20198;-74
2023/03/15 00:53:28;;;;;;;1.83;1.00;;;;;;;3.73;100.00;95655.13;5039531;28;20218;-73
2023/03/15 00:55:55;;;;;;;0.60;0.60;;;;;;;3.58;100.00;95676.59;5039166;28;20224;-74
2023/03/15 00:58:22;;;;;;;1.93;0.80;;;;;;;3.53;100.00;95673.66;5039424;28;20314;-74
2023/03/15 01:00:50;;;;;;;0.70;0.70;;;;;;;3.69;100.00;95678.03;5039633;28;20217;-73
2023/03/15 01:03:17;;;;;;;0.70;0.70;;;;;;;3.44;100.00;95690.97;5039279;28;20296;-73
2023/03/15 01:05:43;;;;;;;1.27;0.90;;;;;;;3.29;100.00;95704.63;5037778;28;20230;-74
2023/03/15 01:08:10;;;;;;;0.60;0.60;;;;;;;3.15;100.00;95711.13;5039190;28;20212;-74
2023/03/15 01:10:36;;;;;;;0.53;0.53;;;;;;;3.02;100.00;95726.28;5039487;28;20206;-73
2023/03/15 01:13:03;;;;;;;0.73;0.70;;;;;;;3.10;100.00;95751.59;5039483;28;20212;-74
2023/03/15 01:15:29;;;;;;;4.07;0.80;;;;;;;3.21;100.00;95751.41;5038746;28;20213;-73
2023/03/15 01:17:57;;;;;;;1.00;0.80;;;;;;;3.24;100.00;95758.91;5039425;28;20218;-73
2023/03/15 01:20:23;;;;;;;0.90;0.50;;;;;;;3.31;100.00;95760.81;5038884;28;20208;-74
2023/03/15 01:22:50;;;;;;;0.40;0.40;;;;;;;3.21;100.00;95754.00;5039219;28;20302;-74
2023/03/15 01:25:17;;;;;;;0.80;0.70;;;;;;;3.22;100.00;95766.88;5038112;28;20235;-74
2023/03/15 01:27:43;;;;;;;0.50;0.50;;;;;;;3.24;100.00;95775.34;5038873;28;20659;-73
2023/03/15 01:30:11;;;;;;;0.30;0.30;;;;;;;3.13;100.00;95782.53;5039394;28;20213;-74
2023/03/15 01:32:37;;;;;;;0.60;0.40;;;;;;;3.15;100.00;95780.59;5038970;28;20218;-73
2023/03/15 01:35:06;;;;;;;0.30;0.30;;;;;;;3.14;100.00;95791.97;5037730;28;20745;-73
2023/03/15 01:37:33;;;;;;;0.50;0.50;;;;;;;3.07;100.00;95798.72;5038490;28;20664;-74
2023/03/15 01:40:00;;;;;;;0.30;0.30;;;;;;;3.04;100.00;95799.00;5039232;28;20203;-73
2023/03/15 01:42:26;;;;;;;1.37;0.60;;;;;;;2.90;100.00;95812.47;5038622;28;20219;-73
2023/03/15 01:44:59;;;;;;;3.33;0.50;;;;;;;3.03;100.00;95819.00;5038228;28;20222;-73
2023/03/15 01:47:26;;;;;;;0.93;0.70;;;;;;;2.95;100.00;95825.88;5038766;28;20253;-74
2023/03/15 01:49:58;;;;;;;3.50;0.93;;;;;;;2.91;100.00;95834.91;5038678;28;20211;-73
2023/03/15 01:52:30;;;;;;;0.90;0.70;;;;;;;3.06;100.00;95839.53;5038960;28;20207;-73
2023/03/15 01:55:01;;;;;;;0.70;0.40;;;;;;;2.98;100.00;95836.00;5038502;28;20246;-73
2023/03/15 01:57:30;;;;;;;0.53;0.50;;;;;;;2.92;100.00;95849.56;5038134;28;20257;-74
2023/03/15 02:00:09;;;;;;;1.33;0.70;;;;;;;2.96;100.00;95863.94;5038457;28;20207;-74
2023/03/15 02:02:36;;;;;;;0.40;0.40;;;;;;;2.79;100.00;95871.63;5039220;28;20201;-74
2023/03/15 02:05:10;;;;;;;0.40;0.40;;;;;;;2.90;100.00;95889.69;5037633;28;20235;-73
2023/03/15 02:07:39;;;;;;;2.67;0.80;;;;;;;2.82;100.00;95892.19;5038300;28;20211;-74
2023/03/15 02:10:08;;;;;;;0.47;0.40;;;;;;;2.91;100.00;95902.56;5038210;28;20215;-73
2023/03/15 02:12:40;;;;;;;1.37;0.43;;;;;;;2.85;100.00;95903.16;5036877;28;20288;-74
2023/03/15 02:15:08;;;;;;;0.90;0.50;;;;;;;2.89;100.00;95911.47;5037310;28;20289;-74
2023/03/15 02:17:37;;;;;;;0.67;0.50;;;;;;;2.96;100.00;95905.56;5037642;28;20199;-74
2023/03/15 02:20:14;;;;;;;0.40;0.40;;;;;;;2.84;100.00;95919.72;5038371;28;20588;-74
2023/03/15 02:22:50;;;;;;;0.43;0.43;;;;;;;2.94;100.00;95915.31;5038199;28;20204;-74
2023/03/15 02:25:26;;;;;;;1.97;0.83;;;;;;;2.83;100.00;95925.88;5037357;28;20239;-73
2023/03/15 02:27:55;;;;;;;0.40;0.40;;;;;;;2.72;100.00;95920.78;5038651;28;20206;-74
2023/03/15 02:30:22;;;;;;;0.57;0.57;;;;;;;2.84;100.00;95937.09;5037960;28;20202;-73
2023/03/15 02:32:48;;;;;;;0.50;0.50;;;;;;;2.66;100.00;95934.38;5038168;28;20218;-74
2023/03/15 02:35:23;;;;;;;1.37;0.60;;;;;;;2.73;100.00;95943.25;5037108;28;20241;-73
2023/03/15 02:37:49;;;;;;;0.40;0.40;;;;;;;2.73;100.00;95940.66;5037470;28;20225;-74
2023/03/15 02:40:19;;;;;;;1.27;0.60;;;;;;;2.73;100.00;95945.84;5037639;28;20216;-73
2023/03/15 02:42:47;;;;;;;0.50;0.50;;;;;;;2.59;100.00;95954.06;5038059;28;20207;-73
2023/03/15 02:45:15;;;;;;;0.50;0.50;;;;;;;2.71;100.00;95949.53;5036851;28;20236;-73
2023/03/15 02:47:43;;;;;;;1.03;0.60;;;;;;;2.59;100.00;95950.66;5037188;28;20202;-74
2023/03/15 02:50:10;;;;;;;0.80;0.80;;;;;;;2.72;100.00;95962.41;5037897;28;20206;-74
2023/03/15 02:52:37;;;;;;;2.00;0.80;;;;;;;2.60;100.00;95966.13;5037189;28;20221;-74
2023/03/15 02:55:04;;;;;;;0.90;0.80;;;;;;;2.79;100.00;95965.28;5036431;28;20434;-73
2023/03/15 02:57:30;;;;;;;0.83;0.80;;;;;;;2.77;100.00;95981.03;5037287;28;20208;-74
2023/03/15 02:59:59;;;;;;;1.20;0.70;;;;;;;2.58;100.00;95983.66;5037225;28;20349;-74
2023/03/15 03:02:27;;;;;;;1.87;0.60;;;;;;;2.48;100.00;95985.41;5036359;28;20577;-74
2023/03/15 03:04:53;;;;;;;1.00;0.67;;;;;;;2.36;100.00;95992.63;5036126;28;20236;-73
2023/03/15 03:07:20;;;;;;;0.60;0.60;;;;;;;2.39;100.00;96003.56;5037104;28;20234;-74
2023/03/15 03:09:46;;;;;;;1.60;0.90;;;;;;;2.43;100.00;96005.78;5036557;28;20213;-74
2023/03/15 03:12:13;;;;;;;1.53;0.77;;;;;;;2.37;100.00;96015.06;5036308;28;20212;-74
2023/03/15 03:14:42;;;;;;;1.67;0.93;;;;;;;2.39;100.00;96018.34;5036936;28;20221;-74
2023/03/15 03:17:08;;;;;;;1.93;1.10;;;;;;;2.41;100.00;96020.69;5036699;28;20205;-74
2023/03/15 03:19:36;;;;;;;1.97;0.83;;;;;;;2.51;100.00;96031.94;5035788;28;20760;-74
2023/03/15 03:22:03;;;;;;;1.73;1.03;;;;;;;2.45;100.00;96044.66;5036532;28;20221;-74
2023/03/15 03:24:30;;;;;;;1.73;0.63;;;;;;;2.47;100.00;96053.97;5036456;28;20279;-74
2023/03/15 03:26:56;;;;;;;0.67;0.67;;;;;;;2.39;100.00;96059.97;5036480;28;20270;-74
2023/03/15 03:29:23;;;;;;;3.77;0.93;;;;;;;2.21;100.00;96066.72;5036246;28;20206;-74
2023/03/15 03:31:50;;;;;;;2.33;1.40;;;;;;;2.22;100.00;96063.19;5036705;28;20225;-74
2023/03/15 03:34:17;;;;;;;1.57;1.00;;;;;;;2.25;100.00;96068.13;5035608;28;20224;-74
2023/03/15 03:36:45;;;;;;;2.50;1.40;;;;;;;2.29;100.00;96072.09;5036262;28;20312;-74
2023/03/15 03:39:12;;;;;;;1.77;1.10;;;;;;;2.31;100.00;96072.78;5036603;28;20225;-74
2023/03/15 03:41:38;;;;;;;1.07;0.73;;;;;;;2.23;100.00;96080.41;5036648;28;20205;-74
2023/03/15 03:44:05;;;;;;;1.93;1.03;;;;;;;2.21;100.00;96088.34;5035445;28;21013;-74
2023/03/15 03:46:32;;;;;;;2.40;1.27;;;;;;;2.17;100.00;96083.53;5034413;28;20222;-74
2023/03/15 03:48:58;;;;;;;5.50;1.50;;;;;;;2.24;100.00;96085.50;5036322;28;20205;-74
2023/03/15 03:51:25;;;;;;;2.33;1.70;;;;;;;2.22;100.00;96095.19;5036246;28;20197;-74
2023/03/15 03:53:53;;;;;;;3.80;1.67;;;;;;;2.36;100.00;96101.81;5035593;28;20236;-74
2023/03/15 03:56:19;;;;;;;2.90;1.97;;;;;;;2.35;100.00;96103.59;5036458;28;20197;-74
2023/03/15 03:58:46;;;;;;;2.03;1.03;;;;;;;2.37;100.00;96103.44;5036318;28;20555;-74
2023/03/15 04:01:12;;;;;;;3.23;1.83;;;;;;;2.45;100.00;96100.06;5036355;28;20876;-74
2023/03/15 04:03:39;;;;;;;1.23;0.93;;;;;;;2.45;100.00;96101.84;5035825;28;20281;-74
2023/03/15 04:06:05;;;;;;;5.60;2.53;;;;;;;2.47;100.00;96110.34;5035961;28;20226;-74
2023/03/15 04:08:32;;;;;;;3.53;2.20;;;;;;;2.48;100.00;96112.81;5036380;28;20201;-73
2023/03/15 04:11:02;;;;;;;3.93;2.23;;;;;;;2.56;100.00;96117.38;5036024;28;20209;-73
2023/03/15 04:13:29;;;;;;;5.37;2.73;;;;;;;2.54;100.00;96117.47;5035251;28;20209;-74
2023/03/15 04:15:56;;;;;;;2.40;1.80;;;;;;;2.54;100.00;96116.66;5035442;28;20294;-74
2023/03/15 04:18:23;;;;;;;6.67;3.07;;;;;;;2.68;100.00;96124.91;5036770;28;20549;-74
2023/03/15 04:20:53;;;;;;;4.43;2.43;;;;;;;2.59;100.00;96130.09;5035521;28;20220;-74
2023/03/15 04:23:20;;;;;;;8.27;3.13;;;;;;;2.64;100.00;96133.94;5035559;28;20206;-74
2023/03/15 04:25:49;;;;;;;7.90;2.80;;;;;;;2.61;100.00;96144.63;5035556;28;20201;-74
2023/03/15 04:28:18;;;;;;;7.63;2.13;;;;;;;2.68;100.00;96140.53;5035988;28;20238;-74
2023/03/15 04:30:45;;;;;;;9.00;1.83;;;;;;;2.66;100.00;96152.00;5035896;28;20213;-74
2023/03/15 04:33:11;;;;;;;7.87;3.10;;;;;;;2.73;100.00;96153.97;5035924;28;20300;-73
2023/03/15 04:35:38;;;;;;;6.57;2.67;;;;;;;2.61;100.00;96155.03;5035578;28;20213;-74
2023/03/15 04:38:06;;;;;;;8.03;3.67;;;;;;;2.61;100.00;96170.63;5035256;28;20209;-74
2023/03/15 04:40:34;;;;;;;4.33;2.10;;;;;;;2.67;100.00;96170.13;5037952;28;20669;-73
2023/03/15 04:43:03;;;;;;;4.47;2.73;;;;;;;2.71;100.00;96168.91;5039541;28;20228;-74
2023/03/15 04:45:31;;;;;;;7.17;2.87;;;;;;;2.61;99.84;96183.63;5038796;28;20725;-73
2023/03/15 04:47:58;;;;;;;8.37;2.97;;;;;;;2.46;100.00;96190.13;5038831;28;20222;-73
2023/03/15 04:50:25;;;;;;;6.63;3.00;;;;;;;2.52;99.45;96192.22;5039282;28;20202;-74
2023/03/15 04:52:51;;;;;;;1.80;1.70;;;;;;;2.45;97.56;96201.47;5039214;28;20206;-74
2023/03/15 04:55:17;;;;;;;4.97;2.07;;;;;;;2.51;98.33;96193.16;5038198;28;20225;-74
2023/03/15 04:57:44;;;;;;;5.63;2.77;;;;;;;2.52;97.76;96202.63;5039050;28;20202;-74
2023/03/15 05:00:12;;;;;;;15.87;2.60;;;;;;;2.62;98.55;96210.44;5039213;28;20211;-74
2023/03/15 05:02:40;;;;;;;5.20;2.13;;;;;;;2.63;97.46;96205.13;5039417;28;20209;-74
2023/03/15 05:05:07;;;;;;;17.57;3.73;;;;;;;2.60;97.87;96212.38;5037849;28;20236;-74
2023/03/15 05:07:35;;;;;;;3.17;2.47;;;;;;;2.54;96.49;96218.91;5039334;28;20610;-74
2023/03/15 05:10:01;;;;;;;8.90;3.80;;;;;;;2.62;97.20;96219.09;5039352;28;20244;-74
2023/03/15 05:12:28;;;;;;;11.23;4.00;;;;;;;2.73;96.75;96211.19;5038936;28;20210;-73
2023/03/15 05:14:55;;;;;;;6.57;2.77;;;;;;;2.68;95.04;96218.56;5038192;28;20240;-74
2023/03/15 05:17:21;;;;;;;5.70;3.20;;;;;;;2.67;95.36;96210.88;5038846;28;20195;-74
2023/03/15 05:19:50;;;;;;;7.23;3.40;;;;;;;2.85;95.93;96217.97;5038827;28;20319;-74
2023/03/15 05:22:17;;;;;;;11.73;3.40;;;;;;;2.88;94.83;96220.31;5038921;28;20213;-74
2023/03/15 05:24:44;;;;;;;11.00;2.70;;;;;;;2.67;96.11;96227.34;5038182;28;20224;-74
2023/03/15 05:27:12;;;;;;;11.43;3.40;;;;;;;2.81;94.47;96231.34;5038235;28;20237;-74
2023/03/15 05:29:38;;;;;;;4.07;2.07;;;;;;;2.61;92.41;96233.06;5038678;28;20257;-74
2023/03/15 05:32:06;;;;;;;8.87;2.07;;;;;;;2.81;93.30;96233.97;5038321;28;20229;-74
2023/03/15 05:34:32;;;;;;;7.33;3.20;;;;;;;2.78;92.46;96235.03;5038357;28;20233;-74
2023/03/15 05:37:00;;;;;;;6.23;2.73;;;;;;;2.86;93.14;96240.41;5038311;28;21105;-74
2023/03/15 05:39:27;;;;;;;10.97;3.07;;;;;;;2.83;93.79;96243.28;5038571;28;20288;-74
2023/03/15 05:41:53;;;;;;;8.47;3.20;;;;;;;2.89;92.72;96244.53;5038438;28;20211;-74
2023/03/15 05:44:19;;;;;;;2.53;2.03;;;;;;;2.71;93.80;96246.09;5037807;28;20729;-74
2023/03/15 05:46:46;;;;;;;10.73;3.37;;;;;;;2.77;93.89;96254.19;5038071;28;20710;-74
2023/03/15 05:49:12;;;;;;;5.47;2.67;;;;;;;2.79;93.93;96252.31;5037709;28;20711;-73
2023/03/15 05:51:39;;;;;;;5.63;2.60;;;;;;;2.70;94.75;96260.03;5038505;28;20602;-73
2023/03/15 05:54:07;;;;;;;7.47;3.10;;;;;;;2.73;95.36;96263.22;5036885;28;20226;-74
2023/03/15 05:56:33;;;;;;;6.80;3.30;;;;;;;2.75;94.51;96261.31;5038123;28;20200;-73
2023/03/15 05:59:01;;;;;;;6.83;3.37;;;;;;;2.72;94.73;96271.97;5037905;28;20206;-74
2023/03/15 06:01:28;;;;;;;11.80;3.90;;;;;;;2.61;94.66;96274.66;5037853;28;20198;-73
2023/03/15 06:03:54;;;;;;;6.23;3.17;;;;;;;2.76;94.86;96277.75;5037631;28;20226;-73
2023/03/15 06:06:21;;;;;;;2.63;1.67;;;;;;;2.59;92.31;96276.56;5037503;28;20211;-73
2023/03/15 06:08:47;;;;;;;10.90;2.83;;;;;;;2.64;91.36;96279.59;5038323;28;20218;-72
2023/03/15 06:11:15;;;;;;;6.67;1.90;;;;;;;2.84;90.12;96281.38;5037632;28;20203;-72
2023/03/15 06:13:41;;;;;;;6.50;2.27;;;;;;;2.67;90.67;96268.97;5037202;28;20221;-73
2023/03/15 06:16:08;;;;;;;5.57;2.83;;;;;;;2.73;91.12;96275.41;5037375;28;20208;-73
2023/03/15 06:18:34;;;;;;;6.40;1.77;;;;;;;2.73;90.95;96280.63;5037489;28;20692;-73
2023/03/15 06:21:01;;;;;;;4.10;1.80;;;;;;;2.85;90.90;96282.19;5037450;28;20214;-73
2023/03/15 06:23:27;;;;;;;2.77;1.60;;;;;;;2.83;90.51;96274.50;5037711;28;20656;-73
2023/03/15 06:25:54;;;;;;;10.13;2.73;;;;;;;2.89;91.21;96281.81;5037103;28;20210;-73
2023/03/15 06:28:21;;;;;;;6.03;3.23;;;;;;;3.10;90.78;96282.56;5038199;28;20262;-72
2023/03/15 06:30:48;;;;;;;7.53;2.77;;;;;;;2.93;90.85;96285.78;5038861;28;20207;-72
2023/03/15 06:33:15;;;;;;;2.83;1.80;;;;;;;2.89;90.78;96294.81;5037894;28;20213;-72
2023/03/15 06:35:42;;;;;;;5.83;2.10;;;;;;;2.93;90.50;96298.81;5038980;28;20207;-72
2023/03/15 06:38:08;;;;;;;7.47;2.37;;;;;;;3.10;89.51;96298.19;5038692;28;20232;-73
2023/03/15 06:40:35;;;;;;;3.40;1.83;;;;;;;3.10;89.47;96299.00;5038479;28;20311;-72
2023/03/15 06:43:04;;;;;;;5.17;2.53;;;;;;;3.23;87.74;96309.19;5038609;28;20214;-73
2023/03/15 06:45:32;;;;;;;4.33;2.20;;;;;;;3.42;85.44;96304.88;5037633;28;20255;-73
2023/03/15 06:48:00;;;;;;;4.17;1.47;;;;;;;3.19;86.21;96320.84;5038162;28;20231;-71
2023/03/15 06:50:26;;;;;;;5.87;1.70;;;;;;;3.14;87.57;96320.41;5039030;28;20210;-72
2023/03/15 06:52:52;;;;;;;4.03;1.90;;;;;;;3.22;87.55;96313.59;5038828;28;20215;-71
2023/03/15 06:55:19;;;;;;;6.10;2.10;;;;;;;3.34;88.27;96322.13;5037762;28;20238;-73
2023/03/15 06:57:45;;;;;;;10.37;3.03;;;;;;;3.50;89.12;96330.28;5039060;28;20202;-72
2023/03/15 07:00:13;;;;;;;9.37;2.23;;;;;;;3.52;87.81;96328.38;5038535;28;20211;-72
2023/03/15 07:02:41;;;;;;;5.67;2.50;;;;;;;3.56;88.45;96322.75;5038946;28;20219;-73
2023/03/15 07:05:09;;;;;;;12.70;2.00;;;;;;;3.62;89.73;96327.44;5038702;28;20226;-73
2023/03/15 07:07:36;;;;;;;3.23;1.60;;;;;;;3.24;88.39;96327.28;5039520;28;20634;-72
2023/03/15 07:10:02;;;;;;;9.00;1.57;;;;;;;3.23;88.82;96330.03;5038373;28;20217;-72
2023/03/15 07:12:29;;;;;;;3.63;1.53;;;;;;;3.22;88.21;96329.22;5038899;28;20204;-72
2023/03/15 07:14:55;;;;;;;2.57;1.40;;;;;;;3.16;88.35;96328.91;5037862;28;20230;-72
2023/03/15 07:17:22;;;;;;;3.63;1.87;;;;;;;3.24;88.81;96327.28;5038713;28;20203;-72
2023/03/15 07:19:50;;;;;;;2.60;1.33;;;;;;;3.14;89.04;96330.81;5037687;28;20208;-72
2023/03/15 07:22:17;;;;;;;3.60;1.63;;;;;;;3.04;88.90;96340.34;5039613;28;20216;-71
2023/03/15 07:24:43;;;;;;;6.87;2.40;;;;;;;3.11;89.62;96331.09;5038700;28;20235;-71
2023/03/15 07:27:12;;;;;;;10.50;2.00;;;;;;;3.12;90.63;96337.94;5039977;28;20235;-72
2023/03/15 07:29:38;;;;;;;7.47;1.57;;;;;;;3.14;89.93;96342.06;5037832;28;20218;-72
2023/03/15 07:32:05;;;;;;;4.47;1.40;;;;;;;3.08;89.20;96337.38;5036225;28;20227;-72
2023/03/15 07:34:32;;;;;;;3.03;1.33;;;;;;;3.23;88.93;96345.66;5035923;28;20217;-72
2023/03/15 07:37:00;;;;;;;2.63;1.00;;;;;;;3.29;87.99;96342.53;5039132;28;20207;-72
2023/03/15 07:39:27;;;;;;;7.33;1.97;;;;;;;3.29;88.92;96345.16;5039625;28;20972;-71
2023/03/15 07:41:54;;;;;;;2.63;1.40;;;;;;;3.38;88.35;96339.97;5040020;28;20256;-72
2023/03/15 07:44:20;;;;;;;1.50;0.93;;;;;;;3.32;88.32;96330.09;5039145;28;20286;-72
2023/03/15 07:46:47;;;;;;;3.63;1.90;;;;;;;3.56;88.04;96334.97;5039953;28;20619;-72
2023/03/15 07:49:13;;;;;;;6.23;2.17;;;;;;;3.73;89.16;96330.75;5039858;28;20689;-72
2023/03/15 07:51:41;;;;;;;5.43;1.83;;;;;;;3.75;88.57;96325.41;5039923;28;20209;-71
2023/03/15 07:54:09;;;;;;;1.80;1.03;;;;;;;3.72;86.91;96331.72;5038068;28;20227;-72
2023/03/15 07:56:35;;;;;;;1.77;0.93;;;;;;;3.75;84.71;96328.84;5038074;28;20697;-71
2023/03/15 07:59:02;;;;;;;3.13;1.03;;;;;;;4.06;82.99;96330.41;5041239;28;20199;-72
2023/03/15 08:01:28;;;;;;;3.30;1.43;;;;;;;4.13;84.12;96322.88;5040351;28;20748;-71
2023/03/15 08:03:55;;;;;;;11.60;2.40;;;;;;;3.90;81.77;96335.31;5040538;28;20228;-72
2023/03/15 08:06:21;;;;;;;0.93;0.80;;;;;;;3.65;80.99;96332.38;5040829;28;20213;-72
2023/03/15 08:08:48;;;;;;;5.63;1.87;;;;;;;3.70;81.13;96328.44;5041509;28;20227;-72
2023/03/15 08:11:16;;;;;;;2.30;1.17;;;;;;;3.86;80.35;96331.34;5037783;28;20203;-72
2023/03/15 08:13:42;;;;;;;3.43;1.27;;;;;;;3.94;80.82;96336.69;5037868;28;20227;-72
2023/03/15 08:16:09;;;;;;;3.83;1.50;;;;;;;4.14;81.90;96338.38;5041052;28;20207;-72
2023/03/15 08:18:35;;;;;;;5.33;1.87;;;;;;;4.18;82.65;96334.53;5043466;28;20200;-72
2023/03/15 08:21:03;;;;;;;7.07;2.20;;;;;;;4.30;81.31;96334.28;5041878;28;20208;-71
2023/03/15 08:23:30;;;;;;;7.27;3.13;;;;;;;4.42;79.15;96338.38;5042021;28;20228;-71
2023/03/15 08:25:56;;;;;;;2.43;1.13;;;;;;;4.18;78.91;96349.38;5042436;28;20213;-70
2023/03/15 08:28:24;;;;;;;2.57;1.20;;;;;;;4.07;80.37;96339.88;5042060;28;20228;-72
2023/03/15 08:30:51;;;;;;;1.77;1.20;;;;;;;4.03;79.73;96342.91;5042259;28;20211;-72
2023/03/15 08:33:17;;;;;;;2.57;1.27;;;;;;;4.09;78.22;96342.38;5040868;28;20235;-72
2023/03/15 08:35:44;;;;;;;3.03;1.60;;;;;;;4.22;77.60;96345.53;5039945;28;20205;-72
2023/03/15 08:38:10;;;;;;;1.43;1.33;;;;;;;3.98;77.86;96345.88;5039630;28;20207;-72
2023/03/15 08:40:37;;;;;;;11.60;1.80;;;;;;;3.96;77.42;96340.00;5040791;28;20203;-72
2023/03/15 08:43:04;;;;;;;2.90;1.53;;;;;;;3.99;75.81;96344.94;5039639;28;20726;-72
2023/03/15 08:45:31;;;;;;;4.93;1.50;;;;;;;4.29;76.01;96344.84;5039763;28;20224;-72
2023/03/15 08:47:59;;;;;;;3.23;1.10;;;;;;;4.02;75.29;96342.09;5038773;28;20224;-72
2023/03/15 08:50:28;;;;;;;2.53;1.60;;;;;;;3.97;76.79;96346.88;5039781;28;20216;-72
2023/03/15 08:52:55;;;;;;;1.47;0.80;;;;;;;4.02;76.20;96347.28;5039520;28;20266;-72
2023/03/15 08:55:22;;;;;;;2.73;1.70;;;;;;;4.14;75.68;96345.34;5038884;28;20242;-72
2023/03/15 08:57:48;;;;;;;3.17;1.50;;;;;;;4.40;74.94;96344.69;5037617;28;20775;-72
2023/03/15 09:00:17;;;;;;;2.77;1.60;;;;;;;4.53;74.61;96347.84;5037981;28;20201;-72
2023/03/15 09:02:47;;;;;;;1.60;1.17;;;;;;;4.75;74.28;96360.63;5038087;28;20319;-72
2023/03/15 09:05:14;;;;;;;1.43;1.33;;;;;;;4.62;72.40;96360.06;5037135;28;20229;-72
2023/03/15 09:07:41;;;;;;;2.00;1.37;;;;;;;4.70;73.95;96352.38;5037772;28;20224;-72
2023/03/15 09:10:08;;;;;;;3.20;0.73;;;;;;;4.75;71.43;96363.22;5038985;28;20243;-72
2023/03/15 09:12:35;;;;;;;1.40;1.20;;;;;;;4.66;67.85;96366.66;5038056;28;20573;-72
2023/03/15 09:15:02;;;;;;;6.10;1.10;;;;;;;4.79;68.38;96359.41;5036478;28;20846;-72
2023/03/15 09:17:28;;;;;;;1.23;1.00;;;;;;;4.80;69.30;96367.09;5044455;28;20201;-71
2023/03/15 09:19:56;;;;;;;1.50;1.33;;;;;;;5.01;67.57;96363.31;5043831;28;20205;-71
2023/03/15 09:22:22;;;;;;;4.10;1.97;;;;;;;5.06;69.47;96358.50;5044087;28;20197;-71
2023/03/15 09:24:49;;;;;;;2.00;1.00;;;;;;;5.04;69.11;96360.44;5042820;28;20228;-71
2023/03/15 09:27:15;;;;;;;1.83;1.00;;;;;;;4.99;70.38;96373.09;5043644;28;20215;-71
2023/03/15 09:29:42;;;;;;;2.10;1.07;;;;;;;5.22;68.10;96373.59;5043283;28;20209;-71
2023/03/15 09:32:10;;;;;;;5.80;1.40;;;;;;;5.48;69.41;96367.59;5042406;28;20220;-71
2023/03/15 09:34:37;;;;;;;0.70;0.70;;;;;;;5.41;66.51;96377.00;5042529;28;20228;-71
2023/03/15 09:37:05;;;;;;;5.10;1.40;;;;;;;5.81;67.10;96361.84;5043796;28;20223;-71
2023/03/15 09:39:32;;;;;;;2.57;0.87;;;;;;;5.68;67.89;96367.38;5043019;28;20212;-71
2023/03/15 09:42:01;;;;;;;2.27;1.20;;;;;;;5.70;67.70;96362.00;5042680;28;20286;-71
2023/03/15 09:44:46;;;;;;;3.20;0.97;;;;;;;5.67;64.12;96354.47;5041943;28;20221;-71
2023/03/15 09:47:26;;;;;;;2.97;0.70;;;;;;;5.52;61.37;96361.13;5043098;28;20201;-71
2023/03/15 09:49:57;;;;;;;3.87;1.43;;;;;;;5.60;62.42;96372.50;5043804;28;20208;-71
2023/03/15 09:52:35;;;;;;;4.57;1.23;;;;;;;5.62;60.25;96364.53;5044227;28;20565;-71
2023/03/15 09:55:10;;;;;;;4.03;1.27;;;;;;;5.57;61.33;96367.56;5043080;28;20232;-71
2023/03/15 09:57:43;;;;;;;4.13;2.33;;;;;;;5.89;61.59;96375.03;5044748;28;20275;-71
2023/03/15 10:00:14;;;;;;;4.97;0.90;;;;;;;5.98;62.41;96380.19;5042753;28;20231;-71
2023/03/15 10:02:47;;;;;;;1.27;1.07;;;;;;;6.11;61.96;96368.44;5042288;28;20201;-71
2023/03/15 10:05:20;;;;;;;8.23;1.63;;;;;;;6.25;63.18;96370.53;5042466;28;20221;-71
2023/03/15 10:07:47;;;;;;;3.57;1.10;;;;;;;6.37;60.25;96361.50;5043361;28;20221;-71
2023/03/15 10:10:17;;;;;;;1.60;0.77;;;;;;;6.49;60.25;96362.09;5043938;28;20201;-71
2023/03/15 10:12:50;;;;;;;2.43;0.60;;;;;;;6.42;60.72;96364.50;5044563;28;20657;-71
2023/03/15 10:15:29;;;;;;;0.90;0.90;;;;;;;6.49;58.96;96365.56;5043806;28;20229;-71
2023/03/15 10:18:15;;;;;;;1.87;1.03;;;;;;;6.26;60.32;96369.59;5042997;28;20234;-71
2023/03/15 10:20:46;;;;;;;2.37;1.30;;;;;;;6.69;61.88;96356.56;5046561;28;20208;-71
2023/03/15 10:23:19;;;;;;;1.77;1.07;;;;;;;6.80;59.32;96359.78;5044835;28;20669;-71
2023/03/15 10:25:49;;;;;;;1.70;0.70;;;;;;;6.70;58.05;96361.66;5044980;28;20201;-71
2023/03/15 10:28:24;;;;;;;1.50;0.80;;;;;;;7.23;58.05;96367.66;5043708;28;20229;-71
2023/03/15 10:30:51;;;;;;;1.83;1.13;;;;;;;7.10;56.67;96354.09;5043188;28;20200;-71
2023/03/15 10:33:26;;;;;;;1.53;0.90;;;;;;;7.51;57.20;96354.22;5039970;28;20217;-71
2023/03/15 10:35:53;;;;;;;2.70;1.03;;;;;;;7.41;53.89;96361.38;5042605;28;20217;-71
2023/03/15 10:38:23;;;;;;;0.77;0.60;;;;;;;7.36;52.15;96353.16;5041687;28;20204;-71
2023/03/15 10:40:51;;;;;;;4.70;1.30;;;;;;;7.38;52.82;96351.22;5043386;28;20201;-71
2023/03/15 10:43:19;;;;;;;3.37;1.10;;;;;;;7.49;51.51;96350.13;5043153;28;20597;-71
2023/03/15 10:46:01;;;;;;;4.00;2.17;;;;;;;7.69;51.04;96339.25;5042331;28;20576;-72
2023/03/15 10:48:28;;;;;;;5.63;1.93;;;;;;;7.60;52.87;96350.66;5044039;28;20232;-71
2023/03/15 10:50:56;;;;;;;5.27;1.50;;;;;;;7.43;52.23;96351.56;5045369;28;20208;-71
2023/03/15 10:53:25;;;;;;;4.10;2.17;;;;;;;7.36;53.43;96350.53;5043937;28;20232;-71
2023/03/15 10:55:59;;;;;;;1.53;0.93;;;;;;;7.18;54.55;96348.94;5044007;28;20197;-72
2023/03/15 10:58:30;;;;;;;4.03;1.47;;;;;;;7.06;55.63;96349.34;5044896;28;20193;-71
2023/03/15 11:01:00;;;;;;;0.97;0.70;;;;;;;7.05;55.38;96347.69;5044416;28;20664;-72
2023/03/15 11:03:28;;;;;;;0.67;0.60;;;;;;;7.00;54.06;96349.94;5043700;28;20434;-71
2023/03/15 11:05:57;;;;;;;4.33;2.00;;;;;;;7.14;53.04;96342.38;5044665;28;20201;-71
2023/03/15 11:08:36;;;;;;;4.23;2.13;;;;;;;7.67;53.96;96330.69;5043284;28;20225;-72
2023/03/15 11:11:02;;;;;;;1.67;1.00;;;;;;;7.80;55.06;96333.69;5042622;28;20292;-72
2023/03/15 11:16:02;;;;;;;2.67;1.37;;;;;;;7.73;51.68;96327.47;5008114;27;20921;-70
2023/03/15 11:18:33;;;;;;;5.47;1.40;;;;;;;7.83;50.11;96325.53;4997360;28;20213;-70
2023/03/15 11:21:01;;;;;;;2.40;1.13;;;;;;;7.70;54.02;96330.41;4996425;28;20666;-70
2023/03/15 11:23:31;;;;;;;4.70;1.30;;;;;;;7.48;54.96;96324.88;4995780;28;20685;-70
2023/03/15 11:25:58;;;;;;;2.27;1.10;;;;;;;7.75;54.46;96311.56;4999636;28;20537;-70
2023/03/15 11:28:28;;;;;;;4.53;1.10;;;;;;;7.62;51.51;96306.75;4998075;28;20207;-70
2023/03/15 11:30:58;;;;;;;1.37;0.87;;;;;;;7.34;52.10;96310.56;4996637;28;20284;-70
2023/03/15 11:33:38;;;;;;;4.27;0.77;;;;;;;7.54;52.48;96304.09;4998322;28;20581;-70
2023/03/15 11:36:08;;;;;;;0.67;0.57;;;;;;;7.67;51.60;96307.09;4996945;28;20686;-72
2023/03/15 11:38:40;;;;;;;1.63;1.00;;;;;;;7.81;51.95;96301.25;4996607;28;20210;-72
2023/03/15 11:41:14;;;;;;;6.67;1.47;;;;;;;7.70;52.16;96309.41;4996064;28;20211;-72
2023/03/15 11:43:50;;;;;;;2.27;1.00;;;;;;;7.22;52.72;96300.50;4996640;28;20663;-72
2023/03/15 11:46:26;;;;;;;5.57;1.70;;;;;;;7.40;55.11;96296.81;4999240;28;20209;-72