Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:21;;;;;;;73.63;13.77;;;;;;;;;;5088664;28;20494;-95
2021/12/06 00:02:49;;;;;;;73.10;13.80;;;;;;;;;;5091357;28;20445;-95
2021/12/06 00:05:24;;;;;;;75.40;13.30;;;;;;;;;;5089324;28;20447;-94
2021/12/06 00:07:50;;;;;;;73.57;13.93;;;;;;;;;;5087301;28;20473;-93
2021/12/06 00:10:17;;;;;;;72.10;14.37;;;;;;;;;;5088957;28;20470;-96
2021/12/06 00:12:44;;;;;;;72.37;13.70;;;;;;;;;;5088929;28;20436;-90
2021/12/06 00:15:11;;;;;;;72.40;14.70;;;;;;;;;;5090741;28;20443;-93
2021/12/06 00:17:38;;;;;;;71.57;14.13;;;;;;;;;;5091520;28;20443;-93
2021/12/06 00:20:07;;;;;;;71.90;13.87;;;;;;;;;;5092518;28;20483;-93
2021/12/06 00:22:34;;;;;;;68.30;12.67;;;;;;;;;;5091661;28;20503;-93
2021/12/06 00:25:01;;;;;;;69.93;13.50;;;;;;;;;;5091562;28;20445;-95
2021/12/06 00:27:28;;;;;;;73.10;13.43;;;;;;;;;;5091554;28;20443;-93
2021/12/06 00:29:54;;;;;;;70.00;13.67;;;;;;;;;;5095269;28;21010;-94
2021/12/06 00:32:21;;;;;;;73.70;13.63;;;;;;;;;;5097036;28;20447;-96
2021/12/06 00:34:48;;;;;;;70.70;13.17;;;;;;;;;;5095054;28;20431;-91
2021/12/06 00:37:19;;;;;;;70.70;12.43;;;;;;;;;;5092395;28;20475;-92
2021/12/06 00:39:47;;;;;;;70.37;13.57;;;;;;;;;;5094054;28;20477;-93
2021/12/06 00:42:21;;;;;;;72.07;13.50;;;;;;;;;;5092531;28;20464;-93
2021/12/06 00:44:51;;;;;;;73.63;13.83;;;;;;;;;;5092395;28;20464;-96
2021/12/06 00:47:19;;;;;;;70.50;13.07;;;;;;;;;;5093254;28;20463;-96
2021/12/06 00:49:47;;;;;;;72.37;13.80;;;;;;;;;;5093108;28;20452;-92
2021/12/06 00:52:13;;;;;;;73.97;13.60;;;;;;;;;;5090481;28;20521;-95
2021/12/06 00:54:46;;;;;;;73.40;12.90;;;;;;;;;;5094808;28;20448;-96
2021/12/06 00:57:14;;;;;;;69.77;13.10;;;;;;;;;;5092433;28;20529;-96
2021/12/06 00:59:41;;;;;;;70.00;12.97;;;;;;;;;;5092037;28;20502;-96
2021/12/06 01:02:13;;;;;;;74.10;12.23;;;;;;;;;;5093519;28;20469;-93
2021/12/06 01:04:40;;;;;;;70.17;12.50;;;;;;;;;;5094254;28;20497;-94
2021/12/06 01:07:07;;;;;;;67.90;11.97;;;;;;;;;;5092207;28;20449;-93
2021/12/06 01:09:38;;;;;;;67.97;12.10;;;;;;;;;;5093280;28;20474;-96
2021/12/06 01:12:06;;;;;;;71.50;12.33;;;;;;;;;;5092830;28;20458;-93
2021/12/06 01:14:33;;;;;;;69.20;11.57;;;;;;;;;;5092960;28;20855;-91
2021/12/06 01:17:02;;;;;;;68.47;12.00;;;;;;;;;;5090269;28;20447;-96
2021/12/06 01:19:35;;;;;;;67.97;12.03;;;;;;;;;;5094986;28;20438;-96
2021/12/06 01:22:13;;;;;;;70.40;12.20;;;;;;;;;;5096218;28;20466;-94
2021/12/06 01:24:44;;;;;;;71.10;12.30;;;;;;;;;;5097776;28;20456;-94
2021/12/06 01:27:32;;;;;;;68.57;11.43;;;;;;;;;;5096306;28;20441;-92
2021/12/06 01:30:21;;;;;;;67.70;11.67;;;;;;;;;;5096252;28;20569;-92
2021/12/06 01:33:17;;;;;;;67.20;11.50;;;;;;;;;;5093807;28;20428;-94
2021/12/06 01:41:13;;;;;;;70.33;12.20;;;;;;;;;;5096929;28;20505;-96
2021/12/06 01:43:54;;;;;;;68.03;12.23;;;;;;;;;;5097642;28;20444;-95
2021/12/06 01:46:23;;;;;;;69.27;11.90;;;;;;;;;;5094772;28;20466;-95
2021/12/06 01:48:53;;;;;;;69.07;12.13;;;;;;;;;;5095439;28;20449;-94
2021/12/06 01:51:27;;;;;;;71.90;11.80;;;;;;;;;;5093322;28;20738;-94
2021/12/06 01:53:55;;;;;;;73.83;11.87;;;;;;;;;;5095435;28;20503;-94
2021/12/06 01:56:21;;;;;;;67.50;11.20;;;;;;;;;;5094893;28;21004;-96
2021/12/06 01:58:48;;;;;;;67.00;11.90;;;;;;;;;;5095726;28;20439;-95
2021/12/06 02:01:14;;;;;;;67.10;11.60;;;;;;;;;;5095686;28;20497;-95
2021/12/06 02:03:43;;;;;;;68.30;11.27;;;;;;;;;;5095307;28;20460;-96
2021/12/06 02:06:10;;;;;;;68.27;11.57;;;;;;;;;;5096797;28;21859;-94
2021/12/06 02:08:36;;;;;;;68.63;11.27;;;;;;;;;;5097089;28;20443;-94
2021/12/06 02:11:09;;;;;;;70.10;11.87;;;;;;;;;;5092885;28;20447;-94
2021/12/06 02:13:43;;;;;;;69.07;11.77;;;;;;;;;;5097517;28;20450;-93
2021/12/06 02:16:10;;;;;;;66.30;11.27;;;;;;;;;;5094486;28;20455;-96
2021/12/06 02:18:45;;;;;;;66.73;10.50;;;;;;;;;;5092894;28;20452;-94
2021/12/06 02:21:25;;;;;;;70.30;10.60;;;;;;;;;;5094409;28;20520;-94
2021/12/06 02:23:52;;;;;;;68.37;12.17;;;;;;;;;;5092454;28;20478;-94
2021/12/06 02:26:19;;;;;;;68.90;11.40;;;;;;;;;;5092765;28;20534;-93
2021/12/06 02:28:45;;;;;;;66.70;11.17;;;;;;;;;;5092103;28;20440;-96
2021/12/06 02:31:15;;;;;;;69.20;11.17;;;;;;;;;;5091128;28;20475;-94
2021/12/06 02:33:44;;;;;;;70.50;11.80;;;;;;;;;;5094261;28;20450;-95
2021/12/06 02:36:12;;;;;;;64.97;10.50;;;;;;;;;;5093087;28;20455;-94
2021/12/06 02:38:42;;;;;;;69.10;11.20;;;;;;;;;;5095038;28;20500;-95
2021/12/06 02:41:11;;;;;;;73.13;12.00;;;;;;;;;;5095593;28;20491;-93
2021/12/06 02:43:42;;;;;;;66.00;10.63;;;;;;;;;;5095384;28;20442;-96
2021/12/06 02:46:09;;;;;;;66.47;11.87;;;;;;;;;;5094190;28;21929;-94
2021/12/06 02:48:46;;;;;;;67.20;11.07;;;;;;;;;;5095453;28;20439;-96
2021/12/06 02:54:01;;;;;;;69.80;11.30;;;;;;;;;;5093509;28;20446;-96
2021/12/06 02:56:31;;;;;;;65.73;10.67;;;;;;;;;;5096424;28;20440;-95
2021/12/06 02:58:59;;;;;;;72.80;11.23;;;;;;;;;;5095620;28;20439;-94
2021/12/06 03:01:31;;;;;;;67.57;11.27;;;;;;;;;;5095897;28;20519;-95
2021/12/06 03:03:58;;;;;;;66.57;11.17;;;;;;;;;;5095417;28;20440;-94
2021/12/06 03:06:25;;;;;;;67.17;10.90;;;;;;;;;;5094350;28;20485;-94
2021/12/06 03:09:03;;;;;;;68.17;12.10;;;;;;;;;;5095887;28;20458;-93
2021/12/06 03:11:32;;;;;;;69.43;10.23;;;;;;;;;;5091952;28;21446;-95
2021/12/06 03:13:59;;;;;;;71.40;12.70;;;;;;;;;;5093555;28;20490;-93
2021/12/06 03:16:25;;;;;;;67.87;11.80;;;;;;;;;;5093596;28;20469;-96
2021/12/06 03:18:53;;;;;;;68.07;10.27;;;;;;;;;;5093476;28;20447;-93
2021/12/06 03:21:21;;;;;;;68.97;10.37;;;;;;;;;;5093707;28;20464;-95
2021/12/06 03:23:48;;;;;;;65.73;11.30;;;;;;;;;;5092291;28;20805;-95
2021/12/06 03:26:15;;;;;;;66.67;11.40;;;;;;;;;;5092788;28;20443;-92
2021/12/06 03:28:44;;;;;;;72.83;11.13;;;;;;;;;;5091769;28;20501;-96
2021/12/06 03:31:11;;;;;;;66.67;11.00;;;;;;;;;;5091256;28;20929;-96
2021/12/06 03:33:42;;;;;;;67.30;11.23;;;;;;;;;;5091941;28;20443;-94
2021/12/06 03:36:09;;;;;;;66.50;11.50;;;;;;;;;;5092983;28;20536;-94
2021/12/06 03:38:36;;;;;;;68.70;10.30;;;;;;;;;;5094541;28;21911;-92
2021/12/06 03:41:03;;;;;;;67.60;11.07;;;;;;;;;;5091762;28;20490;-90
2021/12/06 03:43:31;;;;;;;66.87;10.30;;;;;;;;;;5091912;28;20436;-95
2021/12/06 03:46:01;;;;;;;68.40;11.03;;;;;;;;;;5091444;28;20444;-92
2021/12/06 03:48:30;;;;;;;67.70;11.70;;;;;;;;;;5096913;28;20463;-96
2021/12/06 03:50:57;;;;;;;68.37;11.13;;;;;;;;;;5091754;28;20437;-93
2021/12/06 03:53:23;;;;;;;67.30;10.90;;;;;;;;;;5092762;28;20469;-92
2021/12/06 03:55:50;;;;;;;67.07;11.27;;;;;;;;;;5093479;28;20431;-93
2021/12/06 03:58:19;;;;;;;66.07;11.17;;;;;;;;;;5093762;28;20461;-94
2021/12/06 04:00:45;;;;;;;66.27;10.93;;;;;;;;;;5093105;28;20465;-94
2021/12/06 04:03:25;;;;;;;66.87;11.17;;;;;;;;;;5099497;28;20461;-94
2021/12/06 04:05:51;;;;;;;68.37;11.13;;;;;;;;;;5096327;28;20443;-94
2021/12/06 04:08:18;;;;;;;67.77;11.10;;;;;;;;;;5091246;28;20437;-92
2021/12/06 04:10:45;;;;;;;66.77;10.93;;;;;;;;;;5089533;28;20447;-96
2021/12/06 04:13:12;;;;;;;66.10;10.67;;;;;;;;;;5091902;28;20496;-95
2021/12/06 04:15:44;;;;;;;67.40;10.23;;;;;;;;;;5092249;28;20473;-96
2021/12/06 04:18:11;;;;;;;68.70;11.67;;;;;;;;;;5091619;28;20444;-96
2021/12/06 04:20:39;;;;;;;66.97;11.37;;;;;;;;;;5095234;28;20451;-95
2021/12/06 04:23:06;;;;;;;70.47;12.27;;;;;;;;;;5093530;28;20443;-95
2021/12/06 04:25:35;;;;;;;69.87;12.47;;;;;;;;;;5093147;28;20447;-95
2021/12/06 04:28:05;;;;;;;70.87;12.70;;;;;;;;;;5093536;28;20449;-94
2021/12/06 04:30:32;;;;;;;69.00;11.57;;;;;;;;;;5092915;28;20450;-95
2021/12/06 04:32:59;;;;;;;69.10;12.77;;;;;;;;;;5093721;28;20443;-94
2021/12/06 04:35:27;;;;;;;67.67;11.40;;;;;;;;;;5090690;28;20448;-93
2021/12/06 04:37:54;;;;;;;67.47;11.87;;;;;;;;;;5094074;28;20553;-95
2021/12/06 04:40:21;;;;;;;66.83;11.60;;;;;;;;;;5092600;28;20467;-94
2021/12/06 04:42:47;;;;;;;69.87;12.27;;;;;;;;;;5092116;28;20486;-95
2021/12/06 04:45:15;;;;;;;68.43;12.10;;;;;;;;;;5089158;28;20472;-93
2021/12/06 04:47:42;;;;;;;71.20;12.60;;;;;;;;;;5091048;28;20532;-93
2021/12/06 04:50:11;;;;;;;68.77;12.10;;;;;;;;;;5091887;28;20441;-96
2021/12/06 04:52:38;;;;;;;69.10;12.53;;;;;;;;;;5092522;28;20926;-95
2021/12/06 04:55:12;;;;;;;68.77;11.93;;;;;;;;;;5089736;28;20502;-90
2021/12/06 04:57:40;;;;;;;68.00;11.60;;;;;;;;;;5091150;28;20444;-93
2021/12/06 05:00:10;;;;;;;68.70;12.00;;;;;;;;;;5092171;28;20470;-95
2021/12/06 05:02:38;;;;;;;67.30;11.60;;;;;;;;;;5089633;28;20483;-94
2021/12/06 05:05:08;;;;;;;66.80;12.03;;;;;;;;;;5089062;28;20444;-96
2021/12/06 05:07:37;;;;;;;66.80;11.20;;;;;;;;;;5089536;28;20454;-96
2021/12/06 05:10:05;;;;;;;66.73;11.77;;;;;;;;;;5092689;28;20452;-96
2021/12/06 05:12:33;;;;;;;67.17;11.10;;;;;;;;;;5096450;28;20444;-94
2021/12/06 05:15:00;;;;;;;65.93;10.50;;;;;;;;;;5091907;28;20483;-94
2021/12/06 05:17:28;;;;;;;67.37;11.47;;;;;;;;;;5089070;28;20476;-92
2021/12/06 05:19:55;;;;;;;71.97;11.20;;;;;;;;;;5087985;28;20906;-96
2021/12/06 05:22:22;;;;;;;67.00;11.00;;;;;;;;;;5090254;28;20496;-90
2021/12/06 05:24:48;;;;;;;67.40;10.20;;;;;;;;;;5088573;28;20455;-95
2021/12/06 05:27:15;;;;;;;65.60;10.40;;;;;;;;;;5088085;28;20854;-92
2021/12/06 05:29:45;;;;;;;68.40;11.20;;;;;;;;;;5087707;28;20477;-94
2021/12/06 05:32:12;;;;;;;66.50;12.00;;;;;;;;;;5086627;28;20451;-96
2021/12/06 05:34:41;;;;;;;66.90;11.10;;;;;;;;;;5082912;22;20527;-96
2021/12/06 05:37:09;;;;;;;68.27;11.20;;;;;;;;;;5070255;28;20434;-94
2021/12/06 05:39:35;;;;;;;65.40;10.63;;;;;;;;;;5071649;28;20501;-95
2021/12/06 05:42:04;;;;;;;66.93;11.33;;;;;;;;;;5068697;28;20557;-93
2021/12/06 05:44:30;;;;;;;71.10;11.30;;;;;;;;;;5070036;28;20445;-95
2021/12/06 05:47:01;;;;;;;70.40;11.93;;;;;;;;;;5068768;28;20450;-96
2021/12/06 05:49:29;;;;;;;67.60;11.87;;;;;;;;;;5069620;28;20457;-95
2021/12/06 05:51:55;;;;;;;67.67;12.20;;;;;;;;;;5068275;28;20501;-93
2021/12/06 05:54:22;;;;;;;66.80;11.77;;;;;;;;;;5067790;28;20442;-93
2021/12/06 05:56:49;;;;;;;71.70;12.30;;;;;;;;;;5066284;28;20437;-92
2021/12/06 05:59:15;;;;;;;66.33;11.50;;;;;;;;;;5066939;28;20450;-92
2021/12/06 06:01:42;;;;;;;66.00;11.03;;;;;;;;;;5068112;28;20480;-93
2021/12/06 06:04:10;;;;;;;67.03;10.67;;;;;;;;;;5069349;28;20925;-94
2021/12/06 06:06:39;;;;;;;70.63;11.17;;;;;;;;;;5072447;28;21311;-96
2021/12/06 06:09:06;;;;;;;67.17;11.23;;;;;;;;;;5071905;28;20448;-96
2021/12/06 06:11:34;;;;;;;67.43;11.67;;;;;;;;;;5072431;28;20453;-96
2021/12/06 06:14:00;;;;;;;68.03;11.37;;;;;;;;;;5071002;28;20455;-96
2021/12/06 06:16:32;;;;;;;69.70;10.97;;;;;;;;;;5071836;28;20475;-95
2021/12/06 06:18:58;;;;;;;67.53;11.37;;;;;;;;;;5070995;28;20534;-95
2021/12/06 06:21:26;;;;;;;66.40;10.00;;;;;;;;;;5069580;28;20540;-96
2021/12/06 06:23:53;;;;;;;66.97;11.07;;;;;;;;;;5074376;28;20440;-96
2021/12/06 06:26:23;;;;;;;65.67;10.83;;;;;;;;;;5070513;28;20433;-96
2021/12/06 06:28:50;;;;;;;67.97;11.70;;;;;;;;;;5072728;28;20440;-90
2021/12/06 06:31:16;;;;;;;69.80;11.43;;;;;;;;;;5070864;28;20478;-96
2021/12/06 06:33:43;;;;;;;68.57;11.10;;;;;;;;;;5071927;28;20477;-92
2021/12/06 06:36:11;;;;;;;67.27;10.23;;;;;;;;;;5071300;28;20464;-96
2021/12/06 06:38:39;;;;;;;65.90;11.17;;;;;;;;;;5075122;28;20514;-96
2021/12/06 06:41:06;;;;;;;67.80;11.53;;;;;;;;;;5073827;28;20447;-96
2021/12/06 06:43:35;;;;;;;66.47;11.77;;;;;;;;;;5070776;28;20435;-92
2021/12/06 06:46:01;;;;;;;73.40;11.97;;;;;;;;;;5109954;22;20554;-96
2021/12/06 06:48:28;;;;;;;67.07;11.70;;;;;;;;;;5116517;28;20428;-95
2021/12/06 06:50:54;;;;;;;67.27;10.70;;;;;;;;;;5111427;28;20458;-95
2021/12/06 06:53:21;;;;;;;70.13;11.17;;;;;;;;;;5125653;22;20502;-94
2021/12/06 06:55:49;;;;;;;66.53;11.10;;;;;;;;;;5091302;28;20452;-91
2021/12/06 06:58:16;;;;;;;65.30;10.80;;;;;;;;;;5092399;28;20482;-93
2021/12/06 07:00:42;;;;;;;65.47;10.93;;;;;;;;;;5092511;28;20445;-96
2021/12/06 07:03:10;;;;;;;65.40;11.07;;;;;;;;;;5092516;28;20494;-96
2021/12/06 07:05:36;;;;;;;66.63;10.67;;;;;;;;;;5092185;28;20809;-93
2021/12/06 07:08:03;;;;;;;67.20;12.40;;;;;;;;;;5092124;28;20458;-92
2021/12/06 07:10:30;;;;;;;66.40;10.93;;;;;;;;;;5093033;28;20473;-95
2021/12/06 07:13:00;;;;;;;67.37;11.70;;;;;;;;;;5093683;28;20442;-95
2021/12/06 07:15:28;;;;;;;65.43;11.30;;;;;;;;;;5091077;28;20527;-94
2021/12/06 07:17:55;;;;;;;68.20;11.47;;;;;;;;;;5092438;28;20436;-93
2021/12/06 07:20:22;;;;;;;66.83;11.50;;;;;;;;;;5092293;28;20486;-91
2021/12/06 07:22:52;;;;;;;65.87;10.87;;;;;;;;;;5092083;28;20531;-93
2021/12/06 07:25:19;;;;;;;68.23;11.17;;;;;;;;;;5089963;28;20451;-92
2021/12/06 07:27:45;;;;;;;67.40;11.67;;;;;;;;;;5094983;28;20471;-92
2021/12/06 07:30:14;;;;;;;66.17;11.23;;;;;;;;;;5092214;28;20478;-95
2021/12/06 07:32:43;;;;;;;66.60;11.23;;;;;;;;;;5098474;28;20482;-96
2021/12/06 07:40:19;;;;;;;66.60;11.60;;;;;;;;;;5048408;28;20482;-96
2021/12/06 07:42:48;;;;;;;66.97;11.00;;;;;;;;;;5051611;28;20497;-96
2021/12/06 07:45:22;;;;;;;65.20;10.40;;;;;;;;;;5098945;22;20477;-96
2021/12/06 07:47:50;;;;;;;68.47;11.00;;;;;;;;;;5085450;28;20445;-96
2021/12/06 07:52:53;;;;;;;68.90;10.70;;;;;;;;;;4712810;22;20595;-95
2021/12/06 07:55:27;;;;;;;67.60;10.40;;;;;;;;;;5086403;28;20479;-96
2021/12/06 08:00:30;;;;;;;68.70;11.63;;;;;;;;;;5466979;22;20523;-93
2021/12/06 08:02:57;;;;;;;66.63;10.70;;;;;;;;;;5085071;28;20461;-96
2021/12/06 08:05:33;;;;;;;66.43;10.93;;;;;;;;;;5088775;22;20575;-93
2021/12/06 08:08:08;;;;;;;68.53;10.80;;;;;;;;;;5094524;28;20437;-96
2021/12/06 08:10:39;;;;;;;65.07;10.27;;;;;;;;;;5085053;28;20436;-95
2021/12/06 08:13:08;;;;;;;66.47;11.80;;;;;;;;;;5082888;28;20511;-96
2021/12/06 08:15:36;;;;;;;66.20;11.40;;;;;;;;;;5083218;28;20460;-96
2021/12/06 08:18:03;;;;;;;71.23;11.57;;;;;;;;;;5079576;28;20438;-95
2021/12/06 08:20:29;;;;;;;66.60;10.27;;;;;;;;;;5082044;28;20453;-96
2021/12/06 08:23:02;;;;;;;69.07;11.10;;;;;;;;;;5096015;22;20523;-96
2021/12/06 08:25:28;;;;;;;66.10;10.80;;;;;;;;;;5064655;28;20488;-96
2021/12/06 08:27:56;;;;;;;66.53;11.13;;;;;;;;;;5087074;28;20438;-96
2021/12/06 08:30:26;;;;;;;66.00;10.80;;;;;;;;;;5087176;28;20441;-96
2021/12/06 08:32:55;;;;;;;68.90;11.30;;;;;;;;;;5084377;28;20439;-96
2021/12/06 08:35:26;;;;;;;65.80;10.87;;;;;;;;;;5087208;28;20422;-95
2021/12/06 08:37:53;;;;;;;67.90;11.43;;;;;;;;;;5108255;22;20496;-96
2021/12/06 08:40:20;;;;;;;69.07;11.10;;;;;;;;;;5103850;28;20464;-96
2021/12/06 08:42:48;;;;;;;66.57;11.30;;;;;;;;;;5107673;28;20472;-94
2021/12/06 08:45:16;;;;;;;67.93;10.27;;;;;;;;;;5105525;28;20440;-95
2021/12/06 08:47:43;;;;;;;70.00;12.20;;;;;;;;;;5102183;28;20440;-93
2021/12/06 08:52:54;;;;;;;66.07;11.00;;;;;;;;;;5104042;28;20466;-93
2021/12/06 08:55:31;;;;;;;65.30;10.90;;;;;;;;;;5103325;28;20440;-95
2021/12/06 08:57:58;;;;;;;65.20;10.70;;;;;;;;;;5106178;28;20474;-92
2021/12/06 09:00:28;;;;;;;66.17;10.37;;;;;;;;;;5084796;28;20445;-94
2021/12/06 09:02:59;;;;;;;67.70;11.37;;;;;;;;;;5103999;28;20483;-96
2021/12/06 09:05:29;;;;;;;66.80;10.80;;;;;;;;;;5104212;28;20456;-95
2021/12/06 09:07:58;;;;;;;68.50;11.53;;;;;;;;;;5106598;28;20464;-96
2021/12/06 09:10:27;;;;;;;65.80;10.77;;;;;;;;;;5107408;28;20438;-95
2021/12/06 09:15:37;;;;;;;65.50;10.50;;;;;;;;;;5107181;28;20428;-96
2021/12/06 09:18:04;;;;;;;68.30;11.07;;;;;;;;;;5091212;28;20413;-96
2021/12/06 09:20:35;;;;;;;66.60;11.47;;;;;;;;;;5106040;28;20436;-96
2021/12/06 09:23:05;;;;;;;66.17;10.30;;;;;;;;;;5085549;28;20479;-93
2021/12/06 09:25:33;;;;;;;65.60;11.43;;;;;;;;;;5103876;28;20421;-96
2021/12/06 09:28:02;;;;;;;70.57;11.10;;;;;;;;;;5107234;28;20441;-96
2021/12/06 09:34:02;;;;;;;65.80;11.63;;;;;;;;;;5139565;22;20506;-96
2021/12/06 09:37:01;;;;;;;65.17;9.97;;;;;;;;;;5102456;28;20437;-96
2021/12/06 09:39:36;;;;;;;68.00;10.53;;;;;;;;;;5247041;22;20485;-96
2021/12/06 09:42:04;;;;;;;64.80;10.60;;;;;;;;;;5096683;28;20477;-96
2021/12/06 09:44:35;;;;;;;65.40;11.40;;;;;;;;;;5095111;28;21155;-96
2021/12/06 09:47:05;;;;;;;67.70;11.00;;;;;;;;;;5102152;28;20437;-96
2021/12/06 09:49:35;;;;;;;64.47;10.90;;;;;;;;;;5098522;28;20440;-96
2021/12/06 09:52:05;;;;;;;65.70;11.47;;;;;;;;;;5096576;28;20473;-96
2021/12/06 09:54:44;;;;;;;66.47;10.90;;;;;;;;;;5098929;28;20476;-96
2021/12/06 09:57:11;;;;;;;65.27;11.03;;;;;;;;;;5091856;28;20449;-94
2021/12/06 10:02:18;;;;;;;65.23;11.23;;;;;;;;;;5120731;23;20592;-95
2021/12/06 10:04:50;;;;;;;66.07;10.80;;;;;;;;;;5089380;23;20566;-95
2021/12/06 10:07:18;;;;;;;67.97;10.77;;;;;;;;;;5078082;28;20441;-92
2021/12/06 10:09:46;;;;;;;67.80;11.60;;;;;;;;;;5087944;28;20506;-94
2021/12/06 10:14:49;;;;;;;67.37;10.90;;;;;;;;;;5306355;22;20495;-95
2021/12/06 10:17:29;;;;;;;65.20;11.07;;;;;;;;;;5058787;28;20527;-96
2021/12/06 10:19:55;;;;;;;67.27;11.20;;;;;;;;;;5062440;28;20414;-96
2021/12/06 10:22:24;;;;;;;66.07;11.03;;;;;;;;;;5062498;28;20465;-96
2021/12/06 10:24:57;;;;;;;68.03;11.20;;;;;;;;;;5077351;28;20437;-96
2021/12/06 10:27:35;;;;;;;66.97;11.03;;;;;;;;;;5058743;28;20429;-95
2021/12/06 10:32:44;;;;;;;67.30;10.63;;;;;;;;;;5078283;28;20446;-94
2021/12/06 10:35:12;;;;;;;64.90;10.53;;;;;;;;;;5074511;28;20476;-95
2021/12/06 10:37:45;;;;;;;66.67;11.20;;;;;;;;;;5075942;28;20443;-96
2021/12/06 10:40:17;;;;;;;68.20;11.40;;;;;;;;;;5076639;28;20422;-96
2021/12/06 10:42:48;;;;;;;65.80;11.13;;;;;;;;;;5075739;28;20486;-96
2021/12/06 10:45:16;;;;;;;66.43;11.20;;;;;;;;;;5073497;28;20441;-95
2021/12/06 10:48:08;;;;;;;65.20;11.47;;;;;;;;;;5081513;23;20486;-96
2021/12/06 10:50:35;;;;;;;64.93;10.50;;;;;;;;;;5087790;23;20498;-94
2021/12/06 10:53:04;;;;;;;65.10;10.90;;;;;;;;;;5079705;28;20521;-95
2021/12/06 10:55:36;;;;;;;67.80;11.17;;;;;;;;;;5078048;28;20468;-96
2021/12/06 10:58:04;;;;;;;64.90;10.50;;;;;;;;;;5075830;28;20493;-93
2021/12/06 11:00:40;;;;;;;67.03;11.07;;;;;;;;;;5075644;28;20475;-96
2021/12/06 11:03:17;;;;;;;64.73;10.73;;;;;;;;;;5073797;28;20501;-95
2021/12/06 11:05:58;;;;;;;65.30;11.10;;;;;;;;;;5167298;22;21418;-95
2021/12/06 11:08:29;;;;;;;71.70;11.40;;;;;;;;;;5073793;28;20492;-95
2021/12/06 11:11:00;;;;;;;66.77;10.90;;;;;;;;;;5077265;28;20441;-96
2021/12/06 11:13:28;;;;;;;67.00;10.83;;;;;;;;;;5072862;28;20434;-94
2021/12/06 11:16:12;;;;;;;67.10;10.33;;;;;;;;;;5077279;28;20478;-94
2021/12/06 11:18:43;;;;;;;66.90;11.00;;;;;;;;;;5074349;28;20457;-94
2021/12/06 11:21:18;;;;;;;67.23;10.83;;;;;;;;;;5076273;28;20445;-96
2021/12/06 11:24:04;;;;;;;71.70;10.37;;;;;;;;;;5074336;28;20481;-96
2021/12/06 11:26:36;;;;;;;66.40;10.87;;;;;;;;;;5080318;28;20441;-96
2021/12/06 11:29:08;;;;;;;66.43;10.60;;;;;;;;;;5086684;22;20493;-96
2021/12/06 11:31:45;;;;;;;67.33;10.93;;;;;;;;;;5075893;28;20479;-96
2021/12/06 11:34:16;;;;;;;71.27;11.90;;;;;;;;;;5124830;22;20496;-96
2021/12/06 11:36:46;;;;;;;70.43;11.33;;;;;;;;;;5076642;23;20500;-95
2021/12/06 11:42:24;;;;;;;69.00;11.47;;;;;;;;;;5109947;23;20481;-96
2021/12/06 11:44:59;;;;;;;67.07;12.07;;;;;;;;;;5055078;23;20467;-96
2021/12/06 11:53:30;;;;;;;68.83;11.87;;;;;;;;;;5033334;28;20436;-96
2021/12/06 11:55:59;;;;;;;70.10;12.50;;;;;;;;;;5030608;28;20467;-96
2021/12/06 12:01:42;;;;;;;67.27;11.23;;;;;;;;;;5090677;23;20476;-96
2021/12/06 12:04:14;;;;;;;69.00;11.53;;;;;;;;;;5082186;23;20525;-96
2021/12/06 12:06:41;;;;;;;68.90;12.10;;;;;;;;;;5065131;28;20446;-96
2021/12/06 12:09:20;;;;;;;68.07;12.60;;;;;;;;;;5061588;28;20472;-96
2021/12/06 12:12:23;;;;;;;67.97;12.70;;;;;;;;;;5063122;23;20491;-96
2021/12/06 12:14:50;;;;;;;70.10;12.00;;;;;;;;;;5036119;28;20473;-96
2021/12/06 12:17:20;;;;;;;70.10;12.40;;;;;;;;;;5039988;28;20458;-96
2021/12/06 12:19:49;;;;;;;67.40;11.03;;;;;;;;;;5039342;28;20416;-96
2021/12/06 12:22:19;;;;;;;66.67;11.40;;;;;;;;;;5043117;28;20415;-96
2021/12/06 12:24:53;;;;;;;66.43;11.30;;;;;;;;;;5038550;28;20547;-96
2021/12/06 12:27:31;;;;;;;65.97;11.20;;;;;;;;;;5038654;28;20446;-96
2021/12/06 12:30:16;;;;;;;66.10;11.37;;;;;;;;;;5032431;28;20515;-96
2021/12/06 12:32:47;;;;;;;65.47;10.63;;;;;;;;;;5039759;28;20433;-96
2021/12/06 12:35:15;;;;;;;67.17;10.27;;;;;;;;;;5036545;28;20530;-96
2021/12/06 12:40:25;;;;;;;67.60;11.57;;;;;;;;;;5020406;26;20503;-96
2021/12/06 12:43:04;;;;;;;68.40;11.93;;;;;;;;;;5051189;28;20469;-96
2021/12/06 12:45:48;;;;;;;67.57;11.53;;;;;;;;;;5080301;23;20470;-96
2021/12/06 12:48:20;;;;;;;66.50;10.83;;;;;;;;;;5035004;28;20447;-96
2021/12/06 12:51:01;;;;;;;66.67;11.77;;;;;;;;;;5038144;28;20435;-96
2021/12/06 12:53:43;;;;;;;67.20;11.30;;;;;;;;;;5247562;23;20745;-96
2021/12/06 12:56:17;;;;;;;66.90;11.70;;;;;;;;;;5028952;28;20451;-96
2021/12/06 12:58:53;;;;;;;67.70;11.00;;;;;;;;;;5027972;28;20431;-96
2021/12/06 13:01:21;;;;;;;66.75;11.25;;;;;;;;;;5034178;28;20514;-95
2021/12/06 13:04:12;;;;;;;70.07;11.47;;;;;;;;;;5144113;23;20478;-96
2021/12/06 13:06:52;;;;;;;73.83;11.20;;;;;;;;;;5038425;28;20465;-96
2021/12/06 13:09:27;;;;;;;65.50;11.43;;;;;;;;;;5030778;28;20502;-94
2021/12/06 13:12:00;;;;;;;65.97;11.30;;;;;;;;;;5030761;28;20471;-93
2021/12/06 13:14:27;;;;;;;64.73;10.73;;;;;;;;;;5031618;28;20516;-94
2021/12/06 13:17:00;;;;;;;69.70;10.70;;;;;;;;;;5036894;28;20446;-95
2021/12/06 13:19:39;;;;;;;65.37;11.13;;;;;;;;;;5032190;28;20451;-94
2021/12/06 13:22:10;;;;;;;64.70;11.03;;;;;;;;;;5036029;28;20447;-95
2021/12/06 13:24:44;;;;;;;66.37;10.10;;;;;;;;;;5032294;28;20515;-96
2021/12/06 13:27:37;;;;;;;63.70;9.97;;;;;;;;;;5027107;28;20471;-94
2021/12/06 13:30:08;;;;;;;64.30;9.80;;;;;;;;;;5009238;28;20523;-95
2021/12/06 13:32:40;;;;;;;65.23;10.33;;;;;;;;;;5031779;28;20440;-95
2021/12/06 13:35:29;;;;;;;63.67;9.67;;;;;;;;;;5031480;28;20448;-96
2021/12/06 13:38:03;;;;;;;63.67;9.77;;;;;;;;;;5029947;28;20462;-96
2021/12/06 13:40:30;;;;;;;66.80;10.47;;;;;;;;;;5027479;28;20502;-96
2021/12/06 13:42:56;;;;;;;63.90;9.80;;;;;;;;;;5026091;28;20450;-96
2021/12/06 13:45:24;;;;;;;64.67;9.70;;;;;;;;;;5038022;28;20496;-95
2021/12/06 13:48:10;;;;;;;65.60;10.53;;;;;;;;;;5029814;28;20474;-95
2021/12/06 13:50:47;;;;;;;64.20;10.13;;;;;;;;;;5031570;28;20442;-96
2021/12/06 13:53:24;;;;;;;63.30;9.70;;;;;;;;;;5032413;28;20893;-96
2021/12/06 13:55:52;;;;;;;63.23;9.63;;;;;;;;;;5034102;28;20520;-96
2021/12/06 13:58:20;;;;;;;64.17;9.40;;;;;;;;;;5037786;28;20450;-96
2021/12/06 14:00:46;;;;;;;65.00;10.20;;;;;;;;;;5039795;28;20451;-96
2021/12/06 14:03:14;;;;;;;63.70;10.27;;;;;;;;;;5042769;28;20456;-96
2021/12/06 14:05:43;;;;;;;63.17;9.67;;;;;;;;;;5039536;28;20471;-96
2021/12/06 14:08:11;;;;;;;64.43;10.67;;;;;;;;;;5034067;28;20450;-95
2021/12/06 14:10:38;;;;;;;70.00;15.77;;;;;;;;;;5042521;28;20494;-96
2021/12/06 14:13:07;;;;;;;72.10;16.40;;;;;;;;;;5043233;28;20477;-96
2021/12/06 14:15:42;;;;;;;70.53;15.30;;;;;;;;;;5029761;28;20955;-96
2021/12/06 14:18:09;;;;;;;69.00;13.83;;;;;;;;;;5030917;28;20534;-96
2021/12/06 14:20:39;;;;;;;68.50;13.10;;;;;;;;;;5038588;28;20452;-96
2021/12/06 14:26:04;;;;;;;74.90;15.93;;;;;;;;;;5041694;28;20510;-96
2021/12/06 14:28:32;;;;;;;75.57;15.33;;;;;;;;;;5019408;28;20463;-96
2021/12/06 14:31:02;;;;;;;73.00;14.10;;;;;;;;;;5033133;28;20448;-96
2021/12/06 14:33:29;;;;;;;79.50;17.80;;;;;;;;;;5037741;28;20309;-96
2021/12/06 14:35:56;;;;;;;72.70;16.47;;;;;;;;;;5031947;28;20440;-96
2021/12/06 14:38:26;;;;;;;75.17;17.17;;;;;;;;;;5032208;28;20458;-95
2021/12/06 14:40:55;;;;;;;74.57;19.23;;;;;;;;;;5030407;28;20866;-94
2021/12/06 14:43:22;;;;;;;82.17;19.60;;;;;;;;;;5030156;28;20476;-93
2021/12/06 14:45:49;;;;;;;80.60;19.50;;;;;;;;;;5030597;28;20475;-92
2021/12/06 14:48:21;;;;;;;89.40;26.40;;;;;;;;;;5030689;28;20452;-95
2021/12/06 14:51:01;;;;;;;96.73;29.80;;;;;;;;;;5030323;28;20450;-96
2021/12/06 14:53:47;;;;;;;82.60;20.30;;;;;;;;;;5031066;28;20449;-96
2021/12/06 14:56:23;;;;;;;79.07;19.80;;;;;;;;;;5032459;28;20450;-96
2021/12/06 14:59:02;;;;;;;69.20;11.50;;;;;;;;;;5046017;28;20430;-96
2021/12/06 15:06:59;;;;;;;70.23;12.37;;;;;;;;;;5062772;23;20497;-96
2021/12/06 15:09:48;;;;;;;69.43;13.43;;;;;;;;;;5120132;23;20506;-96
2021/12/06 15:12:17;;;;;;;70.70;12.30;;;;;;;;;;4996292;28;20550;-96
2021/12/06 15:14:43;;;;;;;71.70;11.43;;;;;;;;;;4991526;28;20457;-96
2021/12/06 15:17:22;;;;;;;65.20;9.57;;;;;;;;;;5001789;28;20439;-96
2021/12/06 15:19:50;;;;;;;72.67;15.30;;;;;;;;;;5004962;28;20492;-96
2021/12/06 15:22:34;;;;;;;76.80;14.50;;;;;;;;;;5004476;28;20431;-96
2021/12/06 15:31:11;;;;;;;65.70;9.80;;;;;;;;;;5164909;23;20500;-95
2021/12/06 15:34:08;;;;;;;67.57;9.33;;;;;;;;;;5079219;23;20490;-96
2021/12/06 15:36:37;;;;;;;65.70;10.50;;;;;;;;;;5003695;28;20447;-96
2021/12/06 15:39:05;;;;;;;65.27;10.33;;;;;;;;;;5001180;28;20458;-96
2021/12/06 15:41:34;;;;;;;69.20;11.37;;;;;;;;;;5006263;28;20428;-96