Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:41;;;;;;;15.60;6.78;;;;;;;17.59;54.82;100073.25;5051534;28;20106;-44
2022/10/25 00:04:06;;;;;;;17.98;7.38;;;;;;;17.45;55.58;100066.50;5051737;28;20029;-43
2022/10/25 00:06:31;;;;;;;14.65;6.45;;;;;;;17.35;55.58;100069.84;5051863;28;20036;-43
2022/10/25 00:08:57;;;;;;;15.70;7.22;;;;;;;17.53;55.24;100068.00;5050156;28;20550;-43
2022/10/25 00:11:25;;;;;;;16.15;7.43;;;;;;;17.57;54.49;100061.91;5051055;28;20017;-41
2022/10/25 00:13:53;;;;;;;13.77;7.13;;;;;;;17.58;54.48;100065.41;5050978;28;20425;-43
2022/10/25 00:16:22;;;;;;;17.27;7.57;;;;;;;17.50;55.10;100061.22;5050791;28;20104;-41
2022/10/25 00:18:48;;;;;;;20.65;7.43;;;;;;;17.51;54.56;100062.03;5050590;28;20057;-41
2022/10/25 00:21:13;;;;;;;14.10;7.57;;;;;;;17.55;54.59;100052.44;5050967;28;20067;-41
2022/10/25 00:23:39;;;;;;;21.92;8.15;;;;;;;17.66;54.27;100059.63;5050937;28;20531;-41
2022/10/25 00:26:06;;;;;;;16.73;7.90;;;;;;;17.49;54.77;100056.91;5051148;28;20465;-41
2022/10/25 00:28:32;;;;;;;17.00;7.60;;;;;;;17.36;55.13;100065.25;5051312;28;20028;-41
2022/10/25 00:30:59;;;;;;;21.35;7.80;;;;;;;17.50;54.59;100063.13;5051209;28;20021;-41
2022/10/25 00:33:25;;;;;;;17.77;7.50;;;;;;;17.52;54.63;100058.31;5050943;28;20031;-42
2022/10/25 00:35:50;;;;;;;16.40;7.57;;;;;;;17.56;54.48;100059.44;5050982;28;20485;-41
2022/10/25 00:38:15;;;;;;;18.50;7.60;;;;;;;17.51;54.63;100056.66;5050789;28;20028;-41
2022/10/25 00:40:41;;;;;;;19.15;7.40;;;;;;;17.45;54.88;100047.69;5050857;28;20025;-41
2022/10/25 00:43:08;;;;;;;15.32;7.00;;;;;;;17.40;55.00;100052.97;5050265;28;20025;-41
2022/10/25 00:45:34;;;;;;;18.60;7.40;;;;;;;17.44;55.13;100051.44;5050700;28;20385;-41
2022/10/25 00:48:08;;;;;;;17.33;7.20;;;;;;;17.32;55.40;100051.47;5050727;28;20524;-41
2022/10/25 00:50:44;;;;;;;18.27;6.50;;;;;;;17.20;55.54;100042.66;5050693;28;20067;-42
2022/10/25 00:53:28;;;;;;;14.43;6.13;;;;;;;17.31;54.88;100035.59;5050647;28;20037;-42
2022/10/25 00:56:15;;;;;;;19.52;6.82;;;;;;;17.11;55.35;100033.31;5050422;28;20032;-42
2022/10/25 00:58:45;;;;;;;18.92;6.97;;;;;;;17.25;54.64;100036.53;5050767;28;20086;-42
2022/10/25 01:01:13;;;;;;;13.95;6.05;;;;;;;17.33;54.37;100038.88;5050496;28;20040;-42
2022/10/25 01:03:40;;;;;;;17.77;6.18;;;;;;;17.18;54.21;100021.38;5050529;28;20036;-42
2022/10/25 01:06:11;;;;;;;17.83;6.22;;;;;;;17.17;55.03;100040.44;5050700;28;20025;-42
2022/10/25 01:08:38;;;;;;;16.05;6.60;;;;;;;17.27;54.45;100039.81;5050556;28;20031;-42
2022/10/25 01:11:04;;;;;;;20.80;6.63;;;;;;;17.33;54.28;100044.25;5050403;28;20048;-42
2022/10/25 01:13:29;;;;;;;15.27;6.50;;;;;;;17.13;54.55;100018.56;5054584;28;20108;-42
2022/10/25 01:16:13;;;;;;;18.77;6.88;;;;;;;17.25;54.55;100041.91;5054618;28;20031;-42
2022/10/25 01:18:55;;;;;;;20.42;6.38;;;;;;;17.23;54.76;100038.66;5054650;28;20025;-42
2022/10/25 01:21:22;;;;;;;17.00;6.80;;;;;;;17.20;54.50;100038.09;5054466;28;20013;-41
2022/10/25 01:23:54;;;;;;;13.57;6.30;;;;;;;17.15;54.74;100043.38;5054083;28;20053;-41
2022/10/25 01:26:40;;;;;;;19.20;6.78;;;;;;;17.04;55.11;100038.03;5054348;28;20090;-41
2022/10/25 01:29:20;;;;;;;16.15;6.80;;;;;;;16.97;55.46;100040.88;5054249;28;20198;-41
2022/10/25 01:31:49;;;;;;;;;;;;;;;17.30;54.73;100042.03;5054286;28;20043;-42
2022/10/25 01:34:44;;;;;;;16.30;6.90;;;;;;;17.16;54.70;100036.13;5054246;28;19913;-42
2022/10/25 01:37:21;;;;;;;16.33;6.35;;;;;;;17.05;55.00;100040.47;5048821;28;20128;-41
2022/10/25 01:40:08;;;;;;;16.88;6.68;;;;;;;17.11;54.90;100042.19;5053845;28;20155;-42
2022/10/25 01:42:58;;;;;;;15.80;6.20;;;;;;;17.10;54.19;100037.91;5053884;28;20069;-41
2022/10/25 01:45:28;;;;;;;16.58;6.68;;;;;;;16.91;55.25;100042.63;5054129;28;20477;-42
2022/10/25 01:48:17;;;;;;;19.77;6.47;;;;;;;16.89;55.72;100041.25;5054041;28;20036;-41
2022/10/25 01:50:45;;;;;;;14.57;5.93;;;;;;;16.74;55.94;100039.84;5054357;28;20124;-41
2022/10/25 01:53:11;;;;;;;12.60;6.10;;;;;;;16.94;54.77;100035.94;5054090;28;20108;-42
2022/10/25 01:55:59;;;;;;;17.13;6.75;;;;;;;16.85;55.62;100032.84;5053686;28;20108;-41
2022/10/25 01:59:00;;;;;;;17.75;6.13;;;;;;;16.97;54.71;100038.19;5053811;28;20075;-41
2022/10/25 02:01:50;;;;;;;15.55;6.50;;;;;;;16.77;55.74;100020.56;5048026;28;20465;-41
2022/10/25 02:04:37;;;;;;;16.90;6.50;;;;;;;16.73;55.56;100023.94;5053748;28;20031;-42
2022/10/25 02:07:40;;;;;;;22.88;7.10;;;;;;;16.69;55.61;100015.53;5053812;28;20029;-41
2022/10/25 02:10:14;;;;;;;16.88;6.45;;;;;;;16.76;55.70;100012.72;5046586;28;20120;-42
2022/10/25 02:12:48;;;;;;;16.70;6.50;;;;;;;16.78;55.72;100011.44;5053714;28;20106;-41
2022/10/25 02:15:43;;;;;;;17.17;6.47;;;;;;;16.71;55.60;100009.94;5053522;28;20122;-41
2022/10/25 02:18:16;;;;;;;11.45;6.30;;;;;;;16.53;55.93;100011.72;5035191;28;20037;-42
2022/10/25 02:20:44;;;;;;;16.80;6.63;;;;;;;16.39;55.61;99988.84;5053064;28;20021;-42
2022/10/25 02:23:10;;;;;;;15.18;6.07;;;;;;;16.14;56.98;100000.63;5052919;28;20057;-46
2022/10/25 02:25:40;;;;;;;18.80;6.80;;;;;;;16.35;56.38;100009.97;5053401;28;20086;-47
2022/10/25 02:28:09;;;;;;;17.52;6.25;;;;;;;16.32;56.42;100023.88;5053469;28;20021;-46
2022/10/25 02:30:36;;;;;;;16.73;6.20;;;;;;;16.41;56.84;100033.22;5053672;28;20116;-46
2022/10/25 02:33:02;;;;;;;14.45;5.90;;;;;;;16.44;56.15;100029.25;5053154;28;20465;-46
2022/10/25 02:35:28;;;;;;;14.52;6.43;;;;;;;16.35;56.74;100022.59;5053427;28;20025;-47
2022/10/25 02:37:53;;;;;;;14.05;6.28;;;;;;;16.40;56.32;100025.41;5053282;28;20103;-47
2022/10/25 02:40:20;;;;;;;16.08;6.07;;;;;;;16.33;56.18;100022.81;5053066;28;20024;-48
2022/10/25 02:42:45;;;;;;;14.07;6.13;;;;;;;16.34;56.37;100021.78;5053563;28;20112;-48
2022/10/25 02:45:10;;;;;;;16.77;6.25;;;;;;;16.35;56.36;100019.91;5053088;28;20528;-47
2022/10/25 02:47:36;;;;;;;18.70;6.35;;;;;;;16.47;55.75;100026.09;5052694;28;20025;-48
2022/10/25 02:50:02;;;;;;;15.15;6.28;;;;;;;16.48;55.70;100027.72;5052754;28;20035;-48
2022/10/25 02:52:27;;;;;;;15.68;6.47;;;;;;;16.28;56.97;100022.72;5052686;28;20060;-45
2022/10/25 02:54:53;;;;;;;15.10;6.55;;;;;;;16.31;56.71;100016.88;5052202;28;20476;-48
2022/10/25 02:57:18;;;;;;;14.25;6.90;;;;;;;16.13;57.77;100025.06;5052748;28;20040;-48
2022/10/25 02:59:43;;;;;;;17.98;7.28;;;;;;;16.20;56.88;100023.91;5052640;28;20032;-46
2022/10/25 03:02:09;;;;;;;15.43;6.82;;;;;;;16.06;57.10;100029.72;5052616;28;20044;-47
2022/10/25 03:04:34;;;;;;;13.15;6.75;;;;;;;16.02;57.13;100034.72;5052764;28;20043;-46
2022/10/25 03:07:00;;;;;;;16.63;7.20;;;;;;;16.00;57.58;100037.63;5052300;28;20025;-46
2022/10/25 03:09:25;;;;;;;12.88;6.63;;;;;;;15.89;58.00;100035.75;5052616;28;20107;-46
2022/10/25 03:11:50;;;;;;;16.10;6.80;;;;;;;15.89;57.94;100025.03;5052516;28;20029;-47
2022/10/25 03:14:16;;;;;;;15.48;7.18;;;;;;;15.93;57.93;100020.81;5052612;28;20028;-46
2022/10/25 03:16:41;;;;;;;16.25;7.05;;;;;;;15.76;57.83;100023.41;5052176;28;20389;-47
2022/10/25 03:19:07;;;;;;;26.80;14.80;;;;;;;15.67;58.10;100024.75;5052472;28;20032;-47
2022/10/25 03:21:32;;;;;;;37.25;20.23;;;;;;;15.72;58.64;100026.72;5052663;28;20025;-47
2022/10/25 03:23:58;;;;;;;44.15;21.13;;;;;;;15.71;58.66;100019.72;5052339;28;20068;-47
2022/10/25 03:26:23;;;;;;;28.30;12.60;;;;;;;15.80;57.79;100018.34;5052574;28;20029;-47
2022/10/25 03:28:49;;;;;;;25.85;8.00;;;;;;;15.92;57.38;100010.34;5052392;28;20036;-43
2022/10/25 03:31:16;;;;;;;34.00;8.30;;;;;;;15.96;57.58;100009.63;5052058;28;20017;-43
2022/10/25 03:33:42;;;;;;;22.10;7.97;;;;;;;15.92;58.12;100005.78;5052190;28;20033;-43
2022/10/25 03:36:08;;;;;;;24.83;7.40;;;;;;;15.85;57.58;100009.63;5051719;28;20036;-43
2022/10/25 03:38:33;;;;;;;22.13;7.93;;;;;;;15.74;58.13;99997.81;5051478;28;20027;-42
2022/10/25 03:40:58;;;;;;;20.05;7.32;;;;;;;15.75;58.18;100002.97;5051902;28;20093;-43
2022/10/25 03:43:24;;;;;;;19.98;7.45;;;;;;;15.70;58.32;100005.47;5052046;28;20025;-43
2022/10/25 03:45:50;;;;;;;25.60;8.85;;;;;;;15.76;58.44;100007.28;5051771;28;20028;-43
2022/10/25 03:48:15;;;;;;;17.05;7.82;;;;;;;15.74;58.48;100008.56;5052069;28;20025;-41
2022/10/25 03:50:41;;;;;;;21.58;8.45;;;;;;;15.74;58.81;100003.19;5051739;28;20025;-41
2022/10/25 03:53:09;;;;;;;30.42;8.02;;;;;;;15.61;58.98;100004.19;5051623;28;20384;-41
2022/10/25 03:55:34;;;;;;;21.65;9.15;;;;;;;15.66;59.02;100003.50;5051797;28;20028;-42
2022/10/25 03:58:00;;;;;;;32.47;8.38;;;;;;;15.70;58.26;100005.47;5050239;28;20503;-43
2022/10/25 04:00:26;;;;;;;22.20;8.57;;;;;;;15.75;59.19;100010.19;5052271;28;20052;-42
2022/10/25 04:02:59;;;;;;;25.95;8.63;;;;;;;15.85;58.60;100015.81;5060989;28;20123;-42
2022/10/25 04:05:25;;;;;;;25.15;8.55;;;;;;;15.71;59.06;100004.44;5052013;28;20085;-41
2022/10/25 04:07:51;;;;;;;24.35;8.50;;;;;;;15.71;59.49;100007.13;5050942;28;20120;-42
2022/10/25 04:10:18;;;;;;;19.90;7.53;;;;;;;15.69;58.73;99990.44;5051059;28;20455;-41
2022/10/25 04:12:45;;;;;;;27.88;9.18;;;;;;;15.84;58.09;99998.09;5050864;28;20031;-41
2022/10/25 04:15:11;;;;;;;23.85;8.80;;;;;;;15.71;58.05;100001.75;5050710;28;20095;-42
2022/10/25 04:17:37;;;;;;;24.80;9.30;;;;;;;15.53;59.02;100002.66;5050895;28;20021;-40
2022/10/25 04:20:02;;;;;;;23.83;7.63;;;;;;;15.87;66.94;100010.22;5051072;28;20482;-43
2022/10/25 04:22:28;;;;;;;32.85;8.65;;;;;;;15.96;59.41;100006.16;5050902;28;20049;-42
2022/10/25 04:24:53;;;;;;;26.05;9.43;;;;;;;15.95;58.10;100004.50;5050422;28;20484;-41
2022/10/25 04:27:19;;;;;;;29.85;8.90;;;;;;;15.82;58.47;100001.00;5050211;28;20059;-42
2022/10/25 04:29:44;;;;;;;28.33;8.32;;;;;;;15.71;58.69;100009.00;5050297;28;20100;-41
2022/10/25 04:32:10;;;;;;;28.98;10.32;;;;;;;15.29;59.85;100009.81;5050269;28;20056;-41
2022/10/25 04:34:36;;;;;;;27.05;9.35;;;;;;;15.42;59.61;99998.91;5032435;28;20491;-42
2022/10/25 04:37:02;;;;;;;23.58;8.75;;;;;;;15.47;59.27;100006.25;5050932;28;20100;-42
2022/10/25 04:39:27;;;;;;;33.83;10.13;;;;;;;15.48;59.74;99997.16;5051687;28;20029;-42
2022/10/25 04:41:52;;;;;;;24.58;8.63;;;;;;;15.49;59.92;99993.44;5051106;28;20029;-41
2022/10/25 04:44:18;;;;;;;37.03;9.95;;;;;;;15.45;59.51;100003.78;5050357;28;20395;-41
2022/10/25 04:46:43;;;;;;;35.20;10.63;;;;;;;15.45;59.66;99992.25;5049945;28;20417;-42
2022/10/25 04:49:10;;;;;;;35.08;11.65;;;;;;;15.41;60.39;100001.81;5050307;28;20099;-42
2022/10/25 04:51:36;;;;;;;29.35;10.77;;;;;;;14.91;64.36;100004.75;5049563;28;20392;-43
2022/10/25 04:54:01;;;;;;;41.47;19.20;;;;;;;15.26;62.05;99994.19;5049982;28;20025;-41
2022/10/25 04:56:27;;;;;;;48.88;20.00;;;;;;;15.39;60.14;99985.94;5049544;28;20112;-41
2022/10/25 04:58:53;;;;;;;39.88;12.52;;;;;;;15.67;59.06;100002.44;5054361;28;20123;-41
2022/10/25 05:01:18;;;;;;;29.52;11.57;;;;;;;15.80;58.94;100004.94;5065816;28;20033;-41
2022/10/25 05:03:44;;;;;;;33.25;11.98;;;;;;;15.74;59.13;100001.31;5052565;28;20025;-41
2022/10/25 05:06:11;;;;;;;32.35;12.18;;;;;;;15.66;59.26;100008.88;5055723;28;20178;-41
2022/10/25 05:08:41;;;;;;;35.78;15.95;;;;;;;15.45;61.71;100003.78;5050909;28;20389;-41
2022/10/25 05:11:08;;;;;;;44.13;18.50;;;;;;;15.33;62.65;100002.94;5048754;28;20025;-42
2022/10/25 05:13:35;;;;;;;57.90;25.17;;;;;;;15.42;62.52;99990.84;5048149;28;20110;-42
2022/10/25 05:16:04;;;;;;;63.75;32.50;;;;;;;15.58;61.58;100002.78;5046886;28;20041;-42
2022/10/25 05:18:31;;;;;;;40.30;15.65;;;;;;;15.72;59.80;100002.56;5038686;28;20029;-41
2022/10/25 05:21:00;;;;;;;32.20;11.73;;;;;;;16.01;58.53;99995.50;5048747;28;20040;-41
2022/10/25 05:23:27;;;;;;;43.40;15.15;;;;;;;16.26;58.67;100006.03;5050761;28;20144;-43
2022/10/25 05:26:12;;;;;;;48.95;16.70;;;;;;;16.55;56.97;100017.66;5049666;28;20060;-45
2022/10/25 05:28:39;;;;;;;35.42;15.77;;;;;;;16.80;56.25;100011.19;5051909;28;20082;-42
2022/10/25 05:31:08;;;;;;;47.75;17.27;;;;;;;16.90;56.06;100008.72;5049784;28;20013;-43
2022/10/25 05:33:34;;;;;;;43.00;18.48;;;;;;;17.21;55.54;100009.34;5048250;28;20025;-42
2022/10/25 05:36:02;;;;;;;66.22;24.13;;;;;;;17.35;55.33;100015.22;5048380;28;20076;-42
2022/10/25 05:38:28;;;;;;;62.33;23.58;;;;;;;17.50;54.46;100028.94;5048611;28;20024;-43
2022/10/25 05:40:55;;;;;;;91.03;33.13;;;;;;;17.73;56.74;100027.19;5048460;28;20466;-41
2022/10/25 05:43:21;;;;;;;87.78;32.92;;;;;;;18.16;54.19;100023.88;5048645;28;20138;-42
2022/10/25 05:45:46;;;;;;;80.88;31.83;;;;;;;18.32;54.94;100021.41;5048320;28;20028;-41
2022/10/25 05:48:12;;;;;;;75.70;27.30;;;;;;;18.49;53.60;100024.88;5045458;28;20056;-41
2022/10/25 05:50:37;;;;;;;67.75;27.05;;;;;;;18.61;54.36;100027.44;5040934;28;20469;-40
2022/10/25 05:53:03;;;;;;;55.78;20.83;;;;;;;18.91;52.31;100032.44;5049111;28;20580;-41
2022/10/25 05:55:28;;;;;;;57.47;21.83;;;;;;;19.28;51.79;100037.13;5048885;28;20111;-40
2022/10/25 05:57:54;;;;;;;59.92;20.77;;;;;;;19.55;50.88;100036.31;5048760;28;20116;-41
2022/10/25 06:00:19;;;;;;;55.28;20.83;;;;;;;19.78;50.94;100037.94;5052095;28;20318;-41
2022/10/25 06:02:45;;;;;;;45.05;16.77;;;;;;;20.02;49.80;100035.69;5053128;28;20028;-41
2022/10/25 06:05:10;;;;;;;36.00;13.57;;;;;;;20.47;49.10;100031.66;5049807;28;20532;-42
2022/10/25 06:07:35;;;;;;;24.45;9.50;;;;;;;20.87;47.07;100045.66;5037691;28;20553;-40
2022/10/25 06:10:01;;;;;;;26.70;8.30;;;;;;;21.26;46.94;100051.47;5051981;28;20120;-35
2022/10/25 06:12:26;;;;;;;19.05;7.40;;;;;;;21.45;45.33;100046.38;5051375;28;20051;-35
2022/10/25 06:14:52;;;;;;;21.70;7.82;;;;;;;21.66;45.24;100051.84;5052334;28;20020;-35
2022/10/25 06:17:17;;;;;;;23.25;7.95;;;;;;;21.81;44.91;100042.91;5050770;28;20036;-36
2022/10/25 06:19:42;;;;;;;22.63;7.50;;;;;;;22.04;43.80;100053.19;5049797;28;20452;-36
2022/10/25 06:22:08;;;;;;;18.48;7.60;;;;;;;22.30;43.44;100055.09;5049916;28;20041;-37
2022/10/25 06:24:33;;;;;;;19.35;7.57;;;;;;;22.65;42.51;100056.91;5050282;28;20036;-36
2022/10/25 06:26:59;;;;;;;23.25;8.13;;;;;;;22.91;42.73;100059.53;5049613;28;20477;-37
2022/10/25 06:29:24;;;;;;;23.05;8.25;;;;;;;23.25;41.24;100065.09;5049528;28;20025;-36
2022/10/25 06:31:49;;;;;;;19.45;8.70;;;;;;;23.40;40.59;100073.16;5049803;28;20060;-36
2022/10/25 06:34:15;;;;;;;24.05;7.90;;;;;;;23.62;40.56;100063.78;5049931;28;20054;-36
2022/10/25 06:36:40;;;;;;;23.45;7.95;;;;;;;23.78;39.88;100070.75;5050520;28;20104;-37
2022/10/25 06:39:06;;;;;;;22.73;7.32;;;;;;;24.20;39.36;100063.88;5050211;28;20453;-37
2022/10/25 06:41:31;;;;;;;20.77;7.13;;;;;;;23.97;39.47;100068.16;5048875;28;20021;-36
2022/10/25 06:43:58;;;;;;;19.88;7.25;;;;;;;24.05;38.66;100055.06;5051212;28;20031;-35
2022/10/25 06:46:29;;;;;;;18.15;7.63;;;;;;;24.16;38.37;100068.28;5051367;28;20029;-37
2022/10/25 06:48:56;;;;;;;21.13;7.00;;;;;;;24.64;37.76;100058.56;5051463;28;20493;-36
2022/10/25 06:51:23;;;;;;;18.98;7.85;;;;;;;25.06;37.07;100062.41;5051352;28;20025;-36
2022/10/25 06:53:53;;;;;;;25.98;7.63;;;;;;;25.14;36.79;100053.59;5051396;28;20063;-37
2022/10/25 06:56:19;;;;;;;19.85;7.20;;;;;;;25.39;36.46;100048.91;5051505;28;20082;-36
2022/10/25 06:58:44;;;;;;;22.10;7.32;;;;;;;25.54;36.41;100051.41;5051248;28;20021;-35
2022/10/25 07:01:12;;;;;;;17.77;7.25;;;;;;;25.89;35.58;100051.94;5051170;28;20074;-35
2022/10/25 07:03:38;;;;;;;24.00;7.57;;;;;;;26.17;34.87;100052.03;5051253;28;20471;-36
2022/10/25 07:06:09;;;;;;;22.38;6.97;;;;;;;26.40;34.81;100055.72;5051247;28;20021;-35
2022/10/25 07:08:36;;;;;;;24.75;7.35;;;;;;;26.36;34.70;100051.97;5050666;28;20051;-36
2022/10/25 07:11:02;;;;;;;20.58;6.82;;;;;;;26.53;33.70;100044.78;5049935;28;20020;-36
2022/10/25 07:13:30;;;;;;;13.50;6.50;;;;;;;26.77;33.94;100048.47;5051030;28;20430;-35
2022/10/25 07:16:06;;;;;;;17.50;6.55;;;;;;;26.88;33.57;100050.69;5050934;28;20035;-36
2022/10/25 07:18:33;;;;;;;18.50;7.57;;;;;;;27.22;33.23;100049.41;5050863;28;20031;-35
2022/10/25 07:21:03;;;;;;;23.48;7.07;;;;;;;27.39;33.20;100043.31;5051223;28;20100;-36
2022/10/25 07:23:29;;;;;;;19.58;6.80;;;;;;;27.53;32.84;100043.28;5050769;28;20505;-36
2022/10/25 07:25:55;;;;;;;18.67;6.18;;;;;;;27.67;32.38;100038.56;5050789;28;20120;-36
2022/10/25 07:28:21;;;;;;;16.65;5.85;;;;;;;27.79;32.71;100037.19;5050724;28;20104;-36
2022/10/25 07:30:47;;;;;;;18.00;6.00;;;;;;;27.94;31.59;100036.03;5050638;28;20080;-37
2022/10/25 07:33:14;;;;;;;13.15;5.70;;;;;;;27.37;33.00;100036.56;5050747;28;20496;-36
2022/10/25 07:35:44;;;;;;;17.67;6.38;;;;;;;27.68;32.63;100033.88;5050825;28;20032;-36
2022/10/25 07:38:11;;;;;;;18.55;6.60;;;;;;;28.00;31.60;100035.56;5051356;28;20523;-35
2022/10/25 07:40:36;;;;;;;25.60;6.80;;;;;;;28.02;31.17;100027.84;5051046;28;20020;-37
2022/10/25 07:43:01;;;;;;;24.65;6.90;;;;;;;28.08;31.50;100021.16;5050845;28;20031;-35
2022/10/25 07:45:27;;;;;;;17.02;6.47;;;;;;;28.42;31.01;100027.06;5050854;28;20021;-36
2022/10/25 07:47:52;;;;;;;17.15;6.22;;;;;;;28.55;30.75;100019.91;5050439;28;20466;-36
2022/10/25 07:50:20;;;;;;;20.33;5.53;;;;;;;28.51;30.95;100019.72;5050052;28;20025;-37
2022/10/25 07:52:46;;;;;;;18.75;6.15;;;;;;;28.70;29.77;100018.66;5051027;28;20452;-36
2022/10/25 07:55:12;;;;;;;16.70;5.72;;;;;;;28.73;29.90;100012.53;5050299;28;20071;-36
2022/10/25 07:57:38;;;;;;;18.58;5.60;;;;;;;28.94;29.68;100016.31;5050351;28;20057;-35
2022/10/25 08:00:06;;;;;;;20.40;5.20;;;;;;;28.79;29.63;100017.56;5050167;28;20040;-35
2022/10/25 08:02:31;;;;;;;18.45;5.70;;;;;;;28.70;29.50;100015.94;5050147;28;20025;-36
2022/10/25 08:04:57;;;;;;;14.50;5.32;;;;;;;29.05;29.52;100014.03;5049970;28;20039;-35
2022/10/25 08:07:22;;;;;;;20.92;6.05;;;;;;;28.66;29.81;100008.34;5049642;28;20030;-37
2022/10/25 08:09:47;;;;;;;15.43;5.55;;;;;;;29.18;29.71;100001.34;5049706;28;20106;-37
2022/10/25 08:12:13;;;;;;;21.90;6.47;;;;;;;28.49;30.09;100002.78;5049639;28;20017;-37
2022/10/25 08:14:38;;;;;;;19.58;6.22;;;;;;;28.80;30.14;100001.94;5049713;28;20020;-37
2022/10/25 08:17:04;;;;;;;17.95;5.75;;;;;;;28.49;29.96;99997.31;5049596;28;20463;-35
2022/10/25 08:19:29;;;;;;;22.02;6.00;;;;;;;28.49;30.48;99997.31;5049263;28;20024;-36
2022/10/25 08:21:54;;;;;;;22.52;6.00;;;;;;;27.59;31.18;99990.09;5048994;28;20824;-36
2022/10/25 08:24:20;;;;;;;22.58;6.57;;;;;;;27.55;31.62;100001.97;5048943;28;20095;-37
2022/10/25 08:26:45;;;;;;;16.67;5.78;;;;;;;27.88;31.48;99994.31;5049630;28;20028;-37
2022/10/25 08:29:11;;;;;;;18.55;5.90;;;;;;;27.95;31.08;99996.59;5049420;28;20107;-36
2022/10/25 08:31:36;;;;;;;18.70;6.15;;;;;;;28.40;30.04;99991.00;5049254;28;20021;-36
2022/10/25 08:34:02;;;;;;;18.33;6.50;;;;;;;28.29;30.03;99987.75;5049172;28;20099;-37
2022/10/25 08:36:27;;;;;;;25.67;6.55;;;;;;;27.90;30.99;99981.16;5049563;28;20126;-36
2022/10/25 08:38:53;;;;;;;17.50;6.30;;;;;;;28.01;30.82;99973.50;5049229;28;20192;-36
2022/10/25 08:41:22;;;;;;;24.42;6.35;;;;;;;28.11;30.70;99980.63;5049775;28;20473;-36
2022/10/25 08:43:57;;;;;;;19.13;6.03;;;;;;;27.94;30.64;99976.66;5049658;28;20033;-37
2022/10/25 08:46:28;;;;;;;17.52;6.20;;;;;;;28.12;30.89;99971.25;5048051;28;20032;-36
2022/10/25 08:49:12;;;;;;;22.27;6.22;;;;;;;28.46;30.52;99963.19;5049053;28;20481;-37
2022/10/25 08:51:40;;;;;;;27.80;6.13;;;;;;;28.97;29.92;99958.13;5048917;28;20083;-36
2022/10/25 08:54:30;;;;;;;14.80;5.97;;;;;;;28.88;29.92;99957.31;5049150;28;20021;-36
2022/10/25 08:57:22;;;;;;;21.58;6.28;;;;;;;29.49;29.20;99948.28;5048056;28;20112;-37
2022/10/25 08:59:51;;;;;;;17.98;5.35;;;;;;;29.74;28.50;99947.47;5048927;28;20040;-35
2022/10/25 09:02:23;;;;;;;14.63;5.50;;;;;;;29.85;28.34;99950.63;5048997;28;20021;-37
2022/10/25 09:04:52;;;;;;;21.73;5.93;;;;;;;29.70;28.57;99946.50;5049590;28;20028;-37
2022/10/25 09:07:58;;;;;;;16.58;6.10;;;;;;;30.21;28.01;99941.13;5049940;28;20159;-38
2022/10/25 09:10:50;;;;;;;24.08;6.10;;;;;;;30.08;27.64;99940.22;5036353;28;20024;-36
2022/10/25 09:13:33;;;;;;;16.70;6.05;;;;;;;30.12;27.96;99940.38;5049427;28;20028;-37
2022/10/25 09:16:36;;;;;;;16.25;5.68;;;;;;;30.02;28.27;99934.16;5050075;28;20074;-37
2022/10/25 09:19:07;;;;;;;23.25;5.85;;;;;;;29.89;28.52;99924.19;5049701;28;20033;-37
2022/10/25 09:21:47;;;;;;;16.45;5.57;;;;;;;30.17;27.90;99932.75;5049397;28;20117;-36
2022/10/25 09:24:53;;;;;;;18.10;5.90;;;;;;;30.51;27.77;99921.94;5049225;28;20070;-37
2022/10/25 09:27:27;;;;;;;14.52;5.22;;;;;;;30.50;26.83;99921.16;5043739;28;20084;-36
2022/10/25 09:30:08;;;;;;;17.55;5.20;;;;;;;30.57;26.66;99907.69;5049715;28;20033;-36
2022/10/25 09:32:39;;;;;;;21.73;5.20;;;;;;;30.19;26.75;99911.28;5050592;28;20052;-36
2022/10/25 09:35:14;;;;;;;18.50;5.53;;;;;;;29.18;28.67;99900.00;5052822;28;20461;-36
2022/10/25 09:37:48;;;;;;;15.63;5.40;;;;;;;29.50;27.96;99893.16;5050737;28;20104;-37
2022/10/25 09:40:18;;;;;;;19.63;5.70;;;;;;;29.78;27.12;99884.56;5051792;28;20041;-36
2022/10/25 09:42:50;;;;;;;19.75;5.47;;;;;;;28.82;28.83;99873.72;5051856;28;20029;-35
2022/10/25 09:45:39;;;;;;;19.88;5.82;;;;;;;29.12;29.10;99860.97;5051710;28;20025;-36
2022/10/25 09:48:18;;;;;;;18.23;6.10;;;;;;;29.74;27.96;99869.88;5043783;28;20063;-37
2022/10/25 09:50:49;;;;;;;21.35;6.20;;;;;;;29.46;27.74;99861.25;5051837;28;20044;-37
2022/10/25 09:53:16;;;;;;;20.30;5.95;;;;;;;29.52;27.54;99868.97;5051540;28;20030;-38
2022/10/25 09:55:48;;;;;;;20.83;6.90;;;;;;;29.70;26.62;99866.97;5052679;28;20397;-37
2022/10/25 09:58:24;;;;;;;17.92;6.45;;;;;;;29.54;27.17;99849.44;5052909;28;20025;-36
2022/10/25 10:00:52;;;;;;;17.65;6.30;;;;;;;29.72;27.34;99848.25;5053041;28;20111;-36
2022/10/25 10:03:18;;;;;;;24.52;6.78;;;;;;;30.10;27.02;99855.66;5052998;28;20025;-36
2022/10/25 10:05:51;;;;;;;18.40;6.63;;;;;;;30.05;27.17;99844.88;5052918;28;20404;-36
2022/10/25 10:08:17;;;;;;;18.58;6.55;;;;;;;30.52;26.66;99842.00;5052393;28;20028;-36
2022/10/25 10:10:45;;;;;;;17.42;5.95;;;;;;;30.74;25.86;99837.28;5052650;28;20033;-37
2022/10/25 10:13:27;;;;;;;20.98;6.57;;;;;;;30.89;25.77;99844.91;5052749;28;20145;-37
2022/10/25 10:16:03;;;;;;;22.17;6.28;;;;;;;30.70;26.30;99831.69;5052940;28;20036;-36
2022/10/25 10:18:33;;;;;;;15.40;6.05;;;;;;;30.25;26.33;99829.56;5052529;28;20089;-38
2022/10/25 10:21:16;;;;;;;21.08;6.70;;;;;;;30.49;26.14;99826.19;5052436;28;20492;-37
2022/10/25 10:23:41;;;;;;;21.35;6.20;;;;;;;30.27;26.25;99823.75;5052524;28;20285;-36
2022/10/25 10:26:18;;;;;;;27.13;6.28;;;;;;;29.78;26.85;99824.22;5052468;28;20112;-36
2022/10/25 10:28:47;;;;;;;18.88;5.95;;;;;;;29.51;27.07;99828.16;5052225;28;20369;-36
2022/10/25 10:31:13;;;;;;;21.17;6.30;;;;;;;29.72;27.02;99822.75;5052369;28;20052;-36
2022/10/25 10:33:40;;;;;;;18.65;6.07;;;;;;;29.85;26.90;99820.94;5052569;28;20145;-36
2022/10/25 10:36:27;;;;;;;18.67;5.70;;;;;;;30.15;26.52;99811.56;5052442;28;20067;-36
2022/10/25 10:38:53;;;;;;;21.15;5.60;;;;;;;29.97;26.48;99812.81;5052237;28;20025;-37
2022/10/25 10:41:28;;;;;;;18.67;5.43;;;;;;;29.73;27.14;99807.94;5052748;28;20017;-37
2022/10/25 10:44:10;;;;;;;21.55;5.88;;;;;;;29.96;26.83;99812.00;5051682;28;20089;-36
2022/10/25 10:46:36;;;;;;;22.45;6.00;;;;;;;30.01;26.33;99809.06;5051972;28;20079;-36
2022/10/25 10:49:01;;;;;;;22.55;6.07;;;;;;;29.44;27.17;99807.56;5051800;28;20021;-36
2022/10/25 10:51:37;;;;;;;16.67;5.55;;;;;;;29.26;27.18;99796.97;5052067;28;20021;-36
2022/10/25 10:54:26;;;;;;;23.73;6.18;;;;;;;29.46;27.34;99798.22;5052040;28;20048;-36
2022/10/25 10:56:57;;;;;;;27.77;5.90;;;;;;;29.28;27.23;99801.00;5051987;28;20104;-37
2022/10/25 10:59:33;;;;;;;26.27;6.13;;;;;;;28.99;27.61;99796.22;5052149;28;20173;-36
2022/10/25 11:02:44;;;;;;;20.50;5.70;;;;;;;29.10;27.62;99792.00;5050661;28;20499;-37
2022/10/25 11:05:21;;;;;;;20.83;6.03;;;;;;;28.83;27.69;99795.94;5045704;28;20045;-37
2022/10/25 11:07:59;;;;;;;27.30;6.07;;;;;;;28.84;28.09;99789.31;5052107;28;20032;-36
2022/10/25 11:10:30;;;;;;;23.10;6.30;;;;;;;28.93;27.97;99781.09;5051626;28;20040;-36
2022/10/25 11:13:07;;;;;;;18.05;5.53;;;;;;;28.69;28.35;99789.81;5051608;28;20028;-36
2022/10/25 11:15:51;;;;;;;22.90;6.28;;;;;;;28.66;28.55;99772.13;5052120;28;20103;-36
2022/10/25 11:18:24;;;;;;;19.10;5.18;;;;;;;28.87;27.58;99783.19;5052158;28;20023;-36
2022/10/25 11:20:55;;;;;;;22.42;5.88;;;;;;;28.65;27.96;99767.75;5051868;28;20075;-37
2022/10/25 11:23:42;;;;;;;17.55;5.45;;;;;;;29.11;28.19;99768.16;5051646;28;20140;-36
2022/10/25 11:26:33;;;;;;;19.95;5.53;;;;;;;29.56;27.07;99770.44;5052025;28;20025;-36
2022/10/25 11:29:24;;;;;;;23.48;5.55;;;;;;;29.50;27.32;99758.03;5051654;28;20017;-38
2022/10/25 11:32:08;;;;;;;22.40;5.25;;;;;;;29.74;27.06;99751.97;5051555;28;20036;-37
2022/10/25 11:34:49;;;;;;;18.30;5.15;;;;;;;29.57;27.63;99750.91;5051589;28;20225;-36