Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:44;;;;;;;24.42;17.92;;;;;;;1.36;44.30;99614.34;5048011;28;20060;-67
2022/03/07 00:03:17;;;;;;;28.17;19.35;;;;;;;1.16;44.26;99577.19;5047949;28;20041;-67
2022/03/07 00:05:49;;;;;;;24.00;17.02;;;;;;;1.32;44.30;99607.44;5047815;28;20045;-66
2022/03/07 00:08:22;;;;;;;27.92;19.30;;;;;;;1.27;44.48;99606.63;5047596;28;20041;-67
2022/03/07 00:10:54;;;;;;;27.70;17.88;;;;;;;1.28;44.48;99615.34;5047845;28;20041;-66
2022/03/07 00:13:27;;;;;;;30.73;19.48;;;;;;;1.30;44.46;99611.81;5047760;28;20137;-67
2022/03/07 00:16:00;;;;;;;26.77;17.27;;;;;;;1.25;44.38;99619.72;5047745;28;20045;-67
2022/03/07 00:18:32;;;;;;;25.48;17.70;;;;;;;1.24;44.52;99615.38;5047730;28;20041;-67
2022/03/07 00:21:03;;;;;;;27.42;18.30;;;;;;;1.21;44.69;99610.19;5047668;28;20064;-67
2022/03/07 00:23:34;;;;;;;27.77;18.33;;;;;;;1.24;44.52;99615.38;5047593;28;20041;-67
2022/03/07 00:26:04;;;;;;;26.40;18.35;;;;;;;1.21;44.59;99612.81;5047502;28;20052;-67
2022/03/07 00:28:34;;;;;;;28.63;19.65;;;;;;;1.19;44.71;99613.72;5046445;28;20041;-67
2022/03/07 00:31:06;;;;;;;26.55;18.80;;;;;;;1.12;44.90;99609.44;5047400;28;20049;-67
2022/03/07 00:33:35;;;;;;;27.55;18.73;;;;;;;1.09;44.80;99612.09;5047278;28;20061;-67
2022/03/07 00:36:05;;;;;;;26.30;17.73;;;;;;;1.08;44.85;99610.38;5047391;28;20068;-67
2022/03/07 00:38:35;;;;;;;28.55;17.98;;;;;;;0.14;44.99;99454.16;5046516;28;20075;-67
2022/03/07 00:41:05;;;;;;;25.67;18.92;;;;;;;1.10;44.85;99617.31;5047015;28;20042;-67
2022/03/07 00:43:35;;;;;;;26.92;17.60;;;;;;;1.07;44.94;99606.03;5047229;28;20404;-67
2022/03/07 00:46:07;;;;;;;27.58;19.85;;;;;;;1.06;45.05;99607.78;5047051;28;20045;-68
2022/03/07 00:48:36;;;;;;;28.65;19.23;;;;;;;1.10;44.94;99606.00;5047085;28;20041;-68
2022/03/07 00:51:06;;;;;;;26.75;19.63;;;;;;;1.05;44.85;99607.81;5047044;28;20064;-68
2022/03/07 00:53:36;;;;;;;28.55;19.83;;;;;;;0.98;45.03;99620.06;5046699;28;20053;-68
2022/03/07 00:56:07;;;;;;;27.08;18.27;;;;;;;0.93;45.25;99612.28;5046637;28;20045;-68
2022/03/07 00:58:37;;;;;;;27.27;18.83;;;;;;;0.89;45.24;99605.38;5046845;28;20347;-68
2022/03/07 01:01:08;;;;;;;24.10;16.80;;;;;;;0.88;45.28;99610.63;5046604;28;20041;-68
2022/03/07 01:03:37;;;;;;;27.60;19.75;;;;;;;0.80;45.50;99608.09;5046834;28;20041;-68
2022/03/07 01:06:08;;;;;;;24.48;18.35;;;;;;;0.81;45.59;99606.34;5046667;28;20076;-68
2022/03/07 01:08:38;;;;;;;27.08;18.60;;;;;;;0.82;45.52;99606.34;5046287;28;20041;-68
2022/03/07 01:11:08;;;;;;;27.60;18.13;;;;;;;0.82;45.48;99603.72;5046685;28;20049;-68
2022/03/07 01:13:39;;;;;;;25.15;17.55;;;;;;;0.79;45.53;99616.81;5046613;28;20037;-68
2022/03/07 01:16:10;;;;;;;25.17;18.25;;;;;;;0.84;45.40;99611.53;5046593;28;20056;-68
2022/03/07 01:18:39;;;;;;;27.88;20.98;;;;;;;-1.24;45.15;99255.97;5045813;28;20042;-68
2022/03/07 01:21:09;;;;;;;28.13;19.50;;;;;;;0.79;45.25;99600.28;5046481;28;20099;-68
2022/03/07 01:23:39;;;;;;;26.20;18.42;;;;;;;0.78;45.27;99596.81;5046442;28;20044;-68
2022/03/07 01:26:09;;;;;;;25.67;18.55;;;;;;;0.77;45.19;99599.44;5046320;28;20045;-68
2022/03/07 01:28:40;;;;;;;26.60;17.30;;;;;;;0.76;45.21;99606.41;5046044;28;20190;-68
2022/03/07 01:31:11;;;;;;;26.58;17.83;;;;;;;0.74;45.43;99600.34;5046333;28;20087;-68
2022/03/07 01:33:40;;;;;;;28.67;18.58;;;;;;;0.72;45.32;99586.47;5046256;28;20045;-68
2022/03/07 01:36:10;;;;;;;27.23;18.85;;;;;;;0.71;45.53;99592.56;5045972;28;20052;-68
2022/03/07 01:38:41;;;;;;;30.38;20.15;;;;;;;0.73;45.57;99584.72;5046198;28;20053;-68
2022/03/07 01:41:12;;;;;;;28.27;18.13;;;;;;;0.02;45.35;99503.81;5045872;28;20042;-68
2022/03/07 01:43:41;;;;;;;27.92;20.20;;;;;;;0.70;45.20;99580.41;5046061;28;20087;-68
2022/03/07 01:46:13;;;;;;;25.23;17.52;;;;;;;0.67;45.84;99583.03;5045208;28;20042;-68
2022/03/07 01:48:42;;;;;;;25.63;19.33;;;;;;;0.68;45.47;99589.97;5046031;28;20049;-68
2022/03/07 01:51:14;;;;;;;24.90;17.27;;;;;;;0.69;45.30;99585.63;5045984;28;20197;-68
2022/03/07 01:53:43;;;;;;;29.48;19.05;;;;;;;0.64;45.54;99579.59;5045669;28;20064;-68
2022/03/07 01:56:13;;;;;;;24.73;17.23;;;;;;;0.69;45.15;99583.03;5045934;28;20045;-68
2022/03/07 01:58:43;;;;;;;27.42;19.02;;;;;;;0.71;44.94;99589.09;5045783;28;20068;-68
2022/03/07 02:01:14;;;;;;;22.77;15.52;;;;;;;0.72;45.09;99585.59;5045867;28;20041;-68
2022/03/07 02:03:43;;;;;;;25.15;19.58;;;;;;;0.68;44.89;99579.53;5045869;28;20041;-68
2022/03/07 02:06:14;;;;;;;25.73;18.33;;;;;;;0.73;44.98;99579.50;5045735;28;20296;-68
2022/03/07 02:08:45;;;;;;;24.40;17.20;;;;;;;0.73;44.71;99582.09;5045778;28;20087;-68
2022/03/07 02:11:16;;;;;;;24.15;18.50;;;;;;;0.73;44.95;99589.94;5045510;28;20045;-68
2022/03/07 02:13:44;;;;;;;24.80;17.65;;;;;;;0.71;44.46;99589.94;5045711;28;20048;-68
2022/03/07 02:16:17;;;;;;;28.30;18.13;;;;;;;0.67;44.72;99583.03;5045682;28;20244;-68
2022/03/07 02:18:45;;;;;;;25.48;17.80;;;;;;;-0.53;44.63;99433.16;5045614;28;20053;-68
2022/03/07 02:21:17;;;;;;;24.73;17.05;;;;;;;0.69;44.50;99596.06;5045692;28;20037;-68
2022/03/07 02:23:47;;;;;;;26.02;17.95;;;;;;;0.70;44.61;99589.97;5045618;28;20079;-68
2022/03/07 02:26:17;;;;;;;28.08;18.05;;;;;;;0.71;44.35;99595.16;5045535;28;20045;-68
2022/03/07 02:28:47;;;;;;;22.83;15.63;;;;;;;0.19;44.68;99517.53;5045595;28;20041;-68
2022/03/07 02:31:18;;;;;;;24.63;17.20;;;;;;;0.75;44.52;99588.16;5045279;28;20041;-68
2022/03/07 02:33:47;;;;;;;23.33;16.23;;;;;;;0.27;44.34;99520.91;5045841;28;20048;-68
2022/03/07 02:36:17;;;;;;;27.83;17.65;;;;;;;0.80;44.52;99594.19;5045252;28;20209;-68
2022/03/07 02:38:48;;;;;;;23.27;16.63;;;;;;;0.76;44.24;99590.75;5045176;28;20041;-68
2022/03/07 02:41:17;;;;;;;23.15;16.58;;;;;;;0.75;44.35;99594.25;5045466;28;20340;-68
2022/03/07 02:43:48;;;;;;;22.77;16.90;;;;;;;0.75;44.14;99594.25;5045426;28;20049;-68
2022/03/07 02:46:18;;;;;;;21.92;16.23;;;;;;;0.74;44.10;99592.53;5045344;28;20046;-68
2022/03/07 02:48:48;;;;;;;21.95;15.25;;;;;;;0.76;44.21;99600.34;5045139;28;20209;-68
2022/03/07 02:51:18;;;;;;;22.58;15.65;;;;;;;0.75;44.26;99599.47;5045373;28;20038;-68
2022/03/07 02:53:50;;;;;;;25.17;17.65;;;;;;;0.76;44.35;99606.41;5044945;28;20072;-68
2022/03/07 02:56:19;;;;;;;23.15;15.45;;;;;;;0.79;44.19;99600.28;5045067;28;20297;-68
2022/03/07 02:58:49;;;;;;;22.05;14.90;;;;;;;0.79;44.16;99603.75;5044981;28;20041;-69
2022/03/07 03:01:19;;;;;;;26.50;15.13;;;;;;;0.78;44.05;99612.47;5045304;28;20049;-68
2022/03/07 03:03:49;;;;;;;24.02;16.25;;;;;;;0.80;44.15;99607.25;5044493;28;20084;-68
2022/03/07 03:06:20;;;;;;;20.35;15.55;;;;;;;-2.83;44.06;98996.75;5045159;28;20042;-68
2022/03/07 03:08:51;;;;;;;22.63;15.20;;;;;;;0.77;44.26;99607.28;5044434;28;20042;-68
2022/03/07 03:11:20;;;;;;;21.95;15.27;;;;;;;0.81;44.20;99607.22;5045172;28;20056;-68
2022/03/07 03:13:50;;;;;;;23.25;16.83;;;;;;;0.81;43.98;99606.34;5045175;28;20281;-68
2022/03/07 03:16:21;;;;;;;26.58;16.77;;;;;;;0.81;44.11;99609.81;5044859;28;20042;-68
2022/03/07 03:18:51;;;;;;;25.92;18.33;;;;;;;0.79;44.14;99615.94;5045081;28;20297;-68
2022/03/07 03:21:21;;;;;;;24.60;16.45;;;;;;;0.74;44.41;99602.97;5045085;28;20217;-68
2022/03/07 03:23:53;;;;;;;26.05;17.67;;;;;;;0.76;44.19;99611.63;5045091;28;20045;-67
2022/03/07 03:26:22;;;;;;;24.58;17.17;;;;;;;0.74;44.34;99609.91;5044984;28;20041;-68
2022/03/07 03:28:52;;;;;;;25.17;18.55;;;;;;;0.70;44.55;99616.91;5045070;28;20041;-67
2022/03/07 03:31:22;;;;;;;25.85;18.70;;;;;;;0.75;44.45;99620.34;5046053;28;20041;-67
2022/03/07 03:33:53;;;;;;;28.15;17.75;;;;;;;0.78;44.46;99609.00;5048513;28;20048;-68
2022/03/07 03:36:23;;;;;;;24.15;17.85;;;;;;;0.77;44.30;99609.88;5048202;28;20326;-68
2022/03/07 03:38:54;;;;;;;26.75;18.02;;;;;;;0.73;44.69;99597.75;5048463;28;20044;-68
2022/03/07 03:41:23;;;;;;;25.13;18.15;;;;;;;-0.48;44.53;99400.13;5048366;28;20054;-67
2022/03/07 03:43:53;;;;;;;26.25;17.33;;;;;;;0.77;44.53;99608.13;5048363;28;20308;-68
2022/03/07 03:46:24;;;;;;;31.83;20.38;;;;;;;0.72;44.93;99606.47;5048254;28;20068;-68
2022/03/07 03:48:54;;;;;;;31.42;19.45;;;;;;;0.73;45.12;99611.66;5048255;28;20037;-68
2022/03/07 03:51:24;;;;;;;30.30;19.05;;;;;;;0.72;44.70;99606.47;5047937;28;20045;-68
2022/03/07 03:53:56;;;;;;;29.27;20.30;;;;;;;0.72;44.91;99612.53;5046966;28;20061;-68
2022/03/07 03:56:25;;;;;;;28.52;20.30;;;;;;;0.71;45.00;99608.22;5048088;28;20041;-68
2022/03/07 03:58:55;;;;;;;29.92;20.92;;;;;;;0.70;45.49;99608.22;5048094;28;20297;-68
2022/03/07 04:01:25;;;;;;;27.42;18.50;;;;;;;0.66;45.48;99610.00;5046961;28;20041;-68
2022/03/07 04:03:55;;;;;;;32.92;22.85;;;;;;;0.67;45.70;99605.66;5047994;28;20049;-68
2022/03/07 04:06:26;;;;;;;29.85;21.65;;;;;;;0.64;45.58;99616.97;5047947;28;20103;-68
2022/03/07 04:08:57;;;;;;;28.20;19.38;;;;;;;0.69;45.69;99611.72;5047833;28;20041;-68
2022/03/07 04:11:26;;;;;;;31.55;20.48;;;;;;;0.45;46.04;99577.19;5047860;28;20305;-67
2022/03/07 04:13:56;;;;;;;28.67;21.35;;;;;;;0.72;45.79;99612.53;5047559;28;20041;-68
2022/03/07 04:16:27;;;;;;;30.33;20.30;;;;;;;0.75;45.73;99617.72;5047528;28;20305;-68
2022/03/07 04:18:57;;;;;;;28.60;20.70;;;;;;;0.76;46.03;99614.25;5048036;28;20236;-68
2022/03/07 04:21:27;;;;;;;31.55;22.38;;;;;;;0.74;46.14;99618.59;5047694;28;20048;-67
2022/03/07 04:24:00;;;;;;;29.95;20.42;;;;;;;0.24;46.67;99552.22;5047570;28;20049;-68
2022/03/07 04:26:28;;;;;;;31.70;19.50;;;;;;;-1.38;46.27;99276.03;5046839;28;20041;-67
2022/03/07 04:28:59;;;;;;;34.10;21.45;;;;;;;0.66;46.59;99617.84;5047181;28;20057;-68
2022/03/07 04:31:29;;;;;;;32.47;21.92;;;;;;;0.64;46.31;99619.59;5047555;28;20041;-67
2022/03/07 04:33:59;;;;;;;28.75;19.80;;;;;;;0.67;46.37;99623.91;5047226;28;20037;-67
2022/03/07 04:36:29;;;;;;;34.05;22.88;;;;;;;0.64;46.45;99616.97;5047384;28;20061;-67
2022/03/07 04:39:01;;;;;;;33.03;20.75;;;;;;;0.58;46.78;99623.13;5047051;28;20194;-68
2022/03/07 04:41:29;;;;;;;31.35;20.48;;;;;;;0.59;46.89;99610.94;5046488;28;20041;-68
2022/03/07 04:44:00;;;;;;;30.27;19.85;;;;;;;0.63;46.25;99617.88;5047228;28;20045;-68
2022/03/07 04:46:31;;;;;;;28.67;19.60;;;;;;;0.61;46.48;99611.81;5047172;28;20256;-68
2022/03/07 04:49:00;;;;;;;30.42;20.08;;;;;;;0.61;46.31;99619.63;5047028;28;20056;-68
2022/03/07 04:51:30;;;;;;;29.88;20.17;;;;;;;0.58;46.29;99622.25;5046815;28;20048;-68
2022/03/07 04:54:03;;;;;;;45.42;21.67;;;;;;;0.54;46.53;99618.81;5046506;28;20061;-68
2022/03/07 04:56:31;;;;;;;29.70;19.98;;;;;;;0.54;46.13;99615.34;5046917;28;20041;-68
2022/03/07 04:59:01;;;;;;;32.28;20.23;;;;;;;0.56;45.96;99614.47;5046920;28;20068;-68
2022/03/07 05:01:32;;;;;;;29.77;20.88;;;;;;;0.55;45.87;99623.16;5047144;28;20057;-68
2022/03/07 05:04:02;;;;;;;31.52;21.73;;;;;;;0.53;46.01;99629.28;5046553;28;20042;-68
2022/03/07 05:06:32;;;;;;;28.70;19.42;;;;;;;0.53;45.99;99621.44;5046662;28;20042;-68
2022/03/07 05:09:04;;;;;;;27.85;19.00;;;;;;;0.55;46.09;99620.56;5046626;28;20045;-68
2022/03/07 05:11:33;;;;;;;29.73;18.83;;;;;;;0.52;45.87;99631.03;5046631;28;20041;-67
2022/03/07 05:14:03;;;;;;;30.50;19.70;;;;;;;-0.58;45.74;99443.63;5046334;28;20342;-68
2022/03/07 05:16:33;;;;;;;28.80;18.08;;;;;;;-0.63;45.87;99434.97;5046527;28;20281;-68
2022/03/07 05:19:03;;;;;;;26.67;18.20;;;;;;;0.51;45.43;99636.25;5046223;28;20041;-68
2022/03/07 05:21:34;;;;;;;24.85;17.23;;;;;;;0.53;45.60;99624.06;5046426;28;20042;-68
2022/03/07 05:24:06;;;;;;;26.98;18.13;;;;;;;-0.85;45.42;99403.06;5046432;28;20049;-68
2022/03/07 05:26:35;;;;;;;25.05;17.05;;;;;;;0.50;45.51;99626.69;5045946;28;20095;-68
2022/03/07 05:29:06;;;;;;;24.23;17.02;;;;;;;-0.12;45.15;99556.03;5046163;28;20045;-67
2022/03/07 05:31:35;;;;;;;23.77;17.55;;;;;;;0.44;45.41;99631.97;5046257;28;20052;-67
2022/03/07 05:34:05;;;;;;;28.38;19.33;;;;;;;0.43;45.46;99630.25;5046286;28;20049;-68
2022/03/07 05:36:35;;;;;;;33.40;19.55;;;;;;;0.44;45.54;99637.19;5046137;28;20289;-67
2022/03/07 05:39:07;;;;;;;25.60;18.40;;;;;;;0.40;45.56;99641.56;5045879;28;20068;-67
2022/03/07 05:41:36;;;;;;;25.20;17.65;;;;;;;0.47;45.33;99637.16;5046054;28;20045;-67
2022/03/07 05:44:06;;;;;;;27.40;20.02;;;;;;;0.45;45.64;99644.13;5046038;28;20293;-68
2022/03/07 05:46:36;;;;;;;27.38;18.17;;;;;;;0.42;45.72;99650.25;5046019;28;20041;-67
2022/03/07 05:49:06;;;;;;;24.75;16.73;;;;;;;0.46;45.72;99646.72;5045965;28;20076;-68
2022/03/07 05:51:37;;;;;;;31.75;19.35;;;;;;;-5.33;45.33;98665.84;5046004;28;20064;-67
2022/03/07 05:54:08;;;;;;;28.50;16.60;;;;;;;0.36;45.66;99647.69;5044666;28;20323;-68
2022/03/07 05:56:37;;;;;;;24.45;16.33;;;;;;;0.37;45.51;99657.25;5045578;28;20041;-67
2022/03/07 05:59:08;;;;;;;24.63;17.75;;;;;;;0.39;45.57;99668.53;5045573;28;20045;-67
2022/03/07 06:01:38;;;;;;;45.72;20.35;;;;;;;0.43;45.41;99656.31;5045711;28;20201;-68
2022/03/07 06:04:09;;;;;;;26.23;16.38;;;;;;;0.43;45.35;99657.19;5045704;28;20064;-67
2022/03/07 06:06:38;;;;;;;23.88;16.42;;;;;;;0.41;45.37;99665.91;5045553;28;20046;-67
2022/03/07 06:09:10;;;;;;;43.92;19.33;;;;;;;0.43;45.22;99656.31;5045592;28;20041;-68
2022/03/07 06:11:39;;;;;;;23.70;15.80;;;;;;;0.44;45.20;99658.91;5045662;28;20213;-68
2022/03/07 06:14:09;;;;;;;20.52;15.73;;;;;;;0.43;44.98;99659.78;5045462;28;20049;-67
2022/03/07 06:16:39;;;;;;;22.27;15.95;;;;;;;0.41;44.97;99658.94;5044655;28;20206;-68
2022/03/07 06:19:09;;;;;;;23.35;15.73;;;;;;;0.42;44.49;99660.69;5045611;28;20099;-67
2022/03/07 06:21:40;;;;;;;20.15;15.48;;;;;;;0.37;44.46;99662.47;5045465;28;20048;-67
2022/03/07 06:24:11;;;;;;;23.65;16.23;;;;;;;0.38;44.52;99660.72;5045524;28;20233;-68
2022/03/07 06:26:40;;;;;;;22.55;17.15;;;;;;;0.40;44.61;99661.56;5045540;28;20041;-68
2022/03/07 06:29:11;;;;;;;20.33;14.55;;;;;;;0.37;44.35;99667.69;5045351;28;20049;-68
2022/03/07 06:31:41;;;;;;;20.73;15.40;;;;;;;0.39;44.25;99671.13;5045612;28;20316;-68
2022/03/07 06:34:12;;;;;;;16.73;12.55;;;;;;;0.44;44.28;99671.09;5045204;28;20045;-67
2022/03/07 06:36:41;;;;;;;17.58;13.05;;;;;;;0.37;44.21;99665.06;5045085;28;20041;-69
2022/03/07 06:39:13;;;;;;;18.90;14.70;;;;;;;0.39;44.57;99671.13;5044982;28;20049;-66
2022/03/07 06:41:42;;;;;;;21.30;15.45;;;;;;;0.39;44.37;99670.28;5045177;28;20049;-67
2022/03/07 06:44:12;;;;;;;21.38;16.33;;;;;;;0.42;44.53;99673.72;5045277;28;20049;-67
2022/03/07 06:46:42;;;;;;;18.15;13.45;;;;;;;-0.76;44.50;99462.84;5045000;28;20209;-67
2022/03/07 06:49:13;;;;;;;21.63;16.83;;;;;;;0.48;44.64;99670.19;5045086;28;20045;-67
2022/03/07 06:51:43;;;;;;;20.85;15.82;;;;;;;0.50;44.64;99677.13;5045286;28;20049;-67
2022/03/07 06:54:14;;;;;;;20.90;15.23;;;;;;;0.51;44.53;99676.22;5044928;28;20375;-67
2022/03/07 06:56:44;;;;;;;23.13;14.63;;;;;;;0.51;44.15;99686.66;5044872;28;20041;-67
2022/03/07 06:59:13;;;;;;;21.50;14.93;;;;;;;0.53;44.25;99689.25;5044859;28;20072;-67
2022/03/07 07:01:44;;;;;;;20.33;15.27;;;;;;;0.52;44.30;99687.53;5045215;28;20316;-68
2022/03/07 07:04:14;;;;;;;22.85;16.75;;;;;;;0.53;44.43;99703.16;5045147;28;20064;-68
2022/03/07 07:06:44;;;;;;;20.27;14.75;;;;;;;0.53;44.18;99703.16;5048658;28;20041;-68
2022/03/07 07:09:16;;;;;;;18.38;14.75;;;;;;;-0.40;43.96;99557.16;5048285;28;20240;-68
2022/03/07 07:11:45;;;;;;;20.27;13.35;;;;;;;0.11;44.24;99633.16;5048619;28;20041;-68
2022/03/07 07:14:15;;;;;;;20.92;15.07;;;;;;;0.54;44.18;99710.09;5048754;28;20076;-68
2022/03/07 07:16:45;;;;;;;22.15;15.07;;;;;;;0.58;44.21;99721.38;5048796;28;20041;-68
2022/03/07 07:19:16;;;;;;;19.88;15.25;;;;;;;0.56;43.99;99721.41;5048626;28;20056;-68
2022/03/07 07:21:46;;;;;;;16.88;14.30;;;;;;;0.53;43.58;99724.03;5048721;28;20108;-68
2022/03/07 07:24:17;;;;;;;19.90;14.75;;;;;;;0.38;43.44;99713.72;5048409;28;20068;-68
2022/03/07 07:26:46;;;;;;;17.83;13.43;;;;;;;0.28;43.26;99705.13;5048561;28;20092;-68
2022/03/07 07:29:17;;;;;;;18.58;14.27;;;;;;;0.45;43.49;99744.09;5048433;28;20045;-68
2022/03/07 07:31:48;;;;;;;14.90;12.40;;;;;;;0.42;43.39;99748.47;5048544;28;20056;-68
2022/03/07 07:34:17;;;;;;;18.05;13.48;;;;;;;0.41;43.48;99747.59;5047498;28;20049;-68
2022/03/07 07:36:47;;;;;;;19.83;14.10;;;;;;;-0.30;43.64;99625.66;5048482;28;20037;-68
2022/03/07 07:39:19;;;;;;;18.85;13.20;;;;;;;0.51;43.75;99744.03;5048299;28;20296;-68
2022/03/07 07:41:48;;;;;;;19.00;13.88;;;;;;;-0.02;43.73;99668.00;5048128;28;20060;-68
2022/03/07 07:44:18;;;;;;;18.95;14.35;;;;;;;0.55;43.60;99756.19;5048076;28;20052;-68
2022/03/07 07:46:48;;;;;;;19.10;13.50;;;;;;;0.57;43.52;99754.41;5048106;28;20064;-68
2022/03/07 07:49:19;;;;;;;18.23;13.73;;;;;;;0.10;43.24;99687.03;5048115;28;20048;-68
2022/03/07 07:51:49;;;;;;;19.98;14.10;;;;;;;0.48;43.00;99759.72;5048085;28;20049;-68
2022/03/07 07:54:21;;;;;;;20.67;16.17;;;;;;;0.50;43.01;99757.09;5047621;28;20289;-68
2022/03/07 07:56:50;;;;;;;18.38;13.75;;;;;;;0.53;43.22;99772.72;5048051;28;20049;-68
2022/03/07 07:59:20;;;;;;;19.13;14.38;;;;;;;0.50;43.17;99768.38;5047701;28;20045;-68
2022/03/07 08:01:50;;;;;;;18.77;14.50;;;;;;;0.51;42.89;99769.25;5047660;28;20044;-68
2022/03/07 08:04:20;;;;;;;16.90;12.85;;;;;;;0.53;42.99;99772.72;5047936;28;20060;-68
2022/03/07 08:06:50;;;;;;;17.77;12.98;;;;;;;0.53;42.91;99778.81;5047859;28;20045;-68
2022/03/07 08:09:22;;;;;;;19.35;13.82;;;;;;;0.47;42.77;99772.78;5047944;28;20053;-68
2022/03/07 08:11:51;;;;;;;15.90;12.35;;;;;;;0.45;42.52;99784.94;5047910;28;20041;-68
2022/03/07 08:14:21;;;;;;;18.58;13.82;;;;;;;0.50;42.91;99784.03;5047802;28;20041;-68
2022/03/07 08:16:51;;;;;;;17.02;13.45;;;;;;;0.49;42.68;99790.13;5046537;28;20244;-68
2022/03/07 08:19:22;;;;;;;15.95;13.75;;;;;;;0.51;43.28;99785.78;5047499;28;20045;-68
2022/03/07 08:21:52;;;;;;;18.52;13.88;;;;;;;0.53;43.43;99784.00;5047499;28;20049;-68
2022/03/07 08:24:24;;;;;;;19.85;14.45;;;;;;;0.49;43.50;99791.88;5047545;28;20048;-68
2022/03/07 08:26:53;;;;;;;16.65;13.63;;;;;;;0.45;43.54;99784.94;5047536;28;20057;-67
2022/03/07 08:29:23;;;;;;;18.05;11.82;;;;;;;0.44;43.65;99789.31;5047329;28;20052;-68
2022/03/07 08:31:53;;;;;;;15.88;12.50;;;;;;;0.41;43.63;99799.75;5047312;28;20049;-67
2022/03/07 08:34:23;;;;;;;16.08;11.80;;;;;;;0.44;43.66;99804.09;5047028;28;20041;-67
2022/03/07 08:36:53;;;;;;;18.58;13.93;;;;;;;0.49;43.70;99804.91;5046268;28;20205;-68
2022/03/07 08:39:25;;;;;;;21.10;14.10;;;;;;;0.48;43.51;99796.22;5047275;28;20056;-67
2022/03/07 08:41:54;;;;;;;19.63;13.43;;;;;;;0.54;43.49;99798.78;5047177;28;20060;-67
2022/03/07 08:44:25;;;;;;;19.75;13.68;;;;;;;0.51;43.34;99792.72;5046772;28;20042;-67
2022/03/07 08:46:54;;;;;;;17.08;13.13;;;;;;;0.51;43.42;99785.78;5047018;28;20049;-67
2022/03/07 08:49:25;;;;;;;15.73;13.27;;;;;;;0.51;43.06;99783.16;5046976;28;20053;-67
2022/03/07 08:51:55;;;;;;;14.68;12.20;;;;;;;0.55;42.88;99791.81;5046939;28;20042;-68
2022/03/07 08:54:27;;;;;;;18.60;12.52;;;;;;;0.57;42.52;99784.84;5046226;28;20061;-68
2022/03/07 08:56:56;;;;;;;16.85;12.15;;;;;;;0.60;42.36;99797.88;5046709;28;20045;-68
2022/03/07 08:59:28;;;;;;;17.05;12.93;;;;;;;0.63;42.45;99795.25;5046737;28;20140;-68
2022/03/07 09:01:57;;;;;;;13.50;11.48;;;;;;;0.63;42.36;99792.63;5046375;28;20103;-68
2022/03/07 09:04:27;;;;;;;21.02;14.35;;;;;;;0.40;42.23;99768.47;5046596;28;20041;-68
2022/03/07 09:06:57;;;;;;;16.45;11.98;;;;;;;0.60;42.24;99800.47;5046608;28;20053;-68
2022/03/07 09:09:29;;;;;;;15.48;12.93;;;;;;;0.63;41.96;99797.84;5046622;28;20128;-68
2022/03/07 09:11:57;;;;;;;16.00;12.68;;;;;;;0.64;42.26;99802.19;5045417;28;20205;-68
2022/03/07 09:14:27;;;;;;;17.95;12.10;;;;;;;0.72;42.26;99791.69;5046431;28;20049;-68
2022/03/07 09:16:58;;;;;;;15.88;11.00;;;;;;;0.73;42.13;99796.91;5046138;28;20041;-68
2022/03/07 09:19:28;;;;;;;19.05;12.57;;;;;;;0.73;41.82;99786.47;5046293;28;20367;-68
2022/03/07 09:21:58;;;;;;;14.88;11.23;;;;;;;0.71;41.18;99790.81;5046412;28;20041;-68
2022/03/07 09:24:30;;;;;;;16.73;13.00;;;;;;;0.69;41.10;99787.38;5045990;28;20053;-68
2022/03/07 09:26:59;;;;;;;14.45;10.73;;;;;;;0.72;41.43;99794.31;5046195;28;20048;-68
2022/03/07 09:29:30;;;;;;;13.60;10.35;;;;;;;0.33;41.19;99731.16;5046076;28;20296;-68
2022/03/07 09:31:59;;;;;;;13.07;10.50;;;;;;;0.77;40.92;99782.09;5046330;28;20041;-68
2022/03/07 09:34:29;;;;;;;13.18;10.60;;;;;;;0.81;41.20;99787.25;5046236;28;20048;-68
2022/03/07 09:37:00;;;;;;;12.82;10.50;;;;;;;0.82;41.00;99789.00;5046178;28;20046;-68
2022/03/07 09:39:31;;;;;;;14.35;11.02;;;;;;;0.87;41.14;99788.94;5046184;28;20037;-68
2022/03/07 09:42:01;;;;;;;14.10;10.55;;;;;;;0.96;40.96;99795.81;5046085;28;20049;-68
2022/03/07 09:44:31;;;;;;;14.57;10.60;;;;;;;0.99;40.69;99780.13;5046008;28;20041;-68
2022/03/07 09:47:03;;;;;;;12.70;10.88;;;;;;;1.02;40.50;99780.09;5045707;28;20248;-68
2022/03/07 09:49:31;;;;;;;14.80;10.48;;;;;;;-0.04;40.45;99592.44;5045782;28;20351;-68
2022/03/07 09:52:02;;;;;;;12.07;8.23;;;;;;;-0.40;40.57;99511.16;5045967;28;20040;-68
2022/03/07 09:54:33;;;;;;;13.65;10.00;;;;;;;1.07;40.30;99741.78;5045473;28;20061;-68
2022/03/07 09:57:02;;;;;;;12.30;9.13;;;;;;;1.38;39.68;99779.72;5045866;28;20285;-68
2022/03/07 09:59:34;;;;;;;10.70;8.85;;;;;;;1.44;39.98;99763.97;5045537;28;20045;-68
2022/03/07 10:02:04;;;;;;;12.40;9.90;;;;;;;1.50;39.59;99763.03;5045634;28;20189;-68
2022/03/07 10:04:39;;;;;;;13.55;9.77;;;;;;;1.56;39.47;99762.97;5045399;28;20057;-68
2022/03/07 10:07:08;;;;;;;11.65;9.90;;;;;;;1.57;39.46;99765.56;5045603;28;20048;-68
2022/03/07 10:09:40;;;;;;;13.40;10.50;;;;;;;0.44;39.11;99564.19;5045582;28;20099;-68
2022/03/07 10:12:09;;;;;;;11.98;9.77;;;;;;;1.61;39.66;99763.81;5045268;28;20057;-68
2022/03/07 10:14:44;;;;;;;14.27;10.10;;;;;;;1.64;40.16;99750.69;5045319;28;20182;-68
2022/03/07 10:17:18;;;;;;;15.40;10.77;;;;;;;1.68;40.17;99755.00;5045167;28;20048;-68
2022/03/07 10:19:51;;;;;;;12.35;11.05;;;;;;;1.64;40.01;99755.06;5045334;28;20037;-68
2022/03/07 10:22:25;;;;;;;11.77;8.82;;;;;;;1.66;39.89;99750.69;5045127;28;20072;-68
2022/03/07 10:25:01;;;;;;;12.85;9.63;;;;;;;1.62;39.53;99754.22;5045345;28;20041;-68
2022/03/07 10:27:34;;;;;;;12.40;9.88;;;;;;;1.36;39.89;99736.22;5045191;28;20049;-68
2022/03/07 10:30:10;;;;;;;14.73;10.38;;;;;;;1.57;39.88;99749.03;5045047;28;20048;-66
2022/03/07 10:32:44;;;;;;;11.35;8.85;;;;;;;1.64;39.81;99748.09;5045307;28;20045;-67
2022/03/07 10:35:23;;;;;;;10.88;8.65;;;;;;;1.69;39.71;99748.03;5044778;28;20041;-67
2022/03/07 10:37:58;;;;;;;11.75;8.50;;;;;;;1.75;39.84;99747.94;5045178;28;20041;-67
2022/03/07 10:40:34;;;;;;;10.75;9.32;;;;;;;1.74;39.63;99769.75;5046748;28;20041;-67
2022/03/07 10:43:07;;;;;;;11.77;8.82;;;;;;;1.77;39.60;99736.59;5049322;28;20056;-66
2022/03/07 10:45:48;;;;;;;12.60;8.40;;;;;;;1.78;39.28;99738.31;5049299;28;20041;-67
2022/03/07 10:48:22;;;;;;;13.45;7.90;;;;;;;1.80;39.63;99728.72;5049034;28;20297;-68
2022/03/07 10:50:56;;;;;;;10.63;7.87;;;;;;;1.87;39.42;99738.19;5048859;28;20186;-67
2022/03/07 10:53:30;;;;;;;10.35;8.18;;;;;;;1.98;39.70;99726.72;5048714;28;20463;-68
2022/03/07 10:56:05;;;;;;;9.40;7.63;;;;;;;2.02;39.51;99729.28;5049130;28;20320;-68
2022/03/07 10:58:46;;;;;;;9.95;8.95;;;;;;;1.97;38.78;99723.25;5048825;28;20068;-68
2022/03/07 11:01:28;;;;;;;18.25;10.32;;;;;;;2.07;38.86;99732.69;5048774;28;20048;-67
2022/03/07 11:04:01;;;;;;;10.85;7.57;;;;;;;2.17;39.26;99718.59;5048937;28;20209;-67
2022/03/07 11:06:33;;;;;;;11.35;8.02;;;;;;;2.22;39.62;99714.13;5048910;28;20048;-68
2022/03/07 11:09:05;;;;;;;11.25;8.43;;;;;;;2.27;39.73;99710.59;5048593;28;20182;-67
2022/03/07 11:11:39;;;;;;;9.55;8.00;;;;;;;2.02;39.56;99666.53;5048398;28;20068;-68
2022/03/07 11:14:12;;;;;;;9.95;8.35;;;;;;;2.29;39.65;99701.84;5048641;28;20042;-68
2022/03/07 11:16:46;;;;;;;10.43;8.00;;;;;;;2.28;39.38;99702.72;5048750;28;20041;-68
2022/03/07 11:19:19;;;;;;;10.27;7.97;;;;;;;2.20;39.25;99709.81;5048510;28;20037;-68
2022/03/07 11:21:53;;;;;;;12.35;8.25;;;;;;;2.17;39.78;99696.78;5048450;28;20045;-68
2022/03/07 11:24:27;;;;;;;12.82;9.10;;;;;;;2.19;40.10;99695.03;5048300;28;20205;-68
2022/03/07 11:27:01;;;;;;;14.98;8.63;;;;;;;-1.17;40.14;99126.75;5048234;28;20186;-67
2022/03/07 11:29:36;;;;;;;12.80;7.90;;;;;;;2.14;40.07;99684.63;5048447;28;20308;-67
2022/03/07 11:32:10;;;;;;;12.68;9.05;;;;;;;2.23;40.42;99678.41;5048442;28;20052;-67
2022/03/07 11:34:39;;;;;;;9.13;8.02;;;;;;;2.32;40.00;99672.16;5048438;28;20048;-67
2022/03/07 11:37:17;;;;;;;9.70;8.02;;;;;;;2.44;40.02;99664.09;5048051;28;20053;-67
2022/03/07 11:39:50;;;;;;;9.50;7.97;;;;;;;2.22;39.78;99621.75;5047867;28;20049;-67
2022/03/07 11:42:23;;;;;;;9.45;7.22;;;;;;;2.44;39.60;99664.09;5047956;28;20211;-67