Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:19;;;;;;;33.83;19.63;;;13.90;99.90;;;;;;5096175;28;20035;-76
2022/10/31 00:03:45;;;;;;;35.75;20.58;;;13.90;99.90;;;;;;5089020;28;20628;-74
2022/10/31 00:06:11;;;;;;;33.83;19.95;;;14.00;99.90;;;;;;5092803;28;20034;-78
2022/10/31 00:08:36;;;;;;;28.50;19.13;;;14.00;99.90;;;;;;5090683;28;20498;-75
2022/10/31 00:11:02;;;;;;;31.48;18.48;;;14.00;99.90;;;;;;5098490;28;20027;-75
2022/10/31 00:13:28;;;;;;;32.15;19.98;;;13.90;99.90;;;;;;5097645;28;20047;-74
2022/10/31 00:15:54;;;;;;;33.17;19.77;;;14.00;99.90;;;;;;5098372;28;20028;-76
2022/10/31 00:18:21;;;;;;;29.30;17.85;;;13.90;99.90;;;;;;5102852;28;20024;-74
2022/10/31 00:20:46;;;;;;;32.85;18.38;;;13.90;99.90;;;;;;5097710;28;20035;-74
2022/10/31 00:23:12;;;;;;;25.95;17.85;;;13.90;99.90;;;;;;5100045;28;20054;-73
2022/10/31 00:25:39;;;;;;;28.83;18.13;;;14.00;99.90;;;;;;5083973;28;20410;-75
2022/10/31 00:28:06;;;;;;;24.42;17.88;;;13.90;99.90;;;;;;5104890;27;20066;-78
2022/10/31 00:30:32;;;;;;;32.88;19.55;;;14.00;99.90;;;;;;5090222;28;20522;-74
2022/10/31 00:32:58;;;;;;;31.20;18.65;;;13.90;99.90;;;;;;5098471;27;20587;-77
2022/10/31 00:35:24;;;;;;;31.38;18.17;;;13.90;99.90;;;;;;5104850;27;20032;-78
2022/10/31 00:37:50;;;;;;;31.30;17.40;;;13.90;99.90;;;;;;5077231;28;20185;-76
2022/10/31 00:40:15;;;;;;;25.23;16.27;;;13.90;99.90;;;;;;5083697;28;20032;-74
2022/10/31 00:42:41;;;;;;;25.88;17.52;;;13.90;99.90;;;;;;5089075;28;20575;-74
2022/10/31 00:45:10;;;;;;;27.05;17.30;;;13.90;99.90;;;;;;5102364;28;20032;-78
2022/10/31 00:47:36;;;;;;;33.28;18.02;;;13.90;99.90;;;;;;5099558;28;20031;-73
2022/10/31 00:50:04;;;;;;;31.08;18.25;;;13.90;99.90;;;;;;5088657;28;20371;-73
2022/10/31 00:52:30;;;;;;;33.70;17.65;;;13.90;99.90;;;;;;5087751;28;20495;-78
2022/10/31 00:54:55;;;;;;;29.30;17.30;;;13.90;99.90;;;;;;5088584;28;20028;-75
2022/10/31 00:57:22;;;;;;;26.85;18.15;;;13.90;99.90;;;;;;5101316;27;20031;-74
2022/10/31 00:59:48;;;;;;;30.52;18.05;;;13.90;99.90;;;;;;5109028;28;20027;-74
2022/10/31 01:02:14;;;;;;;30.75;17.88;;;13.80;99.90;;;;;;5086704;28;20711;-76
2022/10/31 01:04:40;;;;;;;32.50;18.70;;;13.80;99.90;;;;;;5087977;28;20024;-79
2022/10/31 01:07:06;;;;;;;26.80;18.67;;;13.80;99.90;;;;;;5106164;28;20514;-80
2022/10/31 01:09:32;;;;;;;31.60;17.95;;;13.80;99.90;;;;;;5080600;28;20407;-74
2022/10/31 01:11:58;;;;;;;33.97;18.30;;;13.80;99.90;;;;;;5104647;28;20053;-74
2022/10/31 01:14:23;;;;;;;32.35;17.98;;;13.80;99.90;;;;;;5100774;28;20482;-76
2022/10/31 01:16:49;;;;;;;27.80;18.15;;;13.80;99.90;;;;;;5085149;28;20388;-75
2022/10/31 01:19:15;;;;;;;29.17;16.90;;;13.80;99.90;;;;;;5104558;28;20054;-75
2022/10/31 01:21:40;;;;;;;28.10;17.48;;;13.80;99.90;;;;;;5107301;28;20113;-75
2022/10/31 01:24:06;;;;;;;25.13;16.52;;;13.80;99.90;;;;;;5089607;28;20132;-77
2022/10/31 01:26:33;;;;;;;29.40;16.58;;;13.80;99.90;;;;;;5103859;28;20038;-74
2022/10/31 01:29:01;;;;;;;21.70;16.67;;;13.80;99.90;;;;;;5105884;28;20131;-77
2022/10/31 01:31:30;;;;;;;31.85;18.77;;;13.80;99.90;;;;;;5099012;28;20024;-78
2022/10/31 01:33:57;;;;;;;31.15;18.90;;;13.80;99.90;;;;;;5084393;28;20495;-75
2022/10/31 01:36:36;;;;;;;30.17;18.45;;;13.80;99.90;;;;;;5090279;28;20141;-74
2022/10/31 01:39:07;;;;;;;33.03;20.08;;;13.90;99.90;;;;;;5097774;28;20051;-74
2022/10/31 01:41:37;;;;;;;26.80;18.00;;;13.90;99.90;;;;;;5091243;28;20053;-77
2022/10/31 01:44:15;;;;;;;29.52;17.17;;;13.90;99.90;;;;;;5091418;28;20376;-76
2022/10/31 01:46:43;;;;;;;28.63;17.60;;;13.90;99.90;;;;;;5087803;28;20024;-77
2022/10/31 01:49:27;;;;;;;28.05;18.48;;;13.80;99.90;;;;;;5099113;28;20561;-75
2022/10/31 01:52:02;;;;;;;33.45;18.88;;;13.80;99.90;;;;;;5087946;28;20119;-76
2022/10/31 01:54:32;;;;;;;29.25;18.50;;;13.80;99.90;;;;;;5102897;28;20024;-75
2022/10/31 01:57:01;;;;;;;33.35;19.42;;;13.80;99.90;;;;;;5093242;28;20032;-76
2022/10/31 01:59:30;;;;;;;34.75;19.20;;;13.80;99.90;;;;;;5083891;28;20498;-78
2022/10/31 02:01:56;;;;;;;30.13;19.67;;;13.70;99.90;;;;;;5083222;28;20023;-76
2022/10/31 02:04:24;;;;;;;32.20;18.67;;;13.70;99.90;;;;;;5102036;28;20495;-74
2022/10/31 02:07:08;;;;;;;34.42;20.15;;;13.70;99.90;;;;;;5107983;27;20031;-76
2022/10/31 02:09:37;;;;;;;36.55;19.52;;;13.70;99.90;;;;;;5082997;28;20492;-75
2022/10/31 02:12:04;;;;;;;34.58;19.92;;;13.70;99.90;;;;;;5098909;28;20020;-79
2022/10/31 02:14:31;;;;;;;35.08;20.20;;;13.80;99.90;;;;;;5101719;28;20052;-75
2022/10/31 02:16:57;;;;;;;33.53;19.33;;;13.70;99.90;;;;;;5082509;28;20024;-75
2022/10/31 02:19:35;;;;;;;33.38;21.75;;;13.70;99.90;;;;;;5081267;28;20507;-76
2022/10/31 02:22:15;;;;;;;34.13;20.60;;;13.80;99.90;;;;;;5083659;28;20024;-76
2022/10/31 02:25:31;;;;;;;34.13;22.15;;;13.80;99.90;;;;;;5099928;28;20055;-74
2022/10/31 02:28:39;;;;;;;33.95;21.33;;;13.70;99.90;;;;;;5100418;28;20038;-73
2022/10/31 02:31:36;;;;;;;36.67;21.45;;;13.70;99.90;;;;;;5078673;28;20051;-79
2022/10/31 02:34:24;;;;;;;36.17;21.88;;;13.70;99.90;;;;;;5099867;28;20040;-76
2022/10/31 02:37:15;;;;;;;36.78;21.98;;;13.70;99.90;;;;;;5097540;28;20103;-77
2022/10/31 02:39:47;;;;;;;36.05;21.85;;;13.70;99.90;;;;;;5099201;28;20024;-80
2022/10/31 02:42:27;;;;;;;32.60;20.25;;;13.70;99.90;;;;;;5097332;28;20115;-74
2022/10/31 02:44:56;;;;;;;37.35;22.05;;;13.70;99.90;;;;;;5077030;28;20114;-75
2022/10/31 02:47:27;;;;;;;39.53;24.13;;;13.70;99.90;;;;;;5100516;28;20023;-74
2022/10/31 02:50:02;;;;;;;38.83;23.20;;;13.70;99.90;;;;;;5096610;28;20043;-76
2022/10/31 02:52:30;;;;;;;39.88;21.35;;;13.70;99.90;;;;;;5097362;28;20469;-74
2022/10/31 02:54:57;;;;;;;37.80;22.65;;;13.70;99.90;;;;;;5095285;28;20027;-73
2022/10/31 02:57:32;;;;;;;35.00;21.77;;;13.60;99.90;;;;;;5102328;28;20165;-77
2022/10/31 03:00:05;;;;;;;40.85;23.05;;;13.60;99.90;;;;;;5094521;28;20032;-75
2022/10/31 03:02:56;;;;;;;36.30;22.55;;;13.60;99.90;;;;;;5099920;28;20399;-77
2022/10/31 03:05:34;;;;;;;34.42;21.92;;;13.60;99.90;;;;;;5078459;28;20030;-74
2022/10/31 03:08:16;;;;;;;39.17;21.55;;;13.60;99.90;;;;;;5090909;28;20030;-74
2022/10/31 03:10:57;;;;;;;35.88;21.27;;;13.60;99.90;;;;;;5100562;27;20028;-73
2022/10/31 03:13:38;;;;;;;32.20;21.25;;;13.50;99.90;;;;;;5087639;28;20089;-76
2022/10/31 03:16:36;;;;;;;37.72;22.70;;;13.50;99.90;;;;;;5099557;28;20081;-73
2022/10/31 03:19:09;;;;;;;34.45;21.98;;;13.50;99.90;;;;;;5061529;28;20415;-74
2022/10/31 03:21:40;;;;;;;39.35;23.15;;;13.50;99.90;;;;;;5085532;28;20034;-74
2022/10/31 03:24:08;;;;;;;35.58;22.88;;;13.50;99.90;;;;;;5086090;28;20169;-74
2022/10/31 03:26:36;;;;;;;34.38;22.40;;;13.50;99.90;;;;;;5085734;28;20532;-75
2022/10/31 03:29:05;;;;;;;29.88;20.30;;;13.40;99.90;;;;;;5098685;28;20031;-75
2022/10/31 03:31:47;;;;;;;36.83;21.90;;;13.40;99.90;;;;;;5081423;28;20016;-74
2022/10/31 03:34:13;;;;;;;;;;;13.40;99.90;;;;;;5102699;28;20039;-79
2022/10/31 03:36:40;;;;;;;35.88;21.30;;;13.40;99.90;;;;;;5093193;28;19919;-75
2022/10/31 03:39:09;;;;;;;33.97;20.33;;;13.40;99.90;;;;;;5088166;28;20468;-74
2022/10/31 03:41:41;;;;;;;40.53;21.05;;;13.40;99.90;;;;;;5082463;28;20085;-74
2022/10/31 03:44:12;;;;;;;34.08;21.38;;;13.40;99.90;;;;;;5084896;28;20118;-75
2022/10/31 03:46:40;;;;;;;37.42;21.30;;;13.40;99.90;;;;;;5095420;28;20031;-77
2022/10/31 03:49:06;;;;;;;36.00;22.00;;;13.40;99.90;;;;;;5080507;28;20113;-75
2022/10/31 03:52:02;;;;;;;35.95;21.73;;;13.40;99.90;;;;;;5096499;28;20027;-73
2022/10/31 03:54:51;;;;;;;37.28;21.33;;;13.40;99.90;;;;;;5103570;28;20024;-76
2022/10/31 03:58:01;;;;;;;39.60;21.73;;;13.30;99.90;;;;;;5096082;28;20098;-74
2022/10/31 04:00:27;;;;;;;38.58;21.40;;;13.30;99.90;;;;;;5082304;27;20040;-74
2022/10/31 04:03:10;;;;;;;33.83;21.05;;;13.30;99.90;;;;;;5084296;28;20518;-74
2022/10/31 04:05:37;;;;;;;42.22;22.55;;;13.40;99.90;;;;;;5083282;28;20034;-78
2022/10/31 04:08:08;;;;;;;40.70;23.02;;;13.30;99.90;;;;;;5085993;28;20070;-75
2022/10/31 04:10:36;;;;;;;34.55;21.58;;;13.30;99.90;;;;;;5098501;28;20055;-74
2022/10/31 04:13:10;;;;;;;32.13;21.27;;;13.30;99.90;;;;;;5086801;28;20693;-74
2022/10/31 04:15:38;;;;;;;38.05;22.60;;;13.30;99.90;;;;;;5100275;28;20023;-75
2022/10/31 04:18:04;;;;;;;46.85;22.58;;;13.30;99.90;;;;;;5105588;28;20030;-81
2022/10/31 04:20:40;;;;;;;42.03;22.35;;;13.30;99.90;;;;;;5080750;28;20032;-74
2022/10/31 04:23:18;;;;;;;36.55;23.25;;;13.30;99.90;;;;;;5101411;28;20036;-77
2022/10/31 04:25:44;;;;;;;38.90;22.25;;;13.30;99.90;;;;;;5099685;28;20060;-74
2022/10/31 04:28:11;;;;;;;39.92;22.20;;;13.30;99.90;;;;;;5100641;28;20111;-74
2022/10/31 04:30:36;;;;;;;41.97;23.35;;;13.30;99.90;;;;;;5084051;28;20024;-75
2022/10/31 04:33:02;;;;;;;42.25;22.15;;;13.40;99.90;;;;;;5085617;28;20035;-74
2022/10/31 04:35:27;;;;;;;39.47;22.48;;;13.40;99.90;;;;;;5098970;28;20026;-74
2022/10/31 04:37:53;;;;;;;38.00;23.23;;;13.40;99.90;;;;;;5096918;28;20471;-81
2022/10/31 04:40:19;;;;;;;36.17;22.05;;;13.40;99.90;;;;;;5089067;28;20028;-78
2022/10/31 04:42:44;;;;;;;38.60;23.27;;;13.40;99.90;;;;;;5088058;28;20232;-76
2022/10/31 04:45:10;;;;;;;37.53;23.30;;;13.40;99.90;;;;;;5104158;28;20030;-74
2022/10/31 04:47:37;;;;;;;38.65;22.42;;;13.40;99.90;;;;;;5084984;28;20031;-75
2022/10/31 04:50:03;;;;;;;36.90;21.70;;;13.50;99.90;;;;;;5099787;28;20023;-75
2022/10/31 04:52:29;;;;;;;39.58;23.10;;;13.50;99.90;;;;;;5092654;28;21975;-75
2022/10/31 04:54:54;;;;;;;48.60;23.45;;;13.50;99.90;;;;;;5084645;28;20020;-76
2022/10/31 04:57:20;;;;;;;38.25;23.38;;;13.50;99.90;;;;;;5101223;28;20388;-74
2022/10/31 04:59:45;;;;;;;48.15;26.77;;;13.50;99.90;;;;;;5105342;28;20031;-75
2022/10/31 05:02:11;;;;;;;51.00;25.38;;;13.50;99.90;;;;;;5079447;28;20028;-74
2022/10/31 05:04:37;;;;;;;46.65;25.63;;;13.50;99.90;;;;;;5092616;28;20032;-74
2022/10/31 05:07:02;;;;;;;47.03;25.92;;;13.50;99.90;;;;;;5096612;28;20758;-74
2022/10/31 05:09:28;;;;;;;40.70;23.60;;;13.50;99.90;;;;;;5093091;28;20031;-78
2022/10/31 05:11:54;;;;;;;55.13;27.02;;;13.50;99.90;;;;;;5088018;28;20028;-78
2022/10/31 05:14:19;;;;;;;47.58;26.15;;;13.50;99.90;;;;;;5074480;28;20028;-77
2022/10/31 05:16:45;;;;;;;50.25;28.75;;;13.50;99.90;;;;;;5086562;28;20376;-80
2022/10/31 05:19:10;;;;;;;45.45;26.45;;;13.50;99.90;;;;;;5105623;28;20032;-77
2022/10/31 05:21:36;;;;;;;48.28;27.00;;;13.50;99.90;;;;;;5090486;28;20031;-77
2022/10/31 05:24:02;;;;;;;43.88;24.48;;;13.50;99.90;;;;;;5089506;28;20431;-77
2022/10/31 05:26:28;;;;;;;47.90;25.88;;;13.50;99.90;;;;;;5100171;27;20020;-76
2022/10/31 05:28:53;;;;;;;39.55;23.45;;;13.50;99.90;;;;;;5102830;28;20024;-74
2022/10/31 05:31:19;;;;;;;44.97;25.33;;;13.50;99.90;;;;;;5084760;28;20028;-77
2022/10/31 05:33:44;;;;;;;44.88;25.30;;;13.50;99.90;;;;;;5100758;27;20031;-77
2022/10/31 05:36:10;;;;;;;44.50;23.95;;;13.50;99.90;;;;;;5092118;28;20028;-80
2022/10/31 05:38:36;;;;;;;41.03;23.98;;;13.50;99.90;;;;;;5090341;28;20020;-74
2022/10/31 05:41:01;;;;;;;43.60;24.73;;;13.60;99.90;;;;;;5095150;28;20036;-79
2022/10/31 05:43:28;;;;;;;42.17;21.73;;;13.50;99.90;;;;;;5101310;28;20036;-76
2022/10/31 05:45:55;;;;;;;45.63;22.88;;;13.50;99.90;;;;;;5098707;27;20028;-76
2022/10/31 05:48:20;;;;;;;42.30;23.35;;;13.60;99.90;;;;;;5091843;28;20571;-75
2022/10/31 05:50:48;;;;;;;44.55;23.98;;;13.60;99.90;;;;;;5095106;28;20115;-74
2022/10/31 05:53:14;;;;;;;50.17;24.40;;;13.60;99.90;;;;;;5107032;28;20052;-83
2022/10/31 05:55:43;;;;;;;44.20;23.38;;;13.60;99.90;;;;;;5108440;27;20487;-75
2022/10/31 05:58:09;;;;;;;44.08;22.95;;;13.60;99.90;;;;;;5067515;28;20112;-75
2022/10/31 06:00:34;;;;;;;40.67;22.95;;;13.60;99.90;;;;;;5077404;28;20331;-77
2022/10/31 06:03:08;;;;;;;46.85;23.13;;;13.70;99.90;;;;;;5098688;28;20099;-75
2022/10/31 06:05:33;;;;;;;44.92;23.25;;;13.70;99.90;;;;;;5092622;28;20031;-75
2022/10/31 06:07:59;;;;;;;48.83;23.80;;;13.70;99.90;;;;;;5100292;28;20496;-75
2022/10/31 06:10:26;;;;;;;49.45;23.92;;;13.70;99.90;;;;;;5073353;28;20027;-75
2022/10/31 06:12:52;;;;;;;43.63;23.67;;;13.70;99.90;;;;;;5081907;28;20076;-81
2022/10/31 06:15:18;;;;;;;56.00;26.38;;;13.70;99.90;;;;;;5094943;28;20131;-77
2022/10/31 06:17:44;;;;;;;52.20;27.13;;;13.70;99.90;;;;;;5092628;28;20020;-75
2022/10/31 06:20:11;;;;;;;55.75;27.85;;;13.70;99.90;;;;;;5100195;27;20059;-75
2022/10/31 06:22:36;;;;;;;51.47;27.38;;;13.70;99.90;;;;;;5100563;28;20149;-75
2022/10/31 06:25:02;;;;;;;53.97;29.00;;;13.70;99.90;;;;;;5097833;28;20118;-75
2022/10/31 06:27:29;;;;;;;28.08;16.17;;;13.70;99.90;;;;;;5097092;28;20483;-77
2022/10/31 06:29:54;;;;;;;53.40;27.88;;;14.50;99.90;;;;;;5083987;28;20067;-76
2022/10/31 06:32:21;;;;;;;51.92;28.60;;;14.30;99.90;;;;;;5102297;28;20058;-77
2022/10/31 06:34:50;;;;;;;50.30;26.67;;;14.10;99.90;;;;;;5101896;28;20329;-80
2022/10/31 06:37:15;;;;;;;46.20;24.45;;;14.00;99.90;;;;;;5064771;28;20020;-75
2022/10/31 06:39:41;;;;;;;46.63;26.52;;;13.90;99.90;;;;;;5097946;28;20038;-78
2022/10/31 06:42:07;;;;;;;42.65;25.30;;;13.80;99.90;;;;;;5093471;28;20031;-76
2022/10/31 06:44:33;;;;;;;46.85;24.75;;;13.80;99.90;;;;;;5095430;28;20031;-76
2022/10/31 06:46:59;;;;;;;43.92;23.92;;;13.70;99.90;;;;;;5089993;28;20031;-76
2022/10/31 06:49:24;;;;;;;41.38;24.13;;;13.70;99.90;;;;;;5096185;28;20495;-76
2022/10/31 06:51:50;;;;;;;38.85;22.10;;;13.70;99.90;;;;;;5072595;27;20031;-75
2022/10/31 06:54:16;;;;;;;42.22;23.80;;;13.70;99.90;;;;;;5092175;27;20073;-75
2022/10/31 06:56:42;;;;;;;38.75;23.30;;;13.70;99.90;;;;;;5099872;28;20312;-75
2022/10/31 06:59:08;;;;;;;37.58;22.83;;;13.60;99.90;;;;;;5099894;28;20044;-74
2022/10/31 07:01:33;;;;;;;36.88;21.58;;;13.60;99.90;;;;;;5107350;28;20059;-77
2022/10/31 07:03:59;;;;;;;35.13;20.60;;;13.60;99.90;;;;;;5098626;28;20047;-74
2022/10/31 07:06:25;;;;;;;42.05;22.67;;;13.60;99.90;;;;;;5102909;28;20062;-75
2022/10/31 07:08:50;;;;;;;34.67;21.05;;;13.60;99.90;;;;;;5085191;28;20028;-76
2022/10/31 07:11:16;;;;;;;30.10;20.17;;;13.60;99.90;;;;;;5080523;28;20028;-76
2022/10/31 07:13:42;;;;;;;32.92;20.33;;;13.60;99.90;;;;;;5065106;28;20020;-74
2022/10/31 07:16:11;;;;;;;31.42;20.67;;;13.60;99.90;;;;;;5095298;28;20033;-74
2022/10/31 07:18:38;;;;;;;30.42;19.60;;;13.60;99.90;;;;;;5099337;28;20027;-75
2022/10/31 07:21:05;;;;;;;31.63;20.58;;;13.60;99.90;;;;;;5082670;28;20093;-75
2022/10/31 07:23:32;;;;;;;28.90;19.48;;;13.60;99.90;;;;;;5098275;28;20092;-76
2022/10/31 07:25:59;;;;;;;39.28;20.92;;;13.60;99.90;;;;;;5083339;28;20529;-74
2022/10/31 07:28:26;;;;;;;27.67;18.02;;;13.50;99.90;;;;;;5105198;28;20035;-74
2022/10/31 07:30:57;;;;;;;25.25;17.83;;;13.50;99.90;;;;;;5086166;28;20093;-74
2022/10/31 07:33:23;;;;;;;;;;;13.50;99.90;;;;;;5085872;28;20106;-76
2022/10/31 07:35:49;;;;;;;24.38;17.00;;;13.50;99.90;;;;;;5073906;28;19915;-77
2022/10/31 07:38:15;;;;;;;26.10;17.85;;;13.50;99.90;;;;;;5070662;28;20024;-76
2022/10/31 07:40:42;;;;;;;22.58;16.25;;;13.50;99.90;;;;;;5065309;28;20039;-74
2022/10/31 07:43:10;;;;;;;24.30;17.33;;;13.50;99.90;;;;;;5070825;28;20038;-78
2022/10/31 07:45:36;;;;;;;25.15;17.38;;;13.50;99.90;;;;;;5073962;28;20430;-76
2022/10/31 07:48:02;;;;;;;27.55;16.27;;;13.40;99.90;;;;;;5102234;28;20040;-77
2022/10/31 07:50:31;;;;;;;26.65;17.35;;;13.50;99.90;;;;;;5092888;28;20045;-76
2022/10/31 07:53:11;;;;;;;23.58;16.73;;;13.50;99.90;;;;;;5092091;28;20024;-76
2022/10/31 07:55:37;;;;;;;25.35;17.52;;;13.50;99.90;;;;;;5085197;28;20030;-76
2022/10/31 07:58:05;;;;;;;26.05;17.27;;;13.50;99.90;;;;;;5100449;28;20035;-75
2022/10/31 08:00:33;;;;;;;29.05;15.90;;;13.50;99.90;;;;;;5098388;28;20043;-74
2022/10/31 08:03:01;;;;;;;30.73;18.58;;;13.60;99.90;;;;;;5079495;28;20637;-74
2022/10/31 08:05:27;;;;;;;21.75;16.05;;;13.50;99.90;;;;;;5082887;28;20036;-78
2022/10/31 08:07:53;;;;;;;21.77;16.45;;;13.50;99.90;;;;;;5092914;28;20036;-79
2022/10/31 08:10:19;;;;;;;20.88;15.45;;;13.50;99.90;;;;;;5102858;28;20036;-73
2022/10/31 08:12:45;;;;;;;20.80;15.18;;;13.60;99.90;;;;;;5085658;28;20032;-72
2022/10/31 08:15:12;;;;;;;19.13;14.85;;;13.60;99.90;;;;;;5093785;28;20560;-76
2022/10/31 08:17:39;;;;;;;20.42;14.52;;;13.70;99.90;;;;;;5099076;28;20019;-77
2022/10/31 08:20:06;;;;;;;21.23;14.85;;;13.70;99.90;;;;;;5103128;28;20035;-76
2022/10/31 08:22:32;;;;;;;21.13;15.00;;;13.70;99.90;;;;;;5090346;28;20031;-75
2022/10/31 08:24:58;;;;;;;20.48;14.13;;;13.70;99.90;;;;;;5095226;28;20036;-77
2022/10/31 08:27:25;;;;;;;24.25;14.52;;;13.70;99.90;;;;;;5100662;28;20032;-77
2022/10/31 08:29:51;;;;;;;22.35;14.60;;;13.70;99.90;;;;;;5100286;27;20036;-76
2022/10/31 08:32:17;;;;;;;21.52;13.85;;;13.70;99.90;;;;;;5099904;28;20024;-75
2022/10/31 08:34:43;;;;;;;18.58;13.32;;;13.80;99.90;;;;;;5083333;28;20074;-74
2022/10/31 08:37:09;;;;;;;17.27;13.02;;;13.90;99.90;;;;;;5102732;28;20032;-77
2022/10/31 08:39:35;;;;;;;21.25;14.70;;;13.90;99.90;;;;;;5102054;28;20073;-75
2022/10/31 08:42:00;;;;;;;15.30;12.18;;;14.00;99.90;;;;;;5096394;28;20028;-75
2022/10/31 08:44:28;;;;;;;22.60;15.60;;;13.90;99.90;;;;;;5081668;28;20107;-75
2022/10/31 08:46:54;;;;;;;18.98;13.48;;;13.90;99.90;;;;;;5102864;28;20039;-74
2022/10/31 08:49:19;;;;;;;18.23;13.20;;;13.90;99.90;;;;;;5086151;28;20031;-77
2022/10/31 08:51:48;;;;;;;20.65;14.32;;;13.80;99.90;;;;;;5101967;28;20024;-78
2022/10/31 08:54:13;;;;;;;21.85;15.27;;;13.80;99.90;;;;;;5094119;28;20031;-76
2022/10/31 08:56:39;;;;;;;20.85;14.95;;;13.80;99.90;;;;;;5095178;28;20027;-78
2022/10/31 08:59:05;;;;;;;21.42;16.15;;;13.80;99.90;;;;;;5096028;28;20311;-74
2022/10/31 09:01:30;;;;;;;23.67;14.90;;;13.80;99.90;;;;;;5102591;27;20043;-73
2022/10/31 09:03:56;;;;;;;24.55;15.95;;;13.80;99.90;;;;;;5091461;28;20435;-73
2022/10/31 09:06:22;;;;;;;23.35;15.40;;;13.90;99.90;;;;;;5096857;28;20028;-74
2022/10/31 09:08:47;;;;;;;27.05;16.95;;;13.90;99.90;;;;;;5099132;27;20031;-75
2022/10/31 09:11:13;;;;;;;21.73;15.60;;;13.90;99.90;;;;;;5085058;28;20511;-75
2022/10/31 09:13:39;;;;;;;26.05;15.35;;;14.00;99.90;;;;;;5090768;28;20184;-76
2022/10/31 09:16:05;;;;;;;24.92;16.65;;;14.00;99.90;;;;;;5098589;27;20020;-76
2022/10/31 09:18:33;;;;;;;23.95;15.98;;;14.00;99.90;;;;;;5101115;27;20027;-75
2022/10/31 09:20:59;;;;;;;19.20;14.27;;;14.00;99.90;;;;;;5082083;28;20376;-77
2022/10/31 09:23:25;;;;;;;20.98;13.60;;;14.00;99.90;;;;;;5095177;28;20050;-75
2022/10/31 09:25:52;;;;;;;21.27;14.18;;;14.10;99.90;;;;;;5097319;28;20027;-75
2022/10/31 09:28:21;;;;;;;22.05;14.52;;;14.10;99.90;;;;;;5093751;27;20046;-77
2022/10/31 09:30:49;;;;;;;20.40;13.68;;;14.10;99.90;;;;;;5099349;27;20028;-75
2022/10/31 09:33:15;;;;;;;22.40;14.35;;;14.20;99.90;;;;;;5091452;28;20039;-75
2022/10/31 09:35:41;;;;;;;21.95;14.00;;;14.20;99.90;;;;;;5096132;28;20024;-74
2022/10/31 09:38:11;;;;;;;23.98;15.38;;;14.20;99.90;;;;;;5098458;27;20372;-75
2022/10/31 09:40:40;;;;;;;26.98;15.38;;;14.30;99.90;;;;;;5102842;27;20031;-76
2022/10/31 09:43:12;;;;;;;22.80;15.60;;;14.20;99.90;;;;;;5103746;27;20055;-77
2022/10/31 09:45:37;;;;;;;26.45;14.80;;;14.30;99.90;;;;;;5071081;28;20061;-75
2022/10/31 09:48:15;;;;;;;25.25;16.50;;;14.30;99.90;;;;;;5090510;28;20027;-75
2022/10/31 09:50:59;;;;;;;27.77;16.05;;;14.30;99.90;;;;;;5060604;27;20428;-76
2022/10/31 09:53:51;;;;;;;26.30;16.23;;;14.30;99.90;;;;;;5095914;27;20016;-74
2022/10/31 09:56:23;;;;;;;25.88;15.68;;;14.30;99.90;;;;;;5073359;28;20028;-75
2022/10/31 09:58:57;;;;;;;24.55;15.77;;;14.30;99.90;;;;;;5080320;27;20035;-76
2022/10/31 10:01:51;;;;;;;27.40;15.63;;;14.40;99.90;;;;;;5090204;27;20325;-75
2022/10/31 10:04:44;;;;;;;21.48;13.50;;;14.40;99.90;;;;;;5091627;27;20895;-76
2022/10/31 10:07:46;;;;;;;25.40;15.20;;;14.40;99.90;;;;;;5085421;28;20034;-78
2022/10/31 10:10:38;;;;;;;28.75;16.88;;;14.40;99.90;;;;;;5097218;27;20028;-78
2022/10/31 10:13:28;;;;;;;28.92;16.65;;;14.40;99.90;;;;;;5097771;27;20526;-75
2022/10/31 10:16:18;;;;;;;27.97;16.67;;;14.30;99.90;;;;;;5099337;28;20028;-76
2022/10/31 10:19:07;;;;;;;30.25;17.52;;;14.30;99.90;;;;;;5086905;28;20106;-80
2022/10/31 10:22:03;;;;;;;26.95;16.50;;;14.30;99.90;;;;;;5099787;27;20031;-75
2022/10/31 10:24:33;;;;;;;25.80;15.27;;;14.30;99.90;;;;;;5079260;28;20107;-73
2022/10/31 10:27:13;;;;;;;22.95;15.32;;;14.20;99.90;;;;;;5098967;28;20023;-76
2022/10/31 10:30:07;;;;;;;34.47;18.17;;;14.20;99.90;;;;;;5089021;28;20028;-74
2022/10/31 10:32:43;;;;;;;26.98;16.88;;;14.30;99.90;;;;;;5094102;28;20019;-76
2022/10/31 10:35:09;;;;;;;33.75;17.15;;;14.30;99.90;;;;;;5098839;28;20045;-74
2022/10/31 10:37:39;;;;;;;25.33;16.75;;;14.30;99.90;;;;;;5079912;28;20552;-75
2022/10/31 10:40:23;;;;;;;24.57;15.97;;;14.30;99.90;;;;;;5087869;28;20473;-75
2022/10/31 10:43:25;;;;;;;30.13;16.88;;;14.30;99.90;;;;;;5082270;28;20903;-76
2022/10/31 10:49:29;;;;;;;27.60;17.05;;;14.40;99.90;;;;;;5078899;28;20410;-74
2022/10/31 10:51:59;;;;;;;25.45;15.30;;;14.30;99.90;;;;;;5101623;28;20027;-76
2022/10/31 10:54:37;;;;;;;24.75;15.63;;;14.40;99.90;;;;;;5098388;27;20039;-75
2022/10/31 10:57:32;;;;;;;29.08;15.65;;;14.40;99.90;;;;;;5079307;28;20150;-79
2022/10/31 11:00:03;;;;;;;31.08;17.17;;;14.40;99.90;;;;;;5105505;28;20027;-75
2022/10/31 11:02:32;;;;;;;23.27;14.93;;;14.50;99.90;;;;;;5089797;28;20023;-76
2022/10/31 11:05:00;;;;;;;26.95;15.82;;;14.50;99.90;;;;;;5083587;28;20119;-76
2022/10/31 11:07:36;;;;;;;30.50;17.23;;;14.60;99.90;;;;;;5086064;28;20094;-75
2022/10/31 11:10:04;;;;;;;25.52;15.73;;;14.60;99.90;;;;;;5068628;28;20042;-77
2022/10/31 11:12:33;;;;;;;25.77;15.43;;;14.60;99.90;;;;;;5099461;27;20111;-75
2022/10/31 11:15:06;;;;;;;30.40;17.55;;;14.60;99.90;;;;;;5103521;27;20482;-76
2022/10/31 11:17:33;;;;;;;30.00;17.15;;;14.60;99.90;;;;;;5083075;28;20032;-76
2022/10/31 11:20:04;;;;;;;27.52;16.70;;;14.70;99.90;;;;;;5086371;28;20042;-75
2022/10/31 11:22:30;;;;;;;26.43;16.70;;;14.80;99.90;;;;;;5102902;27;20441;-75
2022/10/31 11:24:56;;;;;;;31.27;18.80;;;14.80;99.90;;;;;;5098033;27;20034;-74
2022/10/31 11:27:24;;;;;;;28.98;18.92;;;14.90;99.90;;;;;;5079534;28;20123;-74
2022/10/31 11:29:51;;;;;;;31.67;20.65;;;14.90;99.90;;;;;;5098309;28;20027;-74
2022/10/31 11:32:26;;;;;;;38.40;22.77;;;14.90;99.90;;;;;;5096031;27;20024;-77
2022/10/31 11:34:57;;;;;;;36.15;23.20;;;15.00;99.90;;;;;;5095963;28;20016;-79
2022/10/31 11:37:29;;;;;;;48.38;28.58;;;15.00;99.90;;;;;;5080807;28;20027;-74
2022/10/31 11:39:57;;;;;;;42.50;26.35;;;15.00;99.90;;;;;;5083502;28;20023;-75
2022/10/31 11:42:27;;;;;;;39.47;26.02;;;15.00;99.90;;;;;;5090999;28;20036;-76
2022/10/31 11:44:54;;;;;;;44.78;28.42;;;15.00;99.90;;;;;;5101802;27;20938;-73
2022/10/31 11:47:32;;;;;;;49.60;28.00;;;15.00;99.90;;;;;;5095197;27;20510;-74
2022/10/31 11:50:02;;;;;;;46.22;26.63;;;14.90;99.90;;;;;;5094894;28;20061;-74
2022/10/31 11:52:31;;;;;;;38.90;26.65;;;14.90;99.90;;;;;;5097488;28;20127;-74
2022/10/31 11:55:15;;;;;;;39.90;24.35;;;14.80;99.90;;;;;;5102641;28;20035;-74
2022/10/31 11:57:45;;;;;;;42.75;26.02;;;14.90;99.90;;;;;;5084772;28;20392;-76
2022/10/31 12:00:33;;;;;;;39.70;24.70;;;14.90;99.90;;;;;;5097663;28;20024;-78
2022/10/31 12:03:35;;;;;;;34.65;23.00;;;14.90;99.90;;;;;;5080827;28;20067;-75
2022/10/31 12:06:03;;;;;;;;;;;14.80;99.90;;;;;;5104632;27;20051;-74
2022/10/31 12:08:35;;;;;;;35.53;23.65;;;14.70;99.90;;;;;;5071062;28;20283;-75
2022/10/31 12:11:23;;;;;;;36.75;22.77;;;14.80;99.90;;;;;;5080341;28;20052;-75
2022/10/31 12:14:28;;;;;;;36.13;21.55;;;14.70;99.90;;;;;;5095000;28;20027;-76
2022/10/31 12:16:58;;;;;;;40.53;22.85;;;14.70;99.90;;;;;;5057597;28;20084;-75
2022/10/31 12:19:35;;;;;;;37.30;23.65;;;14.70;99.90;;;;;;5103141;28;20491;-75
2022/10/31 12:22:18;;;;;;;38.55;23.80;;;14.70;99.90;;;;;;5097942;28;20070;-75
2022/10/31 12:25:02;;;;;;;34.92;21.33;;;14.60;99.90;;;;;;5102229;28;20457;-76
2022/10/31 12:27:31;;;;;;;37.58;24.20;;;14.70;99.90;;;;;;5072977;28;20031;-75
2022/10/31 12:30:25;;;;;;;31.77;20.95;;;14.60;99.90;;;;;;5100599;28;20509;-77
2022/10/31 12:33:34;;;;;;;30.15;20.35;;;14.60;99.90;;;;;;5048528;28;20074;-76
2022/10/31 12:36:02;;;;;;;32.80;21.08;;;14.60;99.90;;;;;;5018390;28;20041;-75
2022/10/31 12:38:46;;;;;;;35.85;21.65;;;14.60;99.90;;;;;;5089937;28;20063;-75
2022/10/31 12:41:17;;;;;;;36.38;20.92;;;14.60;99.90;;;;;;5099528;28;20028;-74
2022/10/31 12:44:04;;;;;;;35.00;21.95;;;14.60;99.90;;;;;;5101758;28;20032;-76
2022/10/31 12:46:41;;;;;;;38.60;22.17;;;14.60;99.90;;;;;;5095108;28;20062;-79
2022/10/31 12:49:07;;;;;;;32.25;19.67;;;14.70;99.90;;;;;;5096799;27;20068;-75
2022/10/31 12:51:54;;;;;;;37.05;21.98;;;14.70;99.90;;;;;;5080968;28;20403;-79