Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:10;;;;;;;3.30;1.70;;;8.90;98.30;;;;;;5057066;28;20298;-80
2024/01/02 00:04:36;;;;;;;3.45;1.55;;;8.90;98.30;;;;;;5053695;28;20029;-79
2024/01/02 00:07:02;;;;;;;4.97;1.80;;;8.90;98.30;;;;;;5055762;28;20043;-82
2024/01/02 00:09:28;;;;;;;4.10;2.00;;;8.90;98.20;;;;;;5053061;28;20063;-81
2024/01/02 00:11:53;;;;;;;5.68;1.88;;;9.00;98.20;;;;;;5050451;28;20115;-81
2024/01/02 00:14:19;;;;;;;4.65;2.03;;;9.00;98.30;;;;;;5051969;28;20591;-82
2024/01/02 00:16:45;;;;;;;5.22;1.83;;;9.10;98.20;;;;;;5037136;28;20534;-82
2024/01/02 00:19:10;;;;;;;2.67;1.65;;;9.10;98.20;;;;;;5054672;28;20342;-82
2024/01/02 00:21:36;;;;;;;3.92;1.90;;;9.10;98.20;;;;;;5054209;28;20021;-82
2024/01/02 00:24:02;;;;;;;4.10;1.60;;;9.10;98.20;;;;;;5038591;28;20045;-82
2024/01/02 00:26:28;;;;;;;2.38;1.30;;;9.10;98.20;;;;;;5069111;28;20330;-79
2024/01/02 00:28:54;;;;;;;4.22;1.60;;;9.20;98.20;;;;;;5060314;28;20033;-79
2024/01/02 00:31:19;;;;;;;3.30;2.05;;;9.20;98.10;;;;;;5079909;28;20027;-80
2024/01/02 00:33:45;;;;;;;4.75;1.80;;;9.20;98.20;;;;;;5062845;28;20427;-82
2024/01/02 00:36:11;;;;;;;3.70;1.77;;;9.20;98.20;;;;;;5070499;28;20048;-82
2024/01/02 00:38:40;;;;;;;3.38;1.67;;;9.30;98.20;;;;;;5051829;28;20570;-83
2024/01/02 00:41:06;;;;;;;2.97;1.73;;;9.20;98.30;;;;;;5066259;28;20102;-83
2024/01/02 00:43:32;;;;;;;6.57;2.40;;;9.30;98.20;;;;;;5042102;28;20119;-80
2024/01/02 00:45:59;;;;;;;5.55;1.90;;;9.30;98.30;;;;;;5055986;28;20028;-82
2024/01/02 00:48:26;;;;;;;5.95;1.83;;;9.30;98.30;;;;;;5053301;28;20029;-83
2024/01/02 00:50:51;;;;;;;2.85;2.00;;;9.40;98.40;;;;;;5056965;28;20124;-79
2024/01/02 00:53:17;;;;;;;4.60;1.77;;;9.40;98.40;;;;;;5059425;28;20041;-83
2024/01/02 00:55:43;;;;;;;3.90;1.70;;;9.40;98.50;;;;;;5054366;28;20020;-83
2024/01/02 00:58:08;;;;;;;6.65;2.60;;;9.30;98.50;;;;;;5057014;28;20032;-82
2024/01/02 01:00:34;;;;;;;2.70;1.60;;;9.40;98.60;;;;;;5055545;28;20031;-83
2024/01/02 01:02:59;;;;;;;3.05;1.52;;;9.40;98.60;;;;;;5059542;28;20040;-81
2024/01/02 01:05:26;;;;;;;3.72;1.73;;;9.40;98.60;;;;;;5056148;28;20508;-84
2024/01/02 01:07:52;;;;;;;5.80;2.10;;;9.40;98.70;;;;;;5058958;28;20056;-81
2024/01/02 01:10:17;;;;;;;3.50;1.60;;;9.50;98.80;;;;;;5041326;28;20343;-80
2024/01/02 01:12:45;;;;;;;5.07;1.60;;;9.50;98.80;;;;;;5038938;28;20041;-80
2024/01/02 01:15:11;;;;;;;4.00;1.80;;;9.50;98.80;;;;;;5058887;28;20769;-81
2024/01/02 01:17:37;;;;;;;3.20;1.67;;;9.50;98.90;;;;;;5052043;28;20032;-80
2024/01/02 01:20:03;;;;;;;2.35;1.50;;;9.60;98.90;;;;;;5041225;28;20090;-81
2024/01/02 01:22:29;;;;;;;2.45;1.50;;;9.60;98.90;;;;;;5041783;28;20038;-79
2024/01/02 01:24:54;;;;;;;2.17;1.75;;;9.60;98.90;;;;;;5057512;28;20522;-80
2024/01/02 01:27:20;;;;;;;3.22;1.63;;;9.60;98.90;;;;;;5058338;28;20032;-82
2024/01/02 01:29:45;;;;;;;3.67;1.40;;;9.60;98.90;;;;;;5058694;28;20021;-80
2024/01/02 01:32:12;;;;;;;3.33;1.60;;;9.60;99.00;;;;;;5057604;28;20524;-80
2024/01/02 01:34:38;;;;;;;3.95;1.60;;;9.60;99.00;;;;;;5057513;28;20800;-81
2024/01/02 01:37:04;;;;;;;2.28;1.30;;;9.70;99.10;;;;;;5058828;28;20056;-82
2024/01/02 01:39:30;;;;;;;4.40;1.70;;;9.70;99.00;;;;;;5038010;28;20033;-81
2024/01/02 01:41:55;;;;;;;4.53;1.50;;;9.70;99.00;;;;;;5053088;28;20239;-80
2024/01/02 01:44:21;;;;;;;3.22;1.60;;;9.70;99.10;;;;;;5054736;28;20131;-80
2024/01/02 01:46:47;;;;;;;2.47;1.50;;;9.70;99.20;;;;;;5057680;28;20025;-80
2024/01/02 01:49:14;;;;;;;3.22;1.50;;;9.80;99.20;;;;;;5058388;28;20039;-81
2024/01/02 01:51:42;;;;;;;1.90;1.42;;;9.80;99.30;;;;;;5054499;28;20028;-82
2024/01/02 01:54:09;;;;;;;2.10;1.50;;;9.80;99.30;;;;;;5040785;28;20066;-84
2024/01/02 01:56:35;;;;;;;2.92;1.52;;;9.90;99.30;;;;;;5035704;28;20024;-81
2024/01/02 01:59:04;;;;;;;3.88;1.50;;;9.90;99.40;;;;;;5057971;28;20062;-82
2024/01/02 02:01:31;;;;;;;2.42;1.63;;;9.90;99.40;;;;;;5058647;28;20095;-80
2024/01/02 02:03:58;;;;;;;3.50;1.48;;;9.90;99.50;;;;;;5041836;28;20082;-81
2024/01/02 02:06:24;;;;;;;2.33;1.52;;;9.90;99.50;;;;;;5058649;28;20028;-81
2024/01/02 02:08:50;;;;;;;3.30;1.55;;;10.00;99.50;;;;;;5040659;28;20037;-83
2024/01/02 02:11:17;;;;;;;4.68;2.00;;;10.00;99.50;;;;;;5041570;28;20174;-82
2024/01/02 02:13:43;;;;;;;2.25;1.48;;;10.10;99.50;;;;;;5036889;28;20029;-82
2024/01/02 02:16:09;;;;;;;2.40;1.60;;;10.10;99.60;;;;;;5054910;28;20040;-82
2024/01/02 02:18:34;;;;;;;2.28;1.52;;;10.10;99.60;;;;;;5056357;28;20051;-82
2024/01/02 02:21:01;;;;;;;1.80;1.45;;;10.10;99.60;;;;;;5031740;28;20179;-81
2024/01/02 02:23:27;;;;;;;2.22;1.25;;;10.10;99.60;;;;;;5055653;28;20125;-80
2024/01/02 02:25:53;;;;;;;2.20;1.38;;;10.10;99.60;;;;;;5055580;28;20599;-81
2024/01/02 02:28:18;;;;;;;1.98;1.25;;;10.20;99.60;;;;;;5040365;28;20105;-81
2024/01/02 02:30:44;;;;;;;2.00;1.40;;;10.20;99.60;;;;;;5034212;28;20033;-81
2024/01/02 02:33:09;;;;;;;2.33;1.40;;;10.20;99.60;;;;;;5048419;28;20052;-78
2024/01/02 02:35:35;;;;;;;1.58;1.40;;;10.20;99.60;;;;;;5040312;28;20111;-81
2024/01/02 02:38:00;;;;;;;1.30;1.20;;;10.30;99.70;;;;;;5052074;28;20063;-82
2024/01/02 02:40:26;;;;;;;2.53;1.30;;;10.20;99.70;;;;;;5036916;28;20027;-83
2024/01/02 02:42:52;;;;;;;2.70;1.10;;;10.30;99.70;;;;;;5036895;28;20115;-80
2024/01/02 02:45:18;;;;;;;1.25;1.15;;;10.30;99.80;;;;;;5058801;28;20327;-82
2024/01/02 02:47:43;;;;;;;1.33;1.10;;;10.40;99.80;;;;;;5048508;28;20061;-80
2024/01/02 02:50:09;;;;;;;1.25;1.15;;;10.40;99.70;;;;;;5047144;28;20457;-82
2024/01/02 02:52:35;;;;;;;2.03;1.20;;;10.40;99.80;;;;;;5057417;28;20048;-82
2024/01/02 02:55:00;;;;;;;1.90;0.90;;;10.40;99.80;;;;;;5057840;28;20095;-80
2024/01/02 02:57:26;;;;;;;1.00;0.90;;;10.50;99.80;;;;;;5038808;28;20054;-83
2024/01/02 02:59:52;;;;;;;1.60;0.98;;;10.50;99.80;;;;;;5057778;28;20024;-79
2024/01/02 03:02:17;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5055953;28;20029;-83
2024/01/02 03:04:46;;;;;;;2.70;1.25;;;10.60;99.90;;;;;;5039938;28;20032;-83
2024/01/02 03:07:12;;;;;;;1.25;1.15;;;10.60;99.90;;;;;;5052382;28;20055;-83
2024/01/02 03:09:38;;;;;;;1.40;1.13;;;10.60;99.90;;;;;;5034384;28;20160;-83
2024/01/02 03:12:04;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;5037592;28;20024;-83
2024/01/02 03:14:30;;;;;;;1.77;0.98;;;10.60;99.90;;;;;;5037396;28;20036;-82
2024/01/02 03:16:55;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5039823;28;20044;-82
2024/01/02 03:19:21;;;;;;;1.77;1.20;;;10.70;99.90;;;;;;5054854;28;20488;-82
2024/01/02 03:21:47;;;;;;;1.63;1.23;;;10.70;99.90;;;;;;5057492;28;20064;-80
2024/01/02 03:24:12;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5054133;28;20032;-80
2024/01/02 03:26:38;;;;;;;1.30;1.17;;;10.80;99.90;;;;;;5052595;28;20123;-81
2024/01/02 03:29:04;;;;;;;2.20;1.20;;;10.80;99.90;;;;;;5038466;28;20082;-84
2024/01/02 03:31:30;;;;;;;1.38;1.27;;;10.80;99.90;;;;;;5055260;28;20357;-83
2024/01/02 03:33:55;;;;;;;1.38;1.27;;;10.80;99.90;;;;;;5056318;28;20045;-81
2024/01/02 03:36:21;;;;;;;1.52;1.05;;;10.90;99.90;;;;;;5058050;28;20062;-81
2024/01/02 03:38:53;;;;;;;1.85;1.13;;;11.00;99.90;;;;;;5049204;28;20028;-81
2024/01/02 03:41:19;;;;;;;2.70;1.40;;;10.90;99.90;;;;;;5051377;28;20401;-81
2024/01/02 03:43:45;;;;;;;1.08;1.00;;;11.00;99.90;;;;;;5056118;28;20036;-82
2024/01/02 03:46:11;;;;;;;1.48;0.98;;;11.00;99.90;;;;;;5057266;28;20023;-79
2024/01/02 03:48:37;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5049602;28;20325;-81
2024/01/02 03:51:04;;;;;;;2.25;1.13;;;11.10;99.90;;;;;;5039250;28;20071;-82
2024/01/02 03:53:29;;;;;;;2.00;1.20;;;11.10;99.90;;;;;;5054931;28;20040;-83
2024/01/02 03:55:56;;;;;;;1.30;0.93;;;11.20;99.90;;;;;;5038675;28;20510;-82
2024/01/02 03:58:22;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5056765;28;20032;-83
2024/01/02 04:00:49;;;;;;;2.47;1.42;;;11.20;99.90;;;;;;5055213;28;20464;-83
2024/01/02 04:03:14;;;;;;;1.80;1.40;;;11.20;99.90;;;;;;5054416;28;20490;-83
2024/01/02 04:05:40;;;;;;;3.42;2.10;;;11.30;99.90;;;;;;5053909;28;20024;-82
2024/01/02 04:08:06;;;;;;;2.70;2.00;;;11.40;99.90;;;;;;5058461;28;20037;-83
2024/01/02 04:10:31;;;;;;;4.07;2.80;;;11.40;99.90;;;;;;5058271;28;20111;-83
2024/01/02 04:12:57;;;;;;;4.82;2.90;;;11.40;99.90;;;;;;5056096;28;20056;-83
2024/01/02 04:15:23;;;;;;;4.05;2.70;;;11.50;99.90;;;;;;5058410;28;20051;-82
2024/01/02 04:17:48;;;;;;;4.80;2.88;;;11.50;99.90;;;;;;5056754;28;20028;-83
2024/01/02 04:20:14;;;;;;;5.38;3.38;;;11.50;99.90;;;;;;5062353;28;20025;-79
2024/01/02 04:22:39;;;;;;;5.00;3.10;;;11.60;99.90;;;;;;5042230;28;20048;-82
2024/01/02 04:25:07;;;;;;;5.10;3.22;;;11.60;99.90;;;;;;5057714;28;20106;-83
2024/01/02 04:27:32;;;;;;;5.82;3.55;;;11.60;99.90;;;;;;5056038;28;20032;-81
2024/01/02 04:29:58;;;;;;;5.72;3.30;;;11.70;99.90;;;;;;5054774;28;20378;-83
2024/01/02 04:32:23;;;;;;;5.13;3.13;;;11.60;99.90;;;;;;5057937;28;20028;-84
2024/01/02 04:34:49;;;;;;;5.80;2.90;;;11.70;99.90;;;;;;5055217;28;20039;-83
2024/01/02 04:37:15;;;;;;;6.38;3.13;;;11.80;99.90;;;;;;5056607;28;20147;-83
2024/01/02 04:39:40;;;;;;;5.75;2.60;;;11.70;99.90;;;;;;5036948;28;20028;-81
2024/01/02 04:42:06;;;;;;;5.40;2.70;;;11.80;99.90;;;;;;5058032;28;20036;-83
2024/01/02 04:44:32;;;;;;;5.22;2.15;;;11.80;99.90;;;;;;5055835;28;20041;-83
2024/01/02 04:46:57;;;;;;;5.57;2.03;;;11.90;99.90;;;;;;5059439;28;20457;-81
2024/01/02 04:49:23;;;;;;;5.18;2.30;;;11.90;99.90;;;;;;5039926;28;20028;-81
2024/01/02 04:51:49;;;;;;;5.88;2.15;;;11.90;99.90;;;;;;5051021;28;20037;-83
2024/01/02 04:54:14;;;;;;;4.47;1.75;;;12.00;99.90;;;;;;5058691;28;20052;-81
2024/01/02 04:56:40;;;;;;;4.68;1.52;;;12.00;99.90;;;;;;5059247;28;20107;-82
2024/01/02 04:59:06;;;;;;;3.83;1.60;;;12.10;99.90;;;;;;5058638;28;20076;-80
2024/01/02 05:01:32;;;;;;;6.70;1.77;;;12.10;99.90;;;;;;5056198;28;20036;-82
2024/01/02 05:03:57;;;;;;;4.43;1.67;;;12.10;99.90;;;;;;5053369;28;20025;-83
2024/01/02 05:06:23;;;;;;;4.93;1.60;;;12.10;99.90;;;;;;5039542;28;20091;-82
2024/01/02 05:08:52;;;;;;;4.63;1.77;;;12.10;99.90;;;;;;5057778;28;20043;-83
2024/01/02 05:11:17;;;;;;;5.50;1.90;;;12.10;99.90;;;;;;5057855;28;20035;-83
2024/01/02 05:13:43;;;;;;;3.45;1.50;;;12.10;99.90;;;;;;5058159;28;20052;-80
2024/01/02 05:16:08;;;;;;;4.40;1.95;;;12.10;99.80;;;;;;5058660;28;20044;-83
2024/01/02 05:18:34;;;;;;;4.88;1.70;;;12.10;99.80;;;;;;5056363;28;20043;-80
2024/01/02 05:21:00;;;;;;;8.57;2.53;;;12.10;99.70;;;;;;5041675;28;20020;-82
2024/01/02 05:23:26;;;;;;;7.70;2.30;;;12.10;99.70;;;;;;5053343;28;20025;-79
2024/01/02 05:25:52;;;;;;;5.88;2.40;;;12.10;99.60;;;;;;5081629;28;20028;-80
2024/01/02 05:28:17;;;;;;;6.78;2.45;;;12.20;99.50;;;;;;5081003;28;20037;-80
2024/01/02 05:30:43;;;;;;;10.82;2.63;;;12.20;99.50;;;;;;5054641;28;20052;-83
2024/01/02 05:33:09;;;;;;;6.15;2.00;;;12.20;99.40;;;;;;5065801;28;20044;-80
2024/01/02 05:35:34;;;;;;;7.20;2.10;;;12.20;99.30;;;;;;5062644;28;20021;-80
2024/01/02 05:38:00;;;;;;;9.57;2.30;;;12.20;99.20;;;;;;5052953;28;20041;-80
2024/01/02 05:40:26;;;;;;;5.40;2.00;;;12.30;99.20;;;;;;5052594;28;20025;-82
2024/01/02 05:42:51;;;;;;;7.07;2.25;;;12.30;99.20;;;;;;5059169;28;20401;-80
2024/01/02 05:45:17;;;;;;;4.50;1.85;;;12.30;99.10;;;;;;5039110;28;20024;-82
2024/01/02 05:47:44;;;;;;;5.47;2.03;;;12.30;99.10;;;;;;5040860;28;20032;-80
2024/01/02 05:50:10;;;;;;;7.78;2.33;;;12.30;99.00;;;;;;5056991;28;20376;-80
2024/01/02 05:52:36;;;;;;;2.95;1.70;;;12.30;99.00;;;;;;5056106;28;20039;-81
2024/01/02 05:55:01;;;;;;;5.47;1.70;;;12.30;99.00;;;;;;5038591;28;20488;-82
2024/01/02 05:57:27;;;;;;;3.20;1.80;;;12.30;99.10;;;;;;5059376;28;20025;-78
2024/01/02 05:59:53;;;;;;;4.60;1.40;;;12.20;99.10;;;;;;5037053;28;20063;-80
2024/01/02 06:02:18;;;;;;;3.13;1.60;;;12.30;99.20;;;;;;5054720;28;20020;-82
2024/01/02 06:04:44;;;;;;;4.95;1.45;;;12.30;99.20;;;;;;5041146;28;20104;-80
2024/01/02 06:07:10;;;;;;;6.03;1.77;;;12.20;99.10;;;;;;5055846;28;20116;-80
2024/01/02 06:09:35;;;;;;;5.20;1.60;;;12.20;99.20;;;;;;5053837;28;20045;-80
2024/01/02 06:12:01;;;;;;;8.15;2.10;;;12.20;99.20;;;;;;5040696;28;20058;-79
2024/01/02 06:14:26;;;;;;;4.30;1.60;;;12.20;99.20;;;;;;5031986;28;20473;-80
2024/01/02 06:16:52;;;;;;;8.15;2.13;;;12.20;99.20;;;;;;5037585;28;20052;-79
2024/01/02 06:19:18;;;;;;;5.35;1.67;;;12.30;99.10;;;;;;5041586;28;20029;-82
2024/01/02 06:21:45;;;;;;;8.30;1.98;;;12.20;99.10;;;;;;5039437;28;20472;-81
2024/01/02 06:24:10;;;;;;;6.47;2.03;;;12.30;99.10;;;;;;5039859;28;20123;-82
2024/01/02 06:26:36;;;;;;;5.40;2.00;;;12.30;99.00;;;;;;5056993;28;20028;-80
2024/01/02 06:29:02;;;;;;;6.53;1.80;;;12.30;99.00;;;;;;5055577;28;20497;-82
2024/01/02 06:31:27;;;;;;;5.32;1.90;;;12.30;98.90;;;;;;5038044;28;20416;-82
2024/01/02 06:33:53;;;;;;;6.65;2.20;;;12.30;98.80;;;;;;5040112;28;20051;-83
2024/01/02 06:36:19;;;;;;;7.00;2.25;;;12.30;98.80;;;;;;5038723;28;20027;-83
2024/01/02 06:38:44;;;;;;;8.85;2.67;;;12.20;98.80;;;;;;5046644;28;20037;-82
2024/01/02 06:41:10;;;;;;;8.13;2.65;;;12.30;98.90;;;;;;5056375;28;20024;-81
2024/01/02 06:43:36;;;;;;;7.72;2.55;;;12.30;98.90;;;;;;5053783;28;20044;-82
2024/01/02 06:46:02;;;;;;;7.43;3.03;;;12.30;98.80;;;;;;5058829;28;20028;-80
2024/01/02 06:48:28;;;;;;;7.55;3.45;;;12.30;98.80;;;;;;5037771;28;20032;-79
2024/01/02 06:50:54;;;;;;;7.40;3.40;;;12.30;98.90;;;;;;5050793;28;20385;-81
2024/01/02 06:53:19;;;;;;;6.55;2.85;;;12.30;98.80;;;;;;5054345;28;20039;-82
2024/01/02 06:55:45;;;;;;;8.00;2.60;;;12.30;98.80;;;;;;5038809;28;20069;-80
2024/01/02 06:58:11;;;;;;;8.55;2.40;;;12.20;98.80;;;;;;5037809;28;20045;-80
2024/01/02 07:00:37;;;;;;;5.45;2.10;;;12.30;98.90;;;;;;5052747;28;20089;-79
2024/01/02 07:03:03;;;;;;;5.32;1.90;;;12.30;98.90;;;;;;5054645;28;20051;-83
2024/01/02 07:05:29;;;;;;;2.72;1.50;;;12.30;98.90;;;;;;5055036;28;20035;-82
2024/01/02 07:07:56;;;;;;;3.08;1.70;;;12.30;98.90;;;;;;5074884;28;20025;-79
2024/01/02 07:10:24;;;;;;;4.32;1.58;;;12.30;98.80;;;;;;5055457;28;20024;-81
2024/01/02 07:12:50;;;;;;;3.88;1.40;;;12.30;98.80;;;;;;5071526;28;20055;-82
2024/01/02 07:15:16;;;;;;;1.23;1.10;;;12.30;98.80;;;;;;5051631;28;20064;-80
2024/01/02 07:17:42;;;;;;;2.97;1.40;;;12.30;98.90;;;;;;5070974;28;20028;-78
2024/01/02 07:20:08;;;;;;;1.52;1.13;;;12.30;98.80;;;;;;5065807;28;20009;-78
2024/01/02 07:22:34;;;;;;;1.52;1.10;;;12.30;98.90;;;;;;5073471;28;20433;-79
2024/01/02 07:24:59;;;;;;;1.80;1.02;;;12.30;98.90;;;;;;5081380;28;20132;-79
2024/01/02 07:27:25;;;;;;;1.65;1.20;;;12.30;98.90;;;;;;5075391;28;20083;-80
2024/01/02 07:29:51;;;;;;;3.28;1.15;;;12.30;99.00;;;;;;5080196;28;20214;-79
2024/01/02 07:32:18;;;;;;;2.20;1.15;;;12.30;99.00;;;;;;5076983;28;20031;-81
2024/01/02 07:34:44;;;;;;;2.72;1.10;;;12.30;99.10;;;;;;5076054;28;20044;-81
2024/01/02 07:37:11;;;;;;;2.25;1.15;;;12.20;99.20;;;;;;5072814;28;20025;-80
2024/01/02 07:39:37;;;;;;;2.30;1.13;;;12.30;99.20;;;;;;5052957;28;20021;-79
2024/01/02 07:42:04;;;;;;;2.78;1.55;;;12.20;99.20;;;;;;5056450;28;20229;-85
2024/01/02 07:44:30;;;;;;;5.88;3.30;;;12.20;99.30;;;;;;5064232;28;20094;-83
2024/01/02 07:46:55;;;;;;;6.38;4.10;;;12.20;99.50;;;;;;5058939;28;20021;-84
2024/01/02 07:49:21;;;;;;;5.75;3.72;;;12.20;99.40;;;;;;5060549;28;20041;-84
2024/01/02 07:51:46;;;;;;;6.97;4.20;;;12.10;99.50;;;;;;5058772;28;20485;-83
2024/01/02 07:54:12;;;;;;;6.50;4.03;;;12.10;99.60;;;;;;5058121;28;20029;-82
2024/01/02 07:56:38;;;;;;;6.50;4.38;;;12.10;99.60;;;;;;5058822;28;20017;-82
2024/01/02 07:59:03;;;;;;;6.50;4.18;;;12.10;99.70;;;;;;5039589;28;20119;-83
2024/01/02 08:01:29;;;;;;;6.00;3.47;;;12.10;99.70;;;;;;5058969;28;20332;-83
2024/01/02 08:03:54;;;;;;;7.10;4.03;;;12.10;99.80;;;;;;5056021;28;20477;-83
2024/01/02 08:06:20;;;;;;;5.70;3.50;;;12.00;99.80;;;;;;5043118;28;20051;-80
2024/01/02 08:08:46;;;;;;;4.95;3.05;;;12.00;99.80;;;;;;5052517;28;21076;-84
2024/01/02 08:11:12;;;;;;;5.45;3.42;;;12.00;99.90;;;;;;5039455;28;20032;-83
2024/01/02 08:13:37;;;;;;;5.25;2.63;;;12.00;99.90;;;;;;5040603;28;20097;-83
2024/01/02 08:16:03;;;;;;;3.72;2.20;;;12.00;99.90;;;;;;5057489;28;20048;-83
2024/01/02 08:18:40;;;;;;;4.40;2.40;;;11.90;99.90;;;;;;5040761;28;20303;-83
2024/01/02 08:21:07;;;;;;;3.92;2.20;;;11.90;99.90;;;;;;5041759;28;20036;-82
2024/01/02 08:23:34;;;;;;;3.35;2.05;;;12.00;99.90;;;;;;5057663;28;20534;-83
2024/01/02 08:26:00;;;;;;;2.60;1.70;;;12.00;99.90;;;;;;5054378;28;20024;-82
2024/01/02 08:28:26;;;;;;;2.08;1.50;;;12.00;99.90;;;;;;5042655;28;20045;-81
2024/01/02 08:30:52;;;;;;;5.47;2.80;;;12.00;99.90;;;;;;5043742;28;20027;-80
2024/01/02 08:33:17;;;;;;;3.50;2.20;;;12.00;99.90;;;;;;5052145;28;20033;-80
2024/01/02 08:35:44;;;;;;;3.38;2.20;;;12.00;99.90;;;;;;5057780;28;20369;-82
2024/01/02 08:38:09;;;;;;;4.57;3.05;;;12.00;99.90;;;;;;5042027;28;20033;-83
2024/01/02 08:40:35;;;;;;;6.22;4.00;;;12.00;99.90;;;;;;5039380;28;20494;-83
2024/01/02 08:43:02;;;;;;;7.30;4.22;;;12.00;99.90;;;;;;5038251;28;20041;-80
2024/01/02 08:45:27;;;;;;;6.15;4.47;;;12.10;99.90;;;;;;5049994;28;20024;-81
2024/01/02 08:47:53;;;;;;;7.13;4.55;;;12.00;99.90;;;;;;5053707;28;20420;-80
2024/01/02 08:50:19;;;;;;;4.75;3.47;;;12.00;99.90;;;;;;5035970;28;20032;-80
2024/01/02 08:52:47;;;;;;;6.30;3.83;;;12.00;99.90;;;;;;5036156;28;20040;-81
2024/01/02 08:55:14;;;;;;;3.33;2.70;;;12.10;99.90;;;;;;5037396;28;20023;-80
2024/01/02 08:57:39;;;;;;;4.72;3.20;;;12.10;99.90;;;;;;5038285;28;20035;-80
2024/01/02 09:00:07;;;;;;;5.05;3.35;;;12.10;99.90;;;;;;5046806;28;20016;-78
2024/01/02 09:02:33;;;;;;;5.00;3.13;;;12.10;99.90;;;;;;5039144;28;20017;-80
2024/01/02 09:04:59;;;;;;;6.28;3.10;;;12.10;99.90;;;;;;5054414;28;20039;-81
2024/01/02 09:07:24;;;;;;;4.50;2.70;;;12.10;99.90;;;;;;5038990;28;20021;-83
2024/01/02 09:09:50;;;;;;;5.18;2.45;;;12.00;99.90;;;;;;5058835;28;20033;-79
2024/01/02 09:12:15;;;;;;;4.25;2.30;;;12.00;99.90;;;;;;5054772;28;20025;-79
2024/01/02 09:14:41;;;;;;;3.80;2.40;;;12.00;99.90;;;;;;5035378;28;20052;-78
2024/01/02 09:17:07;;;;;;;4.32;2.22;;;12.00;99.90;;;;;;5058567;28;20490;-79
2024/01/02 09:19:32;;;;;;;3.08;2.25;;;12.00;99.80;;;;;;5058183;28;20042;-80
2024/01/02 09:21:58;;;;;;;4.07;2.20;;;11.90;99.80;;;;;;5057151;28;20024;-79
2024/01/02 09:24:24;;;;;;;5.57;2.45;;;11.90;99.80;;;;;;5051692;28;20112;-79
2024/01/02 09:26:54;;;;;;;3.28;2.30;;;11.90;99.80;;;;;;5035574;28;20035;-77
2024/01/02 09:29:21;;;;;;;2.83;1.90;;;12.00;99.80;;;;;;5039268;28;20044;-80
2024/01/02 09:31:47;;;;;;;4.68;1.92;;;11.90;99.80;;;;;;5054781;28;20362;-82
2024/01/02 09:34:13;;;;;;;4.25;2.30;;;11.90;99.70;;;;;;5054964;28;20037;-81
2024/01/02 09:36:39;;;;;;;10.60;6.53;;;11.90;99.70;;;;;;5055425;28;20029;-81
2024/01/02 09:39:06;;;;;;;8.07;4.50;;;11.90;99.70;;;;;;5059112;28;20384;-83
2024/01/02 09:41:56;;;;;;;13.38;7.75;;;11.90;99.70;;;;;;5058376;28;20511;-79
2024/01/02 09:44:21;;;;;;;9.40;5.80;;;11.90;99.70;;;;;;5038904;28;20071;-78
2024/01/02 09:47:19;;;;;;;8.45;4.93;;;11.90;99.70;;;;;;5047866;28;20043;-80
2024/01/02 09:50:20;;;;;;;3.78;2.30;;;11.90;99.70;;;;;;4949766;28;20028;-81
2024/01/02 09:52:58;;;;;;;5.50;2.40;;;11.80;99.70;;;;;;5040836;28;20473;-81
2024/01/02 09:55:33;;;;;;;4.82;2.50;;;11.80;99.70;;;;;;5075227;28;20020;-83
2024/01/02 09:58:17;;;;;;;;;;;11.80;99.70;;;;;;5052313;28;20090;-81
2024/01/02 10:00:52;;;;;;;4.75;2.67;;;11.80;99.70;;;;;;5056271;28;20532;-81
2024/01/02 10:03:22;;;;;;;2.33;1.60;;;11.80;99.60;;;;;;5036401;28;20079;-81
2024/01/02 10:06:06;;;;;;;2.72;2.00;;;11.80;99.60;;;;;;5042531;28;20039;-76
2024/01/02 10:09:04;;;;;;;6.45;4.32;;;11.80;99.70;;;;;;5053789;28;20124;-77
2024/01/02 10:11:40;;;;;;;3.05;1.92;;;11.80;99.70;;;;;;5062553;28;20009;-77
2024/01/02 10:14:33;;;;;;;5.75;3.35;;;11.80;99.70;;;;;;5074830;28;20049;-79
2024/01/02 10:17:29;;;;;;;3.75;2.38;;;11.80;99.60;;;;;;5074918;28;20037;-78
2024/01/02 10:20:18;;;;;;;4.25;2.40;;;11.70;99.60;;;;;;5060571;28;20039;-73
2024/01/02 10:23:02;;;;;;;2.63;2.13;;;11.70;99.70;;;;;;5032045;28;20040;-78
2024/01/02 10:25:29;;;;;;;4.82;2.92;;;11.80;99.70;;;;;;5056588;28;20021;-76
2024/01/02 10:28:15;;;;;;;11.07;7.30;;;11.80;99.70;;;;;;5052209;28;20041;-76
2024/01/02 10:30:53;;;;;;;4.88;2.90;;;11.70;99.60;;;;;;5055923;28;20051;-75
2024/01/02 10:33:53;;;;;;;8.48;7.38;;;11.70;99.60;;;;;;5050194;28;20126;-82
2024/01/02 10:36:24;;;;;;;13.18;11.70;;;11.80;99.60;;;;;;5033009;28;20511;-78
2024/01/02 10:39:08;;;;;;;14.10;12.57;;;11.80;99.50;;;;;;5049476;28;20036;-78
2024/01/02 10:41:49;;;;;;;8.43;6.43;;;11.80;99.60;;;;;;5048713;28;20106;-79
2024/01/02 10:44:39;;;;;;;7.78;4.35;;;11.70;99.50;;;;;;5030054;28;20045;-77
2024/01/02 10:47:21;;;;;;;6.13;3.58;;;11.80;99.50;;;;;;5046860;28;20929;-81
2024/01/02 10:49:59;;;;;;;7.18;5.97;;;11.80;99.60;;;;;;5056294;28;20024;-81
2024/01/02 10:52:31;;;;;;;6.28;3.88;;;11.80;99.50;;;;;;5031198;28;20024;-79
2024/01/02 10:55:14;;;;;;;6.45;3.33;;;11.80;99.50;;;;;;5032530;28;20319;-82
2024/01/02 10:57:59;;;;;;;8.38;4.05;;;11.80;99.50;;;;;;5050545;28;20072;-83
2024/01/02 11:00:32;;;;;;;5.35;3.03;;;11.80;99.50;;;;;;5054228;28;20036;-79
2024/01/02 11:03:27;;;;;;;5.60;3.50;;;11.80;99.50;;;;;;5048791;28;20056;-80
2024/01/02 11:06:11;;;;;;;7.07;4.60;;;11.80;99.50;;;;;;5036858;28;20109;-80
2024/01/02 11:08:48;;;;;;;4.50;3.13;;;11.80;99.50;;;;;;5052546;28;20336;-72
2024/01/02 11:11:15;;;;;;;4.57;2.67;;;11.80;99.50;;;;;;5036288;28;20028;-76
2024/01/02 11:13:42;;;;;;;6.90;4.60;;;11.80;99.50;;;;;;5053060;28;20067;-74
2024/01/02 11:16:16;;;;;;;6.75;3.78;;;11.90;99.50;;;;;;5039110;28;20116;-76
2024/01/02 11:18:46;;;;;;;7.55;3.17;;;11.90;99.50;;;;;;5037639;28;20033;-76
2024/01/02 11:21:30;;;;;;;5.18;3.00;;;11.90;99.50;;;;;;5044440;28;20043;-74
2024/01/02 11:24:00;;;;;;;3.90;2.38;;;11.90;99.50;;;;;;5050786;28;20115;-74
2024/01/02 11:26:30;;;;;;;5.15;2.60;;;11.90;99.50;;;;;;5030735;28;20048;-72
2024/01/02 11:29:03;;;;;;;4.05;2.90;;;11.90;99.60;;;;;;5033339;28;20389;-72
2024/01/02 11:31:30;;;;;;;3.50;2.33;;;11.90;99.60;;;;;;5053219;28;20463;-74
2024/01/02 11:34:11;;;;;;;4.55;2.30;;;11.90;99.60;;;;;;5054770;28;20040;-74
2024/01/02 11:37:01;;;;;;;3.63;2.10;;;11.90;99.60;;;;;;5049879;28;20024;-74
2024/01/02 11:39:36;;;;;;;4.93;2.53;;;12.00;99.60;;;;;;5039741;28;20979;-75
2024/01/02 11:42:04;;;;;;;3.08;2.00;;;12.00;99.60;;;;;;5043132;28;20041;-74
2024/01/02 11:44:33;;;;;;;4.63;1.83;;;12.00;99.60;;;;;;5044633;28;20033;-74
2024/01/02 11:47:09;;;;;;;3.75;2.03;;;12.00;99.60;;;;;;5036308;28;20398;-73
2024/01/02 11:49:44;;;;;;;3.17;1.95;;;12.00;99.60;;;;;;5047159;28;20378;-75
2024/01/02 11:52:11;;;;;;;;;;;12.10;99.60;;;;;;5040350;28;20144;-76
2024/01/02 11:54:42;;;;;;;4.03;1.90;;;12.10;99.60;;;;;;5044772;28;19923;-75
2024/01/02 11:57:39;;;;;;;3.90;2.20;;;12.10;99.60;;;;;;5027689;28;20024;-75
2024/01/02 12:00:09;;;;;;;4.50;2.00;;;12.10;99.60;;;;;;5018174;28;20036;-75
2024/01/02 12:02:49;;;;;;;4.15;1.80;;;12.20;99.50;;;;;;5029020;28;20035;-74
2024/01/02 12:05:38;;;;;;;2.47;1.80;;;12.20;99.50;;;;;;5043276;28;20028;-74
2024/01/02 12:08:09;;;;;;;4.45;1.90;;;12.30;99.50;;;;;;5041159;28;20035;-74
2024/01/02 12:10:38;;;;;;;3.58;2.13;;;12.30;99.40;;;;;;5027735;28;20028;-75
2024/01/02 12:13:11;;;;;;;3.40;1.80;;;12.40;99.40;;;;;;5020974;28;20051;-74
2024/01/02 12:15:50;;;;;;;3.30;1.60;;;12.50;99.40;;;;;;5044613;28;20939;-76
2024/01/02 12:18:21;;;;;;;4.13;1.73;;;12.50;99.30;;;;;;5023283;28;20091;-76
2024/01/02 12:21:01;;;;;;;2.33;1.50;;;12.60;99.10;;;;;;5045504;28;20037;-74
2024/01/02 12:23:28;;;;;;;2.38;1.40;;;12.60;99.10;;;;;;5043305;28;20029;-74
2024/01/02 12:26:00;;;;;;;3.58;1.77;;;12.60;99.00;;;;;;5046603;28;20024;-75
2024/01/02 12:28:28;;;;;;;2.33;1.50;;;12.60;98.80;;;;;;5046287;28;20036;-75
2024/01/02 12:31:04;;;;;;;2.75;1.50;;;12.60;98.70;;;;;;5044640;28;20060;-74
2024/01/02 12:33:36;;;;;;;3.28;1.75;;;12.60;98.70;;;;;;5031343;28;20037;-74
2024/01/02 12:36:30;;;;;;;4.25;1.60;;;12.60;98.60;;;;;;5042863;28;20097;-74
2024/01/02 12:39:05;;;;;;;2.55;1.70;;;12.60;98.50;;;;;;5033122;28;20040;-73
2024/01/02 12:41:54;;;;;;;2.85;1.50;;;12.60;98.50;;;;;;5060052;28;20027;-75
2024/01/02 12:44:21;;;;;;;1.80;1.42;;;12.70;98.40;;;;;;5053993;28;20551;-74
2024/01/02 12:46:57;;;;;;;3.08;1.50;;;12.60;98.30;;;;;;5042718;28;20488;-75
2024/01/02 12:49:27;;;;;;;2.15;1.40;;;12.70;98.20;;;;;;5031618;28;20362;-76
2024/01/02 12:52:06;;;;;;;3.00;1.65;;;12.60;98.10;;;;;;5055654;28;20341;-76
2024/01/02 12:54:40;;;;;;;2.58;1.60;;;12.60;98.20;;;;;;5039216;28;20060;-74
2024/01/02 12:57:07;;;;;;;2.10;1.40;;;12.60;98.10;;;;;;5038468;28;20441;-75