Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:25;;;;;;;6.43;2.05;;;3.90;99.90;;;;;;5069696;28;20032;-58
2024/01/27 00:02:51;;;;;;;17.10;2.65;;;3.80;99.90;;;;;;5070198;28;20051;-57
2024/01/27 00:05:17;;;;;;;10.27;2.33;;;3.80;99.90;;;;;;5069230;28;20402;-59
2024/01/27 00:07:43;;;;;;;8.38;2.47;;;3.80;99.90;;;;;;5069519;28;20035;-60
2024/01/27 00:10:09;;;;;;;15.10;2.08;;;3.80;99.90;;;;;;5072170;28;20028;-57
2024/01/27 00:12:35;;;;;;;14.90;2.65;;;3.70;99.90;;;;;;5069126;28;20039;-57
2024/01/27 00:15:00;;;;;;;16.73;2.63;;;3.70;99.90;;;;;;5066375;28;20470;-54
2024/01/27 00:17:27;;;;;;;28.10;2.47;;;3.70;99.90;;;;;;5069345;28;20501;-57
2024/01/27 00:19:53;;;;;;;18.40;3.20;;;3.70;99.90;;;;;;5061141;28;20044;-57
2024/01/27 00:22:20;;;;;;;18.90;2.80;;;3.60;99.90;;;;;;5063325;28;20021;-55
2024/01/27 00:24:46;;;;;;;6.28;2.58;;;3.60;99.90;;;;;;5064589;28;20453;-54
2024/01/27 00:27:12;;;;;;;15.40;2.95;;;3.60;99.90;;;;;;5073031;28;20033;-59
2024/01/27 00:29:37;;;;;;;13.95;2.30;;;3.60;99.90;;;;;;5071573;28;20070;-62
2024/01/27 00:32:03;;;;;;;18.77;3.28;;;3.60;99.90;;;;;;5068076;28;20549;-57
2024/01/27 00:34:29;;;;;;;19.20;2.75;;;3.60;99.90;;;;;;5060898;28;20024;-61
2024/01/27 00:36:54;;;;;;;12.60;2.00;;;3.50;99.90;;;;;;5068714;28;20020;-57
2024/01/27 00:39:20;;;;;;;9.13;2.47;;;3.40;99.90;;;;;;5068997;28;20417;-58
2024/01/27 00:41:46;;;;;;;9.43;2.00;;;3.30;99.90;;;;;;5063384;28;20055;-59
2024/01/27 00:44:11;;;;;;;11.70;3.25;;;3.20;99.90;;;;;;5063756;28;20494;-60
2024/01/27 00:46:38;;;;;;;11.25;2.58;;;3.00;99.90;;;;;;5063873;28;20479;-58
2024/01/27 00:49:03;;;;;;;10.05;2.50;;;2.90;99.90;;;;;;5067813;28;20732;-59
2024/01/27 00:51:29;;;;;;;10.60;2.72;;;2.80;99.90;;;;;;5065290;28;20017;-58
2024/01/27 00:53:55;;;;;;;13.23;3.50;;;2.70;99.90;;;;;;5064209;28;20025;-60
2024/01/27 00:56:20;;;;;;;19.38;2.80;;;2.60;99.90;;;;;;5061810;28;20060;-59
2024/01/27 00:58:46;;;;;;;20.48;3.80;;;2.50;99.90;;;;;;5063929;28;20032;-58
2024/01/27 01:01:11;;;;;;;18.88;3.08;;;2.40;99.90;;;;;;5059440;28;20028;-60
2024/01/27 01:03:37;;;;;;;10.15;3.13;;;2.30;99.90;;;;;;5064190;28;20021;-60
2024/01/27 01:06:03;;;;;;;11.80;3.40;;;2.30;99.90;;;;;;5064271;28;20129;-59
2024/01/27 01:08:28;;;;;;;11.80;3.05;;;2.20;99.90;;;;;;5065301;28;20060;-59
2024/01/27 01:10:54;;;;;;;11.98;4.07;;;2.20;99.90;;;;;;5065853;28;20105;-59
2024/01/27 01:13:20;;;;;;;23.98;4.15;;;2.10;99.90;;;;;;5064552;28;20040;-59
2024/01/27 01:15:46;;;;;;;14.45;3.30;;;2.00;99.90;;;;;;5072181;28;20035;-57
2024/01/27 01:18:12;;;;;;;23.25;4.80;;;2.00;99.90;;;;;;5063481;28;20036;-58
2024/01/27 01:20:37;;;;;;;23.65;4.32;;;2.00;99.90;;;;;;5063818;28;20055;-58
2024/01/27 01:23:03;;;;;;;17.13;4.32;;;1.90;99.90;;;;;;5054931;28;21171;-59
2024/01/27 01:25:29;;;;;;;15.45;3.90;;;1.90;99.90;;;;;;5052764;28;20082;-60
2024/01/27 01:27:54;;;;;;;11.35;2.92;;;1.80;99.90;;;;;;5061158;28;20027;-56
2024/01/27 01:30:20;;;;;;;13.93;3.25;;;1.80;99.90;;;;;;5067633;28;20025;-58
2024/01/27 01:32:46;;;;;;;16.17;3.55;;;1.80;99.90;;;;;;5057165;28;20028;-58
2024/01/27 01:35:11;;;;;;;23.05;4.15;;;1.70;99.90;;;;;;5070158;28;20532;-56
2024/01/27 01:37:37;;;;;;;14.18;2.70;;;1.70;99.90;;;;;;5085832;28;20039;-56
2024/01/27 01:40:02;;;;;;;28.50;3.72;;;1.70;99.90;;;;;;5074863;28;20478;-57
2024/01/27 01:42:29;;;;;;;16.05;4.20;;;1.60;99.90;;;;;;5081345;28;20086;-58
2024/01/27 01:44:55;;;;;;;18.35;3.78;;;1.60;99.90;;;;;;5070911;28;20041;-58
2024/01/27 01:47:22;;;;;;;21.70;4.93;;;1.60;99.90;;;;;;5069240;28;20032;-60
2024/01/27 01:49:48;;;;;;;14.80;3.20;;;1.60;99.90;;;;;;5072011;28;20485;-60
2024/01/27 01:52:19;;;;;;;18.95;3.95;;;1.50;99.90;;;;;;5065204;28;20305;-57
2024/01/27 01:54:50;;;;;;;19.17;3.80;;;1.50;99.90;;;;;;5073911;28;20494;-61
2024/01/27 01:57:16;;;;;;;34.80;4.13;;;1.50;99.90;;;;;;5056010;28;20106;-57
2024/01/27 01:59:42;;;;;;;12.25;3.75;;;1.50;99.90;;;;;;5074752;28;20032;-60
2024/01/27 02:02:11;;;;;;;12.40;4.30;;;1.50;99.90;;;;;;5074068;28;20100;-59
2024/01/27 02:04:41;;;;;;;27.65;4.03;;;1.40;99.90;;;;;;5073698;28;20095;-60
2024/01/27 02:07:07;;;;;;;8.55;3.55;;;1.40;99.90;;;;;;5073531;28;20024;-59
2024/01/27 02:09:33;;;;;;;20.67;3.38;;;1.40;99.90;;;;;;5073533;28;20143;-56
2024/01/27 02:11:59;;;;;;;14.93;3.25;;;1.40;99.90;;;;;;5073612;28;20025;-59
2024/01/27 02:14:27;;;;;;;20.73;3.88;;;1.30;99.90;;;;;;5055679;28;20017;-60
2024/01/27 02:16:55;;;;;;;12.20;3.10;;;1.30;99.90;;;;;;5073377;28;20024;-60
2024/01/27 02:19:21;;;;;;;22.77;4.25;;;1.30;99.90;;;;;;5073673;28;20498;-60
2024/01/27 02:21:47;;;;;;;15.75;3.35;;;1.30;99.90;;;;;;5073993;28;20028;-58
2024/01/27 02:24:12;;;;;;;22.70;4.55;;;1.30;99.90;;;;;;5073302;28;20040;-59
2024/01/27 02:26:38;;;;;;;23.08;3.85;;;1.20;99.90;;;;;;5073502;28;20062;-56
2024/01/27 02:29:03;;;;;;;25.38;3.97;;;1.20;99.90;;;;;;5073472;28;20077;-58
2024/01/27 02:31:29;;;;;;;12.38;3.10;;;1.20;99.90;;;;;;5073494;28;20028;-58
2024/01/27 02:33:55;;;;;;;19.23;4.00;;;1.20;99.90;;;;;;5073340;28;20020;-57
2024/01/27 02:36:21;;;;;;;14.90;3.67;;;1.10;99.90;;;;;;5073033;28;20036;-60
2024/01/27 02:38:46;;;;;;;21.73;3.10;;;1.10;99.90;;;;;;5073323;28;20399;-58
2024/01/27 02:41:12;;;;;;;16.65;4.20;;;1.10;99.90;;;;;;5072883;28;20239;-60
2024/01/27 02:43:38;;;;;;;19.40;3.65;;;1.00;99.90;;;;;;5072424;28;20033;-61
2024/01/27 02:46:11;;;;;;;15.70;3.53;;;1.00;99.90;;;;;;5073151;28;20082;-59
2024/01/27 02:48:40;;;;;;;13.95;3.13;;;1.00;99.90;;;;;;5072886;28;20020;-60
2024/01/27 02:51:05;;;;;;;10.18;2.80;;;1.00;99.90;;;;;;5072726;28;20228;-60
2024/01/27 02:53:31;;;;;;;22.02;3.42;;;0.90;99.90;;;;;;5072980;28;20112;-58
2024/01/27 02:55:57;;;;;;;18.08;4.85;;;0.90;99.90;;;;;;5073025;28;20390;-58
2024/01/27 02:58:22;;;;;;;18.88;3.60;;;0.80;99.90;;;;;;5072807;28;20119;-57
2024/01/27 03:00:48;;;;;;;15.20;4.63;;;0.80;99.90;;;;;;5072936;28;20486;-58
2024/01/27 03:03:14;;;;;;;11.77;2.83;;;0.80;99.90;;;;;;5073258;28;20030;-60
2024/01/27 03:05:40;;;;;;;10.82;3.10;;;0.70;99.90;;;;;;5072497;28;20033;-59
2024/01/27 03:08:06;;;;;;;19.95;3.50;;;0.70;99.90;;;;;;5072517;28;20090;-60
2024/01/27 03:10:32;;;;;;;14.95;4.45;;;0.70;99.90;;;;;;5072780;28;20028;-57
2024/01/27 03:12:58;;;;;;;21.70;4.28;;;0.70;99.90;;;;;;5072618;28;20363;-56
2024/01/27 03:15:23;;;;;;;12.02;3.55;;;0.70;99.90;;;;;;5072842;28;20043;-58
2024/01/27 03:17:49;;;;;;;15.25;4.88;;;0.60;99.90;;;;;;5072186;28;20098;-59
2024/01/27 03:20:14;;;;;;;18.70;3.47;;;0.60;99.90;;;;;;5072464;28;20035;-58
2024/01/27 03:22:41;;;;;;;13.50;4.00;;;0.60;99.90;;;;;;5072502;28;20029;-58
2024/01/27 03:25:08;;;;;;;19.40;4.22;;;0.60;99.90;;;;;;5072428;28;20020;-58
2024/01/27 03:27:33;;;;;;;15.30;3.88;;;0.60;99.90;;;;;;5072468;28;20028;-60
2024/01/27 03:30:01;;;;;;;10.98;3.85;;;0.60;99.90;;;;;;5054562;28;20032;-59
2024/01/27 03:32:27;;;;;;;17.27;4.03;;;0.60;99.90;;;;;;5072246;28;20387;-58
2024/01/27 03:34:53;;;;;;;14.50;3.25;;;0.50;99.90;;;;;;5072604;28;20032;-58
2024/01/27 03:37:21;;;;;;;15.98;3.58;;;0.50;99.90;;;;;;5071927;28;20436;-59
2024/01/27 03:39:46;;;;;;;14.02;2.45;;;0.50;99.90;;;;;;5071912;28;20036;-57
2024/01/27 03:42:12;;;;;;;15.32;4.85;;;0.50;99.90;;;;;;5072123;28;20032;-59
2024/01/27 03:44:37;;;;;;;11.57;3.03;;;0.50;99.90;;;;;;5072243;28;20021;-60
2024/01/27 03:47:03;;;;;;;14.68;3.45;;;0.50;99.90;;;;;;5072193;28;20065;-57
2024/01/27 03:49:29;;;;;;;17.52;3.00;;;0.50;99.90;;;;;;5072037;28;20546;-59
2024/01/27 03:51:54;;;;;;;19.48;3.50;;;0.50;99.90;;;;;;5035368;28;20033;-59
2024/01/27 03:54:20;;;;;;;19.58;3.95;;;0.50;99.90;;;;;;5062813;28;20024;-57
2024/01/27 03:56:46;;;;;;;11.85;3.08;;;0.50;99.90;;;;;;5069254;28;20424;-58
2024/01/27 03:59:11;;;;;;;14.57;3.38;;;0.50;99.90;;;;;;5071821;28;20032;-59
2024/01/27 04:01:37;;;;;;;9.23;2.95;;;0.40;99.90;;;;;;5072340;28;20475;-60
2024/01/27 04:04:03;;;;;;;13.43;2.90;;;0.40;99.90;;;;;;5071618;28;20087;-57
2024/01/27 04:06:28;;;;;;;21.48;2.97;;;0.40;99.90;;;;;;5071558;28;20028;-60
2024/01/27 04:08:54;;;;;;;13.75;2.50;;;0.40;99.90;;;;;;5071733;28;20494;-58
2024/01/27 04:11:22;;;;;;;6.95;2.78;;;0.40;99.90;;;;;;5070832;28;20066;-60
2024/01/27 04:13:52;;;;;;;18.05;2.60;;;0.40;99.90;;;;;;5077663;28;20041;-58
2024/01/27 04:16:18;;;;;;;14.48;2.50;;;0.30;99.90;;;;;;5071236;28;20383;-60
2024/01/27 04:18:43;;;;;;;18.05;2.63;;;0.30;99.90;;;;;;5071757;28;20040;-60
2024/01/27 04:21:09;;;;;;;16.58;3.38;;;0.30;99.90;;;;;;5071494;28;20555;-57
2024/01/27 04:23:35;;;;;;;12.55;3.00;;;0.40;99.90;;;;;;5071793;28;20100;-56
2024/01/27 04:26:00;;;;;;;12.25;2.70;;;0.30;99.90;;;;;;5071462;28;20056;-59
2024/01/27 04:28:26;;;;;;;13.20;3.05;;;0.30;99.90;;;;;;5071656;28;20450;-60
2024/01/27 04:30:52;;;;;;;14.90;3.67;;;0.30;99.90;;;;;;5071525;28;20058;-57
2024/01/27 04:33:18;;;;;;;15.50;2.83;;;0.30;99.90;;;;;;5071257;28;20053;-57
2024/01/27 04:35:43;;;;;;;5.95;1.98;;;0.30;99.90;;;;;;5071456;28;20067;-57
2024/01/27 04:38:09;;;;;;;16.15;3.03;;;0.20;99.90;;;;;;5071373;28;20094;-59
2024/01/27 04:40:35;;;;;;;16.90;3.47;;;0.20;99.90;;;;;;5071414;28;20476;-57
2024/01/27 04:43:01;;;;;;;14.05;2.97;;;0.20;99.90;;;;;;5071492;28;20036;-59
2024/01/27 04:45:27;;;;;;;15.40;2.53;;;0.20;99.90;;;;;;5071569;28;20513;-57
2024/01/27 04:47:53;;;;;;;10.45;3.20;;;0.20;99.90;;;;;;5071451;28;20498;-59
2024/01/27 04:50:19;;;;;;;17.52;3.90;;;0.10;99.90;;;;;;5067263;28;20029;-59
2024/01/27 04:52:46;;;;;;;20.85;2.60;;;0.20;99.90;;;;;;5050564;28;20132;-59
2024/01/27 04:55:11;;;;;;;23.33;4.10;;;0.20;99.90;;;;;;5071316;28;20493;-56
2024/01/27 04:57:37;;;;;;;15.30;2.63;;;0.10;99.90;;;;;;5071311;28;20121;-60
2024/01/27 05:00:07;;;;;;;17.65;2.90;;;0.10;99.90;;;;;;5071870;28;20040;-59
2024/01/27 05:02:33;;;;;;;18.55;2.80;;;0.10;99.90;;;;;;5071323;28;20037;-61
2024/01/27 05:04:59;;;;;;;17.50;2.47;;;0.00;99.90;;;;;;5071537;28;20036;-57
2024/01/27 05:07:24;;;;;;;19.95;3.03;;;0.00;99.90;;;;;;5072558;28;20024;-60
2024/01/27 05:09:50;;;;;;;14.48;2.75;;;0.00;99.90;;;;;;5075215;28;20025;-60
2024/01/27 05:12:16;;;;;;;18.98;2.92;;;0.10;99.90;;;;;;5074943;28;20082;-58
2024/01/27 05:14:47;;;;;;;23.80;3.25;;;0.10;99.90;;;;;;5074976;28;20398;-57
2024/01/27 05:17:14;;;;;;;16.63;3.33;;;0.00;99.90;;;;;;5068049;28;20041;-57
2024/01/27 05:19:40;;;;;;;11.38;2.85;;;0.00;99.90;;;;;;5054586;28;20078;-59
2024/01/27 05:22:06;;;;;;;9.95;3.35;;;0.00;99.90;;;;;;5071922;28;20024;-56
2024/01/27 05:24:31;;;;;;;18.63;5.38;;;0.00;99.90;;;;;;5074841;28;20532;-56
2024/01/27 05:26:57;;;;;;;23.10;5.90;;;0.00;99.90;;;;;;5074607;28;20029;-59
2024/01/27 05:29:22;;;;;;;34.45;6.97;;;-0.10;99.90;;;;;;5074467;28;20395;-60
2024/01/27 05:31:49;;;;;;;26.75;6.57;;;-0.10;99.90;;;;;;5074410;28;20021;-59
2024/01/27 05:34:15;;;;;;;24.05;5.75;;;-0.10;99.90;;;;;;5074527;28;20089;-56
2024/01/27 05:36:40;;;;;;;21.02;5.57;;;-0.10;99.90;;;;;;5073751;28;20115;-59
2024/01/27 05:39:06;;;;;;;25.75;5.45;;;-0.10;99.90;;;;;;5073562;28;20544;-58
2024/01/27 05:41:32;;;;;;;17.65;3.60;;;-0.20;99.90;;;;;;5073516;28;20036;-57
2024/01/27 05:43:58;;;;;;;18.45;4.05;;;-0.20;99.90;;;;;;5073770;28;20490;-60
2024/01/27 05:46:24;;;;;;;21.30;5.60;;;-0.20;99.90;;;;;;5073140;28;20033;-60
2024/01/27 05:48:53;;;;;;;38.53;10.95;;;-0.20;99.90;;;;;;5082458;28;20090;-60
2024/01/27 05:51:19;;;;;;;38.08;11.38;;;-0.20;99.90;;;;;;5073532;28;20048;-60
2024/01/27 05:53:44;;;;;;;49.80;14.95;;;-0.20;99.90;;;;;;5058579;28;20040;-57
2024/01/27 05:56:11;;;;;;;59.47;16.85;;;-0.30;99.90;;;;;;5073243;28;20032;-60
2024/01/27 05:58:37;;;;;;;45.60;12.68;;;-0.30;99.90;;;;;;5072949;28;20033;-60
2024/01/27 06:01:03;;;;;;;32.25;9.35;;;-0.30;99.90;;;;;;5073253;28;20109;-58
2024/01/27 06:03:28;;;;;;;31.33;8.45;;;-0.20;99.90;;;;;;5073137;28;20048;-59
2024/01/27 06:05:54;;;;;;;27.48;9.85;;;-0.20;99.90;;;;;;5073115;28;20039;-57
2024/01/27 06:08:19;;;;;;;47.78;14.55;;;-0.30;99.90;;;;;;5072898;28;20024;-59
2024/01/27 06:10:46;;;;;;;39.90;14.05;;;-0.20;99.90;;;;;;5073163;28;20025;-57
2024/01/27 06:13:11;;;;;;;39.22;10.50;;;-0.30;99.90;;;;;;5063975;28;20115;-59
2024/01/27 06:15:37;;;;;;;33.83;9.60;;;-0.30;99.90;;;;;;5072754;28;20099;-60
2024/01/27 06:18:03;;;;;;;23.40;8.52;;;-0.30;99.90;;;;;;5072260;28;20050;-59
2024/01/27 06:20:28;;;;;;;29.65;7.50;;;-0.30;99.90;;;;;;5072599;28;20035;-59
2024/01/27 06:22:54;;;;;;;20.23;6.20;;;-0.30;99.90;;;;;;5072664;28;20036;-59
2024/01/27 06:25:22;;;;;;;20.35;4.75;;;-0.30;99.90;;;;;;5073089;28;20029;-59
2024/01/27 06:27:48;;;;;;;34.70;5.78;;;-0.30;99.90;;;;;;5072922;28;20386;-58
2024/01/27 06:30:15;;;;;;;16.50;5.50;;;-0.40;99.90;;;;;;5072754;28;20027;-59
2024/01/27 06:32:40;;;;;;;23.63;6.47;;;-0.40;99.90;;;;;;5072837;28;20031;-60
2024/01/27 06:35:07;;;;;;;17.00;4.40;;;-0.40;99.90;;;;;;5072652;28;20024;-59
2024/01/27 06:37:33;;;;;;;18.83;4.63;;;-0.40;99.90;;;;;;5072277;28;20142;-58
2024/01/27 06:39:58;;;;;;;14.95;3.90;;;-0.40;99.90;;;;;;5072487;28;20067;-60
2024/01/27 06:42:24;;;;;;;21.58;5.63;;;-0.40;99.90;;;;;;5072729;28;20046;-60
2024/01/27 06:44:49;;;;;;;25.10;5.68;;;-0.40;99.90;;;;;;5072529;28;20048;-60
2024/01/27 06:47:15;;;;;;;15.60;6.63;;;-0.40;99.90;;;;;;5072968;28;20063;-59
2024/01/27 06:49:41;;;;;;;18.77;6.20;;;-0.40;99.90;;;;;;5072444;28;20542;-59
2024/01/27 06:52:07;;;;;;;17.08;5.38;;;-0.40;99.90;;;;;;5072530;28;20747;-59
2024/01/27 06:54:32;;;;;;;19.52;5.97;;;-0.40;99.90;;;;;;5046493;28;20618;-60
2024/01/27 06:57:00;;;;;;;18.60;5.57;;;-0.50;99.90;;;;;;5071976;28;20024;-59
2024/01/27 06:59:26;;;;;;;27.08;6.30;;;-0.40;99.90;;;;;;5071752;28;20402;-60
2024/01/27 07:01:52;;;;;;;26.88;6.15;;;-0.50;99.90;;;;;;5072054;28;20086;-57
2024/01/27 07:04:17;;;;;;;34.67;7.05;;;-0.50;99.90;;;;;;5071947;28;20020;-60
2024/01/27 07:06:44;;;;;;;19.15;4.97;;;-0.50;99.90;;;;;;5071874;28;20043;-60
2024/01/27 07:09:10;;;;;;;15.02;5.75;;;-0.50;99.90;;;;;;5071902;28;20032;-60
2024/01/27 07:11:36;;;;;;;26.85;5.97;;;-0.50;99.90;;;;;;5071984;28;20024;-60
2024/01/27 07:14:03;;;;;;;19.63;5.88;;;-0.50;99.90;;;;;;5071709;28;20025;-59
2024/01/27 07:16:28;;;;;;;27.45;5.65;;;-0.50;99.90;;;;;;5071085;28;20249;-60
2024/01/27 07:18:54;;;;;;;25.95;6.90;;;-0.50;99.90;;;;;;5071552;28;20537;-60
2024/01/27 07:21:19;;;;;;;20.90;5.75;;;-0.40;99.90;;;;;;5071869;28;20645;-60
2024/01/27 07:23:45;;;;;;;18.85;6.05;;;-0.40;99.90;;;;;;5071514;28;20028;-60
2024/01/27 07:26:11;;;;;;;17.10;5.88;;;-0.30;99.90;;;;;;5072906;28;20471;-56
2024/01/27 07:28:38;;;;;;;26.33;6.75;;;-0.30;99.90;;;;;;5091697;28;20024;-60
2024/01/27 07:31:05;;;;;;;19.83;7.10;;;-0.30;99.90;;;;;;5091676;28;20031;-58
2024/01/27 07:33:30;;;;;;;15.93;6.15;;;-0.30;99.90;;;;;;5090385;28;20039;-60
2024/01/27 07:35:57;;;;;;;22.25;6.65;;;-0.30;99.90;;;;;;5071549;28;20477;-59
2024/01/27 07:38:22;;;;;;;24.45;6.50;;;-0.30;99.90;;;;;;5071404;28;20032;-58
2024/01/27 07:40:48;;;;;;;22.00;6.60;;;-0.30;99.90;;;;;;5071254;28;20035;-59
2024/01/27 07:43:13;;;;;;;15.63;5.82;;;-0.30;99.90;;;;;;5071374;28;20036;-59
2024/01/27 07:45:39;;;;;;;23.17;6.28;;;-0.30;99.90;;;;;;5071723;28;20028;-60
2024/01/27 07:48:05;;;;;;;22.95;6.35;;;-0.20;99.90;;;;;;5071076;28;20530;-60
2024/01/27 07:50:31;;;;;;;28.50;6.00;;;-0.10;99.90;;;;;;5071374;28;20534;-59
2024/01/27 07:52:57;;;;;;;17.92;5.47;;;-0.10;99.90;;;;;;5056626;28;20028;-58
2024/01/27 07:55:22;;;;;;;20.98;6.47;;;-0.10;99.90;;;;;;5071518;28;20536;-57
2024/01/27 07:57:48;;;;;;;17.42;5.47;;;0.00;99.90;;;;;;5070978;28;20040;-58
2024/01/27 08:00:14;;;;;;;25.17;5.78;;;0.00;99.90;;;;;;5068220;28;20025;-58
2024/01/27 08:02:40;;;;;;;13.57;5.47;;;0.00;99.90;;;;;;5073853;28;20029;-55
2024/01/27 08:05:06;;;;;;;18.42;5.63;;;0.10;99.90;;;;;;5076787;28;20052;-56
2024/01/27 08:07:32;;;;;;;31.08;7.18;;;0.10;99.90;;;;;;5070479;28;20446;-58
2024/01/27 08:09:57;;;;;;;33.63;6.90;;;0.10;99.90;;;;;;5070160;28;20179;-57
2024/01/27 08:12:23;;;;;;;26.20;5.35;;;0.20;99.90;;;;;;5069665;28;20077;-56
2024/01/27 08:14:49;;;;;;;27.58;5.82;;;0.20;99.90;;;;;;5076688;28;20028;-56
2024/01/27 08:17:14;;;;;;;22.00;5.15;;;0.20;99.90;;;;;;5076547;28;20039;-59
2024/01/27 08:19:40;;;;;;;13.65;4.97;;;0.30;99.90;;;;;;5072240;28;20494;-57
2024/01/27 08:22:05;;;;;;;11.77;4.43;;;0.40;99.90;;;;;;5067492;28;20529;-57
2024/01/27 08:24:31;;;;;;;19.50;4.70;;;0.40;99.90;;;;;;5074034;28;20118;-56
2024/01/27 08:26:58;;;;;;;17.20;3.85;;;0.50;99.90;;;;;;5074590;28;20033;-59
2024/01/27 08:29:24;;;;;;;13.35;3.90;;;0.60;99.90;;;;;;5069015;28;20066;-57
2024/01/27 08:31:50;;;;;;;25.73;4.88;;;0.60;99.90;;;;;;5077002;28;20028;-52
2024/01/27 08:34:16;;;;;;;14.15;3.67;;;0.60;99.90;;;;;;5074040;28;20024;-57
2024/01/27 08:36:41;;;;;;;16.83;4.38;;;0.70;99.90;;;;;;5078754;28;20052;-55
2024/01/27 08:39:07;;;;;;;24.15;7.57;;;0.70;99.90;;;;;;5067861;28;20098;-54
2024/01/27 08:41:33;;;;;;;18.77;7.20;;;0.80;99.90;;;;;;5069994;28;20060;-58
2024/01/27 08:43:59;;;;;;;19.75;5.47;;;0.90;99.90;;;;;;5077146;28;20044;-54
2024/01/27 08:46:25;;;;;;;16.08;4.72;;;0.90;99.90;;;;;;5070020;28;20037;-56
2024/01/27 08:48:51;;;;;;;17.02;5.32;;;0.90;99.90;;;;;;5070557;28;20047;-54
2024/01/27 08:51:17;;;;;;;13.40;4.75;;;1.00;99.90;;;;;;5076088;28;20052;-53
2024/01/27 08:53:48;;;;;;;12.90;4.22;;;1.00;99.90;;;;;;5058498;28;20453;-57
2024/01/27 08:56:15;;;;;;;25.13;6.20;;;1.10;99.90;;;;;;5073686;28;20482;-56
2024/01/27 08:58:40;;;;;;;24.85;5.15;;;1.10;99.90;;;;;;5075989;28;20025;-56
2024/01/27 09:01:08;;;;;;;13.73;4.35;;;1.20;99.90;;;;;;5077809;28;20482;-56
2024/01/27 09:03:34;;;;;;;15.80;3.97;;;1.20;99.90;;;;;;5068860;28;20040;-57
2024/01/27 09:05:59;;;;;;;19.75;4.45;;;1.30;99.90;;;;;;5077071;28;20028;-56
2024/01/27 09:08:25;;;;;;;20.85;4.05;;;1.40;99.90;;;;;;5080226;28;20032;-54
2024/01/27 09:10:51;;;;;;;20.67;6.32;;;1.40;99.90;;;;;;5072245;28;20487;-55
2024/01/27 09:13:16;;;;;;;42.25;15.32;;;1.40;99.90;;;;;;5081998;28;20636;-55
2024/01/27 09:15:42;;;;;;;16.20;3.95;;;1.40;99.90;;;;;;5083969;28;20394;-57
2024/01/27 09:18:08;;;;;;;17.80;4.68;;;1.50;99.90;;;;;;5072605;28;20036;-56
2024/01/27 09:20:33;;;;;;;21.77;3.83;;;1.50;99.90;;;;;;5079880;28;20032;-57
2024/01/27 09:22:59;;;;;;;17.33;4.25;;;1.50;99.90;;;;;;5076342;28;20750;-57
2024/01/27 09:25:25;;;;;;;12.05;4.25;;;1.60;99.90;;;;;;5065633;28;20090;-56
2024/01/27 09:27:52;;;;;;;9.30;4.28;;;1.60;99.90;;;;;;5070146;28;20025;-57
2024/01/27 09:30:18;;;;;;;13.43;3.95;;;1.70;99.90;;;;;;5071809;28;20033;-54
2024/01/27 09:32:43;;;;;;;11.77;2.90;;;1.70;99.90;;;;;;5080882;28;20598;-58
2024/01/27 09:35:09;;;;;;;19.17;4.05;;;1.80;99.90;;;;;;5073921;28;20027;-56
2024/01/27 09:37:34;;;;;;;15.80;4.57;;;1.90;99.90;;;;;;5076931;28;20029;-57
2024/01/27 09:40:02;;;;;;;14.65;4.93;;;1.90;99.90;;;;;;5081379;28;20036;-59
2024/01/27 09:42:28;;;;;;;22.80;3.60;;;2.00;99.90;;;;;;5060964;28;20036;-54
2024/01/27 09:44:55;;;;;;;15.65;4.53;;;2.00;99.90;;;;;;5070891;28;20040;-56
2024/01/27 09:47:21;;;;;;;21.45;5.38;;;2.10;99.90;;;;;;5081064;28;20060;-56
2024/01/27 09:49:49;;;;;;;16.08;3.80;;;2.20;99.90;;;;;;5080686;28;20048;-57
2024/01/27 09:52:14;;;;;;;15.07;3.53;;;2.30;99.90;;;;;;5071675;28;20387;-56
2024/01/27 09:54:40;;;;;;;16.73;2.45;;;2.60;99.90;;;;;;5053118;28;20048;-56
2024/01/27 09:57:08;;;;;;;9.63;2.67;;;2.80;99.90;;;;;;5081164;28;20032;-59
2024/01/27 09:59:36;;;;;;;13.32;4.15;;;3.10;99.90;;;;;;5069866;28;20078;-57
2024/01/27 10:02:03;;;;;;;13.48;3.65;;;3.40;99.90;;;;;;5071585;28;20494;-58
2024/01/27 10:04:30;;;;;;;14.52;2.97;;;3.60;99.90;;;;;;5065363;28;20030;-56
2024/01/27 10:06:58;;;;;;;10.70;3.30;;;4.00;99.90;;;;;;5088079;28;20025;-56
2024/01/27 10:09:23;;;;;;;11.85;3.45;;;4.20;99.90;;;;;;5071922;28;20036;-58
2024/01/27 10:11:49;;;;;;;12.57;3.13;;;4.10;99.90;;;;;;5081254;28;20645;-59
2024/01/27 10:14:15;;;;;;;14.52;3.05;;;4.20;99.90;;;;;;5071336;28;20039;-59
2024/01/27 10:16:45;;;;;;;11.70;2.88;;;4.20;99.90;;;;;;5069706;28;20421;-57
2024/01/27 10:19:20;;;;;;;7.93;2.47;;;4.10;99.90;;;;;;5069167;28;20028;-53
2024/01/27 10:21:47;;;;;;;11.98;2.63;;;4.20;99.90;;;;;;5077880;28;20277;-54
2024/01/27 10:24:12;;;;;;;12.35;3.35;;;4.30;99.90;;;;;;5083976;28;20053;-57
2024/01/27 10:26:38;;;;;;;14.55;3.88;;;4.40;99.90;;;;;;5072438;28;20385;-56
2024/01/27 10:29:04;;;;;;;14.32;4.15;;;4.40;99.90;;;;;;5064213;28;20070;-56
2024/01/27 10:31:32;;;;;;;12.07;2.88;;;4.50;99.90;;;;;;5081955;28;20055;-56
2024/01/27 10:33:57;;;;;;;11.32;2.53;;;4.60;99.90;;;;;;5069896;28;20582;-58
2024/01/27 10:36:24;;;;;;;17.52;3.03;;;4.60;99.90;;;;;;5076616;28;20040;-54
2024/01/27 10:38:49;;;;;;;9.20;2.47;;;4.70;99.90;;;;;;5074096;28;20028;-57
2024/01/27 10:41:27;;;;;;;14.93;3.00;;;4.80;99.90;;;;;;5082282;28;20367;-58
2024/01/27 10:43:53;;;;;;;12.13;2.97;;;4.80;99.90;;;;;;5084467;28;20039;-58
2024/01/27 10:46:22;;;;;;;18.33;3.83;;;4.90;99.90;;;;;;5066691;28;20494;-58
2024/01/27 10:48:52;;;;;;;18.45;5.13;;;5.10;99.90;;;;;;5076760;28;20060;-58
2024/01/27 10:51:29;;;;;;;14.48;3.97;;;5.20;99.90;;;;;;5079297;28;20398;-57
2024/01/27 10:54:00;;;;;;;11.20;2.28;;;5.30;99.90;;;;;;5051901;28;20040;-59
2024/01/27 10:56:27;;;;;;;13.18;2.92;;;5.40;99.90;;;;;;5087252;28;20022;-58
2024/01/27 10:58:53;;;;;;;7.78;2.90;;;5.50;99.90;;;;;;5074320;28;20044;-58
2024/01/27 11:01:22;;;;;;;18.27;3.28;;;5.50;99.90;;;;;;5078744;28;20085;-58
2024/01/27 11:03:49;;;;;;;14.68;3.05;;;5.50;99.90;;;;;;5078724;28;20032;-57
2024/01/27 11:06:17;;;;;;;15.27;3.65;;;5.60;99.90;;;;;;5066642;28;20029;-55
2024/01/27 11:08:43;;;;;;;10.90;2.75;;;5.70;99.90;;;;;;5073629;28;20030;-55
2024/01/27 11:11:09;;;;;;;12.82;3.67;;;5.70;99.90;;;;;;5072765;28;20020;-58
2024/01/27 11:13:36;;;;;;;11.00;2.60;;;5.70;99.90;;;;;;5070119;28;20074;-57
2024/01/27 11:16:02;;;;;;;18.77;3.65;;;5.70;99.90;;;;;;5077734;28;20040;-59
2024/01/27 11:18:29;;;;;;;16.15;2.80;;;5.70;99.90;;;;;;5068600;28;20046;-57
2024/01/27 11:20:55;;;;;;;19.23;3.47;;;5.70;99.90;;;;;;5069799;28;20052;-58
2024/01/27 11:23:32;;;;;;;18.75;4.15;;;5.70;99.90;;;;;;5086439;28;20043;-57
2024/01/27 11:26:07;;;;;;;10.40;2.85;;;5.70;99.90;;;;;;5070662;28;20052;-58
2024/01/27 11:28:33;;;;;;;11.38;2.42;;;5.80;99.90;;;;;;5069046;28;20538;-59
2024/01/27 11:31:04;;;;;;;15.30;2.78;;;5.90;99.90;;;;;;5079940;28;20021;-55
2024/01/27 11:33:29;;;;;;;9.70;2.47;;;5.90;99.90;;;;;;5070092;28;20414;-59
2024/01/27 11:36:05;;;;;;;29.50;12.00;;;5.90;99.90;;;;;;5068806;28;20032;-57
2024/01/27 11:38:32;;;;;;;13.07;3.25;;;5.90;99.90;;;;;;5068263;28;20043;-56
2024/01/27 11:41:01;;;;;;;11.80;3.85;;;6.00;99.90;;;;;;5074925;28;20082;-57
2024/01/27 11:43:27;;;;;;;14.48;2.33;;;6.00;99.90;;;;;;5073416;28;20108;-54
2024/01/27 11:46:00;;;;;;;14.07;3.60;;;6.00;99.90;;;;;;5069492;28;20131;-53
2024/01/27 11:48:26;;;;;;;38.67;9.17;;;6.00;99.90;;;;;;5080638;28;20023;-56
2024/01/27 11:51:05;;;;;;;22.77;5.20;;;6.00;99.90;;;;;;5074874;28;20029;-57
2024/01/27 11:53:31;;;;;;;8.48;2.25;;;6.10;99.90;;;;;;5068201;28;20462;-54
2024/01/27 11:55:57;;;;;;;8.13;2.78;;;6.10;99.90;;;;;;5058156;28;20072;-55
2024/01/27 11:58:22;;;;;;;10.23;2.33;;;6.20;99.90;;;;;;5076086;28;20040;-57
2024/01/27 12:00:48;;;;;;;14.70;2.30;;;6.20;99.90;;;;;;5070436;28;20036;-58
2024/01/27 12:03:13;;;;;;;7.55;1.80;;;6.20;99.90;;;;;;5079518;28;20059;-59
2024/01/27 12:05:39;;;;;;;15.52;2.63;;;6.20;99.90;;;;;;5074758;28;20033;-57
2024/01/27 12:08:08;;;;;;;14.57;2.42;;;6.20;99.90;;;;;;5068045;28;20031;-57
2024/01/27 12:10:33;;;;;;;7.80;2.28;;;6.30;99.90;;;;;;5070407;28;20060;-56
2024/01/27 12:13:00;;;;;;;9.15;2.33;;;6.30;99.90;;;;;;5069820;28;20059;-57
2024/01/27 12:15:26;;;;;;;13.43;2.58;;;6.30;99.90;;;;;;5073043;28;20039;-56
2024/01/27 12:17:52;;;;;;;6.00;2.30;;;6.30;99.90;;;;;;5065627;28;20028;-56
2024/01/27 12:20:18;;;;;;;14.48;2.80;;;6.40;99.90;;;;;;5065829;28;20059;-56
2024/01/27 12:22:44;;;;;;;18.50;2.85;;;6.30;99.90;;;;;;5076423;28;20092;-58
2024/01/27 12:25:13;;;;;;;22.98;3.65;;;6.30;99.90;;;;;;5071073;28;20513;-57
2024/01/27 12:27:39;;;;;;;13.65;2.38;;;6.40;99.90;;;;;;5065695;28;20025;-59
2024/01/27 12:30:06;;;;;;;14.57;2.25;;;6.30;99.90;;;;;;5075419;28;20174;-56
2024/01/27 12:32:31;;;;;;;18.73;3.95;;;6.30;99.90;;;;;;5074091;28;20020;-57
2024/01/27 12:35:01;;;;;;;17.33;4.53;;;6.40;99.90;;;;;;5066322;28;20058;-56
2024/01/27 12:37:26;;;;;;;18.73;3.33;;;6.30;99.90;;;;;;5068341;28;20028;-57
2024/01/27 12:39:52;;;;;;;38.75;10.02;;;6.30;99.90;;;;;;5073339;28;20402;-57