Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 10:58:40;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5032745;28;20037;-89
2023/10/02 11:01:07;;;;;;;0.00;0.00;;;;;;;;;;5016566;28;20034;-89
2023/10/02 11:03:34;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5031766;28;20409;-88
2023/10/02 11:06:03;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5045363;28;20402;-86
2023/10/02 11:08:33;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5033438;28;20078;-86
2023/10/02 11:11:18;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5033258;28;20533;-86
2023/10/02 11:14:00;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5033361;28;20029;-87
2023/10/02 11:16:37;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5033498;28;20029;-88
2023/10/02 11:19:26;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5033501;28;20557;-86
2023/10/02 11:25:03;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5034586;28;20030;-87
2023/10/02 11:27:29;;;;;;;0.00;0.00;;;;;;;;;;5032556;28;20127;-87
2023/10/02 11:30:01;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5032997;28;20021;-87
2023/10/02 11:32:46;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5032895;28;20025;-88
2023/10/02 11:35:11;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5032690;28;20026;-87
2023/10/02 11:37:48;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5032682;28;20035;-87
2023/10/02 11:40:14;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5032188;28;20033;-87
2023/10/02 11:42:40;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5032674;28;20030;-87
2023/10/02 11:45:07;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5032547;28;20030;-87
2023/10/02 11:47:33;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5032582;28;20398;-87
2023/10/02 11:49:59;;;;;;;0.00;0.00;;;;;;;;;;5032552;28;20032;-89
2023/10/02 11:52:25;;;;;;;0.00;0.00;;;;;;;;;;5032205;28;20021;-87
2023/10/02 11:54:51;;;;;;;0.00;0.00;;;;;;;;;;5031078;28;20029;-87
2023/10/02 11:57:18;;;;;;;0.00;0.00;;;;;;;;;;5012453;28;20509;-87
2023/10/02 11:59:53;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5018466;28;20025;-86
2023/10/02 12:02:18;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5025011;28;20021;-87
2023/10/02 12:04:45;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5025532;28;20079;-91
2023/10/02 12:07:12;;;;;;;0.00;0.00;;;;;;;;;;5023741;28;20519;-88
2023/10/02 12:09:38;;;;;;;0.00;0.00;;;;;;;;;;5020037;28;20026;-86
2023/10/02 12:12:04;;;;;;;0.00;0.00;;;;;;;;;;5030112;28;20048;-86
2023/10/02 12:14:30;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5030152;28;20462;-87
2023/10/02 12:17:00;;;;;;;0.00;0.00;;;;;;;;;;5027725;28;20051;-87
2023/10/02 12:19:28;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5023238;28;20036;-89
2023/10/02 12:21:55;;;;;;;0.00;0.00;;;;;;;;;;5026667;28;20504;-88
2023/10/02 12:24:21;;;;;;;0.00;0.00;;;;;;;;;;5028581;28;20049;-87
2023/10/02 12:26:47;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5027658;28;20372;-89
2023/10/02 12:29:14;;;;;;;0.00;0.00;;;;;;;;;;5028766;28;20075;-88
2023/10/02 12:31:40;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5025518;28;20368;-87
2023/10/02 12:34:06;;;;;;;0.00;0.00;;;;;;;;;;5029810;28;20167;-88
2023/10/02 12:36:33;;;;;;;0.00;0.00;;;;;;;;;;5023999;28;20132;-90
2023/10/02 12:38:59;;;;;;;0.00;0.00;;;;;;;;;;5029961;28;20457;-90
2023/10/02 12:41:27;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5028338;28;20521;-89
2023/10/02 12:43:56;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5025156;28;20061;-87
2023/10/02 12:46:29;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5025761;28;20100;-89
2023/10/02 12:48:57;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5040122;28;20033;-88
2023/10/02 12:51:24;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5040810;28;20038;-89
2023/10/02 12:53:50;;;;;;;0.00;0.00;;;;;;;;;;5030291;28;20021;-89
2023/10/02 12:56:24;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5029070;28;20482;-87
2023/10/02 12:58:50;;;;;;;0.00;0.00;;;;;;;;;;5045794;28;20052;-88
2023/10/02 13:01:27;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5030393;28;20022;-87
2023/10/02 13:03:54;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5029984;28;20091;-89
2023/10/02 13:06:22;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5025488;28;20390;-90
2023/10/02 13:08:48;;;;;;;0.00;0.00;;;;;;;;;;5020912;28;20084;-89
2023/10/02 13:11:18;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5045243;28;20522;-88
2023/10/02 13:13:49;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5032804;28;20032;-89
2023/10/02 13:16:15;;;;;;;0.00;0.00;;;;;;;;;;5022843;28;20100;-90
2023/10/02 13:18:43;;;;;;;0.00;0.00;;;;;;;;;;5031041;28;20083;-89
2023/10/02 13:21:10;;;;;;;0.00;0.00;;;;;;;;;;5046621;28;20029;-90
2023/10/02 13:23:39;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5031389;28;20124;-88
2023/10/02 13:26:06;;;;;;;0.00;0.00;;;;;;;;;;5028717;28;20029;-88
2023/10/02 13:28:34;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5020233;28;20037;-88
2023/10/02 13:31:13;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5026405;28;20029;-88
2023/10/02 13:33:52;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5030468;28;20026;-88
2023/10/02 13:36:26;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5026524;28;20037;-88
2023/10/02 13:38:54;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5024272;28;20029;-88
2023/10/02 13:41:21;;;;;;;0.00;0.00;;;;;;;;;;5024329;28;20077;-88
2023/10/02 13:43:52;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5027158;28;20029;-87
2023/10/02 13:46:20;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5026528;28;20439;-89
2023/10/02 13:48:47;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5043447;28;20030;-87
2023/10/02 13:51:16;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5028992;28;20583;-89
2023/10/02 13:53:42;;;;;;;0.00;0.00;;;;;;;;;;5025156;28;20376;-90
2023/10/02 13:56:10;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5029844;28;20095;-88
2023/10/02 13:58:39;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5029601;28;20034;-90
2023/10/02 14:01:06;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5029764;28;20493;-89
2023/10/02 14:03:33;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5045135;28;20075;-89
2023/10/02 14:06:00;;;;;;;0.00;0.00;;;;;;;;;;5022584;28;20028;-89
2023/10/02 14:08:27;;;;;;;0.00;0.00;;;;;;;;;;5035600;28;20028;-89
2023/10/02 14:10:53;;;;;;;0.00;0.00;;;;;;;;;;5029737;28;20052;-88
2023/10/02 14:13:19;;;;;;;0.00;0.00;;;;;;;;;;5029623;28;20025;-89
2023/10/02 14:15:50;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5044042;28;20422;-89
2023/10/02 14:18:16;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5026906;28;20056;-88
2023/10/02 14:20:42;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5029226;28;20072;-89
2023/10/02 14:23:08;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5030304;28;20052;-90
2023/10/02 14:25:40;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5030877;28;20029;-88
2023/10/02 14:28:08;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5028215;28;20025;-89
2023/10/02 14:30:34;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5043925;28;20021;-88
2023/10/02 14:33:00;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5027196;28;20505;-87
2023/10/02 14:35:28;;;;;;;0.00;0.00;;;;;;;;;;5031656;28;20052;-87
2023/10/02 14:37:55;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5026361;28;20402;-88
2023/10/02 14:40:29;;;;;;;0.00;0.00;;;;;;;;;;5012623;28;20045;-88
2023/10/02 14:43:02;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5026779;28;20021;-87
2023/10/02 14:45:33;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5014099;28;20036;-90
2023/10/02 14:48:01;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5030798;28;20036;-88
2023/10/02 14:50:29;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5025749;28;20026;-89
2023/10/02 14:52:55;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5028173;28;20033;-89
2023/10/02 14:55:24;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5030729;28;20453;-85
2023/10/02 14:57:51;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5029763;28;20037;-89
2023/10/02 15:00:21;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5028333;28;20029;-88
2023/10/02 15:02:56;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5030849;28;20026;-88
2023/10/02 15:05:22;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5023497;28;20021;-90
2023/10/02 15:07:53;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5038836;28;20045;-89
2023/10/02 15:10:23;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5028726;28;20029;-88
2023/10/02 15:12:53;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5029965;28;20048;-88
2023/10/02 15:15:28;;;;;;;;;;;24.30;99.90;;;;;;5028863;28;20025;-89
2023/10/02 15:17:57;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5026426;28;19924;-87
2023/10/02 15:20:26;;;;;;;;;;;24.10;99.90;;;;;;5026893;28;20037;-88
2023/10/02 15:22:54;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5028947;28;19916;-87
2023/10/02 15:25:20;;;;;;;0.00;0.00;;;;;;;;;;5031716;28;20029;-88
2023/10/02 15:27:48;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5044395;28;20033;-88
2023/10/02 15:30:22;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5028266;28;20045;-87
2023/10/02 15:32:49;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5028212;28;20030;-89
2023/10/02 15:35:18;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5024978;28;20026;-88
2023/10/02 15:37:44;;;;;;;0.00;0.00;;;;;;;;;;5029980;28;20037;-89
2023/10/02 15:40:12;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5039838;28;20091;-88
2023/10/02 15:42:39;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5022859;28;20029;-87
2023/10/02 15:45:14;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5046785;28;20541;-88
2023/10/02 15:47:55;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5028646;28;20134;-88
2023/10/02 15:50:23;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5007388;28;20483;-88
2023/10/02 15:52:50;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5040137;28;20127;-89
2023/10/02 15:55:17;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5046619;28;20377;-88
2023/10/02 15:57:44;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5030148;28;20040;-88
2023/10/02 16:00:12;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5022938;28;20022;-88
2023/10/02 16:02:40;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5028242;28;20108;-88
2023/10/02 16:05:06;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5046739;28;20029;-88
2023/10/02 16:07:37;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5028944;28;20518;-87
2023/10/02 16:10:10;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5032908;28;20045;-89
2023/10/02 16:12:38;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5029343;28;20029;-89
2023/10/02 16:15:13;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5029950;28;20044;-88
2023/10/02 16:17:40;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5033533;28;20091;-88
2023/10/02 16:20:07;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5028823;28;20032;-88
2023/10/02 16:22:34;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5032817;28;20052;-87
2023/10/02 16:25:02;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5031396;28;20490;-87
2023/10/02 16:27:28;;;;;;;0.00;0.00;;;;;;;;;;5036170;28;20030;-89
2023/10/02 16:29:54;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5028466;28;20084;-88
2023/10/02 16:32:19;;;;;;;0.00;0.00;;;;;;;;;;5028760;28;20052;-89
2023/10/02 16:34:45;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5044773;28;20029;-88
2023/10/02 16:37:11;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5047098;28;20466;-89
2023/10/02 16:39:37;;;;;;;0.00;0.00;;;;;;;;;;5044532;28;20025;-89
2023/10/02 16:42:03;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5033381;28;20167;-89
2023/10/02 16:44:29;;;;;;;0.00;0.00;;;;;;;;;;5029207;28;20053;-87
2023/10/02 16:46:54;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5028584;28;20033;-88
2023/10/02 16:49:20;;;;;;;0.00;0.00;;;;;;;;;;5029716;28;20029;-87
2023/10/02 16:51:47;;;;;;;0.00;0.00;;;;;;;;;;5030461;28;20025;-88
2023/10/02 16:54:13;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5025834;28;20032;-88
2023/10/02 16:56:40;;;;;;;0.00;0.00;;;;;;;;;;5040576;28;20538;-88
2023/10/02 16:59:06;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5028264;28;20474;-89
2023/10/02 17:01:31;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5030187;28;20117;-88
2023/10/02 17:03:57;;;;;;;0.00;0.00;;;;;;;;;;5028719;28;20112;-87
2023/10/02 17:06:23;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5027259;28;20032;-87
2023/10/02 17:08:49;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5027161;28;20032;-88
2023/10/02 17:11:16;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5026891;28;20029;-86
2023/10/02 17:13:42;;;;;;;0.00;0.00;;;;;;;;;;5035179;28;20038;-88
2023/10/02 17:16:09;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5028871;28;20375;-88
2023/10/02 17:18:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5028834;28;20041;-87
2023/10/02 17:21:03;;;;;;;0.00;0.00;;;;;;;;;;5026662;28;20025;-89
2023/10/02 17:23:30;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5028481;28;20021;-89
2023/10/02 17:26:08;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5026890;28;20032;-88
2023/10/02 17:28:35;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5027843;28;20038;-88
2023/10/02 17:31:01;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5028656;28;20029;-88
2023/10/02 17:33:27;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5028952;28;20029;-88
2023/10/02 17:35:54;;;;;;;0.00;0.00;;;;;;;;;;5029070;28;20257;-88
2023/10/02 17:38:21;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5048423;28;20037;-86
2023/10/02 17:40:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5033837;28;20029;-88
2023/10/02 17:43:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5032836;28;20042;-88
2023/10/02 17:45:39;;;;;;;0.00;0.00;;;;;;;;;;5029789;28;20037;-88
2023/10/02 17:48:05;;;;;;;0.00;0.00;;;;;;;;;;5033991;28;20030;-88
2023/10/02 17:50:31;;;;;;;0.00;0.00;;;;;;;;;;5052006;28;20029;-88
2023/10/02 17:52:57;;;;;;;0.00;0.00;;;;;;;;;;5051889;28;20164;-88
2023/10/02 17:55:23;;;;;;;0.00;0.00;;;;;;;;;;5051530;28;20104;-87
2023/10/02 17:57:49;;;;;;;0.00;0.00;;;;;;;;;;5051541;28;20620;-88
2023/10/02 18:00:17;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5051413;28;20033;-89
2023/10/02 18:02:44;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5031313;28;20022;-89
2023/10/02 18:05:10;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046291;28;20029;-87
2023/10/02 18:07:37;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5034309;28;20021;-88
2023/10/02 18:10:04;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5034183;28;20517;-89
2023/10/02 18:12:29;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5034626;28;20152;-87
2023/10/02 18:14:55;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5035040;28;20060;-87
2023/10/02 18:17:21;;;;;;;0.00;0.00;;;;;;;;;;5035038;28;20060;-87
2023/10/02 18:19:47;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5051620;28;20029;-87
2023/10/02 18:22:13;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5035033;28;20038;-88
2023/10/02 18:24:39;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5034722;28;20461;-88
2023/10/02 18:27:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5034656;28;20025;-88
2023/10/02 18:29:32;;;;;;;0.00;0.00;;;;;;;;;;5034569;28;20041;-87
2023/10/02 18:31:58;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051107;28;20032;-87
2023/10/02 18:34:24;;;;;;;0.00;0.00;;;;;;;;;;5034701;28;20033;-87
2023/10/02 18:36:49;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5050992;28;20037;-87
2023/10/02 18:39:20;;;;;;;0.00;0.00;;;;;;;;;;5034237;28;20033;-88
2023/10/02 18:41:46;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5051106;28;20057;-86
2023/10/02 18:44:13;;;;;;;0.00;0.00;;;;;;;;;;5034630;28;20053;-86
2023/10/02 18:46:38;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5051340;28;20018;-89
2023/10/02 18:49:05;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5033992;28;20028;-88
2023/10/02 18:51:30;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5034316;28;20482;-86
2023/10/02 18:54:02;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5034588;28;20026;-86
2023/10/02 18:56:28;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5034156;28;20495;-87
2023/10/02 18:58:55;;;;;;;0.00;0.00;;;;;;;;;;5034275;28;20091;-87
2023/10/02 19:01:23;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5050465;28;20452;-87
2023/10/02 19:03:50;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5043377;28;20467;-87
2023/10/02 19:06:22;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5031245;28;20470;-87
2023/10/02 19:08:48;;;;;;;0.00;0.00;;;;;;;;;;5028722;28;20033;-88
2023/10/02 19:11:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5028645;28;20040;-87
2023/10/02 19:13:46;;;;;;;0.00;0.00;;;;;;;;;;5026507;28;20398;-87
2023/10/02 19:16:12;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5028087;28;20013;-88
2023/10/02 19:18:39;;;;;;;0.00;0.00;;;;;;;;;;5030199;28;20112;-88
2023/10/02 19:21:04;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5048325;28;20021;-88
2023/10/02 19:23:30;;;;;;;0.00;0.00;;;;;;;;;;5025956;28;20032;-86
2023/10/02 19:25:56;;;;;;;0.00;0.00;;;;;;;;;;5028308;28;20082;-88
2023/10/02 19:28:24;;;;;;;0.00;0.00;;;;;;;;;;5027625;28;20045;-87
2023/10/02 19:30:50;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5031612;28;20060;-88
2023/10/02 19:33:16;;;;;;;0.00;0.00;;;;;;;;;;5031652;28;20018;-87
2023/10/02 19:35:42;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5029702;28;20025;-87
2023/10/02 19:38:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5031355;28;20032;-87
2023/10/02 19:40:35;;;;;;;0.00;0.00;;;;;;;;;;5022066;28;20056;-88
2023/10/02 19:43:01;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5030307;28;20029;-88
2023/10/02 19:45:27;;;;;;;0.00;0.00;;;;;;;;;;5030454;28;20032;-87
2023/10/02 19:47:53;;;;;;;0.00;0.00;;;;;;;;;;5042201;28;20053;-87
2023/10/02 19:50:20;;;;;;;0.00;0.00;;;;;;;;;;5031128;28;20072;-87
2023/10/02 19:52:48;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5044791;28;20087;-88
2023/10/02 19:55:15;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5027749;28;20018;-87
2023/10/02 19:57:41;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5028174;28;20580;-87
2023/10/02 20:00:08;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5027342;28;20025;-86
2023/10/02 20:02:34;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5029416;28;20032;-87
2023/10/02 20:05:00;;;;;;;0.00;0.00;;;;;;;;;;5031088;28;20034;-87
2023/10/02 20:07:26;;;;;;;0.00;0.00;;;;;;;;;;5028184;28;20025;-86
2023/10/02 20:09:52;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5028757;28;20061;-87
2023/10/02 20:12:17;;;;;;;0.00;0.00;;;;;;;;;;5026722;28;20433;-87
2023/10/02 20:14:43;;;;;;;0.00;0.00;;;;;;;;;;5030740;28;20025;-87
2023/10/02 20:17:09;;;;;;;0.00;0.00;;;;;;;;;;5030385;28;20386;-87
2023/10/02 20:19:36;;;;;;;0.00;0.00;;;;;;;;;;5030196;28;20032;-87
2023/10/02 20:22:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5028862;28;20441;-87
2023/10/02 20:24:30;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5031488;28;20022;-87
2023/10/02 20:26:56;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5027462;28;20501;-86
2023/10/02 20:29:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5029863;28;20482;-87
2023/10/02 20:31:48;;;;;;;0.00;0.00;;;;;;;;;;5030994;28;20040;-87
2023/10/02 20:34:14;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5031272;28;20029;-87
2023/10/02 20:36:40;;;;;;;0.00;0.00;;;;;;;;;;5028701;28;20359;-87
2023/10/02 20:39:16;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5027558;28;20029;-87
2023/10/02 20:41:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5028905;28;20506;-87
2023/10/02 20:44:12;;;;;;;0.00;0.00;;;;;;;;;;5029648;28;20382;-86
2023/10/02 20:46:40;;;;;;;0.00;0.00;;;;;;;;;;5030337;28;20479;-85
2023/10/02 20:49:06;;;;;;;0.00;0.00;;;;;;;;;;5030440;28;20030;-85
2023/10/02 20:51:32;;;;;;;0.00;0.00;;;;;;;;;;5030381;28;20057;-87
2023/10/02 20:53:58;;;;;;;0.00;0.00;;;;;;;;;;5029484;28;20068;-87
2023/10/02 20:56:24;;;;;;;0.00;0.00;;;;;;;;;;5029524;28;20029;-86
2023/10/02 20:58:51;;;;;;;0.00;0.00;;;;;;;;;;5046633;28;20045;-86
2023/10/02 21:01:18;;;;;;;0.00;0.00;;;;;;;;;;5031041;28;20025;-87
2023/10/02 21:03:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5028583;28;20053;-87
2023/10/02 21:06:09;;;;;;;0.00;0.00;;;;;;;;;;5028324;28;20043;-87
2023/10/02 21:08:35;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5029794;28;20498;-87
2023/10/02 21:11:02;;;;;;;0.00;0.00;;;;;;;;;;5033424;28;20060;-87
2023/10/02 21:13:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5030185;28;20030;-88
2023/10/02 21:15:54;;;;;;;0.00;0.00;;;;;;;;;;5030142;28;20628;-88
2023/10/02 21:18:23;;;;;;;0.00;0.00;;;;;;;;;;5029393;28;20030;-89
2023/10/02 21:20:51;;;;;;;0.00;0.00;;;;;;;;;;5031394;28;20029;-87
2023/10/02 21:23:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5032737;28;20127;-88
2023/10/02 21:25:44;;;;;;;0.00;0.00;;;;;;;;;;5035883;28;20040;-87
2023/10/02 21:28:09;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5034451;28;20399;-87
2023/10/02 21:30:35;;;;;;;0.00;0.00;;;;;;;;;;5048469;28;20027;-87
2023/10/02 21:33:01;;;;;;;0.00;0.00;;;;;;;;;;5034974;28;20021;-87
2023/10/02 21:35:33;;;;;;;0.00;0.00;;;;;;;;;;5048927;28;20021;-87
2023/10/02 21:37:59;;;;;;;0.00;0.00;;;;;;;;;;5033072;28;20507;-87
2023/10/02 21:40:25;;;;;;;0.00;0.00;;;;;;;;;;5037855;28;20029;-87
2023/10/02 21:42:51;;;;;;;0.00;0.00;;;;;;;;;;5034787;28;20064;-87
2023/10/02 21:45:17;;;;;;;0.00;0.00;;;;;;;;;;5033249;28;20029;-87
2023/10/02 21:47:43;;;;;;;0.00;0.00;;;;;;;;;;5045169;28;20478;-88
2023/10/02 21:50:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5047697;28;20056;-87
2023/10/02 21:52:39;;;;;;;0.00;0.00;;;;;;;;;;5033100;28;20544;-87
2023/10/02 21:55:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5039376;28;20040;-87
2023/10/02 21:57:33;;;;;;;0.00;0.00;;;;;;;;;;5033584;28;20087;-88
2023/10/02 21:59:59;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5049905;28;20029;-88
2023/10/02 22:02:25;;;;;;;0.00;0.00;;;;;;;;;;5031030;28;20553;-88
2023/10/02 22:04:51;;;;;;;0.00;0.00;;;;;;;;;;5047410;28;20033;-88
2023/10/02 22:07:17;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5048813;28;20389;-88
2023/10/02 22:09:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5030155;28;20021;-87
2023/10/02 22:12:08;;;;;;;0.00;0.00;;;;;;;;;;5034320;28;20021;-87
2023/10/02 22:14:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5044109;28;20708;-88
2023/10/02 22:17:00;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5030515;28;20103;-87
2023/10/02 22:19:26;;;;;;;0.00;0.00;;;;;;;;;;5030823;28;20055;-87
2023/10/02 22:21:56;;;;;;;0.00;0.00;;;;;;;;;;5032762;28;20473;-87
2023/10/02 22:24:23;;;;;;;0.00;0.00;;;;;;;;;;5032152;28;20014;-87
2023/10/02 22:26:49;;;;;;;0.00;0.00;;;;;;;;;;5030525;28;20026;-88
2023/10/02 22:29:14;;;;;;;0.00;0.00;;;;;;;;;;5031264;28;20489;-88
2023/10/02 22:31:41;;;;;;;0.00;0.00;;;;;;;;;;5034057;28;20033;-87
2023/10/02 22:34:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5031666;28;20120;-87
2023/10/02 22:36:35;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5030206;28;20105;-89
2023/10/02 22:39:02;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5034166;28;20439;-88
2023/10/02 22:41:29;;;;;;;0.00;0.00;;;;;;;;;;5032557;28;20487;-88
2023/10/02 22:43:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5030805;28;20076;-87
2023/10/02 22:46:21;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5034587;28;20037;-88
2023/10/02 22:48:50;;;;;;;0.00;0.00;;;;;;;;;;5032405;28;20029;-88
2023/10/02 22:51:20;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5032739;28;20022;-88
2023/10/02 22:53:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5049645;28;20021;-88
2023/10/02 22:56:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5031481;28;20022;-87
2023/10/02 22:58:40;;;;;;;0.00;0.00;;;;;;;;;;5030652;28;20040;-87
2023/10/02 23:01:06;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5041503;28;20509;-87
2023/10/02 23:03:33;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5030956;28;20037;-87
2023/10/02 23:05:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5029136;28;20049;-89
2023/10/02 23:08:27;;;;;;;0.00;0.00;;;;;;;;;;5034575;28;20111;-86
2023/10/02 23:10:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5046552;28;20024;-88
2023/10/02 23:13:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5032327;28;20029;-87
2023/10/02 23:15:46;;;;;;;0.00;0.00;;;;;;;;;;5033139;28;20026;-87
2023/10/02 23:18:12;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5034453;28;20021;-88
2023/10/02 23:20:40;;;;;;;0.00;0.00;;;;;;;;;;5031425;28;20437;-88
2023/10/02 23:23:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5035315;28;20109;-87
2023/10/02 23:25:32;;;;;;;0.00;0.00;;;;;;;;;;5031980;28;20125;-88
2023/10/02 23:27:59;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5034145;28;20087;-88
2023/10/02 23:30:25;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5046752;28;20092;-87
2023/10/02 23:32:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5048966;28;20029;-88
2023/10/02 23:35:24;;;;;;;;;;;15.70;99.90;;;;;;5044443;28;20029;-89
2023/10/02 23:37:50;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5029625;28;19916;-87
2023/10/02 23:40:17;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5031230;28;20329;-88
2023/10/02 23:42:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5029894;28;20136;-87
2023/10/02 23:45:16;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5030758;28;20033;-87
2023/10/02 23:47:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5047452;28;20033;-88
2023/10/02 23:50:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5047254;28;20044;-87
2023/10/02 23:52:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5033170;28;20429;-86
2023/10/02 23:55:23;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5029635;28;20105;-86
2023/10/02 23:57:49;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5030367;28;20041;-87
