Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:11;;;;;;;52.40;21.40;;;;;;;-2.57;77.92;100083.74;103168;1320;98027;-69
2021/12/14 00:03:46;;;;;;;56.60;24.40;;;;;;;-2.56;77.80;100078.71;103123;1316;112220;-69
2021/12/14 00:06:20;;;;;;;55.30;22.30;;;;;;;-2.55;78.10;100076.63;103124;1320;98402;-68
2021/12/14 00:08:59;;;;;;;48.00;20.30;;;;;;;-2.53;78.22;100075.06;103101;1316;108068;-68
2021/12/14 00:15:03;;;;;;;56.30;23.20;;;;;;;-2.52;78.05;100080.27;103163;1316;97877;-69
2021/12/14 00:17:50;;;;;;;51.70;20.30;;;;;;;-2.51;77.66;100080.44;103113;1319;112022;-70
2021/12/14 00:20:27;;;;;;;51.50;23.10;;;;;;;-2.53;77.92;100080.79;102939;1318;96339;-72
2021/12/14 00:25:35;;;;;;;52.00;21.70;;;;;;;-2.51;77.93;100080.62;103118;1317;98063;-73
2021/12/14 00:28:23;;;;;;;52.40;22.10;;;;;;;-2.54;77.79;100075.06;103246;1315;98502;-70
2021/12/14 00:30:56;;;;;;;50.90;22.70;;;;;;;-2.55;77.90;100073.85;103181;1316;112352;-70
2021/12/14 00:33:34;;;;;;;56.50;23.10;;;;;;;-2.53;78.02;100077.84;103113;1316;97892;-69
2021/12/14 00:36:09;;;;;;;58.10;23.30;;;;;;;-2.53;78.10;100081.48;103082;1317;107591;-69
2021/12/14 00:38:41;;;;;;;51.50;22.20;;;;;;;-2.55;78.05;100087.22;103095;1316;97909;-69
2021/12/14 00:41:17;;;;;;;54.40;24.30;;;;;;;-2.56;78.01;100090.86;103114;1316;97900;-70
2021/12/14 00:43:46;;;;;;;57.70;25.10;;;;;;;-2.56;77.93;100095.04;103078;1319;111185;-69
2021/12/14 00:46:17;;;;;;;51.90;21.60;;;;;;;-2.58;78.19;100094.70;103168;1316;97883;-70
2021/12/14 00:48:51;;;;;;;49.80;21.20;;;;;;;-2.58;77.78;100093.30;103083;1315;108015;-70
2021/12/14 00:51:28;;;;;;;56.50;23.40;;;;;;;-2.57;78.08;100092.44;103110;1316;97873;-70
2021/12/14 00:54:04;;;;;;;56.30;21.90;;;;;;;-2.56;78.14;100095.38;103134;1316;96677;-68
2021/12/14 00:56:34;;;;;;;55.40;21.90;;;;;;;-2.59;77.75;100096.79;103064;1316;111443;-69
2021/12/14 00:59:07;;;;;;;52.90;24.00;;;;;;;-2.63;77.90;100096.96;103131;1316;96381;-69
2021/12/14 01:01:43;;;;;;;42.80;16.70;;;;;;;-2.62;77.98;100094.52;103145;1316;108643;-69
2021/12/14 01:04:25;;;;;;;55.60;22.60;;;;;;;-2.62;78.00;100092.09;103115;1316;97853;-69
2021/12/14 01:06:56;;;;;;;52.10;22.10;;;;;;;-2.61;77.97;100084.63;103170;1316;97899;-68
2021/12/14 01:09:34;;;;;;;56.10;24.70;;;;;;;-2.58;78.01;100083.06;103107;1316;112052;-69
2021/12/14 01:12:12;;;;;;;55.80;22.00;;;;;;;-2.58;78.06;100080.80;103030;1319;98047;-68
2021/12/14 01:15:12;;;;;;;55.70;21.70;;;;;;;-2.62;77.70;100075.08;103197;1319;107732;-70
2021/12/14 01:18:03;;;;;;;52.90;21.00;;;;;;;-2.66;77.83;100069.36;103093;1316;97869;-70
2021/12/14 01:20:36;;;;;;;55.80;23.00;;;;;;;-2.65;77.95;100070.40;103088;1316;97904;-70
2021/12/14 01:23:15;;;;;;;55.90;23.70;;;;;;;-2.63;77.98;100076.98;103103;1316;111462;-70
2021/12/14 01:25:57;;;;;;;56.10;23.40;;;;;;;-2.61;78.01;100072.82;103157;1319;98001;-70
2021/12/14 01:28:32;;;;;;;57.60;23.70;;;;;;;-2.58;77.92;100072.29;103076;1317;108046;-72
2021/12/14 01:31:31;;;;;;;59.80;24.40;;;;;;;-2.55;77.95;100071.58;103120;1316;98002;-69
2021/12/14 01:34:11;;;;;;;59.10;23.20;;;;;;;-2.51;77.96;100068.45;103112;1316;97898;-70
2021/12/14 01:36:48;;;;;;;59.30;22.90;;;;;;;-2.49;77.98;100066.19;103140;1316;110537;-69
2021/12/14 01:39:44;;;;;;;67.90;28.60;;;;;;;-2.46;77.85;100063.07;103189;1316;97939;-71
2021/12/14 01:42:30;;;;;;;64.80;26.40;;;;;;;-2.45;77.81;100063.40;103078;1316;107806;-70
2021/12/14 01:45:07;;;;;;;56.90;24.80;;;;;;;-2.48;77.99;100060.11;103133;1316;97877;-69
2021/12/14 01:47:58;;;;;;;63.60;26.90;;;;;;;-2.53;77.72;100062.02;103146;1315;97885;-69
2021/12/14 01:50:32;;;;;;;60.20;24.70;;;;;;;-2.61;77.48;100064.48;103150;1316;111516;-69
2021/12/14 01:53:03;;;;;;;58.20;25.40;;;;;;;-2.70;77.84;100067.81;103097;1320;97909;-68
2021/12/14 01:55:37;;;;;;;62.80;24.90;;;;;;;-2.73;77.71;100065.38;103117;1316;106788;-69
2021/12/14 01:58:10;;;;;;;;;;;;;;;-2.72;77.78;100064.16;103139;1316;95317;-70
2021/12/14 02:00:47;;;;;;;61.00;24.00;;;;;;;-2.74;77.80;100056.70;103138;1316;95229;-70
2021/12/14 02:03:20;;;;;;;57.70;24.50;;;;;;;-2.74;77.81;100052.89;103102;1319;111265;-70
2021/12/14 02:05:53;;;;;;;61.10;25.80;;;;;;;-2.73;77.95;100054.97;103116;1319;97915;-69
2021/12/14 02:08:29;;;;;;;67.00;25.50;;;;;;;-2.70;77.95;100055.14;103141;1316;107881;-68
2021/12/14 02:11:02;;;;;;;62.80;28.00;;;;;;;-2.70;77.83;100051.48;103332;1318;98028;-69
2021/12/14 02:13:38;;;;;;;64.20;27.80;;;;;;;-2.72;78.03;100049.06;102968;1319;97966;-69
2021/12/14 02:16:10;;;;;;;60.50;24.40;;;;;;;-2.71;77.82;100051.85;103013;1316;112127;-70
2021/12/14 02:19:03;;;;;;;57.10;23.50;;;;;;;-2.78;77.65;100053.23;103004;1315;97974;-69
2021/12/14 02:21:37;;;;;;;53.50;22.90;;;;;;;-2.80;77.80;100054.80;103206;1323;107807;-68
2021/12/14 02:24:09;;;;;;;52.70;22.40;;;;;;;-2.83;77.58;100052.91;103136;1316;97840;-69
2021/12/14 02:26:43;;;;;;;55.30;23.90;;;;;;;-2.88;77.80;100059.00;103088;1322;97983;-69
2021/12/14 02:29:21;;;;;;;;;;;;;;;-2.89;77.67;100053.80;103162;1319;111503;-69
2021/12/14 02:32:01;;;;;;;59.20;22.00;;;;;;;-2.90;77.50;100052.05;103089;1316;98031;-69
2021/12/14 02:34:31;;;;;;;56.80;24.70;;;;;;;-2.93;77.45;100048.06;103153;1315;108755;-70
2021/12/14 02:36:58;;;;;;;58.20;23.20;;;;;;;-2.96;77.71;100047.38;103163;1316;97887;-69
2021/12/14 02:42:26;;;;;;;56.80;22.70;;;;;;;-2.98;77.75;100047.71;103078;1319;112112;-69
2021/12/14 02:44:58;;;;;;;61.10;23.60;;;;;;;-3.00;77.52;100048.77;103172;1316;97928;-68
2021/12/14 02:47:27;;;;;;;57.10;21.40;;;;;;;-3.02;77.82;100050.50;102280;1314;1181039;-69
2021/12/14 02:49:58;;;;;;;52.10;20.80;;;;;;;-3.02;77.79;100053.27;103163;1316;97893;-69
2021/12/14 02:52:35;;;;;;;53.30;21.00;;;;;;;-3.04;77.57;100052.06;103226;1319;97946;-69
2021/12/14 02:55:21;;;;;;;53.30;21.10;;;;;;;-3.04;77.82;100053.64;103221;1319;111565;-69
2021/12/14 02:57:58;;;;;;;51.70;21.70;;;;;;;-3.06;77.79;100057.12;103114;1316;97899;-70
2021/12/14 03:00:34;;;;;;;50.90;20.40;;;;;;;-3.02;77.74;100055.71;103129;1319;108256;-71
2021/12/14 03:03:09;;;;;;;49.40;20.50;;;;;;;-2.99;77.73;100055.70;103117;1315;98240;-69
2021/12/14 03:05:42;;;;;;;56.50;23.50;;;;;;;-2.96;77.84;100057.09;103157;1316;98043;-70
2021/12/14 03:08:28;;;;;;;;;;;;;;;-2.93;77.90;100058.31;103094;1322;112188;-69
2021/12/14 03:11:12;;;;;;;50.50;21.20;;;;;;;-2.97;77.79;100060.57;103071;1319;97919;-70
2021/12/14 03:13:51;;;;;;;53.50;23.90;;;;;;;-2.96;77.65;100057.10;103143;1317;108324;-70
2021/12/14 03:16:28;;;;;;;55.30;20.90;;;;;;;-2.98;77.80;100060.05;103130;1316;97865;-70
2021/12/14 03:19:00;;;;;;;57.40;23.40;;;;;;;-3.03;77.37;100061.61;103132;1316;95413;-68
2021/12/14 03:21:35;;;;;;;51.20;21.90;;;;;;;-3.02;77.74;100061.61;103159;1316;111820;-70
2021/12/14 03:24:15;;;;;;;54.70;23.00;;;;;;;-2.99;77.83;100061.62;103259;1314;95922;-70
2021/12/14 03:26:48;;;;;;;54.00;23.00;;;;;;;-3.00;77.72;100059.36;103160;1314;107945;-70
2021/12/14 03:29:30;;;;;;;46.80;19.80;;;;;;;-2.97;77.60;100057.63;103102;1316;97842;-71
2021/12/14 03:32:01;;;;;;;50.40;20.40;;;;;;;-2.94;77.77;100055.36;103053;1322;98023;-71
2021/12/14 03:34:35;;;;;;;53.50;22.50;;;;;;;-2.92;77.85;100052.75;103088;1322;111455;-70
2021/12/14 03:37:26;;;;;;;51.80;22.30;;;;;;;-2.90;77.77;100057.79;103186;1319;97877;-70
2021/12/14 03:40:03;;;;;;;48.60;20.80;;;;;;;-2.86;77.62;100056.05;103199;1323;105472;-70
2021/12/14 03:42:37;;;;;;;56.60;21.10;;;;;;;-2.82;77.84;100059.48;103052;1316;97938;-69
2021/12/14 03:45:20;;;;;;;48.50;22.10;;;;;;;-2.80;77.74;100055.15;103148;1315;97984;-71
2021/12/14 03:47:54;;;;;;;57.00;20.60;;;;;;;-2.83;77.59;100062.10;103217;1316;111597;-69
2021/12/14 03:50:27;;;;;;;56.70;22.30;;;;;;;-2.88;77.68;100063.52;103114;1320;97875;-69
2021/12/14 03:53:01;;;;;;;55.70;22.30;;;;;;;-2.88;77.56;100066.81;103135;1316;107923;-69
2021/12/14 03:55:36;;;;;;;51.60;20.00;;;;;;;-2.88;77.36;100065.08;103126;1316;97980;-69
2021/12/14 03:58:24;;;;;;;59.10;24.40;;;;;;;-2.87;77.77;100065.77;103191;1316;97906;-70
2021/12/14 04:01:19;;;;;;;54.40;20.80;;;;;;;-2.90;77.56;100067.16;103178;1316;112539;-68
2021/12/14 04:03:56;;;;;;;53.90;21.90;;;;;;;-2.94;77.32;100060.73;103127;1322;98085;-69
2021/12/14 04:06:24;;;;;;;53.00;20.00;;;;;;;-2.94;77.55;100060.21;103222;1319;107892;-69
2021/12/14 04:08:55;;;;;;;55.50;22.10;;;;;;;-2.92;77.66;100064.73;103101;1319;98060;-69
2021/12/14 04:11:26;;;;;;;58.50;22.70;;;;;;;-2.90;77.63;100062.98;103193;1316;98005;-69
2021/12/14 04:13:55;;;;;;;51.90;23.10;;;;;;;-2.87;77.59;100060.39;103106;1318;111702;-69
2021/12/14 04:16:28;;;;;;;56.20;23.10;;;;;;;-2.84;77.68;100062.11;103064;1323;97903;-68
2021/12/14 04:19:03;;;;;;;54.90;22.80;;;;;;;-2.83;77.50;100063.14;103145;1316;108447;-68
2021/12/14 04:21:38;;;;;;;62.10;22.60;;;;;;;-2.80;77.80;100063.31;103117;1316;97966;-68
2021/12/14 04:24:08;;;;;;;;;;;;;;;-2.79;77.74;100069.22;103194;1317;97880;-68
2021/12/14 04:26:44;;;;;;;62.20;21.80;;;;;;;-2.85;77.57;100072.35;103065;1317;111514;-69
2021/12/14 04:29:20;;;;;;;59.90;26.40;;;;;;;-2.85;77.63;100073.39;103132;1316;96500;-70
2021/12/14 04:31:53;;;;;;;63.70;24.20;;;;;;;-2.81;77.58;100077.71;103168;1316;108418;-72
2021/12/14 04:34:22;;;;;;;59.80;21.70;;;;;;;-2.79;77.81;100075.11;103191;1316;97988;-70
2021/12/14 04:36:54;;;;;;;60.50;24.60;;;;;;;-2.76;77.59;100079.98;103345;1319;97973;-70
2021/12/14 04:39:39;;;;;;;62.30;23.80;;;;;;;-2.73;77.84;100079.80;103148;1316;112398;-70
2021/12/14 04:54:03;;;;;;;55.20;22.70;;;;;;;-2.69;77.88;100081.02;103164;1316;112382;-70
2021/12/14 04:56:38;;;;;;;50.50;21.60;;;;;;;-2.67;77.66;100088.30;103164;1315;95242;-69
2021/12/14 04:59:23;;;;;;;53.50;21.60;;;;;;;-2.65;77.85;100079.78;103162;1315;105482;-69
2021/12/14 05:01:58;;;;;;;55.10;21.10;;;;;;;-2.63;77.76;100079.25;103109;1316;98003;-69
2021/12/14 05:04:32;;;;;;;62.30;24.00;;;;;;;-2.65;77.79;100085.85;103201;1314;96467;-69
2021/12/14 05:07:26;;;;;;;59.30;22.60;;;;;;;-2.64;77.67;100095.73;103105;1316;111462;-70
2021/12/14 05:09:56;;;;;;;59.60;24.60;;;;;;;-2.64;77.66;100088.27;103143;1320;97906;-68
2021/12/14 05:12:31;;;;;;;59.50;24.10;;;;;;;-2.62;77.72;100090.36;102913;1319;107784;-69
2021/12/14 05:15:07;;;;;;;57.90;22.00;;;;;;;-2.59;77.86;100089.83;103082;1316;96471;-69
2021/12/14 05:17:42;;;;;;;53.50;22.10;;;;;;;-2.58;77.89;100088.45;103176;1316;97997;-69
2021/12/14 05:20:16;;;;;;;50.70;20.10;;;;;;;-2.57;77.72;100089.14;103016;1316;112516;-69
2021/12/14 05:22:49;;;;;;;;;;;;;;;-2.56;77.74;100088.43;103233;1319;97927;-68
2021/12/14 05:25:27;;;;;;;49.80;19.30;;;;;;;-2.57;77.75;100088.45;103167;1316;108555;-70
2021/12/14 05:28:00;;;;;;;54.90;20.40;;;;;;;-2.57;77.73;100094.16;103143;1316;98026;-69
2021/12/14 05:30:43;;;;;;;60.10;22.60;;;;;;;-2.57;77.72;100093.30;103182;1316;98023;-68
2021/12/14 05:33:15;;;;;;;56.10;23.20;;;;;;;-2.56;77.70;100091.39;103144;1317;111554;-70
2021/12/14 05:35:49;;;;;;;;;;;;;;;-2.55;77.88;100089.65;103041;1317;98032;-72
2021/12/14 05:38:27;;;;;;;53.70;20.40;;;;;;;-2.56;77.63;100089.31;103111;1316;108128;-71
2021/12/14 05:41:11;;;;;;;55.10;20.50;;;;;;;-2.57;77.76;100089.66;103059;1316;97904;-70
2021/12/14 05:43:39;;;;;;;56.30;21.70;;;;;;;-2.58;77.62;100090.17;103071;1316;97775;-69
2021/12/14 05:46:11;;;;;;;62.60;24.10;;;;;;;-2.58;77.69;100087.58;103089;1317;111479;-69
2021/12/14 05:48:41;;;;;;;59.80;23.90;;;;;;;-2.58;77.54;100086.19;103144;1316;98061;-69
2021/12/14 05:51:12;;;;;;;54.00;20.90;;;;;;;-2.62;77.45;100081.67;103132;1316;108002;-71
2021/12/14 05:53:44;;;;;;;58.80;22.10;;;;;;;-2.65;77.35;100078.39;103189;1316;98013;-68
2021/12/14 05:56:21;;;;;;;51.00;20.10;;;;;;;-2.76;77.42;100086.57;103058;1316;97872;-70
2021/12/14 05:58:53;;;;;;;49.30;20.50;;;;;;;-2.92;76.95;100091.29;103093;1322;111460;-69
2021/12/14 06:01:27;;;;;;;56.50;20.90;;;;;;;-3.02;77.23;100098.05;103162;1316;97998;-69
2021/12/14 06:04:01;;;;;;;55.30;20.70;;;;;;;-3.10;77.27;100098.08;103114;1316;107542;-69
2021/12/14 06:06:46;;;;;;;51.30;19.20;;;;;;;-3.22;77.25;100097.02;103126;1316;97049;-70
2021/12/14 06:09:27;;;;;;;57.10;21.10;;;;;;;-3.27;77.29;100097.73;103108;1316;97866;-69
2021/12/14 06:12:03;;;;;;;53.70;20.00;;;;;;;-3.37;77.49;100098.75;103059;1320;111506;-70
2021/12/14 06:14:41;;;;;;;64.10;23.80;;;;;;;-3.43;77.52;100099.08;103108;1316;97878;-70
2021/12/14 06:17:12;;;;;;;63.50;25.50;;;;;;;-3.42;77.61;100103.59;103103;1316;108870;-70
2021/12/14 06:19:49;;;;;;;63.00;24.20;;;;;;;-3.34;77.81;100106.73;103062;1315;98005;-70
2021/12/14 06:22:22;;;;;;;60.90;22.50;;;;;;;-3.27;77.68;100109.34;103102;1324;97881;-69
2021/12/14 06:25:00;;;;;;;66.10;24.60;;;;;;;-3.24;77.77;100108.13;103113;1316;111597;-69
2021/12/14 06:27:35;;;;;;;66.60;23.90;;;;;;;-3.21;77.56;100107.95;103137;1320;98609;-71
2021/12/14 06:30:09;;;;;;;64.70;22.50;;;;;;;-3.18;77.64;100110.38;103105;1319;107903;-70
2021/12/14 06:32:45;;;;;;;68.10;23.80;;;;;;;-3.14;77.84;100115.59;103119;1322;97057;-70
2021/12/14 06:35:18;;;;;;;63.50;24.20;;;;;;;-3.09;77.72;100112.83;103102;1316;95894;-69
2021/12/14 06:41:12;;;;;;;67.90;25.90;;;;;;;-3.00;77.60;100115.24;103026;1317;95990;-71
2021/12/14 06:43:47;;;;;;;59.30;23.10;;;;;;;-2.98;77.55;100110.89;103055;1316;108316;-70
2021/12/14 06:46:20;;;;;;;63.70;25.70;;;;;;;-3.00;77.44;100107.08;103135;1316;97873;-71
2021/12/14 06:48:53;;;;;;;60.30;24.20;;;;;;;-3.00;77.59;100105.86;103021;1312;98722;-71
2021/12/14 06:51:26;;;;;;;62.20;26.50;;;;;;;-2.97;77.71;100106.72;103192;1317;111473;-70
2021/12/14 06:54:08;;;;;;;57.00;20.90;;;;;;;-2.95;77.74;100109.16;103153;1316;96567;-70
2021/12/14 06:56:39;;;;;;;63.90;23.30;;;;;;;-2.93;77.78;100113.33;103148;1317;107977;-71
2021/12/14 06:59:29;;;;;;;56.20;21.10;;;;;;;-2.96;77.64;100115.23;103134;1316;98037;-71
2021/12/14 07:02:02;;;;;;;57.70;21.90;;;;;;;-2.98;77.40;100114.55;103160;1317;97970;-70
2021/12/14 07:04:42;;;;;;;59.60;20.20;;;;;;;-2.98;77.46;100114.89;103177;1316;111542;-71
2021/12/14 07:07:19;;;;;;;;;;;;;;;-2.96;77.49;100118.88;103148;1320;97992;-70
2021/12/14 07:09:52;;;;;;;52.20;19.60;;;;;;;-2.97;77.63;100121.31;103113;1317;107559;-71
2021/12/14 07:12:28;;;;;;;54.00;18.90;;;;;;;-2.95;77.59;100121.66;103112;1314;98012;-71
2021/12/14 07:14:57;;;;;;;51.90;18.90;;;;;;;-2.93;77.53;100116.80;103148;1316;98016;-70
2021/12/14 07:17:41;;;;;;;51.30;19.70;;;;;;;-2.93;77.43;100120.45;103163;1316;111648;-70
2021/12/14 07:20:39;;;;;;;44.00;16.50;;;;;;;-2.93;77.53;100130.15;103047;1316;98001;-70
2021/12/14 07:23:19;;;;;;;46.80;17.60;;;;;;;-2.96;77.64;100123.39;103142;1320;107707;-70
2021/12/14 07:25:55;;;;;;;53.50;19.90;;;;;;;-2.95;77.74;100119.92;103108;1315;96426;-70
2021/12/14 07:28:38;;;;;;;55.90;20.60;;;;;;;-2.92;77.69;100114.55;103187;1316;98007;-71
2021/12/14 07:31:25;;;;;;;49.80;18.70;;;;;;;-2.90;77.61;100111.77;103098;1317;111528;-72
2021/12/14 07:33:58;;;;;;;53.40;18.80;;;;;;;-2.92;77.46;100110.90;103146;1313;98589;-71
2021/12/14 07:36:31;;;;;;;47.80;18.80;;;;;;;-2.90;77.50;100109.52;103020;1317;107753;-70
2021/12/14 07:39:07;;;;;;;46.60;19.60;;;;;;;-2.88;77.78;100110.02;103093;1320;97951;-70
2021/12/14 07:41:37;;;;;;;53.80;18.20;;;;;;;-2.89;77.81;100113.67;103115;1316;96312;-70
2021/12/14 07:44:15;;;;;;;55.40;19.30;;;;;;;-2.92;77.21;100112.30;103094;1317;111579;-70
2021/12/14 07:46:55;;;;;;;55.20;22.90;;;;;;;-2.94;77.70;100111.59;103126;1316;97908;-71
2021/12/14 07:49:46;;;;;;;55.90;21.00;;;;;;;-2.92;77.50;100117.14;103095;1322;107741;-70
2021/12/14 07:52:21;;;;;;;55.50;18.90;;;;;;;-2.87;77.38;100121.14;103170;1316;95390;-71
2021/12/14 07:54:55;;;;;;;60.20;23.50;;;;;;;-2.82;77.67;100118.86;103114;1316;97960;-70
2021/12/14 07:57:33;;;;;;;53.00;19.90;;;;;;;-2.77;77.59;100116.43;103121;1319;111535;-70
2021/12/14 08:00:17;;;;;;;53.90;21.30;;;;;;;-2.76;77.69;100111.40;103197;1317;95912;-70
2021/12/14 08:02:48;;;;;;;;;;;;;;;-2.79;77.64;100109.83;103200;1317;107792;-71
2021/12/14 08:05:30;;;;;;;62.50;22.30;;;;;;;-2.81;77.86;100108.80;103152;1320;98680;-71
2021/12/14 08:08:18;;;;;;;57.80;22.80;;;;;;;-2.77;77.87;100106.70;103076;1319;97918;-71
2021/12/14 08:11:27;;;;;;;52.10;21.10;;;;;;;-2.70;78.06;100107.40;103140;1316;111444;-70
2021/12/14 08:14:07;;;;;;;51.90;21.00;;;;;;;-2.65;77.97;100103.05;103103;1316;97901;-72
2021/12/14 08:16:56;;;;;;;55.80;20.50;;;;;;;-2.60;77.80;100104.25;103129;1317;107881;-70
2021/12/14 08:19:38;;;;;;;59.60;23.50;;;;;;;-2.54;77.79;100100.23;103102;1321;97951;-70
2021/12/14 08:22:32;;;;;;;60.40;21.30;;;;;;;-2.52;77.95;100097.13;103098;1320;97925;-70
2021/12/14 08:25:06;;;;;;;49.10;19.40;;;;;;;-2.50;77.78;100096.59;103173;1322;111437;-71
2021/12/14 08:27:34;;;;;;;52.20;21.80;;;;;;;-2.48;77.72;100098.48;103123;1319;97807;-70
2021/12/14 08:30:07;;;;;;;52.00;23.40;;;;;;;-2.46;77.73;100103.02;103063;1316;107828;-70
2021/12/14 08:32:40;;;;;;;53.20;21.90;;;;;;;-2.42;77.79;100105.92;103106;1316;97762;-69
2021/12/14 08:35:14;;;;;;;37.60;14.90;;;;;;;-2.41;77.72;100107.85;103067;1315;95231;-70
2021/12/14 08:37:50;;;;;;;51.00;18.90;;;;;;;-2.44;77.67;100103.86;103053;1317;111540;-70
2021/12/14 08:40:35;;;;;;;51.10;20.70;;;;;;;-2.48;77.64;100101.27;103052;1320;97900;-70
2021/12/14 08:43:24;;;;;;;51.80;20.10;;;;;;;-2.52;77.44;100098.33;103107;1317;107916;-70
2021/12/14 08:46:07;;;;;;;47.70;19.00;;;;;;;-2.55;77.79;100094.86;103127;1317;97879;-69
2021/12/14 08:48:40;;;;;;;59.00;23.00;;;;;;;-2.57;77.50;100091.23;103114;1317;98004;-71
2021/12/14 08:51:16;;;;;;;48.30;21.00;;;;;;;-2.56;77.72;100093.30;103142;1317;111564;-70
2021/12/14 08:53:52;;;;;;;53.70;20.30;;;;;;;-2.51;77.78;100096.07;103085;1319;97980;-69
2021/12/14 08:56:22;;;;;;;50.30;20.30;;;;;;;-2.44;77.99;100092.58;103068;1318;107851;-68
2021/12/14 08:58:56;;;;;;;55.70;20.60;;;;;;;-2.39;77.55;100093.59;103052;1316;97968;-70
2021/12/14 09:01:30;;;;;;;53.50;22.70;;;;;;;-2.33;77.77;100098.10;103151;1316;95365;-70
2021/12/14 09:04:18;;;;;;;50.70;19.90;;;;;;;-2.28;77.69;100093.39;103248;1316;111549;-70
2021/12/14 09:06:53;;;;;;;52.50;20.60;;;;;;;-2.25;77.63;100095.30;103215;1316;97865;-70
2021/12/14 09:09:25;;;;;;;53.00;21.30;;;;;;;-2.25;77.65;100087.12;103176;1316;108831;-70
2021/12/14 09:12:16;;;;;;;53.80;19.70;;;;;;;-2.23;77.62;100086.41;103220;1316;97886;-71
2021/12/14 09:14:50;;;;;;;46.80;18.60;;;;;;;-2.20;77.81;100087.62;103193;1317;97965;-70
2021/12/14 09:17:23;;;;;;;48.90;18.60;;;;;;;-2.21;77.60;100088.49;103213;1316;111537;-71
2021/12/14 09:20:09;;;;;;;46.00;19.90;;;;;;;-2.21;77.63;100086.59;103153;1316;97881;-71
2021/12/14 09:22:42;;;;;;;46.70;18.40;;;;;;;-2.27;77.45;100086.80;103157;1316;108276;-69
2021/12/14 09:25:20;;;;;;;50.50;20.50;;;;;;;-2.34;77.56;100085.25;103231;1317;95268;-70
2021/12/14 09:27:50;;;;;;;42.40;16.00;;;;;;;-2.40;77.69;100078.14;103185;1322;97886;-71
2021/12/14 09:30:24;;;;;;;41.90;16.70;;;;;;;-2.37;77.78;100076.23;103188;1319;113170;-71
2021/12/14 09:32:57;;;;;;;46.40;19.30;;;;;;;-2.32;77.63;100072.39;103232;1315;97856;-70
2021/12/14 09:35:30;;;;;;;42.00;17.70;;;;;;;-2.27;77.64;100069.24;103154;1316;108664;-72
2021/12/14 09:37:59;;;;;;;36.10;15.80;;;;;;;-2.28;77.66;100064.38;103156;1316;97979;-71
2021/12/14 09:40:45;;;;;;;37.70;15.10;;;;;;;-2.27;77.85;100061.95;103057;1316;97895;-72
2021/12/14 09:43:14;;;;;;;39.90;16.60;;;;;;;-2.25;77.67;100060.88;103040;1316;111521;-69
2021/12/14 09:45:46;;;;;;;43.70;18.20;;;;;;;-2.23;77.79;100062.08;103112;1316;97928;-71
2021/12/14 09:48:34;;;;;;;45.40;17.80;;;;;;;-2.23;77.60;100055.31;103104;1319;107835;-71
2021/12/14 09:51:10;;;;;;;44.00;17.20;;;;;;;-2.18;77.62;100054.77;103100;1316;95368;-70
2021/12/14 09:53:54;;;;;;;46.90;18.40;;;;;;;-2.15;77.50;100051.27;103114;1319;97927;-70
2021/12/14 09:56:27;;;;;;;43.30;17.20;;;;;;;-2.11;77.89;100046.92;103069;1317;111512;-69
2021/12/14 09:59:00;;;;;;;42.20;18.00;;;;;;;-2.09;77.43;100045.52;103109;1315;97979;-70
2021/12/14 10:01:46;;;;;;;49.30;18.80;;;;;;;-2.07;77.47;100038.91;103125;1316;105931;-69
2021/12/14 10:04:45;;;;;;;47.30;19.50;;;;;;;-2.08;77.45;100040.48;103129;1316;97905;-69
2021/12/14 10:07:14;;;;;;;43.10;17.60;;;;;;;-2.19;77.46;100040.52;103097;1315;97859;-70
2021/12/14 10:09:48;;;;;;;42.00;17.80;;;;;;;-2.34;77.28;100044.77;102878;1319;112170;-70
2021/12/14 10:14:54;;;;;;;47.50;20.40;;;;;;;-2.45;77.53;100029.00;103111;1317;107273;-69
2021/12/14 10:17:30;;;;;;;45.80;18.90;;;;;;;-2.45;77.41;100035.60;103125;1314;97967;-69
2021/12/14 10:19:58;;;;;;;46.80;18.50;;;;;;;-2.48;77.50;100030.93;103143;1316;95652;-70
2021/12/14 10:22:32;;;;;;;47.60;19.10;;;;;;;-2.54;77.15;100029.73;103143;1316;111526;-69
2021/12/14 10:25:05;;;;;;;;;;;;;;;-2.61;77.23;100028.88;103246;1316;97044;-69
2021/12/14 10:27:38;;;;;;;45.00;18.20;;;;;;;-2.66;77.30;100029.42;103193;1316;107435;-71
2021/12/14 10:30:15;;;;;;;52.30;21.90;;;;;;;-2.65;77.48;100025.77;103083;1317;97753;-73
2021/12/14 10:32:48;;;;;;;50.00;21.10;;;;;;;-2.66;77.64;100024.56;103091;1319;97980;-72
2021/12/14 10:35:24;;;;;;;53.90;23.80;;;;;;;-2.61;77.46;100021.77;103154;1317;110267;-71
2021/12/14 10:38:13;;;;;;;49.70;22.50;;;;;;;-2.52;77.64;100016.00;103156;1317;97877;-71
2021/12/14 10:43:50;;;;;;;53.20;25.30;;;;;;;-2.46;77.73;100011.64;103089;1316;97899;-71
2021/12/14 10:46:39;;;;;;;59.30;24.70;;;;;;;-2.44;77.68;100008.49;102972;1316;168446;-71
2021/12/14 10:49:07;;;;;;;55.80;23.10;;;;;;;-2.35;77.54;100002.90;103056;1320;111560;-72
2021/12/14 10:51:40;;;;;;;52.90;23.30;;;;;;;-2.29;77.90;100002.02;103059;1316;97899;-71
2021/12/14 10:54:13;;;;;;;55.80;23.90;;;;;;;-2.26;77.69;99999.39;103204;1316;107803;-70
2021/12/14 10:57:04;;;;;;;52.10;23.70;;;;;;;-2.21;77.77;99996.57;103216;1317;97879;-72
2021/12/14 10:59:37;;;;;;;55.30;23.10;;;;;;;-2.14;77.83;99993.41;103242;1317;98625;-71
2021/12/14 11:02:09;;;;;;;54.00;22.10;;;;;;;-2.09;77.63;99990.59;103139;1317;111343;-71
2021/12/14 11:04:53;;;;;;;53.00;23.20;;;;;;;-2.04;77.85;99994.57;103081;1315;97919;-70
2021/12/14 11:07:38;;;;;;;51.10;22.60;;;;;;;-2.02;77.55;99992.64;102970;1319;107933;-72
2021/12/14 11:10:17;;;;;;;52.60;21.50;;;;;;;-2.01;77.53;99993.83;103048;1317;97988;-70
2021/12/14 11:13:01;;;;;;;52.10;23.40;;;;;;;-1.98;77.35;99998.35;102993;1322;97870;-69
2021/12/14 11:15:36;;;;;;;54.20;25.70;;;;;;;-1.94;77.50;100000.59;103012;1316;112261;-71
2021/12/14 11:18:15;;;;;;;55.40;22.80;;;;;;;-1.88;77.60;100008.89;103085;1316;97908;-70
2021/12/14 11:20:58;;;;;;;54.70;22.40;;;;;;;-1.87;77.71;100010.28;103075;1316;107780;-69
2021/12/14 11:23:29;;;;;;;52.50;34.20;;;;;;;-1.87;77.57;100009.58;103060;1316;98377;-70
2021/12/14 11:26:11;;;;;;;52.50;23.00;;;;;;;-1.89;77.38;100009.77;103063;1315;97062;-70
2021/12/14 11:28:58;;;;;;;48.90;20.10;;;;;;;-1.91;77.67;100003.34;103088;1320;111109;-70
2021/12/14 11:31:35;;;;;;;45.10;19.90;;;;;;;-1.89;77.49;100001.08;103207;1315;95996;-69
2021/12/14 11:34:07;;;;;;;46.90;20.50;;;;;;;-1.90;77.51;100000.05;103103;1317;107563;-72
2021/12/14 11:36:44;;;;;;;47.30;20.20;;;;;;;-1.91;77.40;99998.83;103048;1315;97905;-71
2021/12/14 11:39:12;;;;;;;;;;;;;;;-1.92;77.64;100001.62;103208;1319;95310;-68
2021/12/14 11:42:01;;;;;;;46.30;20.00;;;;;;;-1.94;77.37;100000.23;103219;1314;111348;-69
2021/12/14 11:44:33;;;;;;;42.90;19.10;;;;;;;-1.97;77.32;100002.16;103122;1319;97882;-71
2021/12/14 11:50:02;;;;;;;44.20;19.90;;;;;;;-1.91;77.54;100002.14;103149;1316;97973;-69
2021/12/14 11:52:50;;;;;;;45.90;19.30;;;;;;;-1.89;77.68;99999.52;103050;1315;97946;-70
2021/12/14 11:55:50;;;;;;;45.80;20.00;;;;;;;-1.86;77.70;99997.58;103056;1319;111702;-71
2021/12/14 11:58:30;;;;;;;42.00;20.80;;;;;;;-1.84;77.43;99996.35;103141;1317;97911;-72
2021/12/14 12:01:06;;;;;;;49.80;22.20;;;;;;;-1.85;77.45;99993.40;103028;1316;107922;-71
2021/12/14 12:03:59;;;;;;;48.00;22.30;;;;;;;-1.86;77.18;99995.31;103087;1316;97840;-71
2021/12/14 12:09:53;;;;;;;55.60;24.40;;;;;;;-1.82;77.71;99983.46;103057;1315;109688;-69
2021/12/14 12:12:23;;;;;;;;;;;;;;;-1.80;77.43;99978.40;103075;1316;97888;-71
2021/12/14 12:15:03;;;;;;;55.10;25.60;;;;;;;-1.81;77.77;99972.15;103067;1317;105978;-71
2021/12/14 12:17:37;;;;;;;55.20;25.40;;;;;;;-1.77;77.38;99971.77;103121;1317;97885;-70
2021/12/14 12:20:23;;;;;;;66.10;28.90;;;;;;;-1.76;77.61;99973.68;103117;1316;97898;-71
2021/12/14 12:23:03;;;;;;;59.30;25.80;;;;;;;-1.76;77.68;99971.08;103081;1319;111413;-70