Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:09;;;;;;;;;;;;;;;28.55;nan;100793.97;5063818;28;19924;-81
2023/08/26 00:03:34;;;;;;;;;;;;;;;28.49;nan;100784.38;5059279;28;20429;-81
2023/08/26 00:06:00;;;;;;;;;;;;;;;28.45;nan;100789.06;5060846;28;19924;-81
2023/08/26 00:08:25;;;;;;;;;;;;;;;28.44;nan;100781.94;5057638;28;19973;-81
2023/08/26 00:10:51;;;;;;;;;;;;;;;28.44;nan;100781.16;5060546;28;19917;-81
2023/08/26 00:13:16;;;;;;;;;;;;;;;28.42;nan;100773.25;5061945;28;19982;-81
2023/08/26 00:15:42;;;;;;;;;;;;;;;28.41;nan;100784.66;5065951;28;19920;-81
2023/08/26 00:18:08;;;;;;;;;;;;;;;28.37;nan;100781.84;5058820;28;20300;-81
2023/08/26 00:20:34;;;;;;;;;;;;;;;28.36;nan;100776.69;5062974;28;19956;-81
2023/08/26 00:22:59;;;;;;;;;;;;;;;28.33;nan;100775.44;5062636;28;19991;-81
2023/08/26 00:25:24;;;;;;;;;;;;;;;28.33;nan;100780.97;5058311;28;19921;-81
2023/08/26 00:27:50;;;;;;;;;;;;;;;28.34;nan;100782.56;5053795;28;20428;-81
2023/08/26 00:30:15;;;;;;;;;;;;;;;28.33;nan;100786.47;5054904;28;20031;-81
2023/08/26 00:32:41;;;;;;;;;;;;;;;28.33;nan;100785.69;5060537;28;19922;-81
2023/08/26 00:35:06;;;;;;;;;;;;;;;28.31;nan;100791.56;5060680;28;20010;-82
2023/08/26 00:37:31;;;;;;;;;;;;;;;28.28;nan;100795.06;5058844;28;20003;-81
2023/08/26 00:39:56;;;;;;;;;;;;;;;28.24;nan;100800.47;5057535;28;20575;-81
2023/08/26 00:42:22;;;;;;;;;;;;;;;28.20;nan;100798.81;5060283;28;19917;-82
2023/08/26 00:44:47;;;;;;;;;;;;;;;28.16;nan;100803.44;5061198;28;19966;-81
2023/08/26 00:47:12;;;;;;;;;;;;;;;28.09;nan;100808.84;5060403;28;19928;-82
2023/08/26 00:49:38;;;;;;;;;;;;;;;28.06;nan;100809.56;5057232;28;20323;-81
2023/08/26 00:52:04;;;;;;;;;;;;;;;28.04;nan;100798.13;5062584;28;20363;-81
2023/08/26 00:54:32;;;;;;;;;;;;;;;28.01;nan;100807.94;5061493;28;19929;-81
2023/08/26 00:56:57;;;;;;;;;;;;;;;27.99;nan;100805.50;5065708;28;19920;-81
2023/08/26 00:59:22;;;;;;;;;;;;;;;28.03;nan;100818.56;5067052;28;19924;-81
2023/08/26 01:01:48;;;;;;;;;;;;;;;27.99;nan;100826.75;5056682;28;20285;-81
2023/08/26 01:04:13;;;;;;;;;;;;;;;27.96;nan;100824.72;5064014;28;19923;-82
2023/08/26 01:06:38;;;;;;;;;;;;;;;27.94;nan;100816.81;5062997;28;20289;-82
2023/08/26 01:09:04;;;;;;;;;;;;;;;27.91;nan;100828.56;5063886;28;19927;-81
2023/08/26 01:11:40;;;;;;;;;;;;;;;27.89;nan;100827.34;5067484;28;19970;-81
2023/08/26 01:14:08;;;;;;;;;;;;;;;27.85;nan;100827.28;5060637;28;20617;-81
2023/08/26 01:16:35;;;;;;;;;;;;;;;27.89;nan;100808.06;5064475;28;19986;-81
2023/08/26 01:19:01;;;;;;;;;;;;;;;27.92;nan;100812.84;5066593;28;19924;-81
2023/08/26 01:21:31;;;;;;;;;;;;;;;27.96;nan;100805.44;5061554;28;19920;-81
2023/08/26 01:23:56;;;;;;;;;;;;;;;27.96;nan;100797.19;5060090;28;19917;-81
2023/08/26 01:26:22;;;;;;;;;;;;;;;27.99;nan;100800.00;5059309;28;19916;-81
2023/08/26 01:28:47;;;;;;;;;;;;;;;27.98;nan;100806.66;5064171;28;19920;-81
2023/08/26 01:31:13;;;;;;;;;;;;;;;27.96;nan;100810.94;5064242;28;19982;-81
2023/08/26 01:33:50;;;;;;;;;;;;;;;27.93;nan;100806.97;5064171;28;19929;-81
2023/08/26 01:36:19;;;;;;;;;;;;;;;27.89;nan;100814.38;5063820;28;19970;-81
2023/08/26 01:38:45;;;;;;;;;;;;;;;27.85;nan;100810.75;5059232;28;19916;-81
2023/08/26 01:41:12;;;;;;;;;;;;;;;27.82;nan;100805.16;5058951;28;20675;-81
2023/08/26 01:43:38;;;;;;;;;;;;;;;27.79;nan;100811.41;5059042;28;19974;-81
2023/08/26 01:46:03;;;;;;;;;;;;;;;27.75;nan;100811.34;5062472;28;19960;-81
2023/08/26 01:48:28;;;;;;;;;;;;;;;27.71;nan;100813.22;5063284;28;20016;-81
2023/08/26 01:50:54;;;;;;;;;;;;;;;27.69;nan;100813.59;5061422;28;19944;-82
2023/08/26 01:53:19;;;;;;;;;;;;;;;27.66;nan;100819.81;5058754;28;20150;-81
2023/08/26 01:55:44;;;;;;;;;;;;;;;27.67;nan;100826.13;5055037;28;19970;-81
2023/08/26 01:58:10;;;;;;;;;;;;;;;27.68;nan;100824.97;5057755;28;20274;-81
2023/08/26 02:00:35;;;;;;;;;;;;;;;27.65;nan;100822.94;5063893;28;19939;-81
2023/08/26 02:03:00;;;;;;;;;;;;;;;27.63;nan;100814.22;5058092;28;20380;-81
2023/08/26 02:05:25;;;;;;;;;;;;;;;27.61;nan;100811.00;5058113;28;19924;-81
2023/08/26 02:07:51;;;;;;;;;;;;;;;27.62;nan;100807.09;5061058;28;19923;-81
2023/08/26 02:10:16;;;;;;;;;;;;;;;27.61;nan;100805.50;5057571;28;20217;-81
2023/08/26 02:12:41;;;;;;;;;;;;;;;27.60;nan;100812.16;5062940;28;19924;-81
2023/08/26 02:15:07;;;;;;;;;;;;;;;27.60;nan;100804.72;5055390;28;19929;-81
2023/08/26 02:17:32;;;;;;;;;;;;;;;27.62;nan;100796.88;5061155;28;20326;-81
2023/08/26 02:19:58;;;;;;;;;;;;;;;27.63;nan;100792.22;5059469;28;19920;-81
2023/08/26 02:22:23;;;;;;;;;;;;;;;27.59;nan;100783.84;5059987;28;19916;-81
2023/08/26 02:24:48;;;;;;;;;;;;;;;27.54;nan;100766.84;5053188;28;20441;-81
2023/08/26 02:27:13;;;;;;;;;;;;;;;27.51;nan;100751.84;5053568;28;19920;-81
2023/08/26 02:29:39;;;;;;;;;;;;;;;27.49;nan;100751.44;5058227;28;19916;-81
2023/08/26 02:32:04;;;;;;;;;;;;;;;27.49;nan;100753.38;5052562;28;20711;-81
2023/08/26 02:34:30;;;;;;;;;;;;;;;27.49;nan;100754.19;5056293;28;20407;-81
2023/08/26 02:36:55;;;;;;;;;;;;;;;27.47;nan;100759.25;5057005;28;20035;-81
2023/08/26 02:39:20;;;;;;;;;;;;;;;27.45;nan;100758.00;5061515;28;19920;-81
2023/08/26 02:41:46;;;;;;;;;;;;;;;27.43;nan;100763.06;5056742;28;19978;-81
2023/08/26 02:44:11;;;;;;;;;;;;;;;27.40;nan;100759.09;5058610;28;19920;-81
2023/08/26 02:46:36;;;;;;;;;;;;;;;27.37;nan;100759.81;5060313;28;19917;-81
2023/08/26 02:49:02;;;;;;;;;;;;;;;27.35;nan;100764.88;5061872;28;19986;-81
2023/08/26 02:51:27;;;;;;;;;;;;;;;27.34;nan;100774.28;5062576;28;19924;-82
2023/08/26 02:53:52;;;;;;;;;;;;;;;27.30;nan;100784.44;5055735;28;19924;-81
2023/08/26 02:56:18;;;;;;;;;;;;;;;27.23;nan;100790.56;5060397;28;19959;-81
2023/08/26 02:58:43;;;;;;;;;;;;;;;27.14;nan;100792.72;5062117;28;20000;-81
2023/08/26 03:01:08;;;;;;;;;;;;;;;27.06;nan;100789.00;5056060;28;20373;-81
2023/08/26 03:03:34;;;;;;;;;;;;;;;27.02;nan;100785.38;5060948;28;19947;-81
2023/08/26 03:05:59;;;;;;;;;;;;;;;27.01;nan;100783.00;5061659;28;19916;-81
2023/08/26 03:08:24;;;;;;;;;;;;;;;26.99;nan;100777.81;5061933;28;19923;-81
2023/08/26 03:11:00;;;;;;;;;;;;;;;27.02;nan;100771.63;5061441;28;19951;-81
2023/08/26 03:13:25;;;;;;;;;;;;;;;27.04;nan;100776.78;5058401;28;19916;-81
2023/08/26 03:15:50;;;;;;;;;;;;;;;27.05;nan;100781.91;5062319;28;19916;-81
2023/08/26 03:18:16;;;;;;;;;;;;;;;27.06;nan;100771.72;5062578;28;20292;-81
2023/08/26 03:20:41;;;;;;;;;;;;;;;27.03;nan;100784.22;5060435;28;20369;-81
2023/08/26 03:23:06;;;;;;;;;;;;;;;27.02;nan;100798.34;5053603;28;19924;-81
2023/08/26 03:25:36;;;;;;;;;;;;;;;26.99;nan;100791.56;5056978;28;19959;-81
2023/08/26 03:28:01;;;;;;;;;;;;;;;26.99;nan;100788.03;5059371;28;19939;-81
2023/08/26 03:30:26;;;;;;;;;;;;;;;26.99;nan;100785.28;5061853;28;20446;-81
2023/08/26 03:32:52;;;;;;;;;;;;;;;26.98;nan;100781.72;5056953;28;19956;-81
2023/08/26 03:35:17;;;;;;;;;;;;;;;26.96;nan;100780.50;5062021;28;19929;-81
2023/08/26 03:37:42;;;;;;;;;;;;;;;26.96;nan;100764.00;5061455;28;19943;-81
2023/08/26 03:40:09;;;;;;;;;;;;;;;26.98;nan;100756.97;5058807;28;19935;-81
2023/08/26 03:42:34;;;;;;;;;;;;;;;27.01;nan;100752.75;5062232;28;20362;-81
2023/08/26 03:44:59;;;;;;;;;;;;;;;27.00;nan;100746.44;5060956;28;20015;-81
2023/08/26 03:47:24;;;;;;;;;;;;;;;27.00;nan;100737.41;5061007;28;19962;-81
2023/08/26 03:49:50;;;;;;;;;;;;;;;26.99;nan;100733.03;5061719;28;19917;-80
2023/08/26 03:52:16;;;;;;;;;;;;;;;27.01;nan;100742.53;5053690;28;19995;-81
2023/08/26 03:54:41;;;;;;;;;;;;;;;27.02;nan;100737.84;5062403;28;19931;-81
2023/08/26 03:57:06;;;;;;;;;;;;;;;27.02;nan;100735.09;5059654;28;21575;-81
2023/08/26 03:59:32;;;;;;;;;;;;;;;27.02;nan;100732.34;5055182;28;19917;-81
2023/08/26 04:01:57;;;;;;;;;;;;;;;27.02;nan;100746.88;5055765;28;19925;-81
2023/08/26 04:04:22;;;;;;;;;;;;;;;27.02;nan;100746.88;5056722;28;19917;-81
2023/08/26 04:06:47;;;;;;;;;;;;;;;27.03;nan;100744.94;5058775;28;19944;-81
2023/08/26 04:09:13;;;;;;;;;;;;;;;27.06;nan;100742.25;5054206;28;19920;-81
2023/08/26 04:11:38;;;;;;;;;;;;;;;27.06;nan;100739.50;5059156;28;19927;-80
2023/08/26 04:14:03;;;;;;;;;;;;;;;27.06;nan;100736.75;5060708;28;20023;-81
2023/08/26 04:16:29;;;;;;;;;;;;;;;27.05;nan;100748.91;5068306;28;20489;-81
2023/08/26 04:18:54;;;;;;;;;;;;;;;27.06;nan;100750.50;5067304;28;20134;-81
2023/08/26 04:21:19;;;;;;;;;;;;;;;27.06;nan;100753.25;5067890;28;20561;-81
2023/08/26 04:23:45;;;;;;;;;;;;;;;27.05;nan;100748.13;5064338;28;19963;-81
2023/08/26 04:26:10;;;;;;;;;;;;;;;27.05;nan;100753.63;5062677;28;19931;-80
2023/08/26 04:28:35;;;;;;;;;;;;;;;27.03;nan;100745.72;5059316;28;19928;-81
2023/08/26 04:31:01;;;;;;;;;;;;;;;27.05;nan;100737.13;5061458;28;19916;-81
2023/08/26 04:33:26;;;;;;;;;;;;;;;27.06;nan;100727.72;5065199;28;19921;-81
2023/08/26 04:35:51;;;;;;;;;;;;;;;27.06;nan;100735.97;5056859;28;19963;-81
2023/08/26 04:38:17;;;;;;;;;;;;;;;27.07;nan;100737.56;5064097;28;20295;-81
2023/08/26 04:40:43;;;;;;;;;;;;;;;27.08;nan;100736.41;5066843;28;20356;-81
2023/08/26 04:43:10;;;;;;;;;;;;;;;27.10;nan;100728.56;5066219;28;19959;-81
2023/08/26 04:45:36;;;;;;;;;;;;;;;27.12;nan;100728.25;5061598;28;20109;-81
2023/08/26 04:48:01;;;;;;;;;;;;;;;27.12;nan;100739.25;5059942;28;19966;-81
2023/08/26 04:50:26;;;;;;;;;;;;;;;27.14;nan;100732.22;5064840;28;19924;-81
2023/08/26 04:52:52;;;;;;;;;;;;;;;27.16;nan;100721.66;5063382;28;19940;-81
2023/08/26 04:55:17;;;;;;;;;;;;;;;27.17;nan;100716.94;5064081;28;19933;-81
2023/08/26 04:57:42;;;;;;;;;;;;;;;27.18;nan;100719.34;5061015;28;19917;-81
2023/08/26 05:00:10;;;;;;;;;;;;;;;27.17;nan;100723.25;5055920;28;20795;-81
2023/08/26 05:02:35;;;;;;;;;;;;;;;27.19;nan;100733.88;5063362;28;19916;-81
2023/08/26 05:05:00;;;;;;;;;;;;;;;27.21;nan;100721.34;5060560;28;19965;-81
2023/08/26 05:07:26;;;;;;;;;;;;;;;27.22;nan;100722.94;5066448;28;19956;-81
2023/08/26 05:09:51;;;;;;;;;;;;;;;27.25;nan;100726.94;5054576;28;19917;-81
2023/08/26 05:12:16;;;;;;;;;;;;;;;27.24;nan;100723.38;5064476;28;20007;-81
2023/08/26 05:14:42;;;;;;;;;;;;;;;27.20;nan;100714.28;5063075;28;20411;-81
2023/08/26 05:17:07;;;;;;;;;;;;;;;27.16;nan;100724.41;5066013;28;20605;-81
2023/08/26 05:19:32;;;;;;;;;;;;;;;27.13;nan;100722.38;5057219;28;20012;-81
2023/08/26 05:21:57;;;;;;;;;;;;;;;27.13;nan;100730.63;5057698;28;19979;-80
2023/08/26 05:24:23;;;;;;;;;;;;;;;27.13;nan;100741.63;5061606;28;19978;-81
2023/08/26 05:26:48;;;;;;;;;;;;;;;27.14;nan;100756.97;5056308;28;19931;-80
2023/08/26 05:29:14;;;;;;;;;;;;;;;27.14;nan;100775.44;5060654;28;20039;-80
2023/08/26 05:31:39;;;;;;;;;;;;;;;27.09;nan;100802.03;5062744;28;20334;-80
2023/08/26 05:34:04;;;;;;;;;;;;;;;27.03;nan;100805.44;5057849;28;19917;-81
2023/08/26 05:36:29;;;;;;;;;;;;;;;26.95;nan;100807.19;5067475;28;19986;-81
2023/08/26 05:38:55;;;;;;;;;;;;;;;26.92;nan;100807.09;5063535;28;19958;-80
2023/08/26 05:41:20;;;;;;;;;;;;;;;26.92;nan;100799.63;5067378;28;19925;-81
2023/08/26 05:43:45;;;;;;;;;;;;;;;26.95;nan;100806.41;5059597;28;19916;-81
2023/08/26 05:46:11;;;;;;;;;;;;;;;26.93;nan;100814.19;5064888;28;20340;-81
2023/08/26 05:48:36;;;;;;;;;;;;;;;26.89;nan;100818.81;5062204;28;19916;-81
2023/08/26 05:51:02;;;;;;;;;;;;;;;26.84;nan;100800.63;5062332;28;19916;-81
2023/08/26 05:53:28;;;;;;;;;;;;;;;26.86;nan;100792.81;5065032;28;19924;-81
2023/08/26 05:55:53;;;;;;;;;;;;;;;26.93;nan;100798.50;5064727;28;19920;-81
2023/08/26 05:58:18;;;;;;;;;;;;;;;26.94;nan;100799.31;5063728;28;19920;-81
2023/08/26 06:00:44;;;;;;;;;;;;;;;26.93;nan;100808.69;5063088;28;19917;-80
2023/08/26 06:03:09;;;;;;;;;;;;;;;26.90;nan;100806.66;5060885;28;20007;-81
2023/08/26 06:05:34;;;;;;;;;;;;;;;26.88;nan;100818.00;5054226;28;19995;-81
2023/08/26 06:07:59;;;;;;;;;;;;;;;26.87;nan;100824.66;5057793;28;19923;-81
2023/08/26 06:10:25;;;;;;;;;;;;;;;26.85;nan;100831.69;5059784;28;19927;-81
2023/08/26 06:12:51;;;;;;;;;;;;;;;26.84;nan;100838.31;5059300;28;19921;-80
2023/08/26 06:15:16;;;;;;;;;;;;;;;26.83;nan;100839.47;5065288;28;19921;-81
2023/08/26 06:17:41;;;;;;;;;;;;;;;26.87;nan;100851.34;5058720;28;19917;-80
2023/08/26 06:20:08;;;;;;;;;;;;;;;26.90;nan;100851.44;5054751;28;21254;-81
2023/08/26 06:22:33;;;;;;;;;;;;;;;26.91;nan;100844.78;5061951;28;19970;-80
2023/08/26 06:24:59;;;;;;;;;;;;;;;26.89;nan;100857.28;5060701;28;19920;-80
2023/08/26 06:27:25;;;;;;;;;;;;;;;26.87;nan;100862.34;5060906;28;19931;-80
2023/08/26 06:29:53;;;;;;;;;;;;;;;26.85;nan;100862.72;5050366;28;20307;-80
2023/08/26 06:32:19;;;;;;;;;;;;;;;26.85;nan;100872.91;5057504;28;20043;-81
2023/08/26 06:34:44;;;;;;;;;;;;;;;26.88;nan;100863.94;5063229;28;19930;-80
2023/08/26 06:37:10;;;;;;;;;;;;;;;26.92;nan;100868.38;5060211;28;19916;-81
2023/08/26 06:39:35;;;;;;;;;;;;;;;26.92;nan;100868.38;5059834;28;19920;-81
2023/08/26 06:42:00;;;;;;;;;;;;;;;26.93;nan;100864.50;5060915;28;19962;-81
2023/08/26 06:44:26;;;;;;;;;;;;;;;26.97;nan;100876.38;5064363;28;19994;-80
2023/08/26 06:46:51;;;;;;;;;;;;;;;26.99;nan;100878.75;5063060;28;19916;-81
2023/08/26 06:49:16;;;;;;;;;;;;;;;26.95;nan;100886.13;5065455;28;19943;-80
2023/08/26 06:51:41;;;;;;;;;;;;;;;26.93;nan;100875.50;5060360;28;19928;-81
2023/08/26 06:54:07;;;;;;;;;;;;;;;26.99;nan;100884.25;5061323;28;19928;-80
2023/08/26 06:56:32;;;;;;;;;;;;;;;27.05;nan;100904.84;5056484;28;19967;-81
2023/08/26 06:58:57;;;;;;;;;;;;;;;27.06;nan;100909.19;5056238;28;19922;-81
2023/08/26 07:01:23;;;;;;;;;;;;;;;27.04;nan;100903.25;5063490;28;19928;-81
2023/08/26 07:03:48;;;;;;;;;;;;;;;27.07;nan;100910.78;5057817;28;19917;-81
2023/08/26 07:06:13;;;;;;;;;;;;;;;27.06;nan;100906.44;5058964;28;20391;-81
2023/08/26 07:08:39;;;;;;;;;;;;;;;27.06;nan;100895.44;5053547;28;19924;-82
2023/08/26 07:11:04;;;;;;;;;;;;;;;27.09;nan;100901.03;5060368;28;19916;-82
2023/08/26 07:13:29;;;;;;;;;;;;;;;27.15;nan;100893.34;5060037;28;19921;-81
2023/08/26 07:15:55;;;;;;;;;;;;;;;27.25;nan;100890.03;5054878;28;19921;-80
2023/08/26 07:18:20;;;;;;;;;;;;;;;27.34;nan;100881.59;5057462;28;19955;-81
2023/08/26 07:20:46;;;;;;;;;;;;;;;27.39;nan;100882.09;5059228;28;19921;-81
2023/08/26 07:23:11;;;;;;;;;;;;;;;27.49;nan;100877.22;5056748;28;19935;-81
2023/08/26 07:25:36;;;;;;;;;;;;;;;27.57;nan;100881.69;5050445;28;20284;-81
2023/08/26 07:28:02;;;;;;;;;;;;;;;27.62;nan;100892.41;5055987;28;19920;-81
2023/08/26 07:30:27;;;;;;;;;;;;;;;27.65;nan;100883.50;5058157;28;19971;-81
2023/08/26 07:32:53;;;;;;;;;;;;;;;27.70;nan;100880.44;5056717;28;19916;-82
2023/08/26 07:35:18;;;;;;;;;;;;;;;27.72;nan;100891.09;5052583;28;19928;-81
2023/08/26 07:37:44;;;;;;;;;;;;;;;27.74;nan;100881.31;5052203;28;19921;-81
2023/08/26 07:40:13;;;;;;;;;;;;;;;27.77;nan;100885.31;5054523;28;20065;-82
2023/08/26 07:42:38;;;;;;;;;;;;;;;27.77;nan;100888.84;5054263;28;19922;-81
2023/08/26 07:45:04;;;;;;;;;;;;;;;27.75;nan;100882.91;5057545;28;20352;-81
2023/08/26 07:47:29;;;;;;;;;;;;;;;27.75;nan;100880.16;5058200;28;20354;-81
2023/08/26 07:49:54;;;;;;;;;;;;;;;27.78;nan;100876.69;5051757;28;19928;-81
2023/08/26 07:52:20;;;;;;;;;;;;;;;27.84;nan;100874.47;5058892;28;20335;-81
2023/08/26 07:54:45;;;;;;;;;;;;;;;27.92;nan;100873.44;5057434;28;19959;-81
2023/08/26 07:57:10;;;;;;;;;;;;;;;27.94;nan;100879.38;5049443;28;19920;-81
2023/08/26 07:59:36;;;;;;;;;;;;;;;27.97;nan;100884.16;5059133;28;20098;-81
2023/08/26 08:02:01;;;;;;;;;;;;;;;27.92;nan;100893.50;5054187;28;19917;-81
2023/08/26 08:04:26;;;;;;;;;;;;;;;27.89;nan;100887.94;5053424;28;19924;-81
2023/08/26 08:06:52;;;;;;;;;;;;;;;27.87;nan;100870.97;5053591;28;19921;-81
2023/08/26 08:09:17;;;;;;;;;;;;;;;27.91;nan;100877.34;5052423;28;19931;-81
2023/08/26 08:11:42;;;;;;;;;;;;;;;27.91;nan;100878.13;5057363;28;19923;-81
2023/08/26 08:14:07;;;;;;;;;;;;;;;27.86;nan;100870.19;5057344;28;20403;-81
2023/08/26 08:16:33;;;;;;;;;;;;;;;27.89;nan;100879.66;5061309;28;19927;-81
2023/08/26 08:18:58;;;;;;;;;;;;;;;27.90;nan;100882.06;5057928;28;19970;-81
2023/08/26 08:21:23;;;;;;;;;;;;;;;27.94;nan;100887.63;5056183;28;20292;-82
2023/08/26 08:23:49;;;;;;;;;;;;;;;27.92;nan;100898.22;5054086;28;20008;-81
2023/08/26 08:26:16;;;;;;;;;;;;;;;27.94;nan;100904.94;5053002;28;19981;-81
2023/08/26 08:28:41;;;;;;;;;;;;;;;28.04;nan;100905.53;5053851;28;20342;-81
2023/08/26 08:31:06;;;;;;;;;;;;;;;28.10;nan;100906.84;5060895;28;19924;-81
2023/08/26 08:33:33;;;;;;;;;;;;;;;28.16;nan;100892.41;5057739;28;20368;-81
2023/08/26 08:36:00;;;;;;;;;;;;;;;28.25;nan;100895.78;5058050;28;19920;-81
2023/08/26 08:38:25;;;;;;;;;;;;;;;28.40;nan;100893.28;5062739;28;19920;-81
2023/08/26 08:40:51;;;;;;;;;;;;;;;28.54;nan;100897.09;5053115;28;20477;-81
2023/08/26 08:43:18;;;;;;;;;;;;;;;28.57;nan;100890.84;5052182;28;19917;-81
2023/08/26 08:45:43;;;;;;;;;;;;;;;28.61;nan;100898.38;5056037;28;19974;-81
2023/08/26 08:48:09;;;;;;;;;;;;;;;28.62;nan;100892.50;5057794;28;19917;-81
2023/08/26 08:50:35;;;;;;;;;;;;;;;28.59;nan;100894.03;5056195;28;19927;-81
2023/08/26 08:53:01;;;;;;;;;;;;;;;28.58;nan;100891.66;5056607;28;19916;-81
2023/08/26 08:55:26;;;;;;;;;;;;;;;28.54;nan;100899.84;5051431;28;20011;-81
2023/08/26 08:57:52;;;;;;;;;;;;;;;28.45;nan;100895.75;5053760;28;20023;-81
2023/08/26 09:00:18;;;;;;;;;;;;;;;28.45;nan;100896.53;5054567;28;20224;-81
2023/08/26 09:02:46;;;;;;;;;;;;;;;28.51;nan;100897.03;5055505;28;19927;-81
2023/08/26 09:05:11;;;;;;;;;;;;;;;28.48;nan;100904.06;5058169;28;20002;-81
2023/08/26 09:07:38;;;;;;;;;;;;;;;28.44;nan;100894.94;5063331;28;20399;-81
2023/08/26 09:10:05;;;;;;;;;;;;;;;28.40;nan;100885.81;5056283;28;19913;-81
2023/08/26 09:12:31;;;;;;;;;;;;;;;28.35;nan;100908.13;5060604;28;19927;-81
2023/08/26 09:14:56;;;;;;;;;;;;;;;28.31;nan;100901.78;5057907;28;19940;-80
2023/08/26 09:17:21;;;;;;;;;;;;;;;28.23;nan;100898.06;5053673;28;20327;-82
2023/08/26 09:19:53;;;;;;;;;;;;;;;28.15;nan;100896.31;5062124;28;19921;-81
2023/08/26 09:22:20;;;;;;;;;;;;;;;28.20;nan;100896.03;5056665;28;20390;-81
2023/08/26 09:24:45;;;;;;;;;;;;;;;28.26;nan;100888.31;5061199;28;19924;-81
2023/08/26 09:27:14;;;;;;;;;;;;;;;28.34;nan;100884.50;5055761;28;20642;-81
2023/08/26 09:29:39;;;;;;;;;;;;;;;28.38;nan;100896.41;5061361;28;20026;-81
2023/08/26 09:32:06;;;;;;;;;;;;;;;28.41;nan;100905.91;5062497;28;20395;-81
2023/08/26 09:34:32;;;;;;;;;;;;;;;28.44;nan;100902.41;5064109;28;19924;-81
2023/08/26 09:36:58;;;;;;;;;;;;;;;28.52;nan;100902.16;5057275;28;20335;-81
2023/08/26 09:39:24;;;;;;;;;;;;;;;28.59;nan;100905.06;5060033;28;19993;-81
2023/08/26 09:41:49;;;;;;;;;;;;;;;28.73;nan;100903.75;5059122;28;20331;-83
2023/08/26 09:44:15;;;;;;;;;;;;;;;28.89;nan;100907.16;5057060;28;19952;-83
2023/08/26 09:46:42;;;;;;;;;;;;;;;29.00;nan;100907.38;5057847;28;19924;-81
2023/08/26 09:49:11;;;;;;;;;;;;;;;29.02;nan;100911.34;5056874;28;20146;-83
2023/08/26 09:51:36;;;;;;;;;;;;;;;29.07;nan;100912.97;5061294;28;19924;-82
2023/08/26 09:54:02;;;;;;;;;;;;;;;29.14;nan;100913.13;5064285;28;19920;-82
2023/08/26 09:56:27;;;;;;;;;;;;;;;29.13;nan;100909.56;5064435;28;19924;-82
2023/08/26 09:58:54;;;;;;;;;;;;;;;29.21;nan;100906.91;5059531;28;19944;-82
2023/08/26 10:01:20;;;;;;;;;;;;;;;29.25;nan;100918.78;5057620;28;19961;-83
2023/08/26 10:03:49;;;;;;;;;;;;;;;29.25;nan;100922.34;5058007;28;19920;-82
2023/08/26 10:06:16;;;;;;;;;;;;;;;29.27;nan;100920.03;5061521;28;19927;-80
2023/08/26 10:08:41;;;;;;;;;;;;;;;29.32;nan;100919.72;5062589;28;19931;-82
2023/08/26 10:11:07;;;;;;;;;;;;;;;29.50;nan;100908.97;5056091;28;20203;-83
2023/08/26 10:13:35;;;;;;;;;;;;;;;29.62;nan;100902.41;5060679;28;19928;-82
2023/08/26 10:16:01;;;;;;;;;;;;;;;29.68;nan;100896.19;5057435;28;19929;-82
2023/08/26 10:18:29;;;;;;;;;;;;;;;29.76;nan;100906.16;5061287;28;19928;-82
2023/08/26 10:20:55;;;;;;;;;;;;;;;29.96;nan;100900.47;5063005;28;19924;-82
2023/08/26 10:23:21;;;;;;;;;;;;;;;30.14;nan;100898.75;5059776;28;19924;-82
2023/08/26 10:25:50;;;;;;;;;;;;;;;30.23;nan;100901.22;5059986;28;19924;-82
2023/08/26 10:28:16;;;;;;;;;;;;;;;30.30;nan;100907.63;5062356;28;20023;-82
2023/08/26 10:30:41;;;;;;;;;;;;;;;30.39;nan;100904.56;5063546;28;20069;-81
2023/08/26 10:33:07;;;;;;;;;;;;;;;30.52;nan;100907.84;5063466;28;20827;-84
2023/08/26 10:35:32;;;;;;;;;;;;;;;30.75;nan;100900.22;5059238;28;20019;-82
2023/08/26 10:38:07;;;;;;;;;;;;;;;30.98;nan;100903.56;5056418;28;20407;-82
2023/08/26 10:40:32;;;;;;;;;;;;;;;31.17;nan;100899.78;5054667;28;19924;-81
2023/08/26 10:43:05;;;;;;;;;;;;;;;31.37;nan;100908.63;5061090;28;19916;-83
2023/08/26 10:45:30;;;;;;;;;;;;;;;31.50;nan;100906.31;5055892;28;20064;-81
2023/08/26 10:47:56;;;;;;;;;;;;;;;31.52;nan;100910.28;5053935;28;19927;-83
2023/08/26 10:50:26;;;;;;;;;;;;;;;31.54;nan;100902.38;5055956;28;19932;-82
2023/08/26 10:52:56;;;;;;;;;;;;;;;31.50;nan;100896.03;5063379;28;19923;-82
2023/08/26 10:55:25;;;;;;;;;;;;;;;31.54;nan;100901.59;5054881;28;20331;-81
2023/08/26 10:58:06;;;;;;;;;;;;;;;31.45;nan;100901.97;5059038;28;19916;-82
2023/08/26 11:00:31;;;;;;;;;;;;;;;31.50;nan;100898.81;5055517;28;20307;-82
2023/08/26 11:02:57;;;;;;;;;;;;;;;31.54;nan;100904.38;5057684;28;19927;-82
2023/08/26 11:05:23;;;;;;;;;;;;;;;31.75;nan;100906.47;5055922;28;19926;-84
2023/08/26 11:07:48;;;;;;;;;;;;;;;31.97;nan;100901.84;5055832;28;19917;-81
2023/08/26 11:10:34;;;;;;;;;;;;;;;31.99;nan;100914.13;5057661;28;20296;-82
2023/08/26 11:12:59;;;;;;;;;;;;;;;31.94;nan;100913.69;5061948;28;20605;-82
2023/08/26 11:15:28;;;;;;;;;;;;;;;31.85;nan;100897.44;5055867;28;19928;-82
2023/08/26 11:17:54;;;;;;;;;;;;;;;31.73;nan;100901.34;5054010;28;19921;-82
2023/08/26 11:20:20;;;;;;;;;;;;;;;31.70;nan;100902.09;5061050;28;19916;-82
2023/08/26 11:22:45;;;;;;;;;;;;;;;31.73;nan;100897.75;5059109;28;19925;-83
2023/08/26 11:25:14;;;;;;;;;;;;;;;31.88;nan;100907.75;5060848;28;19927;-82
2023/08/26 11:27:40;;;;;;;;;;;;;;;31.91;nan;100909.72;5057978;28;19917;-83
2023/08/26 11:30:08;;;;;;;;;;;;;;;31.94;nan;100903.41;5058868;28;20399;-82
2023/08/26 11:32:37;;;;;;;;;;;;;;;32.08;nan;100903.47;5059605;28;20433;-82
2023/08/26 11:35:04;;;;;;;;;;;;;;;32.35;nan;100890.09;5057212;28;20455;-82
2023/08/26 11:37:56;;;;;;;;;;;;;;;32.56;nan;100894.88;5061030;28;20019;-82
2023/08/26 11:40:22;;;;;;;;;;;;;;;32.73;nan;100898.88;5055275;28;19920;-81
2023/08/26 11:42:48;;;;;;;;;;;;;;;32.67;nan;100895.69;5059377;28;19929;-82
2023/08/26 11:45:13;;;;;;;;;;;;;;;32.63;nan;100894.88;5055937;28;19983;-82
2023/08/26 11:47:41;;;;;;;;;;;;;;;32.70;nan;100894.91;5054073;28;20004;-82
2023/08/26 11:50:08;;;;;;;;;;;;;;;32.63;nan;100891.31;5057192;28;19923;-80
2023/08/26 11:52:36;;;;;;;;;;;;;;;32.65;nan;100891.72;5056878;28;19928;-82
2023/08/26 11:55:02;;;;;;;;;;;;;;;32.75;nan;100890.94;5051851;28;19999;-81
2023/08/26 11:57:28;;;;;;;;;;;;;;;32.81;nan;100899.69;5053361;28;19924;-82
2023/08/26 12:00:04;;;;;;;;;;;;;;;32.90;nan;100891.78;5055667;28;20348;-83
2023/08/26 12:02:30;;;;;;;;;;;;;;;33.19;nan;100893.31;5053127;28;19931;-81
2023/08/26 12:04:57;;;;;;;;;;;;;;;33.30;nan;100888.53;5052892;28;19921;-80
2023/08/26 12:07:22;;;;;;;;;;;;;;;33.47;nan;100914.72;5056384;28;20435;-81
2023/08/26 12:09:48;;;;;;;;;;;;;;;33.51;nan;100907.16;5056711;28;19917;-81
2023/08/26 12:12:17;;;;;;;;;;;;;;;33.39;nan;100901.25;5055914;28;20011;-81
2023/08/26 12:14:42;;;;;;;;;;;;;;;33.31;nan;100904.00;5054104;28;19924;-81
2023/08/26 12:17:07;;;;;;;;;;;;;;;33.36;nan;100902.84;5059911;28;20808;-80
2023/08/26 12:19:32;;;;;;;;;;;;;;;33.37;nan;100898.06;5052866;28;19921;-81
2023/08/26 12:21:59;;;;;;;;;;;;;;;33.36;nan;100908.41;5063680;28;19912;-82
2023/08/26 12:24:24;;;;;;;;;;;;;;;33.34;nan;100919.91;5055741;28;20020;-81
2023/08/26 12:26:50;;;;;;;;;;;;;;;33.48;nan;100915.53;5057068;28;19920;-81
2023/08/26 12:29:15;;;;;;;;;;;;;;;33.78;nan;100917.81;5056952;28;20649;-82
2023/08/26 12:31:43;;;;;;;;;;;;;;;33.99;nan;100922.53;5059136;28;19920;-81
2023/08/26 12:34:08;;;;;;;;;;;;;;;34.19;nan;100909.72;5054768;28;19975;-81
2023/08/26 12:36:33;;;;;;;;;;;;;;;34.26;nan;100909.66;5060054;28;20016;-80
2023/08/26 12:38:59;;;;;;;;;;;;;;;34.30;nan;100916.03;5060602;28;20017;-80
2023/08/26 12:41:25;;;;;;;;;;;;;;;34.36;nan;100919.19;5056835;28;19920;-82
2023/08/26 12:43:53;;;;;;;;;;;;;;;34.40;nan;100911.59;5066883;28;20603;-81
2023/08/26 12:46:18;;;;;;;;;;;;;;;34.52;nan;100911.94;5061906;28;19924;-80
2023/08/26 12:48:44;;;;;;;;;;;;;;;34.56;nan;100911.91;5063071;28;19931;-81
2023/08/26 12:51:09;;;;;;;;;;;;;;;34.59;nan;100907.50;5054271;28;19920;-82