Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:24;;;;;;;25.93;21.30;;;;;;;;;;4983838;28;20265;-89
2023/02/06 00:03:52;;;;;;;35.03;23.17;;;;;;;;;;4974632;28;20233;-88
2023/02/06 00:06:17;;;;;;;35.07;22.93;;;;;;;;;;4987204;28;20218;-89
2023/02/06 00:08:45;;;;;;;28.37;21.63;;;;;;;;;;4986045;28;20239;-89
2023/02/06 00:11:19;;;;;;;29.83;21.17;;;;;;;;;;4966955;28;20220;-89
2023/02/06 00:13:45;;;;;;;46.13;23.00;;;;;;;;;;4998737;28;20305;-88
2023/02/06 00:16:15;;;;;;;29.00;20.27;;;;;;;;;;4954100;28;20240;-89
2023/02/06 00:18:41;;;;;;;23.10;19.60;;;;;;;;;;4990505;28;20280;-89
2023/02/06 00:21:07;;;;;;;23.97;19.30;;;;;;;;;;4984558;28;20217;-89
2023/02/06 00:23:32;;;;;;;26.00;19.57;;;;;;;;;;4987448;28;20233;-89
2023/02/06 00:25:58;;;;;;;25.17;20.67;;;;;;;;;;4995746;28;20733;-89
2023/02/06 00:28:23;;;;;;;30.00;19.73;;;;;;;;;;4979248;28;20217;-89
2023/02/06 00:30:49;;;;;;;23.50;18.53;;;;;;;;;;4966488;28;20232;-90
2023/02/06 00:33:16;;;;;;;21.83;17.97;;;;;;;;;;4987625;28;20217;-89
2023/02/06 00:35:42;;;;;;;21.70;17.07;;;;;;;;;;4973855;28;20274;-86
2023/02/06 00:38:09;;;;;;;23.13;18.90;;;;;;;;;;4969468;28;20223;-89
2023/02/06 00:40:34;;;;;;;24.53;18.37;;;;;;;;;;4980505;28;20293;-89
2023/02/06 00:43:00;;;;;;;26.80;18.20;;;;;;;;;;4973356;28;20230;-89
2023/02/06 00:45:25;;;;;;;19.93;17.20;;;;;;;;;;4998281;28;20280;-88
2023/02/06 00:47:51;;;;;;;22.03;18.03;;;;;;;;;;4974366;28;20233;-89
2023/02/06 00:50:17;;;;;;;20.87;17.87;;;;;;;;;;4976446;28;20722;-89
2023/02/06 00:52:42;;;;;;;18.93;17.00;;;;;;;;;;4989933;28;20781;-90
2023/02/06 00:55:09;;;;;;;22.13;18.43;;;;;;;;;;4980110;28;20670;-89
2023/02/06 00:57:35;;;;;;;19.77;17.67;;;;;;;;;;4974279;28;20236;-89
2023/02/06 01:00:01;;;;;;;24.27;17.40;;;;;;;;;;4958431;28;20233;-89
2023/02/06 01:02:27;;;;;;;19.67;17.57;;;;;;;;;;4992388;28;20272;-89
2023/02/06 01:04:53;;;;;;;17.87;16.17;;;;;;;;;;4996236;28;20224;-89
2023/02/06 01:07:20;;;;;;;21.13;18.00;;;;;;;;;;4971978;28;20280;-89
2023/02/06 01:09:46;;;;;;;19.17;16.70;;;;;;;;;;4983588;28;20237;-89
2023/02/06 01:12:11;;;;;;;17.67;15.87;;;;;;;;;;4997730;28;20219;-89
2023/02/06 01:14:37;;;;;;;18.87;16.87;;;;;;;;;;4971498;28;20206;-88
2023/02/06 01:17:02;;;;;;;21.33;17.67;;;;;;;;;;4966216;28;20260;-89
2023/02/06 01:19:28;;;;;;;18.00;15.73;;;;;;;;;;4978760;28;20841;-89
2023/02/06 01:21:53;;;;;;;17.20;15.50;;;;;;;;;;4993054;28;20225;-90
2023/02/06 01:24:19;;;;;;;19.20;16.80;;;;;;;;;;4960256;28;20221;-90
2023/02/06 01:26:47;;;;;;;18.60;16.50;;;;;;;;;;4972618;28;20655;-89
2023/02/06 01:29:12;;;;;;;16.37;14.63;;;;;;;;;;4970518;28;20217;-90
2023/02/06 01:31:39;;;;;;;19.77;16.03;;;;;;;;;;4963201;28;20256;-89
2023/02/06 01:34:08;;;;;;;19.23;15.63;;;;;;;;;;4977840;28;20348;-91
2023/02/06 01:36:36;;;;;;;17.57;15.23;;;;;;;;;;4964160;28;20231;-90
2023/02/06 01:39:03;;;;;;;16.93;15.20;;;;;;;;;;5005089;28;20487;-89
2023/02/06 01:41:29;;;;;;;21.27;16.87;;;;;;;;;;4960834;28;20244;-88
2023/02/06 01:44:15;;;;;;;22.60;15.57;;;;;;;;;;4981357;28;20598;-89
2023/02/06 01:46:43;;;;;;;18.17;15.10;;;;;;;;;;4977129;28;20225;-89
2023/02/06 01:49:11;;;;;;;18.43;15.80;;;;;;;;;;4969174;28;20230;-88
2023/02/06 01:51:36;;;;;;;16.70;14.90;;;;;;;;;;4957827;28;20758;-89
2023/02/06 01:54:05;;;;;;;19.07;14.57;;;;;;;;;;4942421;28;20229;-89
2023/02/06 01:56:35;;;;;;;17.03;15.23;;;;;;;;;;4951688;28;20233;-89
2023/02/06 01:59:01;;;;;;;16.57;14.80;;;;;;;;;;5003886;28;20265;-88
2023/02/06 02:01:28;;;;;;;16.90;14.73;;;;;;;;;;4978677;28;20300;-88
2023/02/06 02:03:55;;;;;;;17.43;15.40;;;;;;;;;;4960718;28;20226;-88
2023/02/06 02:06:23;;;;;;;17.57;15.57;;;;;;;;;;4969685;28;20568;-89
2023/02/06 02:08:51;;;;;;;16.63;13.97;;;;;;;;;;4976460;28;20238;-88
2023/02/06 02:11:20;;;;;;;18.40;15.13;;;;;;;;;;4968440;28;20224;-89
2023/02/06 02:13:46;;;;;;;15.30;13.70;;;;;;;;;;4957356;28;20258;-89
2023/02/06 02:16:21;;;;;;;16.30;14.53;;;;;;;;;;4993467;28;20745;-89
2023/02/06 02:19:18;;;;;;;17.10;15.40;;;;;;;;;;4977771;28;20264;-89
2023/02/06 02:21:59;;;;;;;16.30;14.17;;;;;;;;;;4987494;28;20233;-88
2023/02/06 02:24:43;;;;;;;16.00;13.97;;;;;;;;;;4971136;28;20217;-89
2023/02/06 02:27:14;;;;;;;20.60;14.57;;;;;;;;;;4988796;28;20217;-87
2023/02/06 02:30:17;;;;;;;17.00;13.80;;;;;;;;;;4968103;28;20237;-89
2023/02/06 02:33:03;;;;;;;25.43;14.53;;;;;;;;;;4983146;28;20229;-89
2023/02/06 02:35:37;;;;;;;14.83;13.33;;;;;;;;;;4977750;28;20225;-88
2023/02/06 02:38:38;;;;;;;16.00;12.50;;;;;;;;;;4988617;28;20222;-88
2023/02/06 02:41:26;;;;;;;15.97;12.87;;;;;;;;;;4980439;28;20281;-89
2023/02/06 02:44:00;;;;;;;14.53;12.97;;;;;;;;;;4968447;28;20226;-88
2023/02/06 02:46:34;;;;;;;17.00;12.40;;;;;;;;;;4976902;28;20221;-88
2023/02/06 02:49:12;;;;;;;17.87;13.47;;;;;;;;;;4982934;28;20230;-89
2023/02/06 02:51:37;;;;;;;16.93;12.43;;;;;;;;;;4974945;28;20221;-89
2023/02/06 02:54:03;;;;;;;14.83;12.67;;;;;;;;;;4945567;28;20689;-88
2023/02/06 02:56:29;;;;;;;14.97;12.57;;;;;;;;;;4954447;28;20222;-88
2023/02/06 02:59:04;;;;;;;16.43;11.87;;;;;;;;;;4995975;28;20320;-89
2023/02/06 03:01:36;;;;;;;17.83;11.97;;;;;;;;;;4956752;28;20229;-88
2023/02/06 03:04:14;;;;;;;13.03;11.20;;;;;;;;;;4988916;28;20241;-89
2023/02/06 03:06:45;;;;;;;15.23;10.77;;;;;;;;;;4954983;28;20243;-88
2023/02/06 03:09:29;;;;;;;13.30;11.00;;;;;;;;;;4984653;28;20706;-89
2023/02/06 03:12:01;;;;;;;15.67;11.57;;;;;;;;;;4998797;28;20725;-89
2023/02/06 03:14:29;;;;;;;13.70;11.43;;;;;;;;;;4969887;28;20212;-88
2023/02/06 03:16:58;;;;;;;18.33;12.17;;;;;;;;;;4992599;28;20292;-88
2023/02/06 03:19:32;;;;;;;12.53;10.23;;;;;;;;;;4993797;28;20223;-90
2023/02/06 03:21:59;;;;;;;18.93;12.30;;;;;;;;;;5003418;28;20663;-89
2023/02/06 03:24:26;;;;;;;14.60;11.00;;;;;;;;;;4945383;28;20217;-89
2023/02/06 03:26:55;;;;;;;16.00;9.97;;;;;;;;;;4956027;28;20317;-88
2023/02/06 03:29:21;;;;;;;15.47;10.97;;;;;;;;;;4961572;28;20225;-90
2023/02/06 03:31:51;;;;;;;17.63;10.20;;;;;;;;;;4992643;28;20288;-88
2023/02/06 03:34:18;;;;;;;14.27;10.87;;;;;;;;;;4990179;28;20218;-89
2023/02/06 03:36:44;;;;;;;15.40;10.47;;;;;;;;;;4993976;28;20233;-88
2023/02/06 03:39:10;;;;;;;15.40;11.07;;;;;;;;;;4968468;28;20272;-89
2023/02/06 03:41:37;;;;;;;11.70;9.63;;;;;;;;;;4985962;28;20230;-89
2023/02/06 03:44:05;;;;;;;16.67;10.07;;;;;;;;;;4971404;28;20233;-89
2023/02/06 03:46:30;;;;;;;14.93;9.07;;;;;;;;;;4981148;28;20221;-89
2023/02/06 03:48:58;;;;;;;15.67;9.30;;;;;;;;;;4979903;28;20209;-90
2023/02/06 03:51:26;;;;;;;13.00;8.97;;;;;;;;;;5022749;28;20232;-88
2023/02/06 03:53:52;;;;;;;13.27;9.00;;;;;;;;;;4961140;28;20225;-89
2023/02/06 03:56:28;;;;;;;15.53;9.57;;;;;;;;;;4946116;28;20376;-88
2023/02/06 03:58:56;;;;;;;16.97;9.87;;;;;;;;;;4980078;28;20723;-89
2023/02/06 04:01:21;;;;;;;11.57;9.10;;;;;;;;;;4976117;28;20209;-87
2023/02/06 04:03:47;;;;;;;17.03;11.90;;;;;;;;;;4965265;28;20236;-88
2023/02/06 04:06:13;;;;;;;16.30;12.23;;;;;;;;;;4986948;28;20241;-88
2023/02/06 04:08:41;;;;;;;14.27;10.90;;;;;;;;;;4976761;28;20279;-88
2023/02/06 04:11:06;;;;;;;12.23;10.93;;;;;;;;;;4950759;28;20261;-87
2023/02/06 04:13:32;;;;;;;16.60;12.20;;;;;;;;;;4978429;28;20247;-87
2023/02/06 04:15:57;;;;;;;15.10;11.53;;;;;;;;;;4980021;28;20308;-87
2023/02/06 04:18:23;;;;;;;19.77;11.20;;;;;;;;;;4979314;28;20240;-88
2023/02/06 04:20:51;;;;;;;17.73;9.50;;;;;;;;;;4965246;28;20631;-87
2023/02/06 04:23:18;;;;;;;10.97;7.70;;;;;;;;;;4960594;28;20205;-89
2023/02/06 04:25:44;;;;;;;14.03;7.77;;;;;;;;;;4975512;28;20234;-87
2023/02/06 04:28:09;;;;;;;12.40;7.83;;;;;;;;;;5007219;28;20318;-88
2023/02/06 04:30:35;;;;;;;17.37;8.77;;;;;;;;;;4975000;28;20246;-89
2023/02/06 04:33:00;;;;;;;11.10;8.07;;;;;;;;;;4985499;28;20242;-88
2023/02/06 04:35:26;;;;;;;13.23;8.03;;;;;;;;;;4960489;28;20598;-88
2023/02/06 04:37:52;;;;;;;15.57;9.17;;;;;;;;;;4974454;28;20198;-87
2023/02/06 04:40:17;;;;;;;19.40;9.87;;;;;;;;;;4946168;28;20264;-88
2023/02/06 04:42:43;;;;;;;16.60;9.97;;;;;;;;;;4946784;28;20225;-88
2023/02/06 04:45:18;;;;;;;13.60;10.23;;;;;;;;;;4963195;28;20306;-88
2023/02/06 04:47:49;;;;;;;14.33;10.63;;;;;;;;;;4948188;28;20292;-81
2023/02/06 04:50:17;;;;;;;12.00;10.17;;;;;;;;;;4963060;28;20222;-82
2023/02/06 04:52:42;;;;;;;13.30;9.87;;;;;;;;;;4946846;28;20682;-82
2023/02/06 04:55:08;;;;;;;12.37;9.83;;;;;;;;;;4995076;28;20258;-80
2023/02/06 04:57:33;;;;;;;10.80;9.73;;;;;;;;;;4958960;28;20226;-81
2023/02/06 04:59:59;;;;;;;13.80;9.83;;;;;;;;;;4959288;28;20233;-83
2023/02/06 05:02:24;;;;;;;13.13;10.40;;;;;;;;;;4995172;28;20696;-82
2023/02/06 05:04:50;;;;;;;13.40;9.77;;;;;;;;;;4980477;28;20232;-81
2023/02/06 05:07:15;;;;;;;11.27;9.30;;;;;;;;;;4963618;28;20232;-82
2023/02/06 05:09:41;;;;;;;12.07;10.73;;;;;;;;;;4978471;28;20225;-80
2023/02/06 05:12:06;;;;;;;13.27;10.67;;;;;;;;;;4977830;28;20217;-82
2023/02/06 05:14:34;;;;;;;17.20;10.83;;;;;;;;;;4961828;28;20222;-82
2023/02/06 05:17:00;;;;;;;15.27;10.73;;;;;;;;;;4970557;28;20225;-80
2023/02/06 05:19:25;;;;;;;17.20;10.80;;;;;;;;;;4963828;28;20225;-81
2023/02/06 05:21:50;;;;;;;12.47;9.43;;;;;;;;;;5001208;28;20264;-83
2023/02/06 05:24:16;;;;;;;14.20;10.20;;;;;;;;;;4962266;28;20248;-81
2023/02/06 05:26:42;;;;;;;12.67;9.37;;;;;;;;;;4994798;28;20221;-81
2023/02/06 05:29:08;;;;;;;14.53;9.87;;;;;;;;;;5000894;28;20300;-82
2023/02/06 05:31:34;;;;;;;14.57;9.63;;;;;;;;;;4989289;28;20694;-82
2023/02/06 05:34:02;;;;;;;12.97;9.40;;;;;;;;;;4998115;28;20284;-81
2023/02/06 05:36:28;;;;;;;17.70;11.13;;;;;;;;;;4977681;28;20218;-81
2023/02/06 05:38:53;;;;;;;16.23;11.57;;;;;;;;;;4991363;28;20226;-80
2023/02/06 05:41:19;;;;;;;15.23;11.40;;;;;;;;;;4993888;28;20293;-80
2023/02/06 05:43:44;;;;;;;14.60;10.23;;;;;;;;;;4972893;28;20226;-81
2023/02/06 05:46:11;;;;;;;14.93;9.93;;;;;;;;;;4958056;28;20236;-80
2023/02/06 05:48:37;;;;;;;18.03;10.83;;;;;;;;;;4990327;28;20233;-80
2023/02/06 05:51:03;;;;;;;15.47;9.23;;;;;;;;;;4992810;28;20248;-81
2023/02/06 05:53:28;;;;;;;15.30;11.03;;;;;;;;;;4960017;28;20221;-80
2023/02/06 05:55:54;;;;;;;16.67;12.37;;;;;;;;;;4950745;28;20232;-81
2023/02/06 05:58:20;;;;;;;15.07;12.63;;;;;;;;;;5007932;28;20300;-82
2023/02/06 06:00:47;;;;;;;16.70;10.20;;;;;;;;;;4998974;28;20221;-80
2023/02/06 06:03:13;;;;;;;13.87;9.50;;;;;;;;;;4986079;28;20216;-82
2023/02/06 06:05:38;;;;;;;18.17;9.80;;;;;;;;;;4971321;28;20241;-83
2023/02/06 06:08:04;;;;;;;13.37;8.90;;;;;;;;;;4984027;28;20318;-82
2023/02/06 06:10:29;;;;;;;15.03;10.50;;;;;;;;;;4969548;28;20593;-81
2023/02/06 06:12:57;;;;;;;14.13;9.43;;;;;;;;;;4971719;28;20642;-82
2023/02/06 06:15:23;;;;;;;13.03;8.80;;;;;;;;;;4967930;28;20222;-82
2023/02/06 06:17:49;;;;;;;14.67;8.73;;;;;;;;;;4988988;28;20230;-81
2023/02/06 06:20:14;;;;;;;11.90;8.03;;;;;;;;;;5006713;28;20229;-82
2023/02/06 06:22:40;;;;;;;14.67;8.37;;;;;;;;;;4960575;28;20237;-81
2023/02/06 06:25:05;;;;;;;14.03;8.73;;;;;;;;;;4958844;28;20221;-82
2023/02/06 06:27:32;;;;;;;16.43;9.33;;;;;;;;;;4944837;28;20625;-82
2023/02/06 06:29:57;;;;;;;13.17;8.67;;;;;;;;;;5014075;28;20384;-81
2023/02/06 06:32:25;;;;;;;13.17;8.77;;;;;;;;;;4976032;28;20232;-82
2023/02/06 06:34:50;;;;;;;14.00;8.63;;;;;;;;;;4938347;28;20225;-82
2023/02/06 06:37:16;;;;;;;12.30;8.30;;;;;;;;;;4979845;28;20225;-82
2023/02/06 06:39:41;;;;;;;11.60;7.17;;;;;;;;;;5001473;28;20230;-82
2023/02/06 06:42:07;;;;;;;13.40;8.00;;;;;;;;;;5018568;28;20246;-82
2023/02/06 06:44:32;;;;;;;12.23;8.37;;;;;;;;;;5006235;28;20230;-82
2023/02/06 06:47:00;;;;;;;14.23;8.07;;;;;;;;;;5004697;28;20737;-83
2023/02/06 06:49:26;;;;;;;11.33;7.77;;;;;;;;;;5010382;28;20225;-80
2023/02/06 06:51:54;;;;;;;11.03;7.97;;;;;;;;;;4964610;28;20225;-83
2023/02/06 06:54:21;;;;;;;14.70;7.73;;;;;;;;;;4977121;28;20225;-80
2023/02/06 06:56:49;;;;;;;12.53;7.63;;;;;;;;;;5000489;28;20681;-81
2023/02/06 06:59:14;;;;;;;14.57;8.07;;;;;;;;;;4996843;28;20233;-80
2023/02/06 07:01:40;;;;;;;16.70;13.40;;;;;;;;;;4969395;28;20230;-83
2023/02/06 07:04:07;;;;;;;17.97;13.77;;;;;;;;;;4989124;28;20277;-82
2023/02/06 07:06:33;;;;;;;16.50;12.93;;;;;;;;;;4974731;28;20300;-82
2023/02/06 07:08:58;;;;;;;17.87;12.93;;;;;;;;;;4980841;28;20232;-82
2023/02/06 07:11:25;;;;;;;21.07;15.07;;;;;;;;;;4983422;28;20221;-82
2023/02/06 07:13:50;;;;;;;19.53;15.13;;;;;;;;;;5022809;28;20221;-82
2023/02/06 07:16:16;;;;;;;18.20;12.50;;;;;;;;;;4957958;28;20303;-82
2023/02/06 07:18:43;;;;;;;19.20;11.53;;;;;;;;;;4959572;28;20240;-80
2023/02/06 07:21:09;;;;;;;14.20;10.10;;;;;;;;;;4964155;28;20226;-80
2023/02/06 07:23:35;;;;;;;10.50;7.13;;;;;;;;;;4991672;28;20717;-79
2023/02/06 07:26:01;;;;;;;13.27;7.33;;;;;;;;;;4994720;28;20225;-83
2023/02/06 07:28:29;;;;;;;12.20;7.10;;;;;;;;;;4993692;28;20758;-80
2023/02/06 07:31:01;;;;;;;12.37;7.20;;;;;;;;;;4976599;28;20253;-80
2023/02/06 07:33:29;;;;;;;14.17;6.97;;;;;;;;;;4992626;28;20225;-79
2023/02/06 07:35:55;;;;;;;11.13;7.97;;;;;;;;;;4984933;28;20645;-82
2023/02/06 07:38:21;;;;;;;15.83;11.87;;;;;;;;;;4981650;28;20226;-81
2023/02/06 07:40:46;;;;;;;28.00;15.47;;;;;;;;;;4979520;28;20285;-82
2023/02/06 07:43:12;;;;;;;17.87;13.80;;;;;;;;;;4960420;28;20284;-82
2023/02/06 07:45:38;;;;;;;36.13;24.30;;;;;;;;;;4942970;28;20226;-82
2023/02/06 07:48:04;;;;;;;42.90;32.60;;;;;;;;;;4958351;28;20230;-82
2023/02/06 07:50:31;;;;;;;44.30;31.70;;;;;;;;;;4971718;28;20306;-82
2023/02/06 07:52:57;;;;;;;34.53;25.00;;;;;;;;;;4961187;28;20246;-82
2023/02/06 07:55:22;;;;;;;31.80;18.13;;;;;;;;;;4970927;28;20237;-82
2023/02/06 07:57:48;;;;;;;21.27;14.33;;;;;;;;;;4932986;28;20237;-82
2023/02/06 08:00:14;;;;;;;33.13;21.20;;;;;;;;;;4965876;28;20234;-82
2023/02/06 08:02:40;;;;;;;23.67;14.70;;;;;;;;;;4983120;28;20309;-82
2023/02/06 08:05:06;;;;;;;36.40;20.23;;;;;;;;;;4961249;28;21109;-82
2023/02/06 08:07:31;;;;;;;56.17;34.60;;;;;;;;;;4959107;28;20275;-82
2023/02/06 08:09:57;;;;;;;38.13;26.33;;;;;;;;;;4985545;28;20237;-81
2023/02/06 08:12:22;;;;;;;39.63;25.73;;;;;;;;;;4992732;28;20227;-82
2023/02/06 08:14:52;;;;;;;65.20;49.97;;;;;;;;;;4987075;28;20286;-83
2023/02/06 08:17:20;;;;;;;26.47;14.77;;;;;;;;;;4973769;28;20212;-82
2023/02/06 08:19:46;;;;;;;19.47;10.50;;;;;;;;;;4987876;28;20238;-82
2023/02/06 08:22:11;;;;;;;18.93;10.50;;;;;;;;;;4968088;28;20213;-82
2023/02/06 08:24:37;;;;;;;19.47;8.60;;;;;;;;;;4970697;28;20633;-81
2023/02/06 08:27:03;;;;;;;16.93;8.37;;;;;;;;;;4979698;28;20213;-81
2023/02/06 08:29:31;;;;;;;18.33;9.77;;;;;;;;;;4949889;28;20301;-82
2023/02/06 08:31:58;;;;;;;18.23;10.07;;;;;;;;;;4976542;28;20228;-80
2023/02/06 08:34:27;;;;;;;67.83;37.67;;;;;;;;;;4980009;28;20765;-81
2023/02/06 08:36:55;;;;;;;110.33;65.53;;;;;;;;;;4981285;28;20237;-81
2023/02/06 08:39:23;;;;;;;140.87;81.57;;;;;;;;;;4976909;28;20229;-80
2023/02/06 08:41:53;;;;;;;122.27;66.67;;;;;;;;;;4960687;28;20323;-81
2023/02/06 08:44:21;;;;;;;45.80;26.47;;;;;;;;;;4975367;28;20218;-81
2023/02/06 08:46:49;;;;;;;27.30;17.53;;;;;;;;;;4997308;28;20308;-80
2023/02/06 08:49:18;;;;;;;21.93;13.90;;;;;;;;;;4991773;28;20256;-79
2023/02/06 08:51:44;;;;;;;20.33;9.83;;;;;;;;;;4992577;28;20272;-80
2023/02/06 08:54:14;;;;;;;11.70;8.27;;;;;;;;;;4994853;28;20229;-80
2023/02/06 08:56:40;;;;;;;13.37;8.17;;;;;;;;;;4986122;28;20309;-79
2023/02/06 08:59:06;;;;;;;18.13;8.10;;;;;;;;;;5010501;28;20230;-81
2023/02/06 09:01:32;;;;;;;14.47;7.77;;;;;;;;;;4984446;28;20225;-81
2023/02/06 09:03:59;;;;;;;14.33;7.43;;;;;;;;;;4969594;28;20226;-80
2023/02/06 09:06:27;;;;;;;13.77;10.53;;;;;;;;;;5004397;28;20224;-82
2023/02/06 09:08:56;;;;;;;17.60;12.83;;;;;;;;;;5000083;28;20234;-81
2023/02/06 09:11:24;;;;;;;16.50;13.07;;;;;;;;;;4957777;28;20229;-82
2023/02/06 09:13:50;;;;;;;19.33;13.40;;;;;;;;;;5001505;28;20712;-82
2023/02/06 09:16:19;;;;;;;16.83;11.10;;;;;;;;;;4977336;28;20222;-83
2023/02/06 09:18:45;;;;;;;17.40;10.93;;;;;;;;;;4968214;28;20222;-82
2023/02/06 09:21:18;;;;;;;16.77;12.40;;;;;;;;;;5006239;28;20225;-82
2023/02/06 09:23:47;;;;;;;16.27;11.23;;;;;;;;;;4990133;28;20314;-81
2023/02/06 09:26:14;;;;;;;14.43;9.40;;;;;;;;;;4949125;28;20596;-83
2023/02/06 09:28:40;;;;;;;10.43;8.63;;;;;;;;;;5000286;28;20225;-81
2023/02/06 09:31:06;;;;;;;16.97;9.63;;;;;;;;;;4980653;28;20257;-81
2023/02/06 09:33:34;;;;;;;14.83;9.63;;;;;;;;;;4953788;28;20234;-81
2023/02/06 09:36:03;;;;;;;18.90;10.50;;;;;;;;;;5003298;28;20396;-81
2023/02/06 09:38:34;;;;;;;15.07;10.53;;;;;;;;;;4973579;28;20233;-80
2023/02/06 09:41:01;;;;;;;15.07;10.17;;;;;;;;;;4995818;28;20729;-82
2023/02/06 09:43:27;;;;;;;16.70;8.97;;;;;;;;;;4945587;28;20225;-81
2023/02/06 09:45:57;;;;;;;18.93;11.67;;;;;;;;;;4975341;28;20261;-82
2023/02/06 09:48:24;;;;;;;14.83;9.13;;;;;;;;;;4929037;28;21465;-82
2023/02/06 09:51:06;;;;;;;13.83;8.50;;;;;;;;;;4969728;28;20233;-82
2023/02/06 09:54:07;;;;;;;13.00;6.43;;;;;;;;;;5004947;28;20761;-80
2023/02/06 09:56:48;;;;;;;10.80;5.87;;;;;;;;;;4950969;28;20234;-81
2023/02/06 09:59:30;;;;;;;10.50;6.13;;;;;;;;;;5002828;28;20237;-79
2023/02/06 10:02:27;;;;;;;13.83;6.33;;;;;;;;;;4946115;28;20238;-82
2023/02/06 10:04:56;;;;;;;10.27;4.90;;;;;;;;;;4985405;28;20290;-83
2023/02/06 10:07:47;;;;;;;13.27;4.87;;;;;;;;;;4946875;28;20213;-82
2023/02/06 10:10:16;;;;;;;10.03;5.13;;;;;;;;;;5004162;28;20225;-81
2023/02/06 10:12:46;;;;;;;12.13;4.60;;;;;;;;;;4946027;28;20225;-82
2023/02/06 10:15:15;;;;;;;12.00;4.50;;;;;;;;;;4957350;28;20312;-81
2023/02/06 10:18:00;;;;;;;11.63;4.53;;;;;;;;;;4969792;28;20336;-83
2023/02/06 10:20:36;;;;;;;7.83;3.90;;;;;;;;;;4960106;28;20637;-81
2023/02/06 10:23:04;;;;;;;9.43;4.30;;;;;;;;;;4986275;28;20229;-82
2023/02/06 10:25:32;;;;;;;8.17;3.90;;;;;;;;;;4972309;28;20316;-81
2023/02/06 10:28:05;;;;;;;9.57;4.33;;;;;;;;;;4969860;28;20959;-82
2023/02/06 10:31:03;;;;;;;8.40;4.10;;;;;;;;;;5003252;28;20528;-81
2023/02/06 10:33:54;;;;;;;9.57;4.30;;;;;;;;;;4992822;28;20884;-83
2023/02/06 10:36:35;;;;;;;9.77;4.27;;;;;;;;;;4981634;28;20218;-82
2023/02/06 10:39:38;;;;;;;8.60;4.07;;;;;;;;;;4974761;28;20223;-82
2023/02/06 10:42:14;;;;;;;8.13;4.00;;;;;;;;;;4994756;28;20702;-82
2023/02/06 10:44:52;;;;;;;12.13;4.27;;;;;;;;;;4952208;28;20265;-82
2023/02/06 10:47:51;;;;;;;6.73;3.97;;;;;;;;;;4996271;28;20243;-82
2023/02/06 10:50:28;;;;;;;10.50;4.63;;;;;;;;;;4994901;28;20667;-81
2023/02/06 10:52:58;;;;;;;12.23;4.30;;;;;;;;;;4989021;28;20224;-82
2023/02/06 10:55:29;;;;;;;10.23;4.40;;;;;;;;;;4977239;28;20217;-82
2023/02/06 10:58:16;;;;;;;8.37;4.87;;;;;;;;;;4973747;28;20217;-82
2023/02/06 11:00:42;;;;;;;6.63;3.93;;;;;;;;;;4988343;28;20245;-82
2023/02/06 11:03:14;;;;;;;10.00;4.07;;;;;;;;;;4995146;28;20287;-81
2023/02/06 11:05:40;;;;;;;9.60;4.83;;;;;;;;;;4969362;28;20321;-83
2023/02/06 11:08:30;;;;;;;12.87;4.50;;;;;;;;;;4979571;28;20215;-82
2023/02/06 11:10:56;;;;;;;8.47;4.10;;;;;;;;;;4991431;28;20306;-82
2023/02/06 11:13:30;;;;;;;9.80;4.43;;;;;;;;;;4978170;28;20319;-80
2023/02/06 11:16:15;;;;;;;10.87;3.70;;;;;;;;;;4962255;28;20241;-82
2023/02/06 11:18:44;;;;;;;8.90;4.13;;;;;;;;;;4988874;28;20229;-81
2023/02/06 11:21:11;;;;;;;10.20;4.10;;;;;;;;;;4989886;28;20714;-82
2023/02/06 11:23:40;;;;;;;7.33;3.53;;;;;;;;;;4968330;28;20253;-82
2023/02/06 11:26:19;;;;;;;10.47;3.60;;;;;;;;;;4980449;28;20213;-81
2023/02/06 11:28:51;;;;;;;7.67;3.37;;;;;;;;;;4958483;28;20229;-82
2023/02/06 11:31:18;;;;;;;8.37;3.10;;;;;;;;;;4979664;28;20222;-82
2023/02/06 11:33:48;;;;;;;5.83;2.90;;;;;;;;;;4973006;28;20229;-81
2023/02/06 11:36:32;;;;;;;6.23;3.20;;;;;;;;;;4999016;28;20213;-80
2023/02/06 11:39:04;;;;;;;8.77;3.33;;;;;;;;;;4962568;28;20230;-82
2023/02/06 11:41:30;;;;;;;5.97;2.80;;;;;;;;;;4981640;28;20225;-82
2023/02/06 11:44:05;;;;;;;8.27;2.77;;;;;;;;;;4976894;28;20237;-83
2023/02/06 11:46:33;;;;;;;8.73;3.10;;;;;;;;;;4955818;28;20231;-82
2023/02/06 11:49:18;;;;;;;5.70;2.73;;;;;;;;;;4974139;28;20221;-82
2023/02/06 11:51:58;;;;;;;10.53;3.07;;;;;;;;;;4991477;28;20725;-82
2023/02/06 11:54:27;;;;;;;6.67;2.97;;;;;;;;;;4958583;28;20308;-82
2023/02/06 11:57:18;;;;;;;5.87;3.37;;;;;;;;;;4990447;28;20772;-82
2023/02/06 11:59:54;;;;;;;6.97;3.30;;;;;;;;;;5012721;28;20237;-81
2023/02/06 12:02:29;;;;;;;9.30;3.20;;;;;;;;;;5000217;28;20224;-81
2023/02/06 12:05:00;;;;;;;6.40;2.97;;;;;;;;;;5000251;28;20228;-83
2023/02/06 12:07:38;;;;;;;6.57;3.60;;;;;;;;;;4983187;28;20247;-82
2023/02/06 12:10:13;;;;;;;8.20;3.57;;;;;;;;;;4934682;28;20234;-81
2023/02/06 12:12:42;;;;;;;9.13;3.23;;;;;;;;;;4979422;28;20237;-82
2023/02/06 12:15:13;;;;;;;7.03;3.03;;;;;;;;;;4970191;28;20248;-82
2023/02/06 12:17:44;;;;;;;9.90;4.63;;;;;;;;;;4962891;28;20670;-82
2023/02/06 12:20:23;;;;;;;9.57;4.83;;;;;;;;;;4970034;28;20252;-82
2023/02/06 12:23:39;;;;;;;8.17;5.13;;;;;;;;;;4985556;28;20249;-82
2023/02/06 12:26:14;;;;;;;10.77;6.00;;;;;;;;;;4937214;29;20285;-83
2023/02/06 12:29:02;;;;;;;10.07;6.73;;;;;;;;;;4928540;29;20318;-82
2023/02/06 12:31:28;;;;;;;12.17;7.30;;;;;;;;;;4955386;28;21030;-82
2023/02/06 12:33:59;;;;;;;12.07;8.13;;;;;;;;;;4991771;28;20236;-81
2023/02/06 12:36:29;;;;;;;11.80;7.30;;;;;;;;;;4994638;28;20318;-82
2023/02/06 12:39:06;;;;;;;11.97;7.57;;;;;;;;;;4982942;28;21032;-81
2023/02/06 12:41:50;;;;;;;14.43;8.07;;;;;;;;;;4999371;28;20241;-81
2023/02/06 12:44:44;;;;;;;16.83;8.80;;;;;;;;;;5006680;28;20236;-81
2023/02/06 12:47:33;;;;;;;17.57;9.23;;;;;;;;;;4958044;28;20739;-81
2023/02/06 12:50:11;;;;;;;13.67;8.50;;;;;;;;;;4991249;28;20238;-82
2023/02/06 12:52:44;;;;;;;13.07;8.77;;;;;;;;;;4975073;28;20225;-81
2023/02/06 12:55:37;;;;;;;13.40;11.60;;;;;;;;;;4996891;28;20279;-82
2023/02/06 12:58:05;;;;;;;18.50;11.90;;;;;;;;;;5025438;28;20630;-82
2023/02/06 13:01:09;;;;;;;19.23;11.77;;;;;;;;;;4969976;28;20252;-83
2023/02/06 13:03:48;;;;;;;16.40;12.00;;;;;;;;;;4919909;28;21077;-81
2023/02/06 13:06:21;;;;;;;16.50;11.50;;;;;;;;;;4992736;28;21042;-82
2023/02/06 13:09:05;;;;;;;22.53;14.47;;;;;;;;;;4979687;28;20248;-82
2023/02/06 13:11:37;;;;;;;16.33;10.37;;;;;;;;;;4964667;28;20228;-83
2023/02/06 13:14:17;;;;;;;15.13;9.83;;;;;;;;;;4968710;28;20222;-82
2023/02/06 13:16:44;;;;;;;11.63;9.10;;;;;;;;;;4976951;28;20225;-80
2023/02/06 13:19:48;;;;;;;16.00;10.53;;;;;;;;;;4993353;28;20286;-84
2023/02/06 13:22:18;;;;;;;13.47;9.53;;;;;;;;;;4968024;28;20697;-82
2023/02/06 13:24:47;;;;;;;15.47;9.33;;;;;;;;;;4989742;28;20222;-81
2023/02/06 13:27:19;;;;;;;15.17;10.37;;;;;;;;;;4959026;28;20674;-81
2023/02/06 13:29:46;;;;;;;14.10;8.93;;;;;;;;;;4966865;28;20723;-81
2023/02/06 13:32:14;;;;;;;14.17;9.73;;;;;;;;;;4970546;28;20357;-82
2023/02/06 13:34:45;;;;;;;10.20;8.40;;;;;;;;;;5001116;28;20796;-81
2023/02/06 13:37:34;;;;;;;12.70;9.23;;;;;;;;;;5006823;28;20221;-81
2023/02/06 13:40:31;;;;;;;10.67;7.77;;;;;;;;;;5003145;28;20514;-81
2023/02/06 13:43:20;;;;;;;11.07;8.27;;;;;;;;;;4985288;28;20671;-81
2023/02/06 13:46:00;;;;;;;15.57;9.13;;;;;;;;;;4968683;28;20232;-82
2023/02/06 13:48:56;;;;;;;12.20;8.53;;;;;;;;;;4995198;28;20257;-82
2023/02/06 13:51:48;;;;;;;13.73;9.00;;;;;;;;;;5030399;28;20658;-80
2023/02/06 13:54:29;;;;;;;10.57;7.83;;;;;;;;;;4998796;28;20230;-79
2023/02/06 13:57:22;;;;;;;12.33;7.53;;;;;;;;;;4988341;28;20236;-80
2023/02/06 14:00:18;;;;;;;14.77;8.37;;;;;;;;;;4994288;28;20276;-80
2023/02/06 14:02:47;;;;;;;14.40;8.47;;;;;;;;;;4964857;28;20328;-79
2023/02/06 14:05:21;;;;;;;13.77;8.20;;;;;;;;;;4994312;28;20221;-79
2023/02/06 14:07:56;;;;;;;10.67;7.60;;;;;;;;;;5021377;28;20639;-79
2023/02/06 14:13:33;;;;;;;14.50;9.37;;;;;;;;;;4984475;28;20230;-82
2023/02/06 14:16:22;;;;;;;11.70;7.67;;;;;;;;;;4992567;28;20252;-80
2023/02/06 14:19:17;;;;;;;11.30;6.70;;;;;;;;;;4996869;28;20222;-85
2023/02/06 14:21:48;;;;;;;8.40;5.57;;;;;;;;;;4965470;28;20233;-81
2023/02/06 14:24:26;;;;;;;6.00;4.20;;;;;;;;;;4969632;28;20226;-81
2023/02/06 14:27:34;;;;;;;9.17;4.60;;;;;;;;;;4984087;28;20580;-81
2023/02/06 14:30:21;;;;;;;8.53;3.30;;;;;;;;;;4953022;28;20234;-81
2023/02/06 14:32:49;;;;;;;6.87;2.00;;;;;;;;;;4992480;28;20607;-83
2023/02/06 14:35:53;;;;;;;4.03;1.83;;;;;;;;;;4991925;28;20217;-80
2023/02/06 14:38:52;;;;;;;2.30;1.80;;;;;;;;;;5012733;28;20313;-80
2023/02/06 14:41:18;;;;;;;3.77;1.67;;;;;;;;;;5006882;28;20280;-80
2023/02/06 14:43:44;;;;;;;4.27;1.67;;;;;;;;;;4975024;28;20237;-81
2023/02/06 14:46:14;;;;;;;4.70;1.97;;;;;;;;;;4962732;28;20229;-80
2023/02/06 14:48:55;;;;;;;5.60;2.00;;;;;;;;;;4987538;28;20524;-81
2023/02/06 14:51:36;;;;;;;3.13;1.90;;;;;;;;;;4977372;28;20236;-81
2023/02/06 14:54:07;;;;;;;6.43;1.87;;;;;;;;;;5004149;28;20235;-78