Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:49;;;;;;;0.20;0.13;;;12.20;95.40;12.00;98320.00;;;;4908071;28;109558;-67
2023/11/06 00:03:15;;;;;;;2.33;0.77;;;12.10;97.00;11.70;98321.00;;;;4910059;28;88973;-66
2023/11/06 00:05:41;;;;;;;0.20;0.20;;;11.80;97.40;11.40;98338.00;;;;4907657;28;88380;-66
2023/11/06 00:08:06;;;;;;;0.10;0.10;;;11.50;97.60;11.20;98331.00;;;;4907737;28;110850;-66
2023/11/06 00:10:32;;;;;;;0.20;0.20;;;11.40;97.60;11.10;98334.00;;;;4913261;28;108694;-67
2023/11/06 00:12:59;;;;;;;0.97;0.50;;;11.30;97.70;11.10;98335.00;;;;4904556;28;117101;-67
2023/11/06 00:15:25;;;;;;;0.33;0.30;;;11.20;97.70;11.10;98362.00;;;;4913650;28;88466;-67
2023/11/06 00:17:51;;;;;;;0.43;0.40;;;11.20;97.40;11.20;98348.00;;;;4908038;28;109937;-66
2023/11/06 00:20:16;;;;;;;1.33;0.43;;;11.20;97.30;11.30;98358.00;;;;4908232;28;108308;-66
2023/11/06 00:22:42;;;;;;;1.07;0.47;;;11.20;97.00;11.40;98368.00;;;;4906092;28;119640;-66
2023/11/06 00:25:08;;;;;;;0.73;0.40;;;11.30;96.90;11.40;98368.00;;;;4895728;28;118855;-65
2023/11/06 00:27:34;;;;;;;0.37;0.37;;;11.40;96.70;11.40;98376.00;;;;4909334;28;87728;-67
2023/11/06 00:30:00;;;;;;;0.37;0.10;;;11.40;96.60;11.50;98379.00;;;;4910244;28;87744;-66
2023/11/06 00:32:26;;;;;;;0.40;0.30;;;11.50;96.50;11.50;98386.00;;;;4909551;28;88828;-65
2023/11/06 00:34:52;;;;;;;0.93;0.40;;;11.50;96.50;11.50;98379.00;;;;4914161;28;89210;-65
2023/11/06 00:37:18;;;;;;;0.10;0.10;;;11.50;96.40;11.50;98388.00;;;;4912914;28;110595;-65
2023/11/06 00:39:43;;;;;;;0.80;0.40;;;11.50;96.30;11.50;98392.00;;;;4891922;28;107109;-65
2023/11/06 00:42:09;;;;;;;0.40;0.37;;;11.50;96.40;11.50;98392.00;;;;4908538;28;117459;-66
2023/11/06 00:44:35;;;;;;;0.40;0.40;;;11.50;96.40;11.50;98412.00;;;;4908927;28;87984;-67
2023/11/06 00:47:01;;;;;;;0.87;0.30;;;11.50;96.30;11.50;98403.00;;;;4906273;28;109045;-66
2023/11/06 00:49:26;;;;;;;0.30;0.30;;;11.50;96.40;11.50;98404.00;;;;4912372;28;109592;-66
2023/11/06 00:51:52;;;;;;;0.50;0.40;;;11.50;96.30;11.40;98410.00;;;;4896462;28;91814;-66
2023/11/06 00:54:18;;;;;;;0.67;0.33;;;11.50;96.40;11.40;98412.00;;;;4905417;28;108326;-65
2023/11/06 00:56:44;;;;;;;0.43;0.30;;;11.40;96.50;11.30;98414.00;;;;4908780;28;109274;-66
2023/11/06 00:59:09;;;;;;;0.20;0.13;;;11.30;96.60;11.30;98428.00;;;;4904086;28;109133;-66
2023/11/06 01:01:35;;;;;;;0.53;0.20;;;11.30;96.70;11.20;98427.00;;;;4906721;28;118351;-67
2023/11/06 01:04:01;;;;;;;0.50;0.40;;;11.20;96.80;11.20;98434.00;;;;4907613;28;89264;-65
2023/11/06 01:06:27;;;;;;;0.30;0.30;;;11.20;97.00;11.10;98428.00;;;;4907022;28;106887;-65
2023/11/06 01:08:54;;;;;;;0.20;0.20;;;11.20;97.20;11.10;98430.00;;;;4905740;28;87881;-64
2023/11/06 01:11:20;;;;;;;0.30;0.30;;;11.10;97.30;11.00;98444.00;;;;4908978;28;89205;-64
2023/11/06 01:13:46;;;;;;;0.30;0.30;;;11.00;97.50;11.00;98444.00;;;;4881516;28;88714;-64
2023/11/06 01:16:12;;;;;;;1.50;0.43;;;11.00;97.70;10.90;98445.00;;;;4909155;28;87775;-65
2023/11/06 01:18:38;;;;;;;0.43;0.30;;;10.90;97.80;10.90;98452.00;;;;4911394;28;87958;-66
2023/11/06 01:21:05;;;;;;;0.50;0.40;;;10.90;98.00;10.80;98452.00;;;;4906727;28;88165;-67
2023/11/06 01:23:31;;;;;;;0.83;0.33;;;10.80;98.20;10.70;98471.00;;;;4908085;28;88080;-65
2023/11/06 01:25:56;;;;;;;0.50;0.50;;;10.80;98.50;10.70;98460.00;;;;4909769;28;87955;-65
2023/11/06 01:28:22;;;;;;;0.20;0.20;;;10.80;98.70;10.60;98476.00;;;;4908123;28;107959;-66
2023/11/06 01:30:48;;;;;;;2.00;0.43;;;10.70;98.80;10.50;98470.00;;;;4907684;28;117946;-67
2023/11/06 01:33:15;;;;;;;0.63;0.50;;;10.60;99.10;10.50;98471.00;;;;4913838;28;115355;-66
2023/11/06 01:35:41;;;;;;;0.50;0.50;;;10.60;99.30;10.40;98475.00;;;;4913903;28;89650;-65
2023/11/06 01:38:07;;;;;;;0.27;0.27;;;10.50;99.50;10.40;98477.00;;;;4908033;28;99371;-66
2023/11/06 01:40:33;;;;;;;0.97;0.67;;;10.40;99.60;10.30;98493.00;;;;4914163;28;87929;-65
2023/11/06 01:43:06;;;;;;;1.27;0.50;;;10.40;99.90;10.30;98486.00;;;;4910133;28;114632;-65
2023/11/06 01:45:36;;;;;;;1.43;0.40;;;10.30;99.90;10.30;98488.00;;;;4910859;28;87852;-66
2023/11/06 01:48:04;;;;;;;0.40;0.30;;;10.40;99.90;10.30;98488.00;;;;4912406;28;87863;-65
2023/11/06 01:50:34;;;;;;;1.70;0.53;;;10.40;99.90;10.20;98504.00;;;;4914412;28;89235;-67
2023/11/06 01:53:04;;;;;;;1.13;0.60;;;10.30;99.90;10.20;98493.00;;;;4912865;28;109735;-66
2023/11/06 01:55:30;;;;;;;0.83;0.57;;;10.30;99.90;10.20;98505.00;;;;4913263;28;87434;-64
2023/11/06 01:57:56;;;;;;;1.10;0.27;;;10.30;99.90;10.20;98510.00;;;;4907815;28;108446;-65
2023/11/06 02:00:34;;;;;;;0.40;0.40;;;10.20;99.90;10.10;98503.00;;;;4891775;28;118088;-66
2023/11/06 02:03:00;;;;;;;0.40;0.37;;;10.20;99.90;10.10;98497.00;;;;4908810;28;117041;-66
2023/11/06 02:05:27;;;;;;;1.27;0.37;;;10.20;99.90;10.10;98515.00;;;;4891177;28;108984;-66
2023/11/06 02:07:53;;;;;;;0.30;0.30;;;10.60;99.90;10.10;98507.00;;;;4909382;28;108178;-66
2023/11/06 02:10:18;;;;;;;2.87;0.70;;;10.10;99.90;10.10;98513.00;;;;4909170;28;116472;-66
2023/11/06 02:12:44;;;;;;;0.50;0.40;;;10.30;99.90;10.10;98513.00;;;;4911004;28;88119;-66
2023/11/06 02:15:14;;;;;;;0.57;0.40;;;10.10;99.90;10.10;98523.00;;;;4909646;28;87718;-67
2023/11/06 02:17:41;;;;;;;0.47;0.30;;;10.20;99.90;10.10;98542.00;;;;4911066;28;87244;-66
2023/11/06 02:20:11;;;;;;;0.83;0.47;;;10.10;99.90;10.10;98530.00;;;;4909168;28;87605;-67
2023/11/06 02:22:43;;;;;;;1.50;0.53;;;10.10;99.90;10.10;98546.00;;;;4911376;28;88869;-67
2023/11/06 02:25:10;;;;;;;0.20;0.20;;;10.10;99.90;10.10;98544.00;;;;4915655;28;88870;-66
2023/11/06 02:27:37;;;;;;;0.30;0.30;;;10.10;99.90;10.10;98555.00;;;;4909336;28;87974;-65
2023/11/06 02:30:03;;;;;;;1.60;0.30;;;10.10;99.90;10.10;98556.00;;;;4908979;28;88551;-64
2023/11/06 02:32:29;;;;;;;0.97;0.40;;;10.10;99.90;10.10;98556.00;;;;4909983;28;101224;-65
2023/11/06 02:34:55;;;;;;;0.13;0.13;;;10.10;99.90;10.00;98560.00;;;;4908949;28;88088;-64
2023/11/06 02:37:23;;;;;;;0.40;0.40;;;10.10;99.90;10.00;98570.00;;;;4906531;28;108293;-66
2023/11/06 02:39:49;;;;;;;3.97;0.30;;;10.00;99.90;10.00;98573.00;;;;4910630;28;87809;-66
2023/11/06 02:42:14;;;;;;;2.03;0.40;;;10.00;99.90;10.00;98570.00;;;;4910355;28;87231;-65
2023/11/06 02:44:40;;;;;;;0.43;0.20;;;10.00;99.90;10.00;98584.00;;;;4894904;28;100987;-66
2023/11/06 02:47:07;;;;;;;0.30;0.30;;;10.00;99.90;10.00;98588.00;;;;4910223;28;87763;-66
2023/11/06 02:49:33;;;;;;;1.93;0.40;;;10.00;99.90;10.00;98589.00;;;;4913278;28;89977;-67
2023/11/06 02:51:58;;;;;;;0.10;0.10;;;10.00;99.90;10.00;98599.00;;;;4907122;28;116385;-67
2023/11/06 02:54:25;;;;;;;0.73;0.43;;;10.10;99.90;10.00;98606.00;;;;4892123;28;110179;-67
2023/11/06 02:56:51;;;;;;;0.20;0.20;;;10.00;99.90;10.00;98615.00;;;;4913092;28;87634;-67
2023/11/06 02:59:18;;;;;;;0.40;0.30;;;10.00;99.90;10.00;98605.00;;;;4915383;28;88559;-67
2023/11/06 03:01:44;;;;;;;0.40;0.30;;;10.00;99.90;9.90;98618.00;;;;4911614;28;108366;-67
2023/11/06 03:04:13;;;;;;;0.27;0.27;;;10.00;99.90;9.90;98625.00;;;;4908816;28;109851;-68
2023/11/06 03:06:40;;;;;;;2.53;0.50;;;10.00;99.90;9.90;98635.00;;;;4911656;28;87753;-68
2023/11/06 03:09:08;;;;;;;0.47;0.27;;;10.00;99.90;9.90;98636.00;;;;4911000;28;87988;-66
2023/11/06 03:11:35;;;;;;;0.53;0.23;;;10.00;99.90;9.90;98645.00;;;;4913403;28;87787;-67
2023/11/06 03:14:01;;;;;;;0.20;0.20;;;10.00;99.90;10.00;98637.00;;;;4896586;28;89017;-66
2023/11/06 03:16:27;;;;;;;0.83;0.60;;;10.00;99.90;9.90;98638.00;;;;4911116;28;98498;-68
2023/11/06 03:18:52;;;;;;;0.87;0.50;;;10.00;99.90;9.90;98645.00;;;;4908571;28;88158;-65
2023/11/06 03:21:19;;;;;;;0.30;0.20;;;10.00;99.90;9.90;98654.00;;;;4911699;28;87586;-67
2023/11/06 03:23:45;;;;;;;0.20;0.20;;;9.90;99.90;9.90;98661.00;;;;4910461;28;88038;-66
2023/11/06 03:26:11;;;;;;;0.47;0.30;;;9.90;99.90;9.90;98668.00;;;;4906437;28;88197;-65
2023/11/06 03:28:39;;;;;;;0.60;0.43;;;9.90;99.90;9.90;98663.00;;;;4910425;28;118399;-66
2023/11/06 03:31:04;;;;;;;0.50;0.50;;;10.00;99.90;9.90;98667.00;;;;4890934;28;87386;-65
2023/11/06 03:33:33;;;;;;;0.47;0.47;;;10.00;99.90;10.00;98683.00;;;;4912306;28;111079;-65
2023/11/06 03:36:03;;;;;;;0.33;0.33;;;10.00;99.90;10.00;98683.00;;;;4909641;28;88166;-65
2023/11/06 03:38:29;;;;;;;0.30;0.30;;;9.70;99.90;10.00;98670.00;;;;4907341;28;89304;-65
2023/11/06 03:40:55;;;;;;;2.10;0.30;;;10.00;99.90;10.00;98673.00;;;;4909865;28;104334;-64
2023/11/06 03:43:21;;;;;;;0.40;0.33;;;10.00;99.90;10.00;98677.00;;;;4907977;28;87791;-66
2023/11/06 03:45:47;;;;;;;0.30;0.30;;;10.10;99.90;10.10;98673.00;;;;4910404;28;87999;-65
2023/11/06 03:48:13;;;;;;;0.33;0.33;;;10.10;99.90;10.10;98664.00;;;;4911002;28;88010;-66
2023/11/06 03:50:42;;;;;;;0.47;0.37;;;10.10;99.90;10.10;98676.00;;;;4910752;28;117554;-65
2023/11/06 03:53:09;;;;;;;2.20;0.50;;;10.10;99.90;10.10;98682.00;;;;4909919;28;87887;-67
2023/11/06 03:55:35;;;;;;;0.20;0.20;;;10.20;99.90;10.10;98683.00;;;;4912127;28;87032;-66
2023/11/06 03:58:02;;;;;;;0.40;0.30;;;10.20;99.90;10.10;98697.00;;;;4908846;28;88624;-66
2023/11/06 04:00:27;;;;;;;1.50;0.40;;;10.20;99.90;10.10;98695.00;;;;4914962;28;90484;-66
2023/11/06 04:02:53;;;;;;;3.03;0.47;;;10.20;99.90;10.10;98692.00;;;;4910658;28;111460;-67
2023/11/06 04:05:19;;;;;;;0.33;0.33;;;10.10;99.90;10.10;98704.00;;;;4894704;28;102342;-66
2023/11/06 04:07:44;;;;;;;0.80;0.50;;;10.10;99.90;10.10;98702.00;;;;4909259;28;117329;-66
2023/11/06 04:10:14;;;;;;;0.40;0.40;;;10.10;99.90;10.00;98717.00;;;;4908219;28;119631;-65
2023/11/06 04:12:40;;;;;;;0.73;0.33;;;10.10;99.90;10.10;98717.00;;;;4906598;28;87915;-68
2023/11/06 04:15:06;;;;;;;0.10;0.10;;;10.10;99.90;10.10;98732.00;;;;4907433;28;99205;-67
2023/11/06 04:17:32;;;;;;;0.30;0.30;;;10.10;99.90;10.10;98728.00;;;;4899884;28;89291;-66
2023/11/06 04:19:58;;;;;;;0.63;0.30;;;10.10;99.90;10.10;98739.00;;;;4886672;28;116758;-68
2023/11/06 04:22:24;;;;;;;1.00;0.20;;;10.10;99.90;10.00;98737.00;;;;4881749;28;87303;-66
2023/11/06 04:24:50;;;;;;;3.10;0.43;;;10.10;99.90;10.00;98751.00;;;;4893732;28;107238;-66
2023/11/06 04:27:15;;;;;;;1.40;0.27;;;10.00;99.90;10.00;98745.00;;;;4878135;28;88525;-66
2023/11/06 04:29:41;;;;;;;5.10;0.50;;;10.10;99.90;10.00;98749.00;;;;4883014;28;118453;-67
2023/11/06 04:32:07;;;;;;;1.60;0.30;;;10.50;99.90;9.90;98763.00;;;;4883010;28;89068;-65
2023/11/06 04:34:33;;;;;;;5.30;0.30;;;10.00;99.90;9.90;98765.00;;;;4889993;28;87942;-66
2023/11/06 04:36:58;;;;;;;0.73;0.23;;;10.00;99.90;9.90;98760.00;;;;4876795;28;87710;-66
2023/11/06 04:39:24;;;;;;;1.67;0.40;;;10.00;99.90;10.00;98769.00;;;;4874729;28;107968;-65
2023/11/06 04:41:50;;;;;;;1.13;0.30;;;10.00;99.90;9.90;98767.00;;;;4889653;28;109115;-65
2023/11/06 04:44:16;;;;;;;0.30;0.30;;;10.00;99.90;10.00;98780.00;;;;4893077;28;91235;-66
2023/11/06 04:46:41;;;;;;;0.47;0.47;;;10.00;99.90;10.10;98778.00;;;;4890976;28;87895;-66
2023/11/06 04:49:07;;;;;;;0.67;0.50;;;10.10;99.90;10.10;98776.00;;;;4890303;28;117037;-66
2023/11/06 04:51:33;;;;;;;0.40;0.40;;;10.10;99.90;10.20;98792.00;;;;4893922;28;88774;-65
2023/11/06 04:53:59;;;;;;;0.93;0.80;;;10.20;99.90;10.20;98791.00;;;;4890482;28;106220;-66
2023/11/06 04:56:24;;;;;;;0.30;0.27;;;10.20;99.90;10.30;98800.00;;;;4878231;28;117843;-66
2023/11/06 04:58:50;;;;;;;0.20;0.17;;;10.30;99.90;10.30;98799.00;;;;4876778;28;106388;-65
2023/11/06 05:01:17;;;;;;;0.93;0.37;;;10.30;99.90;10.40;98808.00;;;;4882162;28;94405;-66
2023/11/06 05:03:43;;;;;;;0.47;0.47;;;10.40;99.90;10.40;98797.00;;;;4887952;28;87940;-66
2023/11/06 05:06:09;;;;;;;0.77;0.27;;;10.40;99.90;10.50;98804.00;;;;4893464;28;119834;-67
2023/11/06 05:08:36;;;;;;;0.30;0.30;;;10.50;99.90;10.50;98797.00;;;;4893670;28;104171;-66
2023/11/06 05:11:02;;;;;;;1.40;0.20;;;10.50;99.90;10.50;98797.00;;;;4892350;28;110308;-65
2023/11/06 05:13:28;;;;;;;0.57;0.43;;;10.60;99.90;10.60;98810.00;;;;4895922;28;89718;-66
2023/11/06 05:15:53;;;;;;;0.40;0.40;;;10.60;99.90;10.60;98809.00;;;;4892004;28;102769;-66
2023/11/06 05:18:19;;;;;;;2.17;0.53;;;10.60;99.90;10.50;98803.00;;;;4907118;28;88012;-66
2023/11/06 05:20:45;;;;;;;1.83;0.27;;;10.60;99.90;10.50;98815.00;;;;4911655;28;88156;-66
2023/11/06 05:23:11;;;;;;;0.20;0.20;;;10.60;99.90;10.50;98804.00;;;;4909744;28;100215;-66
2023/11/06 05:25:37;;;;;;;1.07;0.53;;;10.60;99.90;10.50;98823.00;;;;4897593;28;112298;-66
2023/11/06 05:28:04;;;;;;;3.40;0.30;;;10.50;99.90;10.50;98816.00;;;;4888654;28;88957;-66
2023/11/06 05:30:30;;;;;;;0.53;0.47;;;10.50;99.90;10.50;98811.00;;;;4910692;28;88859;-66
2023/11/06 05:32:59;;;;;;;0.30;0.23;;;10.50;99.90;10.50;98808.00;;;;4907151;28;87133;-66
2023/11/06 05:35:25;;;;;;;0.73;0.60;;;10.50;99.90;10.50;98822.00;;;;4893098;28;88420;-66
2023/11/06 05:37:52;;;;;;;0.63;0.47;;;10.50;99.90;10.50;98808.00;;;;4897365;28;110671;-65
2023/11/06 05:40:18;;;;;;;0.40;0.30;;;10.50;99.90;10.50;98822.00;;;;4874556;28;89777;-67
2023/11/06 05:42:44;;;;;;;2.23;0.50;;;10.50;99.90;10.40;98820.00;;;;4896002;28;87537;-66
2023/11/06 05:45:10;;;;;;;1.60;0.77;;;10.50;99.90;10.30;98820.00;;;;4894193;28;89862;-65
2023/11/06 05:47:36;;;;;;;12.13;0.50;;;10.40;99.90;10.30;98820.00;;;;4894438;28;90062;-66
2023/11/06 05:50:04;;;;;;;0.80;0.50;;;10.30;99.90;10.20;98834.00;;;;4890261;28;110906;-66
2023/11/06 05:52:29;;;;;;;0.70;0.30;;;10.30;99.90;10.10;98826.00;;;;4894354;28;87718;-66
2023/11/06 05:54:58;;;;;;;0.67;0.30;;;10.20;99.90;10.10;98833.00;;;;4907199;28;99615;-66
2023/11/06 05:57:23;;;;;;;1.13;0.60;;;10.20;99.90;10.00;98835.00;;;;4905386;28;116861;-66
2023/11/06 05:59:58;;;;;;;1.13;0.40;;;10.10;99.90;9.90;98842.00;;;;4907214;28;87779;-67
2023/11/06 06:02:24;;;;;;;1.33;0.40;;;10.00;99.90;9.90;98847.00;;;;4888016;28;88689;-65
2023/11/06 06:04:50;;;;;;;0.20;0.20;;;10.00;99.90;9.80;98858.00;;;;4906566;28;118930;-65
2023/11/06 06:07:15;;;;;;;0.77;0.50;;;9.90;99.90;9.80;98861.00;;;;4905110;28;117811;-67
2023/11/06 06:09:42;;;;;;;2.33;0.40;;;9.90;99.90;9.80;98868.00;;;;4896458;28;87606;-67
2023/11/06 06:12:08;;;;;;;1.97;0.30;;;9.80;99.90;9.80;98876.00;;;;4908735;28;88049;-66
2023/11/06 06:14:34;;;;;;;0.30;0.30;;;9.80;99.90;9.80;98884.00;;;;4904977;28;88495;-66
2023/11/06 06:17:01;;;;;;;1.20;0.50;;;9.80;99.90;9.70;98871.00;;;;4909887;28;87656;-65
2023/11/06 06:19:26;;;;;;;0.27;0.20;;;9.70;99.90;9.70;98880.00;;;;4908345;28;87817;-66
2023/11/06 06:21:52;;;;;;;8.00;0.50;;;9.80;99.90;9.70;98882.00;;;;4907972;28;87369;-67
2023/11/06 06:24:18;;;;;;;0.20;0.20;;;9.80;99.90;9.70;98893.00;;;;4905218;28;88758;-65
2023/11/06 06:26:44;;;;;;;0.37;0.37;;;9.80;99.90;9.70;98893.00;;;;4906485;28;88480;-68
2023/11/06 06:29:10;;;;;;;0.50;0.50;;;9.80;99.90;9.70;98900.00;;;;4887252;28;88881;-67
2023/11/06 06:31:35;;;;;;;0.70;0.27;;;9.80;99.90;9.80;98911.00;;;;4910499;28;88017;-66
2023/11/06 06:34:02;;;;;;;0.37;0.33;;;9.80;99.90;9.90;98913.00;;;;4904839;28;118245;-66
2023/11/06 06:36:28;;;;;;;0.47;0.43;;;9.90;99.90;9.90;98921.00;;;;4911448;28;88623;-66
2023/11/06 06:38:53;;;;;;;1.63;0.73;;;10.00;99.90;10.10;98922.00;;;;4888338;28;107783;-66
2023/11/06 06:41:19;;;;;;;0.53;0.27;;;10.00;99.90;10.20;98925.00;;;;4906262;28;93019;-66
2023/11/06 06:43:45;;;;;;;0.40;0.40;;;10.10;99.90;10.30;98925.00;;;;4908620;28;91000;-67
2023/11/06 06:46:10;;;;;;;0.97;0.40;;;10.30;99.90;10.40;98932.00;;;;4910225;28;96684;-65
2023/11/06 06:48:36;;;;;;;2.10;0.50;;;10.40;99.90;10.40;98934.00;;;;4907904;28;87754;-66
2023/11/06 06:51:02;;;;;;;0.30;0.30;;;10.40;99.90;10.50;98923.00;;;;4907549;28;109753;-65
2023/11/06 06:53:28;;;;;;;0.97;0.30;;;10.50;99.90;10.60;98935.00;;;;4908674;28;90298;-67
2023/11/06 06:55:57;;;;;;;0.47;0.47;;;10.50;99.90;10.60;98947.00;;;;4907191;28;116321;-65
2023/11/06 06:58:23;;;;;;;4.57;0.87;;;10.10;99.90;10.70;98940.00;;;;4873011;28;88349;-66
2023/11/06 07:00:49;;;;;;;0.73;0.50;;;10.70;99.90;10.70;98957.00;;;;4908745;28;87877;-66
2023/11/06 07:03:15;;;;;;;0.20;0.20;;;10.70;99.90;10.70;98944.00;;;;4905289;28;87960;-66
2023/11/06 07:05:41;;;;;;;0.57;0.30;;;10.70;99.90;10.70;98949.00;;;;4891428;28;116406;-67
2023/11/06 07:08:07;;;;;;;1.53;0.20;;;11.30;99.90;10.80;98951.00;;;;4892498;28;87892;-66
2023/11/06 07:10:33;;;;;;;0.30;0.30;;;10.80;99.90;10.80;98952.00;;;;4909129;28;87382;-66
2023/11/06 07:12:58;;;;;;;0.83;0.30;;;10.80;99.90;11.00;98960.00;;;;4907039;28;108614;-67
2023/11/06 07:15:25;;;;;;;0.37;0.37;;;10.90;99.90;11.00;98967.00;;;;4904235;28;117254;-65
2023/11/06 07:17:56;;;;;;;0.20;0.20;;;11.00;99.90;11.10;98963.00;;;;4886764;28;90086;-67
2023/11/06 07:20:22;;;;;;;1.60;0.60;;;11.10;99.90;11.10;98960.00;;;;4894328;28;88201;-66
2023/11/06 07:22:49;;;;;;;2.23;0.70;;;11.10;99.90;11.20;98972.00;;;;4911950;28;89653;-66
2023/11/06 07:25:16;;;;;;;0.60;0.50;;;11.20;99.90;11.30;98980.00;;;;4907359;28;88569;-68
2023/11/06 07:27:42;;;;;;;0.60;0.50;;;11.20;99.90;11.30;98975.00;;;;4889092;28;87711;-66
2023/11/06 07:30:09;;;;;;;0.20;0.20;;;11.30;99.90;11.40;98974.00;;;;4905072;28;87779;-67
2023/11/06 07:32:35;;;;;;;0.50;0.47;;;11.30;99.90;11.40;98987.00;;;;4889746;28;87855;-65
2023/11/06 07:35:00;;;;;;;0.33;0.33;;;11.00;99.90;11.50;98978.00;;;;4891202;28;118858;-66
2023/11/06 07:37:26;;;;;;;0.10;0.10;;;11.40;99.90;11.60;98984.00;;;;4906277;28;99110;-66
2023/11/06 07:39:52;;;;;;;2.10;0.53;;;11.50;99.90;11.70;98984.00;;;;4906374;28;87872;-66
2023/11/06 07:42:18;;;;;;;0.30;0.30;;;11.60;99.90;11.70;98987.00;;;;4904102;28;116372;-67
2023/11/06 07:44:43;;;;;;;0.20;0.17;;;11.70;99.90;11.80;98988.00;;;;4901488;28;117977;-66
2023/11/06 07:47:09;;;;;;;0.93;0.57;;;11.60;99.90;11.90;98994.00;;;;4904059;28;108389;-65
2023/11/06 07:49:35;;;;;;;0.10;0.10;;;11.80;99.90;12.00;98998.00;;;;4903702;28;108343;-66
2023/11/06 07:52:06;;;;;;;0.50;0.47;;;11.90;99.90;12.10;98996.00;;;;4908550;28;95053;-67
2023/11/06 07:54:32;;;;;;;0.30;0.30;;;12.00;99.90;12.10;99011.00;;;;4905775;28;90135;-66
2023/11/06 07:56:58;;;;;;;0.77;0.73;;;12.10;99.90;12.20;99011.00;;;;4905335;28;88043;-65
2023/11/06 07:59:23;;;;;;;0.50;0.47;;;12.60;99.90;12.30;99007.00;;;;4877286;28;88250;-66
2023/11/06 08:01:49;;;;;;;2.67;0.77;;;12.20;99.90;12.50;99013.00;;;;4887656;28;106172;-65
2023/11/06 08:04:16;;;;;;;1.53;0.70;;;12.30;99.90;12.80;99013.00;;;;4871267;28;110761;-66
2023/11/06 08:06:42;;;;;;;0.67;0.50;;;12.70;99.90;13.00;99018.00;;;;4906255;28;89122;-66
2023/11/06 08:09:09;;;;;;;0.50;0.50;;;12.90;99.90;13.20;99011.00;;;;4906435;28;89116;-66
2023/11/06 08:11:36;;;;;;;2.77;0.40;;;13.10;99.90;13.30;99033.00;;;;4904838;28;89206;-66
2023/11/06 08:14:02;;;;;;;0.60;0.40;;;13.20;99.90;13.60;99035.00;;;;4905155;28;87865;-66
2023/11/06 08:16:35;;;;;;;1.53;0.30;;;13.40;99.90;13.80;99041.00;;;;4872172;28;87794;-66
2023/11/06 08:19:02;;;;;;;1.13;0.40;;;13.70;99.70;14.00;99026.00;;;;4889688;28;88636;-66
2023/11/06 08:21:28;;;;;;;0.20;0.20;;;13.90;99.00;14.10;99039.00;;;;4877169;28;87923;-67
2023/11/06 08:23:54;;;;;;;0.73;0.40;;;14.00;98.80;14.00;99057.00;;;;4910924;28;87067;-66
2023/11/06 08:26:20;;;;;;;0.50;0.50;;;14.00;98.90;14.00;99053.00;;;;4897156;28;111369;-66
2023/11/06 08:28:46;;;;;;;0.90;0.60;;;14.00;98.60;14.00;99071.00;;;;4902560;28;87632;-66
2023/11/06 08:31:16;;;;;;;1.88;0.70;;;14.00;98.50;13.90;99068.00;;;;4904615;28;91388;-66
2023/11/06 08:33:42;;;;;;;0.20;0.20;;;13.90;98.30;13.80;99069.00;;;;4901952;28;90097;-66
2023/11/06 08:36:08;;;;;;;0.55;0.40;;;13.80;98.10;13.70;99069.00;;;;4913134;28;88056;-66
2023/11/06 08:38:34;;;;;;;1.70;0.63;;;13.70;98.20;13.70;99086.00;;;;4908537;28;87850;-65
2023/11/06 08:41:02;;;;;;;1.65;0.28;;;13.70;98.30;13.70;99072.00;;;;4893686;28;91212;-66
2023/11/06 08:43:27;;;;;;;0.60;0.45;;;13.60;98.50;13.60;99093.00;;;;4914108;28;88210;-66
2023/11/06 08:45:53;;;;;;;0.60;0.55;;;13.60;98.20;13.60;99089.00;;;;4910350;28;90206;-65
2023/11/06 08:48:19;;;;;;;1.25;0.68;;;13.60;98.50;13.50;99094.00;;;;4911976;28;87043;-68
2023/11/06 08:50:45;;;;;;;0.67;0.40;;;14.00;98.50;13.40;99097.00;;;;4895411;28;115166;-66
2023/11/06 08:53:10;;;;;;;0.30;0.30;;;13.40;98.50;13.40;99103.00;;;;4912713;28;117519;-65
2023/11/06 08:55:39;;;;;;;1.53;0.43;;;13.40;98.70;13.30;99106.00;;;;4908172;28;99855;-67
2023/11/06 08:58:09;;;;;;;1.87;0.50;;;13.30;98.80;13.30;99107.00;;;;4908919;28;106696;-66
2023/11/06 09:00:35;;;;;;;4.18;0.35;;;13.30;98.80;13.30;99107.00;;;;4909515;28;88600;-68
2023/11/06 09:03:03;;;;;;;1.07;0.60;;;13.30;98.90;13.30;99120.00;;;;4909706;28;118182;-67
2023/11/06 09:05:28;;;;;;;1.03;0.60;;;13.30;98.90;13.30;99119.00;;;;4907721;28;87101;-67
2023/11/06 09:07:54;;;;;;;0.83;0.47;;;13.30;98.80;13.40;99134.00;;;;4909677;28;108750;-66
2023/11/06 09:10:19;;;;;;;5.33;1.63;;;13.30;98.90;13.30;99139.00;;;;4908632;28;116525;-65
2023/11/06 09:12:45;;;;;;;0.50;0.38;;;13.30;99.30;13.30;99136.00;;;;4906799;28;117282;-68
2023/11/06 09:15:18;;;;;;;0.33;0.30;;;13.30;99.80;13.20;99140.00;;;;4911951;28;88269;-66
2023/11/06 09:17:44;;;;;;;1.57;0.53;;;13.20;99.50;13.20;99149.00;;;;4907330;28;88134;-67
2023/11/06 09:20:11;;;;;;;0.20;0.20;;;13.20;99.50;13.20;99145.00;;;;4888860;28;88779;-67
2023/11/06 09:22:37;;;;;;;3.70;0.30;;;13.20;99.20;13.30;99150.00;;;;4909021;28;90031;-66
2023/11/06 09:25:08;;;;;;;0.27;0.27;;;13.20;99.10;13.30;99162.00;;;;4906872;28;87837;-67
2023/11/06 09:27:38;;;;;;;0.73;0.50;;;13.30;99.20;13.40;99161.00;;;;4888641;28;87723;-67
2023/11/06 09:30:07;;;;;;;0.80;0.40;;;13.30;99.00;13.50;99154.00;;;;4910737;28;88757;-66
2023/11/06 09:32:32;;;;;;;0.37;0.30;;;13.40;98.70;13.60;99163.00;;;;4908692;28;90005;-66
2023/11/06 09:35:00;;;;;;;0.30;0.30;;;13.50;98.40;13.70;99168.00;;;;4909678;28;111384;-66
2023/11/06 09:37:26;;;;;;;0.35;0.35;;;13.60;98.30;13.80;99183.00;;;;4909943;28;87309;-66
2023/11/06 09:39:52;;;;;;;1.48;0.47;;;13.70;98.40;13.80;99189.00;;;;4904006;28;120151;-67
2023/11/06 09:42:17;;;;;;;0.20;0.10;;;13.70;98.20;13.80;99195.00;;;;4908024;28;90226;-67
2023/11/06 09:44:46;;;;;;;0.60;0.40;;;13.80;98.20;13.80;99209.00;;;;4892795;28;111419;-68
2023/11/06 09:47:12;;;;;;;0.43;0.43;;;13.80;98.20;13.80;99201.00;;;;4910575;28;87909;-66
2023/11/06 09:49:58;;;;;;;4.73;0.73;;;13.80;97.50;13.80;99211.00;;;;4908323;28;115292;-66
2023/11/06 09:52:26;;;;;;;0.75;0.20;;;13.70;97.50;13.80;99216.00;;;;4895595;28;88475;-66
2023/11/06 09:54:55;;;;;;;0.43;0.20;;;13.70;97.40;13.80;99215.00;;;;4911574;28;87820;-66
2023/11/06 09:57:22;;;;;;;0.85;0.35;;;13.80;97.40;13.90;99232.00;;;;4908563;28;89090;-66
2023/11/06 09:59:48;;;;;;;2.35;0.30;;;13.80;97.50;13.90;99216.00;;;;4910271;28;88258;-66
2023/11/06 10:02:14;;;;;;;0.68;0.28;;;13.90;97.20;13.90;99224.00;;;;4888689;28;87286;-67
2023/11/06 10:04:40;;;;;;;2.50;0.50;;;13.80;97.30;13.80;99232.00;;;;4905422;28;110082;-67
2023/11/06 10:07:06;;;;;;;0.55;0.40;;;13.80;97.20;13.70;99236.00;;;;4888925;28;87795;-66
2023/11/06 10:09:31;;;;;;;0.77;0.22;;;13.70;97.50;13.60;99230.00;;;;4902393;28;117595;-65
2023/11/06 10:12:15;;;;;;;1.77;0.20;;;13.60;98.00;13.50;99231.00;;;;4907352;28;117489;-65
2023/11/06 10:14:41;;;;;;;2.40;0.45;;;13.50;98.40;13.50;99225.00;;;;4902350;28;87263;-66
2023/11/06 10:17:07;;;;;;;0.30;0.30;;;13.50;98.70;13.40;99240.00;;;;4890082;28;88504;-65
2023/11/06 10:19:34;;;;;;;0.70;0.50;;;13.40;98.80;13.40;99236.00;;;;4893744;28;117703;-66
2023/11/06 10:22:14;;;;;;;0.73;0.30;;;13.40;98.90;13.50;99258.00;;;;4910468;28;87910;-65
2023/11/06 10:24:50;;;;;;;0.40;0.30;;;13.40;99.00;13.50;99254.00;;;;4892558;28;88525;-66
2023/11/06 10:27:27;;;;;;;0.20;0.20;;;14.40;99.00;13.50;99255.00;;;;4908586;28;87105;-66
2023/11/06 10:30:09;;;;;;;0.50;0.47;;;13.50;98.40;13.80;99255.00;;;;4908549;28;88047;-66
2023/11/06 10:32:35;;;;;;;0.43;0.40;;;13.60;98.40;14.10;99250.00;;;;4902756;28;87617;-67
2023/11/06 10:35:11;;;;;;;2.55;0.73;;;13.90;98.00;14.40;99243.00;;;;4893937;28;92909;-67
2023/11/06 10:37:47;;;;;;;2.22;0.50;;;14.10;97.30;14.70;99264.00;;;;4906683;28;87986;-66
2023/11/06 10:40:18;;;;;;;0.20;0.20;;;14.60;96.70;15.00;99262.00;;;;4909177;28;87694;-66
2023/11/06 10:42:48;;;;;;;0.75;0.50;;;14.80;96.30;15.10;99254.00;;;;4887046;28;89871;-67
2023/11/06 10:45:18;;;;;;;2.15;0.47;;;15.40;95.00;14.90;99273.00;;;;4911388;28;87950;-67
2023/11/06 10:47:53;;;;;;;0.35;0.35;;;14.90;94.30;14.70;99272.00;;;;4895451;28;88138;-65
2023/11/06 10:50:23;;;;;;;0.25;0.25;;;14.70;94.90;14.50;99259.00;;;;4910252;28;117383;-67