Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:00;;;;;;;4.00;2.70;;;;;;;;;;5114727;28;20678;-79
2023/04/15 00:02:27;;;;;;;4.73;3.10;;;;;;;;;;5114527;28;20682;-79
2023/04/15 00:04:54;;;;;;;3.40;2.27;;;;;;;;;;5094663;28;20674;-79
2023/04/15 00:07:20;;;;;;;2.53;2.30;;;;;;;;;;5094369;28;20200;-79
2023/04/15 00:09:47;;;;;;;3.67;2.50;;;;;;;;;;5094241;28;20220;-79
2023/04/15 00:12:14;;;;;;;5.07;2.53;;;;;;;;;;5108534;28;20633;-82
2023/04/15 00:14:42;;;;;;;3.10;2.70;;;;;;;;;;5100996;28;20201;-80
2023/04/15 00:17:09;;;;;;;4.17;2.73;;;;;;;;;;5099993;28;20699;-80
2023/04/15 00:19:35;;;;;;;4.80;2.27;;;;;;;;;;5094175;28;20237;-79
2023/04/15 00:22:02;;;;;;;5.93;2.77;;;;;;;;;;5093710;28;20632;-79
2023/04/15 00:24:30;;;;;;;3.20;2.70;;;;;;;;;;5102133;28;20288;-79
2023/04/15 00:26:57;;;;;;;7.80;3.10;;;;;;;;;;5099022;28;20235;-79
2023/04/15 00:29:24;;;;;;;4.13;2.50;;;;;;;;;;5101513;28;20231;-79
2023/04/15 00:31:53;;;;;;;5.03;2.57;;;;;;;;;;5098756;28;20204;-79
2023/04/15 00:34:20;;;;;;;6.07;2.73;;;;;;;;;;5093553;28;20283;-79
2023/04/15 00:36:46;;;;;;;3.93;2.50;;;;;;;;;;5094059;28;20204;-79
2023/04/15 00:39:13;;;;;;;3.70;2.33;;;;;;;;;;5103175;28;20205;-79
2023/04/15 00:41:40;;;;;;;6.17;2.40;;;;;;;;;;5113875;28;20203;-80
2023/04/15 00:44:07;;;;;;;6.93;3.27;;;;;;;;;;5104513;28;20212;-80
2023/04/15 00:46:35;;;;;;;2.67;2.20;;;;;;;;;;5107212;28;20257;-80
2023/04/15 00:49:05;;;;;;;5.80;3.03;;;;;;;;;;5093496;28;20297;-80
2023/04/15 00:51:32;;;;;;;5.53;2.50;;;;;;;;;;5097122;28;20200;-80
2023/04/15 00:53:59;;;;;;;5.57;2.40;;;;;;;;;;5113387;28;20201;-80
2023/04/15 00:56:27;;;;;;;3.93;1.90;;;;;;;;;;5095353;28;20238;-79
2023/04/15 00:58:54;;;;;;;3.77;2.10;;;;;;;;;;5104674;28;20211;-79
2023/04/15 01:01:22;;;;;;;4.10;2.27;;;;;;;;;;5099971;28;20607;-80
2023/04/15 01:03:49;;;;;;;3.33;2.40;;;;;;;;;;5101957;28;20654;-80
2023/04/15 01:06:18;;;;;;;3.80;2.70;;;;;;;;;;5098362;28;20199;-80
2023/04/15 01:08:45;;;;;;;2.80;2.50;;;;;;;;;;5100826;28;20192;-79
2023/04/15 01:11:13;;;;;;;2.50;2.23;;;;;;;;;;5094179;28;20236;-79
2023/04/15 01:13:40;;;;;;;3.90;2.10;;;;;;;;;;5104826;28;20203;-80
2023/04/15 01:16:07;;;;;;;6.13;2.90;;;;;;;;;;5107991;28;20287;-80
2023/04/15 01:18:35;;;;;;;3.50;2.37;;;;;;;;;;5105604;28;20203;-79
2023/04/15 01:21:02;;;;;;;7.43;3.03;;;;;;;;;;5093570;28;20204;-80
2023/04/15 01:23:30;;;;;;;2.87;2.17;;;;;;;;;;5093227;28;20208;-80
2023/04/15 01:25:59;;;;;;;3.00;2.23;;;;;;;;;;5092752;28;20193;-80
2023/04/15 01:28:26;;;;;;;2.57;2.23;;;;;;;;;;5105700;28;20213;-80
2023/04/15 01:31:06;;;;;;;5.53;2.23;;;;;;;;;;5092754;28;20223;-80
2023/04/15 01:33:33;;;;;;;4.33;2.40;;;;;;;;;;5092987;28;20204;-79
2023/04/15 01:36:00;;;;;;;4.00;2.20;;;;;;;;;;5102229;28;20216;-79
2023/04/15 01:38:27;;;;;;;4.43;2.43;;;;;;;;;;5098680;28;20235;-80
2023/04/15 01:40:54;;;;;;;6.83;2.40;;;;;;;;;;5112776;28;20283;-80
2023/04/15 01:43:22;;;;;;;5.10;2.70;;;;;;;;;;5096543;28;20209;-82
2023/04/15 01:45:49;;;;;;;6.33;2.73;;;;;;;;;;5102075;28;20203;-80
2023/04/15 01:48:16;;;;;;;4.83;2.20;;;;;;;;;;5099332;28;20203;-80
2023/04/15 01:50:43;;;;;;;2.90;2.00;;;;;;;;;;5102256;28;20227;-80
2023/04/15 01:53:10;;;;;;;1.87;1.67;;;;;;;;;;5109916;28;20203;-80
2023/04/15 01:55:37;;;;;;;4.50;2.20;;;;;;;;;;5102119;28;20200;-82
2023/04/15 01:58:03;;;;;;;4.77;2.33;;;;;;;;;;5092353;28;20307;-80
2023/04/15 02:00:32;;;;;;;3.70;2.40;;;;;;;;;;5092487;28;20208;-81
2023/04/15 02:02:59;;;;;;;5.30;2.53;;;;;;;;;;5092051;28;20350;-80
2023/04/15 02:05:26;;;;;;;2.90;2.60;;;;;;;;;;5092335;28;20295;-80
2023/04/15 02:07:53;;;;;;;4.63;2.30;;;;;;;;;;5110626;28;20207;-80
2023/04/15 02:10:20;;;;;;;3.47;2.43;;;;;;;;;;5100331;28;20743;-80
2023/04/15 02:12:47;;;;;;;7.73;2.97;;;;;;;;;;5096260;28;20196;-80
2023/04/15 02:15:14;;;;;;;2.47;2.10;;;;;;;;;;5101759;28;20205;-80
2023/04/15 02:17:44;;;;;;;4.37;2.23;;;;;;;;;;5091418;28;20749;-80
2023/04/15 02:20:12;;;;;;;2.43;2.00;;;;;;;;;;5103728;28;20199;-80
2023/04/15 02:22:38;;;;;;;3.13;2.30;;;;;;;;;;5093247;28;20204;-79
2023/04/15 02:25:07;;;;;;;4.83;2.43;;;;;;;;;;5091796;28;20208;-80
2023/04/15 02:27:33;;;;;;;14.47;11.17;;;;;;;;;;5105032;28;20208;-80
2023/04/15 02:30:00;;;;;;;12.07;6.70;;;;;;;;;;5104151;28;20223;-80
2023/04/15 02:32:27;;;;;;;8.03;4.33;;;;;;;;;;5091932;28;20201;-80
2023/04/15 02:34:55;;;;;;;3.73;2.90;;;;;;;;;;5091989;28;20200;-80
2023/04/15 02:37:23;;;;;;;7.37;3.70;;;;;;;;;;5097321;28;20208;-80
2023/04/15 02:39:50;;;;;;;4.87;3.07;;;;;;;;;;5111819;28;20205;-82
2023/04/15 02:42:17;;;;;;;9.00;4.90;;;;;;;;;;5091905;28;20257;-80
2023/04/15 02:44:43;;;;;;;5.47;4.57;;;;;;;;;;5104747;28;20586;-80
2023/04/15 02:47:10;;;;;;;4.23;2.60;;;;;;;;;;5098429;28;20206;-80
2023/04/15 02:49:39;;;;;;;6.43;3.13;;;;;;;;;;5111193;28;20774;-80
2023/04/15 02:52:07;;;;;;;3.00;2.50;;;;;;;;;;5104176;28;20207;-80
2023/04/15 02:54:34;;;;;;;3.30;2.90;;;;;;;;;;5106164;28;20208;-80
2023/04/15 02:57:00;;;;;;;7.37;2.90;;;;;;;;;;5111246;28;20199;-80
2023/04/15 02:59:28;;;;;;;2.47;2.17;;;;;;;;;;5111852;28;20218;-80
2023/04/15 03:01:59;;;;;;;9.50;3.00;;;;;;;;;;5102681;28;20196;-80
2023/04/15 03:04:28;;;;;;;7.33;5.60;;;;;;;;;;5093863;28;20281;-80
2023/04/15 03:06:55;;;;;;;5.47;2.87;;;;;;;;;;5111290;28;20192;-80
2023/04/15 03:09:23;;;;;;;3.13;2.30;;;;;;;;;;5107732;28;20257;-81
2023/04/15 03:11:52;;;;;;;3.10;2.80;;;;;;;;;;5091795;28;20220;-80
2023/04/15 03:14:19;;;;;;;5.80;2.90;;;;;;;;;;5104863;28;20192;-79
2023/04/15 03:16:49;;;;;;;3.20;2.77;;;;;;;;;;5090434;28;20640;-79
2023/04/15 03:19:16;;;;;;;3.20;2.70;;;;;;;;;;5095278;28;20279;-80
2023/04/15 03:21:42;;;;;;;3.27;2.77;;;;;;;;;;5111463;28;20204;-80
2023/04/15 03:24:09;;;;;;;3.40;2.67;;;;;;;;;;5097949;28;20199;-80
2023/04/15 03:26:37;;;;;;;6.77;5.07;;;;;;;;;;5099639;28;20672;-79
2023/04/15 03:29:05;;;;;;;5.03;4.00;;;;;;;;;;5104153;28;20254;-80
2023/04/15 03:31:32;;;;;;;7.67;3.40;;;;;;;;;;5090835;28;20234;-80
2023/04/15 03:33:58;;;;;;;3.20;2.90;;;;;;;;;;5104446;28;20192;-80
2023/04/15 03:36:26;;;;;;;3.67;3.00;;;;;;;;;;5090754;28;20204;-80
2023/04/15 03:38:52;;;;;;;4.13;3.20;;;;;;;;;;5096098;28;20199;-82
2023/04/15 03:41:19;;;;;;;7.70;3.57;;;;;;;;;;5110896;28;20199;-80
2023/04/15 03:43:47;;;;;;;5.23;3.57;;;;;;;;;;5104948;28;20265;-80
2023/04/15 03:46:14;;;;;;;7.90;6.07;;;;;;;;;;5103537;28;20214;-80
2023/04/15 03:48:41;;;;;;;5.50;4.40;;;;;;;;;;5091431;28;20207;-80
2023/04/15 03:51:07;;;;;;;6.17;3.10;;;;;;;;;;5103144;28;20227;-80
2023/04/15 03:53:35;;;;;;;10.13;6.43;;;;;;;;;;5091266;28;20201;-80
2023/04/15 03:56:01;;;;;;;12.83;9.53;;;;;;;;;;5090723;28;20200;-80
2023/04/15 03:58:28;;;;;;;13.07;9.20;;;;;;;;;;5104154;28;20204;-80
2023/04/15 04:00:56;;;;;;;4.37;3.70;;;;;;;;;;5091305;28;20265;-80
2023/04/15 04:03:23;;;;;;;3.63;3.33;;;;;;;;;;5090824;28;20204;-80
2023/04/15 04:05:51;;;;;;;4.90;2.90;;;;;;;;;;5092388;28;20632;-82
2023/04/15 04:08:18;;;;;;;3.77;2.83;;;;;;;;;;5094633;28;20211;-80
2023/04/15 04:10:47;;;;;;;7.27;2.60;;;;;;;;;;5107911;28;20239;-80
2023/04/15 04:13:14;;;;;;;5.07;4.07;;;;;;;;;;5102674;28;20705;-80
2023/04/15 04:15:41;;;;;;;5.67;5.17;;;;;;;;;;5099559;28;20258;-80
2023/04/15 04:18:09;;;;;;;8.83;4.07;;;;;;;;;;5094297;28;20197;-80
2023/04/15 04:20:35;;;;;;;4.13;3.43;;;;;;;;;;5096132;28;20211;-80
2023/04/15 04:23:02;;;;;;;5.73;4.43;;;;;;;;;;5105626;28;20258;-80
2023/04/15 04:25:29;;;;;;;6.57;5.50;;;;;;;;;;5107510;28;20666;-80
2023/04/15 04:27:56;;;;;;;7.13;6.43;;;;;;;;;;5094273;28;20249;-81
2023/04/15 04:30:22;;;;;;;6.33;4.53;;;;;;;;;;5094540;28;20239;-80
2023/04/15 04:32:50;;;;;;;5.40;3.97;;;;;;;;;;5104412;28;20206;-80
2023/04/15 04:35:18;;;;;;;4.97;3.70;;;;;;;;;;5093478;28;20193;-79
2023/04/15 04:37:44;;;;;;;6.30;3.37;;;;;;;;;;5093747;28;20702;-82
2023/04/15 04:40:12;;;;;;;4.60;3.17;;;;;;;;;;5098817;28;20207;-81
2023/04/15 04:42:40;;;;;;;5.23;4.30;;;;;;;;;;5102025;28;20675;-82
2023/04/15 04:45:07;;;;;;;4.30;3.90;;;;;;;;;;5111475;28;20690;-82
2023/04/15 04:47:34;;;;;;;7.03;4.30;;;;;;;;;;5097063;28;20214;-82
2023/04/15 04:50:01;;;;;;;10.27;7.03;;;;;;;;;;5103093;28;20224;-82
2023/04/15 04:52:29;;;;;;;8.73;5.83;;;;;;;;;;5105078;28;20769;-82
2023/04/15 04:54:56;;;;;;;7.47;4.27;;;;;;;;;;5113604;28;20665;-82
2023/04/15 04:57:22;;;;;;;5.93;5.43;;;;;;;;;;5112306;28;20203;-85
2023/04/15 04:59:49;;;;;;;5.17;4.33;;;;;;;;;;5112602;28;20249;-81
2023/04/15 05:02:16;;;;;;;7.67;4.00;;;;;;;;;;5104396;28;20249;-81
2023/04/15 05:04:43;;;;;;;4.67;3.93;;;;;;;;;;5101517;28;20575;-81
2023/04/15 05:07:10;;;;;;;5.27;3.70;;;;;;;;;;5110321;28;20210;-82
2023/04/15 05:09:38;;;;;;;11.57;3.17;;;;;;;;;;5103814;28;20279;-83
2023/04/15 05:12:05;;;;;;;7.63;6.73;;;;;;;;;;5094819;28;20288;-81
2023/04/15 05:14:32;;;;;;;7.57;6.87;;;;;;;;;;5106456;28;20652;-82
2023/04/15 05:16:58;;;;;;;8.23;7.53;;;;;;;;;;5105195;28;20678;-81
2023/04/15 05:19:25;;;;;;;11.73;9.63;;;;;;;;;;5107584;28;20202;-82
2023/04/15 05:21:52;;;;;;;10.40;8.73;;;;;;;;;;5093676;28;20200;-81
2023/04/15 05:24:19;;;;;;;7.70;6.90;;;;;;;;;;5107110;28;20200;-81
2023/04/15 05:26:49;;;;;;;12.90;10.50;;;;;;;;;;5106401;28;20199;-81
2023/04/15 05:29:16;;;;;;;19.20;16.20;;;;;;;;;;5100151;28;20753;-81
2023/04/15 05:31:43;;;;;;;31.70;24.47;;;;;;;;;;5100033;28;20235;-81
2023/04/15 05:34:14;;;;;;;29.47;21.77;;;;;;;;;;5092858;28;20253;-81
2023/04/15 05:36:41;;;;;;;21.53;17.33;;;;;;;;;;5087560;28;20195;-81
2023/04/15 05:39:08;;;;;;;19.63;14.27;;;;;;;;;;5105486;28;20192;-80
2023/04/15 05:41:38;;;;;;;9.30;7.87;;;;;;;;;;5092481;28;20203;-80
2023/04/15 05:44:08;;;;;;;6.97;6.37;;;;;;;;;;5092532;28;20204;-81
2023/04/15 05:46:35;;;;;;;9.00;7.10;;;;;;;;;;5092322;28;20200;-82
2023/04/15 05:49:02;;;;;;;7.43;5.70;;;;;;;;;;5092389;28;20586;-79
2023/04/15 05:51:29;;;;;;;6.47;5.97;;;;;;;;;;5105757;28;20227;-79
2023/04/15 05:53:55;;;;;;;7.47;6.57;;;;;;;;;;5092277;28;20211;-80
2023/04/15 05:56:22;;;;;;;8.33;6.60;;;;;;;;;;5105729;28;20264;-79
2023/04/15 05:58:49;;;;;;;6.07;5.47;;;;;;;;;;5100766;28;20258;-80
2023/04/15 06:01:17;;;;;;;7.17;6.47;;;;;;;;;;5097675;28;20201;-80
2023/04/15 06:03:43;;;;;;;5.00;4.50;;;;;;;;;;5092733;28;20208;-80
2023/04/15 06:06:10;;;;;;;5.50;5.00;;;;;;;;;;5092052;28;20265;-81
2023/04/15 06:08:37;;;;;;;5.03;4.60;;;;;;;;;;5092399;28;20731;-80
2023/04/15 06:11:04;;;;;;;7.63;5.00;;;;;;;;;;5108270;28;20235;-81
2023/04/15 06:13:31;;;;;;;8.17;7.33;;;;;;;;;;5112414;28;20208;-81
2023/04/15 06:15:58;;;;;;;8.33;7.53;;;;;;;;;;5112352;28;20207;-81
2023/04/15 06:18:26;;;;;;;8.13;7.37;;;;;;;;;;5112837;28;20207;-83
2023/04/15 06:20:53;;;;;;;11.70;10.50;;;;;;;;;;5108056;28;20718;-81
2023/04/15 06:23:20;;;;;;;9.30;8.37;;;;;;;;;;5092231;28;20205;-82
2023/04/15 06:25:47;;;;;;;9.60;8.63;;;;;;;;;;5109618;28;20199;-81
2023/04/15 06:28:13;;;;;;;7.70;6.90;;;;;;;;;;5101017;28;20204;-81
2023/04/15 06:30:40;;;;;;;6.23;5.63;;;;;;;;;;5096210;28;20224;-82
2023/04/15 06:33:07;;;;;;;6.83;6.07;;;;;;;;;;5097500;28;20201;-81
2023/04/15 06:35:35;;;;;;;8.43;7.70;;;;;;;;;;5100587;28;20252;-82
2023/04/15 06:38:02;;;;;;;7.30;6.67;;;;;;;;;;5094138;28;20200;-80
2023/04/15 06:40:29;;;;;;;7.80;6.97;;;;;;;;;;5102372;28;20208;-81
2023/04/15 06:42:55;;;;;;;6.73;6.17;;;;;;;;;;5108568;28;20202;-81
2023/04/15 06:45:22;;;;;;;7.90;6.23;;;;;;;;;;5102676;28;20234;-82
2023/04/15 06:47:49;;;;;;;7.63;6.47;;;;;;;;;;5105112;28;20207;-81
2023/04/15 06:50:16;;;;;;;10.03;8.10;;;;;;;;;;5101774;28;20215;-81
2023/04/15 06:52:44;;;;;;;10.27;8.80;;;;;;;;;;5098288;28;20706;-81
2023/04/15 06:55:11;;;;;;;10.47;6.93;;;;;;;;;;5111789;28;20661;-82
2023/04/15 06:57:38;;;;;;;8.33;7.53;;;;;;;;;;5097842;28;20203;-84
2023/04/15 07:00:06;;;;;;;11.20;10.10;;;;;;;;;;5094217;28;20212;-82
2023/04/15 07:02:33;;;;;;;12.47;11.10;;;;;;;;;;5090735;28;20742;-81
2023/04/15 07:05:00;;;;;;;42.87;29.53;;;;;;;;;;5098478;28;20204;-81
2023/04/15 07:07:27;;;;;;;33.27;29.77;;;;;;;;;;5097502;28;20231;-81
2023/04/15 07:09:55;;;;;;;18.77;16.87;;;;;;;;;;5104104;28;20235;-81
2023/04/15 07:12:22;;;;;;;14.27;10.93;;;;;;;;;;5105641;28;20588;-81
2023/04/15 07:14:49;;;;;;;12.80;10.77;;;;;;;;;;5103320;28;20737;-79
2023/04/15 07:17:16;;;;;;;11.10;8.83;;;;;;;;;;5091664;28;20278;-77
2023/04/15 07:19:43;;;;;;;11.73;9.17;;;;;;;;;;5103297;28;20207;-78
2023/04/15 07:22:10;;;;;;;15.80;13.20;;;;;;;;;;5105152;28;20683;-78
2023/04/15 07:24:36;;;;;;;12.73;9.93;;;;;;;;;;5108042;28;20208;-77
2023/04/15 07:27:04;;;;;;;12.73;9.83;;;;;;;;;;5090431;28;20196;-78
2023/04/15 07:29:31;;;;;;;16.37;14.43;;;;;;;;;;5091821;28;20207;-79
2023/04/15 07:31:58;;;;;;;13.23;10.93;;;;;;;;;;5110717;28;20227;-78
2023/04/15 07:34:25;;;;;;;19.57;12.87;;;;;;;;;;5109815;28;20693;-78
2023/04/15 07:36:51;;;;;;;20.23;17.57;;;;;;;;;;5098737;28;20261;-79
2023/04/15 07:39:18;;;;;;;12.67;9.73;;;;;;;;;;5096801;28;20211;-79
2023/04/15 07:41:45;;;;;;;15.40;12.67;;;;;;;;;;5103095;28;20227;-78
2023/04/15 07:44:16;;;;;;;31.67;24.27;;;;;;;;;;5115043;28;20195;-77
2023/04/15 07:46:42;;;;;;;26.70;20.50;;;;;;;;;;5105529;28;20203;-78
2023/04/15 07:49:09;;;;;;;12.67;11.10;;;;;;;;;;5107909;28;20203;-78
2023/04/15 07:51:36;;;;;;;15.67;14.00;;;;;;;;;;5103965;28;20243;-78
2023/04/15 07:54:03;;;;;;;17.30;15.27;;;;;;;;;;5114897;28;20204;-78
2023/04/15 07:56:30;;;;;;;18.40;16.50;;;;;;;;;;5114157;28;20270;-78
2023/04/15 07:58:56;;;;;;;20.03;15.90;;;;;;;;;;5112129;28;20204;-78
2023/04/15 08:01:25;;;;;;;16.53;13.63;;;;;;;;;;5103994;28;20211;-78
2023/04/15 08:03:52;;;;;;;16.10;13.70;;;;;;;;;;5099080;28;20196;-79
2023/04/15 08:06:19;;;;;;;15.30;11.80;;;;;;;;;;5104146;28;20231;-78
2023/04/15 08:08:45;;;;;;;16.20;13.90;;;;;;;;;;5095184;28;20265;-78
2023/04/15 08:11:12;;;;;;;13.27;11.03;;;;;;;;;;5098950;28;20289;-78
2023/04/15 08:13:39;;;;;;;10.77;8.53;;;;;;;;;;5094210;28;20204;-80
2023/04/15 08:16:18;;;;;;;12.87;8.20;;;;;;;;;;5098929;28;20202;-78
2023/04/15 08:18:47;;;;;;;9.00;8.10;;;;;;;;;;5100654;28;20200;-79
2023/04/15 08:21:16;;;;;;;10.90;8.20;;;;;;;;;;5114080;28;20203;-78
2023/04/15 08:23:43;;;;;;;12.20;9.23;;;;;;;;;;5097033;28;20211;-78
2023/04/15 08:26:10;;;;;;;11.57;8.37;;;;;;;;;;5093706;28;20647;-78
2023/04/15 08:28:38;;;;;;;14.57;9.43;;;;;;;;;;5095032;28;20227;-78
2023/04/15 08:31:05;;;;;;;11.57;9.60;;;;;;;;;;5104955;28;20204;-78
2023/04/15 08:33:32;;;;;;;12.23;9.57;;;;;;;;;;5095864;28;20257;-79
2023/04/15 08:36:00;;;;;;;11.97;8.60;;;;;;;;;;5104993;28;20211;-79
2023/04/15 08:38:27;;;;;;;10.37;7.97;;;;;;;;;;5107266;28;20203;-78
2023/04/15 08:40:54;;;;;;;11.77;10.33;;;;;;;;;;5102259;28;20195;-78
2023/04/15 08:43:25;;;;;;;11.60;9.47;;;;;;;;;;5110975;28;20697;-79
2023/04/15 08:45:52;;;;;;;19.03;15.03;;;;;;;;;;5103422;28;20230;-78
2023/04/15 08:48:19;;;;;;;25.03;16.07;;;;;;;;;;5099708;28;20199;-79
2023/04/15 08:50:46;;;;;;;20.00;14.27;;;;;;;;;;5102070;28;20200;-79
2023/04/15 08:53:15;;;;;;;17.43;12.97;;;;;;;;;;5106421;28;20216;-79
2023/04/15 08:55:46;;;;;;;11.50;8.73;;;;;;;;;;5104094;28;20204;-81
2023/04/15 08:58:13;;;;;;;10.80;8.23;;;;;;;;;;5108976;28;20200;-79
2023/04/15 09:00:40;;;;;;;11.00;9.37;;;;;;;;;;5104697;28;20203;-77
2023/04/15 09:03:08;;;;;;;14.47;9.60;;;;;;;;;;5099366;28;20203;-76
2023/04/15 09:05:36;;;;;;;15.10;8.83;;;;;;;;;;5112869;28;20214;-77
2023/04/15 09:08:04;;;;;;;9.97;6.80;;;;;;;;;;5112730;28;20552;-77
2023/04/15 09:10:33;;;;;;;9.40;7.00;;;;;;;;;;5100636;28;20305;-76
2023/04/15 09:13:00;;;;;;;17.17;14.10;;;;;;;;;;5109617;28;20662;-79
2023/04/15 09:15:28;;;;;;;11.13;9.33;;;;;;;;;;5104049;28;20212;-79
2023/04/15 09:17:56;;;;;;;10.13;8.53;;;;;;;;;;5109214;28;20751;-78
2023/04/15 09:20:23;;;;;;;10.70;8.87;;;;;;;;;;5103627;28;20633;-78
2023/04/15 09:22:50;;;;;;;13.97;10.47;;;;;;;;;;5109313;28;20318;-77
2023/04/15 09:25:28;;;;;;;14.97;11.97;;;;;;;;;;5092820;28;20200;-77
2023/04/15 09:27:59;;;;;;;15.67;13.00;;;;;;;;;;5105504;28;20279;-77
2023/04/15 09:30:26;;;;;;;12.40;10.57;;;;;;;;;;5106289;28;20258;-78
2023/04/15 09:32:55;;;;;;;16.73;11.77;;;;;;;;;;5098356;28;20223;-78
2023/04/15 09:35:23;;;;;;;11.80;9.20;;;;;;;;;;5112324;28;20200;-79
2023/04/15 09:37:50;;;;;;;10.53;8.37;;;;;;;;;;5099121;28;20562;-78
2023/04/15 09:40:31;;;;;;;10.97;8.27;;;;;;;;;;5099121;28;20208;-79
2023/04/15 09:43:00;;;;;;;11.27;8.90;;;;;;;;;;5103400;28;20243;-78
2023/04/15 09:45:28;;;;;;;9.30;8.47;;;;;;;;;;5092154;28;20208;-78
2023/04/15 09:47:55;;;;;;;16.33;11.40;;;;;;;;;;5102400;28;20210;-78
2023/04/15 09:50:21;;;;;;;18.60;12.67;;;;;;;;;;5108992;28;20193;-79
2023/04/15 09:52:48;;;;;;;14.60;10.00;;;;;;;;;;5091877;28;20227;-79
2023/04/15 09:55:18;;;;;;;11.53;8.67;;;;;;;;;;5092622;28;20261;-78
2023/04/15 09:57:46;;;;;;;23.37;17.93;;;;;;;;;;5091497;28;20249;-78
2023/04/15 10:00:15;;;;;;;15.33;13.33;;;;;;;;;;5105957;28;20271;-79
2023/04/15 10:02:42;;;;;;;9.97;8.63;;;;;;;;;;5092641;28;20552;-79
2023/04/15 10:05:10;;;;;;;9.40;7.10;;;;;;;;;;5105081;28;20202;-78
2023/04/15 10:07:39;;;;;;;8.27;5.77;;;;;;;;;;5091649;28;20681;-78
2023/04/15 10:10:08;;;;;;;8.37;7.10;;;;;;;;;;5105415;28;20219;-78
2023/04/15 10:12:40;;;;;;;6.73;6.07;;;;;;;;;;5091320;28;20735;-79
2023/04/15 10:15:15;;;;;;;6.43;5.73;;;;;;;;;;5090983;28;20218;-82
2023/04/15 10:17:44;;;;;;;5.97;5.37;;;;;;;;;;5096619;28;20214;-81
2023/04/15 10:20:13;;;;;;;10.03;6.90;;;;;;;;;;5099679;28;20215;-81
2023/04/15 10:22:41;;;;;;;9.40;6.00;;;;;;;;;;5096899;28;20199;-81
2023/04/15 10:25:11;;;;;;;6.20;5.20;;;;;;;;;;5099018;28;20270;-81
2023/04/15 10:27:40;;;;;;;6.70;5.23;;;;;;;;;;5111541;28;20231;-81
2023/04/15 10:30:09;;;;;;;9.37;7.10;;;;;;;;;;5111357;28;20281;-81
2023/04/15 10:32:37;;;;;;;7.57;6.87;;;;;;;;;;5098790;28;20314;-84
2023/04/15 10:35:06;;;;;;;16.40;11.07;;;;;;;;;;5109899;28;20693;-81
2023/04/15 10:37:34;;;;;;;10.43;7.73;;;;;;;;;;5091435;28;20670;-81
2023/04/15 10:40:01;;;;;;;8.20;6.80;;;;;;;;;;5091334;28;20590;-81
2023/04/15 10:42:34;;;;;;;8.63;7.57;;;;;;;;;;5091379;28;20253;-80
2023/04/15 10:45:02;;;;;;;7.13;6.53;;;;;;;;;;5091212;28;20708;-80
2023/04/15 10:47:29;;;;;;;7.10;6.43;;;;;;;;;;5091282;28;20205;-81
2023/04/15 10:50:01;;;;;;;7.07;5.60;;;;;;;;;;5104851;28;20223;-80
2023/04/15 10:52:29;;;;;;;4.47;4.07;;;;;;;;;;5090724;28;20227;-81
2023/04/15 10:55:03;;;;;;;6.97;5.00;;;;;;;;;;5109218;28;20427;-81
2023/04/15 10:57:35;;;;;;;7.10;4.77;;;;;;;;;;5109991;28;20206;-80
2023/04/15 11:00:14;;;;;;;7.87;4.63;;;;;;;;;;5097519;28;20689;-81
2023/04/15 11:02:46;;;;;;;8.03;6.13;;;;;;;;;;5096602;28;20211;-78
2023/04/15 11:05:15;;;;;;;8.67;7.83;;;;;;;;;;5091012;28;20204;-78
2023/04/15 11:07:51;;;;;;;6.57;5.97;;;;;;;;;;5090613;28;20291;-79
2023/04/15 11:10:54;;;;;;;12.20;9.30;;;;;;;;;;5090828;28;20227;-78
2023/04/15 11:13:28;;;;;;;7.87;5.90;;;;;;;;;;5099118;28;20230;-78
2023/04/15 11:16:00;;;;;;;6.47;5.73;;;;;;;;;;5097485;28;20249;-78
2023/04/15 11:18:29;;;;;;;7.47;6.53;;;;;;;;;;5099777;28;20678;-78
2023/04/15 11:20:59;;;;;;;11.87;9.40;;;;;;;;;;5090410;28;20203;-78
2023/04/15 11:23:32;;;;;;;7.80;4.37;;;;;;;;;;5090836;28;20239;-78
2023/04/15 11:25:59;;;;;;;5.57;4.43;;;;;;;;;;5104051;28;20224;-79
2023/04/15 11:28:27;;;;;;;7.97;3.80;;;;;;;;;;5103813;28;20613;-79
2023/04/15 11:30:55;;;;;;;7.60;5.30;;;;;;;;;;5097231;28;20751;-78
2023/04/15 11:33:22;;;;;;;4.73;4.33;;;;;;;;;;5110333;28;20773;-79
2023/04/15 11:35:49;;;;;;;6.23;5.33;;;;;;;;;;5098020;28;20211;-78
2023/04/15 11:38:17;;;;;;;10.20;8.00;;;;;;;;;;5097294;28;20253;-79
2023/04/15 11:40:45;;;;;;;5.47;3.70;;;;;;;;;;5103146;28;20207;-79
2023/04/15 11:43:13;;;;;;;9.07;5.23;;;;;;;;;;5090265;28;20697;-79
2023/04/15 11:45:50;;;;;;;7.10;4.30;;;;;;;;;;5098571;28;21664;-78
2023/04/15 11:48:17;;;;;;;9.03;4.90;;;;;;;;;;5096950;28;20203;-79
2023/04/15 11:50:45;;;;;;;4.47;3.47;;;;;;;;;;5099336;28;20626;-79
2023/04/15 11:53:13;;;;;;;8.37;5.00;;;;;;;;;;5103464;28;20231;-78
2023/04/15 11:55:46;;;;;;;4.77;3.47;;;;;;;;;;5090257;28;20207;-79
2023/04/15 11:58:15;;;;;;;7.50;4.10;;;;;;;;;;5093061;28;20261;-79
2023/04/15 12:00:46;;;;;;;5.03;4.10;;;;;;;;;;5090639;28;20295;-79
2023/04/15 12:03:15;;;;;;;7.83;5.20;;;;;;;;;;5100294;28;20204;-78
2023/04/15 12:06:04;;;;;;;5.00;4.03;;;;;;;;;;5094124;28;20208;-78
2023/04/15 12:08:52;;;;;;;4.37;3.97;;;;;;;;;;5090470;28;20192;-78
2023/04/15 12:11:34;;;;;;;5.37;3.13;;;;;;;;;;5085095;28;20723;-79
2023/04/15 12:14:04;;;;;;;2.30;2.10;;;;;;;;;;5103843;28;20230;-79
2023/04/15 12:16:31;;;;;;;1.97;1.80;;;;;;;;;;5090249;28;20209;-81
2023/04/15 12:18:59;;;;;;;6.07;2.47;;;;;;;;;;5092426;28;20212;-81
2023/04/15 12:21:29;;;;;;;2.63;2.43;;;;;;;;;;5108163;28;20199;-81
2023/04/15 12:23:57;;;;;;;6.13;2.17;;;;;;;;;;5096323;28;20218;-81
2023/04/15 12:26:30;;;;;;;4.47;1.80;;;;;;;;;;5098878;28;20214;-84
2023/04/15 12:29:01;;;;;;;4.00;2.40;;;;;;;;;;5112670;28;20732;-84
2023/04/15 12:31:28;;;;;;;7.37;2.90;;;;;;;;;;5103664;28;20207;-84
2023/04/15 12:33:55;;;;;;;4.80;2.90;;;;;;;;;;5098305;28;20232;-84
2023/04/15 12:36:22;;;;;;;6.90;3.60;;;;;;;;;;5094162;28;20203;-84
2023/04/15 12:38:50;;;;;;;3.93;2.67;;;;;;;;;;5110135;28;20260;-83
2023/04/15 12:41:17;;;;;;;2.70;1.93;;;;;;;;;;5114920;28;20647;-84
2023/04/15 12:43:46;;;;;;;1.87;1.77;;;;;;;;;;5082529;28;20207;-84
2023/04/15 12:46:14;;;;;;;4.13;2.20;;;;;;;;;;5114477;28;20211;-84
2023/04/15 12:48:41;;;;;;;4.60;2.87;;;;;;;;;;5106631;28;20196;-84
2023/04/15 12:51:09;;;;;;;3.40;2.00;;;;;;;;;;5100450;28;20201;-84
2023/04/15 12:53:36;;;;;;;4.70;2.10;;;;;;;;;;5092606;28;20291;-83
2023/04/15 12:56:03;;;;;;;2.70;1.90;;;;;;;;;;5103179;28;20200;-84
2023/04/15 12:58:32;;;;;;;3.77;2.00;;;;;;;;;;5098136;28;20203;-84
2023/04/15 13:01:03;;;;;;;4.00;2.53;;;;;;;;;;5114050;28;20358;-84
2023/04/15 13:03:30;;;;;;;2.23;2.07;;;;;;;;;;5108610;28;20215;-83
2023/04/15 13:05:57;;;;;;;2.00;1.73;;;;;;;;;;5093367;28;20216;-84
2023/04/15 13:08:27;;;;;;;5.27;3.50;;;;;;;;;;5106627;28;20269;-84
2023/04/15 13:10:54;;;;;;;2.60;2.40;;;;;;;;;;5104461;28;20223;-83
2023/04/15 13:13:21;;;;;;;5.17;2.60;;;;;;;;;;5102169;28;20223;-83
2023/04/15 13:15:48;;;;;;;5.53;2.77;;;;;;;;;;5088367;28;20191;-80
2023/04/15 13:18:16;;;;;;;3.23;2.40;;;;;;;;;;5105344;28;20207;-82
2023/04/15 13:20:43;;;;;;;3.60;2.80;;;;;;;;;;5106171;28;20204;-81
2023/04/15 13:23:10;;;;;;;5.03;2.80;;;;;;;;;;5083153;28;20203;-82
2023/04/15 13:25:37;;;;;;;3.27;2.37;;;;;;;;;;5095289;28;20706;-83
2023/04/15 13:28:05;;;;;;;4.73;2.97;;;;;;;;;;5107359;28;20265;-83
2023/04/15 13:30:32;;;;;;;5.97;3.30;;;;;;;;;;5084263;28;20291;-82
2023/04/15 13:32:59;;;;;;;4.33;2.37;;;;;;;;;;5112747;28;20649;-82
2023/04/15 13:35:27;;;;;;;6.67;4.10;;;;;;;;;;5098857;28;20265;-82
2023/04/15 13:37:55;;;;;;;4.67;2.63;;;;;;;;;;5099782;28;20211;-82
2023/04/15 13:40:23;;;;;;;5.70;2.90;;;;;;;;;;5092780;28;20714;-83
2023/04/15 13:42:52;;;;;;;3.30;3.00;;;;;;;;;;5089000;28;20207;-82
2023/04/15 13:45:19;;;;;;;5.20;2.80;;;;;;;;;;5094350;28;20207;-82
2023/04/15 13:47:46;;;;;;;6.13;2.40;;;;;;;;;;5094071;28;20205;-83
2023/04/15 13:50:13;;;;;;;4.97;3.00;;;;;;;;;;5110589;28;20264;-84
2023/04/15 13:52:43;;;;;;;4.83;3.10;;;;;;;;;;5102471;28;20207;-82
2023/04/15 13:55:10;;;;;;;5.77;3.47;;;;;;;;;;5096860;28;20256;-83
2023/04/15 13:57:37;;;;;;;5.00;3.60;;;;;;;;;;5094853;28;20221;-82
2023/04/15 14:00:05;;;;;;;6.87;5.60;;;;;;;;;;5092615;28;20204;-83
2023/04/15 14:02:31;;;;;;;6.93;4.40;;;;;;;;;;5092475;28;20207;-81
2023/04/15 14:04:59;;;;;;;3.43;2.47;;;;;;;;;;5105388;28;20214;-82
2023/04/15 14:07:26;;;;;;;4.63;3.77;;;;;;;;;;5073957;28;20210;-82
2023/04/15 14:09:55;;;;;;;4.30;2.10;;;;;;;;;;5098511;28;20230;-82
2023/04/15 14:12:22;;;;;;;7.47;3.37;;;;;;;;;;5088336;28;20232;-81
2023/04/15 14:14:49;;;;;;;6.47;5.67;;;;;;;;;;5090658;28;20242;-81
2023/04/15 14:17:16;;;;;;;4.17;2.90;;;;;;;;;;5109225;28;20205;-81
2023/04/15 14:19:43;;;;;;;3.50;2.53;;;;;;;;;;5082292;28;20739;-81
2023/04/15 14:22:10;;;;;;;5.70;4.00;;;;;;;;;;5094814;28;20212;-86
2023/04/15 14:24:36;;;;;;;5.73;3.17;;;;;;;;;;5094402;28;20205;-81
2023/04/15 14:27:05;;;;;;;6.30;3.90;;;;;;;;;;5101535;28;20209;-81
2023/04/15 14:29:32;;;;;;;5.47;2.97;;;;;;;;;;5097452;28;20213;-82
2023/04/15 14:32:00;;;;;;;3.80;2.37;;;;;;;;;;5092581;28;20272;-81
2023/04/15 14:34:27;;;;;;;3.20;2.90;;;;;;;;;;5092813;28;20232;-81
2023/04/15 14:36:55;;;;;;;4.80;3.63;;;;;;;;;;5102530;28;20256;-81
2023/04/15 14:39:21;;;;;;;4.60;2.60;;;;;;;;;;5092356;28;20252;-81
2023/04/15 14:41:49;;;;;;;3.50;2.47;;;;;;;;;;5094749;28;20215;-83