Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:54;;;;;;;31.90;15.75;;;7.70;99.90;;;;;;5065779;28;20856;-67
2022/11/30 00:03:21;;;;;;;32.60;14.40;;;7.70;99.90;;;;;;5059167;28;20055;-66
2022/11/30 00:05:47;;;;;;;29.05;14.90;;;7.70;99.90;;;;;;5051947;28;20053;-66
2022/11/30 00:08:12;;;;;;;34.30;14.95;;;7.70;99.90;;;;;;5052821;28;20063;-67
2022/11/30 00:10:39;;;;;;;31.77;14.20;;;7.70;99.90;;;;;;5052744;28;20091;-65
2022/11/30 00:13:05;;;;;;;35.50;14.90;;;7.70;99.90;;;;;;5052813;28;20127;-66
2022/11/30 00:15:31;;;;;;;30.17;15.02;;;7.70;99.90;;;;;;5051905;28;20112;-66
2022/11/30 00:17:58;;;;;;;32.05;15.32;;;7.60;99.90;;;;;;5069655;28;20044;-66
2022/11/30 00:20:25;;;;;;;33.20;14.32;;;7.70;99.90;;;;;;5072447;28;20079;-66
2022/11/30 00:22:51;;;;;;;35.90;14.85;;;7.60;99.90;;;;;;5072662;28;20040;-66
2022/11/30 00:25:16;;;;;;;30.70;14.27;;;7.60;99.90;;;;;;5071886;28;20119;-65
2022/11/30 00:27:42;;;;;;;31.20;13.70;;;7.60;99.90;;;;;;5072425;28;20440;-65
2022/11/30 00:30:08;;;;;;;31.75;14.40;;;7.60;99.90;;;;;;5072625;28;20036;-66
2022/11/30 00:32:33;;;;;;;29.38;13.65;;;7.60;99.90;;;;;;5072402;28;20037;-66
2022/11/30 00:34:59;;;;;;;31.10;14.65;;;7.60;99.90;;;;;;5071512;28;20122;-66
2022/11/30 00:37:25;;;;;;;37.17;15.60;;;7.60;99.90;;;;;;5072065;28;20040;-67
2022/11/30 00:39:50;;;;;;;31.95;14.05;;;7.60;99.90;;;;;;5072403;28;20036;-66
2022/11/30 00:42:16;;;;;;;33.03;16.05;;;7.60;99.90;;;;;;5070668;28;20044;-66
2022/11/30 00:44:41;;;;;;;34.50;14.63;;;7.60;99.90;;;;;;5070044;28;20052;-66
2022/11/30 00:47:07;;;;;;;38.30;16.35;;;7.60;99.90;;;;;;5072076;28;20058;-67
2022/11/30 00:49:32;;;;;;;35.38;14.65;;;7.50;99.90;;;;;;5070471;28;20508;-66
2022/11/30 00:51:59;;;;;;;31.95;15.13;;;7.50;99.90;;;;;;5072193;28;20040;-66
2022/11/30 00:54:25;;;;;;;32.78;15.38;;;7.50;99.90;;;;;;5071135;28;20058;-66
2022/11/30 00:56:50;;;;;;;34.90;15.20;;;7.50;99.90;;;;;;5071985;28;20629;-66
2022/11/30 00:59:16;;;;;;;35.70;15.63;;;7.50;99.90;;;;;;5070218;28;20111;-67
2022/11/30 01:01:41;;;;;;;37.42;15.45;;;7.40;99.90;;;;;;5071792;28;20119;-66
2022/11/30 01:04:07;;;;;;;36.13;16.25;;;7.40;99.90;;;;;;5070882;28;20393;-65
2022/11/30 01:06:32;;;;;;;40.30;14.68;;;7.40;99.90;;;;;;5071697;28;20435;-66
2022/11/30 01:08:58;;;;;;;32.75;14.77;;;7.30;99.90;;;;;;5071653;28;20082;-66
2022/11/30 01:11:28;;;;;;;34.05;15.02;;;7.30;99.90;;;;;;5071511;28;20032;-66
2022/11/30 01:13:54;;;;;;;35.15;15.65;;;7.30;99.90;;;;;;5070720;28;20036;-66
2022/11/30 01:16:24;;;;;;;32.63;15.23;;;7.30;99.90;;;;;;5071269;28;20428;-66
2022/11/30 01:18:50;;;;;;;28.45;14.98;;;7.20;99.90;;;;;;5071644;28;20047;-66
2022/11/30 01:21:18;;;;;;;34.63;14.63;;;7.20;99.90;;;;;;5071417;28;20036;-65
2022/11/30 01:23:44;;;;;;;39.17;16.08;;;7.20;99.90;;;;;;5071014;28;20427;-67
2022/11/30 01:26:10;;;;;;;36.35;14.68;;;7.20;99.90;;;;;;5071392;28;20032;-65
2022/11/30 01:28:36;;;;;;;30.35;14.00;;;7.20;99.90;;;;;;5071529;28;20426;-66
2022/11/30 01:31:05;;;;;;;34.17;15.45;;;7.20;99.90;;;;;;5070932;28;20044;-67
2022/11/30 01:33:31;;;;;;;29.67;15.07;;;7.10;99.90;;;;;;5070677;28;20040;-66
2022/11/30 01:36:02;;;;;;;30.92;15.13;;;7.20;99.90;;;;;;5070287;28;20055;-66
2022/11/30 01:38:33;;;;;;;34.33;14.02;;;7.20;99.90;;;;;;5071203;28;20186;-66
2022/11/30 01:40:58;;;;;;;36.47;15.52;;;7.10;99.90;;;;;;5071033;28;20093;-66
2022/11/30 01:43:44;;;;;;;37.60;16.90;;;7.10;99.90;;;;;;5070866;28;20044;-66
2022/11/30 01:46:38;;;;;;;37.05;16.70;;;7.10;99.90;;;;;;5070841;28;20509;-66
2022/11/30 01:49:16;;;;;;;34.28;15.68;;;7.10;99.90;;;;;;5069791;28;20045;-66
2022/11/30 01:51:47;;;;;;;37.55;15.32;;;7.10;99.90;;;;;;5070922;28;20048;-66
2022/11/30 01:54:18;;;;;;;42.70;16.80;;;7.10;99.90;;;;;;5069944;28;20037;-66
2022/11/30 01:56:51;;;;;;;41.55;16.77;;;7.10;99.90;;;;;;5070906;28;20044;-66
2022/11/30 01:59:19;;;;;;;40.60;16.25;;;7.20;99.90;;;;;;5070828;28;20420;-66
2022/11/30 02:01:45;;;;;;;41.97;17.05;;;7.20;99.90;;;;;;5071090;28;20393;-67
2022/11/30 02:04:18;;;;;;;31.00;14.20;;;7.20;99.90;;;;;;5070136;28;20090;-66
2022/11/30 02:06:43;;;;;;;;;;;7.20;99.90;;;;;;5071619;28;20393;-66
2022/11/30 02:09:10;;;;;;;37.20;15.57;;;7.20;99.90;;;;;;5070470;28;19924;-66
2022/11/30 02:11:35;;;;;;;34.05;15.30;;;7.20;99.90;;;;;;5070732;28;20041;-67
2022/11/30 02:14:01;;;;;;;40.95;15.70;;;7.20;99.90;;;;;;5070272;28;20412;-66
2022/11/30 02:16:50;;;;;;;43.58;16.67;;;7.20;99.90;;;;;;5070571;28;20491;-66
2022/11/30 02:19:37;;;;;;;41.80;15.93;;;7.10;99.90;;;;;;5070719;28;20087;-66
2022/11/30 02:23:02;;;;;;;38.72;17.02;;;7.20;99.90;;;;;;5070679;28;20076;-66
2022/11/30 02:25:35;;;;;;;36.25;15.85;;;7.20;99.90;;;;;;5027224;28;20072;-66
2022/11/30 02:28:09;;;;;;;42.80;16.05;;;7.10;99.90;;;;;;5028226;28;20042;-66
2022/11/30 02:30:38;;;;;;;42.53;16.92;;;7.20;99.90;;;;;;5027773;28;20061;-66
2022/11/30 02:33:13;;;;;;;42.08;16.63;;;7.20;99.90;;;;;;5028187;28;20052;-66
2022/11/30 02:35:43;;;;;;;44.95;17.25;;;7.10;99.90;;;;;;5027260;28;20088;-66
2022/11/30 02:38:09;;;;;;;39.65;16.52;;;7.20;99.90;;;;;;5028059;28;20045;-66
2022/11/30 02:40:35;;;;;;;44.30;17.83;;;7.20;99.90;;;;;;5027821;28;20049;-66
2022/11/30 02:43:03;;;;;;;43.10;18.85;;;7.20;99.90;;;;;;5027765;28;20078;-66
2022/11/30 02:45:33;;;;;;;41.83;17.05;;;7.20;99.90;;;;;;5030355;28;20051;-66
2022/11/30 02:48:14;;;;;;;43.28;16.42;;;7.10;99.90;;;;;;5031775;28;20049;-66
2022/11/30 02:50:50;;;;;;;46.72;16.60;;;7.10;99.90;;;;;;5015173;28;20045;-66
2022/11/30 02:53:16;;;;;;;47.05;18.55;;;7.20;99.90;;;;;;5031605;28;20069;-66
2022/11/30 02:55:41;;;;;;;45.80;17.02;;;7.20;99.90;;;;;;5049106;28;20528;-66
2022/11/30 02:58:07;;;;;;;39.20;16.98;;;7.20;99.90;;;;;;5074087;28;20516;-65
2022/11/30 03:00:32;;;;;;;43.50;17.88;;;7.20;99.90;;;;;;5074116;28;20378;-66
2022/11/30 03:02:58;;;;;;;41.75;17.77;;;7.20;99.90;;;;;;5072702;28;20043;-66
2022/11/30 03:05:24;;;;;;;49.50;17.83;;;7.20;99.90;;;;;;5073229;28;20117;-66
2022/11/30 03:07:49;;;;;;;45.40;17.63;;;7.30;99.90;;;;;;5074177;28;20045;-66
2022/11/30 03:10:15;;;;;;;43.67;16.77;;;7.30;99.90;;;;;;5072328;28;20120;-65
2022/11/30 03:12:41;;;;;;;39.67;18.10;;;7.20;99.90;;;;;;5074031;28;20082;-66
2022/11/30 03:15:07;;;;;;;39.63;17.27;;;7.20;99.90;;;;;;5073080;28;20037;-66
2022/11/30 03:17:32;;;;;;;34.60;18.38;;;7.20;99.90;;;;;;5073799;28;20080;-66
2022/11/30 03:19:58;;;;;;;43.88;17.10;;;7.20;99.90;;;;;;5073781;28;20032;-66
2022/11/30 03:22:24;;;;;;;37.35;16.50;;;7.20;99.90;;;;;;5073810;28;20040;-66
2022/11/30 03:24:50;;;;;;;41.85;17.95;;;7.30;99.90;;;;;;5072858;28;20066;-66
2022/11/30 03:27:15;;;;;;;40.00;16.75;;;7.30;99.90;;;;;;5073880;28;20485;-66
2022/11/30 03:29:41;;;;;;;38.35;17.80;;;7.30;99.90;;;;;;5073337;28;20119;-66
2022/11/30 03:32:07;;;;;;;38.63;17.60;;;7.30;99.90;;;;;;5073438;28;20064;-66
2022/11/30 03:34:32;;;;;;;34.40;16.70;;;7.20;99.90;;;;;;5072545;28;20039;-66
2022/11/30 03:36:58;;;;;;;38.38;16.75;;;7.30;99.90;;;;;;5073079;28;20497;-66
2022/11/30 03:39:23;;;;;;;42.08;17.63;;;7.20;99.90;;;;;;5073512;28;20043;-65
2022/11/30 03:41:49;;;;;;;40.20;18.00;;;7.30;99.90;;;;;;5073317;28;20130;-66
2022/11/30 03:44:15;;;;;;;40.00;17.63;;;7.30;99.90;;;;;;5072370;28;20455;-67
2022/11/30 03:46:41;;;;;;;39.15;16.75;;;7.30;99.90;;;;;;5073250;28;20363;-67
2022/11/30 03:49:07;;;;;;;37.30;16.90;;;7.30;99.90;;;;;;5073006;28;20048;-66
2022/11/30 03:51:32;;;;;;;38.45;16.40;;;7.20;99.90;;;;;;5073160;28;20051;-66
2022/11/30 03:53:58;;;;;;;43.85;17.55;;;7.30;99.90;;;;;;5072680;28;20100;-66
2022/11/30 03:56:24;;;;;;;40.80;16.10;;;7.30;99.90;;;;;;5072622;28;20413;-66
2022/11/30 03:58:50;;;;;;;47.63;18.60;;;7.20;99.90;;;;;;5071578;28;20041;-66
2022/11/30 04:01:21;;;;;;;42.42;18.67;;;7.20;99.90;;;;;;5072940;28;20071;-66
2022/11/30 04:03:47;;;;;;;41.90;17.23;;;7.20;99.90;;;;;;5072023;28;20041;-67
2022/11/30 04:06:13;;;;;;;42.15;17.80;;;7.20;99.90;;;;;;5072631;28;20107;-65
2022/11/30 04:08:39;;;;;;;36.25;18.15;;;7.20;99.90;;;;;;5072940;28;20047;-66
2022/11/30 04:11:06;;;;;;;42.97;17.02;;;7.30;99.90;;;;;;5072937;28;20041;-67
2022/11/30 04:13:34;;;;;;;46.42;18.58;;;7.20;99.90;;;;;;5072569;28;20170;-66
2022/11/30 04:16:00;;;;;;;40.92;18.05;;;7.20;99.90;;;;;;5071864;28;20040;-66
2022/11/30 04:18:27;;;;;;;39.72;16.27;;;7.20;99.90;;;;;;5072221;28;20397;-66
2022/11/30 04:20:55;;;;;;;41.83;16.20;;;7.20;99.90;;;;;;5072627;28;20040;-66
2022/11/30 04:23:21;;;;;;;38.13;17.48;;;7.20;99.90;;;;;;5072715;28;20111;-66
2022/11/30 04:25:47;;;;;;;36.25;16.20;;;7.30;99.90;;;;;;5071674;28;20059;-66
2022/11/30 04:28:14;;;;;;;36.75;16.45;;;7.30;99.90;;;;;;5072348;28;20425;-66
2022/11/30 04:30:40;;;;;;;36.95;15.77;;;7.20;99.90;;;;;;5072394;28;20047;-66
2022/11/30 04:33:06;;;;;;;40.53;17.08;;;7.20;99.90;;;;;;5072500;28;20036;-67
2022/11/30 04:35:32;;;;;;;36.15;16.38;;;7.30;99.90;;;;;;5071453;28;20093;-66
2022/11/30 04:37:58;;;;;;;37.55;17.33;;;7.20;99.90;;;;;;5072433;28;20082;-67
2022/11/30 04:40:24;;;;;;;40.35;16.65;;;7.20;99.90;;;;;;5072242;28;20080;-66
2022/11/30 04:42:49;;;;;;;41.58;17.45;;;7.20;99.90;;;;;;5072005;28;20080;-67
2022/11/30 04:45:15;;;;;;;37.60;15.98;;;7.20;99.90;;;;;;5071123;28;20051;-65
2022/11/30 04:47:41;;;;;;;41.17;16.33;;;7.20;99.90;;;;;;5071977;28;20624;-66
2022/11/30 04:50:07;;;;;;;39.78;17.33;;;7.20;99.90;;;;;;5071945;28;20041;-66
2022/11/30 04:52:33;;;;;;;43.10;17.90;;;7.20;99.90;;;;;;5071997;28;20040;-66
2022/11/30 04:54:59;;;;;;;43.35;16.13;;;7.20;99.90;;;;;;5070969;28;20066;-66
2022/11/30 04:57:25;;;;;;;37.58;16.13;;;7.10;99.90;;;;;;5071900;28;20040;-67
2022/11/30 04:59:51;;;;;;;34.80;14.77;;;7.20;99.90;;;;;;5071633;28;20127;-66
2022/11/30 05:02:17;;;;;;;36.58;16.38;;;7.20;99.90;;;;;;5071490;28;20049;-66
2022/11/30 05:04:42;;;;;;;39.38;17.13;;;7.10;99.90;;;;;;5070855;28;20515;-66
2022/11/30 05:07:08;;;;;;;37.40;16.77;;;7.10;99.90;;;;;;5071068;28;20037;-65
2022/11/30 05:09:34;;;;;;;39.70;16.25;;;7.10;99.90;;;;;;5071745;28;20119;-66
2022/11/30 05:12:00;;;;;;;41.17;15.60;;;7.10;99.90;;;;;;5071420;28;20032;-65
2022/11/30 05:14:25;;;;;;;39.13;16.52;;;7.10;99.90;;;;;;5070657;28;20086;-66
2022/11/30 05:16:51;;;;;;;42.92;16.42;;;7.20;99.90;;;;;;5071263;28;20047;-66
2022/11/30 05:19:17;;;;;;;39.83;15.60;;;7.10;99.90;;;;;;5071602;28;20044;-66
2022/11/30 05:21:43;;;;;;;39.92;15.68;;;7.10;99.90;;;;;;5071676;28;20538;-66
2022/11/30 05:24:09;;;;;;;36.70;16.08;;;7.10;99.90;;;;;;5070491;28;20036;-65
2022/11/30 05:26:35;;;;;;;37.15;16.40;;;7.10;99.90;;;;;;5071363;28;20097;-66
2022/11/30 05:29:05;;;;;;;40.28;17.85;;;7.10;99.90;;;;;;5071184;28;20044;-66
2022/11/30 05:31:31;;;;;;;37.63;17.00;;;7.10;99.90;;;;;;5071470;28;20394;-65
2022/11/30 05:33:56;;;;;;;36.88;15.65;;;7.10;99.90;;;;;;5070475;28;20044;-66
2022/11/30 05:36:22;;;;;;;40.85;15.70;;;7.10;99.90;;;;;;5071207;28;20041;-66
2022/11/30 05:38:48;;;;;;;40.92;19.02;;;7.10;99.90;;;;;;5071221;28;20037;-65
2022/11/30 05:41:14;;;;;;;38.95;16.13;;;7.10;99.90;;;;;;5070250;28;20106;-66
2022/11/30 05:43:39;;;;;;;42.25;15.90;;;7.10;99.90;;;;;;5070825;28;20036;-67
2022/11/30 05:46:07;;;;;;;43.28;16.88;;;7.10;99.90;;;;;;5070706;28;20048;-66
2022/11/30 05:48:33;;;;;;;37.88;15.35;;;7.10;99.90;;;;;;5069712;28;20044;-66
2022/11/30 05:51:10;;;;;;;40.40;16.50;;;7.10;99.90;;;;;;5070862;28;20077;-65
2022/11/30 05:53:36;;;;;;;42.63;15.57;;;7.00;99.90;;;;;;5071004;28;20047;-66
2022/11/30 05:56:07;;;;;;;38.20;15.13;;;7.00;99.90;;;;;;5069983;28;20036;-65
2022/11/30 05:58:33;;;;;;;42.35;16.55;;;7.00;99.90;;;;;;5070862;28;20558;-66
2022/11/30 06:00:59;;;;;;;43.78;16.48;;;7.00;99.90;;;;;;5071030;28;20036;-65
2022/11/30 06:03:24;;;;;;;46.60;16.20;;;6.90;99.90;;;;;;5070965;28;20147;-66
2022/11/30 06:05:50;;;;;;;44.70;17.00;;;7.00;99.90;;;;;;5070194;28;20400;-66
2022/11/30 06:08:17;;;;;;;41.90;15.10;;;6.90;99.90;;;;;;5070838;28;20438;-66
2022/11/30 06:10:42;;;;;;;43.45;17.63;;;6.90;99.90;;;;;;5070852;28;20408;-66
2022/11/30 06:13:08;;;;;;;43.33;15.85;;;6.90;99.90;;;;;;5070659;28;20043;-66
2022/11/30 06:15:38;;;;;;;42.67;16.95;;;6.90;99.90;;;;;;5070026;28;20045;-66
2022/11/30 06:18:04;;;;;;;46.88;16.73;;;6.90;99.90;;;;;;5071635;28;20090;-66
2022/11/30 06:20:30;;;;;;;55.08;17.25;;;6.90;99.90;;;;;;5074932;28;20074;-66
2022/11/30 06:22:56;;;;;;;47.92;16.80;;;6.90;99.90;;;;;;5075016;28;20434;-66
2022/11/30 06:25:22;;;;;;;48.78;18.00;;;6.90;99.90;;;;;;5074229;28;20047;-66
2022/11/30 06:27:48;;;;;;;47.25;16.98;;;6.90;99.90;;;;;;5074877;28;20456;-67
2022/11/30 06:30:14;;;;;;;48.30;17.27;;;6.90;99.90;;;;;;5074900;28;20032;-65
2022/11/30 06:32:46;;;;;;;46.40;17.98;;;6.80;99.90;;;;;;5074726;28;20082;-66
2022/11/30 06:35:12;;;;;;;55.40;19.05;;;6.90;99.90;;;;;;5073772;28;20055;-66
2022/11/30 06:37:37;;;;;;;50.22;16.70;;;6.90;99.90;;;;;;5074466;28;20525;-65
2022/11/30 06:40:04;;;;;;;56.97;18.05;;;6.90;99.90;;;;;;5074586;28;20075;-66
2022/11/30 06:42:30;;;;;;;45.75;17.65;;;6.90;99.90;;;;;;5074521;28;20076;-66
2022/11/30 06:44:56;;;;;;;50.58;17.02;;;6.90;99.90;;;;;;5073688;28;20036;-66
2022/11/30 06:47:22;;;;;;;50.67;17.52;;;6.90;99.90;;;;;;5074355;28;20045;-66
2022/11/30 06:49:48;;;;;;;48.17;16.98;;;6.90;99.90;;;;;;5074349;28;20120;-66
2022/11/30 06:52:14;;;;;;;49.70;16.73;;;6.90;99.90;;;;;;5074419;28;20158;-66
2022/11/30 06:54:39;;;;;;;41.33;16.70;;;6.90;99.90;;;;;;5073416;28;20093;-66
2022/11/30 06:57:05;;;;;;;42.47;16.02;;;6.90;99.90;;;;;;5073984;28;20048;-67
2022/11/30 06:59:30;;;;;;;40.70;14.55;;;6.90;99.90;;;;;;5074079;28;20028;-66
2022/11/30 07:01:56;;;;;;;40.13;15.55;;;6.90;99.90;;;;;;5074160;28;20041;-66
2022/11/30 07:04:21;;;;;;;33.42;14.88;;;6.90;99.90;;;;;;5072860;28;20079;-66
2022/11/30 07:06:47;;;;;;;39.58;16.27;;;6.80;99.90;;;;;;5072404;28;20159;-65
2022/11/30 07:09:13;;;;;;;39.05;15.18;;;6.80;99.90;;;;;;5040547;28;20486;-66
2022/11/30 07:11:39;;;;;;;35.33;14.77;;;6.80;99.90;;;;;;5053802;28;20029;-67
2022/11/30 07:14:04;;;;;;;36.47;14.63;;;6.70;99.90;;;;;;5053096;28;20045;-66
2022/11/30 07:16:30;;;;;;;34.55;13.60;;;6.80;99.90;;;;;;5053526;28;20508;-66
2022/11/30 07:18:55;;;;;;;34.50;13.75;;;6.80;99.90;;;;;;5053849;28;20481;-66
2022/11/30 07:21:21;;;;;;;36.10;14.27;;;6.80;99.90;;;;;;5053572;28;20116;-67
2022/11/30 07:26:32;;;;;;;31.45;13.73;;;6.80;99.90;;;;;;5042593;28;20041;-67
2022/11/30 07:28:58;;;;;;;33.15;14.52;;;6.80;99.90;;;;;;5042360;28;20044;-68
2022/11/30 07:31:26;;;;;;;31.60;13.25;;;6.80;99.90;;;;;;5042588;28;20044;-67
2022/11/30 07:33:52;;;;;;;36.97;14.38;;;6.80;99.90;;;;;;5045125;28;20063;-67
2022/11/30 07:36:20;;;;;;;33.20;13.55;;;6.80;99.90;;;;;;5053198;28;20569;-66
2022/11/30 07:38:46;;;;;;;26.95;12.50;;;6.80;99.90;;;;;;5051616;28;20521;-66
2022/11/30 07:41:12;;;;;;;25.23;12.95;;;6.80;99.90;;;;;;5051426;28;20509;-66
2022/11/30 07:43:38;;;;;;;31.08;12.60;;;6.80;99.90;;;;;;5051614;28;20080;-66
2022/11/30 07:46:04;;;;;;;24.85;12.27;;;6.80;99.90;;;;;;5050255;28;20072;-66
2022/11/30 07:48:30;;;;;;;22.38;12.05;;;6.80;99.90;;;;;;5051033;28;20048;-67
2022/11/30 07:51:08;;;;;;;23.60;11.88;;;6.80;99.90;;;;;;5051385;28;20053;-66
2022/11/30 07:53:34;;;;;;;22.90;11.43;;;6.70;99.90;;;;;;5052907;28;20098;-66
2022/11/30 07:56:09;;;;;;;27.02;12.82;;;6.70;99.90;;;;;;5048773;28;20119;-67
2022/11/30 07:58:35;;;;;;;26.00;11.02;;;6.70;99.90;;;;;;5051171;28;20041;-66
2022/11/30 08:01:03;;;;;;;26.30;12.63;;;6.70;99.90;;;;;;5047782;28;20090;-67
2022/11/30 08:03:30;;;;;;;23.48;12.15;;;6.70;99.90;;;;;;5063534;28;20037;-67
2022/11/30 08:06:05;;;;;;;29.45;12.23;;;6.70;99.90;;;;;;5060152;28;20055;-67
2022/11/30 08:08:33;;;;;;;24.60;12.15;;;6.70;99.90;;;;;;5049042;28;20752;-67
2022/11/30 08:11:00;;;;;;;23.45;11.65;;;6.70;99.90;;;;;;5051001;28;20048;-66
2022/11/30 08:13:26;;;;;;;20.40;11.52;;;6.70;99.90;;;;;;5052846;28;20037;-67
2022/11/30 08:15:52;;;;;;;21.83;11.30;;;6.70;99.90;;;;;;5054366;28;20507;-66
2022/11/30 08:18:18;;;;;;;23.77;12.30;;;6.80;99.90;;;;;;5060481;28;20044;-67
2022/11/30 08:20:44;;;;;;;22.10;11.73;;;6.80;99.90;;;;;;5059016;28;20148;-66
2022/11/30 08:23:10;;;;;;;27.50;13.00;;;6.80;99.90;;;;;;5064064;28;20108;-67
2022/11/30 08:25:36;;;;;;;26.30;13.18;;;6.80;99.90;;;;;;5066785;28;20461;-67
2022/11/30 08:28:01;;;;;;;25.88;12.75;;;6.70;99.90;;;;;;5062568;28;20040;-67
2022/11/30 08:30:27;;;;;;;30.15;13.48;;;6.80;99.90;;;;;;5065853;28;20045;-67
2022/11/30 08:32:53;;;;;;;29.40;12.77;;;6.80;99.90;;;;;;5061665;28;20033;-68
2022/11/30 08:35:18;;;;;;;24.80;12.93;;;6.70;99.90;;;;;;5064313;28;20098;-66
2022/11/30 08:37:44;;;;;;;29.27;13.07;;;6.80;99.90;;;;;;5063155;28;20068;-66
2022/11/30 08:40:10;;;;;;;25.60;13.40;;;6.80;99.90;;;;;;5061521;28;20389;-66
2022/11/30 08:42:35;;;;;;;26.88;13.55;;;6.70;99.90;;;;;;5070421;28;20036;-67
2022/11/30 08:45:01;;;;;;;27.92;13.85;;;6.80;99.90;;;;;;5071179;28;20040;-68
2022/11/30 08:47:30;;;;;;;27.30;12.55;;;6.80;99.90;;;;;;5053832;28;20052;-67
2022/11/30 08:49:56;;;;;;;27.25;13.57;;;6.80;99.90;;;;;;5072076;28;20036;-67
2022/11/30 08:52:22;;;;;;;27.80;13.07;;;6.80;99.90;;;;;;5072103;28;20097;-67
2022/11/30 08:54:48;;;;;;;27.15;12.73;;;6.80;99.90;;;;;;5056662;28;20469;-67
2022/11/30 08:57:20;;;;;;;24.33;11.63;;;6.80;99.90;;;;;;5059520;28;20029;-68
2022/11/30 08:59:46;;;;;;;28.60;14.25;;;6.80;99.90;;;;;;5061910;28;20038;-67
2022/11/30 09:02:16;;;;;;;26.30;13.10;;;6.80;99.90;;;;;;5039208;28;20040;-66
2022/11/30 09:04:41;;;;;;;23.73;13.13;;;6.80;99.90;;;;;;5049317;28;20049;-66
2022/11/30 09:07:08;;;;;;;28.75;12.68;;;6.90;99.90;;;;;;5051745;28;20408;-65
2022/11/30 09:09:34;;;;;;;27.42;12.57;;;6.90;99.90;;;;;;5051425;28;20375;-65
2022/11/30 09:12:00;;;;;;;24.45;12.52;;;6.90;99.90;;;;;;5051573;28;20033;-65
2022/11/30 09:14:25;;;;;;;22.45;11.45;;;6.80;99.90;;;;;;5062032;28;20148;-66
2022/11/30 09:16:52;;;;;;;25.70;11.85;;;6.80;99.90;;;;;;5059932;28;20033;-64
2022/11/30 09:19:18;;;;;;;25.00;12.23;;;6.80;99.90;;;;;;5066007;28;20565;-66
2022/11/30 09:21:44;;;;;;;23.90;11.38;;;6.80;99.90;;;;;;5071275;28;20115;-66
2022/11/30 09:24:09;;;;;;;21.17;11.55;;;6.80;99.90;;;;;;5070470;28;20093;-65
2022/11/30 09:26:35;;;;;;;30.95;12.35;;;6.80;99.90;;;;;;5071171;28;20048;-65
2022/11/30 09:29:01;;;;;;;23.52;12.48;;;6.80;99.90;;;;;;5071394;28;20111;-65
2022/11/30 09:31:27;;;;;;;24.50;13.13;;;6.70;99.90;;;;;;5071497;28;20507;-65
2022/11/30 09:33:55;;;;;;;23.25;11.75;;;6.80;99.90;;;;;;5051415;28;20405;-66
2022/11/30 09:36:22;;;;;;;20.23;11.70;;;6.80;99.90;;;;;;5056365;28;20075;-67
2022/11/30 09:38:48;;;;;;;25.58;12.93;;;6.80;99.90;;;;;;5051466;28;20051;-67
2022/11/30 09:41:35;;;;;;;17.38;10.35;;;6.80;99.90;;;;;;5050979;28;20124;-66
2022/11/30 09:44:33;;;;;;;18.80;9.93;;;6.70;99.90;;;;;;5050335;28;20045;-67
2022/11/30 09:47:08;;;;;;;17.95;10.32;;;6.80;99.90;;;;;;5051138;28;20045;-67
2022/11/30 09:49:40;;;;;;;16.60;9.60;;;6.80;99.90;;;;;;5051165;28;20048;-66
2022/11/30 09:52:13;;;;;;;17.75;9.55;;;6.80;99.90;;;;;;5050859;28;20521;-66
2022/11/30 09:54:41;;;;;;;14.95;9.10;;;6.80;99.90;;;;;;5050218;28;20477;-68
2022/11/30 09:57:27;;;;;;;18.60;9.70;;;6.80;99.90;;;;;;5051242;28;20040;-67
2022/11/30 09:59:58;;;;;;;15.10;9.02;;;6.90;99.90;;;;;;5050680;28;20497;-66
2022/11/30 10:02:29;;;;;;;12.18;7.57;;;6.90;99.90;;;;;;5051129;28;20041;-66
2022/11/30 10:04:56;;;;;;;12.90;8.02;;;6.90;99.90;;;;;;5050228;28;20378;-67
2022/11/30 10:07:39;;;;;;;13.48;8.00;;;6.80;99.90;;;;;;5050959;28;20048;-67
2022/11/30 10:10:42;;;;;;;12.90;7.63;;;6.80;99.90;;;;;;5050898;28;20105;-68
2022/11/30 10:13:27;;;;;;;14.60;8.00;;;6.80;99.90;;;;;;5050714;28;20538;-66
2022/11/30 10:16:09;;;;;;;16.17;8.82;;;6.80;99.90;;;;;;5050004;28;20421;-67
2022/11/30 10:18:50;;;;;;;13.60;8.43;;;6.80;99.90;;;;;;5050723;28;20041;-66
2022/11/30 10:21:32;;;;;;;15.75;8.27;;;6.90;99.90;;;;;;5050893;28;20167;-64
2022/11/30 10:24:16;;;;;;;13.20;7.97;;;6.90;99.90;;;;;;5050272;28;20045;-64
2022/11/30 10:26:53;;;;;;;13.32;8.15;;;6.90;99.90;;;;;;5050943;28;20049;-65
2022/11/30 10:29:26;;;;;;;13.73;8.73;;;6.80;99.90;;;;;;5050625;28;20084;-65
2022/11/30 10:31:55;;;;;;;;;;;6.90;99.90;;;;;;5050941;28;20040;-64
2022/11/30 10:34:29;;;;;;;13.00;7.93;;;6.90;99.90;;;;;;5049522;28;20419;-64
2022/11/30 10:37:16;;;;;;;17.42;9.25;;;6.90;99.90;;;;;;5050680;28;20041;-64
2022/11/30 10:39:59;;;;;;;18.20;9.23;;;6.90;99.90;;;;;;5050494;28;20524;-64
2022/11/30 10:42:25;;;;;;;;;;;6.90;99.90;;;;;;5050771;28;20041;-64
2022/11/30 10:45:12;;;;;;;17.13;9.88;;;6.90;99.90;;;;;;5049899;28;19916;-65
2022/11/30 10:47:59;;;;;;;17.75;9.40;;;6.90;99.90;;;;;;5050441;28;20086;-65
2022/11/30 10:50:28;;;;;;;17.15;9.32;;;6.80;99.90;;;;;;5050614;28;20091;-65
2022/11/30 10:52:57;;;;;;;20.13;9.38;;;6.80;99.90;;;;;;5050531;28;20436;-65
2022/11/30 10:55:26;;;;;;;16.75;9.43;;;6.90;99.90;;;;;;5049695;28;20045;-65
2022/11/30 10:58:18;;;;;;;17.60;9.52;;;6.90;99.90;;;;;;5050332;28;20037;-65
2022/11/30 11:01:04;;;;;;;18.77;9.73;;;6.90;99.90;;;;;;5050127;28;20067;-65
2022/11/30 11:03:30;;;;;;;17.70;9.88;;;6.90;99.90;;;;;;5050023;28;20272;-65
2022/11/30 11:06:34;;;;;;;17.33;9.30;;;6.90;99.90;;;;;;5051959;28;20091;-65
2022/11/30 11:09:28;;;;;;;17.35;9.70;;;6.90;99.90;;;;;;5031593;28;20049;-64
2022/11/30 11:11:59;;;;;;;17.73;9.55;;;6.90;99.90;;;;;;5031399;28;20049;-65
2022/11/30 11:14:27;;;;;;;16.30;9.23;;;6.90;99.90;;;;;;5046360;28;20045;-64
2022/11/30 11:17:02;;;;;;;18.23;10.45;;;6.80;99.90;;;;;;5052416;28;20056;-65
2022/11/30 11:19:40;;;;;;;20.02;11.15;;;6.90;99.90;;;;;;5053905;28;20049;-65
2022/11/30 11:22:16;;;;;;;19.85;10.55;;;6.80;99.90;;;;;;5053733;28;20041;-65
2022/11/30 11:24:42;;;;;;;20.67;11.00;;;6.80;99.90;;;;;;5052504;28;20048;-65
2022/11/30 11:27:21;;;;;;;20.92;11.55;;;6.80;99.90;;;;;;5053042;28;20048;-64
2022/11/30 11:30:00;;;;;;;22.27;11.75;;;6.90;99.90;;;;;;5051944;28;20049;-64
2022/11/30 11:32:26;;;;;;;21.58;11.43;;;6.90;99.90;;;;;;5053820;28;20036;-65
2022/11/30 11:34:52;;;;;;;22.88;11.43;;;6.90;99.90;;;;;;5052725;28;20558;-65
2022/11/30 11:37:49;;;;;;;22.50;11.32;;;6.90;99.90;;;;;;5053304;28;20489;-65
2022/11/30 11:40:17;;;;;;;19.50;10.88;;;6.90;99.90;;;;;;5052629;28;20063;-65
2022/11/30 11:42:47;;;;;;;22.27;11.50;;;6.90;99.90;;;;;;5053395;28;20041;-65
2022/11/30 11:45:17;;;;;;;25.58;11.23;;;6.90;99.90;;;;;;5052233;28;20498;-65
2022/11/30 11:47:44;;;;;;;21.92;12.75;;;6.90;99.90;;;;;;5053334;28;20080;-65
2022/11/30 11:50:24;;;;;;;24.20;12.50;;;6.90;99.90;;;;;;5052902;28;20041;-65
2022/11/30 11:53:05;;;;;;;24.20;13.13;;;6.90;99.90;;;;;;5053263;28;20059;-66
2022/11/30 11:55:32;;;;;;;25.08;12.13;;;6.80;99.90;;;;;;5052261;28;20124;-63
2022/11/30 11:58:01;;;;;;;28.13;14.50;;;6.90;99.90;;;;;;5053389;28;20037;-65
2022/11/30 12:00:26;;;;;;;24.63;13.10;;;6.90;99.90;;;;;;5052810;28;20501;-64
2022/11/30 12:02:58;;;;;;;25.23;13.77;;;6.90;99.90;;;;;;5052979;28;20049;-65
2022/11/30 12:05:31;;;;;;;27.23;13.82;;;6.90;99.90;;;;;;5052014;28;20448;-64
2022/11/30 12:08:06;;;;;;;28.98;13.15;;;6.90;99.90;;;;;;5052782;28;20076;-65
2022/11/30 12:10:37;;;;;;;28.23;14.40;;;6.80;99.90;;;;;;5051321;28;20112;-64
2022/11/30 12:13:12;;;;;;;30.00;14.65;;;6.90;99.90;;;;;;5052250;28;20071;-65
2022/11/30 12:16:04;;;;;;;24.35;13.13;;;6.90;99.90;;;;;;5051690;28;20086;-64
2022/11/30 12:18:44;;;;;;;28.77;14.25;;;6.90;99.90;;;;;;5052036;28;20493;-63
2022/11/30 12:21:20;;;;;;;27.75;14.35;;;6.90;99.90;;;;;;5052695;28;20138;-64
2022/11/30 12:24:08;;;;;;;26.50;13.63;;;7.00;99.90;;;;;;5051385;28;20049;-66
2022/11/30 12:26:40;;;;;;;31.45;16.23;;;7.00;99.90;;;;;;5052445;28;20083;-67
2022/11/30 12:29:39;;;;;;;28.77;14.87;;;7.10;99.90;;;;;;5052327;28;20037;-66
2022/11/30 12:32:29;;;;;;;31.13;14.48;;;7.00;99.90;;;;;;5052301;28;20497;-64
2022/11/30 12:35:07;;;;;;;33.38;15.77;;;7.10;99.90;;;;;;5051557;28;20048;-64
2022/11/30 12:38:06;;;;;;;29.10;15.32;;;7.10;99.90;;;;;;5052515;28;20051;-64
2022/11/30 12:41:03;;;;;;;34.33;16.27;;;7.00;99.90;;;;;;5041101;28;20424;-63
2022/11/30 12:44:07;;;;;;;33.92;16.33;;;7.00;99.90;;;;;;5050179;28;20053;-64
2022/11/30 12:46:36;;;;;;;34.88;15.40;;;7.00;99.90;;;;;;5051216;28;20045;-63
2022/11/30 12:49:17;;;;;;;40.15;16.83;;;7.10;99.90;;;;;;5052198;28;20040;-64
2022/11/30 12:51:55;;;;;;;38.47;14.85;;;7.00;99.90;;;;;;5051975;28;20045;-64
2022/11/30 12:54:42;;;;;;;38.30;16.40;;;7.00;99.90;;;;;;5051366;28;20037;-65