Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:18;;;;;;;78.10;36.53;;;;;;;-3.58;61.81;99442.87;1781837;79;21810;-75
2022/02/02 00:02:50;;;;;;;81.15;36.60;;;;;;;-3.58;61.99;99447.19;1785133;79;21501;-75
2022/02/02 00:05:27;;;;;;;78.45;35.28;;;;;;;-3.57;62.22;99447.16;1789784;78;21291;-75
2022/02/02 00:08:00;;;;;;;65.42;31.40;;;;;;;-3.53;62.45;99450.45;1786061;79;20963;-75
2022/02/02 00:10:39;;;;;;;61.77;30.82;;;;;;;-3.51;62.56;99439.63;1797965;79;21066;-75
2022/02/02 00:12:47;;;;;;;60.48;30.65;;;;;;;-3.48;62.53;99437.75;1779639;79;22850;-75
2022/02/02 00:23:21;;;;;;;52.75;25.85;;;;;;;-3.38;62.52;99442.13;1787287;79;21077;-75
2022/02/02 00:25:55;;;;;;;48.95;24.37;;;;;;;-3.38;62.62;99449.03;1791345;79;22473;-74
2022/02/02 00:28:14;;;;;;;44.75;22.60;;;;;;;-3.37;62.67;99446.87;1763512;79;20928;-75
2022/02/02 00:30:43;;;;;;;48.73;25.15;;;;;;;-3.35;62.66;99445.06;1791234;79;21011;-75
2022/02/02 00:33:23;;;;;;;51.58;25.45;;;;;;;-3.30;62.67;99447.84;1808989;77;21494;-76
2022/02/02 00:36:05;;;;;;;50.90;25.27;;;;;;;-3.26;62.66;99442.14;1791844;78;21443;-75
2022/02/02 00:38:32;;;;;;;49.10;24.92;;;;;;;-3.22;62.70;99443.69;1759517;79;20975;-75
2022/02/02 00:40:59;;;;;;;51.77;26.55;;;;;;;-3.18;62.66;99432.36;1801971;79;21451;-74
2022/02/02 00:43:25;;;;;;;49.67;24.82;;;;;;;-3.16;62.72;99421.52;1800003;78;20940;-74
2022/02/02 00:45:52;;;;;;;48.40;25.68;;;;;;;-3.17;62.69;99419.38;1788988;79;20975;-75
2022/02/02 00:48:24;;;;;;;54.55;26.00;;;;;;;-3.15;62.63;99427.52;1754888;79;21073;-75
2022/02/02 00:50:46;;;;;;;47.48;25.17;;;;;;;-3.13;62.63;99424.42;1783436;79;22496;-75
2022/02/02 00:53:14;;;;;;;50.20;24.92;;;;;;;-3.14;62.69;99409.38;1780986;79;20912;-74
2022/02/02 00:55:40;;;;;;;56.48;25.15;;;;;;;-3.13;62.73;99416.67;1801746;79;21027;-75
2022/02/02 00:58:07;;;;;;;50.92;23.87;;;;;;;-3.15;62.79;99415.45;1812875;78;20950;-75
2022/02/02 01:00:33;;;;;;;52.03;24.98;;;;;;;-3.15;62.88;99417.19;1789472;79;20939;-75
2022/02/02 01:03:00;;;;;;;52.43;24.57;;;;;;;-3.18;62.91;99409.95;1787706;79;21777;-76
2022/02/02 01:05:27;;;;;;;46.85;24.25;;;;;;;-3.17;62.89;99409.05;1798828;77;21391;-75
2022/02/02 01:10:37;;;;;;;59.73;27.93;;;;;;;-3.17;62.89;99403.05;1801130;79;20979;-75
2022/02/02 01:18:26;;;;;;;44.50;24.25;;;;;;;-3.19;63.07;99400.95;1803939;77;21534;-75
2022/02/02 01:21:01;;;;;;;46.73;24.87;;;;;;;-3.20;63.14;99392.36;1796245;78;21014;-74
2022/02/02 01:28:56;;;;;;;43.75;22.00;;;;;;;-3.25;63.07;99389.59;1789992;79;22489;-74
2022/02/02 01:31:23;;;;;;;42.10;21.30;;;;;;;-3.27;63.14;99390.94;1796075;79;20952;-75
2022/02/02 01:33:50;;;;;;;44.20;21.77;;;;;;;-3.26;63.14;99391.78;1795614;79;20980;-75
2022/02/02 01:36:16;;;;;;;46.48;22.73;;;;;;;-3.26;63.12;99385.33;1765773;79;21038;-75
2022/02/02 01:38:45;;;;;;;43.30;23.55;;;;;;;-3.29;63.06;99384.13;1800009;79;21043;-75
2022/02/02 01:41:21;;;;;;;43.00;22.60;;;;;;;-3.35;63.14;99386.52;1796041;79;22196;-75
2022/02/02 01:43:51;;;;;;;43.65;23.20;;;;;;;-3.38;63.19;99381.45;1792677;78;20971;-75
2022/02/02 01:46:15;;;;;;;49.42;25.32;;;;;;;-3.40;63.28;99378.55;1779782;79;20975;-75
2022/02/02 01:48:56;;;;;;;53.78;27.00;;;;;;;-3.42;63.40;99376.48;1788426;79;20999;-75
2022/02/02 01:51:34;;;;;;;50.83;26.50;;;;;;;-3.44;63.42;99376.55;1794996;79;20940;-75
2022/02/02 01:53:58;;;;;;;51.70;26.62;;;;;;;-3.47;63.46;99371.06;1791867;79;21924;-75
2022/02/02 01:56:17;;;;;;;59.65;28.50;;;;;;;-3.48;63.48;99373.22;1781340;79;20955;-75
2022/02/02 02:01:30;;;;;;;51.25;25.12;;;;;;;-3.51;63.68;99362.19;1775480;79;21050;-75
2022/02/02 02:03:58;;;;;;;55.88;29.23;;;;;;;-3.51;63.71;99360.44;1807537;77;20968;-75
2022/02/02 02:06:26;;;;;;;56.15;28.02;;;;;;;-3.52;63.73;99356.19;1794963;79;20924;-75
2022/02/02 02:08:53;;;;;;;53.45;25.50;;;;;;;-3.54;63.64;99354.11;1782090;79;20974;-76
2022/02/02 02:11:21;;;;;;;52.48;26.42;;;;;;;-3.56;63.61;99349.47;1785948;79;20995;-75
2022/02/02 02:16:33;;;;;;;51.60;26.62;;;;;;;-3.66;63.66;99353.30;1776675;79;21055;-74
2022/02/02 02:19:00;;;;;;;52.83;25.55;;;;;;;-3.72;63.52;99345.78;1786544;79;22101;-75
2022/02/02 02:21:27;;;;;;;54.23;28.50;;;;;;;-3.80;63.57;99352.52;1787746;79;21391;-75
2022/02/02 02:23:53;;;;;;;108.75;56.58;;;;;;;-3.83;63.64;99351.80;1802987;79;20983;-75
2022/02/02 02:26:27;;;;;;;72.80;37.28;;;;;;;-3.88;63.70;99359.69;1798616;79;21023;-75
2022/02/02 02:34:33;;;;;;;64.35;30.82;;;;;;;-3.98;63.88;99352.34;1801083;79;20995;-75
2022/02/02 02:39:47;;;;;;;43.42;22.70;;;;;;;-4.02;64.02;99351.63;1801219;78;20991;-75
2022/02/02 02:56:01;;;;;;;40.92;21.15;;;;;;;-4.17;64.22;99337.53;1791399;79;20924;-74
2022/02/02 03:30:29;;;;;;;43.78;22.87;;;;;;;-4.41;65.14;99328.95;1772939;79;21078;-76
2022/02/02 04:02:11;;;;;;;45.55;22.58;;;;;;;-4.65;65.63;99299.71;1756832;81;20991;-74
2022/02/02 04:07:08;;;;;;;40.03;22.00;;;;;;;-4.70;65.78;99300.78;1771935;79;21656;-75
2022/02/02 04:09:38;;;;;;;41.08;21.52;;;;;;;-4.72;65.79;99302.13;1751372;79;20964;-75
2022/02/02 04:12:19;;;;;;;40.17;20.92;;;;;;;-4.75;65.82;99299.64;1783973;79;21008;-75
2022/02/02 04:17:40;;;;;;;38.60;20.10;;;;;;;-4.79;65.84;99311.40;1782942;79;22494;-75
2022/02/02 04:51:19;;;;;;;49.50;25.72;;;;;;;-4.91;66.38;99308.35;1771397;79;20972;-75
2022/02/02 04:55:49;;;;;;;60.63;28.40;;;;;;;-4.91;66.81;99319.10;1711515;81;21418;-77
2022/02/02 04:58:28;;;;;;;47.98;25.20;;;;;;;-4.88;66.94;99317.70;1707180;81;21843;-79
2022/02/02 05:06:19;;;;;;;54.13;29.27;;;;;;;-4.91;66.84;99322.96;1710474;83;21085;-79
2022/02/02 05:11:30;;;;;;;64.22;33.00;;;;;;;-4.88;66.98;99321.56;1720575;83;22185;-78
2022/02/02 05:25:23;;;;;;;64.32;33.28;;;;;;;-4.80;66.95;99327.30;1712390;82;22229;-81
2022/02/02 05:53:20;;;;;;;55.20;27.20;;;;;;;-4.50;69.16;99339.58;1679403;81;21040;-75
2022/02/02 05:55:47;;;;;;;65.03;29.23;;;;;;;-4.38;69.60;99344.30;1727400;81;21471;-76
2022/02/02 05:58:13;;;;;;;63.83;27.90;;;;;;;-4.24;69.97;99343.83;1669294;83;21047;-76
2022/02/02 06:00:40;;;;;;;64.67;27.98;;;;;;;-4.13;70.52;99348.16;1700877;82;21448;-76
2022/02/02 06:03:11;;;;;;;36.85;19.50;;;;;;;-3.97;70.95;99348.41;1732206;82;21941;-76
2022/02/02 06:05:38;;;;;;;34.88;16.45;;;;;;;-3.81;71.53;99344.83;1719494;81;21455;-76
2022/02/02 06:08:10;;;;;;;37.42;17.85;;;;;;;-3.66;72.02;99337.81;1695174;84;20982;-75
2022/02/02 06:10:39;;;;;;;34.63;17.57;;;;;;;-3.51;72.84;99333.34;1671898;83;20961;-77
2022/02/02 06:13:06;;;;;;;36.45;18.62;;;;;;;-3.35;73.45;99331.01;1699777;83;21025;-75
2022/02/02 06:15:34;;;;;;;41.55;19.17;;;;;;;-3.24;73.81;99328.00;1724102;83;21789;-75
2022/02/02 06:18:03;;;;;;;32.17;16.02;;;;;;;-3.16;74.09;99327.25;1697812;83;20954;-75
2022/02/02 06:20:31;;;;;;;33.75;16.70;;;;;;;-3.08;74.54;99323.07;1722364;83;21413;-75
2022/02/02 06:23:09;;;;;;;31.15;17.27;;;;;;;-3.03;74.94;99328.42;1726261;82;20999;-75
2022/02/02 06:25:37;;;;;;;32.85;16.37;;;;;;;-3.00;75.46;99328.28;1730983;82;20949;-74
2022/02/02 06:28:06;;;;;;;29.52;15.60;;;;;;;-2.96;75.75;99324.69;1727910;83;21797;-75
2022/02/02 06:30:33;;;;;;;32.70;16.32;;;;;;;-2.91;76.04;99317.58;1681003;84;21078;-75
2022/02/02 06:33:11;;;;;;;27.62;14.50;;;;;;;-2.86;76.23;99316.11;1700750;84;20964;-74
2022/02/02 06:35:40;;;;;;;28.80;15.15;;;;;;;-2.81;76.40;99317.20;1701400;81;21464;-76
2022/02/02 06:38:07;;;;;;;29.98;16.52;;;;;;;-2.76;76.58;99319.98;1695084;83;20964;-76
2022/02/02 06:40:35;;;;;;;40.75;18.32;;;;;;;-2.71;76.87;99327.08;1698688;82;21787;-76
2022/02/02 06:43:06;;;;;;;32.75;16.85;;;;;;;-2.68;77.05;99328.72;1706420;82;21448;-74
2022/02/02 06:45:34;;;;;;;28.05;15.58;;;;;;;-2.66;77.16;99321.73;1686226;83;21386;-73
2022/02/02 06:48:01;;;;;;;31.25;15.35;;;;;;;-2.61;77.29;99326.23;1695639;82;21065;-75
2022/02/02 06:50:32;;;;;;;30.20;16.05;;;;;;;-2.57;77.43;99329.09;1687332;83;21358;-75
2022/02/02 06:53:19;;;;;;;27.58;15.70;;;;;;;-2.54;77.55;99325.08;1684834;83;21934;-75
2022/02/02 06:56:27;;;;;;;28.32;16.10;;;;;;;-2.51;77.70;99316.34;1674117;85;21417;-74
2022/02/02 07:07:43;;;;;;;28.20;16.17;;;;;;;-2.35;78.22;99323.84;1718174;82;21488;-74
2022/02/02 07:28:38;;;;;;;18.82;12.10;;;;;;;-1.93;79.15;99303.42;1773528;80;20970;-70
2022/02/02 07:31:09;;;;;;;17.90;11.35;;;;;;;-1.85;79.24;99306.51;1758153;79;21343;-70
2022/02/02 07:33:32;;;;;;;21.40;13.00;;;;;;;-1.78;79.34;99304.03;1763625;81;21866;-69
2022/02/02 07:36:08;;;;;;;20.97;13.13;;;;;;;-1.71;79.41;99306.73;1742133;82;21009;-70
2022/02/02 07:38:43;;;;;;;24.70;14.28;;;;;;;-1.66;79.42;99307.34;1751639;80;20958;-70
2022/02/02 07:41:13;;;;;;;28.07;15.53;;;;;;;-1.56;79.49;99314.22;1773999;79;21058;-70
2022/02/02 07:43:42;;;;;;;23.98;14.25;;;;;;;-1.56;79.49;99314.22;1710971;82;20970;-69
2022/02/02 07:46:09;;;;;;;25.43;13.48;;;;;;;-1.51;79.54;99313.56;1749171;79;21875;-70
2022/02/02 07:48:41;;;;;;;23.98;12.70;;;;;;;-1.48;79.55;99309.53;1771548;79;21013;-70
2022/02/02 07:51:09;;;;;;;19.53;11.27;;;;;;;-1.41;79.56;99312.68;1773298;80;20955;-71
2022/02/02 07:53:44;;;;;;;17.67;10.63;;;;;;;-1.34;79.56;99313.61;1777622;80;21844;-70
2022/02/02 07:56:14;;;;;;;20.30;11.15;;;;;;;-1.29;79.51;99309.49;1775643;79;20929;-75
2022/02/02 07:58:40;;;;;;;16.57;10.00;;;;;;;-1.27;79.41;99303.31;1743271;80;21810;-70
2022/02/02 08:01:07;;;;;;;18.75;10.90;;;;;;;-1.21;79.39;99301.73;1781549;80;20852;-68
2022/02/02 08:03:39;;;;;;;22.32;13.43;;;;;;;-1.15;79.29;99304.50;1773068;80;20978;-70
2022/02/02 08:06:03;;;;;;;16.87;11.30;;;;;;;-1.11;79.19;99297.41;1772746;81;21036;-72
2022/02/02 08:08:34;;;;;;;19.92;11.90;;;;;;;-1.01;79.18;99299.92;1774160;79;20943;-71
2022/02/02 08:11:00;;;;;;;17.55;11.05;;;;;;;-0.91;79.09;99300.69;1773064;81;21849;-72
2022/02/02 08:13:37;;;;;;;18.27;10.28;;;;;;;-0.84;79.00;99296.05;1771648;80;21382;-71
2022/02/02 08:15:59;;;;;;;18.23;11.53;;;;;;;-0.77;78.87;99298.73;1766594;79;21038;-72
2022/02/02 08:18:24;;;;;;;19.00;12.03;;;;;;;-0.68;78.72;99305.17;1768496;80;21066;-73
2022/02/02 08:20:50;;;;;;;17.77;10.53;;;;;;;-0.61;78.55;99306.09;1743352;82;21485;-72
2022/02/02 08:23:16;;;;;;;15.15;9.95;;;;;;;-0.55;78.39;99303.66;1749232;80;21273;-72
2022/02/02 08:25:43;;;;;;;16.75;10.88;;;;;;;-0.51;78.12;99301.27;1775182;81;21444;-72
2022/02/02 08:28:10;;;;;;;17.12;9.73;;;;;;;-0.44;77.97;99298.75;1775020;81;20927;-72
2022/02/02 08:30:37;;;;;;;13.08;8.60;;;;;;;-0.42;77.62;99301.27;1774126;81;20951;-72
2022/02/02 08:33:06;;;;;;;19.15;8.13;;;;;;;-0.46;77.32;99295.86;1775316;80;21068;-72
2022/02/02 08:35:45;;;;;;;12.33;8.23;;;;;;;-0.49;77.16;99294.24;1774661;80;21856;-72
2022/02/02 08:38:20;;;;;;;14.65;9.30;;;;;;;-0.51;76.96;99301.27;1767002;80;21005;-73
2022/02/02 08:40:54;;;;;;;13.80;9.20;;;;;;;-0.52;76.85;99300.06;1777452;79;21041;-71
2022/02/02 08:43:30;;;;;;;16.12;10.23;;;;;;;-0.49;76.81;99295.54;1769873;80;21230;-73
2022/02/02 08:45:51;;;;;;;13.68;9.15;;;;;;;-0.45;76.75;99300.97;1770445;80;21056;-72
2022/02/02 08:48:23;;;;;;;16.12;11.03;;;;;;;-0.40;76.64;99303.31;1756063;79;22165;-72
2022/02/02 08:50:56;;;;;;;15.55;11.73;;;;;;;-0.38;76.38;99305.39;1780229;79;20996;-69
2022/02/02 08:56:03;;;;;;;13.98;9.50;;;;;;;-0.40;76.02;99292.94;1781338;80;21100;-68
2022/02/02 08:58:25;;;;;;;14.20;9.53;;;;;;;-0.36;75.96;99292.71;1742805;80;21021;-68
2022/02/02 09:00:53;;;;;;;15.08;9.10;;;;;;;-0.29;75.91;99288.02;1789247;80;23501;-69
2022/02/02 09:06:04;;;;;;;12.75;7.40;;;;;;;-0.12;75.68;99293.63;1769790;79;21277;-69
2022/02/02 09:08:33;;;;;;;12.07;7.90;;;;;;;-0.04;75.49;99286.28;1771704;80;21452;-70
2022/02/02 09:23:13;;;;;;;14.90;9.78;;;;;;;0.11;74.42;99283.34;1716260;81;21043;-70
2022/02/02 09:24:22;;;;;;;16.20;9.65;;;;;;;0.13;74.32;99274.53;1771671;80;21038;-70
2022/02/02 09:34:53;;;;;;;17.62;11.48;;;;;;;0.34;73.62;99251.74;1756399;80;21097;-71
2022/02/02 09:37:21;;;;;;;30.70;19.70;;;;;;;0.42;73.45;99260.41;1755076;79;21025;-74
2022/02/02 09:39:56;;;;;;;51.88;32.42;;;;;;;0.45;73.25;99258.47;1764336;79;21818;-72
2022/02/02 09:42:19;;;;;;;20.62;12.63;;;;;;;0.51;73.06;99256.84;1762465;79;21026;-71
2022/02/02 09:44:45;;;;;;;31.70;18.87;;;;;;;0.54;72.83;99256.66;1781779;79;21401;-71
2022/02/02 09:47:22;;;;;;;28.73;17.67;;;;;;;0.59;72.64;99248.63;1770505;79;21065;-69
2022/02/02 09:52:22;;;;;;;26.20;18.17;;;;;;;0.67;72.45;99241.20;1753407;79;21836;-70
2022/02/02 10:02:58;;;;;;;17.27;12.37;;;;;;;0.86;71.83;99238.39;1759917;80;20987;-74
2022/02/02 10:08:10;;;;;;;25.92;19.67;;;;;;;1.04;71.58;99224.32;1757692;79;21044;-73
2022/02/02 10:13:47;;;;;;;16.15;11.95;;;;;;;1.20;71.24;99217.77;1767009;79;21100;-71
2022/02/02 10:15:54;;;;;;;21.82;14.85;;;;;;;1.34;71.10;99207.83;1765531;79;21595;-72
2022/02/02 10:18:34;;;;;;;18.77;12.53;;;;;;;1.46;70.75;99200.60;1709266;83;21924;-70
2022/02/02 10:21:03;;;;;;;30.08;20.57;;;;;;;1.62;70.66;99196.58;1686876;83;21032;-70
2022/02/02 10:23:32;;;;;;;18.15;12.90;;;;;;;1.76;70.38;99200.48;1700168;83;21079;-72
2022/02/02 10:26:22;;;;;;;17.40;12.78;;;;;;;1.95;70.23;99197.58;1712115;83;21051;-68
2022/02/02 10:28:50;;;;;;;26.95;18.45;;;;;;;2.12;69.77;99183.46;1712182;83;21024;-69
2022/02/02 10:31:18;;;;;;;20.55;14.07;;;;;;;2.32;68.99;99176.97;1687568;82;21846;-69
2022/02/02 10:33:44;;;;;;;18.77;11.57;;;;;;;2.47;68.58;99178.13;1688696;82;21395;-70
2022/02/02 10:36:23;;;;;;;14.58;9.18;;;;;;;2.57;67.55;99175.28;1726545;82;21442;-69
2022/02/02 10:39:03;;;;;;;17.45;9.30;;;;;;;2.62;67.03;99169.78;1676992;84;21004;-70
2022/02/02 10:41:32;;;;;;;23.92;15.05;;;;;;;2.72;66.73;99163.49;1695704;84;21024;-69
2022/02/02 10:44:01;;;;;;;23.62;13.03;;;;;;;2.84;66.19;99173.10;1649406;84;21878;-69
2022/02/02 10:46:51;;;;;;;22.65;16.23;;;;;;;2.97;65.63;99173.10;1721036;83;21121;-68
2022/02/02 10:49:17;;;;;;;27.37;17.23;;;;;;;3.13;65.34;99169.83;1725994;82;21401;-70
2022/02/02 10:51:49;;;;;;;21.73;13.70;;;;;;;3.31;64.71;99160.75;1749311;81;21023;-69
2022/02/02 10:56:53;;;;;;;25.60;14.95;;;;;;;3.55;63.55;99157.37;1684749;82;21894;-69
2022/02/02 10:59:43;;;;;;;21.00;11.97;;;;;;;3.61;63.00;99158.25;1695329;84;21011;-71
2022/02/02 11:07:01;;;;;;;26.27;13.60;;;;;;;3.71;60.67;99145.75;1748511;81;20984;-69
2022/02/02 11:09:30;;;;;;;30.37;17.27;;;;;;;3.64;59.77;99142.36;1755009;80;22264;-69
2022/02/02 11:11:57;;;;;;;41.02;21.45;;;;;;;3.57;59.79;99142.42;1754901;81;20993;-69
2022/02/02 11:14:51;;;;;;;57.73;30.57;;;;;;;3.52;59.58;99140.63;1727856;81;21442;-68
2022/02/02 11:17:33;;;;;;;60.60;32.37;;;;;;;3.52;59.67;99143.23;1749731;80;21454;-68
2022/02/02 11:20:04;;;;;;;66.15;34.73;;;;;;;3.50;59.65;99130.77;1753190;81;21490;-70
2022/02/02 11:22:34;;;;;;;56.65;28.20;;;;;;;3.49;59.57;99138.23;1752163;81;22062;-70
2022/02/02 11:25:11;;;;;;;77.17;40.03;;;;;;;3.43;59.53;99132.95;1725484;81;21451;-70
2022/02/02 11:27:40;;;;;;;67.05;33.53;;;;;;;3.43;59.79;99134.27;1752822;81;21004;-74
2022/02/02 11:30:09;;;;;;;64.05;35.58;;;;;;;3.48;60.14;99123.05;1752927;81;20999;-72
2022/02/02 11:32:42;;;;;;;72.55;35.80;;;;;;;3.54;60.00;99127.81;1752788;81;20985;-74
2022/02/02 11:35:46;;;;;;;71.02;34.92;;;;;;;3.56;59.82;99129.01;1753514;81;21829;-73
2022/02/02 11:38:28;;;;;;;66.50;32.48;;;;;;;3.56;59.97;99121.17;1752236;80;21040;-71
2022/02/02 11:44:06;;;;;;;35.38;18.15;;;;;;;3.66;60.15;99101.30;1753023;81;21005;-73
2022/02/02 11:47:00;;;;;;;21.12;11.75;;;;;;;3.74;60.15;99105.52;1751011;81;21075;-72
2022/02/02 11:49:52;;;;;;;35.68;18.00;;;;;;;3.80;59.56;99101.64;1750862;81;21871;-73
2022/02/02 11:52:44;;;;;;;29.80;16.77;;;;;;;3.76;59.28;99101.01;1751997;81;21114;-69
2022/02/02 11:55:20;;;;;;;30.30;14.95;;;;;;;3.74;59.10;99097.68;1758925;80;25653;-78
2022/02/02 11:58:01;;;;;;;23.07;12.40;;;;;;;3.69;58.98;99103.72;1751709;81;21025;-75
2022/02/02 12:00:39;;;;;;;21.80;11.48;;;;;;;3.68;59.11;99108.11;1754705;80;20994;-75
2022/02/02 12:08:13;;;;;;;22.10;12.80;;;;;;;3.49;59.98;99108.22;1755289;80;21450;-79
2022/02/02 12:45:10;;;;;;;15.38;8.00;;;;;;;3.19;57.96;99130.29;1746160;80;22249;-75
2022/02/02 12:49:58;;;;;;;19.62;9.40;;;;;;;3.11;58.01;99141.24;1772489;80;21304;-74
2022/02/02 12:56:02;;;;;;;22.67;10.75;;;;;;;3.05;58.21;99133.83;1769257;80;21007;-76
2022/02/02 12:57:56;;;;;;;50.50;20.35;;;;;;;3.04;58.35;99125.64;1770885;80;21819;-76
2022/02/02 13:00:35;;;;;;;36.17;15.60;;;;;;;3.08;58.68;99128.86;1741932;79;21530;-75
2022/02/02 13:02:52;;;;;;;27.22;13.53;;;;;;;3.13;58.63;99126.78;1744010;80;21036;-74
2022/02/02 13:05:24;;;;;;;23.35;11.38;;;;;;;3.13;58.38;99122.88;1779002;80;21055;-77
2022/02/02 13:07:56;;;;;;;19.45;9.85;;;;;;;3.14;58.32;99124.06;1775265;80;21050;-76
2022/02/02 13:10:26;;;;;;;19.37;9.83;;;;;;;3.15;58.17;99125.73;1745477;81;21880;-72
2022/02/02 13:13:17;;;;;;;20.40;10.68;;;;;;;3.13;57.97;99125.01;1749678;80;21025;-75
2022/02/02 13:16:02;;;;;;;21.02;10.05;;;;;;;3.09;58.07;99125.34;1741611;80;20927;-75
2022/02/02 13:18:21;;;;;;;17.50;9.33;;;;;;;3.09;58.22;99126.64;1751215;80;21049;-73
2022/02/02 13:21:11;;;;;;;26.07;10.45;;;;;;;3.06;58.24;99132.88;1715699;82;37442;-74
2022/02/02 13:23:58;;;;;;;20.02;9.03;;;;;;;3.02;58.19;99128.00;1745229;82;21896;-77
2022/02/02 13:29:28;;;;;;;41.30;17.40;;;;;;;2.89;58.54;99141.01;1745757;82;21392;-77
2022/02/02 13:32:01;;;;;;;30.62;17.50;;;;;;;2.89;58.87;99141.01;1745547;82;21039;-76
2022/02/02 13:51:26;;;;;;;37.48;20.52;;;;;;;2.49;62.14;99148.88;1746968;80;21820;-76
2022/02/02 14:02:09;;;;;;;33.20;18.87;;;;;;;2.15;63.42;99152.86;1747456;82;21028;-75
2022/02/02 14:07:18;;;;;;;31.77;19.62;;;;;;;2.19;63.91;99148.28;1740978;82;21012;-75
2022/02/02 14:31:15;;;;;;;41.63;24.63;;;;;;;1.70;65.04;99161.34;1701405;83;22931;-75
2022/02/02 14:33:49;;;;;;;38.20;23.50;;;;;;;1.62;65.19;99160.97;1717901;83;27857;-74
2022/02/02 14:36:17;;;;;;;42.40;23.38;;;;;;;1.57;65.35;99163.05;1709924;83;21020;-74
2022/02/02 14:38:50;;;;;;;38.30;23.18;;;;;;;1.49;65.44;99165.74;1688856;85;21036;-74
2022/02/02 14:41:36;;;;;;;49.75;29.87;;;;;;;1.40;65.62;99164.54;1696818;83;21381;-76
2022/02/02 14:46:35;;;;;;;37.20;22.30;;;;;;;1.24;65.91;99172.89;1689260;84;20167;-75
2022/02/02 14:49:04;;;;;;;41.13;24.45;;;;;;;1.18;66.03;99174.11;1688896;84;21051;-75
2022/02/02 14:51:37;;;;;;;39.88;26.45;;;;;;;1.13;66.14;99169.17;1689295;84;21036;-75
2022/02/02 14:54:12;;;;;;;48.58;28.57;;;;;;;1.12;66.23;99171.87;1688962;84;21091;-75
2022/02/02 14:56:48;;;;;;;46.80;28.25;;;;;;;1.10;66.30;99168.53;1717385;82;21839;-75
2022/02/02 15:33:03;;;;;;;45.48;27.25;;;;;;;0.65;67.43;99184.59;1717620;83;21049;-76
2022/02/02 15:35:29;;;;;;;47.25;26.57;;;;;;;0.63;67.59;99180.42;1717052;83;22241;-76
2022/02/02 15:38:02;;;;;;;42.78;26.50;;;;;;;0.60;67.68;99181.91;1689045;85;21079;-76
2022/02/02 15:40:33;;;;;;;39.08;24.40;;;;;;;0.58;67.80;99184.59;1689395;83;21372;-73
2022/02/02 15:58:58;;;;;;;38.08;24.43;;;;;;;0.34;68.99;99188.58;1717993;82;21119;-76
2022/02/02 16:04:15;;;;;;;44.00;25.45;;;;;;;0.29;69.30;99195.34;1717954;82;21467;-78
2022/02/02 16:06:41;;;;;;;49.33;27.22;;;;;;;0.26;69.43;99200.69;1703416;82;21015;-79
2022/02/02 16:09:23;;;;;;;47.70;29.32;;;;;;;0.23;69.55;99199.10;1706277;83;21001;-77
2022/02/02 16:11:47;;;;;;;44.63;27.75;;;;;;;0.24;69.66;99205.97;1713211;83;20985;-78
2022/02/02 16:14:23;;;;;;;46.40;28.30;;;;;;;0.25;69.72;99202.91;1713956;83;21841;-77
2022/02/02 16:19:35;;;;;;;51.58;30.60;;;;;;;0.26;69.82;99212.37;1717803;82;21044;-77
2022/02/02 16:25:05;;;;;;;51.35;29.18;;;;;;;0.27;69.95;99204.95;1727619;82;21059;-79
2022/02/02 16:34:15;;;;;;;60.73;36.03;;;;;;;0.26;70.17;99208.02;1747301;80;20980;-79
2022/02/02 16:35:49;;;;;;;56.40;34.00;;;;;;;0.25;70.25;99206.80;1723196;82;21427;-80
2022/02/02 16:37:59;;;;;;;56.50;33.42;;;;;;;0.23;70.38;99203.00;1743024;80;21086;-82
2022/02/02 16:40:31;;;;;;;57.70;34.73;;;;;;;0.23;70.46;99205.59;1747169;80;21797;-79
2022/02/02 16:43:13;;;;;;;67.70;42.25;;;;;;;0.24;70.54;99204.67;1666513;82;21019;-80
2022/02/02 16:45:38;;;;;;;63.80;37.63;;;;;;;0.26;70.63;99213.67;1746959;81;21507;-75
2022/02/02 16:48:05;;;;;;;58.98;33.78;;;;;;;0.26;70.69;99209.77;1744499;81;21008;-73
2022/02/02 16:50:35;;;;;;;55.65;32.30;;;;;;;0.26;70.77;99211.07;1747044;80;21059;-81
2022/02/02 16:53:06;;;;;;;60.85;35.00;;;;;;;0.26;70.84;99209.77;1746364;80;21853;-79
2022/02/02 17:30:41;;;;;;;60.65;35.58;;;;;;;0.07;71.82;99217.73;1775043;80;21085;-75
2022/02/02 17:40:48;;;;;;;54.73;34.33;;;;;;;0.15;71.82;99222.52;1774876;80;21463;-75
2022/02/02 17:56:01;;;;;;;51.90;29.92;;;;;;;0.16;71.77;99223.73;1774335;80;22505;-75
2022/02/02 18:21:04;;;;;;;58.35;35.92;;;;;;;-0.07;72.12;99200.34;1743344;80;21085;-75
2022/02/02 18:23:50;;;;;;;54.83;32.55;;;;;;;-0.08;72.17;99193.48;1754798;81;21046;-75
2022/02/02 18:29:05;;;;;;;64.67;38.08;;;;;;;-0.15;72.29;99196.02;1705003;84;21032;-75
2022/02/02 18:31:55;;;;;;;65.60;36.08;;;;;;;-0.16;72.33;99203.43;1765354;80;21058;-75
2022/02/02 18:37:31;;;;;;;62.85;35.73;;;;;;;-0.20;72.46;99194.58;1736020;82;21010;-75
2022/02/02 20:03:20;;;;;;;63.75;37.90;;;;;;;-0.96;72.76;99230.58;1749857;82;20996;-75
2022/02/02 20:05:59;;;;;;;77.53;47.85;;;;;;;-1.00;72.85;99223.39;1745200;82;20988;-74
2022/02/02 20:08:38;;;;;;;79.70;46.25;;;;;;;-1.03;72.91;99227.45;1717074;83;21076;-75
2022/02/02 20:11:03;;;;;;;66.82;41.53;;;;;;;-1.05;73.08;99218.91;1718694;82;20971;-75
2022/02/02 20:13:29;;;;;;;61.98;36.85;;;;;;;-1.01;73.19;99218.30;1720700;83;22228;-75
2022/02/02 20:15:55;;;;;;;60.25;34.58;;;;;;;-1.00;73.29;99213.48;1720468;83;21070;-75
2022/02/02 20:18:25;;;;;;;70.70;43.17;;;;;;;-0.97;73.36;99220.64;1716722;82;21071;-73
2022/02/02 20:20:53;;;;;;;73.40;43.90;;;;;;;-0.95;73.42;99218.83;1715953;82;21032;-73
2022/02/02 20:23:19;;;;;;;77.20;43.52;;;;;;;-0.94;73.49;99218.38;1743460;81;21545;-78
2022/02/02 20:25:51;;;;;;;61.95;34.10;;;;;;;-0.94;73.58;99224.85;1755214;80;22773;-79
2022/02/02 20:28:15;;;;;;;60.08;35.55;;;;;;;-0.93;73.64;99222.17;1753022;81;21010;-77
2022/02/02 20:30:42;;;;;;;58.50;28.65;;;;;;;-0.93;73.75;99224.77;1754237;81;21000;-78
2022/02/02 20:33:08;;;;;;;50.73;30.55;;;;;;;-0.91;73.82;99235.05;1730146;81;21515;-83
2022/02/02 20:35:35;;;;;;;44.20;27.35;;;;;;;-0.92;73.86;99240.70;1729457;81;21007;-76
2022/02/02 20:38:02;;;;;;;56.70;31.62;;;;;;;-0.90;73.97;99249.69;1754515;81;21790;-74
2022/02/02 20:40:28;;;;;;;91.53;54.08;;;;;;;-0.88;74.06;99252.57;1754248;81;21027;-75
2022/02/02 20:43:02;;;;;;;65.57;35.75;;;;;;;-0.84;74.14;99249.84;1738020;80;21285;-74
2022/02/02 21:04:47;;;;;;;66.00;35.48;;;;;;;-0.52;74.86;99272.36;1753408;81;22255;-73
2022/02/02 21:10:12;;;;;;;57.70;35.23;;;;;;;-0.36;75.40;99272.42;1753771;80;20941;-73
2022/02/02 21:15:26;;;;;;;39.53;22.82;;;;;;;-0.23;75.54;99272.14;1753845;81;21023;-73
2022/02/02 21:17:48;;;;;;;34.65;20.75;;;;;;;-0.18;75.64;99275.34;1751876;80;22843;-73
2022/02/02 21:20:22;;;;;;;29.32;20.05;;;;;;;-0.13;75.70;99268.14;1752384;81;20949;-73
2022/02/02 21:22:50;;;;;;;32.85;19.20;;;;;;;-0.09;75.72;99276.16;1753244;81;20941;-74
2022/02/02 21:25:35;;;;;;;28.45;18.70;;;;;;;-0.08;75.71;99276.53;1753385;81;20960;-74
2022/02/02 21:27:58;;;;;;;;;;;;;;;-0.06;75.70;99279.04;1726245;83;21008;-71
2022/02/02 21:30:25;;;;;;;28.87;17.42;;;;;;;-0.06;75.70;99281.17;1738642;81;21833;-71
2022/02/02 21:32:52;;;;;;;32.70;18.77;;;;;;;-0.07;75.69;99288.59;1734250;81;21432;-71
2022/02/02 21:35:18;;;;;;;32.08;17.40;;;;;;;-0.07;75.70;99282.56;1741508;80;21032;-71
2022/02/02 21:37:47;;;;;;;27.50;17.73;;;;;;;-0.07;75.65;99280.80;1753933;81;20981;-71
2022/02/02 21:40:19;;;;;;;30.88;17.95;;;;;;;-0.08;75.62;99287.38;1754482;81;20941;-71
2022/02/02 21:42:46;;;;;;;30.90;17.98;;;;;;;-0.10;75.59;99285.30;1754234;81;23785;-71
2022/02/02 21:45:12;;;;;;;35.55;20.08;;;;;;;-0.15;75.54;99275.17;1754335;81;20945;-71
2022/02/02 21:47:39;;;;;;;30.50;17.67;;;;;;;-0.19;75.49;99272.80;1752838;81;21700;-71
2022/02/02 21:50:11;;;;;;;31.20;19.48;;;;;;;-0.23;75.44;99284.28;1743732;80;21223;-71
2022/02/02 21:52:36;;;;;;;32.65;18.37;;;;;;;-0.28;75.40;99287.13;1724098;83;20960;-71
2022/02/02 21:55:05;;;;;;;30.95;18.73;;;;;;;-0.33;75.34;99280.87;1770616;79;22453;-71
2022/02/02 21:57:32;;;;;;;31.20;17.85;;;;;;;-0.38;75.30;99278.98;1762242;80;20865;-71
2022/02/02 21:59:58;;;;;;;33.75;19.65;;;;;;;-0.44;75.26;99276.70;1770237;80;21062;-72
2022/02/02 22:02:24;;;;;;;27.48;17.25;;;;;;;-0.49;75.27;99280.44;1775583;79;20951;-71
2022/02/02 22:04:51;;;;;;;32.10;18.75;;;;;;;-0.54;75.29;99285.04;1775807;80;20994;-71