Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:01:59;;;;;;;8.57;2.47;;;;;;;;;;4274954;33;20295;-60
2021/05/06 00:34:32;;;;;;;8.40;2.28;;;;;;;;;;4286921;33;20256;-56
2021/05/06 00:36:58;;;;;;;10.88;1.58;;;;;;;;;;4286421;33;20508;-56
2021/05/06 00:40:00;;;;;;;6.90;1.73;;;;;;;;;;4297428;33;20338;-56
2021/05/06 00:42:32;;;;;;;3.25;1.85;;;;;;;;;;4274309;33;20515;-56
2021/05/06 00:45:32;;;;;;;10.10;1.58;;;;;;;;;;4286839;33;20216;-55
2021/05/06 01:09:38;;;;;;;5.82;1.85;;;;;;;;;;4272039;33;20354;-61
2021/05/06 01:12:04;;;;;;;4.05;1.83;;;;;;;;;;4271620;33;20255;-61
2021/05/06 01:14:32;;;;;;;4.03;1.60;;;;;;;;;;4271863;33;20228;-61
2021/05/06 01:16:57;;;;;;;4.07;2.15;;;;;;;;;;4271822;33;20332;-61
2021/05/06 01:19:23;;;;;;;3.10;1.80;;;;;;;;;;4283573;33;20732;-60
2021/05/06 01:21:51;;;;;;;7.82;1.65;;;;;;;;;;4286345;33;20622;-60
2021/05/06 01:24:16;;;;;;;4.93;1.70;;;;;;;;;;4286142;33;20249;-60
2021/05/06 01:26:53;;;;;;;8.60;1.80;;;;;;;;;;4285795;33;20240;-60
2021/05/06 01:32:19;;;;;;;7.78;1.73;;;;;;;;;;4263039;33;20597;-60
2021/05/06 01:34:48;;;;;;;3.03;1.75;;;;;;;;;;4286017;33;20228;-60
2021/05/06 01:37:29;;;;;;;13.40;2.25;;;;;;;;;;4285904;33;20200;-60
2021/05/06 01:42:37;;;;;;;6.47;2.70;;;;;;;;;;4286042;33;20555;-60
2021/05/06 01:48:09;;;;;;;12.23;5.70;;;;;;;;;;4285694;33;20331;-60
2021/05/06 01:51:18;;;;;;;7.70;2.83;;;;;;;;;;4278285;33;20573;-60
2021/05/06 01:59:17;;;;;;;13.75;4.70;;;;;;;;;;4220329;33;20210;-55
2021/05/06 02:01:42;;;;;;;12.60;4.22;;;;;;;;;;4271426;33;20209;-60
2021/05/06 02:04:08;;;;;;;12.45;3.33;;;;;;;;;;4271295;33;20675;-60
2021/05/06 02:06:34;;;;;;;9.32;2.85;;;;;;;;;;4271414;33;20291;-60
2021/05/06 02:09:00;;;;;;;7.45;2.53;;;;;;;;;;4271176;33;20295;-60
2021/05/06 02:11:25;;;;;;;11.00;2.80;;;;;;;;;;4270741;33;20244;-60
2021/05/06 02:13:53;;;;;;;11.55;3.47;;;;;;;;;;4271631;33;20306;-60
2021/05/06 02:16:29;;;;;;;10.32;2.78;;;;;;;;;;4271324;33;20298;-60
2021/05/06 02:18:56;;;;;;;6.40;2.62;;;;;;;;;;4280211;33;20280;-55
2021/05/06 02:21:21;;;;;;;5.57;2.00;;;;;;;;;;4285568;33;20221;-55
2021/05/06 02:23:47;;;;;;;7.90;2.22;;;;;;;;;;4285705;33;20673;-55
2021/05/06 02:26:13;;;;;;;4.18;2.15;;;;;;;;;;4285458;33;20348;-55
2021/05/06 02:28:39;;;;;;;9.00;1.87;;;;;;;;;;4285607;33;20295;-56
2021/05/06 02:31:06;;;;;;;7.97;2.35;;;;;;;;;;4284909;33;20763;-61
2021/05/06 02:33:32;;;;;;;4.68;1.92;;;;;;;;;;4285441;33;20716;-61
2021/05/06 02:35:58;;;;;;;5.35;1.83;;;;;;;;;;4285334;33;20212;-61
2021/05/06 02:38:24;;;;;;;3.75;1.75;;;;;;;;;;4272303;33;20341;-61
2021/05/06 02:40:52;;;;;;;7.05;1.70;;;;;;;;;;4285174;33;20236;-62
2021/05/06 02:43:18;;;;;;;5.97;1.55;;;;;;;;;;4285056;33;20303;-56
2021/05/06 02:45:46;;;;;;;4.22;2.00;;;;;;;;;;4285070;33;20227;-55
2021/05/06 02:48:12;;;;;;;4.95;1.60;;;;;;;;;;4284682;33;20417;-60
2021/05/06 02:50:45;;;;;;;4.35;1.92;;;;;;;;;;4277354;33;20646;-60
2021/05/06 02:53:15;;;;;;;4.47;1.50;;;;;;;;;;4270775;33;20366;-60
2021/05/06 03:03:41;;;;;;;7.25;2.65;;;;;;;;;;4270841;33;20306;-60
2021/05/06 03:06:06;;;;;;;5.03;4.53;;;;;;;;;;4269675;33;20250;-60
2021/05/06 03:08:36;;;;;;;10.90;6.35;;;;;;;;;;4270737;33;20347;-61
2021/05/06 03:23:49;;;;;;;13.02;4.70;;;;;;;;;;4285037;33;20271;-56
2021/05/06 03:26:16;;;;;;;124.78;37.05;;;;;;;;;;4284845;33;20665;-56
2021/05/06 03:28:47;;;;;;;144.20;49.25;;;;;;;;;;4284798;33;20330;-56
2021/05/06 03:31:28;;;;;;;16.52;6.87;;;;;;;;;;4284895;33;20357;-61
2021/05/06 03:42:21;;;;;;;13.85;6.28;;;;;;;;;;4284752;33;20303;-59
2021/05/06 04:25:49;;;;;;;30.75;15.02;;;;;;;;;;4258306;33;20248;-61
2021/05/06 04:39:13;;;;;;;9.48;6.07;;;;;;;;;;4257965;33;20201;-60
2021/05/06 04:55:40;;;;;;;13.43;4.30;;;;;;;;;;4286216;33;20433;-61
2021/05/06 05:06:00;;;;;;;10.43;4.93;;;;;;;;;;4286550;33;20259;-60
2021/05/06 05:08:28;;;;;;;11.48;4.90;;;;;;;;;;4286375;33;20337;-60
2021/05/06 05:18:51;;;;;;;16.17;5.15;;;;;;;;;;4271639;33;20219;-60
2021/05/06 05:23:58;;;;;;;12.20;4.53;;;;;;;;;;4257697;33;20580;-60
2021/05/06 05:26:24;;;;;;;14.65;4.55;;;;;;;;;;4257669;33;20217;-60
2021/05/06 05:28:49;;;;;;;6.40;3.17;;;;;;;;;;4257535;33;20751;-60
2021/05/06 05:31:16;;;;;;;6.90;3.80;;;;;;;;;;4257827;33;20236;-61
2021/05/06 05:33:52;;;;;;;12.52;3.70;;;;;;;;;;4257494;33;20272;-60
2021/05/06 05:36:19;;;;;;;7.35;3.83;;;;;;;;;;4257628;33;20304;-60
2021/05/06 05:56:57;;;;;;;5.80;2.87;;;;;;;;;;4285841;33;20291;-55
2021/05/06 05:59:23;;;;;;;4.15;2.97;;;;;;;;;;4285688;33;20256;-55
2021/05/06 06:01:49;;;;;;;7.10;3.62;;;;;;;;;;4285464;33;20200;-55
2021/05/06 06:04:14;;;;;;;4.53;2.97;;;;;;;;;;4285609;33;20298;-60
2021/05/06 06:06:41;;;;;;;10.38;2.62;;;;;;;;;;4284767;33;20212;-60
2021/05/06 06:09:06;;;;;;;7.35;2.42;;;;;;;;;;4285286;33;20270;-60
2021/05/06 06:11:33;;;;;;;10.10;2.22;;;;;;;;;;4283936;33;20299;-60
2021/05/06 06:14:04;;;;;;;7.47;3.03;;;;;;;;;;4285274;33;20301;-60
2021/05/06 06:16:31;;;;;;;7.53;2.50;;;;;;;;;;4285267;33;20303;-60
2021/05/06 06:18:58;;;;;;;7.82;3.20;;;;;;;;;;4266731;33;20217;-61
2021/05/06 06:24:10;;;;;;;14.38;4.75;;;;;;;;;;4256611;33;20566;-55
2021/05/06 06:26:35;;;;;;;16.58;4.10;;;;;;;;;;4256933;33;20685;-55
2021/05/06 06:29:06;;;;;;;12.75;5.37;;;;;;;;;;4257125;33;20288;-57
2021/05/06 06:31:43;;;;;;;5.45;3.50;;;;;;;;;;4256821;33;20522;-55
2021/05/06 06:34:09;;;;;;;8.63;3.25;;;;;;;;;;4256714;33;20189;-55
2021/05/06 06:36:35;;;;;;;13.48;2.53;;;;;;;;;;4256620;33;20223;-55
2021/05/06 06:39:03;;;;;;;7.68;2.85;;;;;;;;;;4267210;33;20319;-61
2021/05/06 06:41:28;;;;;;;9.88;2.55;;;;;;;;;;4256722;33;20216;-60
2021/05/06 06:43:58;;;;;;;6.60;2.90;;;;;;;;;;4256885;33;20264;-61
2021/05/06 06:46:23;;;;;;;9.30;2.45;;;;;;;;;;4256642;33;20251;-60
2021/05/06 06:48:49;;;;;;;7.75;2.33;;;;;;;;;;4256714;33;20260;-61
2021/05/06 06:51:15;;;;;;;5.55;2.28;;;;;;;;;;4280646;33;20298;-61
2021/05/06 06:53:42;;;;;;;3.72;1.90;;;;;;;;;;4284112;33;20258;-61
2021/05/06 06:56:08;;;;;;;7.80;2.42;;;;;;;;;;4285187;33;20246;-55
2021/05/06 06:58:33;;;;;;;5.80;2.00;;;;;;;;;;4285561;33;20279;-56
2021/05/06 07:00:59;;;;;;;7.37;2.15;;;;;;;;;;4285164;33;20669;-55
2021/05/06 07:03:25;;;;;;;4.25;1.85;;;;;;;;;;4285368;33;20259;-55
2021/05/06 07:05:51;;;;;;;9.73;2.78;;;;;;;;;;4284515;33;20240;-55
2021/05/06 07:08:23;;;;;;;7.35;1.75;;;;;;;;;;4284554;33;20358;-60
2021/05/06 07:10:50;;;;;;;3.55;1.90;;;;;;;;;;4284333;33;20240;-61
2021/05/06 07:13:17;;;;;;;10.52;2.25;;;;;;;;;;4284654;33;20235;-61
2021/05/06 07:15:52;;;;;;;5.72;2.20;;;;;;;;;;4284376;33;20273;-61
2021/05/06 07:18:18;;;;;;;5.93;1.70;;;;;;;;;;4275289;33;20240;-60
2021/05/06 07:20:45;;;;;;;3.87;1.80;;;;;;;;;;4259191;33;20770;-61
2021/05/06 07:23:17;;;;;;;10.15;2.10;;;;;;;;;;4258714;33;20227;-60
2021/05/06 07:25:44;;;;;;;5.00;1.80;;;;;;;;;;4269457;33;20732;-60
2021/05/06 07:28:13;;;;;;;5.37;1.65;;;;;;;;;;4258759;33;20213;-60
2021/05/06 07:30:38;;;;;;;5.75;1.87;;;;;;;;;;4259098;33;20252;-60
2021/05/06 07:33:04;;;;;;;7.20;1.50;;;;;;;;;;4258796;33;20275;-61
2021/05/06 07:35:32;;;;;;;2.92;1.52;;;;;;;;;;4258662;33;20644;-61
2021/05/06 07:38:01;;;;;;;6.50;2.00;;;;;;;;;;4258622;33;20209;-61
2021/05/06 07:40:27;;;;;;;7.30;1.90;;;;;;;;;;4258674;33;20267;-61
2021/05/06 07:42:52;;;;;;;8.80;2.00;;;;;;;;;;4259102;33;20209;-60
2021/05/06 07:45:19;;;;;;;9.32;2.55;;;;;;;;;;4258697;33;20287;-61
2021/05/06 07:47:45;;;;;;;5.65;1.30;;;;;;;;;;4259047;33;20213;-62
2021/05/06 07:50:11;;;;;;;4.95;1.52;;;;;;;;;;4268480;33;20517;-56
2021/05/06 07:52:37;;;;;;;7.57;1.58;;;;;;;;;;4287195;33;20208;-55
2021/05/06 07:55:03;;;;;;;6.00;1.80;;;;;;;;;;4287185;33;20422;-56
2021/05/06 07:57:29;;;;;;;6.15;1.67;;;;;;;;;;4285926;33;20263;-60
2021/05/06 07:59:54;;;;;;;3.05;1.50;;;;;;;;;;4287276;33;20549;-60
2021/05/06 08:02:21;;;;;;;3.25;1.45;;;;;;;;;;4287120;33;20277;-60
2021/05/06 08:04:47;;;;;;;3.92;1.37;;;;;;;;;;4286693;33;20274;-60
2021/05/06 08:07:13;;;;;;;4.28;2.15;;;;;;;;;;4286666;33;20196;-60
2021/05/06 08:09:38;;;;;;;3.78;1.50;;;;;;;;;;4286525;33;20259;-60
2021/05/06 08:12:05;;;;;;;3.53;1.25;;;;;;;;;;4297362;33;20232;-60
2021/05/06 08:14:30;;;;;;;2.65;1.20;;;;;;;;;;4286913;33;20245;-60
2021/05/06 08:16:57;;;;;;;3.85;1.37;;;;;;;;;;4286669;33;20288;-60
2021/05/06 08:19:23;;;;;;;5.57;2.35;;;;;;;;;;4263190;33;20279;-60
2021/05/06 08:21:49;;;;;;;2.17;1.40;;;;;;;;;;4268610;33;20311;-60
2021/05/06 08:24:15;;;;;;;10.20;1.98;;;;;;;;;;4258051;33;20307;-60
2021/05/06 08:26:41;;;;;;;4.15;1.42;;;;;;;;;;4257793;33;20300;-60
2021/05/06 08:29:07;;;;;;;9.65;1.45;;;;;;;;;;4257364;33;20638;-59
2021/05/06 08:31:33;;;;;;;5.05;1.80;;;;;;;;;;4258136;33;20287;-59
2021/05/06 08:33:58;;;;;;;4.10;1.52;;;;;;;;;;4258394;33;20445;-59
2021/05/06 08:36:25;;;;;;;4.70;1.58;;;;;;;;;;4257436;33;20296;-54
2021/05/06 08:38:51;;;;;;;4.05;1.85;;;;;;;;;;4257953;33;20339;-55
2021/05/06 08:41:19;;;;;;;3.67;1.20;;;;;;;;;;4258062;33;20297;-59
2021/05/06 08:43:52;;;;;;;5.65;1.48;;;;;;;;;;4257747;33;20554;-60
2021/05/06 08:46:18;;;;;;;2.12;1.30;;;;;;;;;;4257715;33;20242;-60
2021/05/06 08:48:45;;;;;;;2.72;1.30;;;;;;;;;;4257897;33;20288;-60
2021/05/06 08:51:12;;;;;;;2.80;1.52;;;;;;;;;;4278868;33;20251;-54
2021/05/06 08:53:37;;;;;;;8.18;1.17;;;;;;;;;;4285956;33;20709;-55
2021/05/06 08:56:05;;;;;;;6.50;1.10;;;;;;;;;;4286032;33;20323;-54
2021/05/06 08:58:31;;;;;;;8.40;1.52;;;;;;;;;;4286166;33;20287;-55
2021/05/06 09:00:56;;;;;;;4.25;1.40;;;;;;;;;;4286257;33;20355;-55
2021/05/06 09:03:22;;;;;;;5.47;1.58;;;;;;;;;;4272819;33;20341;-59
2021/05/06 09:06:17;;;;;;;5.87;1.52;;;;;;;;;;4286097;33;20279;-60
2021/05/06 09:08:56;;;;;;;10.88;1.80;;;;;;;;;;4297026;33;20242;-60
2021/05/06 09:11:42;;;;;;;2.33;1.55;;;;;;;;;;4285752;33;20306;-60
2021/05/06 09:14:09;;;;;;;4.87;1.30;;;;;;;;;;4286371;33;20200;-60
2021/05/06 09:16:40;;;;;;;2.80;1.37;;;;;;;;;;4286088;33;20332;-55
2021/05/06 09:19:08;;;;;;;6.10;1.92;;;;;;;;;;4266238;33;20255;-56
2021/05/06 09:21:39;;;;;;;5.95;1.23;;;;;;;;;;4257721;33;20306;-56
2021/05/06 09:24:20;;;;;;;3.15;1.20;;;;;;;;;;4256463;33;20229;-59
2021/05/06 09:26:47;;;;;;;2.03;1.10;;;;;;;;;;4257939;33;20239;-60
2021/05/06 09:29:30;;;;;;;3.22;1.45;;;;;;;;;;4257437;33;20321;-60
2021/05/06 09:32:10;;;;;;;6.90;2.17;;;;;;;;;;4257402;33;20220;-61
2021/05/06 09:34:37;;;;;;;4.12;1.90;;;;;;;;;;4257632;33;20324;-61
2021/05/06 09:37:02;;;;;;;3.30;1.45;;;;;;;;;;4257420;33;20332;-55
2021/05/06 09:39:28;;;;;;;10.48;1.55;;;;;;;;;;4256435;33;20775;-56
2021/05/06 09:42:11;;;;;;;4.15;1.00;;;;;;;;;;4257399;33;20268;-56
2021/05/06 09:44:53;;;;;;;3.20;1.20;;;;;;;;;;4268154;33;20575;-60
2021/05/06 09:47:19;;;;;;;4.00;1.80;;;;;;;;;;4257346;33;20296;-60
2021/05/06 09:49:45;;;;;;;1.73;1.23;;;;;;;;;;4261948;33;20232;-59
2021/05/06 09:52:11;;;;;;;3.85;1.23;;;;;;;;;;4285423;33;20215;-60
2021/05/06 09:54:46;;;;;;;5.05;1.40;;;;;;;;;;4285521;33;20248;-60
2021/05/06 09:57:12;;;;;;;5.20;1.73;;;;;;;;;;4285467;33;20297;-60
2021/05/06 09:59:39;;;;;;;2.97;1.17;;;;;;;;;;4296478;33;20729;-60
2021/05/06 10:02:11;;;;;;;1.15;0.90;;;;;;;;;;4285267;33;20230;-60
2021/05/06 10:04:40;;;;;;;4.12;1.42;;;;;;;;;;4285272;33;20278;-60
2021/05/06 10:07:14;;;;;;;10.40;1.85;;;;;;;;;;4285403;33;20254;-56
2021/05/06 10:10:02;;;;;;;1.67;1.02;;;;;;;;;;4285349;33;20275;-56
2021/05/06 10:12:35;;;;;;;2.83;1.02;;;;;;;;;;4271938;33;20242;-60
2021/05/06 10:15:05;;;;;;;2.97;0.90;;;;;;;;;;4285591;33;20314;-60
2021/05/06 10:17:30;;;;;;;1.87;1.00;;;;;;;;;;4282517;33;20224;-59
2021/05/06 10:19:57;;;;;;;3.35;1.20;;;;;;;;;;4256942;33;20295;-60
2021/05/06 10:22:26;;;;;;;8.10;1.42;;;;;;;;;;4256573;33;20221;-61
2021/05/06 10:24:52;;;;;;;3.22;1.00;;;;;;;;;;4257119;33;20334;-60
2021/05/06 10:27:20;;;;;;;1.58;0.85;;;;;;;;;;4256812;33;20267;-60
2021/05/06 10:29:47;;;;;;;3.83;1.20;;;;;;;;;;4266937;33;20663;-59
2021/05/06 10:32:15;;;;;;;3.72;1.35;;;;;;;;;;4256346;33;20239;-59
2021/05/06 10:34:43;;;;;;;1.05;0.93;;;;;;;;;;4256554;33;20243;-59
2021/05/06 10:37:09;;;;;;;5.32;0.90;;;;;;;;;;4256517;33;20631;-59
2021/05/06 10:39:43;;;;;;;2.53;1.20;;;;;;;;;;4256871;33;20266;-58
2021/05/06 10:42:27;;;;;;;5.50;1.23;;;;;;;;;;4256560;33;20204;-58
2021/05/06 10:45:18;;;;;;;10.07;1.27;;;;;;;;;;4256497;33;20291;-59
2021/05/06 10:47:48;;;;;;;4.30;0.93;;;;;;;;;;4250142;33;20208;-58
2021/05/06 10:50:16;;;;;;;4.28;0.95;;;;;;;;;;4266638;33;20307;-59
2021/05/06 10:52:44;;;;;;;4.57;1.00;;;;;;;;;;4283125;33;20625;-59
2021/05/06 10:55:11;;;;;;;7.53;1.35;;;;;;;;;;4283725;33;20738;-60
2021/05/06 10:57:38;;;;;;;3.75;1.30;;;;;;;;;;4283552;33;20231;-59
2021/05/06 11:00:15;;;;;;;3.12;0.90;;;;;;;;;;4285256;33;20219;-59
2021/05/06 11:02:42;;;;;;;5.37;1.25;;;;;;;;;;4284972;33;20204;-59
2021/05/06 11:05:27;;;;;;;3.33;1.10;;;;;;;;;;4284965;33;20799;-59
2021/05/06 11:08:21;;;;;;;5.47;1.85;;;;;;;;;;4285055;33;20680;-59
2021/05/06 11:10:48;;;;;;;3.72;1.40;;;;;;;;;;4278443;33;20258;-61
2021/05/06 11:13:13;;;;;;;8.73;5.18;;;;;;;;;;4283685;33;20274;-60
2021/05/06 11:15:40;;;;;;;2.97;1.48;;;;;;;;;;4285139;33;20268;-59
2021/05/06 11:18:08;;;;;;;17.25;9.23;;;;;;;;;;4276680;33;20204;-59
2021/05/06 11:20:34;;;;;;;3.15;1.62;;;;;;;;;;4256330;33;20240;-59
2021/05/06 11:23:01;;;;;;;3.10;1.50;;;;;;;;;;4256656;33;20584;-59
2021/05/06 11:28:12;;;;;;;3.50;1.40;;;;;;;;;;4256517;33;20303;-59
2021/05/06 11:30:44;;;;;;;1.75;1.20;;;;;;;;;;4255812;33;20221;-59
2021/05/06 11:33:25;;;;;;;6.97;1.45;;;;;;;;;;4256500;33;20595;-60
2021/05/06 11:36:11;;;;;;;3.92;1.02;;;;;;;;;;4256787;33;20637;-59
2021/05/06 11:38:37;;;;;;;3.00;1.02;;;;;;;;;;4256438;33;20185;-60
2021/05/06 11:41:19;;;;;;;2.53;1.12;;;;;;;;;;4266723;33;20296;-60
2021/05/06 11:43:51;;;;;;;6.32;1.70;;;;;;;;;;4256725;33;20267;-60
2021/05/06 11:46:27;;;;;;;6.15;1.05;;;;;;;;;;4255985;33;20258;-60
2021/05/06 11:49:05;;;;;;;1.42;1.00;;;;;;;;;;4256672;33;20233;-60
2021/05/06 11:51:41;;;;;;;3.47;1.23;;;;;;;;;;4281050;33;20223;-60
2021/05/06 11:54:11;;;;;;;6.95;1.25;;;;;;;;;;4283199;33;20355;-59
2021/05/06 11:56:43;;;;;;;3.42;1.33;;;;;;;;;;4283179;33;20243;-58
2021/05/06 11:59:13;;;;;;;3.60;1.37;;;;;;;;;;4284282;33;20185;-59
2021/05/06 12:01:39;;;;;;;2.42;1.02;;;;;;;;;;4284599;33;20204;-59
2021/05/06 12:04:04;;;;;;;5.55;0.80;;;;;;;;;;4271144;33;20332;-58
2021/05/06 12:06:30;;;;;;;1.75;0.90;;;;;;;;;;4286659;33;20335;-59
2021/05/06 12:08:56;;;;;;;1.37;1.05;;;;;;;;;;4287001;33;20410;-60
2021/05/06 12:11:31;;;;;;;2.00;1.20;;;;;;;;;;4298006;33;20244;-59
2021/05/06 12:13:56;;;;;;;2.22;1.00;;;;;;;;;;4287251;33;20226;-59
2021/05/06 12:16:24;;;;;;;3.17;1.08;;;;;;;;;;4286690;33;20547;-60
2021/05/06 12:19:04;;;;;;;3.05;1.10;;;;;;;;;;4269000;33;20229;-59
2021/05/06 12:21:50;;;;;;;2.90;1.45;;;;;;;;;;4257481;33;20251;-59
2021/05/06 12:24:38;;;;;;;2.08;1.30;;;;;;;;;;4258698;33;20212;-59
2021/05/06 12:27:20;;;;;;;3.53;1.25;;;;;;;;;;4258324;33;20209;-60
2021/05/06 12:29:47;;;;;;;2.78;1.00;;;;;;;;;;4258134;33;20217;-59
2021/05/06 12:32:26;;;;;;;2.42;1.00;;;;;;;;;;4258072;33;20244;-59
2021/05/06 12:34:56;;;;;;;1.52;0.93;;;;;;;;;;4258157;33;20295;-60
2021/05/06 12:37:26;;;;;;;3.37;1.12;;;;;;;;;;4257882;33;20208;-61
2021/05/06 12:39:52;;;;;;;2.40;1.17;;;;;;;;;;4257120;33;20306;-60
2021/05/06 12:42:34;;;;;;;3.80;0.82;;;;;;;;;;4258032;33;20197;-60
2021/05/06 12:45:03;;;;;;;6.72;1.62;;;;;;;;;;4258389;33;20213;-59
2021/05/06 12:47:31;;;;;;;2.78;1.65;;;;;;;;;;4257995;33;20204;-56
2021/05/06 12:50:11;;;;;;;2.80;1.30;;;;;;;;;;4251900;33;20732;-56
2021/05/06 12:52:42;;;;;;;4.32;1.20;;;;;;;;;;4285849;33;20251;-56
2021/05/06 12:55:38;;;;;;;10.50;1.23;;;;;;;;;;4286075;33;20856;-55
2021/05/06 12:58:07;;;;;;;4.90;1.40;;;;;;;;;;4272307;33;20368;-55
2021/05/06 13:00:34;;;;;;;2.40;1.30;;;;;;;;;;4285650;33;20283;-56
2021/05/06 13:03:17;;;;;;;2.47;1.20;;;;;;;;;;4285788;33;20273;-56
2021/05/06 13:05:47;;;;;;;9.82;1.75;;;;;;;;;;4285887;33;20342;-55
2021/05/06 13:08:13;;;;;;;1.62;1.02;;;;;;;;;;4285556;33;20610;-56
2021/05/06 13:10:43;;;;;;;3.60;1.62;;;;;;;;;;4285765;33;20239;-56
2021/05/06 13:13:13;;;;;;;2.00;1.20;;;;;;;;;;4285639;33;20228;-55
2021/05/06 13:15:53;;;;;;;2.08;1.17;;;;;;;;;;4284520;33;20255;-56
2021/05/06 13:18:19;;;;;;;2.83;1.20;;;;;;;;;;4275227;33;20212;-55
2021/05/06 13:20:47;;;;;;;2.30;1.10;;;;;;;;;;4256128;33;20232;-55
2021/05/06 13:23:24;;;;;;;5.47;1.50;;;;;;;;;;4256976;33;20550;-55
2021/05/06 13:26:15;;;;;;;7.85;2.50;;;;;;;;;;4257263;33;20343;-56
2021/05/06 13:28:43;;;;;;;2.55;1.20;;;;;;;;;;4257585;33;20245;-57
2021/05/06 13:31:23;;;;;;;1.73;1.50;;;;;;;;;;4267513;33;20342;-56
2021/05/06 13:34:11;;;;;;;1.83;0.80;;;;;;;;;;4267481;33;20706;-56
2021/05/06 13:36:37;;;;;;;8.80;1.50;;;;;;;;;;4257103;33;20511;-57
2021/05/06 13:39:09;;;;;;;4.35;1.40;;;;;;;;;;4255825;33;20330;-56
2021/05/06 13:41:38;;;;;;;7.05;1.17;;;;;;;;;;4257088;33;20193;-57
2021/05/06 13:44:05;;;;;;;8.48;1.92;;;;;;;;;;4256806;33;20701;-57
2021/05/06 13:46:34;;;;;;;3.85;1.65;;;;;;;;;;4256857;33;20248;-56
2021/05/06 13:49:00;;;;;;;6.70;1.25;;;;;;;;;;4256832;33;20220;-57
2021/05/06 13:51:27;;;;;;;2.92;1.20;;;;;;;;;;4280698;33;20224;-57
2021/05/06 13:53:53;;;;;;;2.65;1.10;;;;;;;;;;4285153;33;20275;-60
2021/05/06 13:56:19;;;;;;;10.13;1.35;;;;;;;;;;4285358;33;20625;-61
2021/05/06 13:58:47;;;;;;;3.42;1.30;;;;;;;;;;4284999;33;20232;-61
2021/05/06 14:01:13;;;;;;;4.43;0.80;;;;;;;;;;4285417;33;20241;-61
2021/05/06 14:03:39;;;;;;;3.47;0.93;;;;;;;;;;4285150;33;20785;-61
2021/05/06 14:06:06;;;;;;;2.72;0.98;;;;;;;;;;4284750;33;20590;-61
2021/05/06 14:08:33;;;;;;;5.10;1.87;;;;;;;;;;4285181;33;20313;-61
2021/05/06 14:10:58;;;;;;;6.18;0.90;;;;;;;;;;4284801;33;20295;-57
2021/05/06 14:13:25;;;;;;;2.08;0.98;;;;;;;;;;4285074;33;20200;-56
2021/05/06 14:15:52;;;;;;;3.00;1.33;;;;;;;;;;4284908;33;20316;-55
2021/05/06 14:18:18;;;;;;;1.25;1.00;;;;;;;;;;4274344;33;20631;-59
2021/05/06 14:20:44;;;;;;;3.30;1.08;;;;;;;;;;4256271;33;20235;-60
2021/05/06 14:23:11;;;;;;;2.72;1.02;;;;;;;;;;4256404;33;20197;-60
2021/05/06 14:25:37;;;;;;;4.03;1.20;;;;;;;;;;4256516;33;20212;-56
2021/05/06 14:28:04;;;;;;;6.47;1.50;;;;;;;;;;4255725;33;20272;-56
2021/05/06 14:30:30;;;;;;;3.20;1.08;;;;;;;;;;4256299;33;20666;-56
2021/05/06 14:32:55;;;;;;;4.32;1.48;;;;;;;;;;4256067;33;20243;-56
2021/05/06 14:35:21;;;;;;;5.68;1.48;;;;;;;;;;4256192;33;20535;-56
2021/05/06 14:37:47;;;;;;;2.42;1.08;;;;;;;;;;4256046;33;20705;-55
2021/05/06 14:40:13;;;;;;;3.95;1.73;;;;;;;;;;4256217;33;20229;-56
2021/05/06 14:42:39;;;;;;;4.68;1.35;;;;;;;;;;4256014;33;20321;-57
2021/05/06 14:45:05;;;;;;;6.78;1.37;;;;;;;;;;4266689;33;20304;-57
2021/05/06 14:47:31;;;;;;;5.80;1.77;;;;;;;;;;4256097;33;20665;-56
2021/05/06 14:49:58;;;;;;;3.25;1.40;;;;;;;;;;4262638;33;20388;-57
2021/05/06 14:52:24;;;;;;;2.92;1.48;;;;;;;;;;4282891;33;20220;-57
2021/05/06 14:54:49;;;;;;;3.35;1.27;;;;;;;;;;4271008;33;20232;-57
2021/05/06 14:57:15;;;;;;;9.93;1.33;;;;;;;;;;4283898;33;20205;-56
2021/05/06 14:59:41;;;;;;;4.78;1.73;;;;;;;;;;4271004;33;20251;-56
2021/05/06 15:02:08;;;;;;;2.22;1.17;;;;;;;;;;4282697;33;20671;-57
2021/05/06 15:04:34;;;;;;;8.35;1.25;;;;;;;;;;4282988;33;20236;-55
2021/05/06 15:06:59;;;;;;;2.50;1.15;;;;;;;;;;4282490;33;20668;-56
2021/05/06 15:09:26;;;;;;;3.03;1.08;;;;;;;;;;4283893;33;20271;-55
2021/05/06 15:11:55;;;;;;;3.97;1.62;;;;;;;;;;4282661;33;20666;-56
2021/05/06 15:14:23;;;;;;;4.05;1.30;;;;;;;;;;4284135;33;20246;-56
2021/05/06 15:16:49;;;;;;;3.78;1.15;;;;;;;;;;4284002;33;20732;-56
2021/05/06 15:19:15;;;;;;;3.00;1.05;;;;;;;;;;4259958;33;20308;-56
2021/05/06 15:21:41;;;;;;;5.72;1.20;;;;;;;;;;4269680;33;20665;-57
2021/05/06 15:24:07;;;;;;;3.92;1.12;;;;;;;;;;4268593;33;20302;-57
2021/05/06 15:26:36;;;;;;;2.67;0.95;;;;;;;;;;4268506;33;20570;-57
2021/05/06 15:29:05;;;;;;;3.20;1.50;;;;;;;;;;4270031;33;20209;-59
2021/05/06 15:31:31;;;;;;;2.42;1.30;;;;;;;;;;4269919;33;20299;-56
2021/05/06 15:33:57;;;;;;;5.37;2.15;;;;;;;;;;4256778;33;20307;-57
2021/05/06 15:36:23;;;;;;;1.98;0.98;;;;;;;;;;4256774;33;20531;-58
2021/05/06 15:38:50;;;;;;;3.92;1.60;;;;;;;;;;4270332;33;21143;-58
2021/05/06 15:41:16;;;;;;;5.97;1.50;;;;;;;;;;4272401;33;20626;-57
2021/05/06 15:43:42;;;;;;;9.32;1.33;;;;;;;;;;4272667;33;20660;-58
2021/05/06 15:46:10;;;;;;;5.00;1.55;;;;;;;;;;4272533;33;20355;-56
2021/05/06 15:48:36;;;;;;;3.12;1.30;;;;;;;;;;4272183;33;20243;-60
2021/05/06 15:51:02;;;;;;;2.97;1.42;;;;;;;;;;4272173;33;20255;-60
2021/05/06 15:53:28;;;;;;;4.03;1.67;;;;;;;;;;4272565;33;20280;-60
2021/05/06 15:56:00;;;;;;;3.22;1.35;;;;;;;;;;4272556;33;20255;-60
2021/05/06 15:58:26;;;;;;;3.00;1.27;;;;;;;;;;4272535;33;20286;-60
2021/05/06 16:00:59;;;;;;;3.42;1.10;;;;;;;;;;4272609;33;20386;-60
2021/05/06 16:03:26;;;;;;;6.45;2.58;;;;;;;;;;4272489;33;20192;-60
2021/05/06 16:05:54;;;;;;;3.87;1.45;;;;;;;;;;4271243;33;20244;-60
2021/05/06 16:08:23;;;;;;;3.35;1.50;;;;;;;;;;4271944;33;20642;-57
2021/05/06 16:10:50;;;;;;;2.62;1.25;;;;;;;;;;4270619;33;20287;-58
2021/05/06 16:13:17;;;;;;;6.62;3.75;;;;;;;;;;4271882;33;20204;-57
2021/05/06 16:15:43;;;;;;;2.60;1.20;;;;;;;;;;4272016;33;20225;-56
2021/05/06 16:18:09;;;;;;;7.78;1.37;;;;;;;;;;4263155;33;20250;-57
2021/05/06 16:20:41;;;;;;;5.00;1.50;;;;;;;;;;4286139;33;20255;-57
2021/05/06 16:23:11;;;;;;;8.30;1.55;;;;;;;;;;4286307;33;20204;-59
2021/05/06 16:25:39;;;;;;;4.03;1.50;;;;;;;;;;4286347;33;20228;-57
2021/05/06 16:28:06;;;;;;;5.22;1.77;;;;;;;;;;4285900;33;20200;-57
2021/05/06 16:30:32;;;;;;;5.80;1.50;;;;;;;;;;4286350;33;20228;-57
2021/05/06 16:33:00;;;;;;;1.70;1.17;;;;;;;;;;4284833;33;20244;-57
2021/05/06 16:35:33;;;;;;;2.45;1.40;;;;;;;;;;4286152;33;20216;-60
2021/05/06 16:38:03;;;;;;;3.55;1.30;;;;;;;;;;4285883;33;20201;-60
2021/05/06 16:45:23;;;;;;;3.08;1.40;;;;;;;;;;4285836;33;20252;-56
2021/05/06 16:47:48;;;;;;;5.43;1.67;;;;;;;;;;4285892;33;20287;-57
2021/05/06 16:50:14;;;;;;;3.62;1.67;;;;;;;;;;4275079;33;20217;-56
2021/05/06 16:52:40;;;;;;;7.57;1.70;;;;;;;;;;4257455;33;20209;-57
2021/05/06 16:55:06;;;;;;;6.32;1.83;;;;;;;;;;4257347;33;20224;-60
2021/05/06 16:57:31;;;;;;;5.10;1.60;;;;;;;;;;4257230;33;20501;-60
2021/05/06 16:59:57;;;;;;;6.97;1.90;;;;;;;;;;4257500;33;20363;-57
2021/05/06 17:02:24;;;;;;;8.93;2.33;;;;;;;;;;4267832;33;20278;-57
2021/05/06 17:04:49;;;;;;;10.52;3.92;;;;;;;;;;4257324;33;20229;-60
2021/05/06 17:07:15;;;;;;;18.33;2.17;;;;;;;;;;4256988;33;20282;-57
2021/05/06 17:09:45;;;;;;;4.82;2.03;;;;;;;;;;4257583;33;20240;-59
2021/05/06 17:12:10;;;;;;;10.20;2.60;;;;;;;;;;4265016;33;20235;-61
2021/05/06 17:14:40;;;;;;;15.48;4.85;;;;;;;;;;4271339;33;20263;-56
2021/05/06 17:17:06;;;;;;;10.50;4.22;;;;;;;;;;4258076;33;20246;-57
2021/05/06 17:19:32;;;;;;;11.00;3.15;;;;;;;;;;4283547;33;20674;-60
2021/05/06 17:21:58;;;;;;;13.35;5.47;;;;;;;;;;4285377;33;20208;-60
2021/05/06 17:24:29;;;;;;;13.60;5.55;;;;;;;;;;4285469;33;20301;-60
2021/05/06 17:26:55;;;;;;;12.18;5.65;;;;;;;;;;4272781;33;20597;-60
2021/05/06 17:29:21;;;;;;;9.95;4.72;;;;;;;;;;4285258;33;20289;-60
2021/05/06 17:31:47;;;;;;;11.95;4.45;;;;;;;;;;4285283;33;20266;-60
2021/05/06 17:34:12;;;;;;;6.62;3.30;;;;;;;;;;4272011;33;20705;-60
2021/05/06 17:36:38;;;;;;;9.80;3.78;;;;;;;;;;4285216;33;20201;-60
2021/05/06 17:39:04;;;;;;;8.10;3.75;;;;;;;;;;4284917;33;20259;-60
2021/05/06 17:41:29;;;;;;;29.85;4.28;;;;;;;;;;4284736;33;20223;-60
2021/05/06 17:43:55;;;;;;;12.37;2.70;;;;;;;;;;4285116;33;20844;-61
2021/05/06 17:46:21;;;;;;;9.80;3.33;;;;;;;;;;4285115;33;20338;-61
2021/05/06 17:48:46;;;;;;;14.35;4.10;;;;;;;;;;4284841;33;20291;-61
2021/05/06 17:51:12;;;;;;;11.10;3.47;;;;;;;;;;4273931;33;20299;-61
2021/05/06 17:53:38;;;;;;;7.85;3.12;;;;;;;;;;4270579;33;20284;-61
2021/05/06 17:56:04;;;;;;;10.68;3.10;;;;;;;;;;4269510;33;20259;-61
2021/05/06 17:58:31;;;;;;;13.32;3.30;;;;;;;;;;4269989;33;20283;-62
2021/05/06 18:00:56;;;;;;;6.45;3.03;;;;;;;;;;4270016;33;20224;-62
2021/05/06 18:03:22;;;;;;;11.93;4.07;;;;;;;;;;4269763;33;20296;-62
2021/05/06 18:05:47;;;;;;;9.10;3.58;;;;;;;;;;4270341;33;20371;-61
2021/05/06 18:08:13;;;;;;;9.25;3.92;;;;;;;;;;4270066;33;20550;-61
2021/05/06 18:13:08;;;;;;;12.32;4.68;;;;;;;;;;4270201;33;20220;-61
2021/05/06 18:15:34;;;;;;;6.12;3.33;;;;;;;;;;4280691;33;20793;-61
2021/05/06 18:18:01;;;;;;;11.95;4.28;;;;;;;;;;4273833;33;20291;-61
2021/05/06 18:20:27;;;;;;;8.88;4.03;;;;;;;;;;4284637;33;20220;-61
2021/05/06 18:22:52;;;;;;;8.50;3.87;;;;;;;;;;4284948;33;20332;-61