Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:26;;;;;;;17.02;11.00;;;1.50;97.70;;;;;;5069631;28;20044;-60
2022/03/23 00:02:52;;;;;;;15.88;10.82;;;1.50;98.10;;;;;;5070532;28;20036;-59
2022/03/23 00:05:18;;;;;;;13.00;10.25;;;1.40;97.40;;;;;;5070852;28;20025;-59
2022/03/23 00:07:44;;;;;;;14.95;10.70;;;1.40;98.40;;;;;;5073933;28;20024;-59
2022/03/23 00:10:10;;;;;;;20.13;12.43;;;1.40;98.40;;;;;;5072732;28;20020;-59
2022/03/23 00:12:36;;;;;;;16.10;10.50;;;1.30;98.20;;;;;;5073312;28;20029;-59
2022/03/23 00:15:02;;;;;;;17.02;10.88;;;1.30;98.00;;;;;;5073988;28;20635;-59
2022/03/23 00:17:28;;;;;;;14.15;10.07;;;1.30;97.90;;;;;;5073102;28;20040;-59
2022/03/23 00:19:54;;;;;;;17.73;9.95;;;1.30;98.20;;;;;;5073254;28;20029;-59
2022/03/23 00:22:20;;;;;;;16.35;11.13;;;1.30;98.80;;;;;;5074068;28;20028;-59
2022/03/23 00:24:46;;;;;;;16.50;10.82;;;1.40;98.30;;;;;;5073819;28;20051;-59
2022/03/23 00:27:12;;;;;;;18.90;11.32;;;1.30;98.40;;;;;;5074029;28;20083;-59
2022/03/23 00:29:39;;;;;;;14.73;9.90;;;1.30;98.00;;;;;;5073946;28;20021;-59
2022/03/23 00:32:05;;;;;;;17.38;10.82;;;1.30;97.90;;;;;;5072727;28;20049;-59
2022/03/23 00:34:31;;;;;;;16.33;11.10;;;1.30;98.50;;;;;;5073542;28;20005;-60
2022/03/23 00:36:56;;;;;;;13.73;10.02;;;1.20;98.30;;;;;;5073713;28;20407;-59
2022/03/23 00:39:22;;;;;;;25.80;11.18;;;1.20;98.70;;;;;;5073371;28;20379;-59
2022/03/23 00:41:50;;;;;;;15.10;10.88;;;1.20;98.90;;;;;;5073054;28;20020;-59
2022/03/23 00:44:16;;;;;;;17.02;10.15;;;1.20;98.80;;;;;;5073736;28;20039;-59
2022/03/23 00:46:42;;;;;;;21.83;11.05;;;1.20;98.80;;;;;;5073488;28;20029;-59
2022/03/23 00:49:09;;;;;;;17.75;10.85;;;1.30;99.00;;;;;;5073435;28;20025;-59
2022/03/23 00:51:35;;;;;;;27.17;12.65;;;1.10;98.50;;;;;;5073713;28;20527;-58
2022/03/23 00:54:01;;;;;;;15.70;10.48;;;1.10;99.30;;;;;;5072430;28;20027;-57
2022/03/23 00:56:27;;;;;;;16.92;11.55;;;1.10;99.80;;;;;;5073315;28;20024;-59
2022/03/23 00:58:53;;;;;;;18.27;11.52;;;1.10;99.90;;;;;;5072843;28;20031;-59
2022/03/23 01:01:18;;;;;;;19.40;12.48;;;1.00;99.80;;;;;;5073352;28;20047;-59
2022/03/23 01:03:44;;;;;;;17.05;11.93;;;1.00;99.10;;;;;;5072868;28;20069;-59
2022/03/23 01:06:10;;;;;;;15.70;12.05;;;1.10;99.80;;;;;;5072989;28;20031;-59
2022/03/23 01:08:36;;;;;;;17.00;11.65;;;1.10;99.40;;;;;;5072377;28;20373;-59
2022/03/23 01:11:01;;;;;;;22.25;11.80;;;1.00;99.80;;;;;;5072700;28;20028;-59
2022/03/23 01:13:27;;;;;;;16.38;10.65;;;1.00;99.90;;;;;;5072367;28;20198;-59
2022/03/23 01:15:53;;;;;;;13.63;10.55;;;0.90;99.90;;;;;;5072230;28;20443;-60
2022/03/23 01:18:19;;;;;;;20.45;11.80;;;1.00;99.90;;;;;;5071296;28;20491;-59
2022/03/23 01:20:44;;;;;;;24.45;11.73;;;1.00;99.90;;;;;;5072595;28;20030;-59
2022/03/23 01:23:10;;;;;;;18.65;12.48;;;0.80;99.90;;;;;;5072877;28;20178;-60
2022/03/23 01:25:35;;;;;;;25.23;11.75;;;0.70;99.90;;;;;;5072407;28;20473;-59
2022/03/23 01:28:01;;;;;;;21.00;11.88;;;0.70;99.90;;;;;;5072085;28;20451;-58
2022/03/23 01:30:27;;;;;;;15.88;12.30;;;0.80;99.90;;;;;;5072443;28;20495;-59
2022/03/23 01:32:52;;;;;;;21.15;11.60;;;0.70;99.90;;;;;;5072109;28;20434;-59
2022/03/23 01:35:18;;;;;;;18.33;10.95;;;0.60;99.90;;;;;;5072776;28;20020;-59
2022/03/23 01:37:44;;;;;;;16.20;10.38;;;0.60;99.90;;;;;;5071223;28;20029;-59
2022/03/23 01:40:11;;;;;;;17.45;11.55;;;0.70;99.90;;;;;;5071734;28;20064;-59
2022/03/23 01:42:38;;;;;;;14.32;10.68;;;0.70;99.90;;;;;;5072535;28;20032;-59
2022/03/23 01:45:06;;;;;;;18.98;11.15;;;0.70;99.90;;;;;;5072364;28;20035;-59
2022/03/23 01:47:31;;;;;;;13.70;10.07;;;0.80;99.90;;;;;;5072426;28;20016;-59
2022/03/23 01:49:57;;;;;;;14.52;10.27;;;0.70;99.90;;;;;;5072535;28;20108;-59
2022/03/23 01:52:31;;;;;;;16.10;10.70;;;0.60;99.90;;;;;;5072453;28;20043;-59
2022/03/23 01:54:59;;;;;;;18.40;13.02;;;0.60;99.90;;;;;;5071705;28;20032;-58
2022/03/23 01:57:25;;;;;;;20.73;11.90;;;0.60;99.90;;;;;;5071837;28;20029;-59
2022/03/23 01:59:51;;;;;;;23.52;10.23;;;0.50;99.90;;;;;;5071089;28;20101;-59
2022/03/23 02:02:17;;;;;;;14.15;10.45;;;0.50;99.90;;;;;;5072248;28;20110;-58
2022/03/23 02:04:43;;;;;;;14.77;10.25;;;0.40;99.90;;;;;;5069981;28;20035;-59
2022/03/23 02:07:10;;;;;;;13.18;9.73;;;0.30;99.90;;;;;;5071484;28;20139;-59
2022/03/23 02:09:35;;;;;;;19.00;11.48;;;0.20;99.90;;;;;;5071095;28;20021;-59
2022/03/23 02:12:03;;;;;;;17.58;11.88;;;0.10;99.90;;;;;;5071111;28;20459;-59
2022/03/23 02:14:29;;;;;;;19.88;11.23;;;0.10;99.90;;;;;;5071605;28;20112;-58
2022/03/23 02:16:55;;;;;;;18.50;12.15;;;0.10;99.90;;;;;;5071477;28;20052;-59
2022/03/23 02:19:24;;;;;;;15.75;11.40;;;-0.10;99.90;;;;;;5070881;28;20033;-58
2022/03/23 02:21:53;;;;;;;15.65;11.80;;;-0.10;99.90;;;;;;5071684;28;20024;-58
2022/03/23 02:24:22;;;;;;;14.70;10.73;;;-0.20;99.90;;;;;;5071145;28;20355;-59
2022/03/23 02:26:48;;;;;;;14.80;11.27;;;-0.10;99.90;;;;;;5070658;28;20078;-59
2022/03/23 02:29:15;;;;;;;16.98;11.07;;;-0.10;99.90;;;;;;5070892;28;20028;-58
2022/03/23 02:31:40;;;;;;;18.13;11.57;;;-0.10;99.90;;;;;;5071597;28;20036;-59
2022/03/23 02:34:06;;;;;;;19.60;11.10;;;-0.20;99.90;;;;;;5071745;28;20021;-58
2022/03/23 02:36:32;;;;;;;17.00;11.52;;;-0.40;99.90;;;;;;5071576;28;20539;-59
2022/03/23 02:38:57;;;;;;;17.75;11.23;;;-0.40;99.90;;;;;;5071563;28;20071;-58
2022/03/23 02:41:23;;;;;;;15.98;11.52;;;-0.40;99.90;;;;;;5071831;28;20036;-58
2022/03/23 02:43:49;;;;;;;20.45;12.32;;;-0.30;99.90;;;;;;5071264;28;20020;-58
2022/03/23 02:46:17;;;;;;;16.23;12.00;;;-0.30;99.90;;;;;;5071679;28;20020;-58
2022/03/23 02:48:44;;;;;;;15.65;10.68;;;-0.40;99.90;;;;;;5071403;28;20415;-58
2022/03/23 02:51:10;;;;;;;20.88;11.90;;;-0.50;99.90;;;;;;5071694;28;20025;-58
2022/03/23 03:02:15;;;;;;;22.20;12.45;;;-0.30;99.90;;;;;;5071477;28;20078;-56
2022/03/23 03:04:41;;;;;;;16.10;10.27;;;-0.30;99.90;;;;;;5071166;28;20503;-59
2022/03/23 03:07:07;;;;;;;19.98;11.65;;;-0.30;99.90;;;;;;5071369;28;20027;-59
2022/03/23 03:09:32;;;;;;;14.52;10.13;;;-0.30;99.90;;;;;;5071469;28;20036;-57
2022/03/23 03:11:58;;;;;;;28.83;11.10;;;-0.10;99.90;;;;;;5071350;28;20039;-56
2022/03/23 03:14:24;;;;;;;16.98;11.93;;;-0.20;99.90;;;;;;5069989;28;20486;-59
2022/03/23 03:16:49;;;;;;;16.40;11.70;;;-0.10;99.90;;;;;;5069874;28;20353;-59
2022/03/23 03:19:15;;;;;;;33.45;11.98;;;-0.10;99.90;;;;;;5071304;28;20352;-58
2022/03/23 03:21:41;;;;;;;14.02;10.52;;;-0.20;99.90;;;;;;5071105;28;20434;-58
2022/03/23 03:24:07;;;;;;;15.20;9.55;;;-0.30;99.90;;;;;;5070003;28;20047;-55
2022/03/23 03:26:33;;;;;;;25.40;12.68;;;-0.50;99.90;;;;;;5070079;28;20391;-59
2022/03/23 03:28:59;;;;;;;14.77;10.93;;;-0.60;99.90;;;;;;5069954;28;20021;-58
2022/03/23 03:31:25;;;;;;;17.08;11.10;;;-0.80;99.90;;;;;;5068734;28;20111;-59
2022/03/23 03:33:50;;;;;;;17.05;11.63;;;-0.80;99.90;;;;;;5070964;28;20027;-59
2022/03/23 03:36:16;;;;;;;20.90;11.13;;;-0.80;99.90;;;;;;5070722;28;20017;-59
2022/03/23 03:38:44;;;;;;;17.10;11.27;;;-0.80;99.90;;;;;;5070759;28;20471;-59
2022/03/23 03:41:10;;;;;;;14.95;11.27;;;-1.10;99.90;;;;;;5073541;28;20024;-59
2022/03/23 03:43:37;;;;;;;15.90;10.80;;;-1.10;99.90;;;;;;5074767;28;20375;-59
2022/03/23 03:46:06;;;;;;;17.45;10.85;;;-1.10;99.90;;;;;;5074815;28;20414;-59
2022/03/23 03:48:32;;;;;;;16.30;11.18;;;-1.10;99.90;;;;;;5074621;28;20017;-59
2022/03/23 03:50:59;;;;;;;17.35;11.00;;;-1.10;99.90;;;;;;5074551;28;20021;-59
2022/03/23 03:53:25;;;;;;;16.13;11.30;;;-1.10;99.90;;;;;;5074750;28;20005;-59
2022/03/23 03:55:50;;;;;;;20.52;11.57;;;-1.20;99.90;;;;;;5074360;28;20031;-59
2022/03/23 03:58:17;;;;;;;21.02;11.40;;;-1.20;99.90;;;;;;5074570;28;20033;-59
2022/03/23 04:00:43;;;;;;;12.20;10.57;;;-1.10;99.90;;;;;;5074217;28;20028;-59
2022/03/23 04:03:09;;;;;;;16.25;11.48;;;-1.20;99.90;;;;;;5074564;28;20025;-59
2022/03/23 04:05:34;;;;;;;11.93;10.68;;;-1.30;99.90;;;;;;5074338;28;20021;-59
2022/03/23 04:08:00;;;;;;;13.90;10.00;;;-1.20;99.90;;;;;;5074303;28;20367;-59
2022/03/23 04:10:27;;;;;;;14.13;10.73;;;-1.30;99.90;;;;;;5074221;28;20059;-58
2022/03/23 04:12:53;;;;;;;15.50;10.07;;;-1.30;99.90;;;;;;5074013;28;20451;-60
2022/03/23 04:15:20;;;;;;;15.93;10.05;;;-1.30;99.90;;;;;;5074258;28;20484;-59
2022/03/23 04:17:47;;;;;;;12.43;10.32;;;-1.40;99.90;;;;;;5074161;28;20102;-59
2022/03/23 04:20:13;;;;;;;15.63;11.40;;;-1.30;99.90;;;;;;5074317;28;20017;-59
2022/03/23 04:22:39;;;;;;;20.95;10.80;;;-1.40;99.90;;;;;;5074006;28;20409;-59
2022/03/23 04:25:09;;;;;;;14.98;11.00;;;-1.50;99.90;;;;;;5073972;28;20036;-60
2022/03/23 04:27:51;;;;;;;27.40;11.40;;;-1.60;99.90;;;;;;5073990;28;20020;-59
2022/03/23 04:30:18;;;;;;;18.90;11.07;;;-1.60;99.90;;;;;;5073985;28;20039;-57
2022/03/23 04:32:46;;;;;;;17.27;11.02;;;-1.60;99.90;;;;;;5073808;28;20025;-59
2022/03/23 04:35:12;;;;;;;13.75;10.63;;;-1.50;99.90;;;;;;5074005;28;20035;-59
2022/03/23 04:37:39;;;;;;;23.73;10.23;;;-1.50;99.90;;;;;;5073806;28;20020;-59
2022/03/23 04:40:06;;;;;;;16.77;10.68;;;-1.50;99.90;;;;;;5073687;28;20028;-59
2022/03/23 04:42:32;;;;;;;15.07;10.27;;;-1.50;99.90;;;;;;5073657;28;20410;-59
2022/03/23 04:44:58;;;;;;;17.95;10.90;;;-1.60;99.90;;;;;;5073525;28;20364;-59
2022/03/23 04:47:23;;;;;;;14.07;10.88;;;-1.60;99.90;;;;;;5073643;28;20032;-59
2022/03/23 04:49:49;;;;;;;17.05;10.80;;;-1.60;99.90;;;;;;5073469;28;20096;-58
2022/03/23 04:52:16;;;;;;;15.05;10.20;;;-1.70;99.90;;;;;;5072390;28;20032;-59
2022/03/23 04:54:43;;;;;;;14.63;9.75;;;-1.70;99.90;;;;;;5073204;28;20472;-52
2022/03/23 04:57:09;;;;;;;15.75;10.32;;;-1.80;99.90;;;;;;5073289;28;20031;-59
2022/03/23 04:59:34;;;;;;;25.83;10.10;;;-1.70;99.90;;;;;;5073268;28;20371;-57
2022/03/23 05:02:00;;;;;;;16.90;10.25;;;-1.70;99.90;;;;;;5071579;28;20463;-59
2022/03/23 05:04:26;;;;;;;21.17;10.88;;;-1.80;99.90;;;;;;5073394;28;20025;-59
2022/03/23 05:06:51;;;;;;;16.35;10.35;;;-1.90;99.90;;;;;;5073104;28;20107;-59
2022/03/23 05:09:17;;;;;;;16.50;9.80;;;-1.80;99.90;;;;;;5073125;28;20028;-58
2022/03/23 05:11:42;;;;;;;21.55;11.35;;;-1.90;99.90;;;;;;5072706;28;20090;-59
2022/03/23 05:14:08;;;;;;;18.35;9.93;;;-1.90;99.90;;;;;;5072889;28;20128;-59
2022/03/23 05:16:34;;;;;;;12.32;9.80;;;-2.00;99.90;;;;;;5073008;28;20026;-59
2022/03/23 05:18:59;;;;;;;16.75;10.57;;;-1.90;99.90;;;;;;5072719;28;20078;-59
2022/03/23 05:21:25;;;;;;;19.88;11.60;;;-1.90;99.90;;;;;;5071986;28;20064;-59
2022/03/23 05:23:51;;;;;;;21.65;10.80;;;-1.80;99.90;;;;;;5072649;28;20690;-59
2022/03/23 05:26:17;;;;;;;23.20;11.40;;;-1.70;99.90;;;;;;5072871;28;20082;-58
2022/03/23 05:28:43;;;;;;;17.48;10.43;;;-1.60;99.90;;;;;;5072757;28;20024;-60
2022/03/23 05:31:09;;;;;;;18.02;10.90;;;-1.50;99.90;;;;;;5071462;28;20035;-59
2022/03/23 05:33:35;;;;;;;16.63;10.90;;;-1.50;99.90;;;;;;5072696;28;20115;-59
2022/03/23 05:36:01;;;;;;;21.73;10.85;;;-1.60;99.90;;;;;;5072506;28;20104;-59
2022/03/23 05:38:27;;;;;;;16.10;11.10;;;-1.60;99.90;;;;;;5072567;28;20040;-59
2022/03/23 05:40:52;;;;;;;22.00;12.63;;;-1.70;99.90;;;;;;5072421;28;20059;-60
2022/03/23 05:43:19;;;;;;;22.02;9.15;;;-1.60;99.90;;;;;;5072423;28;20025;-59
2022/03/23 05:45:45;;;;;;;15.63;11.07;;;-1.60;99.90;;;;;;5072201;28;20020;-60
2022/03/23 05:48:11;;;;;;;16.83;10.85;;;-1.50;99.90;;;;;;5072399;28;20027;-59
2022/03/23 05:50:36;;;;;;;20.38;10.45;;;-1.40;99.90;;;;;;5072446;28;20368;-59
2022/03/23 05:53:02;;;;;;;12.57;10.40;;;-1.40;99.90;;;;;;5070864;28;20028;-59
2022/03/23 05:55:28;;;;;;;13.77;10.15;;;-1.20;99.90;;;;;;5072373;28;20107;-58
2022/03/23 05:57:55;;;;;;;39.67;20.60;;;-1.10;99.90;;;;;;5071998;28;20448;-60
2022/03/23 06:00:20;;;;;;;24.00;14.35;;;-1.00;99.90;;;;;;5072333;28;20044;-60
2022/03/23 06:02:46;;;;;;;67.13;30.38;;;-0.90;99.90;;;;;;5071579;28;20032;-58
2022/03/23 06:05:12;;;;;;;62.42;28.15;;;-0.80;99.90;;;;;;5072164;28;20055;-59
2022/03/23 06:07:39;;;;;;;73.05;36.38;;;-0.60;99.90;;;;;;5070673;28;20119;-59
2022/03/23 06:10:07;;;;;;;59.85;32.22;;;-0.60;99.90;;;;;;5071884;28;20448;-59
2022/03/23 06:12:32;;;;;;;63.88;30.63;;;-0.40;99.90;;;;;;5071798;28;20024;-59
2022/03/23 06:14:58;;;;;;;106.25;44.25;;;-0.20;99.90;;;;;;5071828;28;20031;-59
2022/03/23 06:17:24;;;;;;;41.55;20.13;;;-0.10;99.90;;;;;;5072009;28;20029;-60
2022/03/23 06:19:50;;;;;;;14.23;10.75;;;0.10;99.90;;;;;;5071599;28;20102;-60
2022/03/23 06:22:15;;;;;;;11.60;8.88;;;0.30;99.90;;;;;;5071727;28;20062;-60
2022/03/23 06:24:41;;;;;;;11.05;8.30;;;0.50;99.90;;;;;;5071704;28;20024;-60
2022/03/23 06:27:06;;;;;;;67.63;23.67;;;0.60;99.90;;;;;;5071773;28;20025;-60
2022/03/23 06:29:32;;;;;;;136.35;45.78;;;0.80;99.90;;;;;;5071805;28;20024;-60
2022/03/23 06:31:58;;;;;;;285.33;90.97;;;0.90;99.90;;;;;;5071478;28;20036;-60
2022/03/23 06:34:24;;;;;;;24.42;13.07;;;0.90;99.90;;;;;;5071693;28;20008;-60
2022/03/23 06:36:49;;;;;;;16.27;8.25;;;1.10;99.90;;;;;;5053499;28;20048;-60
2022/03/23 06:39:15;;;;;;;22.17;8.50;;;1.40;99.90;;;;;;5071642;28;20024;-59
2022/03/23 06:41:41;;;;;;;94.35;29.80;;;1.50;99.90;;;;;;5070348;28;20028;-58
2022/03/23 06:44:06;;;;;;;18.30;9.85;;;1.60;99.90;;;;;;5071581;28;20514;-60
2022/03/23 06:46:32;;;;;;;16.13;8.73;;;1.60;99.90;;;;;;5071552;28;20024;-60
2022/03/23 06:48:58;;;;;;;20.10;10.23;;;1.80;99.90;;;;;;5071291;28;20303;-60
2022/03/23 06:51:23;;;;;;;15.75;10.20;;;1.90;99.90;;;;;;5071585;28;20028;-60
2022/03/23 06:53:49;;;;;;;17.27;11.43;;;1.90;99.90;;;;;;5071305;28;20020;-60
2022/03/23 06:56:15;;;;;;;16.30;12.00;;;1.90;99.90;;;;;;5071501;28;20667;-60
2022/03/23 06:58:40;;;;;;;25.98;11.65;;;2.00;99.90;;;;;;5071454;28;20096;-60
2022/03/23 07:01:06;;;;;;;113.93;39.13;;;2.10;99.90;;;;;;5071466;28;20382;-60
2022/03/23 07:03:32;;;;;;;23.38;12.05;;;2.10;99.90;;;;;;5071367;28;20029;-60
2022/03/23 07:05:57;;;;;;;18.75;12.45;;;2.40;99.90;;;;;;5070967;28;20348;-60
2022/03/23 07:11:07;;;;;;;;;;;2.70;99.90;;;;;;5071814;28;20086;-60
2022/03/23 07:13:33;;;;;;;26.60;12.50;;;2.90;99.90;;;;;;5071177;28;19916;-60
2022/03/23 07:15:58;;;;;;;16.13;10.70;;;3.10;99.90;;;;;;5071737;28;20020;-60
2022/03/23 07:18:24;;;;;;;16.45;9.73;;;3.20;99.90;;;;;;5074109;28;20028;-60
2022/03/23 07:20:50;;;;;;;16.35;9.70;;;3.40;99.80;;;;;;5073960;28;20139;-60
2022/03/23 07:23:15;;;;;;;20.88;9.98;;;3.60;99.40;;;;;;5074099;28;20024;-60
2022/03/23 07:25:41;;;;;;;16.77;10.20;;;3.90;98.60;;;;;;5074294;28;20059;-59
2022/03/23 07:28:07;;;;;;;12.90;9.90;;;4.10;99.40;;;;;;5074860;28;20391;-60
2022/03/23 07:30:34;;;;;;;15.35;9.85;;;4.30;98.20;;;;;;5074285;28;20048;-59
2022/03/23 07:33:00;;;;;;;18.30;9.75;;;4.50;97.60;;;;;;5074100;28;20020;-59
2022/03/23 07:35:26;;;;;;;23.65;10.85;;;4.70;96.60;;;;;;5074315;28;20032;-59
2022/03/23 07:37:52;;;;;;;15.68;10.60;;;5.00;96.70;;;;;;5074634;28;20037;-60
2022/03/23 07:40:18;;;;;;;15.57;9.48;;;5.20;97.40;;;;;;5075011;28;20020;-60
2022/03/23 07:42:44;;;;;;;13.90;8.65;;;5.50;96.80;;;;;;5074839;28;20028;-61
2022/03/23 07:45:11;;;;;;;41.45;16.10;;;5.70;96.00;;;;;;5075017;28;20089;-60
2022/03/23 07:47:36;;;;;;;41.10;15.30;;;6.00;96.20;;;;;;5074766;28;20399;-61
2022/03/23 07:50:03;;;;;;;19.05;10.48;;;6.20;96.00;;;;;;5074762;28;20020;-60
2022/03/23 07:52:29;;;;;;;20.30;9.10;;;6.40;94.50;;;;;;5074673;28;20052;-60
2022/03/23 07:54:54;;;;;;;16.70;10.35;;;6.60;95.00;;;;;;5074440;28;20056;-60
2022/03/23 07:57:20;;;;;;;12.35;9.90;;;6.80;92.40;;;;;;5074720;28;20086;-60
2022/03/23 07:59:46;;;;;;;12.40;8.60;;;7.00;92.50;;;;;;5074542;28;20039;-60
2022/03/23 08:02:12;;;;;;;16.58;8.77;;;7.20;90.80;;;;;;5074525;28;20103;-60
2022/03/23 08:04:38;;;;;;;11.35;8.93;;;7.40;87.80;;;;;;5074334;28;20028;-60
2022/03/23 08:07:04;;;;;;;12.43;8.63;;;7.60;85.70;;;;;;5074310;28;20031;-60
2022/03/23 08:09:30;;;;;;;11.45;8.40;;;7.70;85.10;;;;;;5074408;28;20025;-60
2022/03/23 08:11:57;;;;;;;12.13;8.77;;;7.90;82.30;;;;;;5073077;28;20043;-60
2022/03/23 08:14:23;;;;;;;11.20;8.63;;;8.10;78.30;;;;;;5074226;28;20097;-60
2022/03/23 08:16:49;;;;;;;13.13;9.02;;;8.30;80.90;;;;;;5074188;28;20021;-60
2022/03/23 08:19:15;;;;;;;11.70;7.20;;;8.50;78.80;;;;;;5074111;28;20116;-60
2022/03/23 08:21:40;;;;;;;10.73;7.53;;;8.60;75.40;;;;;;5072736;28;20047;-60
2022/03/23 08:24:06;;;;;;;11.77;8.02;;;8.80;70.80;;;;;;5074239;28;20016;-60
2022/03/23 08:26:32;;;;;;;10.02;7.28;;;9.00;68.90;;;;;;5074080;28;20059;-60
2022/03/23 08:28:58;;;;;;;11.55;7.07;;;9.10;68.40;;;;;;5072558;28;20054;-60
2022/03/23 08:31:23;;;;;;;11.82;7.20;;;9.30;65.50;;;;;;5073815;28;20029;-60
2022/03/23 08:33:49;;;;;;;9.18;6.88;;;9.60;64.30;;;;;;5073864;28;20016;-60
2022/03/23 08:36:15;;;;;;;12.07;7.70;;;9.70;65.20;;;;;;5073967;28;20035;-60
2022/03/23 08:38:41;;;;;;;10.65;7.57;;;9.90;65.30;;;;;;5073811;28;20025;-60
2022/03/23 08:41:06;;;;;;;10.93;7.40;;;10.10;66.70;;;;;;5073712;28;20035;-60
2022/03/23 08:43:32;;;;;;;12.10;6.97;;;10.30;65.10;;;;;;5073711;28;20056;-60
2022/03/23 08:45:59;;;;;;;10.25;6.40;;;10.40;64.70;;;;;;5073520;28;20029;-60
2022/03/23 08:48:25;;;;;;;8.95;6.43;;;10.50;59.30;;;;;;5073658;28;20044;-60
2022/03/23 08:50:51;;;;;;;9.82;7.05;;;10.60;59.60;;;;;;5073711;28;20127;-60
2022/03/23 08:53:18;;;;;;;8.07;5.75;;;10.90;60.30;;;;;;5072268;28;20032;-60
2022/03/23 08:55:45;;;;;;;11.05;5.75;;;11.10;56.30;;;;;;5073403;28;20069;-60
2022/03/23 08:58:10;;;;;;;10.68;5.82;;;11.40;55.30;;;;;;5073354;28;20028;-60
2022/03/23 09:00:36;;;;;;;9.52;5.93;;;11.60;57.80;;;;;;5073330;28;20033;-60
2022/03/23 09:03:03;;;;;;;8.68;5.88;;;11.90;54.70;;;;;;5073320;28;20411;-60
2022/03/23 09:05:29;;;;;;;9.05;5.25;;;12.10;54.40;;;;;;5073588;28;20032;-60
2022/03/23 09:07:54;;;;;;;11.07;5.50;;;12.30;54.20;;;;;;5073191;28;20028;-60
2022/03/23 09:10:21;;;;;;;8.90;5.05;;;12.50;54.20;;;;;;5073167;28;20364;-60
2022/03/23 09:12:47;;;;;;;9.57;5.78;;;12.80;52.10;;;;;;5072990;28;20033;-60
2022/03/23 09:15:16;;;;;;;18.38;13.15;;;12.90;52.80;;;;;;5073140;28;20573;-60
2022/03/23 09:17:42;;;;;;;20.05;6.43;;;13.20;51.70;;;;;;5073120;28;20475;-60
2022/03/23 09:20:11;;;;;;;11.32;9.68;;;13.30;51.00;;;;;;5073168;28;20062;-60
2022/03/23 09:22:38;;;;;;;11.70;8.38;;;13.40;52.30;;;;;;5073024;28;20033;-60
2022/03/23 09:25:08;;;;;;;7.30;5.82;;;13.60;52.40;;;;;;5072754;28;20024;-60
2022/03/23 09:27:39;;;;;;;33.78;8.63;;;13.80;51.50;;;;;;5072708;28;20025;-60
2022/03/23 09:30:07;;;;;;;10.10;6.60;;;13.90;51.00;;;;;;5072646;28;20030;-61
2022/03/23 09:32:32;;;;;;;8.75;6.22;;;14.10;50.60;;;;;;5072732;28;20016;-60
2022/03/23 09:34:58;;;;;;;12.23;5.85;;;14.20;48.60;;;;;;5072550;28;20051;-60
2022/03/23 09:40:09;;;;;;;9.02;5.88;;;14.60;51.70;;;;;;5072707;28;20091;-61
2022/03/23 09:42:35;;;;;;;12.45;6.50;;;14.90;48.60;;;;;;5071343;28;20757;-60
2022/03/23 09:45:02;;;;;;;10.90;9.70;;;15.10;48.80;;;;;;5072392;28;20036;-61
2022/03/23 09:47:28;;;;;;;8.63;6.13;;;15.40;48.30;;;;;;5072371;28;20021;-61
2022/03/23 09:49:53;;;;;;;23.30;10.40;;;15.40;48.40;;;;;;5072237;28;20021;-61
2022/03/23 09:52:19;;;;;;;11.98;7.75;;;15.60;47.30;;;;;;5072533;28;20438;-61
2022/03/23 09:54:45;;;;;;;12.25;7.97;;;15.80;47.90;;;;;;5072206;28;20017;-61
2022/03/23 09:57:13;;;;;;;10.75;6.53;;;16.00;47.30;;;;;;5072387;28;20086;-60
2022/03/23 09:59:39;;;;;;;8.80;6.55;;;16.10;47.30;;;;;;5072303;28;20442;-61
2022/03/23 10:02:05;;;;;;;6.43;5.75;;;16.20;47.10;;;;;;5072231;28;20024;-61
2022/03/23 10:04:49;;;;;;;10.30;6.88;;;16.30;47.40;;;;;;5072151;28;20024;-61
2022/03/23 10:07:26;;;;;;;9.32;6.10;;;16.30;46.50;;;;;;5072084;28;20020;-61
2022/03/23 10:10:19;;;;;;;8.20;6.63;;;16.50;46.00;;;;;;5071994;28;20385;-61
2022/03/23 10:13:23;;;;;;;10.93;7.20;;;16.80;46.40;;;;;;5070503;28;20078;-61
2022/03/23 10:16:26;;;;;;;16.25;6.25;;;16.80;43.20;;;;;;5071915;28;20066;-61
2022/03/23 10:18:58;;;;;;;12.05;5.57;;;16.60;44.30;;;;;;5071816;28;20036;-60
2022/03/23 10:21:26;;;;;;;9.88;7.55;;;16.70;41.80;;;;;;5070606;28;20379;-61
2022/03/23 10:24:12;;;;;;;9.15;7.25;;;16.60;44.90;;;;;;5071798;28;20152;-61
2022/03/23 10:26:40;;;;;;;12.07;7.50;;;17.00;43.70;;;;;;5071567;28;20055;-61
2022/03/23 10:29:22;;;;;;;14.43;6.60;;;17.10;43.00;;;;;;5071630;28;20064;-61
2022/03/23 10:31:59;;;;;;;14.82;7.60;;;16.90;43.50;;;;;;5071458;28;20028;-61
2022/03/23 10:34:36;;;;;;;16.65;7.70;;;17.20;45.40;;;;;;5071233;28;20029;-61
2022/03/23 10:37:02;;;;;;;13.13;7.88;;;17.50;42.30;;;;;;5070682;28;20021;-61
2022/03/23 10:39:30;;;;;;;13.95;7.78;;;17.60;42.20;;;;;;5070304;28;20038;-61
2022/03/23 10:42:17;;;;;;;11.93;8.30;;;17.50;41.20;;;;;;5069862;28;20423;-61
2022/03/23 10:44:47;;;;;;;14.13;7.22;;;17.90;42.40;;;;;;5070474;28;20024;-61
2022/03/23 10:47:31;;;;;;;23.23;8.20;;;18.00;42.00;;;;;;5070840;28;20033;-61
2022/03/23 10:50:05;;;;;;;11.98;7.78;;;17.90;41.30;;;;;;5071161;28;20052;-61
2022/03/23 10:52:32;;;;;;;14.88;8.15;;;18.00;43.50;;;;;;5071410;28;20021;-61
2022/03/23 10:55:05;;;;;;;12.75;6.82;;;18.30;42.80;;;;;;5071202;28;20024;-61
2022/03/23 10:57:55;;;;;;;13.68;7.30;;;18.50;40.00;;;;;;5071110;28;20063;-61
2022/03/23 11:00:32;;;;;;;11.35;7.20;;;19.00;40.40;;;;;;5071450;28;20024;-61
2022/03/23 11:02:59;;;;;;;14.02;6.97;;;20.20;38.50;;;;;;5071414;28;20567;-61
2022/03/23 11:05:35;;;;;;;13.95;6.97;;;21.30;35.40;;;;;;5071645;28;20078;-61
2022/03/23 11:08:21;;;;;;;8.32;6.75;;;21.90;33.60;;;;;;5071213;28;20546;-61
2022/03/23 11:16:45;;;;;;;11.70;6.13;;;24.80;29.10;;;;;;5071524;28;20096;-59
2022/03/23 11:19:10;;;;;;;16.40;5.78;;;25.40;29.00;;;;;;5071237;28;20029;-60
2022/03/23 11:22:01;;;;;;;13.35;5.60;;;26.20;29.20;;;;;;5071295;28;20078;-60
2022/03/23 11:24:29;;;;;;;6.88;4.40;;;27.00;28.70;;;;;;5071150;28;20475;-60
2022/03/23 11:26:55;;;;;;;11.43;5.68;;;27.10;27.70;;;;;;5070774;28;20151;-60
2022/03/23 11:29:22;;;;;;;12.98;4.75;;;27.40;27.20;;;;;;5071147;28;20039;-60
2022/03/23 11:31:48;;;;;;;6.43;4.50;;;27.40;27.20;;;;;;5071134;28;20063;-60
2022/03/23 11:34:20;;;;;;;8.13;4.45;;;27.70;26.90;;;;;;5069954;28;20375;-60
2022/03/23 11:36:50;;;;;;;11.25;6.28;;;27.70;25.60;;;;;;5071170;28;20071;-60
2022/03/23 11:39:16;;;;;;;51.58;18.10;;;28.10;25.00;;;;;;5071019;28;20029;-60
2022/03/23 11:41:43;;;;;;;12.20;4.95;;;28.60;26.40;;;;;;5070882;28;20040;-60
2022/03/23 11:44:15;;;;;;;8.63;4.25;;;28.50;25.60;;;;;;5069711;28;20032;-60
2022/03/23 11:46:41;;;;;;;9.52;4.30;;;29.10;25.80;;;;;;5070946;28;20522;-60
2022/03/23 11:49:18;;;;;;;6.10;4.22;;;28.50;26.00;;;;;;5070991;28;20426;-60
2022/03/23 11:52:07;;;;;;;7.72;4.43;;;28.20;25.60;;;;;;5070942;28;20668;-60
2022/03/23 11:57:56;;;;;;;17.52;4.50;;;28.40;25.50;;;;;;5071037;28;20078;-60
2022/03/23 12:00:27;;;;;;;5.28;3.88;;;27.90;24.80;;;;;;5070959;28;20020;-60
2022/03/23 12:02:54;;;;;;;4.32;3.67;;;28.10;25.50;;;;;;5073213;28;20757;-60
2022/03/23 12:05:31;;;;;;;6.63;4.15;;;28.60;25.60;;;;;;5074605;28;20043;-60
2022/03/23 12:07:57;;;;;;;6.90;4.07;;;28.20;24.20;;;;;;5074317;28;20036;-60
2022/03/23 12:10:29;;;;;;;7.43;3.80;;;28.60;24.90;;;;;;5074121;28;20020;-61
2022/03/23 12:12:55;;;;;;;6.78;3.67;;;28.00;24.80;;;;;;5074072;28;20048;-60
2022/03/23 12:15:23;;;;;;;4.13;3.10;;;27.70;25.10;;;;;;5074294;28;20568;-60
2022/03/23 12:18:07;;;;;;;4.88;3.05;;;27.60;24.60;;;;;;5074248;28;20055;-60
2022/03/23 12:20:39;;;;;;;4.07;3.50;;;28.00;22.60;;;;;;5074279;28;20053;-60
2022/03/23 12:23:15;;;;;;;4.32;3.70;;;28.90;24.90;;;;;;5074098;28;20108;-60
2022/03/23 12:25:50;;;;;;;9.85;3.00;;;29.80;24.30;;;;;;5074060;28;20028;-60
2022/03/23 12:28:36;;;;;;;9.65;3.05;;;29.40;23.40;;;;;;5074077;28;20273;-60
2022/03/23 12:31:09;;;;;;;6.70;3.15;;;28.60;22.20;;;;;;5072674;28;20024;-60
2022/03/23 12:34:06;;;;;;;8.55;3.20;;;28.90;23.40;;;;;;5074119;28;20448;-60
2022/03/23 12:37:00;;;;;;;4.43;3.38;;;29.30;23.60;;;;;;5074047;28;20523;-60
2022/03/23 12:39:40;;;;;;;4.80;3.30;;;28.70;23.40;;;;;;5073847;28;20036;-60
2022/03/23 12:42:12;;;;;;;4.78;3.35;;;29.20;22.30;;;;;;5072503;28;20512;-60
2022/03/23 12:44:58;;;;;;;5.77;3.20;;;28.80;23.40;;;;;;5073501;28;20158;-60
2022/03/23 12:47:29;;;;;;;7.55;3.58;;;28.50;22.80;;;;;;5073057;28;20044;-60
2022/03/23 12:58:38;;;;;;;2.67;2.47;;;29.30;22.60;;;;;;5073297;28;20035;-60
2022/03/23 13:01:14;;;;;;;4.97;3.45;;;29.30;22.70;;;;;;5073447;28;20095;-60
2022/03/23 13:03:43;;;;;;;7.93;3.00;;;29.10;22.90;;;;;;5073446;28;20021;-60
2022/03/23 13:06:11;;;;;;;5.68;3.03;;;30.30;22.80;;;;;;5073292;28;20103;-60
2022/03/23 13:08:46;;;;;;;9.43;3.22;;;31.30;22.50;;;;;;5073066;28;20040;-60
2022/03/23 13:11:12;;;;;;;3.22;2.63;;;30.90;22.70;;;;;;5073325;28;20028;-60
2022/03/23 13:13:40;;;;;;;3.83;2.97;;;30.90;23.20;;;;;;5071947;28;20048;-60