Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:23;;;;;;;;;;;;;;;17.19;64.69;101080.03;4360335;32;20275;-90
2022/10/29 00:04:50;;;;;;;;;;;;;;;17.22;64.75;101075.69;4372765;32;19970;-86
2022/10/29 00:07:17;;;;;;;;;;;;;;;17.30;64.37;101074.03;4390239;32;20731;-86
2022/10/29 00:09:44;;;;;;;;;;;;;;;17.19;64.92;101074.81;4390645;32;20045;-88
2022/10/29 00:12:11;;;;;;;;;;;;;;;17.23;64.89;101074.81;4386548;32;19979;-88
2022/10/29 00:14:37;;;;;;;;;;;;;;;17.11;65.22;101073.87;4376302;32;19986;-80
2022/10/29 00:17:04;;;;;;;;;;;;;;;17.01;65.64;101079.88;4386724;32;19978;-90
2022/10/29 00:19:31;;;;;;;;;;;;;;;17.22;64.90;101073.09;4390504;32;19982;-83
2022/10/29 00:21:58;;;;;;;;;;;;;;;17.13;65.18;101072.16;4390230;32;19991;-85
2022/10/29 00:24:24;;;;;;;;;;;;;;;17.06;65.49;101072.94;4374994;32;19970;-82
2022/10/29 00:26:51;;;;;;;;;;;;;;;17.36;63.82;101076.72;4374224;32;20001;-86
2022/10/29 00:29:19;;;;;;;;;;;;;;;17.08;64.71;101076.47;4372993;32;20364;-84
2022/10/29 00:31:48;;;;;;;;;;;;;;;17.22;64.41;101075.69;4386940;32;20028;-84
2022/10/29 00:34:15;;;;;;;;;;;;;;;17.28;64.27;101078.38;4372297;32;19967;-88
2022/10/29 00:36:41;;;;;;;;;;;;;;;17.28;64.22;101075.75;4390029;32;19982;-93
2022/10/29 00:39:11;;;;;;;;;;;;;;;17.27;64.28;101081.88;4393375;32;20042;-83
2022/10/29 00:41:38;;;;;;;;;;;;;;;17.27;64.35;101081.88;4359039;32;20002;-90
2022/10/29 00:44:14;;;;;;;;;;;;;;;17.15;64.84;101078.25;4385679;32;19954;-83
2022/10/29 00:46:42;;;;;;;;;;;;;;;17.19;64.72;101074.81;4218748;32;5001008;-87
2022/10/29 00:49:08;;;;;;;;;;;;;;;17.20;64.83;101075.72;4354658;32;20654;-82
2022/10/29 00:51:35;;;;;;;;;;;;;;;17.24;64.82;101076.59;4361880;32;19982;-80
2022/10/29 00:54:03;;;;;;;;;;;;;;;17.24;64.57;101076.59;4356813;32;19962;-79
2022/10/29 00:56:30;;;;;;;;;;;;;;;17.22;64.63;101071.34;4379486;32;20741;-79
2022/10/29 00:58:57;;;;;;;;;;;;;;;17.24;64.74;101074.00;4371547;32;20760;-80
2022/10/29 01:01:24;;;;;;;;;;;;;;;17.14;65.14;101071.28;4389628;32;20367;-83
2022/10/29 01:03:51;;;;;;;;;;;;;;;17.26;64.86;101061.78;4362268;32;20021;-87
2022/10/29 01:06:18;;;;;;;;;;;;;;;17.35;64.45;101059.22;4387685;32;19993;-88
2022/10/29 01:08:45;;;;;;;;;;;;;;;17.18;65.18;101057.34;4361331;32;19994;-86
2022/10/29 01:11:31;;;;;;;;;;;;;;;17.14;65.53;101054.72;4385647;32;19998;-90
2022/10/29 01:14:16;;;;;;;;;;;;;;;17.08;65.76;101050.31;4372237;32;19989;-80
2022/10/29 01:16:49;;;;;;;;;;;;;;;17.25;64.72;101046.94;4387794;32;19983;-86
2022/10/29 01:19:24;;;;;;;;;;;;;;;17.15;64.84;101048.59;4376775;32;19994;-80
2022/10/29 01:21:51;;;;;;;;;;;;;;;17.26;64.58;101043.44;4376217;32;19994;-83
2022/10/29 01:24:25;;;;;;;;;;;;;;;17.14;64.95;101039.88;4388329;32;20005;-80
2022/10/29 01:27:11;;;;;;;;;;;;;;;16.99;64.62;101037.13;4388651;32;19979;-81
2022/10/29 01:29:44;;;;;;;;;;;;;;;17.10;64.39;101032.88;4378709;32;20001;-85
2022/10/29 01:32:11;;;;;;;;;;;;;;;17.06;64.65;101036.31;4378422;32;19982;-87
2022/10/29 01:34:41;;;;;;;;;;;;;;;17.14;64.43;101029.44;4361379;32;20000;-91
2022/10/29 01:37:17;;;;;;;;;;;;;;;17.10;64.78;101027.66;4387684;32;20036;-80
2022/10/29 01:40:04;;;;;;;;;;;;;;;17.08;64.62;101034.59;4391860;32;19991;-87
2022/10/29 01:42:35;;;;;;;;;;;;;;;16.96;64.84;101024.03;4390365;32;19987;-85
2022/10/29 01:45:05;;;;;;;;;;;;;;;16.99;64.58;101012.72;4361475;32;19975;-85
2022/10/29 01:47:35;;;;;;;;;;;;;;;16.93;64.71;101013.53;4366233;32;19955;-80
2022/10/29 01:50:03;;;;;;;;;;;;;;;16.92;64.75;101019.63;4359838;32;20175;-83
2022/10/29 01:52:31;;;;;;;;;;;;;;;16.92;65.02;101017.91;4380640;32;19955;-78
2022/10/29 01:54:57;;;;;;;;;;;;;;;16.98;64.69;101016.22;4379716;32;20025;-80
2022/10/29 01:57:29;;;;;;;;;;;;;;;16.84;65.03;101008.22;4398411;32;20010;-79
2022/10/29 01:59:57;;;;;;;;;;;;;;;16.73;65.28;101001.12;4369042;32;20032;-81
2022/10/29 02:02:25;;;;;;;;;;;;;;;16.89;64.58;101002.16;4377158;32;20001;-79
2022/10/29 02:04:53;;;;;;;;;;;;;;;16.87;64.82;101006.50;4380782;32;19955;-78
2022/10/29 02:07:23;;;;;;;;;;;;;;;16.71;65.34;100997.59;4380520;32;20000;-79
2022/10/29 02:09:50;;;;;;;;;;;;;;;16.62;65.55;101013.19;4379876;32;19990;-82
2022/10/29 02:12:21;;;;;;;;;;;;;;;16.67;65.31;101015.88;4383816;32;19969;-78
2022/10/29 02:14:49;;;;;;;;;;;;;;;16.63;65.50;101014.97;4392772;32;19982;-78
2022/10/29 02:17:16;;;;;;;;;;;;;;;16.67;65.35;101008.91;4395077;32;19975;-79
2022/10/29 02:19:43;;;;;;;;;;;;;;;16.62;65.55;101007.97;4373270;32;19959;-81
2022/10/29 02:22:10;;;;;;;;;;;;;;;16.91;64.47;101015.25;4377371;32;20033;-79
2022/10/29 02:24:36;;;;;;;;;;;;;;;16.89;64.62;101006.53;4378228;32;19991;-79
2022/10/29 02:27:03;;;;;;;;;;;;;;;16.76;65.29;101004.66;4377282;32;20006;-79
2022/10/29 02:29:30;;;;;;;;;;;;;;;16.72;65.41;101001.12;4398108;32;19997;-78
2022/10/29 02:31:57;;;;;;;;;;;;;;;16.56;65.94;101007.94;4398846;32;19997;-84
2022/10/29 02:34:25;;;;;;;;;;;;;;;16.86;64.85;101016.97;4382321;32;19979;-83
2022/10/29 02:36:52;;;;;;;;;;;;;;;16.79;65.12;101009.94;4392199;32;20038;-79
2022/10/29 02:39:19;;;;;;;;;;;;;;;16.62;65.97;101013.19;4391263;32;19973;-82
2022/10/29 02:41:45;;;;;;;;;;;;;;;16.76;65.54;101015.12;4392339;32;19997;-79
2022/10/29 02:44:12;;;;;;;;;;;;;;;16.68;65.85;101005.41;4393992;32;20426;-78
2022/10/29 02:46:40;;;;;;;;;;;;;;;16.77;65.44;101001.19;4379655;32;19967;-78
2022/10/29 02:49:07;;;;;;;;;;;;;;;16.99;64.65;101002.25;4393456;32;20009;-79
2022/10/29 02:51:34;;;;;;;;;;;;;;;16.77;65.48;101006.41;4367778;32;19978;-78
2022/10/29 02:54:01;;;;;;;;;;;;;;;16.76;65.25;100996.81;4392775;32;19978;-84
2022/10/29 02:56:29;;;;;;;;;;;;;;;16.95;64.58;100996.13;4392433;32;19987;-79
2022/10/29 02:58:56;;;;;;;;;;;;;;;17.01;64.27;100985.72;4379335;32;20005;-87
2022/10/29 03:01:23;;;;;;;;;;;;;;;16.80;65.23;101001.22;4407978;32;19951;-79
2022/10/29 03:03:50;;;;;;;;;;;;;;;16.86;65.12;100991.69;4394277;32;20481;-78
2022/10/29 03:06:17;;;;;;;;;;;;;;;16.90;65.04;100988.22;4393154;32;19974;-80
2022/10/29 03:08:45;;;;;;;;;;;;;;;16.94;64.93;100994.34;4402786;32;20026;-82
2022/10/29 03:11:11;;;;;;;;;;;;;;;16.86;65.13;100993.44;4376604;32;19983;-79
2022/10/29 03:13:38;;;;;;;;;;;;;;;16.64;65.82;100998.41;4391973;32;19989;-79
2022/10/29 03:16:05;;;;;;;;;;;;;;;16.82;65.30;100999.50;4381225;32;19990;-79
2022/10/29 03:18:37;;;;;;;;;;;;;;;16.88;65.18;101004.75;4380581;32;19994;-79
2022/10/29 03:21:04;;;;;;;;;;;;;;;16.69;65.82;100999.34;4366382;32;19973;-79
2022/10/29 03:23:31;;;;;;;;;;;;;;;16.58;66.34;100995.72;4393869;32;20687;-79
2022/10/29 03:25:57;;;;;;;;;;;;;;;16.38;66.91;100989.44;4373867;32;20005;-83
2022/10/29 03:28:29;;;;;;;;;;;;;;;16.74;65.60;100995.03;4375410;32;19997;-79
2022/10/29 03:30:56;;;;;;;;;;;;;;;16.82;65.19;100996.87;4398326;32;20009;-81
2022/10/29 03:33:25;;;;;;;;;;;;;;;16.76;65.40;100995.09;4377647;32;19955;-78
2022/10/29 03:35:59;;;;;;;;;;;;;;;16.59;66.08;100992.28;4383590;32;19998;-87
2022/10/29 03:38:26;;;;;;;;;;;;;;;16.79;65.10;100989.00;4394072;32;21096;-85
2022/10/29 03:40:52;;;;;;;;;;;;;;;16.73;64.90;100985.44;4394386;32;19961;-78
2022/10/29 03:43:19;;;;;;;;;;;;;;;16.69;65.12;100978.44;4405755;32;19954;-78
2022/10/29 03:45:50;;;;;;;;;;;;;;;16.74;64.95;100989.78;4378896;32;20284;-80
2022/10/29 03:48:17;;;;;;;;;;;;;;;16.80;64.57;100991.62;4377880;32;19977;-79
2022/10/29 03:50:44;;;;;;;;;;;;;;;16.63;65.04;100994.06;4392253;32;19986;-80
2022/10/29 03:53:11;;;;;;;;;;;;;;;16.71;64.23;100987.13;4384073;32;19958;-79
2022/10/29 03:55:37;;;;;;;;;;;;;;;16.57;64.41;100983.53;4382776;32;19994;-84
2022/10/29 03:58:04;;;;;;;;;;;;;;;16.49;65.16;100990.41;4377066;32;19959;-78
2022/10/29 04:00:31;;;;;;;;;;;;;;;16.44;65.35;100986.88;4365019;32;19963;-88
2022/10/29 04:02:58;;;;;;;;;;;;;;;16.49;65.27;100985.19;4380038;32;20348;-79
2022/10/29 04:05:25;;;;;;;;;;;;;;;16.41;65.39;100986.84;4367048;32;20391;-78
2022/10/29 04:07:52;;;;;;;;;;;;;;;16.54;65.22;100988.72;4366942;32;20005;-78
2022/10/29 04:10:19;;;;;;;;;;;;;;;16.49;65.17;100990.41;4392050;32;19951;-78
2022/10/29 04:12:46;;;;;;;;;;;;;;;16.60;64.69;100994.03;4392474;32;19974;-79
2022/10/29 04:15:12;;;;;;;;;;;;;;;16.77;64.27;100991.59;4392191;32;19994;-78
2022/10/29 04:17:39;;;;;;;;;;;;;;;16.62;64.97;101002.72;4378726;32;20017;-84
2022/10/29 04:20:06;;;;;;;;;;;;;;;16.70;64.86;100998.47;4392953;32;19997;-79
2022/10/29 04:22:53;;;;;;;;;;;;;;;16.70;64.85;100995.84;4397761;32;19965;-78
2022/10/29 04:25:40;;;;;;;;;;;;;;;16.62;65.07;101007.97;4398918;32;19970;-78
2022/10/29 04:28:27;;;;;;;;;;;;;;;16.61;64.39;101001.00;4395835;32;19959;-78
2022/10/29 04:31:10;;;;;;;;;;;;;;;16.54;64.70;100993.97;4400755;32;20058;-78
2022/10/29 04:33:37;;;;;;;;;;;;;;;16.60;64.86;100994.03;4382615;32;19975;-81
2022/10/29 04:36:04;;;;;;;;;;;;;;;16.63;64.65;100999.28;4380822;32;20327;-78
2022/10/29 04:38:31;;;;;;;;;;;;;;;16.52;64.84;100995.66;4394401;32;19958;-78
2022/10/29 04:40:58;;;;;;;;;;;;;;;16.49;65.13;100990.41;4404564;32;19963;-78
2022/10/29 04:43:25;;;;;;;;;;;;;;;16.70;64.31;100995.84;4381267;32;20009;-79
2022/10/29 04:45:52;;;;;;;;;;;;;;;16.69;64.30;100994.13;4397332;32;19982;-78
2022/10/29 04:48:22;;;;;;;;;;;;;;;16.85;63.59;100989.06;4410848;32;20004;-78
2022/10/29 04:50:49;;;;;;;;;;;;;;;16.65;64.08;100981.84;4395826;32;19947;-79
2022/10/29 04:53:16;;;;;;;;;;;;;;;16.49;64.97;100985.19;4405325;32;20033;-78
2022/10/29 04:55:43;;;;;;;;;;;;;;;16.48;65.06;100988.66;4375159;32;19990;-78
2022/10/29 04:58:14;;;;;;;;;;;;;;;16.42;65.23;100988.59;4380583;32;19994;-78
2022/10/29 05:00:41;;;;;;;;;;;;;;;16.55;64.85;100994.81;4379888;32;20312;-78
2022/10/29 05:03:09;;;;;;;;;;;;;;;16.35;65.90;100997.25;4394898;32;19994;-78
2022/10/29 05:05:36;;;;;;;;;;;;;;;16.25;66.26;101004.97;4385357;32;19998;-78
2022/10/29 05:08:03;;;;;;;;;;;;;;;16.10;66.66;101002.16;4387765;32;19959;-78
2022/10/29 05:10:31;;;;;;;;;;;;;;;16.21;66.13;101000.56;4402828;32;19970;-79
2022/10/29 05:12:58;;;;;;;;;;;;;;;16.00;66.96;101000.31;4409581;32;19976;-82
2022/10/29 05:15:25;;;;;;;;;;;;;;;16.18;66.06;101000.53;4410489;32;19974;-82
2022/10/29 05:17:53;;;;;;;;;;;;;;;16.22;65.81;101002.31;4408320;32;19996;-83
2022/10/29 05:20:20;;;;;;;;;;;;;;;16.34;65.58;100992.87;4396278;32;19971;-83
2022/10/29 05:22:46;;;;;;;;;;;;;;;16.55;64.51;100994.81;4396160;32;19970;-78
2022/10/29 05:25:14;;;;;;;;;;;;;;;16.37;65.24;100990.28;4399873;32;19997;-78
2022/10/29 05:27:41;;;;;;;;;;;;;;;16.01;66.43;100996.81;4410914;32;20031;-78
2022/10/29 05:30:08;;;;;;;;;;;;;;;15.81;67.30;100994.84;4402467;32;19977;-89
2022/10/29 05:32:35;;;;;;;;;;;;;;;16.30;65.49;100993.69;4387370;32;20366;-83
2022/10/29 05:35:06;;;;;;;;;;;;;;;16.37;64.97;100990.28;4385390;32;20291;-88
2022/10/29 05:37:33;;;;;;;;;;;;;;;16.33;65.18;100993.72;4371815;32;20029;-84
2022/10/29 05:40:00;;;;;;;;;;;;;;;16.31;65.24;101001.56;4374012;32;20378;-86
2022/10/29 05:42:26;;;;;;;;;;;;;;;16.36;65.09;100998.97;4379942;32;20044;-86
2022/10/29 05:44:53;;;;;;;;;;;;;;;16.27;65.36;101004.97;4389373;32;20021;-80
2022/10/29 05:47:20;;;;;;;;;;;;;;;16.08;66.10;101003.91;4385964;32;20024;-82
2022/10/29 05:49:47;;;;;;;;;;;;;;;16.09;66.03;101004.78;4386254;32;19982;-86
2022/10/29 05:52:13;;;;;;;;;;;;;;;16.26;65.28;101009.31;4385961;32;20033;-92
2022/10/29 05:54:40;;;;;;;;;;;;;;;16.21;65.05;101005.81;4372107;32;20312;-82
2022/10/29 05:57:07;;;;;;;;;;;;;;;16.06;65.19;100995.16;4372752;32;19990;-84
2022/10/29 05:59:34;;;;;;;;;;;;;;;16.28;64.65;100986.72;4386167;32;19994;-84
2022/10/29 06:02:01;;;;;;;;;;;;;;;16.42;64.32;100993.81;4390204;32;19982;-86
2022/10/29 06:16:05;;;;;;;;;;;;;;;16.89;62.65;100985.59;4469999;31;922320;-88
2022/10/29 06:18:32;;;;;;;;;;;;;;;16.89;62.65;100985.59;4496167;31;20405;-80
2022/10/29 06:20:59;;;;;;;;;;;;;;;15.88;65.28;100994.94;4498619;31;19992;-86
2022/10/29 06:23:28;;;;;;;;;;;;;;;16.20;64.46;100982.25;4497829;31;19973;-87
2022/10/29 06:25:57;;;;;;;;;;;;;;;16.18;64.59;100995.31;4480366;32;20027;-82
2022/10/29 06:28:24;;;;;;;;;;;;;;;16.33;64.16;100998.94;4486183;31;20258;-79
2022/10/29 06:30:56;;;;;;;;;;;;;;;16.34;64.54;101003.34;4498924;31;19980;-80
2022/10/29 06:33:22;;;;;;;;;;;;;;;16.09;65.19;101003.03;4490334;31;19976;-88
2022/10/29 06:35:49;;;;;;;;;;;;;;;16.11;64.39;101003.91;4503206;31;20344;-90
2022/10/29 06:38:16;;;;;;;;;;;;;;;16.50;63.14;101000.03;4499580;31;19998;-85
2022/10/29 06:40:43;;;;;;;;;;;;;;;16.15;64.24;101010.94;4494891;31;19985;-88
2022/10/29 06:43:10;;;;;;;;;;;;;;;16.31;63.66;101011.13;4486935;31;20245;-87
2022/10/29 06:45:37;;;;;;;;;;;;;;;16.48;62.99;101010.44;4489523;31;19995;-87
2022/10/29 06:48:04;;;;;;;;;;;;;;;16.07;64.27;101027.37;4497475;31;20021;-80
2022/10/29 06:50:31;;;;;;;;;;;;;;;16.13;63.98;101028.34;4490124;31;20002;-90
2022/10/29 06:52:59;;;;;;;;;;;;;;;16.35;63.24;101031.22;4490402;31;20036;-86
2022/10/29 06:55:26;;;;;;;;;;;;;;;16.37;63.08;101016.41;4496436;31;19991;-92
2022/10/29 06:57:57;;;;;;;;;;;;;;;16.19;63.54;101002.28;4490176;32;19999;-81
2022/10/29 07:00:23;;;;;;;;;;;;;;;15.96;64.32;100996.78;4490430;32;19980;-80
2022/10/29 07:02:50;;;;;;;;;;;;;;;16.17;63.68;100998.75;4493612;31;19981;-79
2022/10/29 07:05:17;;;;;;;;;;;;;;;16.16;63.71;101004.00;4490452;31;20265;-88
2022/10/29 07:07:44;;;;;;;;;;;;;;;16.00;64.63;101005.53;4493245;31;20687;-77
2022/10/29 07:10:11;;;;;;;;;;;;;;;15.93;65.05;101008.94;4501753;31;19976;-86
2022/10/29 07:12:38;;;;;;;;;;;;;;;16.06;64.35;101009.97;4504779;31;20290;-81
2022/10/29 07:15:06;;;;;;;;;;;;;;;15.80;65.71;101014.00;4499352;31;20042;-81
2022/10/29 07:17:32;;;;;;;;;;;;;;;16.00;65.32;101019.47;4491098;31;19984;-76
2022/10/29 07:19:59;;;;;;;;;;;;;;;16.13;64.59;101033.56;4484012;31;20344;-79
2022/10/29 07:22:26;;;;;;;;;;;;;;;16.21;64.46;101029.31;4495834;31;19987;-88
2022/10/29 07:24:59;;;;;;;;;;;;;;;16.25;64.35;101023.25;4472642;31;19976;-83
2022/10/29 07:27:27;;;;;;;;;;;;;;;16.35;64.35;101023.37;4462989;32;19997;-77
2022/10/29 07:29:54;;;;;;;;;;;;;;;15.97;65.56;101015.94;4463848;32;20386;-84
2022/10/29 07:32:22;;;;;;;;;;;;;;;16.04;65.06;101028.22;4464864;32;20409;-91
2022/10/29 07:34:49;;;;;;;;;;;;;;;15.71;66.61;101039.09;4465307;32;19985;-91
2022/10/29 07:37:16;;;;;;;;;;;;;;;16.08;65.16;101037.88;4438881;32;19998;-92
2022/10/29 07:39:43;;;;;;;;;;;;;;;16.07;65.42;101040.44;4451663;32;20004;-91
2022/10/29 07:42:10;;;;;;;;;;;;;;;16.21;65.01;101031.94;4449040;32;20598;-87
2022/10/29 07:44:37;;;;;;;;;;;;;;;16.40;64.44;101014.72;4446181;32;19989;-85
2022/10/29 07:47:04;;;;;;;;;;;;;;;16.24;65.17;101012.78;4444976;32;20011;-80
2022/10/29 07:49:31;;;;;;;;;;;;;;;16.34;64.41;101022.50;4444565;32;20774;-81
2022/10/29 07:51:58;;;;;;;;;;;;;;;16.17;65.31;101027.50;4444355;32;19985;-76
2022/10/29 07:54:25;;;;;;;;;;;;;;;16.18;64.92;101024.06;4444505;32;19989;-87
2022/10/29 07:56:52;;;;;;;;;;;;;;;16.18;65.19;101021.44;4449638;32;20350;-76
2022/10/29 07:59:18;;;;;;;;;;;;;;;16.12;65.34;101021.38;4433967;32;20001;-91
2022/10/29 08:01:45;;;;;;;;;;;;;;;16.16;65.20;101012.69;4444181;32;20329;-82
2022/10/29 08:04:12;;;;;;;;;;;;;;;16.26;64.86;101014.56;4440685;32;19978;-77
2022/10/29 08:06:39;;;;;;;;;;;;;;;16.12;65.59;101021.38;4430641;32;20313;-82
2022/10/29 08:09:06;;;;;;;;;;;;;;;16.10;65.75;101037.88;4430961;32;19990;-85
2022/10/29 08:11:33;;;;;;;;;;;;;;;16.16;65.88;101027.50;4427793;32;20402;-89
2022/10/29 08:13:59;;;;;;;;;;;;;;;15.58;67.81;101014.50;4415061;32;19990;-82
2022/10/29 08:16:26;;;;;;;;;;;;;;;16.15;65.88;101026.63;4420013;32;19981;-90
2022/10/29 08:18:54;;;;;;;;;;;;;;;16.31;65.60;101026.81;4414722;32;19972;-91
2022/10/29 08:21:21;;;;;;;;;;;;;;;16.10;66.57;101025.69;4414376;32;19982;-79
2022/10/29 08:23:48;;;;;;;;;;;;;;;16.05;66.42;101019.53;4414154;32;20439;-80
2022/10/29 08:26:15;;;;;;;;;;;;;;;16.09;66.29;101018.72;4413565;32;19990;-87
2022/10/29 08:28:42;;;;;;;;;;;;;;;16.32;65.66;101008.53;4412127;32;19996;-82
2022/10/29 08:31:09;;;;;;;;;;;;;;;16.18;66.27;101011.00;4416820;32;19996;-76
2022/10/29 08:33:36;;;;;;;;;;;;;;;16.38;65.80;101012.97;4422954;32;19994;-85
2022/10/29 08:36:03;;;;;;;;;;;;;;;16.64;65.25;101019.31;4414930;32;20728;-89
2022/10/29 08:38:30;;;;;;;;;;;;;;;16.31;65.92;101030.31;4416831;32;20099;-81
2022/10/29 08:41:16;;;;;;;;;;;;;;;16.05;66.83;101030.00;4416375;32;19996;-82
2022/10/29 08:43:55;;;;;;;;;;;;;;;16.35;65.92;101044.28;4417513;32;19986;-81
2022/10/29 08:46:43;;;;;;;;;;;;;;;16.48;65.38;101030.47;4425149;32;20420;-84
2022/10/29 08:49:12;;;;;;;;;;;;;;;16.63;64.55;101024.56;4425133;32;20351;-83
2022/10/29 08:51:39;;;;;;;;;;;;;;;15.79;68.26;101017.47;4419800;32;20045;-80
2022/10/29 08:54:10;;;;;;;;;;;;;;;16.36;66.24;101017.28;4423154;32;19997;-90
2022/10/29 08:57:01;;;;;;;;;;;;;;;16.32;66.21;101018.09;4416590;32;19996;-77
2022/10/29 08:59:28;;;;;;;;;;;;;;;16.30;66.39;101007.63;4424473;32;19996;-88
2022/10/29 09:01:55;;;;;;;;;;;;;;;16.42;65.72;101006.87;4414880;32;20016;-82
2022/10/29 09:04:25;;;;;;;;;;;;;;;16.06;66.81;101000.38;4419106;32;20334;-77
2022/10/29 09:06:52;;;;;;;;;;;;;;;16.10;66.76;101006.53;4416244;32;19993;-85
2022/10/29 09:09:30;;;;;;;;;;;;;;;16.32;66.05;101002.44;4418157;32;20003;-83
2022/10/29 09:12:00;;;;;;;;;;;;;;;16.15;65.88;101002.25;4421482;32;20319;-83
2022/10/29 09:14:30;;;;;;;;;;;;;;;16.14;66.20;101014.41;4414688;32;19994;-89
2022/10/29 09:17:07;;;;;;;;;;;;;;;16.36;65.59;101010.31;4418210;32;19998;-80
2022/10/29 09:19:40;;;;;;;;;;;;;;;16.04;66.55;101007.31;4420228;32;20053;-77
2022/10/29 09:22:17;;;;;;;;;;;;;;;16.14;66.17;101003.94;4436721;32;19973;-82
2022/10/29 09:24:46;;;;;;;;;;;;;;;16.00;67.16;101000.31;4445702;32;19982;-82
2022/10/29 09:27:15;;;;;;;;;;;;;;;15.76;67.00;101006.97;4447050;32;20053;-85
2022/10/29 09:29:44;;;;;;;;;;;;;;;15.97;66.59;101006.37;4442363;32;19982;-86
2022/10/29 09:32:14;;;;;;;;;;;;;;;15.93;67.27;101015.03;4436611;32;19977;-81
2022/10/29 09:35:10;;;;;;;;;;;;;;;15.92;67.18;101007.16;4432074;32;20005;-80
2022/10/29 09:37:39;;;;;;;;;;;;;;;16.41;65.44;100999.94;4439784;32;19982;-89
2022/10/29 09:40:12;;;;;;;;;;;;;;;16.54;65.66;101014.88;4422034;32;20005;-83
2022/10/29 09:42:39;;;;;;;;;;;;;;;16.55;65.89;101010.50;4436235;32;20100;-83
2022/10/29 09:45:09;;;;;;;;;;;;;;;16.00;67.13;101015.97;4426248;32;20354;-89
2022/10/29 09:47:45;;;;;;;;;;;;;;;16.04;66.09;101020.37;4431178;32;20036;-84
2022/10/29 09:50:29;;;;;;;;;;;;;;;16.21;65.58;101012.78;4432290;32;19985;-86
2022/10/29 09:52:56;;;;;;;;;;;;;;;16.11;65.66;100993.47;4442497;32;19988;-78
2022/10/29 09:55:37;;;;;;;;;;;;;;;16.10;65.62;100986.50;4437409;32;19985;-87
2022/10/29 09:58:04;;;;;;;;;;;;;;;16.35;64.79;100984.19;4431180;32;20311;-86
2022/10/29 10:00:31;;;;;;;;;;;;;;;16.41;64.40;100986.84;4419739;32;20275;-86
2022/10/29 10:03:19;;;;;;;;;;;;;;;15.83;66.33;100986.19;4436459;32;20248;-86
2022/10/29 10:05:55;;;;;;;;;;;;;;;15.77;66.72;100986.97;4444356;32;20248;-78
2022/10/29 10:08:22;;;;;;;;;;;;;;;16.37;64.80;100990.28;4436135;32;19989;-86
2022/10/29 10:10:54;;;;;;;;;;;;;;;16.17;66.11;100997.91;4439826;32;20000;-80
2022/10/29 10:13:28;;;;;;;;;;;;;;;16.12;66.24;100989.16;4449272;32;19973;-82
2022/10/29 10:16:04;;;;;;;;;;;;;;;16.11;65.58;100988.25;4431775;32;19977;-79
2022/10/29 10:18:31;;;;;;;;;;;;;;;16.19;65.19;100986.59;4442329;32;20004;-90
2022/10/29 10:20:59;;;;;;;;;;;;;;;16.52;64.26;100986.09;4431173;32;20000;-77
2022/10/29 10:23:32;;;;;;;;;;;;;;;16.54;64.31;100988.72;4430545;32;19974;-79
2022/10/29 10:25:59;;;;;;;;;;;;;;;16.16;65.33;100986.56;4450183;32;19981;-77
2022/10/29 10:28:33;;;;;;;;;;;;;;;15.96;65.56;100982.84;4430607;32;20409;-85
2022/10/29 10:31:03;;;;;;;;;;;;;;;16.24;64.54;100971.88;4435046;32;20282;-81
2022/10/29 10:33:30;;;;;;;;;;;;;;;16.29;64.96;100969.28;4434104;32;19977;-77
2022/10/29 10:36:07;;;;;;;;;;;;;;;16.09;64.71;100966.47;4442129;32;19989;-80
2022/10/29 10:38:38;;;;;;;;;;;;;;;16.39;63.89;100967.66;4428833;32;20339;-80
2022/10/29 10:41:05;;;;;;;;;;;;;;;16.56;63.38;100975.66;4441486;32;19992;-88
2022/10/29 10:43:32;;;;;;;;;;;;;;;16.72;63.04;100968.00;4435782;32;20023;-80
2022/10/29 10:46:00;;;;;;;;;;;;;;;16.60;63.37;100973.13;4429028;32;20393;-86
2022/10/29 10:48:27;;;;;;;;;;;;;;;16.20;65.26;100972.69;4428751;32;20064;-80
2022/10/29 10:51:15;;;;;;;;;;;;;;;16.33;64.68;100959.75;4431330;32;20323;-84
2022/10/29 10:53:41;;;;;;;;;;;;;;;16.00;65.43;100958.53;4432616;32;19973;-85
2022/10/29 10:56:19;;;;;;;;;;;;;;;15.53;67.31;100951.78;4436284;32;20005;-77
2022/10/29 10:58:48;;;;;;;;;;;;;;;15.77;67.28;100956.50;4436286;32;19993;-85
2022/10/29 11:01:19;;;;;;;;;;;;;;;16.37;65.03;100958.91;4443450;32;19985;-79
2022/10/29 11:03:53;;;;;;;;;;;;;;;16.59;64.04;100947.84;4441892;32;20383;-79
2022/10/29 11:06:28;;;;;;;;;;;;;;;15.94;65.95;100953.22;4436294;32;19981;-83
2022/10/29 11:08:57;;;;;;;;;;;;;;;16.35;65.00;100943.25;4445773;32;19981;-88
2022/10/29 11:11:37;;;;;;;;;;;;;;;16.68;64.19;100945.28;4452511;32;19989;-77
2022/10/29 11:14:14;;;;;;;;;;;;;;;16.47;64.66;100940.75;4432614;32;19989;-80
2022/10/29 11:16:46;;;;;;;;;;;;;;;16.74;64.19;100937.50;4432963;32;20005;-86
2022/10/29 11:19:21;;;;;;;;;;;;;;;16.83;63.70;100941.09;4431244;32;19985;-82
2022/10/29 11:22:00;;;;;;;;;;;;;;;17.05;62.98;100929.94;4431826;32;19992;-77
2022/10/29 11:24:39;;;;;;;;;;;;;;;16.60;64.41;100941.75;4431048;32;20326;-80
2022/10/29 11:27:23;;;;;;;;;;;;;;;16.65;64.37;100931.31;4433712;32;20342;-82
2022/10/29 11:30:00;;;;;;;;;;;;;;;16.91;63.42;100936.78;4429753;32;20056;-83
2022/10/29 11:32:46;;;;;;;;;;;;;;;16.10;65.57;100923.81;4435434;32;19981;-84
2022/10/29 11:35:25;;;;;;;;;;;;;;;16.65;64.29;100919.09;4432249;32;20003;-85
2022/10/29 11:38:00;;;;;;;;;;;;;;;15.45;68.30;100916.03;4431118;32;19981;-77
2022/10/29 11:40:45;;;;;;;;;;;;;;;16.27;65.92;100917.03;4430635;32;20017;-83
2022/10/29 11:43:13;;;;;;;;;;;;;;;16.65;64.69;100908.66;4431733;32;19981;-78
2022/10/29 11:45:52;;;;;;;;;;;;;;;16.39;65.59;100904.94;4430578;32;20808;-83
2022/10/29 11:48:29;;;;;;;;;;;;;;;16.79;64.03;100905.34;4436605;32;19986;-79
2022/10/29 11:50:56;;;;;;;;;;;;;;;16.26;65.97;100899.59;4447700;32;20440;-81
2022/10/29 11:53:26;;;;;;;;;;;;;;;16.19;65.66;100896.91;4442412;32;20040;-81
2022/10/29 11:56:13;;;;;;;;;;;;;;;16.28;64.82;100892.66;4443589;32;19974;-80
2022/10/29 11:58:42;;;;;;;;;;;;;;;16.15;65.85;100901.25;4432200;32;19997;-80
2022/10/29 12:01:11;;;;;;;;;;;;;;;16.32;65.14;100906.62;4433800;32;19985;-77
2022/10/29 12:03:50;;;;;;;;;;;;;;;16.65;64.50;100892.97;4450356;32;19985;-81
2022/10/29 12:06:21;;;;;;;;;;;;;;;16.90;64.13;100898.44;4439180;32;19981;-80
2022/10/29 12:08:52;;;;;;;;;;;;;;;17.12;62.60;100895.09;4444190;32;19985;-83
2022/10/29 12:11:21;;;;;;;;;;;;;;;17.03;62.99;100889.78;4444013;32;20337;-77
2022/10/29 12:14:07;;;;;;;;;;;;;;;17.16;62.94;100886.38;4443504;32;19999;-85
2022/10/29 12:16:52;;;;;;;;;;;;;;;17.15;62.77;100887.25;4443112;32;20389;-83
2022/10/29 12:19:19;;;;;;;;;;;;;;;17.19;62.79;100891.63;4451704;32;19980;-86
2022/10/29 12:21:50;;;;;;;;;;;;;;;17.20;62.46;100898.63;4436246;32;20009;-85
2022/10/29 12:24:20;;;;;;;;;;;;;;;17.32;62.01;100895.19;4446717;32;19981;-81
2022/10/29 12:26:52;;;;;;;;;;;;;;;17.32;61.57;100891.72;4447539;32;19984;-82
2022/10/29 12:29:22;;;;;;;;;;;;;;;16.86;63.55;100891.44;4446534;32;19989;-79
2022/10/29 12:31:49;;;;;;;;;;;;;;;16.71;63.95;100882.56;4437791;32;20018;-76
2022/10/29 12:34:15;;;;;;;;;;;;;;;17.35;61.65;100868.16;4441476;32;20000;-84
2022/10/29 12:36:58;;;;;;;;;;;;;;;16.94;63.20;100863.56;4431236;32;20243;-84
2022/10/29 12:39:28;;;;;;;;;;;;;;;16.99;63.40;100867.09;4434084;32;20271;-87
2022/10/29 12:42:00;;;;;;;;;;;;;;;16.35;65.36;100866.59;4422492;32;19997;-81
2022/10/29 12:44:56;;;;;;;;;;;;;;;16.57;64.58;100858.06;4419946;32;20025;-80
2022/10/29 12:47:29;;;;;;;;;;;;;;;16.93;63.14;100852.25;4429806;32;19969;-79
2022/10/29 12:49:59;;;;;;;;;;;;;;;16.98;62.97;100854.91;4439109;32;19989;-82
2022/10/29 12:52:33;;;;;;;;;;;;;;;17.16;62.66;100838.41;4445117;32;20005;-83
2022/10/29 12:55:00;;;;;;;;;;;;;;;17.12;62.97;100848.00;3811546;32;10012096;-90
2022/10/29 12:57:31;;;;;;;;;;;;;;;16.98;63.84;100849.69;4437271;32;20584;-91
2022/10/29 13:00:18;;;;;;;;;;;;;;;16.71;64.14;100845.97;4429899;32;19982;-91
2022/10/29 13:02:45;;;;;;;;;;;;;;;17.02;62.94;100845.34;4436133;32;20533;-88