Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:01;;;;;;;;;4.67;4.67;;;;;24.82;63.91;100565.00;146613;613;46016;-77
2022/09/11 00:05:00;;;;;;;;;5.67;5.33;;;;;24.77;63.53;100561.56;146612;607;47015;-73
2022/09/11 00:08:03;;;;;;;;;8.00;7.67;;;;;24.72;63.48;100566.88;146613;611;46012;-73
2022/09/11 00:11:09;;;;;;;;;8.33;6.00;;;;;24.67;63.23;100571.34;146616;564;46020;-73
2022/09/11 00:14:04;;;;;;;;;7.33;5.00;;;;;24.56;63.73;100571.44;146614;634;46017;-73
2022/09/11 00:16:59;;;;;;;;;4.00;4.00;;;;;24.52;63.15;100567.06;146616;571;46020;-74
2022/09/11 00:20:00;;;;;;;;;5.00;4.67;;;;;24.49;62.74;100572.41;146616;575;46013;-74
2022/09/11 00:23:00;;;;;;;;;6.33;4.00;;;;;24.43;62.22;100568.03;146617;638;46020;-75
2022/09/11 00:25:54;;;;;;;;;4.00;4.00;;;;;24.36;62.39;100570.69;146616;644;46012;-82
2022/09/11 00:28:51;;;;;;;;;3.00;3.00;;;;;24.35;62.98;100575.09;146618;586;46010;-85
2022/09/11 00:32:02;;;;;;;;;5.00;4.00;;;;;22.43;62.68;100252.56;146616;609;46012;-84
2022/09/11 00:34:59;;;;;;;;;3.00;3.00;;;;;24.22;62.01;100580.53;146617;632;46010;-76
2022/09/11 00:37:53;;;;;;;;;4.00;4.00;;;;;24.17;62.51;100584.09;146614;579;46017;-75
2022/09/11 00:40:52;;;;;;;;;3.33;2.67;;;;;24.13;62.05;100582.31;146616;644;46010;-82
2022/09/11 00:44:59;;;;;;;;;5.67;5.00;;;;;22.23;62.63;100264.97;146613;592;46014;-81
2022/09/11 00:47:57;;;;;;;;;3.00;3.00;;;;;24.03;62.12;100580.63;146615;605;46020;-74
2022/09/11 00:51:17;;;;;;;;;3.00;3.00;;;;;22.20;62.51;100265.84;146614;591;46017;-74
2022/09/11 00:54:33;;;;;;;;;4.33;4.33;;;;;23.98;62.65;100571.81;146617;603;46020;-74
2022/09/11 00:57:53;;;;;;;;;3.00;2.67;;;;;24.02;62.79;100567.38;146614;590;46013;-73
2022/09/11 01:00:49;;;;;;;;;2.33;2.33;;;;;24.08;62.22;100570.00;146617;569;46010;-74
2022/09/11 01:03:54;;;;;;;;;4.00;2.67;;;;;24.17;61.67;100569.94;146614;630;46016;-74
2022/09/11 01:07:12;;;;;;;;;2.00;2.00;;;;;24.30;60.77;100568.97;146614;566;46021;-75
2022/09/11 01:10:10;;;;;;;;;5.33;2.67;;;;;24.46;59.86;100563.59;146614;611;46016;-75
2022/09/11 01:13:44;;;;;;;;;5.33;3.33;;;;;24.63;59.80;100561.66;146617;592;47010;-75
2022/09/11 01:17:20;;;;;;;;;4.67;3.00;;;;;23.00;59.63;100245.22;146617;569;46012;-77
2022/09/11 01:20:43;;;;;;;;;3.00;2.67;;;;;25.00;58.44;100563.97;146615;592;46020;-76
2022/09/11 01:24:07;;;;;;;;;4.00;3.00;;;;;22.94;57.22;100173.00;146617;599;46012;-79
2022/09/11 01:27:51;;;;;;;;;5.67;4.67;;;;;23.51;57.11;100256.25;146619;621;46010;-75
2022/09/11 01:31:01;;;;;;;;;3.67;3.00;;;;;25.44;56.30;100565.25;146618;574;46012;-78
2022/09/11 01:34:25;;;;;;;;;2.33;2.33;;;;;25.53;55.70;100549.22;146618;645;46010;-78
2022/09/11 01:37:34;;;;;;;;;4.00;1.00;;;;;25.64;55.88;100551.72;146614;615;47012;-77
2022/09/11 01:40:57;;;;;;;;;2.33;1.67;;;;;23.98;54.68;100248.75;146617;604;46020;-76
2022/09/11 01:44:22;;;;;;;;;4.33;4.00;;;;;25.80;54.92;100550.62;146616;616;46012;-75
2022/09/11 01:47:15;;;;;;;;;2.00;2.00;;;;;25.84;54.16;100559.47;146617;590;46020;-76
2022/09/11 01:50:15;;;;;;;;;4.00;3.00;;;;;25.85;54.59;100558.53;146613;593;46017;-76
2022/09/11 01:53:27;;;;;;;;;3.00;3.00;;;;;24.11;54.33;100258.31;146617;593;46020;-73
2022/09/11 01:56:43;;;;;;;;;1.67;1.00;;;;;24.09;54.85;100253.94;146618;583;46017;-78
2022/09/11 02:00:01;;;;;;;;;3.00;3.00;;;;;25.87;53.00;100556.75;146619;592;46020;-82
2022/09/11 02:03:21;;;;;;;;;6.67;4.67;;;;;25.85;53.41;100547.91;146614;667;46016;-75
2022/09/11 02:06:26;;;;;;;;;4.00;3.00;;;;;25.84;53.34;100547.03;146617;654;46030;-74
2022/09/11 02:09:49;;;;;;;;;4.33;3.00;;;;;25.83;54.03;100552.41;146614;596;46016;-74
2022/09/11 02:12:57;;;;;;;;;3.00;1.00;;;;;25.86;54.74;100557.62;146611;722;47013;-74
2022/09/11 02:16:23;;;;;;;;;2.00;2.00;;;;;25.85;53.77;100551.44;146616;588;46016;-88
2022/09/11 02:19:42;;;;;;;;;3.00;3.00;;;;;25.86;53.11;100547.91;146620;569;45031;-91
2022/09/11 02:22:41;;;;;;;;;3.00;3.00;;;;;25.87;52.49;100548.78;146615;569;46012;-82
2022/09/11 02:25:56;;;;;;;;;4.00;3.33;;;;;25.88;52.05;100548.75;146614;608;46020;-71
2022/09/11 02:28:55;;;;;;;;;5.00;3.33;;;;;25.90;53.26;100541.66;146610;599;47913;-73
2022/09/11 02:31:47;;;;;;;;;3.00;3.00;;;;;25.92;52.30;100549.56;146615;638;46020;-75
2022/09/11 02:34:55;;;;;;;;;3.33;2.00;;;;;25.93;52.36;100554.00;146615;611;46017;-73
2022/09/11 02:38:34;;;;;;;;;2.00;2.00;;;;;25.96;54.38;100548.66;146617;599;46014;-76
2022/09/11 02:41:42;;;;;;;;;1.67;1.67;;;;;25.96;52.93;100540.69;146615;643;46017;-76
2022/09/11 02:45:12;;;;;;;;;6.67;3.00;;;;;25.95;53.58;100539.81;146616;674;46020;-77
2022/09/11 02:48:42;;;;;;;;;2.33;1.67;;;;;25.95;53.89;100544.22;146614;651;46016;-76
2022/09/11 02:52:19;;;;;;;;;3.00;2.33;;;;;25.93;53.84;100540.72;146617;578;46010;-75
2022/09/11 02:55:45;;;;;;;;;3.00;2.67;;;;;25.92;54.23;100542.50;146617;601;46013;-75
2022/09/11 02:59:21;;;;;;;;;3.00;3.00;;;;;24.20;53.87;100244.06;146619;601;46020;-76
2022/09/11 03:02:33;;;;;;;;;;;;;;;;;;;;;
2022/09/11 03:05:36;;;;;;;;;4.00;2.00;;;;;25.91;52.28;100543.38;146619;606;45031;-79
2022/09/11 03:08:41;;;;;;;;;2.00;2.00;;;;;24.37;53.48;100276.53;146615;569;46014;-74
2022/09/11 03:11:48;;;;;;;;;2.00;2.00;;;;;25.93;51.92;100541.59;146617;592;46021;-73
2022/09/11 03:14:45;;;;;;;;;1.00;1.00;;;;;25.90;52.12;100538.13;146614;564;46016;-75
2022/09/11 03:17:39;;;;;;;;;0.00;0.00;;;;;25.91;51.17;100547.84;146617;631;46020;-76
2022/09/11 03:20:37;;;;;;;;;3.00;2.67;;;;;25.88;52.14;100543.44;146613;569;46017;-76
2022/09/11 03:23:34;;;;;;;;;3.67;2.67;;;;;25.85;52.59;100543.47;146617;595;47010;-75
2022/09/11 03:26:32;;;;;;;;;2.00;2.00;;;;;25.84;52.52;100543.53;146616;598;46035;-75
2022/09/11 03:29:27;;;;;;;;;1.33;1.33;;;;;25.78;52.05;100542.66;146616;579;46010;-76
2022/09/11 03:32:21;;;;;;;;;1.00;1.00;;;;;25.70;51.45;100544.56;146613;570;46016;-77
2022/09/11 03:35:19;;;;;;;;;3.00;3.00;;;;;25.64;51.12;100541.09;146618;588;46021;-78
2022/09/11 03:38:21;;;;;;;;;3.33;2.33;;;;;25.62;52.38;100548.22;146616;603;46012;-75
2022/09/11 03:41:28;;;;;;;;;2.00;1.00;;;;;23.82;53.14;100237.44;146619;575;46020;-74
2022/09/11 03:44:41;;;;;;;;;1.67;1.67;;;;;23.86;53.32;100246.22;146617;571;46012;-74
2022/09/11 03:47:36;;;;;;;;;1.67;0.33;;;;;25.59;51.63;100549.13;146617;659;46021;-78
2022/09/11 03:50:44;;;;;;;;;2.67;1.67;;;;;23.80;51.30;100238.34;146615;641;46014;-73
2022/09/11 03:53:52;;;;;;;;;;;;;;;;;;;;;
2022/09/11 03:56:53;;;;;;;;;2.00;2.00;;;;;25.57;51.21;100557.09;146614;589;46014;-76
2022/09/11 03:59:58;;;;;;;;;0.00;0.00;;;;;25.58;51.86;100553.56;146615;569;46921;-77
2022/09/11 04:03:17;;;;;;;;;1.00;1.00;;;;;25.63;52.90;100557.94;146616;632;46013;-73
2022/09/11 04:06:22;;;;;;;;;1.00;1.00;;;;;23.78;53.34;100234.84;146616;570;46020;-72
2022/09/11 04:09:21;;;;;;;;;2.00;2.00;;;;;25.68;51.23;100561.41;146617;586;46016;-75
2022/09/11 04:12:40;;;;;;;;;2.00;0.67;;;;;23.98;51.59;100278.75;146617;597;46021;-76
2022/09/11 04:15:37;;;;;;;;;2.00;1.33;;;;;25.69;50.29;100569.34;146613;576;46016;-75
2022/09/11 04:18:37;;;;;;;;;4.00;2.50;;;;;25.64;49.85;100559.69;146620;564;46011;-76
2022/09/11 04:21:33;;;;;;;;;0.00;0.00;;;;;25.67;49.87;100571.16;146616;578;46012;-80
2022/09/11 04:24:30;;;;;;;;;1.00;1.00;;;;;25.68;49.90;100577.34;146615;590;46010;-73
2022/09/11 04:27:23;;;;;;;;;0.00;0.00;;;;;25.66;48.90;100572.03;146617;584;45032;-75
2022/09/11 04:30:23;;;;;;;;;1.00;1.00;;;;;25.69;49.92;100579.97;146615;583;46020;-76
2022/09/11 04:33:23;;;;;;;;;1.67;1.00;;;;;25.73;49.75;100583.44;146617;576;46016;-74
2022/09/11 04:36:23;;;;;;;;;2.00;1.33;;;;;25.74;50.55;100583.44;146620;581;46020;-75
2022/09/11 04:39:15;;;;;;;;;1.67;1.67;;;;;25.76;50.07;100580.75;146614;612;46016;-74
2022/09/11 04:42:16;;;;;;;;;2.33;2.00;;;;;25.77;51.23;100583.41;146617;608;46020;-75
2022/09/11 04:45:30;;;;;;;;;;;;;;;;;;;;;
2022/09/11 04:48:26;;;;;;;;;1.67;1.00;;;;;25.17;49.81;100405.50;146616;660;46037;-76
2022/09/11 04:51:37;;;;;;;;;4.00;3.00;;;;;26.86;51.30;100581.75;146614;573;46016;-74
2022/09/11 04:54:29;;;;;;;;;2.33;1.00;;;;;27.48;49.88;100594.81;146613;578;46915;-78
2022/09/11 04:57:36;;;;;;;;;1.67;1.00;;;;;26.38;49.18;100304.31;146615;577;46016;-78
2022/09/11 05:00:36;;;;;;;;;3.67;1.67;;;;;28.40;47.98;100589.22;146617;569;46023;-77
2022/09/11 05:03:30;;;;;;;;;2.67;2.00;;;;;28.76;48.36;100596.31;146615;581;46012;-75
2022/09/11 05:06:37;;;;;;;;;2.00;2.00;;;;;27.26;47.32;100300.63;146618;640;46014;-78
2022/09/11 05:09:50;;;;;;;;;2.33;2.33;;;;;28.85;47.56;100588.97;146614;585;46017;-76
2022/09/11 05:12:44;;;;;;;;;2.33;2.33;;;;;28.61;44.03;100591.38;146617;595;46010;-76
2022/09/11 05:15:39;;;;;;;;;2.33;2.33;;;;;28.36;46.26;100587.53;146618;570;46014;-78
2022/09/11 05:18:32;;;;;;;;;2.00;1.33;;;;;28.19;47.32;100593.25;146616;565;46011;-80
2022/09/11 05:21:28;;;;;;;;;2.00;2.00;;;;;28.17;47.38;100597.78;146615;569;46014;-76
2022/09/11 05:24:23;;;;;;;;;4.00;2.67;;;;;28.17;49.10;100590.66;146616;572;46020;-78
2022/09/11 05:27:29;;;;;;;;;3.00;1.00;;;;;28.16;49.65;100590.66;146614;567;47016;-81
2022/09/11 05:30:24;;;;;;;;;4.67;3.00;;;;;28.20;48.97;100593.25;146617;614;46010;-73
2022/09/11 05:33:31;;;;;;;;;1.33;1.33;;;;;28.31;50.22;100600.97;146615;588;46013;-77
2022/09/11 05:36:36;;;;;;;;;4.67;2.00;;;;;28.47;50.54;100598.84;146618;594;46020;-75
2022/09/11 05:39:31;;;;;;;;;3.67;2.00;;;;;28.63;47.78;100596.66;146612;582;46016;-73
2022/09/11 05:42:27;;;;;;;;;2.00;2.00;;;;;28.71;47.39;100598.22;146616;673;47010;-78
2022/09/11 05:45:21;;;;;;;;;2.67;2.00;;;;;28.82;49.24;100600.63;146616;641;46012;-81
2022/09/11 05:48:20;;;;;;;;;0.00;0.00;;;;;28.96;48.88;100593.13;146616;570;46010;-79
2022/09/11 05:51:28;;;;;;;;;2.00;2.00;;;;;29.14;48.95;100596.25;146616;563;46012;-80
2022/09/11 05:54:33;;;;;;;;;3.00;3.00;;;;;29.31;48.24;100599.31;146613;612;46021;-77
2022/09/11 05:57:31;;;;;;;;;2.67;2.00;;;;;29.43;47.45;100592.75;146615;569;46014;-77
2022/09/11 06:00:32;;;;;;;;;3.00;3.00;;;;;29.54;44.58;100589.78;146617;642;46020;-76
2022/09/11 06:03:39;;;;;;;;;2.00;2.00;;;;;29.55;45.60;100591.53;146614;595;46017;-75
2022/09/11 06:06:40;;;;;;;;;4.67;2.00;;;;;29.53;44.86;100590.69;146613;589;46020;-77
2022/09/11 06:09:44;;;;;;;;;3.33;3.00;;;;;29.50;47.18;100591.66;146614;566;47014;-78
2022/09/11 06:12:36;;;;;;;;;2.67;2.67;;;;;29.59;46.90;100596.72;146618;664;46014;-74
2022/09/11 06:15:33;;;;;;;;;2.00;2.00;;;;;29.73;46.67;100591.03;146616;570;46012;-78
2022/09/11 06:18:35;;;;;;;;;3.33;3.00;;;;;29.86;46.15;100584.38;146615;569;47010;-78
2022/09/11 06:21:37;;;;;;;;;3.33;3.00;;;;;30.03;47.19;100586.53;146614;570;46012;-79
2022/09/11 06:24:33;;;;;;;;;4.67;2.00;;;;;30.20;45.55;100590.50;146613;598;47010;-79
2022/09/11 06:27:40;;;;;;;;;1.33;1.33;;;;;30.38;46.50;100585.44;146615;599;46016;-81
2022/09/11 06:30:47;;;;;;;;;1.67;1.67;;;;;30.54;46.45;100582.25;146616;587;46014;-82
2022/09/11 06:33:46;;;;;;;;;5.00;2.33;;;;;30.72;46.99;100580.75;146615;579;46017;-81
2022/09/11 06:36:49;;;;;;;;;2.00;1.67;;;;;29.06;46.95;100267.22;146618;646;45020;-80
2022/09/11 06:39:46;;;;;;;;;4.00;2.33;;;;;31.05;45.43;100584.94;146616;583;46012;-81
2022/09/11 06:42:44;;;;;;;;;2.67;2.00;;;;;31.19;43.40;100586.25;146617;631;46020;-84
2022/09/11 06:45:44;;;;;;;;;4.00;3.33;;;;;31.21;44.77;100585.25;146615;591;46017;-81
2022/09/11 06:48:38;;;;;;;;;3.00;2.67;;;;;31.24;44.06;100586.94;146619;649;46020;-81
2022/09/11 06:51:51;;;;;;;;;3.00;3.00;;;;;31.32;45.72;100590.22;146616;633;46037;-83
2022/09/11 06:54:56;;;;;;;;;5.00;5.00;;;;;29.82;45.59;100319.94;146616;644;46020;-81
2022/09/11 06:58:13;;;;;;;;;4.00;4.00;;;;;31.51;46.39;100594.00;146614;577;46014;-82
2022/09/11 07:01:16;;;;;;;;;0.00;0.00;;;;;31.65;43.90;100593.50;146618;585;45021;-72
2022/09/11 07:04:12;;;;;;;;;5.33;5.00;;;;;31.75;43.13;100600.25;146613;620;47016;-77
2022/09/11 07:07:04;;;;;;;;;4.00;4.00;;;;;31.80;43.39;100597.38;146618;604;46020;-74
2022/09/11 07:10:03;;;;;;;;;2.00;2.00;;;;;31.85;42.39;100605.25;146614;607;47014;-75
2022/09/11 07:12:59;;;;;;;;;3.67;3.67;;;;;31.87;42.78;100596.22;146616;606;46020;-76
2022/09/11 07:15:51;;;;;;;;;3.33;3.00;;;;;31.97;41.83;100604.81;146614;573;46027;-77
2022/09/11 07:18:45;;;;;;;;;3.00;3.00;;;;;32.06;42.67;100606.25;146617;582;46020;-75
2022/09/11 07:21:38;;;;;;;;;3.67;3.00;;;;;32.18;42.80;100613.78;146614;633;46032;-77
2022/09/11 07:24:31;;;;;;;;;2.33;2.00;;;;;32.28;42.49;100615.19;146614;637;47010;-74
2022/09/11 07:27:36;;;;;;;;;2.33;2.00;;;;;32.36;40.24;100604.13;146612;590;47012;-78
2022/09/11 07:30:38;;;;;;;;;2.33;2.00;;;;;32.40;41.96;100609.31;146619;624;46010;-79
2022/09/11 07:33:37;;;;;;;;;5.00;3.33;;;;;32.48;40.06;100608.16;146617;576;46012;-76
2022/09/11 07:36:53;;;;;;;;;;;;;;;;;;;;;
2022/09/11 07:39:49;;;;;;;;;3.00;2.00;;;;;32.41;40.62;100615.53;146616;588;46012;-76
2022/09/11 07:42:41;;;;;;;;;3.00;3.00;;;;;32.30;40.90;100623.16;146616;673;46020;-75
2022/09/11 07:45:37;;;;;;;;;4.00;3.67;;;;;32.23;39.46;100616.28;146616;564;46012;-78
2022/09/11 07:48:41;;;;;;;;;2.67;2.67;;;;;32.19;41.75;100615.56;146616;583;46010;-81
2022/09/11 07:51:36;;;;;;;;;2.33;2.00;;;;;32.17;40.31;100610.22;146616;632;46017;-80
2022/09/11 07:54:45;;;;;;;;;4.67;4.00;;;;;32.22;42.47;100617.25;146617;638;46020;-78
2022/09/11 07:57:54;;;;;;;;;3.00;3.00;;;;;32.37;41.75;100613.94;146615;607;46033;-77
2022/09/11 08:00:48;;;;;;;;;3.33;3.33;;;;;32.49;41.74;100613.44;146619;580;46020;-79
2022/09/11 08:03:42;;;;;;;;;3.00;3.00;;;;;32.64;42.03;100606.56;146613;569;46016;-78
2022/09/11 08:06:42;;;;;;;;;3.00;3.00;;;;;32.80;42.19;100614.81;146617;583;46010;-79
2022/09/11 08:09:41;;;;;;;;;3.67;3.67;;;;;32.97;40.93;100615.03;146613;596;46016;-79
2022/09/11 08:12:36;;;;;;;;;2.00;2.00;;;;;33.05;38.76;100606.63;146618;572;46014;-80
2022/09/11 08:15:28;;;;;;;;;4.00;4.00;;;;;32.96;40.69;100605.19;146612;596;46016;-82
2022/09/11 08:18:29;;;;;;;;;3.00;3.00;;;;;32.93;41.61;100607.13;146617;675;46020;-80
2022/09/11 08:21:27;;;;;;;;;6.00;4.00;;;;;32.94;40.60;100604.38;146615;578;46033;-80
2022/09/11 08:24:26;;;;;;;;;3.67;2.33;;;;;32.86;36.97;100602.00;146613;577;46914;-85
2022/09/11 08:27:19;;;;;;;;;5.67;4.00;;;;;32.74;38.20;100597.16;146614;582;46016;-78
2022/09/11 08:30:22;;;;;;;;;1.67;1.00;;;;;32.55;36.46;100586.34;146616;566;46021;-81
2022/09/11 08:33:18;;;;;;;;;4.00;4.00;;;;;32.45;40.12;100592.16;146615;633;46016;-79
2022/09/11 08:36:42;;;;;;;;;4.00;3.00;;;;;30.99;39.02;100333.47;146619;609;46020;-79
2022/09/11 08:39:46;;;;;;;;;3.00;1.33;;;;;32.54;40.76;100589.97;146614;598;46016;-81
2022/09/11 08:42:47;;;;;;;;;4.00;3.00;;;;;32.50;39.35;100588.38;146615;631;46010;-80
2022/09/11 08:45:42;;;;;;;;;4.00;2.67;;;;;32.40;37.68;100586.94;146614;659;46915;-81
2022/09/11 08:49:23;;;;;;;;;3.33;3.33;;;;;30.77;37.97;100330.75;146616;593;46020;-79
2022/09/11 08:52:42;;;;;;;;;2.33;2.33;;;;;32.16;39.05;100586.16;146614;589;46013;-78
2022/09/11 08:55:47;;;;;;;;;4.67;3.33;;;;;32.15;41.59;100576.34;146615;596;46020;-82
2022/09/11 08:59:12;;;;;;;;;4.00;4.00;;;;;32.19;42.05;100578.00;146613;577;46915;-79
2022/09/11 09:02:52;;;;;;;;;4.00;2.67;;;;;32.33;39.82;100572.03;146618;590;46010;-79
2022/09/11 09:05:58;;;;;;;;;3.33;3.33;;;;;32.39;38.61;100574.47;146614;687;46913;-82
2022/09/11 09:09:45;;;;;;;;;;;;;;;;;;;;;
2022/09/11 09:13:26;;;;;;;;;6.33;4.00;;;;;30.88;42.43;100306.25;146615;570;46018;-78
2022/09/11 09:16:51;;;;;;;;;5.00;3.67;;;;;32.41;39.96;100561.88;146616;622;46010;-82
2022/09/11 09:20:20;;;;;;;;;3.00;2.00;;;;;32.50;39.83;100560.66;146614;602;46013;-82
2022/09/11 09:23:26;;;;;;;;;2.00;2.00;;;;;32.58;41.68;100551.31;146617;582;46010;-89
2022/09/11 09:26:33;;;;;;;;;2.00;2.00;;;;;32.75;39.34;100553.28;146613;639;46016;-87
2022/09/11 09:29:35;;;;;;;;;3.00;3.00;;;;;32.74;38.24;100547.97;146618;597;46021;-84
2022/09/11 09:32:56;;;;;;;;;3.00;2.33;;;;;32.57;37.40;100549.56;146614;575;46913;-82
2022/09/11 09:35:56;;;;;;;;;3.00;3.00;;;;;32.50;36.59;100542.75;146611;589;46021;-78
2022/09/11 09:38:55;;;;;;;;;2.00;2.00;;;;;32.50;36.46;100547.25;146613;569;46016;-71
2022/09/11 09:42:28;;;;;;;;;3.00;1.67;;;;;32.45;36.63;100549.22;146617;647;46021;-75
2022/09/11 09:45:50;;;;;;;;;4.00;2.33;;;;;32.41;37.86;100540.41;146614;687;47012;-83
2022/09/11 09:48:51;;;;;;;;;4.00;2.00;;;;;32.38;38.56;100543.22;146619;619;46010;-87
2022/09/11 09:52:02;;;;;;;;;2.67;2.67;;;;;32.45;40.38;100536.69;146615;576;46016;-83
2022/09/11 09:55:21;;;;;;;;;3.67;3.67;;;;;31.15;41.37;100272.13;146617;581;46010;-76
2022/09/11 09:58:16;;;;;;;;;4.33;4.00;;;;;32.87;37.08;100523.22;146613;622;46911;-79
2022/09/11 10:01:48;;;;;;;;;4.00;2.00;;;;;31.48;37.22;100272.56;146617;572;46020;-82
2022/09/11 10:04:41;;;;;;;;;5.00;4.00;;;;;32.97;38.17;100514.75;146616;701;46018;-92
2022/09/11 10:07:36;;;;;;;;;1.33;1.33;;;;;33.05;36.40;100516.16;146615;611;46020;-77
2022/09/11 10:11:02;;;;;;;;;3.00;3.00;;;;;33.15;39.00;100510.34;146614;589;46016;-82
2022/09/11 10:14:02;;;;;;;;;6.33;5.33;;;;;33.20;37.89;100506.53;146619;609;46021;-80
2022/09/11 10:17:14;;;;;;;;;2.00;2.00;;;;;33.19;35.24;100511.97;146616;601;46016;-77
2022/09/11 10:20:31;;;;;;;;;2.67;2.00;;;;;33.12;38.60;100508.72;146617;615;45021;-78
2022/09/11 10:23:56;;;;;;;;;4.00;4.00;;;;;33.13;40.13;100509.56;146613;593;46016;-77
2022/09/11 10:26:56;;;;;;;;;2.00;2.00;;;;;33.18;39.46;100507.53;146616;574;46021;-79
2022/09/11 10:29:55;;;;;;;;;4.00;3.33;;;;;33.16;39.60;100501.37;146615;569;46016;-81
2022/09/11 10:32:54;;;;;;;;;7.00;7.00;;;;;33.17;38.67;100498.59;146614;576;46020;-81
2022/09/11 10:35:56;;;;;;;;;5.75;5.75;;;;;33.17;38.33;100493.22;146615;570;46012;-76
2022/09/11 10:39:05;;;;;;;;;6.50;6.50;;;;;33.23;38.97;100490.25;146618;588;46020;-88
2022/09/11 10:42:05;;;;;;;;;5.00;4.00;;;;;33.22;38.45;100485.84;146613;605;46017;-83
2022/09/11 10:45:03;;;;;;;;;5.00;3.00;;;;;33.18;36.82;100483.34;146618;569;46010;-88
2022/09/11 10:48:18;;;;;;;;;3.67;2.67;;;;;33.01;36.42;100487.69;146612;602;47012;-83
2022/09/11 10:51:26;;;;;;;;;2.00;2.00;;;;;32.88;38.72;100487.34;146614;614;46021;-86
2022/09/11 10:54:46;;;;;;;;;4.00;2.67;;;;;32.81;37.90;100479.66;146616;566;45044;-87
2022/09/11 10:58:11;;;;;;;;;4.00;4.00;;;;;32.64;36.36;100475.88;146618;564;46021;-92
2022/09/11 11:01:11;;;;;;;;;2.00;2.00;;;;;32.49;36.64;100479.25;146616;742;46012;-83
2022/09/11 11:04:15;;;;;;;;;2.33;2.33;;;;;32.22;38.12;100475.06;146614;646;46011;-77
2022/09/11 11:07:44;;;;;;;;;2.00;2.00;;;;;32.18;39.27;100469.81;146615;595;46012;-77
2022/09/11 11:11:15;;;;;;;;;3.00;1.33;;;;;32.22;36.18;100467.00;146616;632;46030;-78
2022/09/11 11:14:55;;;;;;;;;1.00;1.00;;;;;30.75;36.58;100206.81;146615;575;46016;-82
2022/09/11 11:18:35;;;;;;;;;3.33;3.00;;;;;32.36;36.40;100461.91;146616;631;46010;-77
2022/09/11 11:22:12;;;;;;;;;2.67;2.00;;;;;30.81;38.17;100201.25;146615;594;46016;-77
2022/09/11 11:25:49;;;;;;;;;2.67;2.67;;;;;32.35;37.78;100454.81;146617;577;46020;-80
2022/09/11 11:29:13;;;;;;;;;1.00;1.00;;;;;32.10;36.35;100444.25;146616;577;46024;-81
2022/09/11 11:32:45;;;;;;;;;2.00;2.00;;;;;30.55;37.82;100174.59;146615;565;46020;-79
2022/09/11 11:36:25;;;;;;;;;1.67;1.67;;;;;32.18;36.70;100436.72;146614;572;46016;-79
2022/09/11 11:39:45;;;;;;;;;1.67;1.67;;;;;32.21;35.37;100439.28;146615;680;46010;-74
2022/09/11 11:43:05;;;;;;;;;1.00;1.00;;;;;32.18;36.13;100426.91;146614;640;46016;-78
2022/09/11 11:46:32;;;;;;;;;1.67;1.67;;;;;30.76;36.27;100172.87;146614;598;46020;-75
2022/09/11 11:50:03;;;;;;;;;1.33;0.33;;;;;30.40;36.08;100077.09;146609;580;46016;-77
2022/09/11 11:53:40;;;;;;;;;1.33;1.33;;;;;32.52;35.02;100419.19;146615;684;46010;-78
2022/09/11 11:57:09;;;;;;;;;;;;;;;;;;;;;
2022/09/11 12:00:35;;;;;;;;;1.00;1.00;;;;;31.08;34.48;100141.25;146617;597;46915;-77
2022/09/11 12:04:27;;;;;;;;;1.00;1.00;;;;;31.19;38.17;100145.19;146614;567;46911;-81
2022/09/11 12:07:50;;;;;;;;;2.67;2.67;;;;;32.82;36.28;100396.31;146618;686;46020;-77
2022/09/11 12:11:13;;;;;;;;;3.00;3.00;;;;;31.48;37.26;100146.63;146614;640;46023;-80
2022/09/11 12:14:33;;;;;;;;;1.00;1.00;;;;;32.99;37.37;100395.59;146617;600;46020;-78
2022/09/11 12:17:54;;;;;;;;;;;;;;;;;;;;;
2022/09/11 12:20:49;;;;;;;;;2.00;2.00;;;;;33.13;39.27;100380.63;146617;583;46020;-77
2022/09/11 12:24:15;;;;;;;;;1.67;1.67;;;;;31.51;38.75;100134.91;146610;609;46016;-80
2022/09/11 12:27:55;;;;;;;;;3.00;3.00;;;;;32.98;40.33;100385.78;146616;587;46010;-79
2022/09/11 12:31:27;;;;;;;;;2.00;2.00;;;;;32.26;38.30;100238.75;146614;563;46014;-76
2022/09/11 12:34:52;;;;;;;;;2.33;2.33;;;;;33.08;39.10;100370.94;146619;573;45021;-78
2022/09/11 12:38:12;;;;;;;;;1.67;1.00;;;;;33.07;39.53;100368.34;146614;587;46018;-79
2022/09/11 12:41:21;;;;;;;;;2.67;2.67;;;;;33.08;39.81;100365.59;146617;564;46021;-78
2022/09/11 12:44:58;;;;;;;;;2.33;2.33;;;;;33.09;38.94;100359.28;146615;629;46016;-77
2022/09/11 12:47:58;;;;;;;;;3.00;3.00;;;;;33.19;39.44;100357.03;146618;597;46021;-76
2022/09/11 12:51:00;;;;;;;;;2.00;2.00;;;;;33.34;40.05;100366.16;146613;691;46016;-77
2022/09/11 12:53:59;;;;;;;;;3.00;3.00;;;;;33.39;36.13;100356.03;146617;591;46010;-81
2022/09/11 12:57:01;;;;;;;;;2.00;2.00;;;;;33.35;38.23;100338.31;146616;585;46913;-83
2022/09/11 13:00:03;;;;;;;;;5.00;4.00;;;;;33.31;37.65;100343.00;146618;614;46010;-88
2022/09/11 13:03:06;;;;;;;;;2.33;2.33;;;;;33.26;38.54;100344.16;146613;585;46017;-76
2022/09/11 13:06:15;;;;;;;;;1.67;1.67;;;;;33.27;39.00;100336.03;146615;583;46020;-78
2022/09/11 13:09:44;;;;;;;;;3.00;2.00;;;;;33.30;39.33;100337.69;146617;643;46013;-74
2022/09/11 13:12:56;;;;;;;;;2.33;2.33;;;;;33.30;37.87;100333.19;146618;597;46020;-85
2022/09/11 13:15:56;;;;;;;;;2.00;2.00;;;;;33.25;36.63;100324.47;146612;605;46016;-87
2022/09/11 13:18:54;;;;;;;;;3.00;3.00;;;;;33.22;36.65;100327.31;146614;597;46010;-79
2022/09/11 13:22:03;;;;;;;;;3.33;3.33;;;;;33.26;36.09;100317.28;146613;600;46016;-80
2022/09/11 13:25:21;;;;;;;;;3.33;3.00;;;;;33.28;36.98;100318.09;146608;627;47021;-82
2022/09/11 13:28:30;;;;;;;;;3.33;2.00;;;;;31.66;37.38;100045.78;146611;580;48014;-83
2022/09/11 13:31:42;;;;;;;;;2.67;2.67;;;;;33.08;33.76;100311.84;146616;592;46020;-78
2022/09/11 13:34:41;;;;;;;;;2.33;2.00;;;;;32.96;35.05;100314.22;146612;581;46016;-78
2022/09/11 13:37:47;;;;;;;;;3.00;2.00;;;;;32.82;35.16;100293.44;146616;612;46010;-80
2022/09/11 13:41:14;;;;;;;;;2.00;2.00;;;;;32.72;34.38;100292.13;146618;625;46014;-82
2022/09/11 13:44:28;;;;;;;;;3.00;2.00;;;;;32.56;33.84;100278.56;146616;593;46020;-84
2022/09/11 13:48:00;;;;;;;;;2.00;2.00;;;;;32.40;34.78;100276.56;146616;577;46017;-83
2022/09/11 13:50:57;;;;;;;;;2.00;2.00;;;;;32.26;35.26;100281.69;146615;597;46010;-77
2022/09/11 13:54:24;;;;;;;;;2.00;2.00;;;;;30.56;34.68;100005.09;146614;581;46017;-78
2022/09/11 13:57:33;;;;;;;;;3.00;3.00;;;;;32.11;35.32;100267.16;146616;598;46020;-80
2022/09/11 14:01:13;;;;;;;;;3.67;2.00;;;;;30.55;35.88;100008.72;146613;592;46017;-83
2022/09/11 14:04:32;;;;;;;;;3.67;3.67;;;;;30.54;35.02;100017.69;146613;610;47012;-82
2022/09/11 14:07:38;;;;;;;;;2.00;2.00;;;;;32.07;36.16;100259.31;146618;572;46015;-79
2022/09/11 14:11:03;;;;;;;;;2.67;2.67;;;;;32.05;36.00;100259.38;146618;633;46021;-77
2022/09/11 14:14:36;;;;;;;;;2.00;2.00;;;;;30.81;36.71;100029.03;146617;640;46012;-84
2022/09/11 14:17:31;;;;;;;;;3.67;2.00;;;;;32.05;34.47;100245.09;146612;611;46021;-84
2022/09/11 14:20:37;;;;;;;;;3.33;2.00;;;;;32.04;35.70;100252.28;146613;573;46016;-88
2022/09/11 14:23:48;;;;;;;;;2.00;2.00;;;;;32.02;34.67;100242.56;146616;627;46011;-74
2022/09/11 14:26:46;;;;;;;;;3.33;3.00;;;;;31.95;34.95;100241.97;146615;570;46016;-72
2022/09/11 14:29:42;;;;;;;;;2.00;2.00;;;;;31.87;34.92;100239.63;146617;595;46020;-76
2022/09/11 14:32:44;;;;;;;;;5.00;4.00;;;;;31.85;34.58;100227.22;146617;606;46014;-74
2022/09/11 14:35:40;;;;;;;;;4.33;3.33;;;;;31.83;36.36;100224.59;146616;569;46018;-73
2022/09/11 14:38:36;;;;;;;;;3.00;2.33;;;;;31.88;35.82;100233.31;146615;578;46017;-74
2022/09/11 14:41:32;;;;;;;;;3.00;2.00;;;;;31.97;36.77;100224.88;146616;600;46020;-73
2022/09/11 14:44:32;;;;;;;;;3.67;3.67;;;;;32.11;37.12;100226.91;146618;585;46012;-73
2022/09/11 14:47:37;;;;;;;;;3.67;2.67;;;;;32.17;35.37;100223.94;146618;613;46014;-71
2022/09/11 14:50:33;;;;;;;;;3.00;3.00;;;;;32.17;35.29;100207.00;146613;611;46016;-73