Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:08;;;;;;;10.32;7.93;;;17.50;99.90;;;;;;5094814;28;20071;-75
2023/07/24 00:04:34;;;;;;;10.48;8.52;;;17.60;99.90;;;;;;5076288;28;20044;-75
2023/07/24 00:07:00;;;;;;;10.75;9.52;;;17.60;99.90;;;;;;5094624;28;20537;-75
2023/07/24 00:09:26;;;;;;;10.00;8.95;;;17.60;99.90;;;;;;5094308;28;20044;-76
2023/07/24 00:11:52;;;;;;;11.68;9.80;;;17.60;99.90;;;;;;5076447;28;20089;-76
2023/07/24 00:14:18;;;;;;;11.05;8.93;;;17.60;99.90;;;;;;5094207;28;20075;-75
2023/07/24 00:16:43;;;;;;;12.77;9.73;;;17.60;99.90;;;;;;5076043;28;20123;-75
2023/07/24 00:19:09;;;;;;;11.68;9.40;;;17.50;99.90;;;;;;5094106;28;20119;-76
2023/07/24 00:21:35;;;;;;;10.77;9.52;;;17.50;99.90;;;;;;5094072;28;20039;-76
2023/07/24 00:24:00;;;;;;;10.57;9.48;;;17.40;99.90;;;;;;5094426;28;20055;-75
2023/07/24 00:26:26;;;;;;;10.68;9.02;;;17.40;99.90;;;;;;5076099;28;20162;-76
2023/07/24 00:28:52;;;;;;;12.50;10.75;;;17.30;99.90;;;;;;5093757;28;20074;-76
2023/07/24 00:31:18;;;;;;;14.32;12.20;;;17.30;99.90;;;;;;5075872;28;20047;-76
2023/07/24 00:33:44;;;;;;;12.90;10.82;;;17.30;99.90;;;;;;5075592;28;20051;-76
2023/07/24 00:36:09;;;;;;;12.73;10.88;;;17.20;99.90;;;;;;5093666;28;20056;-75
2023/07/24 00:38:35;;;;;;;14.48;12.32;;;17.20;99.90;;;;;;5093882;28;20032;-76
2023/07/24 00:41:01;;;;;;;13.20;11.68;;;17.20;99.90;;;;;;5093740;28;20043;-76
2023/07/24 00:43:26;;;;;;;13.82;12.30;;;17.10;99.90;;;;;;5093721;28;20040;-76
2023/07/24 00:45:54;;;;;;;15.15;12.32;;;17.10;99.90;;;;;;5093581;28;20047;-76
2023/07/24 00:48:20;;;;;;;14.23;12.25;;;17.10;99.90;;;;;;5075447;28;20036;-76
2023/07/24 00:50:46;;;;;;;15.10;12.90;;;17.10;99.90;;;;;;5092418;28;20043;-76
2023/07/24 00:53:13;;;;;;;13.23;11.80;;;17.00;99.90;;;;;;5075494;28;20044;-76
2023/07/24 00:55:40;;;;;;;14.55;12.38;;;17.00;99.90;;;;;;5075886;28;20040;-76
2023/07/24 00:58:06;;;;;;;16.05;14.02;;;16.90;99.90;;;;;;5075664;28;20040;-76
2023/07/24 01:00:33;;;;;;;13.93;11.40;;;16.90;99.90;;;;;;5093562;28;20075;-76
2023/07/24 01:03:00;;;;;;;13.43;11.30;;;16.90;99.90;;;;;;5092340;28;20047;-76
2023/07/24 01:05:26;;;;;;;13.40;11.88;;;16.80;99.90;;;;;;5093405;28;20123;-76
2023/07/24 01:07:54;;;;;;;13.98;12.48;;;16.80;99.90;;;;;;5093659;28;20373;-76
2023/07/24 01:10:20;;;;;;;14.82;12.68;;;16.80;99.90;;;;;;5075646;28;20492;-76
2023/07/24 01:13:00;;;;;;;16.27;14.55;;;16.70;99.90;;;;;;5075584;28;20090;-76
2023/07/24 01:15:57;;;;;;;15.02;12.80;;;16.70;99.90;;;;;;5093226;28;20072;-75
2023/07/24 01:18:24;;;;;;;16.15;14.35;;;16.70;99.90;;;;;;5091876;28;20044;-75
2023/07/24 01:20:55;;;;;;;14.93;13.32;;;16.60;99.90;;;;;;5093505;28;20093;-75
2023/07/24 01:23:43;;;;;;;14.27;12.35;;;16.60;99.90;;;;;;5093243;28;20050;-75
2023/07/24 01:26:10;;;;;;;17.58;13.60;;;16.60;99.90;;;;;;5075128;28;20044;-75
2023/07/24 01:28:36;;;;;;;18.55;14.38;;;16.50;99.90;;;;;;5093305;28;20537;-75
2023/07/24 01:31:02;;;;;;;15.88;14.18;;;16.50;99.90;;;;;;5093401;28;20052;-75
2023/07/24 01:33:28;;;;;;;16.63;14.27;;;16.50;99.90;;;;;;5075258;28;20063;-75
2023/07/24 01:35:57;;;;;;;15.23;13.63;;;16.40;99.90;;;;;;5092899;28;20052;-75
2023/07/24 01:38:25;;;;;;;15.82;13.30;;;16.30;99.90;;;;;;5093315;28;20101;-76
2023/07/24 01:40:53;;;;;;;14.23;12.80;;;16.30;99.90;;;;;;5095322;28;20051;-76
2023/07/24 01:43:19;;;;;;;14.73;13.15;;;16.30;99.90;;;;;;5097229;28;20043;-75
2023/07/24 01:45:45;;;;;;;15.50;13.80;;;16.20;99.90;;;;;;5078941;28;20048;-75
2023/07/24 01:48:11;;;;;;;16.85;13.10;;;16.20;99.90;;;;;;5079360;28;20048;-75
2023/07/24 01:50:36;;;;;;;15.80;13.68;;;16.20;99.90;;;;;;5079031;28;20032;-75
2023/07/24 01:53:02;;;;;;;14.40;12.05;;;16.20;99.90;;;;;;5096901;28;20122;-75
2023/07/24 01:55:28;;;;;;;14.85;13.07;;;16.20;99.90;;;;;;5097254;28;20476;-75
2023/07/24 01:57:54;;;;;;;13.43;12.02;;;16.30;99.90;;;;;;5096900;28;20123;-75
2023/07/24 02:00:19;;;;;;;13.93;12.30;;;16.20;99.90;;;;;;5045554;28;20124;-75
2023/07/24 02:02:45;;;;;;;14.30;12.23;;;16.30;99.90;;;;;;5096739;28;20093;-75
2023/07/24 02:05:11;;;;;;;13.18;11.65;;;16.30;99.90;;;;;;5078591;28;20059;-76
2023/07/24 02:07:36;;;;;;;12.13;9.90;;;16.30;99.90;;;;;;5097055;28;20036;-75
2023/07/24 02:10:02;;;;;;;13.00;11.60;;;16.30;99.90;;;;;;5096998;28;20047;-75
2023/07/24 02:12:28;;;;;;;12.73;11.15;;;16.30;99.90;;;;;;5096916;28;20043;-75
2023/07/24 02:14:55;;;;;;;15.93;11.95;;;16.30;99.90;;;;;;5096527;28;20117;-76
2023/07/24 02:17:21;;;;;;;14.52;11.50;;;16.30;99.90;;;;;;5096891;28;20205;-76
2023/07/24 02:19:46;;;;;;;15.00;12.40;;;16.30;99.90;;;;;;5096764;28;20535;-76
2023/07/24 02:22:12;;;;;;;13.55;11.48;;;16.30;99.90;;;;;;5096471;28;20480;-75
2023/07/24 02:24:38;;;;;;;13.82;11.30;;;16.30;99.90;;;;;;5078267;28;20067;-75
2023/07/24 02:27:05;;;;;;;15.07;12.13;;;16.30;99.90;;;;;;5096615;28;20028;-75
2023/07/24 02:29:31;;;;;;;14.35;12.05;;;16.30;99.90;;;;;;5096511;28;20488;-75
2023/07/24 02:31:58;;;;;;;13.48;11.52;;;16.30;99.90;;;;;;5078049;28;20043;-75
2023/07/24 02:34:26;;;;;;;13.90;12.20;;;16.40;99.90;;;;;;5078153;28;20056;-75
2023/07/24 02:36:52;;;;;;;14.98;12.20;;;16.40;99.90;;;;;;5078016;28;20040;-76
2023/07/24 02:39:18;;;;;;;13.32;11.93;;;16.40;99.90;;;;;;5077919;28;20043;-75
2023/07/24 02:41:45;;;;;;;14.88;12.70;;;16.40;99.90;;;;;;5096070;28;20040;-75
2023/07/24 02:44:12;;;;;;;13.35;11.90;;;16.50;99.90;;;;;;5078239;28;20233;-75
2023/07/24 02:46:37;;;;;;;14.23;12.25;;;16.50;99.90;;;;;;5078176;28;20047;-75
2023/07/24 02:49:03;;;;;;;18.27;11.95;;;16.50;99.90;;;;;;5078252;28;20051;-76
2023/07/24 02:51:29;;;;;;;17.42;13.40;;;16.50;99.90;;;;;;5077173;28;20040;-75
2023/07/24 02:53:55;;;;;;;14.88;11.98;;;16.60;99.90;;;;;;5077563;28;20055;-75
2023/07/24 02:56:21;;;;;;;12.68;11.00;;;16.60;99.90;;;;;;5096060;28;20036;-75
2023/07/24 02:58:46;;;;;;;13.85;11.68;;;16.60;99.90;;;;;;5096014;28;20124;-76
2023/07/24 03:01:14;;;;;;;17.00;13.32;;;16.60;99.90;;;;;;5077638;28;20078;-75
2023/07/24 03:03:40;;;;;;;14.35;12.50;;;16.60;99.90;;;;;;5096018;28;20044;-75
2023/07/24 03:06:06;;;;;;;13.45;11.07;;;16.60;99.90;;;;;;5095967;28;20105;-76
2023/07/24 03:08:32;;;;;;;14.68;12.35;;;16.50;99.90;;;;;;5096102;28;20032;-76
2023/07/24 03:10:59;;;;;;;15.20;12.30;;;16.50;99.90;;;;;;5077718;28;20169;-75
2023/07/24 03:13:24;;;;;;;15.70;12.43;;;16.50;99.90;;;;;;5077655;28;20044;-75
2023/07/24 03:15:55;;;;;;;15.27;12.40;;;16.50;99.90;;;;;;5095728;28;20553;-75
2023/07/24 03:18:21;;;;;;;13.10;11.43;;;16.50;99.90;;;;;;5095322;28;20051;-75
2023/07/24 03:20:47;;;;;;;12.80;11.27;;;16.40;99.90;;;;;;5077311;28;20039;-75
2023/07/24 03:23:13;;;;;;;13.35;11.10;;;16.40;99.90;;;;;;5095258;28;20101;-75
2023/07/24 03:25:39;;;;;;;13.18;10.55;;;16.40;99.90;;;;;;5095185;28;20123;-75
2023/07/24 03:28:04;;;;;;;14.35;12.30;;;16.40;99.90;;;;;;5095230;28;20071;-75
2023/07/24 03:30:30;;;;;;;13.82;12.10;;;16.40;99.90;;;;;;5077281;28;20165;-75
2023/07/24 03:32:57;;;;;;;12.65;10.88;;;16.40;99.90;;;;;;5077197;28;20043;-75
2023/07/24 03:35:23;;;;;;;16.40;12.35;;;16.40;99.90;;;;;;5094852;28;20047;-75
2023/07/24 03:37:49;;;;;;;14.68;11.70;;;16.40;99.90;;;;;;5095334;28;20032;-75
2023/07/24 03:40:15;;;;;;;15.63;12.80;;;16.40;99.90;;;;;;5095208;28;20071;-75
2023/07/24 03:42:41;;;;;;;12.68;11.02;;;16.40;99.90;;;;;;5060647;28;20492;-75
2023/07/24 03:45:08;;;;;;;14.70;12.32;;;16.40;99.90;;;;;;5095074;28;20040;-75
2023/07/24 03:47:34;;;;;;;13.48;11.68;;;16.40;99.90;;;;;;5095249;28;20434;-75
2023/07/24 03:49:59;;;;;;;13.77;12.00;;;16.50;99.90;;;;;;5094832;28;20096;-75
2023/07/24 03:52:28;;;;;;;12.85;11.18;;;16.50;99.90;;;;;;5076864;28;20087;-74
2023/07/24 03:54:53;;;;;;;16.23;12.60;;;16.50;99.90;;;;;;5094922;28;20036;-76
2023/07/24 03:57:19;;;;;;;14.65;11.15;;;16.50;99.90;;;;;;5076609;28;20506;-75
2023/07/24 03:59:45;;;;;;;13.82;11.88;;;16.50;99.90;;;;;;5076737;28;20047;-75
2023/07/24 04:02:11;;;;;;;14.77;11.80;;;16.50;99.90;;;;;;5093900;28;20123;-75
2023/07/24 04:04:37;;;;;;;13.90;12.10;;;16.50;99.90;;;;;;5076636;28;20038;-75
2023/07/24 04:07:04;;;;;;;14.68;12.52;;;16.50;99.90;;;;;;5094393;28;20044;-75
2023/07/24 04:09:30;;;;;;;14.93;12.25;;;16.50;99.90;;;;;;5076266;28;20048;-75
2023/07/24 04:11:58;;;;;;;14.80;12.13;;;16.50;99.90;;;;;;5094705;28;20483;-74
2023/07/24 04:14:24;;;;;;;13.52;11.27;;;16.50;99.90;;;;;;5077812;28;20040;-74
2023/07/24 04:16:50;;;;;;;14.85;12.77;;;16.50;99.90;;;;;;5079602;28;20081;-74
2023/07/24 04:19:16;;;;;;;16.23;13.27;;;16.50;99.90;;;;;;5062189;28;20040;-74
2023/07/24 04:21:42;;;;;;;12.82;10.98;;;16.50;99.90;;;;;;5095836;28;20028;-74
2023/07/24 04:24:07;;;;;;;14.80;11.52;;;16.50;99.90;;;;;;5078469;28;20044;-74
2023/07/24 04:26:33;;;;;;;14.30;12.38;;;16.60;99.90;;;;;;5080086;28;20047;-73
2023/07/24 04:28:59;;;;;;;14.93;13.30;;;16.60;99.90;;;;;;5097310;28;20048;-75
2023/07/24 04:31:24;;;;;;;14.27;12.15;;;16.60;99.90;;;;;;5077524;28;20059;-74
2023/07/24 04:33:50;;;;;;;14.95;12.32;;;16.60;99.90;;;;;;5097207;28;20172;-73
2023/07/24 04:36:16;;;;;;;16.25;12.48;;;16.60;99.90;;;;;;5097513;28;20518;-74
2023/07/24 04:38:42;;;;;;;16.90;13.95;;;16.60;99.90;;;;;;5096113;28;20043;-74
2023/07/24 04:41:07;;;;;;;15.77;13.25;;;16.60;99.90;;;;;;5077766;28;20487;-75
2023/07/24 04:43:34;;;;;;;15.23;13.63;;;16.60;99.90;;;;;;5076511;28;20065;-74
2023/07/24 04:45:59;;;;;;;14.70;13.20;;;16.60;99.90;;;;;;5076576;28;20048;-73
2023/07/24 04:48:25;;;;;;;16.10;13.80;;;16.60;99.90;;;;;;5076173;28;20127;-75
2023/07/24 04:50:57;;;;;;;14.75;13.23;;;16.60;99.90;;;;;;5094988;28;20151;-73
2023/07/24 04:53:23;;;;;;;18.08;15.23;;;16.60;99.90;;;;;;5094111;28;20028;-74
2023/07/24 04:55:49;;;;;;;16.58;14.80;;;16.70;99.90;;;;;;5094345;28;20055;-74
2023/07/24 04:58:15;;;;;;;16.77;14.90;;;16.60;99.90;;;;;;5093869;28;20040;-74
2023/07/24 05:00:41;;;;;;;15.27;13.68;;;16.60;99.90;;;;;;5093968;28;20134;-75
2023/07/24 05:03:10;;;;;;;16.23;14.38;;;16.60;99.90;;;;;;5075527;28;20122;-75
2023/07/24 05:05:38;;;;;;;16.67;14.88;;;16.70;99.90;;;;;;5093725;28;20067;-74
2023/07/24 05:08:04;;;;;;;16.55;14.77;;;16.60;99.90;;;;;;5093417;28;20079;-75
2023/07/24 05:10:29;;;;;;;16.92;14.65;;;16.60;99.90;;;;;;5075506;28;20044;-75
2023/07/24 05:12:56;;;;;;;16.60;14.85;;;16.60;99.90;;;;;;5075679;28;20093;-75
2023/07/24 05:15:22;;;;;;;17.63;15.18;;;16.60;99.90;;;;;;5093041;28;20075;-75
2023/07/24 05:17:48;;;;;;;19.10;16.15;;;16.60;99.90;;;;;;5093484;28;20051;-75
2023/07/24 05:20:14;;;;;;;16.95;15.02;;;16.60;99.90;;;;;;5093405;28;20036;-75
2023/07/24 05:22:40;;;;;;;17.75;15.23;;;16.60;99.90;;;;;;5075281;28;20044;-75
2023/07/24 05:25:06;;;;;;;17.88;15.90;;;16.60;99.90;;;;;;5093436;28;20040;-74
2023/07/24 05:27:32;;;;;;;19.75;17.38;;;16.60;99.90;;;;;;5075379;28;20050;-76
2023/07/24 05:29:57;;;;;;;17.55;15.75;;;16.60;99.90;;;;;;5093397;28;20040;-75
2023/07/24 05:32:26;;;;;;;17.17;15.48;;;16.60;99.90;;;;;;5075331;28;20097;-76
2023/07/24 05:34:52;;;;;;;17.50;15.60;;;16.60;99.90;;;;;;5074816;28;20064;-75
2023/07/24 05:37:17;;;;;;;18.08;16.17;;;16.60;99.90;;;;;;5093484;28;20036;-75
2023/07/24 05:39:43;;;;;;;16.60;14.85;;;16.60;99.90;;;;;;5092802;28;20153;-75
2023/07/24 05:42:10;;;;;;;18.05;16.20;;;16.70;99.90;;;;;;5093013;28;20063;-76
2023/07/24 05:44:37;;;;;;;17.80;15.90;;;16.70;99.90;;;;;;5074878;28;20047;-75
2023/07/24 05:47:03;;;;;;;17.42;15.55;;;16.70;99.90;;;;;;5074930;28;20040;-75
2023/07/24 05:49:29;;;;;;;17.40;15.60;;;16.70;99.90;;;;;;5075025;28;20111;-75
2023/07/24 05:51:56;;;;;;;18.08;16.17;;;16.80;99.90;;;;;;5093209;28;20078;-75
2023/07/24 05:54:22;;;;;;;17.25;15.45;;;16.80;99.90;;;;;;5093098;28;20052;-75
2023/07/24 05:56:48;;;;;;;18.27;16.23;;;16.90;99.90;;;;;;5075080;28;20123;-76
2023/07/24 05:59:14;;;;;;;18.15;16.25;;;16.90;99.90;;;;;;5058468;28;20032;-75
2023/07/24 06:01:39;;;;;;;17.27;15.50;;;17.00;99.90;;;;;;5093072;28;20506;-75
2023/07/24 06:04:07;;;;;;;17.90;16.00;;;17.00;99.90;;;;;;5092828;28;20074;-75
2023/07/24 06:06:33;;;;;;;16.75;14.95;;;17.10;99.90;;;;;;5075311;28;20040;-75
2023/07/24 06:08:59;;;;;;;17.88;15.75;;;17.20;99.90;;;;;;5058394;28;20044;-75
2023/07/24 06:11:26;;;;;;;16.75;15.07;;;17.20;99.90;;;;;;5074881;28;20047;-75
2023/07/24 06:13:52;;;;;;;16.00;14.40;;;17.30;99.90;;;;;;5092768;28;20109;-75
2023/07/24 06:16:21;;;;;;;17.77;15.88;;;17.30;99.90;;;;;;5092665;28;20516;-76
2023/07/24 06:18:46;;;;;;;17.42;15.52;;;17.30;99.90;;;;;;5092887;28;20543;-75
2023/07/24 06:21:12;;;;;;;17.35;15.50;;;17.40;99.90;;;;;;5074558;28;20128;-75
2023/07/24 06:23:38;;;;;;;16.85;15.15;;;17.40;99.90;;;;;;5092591;28;20123;-75
2023/07/24 06:26:04;;;;;;;17.75;15.40;;;17.40;99.90;;;;;;5093795;28;20043;-75
2023/07/24 06:28:31;;;;;;;18.08;15.93;;;17.40;99.90;;;;;;5078026;28;20086;-75
2023/07/24 06:30:56;;;;;;;16.30;14.60;;;17.50;99.90;;;;;;5096530;28;20090;-76
2023/07/24 06:33:22;;;;;;;16.40;14.70;;;17.50;99.90;;;;;;5096174;28;20456;-76
2023/07/24 06:35:50;;;;;;;17.63;15.13;;;17.50;99.90;;;;;;5096021;28;20059;-76
2023/07/24 06:38:16;;;;;;;17.40;15.70;;;17.60;99.90;;;;;;5096030;28;20151;-76
2023/07/24 06:40:42;;;;;;;17.80;15.90;;;17.80;99.90;;;;;;5096455;28;20036;-76
2023/07/24 06:43:07;;;;;;;16.67;14.88;;;18.10;99.90;;;;;;5077952;28;20036;-76
2023/07/24 06:45:33;;;;;;;17.55;14.50;;;18.70;99.90;;;;;;5078157;28;20044;-77
2023/07/24 06:47:59;;;;;;;15.63;13.93;;;18.90;99.90;;;;;;5095923;28;20093;-76
2023/07/24 06:50:25;;;;;;;16.55;14.23;;;18.90;99.90;;;;;;5095914;28;20074;-76
2023/07/24 06:52:53;;;;;;;15.80;14.20;;;19.00;99.90;;;;;;5094600;28;20044;-76
2023/07/24 06:55:19;;;;;;;15.02;13.45;;;19.10;99.90;;;;;;5078212;28;20048;-76
2023/07/24 06:57:45;;;;;;;13.25;11.95;;;19.50;99.90;;;;;;5096113;28;20040;-76
2023/07/24 07:00:11;;;;;;;15.48;12.10;;;19.70;99.90;;;;;;5095771;28;20514;-76
2023/07/24 07:02:38;;;;;;;14.07;12.57;;;19.60;99.90;;;;;;5095851;28;20480;-76
2023/07/24 07:05:04;;;;;;;14.30;12.80;;;19.50;99.90;;;;;;5095600;28;20075;-76
2023/07/24 07:07:30;;;;;;;13.38;11.98;;;19.50;99.90;;;;;;5095950;28;20032;-76
2023/07/24 07:09:56;;;;;;;13.68;11.82;;;19.70;99.90;;;;;;5094375;28;20039;-76
2023/07/24 07:12:22;;;;;;;14.63;11.70;;;19.70;99.90;;;;;;5095459;28;20118;-76
2023/07/24 07:14:48;;;;;;;13.77;10.68;;;19.60;99.90;;;;;;5077346;28;20040;-76
2023/07/24 07:17:14;;;;;;;14.07;11.45;;;19.60;99.90;;;;;;5077447;28;20036;-76
2023/07/24 07:19:39;;;;;;;14.85;11.45;;;19.50;99.90;;;;;;5077553;28;20036;-75
2023/07/24 07:22:05;;;;;;;13.40;11.23;;;19.50;99.90;;;;;;5095267;28;20085;-76
2023/07/24 07:24:31;;;;;;;13.13;10.50;;;19.70;99.90;;;;;;5077581;28;20036;-75
2023/07/24 07:26:57;;;;;;;14.43;10.88;;;20.10;99.90;;;;;;5095405;28;20036;-75
2023/07/24 07:29:23;;;;;;;12.45;9.75;;;20.30;99.90;;;;;;5060635;28;20040;-75
2023/07/24 07:31:48;;;;;;;13.45;10.98;;;20.50;99.90;;;;;;5095450;28;20115;-75
2023/07/24 07:34:14;;;;;;;13.50;9.68;;;20.40;99.90;;;;;;5095039;28;20040;-75
2023/07/24 07:36:40;;;;;;;12.45;9.77;;;20.40;99.90;;;;;;5093667;28;20098;-76
2023/07/24 07:39:06;;;;;;;14.65;10.27;;;20.30;99.90;;;;;;5094055;28;20039;-75
2023/07/24 07:41:31;;;;;;;13.65;9.48;;;20.20;99.90;;;;;;5076687;28;20047;-76
2023/07/24 07:43:57;;;;;;;14.13;10.10;;;20.10;99.90;;;;;;5095096;28;20115;-75
2023/07/24 07:46:23;;;;;;;14.35;10.13;;;20.00;99.90;;;;;;5060320;28;20044;-74
2023/07/24 07:48:49;;;;;;;13.48;9.07;;;19.90;99.90;;;;;;5095108;28;20123;-75
2023/07/24 07:51:15;;;;;;;11.73;9.05;;;19.90;99.90;;;;;;5076538;28;20039;-75
2023/07/24 07:53:41;;;;;;;11.38;8.50;;;19.80;99.90;;;;;;5076875;28;20040;-75
2023/07/24 07:56:07;;;;;;;14.05;9.10;;;19.90;99.90;;;;;;5076678;28;20054;-74
2023/07/24 07:58:32;;;;;;;12.88;9.98;;;19.90;99.90;;;;;;5076578;28;20036;-75
2023/07/24 08:01:02;;;;;;;14.32;9.55;;;19.90;99.90;;;;;;5094893;28;20036;-74
2023/07/24 08:03:28;;;;;;;11.13;8.85;;;20.00;99.90;;;;;;5094864;28;20472;-74
2023/07/24 08:05:58;;;;;;;12.55;9.30;;;20.00;99.90;;;;;;5094724;28;20044;-74
2023/07/24 08:08:23;;;;;;;12.95;9.20;;;20.00;99.90;;;;;;5094681;28;20044;-74
2023/07/24 08:10:49;;;;;;;15.18;9.00;;;19.90;99.90;;;;;;5094708;28;20036;-74
2023/07/24 08:13:15;;;;;;;13.52;8.40;;;19.90;99.90;;;;;;5076092;28;20036;-74
2023/07/24 08:15:41;;;;;;;10.88;8.05;;;19.80;99.90;;;;;;5092916;28;20152;-74
2023/07/24 08:18:09;;;;;;;12.68;8.30;;;19.90;99.90;;;;;;5076426;28;20032;-74
2023/07/24 08:20:41;;;;;;;11.30;7.70;;;20.10;99.90;;;;;;5094517;28;20036;-75
2023/07/24 08:23:07;;;;;;;13.38;7.50;;;20.40;99.90;;;;;;5075974;28;20136;-75
2023/07/24 08:25:32;;;;;;;12.05;7.20;;;20.90;99.90;;;;;;5092791;28;20094;-75
2023/07/24 08:27:58;;;;;;;10.75;7.28;;;21.20;99.90;;;;;;5094068;28;20043;-74
2023/07/24 08:30:24;;;;;;;11.07;8.55;;;21.30;99.90;;;;;;5094258;28;20498;-75
2023/07/24 08:32:51;;;;;;;11.88;8.27;;;21.40;99.90;;;;;;5094205;28;20039;-75
2023/07/24 08:35:16;;;;;;;10.45;7.22;;;21.70;99.90;;;;;;5075648;28;20056;-74
2023/07/24 08:37:46;;;;;;;11.23;7.57;;;22.00;99.90;;;;;;5093867;28;20044;-74
2023/07/24 08:40:12;;;;;;;12.98;8.02;;;22.40;99.90;;;;;;5075793;28;20166;-74
2023/07/24 08:42:43;;;;;;;12.25;7.80;;;22.40;99.90;;;;;;5058820;28;20128;-74
2023/07/24 08:45:15;;;;;;;11.05;7.45;;;22.50;99.90;;;;;;5093758;28;20040;-75
2023/07/24 08:47:45;;;;;;;12.95;7.50;;;22.60;99.90;;;;;;5075791;28;20539;-74
2023/07/24 08:50:12;;;;;;;10.00;6.97;;;22.90;99.90;;;;;;5093426;28;20036;-74
2023/07/24 08:52:42;;;;;;;10.75;7.13;;;23.00;99.90;;;;;;5093819;28;20088;-74
2023/07/24 08:55:08;;;;;;;10.93;7.15;;;23.20;99.90;;;;;;5093873;28;20036;-74
2023/07/24 08:57:35;;;;;;;9.45;6.30;;;23.50;99.90;;;;;;5092372;28;20032;-74
2023/07/24 09:00:04;;;;;;;10.20;6.40;;;23.70;99.90;;;;;;5075372;28;20089;-74
2023/07/24 09:02:31;;;;;;;11.05;7.10;;;24.00;99.90;;;;;;5059443;28;20499;-74
2023/07/24 09:04:57;;;;;;;10.98;7.10;;;24.10;99.90;;;;;;5075341;28;20040;-74
2023/07/24 09:07:23;;;;;;;12.02;6.80;;;24.40;99.90;;;;;;5092478;28;20392;-74
2023/07/24 09:09:49;;;;;;;11.45;6.93;;;24.70;99.90;;;;;;5075497;28;20032;-74
2023/07/24 09:12:16;;;;;;;11.52;7.40;;;24.70;99.90;;;;;;5093311;28;20100;-74
2023/07/24 09:14:41;;;;;;;9.48;6.38;;;24.50;99.90;;;;;;5075148;28;20044;-74
2023/07/24 09:17:09;;;;;;;10.13;6.35;;;24.60;99.90;;;;;;5093269;28;20047;-74
2023/07/24 09:19:36;;;;;;;9.95;5.80;;;24.60;99.90;;;;;;5093498;28;20357;-75
2023/07/24 09:22:15;;;;;;;10.65;6.28;;;24.50;99.90;;;;;;5093401;28;20418;-74
2023/07/24 09:24:52;;;;;;;11.07;6.93;;;24.30;99.90;;;;;;5093506;28;20047;-75
2023/07/24 09:27:18;;;;;;;10.93;6.72;;;24.20;99.90;;;;;;5092042;28;20051;-74
2023/07/24 09:29:44;;;;;;;12.95;6.90;;;24.10;99.90;;;;;;5075395;28;20506;-74
2023/07/24 09:32:24;;;;;;;11.15;6.80;;;24.20;99.90;;;;;;5058346;28;20051;-74
2023/07/24 09:34:56;;;;;;;10.48;6.90;;;24.30;99.90;;;;;;5092887;28;20135;-73
2023/07/24 09:37:31;;;;;;;11.15;6.57;;;24.30;99.90;;;;;;5093110;28;20050;-74
2023/07/24 09:39:57;;;;;;;9.80;6.43;;;24.50;99.90;;;;;;5092927;28;20075;-73
2023/07/24 09:42:34;;;;;;;10.90;6.50;;;24.60;99.90;;;;;;5075088;28;20032;-73
2023/07/24 09:45:04;;;;;;;9.70;6.20;;;24.70;99.90;;;;;;5093098;28;20042;-73
2023/07/24 09:47:31;;;;;;;9.27;5.85;;;24.50;99.90;;;;;;5075129;28;20395;-74
2023/07/24 09:49:57;;;;;;;10.10;6.15;;;24.60;99.90;;;;;;5093237;28;20453;-74
2023/07/24 09:52:24;;;;;;;9.60;6.03;;;24.70;99.90;;;;;;5092635;28;20040;-74
2023/07/24 09:55:15;;;;;;;9.30;5.68;;;24.90;99.90;;;;;;5075050;28;20106;-74
2023/07/24 09:57:43;;;;;;;11.07;5.60;;;25.10;99.90;;;;;;5075188;28;20613;-73
2023/07/24 10:00:09;;;;;;;8.30;5.13;;;25.00;99.90;;;;;;5074656;28;20048;-74
2023/07/24 10:02:36;;;;;;;11.80;5.63;;;24.80;99.90;;;;;;5078509;28;20438;-74
2023/07/24 10:05:02;;;;;;;8.35;5.70;;;24.40;99.90;;;;;;5078505;28;20079;-74
2023/07/24 10:07:28;;;;;;;9.68;5.70;;;24.00;99.90;;;;;;5096760;28;20495;-74
2023/07/24 10:09:55;;;;;;;9.20;5.07;;;23.50;99.90;;;;;;5078926;28;20483;-74
2023/07/24 10:12:21;;;;;;;8.45;5.20;;;23.20;99.90;;;;;;5078498;28;20047;-74
2023/07/24 10:14:48;;;;;;;9.55;5.60;;;23.10;99.90;;;;;;5078858;28;20488;-73
2023/07/24 10:17:13;;;;;;;9.73;4.85;;;23.20;99.90;;;;;;5078682;28;20505;-73
2023/07/24 10:19:42;;;;;;;9.50;5.18;;;23.50;99.90;;;;;;5095402;28;20119;-73
2023/07/24 10:22:17;;;;;;;8.43;4.95;;;23.70;99.90;;;;;;5096463;28;20102;-73
2023/07/24 10:24:43;;;;;;;9.05;5.18;;;23.70;99.90;;;;;;5078568;28;20040;-73
2023/07/24 10:27:09;;;;;;;8.07;4.90;;;23.90;99.90;;;;;;5078257;28;20085;-74
2023/07/24 10:29:36;;;;;;;9.32;5.55;;;24.20;99.90;;;;;;5096528;28;20032;-74
2023/07/24 10:32:02;;;;;;;8.32;5.25;;;24.40;99.90;;;;;;5096268;28;20040;-74
2023/07/24 10:34:38;;;;;;;9.05;5.75;;;24.30;99.90;;;;;;5095115;28;20376;-74
2023/07/24 10:37:08;;;;;;;10.02;5.65;;;24.00;99.90;;;;;;5096537;28;20081;-73
2023/07/24 10:39:41;;;;;;;8.60;5.30;;;23.90;99.90;;;;;;5096121;28;20089;-73
2023/07/24 10:42:10;;;;;;;10.32;5.40;;;23.90;99.90;;;;;;5096494;28;20043;-73
2023/07/24 10:44:37;;;;;;;9.25;5.03;;;24.10;99.90;;;;;;5078053;28;20451;-73
2023/07/24 10:47:03;;;;;;;8.63;5.22;;;24.40;99.90;;;;;;5096360;28;20078;-73
2023/07/24 10:49:29;;;;;;;10.52;6.47;;;24.60;99.90;;;;;;5096277;28;20552;-73
2023/07/24 10:51:59;;;;;;;9.55;6.10;;;24.80;99.90;;;;;;5077824;28;20123;-73
2023/07/24 10:54:25;;;;;;;8.73;5.28;;;25.10;99.90;;;;;;5096080;28;20041;-73
2023/07/24 10:56:59;;;;;;;9.90;5.97;;;25.40;99.90;;;;;;5096018;28;20078;-73
2023/07/24 10:59:39;;;;;;;10.90;6.45;;;25.60;99.90;;;;;;5077613;28;20036;-73
2023/07/24 11:02:05;;;;;;;10.68;6.13;;;25.70;99.90;;;;;;5095927;28;20032;-74
2023/07/24 11:04:32;;;;;;;9.35;6.40;;;25.80;99.90;;;;;;5078100;28;20036;-73
2023/07/24 11:06:57;;;;;;;10.52;6.38;;;26.00;99.90;;;;;;5095981;28;20047;-74
2023/07/24 11:09:35;;;;;;;10.88;6.45;;;26.00;99.90;;;;;;5095856;28;20040;-73
2023/07/24 11:12:13;;;;;;;10.05;5.50;;;26.20;99.90;;;;;;5060667;28;20047;-73
2023/07/24 11:14:55;;;;;;;9.77;5.70;;;26.30;99.90;;;;;;5095510;28;20127;-73
2023/07/24 11:17:21;;;;;;;7.20;5.10;;;26.20;99.70;;;;;;5095628;28;20040;-74
2023/07/24 11:19:46;;;;;;;10.43;5.60;;;26.00;99.60;;;;;;5095787;28;20487;-74
2023/07/24 11:22:12;;;;;;;10.95;5.80;;;25.70;99.90;;;;;;5095244;28;20109;-74
2023/07/24 11:24:47;;;;;;;9.85;5.75;;;25.40;99.90;;;;;;5077125;28;20040;-74
2023/07/24 11:27:15;;;;;;;9.05;5.47;;;25.10;99.90;;;;;;5077400;28;20043;-74
2023/07/24 11:29:50;;;;;;;8.50;5.50;;;25.00;99.90;;;;;;5077352;28;20044;-73
2023/07/24 11:32:20;;;;;;;10.35;5.18;;;24.90;99.90;;;;;;5095486;28;20053;-73
2023/07/24 11:34:50;;;;;;;9.73;5.20;;;24.90;99.90;;;;;;5095144;28;20052;-74
2023/07/24 11:37:18;;;;;;;9.40;4.93;;;24.90;99.90;;;;;;5095442;28;20556;-73
2023/07/24 11:39:54;;;;;;;8.70;4.93;;;24.80;99.90;;;;;;5077011;28;20039;-74
2023/07/24 11:42:20;;;;;;;8.73;4.82;;;24.70;99.90;;;;;;5094151;28;20040;-74
2023/07/24 11:44:46;;;;;;;7.63;4.57;;;24.50;99.80;;;;;;5095184;28;20032;-74
2023/07/24 11:47:12;;;;;;;7.78;4.68;;;24.40;99.90;;;;;;5093919;28;20035;-74
2023/07/24 11:49:37;;;;;;;7.72;4.60;;;24.30;99.90;;;;;;5094842;28;20059;-74
2023/07/24 11:52:05;;;;;;;8.60;4.63;;;24.20;99.90;;;;;;5059981;28;20077;-74
2023/07/24 11:54:34;;;;;;;8.27;5.05;;;24.10;99.90;;;;;;5094950;28;20036;-74
2023/07/24 11:56:59;;;;;;;8.95;5.18;;;24.00;99.90;;;;;;5094647;28;20036;-73
2023/07/24 11:59:26;;;;;;;8.52;4.82;;;24.10;99.90;;;;;;5094874;28;20036;-73
2023/07/24 12:01:52;;;;;;;8.80;4.63;;;24.00;99.90;;;;;;5076408;28;20058;-73
2023/07/24 12:04:18;;;;;;;8.73;4.53;;;24.20;99.90;;;;;;5094442;28;20040;-73
2023/07/24 12:06:44;;;;;;;8.45;4.80;;;24.20;99.90;;;;;;5076253;28;20052;-74
2023/07/24 12:09:11;;;;;;;7.78;4.65;;;24.30;99.90;;;;;;5076433;28;20048;-73
2023/07/24 12:11:41;;;;;;;8.48;4.70;;;24.30;99.90;;;;;;5094727;28;20044;-73
2023/07/24 12:14:07;;;;;;;8.90;5.25;;;24.20;99.90;;;;;;5076207;28;20044;-73
2023/07/24 12:16:34;;;;;;;7.63;4.65;;;24.10;99.90;;;;;;5076309;28;20040;-73
2023/07/24 12:19:00;;;;;;;8.60;5.00;;;24.10;99.90;;;;;;5093025;28;20094;-73
2023/07/24 12:21:26;;;;;;;10.20;5.18;;;24.00;99.90;;;;;;5093322;28;20028;-73
2023/07/24 12:23:52;;;;;;;10.90;5.22;;;23.90;99.90;;;;;;5075321;28;20032;-73
2023/07/24 12:26:18;;;;;;;9.38;4.97;;;23.90;99.90;;;;;;5075979;28;20047;-73
2023/07/24 12:28:44;;;;;;;8.35;4.90;;;23.70;99.90;;;;;;5093908;28;20040;-74
2023/07/24 12:31:09;;;;;;;9.88;5.22;;;23.60;99.90;;;;;;5094102;28;20044;-73
2023/07/24 12:33:35;;;;;;;9.68;5.07;;;23.50;99.90;;;;;;5075963;28;20100;-74