Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:13;;;;;;;;;;;20.50;84.90;;;;;;6184833;23;20374;-80
2020/12/13 00:03:40;;;;;;;;;;;20.50;85.00;;;;;;6190876;23;19931;-80
2020/12/13 00:06:07;;;;;;;;;;;20.50;85.10;;;;;;6185314;23;19925;-80
2020/12/13 00:08:35;;;;;;;;;;;20.50;85.30;;;;;;6183632;23;19925;-80
2020/12/13 00:11:02;;;;;;;;;;;20.50;85.40;;;;;;6191037;23;19929;-80
2020/12/13 00:13:28;;;;;;;;;;;20.50;85.50;;;;;;6169306;23;19924;-79
2020/12/13 00:15:56;;;;;;;;;;;20.50;85.70;;;;;;6194704;23;19915;-80
2020/12/13 00:18:22;;;;;;;;;;;20.50;85.70;;;;;;6199454;23;19924;-80
2020/12/13 00:20:49;;;;;;;;;;;20.50;85.80;;;;;;6194812;23;20011;-80
2020/12/13 00:23:16;;;;;;;;;;;20.50;85.70;;;;;;6195223;23;19924;-80
2020/12/13 00:25:42;;;;;;;;;;;20.50;85.80;;;;;;6186142;23;19927;-81
2020/12/13 00:28:09;;;;;;;;;;;20.50;85.70;;;;;;6182843;23;19924;-81
2020/12/13 00:30:37;;;;;;;;;;;20.60;85.60;;;;;;6186651;23;20322;-81
2020/12/13 00:33:03;;;;;;;;;;;20.70;85.50;;;;;;6185125;23;19920;-80
2020/12/13 00:35:30;;;;;;;;;;;20.70;85.40;;;;;;6183250;23;20252;-80
2020/12/13 00:37:57;;;;;;;;;;;20.70;85.20;;;;;;6187286;23;19927;-78
2020/12/13 00:40:23;;;;;;;;;;;20.70;85.10;;;;;;6201607;23;19920;-78
2020/12/13 00:42:51;;;;;;;;;;;20.80;85.00;;;;;;6199297;23;19924;-79
2020/12/13 00:45:17;;;;;;;;;;;20.70;84.90;;;;;;6200572;23;19927;-78
2020/12/13 00:47:47;;;;;;;;;;;20.80;84.90;;;;;;6197085;23;19930;-80
2020/12/13 00:50:14;;;;;;;;;;;20.80;84.90;;;;;;6185994;23;20213;-80
2020/12/13 00:52:41;;;;;;;;;;;20.80;84.90;;;;;;6183527;23;19924;-79
2020/12/13 00:55:08;;;;;;;;;;;20.80;84.80;;;;;;6184553;23;19968;-78
2020/12/13 00:57:35;;;;;;;;;;;20.80;84.80;;;;;;6197938;23;20374;-79
2020/12/13 01:00:02;;;;;;;;;;;20.80;85.00;;;;;;6226466;23;19924;-79
2020/12/13 01:02:33;;;;;;;;;;;20.80;85.10;;;;;;6215147;23;19923;-81
2020/12/13 01:05:00;;;;;;;;;;;20.70;85.20;;;;;;6186038;23;19931;-79
2020/12/13 01:07:27;;;;;;;;;;;20.70;85.30;;;;;;6213295;23;19920;-80
2020/12/13 01:09:54;;;;;;;;;;;20.60;85.50;;;;;;6222401;23;19920;-80
2020/12/13 01:12:20;;;;;;;;;;;20.60;85.60;;;;;;6225102;23;20329;-81
2020/12/13 01:14:47;;;;;;;;;;;20.50;85.80;;;;;;6227251;23;19930;-80
2020/12/13 01:17:14;;;;;;;;;;;20.50;86.00;;;;;;6205437;23;19923;-81
2020/12/13 01:19:46;;;;;;;;;;;20.40;86.20;;;;;;6216041;23;20377;-80
2020/12/13 01:22:14;;;;;;;;;;;20.40;86.40;;;;;;6223891;23;20259;-79
2020/12/13 01:24:40;;;;;;;;;;;20.40;86.50;;;;;;6213240;23;19924;-80
2020/12/13 01:27:07;;;;;;;;;;;20.30;86.50;;;;;;6214871;23;19924;-80
2020/12/13 01:29:34;;;;;;;;;;;20.30;86.70;;;;;;6213404;23;19930;-79
2020/12/13 01:32:01;;;;;;;;;;;20.30;86.90;;;;;;6213533;23;19963;-80
2020/12/13 01:34:28;;;;;;;;;;;20.30;87.00;;;;;;6212886;23;19923;-80
2020/12/13 01:36:55;;;;;;;;;;;20.20;87.00;;;;;;6186207;23;19924;-80
2020/12/13 01:39:21;;;;;;;;;;;20.20;87.20;;;;;;6212838;23;19920;-80
2020/12/13 01:41:55;;;;;;;;;;;20.10;87.20;;;;;;6213971;23;20475;-80
2020/12/13 01:44:28;;;;;;;;;;;20.10;87.40;;;;;;6216668;23;19927;-79
2020/12/13 01:46:54;;;;;;;;;;;20.10;87.50;;;;;;6223467;23;19931;-80
2020/12/13 01:49:21;;;;;;;;;;;20.10;87.60;;;;;;6215337;23;19923;-80
2020/12/13 01:52:06;;;;;;;;;;;20.10;87.80;;;;;;6219765;23;19920;-80
2020/12/13 01:54:35;;;;;;;;;;;20.10;87.90;;;;;;6192936;23;19923;-81
2020/12/13 01:57:03;;;;;;;;;;;20.10;88.10;;;;;;6215626;23;19928;-80
2020/12/13 01:59:32;;;;;;;;;;;20.00;88.20;;;;;;6188760;23;19942;-80
2020/12/13 02:02:01;;;;;;;;;;;20.00;88.10;;;;;;6182265;23;19920;-80
2020/12/13 02:04:32;;;;;;;;;;;20.10;88.20;;;;;;6180882;23;19924;-80
2020/12/13 02:06:59;;;;;;;;;;;20.10;88.20;;;;;;6182289;23;19926;-80
2020/12/13 02:09:26;;;;;;;;;;;20.10;88.20;;;;;;6182824;23;20304;-80
2020/12/13 02:11:53;;;;;;;;;;;20.10;88.10;;;;;;6183110;23;19928;-80
2020/12/13 02:14:20;;;;;;;;;;;20.10;87.90;;;;;;6182692;23;19924;-80
2020/12/13 02:16:51;;;;;;;;;;;20.10;87.90;;;;;;6181122;23;19939;-80
2020/12/13 02:19:18;;;;;;;;;;;20.20;87.90;;;;;;6191988;23;19964;-80
2020/12/13 02:21:46;;;;;;;;;;;20.20;87.80;;;;;;6183799;23;19920;-79
2020/12/13 02:24:15;;;;;;;;;;;20.20;87.80;;;;;;6190670;23;19920;-81
2020/12/13 02:26:42;;;;;;;;;;;20.20;87.70;;;;;;6185947;23;19920;-81
2020/12/13 02:29:08;;;;;;;;;;;20.20;87.70;;;;;;6185038;23;19920;-80
2020/12/13 02:31:35;;;;;;;;;;;20.20;87.70;;;;;;6185048;23;19927;-81
2020/12/13 02:34:03;;;;;;;;;;;20.10;87.80;;;;;;6183538;23;19920;-80
2020/12/13 02:36:30;;;;;;;;;;;20.10;87.90;;;;;;6183472;23;19927;-80
2020/12/13 02:38:57;;;;;;;;;;;20.10;88.70;;;;;;6182063;23;19920;-79
2020/12/13 02:41:25;;;;;;;;;;;20.10;88.20;;;;;;6183943;23;19924;-80
2020/12/13 02:43:52;;;;;;;;;;;20.10;88.20;;;;;;6185822;23;20566;-81
2020/12/13 02:46:18;;;;;;;;;;;20.10;88.20;;;;;;6183700;23;19920;-80
2020/12/13 02:48:45;;;;;;;;;;;20.10;88.20;;;;;;6182987;23;19932;-80
2020/12/13 02:51:12;;;;;;;;;;;20.10;88.20;;;;;;6183444;23;20140;-81
2020/12/13 02:53:39;;;;;;;;;;;20.10;88.20;;;;;;6182633;23;20236;-81
2020/12/13 02:56:05;;;;;;;;;;;20.10;88.20;;;;;;6184532;23;19920;-81
2020/12/13 02:58:32;;;;;;;;;;;20.10;88.30;;;;;;6213192;23;19919;-82
2020/12/13 03:00:59;;;;;;;;;;;20.10;88.40;;;;;;6223884;23;19924;-81
2020/12/13 03:03:25;;;;;;;;;;;20.10;88.40;;;;;;6187992;23;20270;-81
2020/12/13 03:05:53;;;;;;;;;;;20.10;88.50;;;;;;6215882;23;20358;-81
2020/12/13 03:08:19;;;;;;;;;;;20.10;88.60;;;;;;6215903;23;19939;-80
2020/12/13 03:10:46;;;;;;;;;;;20.10;88.60;;;;;;6220068;23;19931;-80
2020/12/13 03:13:13;;;;;;;;;;;20.10;88.70;;;;;;6220382;23;19928;-80
2020/12/13 03:15:40;;;;;;;;;;;20.10;88.80;;;;;;6218235;23;19924;-80
2020/12/13 03:18:07;;;;;;;;;;;20.00;88.80;;;;;;6213186;23;19931;-80
2020/12/13 03:20:33;;;;;;;;;;;20.00;89.00;;;;;;6213415;23;19928;-80
2020/12/13 03:23:00;;;;;;;;;;;20.00;89.00;;;;;;6215284;23;19920;-79
2020/12/13 03:25:26;;;;;;;;;;;19.90;89.10;;;;;;6237031;23;19908;-79
2020/12/13 03:27:53;;;;;;;;;;;19.90;89.20;;;;;;6236307;23;19979;-80
2020/12/13 03:30:20;;;;;;;;;;;19.90;89.30;;;;;;6233800;23;19923;-79
2020/12/13 03:32:46;;;;;;;;;;;19.90;89.40;;;;;;6235287;23;19924;-80
2020/12/13 03:35:13;;;;;;;;;;;19.90;89.50;;;;;;6188012;23;19928;-80
2020/12/13 03:37:39;;;;;;;;;;;19.90;89.60;;;;;;6227433;23;19930;-79
2020/12/13 03:40:06;;;;;;;;;;;19.90;89.60;;;;;;6218711;23;19946;-80
2020/12/13 03:42:33;;;;;;;;;;;19.90;89.60;;;;;;6215704;23;20255;-79
2020/12/13 03:45:00;;;;;;;;;;;19.90;89.50;;;;;;6215049;23;19920;-80
2020/12/13 03:47:26;;;;;;;;;;;19.90;89.40;;;;;;6214780;23;19924;-80
2020/12/13 03:49:53;;;;;;;;;;;19.90;89.40;;;;;;6222811;23;19930;-79
2020/12/13 03:52:19;;;;;;;;;;;19.90;89.30;;;;;;6238690;23;19922;-79
2020/12/13 03:54:47;;;;;;;;;;;19.90;89.30;;;;;;6218466;23;19924;-79
2020/12/13 03:57:13;;;;;;;;;;;19.90;89.20;;;;;;6230708;23;19928;-80
2020/12/13 03:59:40;;;;;;;;;;;20.00;89.20;;;;;;6233046;23;19921;-79
2020/12/13 04:02:10;;;;;;;;;;;20.00;89.20;;;;;;6218986;23;20310;-79
2020/12/13 04:04:37;;;;;;;;;;;20.00;89.20;;;;;;6220058;23;19934;-79
2020/12/13 04:07:03;;;;;;;;;;;19.90;89.20;;;;;;6222240;23;19920;-82
2020/12/13 04:09:30;;;;;;;;;;;19.90;89.40;;;;;;6217040;23;19920;-80
2020/12/13 04:11:57;;;;;;;;;;;19.80;89.40;;;;;;6236835;23;19904;-80
2020/12/13 04:14:23;;;;;;;;;;;19.80;89.60;;;;;;6243400;23;19944;-80
2020/12/13 04:16:50;;;;;;;;;;;19.80;89.70;;;;;;6239779;23;19948;-80
2020/12/13 04:19:17;;;;;;;;;;;19.80;89.90;;;;;;6218965;23;19945;-80
2020/12/13 04:21:44;;;;;;;;;;;19.70;89.90;;;;;;6219243;23;19940;-79
2020/12/13 04:24:10;;;;;;;;;;;19.70;90.00;;;;;;6218417;23;19931;-78
2020/12/13 04:26:37;;;;;;;;;;;19.70;90.10;;;;;;6218440;23;19924;-79
2020/12/13 04:29:04;;;;;;;;;;;19.60;90.10;;;;;;6218780;23;19924;-78
2020/12/13 04:31:30;;;;;;;;;;;19.60;90.20;;;;;;6218889;23;19924;-79
2020/12/13 04:33:57;;;;;;;;;;;19.60;90.20;;;;;;6217962;23;19920;-80
2020/12/13 04:36:24;;;;;;;;;;;19.60;90.30;;;;;;6192323;23;19930;-78
2020/12/13 04:38:51;;;;;;;;;;;19.50;90.30;;;;;;6214358;23;19950;-80
2020/12/13 04:41:18;;;;;;;;;;;19.50;90.40;;;;;;6210450;23;20366;-79
2020/12/13 04:43:45;;;;;;;;;;;19.50;90.50;;;;;;6181487;23;19927;-79
2020/12/13 04:46:12;;;;;;;;;;;19.50;90.60;;;;;;6184236;23;19991;-79
2020/12/13 04:48:39;;;;;;;;;;;19.50;90.60;;;;;;6209831;23;19924;-77
2020/12/13 04:51:07;;;;;;;;;;;19.50;90.70;;;;;;6186563;23;19924;-79
2020/12/13 04:53:37;;;;;;;;;;;19.50;90.70;;;;;;6209225;23;20212;-78
2020/12/13 04:56:08;;;;;;;;;;;19.50;90.70;;;;;;6186609;23;19920;-80
2020/12/13 04:58:35;;;;;;;;;;;19.50;90.70;;;;;;6216307;23;19924;-80
2020/12/13 05:01:03;;;;;;;;;;;19.70;90.60;;;;;;6215225;23;19923;-79
2020/12/13 05:03:30;;;;;;;;;;;19.90;90.20;;;;;;6212531;23;19920;-79
2020/12/13 05:06:01;;;;;;;;;;;20.00;90.00;;;;;;6186466;23;19935;-79
2020/12/13 05:08:28;;;;;;;;;;;20.20;89.60;;;;;;6219549;23;19919;-77
2020/12/13 05:10:55;;;;;;;;;;;20.30;88.80;;;;;;6219790;23;19926;-79
2020/12/13 05:13:21;;;;;;;;;;;20.60;88.10;;;;;;6193356;23;19926;-80
2020/12/13 05:15:48;;;;;;;;;;;20.70;87.20;;;;;;6191296;23;19931;-80
2020/12/13 05:18:15;;;;;;;;;;;21.00;86.40;;;;;;6213393;23;19934;-80
2020/12/13 05:20:45;;;;;;;;;;;21.10;85.70;;;;;;6210951;23;19927;-81
2020/12/13 05:23:12;;;;;;;;;;;21.20;84.80;;;;;;6181614;23;19919;-80
2020/12/13 05:25:39;;;;;;;;;;;21.40;84.60;;;;;;6209080;23;19924;-80
2020/12/13 05:28:09;;;;;;;;;;;21.50;84.00;;;;;;6208006;23;19920;-79
2020/12/13 05:30:41;;;;;;;;;;;21.60;83.50;;;;;;6214402;23;19920;-80
2020/12/13 05:33:12;;;;;;;;;;;21.70;83.30;;;;;;6222347;23;20354;-80
2020/12/13 05:35:38;;;;;;;;;;;21.70;82.80;;;;;;6193750;23;19920;-80
2020/12/13 05:38:09;;;;;;;;;;;21.80;82.50;;;;;;6209155;23;19951;-80
2020/12/13 05:40:36;;;;;;;;;;;21.80;82.40;;;;;;6184226;23;19968;-79
2020/12/13 05:43:11;;;;;;;;;;;21.80;82.90;;;;;;6223580;23;19919;-77
2020/12/13 05:45:54;;;;;;;;;;;21.90;82.40;;;;;;6235185;23;19924;-79
2020/12/13 05:51:21;;;;;;;;;;;21.90;82.40;;;;;;6229391;23;20335;-78
2020/12/13 05:53:50;;;;;;;;;;;22.00;82.30;;;;;;6219244;23;19924;-79
2020/12/13 05:56:24;;;;;;;;;;;21.90;82.30;;;;;;6198330;23;20271;-78
2020/12/13 05:58:51;;;;;;;;;;;22.00;82.50;;;;;;6209085;23;19924;-81
2020/12/13 06:01:25;;;;;;;;;;;22.00;82.70;;;;;;6211117;23;19924;-81
2020/12/13 06:03:53;;;;;;;;;;;22.00;82.90;;;;;;6208731;23;20415;-80
2020/12/13 06:06:24;;;;;;;;;;;21.90;83.10;;;;;;6183120;23;19924;-79
2020/12/13 06:09:04;;;;;;;;;;;21.90;83.20;;;;;;6155511;23;19924;-79
2020/12/13 06:11:39;;;;;;;;;;;21.90;83.10;;;;;;6182188;23;20267;-78
2020/12/13 06:14:08;;;;;;;;;;;21.90;83.20;;;;;;6208948;23;19930;-79
2020/12/13 06:16:35;;;;;;;;;;;21.90;83.50;;;;;;6207872;23;19920;-79
2020/12/13 06:19:05;;;;;;;;;;;21.80;83.80;;;;;;6218434;23;19935;-79
2020/12/13 06:21:33;;;;;;;;;;;21.70;84.10;;;;;;6221691;23;19924;-79
2020/12/13 06:24:00;;;;;;;;;;;21.70;84.30;;;;;;6221085;23;19920;-79
2020/12/13 06:26:28;;;;;;;;;;;21.60;84.50;;;;;;6212935;23;19919;-80
2020/12/13 06:28:54;;;;;;;;;;;21.60;84.60;;;;;;6210836;23;19924;-79
2020/12/13 06:31:21;;;;;;;;;;;21.60;84.80;;;;;;6217891;23;19920;-80
2020/12/13 06:33:48;;;;;;;;;;;21.50;85.00;;;;;;6192236;23;19920;-79
2020/12/13 06:36:15;;;;;;;;;;;21.60;85.20;;;;;;6185052;23;19920;-82
2020/12/13 06:38:42;;;;;;;;;;;21.70;85.10;;;;;;6209065;23;20616;-81
2020/12/13 06:41:10;;;;;;;;;;;21.90;84.50;;;;;;6210858;23;19920;-81
2020/12/13 06:43:37;;;;;;;;;;;22.20;83.40;;;;;;6209717;23;19930;-81
2020/12/13 06:46:12;;;;;;;;;;;22.40;82.50;;;;;;6183996;23;19928;-80
2020/12/13 06:48:40;;;;;;;;;;;22.60;81.80;;;;;;6207355;23;19931;-81
2020/12/13 06:51:08;;;;;;;;;;;22.80;81.20;;;;;;6213160;23;19928;-81
2020/12/13 06:53:35;;;;;;;;;;;22.90;80.50;;;;;;6219570;23;19934;-79
2020/12/13 06:56:09;;;;;;;;;;;23.10;80.20;;;;;;6165559;23;19924;-80
2020/12/13 06:58:44;;;;;;;;;;;23.10;80.00;;;;;;6215227;23;20357;-79
2020/12/13 07:01:56;;;;;;;;;;;23.10;79.90;;;;;;6205177;23;19931;-80
2020/12/13 07:04:52;;;;;;;;;;;23.10;79.90;;;;;;6178208;23;19920;-81
2020/12/13 07:08:21;;;;;;;;;;;23.10;80.00;;;;;;6197230;23;19975;-83
2020/12/13 07:11:35;;;;;;;;;;;;;;;;;;;;;
2020/12/13 07:14:39;;;;;;;;;;;23.10;71.00;;;;;;6201911;23;19927;-79
2020/12/13 07:17:17;;;;;;;;;;;22.90;73.70;;;;;;6184566;23;19924;-78
2020/12/13 07:19:56;;;;;;;;;;;22.80;74.70;;;;;;6224220;23;19927;-79
2020/12/13 07:22:34;;;;;;;;;;;22.70;75.10;;;;;;6209837;23;20372;-77
2020/12/13 07:25:12;;;;;;;;;;;22.70;75.50;;;;;;6169282;23;19916;-79
2020/12/13 07:28:13;;;;;;;;;;;22.60;76.00;;;;;;6185953;23;19953;-79
2020/12/13 07:30:54;;;;;;;;;;;22.60;76.60;;;;;;6182136;23;19924;-79
2020/12/13 07:33:28;;;;;;;;;;;22.50;78.60;;;;;;6173852;23;19924;-80
2020/12/13 07:36:23;;;;;;;;;;;22.60;79.10;;;;;;6188846;23;19912;-79
2020/12/13 07:39:20;;;;;;;;;;;22.70;79.30;;;;;;6162855;23;19924;-79
2020/12/13 07:42:23;;;;;;;;;;;22.70;79.70;;;;;;6189903;23;19930;-80
2020/12/13 07:45:32;;;;;;;;;;;22.40;78.70;;;;;;6178211;23;19939;-78
2020/12/13 07:48:09;;;;;;;;;;;22.40;76.10;;;;;;6193722;23;19920;-78
2020/12/13 07:50:55;;;;;;;;;;;22.50;75.00;;;;;;6212164;23;19927;-79
2020/12/13 07:53:53;;;;;;;;;;;22.50;74.50;;;;;;6181581;23;19924;-78
2020/12/13 07:56:51;;;;;;;;;;;22.60;74.00;;;;;;6189646;23;19924;-80
2020/12/13 07:59:37;;;;;;;;;;;22.60;73.50;;;;;;6143388;23;19920;-81
2020/12/13 08:02:21;;;;;;;;;;;22.50;73.60;;;;;;6186470;23;20239;-78
2020/12/13 08:05:27;;;;;;;;;;;22.60;73.60;;;;;;6158603;23;19920;-80
2020/12/13 08:11:07;;;;;;;;;;;22.50;74.20;;;;;;6210385;23;19921;-81
2020/12/13 08:13:50;;;;;;;;;;;22.50;75.30;;;;;;6160356;23;19924;-80
2020/12/13 08:16:48;;;;;;;;;;;22.60;76.80;;;;;;6196161;23;19924;-81
2020/12/13 08:19:52;;;;;;;;;;;22.70;77.50;;;;;;6192089;23;20264;-82
2020/12/13 08:22:28;;;;;;;;;;;22.80;78.20;;;;;;6192142;23;19939;-80
2020/12/13 08:25:01;;;;;;;;;;;22.90;76.70;;;;;;6194070;23;19924;-80
2020/12/13 08:27:33;;;;;;;;;;;22.80;75.20;;;;;;6191295;23;19931;-79
2020/12/13 08:30:21;;;;;;;;;;;22.80;77.20;;;;;;6193951;23;19918;-81
2020/12/13 08:33:28;;;;;;;;;;;22.90;77.20;;;;;;6200453;23;20199;-80
2020/12/13 08:36:29;;;;;;;;;;;23.00;77.90;;;;;;6196211;23;19923;-79
2020/12/13 08:39:39;;;;;;;;;;;23.00;77.10;;;;;;6187618;23;19924;-80
2020/12/13 08:47:25;;;;;;;;;;;;;;;;;;;;;
2020/12/13 08:50:54;;;;;;;;;;;;;;;;;;;;;
2020/12/13 08:58:16;;;;;;;;;;;22.70;75.10;;;;;;6181764;23;19964;-80
2020/12/13 09:02:21;;;;;;;;;;;22.70;74.50;;;;;;6034427;23;20442;-78
2020/12/13 09:05:44;;;;;;;;;;;22.70;74.80;;;;;;5983027;24;20212;-81
2020/12/13 09:09:32;;;;;;;;;;;22.50;75.80;;;;;;5984482;23;19929;-79
2020/12/13 09:49:21;;;;;;;;;;;;;;;;;;;;;
2020/12/13 09:53:03;;;;;;;;;;;23.20;78.00;;;;;;6157953;23;19931;-79
2020/12/13 10:00:03;;;;;;;;;;;23.20;77.90;;;;;;6060971;23;19936;-82
2020/12/13 10:15:35;;;;;;;;;;;23.20;77.70;;;;;;6101928;23;19937;-81
2020/12/13 10:19:04;;;;;;;;;;;23.20;77.80;;;;;;6008569;23;19933;-79
2020/12/13 10:21:50;;;;;;;;;;;23.10;78.10;;;;;;6025999;23;19929;-79
2020/12/13 10:24:17;;;;;;;;;;;23.10;78.50;;;;;;6071222;23;20922;-78
2020/12/13 10:26:45;;;;;;;;;;;23.00;78.60;;;;;;6065138;23;19933;-79
2020/12/13 10:29:11;;;;;;;;;;;23.00;78.60;;;;;;6063310;23;19932;-79
2020/12/13 10:31:41;;;;;;;;;;;23.10;78.70;;;;;;6063331;23;19930;-77
2020/12/13 10:34:09;;;;;;;;;;;23.10;78.80;;;;;;6072414;23;19922;-79
2020/12/13 10:36:36;;;;;;;;;;;23.00;79.00;;;;;;6077358;23;19932;-81
2020/12/13 10:39:05;;;;;;;;;;;23.00;79.30;;;;;;6049235;23;19932;-78
2020/12/13 10:41:32;;;;;;;;;;;23.00;79.50;;;;;;6071368;23;20121;-81
2020/12/13 10:43:59;;;;;;;;;;;23.00;75.10;;;;;;6019679;23;19932;-80
2020/12/13 10:46:37;;;;;;;;;;;23.00;75.60;;;;;;6016716;23;19925;-78
2020/12/13 10:49:05;;;;;;;;;;;23.00;75.60;;;;;;6131025;23;19944;-78
2020/12/13 10:51:31;;;;;;;;;;;22.90;76.00;;;;;;6129097;23;19936;-79
2020/12/13 10:53:58;;;;;;;;;;;22.90;76.50;;;;;;6126453;23;20455;-79
2020/12/13 10:56:25;;;;;;;;;;;22.90;76.80;;;;;;6113401;23;19931;-81
2020/12/13 10:58:55;;;;;;;;;;;22.90;77.40;;;;;;6111941;23;19927;-82
2020/12/13 11:01:26;;;;;;;;;;;23.00;77.80;;;;;;6076056;23;20245;-76
2020/12/13 11:04:22;;;;;;;;;;;23.10;79.50;;;;;;6070785;23;19909;-79
2020/12/13 11:14:06;;;;;;;;;;;23.30;87.10;;;;;;6025547;23;19910;-81
2020/12/13 11:20:49;;;;;;;;;;;23.40;90.80;;;;;;5998787;23;19926;-80
2020/12/13 11:26:44;;;;;;;;;;;23.30;89.20;;;;;;6013914;23;19929;-85
2020/12/13 11:30:36;;;;;;;;;;;23.30;89.10;;;;;;6031542;23;19925;-83
2020/12/13 11:48:55;;;;;;;;;;;23.60;80.40;;;;;;5871610;24;20337;-83
2020/12/13 12:06:45;;;;;;;;;;;23.30;82.80;;;;;;5863046;24;19923;-83
2020/12/13 12:09:52;;;;;;;;;;;23.20;83.30;;;;;;5909958;24;19925;-82
2020/12/13 12:16:25;;;;;;;;;;;23.10;84.10;;;;;;6014196;23;19914;-83
2020/12/13 12:26:49;;;;;;;;;;;23.00;84.90;;;;;;6071378;23;19925;-83
2020/12/13 12:29:56;;;;;;;;;;;23.10;85.20;;;;;;5953602;24;19950;-82
2020/12/13 12:37:18;;;;;;;;;;;23.00;85.10;;;;;;5917276;24;20036;-83
2020/12/13 12:56:12;;;;;;;;;;;;;;;;;;;;;
2020/12/13 13:02:42;;;;;;;;;;;23.20;84.70;;;;;;5929704;24;19912;-81
2020/12/13 13:31:32;;;;;;;;;;;;;;;;;;;;;
2020/12/13 13:34:15;;;;;;;;;;;23.10;84.10;;;;;;5993603;23;19928;-82
2020/12/13 13:36:56;;;;;;;;;;;22.90;84.50;;;;;;5994320;23;19922;-81
2020/12/13 13:40:28;;;;;;;;;;;22.80;85.00;;;;;;5966743;24;19927;-83
2020/12/13 13:43:29;;;;;;;;;;;22.80;85.30;;;;;;5951593;24;20267;-82
2020/12/13 13:46:30;;;;;;;;;;;22.70;85.40;;;;;;5951952;24;19949;-81
2020/12/13 13:53:36;;;;;;;;;;;22.60;85.70;;;;;;6000773;23;19933;-82
2020/12/13 13:57:08;;;;;;;;;;;22.60;85.70;;;;;;6036973;23;19926;-83
2020/12/13 14:00:26;;;;;;;;;;;22.60;85.80;;;;;;6019055;23;19926;-83
2020/12/13 14:03:42;;;;;;;;;;;22.60;85.70;;;;;;6009970;23;19922;-84
2020/12/13 14:09:43;;;;;;;;;;;22.60;85.80;;;;;;6042682;23;19933;-82
2020/12/13 14:12:31;;;;;;;;;;;22.60;85.90;;;;;;6091988;23;19926;-82
2020/12/13 14:15:52;;;;;;;;;;;22.50;86.00;;;;;;6054438;23;19929;-81
2020/12/13 14:18:25;;;;;;;;;;;22.50;86.00;;;;;;6099101;23;19937;-80
2020/12/13 14:22:15;;;;;;;;;;;22.50;86.10;;;;;;6004166;23;19959;-82
2020/12/13 14:41:55;;;;;;;;;;;23.10;84.10;;;;;;5813107;24;19936;-83
2020/12/13 14:50:03;;;;;;;;;;;;;;;;;;;;;
2020/12/13 14:52:44;;;;;;;;;;;23.10;83.60;;;;;;5666499;25;19919;-81
2020/12/13 14:56:07;;;;;;;;;;;23.10;83.40;;;;;;5663849;25;19938;-82
2020/12/13 15:11:12;;;;;;;;;;;22.90;83.60;;;;;;5931829;24;19923;-80
2020/12/13 15:23:04;;;;;;;;;;;22.90;79.70;;;;;;5923168;24;19933;-81
2020/12/13 15:30:27;;;;;;;;;;;22.80;80.50;;;;;;5888413;24;19924;-79
2020/12/13 15:34:23;;;;;;;;;;;22.70;81.20;;;;;;5972869;23;20345;-80
2020/12/13 15:37:50;;;;;;;;;;;22.60;81.70;;;;;;5885193;24;19938;-80
2020/12/13 15:41:16;;;;;;;;;;;22.60;83.70;;;;;;5850827;24;19934;-80
2020/12/13 15:45:01;;;;;;;;;;;22.60;84.60;;;;;;5890260;24;19941;-80
2020/12/13 15:48:22;;;;;;;;;;;;;;;;;;;;;
2020/12/13 15:51:56;;;;;;;;;;;;;;;;;;;;;
2020/12/13 15:54:48;;;;;;;;;;;22.60;84.70;;;;;;5804240;24;19916;-81
2020/12/13 16:04:09;;;;;;;;;;;22.50;85.60;;;;;;5777871;24;19913;-80
2020/12/13 16:06:57;;;;;;;;;;;;;;;;;;;;;
2020/12/13 16:16:36;;;;;;;;;;;22.80;84.90;;;;;;6050963;23;19928;-81
2020/12/13 16:33:16;;;;;;;;;;;23.10;83.50;;;;;;6092270;23;19925;-80
2020/12/13 16:36:26;;;;;;;;;;;23.10;83.70;;;;;;6034456;23;19933;-79
2020/12/13 16:39:40;;;;;;;;;;;23.10;83.80;;;;;;6007488;23;19926;-80
2020/12/13 17:00:12;;;;;;;;;;;22.50;86.60;;;;;;6007724;23;19922;-81
2020/12/13 17:06:53;;;;;;;;;;;22.40;87.20;;;;;;6063691;23;19920;-84
2020/12/13 17:10:02;;;;;;;;;;;22.40;87.60;;;;;;6098551;23;19921;-84
2020/12/13 17:13:57;;;;;;;;;;;;;;;;;;;;;
2020/12/13 17:17:39;;;;;;;;;;;22.30;87.70;;;;;;6106977;23;19929;-79
2020/12/13 17:31:52;;;;;;;;;;;22.40;87.40;;;;;;5992975;23;19911;-83
2020/12/13 17:35:23;;;;;;;;;;;22.40;87.10;;;;;;5995562;23;19922;-82
2020/12/13 17:38:35;;;;;;;;;;;22.40;87.00;;;;;;5983786;23;19929;-81
2020/12/13 17:42:31;;;;;;;;;;;22.40;87.40;;;;;;6010222;23;19965;-81
2020/12/13 17:52:49;;;;;;;;;;;;;;;;;;;;;
2020/12/13 17:56:47;;;;;;;;;;;;;;;;;;;;;
2020/12/13 18:03:43;;;;;;;;;;;;;;;;;;;;;
2020/12/13 18:10:34;;;;;;;;;;;22.90;85.60;;;;;;5989883;23;19926;-82
2020/12/13 18:13:47;;;;;;;;;;;22.90;85.40;;;;;;5984400;23;19929;-81
2020/12/13 18:17:17;;;;;;;;;;;23.00;85.00;;;;;;5982894;23;19933;-82
2020/12/13 18:39:37;;;;;;;;;;;23.20;84.20;;;;;;5825964;24;19920;-82
2020/12/13 18:42:43;;;;;;;;;;;23.10;84.20;;;;;;5861790;24;19916;-82
2020/12/13 19:05:20;;;;;;;;;;;22.90;85.00;;;;;;5834710;24;19913;-80
2020/12/13 19:09:03;;;;;;;;;;;22.80;85.30;;;;;;5881969;24;19935;-83
2020/12/13 19:12:33;;;;;;;;;;;22.80;85.50;;;;;;5861851;24;19928;-83
2020/12/13 19:15:27;;;;;;;;;;;22.90;85.40;;;;;;5932174;23;19942;-82
2020/12/13 19:21:12;;;;;;;;;;;23.00;85.00;;;;;;5950770;24;20749;-81
2020/12/13 19:27:37;;;;;;;;;;;22.90;84.90;;;;;;5977904;24;19926;-83
2020/12/13 19:30:43;;;;;;;;;;;23.00;84.80;;;;;;6001393;23;19963;-82
2020/12/13 19:33:47;;;;;;;;;;;22.90;84.80;;;;;;5988175;24;20067;-82
2020/12/13 19:40:33;;;;;;;;;;;22.90;85.20;;;;;;5870779;24;19954;-81
2020/12/13 19:44:34;;;;;;;;;;;;;;;;;;;;;
2020/12/13 19:51:52;;;;;;;;;;;22.80;85.30;;;;;;5838286;24;19923;-81
2020/12/13 19:55:22;;;;;;;;;;;22.80;85.50;;;;;;5758291;24;19934;-80
2020/12/13 19:58:44;;;;;;;;;;;;;;;;;;;;;
2020/12/13 20:02:23;;;;;;;;;;;22.60;87.20;;;;;;5744264;24;19925;-81
2020/12/13 20:04:55;;;;;;;;;;;22.50;87.40;;;;;;5757611;24;20450;-83
2020/12/13 20:07:56;;;;;;;;;;;22.40;88.30;;;;;;5877162;24;19923;-83
2020/12/13 20:10:46;;;;;;;;;;;22.40;89.40;;;;;;5899836;24;19971;-81
2020/12/13 21:43:34;;;;;;;;;;;22.00;79.50;;;;;;5990571;23;20370;-82
2020/12/13 21:45:33;;;;;;;;;;;21.90;80.00;;;;;;6082547;23;19921;-81
2020/12/13 21:52:39;;;;;;;;;;;;;;;;;;;;;
2020/12/13 21:59:43;;;;;;;;;;;;;;;;;;;;;
2020/12/13 22:28:22;;;;;;;;;;;20.80;82.90;;;;;;6130550;23;20348;-83
2020/12/13 22:31:49;;;;;;;;;;;20.80;83.60;;;;;;6112646;23;19960;-84
2020/12/13 23:18:30;;;;;;;;;;;20.50;81.70;;;;;;6117723;23;20330;-82
2020/12/13 23:22:11;;;;;;;;;;;20.50;82.50;;;;;;6150936;23;19921;-80
2020/12/13 23:43:05;;;;;;;14.70;4.57;;;20.20;82.90;;;;;;6326839;22;20026;-80
2020/12/13 23:46:00;;;;;;;;;;;20.20;83.60;;;;;;6187333;23;20020;-81
2020/12/13 23:49:23;;;;;;;14.48;3.80;;;20.10;82.90;;;;;;6068308;23;19914;-80
2020/12/13 23:52:49;;;;;;;15.00;4.35;;;20.10;83.80;;;;;;6057400;23;20026;-82
2020/12/13 23:55:55;;;;;;;11.25;4.50;;;20.00;82.40;;;;;;6111970;23;20366;-83
2020/12/13 23:58:45;;;;;;;16.67;4.63;;;20.10;82.10;;;;;;6106892;23;20021;-80
