Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:30;;;;;;;10.50;7.80;;;5.40;99.90;;;;;;4957616;28;20249;-59
2021/10/24 00:03:57;;;;;;;10.33;7.73;;;5.10;99.90;;;;;;4972168;28;20541;-57
2021/10/24 00:06:22;;;;;;;8.98;7.38;;;5.40;99.90;;;;;;4968073;28;20255;-56
2021/10/24 00:08:48;;;;;;;8.57;6.77;;;5.30;99.90;;;;;;4970416;28;20220;-57
2021/10/24 00:11:14;;;;;;;7.93;6.30;;;4.80;99.90;;;;;;4967976;28;20190;-57
2021/10/24 00:13:40;;;;;;;8.02;7.25;;;5.50;99.90;;;;;;4974646;28;20667;-56
2021/10/24 00:16:05;;;;;;;8.57;7.67;;;4.80;99.90;;;;;;4974173;28;20225;-57
2021/10/24 00:18:31;;;;;;;11.30;6.90;;;5.10;99.90;;;;;;4972458;28;20680;-56
2021/10/24 00:20:57;;;;;;;8.40;6.70;;;5.10;99.90;;;;;;4973310;28;20191;-56
2021/10/24 00:23:23;;;;;;;10.93;7.55;;;5.20;99.90;;;;;;4972576;28;20181;-55
2021/10/24 00:25:49;;;;;;;9.03;7.00;;;5.20;99.90;;;;;;4971116;28;20197;-57
2021/10/24 00:28:15;;;;;;;9.40;7.38;;;5.20;99.90;;;;;;4975380;28;20445;-56
2021/10/24 00:30:41;;;;;;;8.70;7.63;;;5.20;99.90;;;;;;4973731;28;20225;-56
2021/10/24 00:33:07;;;;;;;8.17;6.97;;;5.10;99.90;;;;;;4959029;28;20448;-55
2021/10/24 00:35:33;;;;;;;7.93;6.60;;;5.30;99.90;;;;;;4975479;28;20191;-56
2021/10/24 00:37:59;;;;;;;7.90;7.07;;;5.20;99.90;;;;;;4975344;28;20560;-57
2021/10/24 00:40:26;;;;;;;10.25;8.05;;;5.00;99.90;;;;;;4970245;28;20682;-57
2021/10/24 00:42:53;;;;;;;8.82;7.93;;;5.20;99.90;;;;;;4972089;28;20201;-56
2021/10/24 00:45:20;;;;;;;10.88;6.95;;;5.20;99.90;;;;;;4973959;28;20194;-57
2021/10/24 00:47:46;;;;;;;8.43;7.07;;;4.50;99.90;;;;;;4971409;28;20270;-56
2021/10/24 00:50:12;;;;;;;9.30;6.80;;;5.20;99.90;;;;;;4978142;28;20256;-56
2021/10/24 00:52:39;;;;;;;10.90;6.57;;;5.00;99.90;;;;;;4973529;28;20806;-58
2021/10/24 00:55:05;;;;;;;8.07;6.53;;;5.10;99.90;;;;;;4979701;28;20854;-58
2021/10/24 00:57:32;;;;;;;9.25;6.78;;;4.90;99.90;;;;;;4972785;28;20256;-58
2021/10/24 00:59:58;;;;;;;8.00;6.63;;;4.80;99.90;;;;;;4970275;28;20672;-57
2021/10/24 01:02:24;;;;;;;8.23;6.72;;;4.80;99.90;;;;;;4970062;28;20214;-57
2021/10/24 01:04:50;;;;;;;7.63;6.60;;;4.70;99.90;;;;;;4964466;28;20648;-57
2021/10/24 01:07:17;;;;;;;8.20;7.20;;;5.40;99.90;;;;;;4961933;28;20184;-57
2021/10/24 01:09:44;;;;;;;9.57;7.13;;;5.10;99.90;;;;;;4968771;28;20202;-57
2021/10/24 01:12:10;;;;;;;7.75;6.45;;;5.20;99.90;;;;;;4969036;28;20188;-57
2021/10/24 01:14:36;;;;;;;9.20;6.17;;;5.00;99.90;;;;;;4963865;28;20190;-57
2021/10/24 01:17:02;;;;;;;8.40;5.63;;;5.10;99.90;;;;;;4965773;28;20446;-57
2021/10/24 01:19:27;;;;;;;8.23;6.27;;;4.90;99.90;;;;;;4968588;28;20473;-57
2021/10/24 01:21:53;;;;;;;6.93;6.23;;;5.00;99.90;;;;;;4969255;28;20527;-57
2021/10/24 01:24:19;;;;;;;7.70;6.23;;;4.90;99.90;;;;;;4968650;28;20186;-57
2021/10/24 01:26:45;;;;;;;10.35;7.45;;;4.80;99.90;;;;;;4965741;28;20185;-57
2021/10/24 01:29:11;;;;;;;8.03;6.60;;;4.50;99.90;;;;;;4968864;28;20677;-58
2021/10/24 01:31:37;;;;;;;7.38;6.40;;;4.20;99.90;;;;;;4965216;28;20859;-57
2021/10/24 01:34:04;;;;;;;8.07;5.53;;;4.50;99.90;;;;;;4970385;28;20194;-57
2021/10/24 01:36:30;;;;;;;7.60;6.80;;;4.80;99.90;;;;;;4964392;28;20197;-57
2021/10/24 01:38:56;;;;;;;8.00;7.20;;;4.60;99.90;;;;;;4956373;28;20360;-57
2021/10/24 01:41:24;;;;;;;7.90;7.00;;;4.70;99.90;;;;;;4975785;28;20201;-57
2021/10/24 01:43:50;;;;;;;6.60;5.97;;;4.60;99.90;;;;;;4978827;28;20280;-57
2021/10/24 01:46:16;;;;;;;9.52;6.40;;;4.70;99.90;;;;;;4970619;28;20192;-57
2021/10/24 01:48:43;;;;;;;11.30;6.63;;;4.50;99.90;;;;;;4971188;28;20225;-57
2021/10/24 01:51:09;;;;;;;8.82;6.53;;;4.50;99.90;;;;;;4967839;28;20216;-57
2021/10/24 01:53:37;;;;;;;8.80;7.68;;;4.40;99.90;;;;;;4972132;28;20671;-57
2021/10/24 01:56:04;;;;;;;9.23;6.90;;;4.50;99.90;;;;;;4971223;28;20217;-57
2021/10/24 01:58:30;;;;;;;7.57;6.30;;;4.20;99.90;;;;;;4964278;28;20678;-57
2021/10/24 02:00:55;;;;;;;6.73;6.10;;;4.60;99.90;;;;;;4969114;28;20228;-57
2021/10/24 02:03:21;;;;;;;9.63;6.20;;;4.40;99.90;;;;;;4970592;28;20196;-57
2021/10/24 02:05:48;;;;;;;6.90;5.80;;;4.40;99.90;;;;;;4971391;28;20502;-57
2021/10/24 02:08:14;;;;;;;7.25;6.55;;;4.30;99.90;;;;;;4969714;28;20288;-57
2021/10/24 02:10:41;;;;;;;8.77;6.93;;;4.20;99.90;;;;;;4968528;28;20281;-57
2021/10/24 02:13:07;;;;;;;6.75;6.10;;;4.50;99.90;;;;;;4967442;28;20193;-57
2021/10/24 02:15:35;;;;;;;8.57;6.65;;;4.90;99.90;;;;;;4965472;28;20193;-57
2021/10/24 02:18:01;;;;;;;14.45;7.20;;;4.50;99.90;;;;;;4973785;28;20202;-57
2021/10/24 02:20:29;;;;;;;8.82;6.28;;;4.40;99.90;;;;;;4961853;28;20302;-57
2021/10/24 02:22:55;;;;;;;7.40;6.47;;;4.40;99.90;;;;;;4976704;28;20177;-58
2021/10/24 02:25:21;;;;;;;9.05;5.70;;;3.90;99.90;;;;;;4970516;28;20651;-57
2021/10/24 02:27:47;;;;;;;6.10;5.43;;;4.00;99.90;;;;;;4960575;28;20304;-57
2021/10/24 02:30:13;;;;;;;7.13;6.13;;;4.40;99.90;;;;;;4984418;28;20734;-57
2021/10/24 02:32:40;;;;;;;7.00;6.30;;;3.60;99.90;;;;;;4973364;28;20462;-58
2021/10/24 02:35:07;;;;;;;7.55;5.80;;;4.30;99.90;;;;;;4966884;28;20700;-57
2021/10/24 02:37:32;;;;;;;8.10;6.07;;;4.40;99.90;;;;;;4973442;28;20223;-57
2021/10/24 02:39:58;;;;;;;6.30;5.70;;;4.40;99.90;;;;;;4970881;28;20582;-58
2021/10/24 02:42:24;;;;;;;6.67;5.33;;;4.60;99.90;;;;;;4966932;28;20440;-57
2021/10/24 02:44:49;;;;;;;8.30;6.07;;;3.60;99.90;;;;;;4968750;28;20437;-57
2021/10/24 02:47:17;;;;;;;8.50;5.67;;;4.00;99.90;;;;;;4968299;28;20284;-57
2021/10/24 02:49:44;;;;;;;6.75;6.05;;;4.30;99.90;;;;;;4971713;28;20209;-57
2021/10/24 02:52:10;;;;;;;8.27;5.65;;;4.30;99.90;;;;;;4971889;28;20181;-57
2021/10/24 02:54:35;;;;;;;6.40;5.57;;;4.10;99.90;;;;;;4971573;28;20173;-57
2021/10/24 02:57:02;;;;;;;5.30;4.80;;;4.30;99.90;;;;;;4969408;28;20199;-58
2021/10/24 02:59:28;;;;;;;7.00;6.30;;;4.10;99.90;;;;;;4970687;28;20217;-57
2021/10/24 03:01:54;;;;;;;8.32;6.43;;;4.20;99.90;;;;;;4972171;28;20189;-57
2021/10/24 03:04:20;;;;;;;6.70;6.10;;;4.20;99.90;;;;;;4972379;28;20672;-57
2021/10/24 03:06:46;;;;;;;8.27;6.50;;;4.00;99.90;;;;;;4971681;28;20945;-57
2021/10/24 03:09:12;;;;;;;9.30;6.37;;;3.60;99.90;;;;;;4975692;28;20312;-56
2021/10/24 03:11:38;;;;;;;7.00;5.17;;;3.80;99.90;;;;;;4974095;28;20511;-57
2021/10/24 03:14:04;;;;;;;8.40;6.18;;;4.00;99.90;;;;;;4978331;28;20741;-57
2021/10/24 03:16:30;;;;;;;5.90;5.25;;;4.10;99.90;;;;;;4973261;28;20189;-57
2021/10/24 03:18:56;;;;;;;7.57;6.28;;;4.10;99.90;;;;;;4980906;28;20242;-57
2021/10/24 03:21:21;;;;;;;6.67;5.90;;;4.10;99.90;;;;;;4976541;28;20673;-57
2021/10/24 03:23:47;;;;;;;8.70;6.33;;;4.20;99.90;;;;;;4978516;28;20228;-57
2021/10/24 03:26:13;;;;;;;8.10;6.33;;;3.80;99.90;;;;;;4970945;28;20805;-57
2021/10/24 03:28:38;;;;;;;7.47;6.40;;;4.00;99.90;;;;;;4971774;28;20216;-57
2021/10/24 03:31:06;;;;;;;11.53;5.90;;;3.90;99.90;;;;;;4971039;28;20697;-57
2021/10/24 03:33:32;;;;;;;7.65;6.32;;;3.90;99.90;;;;;;4971758;28;20611;-57
2021/10/24 03:35:57;;;;;;;5.90;5.13;;;4.00;99.90;;;;;;4971566;28;20185;-57
2021/10/24 03:38:23;;;;;;;6.20;5.60;;;3.80;99.90;;;;;;4971527;28;20483;-57
2021/10/24 03:40:49;;;;;;;6.57;5.87;;;4.10;99.90;;;;;;4971257;28;20177;-57
2021/10/24 03:43:15;;;;;;;8.20;5.57;;;3.30;99.90;;;;;;4971534;28;20778;-57
2021/10/24 03:45:41;;;;;;;5.93;5.32;;;3.80;99.90;;;;;;4970093;28;20220;-56
2021/10/24 03:48:07;;;;;;;7.57;6.03;;;3.70;99.90;;;;;;4969727;28;20669;-57
2021/10/24 03:50:33;;;;;;;7.97;5.90;;;4.00;99.90;;;;;;4971741;28;20930;-57
2021/10/24 03:52:59;;;;;;;6.35;5.18;;;4.00;99.90;;;;;;4972077;28;20212;-57
2021/10/24 03:55:25;;;;;;;7.60;5.80;;;3.20;99.90;;;;;;4971691;28;20570;-57
2021/10/24 03:57:50;;;;;;;7.30;5.93;;;3.80;99.90;;;;;;4969384;28;20960;-57
2021/10/24 04:00:16;;;;;;;6.70;5.43;;;3.60;99.90;;;;;;4981305;28;20453;-57
2021/10/24 04:02:57;;;;;;;6.67;5.67;;;3.90;99.90;;;;;;4973574;28;20180;-57
2021/10/24 04:05:24;;;;;;;6.53;4.88;;;3.90;99.90;;;;;;4970621;28;20467;-57
2021/10/24 04:07:50;;;;;;;6.47;5.40;;;3.70;99.90;;;;;;4961180;28;20181;-56
2021/10/24 04:10:18;;;;;;;8.88;5.65;;;4.10;99.90;;;;;;4952343;28;20303;-57
2021/10/24 04:12:44;;;;;;;6.35;5.45;;;3.70;99.90;;;;;;4968868;28;20197;-57
2021/10/24 04:15:10;;;;;;;8.00;5.95;;;3.90;99.90;;;;;;4967371;28;20244;-57
2021/10/24 04:17:37;;;;;;;7.65;5.53;;;3.90;99.90;;;;;;4964480;28;20227;-57
2021/10/24 04:20:05;;;;;;;7.05;5.68;;;3.60;99.90;;;;;;4964520;28;20697;-57
2021/10/24 04:22:30;;;;;;;6.22;5.22;;;3.80;99.90;;;;;;4961245;28;20291;-57
2021/10/24 04:24:56;;;;;;;6.47;5.77;;;3.70;99.90;;;;;;4969129;28;20751;-57
2021/10/24 04:27:22;;;;;;;6.60;5.87;;;3.80;99.90;;;;;;4967771;28;20250;-57
2021/10/24 04:29:47;;;;;;;9.57;6.13;;;3.90;99.90;;;;;;4968874;28;20267;-58
2021/10/24 04:32:13;;;;;;;7.83;5.73;;;3.10;99.90;;;;;;4968184;28;20200;-57
2021/10/24 04:34:39;;;;;;;7.17;5.73;;;3.80;99.90;;;;;;4970484;28;20184;-57
2021/10/24 04:37:04;;;;;;;6.80;5.63;;;3.80;99.90;;;;;;4971415;28;20184;-57
2021/10/24 04:39:30;;;;;;;7.30;5.50;;;3.10;99.90;;;;;;4972321;28;20291;-58
2021/10/24 04:41:55;;;;;;;5.53;5.00;;;3.00;99.90;;;;;;4970682;28;20180;-57
2021/10/24 04:44:21;;;;;;;6.70;5.47;;;4.10;99.90;;;;;;4971293;28;20651;-57
2021/10/24 04:46:47;;;;;;;7.77;5.70;;;3.80;99.90;;;;;;4977004;28;20215;-57
2021/10/24 04:49:12;;;;;;;6.00;5.40;;;3.70;99.90;;;;;;4972043;28;20302;-56
2021/10/24 04:51:38;;;;;;;5.60;5.10;;;3.60;99.90;;;;;;4978254;28;20323;-57
2021/10/24 04:54:06;;;;;;;7.63;6.10;;;3.50;99.90;;;;;;4972632;28;20187;-57
2021/10/24 04:56:31;;;;;;;6.10;5.20;;;3.00;99.90;;;;;;4955402;28;20580;-57
2021/10/24 04:58:57;;;;;;;7.60;5.80;;;3.60;99.90;;;;;;4975918;28;20243;-57
2021/10/24 05:01:23;;;;;;;7.27;6.43;;;3.40;99.90;;;;;;4969542;28;20445;-57
2021/10/24 05:03:48;;;;;;;8.27;5.17;;;3.40;99.90;;;;;;4973688;28;20191;-57
2021/10/24 05:06:14;;;;;;;9.23;6.17;;;3.40;99.90;;;;;;4967997;28;20601;-57
2021/10/24 05:08:40;;;;;;;8.10;7.00;;;3.50;99.90;;;;;;4969347;28;20568;-57
2021/10/24 05:11:06;;;;;;;6.20;5.60;;;3.00;99.90;;;;;;4975268;28;20199;-57
2021/10/24 05:13:32;;;;;;;6.90;6.20;;;3.20;99.90;;;;;;4974093;28;20215;-57
2021/10/24 05:15:58;;;;;;;8.70;6.32;;;3.70;99.90;;;;;;4971128;28;20189;-57
2021/10/24 05:18:23;;;;;;;10.70;8.00;;;3.60;99.90;;;;;;4971637;28;20344;-57
2021/10/24 05:20:49;;;;;;;10.90;6.90;;;3.40;99.90;;;;;;4971476;28;20666;-57
2021/10/24 05:23:15;;;;;;;8.10;6.33;;;3.50;99.90;;;;;;4966441;28;20192;-57
2021/10/24 05:25:41;;;;;;;7.13;6.43;;;3.50;99.90;;;;;;4970198;28;20189;-57
2021/10/24 05:28:06;;;;;;;8.70;6.43;;;3.50;99.90;;;;;;4966018;28;20733;-57
2021/10/24 05:30:32;;;;;;;8.03;5.70;;;3.00;99.90;;;;;;4975232;28;20751;-57
2021/10/24 05:32:58;;;;;;;7.47;6.53;;;3.60;99.90;;;;;;4976070;28;20725;-56
2021/10/24 05:35:24;;;;;;;8.60;6.90;;;2.90;99.90;;;;;;4975409;28;20519;-57
2021/10/24 05:37:50;;;;;;;7.90;6.15;;;3.90;99.90;;;;;;4970549;28;20670;-57
2021/10/24 05:40:16;;;;;;;6.70;6.00;;;3.60;99.90;;;;;;4972613;28;20204;-56
2021/10/24 05:42:42;;;;;;;6.60;6.00;;;3.50;99.90;;;;;;4970604;28;20188;-57
2021/10/24 05:45:08;;;;;;;7.60;6.20;;;3.50;99.90;;;;;;4980466;28;20234;-57
2021/10/24 05:47:34;;;;;;;8.60;6.50;;;3.50;99.90;;;;;;4971466;28;20467;-57
2021/10/24 05:50:00;;;;;;;10.13;7.20;;;3.30;99.90;;;;;;4971118;28;20206;-57
2021/10/24 05:52:25;;;;;;;9.33;6.60;;;3.50;99.90;;;;;;4973001;28;20270;-57
2021/10/24 05:54:51;;;;;;;7.40;6.03;;;3.20;99.90;;;;;;4973341;28;20284;-58
2021/10/24 05:57:17;;;;;;;8.90;5.53;;;3.00;99.90;;;;;;4964057;28;20530;-57
2021/10/24 05:59:43;;;;;;;8.60;6.50;;;3.50;99.90;;;;;;4969535;28;20255;-58
2021/10/24 06:02:11;;;;;;;8.18;6.40;;;3.50;99.90;;;;;;4963523;28;20191;-58
2021/10/24 06:04:37;;;;;;;6.80;5.95;;;3.40;99.90;;;;;;4968906;28;20244;-58
2021/10/24 06:07:03;;;;;;;10.23;6.60;;;3.30;99.90;;;;;;4970542;28;20192;-58
2021/10/24 06:09:40;;;;;;;6.00;5.50;;;2.90;99.90;;;;;;4967703;28;20208;-58
2021/10/24 06:12:07;;;;;;;6.90;5.78;;;3.60;99.90;;;;;;4967929;28;20581;-57
2021/10/24 06:14:32;;;;;;;6.45;5.50;;;3.60;99.90;;;;;;4966266;28;20196;-58
2021/10/24 06:16:59;;;;;;;6.07;5.27;;;3.60;99.90;;;;;;4965065;28;20195;-57
2021/10/24 06:19:25;;;;;;;7.55;5.85;;;3.40;99.90;;;;;;4963329;28;20220;-59
2021/10/24 06:21:51;;;;;;;6.13;5.00;;;3.60;99.90;;;;;;4967594;28;20536;-58
2021/10/24 06:24:16;;;;;;;6.07;5.47;;;3.60;99.90;;;;;;4971591;28;20530;-57
2021/10/24 06:26:44;;;;;;;6.00;5.40;;;3.80;99.90;;;;;;4971824;28;20263;-57
2021/10/24 06:29:10;;;;;;;8.73;6.20;;;3.00;99.90;;;;;;4973384;28;20505;-57
2021/10/24 06:31:35;;;;;;;6.90;5.22;;;3.40;99.90;;;;;;4968885;28;20243;-57
2021/10/24 06:34:01;;;;;;;6.80;5.40;;;3.50;99.90;;;;;;4975727;28;20599;-57
2021/10/24 06:36:27;;;;;;;7.00;5.30;;;3.20;99.90;;;;;;4981646;28;20225;-57
2021/10/24 06:38:52;;;;;;;8.03;5.93;;;3.50;99.90;;;;;;4977459;28;20247;-57
2021/10/24 06:41:18;;;;;;;6.10;5.50;;;2.90;99.90;;;;;;4970425;28;21068;-57
2021/10/24 06:43:44;;;;;;;8.30;6.27;;;3.50;99.90;;;;;;4973922;28;20543;-57
2021/10/24 06:46:10;;;;;;;11.57;5.97;;;3.40;99.90;;;;;;4979631;28;20177;-57
2021/10/24 06:48:36;;;;;;;6.80;6.15;;;3.70;99.90;;;;;;4978252;28;20951;-57
2021/10/24 06:51:02;;;;;;;8.83;6.70;;;3.70;99.90;;;;;;4975036;28;20242;-57
2021/10/24 06:53:27;;;;;;;8.73;6.00;;;3.50;99.90;;;;;;4973965;28;20280;-57
2021/10/24 06:55:53;;;;;;;6.97;5.93;;;3.40;99.90;;;;;;4973475;28;20188;-57
2021/10/24 06:58:18;;;;;;;8.50;6.10;;;3.50;99.90;;;;;;4972975;28;20704;-57
2021/10/24 07:00:44;;;;;;;8.30;6.63;;;3.50;99.90;;;;;;4972142;28;20699;-57
2021/10/24 07:03:10;;;;;;;8.17;6.00;;;3.80;99.90;;;;;;4973463;28;20228;-56
2021/10/24 07:05:37;;;;;;;8.70;7.07;;;3.70;99.90;;;;;;4973235;28;20651;-57
2021/10/24 07:08:05;;;;;;;7.45;6.43;;;4.00;99.90;;;;;;4972803;28;20188;-57
2021/10/24 07:10:30;;;;;;;7.50;6.53;;;4.20;99.90;;;;;;4970803;28;20217;-57
2021/10/24 07:12:56;;;;;;;6.90;6.20;;;4.10;99.90;;;;;;4973298;28;20200;-57
2021/10/24 07:15:23;;;;;;;6.90;6.20;;;4.20;99.90;;;;;;4972928;28;20200;-58
2021/10/24 07:17:49;;;;;;;7.80;7.05;;;4.10;99.90;;;;;;4972268;28;20224;-57
2021/10/24 07:20:15;;;;;;;10.05;7.40;;;4.00;99.90;;;;;;4973052;28;20200;-57
2021/10/24 07:22:41;;;;;;;8.40;7.33;;;4.20;99.90;;;;;;4973023;28;20246;-57
2021/10/24 07:25:07;;;;;;;8.57;6.63;;;4.30;99.90;;;;;;4972551;28;20190;-57
2021/10/24 07:27:33;;;;;;;8.80;7.90;;;4.20;99.90;;;;;;4973112;28;20437;-57
2021/10/24 07:29:59;;;;;;;9.47;6.50;;;4.50;99.90;;;;;;4972803;28;20568;-57
2021/10/24 07:32:24;;;;;;;9.00;7.87;;;4.70;99.90;;;;;;4971025;28;20678;-57
2021/10/24 07:34:50;;;;;;;11.87;7.63;;;4.30;99.90;;;;;;4972769;28;20429;-57
2021/10/24 07:37:16;;;;;;;8.43;7.63;;;4.60;99.90;;;;;;4955282;28;20651;-57
2021/10/24 07:39:42;;;;;;;7.77;6.80;;;4.50;99.90;;;;;;4970281;28;20206;-57
2021/10/24 07:42:09;;;;;;;17.58;10.18;;;5.00;99.90;;;;;;4955348;28;20198;-57
2021/10/24 07:44:34;;;;;;;9.38;8.35;;;4.90;99.90;;;;;;4970629;28;20276;-57
2021/10/24 07:47:00;;;;;;;10.00;7.63;;;4.70;99.90;;;;;;4972840;28;20267;-57
2021/10/24 07:49:26;;;;;;;7.27;6.53;;;5.00;99.90;;;;;;4973793;28;20740;-58
2021/10/24 07:51:53;;;;;;;7.22;6.60;;;5.10;99.90;;;;;;4974139;28;20444;-57
2021/10/24 07:54:19;;;;;;;7.88;7.05;;;5.30;99.90;;;;;;4969071;28;20222;-57
2021/10/24 07:56:44;;;;;;;8.40;6.97;;;5.30;99.90;;;;;;4970268;28;20220;-57
2021/10/24 07:59:11;;;;;;;11.33;7.80;;;5.40;99.90;;;;;;4974779;28;20480;-58
2021/10/24 08:01:37;;;;;;;8.80;6.88;;;5.50;99.90;;;;;;4970358;28;20192;-58
2021/10/24 08:04:03;;;;;;;12.20;7.90;;;5.20;99.90;;;;;;4974743;28;20190;-58
2021/10/24 08:06:32;;;;;;;8.75;7.10;;;5.50;99.90;;;;;;4972739;28;20179;-58
2021/10/24 08:08:58;;;;;;;10.18;7.80;;;5.90;99.90;;;;;;4974776;28;20351;-59
2021/10/24 08:11:24;;;;;;;12.63;8.95;;;6.10;99.90;;;;;;4971602;28;20181;-57
2021/10/24 08:13:50;;;;;;;10.02;8.18;;;6.20;99.90;;;;;;4974231;28;20194;-57
2021/10/24 08:16:15;;;;;;;9.13;7.80;;;5.90;99.90;;;;;;4962857;28;20229;-58
2021/10/24 08:18:41;;;;;;;9.10;6.60;;;6.40;99.90;;;;;;4970920;28;20687;-58
2021/10/24 08:21:07;;;;;;;7.73;6.70;;;6.70;99.90;;;;;;4963395;28;20218;-59
2021/10/24 08:23:33;;;;;;;10.60;7.87;;;6.60;99.90;;;;;;4969182;28;20183;-58
2021/10/24 08:25:59;;;;;;;8.17;7.37;;;6.70;99.90;;;;;;4970523;28;20263;-57
2021/10/24 08:28:25;;;;;;;8.27;7.33;;;6.70;99.90;;;;;;4967525;28;20962;-57
2021/10/24 08:30:52;;;;;;;9.77;7.28;;;6.80;99.90;;;;;;4962189;28;20967;-57
2021/10/24 08:33:18;;;;;;;7.35;6.15;;;7.00;99.90;;;;;;4971761;28;20662;-57
2021/10/24 08:35:45;;;;;;;7.13;6.53;;;7.20;99.90;;;;;;4970114;28;20271;-58
2021/10/24 08:38:11;;;;;;;7.40;6.70;;;7.50;99.90;;;;;;4970491;28;20208;-58
2021/10/24 08:40:40;;;;;;;6.40;5.80;;;7.70;99.90;;;;;;4950840;28;20485;-58
2021/10/24 08:43:15;;;;;;;8.52;6.65;;;7.90;99.90;;;;;;4969188;28;20712;-59
2021/10/24 08:45:48;;;;;;;7.57;6.75;;;8.10;99.90;;;;;;4968613;28;20198;-58
2021/10/24 08:48:16;;;;;;;7.35;6.65;;;8.50;99.90;;;;;;4970497;28;20267;-58
2021/10/24 08:50:43;;;;;;;7.20;6.50;;;8.60;99.90;;;;;;4968677;28;20217;-59
2021/10/24 08:53:14;;;;;;;7.85;6.20;;;9.00;99.90;;;;;;4965747;28;20249;-58
2021/10/24 08:55:41;;;;;;;6.55;5.85;;;10.80;99.90;;;;;;4969719;28;20680;-59
2021/10/24 08:58:09;;;;;;;5.90;5.38;;;12.60;97.90;;;;;;4963221;28;20621;-60
2021/10/24 09:00:34;;;;;;;6.07;5.10;;;13.50;92.20;;;;;;4965499;28;20219;-58
2021/10/24 09:03:12;;;;;;;6.93;5.67;;;13.60;91.00;;;;;;4968900;28;20196;-58
2021/10/24 09:05:40;;;;;;;8.20;6.25;;;13.30;91.40;;;;;;4969597;28;20443;-57
2021/10/24 09:08:17;;;;;;;7.82;6.20;;;13.20;91.40;;;;;;4970787;28;20192;-58
2021/10/24 09:10:54;;;;;;;7.90;6.20;;;12.80;91.70;;;;;;4966468;28;20620;-58
2021/10/24 09:13:25;;;;;;;7.85;6.05;;;12.40;92.10;;;;;;4979046;28;20661;-58
2021/10/24 09:15:52;;;;;;;8.05;6.20;;;12.60;92.60;;;;;;4971506;28;20191;-59
2021/10/24 09:18:20;;;;;;;8.35;6.53;;;12.10;92.80;;;;;;4965979;28;20714;-60
2021/10/24 09:20:46;;;;;;;8.50;7.70;;;12.20;93.50;;;;;;4963853;28;20213;-59
2021/10/24 09:23:14;;;;;;;6.63;5.90;;;11.60;93.60;;;;;;4968267;28;20181;-59
2021/10/24 09:25:52;;;;;;;5.80;5.30;;;11.90;93.90;;;;;;4968965;28;20500;-58
2021/10/24 09:28:20;;;;;;;6.70;5.97;;;11.60;93.80;;;;;;4968833;28;20542;-58
2021/10/24 09:30:47;;;;;;;6.45;5.82;;;12.00;94.10;;;;;;4965867;28;20210;-58
2021/10/24 09:33:14;;;;;;;10.55;6.53;;;11.80;94.20;;;;;;4974331;28;20207;-58
2021/10/24 09:35:43;;;;;;;6.53;5.75;;;11.80;94.00;;;;;;4974044;28;20189;-59
2021/10/24 09:38:14;;;;;;;7.55;6.40;;;11.90;94.00;;;;;;4971051;28;20209;-59
2021/10/24 09:40:42;;;;;;;7.63;6.80;;;11.90;94.50;;;;;;4976643;28;20275;-58
2021/10/24 09:43:09;;;;;;;6.40;5.75;;;11.90;94.50;;;;;;4974123;28;20288;-59
2021/10/24 09:45:36;;;;;;;6.40;5.85;;;11.70;94.50;;;;;;4968440;28;20619;-58
2021/10/24 09:48:09;;;;;;;6.82;5.93;;;12.00;94.70;;;;;;4970637;28;20199;-58
2021/10/24 09:50:41;;;;;;;7.03;6.35;;;12.20;94.70;;;;;;4964050;28;20594;-58
2021/10/24 09:53:13;;;;;;;9.98;6.25;;;12.00;94.30;;;;;;4968493;28;20283;-58
2021/10/24 09:55:40;;;;;;;7.82;6.63;;;12.40;94.10;;;;;;4969158;28;20188;-58
2021/10/24 09:58:07;;;;;;;7.03;5.65;;;12.60;93.70;;;;;;4968667;28;20222;-58
2021/10/24 10:00:35;;;;;;;6.50;5.82;;;12.70;93.60;;;;;;4970839;28;20199;-56
2021/10/24 10:03:02;;;;;;;6.72;5.40;;;13.20;93.00;;;;;;4972506;28;20629;-58
2021/10/24 10:05:28;;;;;;;5.25;3.47;;;13.10;92.70;;;;;;4973754;28;20646;-59
2021/10/24 10:07:54;;;;;;;4.20;3.87;;;13.40;91.20;;;;;;4974084;28;20208;-58
2021/10/24 10:10:22;;;;;;;3.97;3.57;;;14.10;90.50;;;;;;4970979;28;20905;-58
2021/10/24 10:12:49;;;;;;;5.07;3.40;;;14.70;88.80;;;;;;4973469;28;20243;-56
2021/10/24 10:15:16;;;;;;;5.00;3.78;;;15.60;85.00;;;;;;4973022;28;20188;-59
2021/10/24 10:17:42;;;;;;;4.13;3.70;;;16.40;81.40;;;;;;4971460;28;20223;-56
2021/10/24 10:20:25;;;;;;;4.32;3.92;;;16.40;79.10;;;;;;4967072;28;20204;-56
2021/10/24 10:23:05;;;;;;;4.55;3.95;;;16.50;79.10;;;;;;4978120;28;20570;-56
2021/10/24 10:25:39;;;;;;;3.63;3.33;;;16.60;78.60;;;;;;4967682;28;20191;-57
2021/10/24 10:28:12;;;;;;;4.40;4.00;;;16.80;77.70;;;;;;4970126;28;20650;-60
2021/10/24 10:30:40;;;;;;;5.35;4.10;;;16.70;78.90;;;;;;4972043;28;20255;-60
2021/10/24 10:33:33;;;;;;;4.28;3.88;;;16.70;79.00;;;;;;4972391;28;20180;-57
2021/10/24 10:36:04;;;;;;;5.47;4.25;;;16.60;78.80;;;;;;4971666;28;20184;-57
2021/10/24 10:38:38;;;;;;;4.72;4.20;;;16.40;77.80;;;;;;4973174;28;20638;-58
2021/10/24 10:41:05;;;;;;;4.65;3.90;;;16.30;78.70;;;;;;4967087;28;20185;-57
2021/10/24 10:43:32;;;;;;;4.43;4.03;;;16.80;78.90;;;;;;4974092;28;20200;-58
2021/10/24 10:46:02;;;;;;;4.65;4.22;;;17.80;76.70;;;;;;4969843;28;20192;-57
2021/10/24 10:48:40;;;;;;;3.97;3.63;;;18.40;73.10;;;;;;4972862;28;20204;-58
2021/10/24 10:51:38;;;;;;;4.10;3.75;;;18.50;72.00;;;;;;4970613;28;20184;-57
2021/10/24 10:54:05;;;;;;;4.10;3.75;;;18.00;72.20;;;;;;4962818;28;20211;-56
2021/10/24 10:56:31;;;;;;;4.88;4.47;;;18.00;73.00;;;;;;4973857;28;20194;-57
2021/10/24 10:59:01;;;;;;;4.63;4.20;;;17.90;73.20;;;;;;4971956;28;20212;-57
2021/10/24 11:01:28;;;;;;;5.55;4.10;;;17.70;73.90;;;;;;4973095;28;20479;-57
2021/10/24 11:04:00;;;;;;;5.10;3.75;;;17.80;74.30;;;;;;4972762;28;20654;-57
2021/10/24 11:06:26;;;;;;;4.38;3.97;;;18.00;73.40;;;;;;4973617;28;20199;-58
2021/10/24 11:08:56;;;;;;;4.73;4.10;;;18.40;72.20;;;;;;4969237;28;20752;-57
2021/10/24 11:11:40;;;;;;;4.10;3.80;;;18.20;74.00;;;;;;4969014;28;20646;-57
2021/10/24 11:14:15;;;;;;;4.60;4.20;;;18.40;72.40;;;;;;4966234;28;20626;-57
2021/10/24 11:16:48;;;;;;;4.63;4.05;;;18.90;71.50;;;;;;4971721;28;20637;-57
2021/10/24 11:19:26;;;;;;;5.63;4.20;;;19.40;69.10;;;;;;4965917;28;20226;-56
2021/10/24 11:22:01;;;;;;;5.85;4.43;;;19.80;68.40;;;;;;4969569;28;20709;-56
2021/10/24 11:24:49;;;;;;;4.35;3.90;;;20.00;66.60;;;;;;4975126;28;20195;-58
2021/10/24 11:27:20;;;;;;;4.68;3.95;;;19.50;66.20;;;;;;4969296;28;20184;-58
2021/10/24 11:29:52;;;;;;;4.70;4.30;;;19.00;67.20;;;;;;4965135;28;20568;-58
2021/10/24 11:32:24;;;;;;;5.75;4.50;;;18.90;69.20;;;;;;4964836;28;20533;-58
2021/10/24 11:34:51;;;;;;;5.28;4.53;;;18.30;70.20;;;;;;4969571;28;20192;-58
2021/10/24 11:37:17;;;;;;;4.53;4.07;;;17.80;71.10;;;;;;4970309;28;20200;-57
2021/10/24 11:39:47;;;;;;;4.65;4.20;;;17.40;72.60;;;;;;4972029;28;20212;-56
2021/10/24 11:42:14;;;;;;;6.63;4.88;;;17.10;73.90;;;;;;4954156;28;20267;-56
2021/10/24 11:44:41;;;;;;;4.25;3.83;;;16.70;75.70;;;;;;4966540;28;20180;-56
2021/10/24 11:47:11;;;;;;;4.88;4.32;;;16.40;77.10;;;;;;4966952;28;20200;-55
2021/10/24 11:49:53;;;;;;;5.95;4.50;;;16.10;78.10;;;;;;4969596;28;20301;-58
2021/10/24 11:52:27;;;;;;;5.15;4.65;;;16.20;79.40;;;;;;4971325;28;20188;-56
2021/10/24 11:55:07;;;;;;;4.70;4.20;;;16.20;79.10;;;;;;4963645;28;20272;-56
2021/10/24 11:57:59;;;;;;;5.25;4.18;;;16.00;78.20;;;;;;4954833;28;20246;-56
2021/10/24 12:01:06;;;;;;;5.32;4.82;;;15.80;78.40;;;;;;4971806;28;20207;-56
2021/10/24 12:03:26;;;;;;;3.60;3.40;;;15.80;78.70;;;;;;4964189;28;20203;-56
2021/10/24 12:05:52;;;;;;;3.97;3.58;;;15.40;78.60;;;;;;4970023;28;20200;-55
2021/10/24 12:08:36;;;;;;;4.38;4.00;;;15.70;80.30;;;;;;4969475;28;20196;-55
2021/10/24 12:11:02;;;;;;;5.60;4.40;;;15.80;79.80;;;;;;4963412;28;20191;-56
2021/10/24 12:13:32;;;;;;;4.60;3.90;;;15.80;79.50;;;;;;4971064;28;20238;-55
2021/10/24 12:15:58;;;;;;;3.88;3.58;;;15.70;79.10;;;;;;4969370;28;20279;-55
2021/10/24 12:18:29;;;;;;;3.83;3.53;;;15.90;79.30;;;;;;4970162;28;20287;-58
2021/10/24 12:20:59;;;;;;;4.18;3.85;;;16.10;79.10;;;;;;4969231;28;20536;-58
2021/10/24 12:23:31;;;;;;;4.97;4.25;;;16.10;78.80;;;;;;4963362;28;20180;-57
2021/10/24 12:25:59;;;;;;;4.88;4.47;;;15.90;79.20;;;;;;4967951;28;20199;-57
2021/10/24 12:30:58;;;;;;;5.43;4.93;;;16.30;79.00;;;;;;4971345;28;20203;-57
2021/10/24 12:33:31;;;;;;;5.03;3.83;;;16.30;79.60;;;;;;4969992;28;20192;-55
2021/10/24 12:36:03;;;;;;;3.97;3.67;;;16.20;78.10;;;;;;4970750;28;20184;-54
2021/10/24 12:38:51;;;;;;;3.63;3.33;;;16.50;78.60;;;;;;4970016;28;20215;-55
2021/10/24 12:41:38;;;;;;;4.10;3.63;;;16.30;78.10;;;;;;4969829;28;20194;-54
2021/10/24 12:44:11;;;;;;;4.35;3.90;;;16.20;77.60;;;;;;4970624;28;20657;-55
2021/10/24 12:46:39;;;;;;;4.95;3.75;;;16.20;77.00;;;;;;4957823;28;20214;-54
2021/10/24 12:49:13;;;;;;;5.18;4.60;;;16.40;77.10;;;;;;4968741;28;20247;-55
2021/10/24 12:51:41;;;;;;;4.68;4.28;;;16.20;77.80;;;;;;4970370;28;20196;-57
2021/10/24 12:54:09;;;;;;;5.65;4.22;;;16.00;77.10;;;;;;4967122;28;20279;-55
2021/10/24 12:56:35;;;;;;;3.97;3.47;;;16.30;77.10;;;;;;4969909;28;20188;-57
2021/10/24 12:59:01;;;;;;;3.92;3.63;;;16.30;77.80;;;;;;4969962;28;20220;-55