Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:17;;;;;;;3.03;0.28;;;;;;;12.82;66.77;100055.75;7387778;19;20023;-65
2022/04/06 00:02:46;;;;;;;1.73;0.13;;;;;;;12.82;66.72;100056.59;7394487;19;20572;-64
2022/04/06 00:05:13;;;;;;;1.92;0.17;;;;;;;12.82;66.77;100053.13;7390876;19;20041;-63
2022/04/06 00:07:41;;;;;;;2.53;0.30;;;;;;;12.77;66.14;100048.41;7389710;19;20011;-64
2022/04/06 00:10:10;;;;;;;4.38;0.40;;;;;;;12.77;67.03;100035.22;7392772;19;20019;-64
2022/04/06 00:12:38;;;;;;;2.42;0.22;;;;;;;12.77;66.76;100037.03;7388027;19;20040;-63
2022/04/06 00:15:08;;;;;;;3.63;0.50;;;;;;;12.76;67.29;100044.13;7390610;19;20175;-63
2022/04/06 00:17:36;;;;;;;3.15;0.20;;;;;;;12.79;67.10;100035.03;7388897;19;20653;-63
2022/04/06 00:20:04;;;;;;;4.50;0.60;;;;;;;12.80;66.66;100031.34;7385581;19;20025;-62
2022/04/06 00:22:31;;;;;;;6.47;0.40;;;;;;;12.82;66.70;100026.72;7389911;19;20010;-64
2022/04/06 00:24:58;;;;;;;1.63;0.20;;;;;;;12.89;67.77;100024.16;7389151;19;20332;-64
2022/04/06 00:27:26;;;;;;;2.92;1.30;;;;;;;12.91;67.36;100019.50;7388586;19;20071;-63
2022/04/06 00:29:52;;;;;;;3.80;0.70;;;;;;;12.89;66.30;100019.69;7386460;19;20015;-64
2022/04/06 00:32:20;;;;;;;4.78;0.30;;;;;;;12.85;66.21;100013.13;7390849;19;20624;-64
2022/04/06 00:37:36;;;;;;;2.03;0.20;;;;;;;12.81;66.02;100006.59;7389210;19;20006;-63
2022/04/06 00:40:04;;;;;;;1.50;0.50;;;;;;;12.79;66.15;100014.72;7387225;19;20077;-64
2022/04/06 00:42:31;;;;;;;3.60;0.20;;;;;;;12.78;66.61;99999.06;7387350;19;20019;-64
2022/04/06 00:44:58;;;;;;;1.48;0.10;;;;;;;12.78;66.63;99993.78;7388299;19;20014;-63
2022/04/06 00:47:25;;;;;;;1.35;0.20;;;;;;;12.75;66.49;99991.50;7392400;19;20062;-63
2022/04/06 00:49:52;;;;;;;2.38;0.17;;;;;;;12.73;66.74;99994.34;7389013;19;20011;-65
2022/04/06 00:52:20;;;;;;;1.30;0.10;;;;;;;12.72;65.86;99987.44;7387498;19;20094;-66
2022/04/06 00:54:50;;;;;;;3.95;0.20;;;;;;;12.64;66.29;99989.38;7388240;19;20029;-66
2022/04/06 00:57:19;;;;;;;1.60;0.13;;;;;;;12.62;66.22;99981.66;7388505;19;20010;-65
2022/04/06 00:59:56;;;;;;;2.53;0.10;;;;;;;12.57;66.56;99984.03;7384510;19;20019;-65
2022/04/06 01:02:23;;;;;;;4.63;0.20;;;;;;;12.53;66.57;99976.66;7391136;19;20085;-64
2022/04/06 01:04:50;;;;;;;2.90;0.50;;;;;;;12.54;66.98;99973.03;7387113;19;20017;-62
2022/04/06 01:07:20;;;;;;;2.13;0.20;;;;;;;12.56;67.64;99974.47;7390220;19;20074;-63
2022/04/06 01:09:47;;;;;;;2.55;0.85;;;;;;;12.59;66.26;99973.28;7389057;19;20015;-64
2022/04/06 01:12:25;;;;;;;;;;;;;;;12.63;66.62;99971.91;7389617;19;20609;-66
2022/04/06 01:14:53;;;;;;;3.25;0.30;;;;;;;12.62;65.80;99965.81;7389691;19;19923;-65
2022/04/06 01:17:20;;;;;;;4.53;1.23;;;;;;;12.61;66.32;99972.09;7388204;19;20036;-65
2022/04/06 01:19:47;;;;;;;5.65;0.32;;;;;;;12.63;65.89;99969.25;7387848;19;20044;-63
2022/04/06 01:22:17;;;;;;;2.60;0.30;;;;;;;12.63;66.40;99969.25;7386768;19;20014;-64
2022/04/06 01:24:50;;;;;;;4.90;0.28;;;;;;;12.65;65.88;99961.97;7383906;19;20016;-64
2022/04/06 01:27:16;;;;;;;;;;;;;;;12.62;65.88;99957.88;7387697;19;20011;-64
2022/04/06 01:29:44;;;;;;;1.77;0.20;;;;;;;12.62;66.69;99959.72;7386538;19;19914;-64
2022/04/06 01:32:20;;;;;;;1.48;0.20;;;;;;;12.62;65.34;99960.53;7387249;19;20087;-63
2022/04/06 01:34:53;;;;;;;1.23;0.40;;;;;;;12.65;65.73;99941.66;7389205;19;20022;-63
2022/04/06 01:37:20;;;;;;;2.13;0.10;;;;;;;12.61;65.28;99936.97;7387257;19;20032;-67
2022/04/06 01:39:49;;;;;;;3.45;0.25;;;;;;;12.60;64.75;99956.44;7387215;19;20087;-63
2022/04/06 01:42:18;;;;;;;2.10;0.20;;;;;;;12.54;65.15;99939.56;7383303;19;20090;-64
2022/04/06 01:44:50;;;;;;;3.78;0.88;;;;;;;12.53;66.10;99935.28;7385111;19;20014;-64
2022/04/06 01:47:19;;;;;;;0.70;0.20;;;;;;;12.51;65.68;99929.34;7385946;19;20018;-63
2022/04/06 01:52:33;;;;;;;3.45;0.73;;;;;;;12.47;65.69;99920.19;7387544;19;20028;-65
2022/04/06 01:55:20;;;;;;;1.00;0.10;;;;;;;12.46;65.71;99904.53;7385639;19;20029;-66
2022/04/06 01:57:47;;;;;;;4.57;0.10;;;;;;;12.43;65.52;99906.56;7385653;19;20014;-65
2022/04/06 02:00:16;;;;;;;3.88;0.60;;;;;;;12.42;66.22;99907.56;7387072;19;20014;-63
2022/04/06 02:02:48;;;;;;;1.73;0.20;;;;;;;12.41;66.52;99913.00;7387425;19;20015;-64
2022/04/06 02:05:16;;;;;;;1.45;0.20;;;;;;;12.41;66.61;99900.63;7383982;19;20018;-64
2022/04/06 02:07:43;;;;;;;5.45;1.02;;;;;;;12.41;66.74;99900.63;7384042;19;20014;-65
2022/04/06 02:10:10;;;;;;;2.63;0.20;;;;;;;12.42;66.47;99896.19;7383732;19;20007;-63
2022/04/06 02:12:38;;;;;;;1.90;0.40;;;;;;;12.37;65.95;99890.66;7385457;19;20014;-65
2022/04/06 02:15:06;;;;;;;4.30;0.50;;;;;;;12.34;66.68;99894.47;7386578;19;20042;-64
2022/04/06 02:17:33;;;;;;;3.17;0.40;;;;;;;12.34;67.62;99885.75;7388182;19;20018;-64
2022/04/06 02:20:00;;;;;;;3.13;0.40;;;;;;;12.30;66.49;99885.31;7384558;19;20018;-65
2022/04/06 02:22:27;;;;;;;2.42;0.10;;;;;;;12.25;66.51;99886.88;7384403;19;20099;-63
2022/04/06 02:24:54;;;;;;;5.75;0.90;;;;;;;12.23;66.58;99871.25;7385984;19;20014;-66
2022/04/06 02:27:21;;;;;;;6.80;0.20;;;;;;;12.25;67.10;99866.59;7387104;19;20440;-63
2022/04/06 02:29:48;;;;;;;1.02;0.10;;;;;;;12.26;66.64;99857.66;7384404;19;20011;-64
2022/04/06 02:32:15;;;;;;;2.10;0.10;;;;;;;12.21;66.71;99860.06;7384679;19;20046;-65
2022/04/06 02:34:49;;;;;;;3.20;0.28;;;;;;;12.21;67.63;99859.22;7387942;19;20017;-63
2022/04/06 02:37:16;;;;;;;4.45;0.20;;;;;;;12.20;67.62;99857.59;7384385;19;20017;-66
2022/04/06 02:39:43;;;;;;;1.83;0.15;;;;;;;12.19;67.25;99845.44;7381767;19;20012;-65
2022/04/06 02:42:10;;;;;;;3.85;1.02;;;;;;;12.16;67.45;99841.34;7387069;19;20026;-64
2022/04/06 02:44:38;;;;;;;1.88;0.20;;;;;;;12.15;67.84;99841.53;7383620;19;20050;-63
2022/04/06 02:47:07;;;;;;;3.47;0.20;;;;;;;12.19;68.04;99835.69;7388722;19;20018;-64
2022/04/06 02:49:34;;;;;;;3.38;0.32;;;;;;;12.20;68.04;99823.31;7385818;19;20017;-64
2022/04/06 02:52:01;;;;;;;5.80;0.20;;;;;;;12.23;69.06;99823.78;7385688;19;20326;-66
2022/04/06 02:54:28;;;;;;;2.40;0.17;;;;;;;12.18;68.45;99825.34;7383773;19;20427;-65
2022/04/06 02:56:54;;;;;;;2.03;0.32;;;;;;;12.14;69.67;99819.59;7383886;19;20033;-63
2022/04/06 02:59:21;;;;;;;6.35;0.20;;;;;;;12.14;69.44;99813.53;7383319;19;20006;-64
2022/04/06 03:01:48;;;;;;;2.47;0.30;;;;;;;12.13;69.96;99812.72;7384300;19;20530;-64
2022/04/06 03:04:15;;;;;;;2.83;0.38;;;;;;;12.13;70.93;99802.16;7384274;19;20430;-64
2022/04/06 03:06:42;;;;;;;6.13;0.20;;;;;;;12.17;70.39;99794.69;7387198;19;20313;-63
2022/04/06 03:09:09;;;;;;;2.75;0.25;;;;;;;12.11;70.55;99788.34;7382406;19;20054;-64
2022/04/06 03:11:36;;;;;;;9.07;0.50;;;;;;;12.07;70.59;99781.00;7383981;19;20429;-62
2022/04/06 03:14:04;;;;;;;4.85;0.50;;;;;;;12.03;70.52;99774.47;7384145;19;20011;-64
2022/04/06 03:16:31;;;;;;;4.22;0.52;;;;;;;12.04;71.67;99769.00;7385817;19;20024;-65
2022/04/06 03:18:58;;;;;;;4.68;0.30;;;;;;;12.11;72.13;99779.63;7388824;19;20030;-65
2022/04/06 03:21:25;;;;;;;2.67;0.60;;;;;;;12.12;71.67;99775.97;7390967;19;20523;-64
2022/04/06 03:23:52;;;;;;;5.97;0.70;;;;;;;12.14;72.68;99769.50;7391473;19;20623;-62
2022/04/06 03:26:18;;;;;;;1.58;0.10;;;;;;;12.18;71.74;99769.97;7393300;19;20020;-63
2022/04/06 03:28:45;;;;;;;5.20;0.20;;;;;;;12.17;71.10;99760.41;7390705;19;20602;-64
2022/04/06 03:31:12;;;;;;;4.65;0.60;;;;;;;12.17;72.61;99761.22;7391390;19;20030;-65
2022/04/06 03:33:41;;;;;;;2.45;0.20;;;;;;;12.16;72.02;99753.50;7392873;19;20002;-65
2022/04/06 03:36:08;;;;;;;7.38;0.60;;;;;;;12.08;72.26;99751.00;7390904;19;20007;-63
2022/04/06 03:38:35;;;;;;;2.63;0.25;;;;;;;12.07;72.83;99760.72;7388546;19;19999;-64
2022/04/06 03:41:02;;;;;;;2.92;0.65;;;;;;;12.16;73.56;99740.31;7388519;19;20126;-65
2022/04/06 03:43:30;;;;;;;5.93;0.90;;;;;;;12.20;73.44;99742.38;7387272;19;20010;-63
2022/04/06 03:45:57;;;;;;;5.72;0.50;;;;;;;12.19;72.27;99739.94;7390341;19;20320;-63
2022/04/06 03:48:24;;;;;;;1.38;0.20;;;;;;;12.17;72.81;99729.59;7391839;19;20014;-64
2022/04/06 03:50:51;;;;;;;6.38;1.00;;;;;;;12.18;72.68;99723.31;7392965;19;20199;-63
2022/04/06 03:53:18;;;;;;;4.40;0.30;;;;;;;12.21;73.03;99719.47;7390303;19;20479;-62
2022/04/06 03:55:45;;;;;;;3.55;0.30;;;;;;;12.21;73.50;99725.56;7387919;19;20065;-66
2022/04/06 03:58:12;;;;;;;2.92;0.28;;;;;;;12.24;73.43;99721.75;7391113;19;20010;-62
2022/04/06 04:00:39;;;;;;;2.20;0.20;;;;;;;12.21;73.13;99709.72;7387687;19;20519;-63
2022/04/06 04:03:06;;;;;;;7.63;0.35;;;;;;;12.24;73.46;99714.59;7390083;19;20021;-64
2022/04/06 04:05:34;;;;;;;7.32;0.30;;;;;;;12.28;73.39;99704.50;7392445;19;20031;-64
2022/04/06 04:08:02;;;;;;;6.03;0.30;;;;;;;12.32;73.12;99689.94;7387611;19;20026;-65
2022/04/06 04:10:29;;;;;;;8.55;0.52;;;;;;;12.32;73.90;99687.28;7388802;19;20042;-63
2022/04/06 04:12:56;;;;;;;3.88;0.20;;;;;;;12.33;73.74;99681.03;7388993;19;20026;-65
2022/04/06 04:15:23;;;;;;;2.25;0.20;;;;;;;12.34;73.34;99674.75;7389712;19;20102;-64
2022/04/06 04:17:50;;;;;;;5.35;0.30;;;;;;;12.34;73.67;99674.75;7391342;19;20017;-64
2022/04/06 04:20:17;;;;;;;2.90;0.20;;;;;;;12.35;74.27;99674.53;7388308;19;20021;-63
2022/04/06 04:22:44;;;;;;;3.20;0.10;;;;;;;12.44;74.53;99664.66;7387002;19;20026;-63
2022/04/06 04:25:11;;;;;;;4.63;0.20;;;;;;;12.44;73.79;99662.81;7390329;19;20010;-65
2022/04/06 04:27:39;;;;;;;4.20;0.30;;;;;;;12.44;74.54;99665.44;7388526;19;20017;-64
2022/04/06 04:30:07;;;;;;;4.68;0.20;;;;;;;12.50;74.63;99676.22;7388370;19;20344;-65
2022/04/06 04:32:34;;;;;;;5.00;0.43;;;;;;;12.53;74.29;99676.69;7391317;19;20119;-65
2022/04/06 04:35:05;;;;;;;4.57;0.77;;;;;;;12.54;74.75;99670.41;7388542;19;20015;-65
2022/04/06 04:37:33;;;;;;;4.15;0.20;;;;;;;12.56;74.66;99664.91;7387620;19;20015;-64
2022/04/06 04:40:00;;;;;;;3.20;0.20;;;;;;;12.60;74.42;99666.97;7390868;19;20015;-65
2022/04/06 04:42:27;;;;;;;8.45;0.40;;;;;;;12.57;74.80;99666.53;7387160;19;20044;-63
2022/04/06 04:44:54;;;;;;;5.28;0.30;;;;;;;12.51;75.06;99657.56;7388151;19;20012;-62
2022/04/06 04:47:20;;;;;;;3.95;0.30;;;;;;;12.49;75.38;99654.34;7391336;19;20035;-64
2022/04/06 04:49:50;;;;;;;3.08;0.47;;;;;;;12.48;75.43;99652.69;7391514;19;20082;-64
2022/04/06 04:52:23;;;;;;;2.28;0.30;;;;;;;12.42;75.74;99651.66;7386478;19;20010;-64
2022/04/06 04:54:50;;;;;;;3.53;0.20;;;;;;;12.44;75.89;99641.69;7387638;19;20010;-64
2022/04/06 04:57:17;;;;;;;5.85;0.45;;;;;;;12.48;76.81;99636.88;7390303;19;20018;-64
2022/04/06 04:59:44;;;;;;;4.55;0.20;;;;;;;12.53;76.80;99646.84;7389021;19;20017;-65
2022/04/06 05:02:10;;;;;;;1.55;0.20;;;;;;;12.53;75.88;99637.09;7387595;19;20014;-63
2022/04/06 05:04:37;;;;;;;2.92;0.30;;;;;;;12.48;76.07;99630.78;7387539;19;20038;-64
2022/04/06 05:07:04;;;;;;;3.38;0.20;;;;;;;12.47;76.58;99624.69;7391203;19;20010;-66
2022/04/06 05:09:31;;;;;;;3.45;0.70;;;;;;;12.51;77.82;99620.63;7389650;19;20018;-65
2022/04/06 05:11:58;;;;;;;5.80;0.30;;;;;;;12.57;77.32;99617.22;7387386;19;20021;-66
2022/04/06 05:14:27;;;;;;;6.15;1.05;;;;;;;12.60;77.17;99613.38;7384961;19;20332;-64
2022/04/06 05:16:54;;;;;;;3.75;0.30;;;;;;;12.65;77.42;99605.69;7386204;19;20326;-65
2022/04/06 05:19:21;;;;;;;5.70;0.77;;;;;;;12.70;76.98;99612.00;7387446;19;20021;-63
2022/04/06 05:21:47;;;;;;;5.07;0.32;;;;;;;12.77;77.14;99604.13;7390020;19;20017;-67
2022/04/06 05:24:14;;;;;;;5.47;1.10;;;;;;;12.82;76.74;99609.63;7386435;19;20021;-64
2022/04/06 05:26:41;;;;;;;2.72;0.30;;;;;;;12.80;76.88;99601.88;7390177;19;20482;-64
2022/04/06 05:29:08;;;;;;;7.40;0.43;;;;;;;12.81;76.76;99597.44;7386685;19;20012;-65
2022/04/06 05:31:36;;;;;;;2.40;0.20;;;;;;;12.81;76.74;99598.25;7389248;19;20304;-65
2022/04/06 05:34:03;;;;;;;8.73;0.60;;;;;;;12.81;76.48;99602.72;7386315;19;20381;-65
2022/04/06 05:36:30;;;;;;;7.03;0.75;;;;;;;12.81;77.41;99595.59;7388466;19;20089;-65
2022/04/06 05:38:57;;;;;;;4.32;0.73;;;;;;;12.84;77.19;99605.78;7387875;19;20015;-64
2022/04/06 05:41:24;;;;;;;6.20;0.40;;;;;;;12.86;77.33;99590.53;7385055;19;20017;-62
2022/04/06 05:43:51;;;;;;;5.68;0.20;;;;;;;12.88;76.63;99586.91;7386562;19;20091;-64
2022/04/06 05:46:18;;;;;;;4.10;0.75;;;;;;;12.91;76.53;99595.22;7390051;19;20015;-65
2022/04/06 05:48:45;;;;;;;3.22;0.30;;;;;;;12.92;76.35;99583.66;7385809;19;20159;-63
2022/04/06 05:51:12;;;;;;;3.03;0.20;;;;;;;12.95;76.46;99587.75;7385266;19;20014;-63
2022/04/06 05:53:39;;;;;;;6.05;0.50;;;;;;;12.96;76.53;99586.72;7385989;19;20086;-64
2022/04/06 05:56:06;;;;;;;3.17;0.35;;;;;;;12.96;76.57;99576.16;7385076;19;20115;-65
2022/04/06 05:58:33;;;;;;;2.65;0.20;;;;;;;12.95;76.30;99574.53;7386541;19;20010;-66
2022/04/06 06:01:00;;;;;;;4.38;0.35;;;;;;;12.96;76.38;99571.69;7384509;19;20074;-64
2022/04/06 06:03:27;;;;;;;5.88;0.75;;;;;;;13.00;76.65;99575.56;7385703;19;20023;-65
2022/04/06 06:05:54;;;;;;;1.30;0.20;;;;;;;13.03;76.46;99569.06;7385906;19;20013;-64
2022/04/06 06:08:21;;;;;;;3.20;0.40;;;;;;;13.07;76.43;99565.00;7385423;19;20017;-64
2022/04/06 06:10:48;;;;;;;7.53;1.02;;;;;;;13.04;76.52;99555.66;7384103;19;20010;-64
2022/04/06 06:13:15;;;;;;;3.80;0.30;;;;;;;13.05;76.90;99553.84;7384791;19;20011;-67
2022/04/06 06:15:41;;;;;;;2.25;0.47;;;;;;;13.07;77.17;99557.91;7390730;19;20017;-65
2022/04/06 06:18:08;;;;;;;4.30;0.50;;;;;;;13.10;77.11;99552.22;7385781;19;20006;-65
2022/04/06 06:20:35;;;;;;;5.82;0.77;;;;;;;13.14;76.73;99550.84;7387294;19;20021;-64
2022/04/06 06:23:02;;;;;;;4.70;0.40;;;;;;;13.17;76.42;99544.34;7384352;19;20017;-65
2022/04/06 06:25:30;;;;;;;2.40;0.30;;;;;;;13.18;76.88;99545.97;7386447;19;20449;-65
2022/04/06 06:27:57;;;;;;;5.80;1.02;;;;;;;13.24;76.67;99548.63;7385438;19;20014;-64
2022/04/06 06:30:26;;;;;;;1.95;0.20;;;;;;;13.28;76.21;99549.84;7382639;19;20094;-67
2022/04/06 06:32:54;;;;;;;3.20;0.60;;;;;;;13.33;76.57;99543.94;7387474;19;20334;-65
2022/04/06 06:35:23;;;;;;;1.75;0.20;;;;;;;13.33;76.53;99537.84;7383288;19;20036;-65
2022/04/06 06:37:54;;;;;;;3.85;0.30;;;;;;;13.37;76.24;99539.88;7385243;19;20629;-65
2022/04/06 06:40:23;;;;;;;6.30;0.82;;;;;;;13.41;76.34;99532.38;7386780;19;20022;-64
2022/04/06 06:42:50;;;;;;;3.38;0.20;;;;;;;13.44;76.59;99537.25;7383488;19;20014;-65
2022/04/06 06:45:18;;;;;;;5.78;0.43;;;;;;;13.50;76.51;99525.88;7384458;19;20042;-63
2022/04/06 06:47:46;;;;;;;6.60;1.13;;;;;;;13.60;77.58;99532.38;7385956;19;20388;-64
2022/04/06 06:50:16;;;;;;;4.22;0.30;;;;;;;13.74;77.24;99527.06;7382647;19;20015;-63
2022/04/06 06:52:43;;;;;;;6.75;0.50;;;;;;;13.80;76.57;99515.66;7382506;19;20666;-63
2022/04/06 06:55:14;;;;;;;4.65;0.55;;;;;;;13.86;76.33;99520.97;7384234;19;20107;-63
2022/04/06 06:57:41;;;;;;;3.95;0.30;;;;;;;13.85;76.98;99514.03;7386659;19;20579;-65
2022/04/06 07:00:14;;;;;;;8.32;0.70;;;;;;;13.87;78.22;99527.03;7383471;19;20015;-65
2022/04/06 07:02:44;;;;;;;3.42;0.40;;;;;;;13.83;78.84;99520.53;7385643;19;20059;-64
2022/04/06 07:05:14;;;;;;;3.38;0.20;;;;;;;13.71;79.60;99512.44;7382949;19;20023;-64
2022/04/06 07:07:55;;;;;;;7.35;0.30;;;;;;;13.62;80.46;99511.81;7385033;19;20444;-65
2022/04/06 07:10:23;;;;;;;2.15;0.30;;;;;;;13.54;80.79;99517.31;7382910;19;20010;-65
2022/04/06 07:12:51;;;;;;;4.70;0.63;;;;;;;13.48;81.32;99520.78;7386439;19;20021;-65
2022/04/06 07:15:18;;;;;;;4.32;0.30;;;;;;;13.46;81.59;99517.50;7383393;19;20018;-65
2022/04/06 07:17:53;;;;;;;2.25;0.40;;;;;;;13.45;81.70;99513.28;7383310;19;20326;-65
2022/04/06 07:20:22;;;;;;;5.07;0.70;;;;;;;13.47;81.92;99518.34;7383229;19;20018;-66
2022/04/06 07:22:49;;;;;;;5.38;0.50;;;;;;;13.44;81.67;99502.91;7382780;19;20007;-64
2022/04/06 07:25:16;;;;;;;4.85;0.40;;;;;;;13.39;82.06;99508.78;7384660;19;20013;-64
2022/04/06 07:27:43;;;;;;;3.63;0.30;;;;;;;13.33;82.48;99506.97;7386280;19;20219;-66
2022/04/06 07:30:12;;;;;;;6.07;0.45;;;;;;;13.33;82.85;99503.50;7383736;19;20014;-65
2022/04/06 07:32:39;;;;;;;5.40;1.17;;;;;;;13.31;83.54;99503.69;7383237;19;20495;-66
2022/04/06 07:35:07;;;;;;;4.78;0.60;;;;;;;13.33;84.28;99500.84;7384586;19;20059;-67
2022/04/06 07:37:38;;;;;;;10.32;2.47;;;;;;;13.33;84.09;99487.66;7383570;19;20381;-64
2022/04/06 07:40:07;;;;;;;4.22;0.60;;;;;;;13.34;84.49;99491.94;7384809;19;20041;-65
2022/04/06 07:42:35;;;;;;;4.40;0.43;;;;;;;13.30;83.67;99494.16;7379476;19;20078;-62
2022/04/06 07:45:04;;;;;;;9.90;2.78;;;;;;;13.30;83.79;99485.44;7380305;19;20078;-64
2022/04/06 07:47:32;;;;;;;6.32;1.48;;;;;;;13.29;83.95;99492.53;7383818;19;20007;-64
2022/04/06 07:50:00;;;;;;;7.45;0.40;;;;;;;13.32;83.73;99475.44;7380471;19;20039;-64
2022/04/06 07:52:27;;;;;;;5.80;1.23;;;;;;;13.39;83.55;99485.00;7384517;19;20337;-64
2022/04/06 07:54:54;;;;;;;3.83;0.40;;;;;;;13.44;82.86;99479.13;7381575;19;20530;-64
2022/04/06 07:57:24;;;;;;;2.70;0.20;;;;;;;13.42;81.72;99475.84;7383108;19;20088;-63
2022/04/06 07:59:58;;;;;;;4.88;1.17;;;;;;;13.41;82.93;99482.19;7383536;19;20011;-64
2022/04/06 08:02:25;;;;;;;3.42;0.40;;;;;;;13.39;84.03;99476.28;7381429;19;20011;-65
2022/04/06 08:04:52;;;;;;;6.00;0.22;;;;;;;13.39;85.21;99466.53;7389494;19;20035;-64
2022/04/06 08:07:18;;;;;;;7.30;1.58;;;;;;;13.43;87.67;99478.31;7394097;19;20023;-63
2022/04/06 08:09:46;;;;;;;6.40;2.00;;;;;;;13.44;87.62;99473.84;7388995;19;20022;-64
2022/04/06 08:12:15;;;;;;;11.95;2.45;;;;;;;13.46;87.70;99459.38;7389115;19;20014;-63
2022/04/06 08:14:42;;;;;;;2.97;0.77;;;;;;;13.40;86.13;99462.88;7387524;19;20015;-65
2022/04/06 08:17:09;;;;;;;3.35;0.77;;;;;;;13.45;87.44;99456.97;7388349;19;20096;-65
2022/04/06 08:19:36;;;;;;;6.63;0.63;;;;;;;13.46;86.63;99459.38;7390581;19;20011;-62
2022/04/06 08:22:03;;;;;;;7.05;1.35;;;;;;;13.54;87.13;99463.66;7386279;19;20090;-64
2022/04/06 08:24:35;;;;;;;14.40;3.03;;;;;;;13.54;86.48;99448.63;7387350;19;20459;-63
2022/04/06 08:27:02;;;;;;;5.13;2.00;;;;;;;13.63;86.68;99446.56;7390275;19;20525;-65
2022/04/06 08:29:29;;;;;;;3.67;0.88;;;;;;;13.68;85.77;99433.53;7391213;19;20018;-64
2022/04/06 08:31:56;;;;;;;5.18;0.40;;;;;;;13.76;85.37;99437.78;7387995;19;20025;-64
2022/04/06 08:34:23;;;;;;;5.78;0.68;;;;;;;13.73;85.28;99431.06;7391292;19;20018;-65
2022/04/06 08:36:50;;;;;;;3.85;0.47;;;;;;;13.75;84.32;99441.44;7389790;19;20455;-65
2022/04/06 08:39:16;;;;;;;3.45;0.30;;;;;;;13.71;84.30;99439.22;7387728;19;20007;-66
2022/04/06 08:41:48;;;;;;;3.70;1.17;;;;;;;13.73;84.95;99438.19;7388490;19;20035;-63
2022/04/06 08:44:17;;;;;;;4.82;1.23;;;;;;;13.72;85.26;99434.72;7389094;19;20017;-63
2022/04/06 08:46:45;;;;;;;8.00;2.03;;;;;;;13.76;85.98;99435.97;7389290;19;20067;-65
2022/04/06 08:49:13;;;;;;;4.43;1.55;;;;;;;13.86;86.82;99433.69;7387994;19;20713;-63
2022/04/06 08:51:40;;;;;;;6.15;2.20;;;;;;;13.93;86.37;99431.00;7389311;19;20066;-64
2022/04/06 08:54:08;;;;;;;1.73;0.40;;;;;;;13.97;85.01;99426.91;7386336;19;20013;-65
2022/04/06 08:56:35;;;;;;;2.22;0.60;;;;;;;13.99;84.67;99438.13;7390687;19;20356;-64
2022/04/06 08:59:08;;;;;;;0.98;0.20;;;;;;;14.00;83.95;99442.38;7388564;19;20011;-64
2022/04/06 09:01:35;;;;;;;2.83;0.28;;;;;;;13.99;83.51;99438.13;7389883;19;20023;-63
2022/04/06 09:04:03;;;;;;;3.33;0.65;;;;;;;14.00;83.21;99443.19;7386085;19;20086;-63
2022/04/06 09:06:50;;;;;;;3.72;0.55;;;;;;;14.03;83.08;99428.72;7390214;19;20018;-64
2022/04/06 09:09:22;;;;;;;0.50;0.20;;;;;;;14.10;83.06;99433.00;7390397;19;20035;-63
2022/04/06 09:11:49;;;;;;;0.85;0.40;;;;;;;14.12;81.69;99430.09;7388144;19;20292;-64
2022/04/06 09:14:29;;;;;;;2.08;0.50;;;;;;;14.13;81.39;99437.03;7385892;19;20007;-64
2022/04/06 09:17:06;;;;;;;1.15;0.10;;;;;;;14.22;81.74;99427.03;7390967;19;20016;-63
2022/04/06 09:19:47;;;;;;;3.38;0.30;;;;;;;14.22;80.49;99425.19;7388520;19;20015;-64
2022/04/06 09:22:20;;;;;;;0.55;0.10;;;;;;;14.19;80.11;99427.44;7384112;19;20014;-64
2022/04/06 09:24:58;;;;;;;0.88;0.10;;;;;;;14.12;80.42;99430.94;7386316;19;20011;-64
2022/04/06 09:27:32;;;;;;;0.57;0.20;;;;;;;14.12;80.61;99430.94;7385895;19;20018;-64
2022/04/06 09:30:02;;;;;;;0.43;0.20;;;;;;;14.11;80.59;99423.22;7387125;19;20488;-64
2022/04/06 09:32:29;;;;;;;1.40;0.20;;;;;;;14.12;80.80;99423.00;7387185;19;20018;-64
2022/04/06 09:35:21;;;;;;;2.67;0.20;;;;;;;14.16;80.13;99428.69;7387744;19;20014;-66
2022/04/06 09:37:48;;;;;;;1.25;0.25;;;;;;;14.12;79.30;99414.25;7386902;19;20456;-63
2022/04/06 09:40:16;;;;;;;3.50;0.40;;;;;;;14.07;78.47;99422.81;7389479;19;20079;-65
2022/04/06 09:42:50;;;;;;;1.20;0.20;;;;;;;14.06;78.12;99415.09;7384267;19;20102;-63
2022/04/06 09:48:14;;;;;;;3.97;0.30;;;;;;;14.06;78.89;99402.69;7384895;19;20123;-64
2022/04/06 09:50:53;;;;;;;4.00;0.38;;;;;;;14.09;77.73;99407.56;7386022;19;20082;-64
2022/04/06 09:53:27;;;;;;;3.03;0.55;;;;;;;14.15;78.16;99405.91;7386591;19;20516;-62
2022/04/06 09:55:55;;;;;;;2.63;0.95;;;;;;;14.20;78.12;99394.69;7390858;19;20025;-64
2022/04/06 09:58:23;;;;;;;4.45;0.50;;;;;;;14.29;77.85;99388.13;7362173;19;20033;-65
2022/04/06 10:00:52;;;;;;;2.15;0.38;;;;;;;14.38;78.38;99384.22;7377769;19;20078;-63
2022/04/06 10:03:20;;;;;;;4.03;1.15;;;;;;;14.44;77.44;99389.47;7386943;19;20409;-65
2022/04/06 10:05:50;;;;;;;4.30;0.20;;;;;;;14.47;75.35;99377.66;7385703;19;20542;-66
2022/04/06 10:08:18;;;;;;;2.97;0.25;;;;;;;14.42;74.88;99366.91;7385494;19;20778;-63
2022/04/06 10:10:46;;;;;;;4.15;0.50;;;;;;;14.45;76.09;99364.63;7383717;19;20014;-65
2022/04/06 10:13:13;;;;;;;2.92;0.20;;;;;;;14.51;75.66;99365.63;7385668;19;20014;-65
2022/04/06 10:16:01;;;;;;;4.68;0.30;;;;;;;14.48;73.93;99348.31;7386170;19;20017;-63
2022/04/06 10:18:32;;;;;;;1.92;0.20;;;;;;;14.42;72.86;99351.03;7383365;19;20446;-64
2022/04/06 10:21:41;;;;;;;2.65;0.45;;;;;;;14.43;73.87;99350.78;7383426;19;20013;-63
2022/04/06 10:24:42;;;;;;;3.50;0.10;;;;;;;14.42;72.41;99345.75;7383316;19;20415;-64
2022/04/06 10:27:25;;;;;;;2.58;0.28;;;;;;;14.37;71.95;99341.09;7383643;19;20014;-62
2022/04/06 10:30:19;;;;;;;3.88;0.17;;;;;;;14.42;71.91;99338.63;7384050;19;20015;-63
2022/04/06 10:32:48;;;;;;;2.90;0.20;;;;;;;14.53;71.29;99332.59;7383887;19;20010;-64
2022/04/06 10:35:26;;;;;;;2.03;0.25;;;;;;;14.63;70.20;99320.75;7384098;19;20549;-64
2022/04/06 10:38:04;;;;;;;1.58;0.20;;;;;;;14.71;70.60;99321.28;7388179;19;20023;-64
2022/04/06 10:40:43;;;;;;;4.90;0.40;;;;;;;14.75;69.66;99319.00;7383447;19;20018;-64
2022/04/06 10:43:40;;;;;;;4.55;0.80;;;;;;;14.79;70.30;99309.59;7381443;19;20022;-65
2022/04/06 10:46:08;;;;;;;2.38;0.20;;;;;;;14.86;69.58;99308.50;7380464;19;20420;-64
2022/04/06 10:48:55;;;;;;;3.20;0.20;;;;;;;14.88;69.14;99293.19;7386237;19;20352;-65
2022/04/06 10:51:34;;;;;;;0.63;0.10;;;;;;;14.91;68.73;99289.31;7383937;19;20014;-65
2022/04/06 10:54:16;;;;;;;4.05;0.20;;;;;;;15.02;68.86;99298.38;7383770;19;20333;-64
2022/04/06 10:56:55;;;;;;;2.58;0.20;;;;;;;15.19;69.02;99276.38;7382569;19;20014;-64
2022/04/06 10:59:29;;;;;;;2.15;0.10;;;;;;;15.28;66.69;99272.41;7381558;19;20039;-64
2022/04/06 11:02:21;;;;;;;4.43;0.57;;;;;;;15.36;66.57;99277.41;7383989;19;20599;-62
2022/04/06 11:04:49;;;;;;;2.95;0.20;;;;;;;15.41;65.74;99268.78;7383549;19;20178;-65
2022/04/06 11:10:29;;;;;;;1.30;0.40;;;;;;;15.53;65.58;99258.28;7382830;19;20046;-64
2022/04/06 11:12:58;;;;;;;1.10;0.10;;;;;;;15.53;64.99;99248.47;7383392;19;20014;-65
2022/04/06 11:15:38;;;;;;;1.73;0.17;;;;;;;15.58;65.17;99255.75;7382624;19;20440;-63
2022/04/06 11:18:06;;;;;;;3.08;0.15;;;;;;;15.70;65.73;99240.69;7383264;19;20320;-64
2022/04/06 11:20:33;;;;;;;2.20;0.20;;;;;;;15.76;65.52;99239.78;7382927;19;20376;-65
2022/04/06 11:23:01;;;;;;;4.75;0.20;;;;;;;15.79;65.22;99242.81;7381956;19;20018;-67
2022/04/06 11:25:30;;;;;;;2.30;0.20;;;;;;;15.71;65.61;99242.31;7382133;19;20086;-65
2022/04/06 11:28:08;;;;;;;4.30;0.75;;;;;;;15.60;66.35;99235.09;7383807;19;20356;-63
2022/04/06 11:30:36;;;;;;;2.28;0.22;;;;;;;15.56;67.64;99237.41;7382133;19;20019;-63
2022/04/06 11:33:04;;;;;;;2.20;0.52;;;;;;;15.51;67.87;99212.56;7383331;19;20014;-63
2022/04/06 11:35:35;;;;;;;3.67;0.47;;;;;;;15.53;68.40;99210.56;7381543;19;20146;-66
2022/04/06 11:38:07;;;;;;;2.95;0.30;;;;;;;15.51;67.94;99210.75;7387775;19;20015;-63
2022/04/06 11:40:39;;;;;;;5.55;0.20;;;;;;;15.48;67.21;99200.59;7389260;19;20718;-64
2022/04/06 11:43:07;;;;;;;5.43;0.27;;;;;;;15.50;68.19;99197.69;7388944;19;20018;-64
2022/04/06 11:45:40;;;;;;;5.07;0.20;;;;;;;15.61;68.18;99192.47;7390195;19;20029;-65
2022/04/06 11:48:15;;;;;;;1.73;0.30;;;;;;;15.71;67.93;99179.47;7388328;19;20018;-64
2022/04/06 11:50:44;;;;;;;3.28;0.47;;;;;;;15.82;67.97;99169.94;7390820;19;20502;-64
2022/04/06 11:53:18;;;;;;;5.70;0.22;;;;;;;15.93;66.58;99161.19;7389058;19;20235;-64
2022/04/06 11:55:50;;;;;;;2.70;0.30;;;;;;;16.04;66.68;99154.28;7388209;19;20538;-62