Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:52;;;;;;;5.47;3.28;;;18.50;99.90;;;;;;4991078;28;20376;-86
2022/06/11 00:04:25;;;;;;;7.50;3.28;;;18.40;99.90;;;;;;4991111;28;20765;-86
2022/06/11 00:06:55;;;;;;;5.00;3.00;;;18.40;99.90;;;;;;4990869;28;20726;-86
2022/06/11 00:09:23;;;;;;;4.35;2.90;;;18.30;99.90;;;;;;4990530;28;20405;-86
2022/06/11 00:11:51;;;;;;;5.80;3.33;;;18.30;99.90;;;;;;4991794;28;20463;-85
2022/06/11 00:14:19;;;;;;;4.60;3.00;;;18.30;99.90;;;;;;4994540;28;20552;-85
2022/06/11 00:16:46;;;;;;;5.78;3.40;;;18.30;99.90;;;;;;4978165;28;20418;-85
2022/06/11 00:19:12;;;;;;;4.47;3.07;;;18.30;99.90;;;;;;4994025;28;20391;-86
2022/06/11 00:21:40;;;;;;;6.03;3.00;;;18.30;99.90;;;;;;5011339;28;20952;-86
2022/06/11 00:24:06;;;;;;;5.00;3.00;;;18.30;99.90;;;;;;5012026;28;20367;-86
2022/06/11 00:26:32;;;;;;;4.88;3.30;;;18.20;99.90;;;;;;4994231;28;21184;-85
2022/06/11 00:28:58;;;;;;;3.83;2.75;;;18.20;99.90;;;;;;4994573;28;20422;-86
2022/06/11 00:31:24;;;;;;;4.65;2.92;;;18.10;99.90;;;;;;4993821;28;20415;-85
2022/06/11 00:33:50;;;;;;;5.80;3.72;;;18.10;99.90;;;;;;4993747;28;20406;-86
2022/06/11 00:36:18;;;;;;;6.22;3.03;;;;;;;;;;5011679;28;20375;-85
2022/06/11 00:38:45;;;;;;;7.10;3.55;;;18.10;99.90;;;;;;4994131;28;20430;-86
2022/06/11 00:41:11;;;;;;;4.10;2.95;;;18.00;99.90;;;;;;5011270;28;21481;-85
2022/06/11 00:43:39;;;;;;;5.73;3.27;;;17.90;99.90;;;;;;4993441;28;20402;-85
2022/06/11 00:46:42;;;;;;;5.13;3.15;;;17.90;99.90;;;;;;5010433;28;20877;-85
2022/06/11 00:49:31;;;;;;;6.53;3.67;;;17.80;99.90;;;;;;4992177;28;20387;-84
2022/06/11 00:52:19;;;;;;;4.38;3.22;;;17.70;99.90;;;;;;5010810;28;20430;-84
2022/06/11 00:54:52;;;;;;;4.95;3.45;;;17.60;99.90;;;;;;4993756;28;20391;-86
2022/06/11 00:57:18;;;;;;;5.32;3.70;;;17.60;99.90;;;;;;4978149;28;20395;-86
2022/06/11 00:59:55;;;;;;;4.78;3.30;;;17.40;99.90;;;;;;5010998;28;20395;-86
2022/06/11 01:02:22;;;;;;;6.10;3.40;;;17.50;99.90;;;;;;4993596;28;20391;-85
2022/06/11 01:04:53;;;;;;;5.82;3.70;;;17.50;99.90;;;;;;5011328;28;20857;-86
2022/06/11 01:07:18;;;;;;;6.80;4.13;;;17.30;99.90;;;;;;4993411;28;20465;-85
2022/06/11 01:09:58;;;;;;;6.38;4.28;;;17.20;99.90;;;;;;4993326;28;20386;-86
2022/06/11 01:12:32;;;;;;;6.38;4.45;;;17.10;99.90;;;;;;4993364;28;20506;-86
2022/06/11 01:15:14;;;;;;;5.75;4.22;;;17.00;99.90;;;;;;5010750;28;20379;-86
2022/06/11 01:18:10;;;;;;;6.22;4.03;;;16.80;99.90;;;;;;4993379;28;20391;-85
2022/06/11 01:20:56;;;;;;;5.85;4.00;;;16.70;99.90;;;;;;5010336;28;20383;-85
2022/06/11 01:23:28;;;;;;;5.35;3.90;;;16.60;99.90;;;;;;5009969;28;20395;-85
2022/06/11 01:26:19;;;;;;;5.35;3.90;;;16.50;99.90;;;;;;4993020;28;20390;-86
2022/06/11 01:29:22;;;;;;;5.20;3.83;;;16.40;99.90;;;;;;4992898;28;21210;-86
2022/06/11 01:32:03;;;;;;;4.40;3.70;;;16.30;99.90;;;;;;4992508;28;20403;-85
2022/06/11 01:35:01;;;;;;;6.20;4.30;;;16.30;99.90;;;;;;4992910;28;20387;-86
2022/06/11 01:37:32;;;;;;;5.75;4.10;;;16.20;99.90;;;;;;4992576;28;20469;-86
2022/06/11 01:40:06;;;;;;;4.82;4.30;;;16.20;99.90;;;;;;5010472;28;20862;-85
2022/06/11 01:42:43;;;;;;;5.25;4.25;;;16.20;99.90;;;;;;5009983;28;20462;-86
2022/06/11 01:45:20;;;;;;;4.40;4.00;;;16.10;99.90;;;;;;5010155;28;20375;-85
2022/06/11 01:47:48;;;;;;;5.00;4.50;;;16.10;99.90;;;;;;4992534;28;20387;-85
2022/06/11 01:50:17;;;;;;;5.72;4.30;;;16.00;99.90;;;;;;4992771;28;20413;-86
2022/06/11 01:53:24;;;;;;;5.75;4.10;;;16.00;99.90;;;;;;4992308;28;21284;-86
2022/06/11 01:56:12;;;;;;;6.33;4.80;;;16.00;99.90;;;;;;5005447;28;20802;-85
2022/06/11 01:59:22;;;;;;;6.38;4.03;;;15.90;99.90;;;;;;5010499;28;20902;-85
2022/06/11 02:02:02;;;;;;;5.35;4.10;;;16.00;99.90;;;;;;4949562;29;20931;-85
2022/06/11 02:04:52;;;;;;;4.78;4.22;;;16.00;99.90;;;;;;4986551;28;20375;-85
2022/06/11 02:07:27;;;;;;;4.82;3.90;;;16.00;99.90;;;;;;5009769;28;20387;-85
2022/06/11 02:10:27;;;;;;;4.80;3.95;;;16.00;99.90;;;;;;5010073;28;20383;-85
2022/06/11 02:13:03;;;;;;;5.07;4.00;;;16.00;99.90;;;;;;4992205;28;20387;-85
2022/06/11 02:15:43;;;;;;;4.75;4.00;;;16.10;99.90;;;;;;5010035;28;20517;-85
2022/06/11 02:18:14;;;;;;;5.18;4.15;;;16.00;99.90;;;;;;4992092;28;20391;-85
2022/06/11 02:20:49;;;;;;;4.85;4.07;;;16.10;99.90;;;;;;5009897;28;20372;-85
2022/06/11 02:23:23;;;;;;;5.32;4.18;;;16.10;99.90;;;;;;4991820;28;20399;-85
2022/06/11 02:25:58;;;;;;;4.40;3.80;;;16.20;99.90;;;;;;5009851;28;20390;-85
2022/06/11 02:28:28;;;;;;;4.10;3.70;;;16.20;99.90;;;;;;5009516;28;20379;-85
2022/06/11 02:30:59;;;;;;;7.55;4.20;;;16.30;99.90;;;;;;4991909;28;20426;-85
2022/06/11 02:33:24;;;;;;;5.97;4.18;;;16.30;99.90;;;;;;5009442;28;20853;-84
2022/06/11 02:35:50;;;;;;;5.00;3.60;;;16.40;99.90;;;;;;5009039;28;20383;-85
2022/06/11 02:38:20;;;;;;;6.43;3.90;;;16.30;99.90;;;;;;5009627;28;20399;-85
2022/06/11 02:40:51;;;;;;;24.58;6.40;;;16.40;99.90;;;;;;5009639;28;20441;-85
2022/06/11 02:43:17;;;;;;;56.63;11.25;;;16.40;99.90;;;;;;4991819;28;20457;-86
2022/06/11 02:45:43;;;;;;;54.85;10.57;;;16.50;99.90;;;;;;4991548;28;20378;-86
2022/06/11 02:48:10;;;;;;;15.18;5.93;;;16.50;99.90;;;;;;4991514;28;20371;-85
2022/06/11 02:50:36;;;;;;;8.32;4.35;;;16.50;99.90;;;;;;5009111;28;20462;-85
2022/06/11 02:53:05;;;;;;;7.30;4.05;;;16.50;99.90;;;;;;5008911;28;20397;-84
2022/06/11 02:55:30;;;;;;;5.28;3.88;;;16.60;99.90;;;;;;4991250;28;20427;-85
2022/06/11 02:57:57;;;;;;;5.00;3.95;;;16.60;99.90;;;;;;5009019;28;20399;-85
2022/06/11 03:00:31;;;;;;;6.23;3.97;;;16.60;99.90;;;;;;4991374;28;20399;-85
2022/06/11 03:02:58;;;;;;;5.38;4.10;;;16.70;99.90;;;;;;5009031;28;20437;-86
2022/06/11 03:05:31;;;;;;;8.90;3.90;;;16.70;99.90;;;;;;5008963;28;20387;-86
2022/06/11 03:07:59;;;;;;;11.77;4.37;;;16.70;99.90;;;;;;5008734;28;20450;-85
2022/06/11 03:10:25;;;;;;;11.93;5.07;;;16.80;99.90;;;;;;4991287;28;20917;-85
2022/06/11 03:12:51;;;;;;;10.73;4.60;;;16.80;99.90;;;;;;4991363;28;20390;-85
2022/06/11 03:15:19;;;;;;;12.73;4.85;;;16.80;99.90;;;;;;5008978;28;20611;-85
2022/06/11 03:17:47;;;;;;;9.73;4.53;;;16.80;99.90;;;;;;4991206;28;20417;-84
2022/06/11 03:20:14;;;;;;;9.48;4.68;;;16.90;99.90;;;;;;4991133;28;20557;-85
2022/06/11 03:22:41;;;;;;;7.40;4.05;;;16.90;99.90;;;;;;5008769;28;20933;-85
2022/06/11 03:25:08;;;;;;;7.18;4.10;;;16.90;99.90;;;;;;5008781;28;20407;-85
2022/06/11 03:27:34;;;;;;;6.95;4.00;;;17.00;99.90;;;;;;5008797;28;20387;-85
2022/06/11 03:30:00;;;;;;;5.60;3.72;;;17.10;99.90;;;;;;4991004;28;20414;-86
2022/06/11 03:32:26;;;;;;;5.25;3.70;;;17.10;99.90;;;;;;5008495;28;20430;-85
2022/06/11 03:34:52;;;;;;;6.93;4.33;;;17.20;99.90;;;;;;5008838;28;20379;-85
2022/06/11 03:37:18;;;;;;;5.47;4.15;;;17.20;99.90;;;;;;4991220;28;20387;-85
2022/06/11 03:39:44;;;;;;;4.95;4.05;;;17.30;99.90;;;;;;4991321;28;20877;-85
2022/06/11 03:42:10;;;;;;;5.27;3.93;;;17.30;99.90;;;;;;5008146;28;20375;-84
2022/06/11 03:44:36;;;;;;;5.15;3.67;;;17.30;99.90;;;;;;5008747;28;20389;-85
2022/06/11 03:47:02;;;;;;;5.25;4.18;;;17.40;99.90;;;;;;5010396;28;20383;-85
2022/06/11 03:49:28;;;;;;;6.22;3.83;;;17.40;99.90;;;;;;5012675;28;20471;-84
2022/06/11 03:51:54;;;;;;;4.72;3.55;;;17.40;99.90;;;;;;5012327;28;20481;-85
2022/06/11 03:54:20;;;;;;;5.57;3.70;;;17.50;99.90;;;;;;5011983;28;20923;-85
2022/06/11 03:56:48;;;;;;;5.43;3.80;;;17.60;99.90;;;;;;5012257;28;20376;-85
2022/06/11 03:59:14;;;;;;;4.40;3.70;;;17.60;99.90;;;;;;5012494;28;20833;-85
2022/06/11 04:01:41;;;;;;;5.05;3.67;;;17.70;99.90;;;;;;5012334;28;20379;-84
2022/06/11 04:04:11;;;;;;;7.43;3.90;;;17.70;99.90;;;;;;5012188;28;20394;-85
2022/06/11 04:06:41;;;;;;;4.00;3.40;;;17.90;99.90;;;;;;4994716;28;20434;-85
2022/06/11 04:09:12;;;;;;;3.97;3.58;;;18.00;99.90;;;;;;4994180;28;20482;-85
2022/06/11 04:11:37;;;;;;;6.67;4.23;;;18.00;99.90;;;;;;4994473;28;20410;-85
2022/06/11 04:14:03;;;;;;;4.15;3.78;;;18.00;99.90;;;;;;4994458;28;20379;-86
2022/06/11 04:16:41;;;;;;;4.93;3.95;;;18.10;99.90;;;;;;4994513;28;20391;-85
2022/06/11 04:19:08;;;;;;;9.38;3.70;;;18.20;99.90;;;;;;5011966;28;20383;-85
2022/06/11 04:21:35;;;;;;;29.52;6.35;;;18.20;99.90;;;;;;5011788;28;20387;-84
2022/06/11 04:24:03;;;;;;;7.60;3.58;;;18.30;99.90;;;;;;4994058;28;20892;-84
2022/06/11 04:26:39;;;;;;;7.55;4.05;;;18.30;99.90;;;;;;5011778;28;20386;-84
2022/06/11 04:29:07;;;;;;;6.32;3.70;;;18.40;99.90;;;;;;4994050;28;20437;-85
2022/06/11 04:31:34;;;;;;;5.00;3.63;;;18.40;99.90;;;;;;5011575;28;20403;-84
2022/06/11 04:34:00;;;;;;;5.07;4.00;;;18.40;99.90;;;;;;5011663;28;20410;-85
2022/06/11 04:36:28;;;;;;;6.20;3.90;;;18.40;99.90;;;;;;4993986;28;20433;-85
2022/06/11 04:38:54;;;;;;;5.50;3.85;;;18.40;99.90;;;;;;4994103;28;20474;-84
2022/06/11 04:41:21;;;;;;;7.00;4.20;;;18.50;99.90;;;;;;5011473;28;20521;-85
2022/06/11 04:43:47;;;;;;;7.80;4.03;;;18.60;99.90;;;;;;5011836;28;20379;-85
2022/06/11 04:46:14;;;;;;;4.68;3.95;;;18.70;99.90;;;;;;4993674;28;20391;-85
2022/06/11 04:48:40;;;;;;;4.38;3.70;;;18.80;99.90;;;;;;4993831;28;20387;-84
2022/06/11 04:51:06;;;;;;;5.93;4.13;;;19.00;99.90;;;;;;4993305;28;20514;-85
2022/06/11 04:53:32;;;;;;;6.50;4.30;;;19.30;99.90;;;;;;5011298;28;20415;-86
2022/06/11 04:55:58;;;;;;;4.85;3.80;;;19.30;99.90;;;;;;4994266;28;20861;-85
2022/06/11 04:58:24;;;;;;;5.65;4.10;;;19.30;99.90;;;;;;4991973;28;20402;-85
2022/06/11 05:00:50;;;;;;;5.40;4.35;;;19.30;99.90;;;;;;4993859;28;20395;-85
2022/06/11 05:03:16;;;;;;;4.88;3.83;;;19.40;99.90;;;;;;4993571;28;20387;-85
2022/06/11 05:05:42;;;;;;;7.40;3.83;;;19.60;99.90;;;;;;4993775;28;20375;-85
2022/06/11 05:08:08;;;;;;;6.10;4.30;;;19.60;99.90;;;;;;4993337;28;20745;-85
2022/06/11 05:10:35;;;;;;;5.47;3.95;;;19.80;99.90;;;;;;5010879;28;20816;-85
2022/06/11 05:13:02;;;;;;;5.05;3.80;;;19.90;99.90;;;;;;4993321;28;20375;-85
2022/06/11 05:15:28;;;;;;;5.40;4.18;;;20.00;99.90;;;;;;4993616;28;20379;-85
2022/06/11 05:17:53;;;;;;;6.57;3.83;;;20.10;99.90;;;;;;5010610;28;20387;-85
2022/06/11 05:20:20;;;;;;;7.10;4.00;;;20.20;99.90;;;;;;4993802;28;20383;-85
2022/06/11 05:22:47;;;;;;;7.55;4.00;;;20.30;99.90;;;;;;4993216;28;20464;-85
2022/06/11 05:25:15;;;;;;;6.00;3.50;;;20.50;99.90;;;;;;4992913;28;20486;-85
2022/06/11 05:27:42;;;;;;;8.10;3.70;;;20.60;99.90;;;;;;5010906;28;20483;-85
2022/06/11 05:30:12;;;;;;;5.30;3.75;;;20.80;99.90;;;;;;4993720;28;20746;-84
2022/06/11 05:32:41;;;;;;;5.20;3.28;;;20.80;99.90;;;;;;4993196;28;20446;-84
2022/06/11 05:35:11;;;;;;;4.93;3.53;;;20.90;99.90;;;;;;5011141;28;20391;-85
2022/06/11 05:37:36;;;;;;;4.68;3.20;;;21.00;99.90;;;;;;4993118;28;20722;-84
2022/06/11 05:40:05;;;;;;;5.75;3.60;;;20.90;99.90;;;;;;5010512;28;20422;-85
2022/06/11 05:42:31;;;;;;;6.43;3.17;;;21.00;99.90;;;;;;4993725;28;20511;-84
2022/06/11 05:44:58;;;;;;;6.05;3.83;;;21.10;99.90;;;;;;5010497;28;20500;-85
2022/06/11 05:47:25;;;;;;;6.38;3.65;;;21.10;99.90;;;;;;5010463;28;20375;-85
2022/06/11 05:49:55;;;;;;;8.13;3.80;;;21.20;99.90;;;;;;5010999;28;20387;-84
2022/06/11 05:52:25;;;;;;;10.57;4.10;;;21.30;99.90;;;;;;5010112;28;20497;-84
2022/06/11 05:54:51;;;;;;;5.30;3.47;;;21.30;99.90;;;;;;5011819;28;20395;-85
2022/06/11 05:57:21;;;;;;;7.00;3.88;;;21.40;99.90;;;;;;4992771;28;20379;-84
2022/06/11 06:00:06;;;;;;;5.20;3.45;;;21.40;99.90;;;;;;4992810;28;20384;-85
2022/06/11 06:02:32;;;;;;;7.13;3.90;;;21.50;99.90;;;;;;5010419;28;20437;-86
2022/06/11 06:04:57;;;;;;;9.00;3.95;;;21.60;99.90;;;;;;5010061;28;20379;-85
2022/06/11 06:07:23;;;;;;;7.10;3.53;;;21.60;99.90;;;;;;5010739;28;20382;-85
2022/06/11 06:09:49;;;;;;;9.00;3.80;;;21.70;99.90;;;;;;5009705;28;20411;-86
2022/06/11 06:12:16;;;;;;;6.17;3.63;;;21.80;99.90;;;;;;4992835;28;20400;-86
2022/06/11 06:14:42;;;;;;;9.67;3.67;;;21.80;99.90;;;;;;5010598;28;20411;-85
2022/06/11 06:17:08;;;;;;;5.38;3.70;;;21.90;99.90;;;;;;5011877;28;20433;-85
2022/06/11 06:19:33;;;;;;;6.28;4.00;;;21.90;99.90;;;;;;5010999;28;20379;-86
2022/06/11 06:22:01;;;;;;;5.23;3.60;;;21.90;99.90;;;;;;4992437;28;20387;-85
2022/06/11 06:24:26;;;;;;;5.88;3.40;;;21.90;99.90;;;;;;4992600;28;20403;-83
2022/06/11 06:26:52;;;;;;;6.85;3.75;;;22.00;99.90;;;;;;5010811;28;20449;-86
2022/06/11 06:29:18;;;;;;;7.03;4.13;;;22.00;99.90;;;;;;4992968;28;20379;-84
2022/06/11 06:31:43;;;;;;;7.63;3.65;;;22.00;99.90;;;;;;4992344;28;20414;-85
2022/06/11 06:34:09;;;;;;;9.73;3.93;;;22.00;99.90;;;;;;4993352;28;20442;-85
2022/06/11 06:36:35;;;;;;;5.30;3.50;;;22.10;99.90;;;;;;4993046;28;20375;-85
2022/06/11 06:39:01;;;;;;;5.25;3.38;;;22.20;99.90;;;;;;4992305;28;21187;-85
2022/06/11 06:41:26;;;;;;;6.57;3.58;;;22.30;99.90;;;;;;5011442;28;20429;-86
2022/06/11 06:43:52;;;;;;;6.73;3.80;;;22.40;99.90;;;;;;4993414;28;20390;-84
2022/06/11 06:46:19;;;;;;;7.90;3.67;;;22.40;99.90;;;;;;5010474;28;20383;-85
2022/06/11 06:48:45;;;;;;;5.20;3.33;;;22.40;99.90;;;;;;4993771;28;20381;-83
2022/06/11 06:51:12;;;;;;;6.18;3.60;;;22.40;99.90;;;;;;4993737;28;20506;-85
2022/06/11 06:53:39;;;;;;;6.38;3.67;;;22.50;99.90;;;;;;4992829;28;20408;-84
2022/06/11 06:56:05;;;;;;;13.00;3.90;;;22.70;99.90;;;;;;5011221;28;20383;-84
2022/06/11 06:58:31;;;;;;;13.05;3.75;;;22.90;99.90;;;;;;4993572;28;20818;-84
2022/06/11 07:00:57;;;;;;;5.93;3.23;;;23.20;99.90;;;;;;5009559;28;20478;-85
2022/06/11 07:03:23;;;;;;;8.68;3.25;;;23.40;99.90;;;;;;5010097;28;20382;-85
2022/06/11 07:05:51;;;;;;;13.77;4.20;;;23.60;99.90;;;;;;4992450;28;20397;-83
2022/06/11 07:08:17;;;;;;;7.03;3.38;;;23.80;99.90;;;;;;5011555;28;20474;-84
2022/06/11 07:10:49;;;;;;;7.32;3.10;;;24.10;99.90;;;;;;5010069;28;20383;-85
2022/06/11 07:13:16;;;;;;;6.72;3.30;;;24.40;99.90;;;;;;5011495;28;20375;-86
2022/06/11 07:15:43;;;;;;;7.45;3.42;;;24.60;99.90;;;;;;5010984;28;20371;-85
2022/06/11 07:18:15;;;;;;;7.30;3.10;;;24.80;99.90;;;;;;5010043;28;20398;-84
2022/06/11 07:20:42;;;;;;;10.48;3.35;;;24.80;99.90;;;;;;4991988;28;20758;-85
2022/06/11 07:23:25;;;;;;;6.15;3.00;;;24.90;99.90;;;;;;4996122;28;20750;-86
2022/06/11 07:25:56;;;;;;;6.00;2.90;;;25.10;99.90;;;;;;5014066;28;20400;-84
2022/06/11 07:28:34;;;;;;;5.60;2.75;;;25.30;99.90;;;;;;4996867;28;20465;-86
2022/06/11 07:31:01;;;;;;;8.40;3.07;;;25.50;99.90;;;;;;4996321;28;20471;-85
2022/06/11 07:33:27;;;;;;;7.43;2.95;;;25.90;99.90;;;;;;5011745;28;20410;-86
2022/06/11 07:35:54;;;;;;;8.65;2.92;;;26.20;99.60;;;;;;5012583;28;20722;-86
2022/06/11 07:38:21;;;;;;;12.63;3.80;;;26.50;99.10;;;;;;4996426;28;20430;-85
2022/06/11 07:40:47;;;;;;;6.00;2.93;;;26.50;98.60;;;;;;4995664;28;20413;-86
2022/06/11 07:43:13;;;;;;;5.40;2.80;;;26.60;97.60;;;;;;4996505;28;20431;-87
2022/06/11 07:45:41;;;;;;;5.17;2.60;;;26.70;97.40;;;;;;4996779;28;20441;-86
2022/06/11 07:48:07;;;;;;;5.78;2.72;;;26.80;96.50;;;;;;4996774;28;20379;-86
2022/06/11 07:50:38;;;;;;;6.30;2.70;;;27.10;96.80;;;;;;4996214;28;20800;-86
2022/06/11 07:53:06;;;;;;;5.80;3.17;;;27.20;95.90;;;;;;4996323;28;20417;-84
2022/06/11 07:55:33;;;;;;;6.35;2.58;;;27.10;95.80;;;;;;4996462;28;20429;-87
2022/06/11 07:57:59;;;;;;;9.87;2.80;;;27.00;95.60;;;;;;4996389;28;20391;-85
2022/06/11 08:00:57;;;;;;;6.28;2.80;;;27.10;95.50;;;;;;4996099;28;20406;-85
2022/06/11 08:03:23;;;;;;;12.63;2.55;;;27.10;95.30;;;;;;4987381;28;20474;-86
2022/06/11 08:05:50;;;;;;;5.82;2.55;;;27.10;95.00;;;;;;4995490;28;20383;-86
2022/06/11 08:08:18;;;;;;;5.82;2.90;;;27.30;95.50;;;;;;4995917;28;20391;-85
2022/06/11 08:10:44;;;;;;;48.60;6.32;;;27.40;94.80;;;;;;5013162;28;20394;-86
2022/06/11 08:13:11;;;;;;;6.47;2.42;;;27.50;93.90;;;;;;4996007;28;21010;-87
2022/06/11 08:15:40;;;;;;;5.85;2.35;;;27.70;94.70;;;;;;4995828;28;20391;-86
2022/06/11 08:18:07;;;;;;;6.82;2.30;;;27.70;95.00;;;;;;5013445;28;20414;-87
2022/06/11 08:20:33;;;;;;;4.78;2.33;;;27.80;93.70;;;;;;4995495;28;20522;-87
2022/06/11 08:23:01;;;;;;;5.97;2.30;;;27.70;93.20;;;;;;5013015;28;20383;-85
2022/06/11 08:25:27;;;;;;;6.78;2.17;;;27.60;93.10;;;;;;4995571;28;20407;-85
2022/06/11 08:27:54;;;;;;;6.93;2.60;;;27.50;93.10;;;;;;4995979;28;20493;-85
2022/06/11 08:30:21;;;;;;;5.47;2.20;;;27.40;93.40;;;;;;4995816;28;20627;-85
2022/06/11 08:32:48;;;;;;;6.28;2.17;;;27.50;93.50;;;;;;5012732;28;20498;-86
2022/06/11 08:35:15;;;;;;;8.18;2.45;;;27.80;93.30;;;;;;5012518;28;20401;-85
2022/06/11 08:37:43;;;;;;;8.20;2.20;;;;;;;;;;4996459;28;20433;-86
2022/06/11 08:40:15;;;;;;;4.13;2.25;;;;;;;;;;4994670;28;20391;-86
2022/06/11 08:42:50;;;;;;;5.40;2.08;;;28.70;92.10;;;;;;4994985;28;20386;-86
2022/06/11 08:45:20;;;;;;;6.90;2.05;;;28.90;91.60;;;;;;4994664;28;20445;-86
2022/06/11 08:47:50;;;;;;;5.33;1.60;;;29.00;91.00;;;;;;4994091;28;20419;-87
2022/06/11 08:50:33;;;;;;;6.20;1.70;;;29.00;90.70;;;;;;4994151;28;20457;-85
2022/06/11 08:53:01;;;;;;;4.47;1.90;;;28.80;90.20;;;;;;5011314;28;20414;-84
2022/06/11 08:55:35;;;;;;;3.67;1.50;;;29.00;90.10;;;;;;4994163;28;20415;-85
2022/06/11 08:58:32;;;;;;;7.13;1.80;;;28.90;89.60;;;;;;4994330;28;20907;-86
2022/06/11 09:01:15;;;;;;;8.32;1.50;;;28.90;89.60;;;;;;5011714;28;20916;-87
2022/06/11 09:03:56;;;;;;;3.38;1.58;;;29.20;89.00;;;;;;4994291;28;20912;-88
2022/06/11 09:06:46;;;;;;;4.95;1.45;;;29.50;88.60;;;;;;4993828;28;20409;-87
2022/06/11 09:09:30;;;;;;;3.25;1.40;;;29.60;86.40;;;;;;4994249;28;20425;-86
2022/06/11 09:12:43;;;;;;;3.10;1.25;;;29.60;85.70;;;;;;4993845;28;20419;-88
2022/06/11 09:15:24;;;;;;;3.63;1.60;;;29.40;86.50;;;;;;4970394;28;21190;-86
2022/06/11 09:18:19;;;;;;;2.95;1.50;;;29.30;87.60;;;;;;5007285;28;20391;-86
2022/06/11 09:20:54;;;;;;;3.55;1.10;;;29.30;85.40;;;;;;4994416;28;20379;-88
2022/06/11 09:24:01;;;;;;;4.15;1.55;;;29.20;84.30;;;;;;4994400;28;20395;-87
2022/06/11 09:26:43;;;;;;;2.10;1.30;;;29.20;85.80;;;;;;4974794;28;20399;-86
2022/06/11 09:29:33;;;;;;;4.95;1.60;;;29.30;84.80;;;;;;4994053;28;20395;-85
2022/06/11 09:32:14;;;;;;;3.38;1.33;;;29.20;83.70;;;;;;5011049;28;20498;-87
2022/06/11 09:34:51;;;;;;;5.45;1.83;;;29.30;85.40;;;;;;4993985;28;20449;-87
2022/06/11 09:37:24;;;;;;;3.17;1.40;;;29.30;84.20;;;;;;4993992;28;20387;-86
2022/06/11 09:39:53;;;;;;;5.35;1.60;;;29.30;84.10;;;;;;4993684;28;20450;-86
2022/06/11 09:43:00;;;;;;;4.78;1.80;;;29.30;84.20;;;;;;4992735;28;20466;-88
2022/06/11 09:45:33;;;;;;;5.00;1.60;;;29.30;84.80;;;;;;4992682;28;20877;-87
2022/06/11 09:48:26;;;;;;;5.93;1.60;;;29.50;84.70;;;;;;5000337;28;20402;-87
2022/06/11 09:51:10;;;;;;;5.00;1.40;;;29.50;83.50;;;;;;5021108;28;20377;-86
2022/06/11 09:53:42;;;;;;;3.60;1.20;;;29.40;82.20;;;;;;5017359;28;20375;-89
2022/06/11 09:56:26;;;;;;;3.10;1.25;;;29.50;84.60;;;;;;5016705;28;20408;-86
2022/06/11 09:59:23;;;;;;;3.90;1.33;;;29.80;81.90;;;;;;4995498;28;20401;-86
2022/06/11 10:02:16;;;;;;;2.47;1.20;;;29.80;79.70;;;;;;4999254;28;20391;-87
2022/06/11 10:04:45;;;;;;;3.03;1.38;;;29.40;82.40;;;;;;5002816;28;20393;-87
2022/06/11 10:07:13;;;;;;;3.27;1.33;;;29.40;81.50;;;;;;5022611;28;20892;-85
2022/06/11 10:09:47;;;;;;;4.90;1.50;;;29.70;81.10;;;;;;5028323;28;20408;-87
2022/06/11 10:12:29;;;;;;;7.18;1.65;;;29.70;80.90;;;;;;5022173;28;20420;-85
2022/06/11 10:15:02;;;;;;;3.47;1.67;;;29.80;81.10;;;;;;5005789;28;20877;-86
2022/06/11 10:17:36;;;;;;;4.75;1.85;;;30.00;83.00;;;;;;5004668;28;20919;-87
2022/06/11 10:20:18;;;;;;;2.58;1.40;;;30.10;83.60;;;;;;5012679;28;20398;-86
2022/06/11 10:23:09;;;;;;;4.47;1.50;;;30.50;80.40;;;;;;4991682;28;20383;-86
2022/06/11 10:25:49;;;;;;;5.88;1.70;;;30.50;80.50;;;;;;5005026;28;20395;-87
2022/06/11 10:28:25;;;;;;;3.37;1.30;;;30.50;80.70;;;;;;4974748;28;20763;-89
2022/06/11 10:31:06;;;;;;;4.07;1.52;;;30.50;79.70;;;;;;4978689;28;20889;-86
2022/06/11 10:34:07;;;;;;;3.28;1.42;;;30.50;79.70;;;;;;5010179;28;20411;-87
2022/06/11 10:36:47;;;;;;;3.83;1.60;;;30.40;81.70;;;;;;4949585;28;20383;-84
2022/06/11 10:40:05;;;;;;;7.18;1.65;;;30.30;79.20;;;;;;4985653;28;20937;-88
2022/06/11 10:42:46;;;;;;;3.28;1.50;;;30.10;81.30;;;;;;4970128;28;20408;-84
2022/06/11 10:45:15;;;;;;;6.97;1.90;;;30.20;82.60;;;;;;4984479;28;20427;-85
2022/06/11 10:47:51;;;;;;;4.03;1.60;;;30.40;81.30;;;;;;4988022;28;20478;-87
2022/06/11 10:50:28;;;;;;;3.20;1.40;;;30.70;80.50;;;;;;5005895;28;20415;-84
2022/06/11 10:53:17;;;;;;;4.65;1.45;;;31.10;78.50;;;;;;5005204;28;20409;-88
2022/06/11 10:55:54;;;;;;;4.40;1.60;;;31.10;78.60;;;;;;4994681;28;20403;-86
2022/06/11 10:58:49;;;;;;;4.37;1.53;;;31.50;77.40;;;;;;4997256;28;20400;-86
2022/06/11 11:01:36;;;;;;;2.80;1.33;;;31.60;77.90;;;;;;5004959;28;20464;-87
2022/06/11 11:04:24;;;;;;;4.90;1.83;;;31.10;77.50;;;;;;4986458;28;20379;-85
2022/06/11 11:07:07;;;;;;;3.00;1.70;;;30.40;79.10;;;;;;4987036;28;20458;-87
2022/06/11 11:09:33;;;;;;;6.93;1.90;;;29.80;80.60;;;;;;5006063;28;20403;-85
2022/06/11 11:12:06;;;;;;;8.63;2.20;;;29.40;82.20;;;;;;5027636;28;20974;-86
2022/06/11 11:14:38;;;;;;;4.82;1.50;;;29.10;82.30;;;;;;5010483;28;20429;-87
2022/06/11 11:17:13;;;;;;;4.47;1.67;;;28.90;84.20;;;;;;5012599;28;20390;-87
2022/06/11 11:19:42;;;;;;;4.05;1.70;;;28.40;83.90;;;;;;5012997;28;20375;-87
2022/06/11 11:22:19;;;;;;;5.07;2.10;;;28.10;85.90;;;;;;4996991;28;20398;-87
2022/06/11 11:24:54;;;;;;;4.47;1.83;;;27.90;86.00;;;;;;5006534;28;20373;-87
2022/06/11 11:27:25;;;;;;;11.70;2.70;;;27.80;87.20;;;;;;4993767;28;20393;-87
2022/06/11 11:29:54;;;;;;;6.00;2.20;;;27.70;88.20;;;;;;4975552;28;20420;-89
2022/06/11 11:32:35;;;;;;;6.23;2.10;;;27.60;87.90;;;;;;4992955;28;20430;-88
2022/06/11 11:35:18;;;;;;;4.90;2.10;;;27.60;89.80;;;;;;4972424;28;20416;-87
2022/06/11 11:37:46;;;;;;;7.88;2.13;;;27.60;90.00;;;;;;4972396;28;20384;-86
2022/06/11 11:40:34;;;;;;;5.75;1.98;;;27.60;89.20;;;;;;4989524;28;20474;-88
2022/06/11 11:43:08;;;;;;;6.23;1.93;;;27.80;88.40;;;;;;4972524;28;20436;-87
2022/06/11 11:45:46;;;;;;;5.40;2.00;;;27.80;88.50;;;;;;4973261;28;20387;-88
2022/06/11 11:48:47;;;;;;;6.57;1.92;;;27.80;89.10;;;;;;4972692;28;20899;-86
2022/06/11 11:51:27;;;;;;;5.55;2.17;;;28.00;88.50;;;;;;4988550;28;20464;-86
2022/06/11 11:54:17;;;;;;;6.13;2.20;;;28.10;89.00;;;;;;4988270;28;20395;-86
2022/06/11 11:56:49;;;;;;;7.28;2.40;;;28.00;88.80;;;;;;4991090;28;20504;-86
2022/06/11 11:59:28;;;;;;;9.77;2.58;;;28.00;88.70;;;;;;4988296;28;20394;-86
2022/06/11 12:02:13;;;;;;;4.28;1.88;;;28.10;90.80;;;;;;4973998;28;20401;-87
2022/06/11 12:04:59;;;;;;;9.27;2.37;;;28.50;90.90;;;;;;4956263;28;20451;-86
2022/06/11 12:07:38;;;;;;;6.93;2.17;;;28.80;89.70;;;;;;4989922;28;20890;-86
2022/06/11 12:10:16;;;;;;;5.35;2.00;;;29.20;85.20;;;;;;4983492;28;20497;-87
2022/06/11 12:12:44;;;;;;;5.20;1.83;;;29.30;86.40;;;;;;4994373;28;20513;-87
2022/06/11 12:15:24;;;;;;;5.10;1.65;;;29.50;85.50;;;;;;4995228;28;20432;-88
2022/06/11 12:17:51;;;;;;;7.22;1.65;;;29.80;84.70;;;;;;4995940;28;20470;-87
2022/06/11 12:20:36;;;;;;;4.30;1.92;;;29.70;81.10;;;;;;5022039;28;20395;-86
2022/06/11 12:23:32;;;;;;;5.25;2.10;;;29.80;84.10;;;;;;5003304;28;20415;-86
2022/06/11 12:26:25;;;;;;;4.35;1.95;;;29.90;84.20;;;;;;5021192;28;20378;-85
2022/06/11 12:29:11;;;;;;;6.78;2.17;;;29.90;82.20;;;;;;5000621;28;20413;-88
2022/06/11 12:31:37;;;;;;;3.88;1.65;;;29.80;83.30;;;;;;5002770;28;20527;-86
2022/06/11 12:34:16;;;;;;;4.18;1.90;;;29.90;83.00;;;;;;5003190;28;20783;-87
2022/06/11 12:36:58;;;;;;;4.72;1.80;;;29.90;84.00;;;;;;5024350;28;20411;-87
2022/06/11 12:39:59;;;;;;;8.20;1.90;;;30.10;85.50;;;;;;5002244;28;20401;-83
2022/06/11 12:42:40;;;;;;;5.18;2.00;;;29.90;82.60;;;;;;4948631;28;20782;-88
2022/06/11 12:45:23;;;;;;;6.63;1.77;;;29.50;82.80;;;;;;4993538;28;20419;-87
2022/06/11 12:48:05;;;;;;;6.60;1.67;;;29.30;80.20;;;;;;5000036;28;20450;-86
2022/06/11 12:50:53;;;;;;;7.22;1.90;;;29.10;82.80;;;;;;4995147;28;20419;-86
2022/06/11 12:53:22;;;;;;;9.52;2.00;;;29.30;80.30;;;;;;5011725;28;20399;-88
2022/06/11 12:56:05;;;;;;;5.22;1.65;;;29.50;80.60;;;;;;4987851;28;20882;-85
2022/06/11 12:58:34;;;;;;;5.32;1.80;;;29.50;80.40;;;;;;4997470;28;20381;-85
2022/06/11 13:01:12;;;;;;;4.72;1.52;;;29.60;79.30;;;;;;5009585;28;20901;-84
2022/06/11 13:04:02;;;;;;;2.75;1.33;;;29.40;79.20;;;;;;5000870;28;20384;-86
2022/06/11 13:07:09;;;;;;;4.55;1.75;;;29.30;79.90;;;;;;5003884;28;20481;-87
2022/06/11 13:10:02;;;;;;;4.90;1.57;;;29.30;81.20;;;;;;4894676;29;20412;-86
2022/06/11 13:12:53;;;;;;;5.70;1.83;;;29.50;81.30;;;;;;4896950;29;20423;-85
2022/06/11 13:15:34;;;;;;;3.55;1.60;;;29.30;82.50;;;;;;4985454;28;20386;-87
2022/06/11 13:18:06;;;;;;;8.20;1.90;;;29.40;82.70;;;;;;5001852;28;20398;-85
2022/06/11 13:20:39;;;;;;;4.32;1.98;;;29.60;84.20;;;;;;5027196;28;20439;-88
2022/06/11 13:23:20;;;;;;;4.55;1.70;;;29.70;82.90;;;;;;4999305;28;20422;-88