Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:25;;;;;;;6.53;4.63;;;;;;;1.85;91.56;98897.13;4987352;28;20301;-63
2021/12/04 00:04:51;;;;;;;6.07;5.20;;;;;;;1.87;91.52;98885.22;4991462;28;20177;-63
2021/12/04 00:07:17;;;;;;;8.00;5.10;;;;;;;1.82;91.52;98880.31;4991826;28;20172;-64
2021/12/04 00:09:46;;;;;;;5.57;4.80;;;;;;;1.72;91.73;98869.69;4991358;28;20197;-63
2021/12/04 00:12:13;;;;;;;5.67;4.47;;;;;;;1.97;92.09;98866.22;4982181;28;20242;-63
2021/12/04 00:14:38;;;;;;;5.83;4.77;;;;;;;2.05;91.47;98859.16;5006405;28;20184;-64
2021/12/04 00:17:05;;;;;;;8.93;5.83;;;;;;;2.05;91.18;98846.47;4996717;28;20603;-62
2021/12/04 00:19:31;;;;;;;6.97;5.40;;;;;;;2.14;90.98;98850.34;4991760;28;20697;-64
2021/12/04 00:21:57;;;;;;;6.57;4.90;;;;;;;2.09;90.89;98837.03;4999755;28;20266;-63
2021/12/04 00:24:24;;;;;;;5.47;4.30;;;;;;;1.96;91.10;98836.69;5006448;28;20179;-64
2021/12/04 00:26:51;;;;;;;7.53;5.50;;;;;;;2.11;91.45;98835.25;4991462;28;20208;-62
2021/12/04 00:29:16;;;;;;;6.57;5.90;;;;;;;1.97;92.02;98832.44;4991901;28;20668;-63
2021/12/04 00:31:50;;;;;;;10.50;5.00;;;;;;;1.97;92.44;98818.03;4963852;28;20697;-63
2021/12/04 00:34:17;;;;;;;7.30;5.00;;;;;;;1.93;93.33;98819.06;5010968;28;20169;-62
2021/12/04 00:50:12;;;;;;;7.90;4.77;;;;;;;1.77;98.95;98806.16;4982475;28;20211;-62
2021/12/04 00:52:38;;;;;;;5.60;4.63;;;;;;;1.70;99.45;98799.66;5000555;28;20181;-63
2021/12/04 00:55:05;;;;;;;6.63;5.20;;;;;;;1.89;99.72;98799.78;4982275;28;20227;-64
2021/12/04 00:57:30;;;;;;;5.57;4.77;;;;;;;1.78;99.99;98795.94;4983155;28;20187;-62
2021/12/04 00:59:56;;;;;;;4.53;3.40;;;;;;;1.77;100.00;98790.94;4975441;28;20197;-62
2021/12/04 01:02:21;;;;;;;5.67;3.83;;;;;;;1.77;100.00;98785.88;4980840;28;20227;-61
2021/12/04 01:04:49;;;;;;;5.70;4.43;;;;;;;1.79;100.00;98784.09;4975585;28;20173;-63
2021/12/04 01:07:14;;;;;;;6.30;4.50;;;;;;;1.48;100.00;98777.69;4976166;28;20172;-62
2021/12/04 01:09:40;;;;;;;6.87;4.70;;;;;;;1.47;100.00;98773.50;4975632;28;20536;-61
2021/12/04 01:12:06;;;;;;;5.93;4.63;;;;;;;1.34;100.00;98774.84;4981617;28;20235;-62
2021/12/04 01:14:32;;;;;;;6.07;4.20;;;;;;;1.42;100.00;98770.31;4975329;28;20534;-62
2021/12/04 01:16:58;;;;;;;6.23;4.53;;;;;;;1.43;100.00;98766.91;4975311;28;20211;-62
2021/12/04 01:19:23;;;;;;;5.23;4.10;;;;;;;1.42;100.00;98765.25;4975741;28;20192;-62
2021/12/04 01:21:50;;;;;;;5.90;4.50;;;;;;;1.37;100.00;98762.06;4983491;28;20230;-62
2021/12/04 01:24:15;;;;;;;5.10;4.50;;;;;;;1.40;100.00;98764.47;4977411;28;20173;-61
2021/12/04 01:26:41;;;;;;;7.50;4.47;;;;;;;1.12;100.00;98756.22;4990347;28;20303;-61
2021/12/04 01:29:07;;;;;;;5.00;4.50;;;;;;;1.05;100.00;98756.50;4981284;28;20664;-61
2021/12/04 01:31:33;;;;;;;8.27;4.57;;;;;;;1.07;100.00;98765.69;5014806;28;20225;-61
2021/12/04 01:33:58;;;;;;;6.60;4.63;;;;;;;1.11;100.00;98754.56;4982729;28;20259;-62
2021/12/04 01:36:24;;;;;;;6.00;5.27;;;;;;;0.96;100.00;98750.06;4976949;28;20208;-62
2021/12/04 01:38:50;;;;;;;6.63;4.53;;;;;;;0.82;100.00;98749.75;4977348;28;20232;-62
2021/12/04 01:41:16;;;;;;;7.27;4.87;;;;;;;0.92;100.00;98746.84;4984937;28;20222;-61
2021/12/04 01:43:42;;;;;;;10.07;5.00;;;;;;;0.84;100.00;98741.22;4986803;28;20180;-62
2021/12/04 01:46:07;;;;;;;6.17;4.47;;;;;;;0.73;100.00;98743.31;4976207;28;20172;-62
2021/12/04 01:48:33;;;;;;;5.30;4.67;;;;;;;0.64;100.00;98735.19;4976178;28;20199;-61
2021/12/04 01:50:59;;;;;;;7.37;4.90;;;;;;;0.67;100.00;98741.84;4990482;28;21017;-61
2021/12/04 01:53:25;;;;;;;7.40;4.60;;;;;;;0.84;100.00;98742.94;4990900;28;20195;-62
2021/12/04 01:55:57;;;;;;;6.90;4.70;;;;;;;0.68;100.00;98728.28;4990344;28;20548;-62
2021/12/04 01:58:24;;;;;;;7.33;4.70;;;;;;;0.72;100.00;98722.25;4975706;28;20216;-62
2021/12/04 02:00:50;;;;;;;5.90;4.27;;;;;;;0.66;100.00;98714.88;4988684;28;20234;-62
2021/12/04 02:03:17;;;;;;;5.30;4.80;;;;;;;0.79;100.00;98720.31;4993839;28;20238;-62
2021/12/04 02:05:43;;;;;;;5.80;4.60;;;;;;;0.71;100.00;98719.75;4973213;28;20165;-61
2021/12/04 02:08:12;;;;;;;8.60;4.87;;;;;;;0.66;100.00;98717.41;4989332;28;20180;-65
2021/12/04 02:10:38;;;;;;;6.43;4.20;;;;;;;0.73;100.00;98712.94;4974170;28;20285;-61
2021/12/04 02:13:04;;;;;;;6.33;3.57;;;;;;;0.58;100.00;98710.09;4996469;28;20184;-64
2021/12/04 02:15:30;;;;;;;5.17;4.33;;;;;;;0.57;100.00;98705.06;4984859;28;20190;-62
2021/12/04 02:17:56;;;;;;;5.20;4.27;;;;;;;0.69;100.00;98701.28;4993906;28;20244;-63
2021/12/04 02:20:26;;;;;;;5.13;4.43;;;;;;;0.59;100.00;98701.59;5001360;28;20295;-62
2021/12/04 02:22:52;;;;;;;6.63;4.10;;;;;;;0.62;100.00;98705.72;5006909;28;20621;-62
2021/12/04 02:25:18;;;;;;;6.47;4.47;;;;;;;0.62;100.00;98701.50;4993425;28;20206;-62
2021/12/04 02:27:45;;;;;;;5.73;4.00;;;;;;;0.78;100.00;98701.78;4994000;28;20217;-63
2021/12/04 02:30:15;;;;;;;9.93;4.93;;;;;;;0.80;100.00;98702.53;4984532;28;20278;-62
2021/12/04 02:32:41;;;;;;;5.43;3.87;;;;;;;0.51;100.00;98696.00;5003063;28;20222;-62
2021/12/04 02:35:08;;;;;;;5.50;4.53;;;;;;;0.53;100.00;98684.09;5012742;28;20171;-62
2021/12/04 02:37:36;;;;;;;6.23;4.40;;;;;;;0.55;100.00;98686.59;5013289;28;20187;-62
2021/12/04 02:40:03;;;;;;;5.13;4.07;;;;;;;0.60;100.00;98683.00;5013236;28;20187;-61
2021/12/04 02:42:30;;;;;;;4.97;4.10;;;;;;;0.50;100.00;98670.75;4985065;28;20298;-61
2021/12/04 02:44:58;;;;;;;6.23;4.40;;;;;;;0.64;100.00;98663.47;4990897;28;20179;-62
2021/12/04 02:47:25;;;;;;;6.83;4.13;;;;;;;0.40;100.00;98652.56;4992597;28;20197;-61
2021/12/04 02:49:51;;;;;;;7.03;4.50;;;;;;;0.56;100.00;98656.19;4992677;28;20191;-62
2021/12/04 02:52:19;;;;;;;5.50;4.90;;;;;;;0.70;100.00;98655.66;5006689;28;20240;-62
2021/12/04 02:54:45;;;;;;;7.33;5.20;;;;;;;0.55;100.00;98649.47;4992737;28;20243;-62
2021/12/04 02:57:14;;;;;;;6.80;3.90;;;;;;;0.50;100.00;98640.38;4993155;28;20743;-61
2021/12/04 02:59:41;;;;;;;7.23;4.80;;;;;;;0.65;100.00;98627.19;4992858;28;20195;-61
2021/12/04 03:02:15;;;;;;;6.37;5.00;;;;;;;0.53;100.00;98630.97;4998209;28;20589;-61
2021/12/04 03:04:40;;;;;;;5.73;5.07;;;;;;;0.47;100.00;98621.91;4991220;28;20567;-61
2021/12/04 03:07:05;;;;;;;7.73;5.07;;;;;;;0.50;100.00;98626.03;4991644;28;20175;-62
2021/12/04 03:09:31;;;;;;;6.57;4.80;;;;;;;0.52;100.00;98614.16;4992896;28;20198;-62
2021/12/04 03:11:56;;;;;;;8.20;5.17;;;;;;;0.71;100.00;98613.44;4996430;28;20223;-62
2021/12/04 03:14:22;;;;;;;7.43;4.90;;;;;;;0.56;100.00;98610.63;4993016;28;20172;-62
2021/12/04 03:16:47;;;;;;;5.80;4.73;;;;;;;0.68;100.00;98605.97;4992799;28;20198;-63
2021/12/04 03:19:13;;;;;;;8.07;5.20;;;;;;;0.64;100.00;98612.88;5007690;28;20735;-62
2021/12/04 03:21:39;;;;;;;10.73;5.63;;;;;;;0.52;100.00;98595.63;4994877;28;20695;-62
2021/12/04 03:24:06;;;;;;;5.13;4.63;;;;;;;0.49;100.00;98591.50;4995598;28;20190;-62
2021/12/04 03:26:32;;;;;;;9.60;5.10;;;;;;;0.48;100.00;98594.91;4992356;28;20174;-62
2021/12/04 03:29:01;;;;;;;7.43;4.80;;;;;;;0.38;100.00;98603.72;4993704;28;20198;-62
2021/12/04 03:42:07;;;;;;;5.77;4.47;;;;;;;0.24;100.00;98579.75;4979865;28;20269;-61
2021/12/04 03:44:33;;;;;;;6.23;4.33;;;;;;;0.09;100.00;98573.56;4972222;28;20653;-61
2021/12/04 03:47:00;;;;;;;5.93;4.50;;;;;;;0.05;100.00;98574.56;4972346;28;20199;-62
2021/12/04 03:49:25;;;;;;;6.70;4.43;;;;;;;0.17;100.00;98567.41;4972252;28;20511;-62
2021/12/04 03:51:50;;;;;;;6.37;5.17;;;;;;;0.18;100.00;98564.00;4975954;28;20716;-61
2021/12/04 03:54:16;;;;;;;7.60;5.00;;;;;;;0.11;100.00;98561.69;4970728;28;20681;-61
2021/12/04 03:56:41;;;;;;;4.87;4.33;;;;;;;0.08;100.00;98549.16;4986924;28;20207;-61
2021/12/04 03:59:08;;;;;;;9.30;4.50;;;;;;;0.31;100.00;98552.53;4986890;28;20311;-62
2021/12/04 04:01:33;;;;;;;6.20;4.60;;;;;;;0.07;100.00;98547.50;4963697;28;20317;-62
2021/12/04 04:03:59;;;;;;;5.13;4.17;;;;;;;0.12;100.00;98545.63;4975678;28;20172;-61
2021/12/04 04:06:24;;;;;;;6.43;4.70;;;;;;;0.23;100.00;98545.22;4972029;28;20164;-61
2021/12/04 04:08:49;;;;;;;5.80;4.13;;;;;;;0.22;100.00;98551.16;4972083;28;20224;-61
2021/12/04 04:11:15;;;;;;;5.23;4.63;;;;;;;0.43;100.00;98558.84;4971105;28;20618;-61
2021/12/04 04:13:43;;;;;;;4.87;4.33;;;;;;;0.44;100.00;98540.25;4977682;28;20252;-61
2021/12/04 04:16:08;;;;;;;5.07;4.10;;;;;;;0.47;100.00;98545.19;4970278;28;20907;-61
2021/12/04 04:18:34;;;;;;;5.73;4.70;;;;;;;0.54;100.00;98549.13;4978652;28;20196;-61
2021/12/04 04:20:59;;;;;;;5.83;4.73;;;;;;;0.48;100.00;98542.63;4969459;28;20305;-62
2021/12/04 04:23:25;;;;;;;5.13;4.50;;;;;;;0.46;100.00;98533.44;4980068;28;20180;-62
2021/12/04 04:25:50;;;;;;;5.67;4.77;;;;;;;0.26;100.00;98532.47;4972787;28;20164;-62
2021/12/04 04:28:16;;;;;;;5.73;4.00;;;;;;;0.32;100.00;98527.19;4986633;28;20299;-62
2021/12/04 04:30:41;;;;;;;5.87;4.23;;;;;;;0.31;100.00;98528.06;4990741;28;20601;-61
2021/12/04 04:33:07;;;;;;;5.30;4.27;;;;;;;0.45;100.00;98525.00;4998850;28;20180;-61
2021/12/04 04:35:34;;;;;;;5.00;4.23;;;;;;;0.57;100.00;98521.19;4971998;28;20554;-62
2021/12/04 04:38:09;;;;;;;6.93;4.67;;;;;;;0.58;100.00;98524.53;4971817;28;20250;-62
2021/12/04 05:10:37;;;;;;;5.23;4.73;;;;;;;0.12;100.00;98484.94;4965530;28;20183;-63
2021/12/04 05:13:06;;;;;;;6.87;4.30;;;;;;;0.10;100.00;98480.81;4993625;28;20176;-63
2021/12/04 05:18:24;;;;;;;4.90;4.50;;;;;;;0.23;100.00;98468.53;4972160;28;20266;-62
2021/12/04 05:21:06;;;;;;;4.60;4.20;;;;;;;0.28;100.00;98466.66;4974724;28;20218;-61
2021/12/04 05:23:43;;;;;;;5.50;4.60;;;;;;;0.04;100.00;98471.78;4986103;28;20187;-63
2021/12/04 05:26:13;;;;;;;4.80;4.40;;;;;;;0.05;100.00;98460.78;4971451;28;20180;-61
2021/12/04 05:28:39;;;;;;;4.90;4.40;;;;;;;0.11;100.00;98460.56;4969944;28;20204;-62
2021/12/04 05:31:05;;;;;;;5.33;4.50;;;;;;;0.13;100.00;98463.00;5006461;28;20252;-61
2021/12/04 05:33:30;;;;;;;5.20;4.70;;;;;;;0.27;100.00;98460.78;4995558;28;20302;-61
2021/12/04 05:35:56;;;;;;;5.47;4.90;;;;;;;0.33;100.00;98454.66;4972718;28;20235;-61
2021/12/04 05:38:22;;;;;;;5.33;4.83;;;;;;;0.24;100.00;98452.50;4974664;28;20223;-61
2021/12/04 05:40:48;;;;;;;5.87;5.13;;;;;;;0.24;100.00;98447.44;4976868;28;20246;-61
2021/12/04 05:43:16;;;;;;;6.13;5.53;;;;;;;0.30;100.00;98444.66;4999452;28;20611;-61
2021/12/04 05:45:49;;;;;;;5.77;5.10;;;;;;;0.40;100.00;98445.94;4974335;28;20176;-62
2021/12/04 05:48:27;;;;;;;5.93;5.40;;;;;;;0.27;100.00;98439.72;4974552;28;20736;-62
2021/12/04 05:51:13;;;;;;;6.23;5.63;;;;;;;0.09;100.00;98443.78;4977472;28;20230;-62
2021/12/04 05:56:30;;;;;;;6.17;5.57;;;;;;;0.30;100.00;98430.31;4964181;28;20227;-62
2021/12/04 05:58:57;;;;;;;6.93;6.23;;;;;;;0.39;100.00;98436.69;4974204;28;20732;-62
2021/12/04 06:01:23;;;;;;;7.33;6.47;;;;;;;0.51;100.00;98440.47;4993074;28;20250;-62
2021/12/04 06:03:49;;;;;;;6.97;6.27;;;;;;;0.60;100.00;98429.16;4984241;28;20180;-62
2021/12/04 06:06:14;;;;;;;7.80;7.00;;;;;;;0.39;100.00;98426.59;4974270;28;20172;-62
2021/12/04 06:08:40;;;;;;;7.60;6.80;;;;;;;0.42;100.00;98425.63;4974113;28;20196;-62
2021/12/04 06:11:05;;;;;;;9.80;6.77;;;;;;;0.29;100.00;98423.59;4980724;28;20705;-62
2021/12/04 06:13:31;;;;;;;9.30;7.27;;;;;;;0.50;100.00;98428.69;4988772;28;20255;-62
2021/12/04 06:15:56;;;;;;;8.47;7.13;;;;;;;0.43;100.00;98424.75;4974085;28;20215;-62
2021/12/04 06:18:22;;;;;;;8.67;7.70;;;;;;;0.37;100.00;98425.00;4973864;28;20202;-62
2021/12/04 06:23:33;;;;;;;9.63;7.80;;;;;;;0.56;100.00;98425.91;4988030;28;20246;-59
2021/12/04 06:26:02;;;;;;;9.43;8.37;;;;;;;0.74;100.00;98423.50;4973909;28;20186;-62
2021/12/04 06:28:28;;;;;;;9.57;8.03;;;;;;;0.74;100.00;98421.78;4973849;28;20192;-60
2021/12/04 06:30:55;;;;;;;8.57;7.67;;;;;;;0.79;100.00;98425.00;5004785;28;20317;-60
2021/12/04 06:33:21;;;;;;;9.60;8.53;;;;;;;0.84;100.00;98422.25;4994759;28;20187;-60
2021/12/04 06:35:47;;;;;;;9.90;8.87;;;;;;;0.98;100.00;98426.75;4973628;28;20259;-60
2021/12/04 06:38:15;;;;;;;9.73;8.73;;;;;;;1.00;100.00;98416.53;4973619;28;20594;-60
2021/12/04 06:40:41;;;;;;;10.07;8.43;;;;;;;0.67;100.00;98412.00;4973589;28;20222;-60
2021/12/04 06:43:07;;;;;;;10.40;9.33;;;;;;;0.62;100.00;98422.28;4999634;28;20481;-60
2021/12/04 06:45:36;;;;;;;13.23;9.37;;;;;;;0.72;100.00;98410.09;4973326;28;20164;-60
2021/12/04 06:48:10;;;;;;;13.93;10.77;;;;;;;0.82;100.00;98405.47;4973444;28;20608;-60
2021/12/04 06:50:41;;;;;;;14.70;11.57;;;;;;;0.83;100.00;98405.41;4971997;28;20712;-60
2021/12/04 06:53:57;;;;;;;12.93;10.37;;;;;;;0.56;100.00;98408.19;4994459;28;20183;-60
2021/12/04 06:55:57;;;;;;;14.63;12.50;;;;;;;0.71;100.00;98409.28;4965978;28;20220;-60
2021/12/04 06:58:24;;;;;;;14.80;11.33;;;;;;;0.66;100.00;98408.66;4973200;28;20227;-60
2021/12/04 07:00:51;;;;;;;15.73;12.23;;;;;;;0.69;100.00;98405.16;4975625;28;20230;-61
2021/12/04 07:03:17;;;;;;;16.63;12.17;;;;;;;0.82;100.00;98400.41;4991668;28;20187;-61
2021/12/04 07:05:43;;;;;;;14.97;12.70;;;;;;;0.78;100.00;98399.72;4972941;28;20613;-60
2021/12/04 07:08:08;;;;;;;18.73;13.40;;;;;;;0.82;100.00;98397.88;4973036;28;20180;-60
2021/12/04 07:10:34;;;;;;;20.27;14.23;;;;;;;0.83;100.00;98397.81;4971458;28;20229;-60
2021/12/04 07:13:00;;;;;;;16.67;13.37;;;;;;;0.74;100.00;98391.41;4996101;28;20176;-60
2021/12/04 07:15:28;;;;;;;19.27;13.90;;;;;;;0.75;100.00;98388.00;4982424;28;20187;-60
2021/12/04 07:17:54;;;;;;;18.93;15.13;;;;;;;0.48;100.00;98389.97;4990287;28;20187;-60
2021/12/04 07:20:19;;;;;;;19.87;15.43;;;;;;;0.49;100.00;98394.16;4983432;28;20184;-60
2021/12/04 07:22:45;;;;;;;18.63;15.03;;;;;;;0.56;100.00;98393.03;5007368;28;20175;-60
2021/12/04 07:25:10;;;;;;;19.90;15.20;;;;;;;0.69;100.00;98388.25;4991285;28;20191;-61
2021/12/04 07:27:36;;;;;;;24.80;15.80;;;;;;;0.97;100.00;98397.25;4991543;28;20179;-61
2021/12/04 07:30:02;;;;;;;21.43;16.20;;;;;;;1.01;100.00;98390.34;4992950;28;20227;-61
2021/12/04 07:32:27;;;;;;;23.40;16.77;;;;;;;1.06;100.00;98396.03;4986044;28;20301;-62
2021/12/04 07:34:53;;;;;;;24.23;16.40;;;;;;;1.05;100.00;98392.66;4984572;28;20203;-61
2021/12/04 07:37:19;;;;;;;22.03;16.73;;;;;;;0.85;100.00;98397.75;4972556;28;20620;-61
2021/12/04 07:39:44;;;;;;;26.47;17.20;;;;;;;0.86;100.00;98400.22;4972551;28;20194;-61
2021/12/04 07:42:09;;;;;;;23.90;17.17;;;;;;;0.86;100.00;98400.22;4977703;28;20723;-61
2021/12/04 07:44:35;;;;;;;27.07;17.87;;;;;;;0.89;100.00;98389.16;4987470;28;20178;-61
2021/12/04 07:47:00;;;;;;;23.47;17.33;;;;;;;0.78;100.00;98390.44;4972765;28;20247;-61
2021/12/04 07:49:26;;;;;;;29.70;18.60;;;;;;;0.88;100.00;98395.94;4973290;28;20202;-61
2021/12/04 07:51:51;;;;;;;23.33;17.77;;;;;;;0.79;100.00;98386.19;4976389;28;20685;-61
2021/12/04 07:54:17;;;;;;;26.50;18.13;;;;;;;0.70;100.00;98384.03;4973671;28;20303;-61
2021/12/04 07:56:43;;;;;;;27.17;18.87;;;;;;;0.77;100.00;98377.81;4972476;28;20286;-61
2021/12/04 07:59:09;;;;;;;28.43;19.47;;;;;;;0.82;100.00;98377.63;4971945;28;20343;-61
2021/12/04 08:01:34;;;;;;;30.17;18.87;;;;;;;0.87;100.00;98383.31;4963758;28;20351;-62
2021/12/04 08:03:59;;;;;;;30.27;19.07;;;;;;;0.80;100.00;98385.28;4975584;28;20172;-62
2021/12/04 08:06:25;;;;;;;28.97;20.43;;;;;;;0.94;100.00;98388.06;4972290;28;20271;-63
2021/12/04 08:08:53;;;;;;;29.37;20.37;;;;;;;0.98;100.00;98388.78;4972035;28;20187;-64
2021/12/04 08:11:19;;;;;;;30.40;21.73;;;;;;;0.71;100.00;98376.38;4971851;28;20321;-62
2021/12/04 08:13:44;;;;;;;33.97;20.23;;;;;;;0.83;100.00;98379.28;4977168;28;20204;-62
2021/12/04 08:16:10;;;;;;;31.10;19.47;;;;;;;0.63;100.00;98373.34;4970676;28;20318;-62
2021/12/04 08:18:35;;;;;;;34.57;19.20;;;;;;;0.67;100.00;98374.88;4978312;28;20561;-63
2021/12/04 08:21:00;;;;;;;38.70;20.07;;;;;;;0.81;100.00;98371.75;4969214;28;20301;-62
2021/12/04 08:23:26;;;;;;;34.10;21.87;;;;;;;0.75;100.00;98370.28;4986646;28;20259;-64
2021/12/04 08:25:51;;;;;;;32.23;20.93;;;;;;;0.70;100.00;98376.44;4971923;28;20262;-62
2021/12/04 08:28:17;;;;;;;29.27;19.43;;;;;;;0.73;100.00;98361.97;4986500;28;20672;-61
2021/12/04 08:30:43;;;;;;;31.33;20.00;;;;;;;0.80;100.00;98368.38;4978067;28;20217;-62
2021/12/04 08:33:10;;;;;;;31.07;20.93;;;;;;;0.71;100.00;98375.53;4986243;28;20744;-62
2021/12/04 08:35:39;;;;;;;34.50;21.33;;;;;;;0.76;100.00;98373.66;4971610;28;20204;-61
2021/12/04 08:38:05;;;;;;;33.53;20.97;;;;;;;0.90;100.00;98370.53;4972033;28;20235;-61
2021/12/04 08:40:31;;;;;;;30.53;19.63;;;;;;;0.75;100.00;98369.47;4969417;28;20227;-62
2021/12/04 08:42:56;;;;;;;29.63;20.90;;;;;;;0.86;100.00;98369.84;4995549;28;20230;-62
2021/12/04 08:45:22;;;;;;;30.37;20.20;;;;;;;1.10;100.00;98369.69;4971663;28;20207;-61
2021/12/04 08:47:48;;;;;;;27.37;19.03;;;;;;;1.05;100.00;98372.41;4970381;28;20179;-61
2021/12/04 08:50:23;;;;;;;28.50;18.53;;;;;;;1.04;100.00;98367.41;4964743;28;20198;-62
2021/12/04 08:52:49;;;;;;;27.87;17.50;;;;;;;1.00;100.00;98376.84;4999923;28;20179;-63
2021/12/04 08:55:15;;;;;;;27.77;17.57;;;;;;;1.22;100.00;98381.00;4971459;28;20183;-63
2021/12/04 08:57:41;;;;;;;24.83;17.43;;;;;;;0.95;100.00;98381.28;4971664;28;20181;-62
2021/12/04 09:00:34;;;;;;;25.27;17.53;;;;;;;1.01;100.00;98373.44;4981369;28;20549;-62
2021/12/04 09:03:01;;;;;;;22.73;15.93;;;;;;;0.99;100.00;98369.31;4979664;28;20661;-61
2021/12/04 09:05:26;;;;;;;27.67;16.93;;;;;;;1.13;100.00;98365.31;4989092;28;20526;-62
2021/12/04 09:07:52;;;;;;;26.87;18.93;;;;;;;1.09;100.00;98361.28;4990127;28;20184;-62
2021/12/04 09:10:18;;;;;;;23.77;15.90;;;;;;;1.24;100.00;98367.38;4982909;28;20222;-62
2021/12/04 09:12:45;;;;;;;24.30;16.93;;;;;;;1.28;100.00;98368.88;5008393;28;20209;-61
2021/12/04 09:15:13;;;;;;;23.93;17.17;;;;;;;1.33;100.00;98371.22;4992574;28;20216;-60
2021/12/04 09:17:39;;;;;;;20.83;15.73;;;;;;;1.51;100.00;98364.47;4993880;28;20258;-62
2021/12/04 09:20:07;;;;;;;25.10;16.90;;;;;;;1.33;100.00;98363.59;4984382;28;20224;-61
2021/12/04 09:22:35;;;;;;;22.30;17.33;;;;;;;1.23;100.00;98358.13;5009717;28;20188;-61
2021/12/04 09:25:10;;;;;;;26.47;17.17;;;;;;;1.38;100.00;98354.09;4993980;28;20186;-61
2021/12/04 09:33:19;;;;;;;16.80;13.80;;;;;;;1.45;100.00;98358.00;5011881;28;20180;-60
2021/12/04 10:02:58;;;;;;;23.00;15.90;;;;;;;1.51;100.00;98313.78;5007444;28;20223;-61
2021/12/04 10:05:54;;;;;;;19.57;14.73;;;;;;;1.27;100.00;98303.09;4994025;28;20184;-63
2021/12/04 10:33:14;;;;;;;22.63;20.20;;;;;;;2.00;100.00;98276.88;5008992;28;20435;-61
2021/12/04 10:35:40;;;;;;;23.00;16.60;;;;;;;1.78;100.00;98260.19;5007713;28;20530;-62
2021/12/04 10:38:08;;;;;;;20.97;16.23;;;;;;;1.78;100.00;98258.44;4992905;28;20219;-63
2021/12/04 10:40:42;;;;;;;20.00;16.50;;;;;;;1.85;100.00;98259.00;4986085;28;20231;-63
2021/12/04 10:43:13;;;;;;;20.23;15.83;;;;;;;1.64;100.00;98255.78;4992324;28;20179;-62
2021/12/04 10:45:50;;;;;;;19.80;15.23;;;;;;;1.51;100.00;98250.44;4992820;28;20324;-64
2021/12/04 10:48:23;;;;;;;22.70;16.00;;;;;;;1.48;100.00;98250.59;4993089;28;20201;-63
2021/12/04 10:51:05;;;;;;;21.50;14.77;;;;;;;1.46;100.00;98234.63;4988740;28;20296;-63
2021/12/04 10:53:36;;;;;;;21.13;15.17;;;;;;;1.51;100.00;98224.28;4999849;28;20182;-64
2021/12/04 10:59:03;;;;;;;22.07;16.50;;;;;;;1.64;100.00;98216.91;4984441;28;20286;-64
2021/12/04 11:05:24;;;;;;;24.87;17.80;;;;;;;1.79;100.00;98195.91;4988036;28;20242;-63
2021/12/04 11:26:57;;;;;;;21.60;16.20;;;;;;;1.64;100.00;98151.00;4991473;28;20167;-61
2021/12/04 11:43:00;;;;;;;20.73;15.00;;;;;;;2.08;100.00;98120.06;5005168;28;20185;-61
2021/12/04 11:45:33;;;;;;;23.13;16.77;;;;;;;2.02;100.00;98118.69;4988396;28;20174;-62
2021/12/04 11:48:03;;;;;;;30.07;17.57;;;;;;;1.92;100.00;98117.50;4989589;28;20602;-62
2021/12/04 11:50:38;;;;;;;23.27;16.53;;;;;;;1.89;100.00;98110.06;4984942;28;20253;-60
2021/12/04 11:53:16;;;;;;;24.23;16.70;;;;;;;1.72;100.00;98105.84;5003082;28;20758;-61
2021/12/04 11:55:44;;;;;;;21.47;16.13;;;;;;;1.77;100.00;98098.81;4989664;28;20172;-61
2021/12/04 11:58:26;;;;;;;24.03;17.17;;;;;;;1.98;100.00;98094.38;4990821;28;20188;-61
2021/12/04 12:00:55;;;;;;;24.17;16.67;;;;;;;2.02;100.00;98090.78;4976223;28;20230;-60
2021/12/04 12:03:24;;;;;;;22.20;15.90;;;;;;;2.13;100.00;98089.41;5001135;28;20649;-61
2021/12/04 12:06:04;;;;;;;27.57;16.93;;;;;;;2.08;100.00;98082.88;4990649;28;20289;-62
2021/12/04 12:08:31;;;;;;;22.53;16.60;;;;;;;2.04;100.00;98075.50;4988755;28;20199;-62
2021/12/04 12:11:03;;;;;;;22.90;16.67;;;;;;;2.14;100.00;98066.50;4987491;28;20216;-61
2021/12/04 12:13:46;;;;;;;23.97;15.70;;;;;;;2.18;100.00;98073.03;4998834;28;20241;-62
2021/12/04 12:16:21;;;;;;;23.63;16.53;;;;;;;2.06;100.00;98066.91;4970626;28;20234;-61
2021/12/04 12:18:55;;;;;;;26.80;16.87;;;;;;;1.98;100.00;98073.28;4985416;28;20207;-62
2021/12/04 12:21:27;;;;;;;33.07;18.93;;;;;;;2.01;100.00;98080.72;4994692;28;20252;-62
2021/12/04 12:27:00;;;;;;;25.03;16.73;;;;;;;2.05;100.00;98072.88;4990873;28;20188;-61
2021/12/04 12:33:08;;;;;;;28.57;19.07;;;;;;;1.93;100.00;98058.28;4970522;28;20260;-62
2021/12/04 12:36:06;;;;;;;30.93;18.37;;;;;;;1.90;100.00;98048.31;5010765;28;20271;-61
2021/12/04 12:38:49;;;;;;;23.87;17.13;;;;;;;1.95;100.00;98046.38;4988650;28;20200;-62
2021/12/04 12:41:35;;;;;;;26.60;17.40;;;;;;;1.91;100.00;98037.25;4982928;28;20246;-62
2021/12/04 12:44:09;;;;;;;28.57;16.73;;;;;;;1.99;100.00;98032.63;4994862;28;20187;-61
2021/12/04 12:46:55;;;;;;;29.20;18.93;;;;;;;2.02;100.00;98022.31;4995123;28;20176;-62
2021/12/04 12:49:36;;;;;;;27.00;17.90;;;;;;;2.02;100.00;98014.72;4992801;28;20204;-61
2021/12/04 12:52:07;;;;;;;32.23;17.37;;;;;;;2.09;100.00;98005.84;5000349;28;20312;-61
2021/12/04 12:54:50;;;;;;;28.53;17.37;;;;;;;2.09;100.00;98010.13;5007783;28;20176;-61
2021/12/04 12:57:23;;;;;;;26.73;16.03;;;;;;;2.08;100.00;98016.94;4975518;28;20669;-62
2021/12/04 13:14:11;;;;;;;23.97;15.57;;;;;;;2.12;100.00;97999.78;4998259;28;20192;-62
2021/12/04 13:16:37;;;;;;;26.63;17.70;;;;;;;2.35;100.00;97993.50;5009603;28;20256;-61
2021/12/04 13:19:08;;;;;;;24.53;16.50;;;;;;;2.13;100.00;97991.28;4994527;28;20283;-62
2021/12/04 13:21:36;;;;;;;26.03;16.00;;;;;;;2.09;100.00;97993.16;4996067;28;20303;-61
2021/12/04 13:24:02;;;;;;;26.67;15.47;;;;;;;2.04;100.00;97996.88;4997472;28;20264;-61
2021/12/04 13:26:31;;;;;;;25.37;15.47;;;;;;;1.97;100.00;97995.56;4994156;28;20264;-61
2021/12/04 13:29:00;;;;;;;22.50;15.47;;;;;;;2.06;100.00;97990.81;4995715;28;20663;-62
2021/12/04 13:31:26;;;;;;;22.77;14.93;;;;;;;2.10;100.00;97988.94;5013727;28;20238;-61
2021/12/04 13:33:53;;;;;;;27.57;15.43;;;;;;;2.20;100.00;97981.66;4985641;28;20187;-61
2021/12/04 13:36:27;;;;;;;23.13;15.10;;;;;;;2.14;100.00;97985.31;4994323;28;20211;-61
2021/12/04 13:39:01;;;;;;;23.20;15.60;;;;;;;2.09;100.00;98007.59;4994212;28;20204;-60
2021/12/04 13:41:29;;;;;;;19.97;13.73;;;;;;;2.26;100.00;98019.38;4994614;28;20233;-61
2021/12/04 13:43:56;;;;;;;22.40;14.87;;;;;;;2.40;100.00;98018.63;4997850;28;20173;-60
2021/12/04 13:46:23;;;;;;;21.03;14.37;;;;;;;2.31;100.00;97997.09;4994287;28;20171;-60
2021/12/04 13:48:50;;;;;;;22.57;13.43;;;;;;;2.42;100.00;97982.09;4993951;28;20579;-60
2021/12/04 13:51:15;;;;;;;18.53;13.60;;;;;;;2.34;100.00;97994.38;4992705;28;20313;-60
2021/12/04 13:53:44;;;;;;;20.60;12.53;;;;;;;2.40;100.00;97999.13;4999430;28;20220;-60
2021/12/04 13:56:13;;;;;;;18.40;12.53;;;;;;;2.22;100.00;97964.59;4992915;28;20689;-60
2021/12/04 13:58:48;;;;;;;14.97;11.30;;;;;;;1.98;100.00;97919.41;4994294;28;20212;-60
2021/12/04 14:01:14;;;;;;;16.20;10.90;;;;;;;1.63;100.00;97871.44;4993360;28;20733;-60
2021/12/04 14:03:39;;;;;;;18.37;11.37;;;;;;;1.69;100.00;97926.06;4999623;28;20185;-59
2021/12/04 14:06:18;;;;;;;15.40;11.30;;;;;;;1.93;100.00;97950.09;4993669;28;20180;-60
2021/12/04 14:08:55;;;;;;;15.30;11.73;;;;;;;2.06;100.00;97955.31;4983031;28;20289;-60
2021/12/04 14:11:28;;;;;;;17.33;11.73;;;;;;;2.35;100.00;97969.84;4978873;28;20710;-60
2021/12/04 14:13:54;;;;;;;16.23;11.17;;;;;;;2.38;100.00;97974.75;4997693;28;20177;-60
2021/12/04 14:16:24;;;;;;;10.90;9.10;;;;;;;2.36;100.00;97969.75;4993185;28;20209;-60
2021/12/04 14:18:49;;;;;;;14.10;9.63;;;;;;;2.51;100.00;97963.00;4993704;28;20209;-60
2021/12/04 14:21:15;;;;;;;12.67;9.17;;;;;;;2.62;100.00;97969.19;4993154;28;20315;-61
2021/12/04 14:23:40;;;;;;;9.30;7.80;;;;;;;2.60;100.00;97966.75;4999830;28;20184;-61
2021/12/04 14:26:07;;;;;;;13.20;9.23;;;;;;;2.56;100.00;97948.34;4993957;28;20276;-61
2021/12/04 14:28:38;;;;;;;12.93;8.37;;;;;;;2.53;100.00;97945.16;4994547;28;20201;-61
2021/12/04 14:31:04;;;;;;;12.10;9.03;;;;;;;2.43;100.00;97944.84;5008338;28;20231;-61
2021/12/04 14:33:29;;;;;;;9.87;8.13;;;;;;;2.46;100.00;97947.22;5009433;28;20230;-61