Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:44;;;;;;;0.32;0.32;;;;;;;9.38;59.18;100186.16;5069622;28;20395;-67
2023/12/05 00:04:09;;;;;;;0.40;0.40;;;;;;;10.04;57.84;100181.19;5069893;28;20500;-67
2023/12/05 00:06:36;;;;;;;0.50;0.50;;;;;;;10.36;56.47;100178.88;5069409;28;20036;-67
2023/12/05 00:09:02;;;;;;;0.40;0.40;;;;;;;10.24;56.31;100175.44;5069908;28;20042;-66
2023/12/05 00:11:27;;;;;;;0.30;0.30;;;;;;;9.93;56.92;100181.19;5069126;28;20040;-66
2023/12/05 00:13:52;;;;;;;0.30;0.30;;;;;;;10.80;55.32;100177.25;5069323;28;20122;-67
2023/12/05 00:16:18;;;;;;;0.40;0.40;;;;;;;10.88;54.46;100175.00;5069665;28;20144;-66
2023/12/05 00:18:46;;;;;;;0.30;0.30;;;;;;;10.73;55.01;100166.66;5051280;28;20033;-66
2023/12/05 00:21:12;;;;;;;0.30;0.30;;;;;;;10.92;54.69;100165.38;5063709;28;20036;-65
2023/12/05 00:23:37;;;;;;;0.30;0.30;;;;;;;10.32;55.81;100169.66;5069671;28;20043;-66
2023/12/05 00:26:03;;;;;;;0.30;0.30;;;;;;;11.18;53.81;100161.22;5069520;28;20048;-67
2023/12/05 00:28:29;;;;;;;0.30;0.30;;;;;;;9.90;57.95;100169.06;5069417;28;20128;-67
2023/12/05 00:30:55;;;;;;;0.40;0.40;;;;;;;10.45;56.24;100164.00;5069888;28;20029;-67
2023/12/05 00:33:20;;;;;;;0.38;0.38;;;;;;;9.49;59.25;100158.53;5069429;28;20127;-68
2023/12/05 00:35:45;;;;;;;0.30;0.30;;;;;;;10.40;56.61;100166.59;5069792;28;20055;-67
2023/12/05 00:38:10;;;;;;;0.30;0.30;;;;;;;10.21;56.46;100165.97;5069381;28;20135;-67
2023/12/05 00:40:36;;;;;;;0.30;0.30;;;;;;;10.79;55.09;100163.00;5069037;28;20154;-66
2023/12/05 00:43:01;;;;;;;0.40;0.40;;;;;;;9.93;57.51;100159.72;5069682;28;20052;-66
2023/12/05 00:45:26;;;;;;;0.40;0.40;;;;;;;10.65;55.95;100161.69;5069486;28;20029;-67
2023/12/05 00:47:53;;;;;;;0.40;0.40;;;;;;;10.52;55.59;100167.34;5069727;28;20028;-67
2023/12/05 00:50:18;;;;;;;0.65;0.65;;;;;;;10.57;55.37;100168.25;5069693;28;20056;-66
2023/12/05 00:52:44;;;;;;;0.43;0.43;;;;;;;10.67;55.41;100161.44;5069307;28;20120;-67
2023/12/05 00:55:09;;;;;;;0.30;0.30;;;;;;;11.00;54.42;100169.53;5069124;28;20087;-67
2023/12/05 00:57:34;;;;;;;0.30;0.30;;;;;;;10.96;54.36;100165.69;5069293;28;20033;-67
2023/12/05 01:00:00;;;;;;;0.35;0.35;;;;;;;10.71;54.96;100162.59;5069845;28;20024;-67
2023/12/05 01:02:25;;;;;;;0.20;0.20;;;;;;;10.79;54.34;100152.25;5068713;28;20185;-68
2023/12/05 01:04:51;;;;;;;0.30;0.30;;;;;;;10.58;55.63;100155.66;5069213;28;20047;-67
2023/12/05 01:07:17;;;;;;;0.38;0.38;;;;;;;10.84;55.02;100155.03;5069152;28;20049;-67
2023/12/05 01:09:43;;;;;;;0.30;0.30;;;;;;;10.60;55.52;100156.22;5067421;28;20044;-67
2023/12/05 01:12:10;;;;;;;0.35;0.35;;;;;;;10.35;56.71;100153.06;5069327;28;20377;-66
2023/12/05 01:14:36;;;;;;;0.32;0.32;;;;;;;10.13;56.69;100149.41;5068198;28;20214;-67
2023/12/05 01:17:01;;;;;;;0.40;0.40;;;;;;;10.66;55.46;100154.44;5068634;28;20123;-66
2023/12/05 01:19:27;;;;;;;0.30;0.30;;;;;;;10.43;55.75;100156.19;5069258;28;20123;-66
2023/12/05 01:21:52;;;;;;;0.30;0.30;;;;;;;11.19;53.59;100154.78;5070725;28;20040;-67
2023/12/05 01:24:17;;;;;;;0.30;0.30;;;;;;;11.21;53.96;100145.41;5072335;28;20113;-68
2023/12/05 01:26:43;;;;;;;0.30;0.30;;;;;;;10.83;55.35;100157.97;5072900;28;20414;-67
2023/12/05 01:29:08;;;;;;;0.55;0.55;;;;;;;10.46;56.35;100154.88;5072455;28;20076;-67
2023/12/05 01:31:33;;;;;;;0.30;0.30;;;;;;;10.16;56.85;100144.38;5064645;28;20051;-67
2023/12/05 01:33:59;;;;;;;0.35;0.35;;;;;;;10.26;56.10;100144.56;5052536;28;20393;-67
2023/12/05 01:36:26;;;;;;;0.30;0.30;;;;;;;10.43;55.75;100142.78;5052463;28;20052;-66
2023/12/05 01:38:52;;;;;;;0.30;0.30;;;;;;;10.76;55.09;100142.00;5050867;28;20033;-66
2023/12/05 01:41:18;;;;;;;0.32;0.32;;;;;;;10.75;54.42;100148.41;5050882;28;20060;-67
2023/12/05 01:43:44;;;;;;;0.40;0.40;;;;;;;11.04;53.48;100147.31;5050352;28;20037;-67
2023/12/05 01:46:09;;;;;;;0.30;0.30;;;;;;;10.99;54.00;100143.69;5052450;28;20045;-68
2023/12/05 01:48:35;;;;;;;0.40;0.40;;;;;;;11.17;53.76;100146.13;5051893;28;20043;-68
2023/12/05 01:51:03;;;;;;;0.30;0.30;;;;;;;11.13;53.55;100140.44;5059977;28;20367;-67
2023/12/05 01:53:30;;;;;;;0.40;0.40;;;;;;;11.34;53.18;100146.97;5070591;28;20454;-67
2023/12/05 01:55:57;;;;;;;0.30;0.30;;;;;;;11.12;52.72;100149.59;5071755;28;20036;-66
2023/12/05 01:58:22;;;;;;;0.32;0.32;;;;;;;11.17;53.25;100144.28;5071878;28;20040;-68
2023/12/05 02:00:47;;;;;;;0.30;0.30;;;;;;;11.00;52.58;100143.47;5071818;28;20048;-67
2023/12/05 02:03:13;;;;;;;0.35;0.35;;;;;;;10.58;55.60;100152.97;5071719;28;20064;-65
2023/12/05 02:05:38;;;;;;;0.40;0.40;;;;;;;10.87;54.02;100146.47;5072357;28;20028;-66
2023/12/05 02:08:06;;;;;;;0.50;0.50;;;;;;;11.05;53.68;100146.22;5071846;28;20048;-67
2023/12/05 02:10:31;;;;;;;0.50;0.50;;;;;;;11.05;53.50;100146.22;5059177;28;20642;-66
2023/12/05 02:12:57;;;;;;;0.50;0.50;;;;;;;10.51;54.94;100152.31;5059473;28;20032;-67
2023/12/05 02:15:22;;;;;;;0.30;0.30;;;;;;;10.57;55.48;100148.66;5071688;28;20287;-66
2023/12/05 02:18:15;;;;;;;0.30;0.30;;;;;;;10.60;55.58;100142.78;5072142;28;20028;-67
2023/12/05 02:21:02;;;;;;;0.30;0.30;;;;;;;11.03;54.03;100151.03;5071643;28;20533;-66
2023/12/05 02:24:01;;;;;;;0.30;0.30;;;;;;;10.81;54.00;100152.81;5071666;28;20082;-66
2023/12/05 02:26:46;;;;;;;0.28;0.28;;;;;;;11.35;53.54;100156.63;5071305;28;20042;-67
2023/12/05 02:29:11;;;;;;;0.30;0.30;;;;;;;11.01;53.28;100155.03;5070120;28;20119;-67
2023/12/05 02:31:37;;;;;;;0.47;0.47;;;;;;;10.94;54.09;100146.31;5071309;28;20044;-67
2023/12/05 02:34:03;;;;;;;0.40;0.40;;;;;;;10.92;53.34;100143.06;5070568;28;20463;-67
2023/12/05 02:36:43;;;;;;;0.30;0.30;;;;;;;10.84;54.96;100146.16;5071312;28;20485;-67
2023/12/05 02:39:21;;;;;;;0.35;0.35;;;;;;;10.78;55.10;100147.94;5070985;28;20416;-67
2023/12/05 02:41:51;;;;;;;0.30;0.30;;;;;;;11.08;53.47;100150.31;5070070;28;20091;-67
2023/12/05 02:44:19;;;;;;;0.47;0.47;;;;;;;10.95;53.78;100146.06;5070994;28;20040;-67
2023/12/05 02:46:47;;;;;;;0.30;0.30;;;;;;;11.10;53.19;100142.81;5071225;28;20074;-67
2023/12/05 02:49:12;;;;;;;0.38;0.38;;;;;;;11.16;53.24;100139.16;5071109;28;20044;-67
2023/12/05 02:51:38;;;;;;;0.40;0.40;;;;;;;10.83;54.07;100141.84;5070763;28;20496;-67
2023/12/05 02:54:15;;;;;;;0.40;0.40;;;;;;;11.16;54.13;100141.84;5071088;28;20063;-66
2023/12/05 02:56:41;;;;;;;0.30;0.30;;;;;;;10.50;55.24;100147.97;5069198;28;20041;-66
2023/12/05 02:59:06;;;;;;;0.30;0.30;;;;;;;10.52;54.92;100140.50;5070683;28;20089;-67
2023/12/05 03:01:38;;;;;;;0.38;0.38;;;;;;;10.86;54.20;100139.47;5070439;28;20043;-66
2023/12/05 03:04:04;;;;;;;0.38;0.38;;;;;;;10.72;54.68;100148.91;5070132;28;20029;-67
2023/12/05 03:06:29;;;;;;;0.40;0.40;;;;;;;10.94;53.76;100138.25;5070692;28;20044;-66
2023/12/05 03:08:56;;;;;;;0.50;0.50;;;;;;;10.60;55.56;100142.78;5070802;28;20066;-67
2023/12/05 03:11:21;;;;;;;0.30;0.30;;;;;;;11.11;53.53;100137.19;5070400;28;20028;-67
2023/12/05 03:13:46;;;;;;;0.30;0.30;;;;;;;10.42;55.51;100138.44;5070816;28;20476;-66
2023/12/05 03:16:12;;;;;;;0.30;0.30;;;;;;;10.74;54.30;100140.59;5069252;28;20111;-67
2023/12/05 03:18:37;;;;;;;0.30;0.30;;;;;;;11.15;53.20;100135.63;5069135;28;20116;-67
2023/12/05 03:21:03;;;;;;;0.30;0.30;;;;;;;10.70;54.76;100139.44;5071848;28;20431;-67
2023/12/05 03:23:28;;;;;;;0.30;0.30;;;;;;;10.79;54.10;100138.81;5071277;28;20063;-67
2023/12/05 03:25:53;;;;;;;0.40;0.40;;;;;;;11.08;54.22;100132.31;5071387;28;20110;-67
2023/12/05 03:28:19;;;;;;;0.30;0.30;;;;;;;11.30;52.54;100137.75;5071272;28;20071;-67
2023/12/05 03:30:44;;;;;;;0.40;0.40;;;;;;;10.74;54.62;100129.84;5071369;28;20029;-66
2023/12/05 03:33:09;;;;;;;0.32;0.32;;;;;;;11.34;53.00;100137.00;5071197;28;20036;-66
2023/12/05 03:35:35;;;;;;;0.68;0.68;;;;;;;10.78;54.20;100131.81;5071626;28;20070;-67
2023/12/05 03:38:00;;;;;;;0.32;0.32;;;;;;;10.61;54.71;100131.78;5071138;28;20050;-66
2023/12/05 03:40:25;;;;;;;0.30;0.30;;;;;;;10.73;54.65;100126.34;5070836;28;20120;-67
2023/12/05 03:42:51;;;;;;;0.32;0.32;;;;;;;10.76;53.79;100128.56;5071132;28;20043;-67
2023/12/05 03:45:16;;;;;;;0.30;0.30;;;;;;;10.83;55.15;100123.81;5071065;28;20024;-66
2023/12/05 03:47:42;;;;;;;0.40;0.40;;;;;;;11.07;53.52;100125.28;5071507;28;20087;-66
2023/12/05 03:50:07;;;;;;;0.50;0.50;;;;;;;10.73;54.79;100123.66;5071294;28;20113;-67
2023/12/05 03:52:33;;;;;;;0.30;0.30;;;;;;;10.92;53.71;100125.06;5071201;28;20626;-67
2023/12/05 03:54:58;;;;;;;0.30;0.30;;;;;;;10.94;54.07;100122.94;5071114;28;20036;-67
2023/12/05 03:57:24;;;;;;;0.30;0.30;;;;;;;10.63;55.43;100121.63;5070962;28;20048;-66
2023/12/05 03:59:49;;;;;;;0.40;0.40;;;;;;;11.00;53.69;100126.53;5070501;28;20025;-67
2023/12/05 04:02:14;;;;;;;0.30;0.30;;;;;;;10.72;54.23;100123.91;5069784;28;20041;-67
2023/12/05 04:04:40;;;;;;;0.38;0.38;;;;;;;11.08;53.78;100118.88;5069914;28;20519;-66
2023/12/05 04:07:05;;;;;;;0.30;0.30;;;;;;;11.12;53.73;100120.00;5069864;28;20047;-67
2023/12/05 04:09:31;;;;;;;0.40;0.40;;;;;;;11.07;53.44;100125.28;5069827;28;20055;-66
2023/12/05 04:11:57;;;;;;;0.30;0.30;;;;;;;10.67;55.08;100127.34;5070117;28;20021;-66
2023/12/05 04:14:23;;;;;;;0.32;0.32;;;;;;;10.73;54.41;100128.22;5069654;28;20120;-66
2023/12/05 04:16:48;;;;;;;0.30;0.30;;;;;;;11.12;53.65;100132.63;5069823;28;20048;-66
2023/12/05 04:19:14;;;;;;;0.40;0.40;;;;;;;10.84;54.75;100136.22;5068458;28;20032;-67
2023/12/05 04:21:39;;;;;;;0.50;0.50;;;;;;;11.00;54.13;100130.03;5050800;28;20040;-67
2023/12/05 04:24:06;;;;;;;0.35;0.35;;;;;;;10.70;55.13;100126.84;5050035;28;20020;-65
2023/12/05 04:26:31;;;;;;;0.40;0.40;;;;;;;11.02;53.83;100129.78;5050244;28;20480;-67
2023/12/05 04:28:57;;;;;;;0.30;0.30;;;;;;;10.52;56.00;100145.84;5049993;28;20029;-67
2023/12/05 04:31:25;;;;;;;0.40;0.40;;;;;;;10.73;54.79;100133.59;5050165;28;20040;-66
2023/12/05 04:33:51;;;;;;;0.40;0.40;;;;;;;10.82;54.52;100135.66;5049709;28;20033;-66
2023/12/05 04:36:16;;;;;;;0.47;0.47;;;;;;;10.91;54.46;100138.75;5048267;28;20044;-67
2023/12/05 04:38:41;;;;;;;0.30;0.30;;;;;;;10.72;55.41;100140.03;5050083;28;20069;-66
2023/12/05 04:41:25;;;;;;;0.40;0.40;;;;;;;11.13;54.18;100140.44;5049436;28;20136;-67
2023/12/05 04:43:51;;;;;;;0.45;0.45;;;;;;;10.88;54.50;100137.38;5049795;28;20041;-67
2023/12/05 04:46:16;;;;;;;0.38;0.38;;;;;;;11.09;53.79;100139.31;5049576;28;20097;-68
2023/12/05 04:48:41;;;;;;;0.45;0.45;;;;;;;10.94;54.06;100138.25;5049524;28;20223;-67
2023/12/05 04:51:07;;;;;;;0.40;0.40;;;;;;;10.70;53.96;100142.97;5056279;28;20079;-66
2023/12/05 04:53:32;;;;;;;0.30;0.30;;;;;;;10.35;56.50;100145.84;5070121;28;20495;-66
2023/12/05 04:55:57;;;;;;;0.40;0.40;;;;;;;10.13;56.14;100146.72;5069787;28;20170;-68
2023/12/05 04:58:23;;;;;;;0.45;0.45;;;;;;;10.87;54.77;100148.38;5073571;28;20115;-67
2023/12/05 05:00:48;;;;;;;0.60;0.60;;;;;;;11.04;54.11;100147.31;5072294;28;20131;-67
2023/12/05 05:03:13;;;;;;;0.40;0.40;;;;;;;10.20;55.84;100147.44;5072493;28;20162;-67
2023/12/05 05:05:39;;;;;;;0.50;0.50;;;;;;;10.86;54.46;100144.03;5073843;28;20044;-67
2023/12/05 05:08:04;;;;;;;0.30;0.30;;;;;;;10.66;54.82;100149.88;5073110;28;20046;-67
2023/12/05 05:10:30;;;;;;;0.30;0.30;;;;;;;10.60;54.44;100157.03;5072986;28;20101;-67
2023/12/05 05:12:55;;;;;;;0.40;0.40;;;;;;;10.52;54.83;100152.06;5073013;28;20028;-67
2023/12/05 05:15:21;;;;;;;0.30;0.30;;;;;;;10.60;54.59;100154.34;5073033;28;20102;-67
2023/12/05 05:17:46;;;;;;;0.40;0.40;;;;;;;10.45;56.11;100155.97;5054235;28;20094;-66
2023/12/05 05:20:13;;;;;;;0.40;0.40;;;;;;;10.02;56.69;100158.31;5054034;28;20113;-66
2023/12/05 05:22:38;;;;;;;0.30;0.30;;;;;;;10.75;54.76;100161.84;5054037;28;20044;-67
2023/12/05 05:25:04;;;;;;;0.40;0.40;;;;;;;10.85;54.31;100164.72;5053727;28;20536;-66
2023/12/05 05:27:29;;;;;;;0.40;0.40;;;;;;;10.85;54.52;100163.91;5053960;28;20025;-67
2023/12/05 05:29:55;;;;;;;0.38;0.38;;;;;;;10.41;56.04;100154.81;5054082;28;20031;-67
2023/12/05 05:32:21;;;;;;;0.32;0.32;;;;;;;11.07;53.96;100152.19;5053982;28;20025;-67
2023/12/05 05:34:47;;;;;;;0.35;0.35;;;;;;;10.63;55.22;100161.91;5053775;28;20037;-66
2023/12/05 05:37:12;;;;;;;0.40;0.40;;;;;;;10.67;54.74;100161.44;5053797;28;20065;-66
2023/12/05 05:39:37;;;;;;;0.50;0.50;;;;;;;10.55;55.65;100167.69;5053470;28;20522;-66
2023/12/05 05:42:03;;;;;;;0.30;0.30;;;;;;;10.61;55.51;100165.91;5054231;28;20178;-67
2023/12/05 05:44:28;;;;;;;0.30;0.30;;;;;;;10.97;54.53;100164.63;5058499;28;20679;-67
2023/12/05 05:46:53;;;;;;;0.40;0.40;;;;;;;10.96;54.45;100163.03;5073599;28;20041;-67
2023/12/05 05:49:19;;;;;;;0.45;0.45;;;;;;;10.63;56.09;100167.28;5072502;28;20468;-68
2023/12/05 05:51:44;;;;;;;0.40;0.40;;;;;;;10.87;53.93;100164.50;5072065;28;20136;-69
2023/12/05 05:54:09;;;;;;;0.30;0.30;;;;;;;10.45;55.14;100164.84;5072732;28;20133;-68
2023/12/05 05:56:39;;;;;;;0.43;0.43;;;;;;;10.37;56.14;100167.09;5071439;28;20099;-67
2023/12/05 05:59:04;;;;;;;0.30;0.30;;;;;;;11.03;53.95;100163.66;5072569;28;20047;-67
2023/12/05 06:01:30;;;;;;;0.40;0.40;;;;;;;10.70;54.83;100166.31;5072272;28;20036;-67
2023/12/05 06:03:55;;;;;;;0.40;0.40;;;;;;;10.48;55.93;100161.66;5072674;28;20124;-67
2023/12/05 06:06:20;;;;;;;0.30;0.30;;;;;;;10.50;56.26;100172.16;5072072;28;20757;-68
2023/12/05 06:08:46;;;;;;;0.32;0.32;;;;;;;10.74;55.59;100168.28;5072768;28;20662;-67
2023/12/05 06:11:11;;;;;;;0.30;0.30;;;;;;;10.84;55.35;100165.78;5072075;28;20131;-68
2023/12/05 06:13:36;;;;;;;0.32;0.32;;;;;;;10.34;56.04;100171.06;5072507;28;20645;-67
2023/12/05 06:16:02;;;;;;;0.30;0.30;;;;;;;10.07;57.39;100172.63;5072565;28;20051;-67
2023/12/05 06:18:28;;;;;;;0.30;0.30;;;;;;;10.64;55.43;100178.84;5072284;28;20036;-67
2023/12/05 06:20:56;;;;;;;0.32;0.32;;;;;;;10.85;55.00;100180.03;5072997;28;20090;-67
2023/12/05 06:23:21;;;;;;;0.30;0.30;;;;;;;10.63;55.83;100178.03;5072593;28;20097;-67
2023/12/05 06:25:46;;;;;;;0.30;0.30;;;;;;;10.74;55.22;100184.41;5072355;28;20131;-67
2023/12/05 06:28:12;;;;;;;0.35;0.35;;;;;;;10.94;54.69;100170.50;5072370;28;20098;-67
2023/12/05 06:30:37;;;;;;;0.40;0.40;;;;;;;10.71;55.04;100176.03;5072464;28;20463;-67
2023/12/05 06:33:03;;;;;;;0.30;0.30;;;;;;;10.24;56.57;100188.84;5072416;28;20036;-67
2023/12/05 06:35:28;;;;;;;0.40;0.40;;;;;;;10.76;55.69;100182.31;5071723;28;20113;-66
2023/12/05 06:37:53;;;;;;;0.40;0.40;;;;;;;9.92;56.28;100193.81;5072071;28;20488;-66
2023/12/05 06:40:19;;;;;;;0.32;0.32;;;;;;;10.35;56.35;100188.81;5072464;28;20074;-67
2023/12/05 06:42:44;;;;;;;0.40;0.40;;;;;;;10.66;55.08;100190.19;5072191;28;20078;-67
2023/12/05 06:45:10;;;;;;;0.30;0.30;;;;;;;10.50;56.14;100201.69;5071690;28;20441;-65
2023/12/05 06:47:35;;;;;;;0.40;0.40;;;;;;;10.46;55.84;100201.38;5072427;28;20049;-67
2023/12/05 06:50:05;;;;;;;0.40;0.40;;;;;;;10.37;56.71;100204.69;5071847;28;20093;-67
2023/12/05 06:52:30;;;;;;;0.50;0.50;;;;;;;10.88;55.14;100203.72;5071372;28;20028;-66
2023/12/05 06:54:56;;;;;;;0.30;0.30;;;;;;;10.09;57.49;100218.03;5071170;28;20033;-66
2023/12/05 06:57:58;;;;;;;0.32;0.32;;;;;;;10.95;55.47;100202.50;5071954;28;20052;-66
2023/12/05 07:00:24;;;;;;;0.30;0.30;;;;;;;10.86;54.08;100205.84;5071358;28;20032;-67
2023/12/05 07:02:50;;;;;;;0.40;0.40;;;;;;;10.64;55.05;100203.03;5062675;28;20527;-66
2023/12/05 07:05:15;;;;;;;0.43;0.43;;;;;;;11.09;53.58;100213.78;5070874;28;20033;-66
2023/12/05 07:07:40;;;;;;;0.30;0.30;;;;;;;10.52;55.79;100213.03;5069683;28;20041;-66
2023/12/05 07:10:06;;;;;;;0.40;0.40;;;;;;;10.81;54.73;100211.94;5069390;28;20127;-66
2023/12/05 07:12:32;;;;;;;0.30;0.30;;;;;;;10.44;56.45;100222.28;5071386;28;20032;-67
2023/12/05 07:14:58;;;;;;;0.30;0.30;;;;;;;10.35;56.87;100218.34;5071808;28;20028;-66
2023/12/05 07:17:23;;;;;;;0.30;0.30;;;;;;;10.29;57.10;100218.47;5069278;28;20473;-66
2023/12/05 07:19:48;;;;;;;0.30;0.30;;;;;;;10.80;54.98;100218.38;5070703;28;20044;-66
2023/12/05 07:22:14;;;;;;;0.30;0.30;;;;;;;10.14;57.60;100220.88;5071193;28;20037;-67
2023/12/05 07:24:39;;;;;;;0.32;0.32;;;;;;;10.70;55.39;100220.06;5070398;28;20037;-68
2023/12/05 07:27:04;;;;;;;0.30;0.30;;;;;;;9.93;58.08;100224.13;5070713;28;20082;-64
2023/12/05 07:29:30;;;;;;;0.30;0.30;;;;;;;10.90;55.14;100223.13;5070311;28;20071;-66
2023/12/05 07:31:55;;;;;;;0.30;0.30;;;;;;;10.32;56.94;100229.56;5069055;28;20048;-67
2023/12/05 07:34:21;;;;;;;0.30;0.30;;;;;;;10.78;55.40;100220.50;5071200;28;20106;-67
2023/12/05 07:36:46;;;;;;;0.30;0.30;;;;;;;10.61;56.47;100228.50;5070787;28;20039;-67
2023/12/05 07:39:12;;;;;;;0.35;0.35;;;;;;;10.71;55.54;100227.09;5070971;28;20085;-66
2023/12/05 07:41:39;;;;;;;0.50;0.50;;;;;;;9.64;59.70;100240.16;5070935;28;20028;-65
2023/12/05 07:44:06;;;;;;;0.40;0.40;;;;;;;10.45;56.75;100239.22;5070979;28;20052;-66
2023/12/05 07:46:31;;;;;;;0.32;0.32;;;;;;;10.32;56.01;100245.66;5070868;28;20476;-67
2023/12/05 07:48:57;;;;;;;0.30;0.30;;;;;;;10.61;55.50;100252.69;5069328;28;20136;-66
2023/12/05 07:51:22;;;;;;;0.30;0.30;;;;;;;10.15;56.87;100247.47;5070874;28;20078;-67
2023/12/05 07:53:49;;;;;;;0.50;0.50;;;;;;;10.62;56.17;100253.50;5071355;28;20040;-66
2023/12/05 07:56:14;;;;;;;0.30;0.30;;;;;;;10.81;54.96;100254.94;5071072;28;20528;-66
2023/12/05 07:58:39;;;;;;;0.40;0.40;;;;;;;10.37;56.47;100261.06;5070732;28;20120;-67
2023/12/05 08:01:05;;;;;;;0.32;0.32;;;;;;;10.16;57.51;100267.88;5070461;28;20119;-67
2023/12/05 08:03:33;;;;;;;0.40;0.40;;;;;;;10.34;56.76;100267.72;5070646;28;20036;-67
2023/12/05 08:06:01;;;;;;;0.30;0.30;;;;;;;10.24;56.81;100280.94;5071107;28;20163;-67
2023/12/05 08:08:27;;;;;;;0.40;0.40;;;;;;;9.29;60.56;100281.38;5070456;28;20166;-66
2023/12/05 08:10:52;;;;;;;0.40;0.40;;;;;;;9.85;59.29;100288.91;5070573;28;20028;-67
2023/12/05 08:13:17;;;;;;;0.30;0.30;;;;;;;10.55;56.52;100288.56;5070546;28;20044;-67
2023/12/05 08:15:43;;;;;;;0.40;0.40;;;;;;;10.25;57.99;100290.66;5070491;28;20043;-66
2023/12/05 08:18:08;;;;;;;0.30;0.30;;;;;;;10.48;56.23;100292.44;5070876;28;20025;-67
2023/12/05 08:20:33;;;;;;;0.30;0.30;;;;;;;10.21;57.61;100289.50;5071183;28;20067;-67
2023/12/05 08:22:59;;;;;;;0.40;0.40;;;;;;;9.83;59.66;100304.44;5070785;28;20119;-67
2023/12/05 08:25:24;;;;;;;0.40;0.40;;;;;;;10.45;56.21;100309.88;5070863;28;20116;-67
2023/12/05 08:27:49;;;;;;;0.40;0.40;;;;;;;10.52;56.05;100307.03;5070559;28;20500;-67
2023/12/05 08:30:15;;;;;;;0.40;0.40;;;;;;;10.49;56.32;100311.03;5070354;28;20163;-66
2023/12/05 08:32:41;;;;;;;0.40;0.40;;;;;;;10.72;55.79;100309.31;5072327;28;20033;-68
2023/12/05 08:35:07;;;;;;;0.30;0.30;;;;;;;10.08;58.21;100311.19;5074497;28;20115;-66
2023/12/05 08:37:33;;;;;;;0.40;0.40;;;;;;;10.71;56.31;100311.22;5089621;28;20444;-66
2023/12/05 08:39:58;;;;;;;0.30;0.30;;;;;;;10.71;56.02;100318.44;5074382;28;20055;-67
2023/12/05 08:42:23;;;;;;;0.38;0.38;;;;;;;10.32;57.51;100317.34;5074359;28;21631;-68
2023/12/05 08:44:49;;;;;;;0.35;0.35;;;;;;;10.22;57.28;100317.16;5073408;28;20483;-68
2023/12/05 08:47:14;;;;;;;0.38;0.38;;;;;;;10.57;55.70;100318.69;5074129;28;20029;-68
2023/12/05 08:49:40;;;;;;;0.28;0.28;;;;;;;10.71;56.09;100315.75;5074314;28;20124;-68
2023/12/05 08:52:05;;;;;;;0.40;0.40;;;;;;;10.48;56.48;100317.44;5074167;28;20377;-66
2023/12/05 08:54:31;;;;;;;0.30;0.30;;;;;;;10.28;56.99;100316.22;5074120;28;20120;-67
2023/12/05 08:56:56;;;;;;;0.50;0.50;;;;;;;10.26;57.74;100318.31;5074618;28;20529;-67
2023/12/05 08:59:22;;;;;;;0.22;0.22;;;;;;;10.31;56.68;100327.31;5074112;28;20064;-68
2023/12/05 09:01:48;;;;;;;0.30;0.30;;;;;;;9.82;59.08;100325.06;5073699;28;20127;-67
2023/12/05 09:04:13;;;;;;;0.40;0.40;;;;;;;9.95;58.67;100322.16;5073839;28;20040;-67
2023/12/05 09:06:38;;;;;;;0.25;0.25;;;;;;;10.31;58.08;100330.00;5073925;28;20040;-66
2023/12/05 09:09:04;;;;;;;0.43;0.43;;;;;;;10.22;57.13;100326.00;5074390;28;20024;-66
2023/12/05 09:11:30;;;;;;;0.30;0.30;;;;;;;10.43;57.37;100322.72;5074085;28;20123;-65
2023/12/05 09:13:55;;;;;;;0.30;0.30;;;;;;;9.96;58.73;100331.03;5073687;28;20089;-67
2023/12/05 09:16:20;;;;;;;0.30;0.30;;;;;;;10.19;58.36;100329.19;5073660;28;20032;-67
2023/12/05 09:18:46;;;;;;;0.30;0.30;;;;;;;10.29;56.75;100336.63;5073752;28;20081;-66
2023/12/05 09:21:11;;;;;;;0.30;0.30;;;;;;;10.40;56.70;100338.47;5073837;28;20117;-66
2023/12/05 09:23:36;;;;;;;0.30;0.30;;;;;;;10.70;56.29;100333.75;5074274;28;20047;-67
2023/12/05 09:26:03;;;;;;;0.30;0.30;;;;;;;10.83;55.54;100336.16;5073568;28;20123;-67
2023/12/05 09:28:31;;;;;;;0.30;0.30;;;;;;;10.79;55.76;100339.56;5073650;28;20032;-66
2023/12/05 09:30:56;;;;;;;0.40;0.40;;;;;;;10.42;57.07;100341.75;5073415;28;20087;-66
2023/12/05 09:33:21;;;;;;;0.40;0.40;;;;;;;10.67;56.27;100339.63;5073423;28;20107;-67
2023/12/05 09:35:47;;;;;;;0.30;0.30;;;;;;;10.17;57.43;100339.34;5073844;28;20104;-68
2023/12/05 09:38:12;;;;;;;0.40;0.40;;;;;;;10.99;55.34;100332.72;5073527;28;20041;-67
2023/12/05 09:40:38;;;;;;;0.30;0.30;;;;;;;10.86;54.90;100334.88;5071919;28;20040;-67
2023/12/05 09:43:04;;;;;;;0.40;0.40;;;;;;;10.64;56.54;100337.38;5081702;28;20064;-66
2023/12/05 09:45:36;;;;;;;0.30;0.30;;;;;;;10.75;56.10;100341.91;5093817;28;20031;-68
2023/12/05 09:48:05;;;;;;;0.30;0.30;;;;;;;10.70;56.73;100341.81;5093998;28;20032;-67
2023/12/05 09:50:31;;;;;;;0.30;0.30;;;;;;;9.95;59.00;100340.13;5094012;28;20112;-67
2023/12/05 09:52:59;;;;;;;0.35;0.35;;;;;;;10.53;56.66;100338.25;5093438;28;20092;-67
2023/12/05 09:55:24;;;;;;;0.30;0.30;;;;;;;11.04;55.26;100337.38;5093515;28;20047;-67
2023/12/05 09:57:50;;;;;;;0.20;0.20;;;;;;;10.17;57.59;100344.72;5093688;28;20040;-67
2023/12/05 10:00:16;;;;;;;0.32;0.32;;;;;;;9.83;58.58;100342.00;5093345;28;20028;-67
2023/12/05 10:02:46;;;;;;;0.30;0.30;;;;;;;10.95;55.17;100342.31;5075930;28;20032;-67
2023/12/05 10:05:14;;;;;;;0.40;0.40;;;;;;;10.86;55.97;100342.94;5072773;28;20041;-67
2023/12/05 10:07:41;;;;;;;0.40;0.40;;;;;;;10.39;57.71;100344.91;5072947;28;20056;-67
2023/12/05 10:10:07;;;;;;;0.30;0.30;;;;;;;10.32;56.93;100346.91;5072620;28;20028;-67
2023/12/05 10:12:33;;;;;;;0.38;0.38;;;;;;;9.95;58.48;100349.00;5072704;28;20028;-66
2023/12/05 10:15:00;;;;;;;0.30;0.30;;;;;;;10.37;58.00;100355.06;5073033;28;20261;-66
2023/12/05 10:17:26;;;;;;;0.38;0.38;;;;;;;9.98;58.31;100370.00;5072795;28;20037;-67
2023/12/05 10:19:52;;;;;;;0.30;0.30;;;;;;;11.08;55.64;100357.34;5072662;28;20032;-66
2023/12/05 10:22:17;;;;;;;0.40;0.40;;;;;;;11.08;55.22;100362.72;5072717;28;20052;-67
2023/12/05 10:24:43;;;;;;;0.30;0.30;;;;;;;10.93;55.84;100363.22;5072958;28;20033;-66
2023/12/05 10:27:09;;;;;;;0.30;0.30;;;;;;;10.54;57.03;100356.81;5072699;28;20025;-66
2023/12/05 10:29:40;;;;;;;0.30;0.30;;;;;;;11.01;55.84;100362.84;5073081;28;20090;-67
2023/12/05 10:32:07;;;;;;;0.28;0.28;;;;;;;10.87;55.92;100355.31;5072608;28;20044;-67
2023/12/05 10:34:52;;;;;;;0.30;0.30;;;;;;;10.40;57.91;100370.72;5072811;28;20033;-68
2023/12/05 10:37:25;;;;;;;0.30;0.30;;;;;;;10.38;57.04;100368.25;5071270;28;20512;-66
2023/12/05 10:39:52;;;;;;;0.30;0.30;;;;;;;10.86;56.41;100365.25;5072250;28;20451;-68
2023/12/05 10:42:18;;;;;;;0.47;0.47;;;;;;;10.78;55.85;100365.63;5072532;28;20027;-67
2023/12/05 10:44:43;;;;;;;0.32;0.32;;;;;;;10.55;56.54;100366.47;5073030;28;20071;-67
2023/12/05 10:47:10;;;;;;;0.30;0.30;;;;;;;10.60;56.57;100373.84;5072278;28;20123;-68
2023/12/05 10:49:37;;;;;;;0.30;0.30;;;;;;;10.90;55.86;100366.41;5072490;28;20036;-66
2023/12/05 10:52:03;;;;;;;0.30;0.30;;;;;;;10.70;57.17;100371.38;5072493;28;20519;-66
2023/12/05 10:54:29;;;;;;;0.30;0.30;;;;;;;9.99;58.04;100377.00;5071346;28;20470;-67
2023/12/05 10:57:09;;;;;;;0.40;0.40;;;;;;;10.10;59.19;100373.53;5072863;28;20040;-67
2023/12/05 10:59:35;;;;;;;0.47;0.47;;;;;;;10.26;57.74;100374.72;5072433;28;20060;-67
2023/12/05 11:02:01;;;;;;;0.32;0.32;;;;;;;10.13;58.81;100374.94;5072247;28;20040;-67
2023/12/05 11:04:26;;;;;;;0.40;0.40;;;;;;;10.41;57.19;100381.25;5072025;28;20139;-67
2023/12/05 11:06:52;;;;;;;0.43;0.43;;;;;;;9.49;60.04;100371.19;5071907;28;20411;-66
2023/12/05 11:09:18;;;;;;;0.30;0.30;;;;;;;10.40;57.82;100386.81;5070253;28;20483;-68
2023/12/05 11:11:48;;;;;;;0.40;0.40;;;;;;;10.27;58.01;100392.44;5072478;28;20031;-67
2023/12/05 11:14:16;;;;;;;0.30;0.30;;;;;;;9.54;60.34;100392.78;5071602;28;20553;-68
2023/12/05 11:16:53;;;;;;;0.30;0.30;;;;;;;9.68;60.95;100396.09;5071730;28;20123;-67
2023/12/05 11:19:28;;;;;;;0.30;0.30;;;;;;;10.05;58.76;100400.22;5071778;28;20044;-67
2023/12/05 11:22:14;;;;;;;0.30;0.30;;;;;;;10.17;58.34;100401.09;5071555;28;20124;-66
2023/12/05 11:25:11;;;;;;;0.20;0.20;;;;;;;10.19;58.70;100401.69;5071895;28;20498;-67