Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:44;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;4975314;28;20444;-85
2024/03/20 00:03:11;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4957848;28;20042;-85
2024/03/20 00:05:37;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4971478;28;20112;-85
2024/03/20 00:08:03;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;4958235;28;20121;-85
2024/03/20 00:10:28;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4949842;28;20145;-85
2024/03/20 00:12:54;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4972452;28;20500;-86
2024/03/20 00:15:20;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4988184;28;20052;-85
2024/03/20 00:17:49;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;4972737;28;20541;-86
2024/03/20 00:20:15;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;4968110;28;20039;-87
2024/03/20 00:22:41;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4975908;28;20125;-87
2024/03/20 00:25:09;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4985128;28;20531;-87
2024/03/20 00:27:35;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4980489;28;20527;-87
2024/03/20 00:30:01;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;4949969;28;20039;-88
2024/03/20 00:32:26;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4984842;28;20484;-88
2024/03/20 00:34:52;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4979463;28;20281;-88
2024/03/20 00:37:18;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4954744;28;20035;-87
2024/03/20 00:39:44;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4983396;28;20302;-87
2024/03/20 00:42:09;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4980215;28;20053;-86
2024/03/20 00:44:36;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4980518;28;20514;-78
2024/03/20 00:47:04;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;4981741;28;20129;-78
2024/03/20 00:49:30;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4981341;28;20487;-78
2024/03/20 00:51:55;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4952925;28;20049;-78
2024/03/20 00:54:21;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4981547;28;20038;-77
2024/03/20 00:56:47;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4965728;28;20068;-77
2024/03/20 00:59:15;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4966994;28;20072;-77
2024/03/20 01:01:41;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4983238;28;20121;-78
2024/03/20 01:04:07;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4946576;28;20288;-78
2024/03/20 01:06:32;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;4968353;28;20053;-78
2024/03/20 01:08:58;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;4972906;28;20043;-77
2024/03/20 01:11:24;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4950972;28;20121;-77
2024/03/20 01:13:49;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4968720;28;20125;-78
2024/03/20 01:16:15;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4980458;28;20472;-77
2024/03/20 01:18:40;;;;;;;1.65;0.85;;;10.60;99.90;;;;;;4967893;28;20050;-77
2024/03/20 01:21:06;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4963425;28;20042;-77
2024/03/20 01:23:32;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;4963538;28;20389;-77
2024/03/20 01:25:58;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4994429;28;20042;-79
2024/03/20 01:28:27;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4971408;28;20118;-77
2024/03/20 01:30:54;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4967568;28;20527;-77
2024/03/20 01:33:20;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4980237;28;20493;-78
2024/03/20 01:35:45;;;;;;;2.80;1.02;;;10.50;99.90;;;;;;4981715;28;20125;-77
2024/03/20 01:38:11;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4998635;28;20084;-79
2024/03/20 01:40:36;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4978064;28;20523;-79
2024/03/20 01:43:02;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4967379;28;20042;-79
2024/03/20 01:45:28;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4969673;28;20046;-79
2024/03/20 01:47:54;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;4978499;28;20049;-79
2024/03/20 01:50:19;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4983364;28;20046;-79
2024/03/20 01:52:49;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4983099;28;20084;-80
2024/03/20 01:55:16;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;4984289;28;20045;-79
2024/03/20 01:57:41;;;;;;;;;;;10.40;99.90;;;;;;4993079;28;20042;-79
2024/03/20 02:00:07;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4994008;28;19980;-79
2024/03/20 02:02:33;;;;;;;1.38;0.95;;;10.40;99.90;;;;;;4977644;28;20103;-79
2024/03/20 02:04:59;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;4973591;28;20042;-78
2024/03/20 02:07:24;;;;;;;0.25;0.25;;;10.30;99.90;;;;;;4949938;28;20038;-79
2024/03/20 02:09:50;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4967946;28;20045;-79
2024/03/20 02:12:16;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4977485;28;20034;-80
2024/03/20 02:14:41;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;4971577;28;20169;-78
2024/03/20 02:17:07;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;4969503;28;20045;-78
2024/03/20 02:19:33;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4966200;28;20093;-78
2024/03/20 02:21:59;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;4981252;28;20038;-79
2024/03/20 02:24:24;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;4980262;28;20029;-78
2024/03/20 02:26:50;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;4965434;28;20050;-78
2024/03/20 02:29:16;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4984003;28;20050;-78
2024/03/20 02:31:41;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4966955;28;20038;-79
2024/03/20 02:34:07;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;4984177;28;20392;-77
2024/03/20 02:36:33;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;4982506;28;20050;-77
2024/03/20 02:38:58;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;4965741;28;20050;-77
2024/03/20 02:41:26;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4979976;28;20042;-77
2024/03/20 02:43:53;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4971144;28;20523;-78
2024/03/20 02:46:19;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;4981629;28;20408;-78
2024/03/20 02:48:45;;;;;;;0.63;0.50;;;10.00;99.90;;;;;;4962668;28;20038;-78
2024/03/20 02:51:10;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;4970053;28;20092;-78
2024/03/20 02:53:36;;;;;;;0.93;0.93;;;10.00;99.90;;;;;;4982204;28;20099;-78
2024/03/20 02:56:02;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4983985;28;20518;-78
2024/03/20 02:58:28;;;;;;;0.60;0.55;;;10.00;99.90;;;;;;4982150;28;20096;-79
2024/03/20 03:00:54;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4961100;28;20053;-79
2024/03/20 03:03:19;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4987551;28;20149;-78
2024/03/20 03:05:45;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4984729;28;20141;-78
2024/03/20 03:08:11;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4966739;28;20034;-80
2024/03/20 03:10:37;;;;;;;;;;;10.00;99.90;;;;;;4987044;28;20050;-80
2024/03/20 03:13:03;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;4980209;28;20442;-79
2024/03/20 03:15:32;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4969110;28;20034;-80
2024/03/20 03:17:58;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4984266;28;20489;-80
2024/03/20 03:20:26;;;;;;;;;;;9.90;99.90;;;;;;4982385;28;20572;-80
2024/03/20 03:22:52;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;4986123;28;20403;-80
2024/03/20 03:25:19;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4980330;28;20061;-80
2024/03/20 03:27:45;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4981064;28;20121;-80
2024/03/20 03:30:11;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4951048;28;20122;-79
2024/03/20 03:32:38;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4986254;28;20042;-79
2024/03/20 03:35:05;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4984342;28;20427;-78
2024/03/20 03:37:31;;;;;;;1.02;0.93;;;9.80;99.90;;;;;;4971009;28;20429;-79
2024/03/20 03:39:57;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4985846;28;20137;-79
2024/03/20 03:42:22;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4985372;28;20112;-78
2024/03/20 03:44:49;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4989473;28;20124;-79
2024/03/20 03:47:14;;;;;;;;;;;9.70;99.90;;;;;;5006223;28;20045;-79
2024/03/20 03:49:40;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4990415;28;19922;-79
2024/03/20 03:52:06;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4987503;28;20034;-79
2024/03/20 03:54:32;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4976581;28;20042;-79
2024/03/20 03:56:58;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5003558;28;20468;-79
2024/03/20 03:59:23;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4988401;28;20124;-79
2024/03/20 04:01:49;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4966336;28;20129;-79
2024/03/20 04:04:15;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4987696;28;20145;-79
2024/03/20 04:06:42;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;4989592;28;20042;-79
2024/03/20 04:09:10;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4988169;28;20496;-80
2024/03/20 04:11:37;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4948081;28;20453;-80
2024/03/20 04:14:03;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4986898;28;20488;-80
2024/03/20 04:16:29;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4952408;28;20077;-82
2024/03/20 04:18:54;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4972063;28;20058;-82
2024/03/20 04:21:22;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4980792;28;20050;-81
2024/03/20 04:23:49;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4967112;28;20030;-81
2024/03/20 04:26:14;;;;;;;;;;;9.60;99.90;;;;;;4974424;28;20243;-82
2024/03/20 04:28:40;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4983481;28;19932;-81
2024/03/20 04:31:06;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;4968290;28;20049;-80
2024/03/20 04:33:32;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4965303;28;20042;-80
2024/03/20 04:36:03;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;4963401;28;20045;-80
2024/03/20 04:38:29;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4988713;28;20500;-80
2024/03/20 04:40:55;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4970328;28;20773;-80
2024/03/20 04:43:20;;;;;;;2.65;1.02;;;9.30;99.90;;;;;;4962398;28;20085;-79
2024/03/20 04:45:46;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;4987880;28;20512;-81
2024/03/20 04:48:12;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;4982546;28;20065;-81
2024/03/20 04:50:37;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4963973;28;20053;-79
2024/03/20 04:53:04;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;4985890;28;20041;-79
2024/03/20 04:55:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4994955;28;20117;-79
2024/03/20 04:57:58;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4953053;28;20188;-79
2024/03/20 05:00:23;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4965377;28;20559;-80
2024/03/20 05:02:49;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4971238;28;20041;-79
2024/03/20 05:05:15;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4983734;28;20058;-79
2024/03/20 05:07:40;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4980222;28;20057;-79
2024/03/20 05:10:07;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4969339;28;20523;-81
2024/03/20 05:12:32;;;;;;;;;;;9.20;99.90;;;;;;5000601;28;20046;-80
2024/03/20 05:14:59;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5000686;28;19981;-80
2024/03/20 05:17:25;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5001286;28;20046;-80
2024/03/20 05:19:51;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;4977609;28;20034;-80
2024/03/20 05:22:17;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4987486;28;20049;-80
2024/03/20 05:24:48;;;;;;;0.50;0.43;;;9.30;99.90;;;;;;4969284;28;20100;-79
2024/03/20 05:27:14;;;;;;;0.73;0.47;;;9.30;99.90;;;;;;4966906;28;20088;-79
2024/03/20 05:29:40;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4983631;28;20113;-79
2024/03/20 05:32:06;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4948398;28;20038;-80
2024/03/20 05:34:31;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;4982164;28;20355;-79
2024/03/20 05:36:57;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5001969;28;20045;-79
2024/03/20 05:39:23;;;;;;;1.83;0.60;;;9.30;99.90;;;;;;4985251;28;20045;-81
2024/03/20 05:41:49;;;;;;;;;;;9.30;99.90;;;;;;4970427;28;20046;-79
2024/03/20 05:44:16;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4970015;28;20007;-79
2024/03/20 05:46:44;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4982928;28;20120;-80
2024/03/20 05:49:10;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4981112;28;20053;-78
2024/03/20 05:51:36;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4943834;28;20531;-78
2024/03/20 05:54:02;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4984850;28;20042;-79
2024/03/20 05:56:27;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4951391;28;20053;-79
2024/03/20 05:58:53;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5003290;28;20507;-79
2024/03/20 06:01:19;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4988318;28;20381;-79
2024/03/20 06:03:44;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4988144;28;20049;-79
2024/03/20 06:06:10;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4979283;28;20121;-80
2024/03/20 06:08:36;;;;;;;0.95;0.73;;;9.60;99.90;;;;;;4964920;28;20042;-80
2024/03/20 06:11:01;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4982132;28;20074;-79
2024/03/20 06:13:28;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4994058;28;20052;-80
2024/03/20 06:15:54;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4998664;28;20044;-79
2024/03/20 06:18:19;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4966833;28;20465;-79
2024/03/20 06:20:45;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4984262;28;20069;-77
2024/03/20 06:23:11;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4979218;28;20031;-78
2024/03/20 06:25:37;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;4978537;28;20115;-79
2024/03/20 06:28:03;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4996449;28;20069;-78
2024/03/20 06:30:29;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4966890;28;20062;-79
2024/03/20 06:32:54;;;;;;;0.77;0.73;;;9.40;99.90;;;;;;4965805;28;20049;-78
2024/03/20 06:35:20;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4962653;28;20142;-80
2024/03/20 06:37:46;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4981859;28;20050;-83
2024/03/20 06:40:12;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4976025;28;20050;-85
2024/03/20 06:42:37;;;;;;;;;;;9.70;99.90;;;;;;4961703;28;20049;-84
2024/03/20 06:45:05;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4988257;28;20406;-84
2024/03/20 06:47:31;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4955978;28;20038;-84
2024/03/20 06:49:57;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4957189;28;20519;-85
2024/03/20 06:52:23;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4969225;28;20050;-85
2024/03/20 06:54:50;;;;;;;0.57;0.50;;;10.10;99.90;;;;;;4981788;28;20134;-85
2024/03/20 06:57:18;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4976346;28;20052;-85
2024/03/20 06:59:48;;;;;;;0.55;0.47;;;10.20;99.90;;;;;;4982579;28;20069;-83
2024/03/20 07:02:15;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5008892;28;20050;-83
2024/03/20 07:04:40;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4974171;28;20080;-83
2024/03/20 07:07:11;;;;;;;1.45;0.73;;;10.30;99.90;;;;;;4977229;28;20679;-82
2024/03/20 07:09:37;;;;;;;0.52;0.50;;;10.40;99.90;;;;;;4965921;28;20093;-82
2024/03/20 07:12:03;;;;;;;3.90;0.60;;;10.50;99.90;;;;;;4972360;28;20050;-83
2024/03/20 07:14:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4940744;28;20038;-83
2024/03/20 07:16:57;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4971100;28;20113;-83
2024/03/20 07:19:23;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4943563;28;20485;-83
2024/03/20 07:21:49;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;4970542;28;20063;-85
2024/03/20 07:24:15;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4960124;28;20073;-85
2024/03/20 07:26:41;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;4957794;28;20044;-84
2024/03/20 07:29:09;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4975422;28;20034;-84
2024/03/20 07:31:35;;;;;;;0.40;0.40;;;;;;;;;;4973678;28;20089;-84
2024/03/20 07:34:03;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4975284;28;20048;-82
2024/03/20 07:36:29;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;4974499;28;20073;-85
2024/03/20 07:38:55;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4936621;28;20744;-82
2024/03/20 07:41:24;;;;;;;;;;;11.30;99.90;;;;;;4973195;28;20049;-85
2024/03/20 07:43:49;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4968503;28;19930;-85
2024/03/20 07:46:15;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4968526;28;20562;-81
2024/03/20 07:48:45;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4969024;28;20046;-80
2024/03/20 07:51:13;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4974563;28;20042;-80
2024/03/20 07:53:39;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4970603;28;20049;-80
2024/03/20 07:56:05;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4965686;28;20038;-80
2024/03/20 07:58:31;;;;;;;;;;;11.50;99.90;;;;;;4984646;28;20096;-80
2024/03/20 08:00:58;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4981145;28;19957;-80
2024/03/20 08:03:24;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4977968;28;20037;-80
2024/03/20 08:05:49;;;;;;;;;;;11.90;99.90;;;;;;4996306;28;20057;-80
2024/03/20 08:08:15;;;;;;;0.68;0.55;;;12.00;99.90;;;;;;4968539;28;20415;-79
2024/03/20 08:10:41;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4971502;28;20125;-82
2024/03/20 08:13:09;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4959970;28;20128;-79
2024/03/20 08:15:36;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;4995094;28;20031;-73
2024/03/20 08:18:02;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4971003;28;20058;-73
2024/03/20 08:20:28;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;4955533;28;20901;-74
2024/03/20 08:22:53;;;;;;;;;;;12.50;99.90;;;;;;4974322;28;20121;-74
2024/03/20 08:25:20;;;;;;;1.02;0.95;;;12.60;99.90;;;;;;4967793;28;19957;-74
2024/03/20 08:27:45;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;4954504;28;20037;-74
2024/03/20 08:30:13;;;;;;;0.95;0.73;;;12.50;99.90;;;;;;4975059;28;20120;-74
2024/03/20 08:32:39;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4975157;28;20050;-74
2024/03/20 08:35:07;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4984223;28;20045;-74
2024/03/20 08:37:34;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4975293;28;20052;-74
2024/03/20 08:40:01;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;4958103;28;20045;-74
2024/03/20 08:42:27;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4972313;28;20527;-74
2024/03/20 08:44:53;;;;;;;1.08;0.50;;;13.20;99.90;;;;;;4963062;28;20161;-74
2024/03/20 08:47:19;;;;;;;3.05;0.88;;;13.30;99.90;;;;;;4987121;28;20504;-74
2024/03/20 08:49:45;;;;;;;0.95;0.93;;;13.40;99.90;;;;;;4955537;28;20042;-74
2024/03/20 08:52:12;;;;;;;0.82;0.80;;;13.40;99.90;;;;;;4971825;28;20050;-74
2024/03/20 08:54:42;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4976903;28;20039;-74
2024/03/20 08:57:08;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;4999978;28;20504;-82
2024/03/20 08:59:34;;;;;;;0.98;0.70;;;13.60;99.90;;;;;;4971146;28;20054;-81
2024/03/20 09:02:02;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;4968509;28;20043;-83
2024/03/20 09:04:28;;;;;;;0.93;0.93;;;13.70;99.90;;;;;;4972401;28;20077;-83
2024/03/20 09:06:55;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;4966171;28;20155;-84
2024/03/20 09:09:21;;;;;;;1.08;0.52;;;13.70;99.90;;;;;;4970194;28;20476;-83
2024/03/20 09:11:47;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4971580;28;20057;-84
2024/03/20 09:14:14;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;4958103;28;20050;-84
2024/03/20 09:16:40;;;;;;;2.45;0.73;;;13.70;99.90;;;;;;4969119;28;20046;-83
2024/03/20 09:19:05;;;;;;;1.25;0.55;;;13.70;99.90;;;;;;4970035;28;20150;-83
2024/03/20 09:21:34;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;4981459;28;20053;-83
2024/03/20 09:24:03;;;;;;;2.38;1.17;;;13.80;99.90;;;;;;4983446;28;20042;-83
2024/03/20 09:26:29;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;4983413;28;20042;-83
2024/03/20 09:28:54;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4971576;28;20045;-83
2024/03/20 09:31:20;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;4976538;28;20048;-84
2024/03/20 09:33:46;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4992067;28;20117;-83
2024/03/20 09:36:13;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4973859;28;20403;-84
2024/03/20 09:38:38;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4958550;28;20085;-83
2024/03/20 09:41:13;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4968976;28;20046;-84
2024/03/20 09:43:39;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4958725;28;20068;-83
2024/03/20 09:46:08;;;;;;;1.25;1.15;;;14.20;99.90;;;;;;4967988;28;20489;-83
2024/03/20 09:48:34;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;4987461;28;20104;-83
2024/03/20 09:51:00;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4963007;28;20048;-83
2024/03/20 09:53:26;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4984639;28;20120;-84
2024/03/20 09:55:53;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;4979393;28;20105;-84
2024/03/20 09:58:19;;;;;;;0.85;0.85;;;14.70;99.90;;;;;;4971971;28;20563;-84
2024/03/20 10:00:45;;;;;;;1.02;0.60;;;14.70;99.90;;;;;;4957294;28;20125;-83
2024/03/20 10:03:12;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4981953;28;20060;-84
2024/03/20 10:05:40;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;4973369;28;20042;-84
2024/03/20 10:08:10;;;;;;;2.92;1.75;;;15.10;99.90;;;;;;4972310;28;20464;-82
2024/03/20 10:10:35;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4967800;28;20218;-83
2024/03/20 10:13:01;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4959423;28;20548;-85
2024/03/20 10:15:27;;;;;;;1.85;1.75;;;15.20;99.90;;;;;;4937974;28;20207;-84
2024/03/20 10:17:55;;;;;;;1.65;1.55;;;15.10;99.90;;;;;;4959045;28;20170;-84
2024/03/20 10:20:21;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;4958742;28;20050;-85
2024/03/20 10:22:49;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4959444;28;20044;-84
2024/03/20 10:25:21;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4977401;28;20042;-84
2024/03/20 10:27:49;;;;;;;1.85;1.52;;;15.00;99.90;;;;;;4978264;28;20034;-84
2024/03/20 10:30:21;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;4973726;28;20505;-84
2024/03/20 10:32:51;;;;;;;3.40;1.95;;;14.90;99.90;;;;;;4967648;28;20092;-83
2024/03/20 10:35:23;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;4951845;28;20046;-85
2024/03/20 10:37:49;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;4950982;28;20041;-83
2024/03/20 10:40:25;;;;;;;1.05;1.02;;;14.90;99.90;;;;;;4967900;28;20412;-83
2024/03/20 10:42:51;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4988319;28;20042;-84
2024/03/20 10:45:17;;;;;;;;;;;15.10;99.90;;;;;;4957657;28;20527;-84
2024/03/20 10:47:45;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4968718;28;19929;-85
2024/03/20 10:50:18;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4974619;28;20042;-84
2024/03/20 10:52:46;;;;;;;1.52;1.42;;;15.00;99.90;;;;;;4982522;28;20042;-84
2024/03/20 10:55:21;;;;;;;1.48;1.38;;;14.90;99.90;;;;;;4981105;28;20068;-83
2024/03/20 10:57:48;;;;;;;1.73;1.55;;;15.00;99.90;;;;;;4941180;28;20445;-85
2024/03/20 11:00:22;;;;;;;2.55;1.00;;;15.10;99.90;;;;;;4989137;28;20046;-84
2024/03/20 11:02:47;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;4979238;28;20047;-84
2024/03/20 11:05:39;;;;;;;1.50;0.93;;;15.10;99.90;;;;;;4972688;28;20044;-83
2024/03/20 11:08:08;;;;;;;1.85;1.73;;;15.10;99.90;;;;;;4969446;28;20572;-83
2024/03/20 11:10:47;;;;;;;1.98;1.13;;;15.10;99.90;;;;;;4970068;28;20048;-83
2024/03/20 11:13:21;;;;;;;3.83;2.58;;;15.10;99.90;;;;;;4974263;28;20133;-83
2024/03/20 11:15:50;;;;;;;0.75;0.75;;;15.00;99.90;;;;;;4976045;28;20519;-84
2024/03/20 11:18:22;;;;;;;1.10;1.08;;;15.00;99.90;;;;;;4995099;28;20066;-74
2024/03/20 11:20:48;;;;;;;1.05;0.95;;;15.20;99.90;;;;;;4978066;28;20559;-74
2024/03/20 11:23:22;;;;;;;;;;;15.40;99.90;;;;;;4976699;28;20094;-74
2024/03/20 11:25:48;;;;;;;1.75;1.65;;;15.40;99.90;;;;;;4991119;28;19923;-75
2024/03/20 11:28:14;;;;;;;2.92;2.72;;;15.40;99.90;;;;;;4986034;28;20070;-74
2024/03/20 11:30:40;;;;;;;;;;;15.60;99.90;;;;;;4967361;28;20100;-74
2024/03/20 11:33:09;;;;;;;2.38;2.28;;;15.70;99.90;;;;;;4995056;28;20394;-74
2024/03/20 11:35:34;;;;;;;1.58;1.48;;;15.80;99.90;;;;;;4982718;28;20054;-74
2024/03/20 11:38:01;;;;;;;3.92;3.35;;;15.90;99.90;;;;;;4964168;28;20493;-74
2024/03/20 11:40:27;;;;;;;2.35;1.95;;;15.80;99.90;;;;;;4953705;28;20098;-74
2024/03/20 11:42:54;;;;;;;1.38;1.02;;;15.80;99.90;;;;;;4969367;28;20046;-74
2024/03/20 11:45:21;;;;;;;1.13;1.02;;;15.80;99.90;;;;;;4979917;28;20460;-74
2024/03/20 11:47:46;;;;;;;1.80;0.90;;;15.70;99.90;;;;;;4982867;28;20106;-74
2024/03/20 11:50:15;;;;;;;1.75;1.60;;;15.70;99.90;;;;;;4966970;28;20046;-74
2024/03/20 11:52:41;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;4984939;28;20093;-74
2024/03/20 11:55:14;;;;;;;1.48;1.40;;;15.60;99.90;;;;;;4990200;28;20042;-74
2024/03/20 11:57:40;;;;;;;3.35;1.58;;;15.50;99.90;;;;;;4961294;28;20401;-74
2024/03/20 12:00:13;;;;;;;2.60;1.45;;;15.60;99.90;;;;;;4983733;28;20039;-74
2024/03/20 12:02:40;;;;;;;2.83;1.95;;;15.70;99.90;;;;;;4971219;28;20407;-74
2024/03/20 12:05:11;;;;;;;0.98;0.98;;;15.80;99.90;;;;;;4982246;28;20043;-74
2024/03/20 12:07:39;;;;;;;1.02;0.95;;;15.80;99.90;;;;;;4979647;28;20073;-74
2024/03/20 12:10:25;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;4976645;28;20567;-75
2024/03/20 12:12:51;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;4977089;28;20038;-74
2024/03/20 12:15:21;;;;;;;;;;;15.60;99.90;;;;;;4987792;28;20053;-75
2024/03/20 12:17:48;;;;;;;3.45;1.52;;;15.60;99.90;;;;;;4966167;28;19922;-74
2024/03/20 12:20:15;;;;;;;0.95;0.95;;;15.70;99.90;;;;;;4974102;28;20054;-74
2024/03/20 12:22:42;;;;;;;1.08;0.65;;;15.80;99.90;;;;;;4985175;28;20041;-73
2024/03/20 12:25:14;;;;;;;1.20;1.08;;;15.90;99.90;;;;;;4971485;28;20037;-74
2024/03/20 12:27:40;;;;;;;2.20;2.08;;;15.90;99.90;;;;;;4973993;28;20824;-74
2024/03/20 12:30:07;;;;;;;1.10;0.73;;;15.90;99.90;;;;;;4977321;28;20058;-73
2024/03/20 12:32:34;;;;;;;1.38;1.33;;;16.00;99.90;;;;;;4968937;28;20038;-74
2024/03/20 12:34:59;;;;;;;1.63;1.52;;;15.90;99.90;;;;;;4978844;28;20035;-74
2024/03/20 12:37:29;;;;;;;0.75;0.75;;;15.80;99.90;;;;;;4963663;28;20040;-74
2024/03/20 12:39:55;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;4960242;28;20085;-73
2024/03/20 12:42:22;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4959543;28;20142;-73
2024/03/20 12:44:48;;;;;;;3.03;2.65;;;15.20;99.90;;;;;;4981767;28;20109;-74
2024/03/20 12:47:14;;;;;;;1.48;1.33;;;15.10;99.90;;;;;;4980311;28;20044;-74
2024/03/20 12:49:40;;;;;;;1.05;1.05;;;15.00;99.90;;;;;;4966604;28;20042;-74
2024/03/20 12:52:08;;;;;;;;;;;15.00;99.90;;;;;;4969400;28;20077;-74