Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:30;;;;;;;6.15;3.40;;;5.70;43.10;;;;;;4993635;28;20098;-64
2022/04/01 00:02:56;;;;;;;6.20;3.75;;;5.70;43.60;;;;;;4998007;28;20037;-64
2022/04/01 00:05:21;;;;;;;6.30;3.60;;;5.50;43.80;;;;;;5001769;28;20034;-65
2022/04/01 00:07:47;;;;;;;10.45;4.00;;;5.50;44.10;;;;;;4996409;28;20463;-65
2022/04/01 00:10:12;;;;;;;10.68;4.13;;;5.50;44.30;;;;;;5013204;28;20547;-64
2022/04/01 00:12:40;;;;;;;7.05;3.45;;;5.50;44.60;;;;;;5009572;28;20034;-65
2022/04/01 00:15:06;;;;;;;7.43;3.95;;;5.40;44.80;;;;;;4993372;28;20077;-65
2022/04/01 00:17:31;;;;;;;9.20;3.90;;;5.40;45.00;;;;;;4994839;28;20117;-64
2022/04/01 00:19:57;;;;;;;8.40;3.85;;;5.40;45.50;;;;;;5012717;28;20028;-64
2022/04/01 00:22:22;;;;;;;9.40;4.03;;;5.30;45.50;;;;;;4997662;28;20034;-64
2022/04/01 00:24:48;;;;;;;9.93;4.15;;;5.20;46.00;;;;;;4993882;28;20088;-64
2022/04/01 00:27:13;;;;;;;6.63;3.70;;;5.20;46.00;;;;;;4993502;28;20169;-64
2022/04/01 00:29:39;;;;;;;8.07;3.75;;;5.20;46.30;;;;;;5008418;28;20026;-64
2022/04/01 00:32:05;;;;;;;6.18;3.55;;;5.10;46.40;;;;;;5010096;28;20397;-64
2022/04/01 00:34:33;;;;;;;7.03;3.85;;;5.10;46.60;;;;;;4998090;28;20121;-64
2022/04/01 00:37:01;;;;;;;10.38;3.30;;;5.00;46.70;;;;;;4993459;28;20031;-64
2022/04/01 00:39:29;;;;;;;10.95;3.60;;;5.00;46.70;;;;;;4996300;28;20141;-63
2022/04/01 00:41:56;;;;;;;8.18;4.00;;;5.00;47.00;;;;;;4993346;28;20054;-64
2022/04/01 00:44:25;;;;;;;7.57;3.53;;;5.00;47.10;;;;;;5004495;28;20040;-65
2022/04/01 00:46:53;;;;;;;7.20;4.00;;;4.90;47.00;;;;;;5008882;28;20078;-64
2022/04/01 00:49:20;;;;;;;7.28;3.40;;;4.90;46.90;;;;;;5010881;28;20069;-64
2022/04/01 00:51:48;;;;;;;7.72;3.67;;;4.90;47.10;;;;;;5002017;28;20105;-64
2022/04/01 00:54:16;;;;;;;7.47;3.60;;;4.90;47.10;;;;;;5006671;28;20034;-64
2022/04/01 00:56:41;;;;;;;8.20;3.60;;;4.90;47.10;;;;;;5003228;28;20397;-64
2022/04/01 00:59:08;;;;;;;6.43;3.50;;;4.90;47.10;;;;;;5004440;28;20062;-64
2022/04/01 01:01:34;;;;;;;6.05;3.40;;;4.90;47.10;;;;;;5010439;28;20034;-64
2022/04/01 01:04:08;;;;;;;8.00;3.55;;;4.90;47.10;;;;;;4998580;28;20606;-64
2022/04/01 01:06:40;;;;;;;7.10;3.15;;;4.80;47.20;;;;;;5002479;28;20165;-64
2022/04/01 01:09:05;;;;;;;8.60;3.88;;;4.80;47.20;;;;;;5005341;28;20509;-64
2022/04/01 01:11:32;;;;;;;7.55;3.38;;;4.70;47.20;;;;;;4992797;28;20018;-64
2022/04/01 01:13:57;;;;;;;8.80;3.10;;;4.70;47.30;;;;;;5001085;28;20083;-65
2022/04/01 01:16:23;;;;;;;6.32;2.85;;;4.60;47.30;;;;;;5006754;28;20053;-64
2022/04/01 01:19:07;;;;;;;5.85;3.08;;;4.60;47.40;;;;;;5000406;28;20045;-64
2022/04/01 01:21:34;;;;;;;5.65;3.45;;;4.60;47.30;;;;;;4992952;28;20026;-64
2022/04/01 01:24:05;;;;;;;6.40;3.28;;;4.50;47.40;;;;;;4998087;28;20038;-64
2022/04/01 01:26:32;;;;;;;7.32;3.70;;;4.50;47.30;;;;;;4992004;28;20037;-64
2022/04/01 01:28:59;;;;;;;6.72;3.50;;;4.50;47.40;;;;;;4992711;28;20045;-64
2022/04/01 01:31:25;;;;;;;7.13;3.30;;;4.50;47.40;;;;;;5007810;28;20456;-64
2022/04/01 01:33:51;;;;;;;6.18;3.50;;;4.50;47.40;;;;;;4994541;28;20038;-63
2022/04/01 01:36:17;;;;;;;9.73;3.72;;;4.50;47.50;;;;;;5009799;28;20026;-64
2022/04/01 01:38:43;;;;;;;6.53;3.65;;;4.50;47.30;;;;;;5008559;28;20037;-64
2022/04/01 01:41:08;;;;;;;6.25;3.53;;;4.50;47.60;;;;;;5010569;28;20390;-64
2022/04/01 01:43:34;;;;;;;7.13;3.30;;;4.50;47.40;;;;;;4992197;28;20038;-63
2022/04/01 01:46:00;;;;;;;6.47;4.03;;;4.50;47.50;;;;;;5008523;28;20052;-63
2022/04/01 01:48:25;;;;;;;7.53;3.63;;;4.50;47.40;;;;;;4999631;28;20046;-64
2022/04/01 01:56:20;;;;;;;7.73;3.13;;;4.40;47.70;;;;;;5011463;28;20130;-65
2022/04/01 01:58:45;;;;;;;6.53;3.58;;;4.40;47.80;;;;;;4992471;28;20510;-65
2022/04/01 02:01:11;;;;;;;5.75;3.50;;;4.30;47.80;;;;;;5009761;28;20616;-64
2022/04/01 02:03:37;;;;;;;5.72;3.50;;;4.30;47.80;;;;;;4992701;28;20038;-64
2022/04/01 02:06:03;;;;;;;8.57;3.95;;;4.30;48.10;;;;;;5008548;28;20061;-64
2022/04/01 02:08:31;;;;;;;6.03;4.30;;;4.20;48.20;;;;;;4994188;28;20454;-64
2022/04/01 02:10:58;;;;;;;7.05;3.58;;;4.20;48.60;;;;;;5007902;28;20401;-64
2022/04/01 02:13:24;;;;;;;7.70;4.40;;;4.20;48.60;;;;;;4995745;28;20037;-64
2022/04/01 02:15:50;;;;;;;7.70;3.45;;;4.10;48.80;;;;;;4993928;28;20292;-64
2022/04/01 02:18:16;;;;;;;7.25;4.30;;;4.20;49.00;;;;;;5008244;28;20105;-64
2022/04/01 02:20:42;;;;;;;5.40;3.33;;;4.10;49.10;;;;;;4997058;28;20046;-64
2022/04/01 02:23:09;;;;;;;6.03;3.40;;;4.20;49.00;;;;;;4991637;28;20142;-65
2022/04/01 02:25:35;;;;;;;8.82;4.10;;;4.20;49.00;;;;;;4993776;28;20046;-64
2022/04/01 02:28:01;;;;;;;13.88;3.92;;;4.10;49.10;;;;;;4991455;28;20023;-64
2022/04/01 02:30:27;;;;;;;7.00;3.65;;;4.10;49.30;;;;;;4994983;28;20121;-64
2022/04/01 02:32:52;;;;;;;7.63;3.90;;;4.10;49.40;;;;;;4991550;28;20462;-64
2022/04/01 02:35:18;;;;;;;7.05;4.00;;;4.10;49.40;;;;;;4991666;28;20043;-64
2022/04/01 02:37:44;;;;;;;8.13;3.92;;;4.00;49.80;;;;;;4991744;28;20034;-64
2022/04/01 02:40:11;;;;;;;8.00;3.85;;;4.00;49.60;;;;;;5001137;28;20038;-64
2022/04/01 02:42:37;;;;;;;10.98;4.53;;;4.00;49.90;;;;;;5008003;28;20525;-64
2022/04/01 02:45:03;;;;;;;5.93;3.22;;;4.00;49.80;;;;;;5004119;28;20516;-65
2022/04/01 02:47:29;;;;;;;8.23;4.03;;;4.00;49.70;;;;;;5010724;28;20022;-64
2022/04/01 02:49:54;;;;;;;8.55;3.97;;;3.90;49.90;;;;;;5008888;28;20113;-64
2022/04/01 02:52:20;;;;;;;8.55;3.95;;;3.90;49.90;;;;;;5011071;28;20105;-64
2022/04/01 02:54:46;;;;;;;8.27;3.92;;;3.90;50.30;;;;;;5006006;28;20099;-64
2022/04/01 02:57:12;;;;;;;7.53;3.97;;;3.90;50.40;;;;;;5004646;28;20091;-64
2022/04/01 02:59:37;;;;;;;7.82;4.35;;;3.80;50.40;;;;;;5013598;28;20026;-64
2022/04/01 03:02:03;;;;;;;7.15;3.80;;;3.80;50.70;;;;;;5013225;28;20037;-64
2022/04/01 03:04:29;;;;;;;10.85;4.22;;;3.70;50.90;;;;;;5010224;28;20038;-63
2022/04/01 03:06:54;;;;;;;7.47;4.00;;;3.70;50.90;;;;;;4995118;28;20046;-64
2022/04/01 03:09:20;;;;;;;7.43;4.03;;;3.60;51.10;;;;;;5008839;28;20104;-64
2022/04/01 03:11:45;;;;;;;6.35;4.03;;;3.60;51.30;;;;;;4993660;28;20022;-64
2022/04/01 03:14:12;;;;;;;6.00;3.85;;;3.50;51.30;;;;;;4997580;28;20066;-63
2022/04/01 03:16:39;;;;;;;6.25;3.72;;;3.50;51.50;;;;;;4998300;28;20030;-64
2022/04/01 03:19:08;;;;;;;8.00;4.50;;;3.60;51.50;;;;;;4994384;28;20026;-64
2022/04/01 03:21:35;;;;;;;8.65;4.60;;;3.60;51.70;;;;;;4995085;28;20034;-64
2022/04/01 03:24:01;;;;;;;9.60;4.05;;;3.60;51.60;;;;;;4994182;28;20137;-64
2022/04/01 03:26:27;;;;;;;8.25;4.13;;;3.50;51.80;;;;;;5003543;28;20034;-65
2022/04/01 03:28:52;;;;;;;10.18;5.40;;;3.50;51.90;;;;;;5011951;28;20541;-64
2022/04/01 03:31:18;;;;;;;11.02;4.93;;;3.50;51.90;;;;;;5012956;28;20026;-64
2022/04/01 03:33:44;;;;;;;8.27;3.70;;;3.50;52.00;;;;;;5010408;28;20030;-64
2022/04/01 03:36:10;;;;;;;7.63;4.30;;;3.50;52.00;;;;;;4994407;28;20027;-64
2022/04/01 03:38:37;;;;;;;7.53;4.30;;;3.40;52.10;;;;;;4997870;28;20045;-63
2022/04/01 03:41:05;;;;;;;9.02;3.92;;;3.40;52.20;;;;;;5013884;28;20026;-64
2022/04/01 03:43:34;;;;;;;7.47;4.30;;;3.30;52.40;;;;;;5010440;28;20039;-64
2022/04/01 03:46:06;;;;;;;7.03;4.03;;;3.30;52.40;;;;;;5005550;28;20041;-64
2022/04/01 03:48:45;;;;;;;8.32;4.20;;;3.30;52.60;;;;;;4996890;28;20057;-64
2022/04/01 03:51:19;;;;;;;6.95;4.05;;;3.30;52.40;;;;;;5013263;28;20034;-63
2022/04/01 03:54:01;;;;;;;8.45;4.72;;;3.30;52.90;;;;;;5009227;28;20036;-63
2022/04/01 03:56:30;;;;;;;8.10;3.85;;;3.30;52.50;;;;;;5013433;28;20034;-63
2022/04/01 03:59:01;;;;;;;7.82;4.60;;;3.30;52.50;;;;;;5000167;28;20042;-63
2022/04/01 04:01:29;;;;;;;7.43;3.92;;;3.20;52.50;;;;;;4994107;28;20489;-63
2022/04/01 04:03:56;;;;;;;6.97;3.80;;;3.20;52.40;;;;;;4998415;28;20022;-63
2022/04/01 04:06:22;;;;;;;8.32;4.43;;;3.30;52.60;;;;;;5006323;28;20457;-64
2022/04/01 04:08:50;;;;;;;7.30;4.30;;;3.20;52.50;;;;;;5010103;28;20397;-63
2022/04/01 04:11:17;;;;;;;5.95;3.55;;;3.20;52.60;;;;;;5012126;28;20037;-64
2022/04/01 04:13:45;;;;;;;9.10;4.50;;;3.20;52.60;;;;;;5013246;28;20029;-64
2022/04/01 04:16:20;;;;;;;8.65;4.47;;;3.30;52.60;;;;;;5012979;28;20084;-65
2022/04/01 04:18:49;;;;;;;6.22;3.42;;;3.20;52.50;;;;;;4993653;28;20034;-64
2022/04/01 04:21:27;;;;;;;6.55;3.95;;;3.20;52.60;;;;;;4993774;28;20382;-64
2022/04/01 04:23:58;;;;;;;6.68;4.00;;;3.20;52.70;;;;;;4993344;28;20125;-64
2022/04/01 04:26:32;;;;;;;9.57;3.90;;;3.20;52.60;;;;;;4993615;28;20101;-64
2022/04/01 04:29:08;;;;;;;6.43;3.55;;;3.10;52.60;;;;;;4993536;28;20030;-64
2022/04/01 04:31:35;;;;;;;8.20;4.47;;;3.10;52.70;;;;;;4992235;28;20560;-64
2022/04/01 04:34:03;;;;;;;5.32;3.45;;;3.10;53.10;;;;;;4993834;28;20026;-64
2022/04/01 04:36:40;;;;;;;10.73;4.95;;;3.10;52.60;;;;;;4993446;28;20498;-64
2022/04/01 04:39:25;;;;;;;8.68;4.28;;;3.10;52.80;;;;;;4993807;28;20106;-64
2022/04/01 04:41:50;;;;;;;6.70;3.83;;;3.10;52.90;;;;;;5002252;28;20136;-65
2022/04/01 04:44:18;;;;;;;7.25;4.13;;;3.00;53.20;;;;;;5003320;28;20578;-64
2022/04/01 04:46:44;;;;;;;6.72;4.30;;;3.00;53.10;;;;;;5008804;28;20037;-66
2022/04/01 04:49:10;;;;;;;9.52;3.90;;;3.00;53.30;;;;;;5011559;28;20068;-64
2022/04/01 04:51:35;;;;;;;8.85;3.80;;;3.00;53.40;;;;;;5006913;28;20034;-64
2022/04/01 04:54:03;;;;;;;6.22;3.65;;;3.00;53.40;;;;;;4993039;28;20023;-64
2022/04/01 04:56:30;;;;;;;6.40;3.83;;;2.90;53.30;;;;;;5006664;28;20080;-64
2022/04/01 04:58:56;;;;;;;6.03;3.95;;;2.90;53.50;;;;;;5009952;28;20030;-64
2022/04/01 05:01:48;;;;;;;7.95;3.17;;;2.90;53.90;;;;;;4994180;28;20026;-63
2022/04/01 05:04:32;;;;;;;8.75;3.67;;;3.00;54.70;;;;;;4994723;28;20034;-64
2022/04/01 05:07:29;;;;;;;8.55;3.90;;;3.00;54.20;;;;;;4992672;28;20056;-64
2022/04/01 05:10:07;;;;;;;7.80;4.13;;;3.00;54.80;;;;;;5001622;28;20033;-64
2022/04/01 05:12:56;;;;;;;7.32;3.75;;;3.00;54.40;;;;;;4992716;28;20394;-64
2022/04/01 05:15:32;;;;;;;5.47;3.55;;;3.00;54.30;;;;;;4993169;28;20037;-64
2022/04/01 05:18:12;;;;;;;12.98;5.30;;;3.00;54.50;;;;;;4991453;28;20038;-64
2022/04/01 05:20:44;;;;;;;7.55;3.50;;;3.00;54.70;;;;;;5000590;28;20033;-63
2022/04/01 05:23:15;;;;;;;6.57;4.00;;;2.90;54.60;;;;;;5005764;28;20489;-64
2022/04/01 05:25:49;;;;;;;6.40;4.55;;;2.90;54.50;;;;;;5001939;28;20121;-63
2022/04/01 05:28:25;;;;;;;7.47;4.07;;;3.00;54.70;;;;;;4991970;28;20040;-63
2022/04/01 05:31:20;;;;;;;6.38;3.20;;;3.00;54.60;;;;;;5006739;28;20034;-64
2022/04/01 05:34:09;;;;;;;7.28;3.20;;;3.10;54.90;;;;;;5003667;28;20030;-63
2022/04/01 05:36:36;;;;;;;7.40;3.90;;;3.10;55.40;;;;;;4993954;28;20038;-64
2022/04/01 05:39:03;;;;;;;9.57;5.05;;;3.00;55.00;;;;;;5003444;28;20034;-64
2022/04/01 05:41:29;;;;;;;6.13;3.17;;;3.00;55.20;;;;;;5011483;28;20045;-62
2022/04/01 05:43:57;;;;;;;7.88;3.80;;;3.00;55.50;;;;;;5008978;28;20038;-64
2022/04/01 05:46:25;;;;;;;8.00;3.90;;;3.00;55.30;;;;;;5007014;28;20030;-64
2022/04/01 05:48:53;;;;;;;7.18;3.40;;;2.90;55.60;;;;;;4995649;28;20129;-63
2022/04/01 05:51:19;;;;;;;7.13;3.30;;;3.00;55.80;;;;;;5005972;28;20034;-64
2022/04/01 05:53:47;;;;;;;8.90;3.80;;;3.00;56.00;;;;;;4987985;28;20034;-63
2022/04/01 05:56:14;;;;;;;8.15;3.80;;;3.00;56.10;;;;;;4989307;28;20084;-64
2022/04/01 05:58:40;;;;;;;6.00;3.10;;;2.90;56.40;;;;;;4993300;28;20036;-64
2022/04/01 06:01:27;;;;;;;6.70;3.17;;;2.90;56.50;;;;;;4990326;28;20514;-64
2022/04/01 06:04:30;;;;;;;8.15;3.80;;;2.90;56.50;;;;;;4990832;28;20037;-64
2022/04/01 06:07:32;;;;;;;7.13;3.33;;;3.00;56.50;;;;;;4987770;28;20054;-63
2022/04/01 06:10:04;;;;;;;5.45;2.90;;;3.00;56.50;;;;;;4989826;28;20042;-62
2022/04/01 06:12:45;;;;;;;6.53;3.40;;;2.90;56.60;;;;;;4988953;28;20118;-61
2022/04/01 06:15:32;;;;;;;6.55;3.50;;;3.00;56.70;;;;;;4990580;28;20034;-61
2022/04/01 06:18:04;;;;;;;8.95;3.47;;;2.90;56.70;;;;;;4991557;28;20052;-62
2022/04/01 06:20:32;;;;;;;7.60;3.70;;;2.90;56.80;;;;;;4989327;28;20804;-62
2022/04/01 06:23:12;;;;;;;5.60;3.03;;;2.80;57.10;;;;;;4986966;28;20062;-62
2022/04/01 06:25:51;;;;;;;8.23;3.03;;;2.80;56.90;;;;;;4990393;28;21021;-62
2022/04/01 06:28:25;;;;;;;6.07;2.83;;;2.90;56.80;;;;;;4988382;28;20044;-63
2022/04/01 06:30:55;;;;;;;6.75;3.65;;;2.90;56.90;;;;;;4991590;28;20049;-62
2022/04/01 06:33:45;;;;;;;5.38;2.92;;;3.00;56.90;;;;;;4993298;28;20042;-62
2022/04/01 06:36:15;;;;;;;8.00;4.60;;;3.00;56.50;;;;;;4994364;28;20021;-62
2022/04/01 06:38:53;;;;;;;7.03;3.88;;;3.10;56.50;;;;;;4993424;28;20034;-62
2022/04/01 06:41:20;;;;;;;7.03;2.90;;;3.10;56.40;;;;;;4993535;28;20375;-62
2022/04/01 06:43:47;;;;;;;9.30;3.33;;;3.10;56.20;;;;;;4992589;28;20022;-63
2022/04/01 06:46:12;;;;;;;7.95;3.20;;;3.10;56.30;;;;;;4994591;28;20045;-63
2022/04/01 06:48:38;;;;;;;7.38;3.35;;;3.10;56.10;;;;;;4993476;28;20058;-62
2022/04/01 06:51:04;;;;;;;7.32;3.22;;;3.10;56.60;;;;;;4993280;28;20041;-61
2022/04/01 06:53:29;;;;;;;6.43;3.45;;;3.20;56.00;;;;;;4991420;28;20037;-63
2022/04/01 06:55:55;;;;;;;7.18;3.58;;;3.30;55.90;;;;;;4991562;28;20049;-62
2022/04/01 06:58:26;;;;;;;7.93;3.55;;;3.30;55.90;;;;;;4991450;28;20038;-61
2022/04/01 07:00:51;;;;;;;9.13;3.90;;;3.40;55.90;;;;;;4993920;28;20058;-62
2022/04/01 07:03:17;;;;;;;8.23;3.90;;;3.40;56.30;;;;;;4991502;28;20152;-63
2022/04/01 07:05:43;;;;;;;8.30;4.00;;;3.50;56.20;;;;;;5000099;28;20066;-62
2022/04/01 07:08:08;;;;;;;9.10;3.10;;;3.50;56.20;;;;;;4991228;28;20132;-64
2022/04/01 07:10:34;;;;;;;8.88;3.63;;;3.70;56.10;;;;;;4993019;28;20038;-63
2022/04/01 07:13:00;;;;;;;7.47;3.40;;;3.80;56.10;;;;;;4991374;28;20081;-63
2022/04/01 07:15:26;;;;;;;6.45;3.35;;;3.80;55.50;;;;;;4990449;28;20030;-62
2022/04/01 07:17:52;;;;;;;6.20;3.00;;;3.80;55.60;;;;;;4990479;28;20030;-62
2022/04/01 07:20:20;;;;;;;6.43;2.97;;;3.80;55.60;;;;;;4993381;28;20030;-61
2022/04/01 07:22:45;;;;;;;8.77;3.65;;;3.80;55.70;;;;;;4990429;28;20038;-62
2022/04/01 07:25:11;;;;;;;7.80;3.47;;;3.80;55.70;;;;;;4992609;28;20053;-62
2022/04/01 07:27:38;;;;;;;5.32;3.17;;;3.90;55.60;;;;;;4990474;28;20030;-63
2022/04/01 07:30:08;;;;;;;5.68;3.25;;;4.00;55.60;;;;;;5002984;28;20042;-63
2022/04/01 07:32:34;;;;;;;5.10;2.95;;;4.00;55.30;;;;;;5003021;28;20029;-64
2022/04/01 07:35:02;;;;;;;7.65;3.20;;;4.10;55.30;;;;;;4994518;28;20821;-64
2022/04/01 07:37:28;;;;;;;6.07;3.05;;;4.20;55.20;;;;;;4995783;28;20469;-63
2022/04/01 07:39:57;;;;;;;9.48;3.28;;;4.20;54.80;;;;;;4994393;28;20453;-65
2022/04/01 07:42:24;;;;;;;5.70;2.78;;;4.30;54.70;;;;;;4990418;28;20038;-64
2022/04/01 07:44:50;;;;;;;10.50;3.42;;;4.40;54.30;;;;;;4992070;28;20050;-64
2022/04/01 07:47:18;;;;;;;6.55;3.15;;;4.50;54.10;;;;;;4990545;28;20034;-64
2022/04/01 07:49:44;;;;;;;7.47;2.90;;;4.50;53.50;;;;;;4993069;28;20040;-64
2022/04/01 07:52:12;;;;;;;6.90;3.15;;;4.40;53.50;;;;;;4993090;28;20600;-62
2022/04/01 07:54:40;;;;;;;6.25;3.00;;;4.50;53.30;;;;;;4993031;28;20072;-62
2022/04/01 07:57:07;;;;;;;7.82;3.63;;;4.50;53.30;;;;;;4994398;28;20470;-62
2022/04/01 07:59:34;;;;;;;7.43;4.03;;;4.50;52.80;;;;;;4990849;28;20030;-62
2022/04/01 08:02:00;;;;;;;4.90;2.83;;;4.60;52.90;;;;;;4992530;28;20042;-62
2022/04/01 08:04:26;;;;;;;10.50;3.05;;;4.70;53.10;;;;;;4992625;28;20030;-63
2022/04/01 08:06:52;;;;;;;9.38;2.78;;;4.80;52.10;;;;;;4990955;28;20062;-62
2022/04/01 08:09:18;;;;;;;6.15;2.92;;;4.70;51.30;;;;;;4991842;28;20021;-62
2022/04/01 08:11:43;;;;;;;8.05;2.97;;;4.70;51.40;;;;;;4990929;28;20366;-62
2022/04/01 08:14:09;;;;;;;6.00;2.70;;;4.80;51.50;;;;;;4991032;28;20041;-61
2022/04/01 08:16:35;;;;;;;7.15;2.90;;;4.90;51.60;;;;;;4990943;28;20021;-62
2022/04/01 08:19:00;;;;;;;6.90;3.03;;;5.00;50.80;;;;;;4990334;28;20034;-62
2022/04/01 08:21:26;;;;;;;7.35;2.83;;;5.00;50.80;;;;;;4992316;28;20413;-62
2022/04/01 08:23:51;;;;;;;6.28;3.00;;;5.10;50.00;;;;;;4994313;28;20441;-62
2022/04/01 08:26:17;;;;;;;8.90;3.13;;;5.10;49.50;;;;;;4997545;28;20042;-62
2022/04/01 08:28:42;;;;;;;5.22;2.70;;;5.10;48.70;;;;;;4994106;28;20109;-62
2022/04/01 08:31:09;;;;;;;5.25;2.70;;;5.20;48.90;;;;;;5002061;28;20030;-62
2022/04/01 08:33:36;;;;;;;7.00;2.83;;;5.30;48.80;;;;;;5007305;28;20473;-63
2022/04/01 08:36:02;;;;;;;11.30;3.55;;;5.40;48.60;;;;;;5007488;28;20030;-62
2022/04/01 08:38:28;;;;;;;7.88;2.53;;;5.40;47.60;;;;;;4996699;28;20030;-62
2022/04/01 08:40:54;;;;;;;3.88;2.05;;;5.50;46.80;;;;;;5005264;28;20026;-62
2022/04/01 08:43:42;;;;;;;7.82;2.60;;;5.60;46.50;;;;;;5012399;28;20052;-62
2022/04/01 08:46:09;;;;;;;10.48;2.70;;;5.60;44.40;;;;;;5009365;28;20478;-62
2022/04/01 08:48:36;;;;;;;3.63;2.40;;;5.70;45.60;;;;;;5010843;28;20524;-62
2022/04/01 08:51:02;;;;;;;5.22;2.28;;;5.70;44.10;;;;;;5004275;28;20021;-62
2022/04/01 08:53:27;;;;;;;3.85;2.40;;;5.80;43.20;;;;;;5006420;28;20068;-62
2022/04/01 08:55:56;;;;;;;5.28;3.17;;;5.80;42.90;;;;;;5011802;28;20528;-63
2022/04/01 08:58:23;;;;;;;8.25;2.67;;;5.80;43.90;;;;;;5011085;28;20113;-62
2022/04/01 09:00:49;;;;;;;5.05;2.92;;;5.90;43.60;;;;;;5011815;28;20026;-62
2022/04/01 09:03:16;;;;;;;7.05;2.42;;;5.90;43.30;;;;;;5009790;28;20054;-62
2022/04/01 09:05:45;;;;;;;7.20;2.20;;;6.10;43.60;;;;;;4998939;28;20117;-62
2022/04/01 09:08:14;;;;;;;15.20;4.30;;;6.20;42.30;;;;;;4997046;28;20093;-62
2022/04/01 09:10:52;;;;;;;4.43;2.17;;;6.20;42.60;;;;;;5011869;28;20033;-63
2022/04/01 09:13:21;;;;;;;5.68;2.40;;;6.30;42.50;;;;;;5008461;28;20578;-63
2022/04/01 09:15:46;;;;;;;5.32;2.35;;;6.40;42.10;;;;;;5012141;28;20485;-62
2022/04/01 09:18:12;;;;;;;4.53;2.65;;;6.40;41.60;;;;;;5010545;28;20109;-63
2022/04/01 09:20:48;;;;;;;7.70;3.45;;;6.40;42.70;;;;;;5008338;28;20018;-65
2022/04/01 09:23:22;;;;;;;6.97;2.65;;;6.50;42.10;;;;;;4993780;28;20560;-63
2022/04/01 09:25:49;;;;;;;7.75;3.10;;;6.50;41.90;;;;;;4996165;28;20030;-64
2022/04/01 09:28:30;;;;;;;6.90;2.58;;;6.50;41.20;;;;;;5003067;28;20130;-64
2022/04/01 09:31:01;;;;;;;4.78;2.63;;;6.40;41.20;;;;;;5001299;28;20549;-63
2022/04/01 09:33:47;;;;;;;9.75;2.70;;;6.40;41.60;;;;;;5010667;28;20056;-63
2022/04/01 09:36:33;;;;;;;4.63;2.38;;;6.40;41.00;;;;;;5011538;28;20030;-62
2022/04/01 09:39:11;;;;;;;6.93;2.83;;;6.50;40.90;;;;;;5010723;28;20049;-63
2022/04/01 09:41:52;;;;;;;7.63;2.45;;;6.50;41.60;;;;;;5008974;28;20038;-64
2022/04/01 09:44:21;;;;;;;7.50;2.70;;;6.60;41.90;;;;;;4990482;28;20041;-64
2022/04/01 09:46:56;;;;;;;8.88;2.72;;;6.70;41.30;;;;;;4990042;28;20029;-64
2022/04/01 09:49:33;;;;;;;5.50;3.10;;;6.80;41.50;;;;;;4988649;28;20034;-62
2022/04/01 09:51:59;;;;;;;6.85;2.90;;;6.80;40.70;;;;;;4992147;28;20034;-63
2022/04/01 09:54:25;;;;;;;6.50;3.10;;;6.80;40.30;;;;;;4987254;28;20041;-65
2022/04/01 09:56:54;;;;;;;3.88;2.30;;;6.80;40.00;;;;;;4991781;28;20030;-64
2022/04/01 09:59:21;;;;;;;5.63;2.70;;;6.80;40.10;;;;;;4986973;28;20101;-64
2022/04/01 10:01:47;;;;;;;6.05;2.45;;;6.80;40.20;;;;;;4991815;28;20022;-64
2022/04/01 10:04:13;;;;;;;8.02;2.40;;;6.80;39.60;;;;;;4989175;28;20595;-64
2022/04/01 10:06:40;;;;;;;7.68;2.60;;;6.70;39.30;;;;;;5003169;28;20050;-64
2022/04/01 10:09:11;;;;;;;5.43;2.08;;;6.70;39.60;;;;;;4988619;28;20038;-62
2022/04/01 10:11:38;;;;;;;6.40;3.28;;;6.80;40.00;;;;;;4995855;28;20112;-64
2022/04/01 10:14:18;;;;;;;6.63;2.20;;;6.90;39.90;;;;;;5008494;28;20034;-64
2022/04/01 10:16:45;;;;;;;5.68;2.53;;;6.90;38.90;;;;;;5007075;28;20062;-64
2022/04/01 10:19:21;;;;;;;11.82;3.15;;;6.80;39.70;;;;;;4999375;28;20109;-63
2022/04/01 10:21:47;;;;;;;6.88;2.70;;;7.00;40.10;;;;;;5001108;28;20314;-64
2022/04/01 10:24:38;;;;;;;5.57;2.90;;;7.10;39.50;;;;;;4998790;28;20075;-63
2022/04/01 10:27:03;;;;;;;4.97;2.90;;;7.00;39.70;;;;;;5001597;28;20042;-62
2022/04/01 10:29:30;;;;;;;6.18;2.55;;;7.00;40.20;;;;;;4995764;28;20026;-65
2022/04/01 10:32:29;;;;;;;9.32;3.47;;;7.00;39.80;;;;;;4992289;28;20030;-63
2022/04/01 10:34:58;;;;;;;5.28;2.40;;;7.00;40.30;;;;;;4989995;28;20115;-62
2022/04/01 10:37:25;;;;;;;6.57;2.75;;;7.10;40.40;;;;;;4995634;28;20077;-63
2022/04/01 10:39:59;;;;;;;7.75;2.67;;;7.10;40.40;;;;;;5009257;28;20028;-63
2022/04/01 10:42:32;;;;;;;8.18;2.95;;;7.20;40.50;;;;;;5006306;28;20037;-63
2022/04/01 10:45:00;;;;;;;9.35;2.83;;;7.30;40.20;;;;;;5009423;28;20030;-64
2022/04/01 10:53:40;;;;;;;5.55;2.80;;;7.20;39.20;;;;;;5003403;28;20034;-63
2022/04/01 10:56:21;;;;;;;4.50;2.30;;;7.20;39.20;;;;;;5005643;28;20038;-63
2022/04/01 10:59:03;;;;;;;6.85;3.40;;;7.20;39.30;;;;;;4996255;28;20033;-63
2022/04/01 11:01:30;;;;;;;6.50;3.15;;;7.20;39.20;;;;;;4988511;28;20030;-64
2022/04/01 11:04:21;;;;;;;4.82;2.40;;;7.30;39.70;;;;;;4989011;28;20045;-63
2022/04/01 11:07:02;;;;;;;6.10;3.58;;;7.40;39.40;;;;;;4989554;28;20473;-64
2022/04/01 11:09:47;;;;;;;5.75;2.50;;;7.50;39.30;;;;;;4988688;28;20072;-63
2022/04/01 11:12:19;;;;;;;5.55;2.55;;;7.50;39.20;;;;;;4989506;28;20034;-63
2022/04/01 11:14:56;;;;;;;7.68;2.50;;;7.50;39.50;;;;;;4989542;28;20033;-63
2022/04/01 11:17:27;;;;;;;6.28;3.92;;;7.60;39.30;;;;;;4991138;28;20120;-64
2022/04/01 11:20:06;;;;;;;5.43;2.58;;;7.70;38.70;;;;;;4991558;28;20041;-64
2022/04/01 11:23:06;;;;;;;5.20;2.80;;;7.60;37.80;;;;;;4994097;28;20424;-63
2022/04/01 11:25:32;;;;;;;8.65;2.88;;;7.50;37.70;;;;;;4991176;28;20046;-63
2022/04/01 11:27:57;;;;;;;8.02;2.53;;;7.60;37.90;;;;;;4994159;28;20026;-64
2022/04/01 11:30:25;;;;;;;6.25;2.65;;;7.70;37.80;;;;;;4989793;28;20037;-63
2022/04/01 11:32:57;;;;;;;6.80;2.70;;;7.80;37.70;;;;;;4996829;28;20466;-63
2022/04/01 11:35:28;;;;;;;7.43;2.60;;;7.80;38.30;;;;;;4998451;28;20026;-63
2022/04/01 11:37:54;;;;;;;9.32;2.90;;;7.90;38.20;;;;;;4991895;28;20085;-64
2022/04/01 11:40:25;;;;;;;5.55;2.80;;;8.00;37.80;;;;;;4991225;28;20470;-63
2022/04/01 11:42:51;;;;;;;6.18;2.67;;;7.90;37.70;;;;;;4993028;28;20432;-64
2022/04/01 11:45:17;;;;;;;4.35;2.60;;;7.90;37.30;;;;;;4991937;28;20127;-64
2022/04/01 11:47:43;;;;;;;6.93;2.55;;;7.90;37.40;;;;;;4992539;28;20033;-64
2022/04/01 11:50:14;;;;;;;5.72;2.75;;;7.80;37.30;;;;;;4991440;28;20045;-63
2022/04/01 11:52:51;;;;;;;7.25;2.25;;;7.80;37.40;;;;;;4992556;28;20088;-65
2022/04/01 11:55:19;;;;;;;3.65;2.35;;;7.80;37.10;;;;;;4991487;28;20041;-63
2022/04/01 11:57:46;;;;;;;3.80;2.30;;;8.00;36.70;;;;;;4992626;28;20022;-69
2022/04/01 12:00:23;;;;;;;9.77;2.35;;;8.10;36.80;;;;;;4993724;28;20034;-70
2022/04/01 12:02:51;;;;;;;6.18;2.05;;;8.00;36.30;;;;;;5012266;28;20477;-70
2022/04/01 12:05:18;;;;;;;5.53;3.25;;;8.00;36.80;;;;;;5013162;28;20046;-69
2022/04/01 12:10:40;;;;;;;3.50;2.10;;;8.10;36.50;;;;;;5013243;28;20069;-63
2022/04/01 12:13:09;;;;;;;4.30;2.75;;;8.20;36.90;;;;;;5010214;28;20029;-64
2022/04/01 12:15:41;;;;;;;7.53;2.60;;;8.50;39.90;;;;;;5013155;28;20049;-66
2022/04/01 12:18:11;;;;;;;7.55;2.78;;;8.70;38.00;;;;;;5007114;28;20028;-67
2022/04/01 12:20:38;;;;;;;10.00;2.60;;;8.70;37.60;;;;;;5012967;28;20108;-53
2022/04/01 12:23:05;;;;;;;10.30;2.35;;;8.70;37.10;;;;;;4998925;28;20522;-62
2022/04/01 12:25:31;;;;;;;4.47;2.70;;;8.80;41.40;;;;;;4993654;28;20038;-65
2022/04/01 12:28:01;;;;;;;4.70;2.30;;;9.00;37.20;;;;;;5009125;28;20122;-66
2022/04/01 12:30:35;;;;;;;6.95;2.90;;;8.90;36.60;;;;;;5012114;28;20563;-61
2022/04/01 12:33:04;;;;;;;5.97;2.10;;;8.80;36.10;;;;;;5007157;28;20091;-66
2022/04/01 12:35:30;;;;;;;4.15;2.38;;;8.80;36.30;;;;;;5013197;28;20025;-65
2022/04/01 12:38:12;;;;;;;8.07;2.88;;;8.60;35.70;;;;;;5006916;28;20397;-66
2022/04/01 12:40:43;;;;;;;11.20;2.72;;;8.50;35.00;;;;;;5002678;28;20057;-66
2022/04/01 12:43:27;;;;;;;4.53;2.45;;;8.50;37.40;;;;;;4989713;28;20564;-69
2022/04/01 12:46:09;;;;;;;3.70;2.40;;;8.60;36.20;;;;;;4992226;28;20042;-65
2022/04/01 12:48:57;;;;;;;7.45;2.60;;;8.50;35.90;;;;;;4993660;28;20474;-66
2022/04/01 12:51:37;;;;;;;4.82;2.38;;;8.60;35.60;;;;;;4989628;28;20034;-67
2022/04/01 12:54:11;;;;;;;7.00;2.40;;;8.60;35.90;;;;;;4990837;28;20033;-66
2022/04/01 12:56:42;;;;;;;5.72;2.17;;;8.60;35.70;;;;;;4990276;28;20048;-64
2022/04/01 12:59:12;;;;;;;14.00;3.05;;;8.50;35.60;;;;;;4990348;28;20359;-65
2022/04/01 13:01:39;;;;;;;8.82;2.65;;;8.60;37.70;;;;;;4990681;28;20041;-64
2022/04/01 13:04:16;;;;;;;4.43;2.20;;;8.60;37.10;;;;;;4990634;28;20029;-66
2022/04/01 13:06:42;;;;;;;7.30;2.25;;;8.60;35.90;;;;;;4991524;28;20136;-68
2022/04/01 13:09:09;;;;;;;5.80;2.63;;;8.50;36.10;;;;;;4989132;28;20453;-66
2022/04/01 13:11:46;;;;;;;6.93;2.20;;;8.50;36.20;;;;;;4990411;28;20060;-68
2022/04/01 13:14:20;;;;;;;4.53;2.50;;;8.50;36.30;;;;;;4998968;28;20065;-69
2022/04/01 13:16:47;;;;;;;4.80;2.42;;;8.50;36.20;;;;;;4990345;28;20033;-68
2022/04/01 13:19:30;;;;;;;6.80;3.00;;;8.50;36.40;;;;;;4989877;28;20073;-67
2022/04/01 13:21:59;;;;;;;4.47;2.38;;;8.60;36.20;;;;;;4990404;28;20272;-68
2022/04/01 13:24:26;;;;;;;3.92;2.22;;;8.60;36.30;;;;;;4990775;28;20088;-68