Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:37;;;;;;;18.63;12.43;;;487.30;2380.80;;;;;;5055290;28;20033;-79
2021/06/20 00:03:05;;;;;;;17.10;11.95;;;487.30;2380.80;;;;;;5054594;28;20047;-79
2021/06/20 00:05:31;;;;;;;12.77;10.52;;;487.30;2380.80;;;;;;5055237;28;20021;-79
2021/06/20 00:08:00;;;;;;;15.13;11.30;;;487.30;2380.80;;;;;;5056121;28;20415;-81
2021/06/20 00:10:27;;;;;;;13.80;11.77;;;512.00;2380.80;;;;;;5054795;28;20453;-80
2021/06/20 00:12:56;;;;;;;17.80;14.52;;;512.00;2380.80;;;;;;5056709;28;20479;-81
2021/06/20 00:15:23;;;;;;;22.02;13.38;;;487.20;2380.80;;;;;;5055015;28;20049;-79
2021/06/20 00:17:49;;;;;;;20.40;12.77;;;487.30;2380.80;;;;;;5055483;28;20472;-80
2021/06/20 00:20:18;;;;;;;15.25;13.55;;;487.30;2380.80;;;;;;5054964;28;20529;-79
2021/06/20 00:22:45;;;;;;;18.00;12.05;;;487.30;2380.80;;;;;;5055593;28;20407;-79
2021/06/20 00:25:11;;;;;;;18.02;12.10;;;487.30;2380.80;;;;;;5054521;28;20028;-81
2021/06/20 00:27:37;;;;;;;21.70;14.00;;;487.30;2380.80;;;;;;5055710;28;20364;-81
2021/06/20 00:30:09;;;;;;;17.92;12.75;;;487.20;2380.80;;;;;;5054322;28;20021;-80
2021/06/20 00:32:36;;;;;;;15.63;12.32;;;487.20;2380.80;;;;;;5054909;28;20487;-80
2021/06/20 00:35:03;;;;;;;17.98;12.07;;;487.00;2380.80;;;;;;5054449;28;20070;-79
2021/06/20 00:37:29;;;;;;;14.07;12.48;;;487.10;2380.80;;;;;;5054154;28;20372;-79
2021/06/20 00:39:55;;;;;;;13.10;11.23;;;487.10;2380.80;;;;;;5054463;28;20032;-80
2021/06/20 00:42:20;;;;;;;17.20;12.90;;;487.10;2380.80;;;;;;5054367;28;20371;-79
2021/06/20 00:44:49;;;;;;;16.15;13.30;;;487.10;2380.80;;;;;;5054116;28;20536;-78
2021/06/20 00:47:19;;;;;;;16.52;13.48;;;487.00;2380.80;;;;;;5055299;28;20028;-79
2021/06/20 00:49:46;;;;;;;20.80;14.35;;;487.00;2380.80;;;;;;5054161;28;20033;-79
2021/06/20 00:52:13;;;;;;;18.00;13.25;;;486.80;2380.80;;;;;;5055220;28;20407;-80
2021/06/20 00:54:46;;;;;;;19.35;14.20;;;486.90;2380.80;;;;;;5054277;28;20025;-79
2021/06/20 00:57:18;;;;;;;14.90;12.63;;;486.90;2380.80;;;;;;5053894;28;20025;-80
2021/06/20 00:59:44;;;;;;;19.17;12.43;;;486.80;2380.80;;;;;;5055373;28;20029;-78
2021/06/20 01:02:14;;;;;;;13.52;12.07;;;486.90;2380.80;;;;;;5062896;28;20472;-79
2021/06/20 01:04:45;;;;;;;20.95;14.05;;;486.90;2380.80;;;;;;5056925;28;20119;-78
2021/06/20 01:07:16;;;;;;;22.88;17.63;;;487.00;2380.80;;;;;;5057155;28;20059;-79
2021/06/20 01:09:42;;;;;;;24.30;18.30;;;487.00;2380.80;;;;;;5057082;28;20028;-78
2021/06/20 01:12:08;;;;;;;30.98;20.30;;;486.90;2380.80;;;;;;5056845;28;20021;-80
2021/06/20 01:14:35;;;;;;;25.55;18.38;;;487.00;2380.80;;;;;;5057034;28;20056;-79
2021/06/20 01:17:01;;;;;;;20.90;18.55;;;487.00;2380.80;;;;;;5057043;28;20020;-79
2021/06/20 01:19:27;;;;;;;23.63;17.08;;;487.00;2380.80;;;;;;5074640;28;20074;-79
2021/06/20 01:21:53;;;;;;;22.10;17.17;;;487.00;2380.80;;;;;;5056787;28;20027;-78
2021/06/20 01:24:19;;;;;;;26.95;18.83;;;487.00;2380.80;;;;;;5056939;28;20112;-80
2021/06/20 01:26:45;;;;;;;27.27;18.02;;;486.80;2380.80;;;;;;5074505;28;20021;-77
2021/06/20 01:29:13;;;;;;;24.45;18.58;;;486.90;2380.80;;;;;;5056810;28;20016;-76
2021/06/20 01:31:48;;;;;;;26.17;18.98;;;487.10;2380.80;;;;;;5074612;28;20039;-79
2021/06/20 01:34:16;;;;;;;31.58;21.02;;;487.00;2380.80;;;;;;5056474;28;20020;-79
2021/06/20 01:36:42;;;;;;;33.70;21.25;;;486.90;2380.80;;;;;;5074793;28;20017;-80
2021/06/20 01:39:09;;;;;;;31.83;20.15;;;487.00;2380.80;;;;;;5074526;28;20155;-81
2021/06/20 01:41:35;;;;;;;36.10;23.05;;;487.00;2380.80;;;;;;5056329;28;20376;-79
2021/06/20 01:44:01;;;;;;;35.47;23.55;;;487.00;2380.80;;;;;;5056324;28;20016;-80
2021/06/20 01:46:27;;;;;;;34.58;24.13;;;486.90;2380.80;;;;;;5056431;28;20334;-79
2021/06/20 01:48:53;;;;;;;39.97;24.35;;;486.90;2380.80;;;;;;5056073;28;20027;-80
2021/06/20 01:51:18;;;;;;;33.88;21.05;;;487.00;2380.80;;;;;;5074281;28;20095;-80
2021/06/20 01:53:44;;;;;;;37.33;22.45;;;487.10;2380.80;;;;;;5056114;28;20025;-76
2021/06/20 01:56:10;;;;;;;32.88;20.95;;;487.10;2380.80;;;;;;5056458;28;20103;-77
2021/06/20 01:58:36;;;;;;;31.38;21.50;;;487.10;2380.80;;;;;;5056219;28;20027;-79
2021/06/20 02:01:02;;;;;;;29.70;21.45;;;487.10;2380.80;;;;;;5073865;28;20024;-81
2021/06/20 02:03:28;;;;;;;32.42;22.05;;;487.10;2380.80;;;;;;5073660;28;20094;-79
2021/06/20 02:05:59;;;;;;;31.33;21.60;;;487.10;2380.80;;;;;;5056176;28;20031;-80
2021/06/20 02:08:26;;;;;;;37.38;23.05;;;487.10;2380.80;;;;;;5055977;28;20020;-78
2021/06/20 02:10:54;;;;;;;32.30;22.20;;;487.20;2380.80;;;;;;5056121;28;20032;-80
2021/06/20 02:13:23;;;;;;;35.00;23.25;;;487.20;2380.80;;;;;;5074060;28;20028;-80
2021/06/20 02:15:51;;;;;;;29.88;20.20;;;487.00;2380.80;;;;;;5055631;28;20028;-80
2021/06/20 02:18:17;;;;;;;24.20;18.30;;;487.00;2380.80;;;;;;5056023;28;20077;-80
2021/06/20 02:20:43;;;;;;;25.67;20.17;;;487.10;2380.80;;;;;;5073887;28;20099;-79
2021/06/20 02:23:09;;;;;;;31.58;21.52;;;487.10;2380.80;;;;;;5055629;28;20108;-79
2021/06/20 02:25:36;;;;;;;37.63;22.42;;;487.10;2380.80;;;;;;5056024;28;20016;-81
2021/06/20 02:28:02;;;;;;;30.50;21.27;;;486.90;2380.80;;;;;;5055665;28;20028;-79
2021/06/20 02:30:29;;;;;;;31.58;20.05;;;487.10;2380.80;;;;;;5055493;28;20024;-79
2021/06/20 02:32:55;;;;;;;30.60;20.58;;;487.20;2380.80;;;;;;5055760;28;20082;-79
2021/06/20 02:35:22;;;;;;;29.35;20.55;;;487.20;2380.80;;;;;;5055784;28;20036;-78
2021/06/20 02:37:50;;;;;;;31.38;21.00;;;487.20;2380.80;;;;;;5073764;28;20049;-80
2021/06/20 02:40:17;;;;;;;25.23;20.02;;;487.10;2380.80;;;;;;5073804;28;20021;-81
2021/06/20 02:42:44;;;;;;;34.10;20.20;;;487.00;2380.80;;;;;;5055545;28;20081;-81
2021/06/20 02:45:11;;;;;;;28.13;20.33;;;486.90;2380.80;;;;;;5055716;28;20025;-79
2021/06/20 02:47:38;;;;;;;32.83;19.98;;;487.10;2380.80;;;;;;5073624;28;20025;-81
2021/06/20 02:50:06;;;;;;;25.58;19.25;;;487.20;2380.80;;;;;;5055270;28;20025;-81
2021/06/20 02:52:32;;;;;;;30.85;19.80;;;487.30;2380.80;;;;;;5055402;28;20036;-81
2021/06/20 02:55:00;;;;;;;25.33;18.65;;;487.30;2380.80;;;;;;5055675;28;20020;-79
2021/06/20 02:57:28;;;;;;;22.88;17.23;;;487.20;2380.80;;;;;;5058233;28;20069;-80
2021/06/20 02:59:57;;;;;;;22.65;16.20;;;487.20;2380.80;;;;;;5059718;28;20027;-78
2021/06/20 03:02:23;;;;;;;20.23;15.73;;;487.20;2380.80;;;;;;5059341;28;20044;-82
2021/06/20 03:04:54;;;;;;;24.67;16.58;;;487.30;2380.80;;;;;;5059167;28;20027;-80
2021/06/20 03:07:20;;;;;;;24.77;16.65;;;487.20;2380.80;;;;;;5059586;28;20158;-81
2021/06/20 03:09:46;;;;;;;23.35;17.35;;;487.20;2380.80;;;;;;5077474;28;20499;-81
2021/06/20 03:12:13;;;;;;;25.48;16.27;;;487.30;2380.80;;;;;;5076922;28;20029;-80
2021/06/20 03:14:41;;;;;;;21.00;16.42;;;487.10;2380.80;;;;;;5077420;28;20017;-80
2021/06/20 03:17:08;;;;;;;20.42;16.83;;;487.10;2380.80;;;;;;5059405;28;20021;-82
2021/06/20 03:19:36;;;;;;;20.77;17.55;;;487.10;2380.80;;;;;;5059078;28;20449;-82
2021/06/20 03:22:03;;;;;;;21.65;14.60;;;487.00;2380.80;;;;;;5059335;28;20017;-80
2021/06/20 03:24:33;;;;;;;21.85;16.65;;;487.10;2380.80;;;;;;5077264;28;20044;-81
2021/06/20 03:27:00;;;;;;;21.15;17.38;;;487.00;2380.80;;;;;;5077242;28;20016;-79
2021/06/20 03:29:26;;;;;;;23.75;18.15;;;487.00;2380.80;;;;;;5059138;28;20021;-80
2021/06/20 03:31:53;;;;;;;23.95;17.52;;;486.90;2380.80;;;;;;5076704;28;20082;-81
2021/06/20 03:34:19;;;;;;;23.02;18.15;;;487.00;2380.80;;;;;;5059092;28;20021;-78
2021/06/20 03:36:45;;;;;;;26.17;20.40;;;487.00;2380.80;;;;;;5059168;28;20541;-81
2021/06/20 03:39:11;;;;;;;30.77;20.92;;;487.00;2380.80;;;;;;5058436;28;20047;-81
2021/06/20 03:41:38;;;;;;;26.27;20.13;;;487.00;2380.80;;;;;;5077264;28;20032;-81
2021/06/20 03:44:06;;;;;;;22.45;18.02;;;486.90;2380.80;;;;;;5058857;28;20051;-80
2021/06/20 03:46:35;;;;;;;29.27;18.23;;;486.90;2380.80;;;;;;5076414;28;20020;-80
2021/06/20 03:49:02;;;;;;;20.55;17.90;;;487.00;2380.80;;;;;;5076704;28;20048;-80
2021/06/20 03:51:28;;;;;;;18.55;16.60;;;487.00;2380.80;;;;;;5058756;28;20025;-79
2021/06/20 03:53:54;;;;;;;21.73;15.70;;;487.00;2380.80;;;;;;5058503;28;20073;-80
2021/06/20 03:56:20;;;;;;;27.88;18.92;;;487.10;2380.80;;;;;;5058573;28;20028;-80
2021/06/20 03:58:45;;;;;;;31.85;19.73;;;487.10;2380.80;;;;;;5058604;28;20017;-80
2021/06/20 04:01:11;;;;;;;29.70;20.23;;;487.00;2380.80;;;;;;5058374;28;20455;-80
2021/06/20 04:03:37;;;;;;;30.45;18.42;;;487.00;2380.80;;;;;;5054741;28;20047;-79
2021/06/20 04:06:03;;;;;;;32.00;20.23;;;487.00;2380.80;;;;;;5055228;28;20031;-81
2021/06/20 04:08:29;;;;;;;31.05;18.92;;;487.10;2380.80;;;;;;5055198;28;20025;-80
2021/06/20 04:10:55;;;;;;;28.63;19.98;;;487.10;2380.80;;;;;;5056365;28;20360;-80
2021/06/20 04:13:21;;;;;;;21.85;18.80;;;487.10;2380.80;;;;;;5055082;28;20491;-79
2021/06/20 04:15:47;;;;;;;26.35;19.10;;;487.20;2380.80;;;;;;5054694;28;20056;-80
2021/06/20 04:18:13;;;;;;;37.13;20.55;;;487.20;2380.80;;;;;;5055113;28;20483;-80
2021/06/20 04:20:39;;;;;;;24.67;19.70;;;487.10;2380.80;;;;;;5054785;28;20044;-82
2021/06/20 04:23:05;;;;;;;27.35;18.65;;;487.10;2380.80;;;;;;5054889;28;20034;-81
2021/06/20 04:25:30;;;;;;;22.83;18.08;;;487.20;2380.80;;;;;;5054754;28;20086;-80
2021/06/20 04:27:56;;;;;;;19.15;15.68;;;487.30;2380.80;;;;;;5054468;28;20025;-81
2021/06/20 04:30:25;;;;;;;16.80;14.90;;;512.00;2380.80;;;;;;5054649;28;20029;-81
2021/06/20 04:32:51;;;;;;;17.20;15.27;;;512.00;2380.80;;;;;;5054729;28;20425;-80
2021/06/20 04:35:19;;;;;;;21.35;17.38;;;512.20;2380.80;;;;;;5054421;28;20162;-82
2021/06/20 04:37:47;;;;;;;25.13;16.95;;;487.30;2380.80;;;;;;5054605;28;20021;-79
2021/06/20 04:40:20;;;;;;;23.63;16.33;;;487.20;2380.80;;;;;;5054654;28;20075;-79
2021/06/20 04:42:54;;;;;;;21.85;16.13;;;487.30;2380.80;;;;;;5054245;28;20106;-80
2021/06/20 04:45:21;;;;;;;18.45;15.45;;;512.00;2380.80;;;;;;5054452;28;20024;-80
2021/06/20 04:47:46;;;;;;;20.23;15.15;;;512.00;2380.80;;;;;;5054463;28;20079;-80
2021/06/20 04:50:13;;;;;;;21.27;15.60;;;512.00;2380.80;;;;;;5053719;28;20411;-80
2021/06/20 04:52:43;;;;;;;27.00;17.17;;;512.10;2380.80;;;;;;5054365;28;20510;-79
2021/06/20 04:55:10;;;;;;;18.33;15.30;;;512.10;2380.80;;;;;;5055611;28;20048;-80
2021/06/20 04:57:36;;;;;;;14.98;12.98;;;512.20;2380.80;;;;;;5054003;28;20115;-79
2021/06/20 05:00:04;;;;;;;15.88;13.10;;;512.20;2380.80;;;;;;5054263;28;20025;-79
2021/06/20 05:02:31;;;;;;;13.38;11.95;;;512.20;2380.80;;;;;;5053681;28;20125;-80
2021/06/20 05:04:57;;;;;;;16.13;12.57;;;512.90;2380.80;;;;;;5054974;28;20440;-80
2021/06/20 05:07:23;;;;;;;14.43;12.45;;;512.30;2380.80;;;;;;5053803;28;20031;-81
2021/06/20 05:09:49;;;;;;;14.50;10.75;;;512.40;2380.80;;;;;;5053664;28;20022;-79
2021/06/20 05:12:15;;;;;;;11.70;10.50;;;512.40;2380.80;;;;;;5053855;28;20102;-79
2021/06/20 05:14:44;;;;;;;12.43;9.93;;;512.40;2380.80;;;;;;5053808;28;20017;-79
2021/06/20 05:17:14;;;;;;;12.50;10.15;;;512.30;2380.80;;;;;;5055082;28;20060;-79
2021/06/20 05:19:41;;;;;;;11.40;9.80;;;512.50;2380.80;;;;;;5054532;28;20025;-80
2021/06/20 05:22:08;;;;;;;13.18;10.10;;;512.40;2380.80;;;;;;5053404;28;20024;-79
2021/06/20 05:24:34;;;;;;;14.18;11.07;;;512.30;2380.80;;;;;;5053702;28;20025;-80
2021/06/20 05:26:59;;;;;;;13.25;9.73;;;512.50;2380.80;;;;;;5054943;28;20103;-81
2021/06/20 05:29:26;;;;;;;15.10;8.98;;;512.60;2380.80;;;;;;5053191;28;20024;-79
2021/06/20 05:31:52;;;;;;;13.73;8.55;;;512.70;2380.80;;;;;;5053680;28;20025;-79
2021/06/20 05:34:17;;;;;;;11.43;8.27;;;512.70;2380.80;;;;;;5053354;28;20492;-79
2021/06/20 05:36:43;;;;;;;12.68;9.30;;;512.70;2380.80;;;;;;5055017;28;20032;-81
2021/06/20 05:39:09;;;;;;;12.07;8.63;;;512.80;2380.80;;;;;;5053454;28;20072;-81
2021/06/20 05:41:35;;;;;;;16.77;8.95;;;512.80;2380.80;;;;;;5053051;28;20060;-80
2021/06/20 05:44:01;;;;;;;12.55;8.57;;;512.70;2380.80;;;;;;5053273;28;20146;-80
2021/06/20 05:46:27;;;;;;;16.75;8.00;;;512.80;2380.80;;;;;;5053246;28;20021;-79
2021/06/20 05:48:53;;;;;;;10.65;8.20;;;512.80;2380.80;;;;;;5053203;28;20060;-80
2021/06/20 05:51:19;;;;;;;11.05;7.18;;;512.80;2380.80;;;;;;5053053;28;20060;-79
2021/06/20 05:53:46;;;;;;;11.10;8.15;;;512.90;2380.80;;;;;;5053197;28;20029;-80
2021/06/20 05:56:12;;;;;;;12.15;7.75;;;537.60;2406.40;;;;;;5054016;28;20053;-80
2021/06/20 05:58:37;;;;;;;10.30;6.97;;;512.90;2380.80;;;;;;5053039;28;20027;-80
2021/06/20 06:01:04;;;;;;;7.03;5.97;;;537.80;2406.40;;;;;;5053944;28;20427;-78
2021/06/20 06:03:34;;;;;;;10.65;6.05;;;537.80;2406.40;;;;;;5052146;28;20053;-80
2021/06/20 06:06:00;;;;;;;11.88;6.88;;;537.80;2406.40;;;;;;5052886;28;20029;-80
2021/06/20 06:08:26;;;;;;;10.63;5.68;;;512.90;2380.80;;;;;;5052853;28;20028;-80
2021/06/20 06:10:52;;;;;;;11.68;7.03;;;512.90;2380.80;;;;;;5052444;28;20028;-80
2021/06/20 06:13:18;;;;;;;7.25;5.90;;;537.60;2406.40;;;;;;5053709;28;20024;-81
2021/06/20 06:15:44;;;;;;;12.90;7.22;;;537.70;2406.40;;;;;;5052757;28;20021;-80
2021/06/20 06:18:10;;;;;;;14.07;6.50;;;537.70;2406.40;;;;;;5052458;28;20021;-80
2021/06/20 06:20:36;;;;;;;12.68;7.13;;;537.80;2406.40;;;;;;5052600;28;20031;-80
2021/06/20 06:23:02;;;;;;;13.75;8.10;;;537.70;2406.40;;;;;;5053571;28;20025;-80
2021/06/20 06:25:27;;;;;;;9.88;7.78;;;537.70;2406.40;;;;;;5052355;28;20043;-80
2021/06/20 06:27:53;;;;;;;12.18;8.75;;;537.60;2406.40;;;;;;5052498;28;20361;-80
2021/06/20 06:30:20;;;;;;;14.95;8.52;;;537.70;2406.40;;;;;;5051745;28;20119;-79
2021/06/20 06:32:47;;;;;;;11.25;7.95;;;537.70;2406.40;;;;;;5052113;28;20461;-80
2021/06/20 06:35:13;;;;;;;12.05;9.95;;;537.70;2406.40;;;;;;5053860;28;20018;-80
2021/06/20 06:37:40;;;;;;;15.27;11.18;;;537.90;2406.40;;;;;;5052229;28;20124;-80
2021/06/20 06:40:07;;;;;;;13.80;10.13;;;538.10;2406.40;;;;;;5052525;28;20036;-78
2021/06/20 06:42:33;;;;;;;11.30;9.45;;;538.20;2406.40;;;;;;5052485;28;20025;-80
2021/06/20 06:45:00;;;;;;;11.00;9.00;;;538.20;2406.40;;;;;;5052018;28;20031;-80
2021/06/20 06:47:26;;;;;;;12.27;9.30;;;538.20;2406.40;;;;;;5052588;28;20063;-79
2021/06/20 06:49:52;;;;;;;11.63;9.55;;;563.20;2432.00;;;;;;5052250;28;20125;-81
2021/06/20 06:52:18;;;;;;;11.80;9.38;;;563.60;2432.00;;;;;;5052320;28;20052;-81
2021/06/20 06:54:51;;;;;;;14.05;9.55;;;563.60;2432.00;;;;;;5052217;28;20510;-78
2021/06/20 06:57:18;;;;;;;12.02;10.00;;;563.80;2432.00;;;;;;5052331;28;20024;-80
2021/06/20 06:59:44;;;;;;;12.63;9.50;;;564.00;2432.00;;;;;;5052014;28;20062;-79
2021/06/20 07:02:10;;;;;;;12.05;8.73;;;563.90;2432.00;;;;;;5052012;28;20044;-79
2021/06/20 07:04:36;;;;;;;11.43;8.85;;;563.70;2432.00;;;;;;5052129;28;20032;-80
2021/06/20 07:07:02;;;;;;;14.65;9.23;;;564.00;2432.00;;;;;;5051824;28;20021;-81
2021/06/20 07:09:28;;;;;;;9.98;8.75;;;564.10;2432.00;;;;;;5052194;28;20021;-80
2021/06/20 07:11:54;;;;;;;10.23;8.38;;;588.90;2432.00;;;;;;5052087;28;20376;-81
2021/06/20 07:14:20;;;;;;;10.32;8.65;;;589.20;2432.00;;;;;;5051817;28;20032;-79
2021/06/20 07:16:45;;;;;;;8.90;7.20;;;589.30;2432.00;;;;;;5052113;28;20028;-80
2021/06/20 07:19:11;;;;;;;12.23;8.05;;;564.10;2432.00;;;;;;5053111;28;20029;-78
2021/06/20 07:21:37;;;;;;;11.43;8.20;;;589.00;2432.00;;;;;;5053321;28;20103;-79
2021/06/20 07:24:03;;;;;;;11.45;8.10;;;589.10;2432.00;;;;;;5052098;28;20109;-79
2021/06/20 07:26:29;;;;;;;11.32;9.02;;;589.00;2432.00;;;;;;5051668;28;20056;-81
2021/06/20 07:28:56;;;;;;;17.13;8.40;;;564.10;2432.00;;;;;;5053050;28;20460;-80
2021/06/20 07:31:22;;;;;;;13.52;8.73;;;588.90;2432.00;;;;;;5051597;28;20108;-79
2021/06/20 07:33:48;;;;;;;14.13;8.10;;;588.80;2432.00;;;;;;5051645;28;20082;-81
2021/06/20 07:36:15;;;;;;;10.27;8.38;;;588.90;2432.00;;;;;;5051845;28;20021;-80
2021/06/20 07:38:42;;;;;;;17.38;9.77;;;564.10;2432.00;;;;;;5051834;28;20025;-80
2021/06/20 07:41:08;;;;;;;9.85;8.35;;;589.10;2432.00;;;;;;5051568;28;20025;-81
2021/06/20 07:43:34;;;;;;;12.93;9.07;;;589.20;2432.00;;;;;;5054601;28;20112;-80
2021/06/20 07:46:00;;;;;;;10.18;8.40;;;589.30;2432.00;;;;;;5055471;28;20518;-79
2021/06/20 07:48:27;;;;;;;9.75;7.97;;;589.40;2432.00;;;;;;5055160;28;20021;-80
2021/06/20 07:50:53;;;;;;;13.15;10.57;;;589.70;2432.00;;;;;;5055249;28;20116;-80
2021/06/20 07:53:19;;;;;;;17.33;8.75;;;614.50;2432.00;;;;;;5055276;28;20461;-80
2021/06/20 07:55:45;;;;;;;12.57;7.75;;;615.10;2432.00;;;;;;5055049;28;20027;-79
2021/06/20 07:58:11;;;;;;;8.90;7.25;;;615.10;2432.00;;;;;;5055185;28;20032;-81
2021/06/20 08:00:37;;;;;;;8.52;7.57;;;615.10;2432.00;;;;;;5056372;28;20044;-81
2021/06/20 08:03:03;;;;;;;11.90;5.78;;;615.00;2432.00;;;;;;5070924;28;20117;-79
2021/06/20 08:05:29;;;;;;;9.45;6.38;;;614.90;2432.00;;;;;;5058447;28;20016;-80
2021/06/20 08:07:55;;;;;;;8.20;6.28;;;614.70;2432.00;;;;;;5058510;28;20028;-81
2021/06/20 08:10:21;;;;;;;12.70;6.50;;;614.80;2432.00;;;;;;5058031;28;20031;-79
2021/06/20 08:12:47;;;;;;;9.65;6.13;;;615.00;2432.00;;;;;;5076221;28;20107;-80
2021/06/20 08:15:13;;;;;;;6.47;5.30;;;614.90;2432.00;;;;;;5058100;28;20017;-80
2021/06/20 08:17:41;;;;;;;10.43;5.85;;;615.10;2432.00;;;;;;5058297;28;20035;-80
2021/06/20 08:20:08;;;;;;;7.13;6.00;;;615.10;2432.00;;;;;;5058302;28;20029;-82
2021/06/20 08:22:34;;;;;;;8.32;5.35;;;615.10;2432.00;;;;;;5057597;28;20016;-80
2021/06/20 08:25:00;;;;;;;7.47;5.70;;;615.10;2432.00;;;;;;5058074;28;20027;-80
2021/06/20 08:27:26;;;;;;;7.50;5.55;;;640.00;2432.00;;;;;;5057987;28;20017;-80
2021/06/20 08:29:53;;;;;;;7.60;5.85;;;640.20;2432.00;;;;;;5057582;28;20022;-81
2021/06/20 08:32:21;;;;;;;9.85;6.95;;;640.20;2432.00;;;;;;5057741;28;20035;-79
2021/06/20 08:34:47;;;;;;;9.93;7.60;;;640.50;2432.00;;;;;;5057524;28;20021;-80
2021/06/20 08:37:13;;;;;;;9.82;8.25;;;640.60;2432.00;;;;;;5057396;28;20108;-76
2021/06/20 08:39:38;;;;;;;12.82;7.93;;;665.60;2432.00;;;;;;5057708;28;20038;-78
2021/06/20 08:42:05;;;;;;;8.35;6.72;;;665.80;2432.00;;;;;;5075769;28;20020;-77
2021/06/20 08:44:33;;;;;;;12.48;6.82;;;665.60;2432.00;;;;;;5057540;28;20460;-77
2021/06/20 08:47:01;;;;;;;12.50;7.18;;;665.90;2432.00;;;;;;5057781;28;20021;-78
2021/06/20 08:49:28;;;;;;;11.18;7.65;;;665.70;2432.00;;;;;;5057536;28;20028;-81
2021/06/20 08:51:56;;;;;;;10.13;7.68;;;666.00;2432.00;;;;;;5054897;28;20028;-77
2021/06/20 08:54:22;;;;;;;9.77;7.60;;;666.10;2432.00;;;;;;5016901;28;20022;-77
2021/06/20 08:56:50;;;;;;;10.85;6.93;;;665.90;2432.00;;;;;;5017688;28;20025;-77
2021/06/20 08:59:24;;;;;;;7.05;6.35;;;666.10;2432.00;;;;;;5017344;28;20025;-77
2021/06/20 09:01:51;;;;;;;8.52;6.00;;;666.00;2432.00;;;;;;5035288;28;20053;-77
2021/06/20 09:04:27;;;;;;;7.43;6.55;;;665.60;2432.00;;;;;;5017362;28;20021;-78
2021/06/20 09:06:53;;;;;;;8.85;6.28;;;665.90;2432.00;;;;;;5017894;28;20416;-78
2021/06/20 09:09:34;;;;;;;9.55;6.75;;;665.60;2432.00;;;;;;5035345;28;20026;-79
2021/06/20 09:12:11;;;;;;;10.07;7.65;;;640.70;2432.00;;;;;;5024001;28;20419;-79
2021/06/20 09:14:49;;;;;;;8.90;6.95;;;640.70;2432.00;;;;;;5057276;28;20028;-77
2021/06/20 09:17:28;;;;;;;9.73;6.72;;;640.80;2432.00;;;;;;5066949;28;20477;-78
2021/06/20 09:20:01;;;;;;;9.13;6.40;;;665.70;2432.00;;;;;;5036796;28;20032;-77
2021/06/20 09:22:27;;;;;;;9.23;6.68;;;666.20;2432.00;;;;;;5037047;28;20021;-78
2021/06/20 09:25:07;;;;;;;8.68;6.45;;;666.30;2432.00;;;;;;5036951;28;20071;-77
2021/06/20 09:27:35;;;;;;;7.95;6.78;;;666.00;2432.00;;;;;;5036704;28;20017;-76
2021/06/20 09:30:12;;;;;;;8.98;7.18;;;691.20;2432.00;;;;;;5036757;28;20032;-78
2021/06/20 09:32:40;;;;;;;6.88;5.95;;;691.50;2432.00;;;;;;5036492;28;20376;-76
2021/06/20 09:35:07;;;;;;;10.43;6.47;;;691.30;2432.00;;;;;;5036767;28;20025;-77
2021/06/20 09:37:33;;;;;;;11.55;8.10;;;691.40;2432.00;;;;;;5041241;28;20074;-75
2021/06/20 09:40:11;;;;;;;12.70;8.45;;;691.90;2432.00;;;;;;5070606;28;20017;-76
2021/06/20 09:42:41;;;;;;;10.95;6.18;;;716.90;2432.00;;;;;;5036737;28;20409;-75
2021/06/20 09:45:07;;;;;;;14.93;7.20;;;691.90;2432.00;;;;;;5060851;28;20083;-77
2021/06/20 09:47:41;;;;;;;21.00;7.55;;;691.80;2432.00;;;;;;5045556;28;20452;-76
2021/06/20 09:50:08;;;;;;;18.90;8.27;;;691.60;2432.00;;;;;;5046505;28;20021;-76
2021/06/20 09:52:36;;;;;;;14.20;7.72;;;691.50;2432.00;;;;;;5072888;28;20020;-76
2021/06/20 09:55:10;;;;;;;12.40;9.15;;;666.50;2432.00;;;;;;5055996;28;20123;-76
2021/06/20 09:57:44;;;;;;;11.25;8.60;;;691.20;2432.00;;;;;;5056476;28;20115;-77
2021/06/20 10:00:12;;;;;;;17.95;14.15;;;666.40;2432.00;;;;;;5055872;28;20032;-75
2021/06/20 10:02:39;;;;;;;14.75;11.23;;;666.30;2432.00;;;;;;5055772;28;20094;-76
2021/06/20 10:05:07;;;;;;;16.75;9.15;;;666.20;2432.00;;;;;;5055941;28;20413;-77
2021/06/20 10:07:33;;;;;;;15.18;9.40;;;666.30;2432.00;;;;;;5055795;28;20107;-78
2021/06/20 10:10:00;;;;;;;9.23;7.82;;;691.30;2432.00;;;;;;5073612;28;20490;-76
2021/06/20 10:12:28;;;;;;;9.05;6.63;;;691.20;2432.00;;;;;;5055953;28;20031;-79
2021/06/20 10:14:57;;;;;;;9.02;5.55;;;691.40;2432.00;;;;;;5073611;28;20095;-77
2021/06/20 10:17:29;;;;;;;8.63;5.57;;;691.50;2432.00;;;;;;5055933;28;20043;-77
2021/06/20 10:19:56;;;;;;;;;;;691.20;2432.00;;;;;;5074343;28;20021;-77
2021/06/20 10:22:21;;;;;;;11.55;5.30;;;691.60;2432.00;;;;;;5073571;28;19907;-78
2021/06/20 10:24:49;;;;;;;7.95;6.45;;;691.80;2432.00;;;;;;5073837;28;20095;-76
2021/06/20 10:27:44;;;;;;;8.57;5.20;;;716.80;2432.00;;;;;;5055928;28;20017;-76
2021/06/20 10:30:21;;;;;;;9.60;5.53;;;717.20;2432.00;;;;;;5055450;28;20086;-76
2021/06/20 10:32:48;;;;;;;11.45;6.20;;;;;;;;;;5073675;28;20027;-76
2021/06/20 10:35:20;;;;;;;11.45;6.03;;;742.50;2432.00;;;;;;5055490;28;20465;-76
2021/06/20 10:37:48;;;;;;;17.17;5.97;;;742.70;2432.00;;;;;;5055719;28;20016;-77
2021/06/20 10:40:23;;;;;;;10.60;5.07;;;742.40;2432.00;;;;;;5073370;28;20028;-77
2021/06/20 10:42:50;;;;;;;7.57;5.57;;;717.50;2432.00;;;;;;5055344;28;20107;-77
2021/06/20 10:45:37;;;;;;;7.00;4.90;;;;;;;;;;5055601;28;20059;-77
2021/06/20 10:48:20;;;;;;;10.00;6.63;;;742.90;2432.00;;;;;;5055424;28;20009;-78
2021/06/20 10:50:54;;;;;;;7.97;5.55;;;742.50;2432.00;;;;;;5055158;28;20119;-77
2021/06/20 10:53:21;;;;;;;22.15;8.38;;;717.70;2432.00;;;;;;5055542;28;20033;-78
2021/06/20 10:55:58;;;;;;;11.30;6.53;;;717.70;2432.00;;;;;;5055523;28;20039;-77
2021/06/20 10:58:26;;;;;;;10.85;5.32;;;717.70;2432.00;;;;;;5055303;28;20025;-78
2021/06/20 11:01:13;;;;;;;14.07;5.57;;;742.60;2432.00;;;;;;5055525;28;20460;-78
2021/06/20 11:03:52;;;;;;;12.25;6.72;;;717.60;2432.00;;;;;;5054345;28;20131;-79
2021/06/20 11:06:20;;;;;;;10.90;8.05;;;717.30;2432.00;;;;;;5055151;28;20016;-78
2021/06/20 11:08:55;;;;;;;7.47;5.03;;;717.30;2432.00;;;;;;5055368;28;20120;-80
2021/06/20 11:11:24;;;;;;;9.65;5.95;;;742.40;2432.00;;;;;;5055082;28;20033;-79
2021/06/20 11:13:55;;;;;;;7.97;5.18;;;742.70;2432.00;;;;;;5055316;28;20063;-79
2021/06/20 11:16:24;;;;;;;;;;;742.90;2432.00;;;;;;5055707;28;20055;-79
2021/06/20 11:19:11;;;;;;;6.18;3.58;;;768.10;2432.00;;;;;;5058474;28;19904;-79
2021/06/20 11:21:44;;;;;;;4.80;2.95;;;768.10;2432.00;;;;;;5059597;28;20093;-79
2021/06/20 11:24:12;;;;;;;7.60;3.95;;;768.40;2406.40;;;;;;5058989;28;20138;-79
2021/06/20 11:26:38;;;;;;;7.85;2.95;;;768.90;2380.80;;;;;;5059037;28;20383;-80
2021/06/20 11:29:07;;;;;;;4.93;3.20;;;768.90;2252.80;;;;;;5059099;28;20074;-80
2021/06/20 11:31:45;;;;;;;8.35;4.00;;;793.80;2278.40;;;;;;5058355;28;20036;-79
2021/06/20 11:34:11;;;;;;;6.72;4.13;;;793.80;2304.00;;;;;;5076960;28;20111;-78
2021/06/20 11:36:36;;;;;;;5.93;3.30;;;768.70;2252.80;;;;;;5058750;28;20103;-80
2021/06/20 11:39:07;;;;;;;3.75;2.80;;;768.60;2252.80;;;;;;5058570;28;20074;-80
2021/06/20 11:41:43;;;;;;;5.78;3.13;;;768.90;2150.40;;;;;;5058803;28;20028;-79
2021/06/20 11:44:10;;;;;;;9.68;5.22;;;768.30;2150.40;;;;;;5058852;28;20016;-79
2021/06/20 11:46:37;;;;;;;4.55;3.30;;;743.10;2201.60;;;;;;5058609;28;20024;-78
2021/06/20 11:49:05;;;;;;;9.63;5.60;;;742.90;2252.80;;;;;;5058718;28;20334;-79
2021/06/20 11:51:34;;;;;;;15.73;11.85;;;742.70;2304.00;;;;;;5058582;28;20059;-78
2021/06/20 11:54:18;;;;;;;15.43;9.77;;;742.50;2329.60;;;;;;5058472;28;20540;-78
2021/06/20 11:56:55;;;;;;;6.65;3.67;;;742.40;2355.20;;;;;;5056613;28;20069;-77
2021/06/20 11:59:40;;;;;;;7.05;3.70;;;717.60;2329.60;;;;;;5075259;28;20024;-78
2021/06/20 12:02:11;;;;;;;5.88;3.50;;;717.40;2432.00;;;;;;5057360;28;20135;-79
2021/06/20 12:04:43;;;;;;;5.43;3.72;;;717.10;2380.80;;;;;;5057185;28;20021;-80
2021/06/20 12:07:10;;;;;;;7.32;3.80;;;717.10;2406.40;;;;;;5057314;28;20456;-80
2021/06/20 12:09:37;;;;;;;5.50;3.72;;;691.40;2432.00;;;;;;5057310;28;20048;-80
2021/06/20 12:12:09;;;;;;;7.13;3.78;;;716.90;2432.00;;;;;;5056867;28;20093;-80