Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:13;;;;;;;;;;;10.00;90.50;;;;;;5026661;28;19929;-78
2023/04/26 00:03:40;;;;;;;;;;;10.00;90.50;;;;;;5023025;28;19936;-77
2023/04/26 00:06:08;;;;;;;;;;;9.90;90.50;;;;;;5019051;28;19959;-78
2023/04/26 00:08:35;;;;;;;;;;;9.90;90.50;;;;;;5016877;28;19933;-78
2023/04/26 00:11:02;;;;;;;;;;;9.90;90.50;;;;;;5024951;28;20006;-77
2023/04/26 00:13:28;;;;;;;;;;;9.90;90.50;;;;;;5019975;28;19940;-78
2023/04/26 00:15:55;;;;;;;;;;;9.90;90.50;;;;;;5020977;28;19928;-78
2023/04/26 00:18:21;;;;;;;;;;;9.80;90.50;;;;;;5016968;28;19933;-78
2023/04/26 00:20:48;;;;;;;;;;;9.80;90.50;;;;;;5017855;28;19936;-79
2023/04/26 00:23:16;;;;;;;;;;;9.80;90.50;;;;;;5021191;28;19929;-78
2023/04/26 00:25:42;;;;;;;;;;;9.80;90.50;;;;;;5017506;28;19964;-77
2023/04/26 00:28:09;;;;;;;;;;;9.80;90.50;;;;;;5018839;28;19937;-78
2023/04/26 00:30:36;;;;;;;;;;;9.80;90.60;;;;;;5023314;28;20465;-78
2023/04/26 00:33:03;;;;;;;;;;;9.70;90.50;;;;;;5019970;28;19936;-78
2023/04/26 00:35:30;;;;;;;;;;;9.70;90.50;;;;;;5022672;28;20008;-79
2023/04/26 00:37:56;;;;;;;;;;;9.70;90.50;;;;;;5017054;28;19942;-78
2023/04/26 00:40:24;;;;;;;;;;;9.70;90.50;;;;;;5019912;28;19937;-77
2023/04/26 00:42:56;;;;;;;;;;;9.60;90.50;;;;;;5020223;28;19935;-77
2023/04/26 00:45:23;;;;;;;;;;;9.60;90.60;;;;;;5025874;28;19929;-77
2023/04/26 00:47:50;;;;;;;;;;;9.60;90.60;;;;;;5021758;28;20643;-78
2023/04/26 00:50:16;;;;;;;;;;;9.60;90.60;;;;;;5019068;28;19934;-78
2023/04/26 00:52:44;;;;;;;;;;;9.50;90.50;;;;;;5027703;28;20445;-79
2023/04/26 00:55:11;;;;;;;;;;;9.50;90.50;;;;;;5019765;28;20301;-78
2023/04/26 00:57:39;;;;;;;;;;;9.50;90.50;;;;;;5020966;28;19996;-78
2023/04/26 01:00:06;;;;;;;;;;;9.50;90.50;;;;;;5022391;28;19933;-78
2023/04/26 01:02:33;;;;;;;;;;;9.40;90.50;;;;;;5025738;28;20018;-77
2023/04/26 01:05:00;;;;;;;;;;;9.40;90.50;;;;;;5013702;28;19929;-79
2023/04/26 01:07:26;;;;;;;;;;;9.40;90.50;;;;;;5019327;28;19936;-78
2023/04/26 01:09:53;;;;;;;;;;;9.40;90.50;;;;;;5020634;28;19940;-77
2023/04/26 01:12:20;;;;;;;;;;;9.40;90.50;;;;;;5022673;28;19936;-78
2023/04/26 01:14:48;;;;;;;;;;;9.30;90.50;;;;;;5019884;28;20738;-78
2023/04/26 01:17:15;;;;;;;;;;;9.30;90.50;;;;;;5019754;28;20727;-77
2023/04/26 01:19:46;;;;;;;;;;;9.30;90.50;;;;;;5024227;28;19930;-78
2023/04/26 01:22:13;;;;;;;;;;;9.30;90.50;;;;;;5021070;28;19925;-78
2023/04/26 01:24:42;;;;;;;;;;;9.30;90.50;;;;;;5020838;28;19940;-77
2023/04/26 01:27:09;;;;;;;;;;;9.20;90.80;;;;;;5020375;28;19936;-77
2023/04/26 01:29:36;;;;;;;;;;;9.20;90.50;;;;;;5022818;28;19933;-77
2023/04/26 01:32:02;;;;;;;;;;;9.20;90.50;;;;;;5020195;28;19944;-78
2023/04/26 01:34:29;;;;;;;;;;;9.20;90.50;;;;;;5021392;28;19929;-78
2023/04/26 01:36:55;;;;;;;;;;;9.10;90.50;;;;;;5022683;28;20353;-78
2023/04/26 01:39:22;;;;;;;;;;;9.10;90.50;;;;;;5023406;28;20472;-78
2023/04/26 01:41:50;;;;;;;;;;;9.10;90.50;;;;;;5018684;28;19936;-78
2023/04/26 01:44:17;;;;;;;;;;;9.10;90.50;;;;;;5017772;28;19933;-78
2023/04/26 01:46:43;;;;;;;;;;;9.10;90.50;;;;;;5017836;28;19929;-78
2023/04/26 01:49:10;;;;;;;;;;;9.10;90.50;;;;;;5016936;28;20027;-78
2023/04/26 01:51:36;;;;;;;;;;;9.10;90.50;;;;;;5019342;28;20028;-78
2023/04/26 01:54:03;;;;;;;;;;;9.00;90.50;;;;;;5020154;28;19928;-78
2023/04/26 01:56:30;;;;;;;;;;;9.00;90.50;;;;;;5021633;28;19933;-78
2023/04/26 01:58:58;;;;;;;;;;;9.00;90.50;;;;;;5014105;28;20510;-78
2023/04/26 02:01:24;;;;;;;;;;;9.00;90.50;;;;;;5016812;28;19929;-78
2023/04/26 02:03:51;;;;;;;;;;;9.00;90.50;;;;;;5015035;28;19929;-78
2023/04/26 02:06:18;;;;;;;;;;;8.90;90.50;;;;;;5016033;28;19933;-78
2023/04/26 02:08:45;;;;;;;;;;;8.90;90.50;;;;;;5017710;28;19929;-77
2023/04/26 02:11:11;;;;;;;;;;;8.90;90.50;;;;;;5022125;28;19928;-78
2023/04/26 02:13:38;;;;;;;;;;;8.90;90.50;;;;;;5015901;28;19935;-78
2023/04/26 02:16:06;;;;;;;;;;;8.80;90.40;;;;;;5016778;28;19929;-77
2023/04/26 02:18:33;;;;;;;;;;;8.80;90.40;;;;;;5016264;28;19990;-77
2023/04/26 02:20:59;;;;;;;;;;;8.80;90.40;;;;;;5015203;28;20460;-78
2023/04/26 02:23:26;;;;;;;;;;;8.80;90.40;;;;;;5016926;28;20761;-78
2023/04/26 02:25:52;;;;;;;;;;;8.80;90.40;;;;;;5019039;28;19929;-77
2023/04/26 02:28:19;;;;;;;;;;;8.70;90.40;;;;;;5013110;28;19929;-78
2023/04/26 02:30:46;;;;;;;;;;;8.70;90.40;;;;;;5014627;28;20581;-77
2023/04/26 02:33:14;;;;;;;;;;;8.70;90.30;;;;;;5016643;28;19936;-78
2023/04/26 02:35:40;;;;;;;;;;;8.60;90.30;;;;;;5019879;28;19940;-78
2023/04/26 02:38:07;;;;;;;;;;;8.60;90.30;;;;;;5018132;28;20744;-78
2023/04/26 02:40:33;;;;;;;;;;;8.60;90.30;;;;;;5019530;28;19929;-78
2023/04/26 02:43:00;;;;;;;;;;;8.60;90.30;;;;;;5013507;28;19937;-78
2023/04/26 02:45:27;;;;;;;;;;;8.60;90.30;;;;;;5019110;28;19936;-78
2023/04/26 02:47:53;;;;;;;;;;;8.50;90.20;;;;;;5014384;28;19924;-77
2023/04/26 02:50:21;;;;;;;;;;;8.50;90.20;;;;;;5018321;28;19933;-77
2023/04/26 02:52:48;;;;;;;;;;;8.50;90.20;;;;;;5019794;28;19929;-78
2023/04/26 02:55:14;;;;;;;;;;;8.50;90.20;;;;;;5019511;28;20389;-78
2023/04/26 02:57:41;;;;;;;;;;;8.50;90.20;;;;;;5016431;28;19929;-78
2023/04/26 03:00:08;;;;;;;;;;;8.40;90.20;;;;;;5014454;28;19929;-78
2023/04/26 03:02:35;;;;;;;;;;;8.40;90.20;;;;;;5018408;28;20389;-78
2023/04/26 03:05:01;;;;;;;;;;;8.40;90.20;;;;;;5018355;28;19929;-77
2023/04/26 03:07:30;;;;;;;;;;;8.40;90.20;;;;;;5014662;28;19936;-78
2023/04/26 03:09:56;;;;;;;;;;;8.30;90.10;;;;;;5016699;28;19935;-78
2023/04/26 03:12:23;;;;;;;;;;;8.30;90.10;;;;;;5016791;28;19929;-77
2023/04/26 03:14:49;;;;;;;;;;;8.30;90.10;;;;;;5019965;28;19936;-78
2023/04/26 03:17:16;;;;;;;;;;;8.30;90.10;;;;;;5018181;28;19929;-77
2023/04/26 03:19:42;;;;;;;;;;;8.20;90.00;;;;;;5014634;28;19933;-78
2023/04/26 03:22:10;;;;;;;;;;;8.20;90.10;;;;;;5017545;28;19929;-78
2023/04/26 03:24:38;;;;;;;;;;;8.20;90.00;;;;;;5020814;28;19964;-77
2023/04/26 03:27:04;;;;;;;;;;;8.20;90.00;;;;;;5021591;28;19929;-78
2023/04/26 03:29:31;;;;;;;;;;;8.20;90.00;;;;;;5018024;28;19940;-78
2023/04/26 03:31:57;;;;;;;;;;;8.20;90.00;;;;;;5017060;28;19956;-78
2023/04/26 03:34:24;;;;;;;;;;;8.10;90.00;;;;;;5023265;28;20476;-77
2023/04/26 03:36:51;;;;;;;;;;;8.00;90.00;;;;;;5019072;28;19932;-78
2023/04/26 03:39:17;;;;;;;;;;;8.00;90.30;;;;;;5015958;28;19933;-78
2023/04/26 03:41:48;;;;;;;;;;;8.00;90.00;;;;;;5016886;28;21346;-78
2023/04/26 03:44:15;;;;;;;;;;;8.00;90.00;;;;;;5015969;28;19932;-78
2023/04/26 03:46:41;;;;;;;;;;;8.00;90.00;;;;;;5019270;28;19987;-77
2023/04/26 03:49:08;;;;;;;;;;;8.00;90.00;;;;;;5020741;28;19929;-78
2023/04/26 03:51:34;;;;;;;;;;;7.90;89.90;;;;;;5017779;28;19952;-78
2023/04/26 03:54:01;;;;;;;;;;;7.90;89.80;;;;;;5021544;28;19933;-79
2023/04/26 03:56:27;;;;;;;;;;;7.90;89.90;;;;;;5021906;28;19933;-77
2023/04/26 03:58:55;;;;;;;;;;;7.90;89.80;;;;;;5018143;28;19936;-78
2023/04/26 04:01:22;;;;;;;;;;;7.80;89.70;;;;;;5025095;28;19929;-78
2023/04/26 04:03:49;;;;;;;;;;;7.80;89.70;;;;;;5022820;28;19936;-78
2023/04/26 04:06:15;;;;;;;;;;;7.80;89.70;;;;;;5022670;28;19936;-78
2023/04/26 04:08:42;;;;;;;;;;;7.80;89.70;;;;;;5019853;28;23149;-78
2023/04/26 04:11:09;;;;;;;;;;;7.70;89.60;;;;;;5022991;28;19936;-78
2023/04/26 04:13:35;;;;;;;;;;;7.70;89.60;;;;;;5019404;28;19955;-78
2023/04/26 04:16:03;;;;;;;;;;;7.70;89.70;;;;;;5022145;28;19933;-77
2023/04/26 04:18:30;;;;;;;;;;;7.70;89.60;;;;;;5020181;28;19929;-78
2023/04/26 04:20:56;;;;;;;;;;;7.60;89.60;;;;;;5018477;28;19936;-77
2023/04/26 04:23:23;;;;;;;;;;;7.60;89.50;;;;;;5017572;28;19956;-78
2023/04/26 04:25:50;;;;;;;;;;;7.60;89.60;;;;;;5020373;28;19929;-78
2023/04/26 04:28:17;;;;;;;;;;;7.60;89.60;;;;;;5022389;28;20321;-78
2023/04/26 04:30:45;;;;;;;;;;;7.60;89.60;;;;;;5020706;28;20653;-77
2023/04/26 04:33:13;;;;;;;;;;;7.50;89.50;;;;;;5020992;28;20456;-78
2023/04/26 04:35:40;;;;;;;;;;;7.50;89.40;;;;;;5027190;28;20404;-78
2023/04/26 04:38:07;;;;;;;;;;;7.50;89.50;;;;;;5022264;28;19940;-78
2023/04/26 04:40:34;;;;;;;;;;;7.50;89.50;;;;;;5021652;28;20345;-78
2023/04/26 04:43:01;;;;;;;;;;;7.50;89.50;;;;;;5019945;28;19936;-78
2023/04/26 04:45:27;;;;;;;;;;;7.40;89.40;;;;;;5019469;28;19939;-77
2023/04/26 04:47:55;;;;;;;;;;;7.40;89.40;;;;;;5021539;28;19929;-77
2023/04/26 04:50:23;;;;;;;;;;;7.40;89.50;;;;;;5021603;28;19936;-78
2023/04/26 04:52:49;;;;;;;;;;;7.40;89.40;;;;;;5020543;28;19995;-78
2023/04/26 04:55:16;;;;;;;;;;;7.40;89.40;;;;;;5023683;28;19933;-77
2023/04/26 04:57:43;;;;;;;;;;;7.30;89.40;;;;;;5019638;28;19937;-78
2023/04/26 05:00:11;;;;;;;;;;;7.20;85.40;;;;;;5013273;28;19933;-78
2023/04/26 05:02:37;;;;;;;;;;;6.90;86.80;;;;;;5016408;28;20059;-78
2023/04/26 05:05:04;;;;;;;;;;;6.80;87.90;;;;;;5020779;28;19937;-78
2023/04/26 05:07:33;;;;;;;;;;;6.70;88.30;;;;;;5017735;28;19929;-78
2023/04/26 05:09:59;;;;;;;;;;;6.70;88.60;;;;;;5020025;28;19936;-78
2023/04/26 05:12:26;;;;;;;;;;;6.70;88.70;;;;;;5019525;28;19991;-78
2023/04/26 05:14:52;;;;;;;;;;;6.70;88.80;;;;;;5021435;28;19933;-78
2023/04/26 05:17:19;;;;;;;;;;;6.70;89.70;;;;;;5017405;28;19935;-78
2023/04/26 05:19:46;;;;;;;;;;;6.70;89.00;;;;;;5026465;28;19940;-77
2023/04/26 05:22:16;;;;;;;;;;;6.80;89.10;;;;;;5020289;28;19929;-79
2023/04/26 05:24:46;;;;;;;;;;;6.80;89.10;;;;;;5020804;28;19940;-78
2023/04/26 05:27:13;;;;;;;;;;;6.80;89.10;;;;;;5013976;28;20060;-79
2023/04/26 05:29:40;;;;;;;;;;;6.80;89.10;;;;;;5020944;28;19936;-77
2023/04/26 05:32:06;;;;;;;;;;;6.80;89.20;;;;;;5018792;28;19964;-77
2023/04/26 05:34:33;;;;;;;;;;;6.80;89.30;;;;;;5021494;28;19928;-80
2023/04/26 05:37:00;;;;;;;;;;;6.80;89.30;;;;;;5020015;28;19936;-81
2023/04/26 05:39:26;;;;;;;;;;;6.80;89.30;;;;;;5021717;28;20179;-80
2023/04/26 05:41:54;;;;;;;;;;;6.80;89.40;;;;;;5017328;28;20042;-79
2023/04/26 05:44:20;;;;;;;;;;;6.80;89.40;;;;;;5024250;28;19951;-80
2023/04/26 05:46:47;;;;;;;;;;;6.80;89.50;;;;;;5019303;28;20348;-80
2023/04/26 05:49:14;;;;;;;;;;;6.80;89.50;;;;;;5016991;28;19933;-81
2023/04/26 05:51:40;;;;;;;;;;;6.80;89.60;;;;;;5019864;28;19929;-80
2023/04/26 05:54:07;;;;;;;;;;;6.80;89.60;;;;;;5015908;28;19940;-81
2023/04/26 05:56:33;;;;;;;;;;;6.80;89.70;;;;;;5015543;28;19929;-81
2023/04/26 05:59:01;;;;;;;;;;;6.80;89.80;;;;;;5014726;28;19936;-80
2023/04/26 06:01:28;;;;;;;;;;;6.80;89.90;;;;;;5018619;28;20675;-80
2023/04/26 06:03:54;;;;;;;;;;;6.80;89.90;;;;;;5018758;28;19928;-79
2023/04/26 06:06:21;;;;;;;;;;;6.80;90.00;;;;;;5016008;28;19933;-81
2023/04/26 06:08:47;;;;;;;;;;;6.80;90.00;;;;;;5015284;28;19929;-80
2023/04/26 06:11:14;;;;;;;;;;;6.80;90.00;;;;;;5018420;28;19932;-81
2023/04/26 06:13:40;;;;;;;;;;;6.80;90.10;;;;;;5018188;28;19929;-80
2023/04/26 06:16:08;;;;;;;;;;;6.80;90.10;;;;;;5017865;28;19944;-81
2023/04/26 06:18:35;;;;;;;;;;;6.70;90.10;;;;;;5012965;28;19940;-80
2023/04/26 06:21:01;;;;;;;;;;;6.80;90.20;;;;;;5016259;28;19936;-82
2023/04/26 06:23:28;;;;;;;;;;;6.80;90.20;;;;;;5017827;28;20015;-80
2023/04/26 06:25:54;;;;;;;;;;;6.70;90.20;;;;;;5017813;28;19929;-80
2023/04/26 06:28:21;;;;;;;;;;;6.70;90.20;;;;;;5018602;28;19933;-80
2023/04/26 06:30:47;;;;;;;;;;;6.70;90.30;;;;;;5022178;28;19929;-80
2023/04/26 06:33:15;;;;;;;;;;;6.80;90.30;;;;;;5021826;28;19929;-80
2023/04/26 06:35:42;;;;;;;;;;;6.70;90.30;;;;;;5016376;28;19936;-80
2023/04/26 06:38:11;;;;;;;;;;;6.80;90.40;;;;;;5016480;28;19933;-80
2023/04/26 06:40:38;;;;;;;;;;;6.70;90.40;;;;;;5022491;28;19929;-80
2023/04/26 06:43:04;;;;;;;;;;;6.70;90.50;;;;;;5014756;28;19929;-80
2023/04/26 06:45:31;;;;;;;;;;;6.70;90.50;;;;;;5016505;28;20472;-80
2023/04/26 06:47:59;;;;;;;;;;;6.80;90.50;;;;;;5015591;28;20859;-80
2023/04/26 06:50:27;;;;;;;;;;;6.80;90.60;;;;;;5023467;28;19968;-80
2023/04/26 06:52:54;;;;;;;;;;;6.80;90.60;;;;;;5019005;28;19936;-79
2023/04/26 06:55:20;;;;;;;;;;;6.80;90.60;;;;;;5019490;28;20137;-80
2023/04/26 06:57:47;;;;;;;;;;;6.80;90.70;;;;;;5012630;28;19933;-79
2023/04/26 07:00:14;;;;;;;;;;;6.80;90.70;;;;;;5017846;28;19929;-80
2023/04/26 07:02:41;;;;;;;;;;;6.80;90.60;;;;;;5019552;28;19964;-79
2023/04/26 07:05:08;;;;;;;;;;;6.80;90.60;;;;;;5016572;28;19933;-80
2023/04/26 07:07:36;;;;;;;;;;;6.80;90.60;;;;;;5016367;28;19936;-80
2023/04/26 07:10:02;;;;;;;;;;;6.80;90.60;;;;;;5017426;28;19936;-80
2023/04/26 07:12:29;;;;;;;;;;;6.80;90.60;;;;;;5007804;28;19935;-80
2023/04/26 07:14:57;;;;;;;;;;;6.90;90.60;;;;;;5012269;28;19929;-79
2023/04/26 07:17:23;;;;;;;;;;;6.80;90.60;;;;;;5022785;28;19936;-79
2023/04/26 07:19:50;;;;;;;;;;;6.90;90.60;;;;;;5026675;28;20783;-79
2023/04/26 07:22:16;;;;;;;;;;;6.90;90.60;;;;;;5025268;28;19929;-79
2023/04/26 07:24:44;;;;;;;;;;;6.90;90.60;;;;;;5026017;28;19929;-79
2023/04/26 07:27:11;;;;;;;;;;;6.90;90.60;;;;;;5024545;28;19937;-79
2023/04/26 07:29:38;;;;;;;;;;;7.00;90.60;;;;;;5024713;28;19960;-79
2023/04/26 07:32:05;;;;;;;;;;;6.90;90.60;;;;;;5024645;28;19933;-79
2023/04/26 07:34:32;;;;;;;;;;;6.90;90.60;;;;;;5023183;28;19929;-79
2023/04/26 07:36:58;;;;;;;;;;;7.00;90.60;;;;;;5029140;28;19929;-79
2023/04/26 07:39:25;;;;;;;;;;;7.00;90.60;;;;;;5026421;28;19933;-79
2023/04/26 07:41:53;;;;;;;;;;;7.00;90.60;;;;;;5021808;28;19929;-79
2023/04/26 07:44:19;;;;;;;;;;;7.00;90.60;;;;;;5024873;28;19940;-79
2023/04/26 07:46:46;;;;;;;;;;;7.00;90.70;;;;;;5022570;28;19936;-79
2023/04/26 07:49:13;;;;;;;;;;;7.10;90.80;;;;;;5029227;28;19929;-79
2023/04/26 07:51:40;;;;;;;;;;;7.10;90.80;;;;;;5024607;28;20028;-79
2023/04/26 07:54:06;;;;;;;;;;;7.10;90.70;;;;;;5025217;28;19929;-79
2023/04/26 07:56:33;;;;;;;;;;;7.10;90.70;;;;;;5022463;28;19956;-78
2023/04/26 07:59:00;;;;;;;;;;;7.20;90.70;;;;;;5020087;28;19959;-79
2023/04/26 08:01:27;;;;;;;;;;;7.20;90.80;;;;;;5025272;28;19956;-79
2023/04/26 08:03:54;;;;;;;;;;;7.20;90.90;;;;;;5019155;28;19929;-78
2023/04/26 08:06:21;;;;;;;;;;;7.20;90.70;;;;;;5022816;28;19933;-79
2023/04/26 08:08:49;;;;;;;;;;;7.30;90.80;;;;;;5024685;28;19929;-79
2023/04/26 08:11:16;;;;;;;;;;;7.30;90.80;;;;;;5024682;28;19932;-79
2023/04/26 08:13:43;;;;;;;;;;;7.30;90.70;;;;;;5023757;28;19937;-79
2023/04/26 08:16:11;;;;;;;;;;;7.40;90.70;;;;;;5025238;28;20465;-79
2023/04/26 08:18:37;;;;;;;;;;;7.40;90.60;;;;;;5019368;28;19929;-79
2023/04/26 08:21:04;;;;;;;;;;;7.40;90.50;;;;;;5026183;28;19936;-79
2023/04/26 08:23:33;;;;;;;;;;;7.40;90.40;;;;;;5023281;28;19936;-78
2023/04/26 08:26:00;;;;;;;;;;;7.50;90.30;;;;;;5025690;28;19933;-79
2023/04/26 08:28:26;;;;;;;;;;;7.50;90.10;;;;;;5023745;28;20019;-78
2023/04/26 08:30:53;;;;;;;;;;;7.50;90.10;;;;;;5026167;28;19972;-78
2023/04/26 08:33:21;;;;;;;;;;;7.50;89.90;;;;;;5025264;28;21261;-79
2023/04/26 08:35:47;;;;;;;;;;;7.60;89.70;;;;;;5028877;28;20670;-78
2023/04/26 08:38:14;;;;;;;;;;;7.60;89.40;;;;;;5023074;28;19929;-79
2023/04/26 08:40:41;;;;;;;;;;;7.60;89.10;;;;;;5030874;28;19937;-79
2023/04/26 08:43:08;;;;;;;;;;;7.70;89.20;;;;;;5022871;28;19936;-78
2023/04/26 08:45:36;;;;;;;;;;;7.70;88.90;;;;;;5024695;28;19933;-79
2023/04/26 08:48:04;;;;;;;;;;;7.80;88.40;;;;;;5023430;28;19929;-79
2023/04/26 08:50:33;;;;;;;;;;;7.80;88.00;;;;;;5014047;28;19976;-81
2023/04/26 08:52:59;;;;;;;;;;;7.90;87.80;;;;;;5021076;28;19936;-80
2023/04/26 08:55:26;;;;;;;;;;;7.90;87.60;;;;;;5020901;28;20401;-80
2023/04/26 08:57:53;;;;;;;;;;;8.00;87.20;;;;;;5015998;28;19936;-80
2023/04/26 09:00:20;;;;;;;;;;;8.00;86.90;;;;;;5015225;28;20759;-79
2023/04/26 09:02:49;;;;;;;;;;;8.10;86.90;;;;;;5022544;28;19929;-79
2023/04/26 09:05:16;;;;;;;;;;;8.10;86.30;;;;;;5021097;28;19933;-79
2023/04/26 09:07:45;;;;;;;;;;;8.20;86.30;;;;;;5020481;28;20959;-81
2023/04/26 09:10:13;;;;;;;;;;;8.20;85.80;;;;;;5018362;28;19932;-81
2023/04/26 09:12:40;;;;;;;;;;;8.30;85.80;;;;;;5017518;28;19934;-80
2023/04/26 09:15:07;;;;;;;;;;;8.40;86.10;;;;;;5018848;28;20048;-80
2023/04/26 09:17:35;;;;;;;;;;;8.40;86.30;;;;;;5016699;28;19935;-80
2023/04/26 09:20:05;;;;;;;;;;;8.50;86.20;;;;;;5018728;28;19979;-80
2023/04/26 09:22:32;;;;;;;;;;;8.60;85.70;;;;;;5017352;28;20706;-79
2023/04/26 09:25:00;;;;;;;;;;;8.60;85.20;;;;;;5020608;28;19929;-80
2023/04/26 09:27:34;;;;;;;;;;;8.60;84.80;;;;;;5015927;28;19937;-81
2023/04/26 09:30:04;;;;;;;;;;;8.70;84.50;;;;;;5017400;28;19933;-80
2023/04/26 09:32:43;;;;;;;;;;;8.70;83.90;;;;;;5014157;28;19933;-81
2023/04/26 09:35:18;;;;;;;;;;;8.80;83.80;;;;;;5006224;28;19940;-79
2023/04/26 09:37:51;;;;;;;;;;;8.80;83.60;;;;;;5016140;28;19940;-80
2023/04/26 09:40:19;;;;;;;;;;;8.90;83.50;;;;;;5017542;28;20031;-81
2023/04/26 09:42:46;;;;;;;;;;;8.90;83.20;;;;;;5019147;28;19933;-80
2023/04/26 09:45:15;;;;;;;;;;;9.00;82.40;;;;;;5022534;28;20692;-80
2023/04/26 09:47:41;;;;;;;;;;;9.00;82.60;;;;;;5014553;28;20589;-80
2023/04/26 09:50:08;;;;;;;;;;;9.10;82.60;;;;;;5014611;28;19998;-80
2023/04/26 09:52:42;;;;;;;;;;;9.10;82.30;;;;;;5017039;28;19933;-80
2023/04/26 09:55:09;;;;;;;;;;;9.20;82.30;;;;;;5014376;28;19971;-80
2023/04/26 09:57:42;;;;;;;;;;;9.20;81.80;;;;;;5014840;28;19933;-80
2023/04/26 10:00:11;;;;;;;;;;;9.30;80.80;;;;;;5017252;28;20627;-80
2023/04/26 10:02:38;;;;;;;;;;;9.40;79.10;;;;;;5015355;28;19929;-80
2023/04/26 10:05:06;;;;;;;;;;;9.50;78.90;;;;;;5017314;28;19929;-80
2023/04/26 10:07:33;;;;;;;;;;;9.50;78.30;;;;;;5012496;28;19936;-79
2023/04/26 10:10:00;;;;;;;;;;;9.60;78.40;;;;;;5017948;28;19932;-80
2023/04/26 10:12:28;;;;;;;;;;;9.60;78.10;;;;;;5016768;28;19929;-80
2023/04/26 10:14:56;;;;;;;;;;;9.70;77.70;;;;;;5012041;28;19933;-81
2023/04/26 10:17:23;;;;;;;;;;;9.70;78.20;;;;;;5001392;28;19933;-80
2023/04/26 10:19:52;;;;;;;;;;;9.80;78.60;;;;;;5006202;28;19960;-80
2023/04/26 10:22:24;;;;;;;;;;;9.90;78.40;;;;;;5006996;28;19937;-80
2023/04/26 10:24:52;;;;;;;;;;;9.90;78.50;;;;;;5015023;28;20010;-80
2023/04/26 10:27:46;;;;;;;;;;;10.00;78.40;;;;;;5012885;28;20082;-81
2023/04/26 10:30:15;;;;;;;;;;;10.10;79.30;;;;;;5012350;28;19929;-81
2023/04/26 10:33:15;;;;;;;;;;;10.10;78.10;;;;;;5018710;28;22265;-82
2023/04/26 10:36:00;;;;;;;;;;;10.20;77.70;;;;;;5014193;28;19929;-81
2023/04/26 10:38:26;;;;;;;;;;;10.20;77.40;;;;;;5018192;28;19937;-80
2023/04/26 10:40:53;;;;;;;;;;;10.30;77.10;;;;;;5019369;28;20424;-81
2023/04/26 10:43:29;;;;;;;;;;;10.30;76.80;;;;;;5021986;28;20771;-80
2023/04/26 10:45:57;;;;;;;;;;;10.30;76.50;;;;;;5017103;28;20293;-80
2023/04/26 10:48:29;;;;;;;;;;;10.40;76.70;;;;;;5020241;28;19929;-80
2023/04/26 10:51:08;;;;;;;;;;;10.40;76.50;;;;;;5023099;28;19968;-80
2023/04/26 10:53:55;;;;;;;;;;;10.40;75.60;;;;;;5007125;28;20036;-80
2023/04/26 10:56:36;;;;;;;;;;;10.40;75.50;;;;;;5015687;28;19944;-80
2023/04/26 10:59:10;;;;;;;;;;;10.50;75.00;;;;;;5013164;28;19933;-80
2023/04/26 11:01:38;;;;;;;;;;;10.50;75.30;;;;;;5017380;28;19936;-79
2023/04/26 11:04:06;;;;;;;;;;;10.60;75.30;;;;;;5015528;28;20307;-81
2023/04/26 11:06:47;;;;;;;;;;;10.60;76.50;;;;;;5014987;28;19933;-81
2023/04/26 11:09:28;;;;;;;;;;;10.70;76.00;;;;;;5019058;28;19940;-81
2023/04/26 11:11:55;;;;;;;;;;;10.70;75.30;;;;;;5016905;28;19933;-81
2023/04/26 11:14:22;;;;;;;;;;;10.70;74.60;;;;;;5014929;28;20048;-80
2023/04/26 11:16:49;;;;;;;;;;;10.70;74.00;;;;;;5015005;28;19940;-81
2023/04/26 11:19:16;;;;;;;;;;;10.80;71.20;;;;;;5018080;28;19929;-80
2023/04/26 11:21:42;;;;;;;;;;;10.80;71.80;;;;;;5015625;28;19940;-81
2023/04/26 11:24:09;;;;;;;;;;;10.90;72.40;;;;;;5018325;28;19936;-80
2023/04/26 11:26:36;;;;;;;;;;;10.90;72.20;;;;;;5018910;28;19983;-81
2023/04/26 11:29:03;;;;;;;;;;;11.00;72.30;;;;;;5017996;28;19933;-81
2023/04/26 11:31:30;;;;;;;;;;;11.00;72.70;;;;;;5015819;28;19937;-81
2023/04/26 11:34:03;;;;;;;;;;;11.10;72.40;;;;;;5014559;28;19936;-81
2023/04/26 11:36:30;;;;;;;;;;;11.10;71.80;;;;;;5013911;28;19929;-81
2023/04/26 11:38:57;;;;;;;;;;;11.20;69.60;;;;;;5016166;28;19929;-80
2023/04/26 11:41:23;;;;;;;;;;;11.20;69.90;;;;;;5014738;28;19928;-81
2023/04/26 11:43:50;;;;;;;;;;;11.30;69.80;;;;;;5017265;28;19973;-81
2023/04/26 11:46:20;;;;;;;;;;;11.40;67.70;;;;;;5015172;28;19929;-81
2023/04/26 11:48:47;;;;;;;;;;;11.50;68.80;;;;;;5019537;28;19933;-81
2023/04/26 11:51:15;;;;;;;;;;;11.50;67.50;;;;;;5016992;28;20451;-81
2023/04/26 11:53:42;;;;;;;;;;;11.50;68.10;;;;;;5017361;28;20381;-81
2023/04/26 11:56:15;;;;;;;;;;;11.60;68.00;;;;;;5018120;28;19933;-81
2023/04/26 11:58:44;;;;;;;;;;;11.70;68.70;;;;;;5014149;28;20801;-82
2023/04/26 12:01:10;;;;;;;;;;;11.70;67.90;;;;;;5017919;28;20384;-81
2023/04/26 12:03:37;;;;;;;;;;;11.70;68.50;;;;;;5019257;28;20609;-83
2023/04/26 12:06:03;;;;;;;;;;;11.70;68.50;;;;;;5016686;28;20027;-81
2023/04/26 12:08:32;;;;;;;;;;;11.80;67.70;;;;;;5012876;28;20012;-81
2023/04/26 12:10:59;;;;;;;;;;;11.80;68.40;;;;;;5017867;28;19952;-80
2023/04/26 12:13:26;;;;;;;;;;;11.80;68.50;;;;;;5018550;28;20388;-81
2023/04/26 12:15:53;;;;;;;;;;;11.90;68.40;;;;;;5017171;28;19987;-81
2023/04/26 12:18:20;;;;;;;;;;;12.00;68.30;;;;;;5018204;28;19972;-81
2023/04/26 12:20:46;;;;;;;;;;;12.00;65.60;;;;;;5022033;28;19929;-81
2023/04/26 12:23:13;;;;;;;;;;;12.10;65.90;;;;;;5024043;28;19933;-83
2023/04/26 12:25:51;;;;;;;;;;;12.20;65.30;;;;;;5015477;28;19968;-81
2023/04/26 12:28:17;;;;;;;;;;;12.20;65.70;;;;;;5016482;28;20142;-82
2023/04/26 12:30:44;;;;;;;;;;;12.30;65.90;;;;;;5018615;28;19929;-80
2023/04/26 12:33:11;;;;;;;;;;;12.40;66.10;;;;;;5025573;28;20408;-81
2023/04/26 12:35:37;;;;;;;;;;;12.40;65.90;;;;;;5019697;28;19929;-80
2023/04/26 12:38:04;;;;;;;;;;;12.40;64.60;;;;;;5016173;28;19929;-81
2023/04/26 12:40:31;;;;;;;;;;;12.50;62.20;;;;;;5026111;28;19935;-81
2023/04/26 12:42:58;;;;;;;;;;;12.60;62.40;;;;;;5024483;28;20739;-81
2023/04/26 12:45:25;;;;;;;;;;;12.70;61.70;;;;;;5018363;28;22122;-79
2023/04/26 12:47:53;;;;;;;;;;;12.70;61.80;;;;;;5020298;28;20716;-79
2023/04/26 12:50:19;;;;;;;;;;;12.80;62.80;;;;;;5014822;28;19929;-79
2023/04/26 12:52:46;;;;;;;;;;;12.90;62.70;;;;;;5022731;28;19929;-79
2023/04/26 12:55:13;;;;;;;;;;;12.90;61.60;;;;;;5020739;28;19933;-79
2023/04/26 12:57:42;;;;;;;;;;;13.00;62.30;;;;;;5019781;28;19933;-79
2023/04/26 13:00:11;;;;;;;;;;;13.00;62.50;;;;;;5023027;28;19936;-79
2023/04/26 13:02:38;;;;;;;;;;;13.10;62.40;;;;;;5021699;28;20068;-79
2023/04/26 13:05:05;;;;;;;;;;;13.10;61.60;;;;;;5021566;28;19933;-79
2023/04/26 13:07:32;;;;;;;;;;;13.10;62.70;;;;;;5022765;28;19931;-79
2023/04/26 13:09:58;;;;;;;;;;;13.20;63.20;;;;;;5023488;28;19933;-79
2023/04/26 13:12:25;;;;;;;;;;;13.20;63.40;;;;;;5022509;28;19929;-79
2023/04/26 13:14:51;;;;;;;;;;;13.20;63.80;;;;;;5014758;28;19951;-79
2023/04/26 13:17:19;;;;;;;;;;;13.20;64.60;;;;;;5016713;28;19948;-79
2023/04/26 13:19:46;;;;;;;;;;;13.30;64.60;;;;;;5018849;28;19943;-79
2023/04/26 13:22:12;;;;;;;;;;;13.30;62.50;;;;;;5012147;28;19940;-81
2023/04/26 13:24:39;;;;;;;;;;;13.30;62.80;;;;;;5019039;28;19929;-80
2023/04/26 13:27:06;;;;;;;;;;;13.30;63.10;;;;;;5020960;28;19936;-80
2023/04/26 13:29:32;;;;;;;;;;;13.30;64.40;;;;;;5016236;28;19933;-80
2023/04/26 13:31:59;;;;;;;;;;;13.40;64.10;;;;;;5020084;28;19925;-80
2023/04/26 13:34:27;;;;;;;;;;;13.40;64.10;;;;;;5019890;28;19937;-80
2023/04/26 13:36:55;;;;;;;;;;;13.40;63.30;;;;;;5015572;28;19929;-81
2023/04/26 13:39:22;;;;;;;;;;;13.40;60.10;;;;;;5022542;28;20039;-80
2023/04/26 13:41:49;;;;;;;;;;;13.50;60.70;;;;;;5020734;28;20640;-81
2023/04/26 13:44:15;;;;;;;;;;;13.50;61.10;;;;;;5014394;28;19952;-80
2023/04/26 13:46:42;;;;;;;;;;;13.60;61.70;;;;;;5016506;28;19929;-81
2023/04/26 13:49:10;;;;;;;;;;;13.60;60.70;;;;;;5019520;28;21349;-80
2023/04/26 13:51:38;;;;;;;;;;;13.70;60.30;;;;;;5017821;28;19983;-80
2023/04/26 13:54:05;;;;;;;;;;;13.80;60.20;;;;;;5019755;28;19943;-80
2023/04/26 13:56:32;;;;;;;;;;;13.90;60.90;;;;;;5010210;28;19974;-81
2023/04/26 13:59:00;;;;;;;;;;;13.90;60.50;;;;;;5018979;28;20024;-81
2023/04/26 14:01:27;;;;;;;;;;;14.00;61.20;;;;;;5019021;28;20400;-80
2023/04/26 14:03:53;;;;;;;;;;;14.00;62.00;;;;;;5019926;28;19929;-80
2023/04/26 14:06:20;;;;;;;;;;;14.10;60.20;;;;;;5015907;28;19940;-80
2023/04/26 14:08:48;;;;;;;;;;;14.20;58.00;;;;;;5018402;28;19932;-81
2023/04/26 14:11:14;;;;;;;;;;;14.30;58.60;;;;;;5022174;28;19929;-80
2023/04/26 14:13:41;;;;;;;;;;;14.30;60.00;;;;;;5014804;28;19936;-80
2023/04/26 14:16:09;;;;;;;;;;;14.40;59.60;;;;;;5016926;28;19940;-80
2023/04/26 14:18:36;;;;;;;;;;;14.50;58.50;;;;;;5014856;28;20050;-80
2023/04/26 14:21:03;;;;;;;;;;;14.50;58.80;;;;;;5019721;28;20019;-80
2023/04/26 14:23:29;;;;;;;;;;;14.60;58.80;;;;;;5015600;28;19936;-81
2023/04/26 14:25:57;;;;;;;;;;;14.60;58.40;;;;;;5017692;28;19932;-79
2023/04/26 14:28:24;;;;;;;;;;;14.70;57.80;;;;;;5016808;28;19933;-80