Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:08:28;;;;;;;16.20;12.98;;;;;;;18.78;82.89;97081.91;4872308;23;20345;-81
2021/07/18 00:11:04;;;;;;;16.13;12.75;;;;;;;18.75;83.08;97080.50;4933354;29;20084;-80
2021/07/18 00:13:46;;;;;;;14.45;12.82;;;;;;;18.74;83.39;97087.63;4935890;29;20048;-81
2021/07/18 00:16:18;;;;;;;18.42;13.65;;;;;;;18.69;82.15;97086.66;4919648;29;20055;-81
2021/07/18 00:18:59;;;;;;;17.77;13.93;;;;;;;18.62;81.78;97078.00;4935818;29;20056;-81
2021/07/18 00:21:45;;;;;;;13.65;12.25;;;;;;;18.63;83.56;97075.16;4935953;29;20498;-80
2021/07/18 00:24:23;;;;;;;17.88;12.32;;;;;;;18.68;83.98;97079.75;4920458;29;20048;-80
2021/07/18 00:27:09;;;;;;;15.20;13.50;;;;;;;18.65;83.11;97081.03;4936939;29;20075;-81
2021/07/18 00:29:44;;;;;;;17.02;13.15;;;;;;;18.62;82.15;97081.44;4935704;29;20508;-80
2021/07/18 00:32:19;;;;;;;14.90;12.32;;;;;;;18.60;83.01;97080.06;4933293;29;20058;-81
2021/07/18 00:35:06;;;;;;;14.23;12.10;;;;;;;18.62;84.06;97080.66;4938913;28;20043;-80
2021/07/18 00:53:53;;;;;;;18.30;12.77;;;;;;;18.40;81.76;97081.09;4914256;29;20047;-82
2021/07/18 00:56:21;;;;;;;13.25;10.10;;;;;;;18.35;81.79;97074.84;4916242;29;20058;-81
2021/07/18 00:58:53;;;;;;;12.55;11.18;;;;;;;18.36;83.79;97082.53;4916734;29;20067;-81
2021/07/18 01:01:22;;;;;;;12.05;10.07;;;;;;;18.36;82.67;97079.91;4917765;29;20052;-81
2021/07/18 01:03:51;;;;;;;10.82;9.52;;;;;;;18.32;82.16;97081.38;4917277;29;20064;-81
2021/07/18 01:06:18;;;;;;;14.15;10.35;;;;;;;18.23;80.49;97072.13;4917917;29;20475;-81
2021/07/18 01:08:46;;;;;;;12.82;9.93;;;;;;;18.18;81.63;97066.69;4918068;29;20059;-81
2021/07/18 01:11:15;;;;;;;10.38;9.35;;;;;;;18.18;83.12;97064.06;4918452;29;20059;-82
2021/07/18 01:13:43;;;;;;;11.38;10.18;;;;;;;18.20;82.30;97067.28;4918513;29;20060;-81
2021/07/18 01:16:10;;;;;;;11.23;9.48;;;;;;;18.15;80.98;97061.84;4918794;29;20062;-81
2021/07/18 01:18:39;;;;;;;11.77;9.93;;;;;;;18.14;82.26;97062.88;4919902;29;20087;-81
2021/07/18 01:21:07;;;;;;;10.43;9.40;;;;;;;18.17;83.74;97062.44;4920530;29;20059;-82
2021/07/18 01:23:37;;;;;;;10.80;9.70;;;;;;;18.16;83.39;97071.38;4921820;29;20048;-81
2021/07/18 01:26:05;;;;;;;12.20;10.00;;;;;;;18.12;83.35;97069.16;4919769;29;20052;-81
2021/07/18 01:28:33;;;;;;;13.63;10.15;;;;;;;18.08;81.44;97070.66;4921827;29;20052;-81
2021/07/18 01:31:01;;;;;;;10.23;8.32;;;;;;;18.04;81.71;97072.09;4924279;29;20534;-81
2021/07/18 01:33:29;;;;;;;11.40;9.05;;;;;;;17.96;80.44;97071.56;4923409;29;20059;-81
2021/07/18 01:35:56;;;;;;;11.32;8.80;;;;;;;17.89;80.15;97071.63;4925683;29;20048;-82
2021/07/18 01:38:24;;;;;;;20.70;9.30;;;;;;;17.83;79.62;97067.22;4923943;29;20419;-81
2021/07/18 01:40:53;;;;;;;10.82;7.68;;;;;;;17.75;79.05;97070.09;4927516;29;20048;-81
2021/07/18 01:43:21;;;;;;;10.43;7.72;;;;;;;17.74;80.33;97069.28;4924117;29;20055;-81
2021/07/18 01:45:49;;;;;;;12.88;9.27;;;;;;;17.69;79.23;97075.22;4924899;29;20056;-81
2021/07/18 01:48:17;;;;;;;11.30;7.57;;;;;;;17.65;79.87;97073.22;4925207;29;20495;-81
2021/07/18 01:50:45;;;;;;;10.57;8.73;;;;;;;17.59;79.11;97074.06;4926446;29;20063;-81
2021/07/18 01:53:12;;;;;;;10.18;8.10;;;;;;;17.55;79.00;97070.25;4930399;29;20036;-81
2021/07/18 01:55:40;;;;;;;9.35;7.15;;;;;;;17.54;80.14;97061.53;4939976;29;20054;-82
2021/07/18 01:58:09;;;;;;;9.50;7.82;;;;;;;17.53;80.52;97067.81;4940319;29;20048;-81
2021/07/18 02:00:37;;;;;;;10.48;7.45;;;;;;;17.54;80.51;97069.44;4932142;29;20075;-81
2021/07/18 02:03:04;;;;;;;10.90;6.90;;;;;;;17.48;79.24;97072.94;4923348;29;20059;-80
2021/07/18 02:05:32;;;;;;;13.57;8.43;;;;;;;17.39;78.74;97066.31;4922991;29;20051;-81
2021/07/18 02:08:00;;;;;;;11.90;7.15;;;;;;;17.34;78.60;97068.75;4921575;29;20067;-81
2021/07/18 02:10:27;;;;;;;8.52;7.20;;;;;;;17.29;78.59;97066.75;4922245;29;20056;-81
2021/07/18 02:12:55;;;;;;;11.23;6.95;;;;;;;17.27;78.51;97074.06;4921730;29;20056;-81
2021/07/18 02:15:25;;;;;;;10.07;6.38;;;;;;;17.22;77.88;97079.19;4921925;29;20132;-80
2021/07/18 02:17:52;;;;;;;9.32;6.38;;;;;;;17.14;77.84;97069.69;4921199;29;20056;-80
2021/07/18 02:20:22;;;;;;;6.68;6.07;;;;;;;17.06;77.62;97073.41;4921554;29;20421;-80
2021/07/18 02:22:52;;;;;;;9.10;5.57;;;;;;;17.01;78.61;97075.03;4922219;29;20055;-80
2021/07/18 02:25:25;;;;;;;7.32;6.03;;;;;;;16.99;78.74;97072.63;4922217;29;20521;-80
2021/07/18 02:28:05;;;;;;;10.27;6.35;;;;;;;16.96;77.87;97077.50;4921687;29;20048;-79
2021/07/18 02:31:21;;;;;;;10.10;5.88;;;;;;;16.89;78.26;97073.06;4903103;29;20049;-81
2021/07/18 02:34:28;;;;;;;10.05;6.05;;;;;;;16.87;78.65;97080.38;4917923;29;20064;-81
2021/07/18 02:37:06;;;;;;;10.55;6.30;;;;;;;16.83;78.39;97081.00;4925375;29;20060;-81
2021/07/18 02:39:51;;;;;;;7.95;4.82;;;;;;;16.82;78.37;97072.31;4922468;29;20048;-81
2021/07/18 02:45:45;;;;;;;8.65;5.47;;;;;;;16.81;81.25;97067.22;4922006;29;20068;-81
2021/07/18 02:48:27;;;;;;;11.25;6.10;;;;;;;16.83;79.62;97066.00;4922739;29;20079;-80
2021/07/18 02:54:17;;;;;;;8.30;5.25;;;;;;;16.83;81.38;97066.00;4924033;29;19930;-82
2021/07/18 02:56:52;;;;;;;8.48;6.00;;;;;;;16.92;82.65;97071.03;4926072;29;20059;-82
2021/07/18 03:02:48;;;;;;;8.00;5.70;;;;;;;16.81;78.48;97065.41;4925595;29;20056;-81
2021/07/18 03:13:03;;;;;;;10.00;4.90;;;;;;;16.54;77.71;97074.41;4891201;29;20078;-80
2021/07/18 03:20:32;;;;;;;6.63;4.55;;;;;;;16.37;78.66;97068.78;4923786;29;20063;-82
2021/07/18 03:31:16;;;;;;;5.97;4.10;;;;;;;16.19;77.68;97083.41;4923014;29;20056;-82
2021/07/18 03:34:48;;;;;;;6.40;4.57;;;;;;;16.15;78.22;97091.91;4922062;29;20084;-82
2021/07/18 04:21:03;;;;;;;4.80;3.88;;;;;;;16.42;81.72;97104.03;6249569;22;20078;-81
2021/07/18 04:39:10;;;;;;;5.78;3.67;;;;;;;16.50;77.43;97115.34;6198671;23;20028;-81
2021/07/18 04:41:38;;;;;;;5.72;3.38;;;;;;;16.44;79.30;97117.78;6196616;23;20364;-80
2021/07/18 04:44:06;;;;;;;7.38;2.85;;;;;;;16.43;80.10;97113.53;6196747;23;20473;-80
2021/07/18 04:46:33;;;;;;;5.13;3.10;;;;;;;16.45;80.90;97111.50;6198190;23;20357;-80
2021/07/18 04:49:02;;;;;;;4.40;2.95;;;;;;;16.53;81.85;97107.00;6187665;23;20460;-80
2021/07/18 04:51:30;;;;;;;6.55;3.60;;;;;;;16.54;80.41;97116.53;6202759;23;20005;-80
2021/07/18 04:53:57;;;;;;;8.13;3.08;;;;;;;16.49;78.16;97106.63;6213672;23;20019;-80
2021/07/18 04:56:25;;;;;;;7.30;3.28;;;;;;;16.42;78.12;97114.56;6213474;23;20009;-79
2021/07/18 04:58:52;;;;;;;6.97;3.60;;;;;;;16.40;78.29;97111.31;6213461;23;20280;-80
2021/07/18 05:01:20;;;;;;;5.75;2.80;;;;;;;16.43;78.98;97121.41;6213465;23;20011;-80
2021/07/18 05:03:48;;;;;;;4.80;3.38;;;;;;;16.50;81.04;97110.06;6213402;23;20029;-79
2021/07/18 05:06:16;;;;;;;5.55;3.15;;;;;;;16.57;81.75;97114.28;6213909;23;20041;-79
2021/07/18 05:08:44;;;;;;;3.58;2.58;;;;;;;16.62;81.30;97119.75;6213719;23;20057;-79
2021/07/18 05:11:12;;;;;;;5.03;2.97;;;;;;;16.59;79.27;97120.16;6213806;23;20028;-79
2021/07/18 05:13:39;;;;;;;4.43;2.67;;;;;;;16.53;78.09;97123.66;6212311;23;20009;-79
2021/07/18 05:41:30;;;;;;;2.55;2.35;;;;;;;16.63;80.86;97141.63;6215321;23;20011;-79
2021/07/18 05:43:58;;;;;;;4.72;3.17;;;;;;;16.69;80.46;97136.34;6227733;23;20035;-76
2021/07/18 05:46:25;;;;;;;2.95;2.60;;;;;;;16.74;80.64;97135.72;6237084;23;20030;-77
2021/07/18 05:48:53;;;;;;;3.88;2.53;;;;;;;16.79;80.98;97135.94;6236939;23;20024;-77
2021/07/18 05:51:21;;;;;;;7.75;2.80;;;;;;;16.79;78.89;97135.94;6237811;23;20028;-76
2021/07/18 05:53:48;;;;;;;7.20;2.70;;;;;;;16.77;78.58;97137.13;6236353;23;20025;-78
2021/07/18 05:56:16;;;;;;;4.57;2.47;;;;;;;16.77;78.15;97143.22;6237114;23;20032;-77
2021/07/18 06:01:58;;;;;;;4.80;2.78;;;;;;;16.91;81.24;97132.66;6213032;22;20021;-80
2021/07/18 06:04:28;;;;;;;6.15;2.97;;;;;;;16.93;79.50;97128.81;6208367;23;20044;-80
2021/07/18 06:06:56;;;;;;;3.15;2.78;;;;;;;16.95;79.51;97124.13;6208958;23;20057;-81
2021/07/18 06:12:28;;;;;;;3.35;2.50;;;;;;;17.09;81.02;97130.16;6218149;22;20011;-81
2021/07/18 06:14:59;;;;;;;5.18;2.60;;;;;;;17.14;81.03;97135.59;6240815;23;20023;-78
2021/07/18 06:17:30;;;;;;;4.32;2.60;;;;;;;17.16;79.10;97133.56;6234147;23;20007;-80
2021/07/18 06:19:58;;;;;;;4.23;2.23;;;;;;;17.16;79.05;97133.56;6224534;23;20021;-80
2021/07/18 06:22:26;;;;;;;4.80;2.40;;;;;;;17.19;78.99;97132.34;6195718;23;20029;-80
2021/07/18 06:24:54;;;;;;;3.80;2.38;;;;;;;17.25;80.17;97127.03;6198437;23;20021;-80
2021/07/18 06:27:21;;;;;;;4.90;2.45;;;;;;;17.29;79.25;97125.59;6189358;23;20028;-81
2021/07/18 06:29:48;;;;;;;3.63;2.35;;;;;;;17.32;77.51;97131.44;6189412;23;20029;-83
2021/07/18 06:32:16;;;;;;;2.92;2.30;;;;;;;17.35;78.57;97133.69;6185303;23;20499;-82
2021/07/18 06:34:46;;;;;;;3.28;2.10;;;;;;;17.41;79.29;97143.38;6185683;23;20028;-78
2021/07/18 06:37:20;;;;;;;4.78;2.08;;;;;;;17.46;79.27;97146.19;6189969;23;20020;-79
2021/07/18 06:39:47;;;;;;;4.18;2.25;;;;;;;17.50;78.61;97152.66;6192378;23;20361;-79
2021/07/18 06:42:16;;;;;;;6.05;2.55;;;;;;;17.50;76.69;97147.38;6185935;23;20021;-79
2021/07/18 06:44:43;;;;;;;6.18;2.20;;;;;;;17.50;76.38;97147.38;6187192;23;20097;-80
2021/07/18 06:47:11;;;;;;;5.85;2.20;;;;;;;17.53;76.93;97149.59;6195486;23;20464;-80
2021/07/18 06:49:39;;;;;;;5.07;2.53;;;;;;;17.58;76.95;97149.78;6193495;23;20344;-80
2021/07/18 06:52:08;;;;;;;2.88;2.35;;;;;;;17.64;78.50;97153.38;6200245;23;20103;-80
2021/07/18 06:54:46;;;;;;;7.40;3.05;;;;;;;17.67;76.49;97152.97;6199172;23;20394;-81
2021/07/18 06:57:14;;;;;;;6.45;2.47;;;;;;;17.71;76.20;97154.97;6196081;23;20001;-79
2021/07/18 06:59:41;;;;;;;4.90;2.30;;;;;;;17.78;76.71;97146.19;6190339;23;20659;-80
2021/07/18 07:02:09;;;;;;;4.57;2.38;;;;;;;17.84;76.40;97150.63;6185667;23;20025;-80
2021/07/18 07:04:38;;;;;;;5.70;2.75;;;;;;;17.87;75.60;97145.75;6186360;23;20084;-80
2021/07/18 07:07:05;;;;;;;5.63;2.78;;;;;;;17.93;76.82;97157.28;6186470;23;20023;-79
2021/07/18 07:09:34;;;;;;;4.28;2.40;;;;;;;17.98;75.64;97162.72;6191613;23;20029;-81
2021/07/18 07:12:02;;;;;;;4.45;2.08;;;;;;;18.02;75.46;97155.97;6200068;23;20080;-76
2021/07/18 07:14:31;;;;;;;4.88;2.53;;;;;;;18.09;76.45;97154.09;6204920;23;20064;-77
2021/07/18 07:16:58;;;;;;;3.97;2.50;;;;;;;18.16;75.78;97150.59;6196092;23;20017;-76
2021/07/18 07:19:26;;;;;;;5.00;2.40;;;;;;;18.23;75.27;97157.41;6188585;23;20029;-77
2021/07/18 07:21:54;;;;;;;31.45;19.48;;;;;;;18.32;76.60;97155.31;6194193;23;20040;-80
2021/07/18 07:24:28;;;;;;;10.32;3.97;;;;;;;18.39;75.93;97145.50;6209350;23;20005;-80
2021/07/18 07:27:31;;;;;;;5.40;2.38;;;;;;;18.49;74.56;97151.09;6211743;23;20073;-80
2021/07/18 07:30:01;;;;;;;4.40;2.58;;;;;;;18.58;75.53;97137.59;6213131;23;20008;-81
2021/07/18 07:35:18;;;;;;;3.20;2.00;;;;;;;18.69;74.94;97150.06;6208025;23;20017;-79
2021/07/18 07:43:48;;;;;;;5.65;2.03;;;;;;;19.00;73.54;97145.69;6200283;22;20009;-83
2021/07/18 07:46:22;;;;;;;5.93;2.22;;;;;;;19.11;72.93;97156.34;6213486;23;20005;-82
2021/07/18 07:49:04;;;;;;;6.75;3.92;;;;;;;19.22;72.52;97146.84;6213055;23;20048;-82
2021/07/18 07:51:33;;;;;;;10.05;5.30;;;;;;;19.28;72.86;97153.88;6213126;23;20017;-82
2021/07/18 07:54:02;;;;;;;4.78;2.83;;;;;;;19.31;73.68;97147.34;6219431;22;20028;-80
2021/07/18 07:56:32;;;;;;;5.10;2.17;;;;;;;19.32;73.98;97141.81;6242862;23;20114;-79
2021/07/18 07:59:15;;;;;;;5.22;2.05;;;;;;;19.34;72.06;97138.97;6243324;23;20024;-81
2021/07/18 08:01:43;;;;;;;4.90;2.08;;;;;;;19.38;72.07;97137.47;6237867;23;20024;-80
2021/07/18 08:04:10;;;;;;;5.03;2.25;;;;;;;19.43;72.87;97139.44;6239940;23;20021;-78
2021/07/18 08:06:39;;;;;;;3.50;2.25;;;;;;;19.46;72.12;97134.53;6223076;23;20032;-81
2021/07/18 08:09:07;;;;;;;4.03;2.63;;;;;;;19.51;71.36;97132.00;6220784;23;20025;-81
2021/07/18 08:11:37;;;;;;;3.95;2.50;;;;;;;19.57;71.95;97130.31;6223351;23;20017;-79
2021/07/18 08:14:06;;;;;;;3.65;1.92;;;;;;;19.62;71.08;97126.97;6238736;23;20025;-80
2021/07/18 08:16:35;;;;;;;4.72;2.42;;;;;;;19.69;71.07;97128.50;6237260;23;20032;-81
2021/07/18 08:19:03;;;;;;;53.20;35.95;;;;;;;19.78;72.74;97128.19;6233184;23;20068;-81
2021/07/18 08:21:32;;;;;;;9.07;4.57;;;;;;;19.82;70.65;97127.50;6228328;23;20044;-81
2021/07/18 08:24:08;;;;;;;2.83;2.20;;;;;;;19.92;70.19;97137.53;6221067;23;20039;-81
2021/07/18 08:26:36;;;;;;;5.25;2.72;;;;;;;20.02;70.03;97143.06;6219068;23;20108;-80
2021/07/18 08:29:05;;;;;;;4.55;2.42;;;;;;;20.11;69.33;97136.38;6219839;23;20532;-81
2021/07/18 08:31:34;;;;;;;4.13;2.13;;;;;;;20.20;68.70;97139.50;6230885;23;20023;-80
2021/07/18 08:34:03;;;;;;;3.80;2.40;;;;;;;20.28;68.89;97138.38;6228746;23;20027;-80
2021/07/18 08:36:33;;;;;;;3.10;1.77;;;;;;;20.34;68.74;97129.50;6238770;23;20008;-81
2021/07/18 08:39:01;;;;;;;14.07;6.07;;;;;;;20.43;69.08;97128.13;6200764;23;20033;-77
2021/07/18 08:44:48;;;;;;;3.78;2.45;;;;;;;20.55;67.22;97117.50;6221635;22;20020;-82
2021/07/18 08:47:22;;;;;;;4.85;2.20;;;;;;;20.62;67.13;97123.53;6220975;23;20017;-83
2021/07/18 08:49:53;;;;;;;5.13;2.70;;;;;;;20.67;67.48;97117.53;6231685;23;20027;-82
2021/07/18 08:52:23;;;;;;;6.05;2.95;;;;;;;20.75;67.69;97123.28;6221015;23;20020;-81
2021/07/18 08:54:51;;;;;;;5.25;2.70;;;;;;;20.82;67.22;97112.53;6220951;23;20465;-81
2021/07/18 08:57:20;;;;;;;7.00;3.10;;;;;;;20.89;67.93;97113.19;6217844;23;20020;-82
2021/07/18 08:59:50;;;;;;;3.97;2.35;;;;;;;20.94;66.77;97118.59;6216639;23;20025;-82
2021/07/18 09:02:18;;;;;;;2.88;1.83;;;;;;;21.02;66.85;97113.97;6218927;23;20356;-82
2021/07/18 09:04:46;;;;;;;5.50;2.20;;;;;;;21.09;66.34;97117.28;6218640;23;20166;-78
2021/07/18 09:07:18;;;;;;;4.20;2.58;;;;;;;21.15;65.72;97111.84;6217456;23;20017;-77
2021/07/18 09:09:48;;;;;;;5.63;2.28;;;;;;;21.21;64.50;97120.72;6217591;23;20029;-83
2021/07/18 09:12:19;;;;;;;3.85;2.33;;;;;;;21.24;64.52;97114.91;6216213;23;20111;-80
2021/07/18 09:14:49;;;;;;;5.20;2.67;;;;;;;21.28;64.64;97113.41;6215602;23;20016;-81
2021/07/18 09:17:19;;;;;;;3.95;2.83;;;;;;;21.34;64.92;97111.63;6216181;23;20021;-81
2021/07/18 09:19:47;;;;;;;6.40;2.42;;;;;;;21.39;64.54;97104.59;6215941;23;20021;-80
2021/07/18 09:22:17;;;;;;;2.90;2.10;;;;;;;21.48;64.43;97114.84;6216425;23;20024;-82
2021/07/18 09:24:48;;;;;;;4.25;2.28;;;;;;;21.54;63.51;97116.56;6216700;23;20036;-82
2021/07/18 09:27:28;;;;;;;4.20;2.40;;;;;;;21.61;64.24;97109.25;6220571;23;20043;-82
2021/07/18 09:30:04;;;;;;;5.57;2.30;;;;;;;21.69;63.11;97114.16;6217915;23;20017;-81
2021/07/18 09:32:33;;;;;;;5.15;2.88;;;;;;;21.77;62.52;97105.78;6215283;23;20036;-81
2021/07/18 09:35:05;;;;;;;4.47;1.90;;;;;;;21.83;62.66;97104.03;6217484;23;20112;-81
2021/07/18 09:37:34;;;;;;;4.60;2.33;;;;;;;21.92;63.86;97101.75;6215749;23;20031;-81
2021/07/18 09:40:04;;;;;;;4.80;2.22;;;;;;;22.01;62.69;97101.09;6221302;23;20036;-82
2021/07/18 09:42:36;;;;;;;4.88;2.20;;;;;;;22.08;60.94;97105.47;6221119;23;20016;-81
2021/07/18 09:45:15;;;;;;;2.60;1.90;;;;;;;22.13;61.08;97109.00;6215574;23;20034;-82
2021/07/18 09:47:56;;;;;;;4.00;2.03;;;;;;;22.18;60.74;97106.41;6215903;23;20242;-81
2021/07/18 09:50:28;;;;;;;4.68;2.08;;;;;;;22.24;60.76;97109.16;6215168;23;20013;-80
2021/07/18 09:53:06;;;;;;;3.43;2.10;;;;;;;22.30;60.82;97108.19;6215800;23;20359;-81
2021/07/18 09:55:33;;;;;;;8.68;2.72;;;;;;;22.37;61.28;97108.84;6216091;23;20023;-80
2021/07/18 09:58:01;;;;;;;3.75;2.53;;;;;;;22.42;59.65;97104.38;6216130;23;20353;-80
2021/07/18 10:00:40;;;;;;;5.47;1.95;;;;;;;22.49;59.78;97100.75;6215300;23;20021;-82
2021/07/18 10:03:12;;;;;;;7.43;4.60;;;;;;;22.54;59.78;97104.31;6215104;23;20017;-80
2021/07/18 10:05:39;;;;;;;3.55;2.53;;;;;;;22.58;60.37;97102.72;6215306;23;20063;-80
2021/07/18 10:08:09;;;;;;;4.22;1.90;;;;;;;22.63;59.90;97096.69;6216394;23;20024;-82
2021/07/18 10:10:38;;;;;;;6.18;2.28;;;;;;;22.67;59.77;97103.09;6215640;23;20028;-80
2021/07/18 10:13:07;;;;;;;4.13;2.30;;;;;;;22.73;59.36;97098.66;6215242;23;20024;-80
2021/07/18 10:15:36;;;;;;;4.97;2.53;;;;;;;22.79;61.12;97097.69;6214975;23;20087;-80
2021/07/18 10:18:05;;;;;;;3.33;1.88;;;;;;;22.83;60.12;97088.16;6215349;23;20020;-80
2021/07/18 10:20:34;;;;;;;4.07;2.60;;;;;;;22.84;59.45;97087.91;6216187;23;20027;-81
2021/07/18 10:23:03;;;;;;;7.97;3.97;;;;;;;22.89;60.21;97084.50;6214742;23;20024;-79
2021/07/18 10:25:31;;;;;;;5.20;2.40;;;;;;;22.96;59.42;97079.81;6214806;23;20372;-80
2021/07/18 10:27:59;;;;;;;5.32;2.65;;;;;;;22.98;58.80;97082.19;6215976;23;20028;-81
2021/07/18 10:30:31;;;;;;;9.48;6.28;;;;;;;23.00;59.21;97083.59;6220403;23;20017;-81
2021/07/18 10:33:01;;;;;;;6.28;2.85;;;;;;;23.03;59.14;97085.75;6218800;23;20032;-81
2021/07/18 10:35:31;;;;;;;3.15;2.17;;;;;;;23.06;58.08;97088.97;6224265;23;20017;-82
2021/07/18 10:38:14;;;;;;;7.72;6.40;;;;;;;23.08;59.09;97086.88;6226209;23;20013;-82
2021/07/18 10:40:47;;;;;;;5.32;2.60;;;;;;;23.14;57.60;97091.19;6231381;22;20011;-82
2021/07/18 10:43:47;;;;;;;3.63;3.00;;;;;;;23.18;57.46;97093.09;6260093;22;20016;-80
2021/07/18 10:46:16;;;;;;;2.78;2.28;;;;;;;23.26;56.41;97093.69;6253845;22;20026;-78
2021/07/18 10:48:48;;;;;;;3.05;1.80;;;;;;;23.30;56.39;97082.28;6247366;22;20387;-79
2021/07/18 10:51:17;;;;;;;3.57;1.80;;;;;;;23.35;55.74;97087.69;6246247;22;20023;-79
2021/07/18 10:53:45;;;;;;;3.38;2.30;;;;;;;23.39;57.10;97086.09;6246595;22;20020;-79
2021/07/18 10:56:24;;;;;;;3.70;1.85;;;;;;;23.44;56.13;97082.72;6248823;22;20028;-81
2021/07/18 11:15:24;;;;;;;3.95;1.67;;;;;;;23.68;55.35;97082.38;6172299;23;20056;-80
2021/07/18 11:18:03;;;;;;;4.00;1.73;;;;;;;23.73;55.25;97079.75;6182689;23;20005;-80
2021/07/18 11:23:58;;;;;;;5.18;2.13;;;;;;;23.81;54.69;97084.63;6153216;23;20094;-84
2021/07/18 11:26:47;;;;;;;3.00;1.63;;;;;;;23.83;52.88;97077.19;6190310;23;20076;-79
2021/07/18 11:29:35;;;;;;;5.20;2.05;;;;;;;23.79;51.40;97071.59;6209730;23;20021;-79
2021/07/18 11:32:24;;;;;;;3.90;1.88;;;;;;;23.80;51.85;97073.19;6180114;23;20025;-80
2021/07/18 11:35:18;;;;;;;2.17;1.40;;;;;;;23.84;51.16;97081.47;6183222;23;20026;-79
2021/07/18 11:38:16;;;;;;;3.03;1.40;;;;;;;23.86;49.64;97076.69;6159388;23;20013;-82
2021/07/18 11:41:34;;;;;;;2.50;1.40;;;;;;;23.92;50.94;97074.84;6183644;23;20025;-80
2021/07/18 11:44:50;;;;;;;4.22;2.22;;;;;;;24.00;50.88;97064.53;6183758;23;20012;-85
2021/07/18 12:29:02;;;;;;;1.92;1.40;;;;;;;24.64;48.70;97028.91;6218976;22;20071;-78
2021/07/18 14:40:41;;;;;;;8.45;6.63;;;;;;;25.18;47.53;96952.13;6188934;23;20052;-80
2021/07/18 14:43:10;;;;;;;9.63;6.53;;;;;;;25.17;49.11;96953.22;6190299;23;20035;-81
2021/07/18 14:45:41;;;;;;;10.25;7.63;;;;;;;25.17;49.73;96955.91;6187309;23;20021;-80
2021/07/18 14:48:09;;;;;;;7.85;6.32;;;;;;;25.16;49.39;96955.06;6199642;23;20021;-78
2021/07/18 14:50:41;;;;;;;9.05;6.80;;;;;;;25.16;49.12;96954.28;6206706;23;20072;-82
2021/07/18 14:53:21;;;;;;;8.50;6.57;;;;;;;25.14;50.14;96954.53;6174060;23;20520;-81
2021/07/18 14:55:54;;;;;;;10.35;8.80;;;;;;;25.12;48.72;96953.19;6190391;23;20029;-81
2021/07/18 14:58:23;;;;;;;13.20;9.13;;;;;;;25.10;47.65;96945.44;6189163;23;20085;-81
2021/07/18 15:00:51;;;;;;;11.02;9.02;;;;;;;25.09;48.03;96939.31;6202438;23;20021;-81
2021/07/18 15:03:19;;;;;;;11.45;8.57;;;;;;;25.08;48.85;96927.06;6199160;23;20527;-80
2021/07/18 15:05:46;;;;;;;12.18;9.15;;;;;;;25.08;48.55;96943.06;6186871;23;20021;-79
2021/07/18 15:08:13;;;;;;;13.13;9.85;;;;;;;25.09;48.38;96947.31;6185859;23;20032;-79
2021/07/18 15:10:41;;;;;;;14.88;10.43;;;;;;;25.09;48.95;96944.66;6187813;23;20017;-80
2021/07/18 15:13:10;;;;;;;15.60;10.73;;;;;;;25.09;48.52;96950.00;6187468;23;20025;-77
2021/07/18 15:15:37;;;;;;;12.63;10.90;;;;;;;25.09;47.88;96949.19;6186384;23;20021;-80
2021/07/18 15:18:05;;;;;;;13.35;9.90;;;;;;;25.10;48.65;96948.13;6187452;23;20052;-79
2021/07/18 15:20:32;;;;;;;14.98;11.82;;;;;;;25.11;48.01;96947.06;6187745;23;20037;-80
2021/07/18 15:23:00;;;;;;;14.25;11.70;;;;;;;25.13;47.70;96949.47;6187621;23;20027;-80
2021/07/18 15:25:28;;;;;;;13.18;11.00;;;;;;;25.12;48.11;96939.84;6187383;23;20020;-80
2021/07/18 15:27:55;;;;;;;13.20;11.20;;;;;;;25.11;48.33;96939.06;6187876;23;20027;-80
2021/07/18 15:30:25;;;;;;;12.35;10.45;;;;;;;25.14;48.28;96943.84;6185894;23;20025;-80
2021/07/18 15:32:53;;;;;;;14.63;10.95;;;;;;;25.14;49.52;96935.84;6187968;23;20581;-80
2021/07/18 15:35:21;;;;;;;10.73;9.18;;;;;;;25.15;49.87;96934.00;6186721;23;20027;-80
2021/07/18 15:37:49;;;;;;;16.75;12.13;;;;;;;25.16;48.35;96930.25;6186582;23;20051;-80
2021/07/18 15:40:17;;;;;;;16.20;12.25;;;;;;;25.15;48.41;96937.47;6185888;23;20048;-80
2021/07/18 15:42:44;;;;;;;14.63;11.30;;;;;;;25.15;49.96;96928.66;6184662;23;20028;-80
2021/07/18 15:45:12;;;;;;;19.00;12.82;;;;;;;25.15;48.86;96931.34;6186328;23;20032;-79
2021/07/18 15:47:41;;;;;;;16.67;12.98;;;;;;;25.16;48.05;96932.91;6185715;23;20028;-79
2021/07/18 15:50:10;;;;;;;13.50;10.95;;;;;;;25.16;48.86;96936.38;6185460;23;20457;-79
2021/07/18 15:52:38;;;;;;;14.15;11.57;;;;;;;25.17;48.81;96929.19;6185538;23;20356;-78
2021/07/18 15:55:07;;;;;;;13.05;11.07;;;;;;;25.17;49.89;96934.53;6185802;23;20021;-79
2021/07/18 15:57:34;;;;;;;13.48;11.20;;;;;;;25.16;49.98;96935.59;6186349;23;20039;-80
2021/07/18 16:00:04;;;;;;;11.70;10.40;;;;;;;25.15;50.45;96931.34;6187880;23;20036;-81
2021/07/18 16:02:31;;;;;;;13.52;11.40;;;;;;;25.13;49.57;96933.47;6189558;23;20017;-80
2021/07/18 17:58:11;;;;;;;3.40;3.10;;;;;;;24.93;51.06;96936.94;6175407;23;20033;-80
2021/07/18 18:00:56;;;;;;;4.55;3.30;;;;;;;24.91;50.10;96939.06;6195734;23;20044;-79
2021/07/18 18:12:48;;;;;;;5.78;2.88;;;;;;;24.82;50.30;96936.13;6187235;23;20052;-78
2021/07/18 18:15:18;;;;;;;5.43;2.65;;;;;;;24.81;51.10;96931.81;6183089;23;20009;-78
2021/07/18 18:17:45;;;;;;;3.20;2.67;;;;;;;24.78;49.91;96927.03;6172394;23;20031;-78
2021/07/18 18:20:14;;;;;;;6.30;3.28;;;;;;;24.78;50.34;96937.69;6170458;23;20018;-78
2021/07/18 18:22:42;;;;;;;7.95;5.63;;;;;;;24.75;49.66;96927.53;6173131;23;20024;-78
2021/07/18 18:25:11;;;;;;;103.32;92.07;;;;;;;24.74;51.04;96931.28;6164800;23;20018;-78
2021/07/18 18:27:38;;;;;;;86.25;77.72;;;;;;;24.72;50.68;96936.09;6159783;23;20029;-79
2021/07/18 18:30:08;;;;;;;183.15;164.55;;;;;;;24.70;51.93;96940.88;6164488;23;20021;-78
2021/07/18 18:32:40;;;;;;;126.72;102.63;;;;;;;24.66;50.84;96941.44;6167110;23;20078;-79
2021/07/18 18:35:09;;;;;;;;;;;;;;;24.65;51.16;96934.47;6177810;23;20016;-78
2021/07/18 18:37:37;;;;;;;20.65;16.40;;;;;;;24.58;51.72;96933.94;6181251;23;19900;-78
2021/07/18 18:40:06;;;;;;;52.88;46.78;;;;;;;24.53;52.17;96930.44;6182540;23;20021;-79
2021/07/18 18:42:34;;;;;;;48.00;39.58;;;;;;;24.49;52.21;96937.34;6181651;23;20008;-79
2021/07/18 18:45:03;;;;;;;35.85;29.48;;;;;;;24.44;51.91;96935.44;6182712;23;20057;-79
2021/07/18 18:47:30;;;;;;;115.68;103.57;;;;;;;24.39;52.35;96930.13;6183414;23;20029;-79
2021/07/18 18:49:59;;;;;;;151.73;129.85;;;;;;;24.34;53.28;96932.78;6183435;23;20078;-81
2021/07/18 18:52:27;;;;;;;87.72;71.50;;;;;;;24.31;53.83;96936.75;6183025;23;20068;-79
2021/07/18 18:54:55;;;;;;;41.63;28.08;;;;;;;24.28;54.62;96942.59;6183412;23;20077;-79
2021/07/18 18:57:23;;;;;;;9.43;6.60;;;;;;;24.20;55.52;96933.22;6183364;23;20049;-79
2021/07/18 18:59:50;;;;;;;5.40;4.43;;;;;;;24.15;55.49;96941.22;6183656;23;20057;-79
2021/07/18 19:02:18;;;;;;;6.82;4.40;;;;;;;24.09;56.24;96950.25;6182932;23;20057;-80
2021/07/18 19:23:41;;;;;;;6.70;4.72;;;;;;;23.30;58.26;96962.53;6213546;23;20016;-78
2021/07/18 19:26:09;;;;;;;9.20;4.25;;;;;;;23.20;58.04;96963.25;6212443;23;20025;-78
2021/07/18 19:28:41;;;;;;;5.97;3.42;;;;;;;23.13;58.69;96967.16;6211815;23;20016;-78
2021/07/18 19:31:09;;;;;;;;;;;;;;;23.08;58.17;96969.78;6199704;23;20144;-78
2021/07/18 19:33:36;;;;;;;5.00;3.03;;;;;;;22.96;58.65;96978.72;6197855;23;19920;-78
2021/07/18 19:36:08;;;;;;;3.83;3.35;;;;;;;22.88;58.51;96971.19;6204459;23;20066;-79
2021/07/18 19:38:42;;;;;;;6.88;3.35;;;;;;;22.80;58.59;96974.28;6209080;23;20033;-79
2021/07/18 19:41:20;;;;;;;3.17;2.70;;;;;;;22.74;58.98;96972.63;6177284;23;20022;-77
2021/07/18 19:43:48;;;;;;;6.50;3.60;;;;;;;22.65;59.36;96974.91;6178811;23;20025;-78
2021/07/18 19:46:16;;;;;;;4.63;2.65;;;;;;;22.59;59.04;96979.41;6178548;23;20025;-78
2021/07/18 19:48:44;;;;;;;4.95;3.10;;;;;;;22.52;58.89;96981.44;6178483;23;20025;-78
2021/07/18 19:51:12;;;;;;;3.85;2.53;;;;;;;22.48;59.34;96988.31;6177059;23;20022;-78
2021/07/18 19:53:42;;;;;;;3.03;2.10;;;;;;;22.44;58.82;96991.72;6170157;23;20024;-78
2021/07/18 19:56:11;;;;;;;6.03;2.45;;;;;;;22.35;59.27;96988.69;6179099;23;20026;-77
2021/07/18 19:58:38;;;;;;;5.72;2.60;;;;;;;22.29;59.74;96989.66;6178111;23;20045;-78