Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:42;;;;;;;12.20;1.90;;;;;;;-0.01;67.14;101421.10;106256;1271;24217;-59
2022/01/29 00:04:16;;;;;;;13.00;2.80;;;;;;;-0.02;67.21;101415.75;106245;1271;24273;-62
2022/01/29 00:06:47;;;;;;;17.40;1.80;;;;;;;-0.03;67.35;101416.14;106334;1271;22771;-62
2022/01/29 00:09:19;;;;;;;19.00;2.70;;;;;;;-0.04;67.29;101416.83;106271;1270;22557;-60
2022/01/29 00:11:50;;;;;;;12.00;2.10;;;;;;;-0.05;67.39;101413.23;106211;1271;24377;-61
2022/01/29 00:14:22;;;;;;;9.10;1.60;;;;;;;-0.05;67.41;101414.63;106353;1271;23104;-61
2022/01/29 00:16:53;;;;;;;13.70;2.20;;;;;;;-0.08;67.60;101413.27;106327;1271;24301;-62
2022/01/29 00:19:25;;;;;;;10.70;1.60;;;;;;;-0.09;67.56;101410.68;106254;1271;22497;-61
2022/01/29 00:21:58;;;;;;;10.80;1.60;;;;;;;-0.10;67.58;101406.89;106240;1271;22601;-62
2022/01/29 00:24:30;;;;;;;14.40;2.10;;;;;;;-0.11;67.66;101406.90;106332;1271;24202;-62
2022/01/29 00:27:03;;;;;;;22.50;2.50;;;;;;;-0.11;67.75;101404.85;106188;1271;22568;-61
2022/01/29 00:29:37;;;;;;;16.80;2.60;;;;;;;-0.12;67.88;101403.99;106386;1271;25386;-62
2022/01/29 00:32:11;;;;;;;18.50;2.20;;;;;;;-0.14;67.86;101400.75;106190;1271;22687;-60
2022/01/29 00:34:43;;;;;;;22.50;3.10;;;;;;;-0.14;68.06;101397.22;106468;1271;24360;-61
2022/01/29 00:37:14;;;;;;;19.90;2.40;;;;;;;-0.14;68.20;101392.98;106352;1271;24363;-62
2022/01/29 00:39:45;;;;;;;14.90;2.30;;;;;;;-0.14;68.45;101396.98;106319;1271;22486;-61
2022/01/29 00:42:17;;;;;;;12.70;2.10;;;;;;;-0.15;68.52;101396.90;106206;1271;25851;-62
2022/01/29 00:44:49;;;;;;;15.60;2.10;;;;;;;-0.17;68.72;101394.38;106331;1270;22738;-62
2022/01/29 00:47:20;;;;;;;15.90;2.50;;;;;;;-0.18;68.87;101390.76;106413;1271;25389;-60
2022/01/29 00:49:51;;;;;;;17.10;2.40;;;;;;;-0.20;69.17;101393.02;106167;1271;22554;-60
2022/01/29 00:52:23;;;;;;;23.20;2.90;;;;;;;-0.20;69.38;101389.02;106248;1271;22766;-60
2022/01/29 00:54:55;;;;;;;21.00;3.60;;;;;;;-0.21;69.76;101386.34;106115;1271;22487;-62
2022/01/29 00:57:28;;;;;;;18.70;3.30;;;;;;;-0.22;70.13;101383.52;106253;1271;22757;-61
2022/01/29 00:59:59;;;;;;;12.90;2.30;;;;;;;-0.21;70.48;101380.92;106347;1271;22563;-61
2022/01/29 01:02:31;;;;;;;17.00;3.00;;;;;;;-0.19;70.82;101387.85;106211;1271;22543;-61
2022/01/29 01:05:02;;;;;;;15.30;2.30;;;;;;;-0.19;71.08;101388.48;106250;1271;22549;-61
2022/01/29 01:07:34;;;;;;;17.30;2.50;;;;;;;-0.18;71.33;101381.19;106596;1271;22573;-59
2022/01/29 01:10:06;;;;;;;20.10;2.50;;;;;;;-0.17;71.50;101377.20;106173;1270;22560;-60
2022/01/29 01:12:38;;;;;;;17.40;2.30;;;;;;;-0.15;71.51;101372.36;106324;1271;24348;-60
2022/01/29 01:15:11;;;;;;;18.50;3.10;;;;;;;-0.13;71.70;101369.47;106271;1271;23048;-62
2022/01/29 01:17:44;;;;;;;23.10;2.90;;;;;;;-0.10;71.90;101365.27;106618;1271;22564;-59
2022/01/29 01:20:16;;;;;;;19.60;2.70;;;;;;;-0.08;72.16;101368.96;106325;1271;22556;-60
2022/01/29 01:22:48;;;;;;;17.70;3.00;;;;;;;-0.06;72.10;101366.70;106463;1271;22541;-61
2022/01/29 01:25:19;;;;;;;18.90;2.60;;;;;;;-0.05;72.39;101364.13;106223;1271;22564;-61
2022/01/29 01:27:52;;;;;;;18.80;2.60;;;;;;;-0.04;72.60;101362.31;106071;1271;25264;-61
2022/01/29 01:30:23;;;;;;;17.60;4.00;;;;;;;-0.05;72.69;101356.29;106336;1271;22543;-61
2022/01/29 01:32:54;;;;;;;20.40;2.70;;;;;;;-0.04;73.09;101348.59;106391;1271;25338;-60
2022/01/29 01:35:30;;;;;;;22.60;3.00;;;;;;;-0.05;73.28;101345.46;106258;1271;25347;-61
2022/01/29 01:38:10;;;;;;;18.50;2.30;;;;;;;-0.05;73.40;101343.20;106411;1271;22555;-61
2022/01/29 01:40:44;;;;;;;18.20;2.50;;;;;;;-0.05;73.60;101344.05;106578;1271;23009;-61
2022/01/29 01:43:16;;;;;;;21.10;2.60;;;;;;;-0.05;73.84;101346.95;106303;1271;22663;-59
2022/01/29 01:45:48;;;;;;;25.70;3.00;;;;;;;-0.06;73.91;101345.21;106334;1270;22841;-61
2022/01/29 01:48:19;;;;;;;20.10;2.10;;;;;;;-0.07;74.20;101340.52;106417;1271;25264;-59
2022/01/29 01:50:51;;;;;;;15.90;3.00;;;;;;;-0.07;74.41;101348.73;106317;1271;25408;-61
2022/01/29 01:53:22;;;;;;;22.60;2.40;;;;;;;-0.08;74.65;101341.36;106362;1271;26035;-62
2022/01/29 01:56:03;;;;;;;17.80;3.20;;;;;;;-0.08;74.84;101337.67;105997;1271;285720;-61
2022/01/29 01:58:34;;;;;;;23.00;2.50;;;;;;;-0.08;74.91;101333.67;106256;1271;22491;-62
2022/01/29 02:01:06;;;;;;;18.30;2.40;;;;;;;-0.07;75.07;101330.15;106239;1271;25392;-61
2022/01/29 02:03:37;;;;;;;20.60;2.00;;;;;;;-0.06;75.28;101330.39;106407;1271;22565;-62
2022/01/29 02:06:09;;;;;;;26.20;2.90;;;;;;;-0.05;75.36;101331.89;106266;1271;22551;-62
2022/01/29 02:08:40;;;;;;;24.40;3.10;;;;;;;-0.04;75.45;101330.88;106277;1271;22726;-61
2022/01/29 02:11:11;;;;;;;21.60;2.90;;;;;;;-0.03;75.34;101316.23;106316;1271;22639;-60
2022/01/29 02:13:43;;;;;;;22.10;2.50;;;;;;;-0.01;75.35;101314.50;106249;1271;22551;-62
2022/01/29 02:16:14;;;;;;;18.90;2.80;;;;;;;-0.01;76.16;101311.38;106200;1271;22665;-61
2022/01/29 02:18:45;;;;;;;29.00;3.00;;;;;;;0.00;75.97;101309.04;106247;1271;22559;-61
2022/01/29 02:21:19;;;;;;;27.00;3.60;;;;;;;0.02;76.20;101309.05;106115;1271;22560;-61
2022/01/29 02:23:50;;;;;;;20.10;2.40;;;;;;;0.02;76.25;101307.87;106260;1271;22533;-60
2022/01/29 02:26:21;;;;;;;24.00;2.10;;;;;;;0.03;76.57;101309.68;106202;1271;23153;-61
2022/01/29 02:28:53;;;;;;;21.70;2.90;;;;;;;0.04;76.46;101303.26;106220;1271;22546;-61
2022/01/29 02:31:24;;;;;;;25.90;4.00;;;;;;;0.07;76.73;101303.27;106284;1271;22555;-59
2022/01/29 02:33:55;;;;;;;19.80;3.30;;;;;;;0.08;76.92;101302.27;106328;1271;24145;-61
2022/01/29 02:36:26;;;;;;;21.50;3.20;;;;;;;0.10;76.99;101299.76;106186;1271;22564;-59
2022/01/29 02:38:59;;;;;;;23.10;3.10;;;;;;;0.11;77.13;101294.35;106211;1271;25614;-61
2022/01/29 02:41:30;;;;;;;24.00;2.60;;;;;;;0.13;77.05;101284.71;106214;1270;23028;-60
2022/01/29 02:44:04;;;;;;;16.30;2.30;;;;;;;0.14;77.01;101280.18;106219;1271;22898;-61
2022/01/29 02:46:49;;;;;;;32.80;3.70;;;;;;;0.16;77.42;101280.33;106268;1271;22600;-60
2022/01/29 02:49:22;;;;;;;17.60;2.80;;;;;;;0.17;77.41;101276.89;106161;1271;22757;-61
2022/01/29 02:51:54;;;;;;;24.80;2.60;;;;;;;0.17;77.32;101274.70;106240;1271;23963;-62
2022/01/29 02:54:28;;;;;;;18.90;2.30;;;;;;;0.18;77.40;101271.58;106255;1271;26716;-62
2022/01/29 02:57:00;;;;;;;16.40;2.90;;;;;;;0.19;77.38;101269.15;106259;1271;22534;-61
2022/01/29 02:59:34;;;;;;;42.30;5.60;;;;;;;0.18;77.25;101268.05;106431;1271;22638;-62
2022/01/29 03:02:05;;;;;;;29.30;3.30;;;;;;;0.19;77.35;101269.38;106397;1271;25381;-62
2022/01/29 03:04:37;;;;;;;26.00;2.20;;;;;;;0.18;77.28;101267.49;106373;1271;22578;-61
2022/01/29 03:07:08;;;;;;;14.50;2.70;;;;;;;0.18;77.32;101266.08;106212;1271;24272;-59
2022/01/29 03:09:39;;;;;;;18.20;2.00;;;;;;;0.17;77.53;101261.36;106254;1271;22675;-61
2022/01/29 03:12:12;;;;;;;20.20;2.30;;;;;;;0.17;77.53;101253.28;106227;1271;24340;-62
2022/01/29 03:14:43;;;;;;;22.40;2.50;;;;;;;0.18;77.46;101257.05;106311;1271;22727;-61
2022/01/29 03:17:14;;;;;;;25.30;2.50;;;;;;;0.19;77.47;101249.30;106228;1271;22560;-62
2022/01/29 03:19:45;;;;;;;18.20;2.30;;;;;;;0.19;77.48;101242.54;106255;1270;23263;-60
2022/01/29 03:22:16;;;;;;;26.00;3.40;;;;;;;0.19;77.72;101240.50;106224;1271;24240;-63
2022/01/29 03:24:47;;;;;;;20.30;2.60;;;;;;;0.18;77.81;101231.64;106258;1271;22482;-63
2022/01/29 03:27:18;;;;;;;20.10;2.50;;;;;;;0.19;77.64;101224.20;106143;1271;22560;-61
2022/01/29 03:29:50;;;;;;;23.00;3.50;;;;;;;0.19;77.60;101220.19;106386;1270;22496;-61
2022/01/29 03:32:21;;;;;;;22.20;2.60;;;;;;;0.19;77.75;101218.54;106246;1271;22544;-62
2022/01/29 03:34:52;;;;;;;24.80;2.50;;;;;;;0.18;77.69;101219.16;106248;1270;22564;-61
2022/01/29 03:37:24;;;;;;;31.00;3.80;;;;;;;0.17;77.84;101221.59;106194;1271;22603;-61
2022/01/29 03:40:00;;;;;;;30.80;3.20;;;;;;;0.17;77.61;101217.04;106379;1270;24277;-61
2022/01/29 03:42:36;;;;;;;22.50;2.20;;;;;;;0.16;77.75;101209.50;106194;1271;23196;-61
2022/01/29 03:45:10;;;;;;;17.40;1.90;;;;;;;0.15;77.76;101209.49;106194;1271;22573;-62
2022/01/29 03:47:41;;;;;;;23.50;3.40;;;;;;;0.14;77.83;101206.59;106110;1270;25523;-62
2022/01/29 03:50:14;;;;;;;23.10;2.70;;;;;;;0.11;78.00;101201.95;106223;1271;25337;-59
2022/01/29 03:52:45;;;;;;;35.30;4.20;;;;;;;0.10;77.99;101199.75;105835;1270;22579;-60
2022/01/29 03:55:16;;;;;;;34.00;3.10;;;;;;;0.10;78.01;101199.19;105954;1270;22570;-61
2022/01/29 03:57:48;;;;;;;20.30;3.20;;;;;;;0.10;77.99;101201.94;105835;1270;22567;-61
2022/01/29 04:00:20;;;;;;;19.30;3.00;;;;;;;0.08;78.05;101199.42;105877;1271;22548;-61
2022/01/29 04:02:51;;;;;;;22.90;3.30;;;;;;;0.06;78.07;101197.92;105744;1270;25276;-60
2022/01/29 04:05:22;;;;;;;20.90;2.70;;;;;;;0.04;78.18;101195.72;105743;1271;22709;-61
2022/01/29 04:07:53;;;;;;;32.20;4.40;;;;;;;0.03;78.27;101196.26;105727;1270;22541;-60
2022/01/29 04:10:27;;;;;;;21.50;3.10;;;;;;;0.04;78.25;101190.23;105702;1270;22567;-61
2022/01/29 04:12:58;;;;;;;26.40;3.80;;;;;;;0.02;78.30;101186.45;105788;1270;22565;-61
2022/01/29 04:15:29;;;;;;;30.90;3.20;;;;;;;0.01;78.46;101181.58;105884;1270;25341;-60
2022/01/29 04:18:00;;;;;;;29.70;4.20;;;;;;;0.02;78.59;101176.73;105792;1271;24277;-61
2022/01/29 04:20:32;;;;;;;29.00;2.90;;;;;;;-0.01;78.82;101168.09;105738;1270;22564;-59
2022/01/29 04:23:03;;;;;;;25.30;2.70;;;;;;;-0.01;79.10;101161.58;105874;1270;22754;-61
2022/01/29 04:25:34;;;;;;;22.20;2.50;;;;;;;-0.01;79.33;101153.42;106028;1271;26513;-61
2022/01/29 04:28:09;;;;;;;21.90;2.50;;;;;;;0.02;79.29;101150.38;105731;1270;23868;-61
2022/01/29 04:30:45;;;;;;;21.20;2.90;;;;;;;0.04;79.26;101150.16;105696;1271;23905;-60
2022/01/29 04:33:28;;;;;;;26.90;2.20;;;;;;;0.06;79.41;101151.88;105747;1271;25378;-59
2022/01/29 04:36:02;;;;;;;21.80;3.00;;;;;;;0.09;79.34;101149.38;105867;1270;24327;-61
2022/01/29 04:38:34;;;;;;;31.70;3.20;;;;;;;0.14;79.55;101149.09;105804;1270;23943;-60
2022/01/29 04:41:06;;;;;;;32.90;3.00;;;;;;;0.18;79.59;101148.48;105753;1271;22607;-59
2022/01/29 04:43:38;;;;;;;20.60;2.90;;;;;;;0.21;79.68;101143.00;105790;1271;25361;-60
2022/01/29 04:46:09;;;;;;;27.20;3.00;;;;;;;0.25;79.75;101136.18;105691;1271;22541;-60
2022/01/29 04:48:41;;;;;;;35.40;2.70;;;;;;;0.29;79.74;101136.66;105690;1270;22840;-61
2022/01/29 04:51:12;;;;;;;18.00;2.30;;;;;;;0.32;79.74;101135.80;105768;1270;22538;-61
2022/01/29 04:53:43;;;;;;;24.70;3.20;;;;;;;0.36;79.69;101126.96;105758;1270;22553;-61
2022/01/29 04:56:14;;;;;;;19.80;2.60;;;;;;;0.40;79.77;101122.34;105819;1271;22554;-61
2022/01/29 04:58:45;;;;;;;20.60;2.00;;;;;;;0.41;79.69;101122.97;105783;1270;22551;-61
2022/01/29 05:01:16;;;;;;;23.00;2.60;;;;;;;0.45;79.63;101124.93;105896;1271;22578;-61
2022/01/29 05:03:47;;;;;;;26.60;2.90;;;;;;;0.47;79.59;101117.17;105934;1270;22629;-61
2022/01/29 05:06:19;;;;;;;16.70;3.60;;;;;;;0.51;79.71;101110.96;105920;1270;26729;-61
2022/01/29 05:08:50;;;;;;;20.90;2.30;;;;;;;0.55;79.64;101117.50;105730;1271;23199;-59
2022/01/29 05:11:21;;;;;;;32.30;3.60;;;;;;;0.55;79.75;101112.16;105754;1270;23985;-61
2022/01/29 05:13:52;;;;;;;26.20;2.40;;;;;;;0.57;79.62;101106.75;105701;1270;25818;-61
2022/01/29 05:16:54;;;;;;;19.50;2.70;;;;;;;0.58;79.54;101097.88;105640;1271;24437;-62
2022/01/29 05:27:50;;;;;;;20.90;3.20;;;;;;;0.62;79.69;101091.36;105610;1270;22552;-60
2022/01/29 05:30:21;;;;;;;23.30;4.10;;;;;;;0.65;79.68;101089.80;105642;1270;22567;-60
2022/01/29 05:32:53;;;;;;;24.30;3.30;;;;;;;0.63;79.69;101075.36;105700;1271;23120;-61
2022/01/29 05:35:24;;;;;;;25.40;2.70;;;;;;;0.63;79.61;101075.66;105650;1270;24850;-60
2022/01/29 05:37:56;;;;;;;29.20;3.00;;;;;;;0.64;79.70;101069.39;105681;1271;24865;-59
2022/01/29 05:40:27;;;;;;;26.40;4.90;;;;;;;0.64;79.75;101077.63;105771;1271;22706;-59
2022/01/29 05:42:58;;;;;;;27.50;3.80;;;;;;;0.65;79.81;101078.58;105656;1270;24578;-59
2022/01/29 05:45:30;;;;;;;25.60;4.30;;;;;;;0.65;79.78;101068.14;105725;1271;22538;-59
2022/01/29 05:48:02;;;;;;;21.70;3.10;;;;;;;0.65;79.92;101062.40;105878;1270;25273;-60
2022/01/29 05:50:32;;;;;;;28.20;3.20;;;;;;;0.65;79.90;101047.72;105881;1270;23023;-61
2022/01/29 05:53:03;;;;;;;33.20;3.50;;;;;;;0.66;80.04;101038.14;105668;1270;25336;-60
2022/01/29 05:55:35;;;;;;;27.30;4.20;;;;;;;0.67;80.01;101025.59;105638;1271;22619;-59
2022/01/29 05:58:06;;;;;;;24.40;3.90;;;;;;;0.68;80.06;101017.96;105788;1270;25426;-60
2022/01/29 06:00:38;;;;;;;37.40;3.90;;;;;;;0.69;80.03;101009.80;105884;1270;22547;-60
2022/01/29 06:03:11;;;;;;;24.00;4.40;;;;;;;0.70;80.07;101007.76;105737;1271;22547;-59
2022/01/29 06:05:42;;;;;;;28.90;4.30;;;;;;;0.72;80.04;101004.20;105718;1271;24345;-62
2022/01/29 06:08:14;;;;;;;33.80;4.30;;;;;;;0.73;80.20;100999.11;105636;1271;22570;-60
2022/01/29 06:10:45;;;;;;;21.30;3.30;;;;;;;0.74;80.11;100999.52;105896;1270;24287;-60
2022/01/29 06:13:17;;;;;;;20.00;3.40;;;;;;;0.75;80.14;101001.63;105839;1270;22539;-59
2022/01/29 06:15:50;;;;;;;27.90;4.40;;;;;;;0.77;80.14;100993.22;105937;1271;25994;-60
2022/01/29 06:18:23;;;;;;;28.80;3.50;;;;;;;0.78;80.15;100992.20;105761;1271;22573;-60
2022/01/29 06:20:57;;;;;;;33.30;4.40;;;;;;;0.78;80.13;100993.77;105899;1271;22481;-60
2022/01/29 06:23:31;;;;;;;26.00;3.90;;;;;;;0.80;80.15;100994.23;105946;1271;22600;-59
2022/01/29 06:26:05;;;;;;;30.70;4.00;;;;;;;0.81;80.14;100990.23;105823;1271;22565;-61
2022/01/29 06:28:38;;;;;;;24.20;3.10;;;;;;;0.81;80.17;100987.79;105964;1271;25538;-60
2022/01/29 06:31:10;;;;;;;23.00;4.50;;;;;;;0.82;80.13;100993.45;105873;1271;22542;-61
2022/01/29 06:33:41;;;;;;;25.10;3.10;;;;;;;0.83;80.20;100990.30;106129;1271;22546;-60
2022/01/29 06:36:13;;;;;;;36.30;4.90;;;;;;;0.84;80.29;100986.39;105900;1270;25528;-61
2022/01/29 06:38:44;;;;;;;25.70;3.10;;;;;;;0.86;80.22;100981.04;105692;1271;22631;-61
2022/01/29 06:41:15;;;;;;;32.00;4.60;;;;;;;0.87;80.18;100975.54;105814;1271;22843;-62
2022/01/29 06:43:47;;;;;;;32.30;4.40;;;;;;;0.89;80.22;100966.81;105744;1268;24298;-61
2022/01/29 06:46:18;;;;;;;27.50;4.00;;;;;;;0.91;80.19;100966.18;105901;1271;22540;-61
2022/01/29 06:48:49;;;;;;;28.70;4.40;;;;;;;0.93;80.18;100965.02;105845;1271;22629;-60
2022/01/29 06:51:20;;;;;;;22.30;4.00;;;;;;;0.95;80.18;100959.42;105935;1271;25511;-60
2022/01/29 06:53:51;;;;;;;25.40;3.70;;;;;;;0.97;80.09;100956.59;105822;1271;22672;-60
2022/01/29 06:56:22;;;;;;;24.80;3.80;;;;;;;0.99;80.00;100944.56;105856;1270;26543;-60
2022/01/29 06:58:54;;;;;;;19.10;2.50;;;;;;;1.01;79.91;100942.52;105803;1271;22580;-60
2022/01/29 07:01:25;;;;;;;23.90;3.80;;;;;;;1.02;79.90;100945.49;105859;1270;22580;-60
2022/01/29 07:03:56;;;;;;;28.10;3.10;;;;;;;1.05;79.86;100938.48;105955;1271;22744;-61
2022/01/29 07:06:27;;;;;;;30.50;3.50;;;;;;;1.06;79.71;100938.25;105778;1271;22742;-60
2022/01/29 07:08:59;;;;;;;17.80;3.10;;;;;;;1.10;79.71;100935.64;106277;1271;25375;-61
2022/01/29 07:11:30;;;;;;;23.20;3.40;;;;;;;1.12;79.61;100928.11;105970;1271;25579;-60
2022/01/29 07:14:03;;;;;;;25.90;4.30;;;;;;;1.15;79.50;100918.98;105788;1270;24301;-61
2022/01/29 07:16:36;;;;;;;19.70;3.20;;;;;;;1.17;79.51;100915.51;105768;1271;24291;-61
2022/01/29 07:19:07;;;;;;;26.80;4.70;;;;;;;1.21;79.36;100911.88;105901;1271;25533;-61
2022/01/29 07:21:38;;;;;;;20.00;2.60;;;;;;;1.25;79.40;100909.52;105587;1271;25404;-59
2022/01/29 07:24:10;;;;;;;21.30;3.00;;;;;;;1.27;79.33;100914.38;105861;1270;25071;-60
2022/01/29 07:26:42;;;;;;;21.90;3.90;;;;;;;1.30;79.30;100920.26;106174;1271;24340;-61
2022/01/29 07:29:13;;;;;;;25.10;4.40;;;;;;;1.33;79.21;100919.30;105805;1271;25055;-61
2022/01/29 07:31:44;;;;;;;20.50;4.60;;;;;;;1.36;79.21;100926.52;105652;1271;22588;-60
2022/01/29 07:34:15;;;;;;;27.90;4.00;;;;;;;1.38;79.05;100920.29;105604;1271;25224;-59
2022/01/29 07:36:46;;;;;;;16.80;2.50;;;;;;;1.41;79.12;100915.95;105665;1271;25663;-61
2022/01/29 07:39:19;;;;;;;21.40;3.00;;;;;;;1.44;79.10;100912.71;105773;1271;22605;-60
2022/01/29 07:41:50;;;;;;;21.50;3.40;;;;;;;1.47;78.99;100909.16;105644;1271;22621;-61
2022/01/29 07:44:22;;;;;;;21.50;3.30;;;;;;;1.50;78.97;100904.67;105768;1270;22649;-61
2022/01/29 07:46:54;;;;;;;22.60;3.30;;;;;;;1.53;79.14;100906.52;105829;1271;22763;-62
2022/01/29 07:49:25;;;;;;;20.40;3.50;;;;;;;1.57;79.08;100903.67;105832;1271;22760;-61
2022/01/29 07:51:56;;;;;;;18.20;2.80;;;;;;;1.61;78.88;100907.13;105904;1271;26634;-61
2022/01/29 07:54:27;;;;;;;20.80;3.70;;;;;;;1.63;78.94;100906.47;105964;1271;23221;-61
2022/01/29 07:56:59;;;;;;;20.50;4.40;;;;;;;1.67;78.83;100909.05;105702;1271;22632;-61
2022/01/29 07:59:30;;;;;;;24.10;6.10;;;;;;;1.69;78.77;100909.35;105960;1271;22804;-61
2022/01/29 08:02:03;;;;;;;24.00;4.70;;;;;;;1.72;78.82;100901.56;105827;1271;23324;-61
2022/01/29 08:04:35;;;;;;;22.80;4.70;;;;;;;1.74;78.85;100893.83;105971;1271;25712;-61
2022/01/29 08:07:07;;;;;;;22.60;4.20;;;;;;;1.78;78.85;100895.29;105548;1271;22550;-61
2022/01/29 08:09:38;;;;;;;27.80;4.40;;;;;;;1.80;78.76;100888.67;105836;1270;22544;-61
2022/01/29 08:12:12;;;;;;;23.10;5.20;;;;;;;1.83;78.77;100880.48;105759;1270;22560;-62
2022/01/29 08:14:43;;;;;;;25.50;4.70;;;;;;;1.86;78.71;100878.55;107850;1270;25524;-62
2022/01/29 08:17:16;;;;;;;24.90;5.00;;;;;;;1.88;78.65;100871.63;108617;1269;24326;-62
2022/01/29 08:19:48;;;;;;;28.20;4.20;;;;;;;1.92;78.93;100863.80;105640;1271;22550;-62
2022/01/29 08:22:20;;;;;;;25.60;5.00;;;;;;;1.95;78.93;100860.72;105845;1271;24346;-61
2022/01/29 08:24:52;;;;;;;31.40;5.40;;;;;;;1.99;78.83;100860.53;105892;1271;24395;-60
2022/01/29 08:27:23;;;;;;;27.10;5.10;;;;;;;2.04;78.89;100854.98;105791;1270;24300;-60
2022/01/29 08:29:55;;;;;;;22.80;5.00;;;;;;;2.10;78.94;100853.66;105848;1271;24422;-60
2022/01/29 08:32:26;;;;;;;25.40;4.60;;;;;;;2.17;78.98;100854.48;105951;1271;22558;-61
2022/01/29 08:34:58;;;;;;;25.30;5.80;;;;;;;2.21;78.93;100853.64;105727;1270;24275;-61
2022/01/29 08:37:30;;;;;;;33.20;5.60;;;;;;;2.25;78.90;100847.80;106241;1270;22537;-61
2022/01/29 08:40:01;;;;;;;24.20;5.40;;;;;;;2.29;78.96;100839.23;105888;1270;25234;-60
2022/01/29 08:42:33;;;;;;;27.60;7.40;;;;;;;2.35;79.09;100822.02;105721;1271;23170;-61
2022/01/29 08:45:08;;;;;;;33.10;5.90;;;;;;;2.41;78.99;100817.95;105866;1270;22548;-62
2022/01/29 08:47:39;;;;;;;28.20;6.20;;;;;;;2.45;78.93;100821.21;107999;1270;22677;-62
2022/01/29 08:50:13;;;;;;;24.60;6.00;;;;;;;2.50;78.86;100808.72;106014;1270;25439;-62
2022/01/29 08:52:44;;;;;;;23.90;5.50;;;;;;;2.55;78.78;100803.85;106132;1271;25531;-62
2022/01/29 08:55:16;;;;;;;35.30;7.30;;;;;;;2.59;78.74;100797.12;105844;1271;25708;-60
2022/01/29 08:57:52;;;;;;;27.20;5.90;;;;;;;2.64;78.62;100791.79;105942;1270;22556;-60
2022/01/29 09:00:24;;;;;;;31.40;5.00;;;;;;;2.69;78.56;100790.70;105878;1271;22544;-59
2022/01/29 09:02:55;;;;;;;25.20;4.50;;;;;;;2.74;78.60;100785.98;105735;1271;25368;-60
2022/01/29 09:05:26;;;;;;;30.50;6.60;;;;;;;2.78;78.42;100785.40;106011;1270;22670;-59
2022/01/29 09:07:58;;;;;;;23.20;4.60;;;;;;;2.81;78.42;100779.05;105569;1270;24454;-61
2022/01/29 09:10:30;;;;;;;33.20;5.40;;;;;;;2.83;78.41;100781.77;105573;1270;22556;-59
2022/01/29 09:13:02;;;;;;;22.20;3.80;;;;;;;2.86;78.43;100781.73;105337;1271;23089;-59
2022/01/29 09:15:34;;;;;;;22.30;4.50;;;;;;;2.88;78.34;100779.89;105809;1271;22564;-58
2022/01/29 09:18:05;;;;;;;31.20;4.90;;;;;;;2.88;78.41;100780.05;105856;1270;22537;-58
2022/01/29 09:20:37;;;;;;;29.80;5.80;;;;;;;2.89;78.33;100773.27;105559;1270;22847;-59
2022/01/29 09:23:11;;;;;;;26.60;6.50;;;;;;;2.89;78.26;100768.54;105437;1271;25418;-59
2022/01/29 09:25:42;;;;;;;30.60;5.70;;;;;;;2.91;78.39;100762.67;105629;1271;22578;-59
2022/01/29 09:28:15;;;;;;;31.40;6.30;;;;;;;2.94;78.38;100759.41;105786;1271;24909;-59
2022/01/29 09:30:48;;;;;;;37.70;6.20;;;;;;;2.95;78.16;100753.64;105396;1271;25460;-59
2022/01/29 09:33:20;;;;;;;30.30;6.60;;;;;;;2.97;78.29;100747.71;105650;1273;24525;-59
2022/01/29 09:35:52;;;;;;;27.10;6.50;;;;;;;2.99;78.27;100740.45;105782;1271;24525;-58
2022/01/29 09:38:24;;;;;;;29.50;6.60;;;;;;;3.00;78.36;100739.48;105879;1270;24263;-58
2022/01/29 09:40:56;;;;;;;26.90;4.80;;;;;;;3.03;78.45;100736.27;105634;1270;24319;-60
2022/01/29 09:43:29;;;;;;;26.30;5.90;;;;;;;3.07;78.52;100733.46;105708;1270;25424;-59
2022/01/29 09:46:01;;;;;;;29.30;6.70;;;;;;;3.10;78.52;100730.42;105874;1271;24323;-58
2022/01/29 09:48:32;;;;;;;29.10;6.30;;;;;;;3.12;78.57;100719.27;105699;1270;22577;-58
2022/01/29 09:51:05;;;;;;;24.50;6.40;;;;;;;3.13;78.50;100710.91;105490;1270;25337;-58
2022/01/29 09:53:36;;;;;;;24.40;5.50;;;;;;;3.15;78.57;100709.94;105718;1270;22560;-61
2022/01/29 09:56:06;;;;;;;21.60;4.10;;;;;;;3.15;78.50;100707.65;105632;1270;22570;-59
2022/01/29 09:58:38;;;;;;;22.40;5.20;;;;;;;3.17;78.57;100707.85;105557;1270;22555;-59
2022/01/29 10:01:09;;;;;;;25.10;4.80;;;;;;;3.19;78.66;100699.08;105827;1270;25305;-59
2022/01/29 10:03:41;;;;;;;18.40;3.40;;;;;;;3.18;78.62;100691.69;105673;1270;22566;-58
2022/01/29 10:06:17;;;;;;;29.40;5.00;;;;;;;3.17;78.64;100687.83;105769;1271;22705;-59
2022/01/29 10:08:48;;;;;;;29.30;5.40;;;;;;;3.18;78.74;100685.69;105691;1270;24309;-59
2022/01/29 10:11:26;;;;;;;24.30;4.10;;;;;;;3.17;78.69;100679.16;105545;1270;24397;-59
2022/01/29 10:14:02;;;;;;;25.10;4.70;;;;;;;3.16;78.71;100675.63;105982;1270;22721;-57
2022/01/29 10:16:41;;;;;;;28.60;6.50;;;;;;;3.16;78.89;100666.02;105895;1271;24224;-60
2022/01/29 10:19:15;;;;;;;32.60;6.50;;;;;;;3.15;78.97;100660.29;105920;1270;23022;-60
2022/01/29 10:21:49;;;;;;;23.00;6.00;;;;;;;3.13;79.05;100656.77;105777;1270;24385;-59
2022/01/29 10:24:21;;;;;;;21.60;4.40;;;;;;;3.09;79.02;100649.02;105676;1270;22672;-60
2022/01/29 10:26:54;;;;;;;21.30;5.00;;;;;;;3.06;79.24;100650.80;105788;1270;24228;-60
2022/01/29 10:29:27;;;;;;;18.70;4.60;;;;;;;3.04;79.34;100645.80;105765;1270;24319;-58
2022/01/29 10:32:02;;;;;;;19.20;4.70;;;;;;;3.00;79.47;100645.70;105483;1270;24234;-59
2022/01/29 10:34:37;;;;;;;26.90;5.60;;;;;;;2.98;79.62;100641.33;105613;1270;22562;-59
2022/01/29 10:37:21;;;;;;;14.60;3.80;;;;;;;2.93;79.69;100642.10;105985;1270;24803;-58
2022/01/29 10:39:55;;;;;;;13.40;2.60;;;;;;;2.87;79.78;100639.67;105928;1270;25275;-59
2022/01/29 10:42:29;;;;;;;22.30;4.00;;;;;;;2.84;80.07;100634.53;105885;1270;22567;-59
2022/01/29 10:45:04;;;;;;;15.50;3.70;;;;;;;2.80;80.21;100633.72;106071;1270;25720;-59
2022/01/29 10:47:55;;;;;;;16.30;3.30;;;;;;;2.76;80.45;100629.91;106110;1270;25511;-57
2022/01/29 10:50:28;;;;;;;15.50;3.90;;;;;;;2.73;80.66;100622.79;105689;1271;22575;-59
2022/01/29 10:53:21;;;;;;;18.60;4.10;;;;;;;2.70;80.76;100619.30;105855;1271;22665;-61
2022/01/29 10:56:04;;;;;;;18.30;3.60;;;;;;;2.66;80.93;100611.46;105669;1270;24313;-59
2022/01/29 10:58:42;;;;;;;19.20;3.90;;;;;;;2.64;81.09;100605.14;105858;1270;25359;-60
2022/01/29 11:01:16;;;;;;;18.60;3.20;;;;;;;2.62;81.24;100597.29;105696;1270;22534;-60
2022/01/29 11:03:49;;;;;;;16.90;3.60;;;;;;;2.62;81.38;100595.80;105943;1270;25574;-59
2022/01/29 11:06:28;;;;;;;15.90;4.80;;;;;;;2.62;81.56;100587.45;105782;1271;24327;-59
2022/01/29 11:09:01;;;;;;;12.70;3.00;;;;;;;2.62;81.67;100583.59;105708;1270;22668;-57
2022/01/29 11:11:35;;;;;;;20.60;4.10;;;;;;;2.62;81.75;100580.44;105809;1271;22569;-58
2022/01/29 11:14:08;;;;;;;15.00;3.00;;;;;;;2.61;81.93;100577.30;105890;1270;22642;-60
2022/01/29 11:16:42;;;;;;;15.70;3.40;;;;;;;2.59;81.85;100570.73;106003;1270;22582;-60
2022/01/29 11:19:15;;;;;;;14.50;3.00;;;;;;;2.57;81.97;100559.23;105703;1270;26576;-60
2022/01/29 11:21:51;;;;;;;13.70;3.30;;;;;;;2.57;82.10;100550.90;105791;1270;24293;-59
2022/01/29 11:24:28;;;;;;;14.80;4.30;;;;;;;2.55;82.14;100549.20;105695;1271;25608;-60
2022/01/29 11:27:00;;;;;;;13.90;3.60;;;;;;;2.51;82.18;100544.69;106290;1270;24406;-63
2022/01/29 11:29:34;;;;;;;11.50;3.40;;;;;;;2.48;82.34;100534.98;105998;1270;23938;-61
2022/01/29 11:32:32;;;;;;;13.40;3.40;;;;;;;2.43;82.36;100520.40;105987;1270;25458;-61
2022/01/29 11:35:20;;;;;;;14.10;4.10;;;;;;;2.40;82.32;100509.68;105789;1270;23023;-61
2022/01/29 11:37:58;;;;;;;13.30;3.90;;;;;;;2.39;82.57;100499.77;105773;1270;22587;-60
2022/01/29 11:40:33;;;;;;;18.70;4.40;;;;;;;2.34;82.68;100492.91;105855;1271;22571;-60
2022/01/29 11:43:25;;;;;;;18.30;3.70;;;;;;;2.33;82.80;100490.56;105959;1271;22537;-59
2022/01/29 11:46:03;;;;;;;14.20;4.10;;;;;;;2.30;82.81;100483.77;105836;1270;25396;-61
2022/01/29 11:48:57;;;;;;;14.90;4.60;;;;;;;2.29;82.96;100479.78;105824;1270;23612;-61