Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:06;;;;;;;4.65;1.50;;;15.50;99.90;;;;;;4845147;29;20570;-57
2023/08/02 00:02:42;;;;;;;4.18;1.27;;;15.50;99.90;;;;;;4845786;29;20046;-57
2023/08/02 00:05:12;;;;;;;5.20;1.25;;;15.50;99.90;;;;;;4838372;29;20417;-57
2023/08/02 00:07:40;;;;;;;4.32;1.40;;;15.40;99.90;;;;;;4857434;29;20045;-57
2023/08/02 00:10:08;;;;;;;4.35;1.40;;;15.40;99.90;;;;;;4832450;29;20057;-58
2023/08/02 00:12:36;;;;;;;5.10;1.75;;;15.40;99.90;;;;;;4841047;29;20050;-57
2023/08/02 00:15:04;;;;;;;5.07;1.65;;;15.30;99.90;;;;;;4855392;29;20052;-57
2023/08/02 00:17:32;;;;;;;6.45;1.52;;;15.30;99.90;;;;;;4837476;29;20053;-57
2023/08/02 00:20:00;;;;;;;6.00;1.48;;;15.30;99.90;;;;;;4833600;29;20041;-57
2023/08/02 00:22:27;;;;;;;4.63;1.70;;;15.30;99.90;;;;;;4857637;29;20045;-57
2023/08/02 00:24:55;;;;;;;2.97;1.55;;;15.30;99.90;;;;;;4851631;29;20052;-57
2023/08/02 00:27:22;;;;;;;9.00;2.17;;;15.30;99.90;;;;;;4857551;29;20042;-58
2023/08/02 00:29:50;;;;;;;7.50;2.00;;;15.30;99.90;;;;;;4851807;29;20049;-57
2023/08/02 00:32:19;;;;;;;8.73;1.80;;;;;;;;;;4853808;29;20132;-58
2023/08/02 00:34:54;;;;;;;8.90;2.13;;;;;;;;;;4856808;29;20049;-58
2023/08/02 00:37:22;;;;;;;4.25;1.30;;;15.10;99.90;;;;;;4850857;29;20041;-57
2023/08/02 00:39:54;;;;;;;3.00;1.42;;;15.10;99.90;;;;;;4836850;29;20069;-58
2023/08/02 00:42:23;;;;;;;7.72;1.63;;;15.10;99.90;;;;;;4841132;29;20536;-58
2023/08/02 00:44:50;;;;;;;6.18;1.42;;;15.10;99.90;;;;;;4856749;29;20053;-60
2023/08/02 00:47:18;;;;;;;5.00;1.50;;;15.10;99.90;;;;;;4823627;29;20041;-60
2023/08/02 00:49:47;;;;;;;4.65;1.75;;;;;;;;;;4850057;29;20409;-58
2023/08/02 00:52:14;;;;;;;8.35;1.45;;;15.10;99.90;;;;;;4856912;29;20042;-57
2023/08/02 00:54:42;;;;;;;5.43;1.98;;;15.00;99.90;;;;;;4856338;29;20053;-58
2023/08/02 00:57:11;;;;;;;9.13;1.30;;;;;;;;;;4857037;29;20053;-57
2023/08/02 00:59:41;;;;;;;4.78;1.60;;;14.80;99.90;;;;;;4828420;29;20493;-58
2023/08/02 01:02:09;;;;;;;5.20;1.80;;;14.80;99.90;;;;;;4847572;29;20044;-57
2023/08/02 01:04:38;;;;;;;6.13;1.60;;;14.70;99.90;;;;;;4842338;29;20058;-58
2023/08/02 01:07:33;;;;;;;10.07;2.60;;;14.70;99.90;;;;;;4838074;29;20543;-57
2023/08/02 01:10:05;;;;;;;9.23;1.90;;;14.50;99.90;;;;;;4845164;29;20064;-56
2023/08/02 01:12:37;;;;;;;10.40;1.80;;;14.50;99.90;;;;;;4848806;29;20056;-58
2023/08/02 01:15:06;;;;;;;6.20;2.10;;;14.40;99.90;;;;;;4830854;29;20053;-57
2023/08/02 01:17:35;;;;;;;9.07;2.08;;;14.30;99.90;;;;;;4835715;29;20535;-57
2023/08/02 01:20:07;;;;;;;8.73;2.17;;;14.20;99.90;;;;;;4846114;29;20042;-56
2023/08/02 01:22:35;;;;;;;7.35;2.88;;;14.20;99.90;;;;;;4830657;29;20052;-57
2023/08/02 01:25:04;;;;;;;9.65;2.90;;;14.10;99.90;;;;;;4855576;29;20057;-56
2023/08/02 01:27:44;;;;;;;5.65;2.60;;;14.10;99.90;;;;;;4856623;29;20053;-56
2023/08/02 01:30:14;;;;;;;7.73;2.20;;;14.10;99.90;;;;;;4827369;29;20510;-56
2023/08/02 01:32:42;;;;;;;8.30;2.10;;;14.00;99.90;;;;;;4845199;29;20498;-56
2023/08/02 01:35:11;;;;;;;9.23;2.40;;;14.00;99.90;;;;;;4842702;29;20045;-56
2023/08/02 01:37:42;;;;;;;7.95;2.58;;;13.90;99.90;;;;;;4859898;29;20050;-56
2023/08/02 01:40:11;;;;;;;7.28;2.97;;;13.90;99.90;;;;;;4826586;29;20383;-56
2023/08/02 01:42:38;;;;;;;7.63;2.47;;;13.80;99.90;;;;;;4853022;29;20521;-56
2023/08/02 01:45:08;;;;;;;9.15;2.47;;;13.90;99.90;;;;;;4859276;29;20491;-56
2023/08/02 01:47:36;;;;;;;7.82;2.42;;;13.80;99.90;;;;;;4854677;29;20054;-56
2023/08/02 01:50:04;;;;;;;3.97;2.10;;;13.80;99.90;;;;;;4859106;29;20060;-56
2023/08/02 01:52:32;;;;;;;14.13;3.20;;;13.80;99.90;;;;;;4854984;29;20584;-56
2023/08/02 01:54:59;;;;;;;10.93;2.85;;;13.80;99.90;;;;;;4855707;29;20386;-56
2023/08/02 01:57:27;;;;;;;8.73;2.42;;;13.70;99.90;;;;;;4842543;29;20053;-56
2023/08/02 01:59:55;;;;;;;5.93;2.42;;;13.70;99.90;;;;;;4859195;29;20375;-56
2023/08/02 02:02:22;;;;;;;8.20;3.42;;;13.70;99.90;;;;;;4840391;29;20379;-56
2023/08/02 02:04:51;;;;;;;7.25;2.65;;;13.70;99.90;;;;;;4839830;29;20045;-56
2023/08/02 02:07:19;;;;;;;11.00;3.00;;;13.60;99.90;;;;;;4859130;29;20053;-56
2023/08/02 02:09:46;;;;;;;7.70;2.95;;;13.60;99.90;;;;;;4837043;29;20049;-55
2023/08/02 02:12:14;;;;;;;10.05;3.17;;;13.60;99.90;;;;;;4841439;29;20045;-56
2023/08/02 02:14:42;;;;;;;9.50;2.72;;;13.60;99.90;;;;;;4855947;29;20045;-56
2023/08/02 02:17:09;;;;;;;9.45;2.70;;;13.60;99.90;;;;;;4819363;29;20050;-55
2023/08/02 02:19:39;;;;;;;8.02;2.92;;;13.60;99.90;;;;;;4858899;29;20498;-56
2023/08/02 02:22:07;;;;;;;7.07;2.60;;;;;;;;;;4842523;29;20041;-55
2023/08/02 02:24:35;;;;;;;9.73;2.70;;;13.60;99.90;;;;;;4851431;29;20060;-55
2023/08/02 02:27:02;;;;;;;7.65;3.10;;;13.60;99.90;;;;;;4842659;29;20061;-55
2023/08/02 02:29:30;;;;;;;7.07;2.75;;;13.60;99.90;;;;;;4838678;29;20517;-55
2023/08/02 02:31:58;;;;;;;7.57;2.38;;;13.60;99.90;;;;;;4858794;29;20433;-56
2023/08/02 02:34:25;;;;;;;7.45;2.35;;;13.60;99.90;;;;;;4851235;29;20057;-55
2023/08/02 02:36:53;;;;;;;6.03;3.33;;;13.60;99.90;;;;;;4842434;29;20064;-55
2023/08/02 02:39:21;;;;;;;5.65;3.15;;;13.60;99.90;;;;;;4856817;29;20042;-55
2023/08/02 02:41:49;;;;;;;7.25;2.35;;;13.60;99.90;;;;;;4858796;29;20060;-54
2023/08/02 02:44:16;;;;;;;3.88;2.13;;;13.60;99.90;;;;;;4838432;29;20494;-55
2023/08/02 02:46:45;;;;;;;6.18;2.20;;;13.60;99.90;;;;;;4858207;29;20046;-54
2023/08/02 02:49:13;;;;;;;7.60;2.28;;;13.60;99.90;;;;;;4841762;29;20060;-55
2023/08/02 02:51:40;;;;;;;2.92;1.90;;;13.60;99.90;;;;;;4858746;29;20060;-54
2023/08/02 02:54:08;;;;;;;5.03;2.22;;;13.60;99.90;;;;;;4836365;29;20046;-55
2023/08/02 02:56:36;;;;;;;5.80;1.80;;;13.60;99.90;;;;;;4858754;29;20402;-55
2023/08/02 02:59:03;;;;;;;6.80;1.85;;;13.60;99.90;;;;;;4853320;29;20088;-55
2023/08/02 03:01:31;;;;;;;3.42;1.38;;;13.60;99.90;;;;;;4858528;29;20064;-55
2023/08/02 03:03:58;;;;;;;3.50;1.50;;;13.60;99.90;;;;;;4849265;29;20062;-55
2023/08/02 03:06:26;;;;;;;2.45;1.30;;;13.60;99.90;;;;;;4858575;29;20056;-54
2023/08/02 03:08:54;;;;;;;3.28;1.05;;;13.60;99.90;;;;;;4853823;29;20057;-54
2023/08/02 03:11:21;;;;;;;3.63;1.02;;;13.60;99.90;;;;;;4858635;29;20049;-53
2023/08/02 03:13:49;;;;;;;1.48;0.90;;;13.60;99.90;;;;;;4855130;29;20045;-56
2023/08/02 03:16:17;;;;;;;2.28;0.80;;;13.60;99.90;;;;;;4851810;29;20042;-53
2023/08/02 03:18:44;;;;;;;2.03;0.90;;;13.60;99.90;;;;;;4858198;29;20054;-54
2023/08/02 03:21:12;;;;;;;1.02;0.52;;;13.60;99.90;;;;;;4858337;29;20055;-54
2023/08/02 03:23:41;;;;;;;1.02;0.65;;;13.60;99.90;;;;;;4852727;29;20063;-54
2023/08/02 03:26:09;;;;;;;1.02;0.80;;;13.60;99.90;;;;;;4841849;29;20045;-55
2023/08/02 03:28:37;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4859567;29;20494;-54
2023/08/02 03:31:04;;;;;;;1.50;0.57;;;13.60;99.90;;;;;;4853422;29;20057;-54
2023/08/02 03:33:32;;;;;;;1.35;0.63;;;13.60;99.90;;;;;;4861463;29;20056;-54
2023/08/02 03:36:00;;;;;;;0.63;0.60;;;13.60;99.90;;;;;;4861842;29;20505;-54
2023/08/02 03:38:27;;;;;;;1.58;0.70;;;13.60;99.90;;;;;;4857938;29;20041;-54
2023/08/02 03:40:57;;;;;;;;;;;13.60;99.90;;;;;;4862091;29;20049;-54
2023/08/02 03:43:25;;;;;;;2.00;1.00;;;13.70;99.90;;;;;;4842888;29;20284;-54
2023/08/02 03:45:53;;;;;;;1.13;0.55;;;13.60;99.90;;;;;;4860636;29;20057;-54
2023/08/02 03:48:20;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;4854941;29;20065;-54
2023/08/02 03:50:49;;;;;;;0.70;0.40;;;13.70;99.90;;;;;;4861386;29;20053;-54
2023/08/02 03:53:17;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;4861584;29;20057;-54
2023/08/02 03:55:44;;;;;;;1.38;0.50;;;13.60;99.90;;;;;;4861301;29;20052;-55
2023/08/02 03:58:12;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;4852930;29;20045;-55
2023/08/02 04:00:39;;;;;;;0.75;0.45;;;13.60;99.90;;;;;;4861265;29;20058;-54
2023/08/02 04:03:07;;;;;;;1.58;0.63;;;13.70;99.90;;;;;;4861296;29;20072;-54
2023/08/02 04:05:35;;;;;;;0.77;0.65;;;13.70;99.90;;;;;;4861315;29;20418;-54
2023/08/02 04:08:03;;;;;;;1.15;0.60;;;;;;;;;;4837428;29;20041;-54
2023/08/02 04:10:36;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4861227;29;20045;-54
2023/08/02 04:13:04;;;;;;;4.07;0.60;;;13.70;99.90;;;;;;4857957;29;20053;-54
2023/08/02 04:15:33;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4860839;29;20037;-53
2023/08/02 04:18:02;;;;;;;1.92;0.50;;;13.60;99.90;;;;;;4855203;29;20049;-55
2023/08/02 04:20:30;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4861060;29;20438;-54
2023/08/02 04:22:58;;;;;;;0.63;0.57;;;13.70;99.90;;;;;;4861028;29;20057;-54
2023/08/02 04:25:27;;;;;;;1.38;0.68;;;13.60;99.90;;;;;;4829252;29;20057;-54
2023/08/02 04:27:55;;;;;;;1.70;0.47;;;13.70;99.90;;;;;;4852582;29;20054;-54
2023/08/02 04:30:22;;;;;;;0.68;0.50;;;13.70;99.90;;;;;;4860706;29;20596;-54
2023/08/02 04:32:50;;;;;;;0.47;0.40;;;13.60;99.90;;;;;;4858744;29;20049;-55
2023/08/02 04:35:18;;;;;;;0.40;0.38;;;13.70;99.90;;;;;;4840725;29;20139;-54
2023/08/02 04:37:46;;;;;;;2.00;0.63;;;13.70;99.90;;;;;;4853672;29;20045;-54
2023/08/02 04:40:14;;;;;;;0.82;0.40;;;13.70;99.90;;;;;;4840257;29;20405;-54
2023/08/02 04:42:42;;;;;;;2.00;0.40;;;13.70;99.90;;;;;;4858556;29;20056;-54
2023/08/02 04:45:09;;;;;;;1.23;0.38;;;13.70;99.90;;;;;;4860179;29;20052;-54
2023/08/02 04:47:37;;;;;;;1.00;0.50;;;13.70;99.90;;;;;;4843423;29;20058;-54
2023/08/02 04:50:06;;;;;;;0.43;0.30;;;13.70;99.90;;;;;;4850566;29;20056;-54
2023/08/02 04:52:34;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;4856845;29;20057;-54
2023/08/02 04:55:01;;;;;;;0.98;0.35;;;13.70;99.90;;;;;;4856874;29;20506;-54
2023/08/02 04:57:29;;;;;;;1.38;0.45;;;13.80;99.90;;;;;;4851118;29;20048;-54
2023/08/02 04:59:57;;;;;;;2.45;0.60;;;13.70;99.90;;;;;;4851849;29;20041;-56
2023/08/02 05:02:29;;;;;;;0.88;0.47;;;;;;;;;;4842854;29;20042;-54
2023/08/02 05:04:56;;;;;;;0.55;0.38;;;13.80;99.90;;;;;;4853394;29;20054;-55
2023/08/02 05:07:24;;;;;;;1.67;0.30;;;13.80;99.90;;;;;;4840041;29;20056;-55
2023/08/02 05:09:51;;;;;;;1.10;0.68;;;13.80;99.90;;;;;;4855558;29;20046;-56
2023/08/02 05:12:20;;;;;;;1.00;0.45;;;13.80;99.90;;;;;;4852756;29;20050;-60
2023/08/02 05:14:47;;;;;;;0.45;0.20;;;13.80;99.90;;;;;;4853575;29;20391;-54
2023/08/02 05:17:15;;;;;;;0.55;0.30;;;13.80;99.90;;;;;;4830351;29;20520;-55
2023/08/02 05:19:43;;;;;;;2.33;0.50;;;13.90;99.90;;;;;;4838450;29;20064;-55
2023/08/02 05:22:11;;;;;;;1.00;0.50;;;13.90;99.90;;;;;;4854925;29;20045;-54
2023/08/02 05:24:38;;;;;;;1.60;0.50;;;13.90;99.90;;;;;;4838806;29;20072;-55
2023/08/02 05:27:06;;;;;;;2.25;0.30;;;13.90;99.90;;;;;;4853556;29;20049;-54
2023/08/02 05:29:34;;;;;;;1.15;0.40;;;13.80;99.90;;;;;;4852221;29;20048;-55
2023/08/02 05:32:02;;;;;;;1.88;0.50;;;13.90;99.90;;;;;;4849181;29;20057;-54
2023/08/02 05:34:30;;;;;;;1.17;0.50;;;13.90;99.90;;;;;;4851573;29;20401;-55
2023/08/02 05:36:58;;;;;;;1.88;0.82;;;;;;;;;;4833312;29;20048;-55
2023/08/02 05:39:26;;;;;;;1.33;0.73;;;13.90;99.90;;;;;;4852208;29;20045;-55
2023/08/02 05:41:53;;;;;;;3.00;1.40;;;14.00;99.90;;;;;;4852017;29;20050;-54
2023/08/02 05:44:21;;;;;;;4.85;1.50;;;14.00;99.90;;;;;;4847083;29;20048;-54
2023/08/02 05:46:49;;;;;;;3.17;1.10;;;14.00;99.90;;;;;;4845275;29;20045;-54
2023/08/02 05:49:16;;;;;;;4.97;1.30;;;14.00;99.90;;;;;;4844948;29;20052;-54
2023/08/02 05:51:45;;;;;;;2.47;1.23;;;;;;;;;;4850411;29;20057;-55
2023/08/02 05:54:16;;;;;;;3.95;1.20;;;14.00;99.90;;;;;;4833271;29;20387;-55
2023/08/02 05:56:44;;;;;;;1.60;1.05;;;14.10;99.90;;;;;;4837928;29;20080;-55
2023/08/02 05:59:12;;;;;;;3.50;1.08;;;14.10;99.90;;;;;;4839440;29;20045;-54
2023/08/02 06:01:39;;;;;;;2.10;1.05;;;14.10;99.90;;;;;;4836998;29;20598;-54
2023/08/02 06:04:10;;;;;;;3.80;1.83;;;14.10;99.90;;;;;;4837395;29;20054;-54
2023/08/02 06:06:38;;;;;;;5.90;2.33;;;14.10;99.90;;;;;;4839474;29;20057;-55
2023/08/02 06:09:06;;;;;;;7.00;3.22;;;14.20;99.90;;;;;;4823316;29;20068;-55
2023/08/02 06:11:37;;;;;;;11.85;4.75;;;14.20;99.90;;;;;;4839424;29;20060;-55
2023/08/02 06:14:05;;;;;;;9.85;6.38;;;14.20;99.90;;;;;;4852043;29;20394;-54
2023/08/02 06:16:32;;;;;;;10.27;6.88;;;14.20;99.90;;;;;;4855871;29;20049;-54
2023/08/02 06:19:00;;;;;;;11.05;7.40;;;14.20;99.90;;;;;;4849024;29;20061;-54
2023/08/02 06:21:28;;;;;;;12.48;7.65;;;;;;;;;;4855331;29;20054;-56
2023/08/02 06:23:56;;;;;;;10.10;5.38;;;14.30;99.90;;;;;;4854975;29;20498;-54
2023/08/02 06:26:24;;;;;;;6.10;4.13;;;14.30;99.90;;;;;;4828471;29;20068;-55
2023/08/02 06:28:51;;;;;;;11.75;5.43;;;14.30;99.90;;;;;;4850139;29;20049;-54
2023/08/02 06:31:20;;;;;;;9.68;6.55;;;14.30;99.90;;;;;;4828242;29;20058;-54
2023/08/02 06:33:47;;;;;;;12.25;7.65;;;14.30;99.90;;;;;;4848746;29;20064;-54
2023/08/02 06:36:15;;;;;;;14.43;9.30;;;14.40;99.90;;;;;;4846567;29;20068;-54
2023/08/02 06:38:45;;;;;;;14.80;9.35;;;14.40;99.90;;;;;;4816618;29;20049;-54
2023/08/02 06:41:13;;;;;;;;;;;14.40;99.90;;;;;;4850143;29;20053;-55
2023/08/02 06:43:41;;;;;;;3.83;2.75;;;14.50;99.90;;;;;;4848155;29;19951;-54
2023/08/02 06:46:09;;;;;;;3.63;2.30;;;14.50;99.90;;;;;;4850955;29;20057;-55
2023/08/02 06:48:36;;;;;;;2.42;1.65;;;14.60;99.90;;;;;;4845398;29;20068;-55
2023/08/02 06:51:04;;;;;;;0.85;0.47;;;14.60;99.90;;;;;;4851300;29;20056;-55
2023/08/02 06:53:33;;;;;;;1.77;0.30;;;14.70;99.90;;;;;;4854432;29;20049;-55
2023/08/02 06:56:13;;;;;;;0.65;0.30;;;14.60;99.90;;;;;;4832151;29;20579;-55
2023/08/02 06:58:41;;;;;;;0.55;0.20;;;14.80;99.90;;;;;;4847807;29;20056;-54
2023/08/02 07:01:18;;;;;;;0.98;0.38;;;14.80;99.90;;;;;;4831206;29;20054;-55
2023/08/02 07:03:47;;;;;;;1.95;0.20;;;14.80;99.90;;;;;;4846737;29;20533;-55
2023/08/02 07:06:17;;;;;;;0.35;0.30;;;14.80;99.90;;;;;;4824586;29;20049;-55
2023/08/02 07:08:47;;;;;;;1.60;0.22;;;14.90;99.90;;;;;;4848511;29;20057;-55
2023/08/02 07:11:15;;;;;;;0.30;0.10;;;15.00;99.90;;;;;;4842302;29;20045;-56
2023/08/02 07:14:01;;;;;;;0.50;0.20;;;15.00;99.90;;;;;;4847580;29;20301;-55
2023/08/02 07:16:29;;;;;;;0.63;0.30;;;15.10;99.90;;;;;;4826622;29;20046;-55
2023/08/02 07:19:02;;;;;;;1.20;0.40;;;15.20;99.90;;;;;;4843812;29;20057;-56
2023/08/02 07:21:30;;;;;;;1.00;0.65;;;15.30;99.90;;;;;;4843022;29;20069;-56
2023/08/02 07:23:58;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4819715;29;20050;-56
2023/08/02 07:26:25;;;;;;;0.45;0.25;;;15.40;99.90;;;;;;4835019;29;21811;-56
2023/08/02 07:28:53;;;;;;;1.48;0.10;;;15.50;99.90;;;;;;4851371;29;20049;-55
2023/08/02 07:31:21;;;;;;;0.50;0.20;;;15.60;99.90;;;;;;4848518;29;20072;-55
2023/08/02 07:33:49;;;;;;;2.35;0.10;;;15.70;99.90;;;;;;4847664;29;20050;-54
2023/08/02 07:36:19;;;;;;;1.25;0.20;;;15.70;99.90;;;;;;4850789;29;20061;-54
2023/08/02 07:38:47;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;4852447;29;20049;-54
2023/08/02 07:41:15;;;;;;;3.13;0.20;;;15.90;99.90;;;;;;4840746;29;20129;-55
2023/08/02 07:43:43;;;;;;;2.33;0.20;;;16.00;99.90;;;;;;4853001;29;20049;-54
2023/08/02 07:46:18;;;;;;;1.02;0.10;;;16.10;99.90;;;;;;4838831;29;20514;-55
2023/08/02 07:48:46;;;;;;;1.55;0.20;;;16.20;99.90;;;;;;4817592;29;20502;-56
2023/08/02 07:51:14;;;;;;;0.55;0.10;;;16.10;99.90;;;;;;4849928;29;20429;-54
2023/08/02 07:53:42;;;;;;;1.33;0.20;;;16.20;99.90;;;;;;4831913;29;20521;-55
2023/08/02 07:56:10;;;;;;;3.88;0.30;;;16.30;99.90;;;;;;4826339;29;20038;-54
2023/08/02 07:58:38;;;;;;;2.65;0.28;;;16.20;99.90;;;;;;4846159;29;20054;-55
2023/08/02 08:01:09;;;;;;;2.40;0.35;;;16.20;99.90;;;;;;4828379;29;20129;-54
2023/08/02 08:03:37;;;;;;;4.70;0.40;;;16.00;99.90;;;;;;4850825;29;20073;-54
2023/08/02 08:06:15;;;;;;;2.35;0.32;;;16.00;99.90;;;;;;4840210;29;20037;-55
2023/08/02 08:08:43;;;;;;;5.63;0.80;;;15.90;99.90;;;;;;4841994;29;20530;-55
2023/08/02 08:11:11;;;;;;;5.95;0.50;;;15.90;99.90;;;;;;4829688;29;20394;-56
2023/08/02 08:13:38;;;;;;;2.85;0.93;;;15.80;99.90;;;;;;4849572;29;20072;-56
2023/08/02 08:16:06;;;;;;;4.88;0.80;;;15.80;99.90;;;;;;4829082;29;20045;-56
2023/08/02 08:18:35;;;;;;;4.05;1.20;;;15.80;99.90;;;;;;4842228;29;20113;-56
2023/08/02 08:21:03;;;;;;;4.28;0.63;;;15.80;99.90;;;;;;4841620;29;20052;-55
2023/08/02 08:23:32;;;;;;;5.57;0.90;;;15.80;99.90;;;;;;4847291;29;20049;-55
2023/08/02 08:26:00;;;;;;;5.90;0.55;;;;;;;;;;4845977;29;20054;-55
2023/08/02 08:28:28;;;;;;;7.55;0.73;;;15.70;99.90;;;;;;4843325;29;20533;-56
2023/08/02 08:31:00;;;;;;;6.32;0.52;;;15.70;99.90;;;;;;4815785;29;20041;-54
2023/08/02 08:33:29;;;;;;;2.58;0.47;;;15.80;99.90;;;;;;4842084;29;20076;-56
2023/08/02 08:35:58;;;;;;;2.47;0.40;;;15.80;99.90;;;;;;4830548;29;20612;-56
2023/08/02 08:38:26;;;;;;;4.68;0.60;;;16.00;99.90;;;;;;4832319;29;20544;-56
2023/08/02 08:40:55;;;;;;;2.15;0.60;;;16.20;99.90;;;;;;4849849;29;20410;-54
2023/08/02 08:43:27;;;;;;;5.03;0.55;;;16.30;99.90;;;;;;4823168;29;20494;-55
2023/08/02 08:45:59;;;;;;;2.78;0.50;;;16.30;99.90;;;;;;4843612;29;20056;-55
2023/08/02 08:48:29;;;;;;;5.15;0.45;;;16.50;99.90;;;;;;4847413;29;20060;-55
2023/08/02 08:51:01;;;;;;;3.83;0.40;;;17.70;99.90;;;;;;4844982;29;20433;-54
2023/08/02 08:53:34;;;;;;;0.57;0.20;;;16.60;99.90;;;;;;4848492;29;20501;-55
2023/08/02 08:56:04;;;;;;;2.05;0.38;;;16.80;99.90;;;;;;4856862;29;20214;-54
2023/08/02 08:58:33;;;;;;;2.70;0.52;;;16.90;99.90;;;;;;4851499;29;20402;-55
2023/08/02 09:01:03;;;;;;;0.75;0.13;;;16.90;99.90;;;;;;4842479;29;20059;-55
2023/08/02 09:03:33;;;;;;;0.88;0.20;;;17.10;99.90;;;;;;4834815;29;20061;-54
2023/08/02 09:06:02;;;;;;;5.03;0.30;;;17.20;99.90;;;;;;4850723;29;20054;-55
2023/08/02 09:08:43;;;;;;;1.13;0.20;;;17.30;99.90;;;;;;4814623;29;20133;-56
2023/08/02 09:11:12;;;;;;;3.85;0.80;;;17.40;99.90;;;;;;4853671;29;20485;-54
2023/08/02 09:13:40;;;;;;;1.60;0.32;;;17.40;99.90;;;;;;4841570;29;20572;-55
2023/08/02 09:16:11;;;;;;;0.88;0.28;;;17.50;99.90;;;;;;4847216;29;20041;-55
2023/08/02 09:18:41;;;;;;;4.68;0.43;;;17.50;99.90;;;;;;4840950;29;20058;-55
2023/08/02 09:21:14;;;;;;;1.80;0.35;;;17.50;99.90;;;;;;4851860;29;20048;-55
2023/08/02 09:24:00;;;;;;;6.38;0.57;;;17.60;99.90;;;;;;4850933;29;20061;-54
2023/08/02 09:26:28;;;;;;;5.93;0.50;;;17.50;99.90;;;;;;4835824;29;20045;-55
2023/08/02 09:29:04;;;;;;;3.65;0.32;;;17.50;99.90;;;;;;4837687;29;20065;-55
2023/08/02 09:31:35;;;;;;;2.72;0.40;;;17.60;99.90;;;;;;4848490;29;20064;-54
2023/08/02 09:34:04;;;;;;;4.00;0.35;;;17.60;99.90;;;;;;4841310;29;20084;-55
2023/08/02 09:36:35;;;;;;;5.93;0.82;;;17.70;99.90;;;;;;4843896;29;20386;-55
2023/08/02 09:39:19;;;;;;;5.70;0.70;;;17.70;99.90;;;;;;4846441;29;20628;-55
2023/08/02 09:41:48;;;;;;;2.70;0.47;;;17.90;99.90;;;;;;4852853;29;20053;-55
2023/08/02 09:44:28;;;;;;;6.10;0.98;;;18.00;99.90;;;;;;4839228;29;20054;-55
2023/08/02 09:47:08;;;;;;;1.65;0.55;;;18.10;99.90;;;;;;4847590;29;20529;-55
2023/08/02 09:49:36;;;;;;;5.50;0.40;;;18.30;99.90;;;;;;4814792;29;20062;-55
2023/08/02 09:52:04;;;;;;;2.42;0.43;;;18.40;99.90;;;;;;4841563;29;20049;-54
2023/08/02 09:54:31;;;;;;;3.95;0.70;;;18.50;99.90;;;;;;4836023;29;20049;-55
2023/08/02 09:57:01;;;;;;;5.40;0.30;;;18.50;99.90;;;;;;4846212;29;20042;-57
2023/08/02 09:59:30;;;;;;;7.50;1.35;;;18.60;99.90;;;;;;4842180;29;21161;-56
2023/08/02 10:01:59;;;;;;;7.32;0.43;;;18.70;99.90;;;;;;4852039;29;20060;-55
2023/08/02 10:04:27;;;;;;;3.95;0.65;;;18.70;99.90;;;;;;4850158;29;20501;-55
2023/08/02 10:07:10;;;;;;;4.10;0.45;;;18.80;99.90;;;;;;4829386;29;20046;-57
2023/08/02 10:09:38;;;;;;;3.33;0.75;;;18.80;99.90;;;;;;4834774;29;20065;-55
2023/08/02 10:12:14;;;;;;;1.13;0.30;;;18.90;99.90;;;;;;4852554;29;20050;-55
2023/08/02 10:14:42;;;;;;;3.35;0.95;;;19.00;99.90;;;;;;4850747;29;20597;-55
2023/08/02 10:17:10;;;;;;;1.27;0.30;;;19.10;99.90;;;;;;4845054;29;20050;-57
2023/08/02 10:19:39;;;;;;;5.47;0.50;;;19.20;99.90;;;;;;4824873;29;20494;-56
2023/08/02 10:22:06;;;;;;;4.30;0.60;;;19.20;99.90;;;;;;4844186;29;20528;-55
2023/08/02 10:24:34;;;;;;;2.90;0.43;;;19.20;99.90;;;;;;4827011;29;20054;-55
2023/08/02 10:27:05;;;;;;;5.60;0.55;;;19.30;99.90;;;;;;4842354;29;20045;-55
2023/08/02 10:29:34;;;;;;;5.63;0.70;;;19.40;99.90;;;;;;4841697;29;20061;-55
2023/08/02 10:32:18;;;;;;;2.72;0.40;;;19.70;99.90;;;;;;4827451;29;20052;-55
2023/08/02 10:34:51;;;;;;;5.20;0.55;;;19.70;99.90;;;;;;4844520;29;20061;-55
2023/08/02 10:37:20;;;;;;;5.60;0.30;;;20.10;99.90;;;;;;4846986;29;20045;-55
2023/08/02 10:39:51;;;;;;;4.13;0.38;;;20.00;99.90;;;;;;4840640;29;20045;-55
2023/08/02 10:42:22;;;;;;;4.78;0.50;;;20.20;99.90;;;;;;4833699;29;20048;-56
2023/08/02 10:44:55;;;;;;;2.72;0.30;;;20.40;99.90;;;;;;4851734;29;20066;-56
2023/08/02 10:47:28;;;;;;;5.35;0.55;;;20.50;99.90;;;;;;4851651;29;20423;-55
2023/08/02 10:49:57;;;;;;;4.57;0.30;;;20.60;99.90;;;;;;4830896;29;20054;-56
2023/08/02 10:52:32;;;;;;;6.18;0.73;;;20.60;99.90;;;;;;4841593;29;20049;-55
2023/08/02 10:55:15;;;;;;;2.35;0.32;;;20.50;99.90;;;;;;4836669;29;20513;-56
2023/08/02 10:57:55;;;;;;;4.65;0.40;;;20.60;99.90;;;;;;4844215;29;20494;-55
2023/08/02 11:00:25;;;;;;;;;;;20.40;99.90;;;;;;4838234;29;20042;-56
2023/08/02 11:02:53;;;;;;;1.75;0.70;;;20.40;99.90;;;;;;4838704;29;19931;-55
2023/08/02 11:05:40;;;;;;;5.97;0.40;;;20.30;99.90;;;;;;4827979;29;20046;-55
2023/08/02 11:08:09;;;;;;;5.95;0.60;;;20.30;99.90;;;;;;4843303;29;20050;-55
2023/08/02 11:10:47;;;;;;;3.40;0.45;;;20.20;99.90;;;;;;4861410;29;20050;-56
2023/08/02 11:13:15;;;;;;;1.90;0.40;;;20.30;99.90;;;;;;4832619;29;20054;-55
2023/08/02 11:15:43;;;;;;;3.75;0.60;;;20.30;99.90;;;;;;4845581;29;20068;-56
2023/08/02 11:18:11;;;;;;;4.70;0.63;;;20.40;99.90;;;;;;4830815;29;20053;-56
2023/08/02 11:20:40;;;;;;;3.97;0.43;;;20.80;99.90;;;;;;4851065;29;20056;-56
2023/08/02 11:23:26;;;;;;;2.17;0.52;;;20.70;99.90;;;;;;4848106;29;20516;-56
2023/08/02 11:26:13;;;;;;;3.50;0.60;;;21.10;99.90;;;;;;4854748;29;20048;-56
2023/08/02 11:28:46;;;;;;;2.53;0.38;;;21.40;99.90;;;;;;4853752;29;20052;-56
2023/08/02 11:31:14;;;;;;;2.78;0.38;;;21.90;99.90;;;;;;4857214;29;20062;-56
2023/08/02 11:33:42;;;;;;;7.32;0.98;;;21.90;99.90;;;;;;4838479;29;20060;-55
2023/08/02 11:36:10;;;;;;;3.08;0.32;;;22.10;99.90;;;;;;4853952;29;20831;-56
2023/08/02 11:38:39;;;;;;;2.33;0.30;;;22.20;99.90;;;;;;4846460;29;20065;-55
2023/08/02 11:41:18;;;;;;;3.80;0.50;;;22.30;99.90;;;;;;4861104;29;20045;-55
2023/08/02 11:43:47;;;;;;;2.75;0.32;;;22.50;99.90;;;;;;4835159;29;20068;-56
2023/08/02 11:46:21;;;;;;;1.88;0.50;;;22.50;99.90;;;;;;4849250;29;20049;-56
2023/08/02 11:48:53;;;;;;;1.05;0.20;;;22.70;99.90;;;;;;4851404;29;20061;-56
2023/08/02 11:51:21;;;;;;;3.97;0.40;;;22.70;99.90;;;;;;4846913;29;20534;-56
2023/08/02 11:53:55;;;;;;;3.75;0.68;;;22.80;99.90;;;;;;4849577;29;20052;-56
2023/08/02 11:56:24;;;;;;;0.82;0.20;;;23.30;99.90;;;;;;4854362;29;20053;-55
2023/08/02 11:58:53;;;;;;;0.52;0.22;;;;;;;;;;4841300;29;20049;-55
2023/08/02 12:01:21;;;;;;;2.92;0.57;;;23.70;99.90;;;;;;4846174;29;20053;-55
2023/08/02 12:04:08;;;;;;;1.35;0.22;;;24.50;99.90;;;;;;4852165;29;20061;-55
2023/08/02 12:06:50;;;;;;;2.38;0.65;;;24.50;99.90;;;;;;4835258;29;20060;-56
2023/08/02 12:09:37;;;;;;;4.22;0.50;;;24.70;99.90;;;;;;4827564;29;20594;-56
2023/08/02 12:12:05;;;;;;;4.95;0.60;;;;;;;;;;4831114;29;20046;-56
2023/08/02 12:14:33;;;;;;;3.22;0.77;;;24.70;99.90;;;;;;4827830;29;20050;-56
2023/08/02 12:17:04;;;;;;;6.00;0.93;;;24.50;99.90;;;;;;4845034;29;20050;-56
2023/08/02 12:19:39;;;;;;;2.67;0.45;;;24.30;99.90;;;;;;4851802;29;20054;-55
2023/08/02 12:22:07;;;;;;;5.10;0.60;;;23.90;99.90;;;;;;4838009;29;20046;-56
2023/08/02 12:24:35;;;;;;;5.63;0.52;;;23.20;99.90;;;;;;4846786;29;20068;-55
2023/08/02 12:27:17;;;;;;;5.43;0.55;;;22.90;99.90;;;;;;4854212;29;20056;-55
2023/08/02 12:29:46;;;;;;;4.25;0.52;;;22.90;99.90;;;;;;4824517;29;20050;-56
2023/08/02 12:32:25;;;;;;;3.95;0.70;;;22.70;99.90;;;;;;4831726;29;20042;-56
2023/08/02 12:34:53;;;;;;;3.50;0.80;;;22.50;99.90;;;;;;4850224;29;20478;-56
2023/08/02 12:37:38;;;;;;;3.60;0.55;;;22.30;99.90;;;;;;4815256;29;20313;-56
2023/08/02 12:40:06;;;;;;;3.47;0.50;;;22.40;99.90;;;;;;4828722;29;20402;-56
2023/08/02 12:42:34;;;;;;;4.57;0.90;;;;;;;;;;4832662;29;20046;-56
2023/08/02 12:45:12;;;;;;;5.53;1.02;;;22.60;99.90;;;;;;4837411;29;20057;-56
2023/08/02 12:47:44;;;;;;;3.63;0.70;;;22.70;99.90;;;;;;4833021;29;20057;-57
2023/08/02 12:50:12;;;;;;;4.10;0.70;;;22.80;99.90;;;;;;4836037;29;20061;-59
2023/08/02 12:52:41;;;;;;;4.32;0.60;;;22.90;99.90;;;;;;4838322;29;20249;-56
2023/08/02 12:55:09;;;;;;;3.20;0.43;;;23.30;99.90;;;;;;4826137;29;20053;-57
2023/08/02 12:57:36;;;;;;;2.53;0.60;;;23.70;99.90;;;;;;4852787;29;20506;-56
2023/08/02 13:00:05;;;;;;;1.63;0.63;;;24.10;99.90;;;;;;4835573;29;20053;-57
2023/08/02 13:02:33;;;;;;;3.30;0.40;;;24.30;99.90;;;;;;4826729;29;20050;-55