Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:19;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;5066789;28;21347;-77
2022/05/25 00:04:46;;;;;;;1.50;1.20;;;13.10;98.20;;;;;;5067843;28;20541;-76
2022/05/25 00:07:14;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5058936;28;20548;-75
2022/05/25 00:09:41;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;5059459;28;20526;-77
2022/05/25 00:12:09;;;;;;;1.50;1.07;;;13.00;98.20;;;;;;5066200;28;20901;-77
2022/05/25 00:14:37;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5066050;28;20465;-77
2022/05/25 00:17:05;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5067383;28;21084;-77
2022/05/25 00:22:17;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5061036;28;20555;-75
2022/05/25 00:24:44;;;;;;;1.50;1.20;;;12.90;98.20;;;;;;5067792;28;20658;-76
2022/05/25 00:27:11;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5064010;28;20461;-77
2022/05/25 00:29:39;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5070615;28;20477;-77
2022/05/25 00:32:07;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5067574;28;20480;-77
2022/05/25 00:34:35;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5071028;28;20564;-76
2022/05/25 00:37:02;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5065696;28;20492;-76
2022/05/25 00:39:29;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5069743;28;20564;-76
2022/05/25 00:41:56;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5064654;28;21018;-76
2022/05/25 00:44:24;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5070640;28;20499;-76
2022/05/25 00:46:53;;;;;;;1.50;1.03;;;12.60;98.20;;;;;;5069113;28;20514;-76
2022/05/25 00:49:24;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5064355;28;21013;-76
2022/05/25 00:51:55;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5069957;28;20901;-76
2022/05/25 00:54:27;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5070387;28;20549;-76
2022/05/25 00:56:56;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5070734;28;20457;-76
2022/05/25 00:59:29;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5069838;28;20588;-76
2022/05/25 01:01:58;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5065312;28;20488;-75
2022/05/25 01:04:26;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5070933;28;20479;-76
2022/05/25 01:07:12;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5065985;28;20903;-76
2022/05/25 01:09:48;;;;;;;1.50;1.07;;;12.40;98.20;;;;;;5067629;28;20553;-75
2022/05/25 01:12:29;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5069248;28;20928;-76
2022/05/25 01:15:06;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5069357;28;20514;-75
2022/05/25 01:17:57;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5067632;28;20462;-75
2022/05/25 01:20:30;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;5066129;28;21000;-78
2022/05/25 01:23:27;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5065181;28;20542;-78
2022/05/25 01:26:21;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5069299;28;20553;-77
2022/05/25 01:29:14;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5061265;28;20490;-77
2022/05/25 01:31:48;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5064999;28;20508;-77
2022/05/25 01:34:23;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5057569;28;20731;-76
2022/05/25 01:36:57;;;;;;;1.50;1.00;;;12.20;98.20;;;;;;5061185;28;20468;-76
2022/05/25 01:39:31;;;;;;;1.53;1.20;;;12.20;98.20;;;;;;5063142;28;20887;-77
2022/05/25 01:42:04;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5068697;28;20576;-77
2022/05/25 01:44:38;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5070275;28;20893;-77
2022/05/25 01:47:10;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5057133;28;20485;-77
2022/05/25 01:49:54;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5065916;28;20468;-75
2022/05/25 01:52:23;;;;;;;1.50;1.00;;;11.90;98.20;;;;;;5052865;28;20481;-77
2022/05/25 01:54:55;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5066676;28;20893;-78
2022/05/25 01:57:27;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5051773;28;21071;-78
2022/05/25 01:59:54;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5068522;28;20493;-77
2022/05/25 02:05:12;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5069837;28;21083;-77
2022/05/25 02:07:59;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5069961;28;20476;-77
2022/05/25 02:10:36;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5062950;28;20449;-76
2022/05/25 02:13:19;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5068598;28;20477;-76
2022/05/25 02:15:58;;;;;;;1.53;1.13;;;11.90;98.20;;;;;;5067182;28;20464;-76
2022/05/25 02:18:37;;;;;;;1.50;1.20;;;11.90;98.20;;;;;;5064568;28;20470;-77
2022/05/25 02:21:13;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5052644;28;20480;-76
2022/05/25 02:23:48;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5072165;28;21057;-77
2022/05/25 02:26:20;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5059182;28;20521;-77
2022/05/25 02:28:54;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5075655;28;21381;-77
2022/05/25 02:31:26;;;;;;;1.50;1.20;;;11.90;98.20;;;;;;5064092;28;20662;-77
2022/05/25 02:34:01;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5066926;28;20493;-74
2022/05/25 02:36:30;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5062445;28;20461;-74
2022/05/25 02:38:57;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5061148;28;20511;-74
2022/05/25 02:41:30;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5062625;28;20584;-77
2022/05/25 02:43:57;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5062393;28;20973;-77
2022/05/25 02:46:25;;;;;;;1.57;1.20;;;11.80;98.20;;;;;;5068622;28;20540;-76
2022/05/25 02:48:54;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5065624;28;20468;-76
2022/05/25 02:51:21;;;;;;;1.50;1.20;;;11.80;98.20;;;;;;5064142;28;20462;-76
2022/05/25 02:53:48;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5062873;28;20551;-74
2022/05/25 02:56:15;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5066047;28;20925;-77
2022/05/25 02:58:42;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5063342;28;20490;-77
2022/05/25 03:01:09;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5066842;28;20868;-77
2022/05/25 03:03:37;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;5068603;28;20924;-76
2022/05/25 03:06:07;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5062010;28;20458;-77
2022/05/25 03:08:35;;;;;;;1.50;1.03;;;11.60;98.20;;;;;;5059969;28;20548;-76
2022/05/25 03:11:03;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5064963;28;20465;-76
2022/05/25 03:13:30;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5068036;28;21002;-76
2022/05/25 03:15:58;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5067440;28;20757;-74
2022/05/25 03:18:25;;;;;;;1.50;1.20;;;11.50;98.20;;;;;;5062744;28;20562;-74
2022/05/25 03:20:52;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5066042;28;20935;-75
2022/05/25 03:23:21;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5061857;28;20477;-75
2022/05/25 03:25:48;;;;;;;1.50;1.20;;;11.50;98.20;;;;;;5058119;28;20828;-77
2022/05/25 03:28:16;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5048100;28;20586;-76
2022/05/25 03:30:45;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5062443;28;20462;-76
2022/05/25 03:33:13;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5060783;28;20898;-77
2022/05/25 03:35:41;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5061061;28;20461;-76
2022/05/25 03:38:08;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5061314;28;20992;-75
2022/05/25 03:40:37;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5063123;28;20509;-76
2022/05/25 03:43:05;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5064530;28;20489;-76
2022/05/25 03:45:32;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5067560;28;20473;-76
2022/05/25 03:47:59;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5067059;28;20773;-77
2022/05/25 03:50:26;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5067523;28;20557;-76
2022/05/25 03:52:53;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5065135;28;20481;-76
2022/05/25 03:55:21;;;;;;;1.50;1.20;;;11.40;98.20;;;;;;5066199;28;21076;-75
2022/05/25 03:57:49;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5069738;28;20563;-76
2022/05/25 04:00:17;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5064950;28;20493;-77
2022/05/25 04:02:47;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5057629;28;21074;-76
2022/05/25 04:05:15;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5069966;28;20490;-76
2022/05/25 04:07:43;;;;;;;1.50;1.20;;;11.40;98.20;;;;;;5067372;28;20522;-77
2022/05/25 04:10:13;;;;;;;1.50;1.20;;;11.40;98.20;;;;;;5071287;28;21021;-76
2022/05/25 04:12:40;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5064420;28;20485;-76
2022/05/25 04:15:11;;;;;;;1.50;1.20;;;11.40;98.20;;;;;;5069740;28;20493;-76
2022/05/25 04:17:38;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5068412;28;21003;-76
2022/05/25 04:20:08;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5068928;28;20464;-76
2022/05/25 04:22:36;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5067520;28;20559;-76
2022/05/25 04:25:04;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5070796;28;20630;-76
2022/05/25 04:27:31;;;;;;;1.50;1.20;;;11.50;98.20;;;;;;5070043;28;20838;-76
2022/05/25 04:29:58;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5070801;28;20485;-76
2022/05/25 04:32:26;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5062231;28;20815;-76
2022/05/25 04:34:53;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5061792;28;20549;-76
2022/05/25 04:40:06;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5068386;28;20811;-76
2022/05/25 04:42:33;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5070220;28;20572;-76
2022/05/25 04:45:01;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5070971;28;20478;-76
2022/05/25 04:47:32;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5068585;28;20485;-77
2022/05/25 04:50:00;;;;;;;1.50;1.03;;;11.80;98.20;;;;;;5068730;28;20523;-76
2022/05/25 04:52:28;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5062826;28;20484;-76
2022/05/25 04:54:55;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5065196;28;20790;-76
2022/05/25 04:57:22;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5060019;28;20473;-76
2022/05/25 04:59:50;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;5063351;28;20453;-76
2022/05/25 05:02:17;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5060127;28;20540;-75
2022/05/25 05:04:46;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5064122;28;20457;-77
2022/05/25 05:07:14;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5063329;28;20457;-77
2022/05/25 05:09:43;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;5064768;28;20888;-76
2022/05/25 05:12:11;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5062183;28;20593;-76
2022/05/25 05:14:38;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;5064902;28;20465;-76
2022/05/25 05:17:08;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5059809;28;20973;-77
2022/05/25 05:19:35;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5064654;28;20515;-77
2022/05/25 05:22:04;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5063510;28;20720;-77
2022/05/25 05:24:33;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5066467;28;20751;-77
2022/05/25 05:27:00;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5063794;28;21518;-76
2022/05/25 05:29:30;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5065382;28;20465;-77
2022/05/25 05:31:58;;;;;;;1.50;1.10;;;15.30;98.20;;;;;;5063247;28;20504;-76
2022/05/25 05:34:28;;;;;;;1.50;0.90;;;15.50;97.90;;;;;;5059833;28;20485;-76
2022/05/25 05:36:59;;;;;;;1.53;1.03;;;15.60;97.90;;;;;;5058400;28;20461;-76
2022/05/25 05:39:31;;;;;;;1.53;1.00;;;15.70;97.30;;;;;;5060254;28;20895;-76
2022/05/25 05:42:04;;;;;;;1.50;1.00;;;15.90;97.20;;;;;;5063908;28;20493;-76
2022/05/25 05:44:35;;;;;;;1.50;1.00;;;15.90;96.30;;;;;;5065218;28;20957;-77
2022/05/25 05:47:05;;;;;;;1.50;1.00;;;15.90;96.00;;;;;;5063757;28;20552;-77
2022/05/25 05:49:32;;;;;;;1.50;1.00;;;16.00;96.20;;;;;;5063788;28;20461;-78
2022/05/25 05:52:00;;;;;;;1.50;0.90;;;16.10;96.60;;;;;;5042998;28;20942;-77
2022/05/25 05:54:29;;;;;;;1.50;1.00;;;16.20;95.60;;;;;;5057846;28;20554;-77
2022/05/25 05:56:56;;;;;;;1.50;0.90;;;16.40;95.10;;;;;;5062586;28;20535;-76
2022/05/25 05:59:23;;;;;;;1.50;1.00;;;16.60;94.50;;;;;;5061110;28;20855;-77
2022/05/25 06:01:50;;;;;;;1.50;1.00;;;16.80;93.40;;;;;;5056181;28;20568;-77
2022/05/25 06:04:17;;;;;;;1.50;0.90;;;16.90;93.50;;;;;;5062579;28;20910;-76
2022/05/25 06:06:44;;;;;;;1.50;0.90;;;17.10;93.40;;;;;;5054923;28;20554;-76
2022/05/25 06:09:11;;;;;;;1.50;0.93;;;17.30;92.90;;;;;;5070824;28;20457;-76
2022/05/25 06:11:41;;;;;;;1.50;0.97;;;17.60;92.00;;;;;;5063088;28;20462;-77
2022/05/25 06:14:09;;;;;;;1.50;0.97;;;17.80;90.50;;;;;;5065288;28;21037;-77
2022/05/25 06:19:27;;;;;;;1.50;0.90;;;18.10;89.50;;;;;;5062661;28;20444;-77
2022/05/25 06:21:59;;;;;;;1.50;0.90;;;18.20;88.20;;;;;;5062173;28;20578;-77
2022/05/25 06:24:26;;;;;;;1.50;0.90;;;18.30;87.70;;;;;;5064592;28;20465;-75
2022/05/25 06:26:55;;;;;;;1.50;0.90;;;18.40;87.70;;;;;;5057210;28;20561;-76
2022/05/25 06:29:22;;;;;;;1.50;0.90;;;18.50;87.90;;;;;;5058481;28;20465;-78
2022/05/25 06:31:50;;;;;;;1.50;0.90;;;18.80;87.60;;;;;;5063230;28;21015;-74
2022/05/25 06:34:17;;;;;;;1.50;0.90;;;18.90;86.60;;;;;;5059765;28;20585;-75
2022/05/25 06:36:47;;;;;;;1.50;0.90;;;19.10;86.60;;;;;;5064474;28;20461;-74
2022/05/25 06:39:14;;;;;;;1.50;0.90;;;19.40;85.90;;;;;;5062316;28;20553;-77
2022/05/25 06:41:41;;;;;;;1.50;0.90;;;19.50;84.70;;;;;;5061139;28;20597;-75
2022/05/25 06:44:10;;;;;;;1.50;0.90;;;19.70;85.10;;;;;;5058637;28;20524;-75
2022/05/25 06:46:38;;;;;;;1.50;0.90;;;19.80;83.60;;;;;;5063930;28;20565;-77
2022/05/25 06:49:05;;;;;;;1.50;0.90;;;19.90;83.20;;;;;;5064892;28;20469;-77
2022/05/25 06:51:34;;;;;;;1.50;0.90;;;20.00;83.00;;;;;;5063532;28;21181;-78
2022/05/25 06:54:01;;;;;;;1.50;0.90;;;20.10;82.80;;;;;;5063078;28;20519;-77
2022/05/25 06:56:28;;;;;;;1.50;1.00;;;20.30;81.90;;;;;;5061004;28;20692;-77
2022/05/25 06:58:57;;;;;;;1.50;0.90;;;20.40;80.90;;;;;;5064024;28;20555;-77
2022/05/25 07:01:26;;;;;;;1.50;0.90;;;20.50;80.70;;;;;;5058956;28;20493;-77
2022/05/25 07:03:53;;;;;;;1.50;1.00;;;20.50;81.00;;;;;;5063879;28;20470;-74
2022/05/25 07:06:22;;;;;;;1.50;0.90;;;20.60;81.60;;;;;;5059630;28;20809;-77
2022/05/25 07:08:49;;;;;;;1.50;0.90;;;20.80;81.50;;;;;;5061088;28;21128;-77
2022/05/25 07:11:16;;;;;;;1.50;0.90;;;21.00;81.50;;;;;;5063928;28;20564;-77
2022/05/25 07:13:43;;;;;;;1.50;0.90;;;21.10;79.60;;;;;;5059530;28;20651;-77
2022/05/25 07:16:13;;;;;;;1.50;0.90;;;21.30;79.50;;;;;;5063682;28;20519;-74
2022/05/25 07:18:42;;;;;;;1.50;0.90;;;21.40;78.20;;;;;;5063578;28;20527;-77
2022/05/25 07:21:11;;;;;;;1.50;0.90;;;21.30;76.90;;;;;;5063890;28;20477;-76
2022/05/25 07:23:40;;;;;;;1.50;0.90;;;21.30;76.90;;;;;;5065302;28;20481;-76
2022/05/25 07:26:09;;;;;;;1.47;0.90;;;21.40;77.60;;;;;;5064015;28;20465;-77
2022/05/25 07:28:36;;;;;;;1.50;0.90;;;21.50;77.80;;;;;;5064391;28;20531;-78
2022/05/25 07:31:07;;;;;;;1.50;0.90;;;21.50;76.30;;;;;;5063852;28;20688;-78
2022/05/25 07:33:34;;;;;;;1.50;0.90;;;21.50;76.60;;;;;;5064324;28;20632;-77
2022/05/25 07:36:04;;;;;;;1.50;0.83;;;21.70;76.60;;;;;;5059643;28;20505;-77
2022/05/25 07:38:31;;;;;;;1.50;0.90;;;21.90;75.80;;;;;;5065371;28;20472;-77
2022/05/25 07:41:00;;;;;;;1.50;0.90;;;22.00;75.30;;;;;;5054654;28;20992;-78
2022/05/25 07:43:31;;;;;;;1.50;0.90;;;22.00;74.70;;;;;;5063032;28;20539;-77
2022/05/25 07:45:59;;;;;;;1.47;0.90;;;22.10;74.60;;;;;;5056426;28;20973;-77
2022/05/25 07:48:26;;;;;;;1.50;0.90;;;22.10;74.40;;;;;;5055449;28;21151;-77
2022/05/25 07:50:53;;;;;;;1.50;0.90;;;22.20;73.90;;;;;;5065233;28;20518;-77
2022/05/25 07:56:06;;;;;;;1.47;0.90;;;22.30;72.30;;;;;;5067682;28;20459;-77
2022/05/25 07:58:34;;;;;;;1.50;0.87;;;22.30;72.80;;;;;;5068174;28;20542;-76
2022/05/25 08:01:05;;;;;;;1.47;0.87;;;22.30;72.20;;;;;;5067316;28;20530;-76
2022/05/25 08:06:18;;;;;;;1.50;0.90;;;22.40;71.90;;;;;;5064931;28;20499;-77
2022/05/25 08:08:47;;;;;;;1.50;0.90;;;22.50;72.30;;;;;;5062324;28;20961;-78
2022/05/25 08:11:16;;;;;;;1.50;0.90;;;22.60;71.50;;;;;;5067077;28;20562;-78
2022/05/25 08:13:45;;;;;;;1.47;0.87;;;22.60;71.80;;;;;;5060108;28;20922;-77
2022/05/25 08:16:13;;;;;;;1.47;0.90;;;22.80;70.80;;;;;;5064619;28;20573;-78
2022/05/25 08:18:40;;;;;;;1.50;0.80;;;22.90;69.90;;;;;;5066030;28;20515;-77
2022/05/25 08:21:07;;;;;;;1.50;0.90;;;23.00;69.50;;;;;;5065126;28;20466;-77
2022/05/25 08:23:34;;;;;;;1.50;0.80;;;23.10;70.20;;;;;;5067747;28;20668;-77
2022/05/25 08:26:04;;;;;;;1.47;0.90;;;23.20;70.10;;;;;;5056152;28;20489;-77
2022/05/25 08:28:31;;;;;;;1.47;0.90;;;23.40;70.80;;;;;;5054356;28;20469;-78
2022/05/25 08:30:58;;;;;;;1.47;0.90;;;23.50;68.50;;;;;;5053733;28;20603;-78
2022/05/25 08:33:26;;;;;;;1.47;0.80;;;23.40;67.60;;;;;;5061482;28;20493;-78
2022/05/25 08:35:53;;;;;;;1.47;0.90;;;23.50;67.50;;;;;;5065728;28;20992;-78
2022/05/25 08:38:22;;;;;;;1.43;0.90;;;23.60;66.30;;;;;;5068741;28;20497;-76
2022/05/25 08:40:51;;;;;;;1.47;0.80;;;23.60;66.30;;;;;;5067579;28;20465;-75
2022/05/25 08:43:24;;;;;;;1.47;0.87;;;23.50;65.10;;;;;;5059683;28;20489;-76
2022/05/25 08:45:54;;;;;;;1.47;0.80;;;23.50;66.60;;;;;;5049374;28;20566;-77
2022/05/25 08:48:23;;;;;;;1.47;0.80;;;23.50;64.70;;;;;;5079425;28;20465;-77
2022/05/25 08:50:53;;;;;;;1.43;0.87;;;23.50;66.70;;;;;;5065694;28;20527;-76
2022/05/25 08:53:23;;;;;;;1.47;0.83;;;23.50;65.20;;;;;;5061931;28;20513;-76
2022/05/25 08:55:59;;;;;;;1.50;0.90;;;23.70;65.60;;;;;;5066969;28;20458;-77
2022/05/25 08:58:36;;;;;;;1.50;0.80;;;23.70;64.60;;;;;;5063447;28;20534;-76
2022/05/25 09:01:06;;;;;;;1.40;0.80;;;23.70;64.10;;;;;;5065832;28;20461;-77
2022/05/25 09:03:41;;;;;;;1.50;0.90;;;23.70;64.40;;;;;;5066385;28;20493;-74
2022/05/25 09:06:14;;;;;;;1.50;0.90;;;23.60;65.10;;;;;;5061618;28;20529;-78
2022/05/25 09:08:49;;;;;;;1.47;0.90;;;23.70;65.10;;;;;;5057450;28;20470;-79
2022/05/25 09:11:19;;;;;;;1.50;0.90;;;23.80;66.20;;;;;;5055369;28;20863;-77
2022/05/25 09:13:53;;;;;;;1.43;0.90;;;24.00;65.00;;;;;;5062614;28;20496;-76
2022/05/25 09:16:23;;;;;;;1.47;0.80;;;24.10;63.50;;;;;;5063606;28;20466;-77
2022/05/25 09:18:58;;;;;;;1.47;0.90;;;24.10;64.80;;;;;;5067228;28;20466;-76
2022/05/25 09:21:28;;;;;;;1.47;0.90;;;24.30;65.00;;;;;;5063820;28;21019;-76
2022/05/25 09:23:58;;;;;;;1.50;0.90;;;24.50;64.80;;;;;;5066283;28;20565;-76
2022/05/25 09:26:26;;;;;;;1.67;1.40;;;24.80;65.00;;;;;;5066067;28;20918;-77
2022/05/25 09:29:02;;;;;;;1.50;0.80;;;24.90;63.20;;;;;;5066309;28;20476;-77
2022/05/25 09:31:34;;;;;;;1.47;0.80;;;25.00;63.20;;;;;;5066017;28;20469;-76
2022/05/25 09:34:08;;;;;;;1.43;0.80;;;25.10;63.70;;;;;;5066720;28;20548;-77
2022/05/25 09:36:39;;;;;;;1.47;0.80;;;25.00;63.70;;;;;;5053348;28;20517;-76
2022/05/25 09:39:15;;;;;;;1.50;0.80;;;24.80;62.50;;;;;;5075238;28;20461;-77
2022/05/25 09:41:44;;;;;;;1.50;0.90;;;24.70;63.30;;;;;;5059511;28;20635;-77
2022/05/25 09:44:16;;;;;;;1.43;0.90;;;24.80;63.90;;;;;;5066782;28;20469;-75
2022/05/25 09:46:47;;;;;;;1.47;0.80;;;24.90;63.00;;;;;;5064916;28;20470;-75
2022/05/25 09:49:30;;;;;;;1.50;0.80;;;25.00;63.90;;;;;;5065952;28;20644;-75
2022/05/25 09:52:02;;;;;;;1.50;0.80;;;25.10;64.10;;;;;;5048693;28;20473;-74
2022/05/25 09:54:34;;;;;;;1.50;0.80;;;25.30;64.90;;;;;;5066098;28;20458;-74
2022/05/25 09:57:05;;;;;;;1.50;0.80;;;25.50;63.10;;;;;;5064640;28;20850;-73
2022/05/25 09:59:37;;;;;;;1.47;0.80;;;25.70;63.50;;;;;;5068885;28;21149;-73
2022/05/25 10:02:25;;;;;;;1.50;0.90;;;25.60;62.80;;;;;;5066186;28;20491;-74
2022/05/25 10:04:55;;;;;;;1.47;0.80;;;25.30;63.90;;;;;;5064680;28;20470;-74
2022/05/25 10:07:35;;;;;;;1.50;0.90;;;25.40;63.10;;;;;;5066994;28;20487;-75
2022/05/25 10:10:07;;;;;;;1.50;0.90;;;25.50;61.80;;;;;;5065527;28;20457;-76
2022/05/25 10:12:41;;;;;;;1.50;0.80;;;25.60;60.80;;;;;;5066802;28;21035;-75
2022/05/25 10:15:14;;;;;;;1.43;0.80;;;25.60;60.90;;;;;;5061469;28;20465;-75
2022/05/25 10:17:43;;;;;;;1.47;0.80;;;25.60;59.90;;;;;;5061387;28;20515;-75
2022/05/25 10:20:22;;;;;;;1.40;0.90;;;25.70;60.50;;;;;;5063846;28;20466;-75
2022/05/25 10:22:51;;;;;;;1.50;0.90;;;25.60;59.10;;;;;;5063136;28;20560;-74
2022/05/25 10:25:28;;;;;;;1.50;0.80;;;25.30;61.40;;;;;;5068356;28;20484;-74
2022/05/25 10:27:57;;;;;;;1.40;0.80;;;25.40;60.60;;;;;;5059634;28;20456;-75
2022/05/25 10:39:22;;;;;;;1.40;0.80;;;26.00;61.00;;;;;;5055765;28;21005;-77
2022/05/25 10:42:05;;;;;;;1.43;0.80;;;26.20;60.70;;;;;;5065004;28;20479;-76
2022/05/25 10:44:38;;;;;;;1.47;0.83;;;26.20;57.00;;;;;;5065620;28;20473;-77
2022/05/25 10:47:19;;;;;;;1.40;0.80;;;26.40;57.80;;;;;;5062912;28;20492;-78
2022/05/25 10:49:46;;;;;;;1.47;0.80;;;26.50;56.60;;;;;;5061348;28;20539;-76
2022/05/25 10:52:22;;;;;;;1.43;0.80;;;26.40;57.70;;;;;;5062495;28;20481;-77
2022/05/25 10:54:52;;;;;;;1.47;0.80;;;26.30;57.90;;;;;;5068016;28;21034;-77
2022/05/25 10:57:49;;;;;;;1.43;0.80;;;26.30;58.50;;;;;;5046554;28;20590;-77
2022/05/25 11:00:21;;;;;;;1.43;0.80;;;26.20;59.60;;;;;;5024813;28;20465;-77
2022/05/25 11:03:06;;;;;;;1.43;0.80;;;26.00;59.40;;;;;;5064306;28;20488;-76
2022/05/25 11:05:46;;;;;;;1.47;0.87;;;26.00;58.50;;;;;;5063999;28;20499;-76
2022/05/25 11:08:27;;;;;;;1.40;0.80;;;26.10;58.40;;;;;;5055760;28;20949;-76
2022/05/25 11:11:03;;;;;;;1.50;0.80;;;26.30;58.20;;;;;;5061635;28;20480;-77
2022/05/25 11:14:02;;;;;;;1.40;0.80;;;26.50;59.60;;;;;;5060769;28;21166;-76
2022/05/25 11:16:40;;;;;;;1.40;0.80;;;26.60;59.10;;;;;;5056318;28;20468;-76
2022/05/25 11:19:23;;;;;;;1.43;0.80;;;26.50;58.00;;;;;;5058821;28;20551;-75
2022/05/25 11:21:59;;;;;;;1.40;0.80;;;26.30;58.80;;;;;;5058274;28;20525;-76
2022/05/25 11:24:50;;;;;;;1.50;0.90;;;25.80;59.10;;;;;;5056932;28;20550;-77
2022/05/25 11:27:30;;;;;;;1.50;0.90;;;25.40;60.30;;;;;;5058311;28;20469;-77
2022/05/25 11:30:05;;;;;;;1.43;0.80;;;25.00;61.30;;;;;;5058513;28;20504;-76
2022/05/25 11:32:46;;;;;;;1.43;0.80;;;24.60;60.50;;;;;;5051389;28;20572;-76
2022/05/25 11:35:30;;;;;;;1.47;0.90;;;24.30;62.40;;;;;;5061349;28;20794;-76
2022/05/25 11:38:17;;;;;;;1.43;0.90;;;24.30;62.20;;;;;;5056507;28;20985;-76
2022/05/25 11:40:53;;;;;;;1.47;0.90;;;24.70;61.90;;;;;;5063744;28;20949;-76
2022/05/25 11:43:38;;;;;;;1.50;0.80;;;25.00;60.60;;;;;;5060144;28;20549;-76
2022/05/25 11:46:10;;;;;;;1.47;0.90;;;25.20;60.70;;;;;;5064254;28;20507;-75
2022/05/25 11:48:51;;;;;;;1.50;0.90;;;25.40;59.30;;;;;;5062678;28;20473;-76
2022/05/25 11:51:24;;;;;;;1.50;0.90;;;25.60;59.30;;;;;;5059606;28;20492;-76
2022/05/25 11:54:07;;;;;;;1.40;0.83;;;25.60;58.30;;;;;;5054433;28;20553;-75
2022/05/25 11:56:50;;;;;;;1.50;0.90;;;25.20;60.80;;;;;;5064302;28;20560;-77
2022/05/25 11:59:44;;;;;;;1.47;0.90;;;24.80;60.40;;;;;;5056928;28;20541;-78
2022/05/25 12:02:27;;;;;;;1.40;0.90;;;24.80;61.00;;;;;;5045069;28;20836;-77
2022/05/25 12:05:09;;;;;;;1.43;0.90;;;25.10;61.50;;;;;;5062447;28;20456;-77
2022/05/25 12:07:56;;;;;;;1.40;0.80;;;25.40;59.30;;;;;;5064819;28;20540;-77
2022/05/25 12:10:32;;;;;;;1.50;0.80;;;25.70;58.60;;;;;;5065625;28;20568;-77
2022/05/25 12:13:05;;;;;;;1.50;0.87;;;25.90;61.30;;;;;;5066304;28;20473;-77
2022/05/25 12:15:39;;;;;;;1.47;0.90;;;26.20;60.30;;;;;;5066529;28;21065;-75
2022/05/25 12:18:20;;;;;;;1.47;0.80;;;26.50;57.90;;;;;;5066028;28;20727;-76
2022/05/25 12:20:54;;;;;;;1.40;0.90;;;26.80;58.80;;;;;;5061751;28;21012;-78
2022/05/25 12:23:27;;;;;;;1.40;0.80;;;27.00;57.00;;;;;;5060608;28;20547;-76
2022/05/25 12:25:56;;;;;;;1.40;0.80;;;27.10;55.60;;;;;;5067566;28;20489;-76
2022/05/25 12:28:27;;;;;;;1.40;0.90;;;27.10;55.90;;;;;;5063147;28;20518;-77
2022/05/25 12:31:00;;;;;;;1.47;0.90;;;27.20;55.80;;;;;;5065960;28;20514;-76
2022/05/25 12:33:29;;;;;;;1.40;0.90;;;26.80;54.90;;;;;;5056494;28;20556;-77
2022/05/25 12:35:57;;;;;;;1.50;0.83;;;26.30;56.70;;;;;;5064238;28;20457;-77
2022/05/25 12:38:29;;;;;;;1.50;0.80;;;26.40;57.20;;;;;;5065988;28;20461;-77
2022/05/25 12:40:56;;;;;;;1.43;0.80;;;26.40;56.60;;;;;;5063694;28;20476;-78
2022/05/25 12:43:53;;;;;;;1.47;0.80;;;26.60;57.50;;;;;;5068630;28;20524;-77
2022/05/25 12:49:10;;;;;;;1.47;0.80;;;26.70;56.50;;;;;;5069039;28;20754;-76
2022/05/25 12:51:40;;;;;;;1.43;0.80;;;27.00;57.00;;;;;;5065035;28;20552;-76
2022/05/25 12:54:20;;;;;;;1.47;0.80;;;27.40;56.20;;;;;;5063151;28;20457;-77
2022/05/25 12:56:49;;;;;;;1.47;0.80;;;27.60;55.80;;;;;;5047083;28;20485;-77
2022/05/25 12:59:34;;;;;;;1.47;0.80;;;27.50;55.30;;;;;;5086321;23;20581;-79
2022/05/25 13:02:39;;;;;;;1.40;0.80;;;27.10;55.40;;;;;;5046973;28;20470;-78
2022/05/25 13:05:08;;;;;;;1.43;0.80;;;27.10;56.90;;;;;;4962264;28;20466;-78
2022/05/25 13:07:45;;;;;;;1.43;0.90;;;27.30;55.90;;;;;;5037079;28;20727;-78
2022/05/25 13:11:01;;;;;;;1.40;0.80;;;27.30;53.50;;;;;;5034336;28;20510;-79
2022/05/25 13:13:40;;;;;;;1.47;0.90;;;27.20;54.20;;;;;;5017647;28;20490;-79
2022/05/25 13:16:08;;;;;;;1.43;0.80;;;26.70;55.30;;;;;;5032586;28;20466;-78
2022/05/25 13:18:55;;;;;;;1.40;0.80;;;26.20;56.10;;;;;;5029149;28;20491;-79
2022/05/25 13:21:44;;;;;;;1.43;0.80;;;25.90;56.20;;;;;;5015863;28;20535;-78
2022/05/25 13:24:51;;;;;;;1.43;0.80;;;26.10;56.70;;;;;;5020397;28;20494;-79
2022/05/25 13:28:20;;;;;;;1.40;0.80;;;26.20;54.60;;;;;;5022352;28;20569;-79
2022/05/25 13:30:59;;;;;;;1.43;0.80;;;26.40;56.10;;;;;;4959033;28;20849;-78
2022/05/25 13:33:29;;;;;;;1.40;0.80;;;26.80;56.00;;;;;;4965809;28;20584;-79
2022/05/25 13:35:58;;;;;;;1.50;0.80;;;27.00;54.20;;;;;;5006012;28;20477;-79
2022/05/25 13:38:30;;;;;;;1.50;0.80;;;26.90;54.50;;;;;;5031413;28;20540;-78
2022/05/25 13:41:06;;;;;;;1.43;0.80;;;26.90;54.60;;;;;;5029169;28;21014;-79
2022/05/25 13:44:06;;;;;;;1.43;0.80;;;26.90;54.30;;;;;;5025508;28;21042;-78