Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:03;;;;;;;8.48;1.80;;;;;;;;;;4951458;28;105022;-80
2024/01/23 00:03:31;;;;;;;7.32;1.50;;;;;;;;;;4951732;28;98857;-80
2024/01/23 00:05:57;;;;;;;;;;;;;;;;;;4935074;28;98940;-79
2024/01/23 00:08:24;;;;;;;10.38;1.90;;;;;;;;;;4965068;28;99630;-80
2024/01/23 00:10:51;;;;;;;10.05;1.90;;;;;;;;;;4973874;28;99154;-79
2024/01/23 00:13:17;;;;;;;10.95;2.25;;;;;;;;;;4952982;28;99568;-80
2024/01/23 00:15:43;;;;;;;13.23;1.90;;;;;;;;;;4951858;28;98549;-79
2024/01/23 00:18:10;;;;;;;7.63;1.63;;;;;;;;;;4951575;28;98538;-78
2024/01/23 00:20:37;;;;;;;11.00;1.73;;;;;;;;;;4950698;28;100557;-77
2024/01/23 00:23:03;;;;;;;10.75;1.80;;;;;;;;;;4951958;28;98805;-78
2024/01/23 00:25:30;;;;;;;8.80;2.00;;;;;;;;;;4951614;28;99407;-77
2024/01/23 00:27:57;;;;;;;8.68;1.73;;;;;;;;;;4951401;28;99225;-77
2024/01/23 00:30:23;;;;;;;11.25;2.28;;;;;;;;;;4951238;28;98622;-77
2024/01/23 00:32:50;;;;;;;8.32;1.80;;;;;;;;;;4953210;28;98964;-80
2024/01/23 00:35:17;;;;;;;12.30;2.00;;;;;;;;;;4951159;28;98574;-80
2024/01/23 00:37:44;;;;;;;11.57;2.50;;;;;;;;;;4952449;28;98861;-80
2024/01/23 00:40:11;;;;;;;8.90;1.80;;;;;;;;;;4962630;28;101963;-79
2024/01/23 00:42:37;;;;;;;11.70;2.00;;;;;;;;;;4950129;28;98581;-78
2024/01/23 00:45:04;;;;;;;10.52;1.85;;;;;;;;;;4951196;28;99625;-79
2024/01/23 00:47:31;;;;;;;10.50;2.00;;;;;;;;;;4950597;28;99148;-78
2024/01/23 00:49:57;;;;;;;11.90;2.30;;;;;;;;;;4951928;28;98723;-78
2024/01/23 00:52:24;;;;;;;13.13;2.22;;;;;;;;;;4951055;28;99621;-78
2024/01/23 00:54:51;;;;;;;10.93;1.90;;;;;;;;;;4953734;28;106571;-78
2024/01/23 00:57:17;;;;;;;13.52;2.08;;;;;;;;;;4951506;28;98891;-78
2024/01/23 00:59:44;;;;;;;11.40;1.95;;;;;;;;;;4951428;28;99297;-78
2024/01/23 01:02:12;;;;;;;13.35;2.35;;;;;;;;;;4952560;28;97871;-79
2024/01/23 01:04:41;;;;;;;9.77;2.00;;;;;;;;;;4951738;28;98918;-79
2024/01/23 01:07:07;;;;;;;13.82;2.60;;;;;;;;;;4950595;28;99553;-79
2024/01/23 01:09:34;;;;;;;11.32;2.50;;;;;;;;;;4949799;28;99324;-78
2024/01/23 01:12:00;;;;;;;14.02;2.35;;;;;;;;;;4946743;28;99497;-78
2024/01/23 01:14:28;;;;;;;11.77;2.10;;;;;;;;;;4930030;28;99257;-78
2024/01/23 01:16:54;;;;;;;13.00;2.75;;;;;;;;;;4949485;28;98884;-77
2024/01/23 01:19:21;;;;;;;12.57;2.17;;;;;;;;;;4929434;28;105841;-77
2024/01/23 01:21:47;;;;;;;15.85;2.20;;;;;;;;;;4947791;28;98617;-78
2024/01/23 01:24:14;;;;;;;16.00;2.17;;;;;;;;;;4946175;28;99135;-77
2024/01/23 01:26:41;;;;;;;10.65;2.10;;;;;;;;;;4946717;28;98493;-77
2024/01/23 01:29:07;;;;;;;17.98;2.40;;;;;;;;;;4946241;28;98605;-77
2024/01/23 01:31:34;;;;;;;10.10;2.00;;;;;;;;;;4945809;28;102168;-78
2024/01/23 01:34:00;;;;;;;13.00;2.33;;;;;;;;;;4946134;28;100358;-77
2024/01/23 01:36:27;;;;;;;7.78;1.77;;;;;;;;;;4946756;28;99072;-76
2024/01/23 01:38:56;;;;;;;11.25;2.00;;;;;;;;;;4950198;28;98954;-77
2024/01/23 01:41:22;;;;;;;10.88;2.03;;;;;;;;;;4946842;28;98588;-78
2024/01/23 01:43:49;;;;;;;12.65;2.20;;;;;;;;;;4947694;28;99478;-77
2024/01/23 01:46:17;;;;;;;9.25;1.98;;;;;;;;;;4946753;28;99554;-76
2024/01/23 01:48:45;;;;;;;9.80;2.00;;;;;;;;;;4947067;28;98845;-76
2024/01/23 01:51:12;;;;;;;9.90;2.03;;;;;;;;;;4934383;28;101466;-76
2024/01/23 01:53:39;;;;;;;10.48;2.10;;;;;;;;;;4927034;28;99022;-76
2024/01/23 01:56:06;;;;;;;13.40;2.10;;;;;;;;;;4927831;28;98833;-77
2024/01/23 01:58:34;;;;;;;11.85;2.13;;;;;;;;;;4926666;28;99680;-76
2024/01/23 02:01:00;;;;;;;12.40;2.00;;;;;;;;;;4930423;28;100277;-76
2024/01/23 02:03:27;;;;;;;16.05;2.30;;;;;;;;;;4927736;28;99653;-76
2024/01/23 02:05:55;;;;;;;13.45;2.10;;;;;;;;;;4961199;28;100155;-76
2024/01/23 02:08:21;;;;;;;;;;;;;;;;;;4966006;28;99076;-76
2024/01/23 02:10:48;;;;;;;9.50;2.10;;;;;;;;;;4947928;28;113622;-77
2024/01/23 02:13:14;;;;;;;11.73;1.95;;;;;;;;;;4944757;28;100331;-77
2024/01/23 02:15:41;;;;;;;9.95;1.88;;;;;;;;;;4947197;28;98091;-77
2024/01/23 02:18:07;;;;;;;10.43;2.20;;;;;;;;;;4946830;28;98829;-77
2024/01/23 02:20:34;;;;;;;12.35;1.85;;;;;;;;;;4949113;28;99234;-76
2024/01/23 02:23:01;;;;;;;10.18;1.90;;;;;;;;;;4946070;28;99729;-77
2024/01/23 02:25:27;;;;;;;13.52;2.13;;;;;;;;;;4944528;28;101216;-77
2024/01/23 02:27:55;;;;;;;10.07;2.00;;;;;;;;;;4946595;28;99051;-78
2024/01/23 02:30:21;;;;;;;12.50;1.95;;;;;;;;;;4951512;28;99148;-78
2024/01/23 02:32:48;;;;;;;11.40;1.90;;;;;;;;;;4957885;28;98922;-78
2024/01/23 02:35:15;;;;;;;9.73;1.92;;;;;;;;;;4954791;28;99116;-78
2024/01/23 02:37:41;;;;;;;10.93;1.92;;;;;;;;;;4947458;28;99613;-77
2024/01/23 02:40:08;;;;;;;9.30;1.98;;;;;;;;;;4948502;28;101343;-78
2024/01/23 02:42:34;;;;;;;10.93;2.10;;;;;;;;;;4966785;28;98676;-77
2024/01/23 02:45:01;;;;;;;8.32;1.80;;;;;;;;;;4946283;28;99129;-77
2024/01/23 02:47:27;;;;;;;10.38;1.83;;;;;;;;;;4945476;28;99565;-77
2024/01/23 02:49:54;;;;;;;13.02;2.10;;;;;;;;;;4929138;28;99656;-76
2024/01/23 02:52:21;;;;;;;11.73;2.10;;;;;;;;;;4945813;28;99163;-76
2024/01/23 02:54:47;;;;;;;14.38;2.38;;;;;;;;;;4946359;28;99363;-78
2024/01/23 02:57:14;;;;;;;10.15;2.00;;;;;;;;;;4946347;28;99071;-78
2024/01/23 02:59:40;;;;;;;13.10;2.30;;;;;;;;;;4946311;28;99276;-78
2024/01/23 03:02:07;;;;;;;11.40;1.85;;;;;;;;;;4946283;28;99521;-77
2024/01/23 03:04:33;;;;;;;12.02;1.90;;;;;;;;;;4949414;28;98773;-78
2024/01/23 03:07:01;;;;;;;11.70;2.28;;;;;;;;;;4944698;28;98696;-78
2024/01/23 03:09:28;;;;;;;10.63;1.90;;;;;;;;;;4946556;28;99934;-78
2024/01/23 03:11:54;;;;;;;13.60;2.22;;;;;;;;;;4945044;28;99819;-78
2024/01/23 03:14:21;;;;;;;12.95;2.30;;;;;;;;;;4927627;28;99361;-77
2024/01/23 03:16:47;;;;;;;14.77;2.55;;;;;;;;;;4945517;28;98732;-77
2024/01/23 03:19:14;;;;;;;12.57;2.40;;;;;;;;;;4945956;28;99197;-77
2024/01/23 03:21:41;;;;;;;12.95;2.08;;;;;;;;;;4945054;28;98638;-76
2024/01/23 03:24:07;;;;;;;12.13;1.95;;;;;;;;;;4946258;28;98950;-77
2024/01/23 03:26:34;;;;;;;13.65;2.00;;;;;;;;;;4948233;28;99136;-77
2024/01/23 03:29:00;;;;;;;13.85;2.20;;;;;;;;;;4953303;28;100207;-77
2024/01/23 03:31:27;;;;;;;9.95;1.98;;;;;;;;;;4951122;28;100155;-77
2024/01/23 03:33:53;;;;;;;13.55;2.42;;;;;;;;;;4943669;28;98915;-78
2024/01/23 03:36:20;;;;;;;10.90;1.90;;;;;;;;;;4945323;28;99581;-78
2024/01/23 03:38:46;;;;;;;12.95;2.42;;;;;;;;;;4936526;28;102637;-77
2024/01/23 03:41:12;;;;;;;11.73;1.85;;;;;;;;;;4948821;28;99943;-78
2024/01/23 03:43:42;;;;;;;10.20;2.17;;;;;;;;;;4945779;28;98756;-77
2024/01/23 03:46:09;;;;;;;12.45;2.03;;;;;;;;;;4945460;28;99933;-77
2024/01/23 03:48:35;;;;;;;11.48;2.08;;;;;;;;;;4948076;28;98587;-78
2024/01/23 03:51:02;;;;;;;11.40;2.00;;;;;;;;;;4928438;28;99294;-77
2024/01/23 03:53:28;;;;;;;12.60;2.15;;;;;;;;;;4946097;28;97771;-78
2024/01/23 03:55:55;;;;;;;11.82;1.67;;;;;;;;;;4946089;28;98974;-78
2024/01/23 03:58:21;;;;;;;10.68;2.00;;;;;;;;;;4944791;28;101084;-77
2024/01/23 04:00:48;;;;;;;10.63;2.30;;;;;;;;;;4944759;28;99476;-77
2024/01/23 04:03:15;;;;;;;11.85;2.05;;;;;;;;;;4945438;28;99595;-77
2024/01/23 04:05:41;;;;;;;12.45;2.30;;;;;;;;;;4945391;28;99843;-74
2024/01/23 04:08:08;;;;;;;11.63;2.15;;;;;;;;;;4945028;28;98500;-77
2024/01/23 04:10:34;;;;;;;13.55;2.00;;;;;;;;;;4947542;28;98886;-76
2024/01/23 04:13:01;;;;;;;11.10;2.05;;;;;;;;;;4944903;28;98874;-77
2024/01/23 04:15:27;;;;;;;13.20;2.03;;;;;;;;;;4945436;28;98755;-77
2024/01/23 04:17:55;;;;;;;13.38;2.45;;;;;;;;;;4927533;28;98167;-77
2024/01/23 04:20:22;;;;;;;14.32;2.50;;;;;;;;;;4945873;28;98675;-77
2024/01/23 04:22:48;;;;;;;14.15;2.55;;;;;;;;;;4943535;28;99519;-77
2024/01/23 04:25:15;;;;;;;13.38;2.45;;;;;;;;;;4944508;28;101416;-77
2024/01/23 04:27:41;;;;;;;15.63;2.65;;;;;;;;;;4954345;28;99274;-78
2024/01/23 04:30:08;;;;;;;12.60;2.17;;;;;;;;;;4951590;28;98692;-77
2024/01/23 04:32:35;;;;;;;10.32;2.35;;;;;;;;;;4947640;28;99216;-77
2024/01/23 04:35:01;;;;;;;13.05;2.58;;;;;;;;;;4948201;28;99604;-77
2024/01/23 04:37:28;;;;;;;17.20;2.72;;;;;;;;;;4930716;28;99663;-77
2024/01/23 04:39:54;;;;;;;12.73;2.33;;;;;;;;;;4950338;28;99019;-77
2024/01/23 04:42:27;;;;;;;10.52;2.22;;;;;;;;;;4945957;28;100445;-77
2024/01/23 04:44:56;;;;;;;12.20;2.30;;;;;;;;;;4913032;28;107191;-76
2024/01/23 04:47:22;;;;;;;11.45;2.25;;;;;;;;;;4948737;28;98953;-77
2024/01/23 04:49:49;;;;;;;12.65;2.30;;;;;;;;;;4948064;28;99581;-76
2024/01/23 04:52:15;;;;;;;13.77;2.38;;;;;;;;;;4951074;28;100952;-76
2024/01/23 04:54:42;;;;;;;11.70;1.90;;;;;;;;;;4964861;28;100252;-76
2024/01/23 04:57:10;;;;;;;15.48;2.65;;;;;;;;;;4967187;28;99199;-76
2024/01/23 04:59:36;;;;;;;10.75;2.28;;;;;;;;;;4968010;28;99195;-76
2024/01/23 05:02:04;;;;;;;10.88;2.05;;;;;;;;;;4950251;28;98990;-76
2024/01/23 05:04:30;;;;;;;9.27;2.10;;;;;;;;;;4961560;28;99425;-76
2024/01/23 05:06:57;;;;;;;11.10;2.28;;;;;;;;;;4948768;28;97799;-76
2024/01/23 05:09:24;;;;;;;10.80;2.25;;;;;;;;;;4967642;28;98867;-76
2024/01/23 05:11:53;;;;;;;10.55;2.10;;;;;;;;;;4949256;28;100216;-76
2024/01/23 05:14:20;;;;;;;14.18;2.20;;;;;;;;;;4957125;28;99333;-76
2024/01/23 05:16:46;;;;;;;14.18;1.92;;;;;;;;;;4946224;28;105437;-77
2024/01/23 05:19:13;;;;;;;12.60;2.08;;;;;;;;;;4946593;28;98521;-76
2024/01/23 05:21:40;;;;;;;13.50;2.08;;;;;;;;;;4929882;28;99274;-77
2024/01/23 05:24:07;;;;;;;12.10;2.40;;;;;;;;;;4947673;28;99362;-77
2024/01/23 05:26:33;;;;;;;10.77;2.05;;;;;;;;;;4948705;28;99555;-77
2024/01/23 05:29:00;;;;;;;12.23;2.50;;;;;;;;;;4947177;28;98912;-78
2024/01/23 05:31:26;;;;;;;12.77;2.28;;;;;;;;;;4947817;28;98475;-78
2024/01/23 05:33:53;;;;;;;11.82;2.17;;;;;;;;;;4948744;28;99310;-77
2024/01/23 05:36:19;;;;;;;9.90;2.10;;;;;;;;;;4954840;28;98817;-77
2024/01/23 05:38:46;;;;;;;11.65;2.22;;;;;;;;;;4954428;28;99258;-77
2024/01/23 05:41:12;;;;;;;12.82;2.28;;;;;;;;;;4950327;28;99646;-77
2024/01/23 05:43:39;;;;;;;9.50;2.00;;;;;;;;;;4929369;28;101965;-77
2024/01/23 05:46:06;;;;;;;12.23;1.92;;;;;;;;;;4947282;28;98584;-77
2024/01/23 05:48:32;;;;;;;13.02;2.38;;;;;;;;;;4946903;28;99051;-76
2024/01/23 05:50:59;;;;;;;13.25;1.90;;;;;;;;;;4946913;28;98953;-77
2024/01/23 05:53:26;;;;;;;16.90;2.53;;;;;;;;;;4946655;28;98979;-77
2024/01/23 05:55:53;;;;;;;13.73;2.30;;;;;;;;;;4947734;28;99454;-76
2024/01/23 05:58:19;;;;;;;14.52;2.30;;;;;;;;;;4947418;28;99913;-77
2024/01/23 06:00:45;;;;;;;11.50;2.42;;;;;;;;;;4946296;28;98987;-77
2024/01/23 06:03:12;;;;;;;11.73;2.33;;;;;;;;;;4946472;28;100280;-77
2024/01/23 06:05:39;;;;;;;9.93;1.88;;;;;;;;;;4947111;28;98702;-77
2024/01/23 06:08:06;;;;;;;11.00;2.10;;;;;;;;;;4954784;28;98990;-77
2024/01/23 06:10:32;;;;;;;9.45;1.90;;;;;;;;;;4953241;28;99105;-76
2024/01/23 06:12:59;;;;;;;12.60;2.22;;;;;;;;;;4946904;28;99040;-77
2024/01/23 06:15:25;;;;;;;11.18;2.10;;;;;;;;;;4946584;28;99694;-76
2024/01/23 06:17:52;;;;;;;8.52;1.80;;;;;;;;;;4946595;28;99177;-77
2024/01/23 06:20:18;;;;;;;12.90;2.45;;;;;;;;;;4969573;28;97797;-77
2024/01/23 06:22:45;;;;;;;10.52;2.50;;;;;;;;;;4945912;28;99326;-77
2024/01/23 06:25:15;;;;;;;13.48;3.00;;;;;;;;;;4947109;28;98801;-77
2024/01/23 06:27:42;;;;;;;11.20;2.30;;;;;;;;;;4946212;28;99718;-77
2024/01/23 06:30:13;;;;;;;14.25;2.28;;;;;;;;;;4928469;28;99630;-78
2024/01/23 06:32:40;;;;;;;12.70;2.45;;;;;;;;;;4946594;28;98567;-78
2024/01/23 06:35:08;;;;;;;12.20;2.47;;;;;;;;;;4954643;28;98949;-77
2024/01/23 06:37:35;;;;;;;12.07;2.40;;;;;;;;;;4965283;28;99370;-77
2024/01/23 06:40:02;;;;;;;12.40;2.38;;;;;;;;;;4950413;28;98770;-77
2024/01/23 06:42:28;;;;;;;11.07;2.38;;;;;;;;;;4944975;28;99660;-77
2024/01/23 06:44:55;;;;;;;12.13;2.40;;;;;;;;;;4946925;28;98202;-76
2024/01/23 06:47:23;;;;;;;12.43;2.10;;;;;;;;;;4946751;28;98901;-76
2024/01/23 06:49:50;;;;;;;14.13;2.45;;;;;;;;;;4946065;28;99712;-76
2024/01/23 06:52:17;;;;;;;13.50;2.20;;;;;;;;;;4945736;28;99772;-76
2024/01/23 06:54:43;;;;;;;13.65;2.33;;;;;;;;;;4945921;28;99608;-75
2024/01/23 06:57:10;;;;;;;12.13;2.15;;;;;;;;;;4946118;28;99679;-75
2024/01/23 06:59:36;;;;;;;11.30;1.90;;;;;;;;;;4928628;28;99990;-76
2024/01/23 07:02:04;;;;;;;10.75;1.88;;;;;;;;;;4949126;28;100347;-76
2024/01/23 07:04:31;;;;;;;11.85;2.13;;;;;;;;;;4927884;28;98861;-76
2024/01/23 07:06:58;;;;;;;11.63;1.90;;;;;;;;;;4946415;28;99112;-76
2024/01/23 07:09:24;;;;;;;10.88;2.20;;;;;;;;;;4945473;28;98443;-76
2024/01/23 07:11:53;;;;;;;11.90;2.22;;;;;;;;;;4928626;28;98902;-76
2024/01/23 07:14:20;;;;;;;10.80;2.08;;;;;;;;;;4945898;28;98790;-76
2024/01/23 07:16:46;;;;;;;10.93;2.78;;;;;;;;;;4925619;28;101657;-76
2024/01/23 07:19:13;;;;;;;10.90;2.20;;;;;;;;;;4946203;28;98755;-76
2024/01/23 07:21:43;;;;;;;9.77;1.83;;;;;;;;;;4945866;28;99899;-77
2024/01/23 07:24:10;;;;;;;11.10;2.15;;;;;;;;;;4947816;28;99041;-76
2024/01/23 07:26:36;;;;;;;16.00;2.10;;;;;;;;;;4927277;28;100246;-76
2024/01/23 07:29:03;;;;;;;16.77;2.17;;;;;;;;;;4943734;28;100477;-77
2024/01/23 07:31:30;;;;;;;9.93;1.92;;;;;;;;;;4943915;28;98966;-76
2024/01/23 07:33:57;;;;;;;11.02;1.85;;;;;;;;;;4946824;28;98788;-70
2024/01/23 07:36:23;;;;;;;9.18;1.63;;;;;;;;;;4946902;28;99634;-70
2024/01/23 07:38:51;;;;;;;11.95;2.15;;;;;;;;;;4946551;28;98859;-71
2024/01/23 07:41:17;;;;;;;9.43;1.90;;;;;;;;;;4963873;28;100092;-71
2024/01/23 07:43:44;;;;;;;9.00;1.60;;;;;;;;;;4927438;28;100099;-71
2024/01/23 07:46:10;;;;;;;8.38;1.95;;;;;;;;;;4929795;28;99009;-71
2024/01/23 07:48:37;;;;;;;8.90;1.70;;;;;;;;;;4931963;28;99219;-70
2024/01/23 07:51:04;;;;;;;8.15;1.95;;;;;;;;;;4943809;28;98756;-70
2024/01/23 07:53:32;;;;;;;7.03;1.70;;;;;;;;;;4944469;28;99888;-70
2024/01/23 07:55:58;;;;;;;7.53;2.13;;;;;;;;;;4942162;28;102050;-71
2024/01/23 07:58:25;;;;;;;9.35;1.65;;;;;;;;;;4945556;28;98039;-70
2024/01/23 08:00:51;;;;;;;7.95;1.80;;;;;;;;;;4943728;28;104314;-69
2024/01/23 08:03:18;;;;;;;7.78;1.60;;;;;;;;;;4944713;28;99268;-70
2024/01/23 08:05:45;;;;;;;10.00;2.13;;;;;;;;;;4944808;28;99590;-70
2024/01/23 08:08:11;;;;;;;7.05;1.70;;;;;;;;;;4947020;28;99481;-70
2024/01/23 08:10:38;;;;;;;10.27;1.90;;;;;;;;;;4944461;28;98532;-70
2024/01/23 08:13:04;;;;;;;8.15;1.60;;;;;;;;;;4944172;28;100212;-70
2024/01/23 08:15:31;;;;;;;7.78;1.88;;;;;;;;;;4942905;28;99311;-70
2024/01/23 08:17:57;;;;;;;8.02;2.03;;;;;;;;;;4943437;28;98983;-70
2024/01/23 08:20:24;;;;;;;8.10;1.80;;;;;;;;;;4946677;28;99746;-70
2024/01/23 08:22:51;;;;;;;8.02;1.88;;;;;;;;;;4947313;28;98509;-70
2024/01/23 08:25:17;;;;;;;8.40;2.03;;;;;;;;;;4953840;28;98679;-70
2024/01/23 08:27:44;;;;;;;8.05;2.10;;;;;;;;;;4949201;28;99838;-70
2024/01/23 08:30:13;;;;;;;9.35;2.03;;;;;;;;;;4947550;28;99513;-70
2024/01/23 08:32:40;;;;;;;6.35;1.58;;;;;;;;;;4946685;28;100741;-70
2024/01/23 08:35:07;;;;;;;9.90;1.90;;;;;;;;;;4947661;28;99001;-70
2024/01/23 08:37:33;;;;;;;10.50;2.15;;;;;;;;;;4946645;28;99147;-70
2024/01/23 08:40:00;;;;;;;8.95;2.03;;;;;;;;;;4965817;28;100001;-70
2024/01/23 08:42:27;;;;;;;8.27;1.90;;;;;;;;;;4966852;28;100227;-70
2024/01/23 08:44:55;;;;;;;7.68;1.80;;;;;;;;;;4948018;28;98851;-70
2024/01/23 08:47:22;;;;;;;7.00;1.90;;;;;;;;;;4948665;28;98667;-70
2024/01/23 08:49:48;;;;;;;9.32;1.90;;;;;;;;;;4950851;28;99328;-70
2024/01/23 08:52:16;;;;;;;7.50;1.88;;;;;;;;;;4946792;28;99483;-70
2024/01/23 08:54:43;;;;;;;8.60;1.95;;;;;;;;;;4946634;28;100911;-70
2024/01/23 08:57:11;;;;;;;8.88;2.00;;;;;;;;;;4947117;28;98534;-70
2024/01/23 08:59:38;;;;;;;8.68;2.00;;;;;;;;;;4946985;28;100065;-70
2024/01/23 09:02:04;;;;;;;8.43;1.85;;;;;;;;;;4947035;28;99508;-69
2024/01/23 09:04:31;;;;;;;7.03;1.70;;;;;;;;;;4946832;28;99050;-70
2024/01/23 09:06:57;;;;;;;10.15;1.77;;;;;;;;;;4957197;28;98929;-69
2024/01/23 09:09:24;;;;;;;8.05;1.60;;;;;;;;;;4951218;28;99280;-70
2024/01/23 09:11:50;;;;;;;8.82;1.90;;;;;;;;;;4950971;28;97935;-69
2024/01/23 09:14:17;;;;;;;8.65;1.80;;;;;;;;;;4947512;28;99820;-69
2024/01/23 09:16:43;;;;;;;6.40;1.77;;;;;;;;;;4946876;28;98497;-71
2024/01/23 09:19:10;;;;;;;7.85;1.80;;;;;;;;;;4947071;28;99346;-69
2024/01/23 09:21:36;;;;;;;7.22;1.67;;;;;;;;;;4947143;28;99796;-71
2024/01/23 09:24:04;;;;;;;8.45;1.85;;;;;;;;;;4947225;28;99034;-70
2024/01/23 09:26:31;;;;;;;8.05;1.73;;;;;;;;;;4946589;28;98860;-70
2024/01/23 09:28:57;;;;;;;7.47;1.90;;;;;;;;;;4946684;28;100344;-70
2024/01/23 09:31:24;;;;;;;7.97;1.80;;;;;;;;;;4946206;28;98886;-71
2024/01/23 09:33:51;;;;;;;7.63;2.05;;;;;;;;;;4949935;28;98977;-70
2024/01/23 09:36:18;;;;;;;8.60;2.03;;;;;;;;;;4947623;28;98096;-70
2024/01/23 09:38:47;;;;;;;7.18;1.70;;;;;;;;;;4946784;28;98486;-70
2024/01/23 09:41:13;;;;;;;6.90;1.58;;;;;;;;;;4963823;28;99203;-70
2024/01/23 09:43:42;;;;;;;6.40;1.70;;;;;;;;;;4957574;28;99775;-70
2024/01/23 09:46:11;;;;;;;8.13;2.05;;;;;;;;;;4960361;28;99479;-70
2024/01/23 09:48:38;;;;;;;7.93;1.80;;;;;;;;;;4958456;28;100940;-70
2024/01/23 09:51:11;;;;;;;9.15;1.90;;;;;;;;;;4966034;28;98681;-70
2024/01/23 09:53:39;;;;;;;8.20;1.80;;;;;;;;;;4957233;28;99664;-70
2024/01/23 09:56:06;;;;;;;7.97;1.70;;;;;;;;;;4949291;28;99300;-70
2024/01/23 09:58:34;;;;;;;8.07;1.80;;;;;;;;;;4945932;28;99136;-70
2024/01/23 10:01:01;;;;;;;7.88;1.90;;;;;;;;;;4955320;28;98685;-70
2024/01/23 10:03:31;;;;;;;9.48;1.92;;;;;;;;;;4953815;28;99006;-70
2024/01/23 10:05:57;;;;;;;8.70;2.40;;;;;;;;;;4946211;28;100115;-70
2024/01/23 10:08:25;;;;;;;6.30;1.73;;;;;;;;;;4928803;28;99938;-70
2024/01/23 10:11:01;;;;;;;8.43;1.98;;;;;;;;;;4927124;28;98800;-70
2024/01/23 10:13:28;;;;;;;6.32;1.98;;;;;;;;;;4934541;28;99117;-70
2024/01/23 10:15:55;;;;;;;7.43;1.90;;;;;;;;;;4945574;28;99645;-70
2024/01/23 10:18:22;;;;;;;8.00;1.90;;;;;;;;;;4953127;28;99159;-70
2024/01/23 10:20:52;;;;;;;8.90;2.00;;;;;;;;;;4944443;28;103766;-70
2024/01/23 10:23:19;;;;;;;7.78;1.80;;;;;;;;;;4946322;28;98887;-71
2024/01/23 10:25:46;;;;;;;8.30;1.90;;;;;;;;;;4929119;28;100259;-71
2024/01/23 10:28:13;;;;;;;8.90;1.95;;;;;;;;;;4945469;28;100171;-72
2024/01/23 10:30:40;;;;;;;7.10;1.67;;;;;;;;;;4932083;28;99047;-71
2024/01/23 10:33:08;;;;;;;7.18;1.70;;;;;;;;;;4960517;28;99760;-71
2024/01/23 10:35:35;;;;;;;7.63;1.75;;;;;;;;;;4945712;28;100101;-72
2024/01/23 10:38:08;;;;;;;8.68;1.60;;;;;;;;;;4948333;28;106257;-72
2024/01/23 10:40:35;;;;;;;8.05;1.80;;;;;;;;;;4956853;28;99135;-72
2024/01/23 10:43:03;;;;;;;7.45;1.88;;;;;;;;;;4960504;28;99600;-72
2024/01/23 10:45:31;;;;;;;7.05;1.98;;;;;;;;;;4952663;28;100279;-72
2024/01/23 10:48:00;;;;;;;7.53;2.00;;;;;;;;;;4943005;28;100303;-72
2024/01/23 10:50:29;;;;;;;7.72;2.00;;;;;;;;;;4945749;28;98147;-72
2024/01/23 10:53:01;;;;;;;7.80;1.90;;;;;;;;;;4944973;28;98943;-72
2024/01/23 10:55:28;;;;;;;6.45;1.70;;;;;;;;;;4945773;28;98981;-70
2024/01/23 10:57:56;;;;;;;6.70;1.70;;;;;;;;;;4944817;28;99558;-71
2024/01/23 11:00:22;;;;;;;9.00;2.00;;;;;;;;;;4948487;28;101617;-71
2024/01/23 11:02:53;;;;;;;8.60;1.90;;;;;;;;;;4944957;28;98867;-71
2024/01/23 11:05:22;;;;;;;9.25;2.03;;;;;;;;;;4944852;28;98810;-71
2024/01/23 11:08:01;;;;;;;8.52;1.90;;;;;;;;;;4944565;28;99168;-71
2024/01/23 11:10:28;;;;;;;8.38;1.90;;;;;;;;;;4945263;28;98894;-70
2024/01/23 11:13:11;;;;;;;8.07;1.90;;;;;;;;;;4946290;28;98856;-71
2024/01/23 11:15:38;;;;;;;9.68;2.15;;;;;;;;;;4946023;28;98285;-71
2024/01/23 11:18:25;;;;;;;8.95;2.10;;;;;;;;;;4944861;28;99187;-71
2024/01/23 11:21:08;;;;;;;7.80;1.73;;;;;;;;;;4945381;28;103664;-71
2024/01/23 11:23:36;;;;;;;7.40;1.98;;;;;;;;;;4947343;28;99890;-71
2024/01/23 11:26:04;;;;;;;6.95;1.60;;;;;;;;;;4945959;28;100188;-72
2024/01/23 11:28:34;;;;;;;8.88;1.92;;;;;;;;;;4925991;28;100705;-71
2024/01/23 11:31:31;;;;;;;8.80;2.10;;;;;;;;;;4943443;28;98535;-72
2024/01/23 11:34:16;;;;;;;8.32;1.90;;;;;;;;;;4931865;28;99531;-72
2024/01/23 11:36:43;;;;;;;8.18;1.83;;;;;;;;;;4924957;28;98975;-72
2024/01/23 11:39:14;;;;;;;8.10;2.15;;;;;;;;;;4938888;28;98910;-72
2024/01/23 11:41:46;;;;;;;10.02;2.20;;;;;;;;;;4954232;28;99880;-72
2024/01/23 11:44:12;;;;;;;7.63;1.95;;;;;;;;;;4943639;28;100289;-72
2024/01/23 11:46:39;;;;;;;7.60;1.90;;;;;;;;;;4947221;28;98834;-71
2024/01/23 11:49:06;;;;;;;7.57;2.03;;;;;;;;;;4943458;28;100029;-71
2024/01/23 11:51:33;;;;;;;;;;;;;;;;;;4945573;28;99005;-71
2024/01/23 11:53:59;;;;;;;8.90;1.80;;;;;;;;;;4945446;28;99693;-72
2024/01/23 11:56:29;;;;;;;7.43;1.80;;;;;;;;;;4959383;28;99656;-71
2024/01/23 11:58:56;;;;;;;6.53;1.80;;;;;;;;;;4952026;28;98792;-71
2024/01/23 12:01:24;;;;;;;9.27;1.90;;;;;;;;;;4944805;28;100099;-72
2024/01/23 12:03:51;;;;;;;6.38;1.42;;;;;;;;;;4944150;28;99255;-72
2024/01/23 12:06:18;;;;;;;7.95;1.85;;;;;;;;;;4945416;28;98327;-73
2024/01/23 12:08:45;;;;;;;8.20;1.90;;;;;;;;;;4945234;28;99073;-71
2024/01/23 12:11:13;;;;;;;9.90;1.85;;;;;;;;;;4944421;28;98967;-72
2024/01/23 12:13:39;;;;;;;9.38;1.80;;;;;;;;;;4943665;28;100123;-71
2024/01/23 12:16:09;;;;;;;8.15;1.73;;;;;;;;;;4944316;28;99070;-72
2024/01/23 12:18:35;;;;;;;7.63;1.83;;;;;;;;;;4943083;28;98972;-72
2024/01/23 12:21:04;;;;;;;8.18;1.90;;;;;;;;;;4945191;28;100174;-72
2024/01/23 12:23:32;;;;;;;8.45;1.50;;;;;;;;;;4943759;28;99247;-72
2024/01/23 12:25:59;;;;;;;5.38;1.60;;;;;;;;;;4927242;28;98624;-72
2024/01/23 12:28:25;;;;;;;;;;;;;;;;;;4944750;28;99100;-72
2024/01/23 12:30:52;;;;;;;7.95;1.85;;;;;;;;;;4948621;28;125075;-72
2024/01/23 12:33:19;;;;;;;;;;;;;;;;;;4944415;28;99093;-72
2024/01/23 12:35:49;;;;;;;7.78;1.80;;;;;;;;;;4945412;28;98986;-72
2024/01/23 12:38:16;;;;;;;6.95;1.73;;;;;;;;;;4943177;28;99686;-72
2024/01/23 12:40:42;;;;;;;;;;;;;;;;;;4935986;28;102465;-72
2024/01/23 12:43:09;;;;;;;8.20;1.75;;;;;;;;;;4944538;28;103120;-72
2024/01/23 12:45:35;;;;;;;8.48;1.88;;;;;;;;;;4944415;28;98541;-73
2024/01/23 12:48:17;;;;;;;8.88;2.00;;;;;;;;;;4944047;28;98982;-73
2024/01/23 12:50:43;;;;;;;8.77;1.90;;;;;;;;;;4946904;28;99317;-72
2024/01/23 12:53:10;;;;;;;7.30;1.70;;;;;;;;;;4943774;28;98834;-72
2024/01/23 12:55:46;;;;;;;8.48;1.90;;;;;;;;;;4944270;28;99556;-73
2024/01/23 12:58:12;;;;;;;11.15;2.10;;;;;;;;;;4942540;28;98759;-73
2024/01/23 13:00:39;;;;;;;7.35;1.95;;;;;;;;;;4942894;28;99261;-72
2024/01/23 13:03:08;;;;;;;7.40;2.08;;;;;;;;;;4924032;28;100367;-72
2024/01/23 13:05:35;;;;;;;7.00;1.70;;;;;;;;;;4942776;28;99118;-72
2024/01/23 13:08:04;;;;;;;6.70;1.60;;;;;;;;;;4951402;28;99177;-72
2024/01/23 13:10:31;;;;;;;7.63;1.80;;;;;;;;;;4944452;28;99328;-72
2024/01/23 13:12:57;;;;;;;7.15;1.80;;;;;;;;;;4949047;28;98793;-72
2024/01/23 13:15:37;;;;;;;7.25;1.70;;;;;;;;;;4945724;28;99808;-72
2024/01/23 13:18:04;;;;;;;7.28;1.70;;;;;;;;;;4944654;28;99200;-72
2024/01/23 13:20:31;;;;;;;8.35;1.70;;;;;;;;;;4959482;28;99141;-72
2024/01/23 13:22:58;;;;;;;7.93;1.95;;;;;;;;;;4962399;28;100473;-72
2024/01/23 13:25:26;;;;;;;9.00;1.75;;;;;;;;;;4946242;28;98951;-72
2024/01/23 13:27:53;;;;;;;8.00;2.03;;;;;;;;;;4946033;28;99566;-72
2024/01/23 13:30:20;;;;;;;8.80;1.92;;;;;;;;;;4945845;28;99807;-73
2024/01/23 13:32:56;;;;;;;10.02;1.90;;;;;;;;;;4946762;28;98771;-72
2024/01/23 13:35:22;;;;;;;8.38;2.17;;;;;;;;;;4939902;28;99993;-72
2024/01/23 13:37:49;;;;;;;6.25;1.80;;;;;;;;;;4946785;28;98825;-72
2024/01/23 13:40:16;;;;;;;8.60;1.92;;;;;;;;;;4952427;28;100059;-72
2024/01/23 13:42:43;;;;;;;8.35;1.88;;;;;;;;;;4945296;28;100125;-71
2024/01/23 13:45:09;;;;;;;7.57;1.77;;;;;;;;;;4947686;28;98137;-72
2024/01/23 13:47:46;;;;;;;10.18;1.98;;;;;;;;;;4946643;28;99042;-72
2024/01/23 13:50:16;;;;;;;7.95;2.05;;;;;;;;;;4947107;28;100528;-72
2024/01/23 13:52:46;;;;;;;7.50;1.77;;;;;;;;;;4945483;28;99798;-71
2024/01/23 13:55:13;;;;;;;8.90;2.15;;;;;;;;;;4947068;28;99669;-72
2024/01/23 13:57:40;;;;;;;8.32;1.92;;;;;;;;;;4947532;28;102152;-72
2024/01/23 14:00:09;;;;;;;7.95;1.90;;;;;;;;;;4946793;28;98828;-72
2024/01/23 14:02:40;;;;;;;7.97;1.98;;;;;;;;;;4933064;28;100176;-71
2024/01/23 14:05:07;;;;;;;8.35;2.00;;;;;;;;;;4946915;28;99082;-72
2024/01/23 14:07:34;;;;;;;8.10;1.90;;;;;;;;;;4946374;28;99968;-71
2024/01/23 14:10:01;;;;;;;8.23;2.10;;;;;;;;;;4944893;28;98556;-71
2024/01/23 14:12:27;;;;;;;8.20;2.17;;;;;;;;;;4945134;28;99159;-71
2024/01/23 14:14:54;;;;;;;8.80;2.08;;;;;;;;;;4927031;28;101663;-72
2024/01/23 14:17:20;;;;;;;9.73;1.92;;;;;;;;;;4943201;28;100365;-71
2024/01/23 14:19:48;;;;;;;8.75;1.80;;;;;;;;;;4948369;28;99169;-72
2024/01/23 14:22:16;;;;;;;7.90;1.85;;;;;;;;;;4943898;28;99146;-72
2024/01/23 14:24:42;;;;;;;9.55;2.20;;;;;;;;;;4943807;28;99110;-73
2024/01/23 14:27:09;;;;;;;8.02;1.90;;;;;;;;;;4945140;28;98894;-73
2024/01/23 14:29:36;;;;;;;8.68;2.00;;;;;;;;;;4943994;28;99707;-73
2024/01/23 14:32:03;;;;;;;9.88;2.40;;;;;;;;;;4944910;28;98802;-73
2024/01/23 14:34:31;;;;;;;9.40;2.33;;;;;;;;;;4946260;28;100069;-71
2024/01/23 14:36:58;;;;;;;9.23;2.20;;;;;;;;;;4945892;28;99194;-72