Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:06;;;;;;;9.48;4.03;;;;;;;;;;5013797;28;20026;-77
2021/08/21 00:03:32;;;;;;;7.57;3.97;;;;;;;;;;5016537;28;20048;-77
2021/08/21 00:05:58;;;;;;;5.82;3.90;;;;;;;;;;5001140;28;20032;-77
2021/08/21 00:08:24;;;;;;;4.60;3.63;;;;;;;;;;5015665;28;20029;-78
2021/08/21 00:10:50;;;;;;;7.90;3.80;;;;;;;;;;4996522;28;20026;-78
2021/08/21 00:13:16;;;;;;;7.00;4.70;;;;;;;;;;5014728;28;20393;-77
2021/08/21 00:15:42;;;;;;;7.78;4.38;;;;;;;;;;5015799;28;20026;-78
2021/08/21 00:18:08;;;;;;;8.00;4.07;;;;;;;;;;5016595;28;20075;-78
2021/08/21 00:20:35;;;;;;;8.48;4.22;;;;;;;;;;4998097;28;20136;-77
2021/08/21 00:23:01;;;;;;;4.68;3.90;;;;;;;;;;4981727;28;20083;-77
2021/08/21 00:25:27;;;;;;;4.80;3.97;;;;;;;;;;5014931;28;20390;-77
2021/08/21 00:27:53;;;;;;;7.38;3.80;;;;;;;;;;5014751;28;20033;-77
2021/08/21 00:30:19;;;;;;;10.52;4.65;;;;;;;;;;4995933;28;20034;-77
2021/08/21 00:32:45;;;;;;;7.25;4.10;;;;;;;;;;4979769;28;20026;-77
2021/08/21 00:35:11;;;;;;;8.82;4.32;;;;;;;;;;4996053;28;20510;-77
2021/08/21 00:37:37;;;;;;;5.80;3.75;;;;;;;;;;4996138;28;20025;-77
2021/08/21 00:40:04;;;;;;;5.43;3.95;;;;;;;;;;4994984;28;20112;-77
2021/08/21 00:42:30;;;;;;;7.13;4.05;;;;;;;;;;5012754;28;20095;-77
2021/08/21 00:44:56;;;;;;;9.55;4.13;;;;;;;;;;5012883;28;20538;-77
2021/08/21 00:47:22;;;;;;;6.30;4.30;;;;;;;;;;5013245;28;20022;-77
2021/08/21 00:49:52;;;;;;;6.47;3.60;;;;;;;;;;4994537;28;20057;-77
2021/08/21 00:52:19;;;;;;;6.95;3.92;;;;;;;;;;5012647;28;20029;-77
2021/08/21 00:54:46;;;;;;;4.75;3.65;;;;;;;;;;5012802;28;20033;-77
2021/08/21 00:57:13;;;;;;;5.22;3.92;;;;;;;;;;5012403;28;20164;-77
2021/08/21 00:59:40;;;;;;;6.32;4.38;;;;;;;;;;5011906;28;20047;-77
2021/08/21 01:02:06;;;;;;;7.50;3.83;;;;;;;;;;5012707;28;20025;-77
2021/08/21 01:04:34;;;;;;;6.10;3.92;;;;;;;;;;4995048;28;20134;-77
2021/08/21 01:07:04;;;;;;;4.93;3.88;;;;;;;;;;5012653;28;20044;-77
2021/08/21 01:09:30;;;;;;;7.80;4.07;;;;;;;;;;5012071;28;20037;-77
2021/08/21 01:11:56;;;;;;;5.13;3.97;;;;;;;;;;5012259;28;20026;-77
2021/08/21 01:14:26;;;;;;;6.28;3.78;;;;;;;;;;5012336;28;20057;-77
2021/08/21 01:16:52;;;;;;;6.75;3.80;;;;;;;;;;5012310;28;20022;-77
2021/08/21 01:19:19;;;;;;;5.63;4.15;;;;;;;;;;5011344;28;20088;-77
2021/08/21 01:21:45;;;;;;;6.50;3.90;;;;;;;;;;4978573;28;20049;-77
2021/08/21 01:24:11;;;;;;;6.53;4.05;;;;;;;;;;5012033;28;20538;-77
2021/08/21 01:26:47;;;;;;;16.88;6.28;;;;;;;;;;5012114;28;20076;-77
2021/08/21 01:29:13;;;;;;;7.88;4.35;;;;;;;;;;4994498;28;20053;-77
2021/08/21 01:31:39;;;;;;;5.35;3.92;;;;;;;;;;5012291;28;20463;-77
2021/08/21 01:34:05;;;;;;;8.77;4.25;;;;;;;;;;5012571;28;20056;-77
2021/08/21 01:36:48;;;;;;;4.70;3.65;;;;;;;;;;5012220;28;20579;-77
2021/08/21 01:39:14;;;;;;;7.72;4.32;;;;;;;;;;5011381;28;20041;-77
2021/08/21 01:41:42;;;;;;;7.05;4.30;;;;;;;;;;5012014;28;20030;-77
2021/08/21 01:44:12;;;;;;;9.65;4.70;;;;;;;;;;4994378;28;20028;-77
2021/08/21 01:46:38;;;;;;;6.15;4.47;;;;;;;;;;5011921;28;20486;-77
2021/08/21 01:49:09;;;;;;;6.25;3.83;;;;;;;;;;4993888;28;20022;-77
2021/08/21 01:51:39;;;;;;;8.65;4.68;;;;;;;;;;5011818;28;20064;-77
2021/08/21 01:54:05;;;;;;;5.55;4.63;;;;;;;;;;5012021;28;20054;-76
2021/08/21 01:56:31;;;;;;;6.45;4.30;;;;;;;;;;4994477;28;20044;-77
2021/08/21 01:58:57;;;;;;;5.50;4.60;;;;;;;;;;5011126;28;20030;-77
2021/08/21 02:01:23;;;;;;;8.80;4.85;;;;;;;;;;5011856;28;20018;-76
2021/08/21 02:03:49;;;;;;;7.07;4.57;;;;;;;;;;4995828;28;20025;-77
2021/08/21 02:06:15;;;;;;;9.55;5.40;;;;;;;;;;5015526;28;20161;-76
2021/08/21 02:08:41;;;;;;;7.32;4.68;;;;;;;;;;5015371;28;20029;-76
2021/08/21 02:11:07;;;;;;;8.45;4.70;;;;;;;;;;5015060;28;20026;-76
2021/08/21 02:13:34;;;;;;;5.72;4.50;;;;;;;;;;5015361;28;20026;-76
2021/08/21 02:16:00;;;;;;;7.55;4.70;;;;;;;;;;5015559;28;20032;-76
2021/08/21 02:18:26;;;;;;;8.20;4.90;;;;;;;;;;4997957;28;20030;-76
2021/08/21 02:20:52;;;;;;;8.18;4.93;;;;;;;;;;5014822;28;20030;-76
2021/08/21 02:23:18;;;;;;;6.95;4.20;;;;;;;;;;5015376;28;20022;-76
2021/08/21 02:25:44;;;;;;;7.40;5.00;;;;;;;;;;5015226;28;20030;-76
2021/08/21 02:28:17;;;;;;;9.48;4.80;;;;;;;;;;5017432;28;20101;-76
2021/08/21 02:30:43;;;;;;;8.27;5.40;;;;;;;;;;5016752;28;20024;-76
2021/08/21 02:33:09;;;;;;;6.50;5.32;;;;;;;;;;4997498;28;20137;-76
2021/08/21 02:35:36;;;;;;;7.03;5.53;;;;;;;;;;4981526;28;20573;-76
2021/08/21 02:38:03;;;;;;;6.57;5.15;;;;;;;;;;4997499;28;20030;-77
2021/08/21 02:40:29;;;;;;;6.47;5.20;;;;;;;;;;4996739;28;20030;-76
2021/08/21 02:42:55;;;;;;;9.85;5.80;;;;;;;;;;5014873;28;20032;-76
2021/08/21 02:45:21;;;;;;;8.45;5.60;;;;;;;;;;4997466;28;20044;-76
2021/08/21 02:47:47;;;;;;;7.20;5.50;;;;;;;;;;5014983;28;20022;-77
2021/08/21 02:50:13;;;;;;;9.25;5.32;;;;;;;;;;5014150;28;20125;-77
2021/08/21 02:52:39;;;;;;;10.13;5.78;;;;;;;;;;5014505;28;20046;-76
2021/08/21 02:55:05;;;;;;;6.75;5.40;;;;;;;;;;5014799;28;20209;-76
2021/08/21 02:57:31;;;;;;;6.55;5.30;;;;;;;;;;5014393;28;20041;-76
2021/08/21 02:59:57;;;;;;;6.88;5.18;;;;;;;;;;5013978;28;20026;-77
2021/08/21 03:02:23;;;;;;;9.30;5.72;;;;;;;;;;5014571;28;20494;-76
2021/08/21 03:04:49;;;;;;;8.15;5.80;;;;;;;;;;5014449;28;20026;-76
2021/08/21 03:07:15;;;;;;;7.20;5.50;;;;;;;;;;4996828;28;20561;-76
2021/08/21 03:09:41;;;;;;;7.63;5.43;;;;;;;;;;5013997;28;20036;-76
2021/08/21 03:12:07;;;;;;;8.35;6.10;;;;;;;;;;5014260;28;20021;-77
2021/08/21 03:14:33;;;;;;;7.97;5.45;;;;;;;;;;5013670;28;20029;-76
2021/08/21 03:16:59;;;;;;;8.90;5.90;;;;;;;;;;5013879;28;20033;-76
2021/08/21 03:19:25;;;;;;;6.30;5.70;;;;;;;;;;5014056;28;20544;-76
2021/08/21 03:21:51;;;;;;;8.38;5.90;;;;;;;;;;5014200;28;20038;-76
2021/08/21 03:24:17;;;;;;;7.35;5.30;;;;;;;;;;5014318;28;20080;-77
2021/08/21 03:26:43;;;;;;;7.47;5.65;;;;;;;;;;5014059;28;20029;-76
2021/08/21 03:29:09;;;;;;;8.48;5.55;;;;;;;;;;5013293;28;20433;-76
2021/08/21 03:31:35;;;;;;;9.98;6.10;;;;;;;;;;4996443;28;20058;-77
2021/08/21 03:34:01;;;;;;;6.13;5.25;;;;;;;;;;4996353;28;20493;-76
2021/08/21 03:36:28;;;;;;;7.90;5.10;;;;;;;;;;5013942;28;20117;-76
2021/08/21 03:38:54;;;;;;;8.60;5.72;;;;;;;;;;5013482;28;20033;-77
2021/08/21 03:41:20;;;;;;;7.47;5.20;;;;;;;;;;5013855;28;20026;-77
2021/08/21 03:43:46;;;;;;;7.70;5.50;;;;;;;;;;5013581;28;20030;-77
2021/08/21 03:46:12;;;;;;;8.63;6.18;;;;;;;;;;4997029;28;20127;-76
2021/08/21 03:48:38;;;;;;;10.88;5.68;;;;;;;;;;5015749;28;20029;-76
2021/08/21 03:51:04;;;;;;;7.40;6.22;;;;;;;;;;4997118;28;20030;-76
2021/08/21 03:53:30;;;;;;;14.07;6.18;;;;;;;;;;5015339;28;20083;-76
2021/08/21 03:55:56;;;;;;;10.05;6.22;;;;;;;;;;5014088;28;20022;-75
2021/08/21 03:58:23;;;;;;;8.30;6.55;;;;;;;;;;5013844;28;20026;-75
2021/08/21 04:00:49;;;;;;;8.02;6.18;;;;;;;;;;5025142;28;20006;-75
2021/08/21 04:03:15;;;;;;;7.50;5.82;;;;;;;;;;5038590;28;20021;-75
2021/08/21 04:05:41;;;;;;;8.55;5.85;;;;;;;;;;5038351;28;20014;-76
2021/08/21 04:08:07;;;;;;;8.88;5.70;;;;;;;;;;5037298;28;20022;-75
2021/08/21 04:10:33;;;;;;;9.13;6.15;;;;;;;;;;5030422;28;20037;-75
2021/08/21 04:12:59;;;;;;;10.80;6.05;;;;;;;;;;5020627;28;20014;-75
2021/08/21 04:15:25;;;;;;;7.97;5.65;;;;;;;;;;5027009;28;20487;-75
2021/08/21 04:17:51;;;;;;;7.85;5.85;;;;;;;;;;5013073;28;20036;-75
2021/08/21 04:20:19;;;;;;;7.25;5.70;;;;;;;;;;5012616;28;20030;-75
2021/08/21 04:22:45;;;;;;;10.38;6.03;;;;;;;;;;5013023;28;20022;-75
2021/08/21 04:25:11;;;;;;;6.25;5.28;;;;;;;;;;5013013;28;20081;-75
2021/08/21 04:27:37;;;;;;;7.45;6.22;;;;;;;;;;4995109;28;20026;-75
2021/08/21 04:30:04;;;;;;;6.32;5.68;;;;;;;;;;4995000;28;20037;-75
2021/08/21 04:32:30;;;;;;;12.15;5.90;;;;;;;;;;5012951;28;20029;-75
2021/08/21 04:34:56;;;;;;;9.52;6.70;;;;;;;;;;5012859;28;20367;-76
2021/08/21 04:37:22;;;;;;;6.82;5.68;;;;;;;;;;5012822;28;20034;-76
2021/08/21 04:39:48;;;;;;;7.75;5.85;;;;;;;;;;5012238;28;20029;-76
2021/08/21 04:42:14;;;;;;;7.20;5.80;;;;;;;;;;5012978;28;20088;-75
2021/08/21 04:44:40;;;;;;;8.07;6.10;;;;;;;;;;5012471;28;20096;-75
2021/08/21 04:47:06;;;;;;;7.78;5.80;;;;;;;;;;5012524;28;20070;-75
2021/08/21 04:49:32;;;;;;;7.40;5.47;;;;;;;;;;4994374;28;20084;-75
2021/08/21 04:51:59;;;;;;;10.65;5.72;;;;;;;;;;4994955;28;20030;-75
2021/08/21 04:54:26;;;;;;;7.40;5.38;;;;;;;;;;5012676;28;20062;-75
2021/08/21 04:56:52;;;;;;;6.00;5.20;;;;;;;;;;5012348;28;20546;-76
2021/08/21 04:59:18;;;;;;;7.32;5.32;;;;;;;;;;5011666;28;20053;-75
2021/08/21 05:01:44;;;;;;;15.73;5.50;;;;;;;;;;5012470;28;20478;-76
2021/08/21 05:04:10;;;;;;;6.20;5.43;;;;;;;;;;5012657;28;20043;-76
2021/08/21 05:06:36;;;;;;;9.35;5.20;;;;;;;;;;5014068;28;20058;-75
2021/08/21 05:09:02;;;;;;;7.55;4.80;;;;;;;;;;5013968;28;20064;-75
2021/08/21 05:11:28;;;;;;;7.07;4.72;;;;;;;;;;5014757;28;20506;-75
2021/08/21 05:13:54;;;;;;;6.68;4.30;;;;;;;;;;5012348;28;20034;-75
2021/08/21 05:16:20;;;;;;;6.28;4.50;;;;;;;;;;5012371;28;20478;-75
2021/08/21 05:18:50;;;;;;;7.55;4.97;;;;;;;;;;4994562;28;20400;-75
2021/08/21 05:21:26;;;;;;;6.38;4.05;;;;;;;;;;5012026;28;20029;-76
2021/08/21 05:23:52;;;;;;;7.38;4.30;;;;;;;;;;5012356;28;20466;-75
2021/08/21 05:26:18;;;;;;;8.32;4.22;;;;;;;;;;4994486;28;20118;-75
2021/08/21 05:28:44;;;;;;;6.78;4.15;;;;;;;;;;4980569;28;20026;-76
2021/08/21 05:31:10;;;;;;;5.82;4.22;;;;;;;;;;5011859;28;20036;-75
2021/08/21 05:33:36;;;;;;;8.07;4.30;;;;;;;;;;5012620;28;20038;-75
2021/08/21 05:36:02;;;;;;;6.95;4.47;;;;;;;;;;4994803;28;20030;-75
2021/08/21 05:38:28;;;;;;;7.82;4.18;;;;;;;;;;5013322;28;20088;-75
2021/08/21 05:40:54;;;;;;;6.32;4.03;;;;;;;;;;5015979;28;20350;-75
2021/08/21 05:43:20;;;;;;;8.02;4.13;;;;;;;;;;5017879;28;20026;-75
2021/08/21 05:45:46;;;;;;;9.23;4.85;;;;;;;;;;4997043;28;20037;-76
2021/08/21 05:48:12;;;;;;;4.45;3.63;;;;;;;;;;4998641;28;20026;-76
2021/08/21 05:50:38;;;;;;;5.32;4.25;;;;;;;;;;4997561;28;20072;-76
2021/08/21 05:53:04;;;;;;;7.78;4.18;;;;;;;;;;5015786;28;20033;-76
2021/08/21 05:55:31;;;;;;;7.00;3.90;;;;;;;;;;4997980;28;20490;-76
2021/08/21 05:57:57;;;;;;;5.43;4.13;;;;;;;;;;5015394;28;20030;-76
2021/08/21 06:00:24;;;;;;;5.43;4.00;;;;;;;;;;5015426;28;20081;-77
2021/08/21 06:02:51;;;;;;;5.88;4.13;;;;;;;;;;5016104;28;20030;-77
2021/08/21 06:05:17;;;;;;;5.82;3.97;;;;;;;;;;5016147;28;20033;-77
2021/08/21 06:07:43;;;;;;;6.88;4.50;;;;;;;;;;5015995;28;20034;-77
2021/08/21 06:10:09;;;;;;;5.90;4.30;;;;;;;;;;5016500;28;20033;-77
2021/08/21 06:12:35;;;;;;;11.50;4.63;;;;;;;;;;4998846;28;20097;-77
2021/08/21 06:15:02;;;;;;;5.68;4.07;;;;;;;;;;5016421;28;20553;-77
2021/08/21 06:17:28;;;;;;;5.35;4.45;;;;;;;;;;5015634;28;20030;-77
2021/08/21 06:19:56;;;;;;;7.32;4.40;;;;;;;;;;4997337;28;20056;-77
2021/08/21 06:22:22;;;;;;;7.40;4.30;;;;;;;;;;5015278;28;20104;-77
2021/08/21 06:24:48;;;;;;;7.22;4.40;;;;;;;;;;5015269;28;20022;-77
2021/08/21 06:27:15;;;;;;;7.47;4.22;;;;;;;;;;5015206;28;20125;-77
2021/08/21 06:29:41;;;;;;;6.57;4.55;;;;;;;;;;5014509;28;20475;-78
2021/08/21 06:32:08;;;;;;;5.68;4.03;;;;;;;;;;4997727;28;20030;-77
2021/08/21 06:34:34;;;;;;;5.57;3.92;;;;;;;;;;4997388;28;20040;-77
2021/08/21 06:37:00;;;;;;;7.30;4.28;;;;;;;;;;4997242;28;20060;-77
2021/08/21 06:39:26;;;;;;;8.38;4.20;;;;;;;;;;5014083;28;20049;-77
2021/08/21 06:41:53;;;;;;;5.53;4.30;;;;;;;;;;5014635;28;20061;-77
2021/08/21 06:44:19;;;;;;;5.20;4.28;;;;;;;;;;5014741;28;20108;-77
2021/08/21 06:46:45;;;;;;;7.18;4.38;;;;;;;;;;5014783;28;20453;-77
2021/08/21 06:49:11;;;;;;;6.25;4.18;;;;;;;;;;5013735;28;20060;-78
2021/08/21 06:51:37;;;;;;;6.07;4.25;;;;;;;;;;5014646;28;20120;-77
2021/08/21 06:54:03;;;;;;;6.90;4.22;;;;;;;;;;5010234;28;20105;-77
2021/08/21 06:56:30;;;;;;;6.30;4.22;;;;;;;;;;4994278;28;20026;-77
2021/08/21 06:58:56;;;;;;;6.40;4.45;;;;;;;;;;5012754;28;20022;-77
2021/08/21 07:01:22;;;;;;;6.60;4.43;;;;;;;;;;5019560;28;20034;-80
2021/08/21 07:03:48;;;;;;;7.65;5.32;;;;;;;;;;5010523;28;20022;-77
2021/08/21 07:06:14;;;;;;;6.35;3.90;;;;;;;;;;5010478;28;20028;-77
2021/08/21 07:08:40;;;;;;;6.90;4.43;;;;;;;;;;5012852;28;20026;-78
2021/08/21 07:11:05;;;;;;;5.68;3.83;;;;;;;;;;4994473;28;20014;-78
2021/08/21 07:13:32;;;;;;;6.25;4.13;;;;;;;;;;5012009;28;20018;-77
2021/08/21 07:15:58;;;;;;;6.25;4.40;;;;;;;;;;4994745;28;20056;-78
2021/08/21 07:18:24;;;;;;;6.03;4.28;;;;;;;;;;5012595;28;20050;-78
2021/08/21 07:20:50;;;;;;;6.60;4.30;;;;;;;;;;5011438;28;20026;-78
2021/08/21 07:23:16;;;;;;;6.20;4.22;;;;;;;;;;5014378;28;20025;-79
2021/08/21 07:25:43;;;;;;;5.20;3.63;;;;;;;;;;5010382;28;20037;-77
2021/08/21 07:28:10;;;;;;;6.65;4.10;;;;;;;;;;5011334;28;20545;-77
2021/08/21 07:30:37;;;;;;;5.00;3.97;;;;;;;;;;5009839;28;20037;-76
2021/08/21 07:33:03;;;;;;;6.55;5.07;;;;;;;;;;4993389;28;20026;-78
2021/08/21 07:35:29;;;;;;;6.22;4.22;;;;;;;;;;5013243;28;20034;-78
2021/08/21 07:37:55;;;;;;;6.35;3.90;;;;;;;;;;5011125;28;20038;-78
2021/08/21 07:40:21;;;;;;;6.85;4.40;;;;;;;;;;5010445;28;20033;-78
2021/08/21 07:42:47;;;;;;;7.13;4.35;;;;;;;;;;5012444;28;20033;-78
2021/08/21 07:45:13;;;;;;;4.70;3.42;;;;;;;;;;5011190;28;20018;-78
2021/08/21 07:47:40;;;;;;;8.13;4.00;;;;;;;;;;4995572;28;20081;-78
2021/08/21 07:50:06;;;;;;;6.95;4.00;;;;;;;;;;4998387;28;20546;-77
2021/08/21 07:52:32;;;;;;;6.43;4.60;;;;;;;;;;5013029;28;20026;-76
2021/08/21 07:54:58;;;;;;;6.93;4.57;;;;;;;;;;5037311;22;20036;-79
2021/08/21 07:57:24;;;;;;;4.72;3.65;;;;;;;;;;5025526;28;20113;-78
2021/08/21 07:59:50;;;;;;;7.95;4.30;;;;;;;;;;5000001;28;20112;-80
2021/08/21 08:02:16;;;;;;;6.40;4.20;;;;;;;;;;5017024;28;20030;-79
2021/08/21 08:04:43;;;;;;;5.55;3.83;;;;;;;;;;4999951;28;20612;-79
2021/08/21 08:07:09;;;;;;;4.60;3.22;;;;;;;;;;5017172;28;20140;-79
2021/08/21 08:09:35;;;;;;;5.47;3.90;;;;;;;;;;5018231;28;20026;-79
2021/08/21 08:12:01;;;;;;;6.13;3.67;;;;;;;;;;5024023;28;20026;-78
2021/08/21 08:14:28;;;;;;;7.68;3.60;;;;;;;;;;5002253;28;20486;-79
2021/08/21 08:16:54;;;;;;;6.18;4.13;;;;;;;;;;5017584;28;20174;-79
2021/08/21 08:19:20;;;;;;;6.65;3.60;;;;;;;;;;5017454;28;20018;-79
2021/08/21 08:21:46;;;;;;;5.85;3.63;;;;;;;;;;5019208;28;20105;-79
2021/08/21 08:24:14;;;;;;;5.28;3.33;;;;;;;;;;5000276;28;20052;-79
2021/08/21 08:26:40;;;;;;;5.28;3.38;;;;;;;;;;5016782;28;20017;-79
2021/08/21 08:29:06;;;;;;;4.40;3.20;;;;;;;;;;5016525;28;20041;-79
2021/08/21 08:31:32;;;;;;;5.18;3.22;;;;;;;;;;5017669;28;20107;-78
2021/08/21 08:33:57;;;;;;;8.35;3.20;;;;;;;;;;5017655;28;20033;-79
2021/08/21 08:36:24;;;;;;;5.93;2.90;;;;;;;;;;5018514;28;20097;-80
2021/08/21 08:38:50;;;;;;;5.97;3.75;;;;;;;;;;5019447;28;20022;-79
2021/08/21 08:41:21;;;;;;;4.72;3.33;;;;;;;;;;5018483;28;20022;-80
2021/08/21 08:43:47;;;;;;;5.20;3.30;;;;;;;;;;5001517;28;20116;-81
2021/08/21 08:46:14;;;;;;;5.00;3.08;;;;;;;;;;5020495;28;20037;-80
2021/08/21 08:48:41;;;;;;;5.90;2.78;;;;;;;;;;5000960;28;20037;-80
2021/08/21 08:51:08;;;;;;;4.32;2.90;;;;;;;;;;5017501;28;20033;-80
2021/08/21 08:53:34;;;;;;;4.03;2.90;;;;;;;;;;5017707;28;20083;-80
2021/08/21 08:56:00;;;;;;;3.60;2.70;;;;;;;;;;4999502;28;20034;-80
2021/08/21 08:58:26;;;;;;;3.70;2.55;;;;;;;;;;5016440;28;20036;-79
2021/08/21 09:00:53;;;;;;;4.57;3.17;;;;;;;;;;5016660;28;20338;-80
2021/08/21 09:03:23;;;;;;;6.80;3.35;;;;;;;;;;4999209;28;20029;-80
2021/08/21 09:05:50;;;;;;;4.55;3.22;;;;;;;;;;4998951;28;20022;-80
2021/08/21 09:08:26;;;;;;;5.90;3.45;;;;;;;;;;5016355;28;20033;-80
2021/08/21 09:10:52;;;;;;;4.25;2.78;;;;;;;;;;5018926;28;20041;-81
2021/08/21 09:13:19;;;;;;;4.28;2.97;;;;;;;;;;5017562;28;20029;-80
2021/08/21 09:15:52;;;;;;;4.75;3.13;;;;;;;;;;5000058;28;20030;-80
2021/08/21 09:18:22;;;;;;;4.68;2.70;;;;;;;;;;5017850;28;20434;-80
2021/08/21 09:20:48;;;;;;;3.65;2.67;;;;;;;;;;5017271;28;20014;-81
2021/08/21 09:23:22;;;;;;;5.13;2.90;;;;;;;;;;5017282;28;20018;-82
2021/08/21 09:25:49;;;;;;;4.28;2.70;;;;;;;;;;5000097;28;20479;-81
2021/08/21 09:28:16;;;;;;;3.95;2.40;;;;;;;;;;5016203;28;20034;-81
2021/08/21 09:30:42;;;;;;;7.20;2.45;;;;;;;;;;5000531;28;20050;-82
2021/08/21 09:33:08;;;;;;;7.10;3.03;;;;;;;;;;5017232;28;20034;-82
2021/08/21 09:35:34;;;;;;;8.07;2.92;;;;;;;;;;4999995;28;20026;-82
2021/08/21 09:38:02;;;;;;;5.10;2.70;;;;;;;;;;5017280;28;20034;-82
2021/08/21 09:40:28;;;;;;;5.53;2.90;;;;;;;;;;4999815;28;20037;-82
2021/08/21 09:42:54;;;;;;;4.30;2.22;;;;;;;;;;5017179;28;20022;-82
2021/08/21 09:45:21;;;;;;;3.45;2.10;;;;;;;;;;5017178;28;20494;-81
2021/08/21 09:47:47;;;;;;;8.43;2.45;;;20.70;99.90;;;;;;4999339;28;20030;-82
2021/08/21 09:50:15;;;;;;;5.63;2.80;;;;;;;;;;5017420;28;20513;-82
2021/08/21 09:52:42;;;;;;;3.03;2.10;;;;;;;;;;5017186;28;20072;-80
2021/08/21 09:55:15;;;;;;;4.32;2.38;;;;;;;;;;5017589;28;20038;-82
2021/08/21 09:57:41;;;;;;;4.80;2.30;;;;;;;;;;5017519;28;20022;-82
2021/08/21 10:00:07;;;;;;;5.75;2.60;;;;;;;;;;5001865;28;20029;-82
2021/08/21 10:02:34;;;;;;;7.03;2.55;;;;;;;;;;5026581;28;20018;-81
2021/08/21 10:05:01;;;;;;;8.65;2.70;;;;;;;;;;5013701;28;20026;-81
2021/08/21 10:07:34;;;;;;;5.10;2.33;;;;;;;;;;5025620;28;20025;-82
2021/08/21 10:10:04;;;;;;;3.00;2.17;;;;;;;;;;5017006;28;20022;-82
2021/08/21 10:12:31;;;;;;;4.82;2.28;;;;;;;;;;5017481;28;20088;-81
2021/08/21 10:14:58;;;;;;;6.32;2.00;;;;;;;;;;4999514;28;20529;-82
2021/08/21 10:17:24;;;;;;;3.80;2.45;;;;;;;;;;5016964;28;20064;-82
2021/08/21 10:19:51;;;;;;;4.22;2.22;;;;;;;;;;5016782;28;20109;-80
2021/08/21 10:22:19;;;;;;;4.38;2.53;;;;;;;;;;4999400;28;20029;-80
2021/08/21 10:24:48;;;;;;;3.00;2.45;;;;;;;;;;5001278;28;20033;-80
2021/08/21 10:27:26;;;;;;;4.28;2.40;;;;;;;;;;5003042;28;20030;-80
2021/08/21 10:30:01;;;;;;;4.25;2.83;;;;;;;;;;5020924;28;20437;-80
2021/08/21 10:32:32;;;;;;;3.58;2.42;;;;;;;;;;5020557;28;20105;-81
2021/08/21 10:34:58;;;;;;;3.53;2.05;;;;;;;;;;5019762;28;20084;-81
2021/08/21 10:37:31;;;;;;;3.80;2.20;;;;;;;;;;5020207;28;20056;-80
2021/08/21 10:39:57;;;;;;;4.25;2.50;;;;;;;;;;5020064;28;20033;-80
2021/08/21 10:42:30;;;;;;;6.43;2.10;;;;;;;;;;5003462;28;20030;-80
2021/08/21 10:44:58;;;;;;;3.17;2.72;;;;;;;;;;5022054;28;20461;-80
2021/08/21 10:47:33;;;;;;;6.72;2.63;;;;;;;;;;5020137;28;20389;-80
2021/08/21 10:50:00;;;;;;;3.83;2.30;;;;;;;;;;5019792;28;20026;-80
2021/08/21 10:52:55;;;;;;;3.45;2.13;;;;;;;;;;5019381;28;20038;-81
2021/08/21 10:55:29;;;;;;;3.70;2.10;;;;;;;;;;5007011;28;20072;-80
2021/08/21 10:58:04;;;;;;;5.53;2.50;;;28.70;92.40;;;;;;5019775;28;20033;-80
2021/08/21 11:00:39;;;;;;;5.20;2.75;;;33.70;63.50;;;;;;5019400;28;20026;-80
2021/08/21 11:03:12;;;;;;;3.55;2.47;;;34.30;61.80;;;;;;5020144;28;20026;-80
2021/08/21 11:06:03;;;;;;;4.25;2.60;;;34.70;61.80;;;;;;5019989;28;20022;-80
2021/08/21 11:08:31;;;;;;;5.43;2.40;;;34.90;59.60;;;;;;5019633;28;20026;-80
2021/08/21 11:14:08;;;;;;;7.70;2.30;;;34.00;61.80;;;;;;5021022;28;20073;-80
2021/08/21 11:16:54;;;;;;;6.43;2.22;;;33.90;61.20;;;;;;5020653;28;20026;-80
2021/08/21 11:19:28;;;;;;;4.18;2.30;;;34.50;62.40;;;;;;5022223;28;20014;-80
2021/08/21 11:22:14;;;;;;;2.83;1.98;;;34.80;59.70;;;;;;5004491;28;20057;-80
2021/08/21 11:24:52;;;;;;;5.90;2.20;;;35.20;57.80;;;;;;5008104;28;20022;-80
2021/08/21 11:27:31;;;;;;;4.00;2.03;;;35.30;58.40;;;;;;5018093;28;20030;-81
2021/08/21 11:30:21;;;;;;;4.80;2.35;;;35.60;58.90;;;;;;5000930;28;20026;-81
2021/08/21 11:32:51;;;;;;;5.47;2.60;;;36.10;58.20;;;;;;5019248;28;20049;-81
2021/08/21 11:35:21;;;;;;;3.10;2.33;;;35.30;58.10;;;;;;5019398;28;20029;-81
2021/08/21 11:37:52;;;;;;;2.55;2.30;;;34.70;60.10;;;;;;5016896;28;20393;-80
2021/08/21 11:40:19;;;;;;;4.70;2.47;;;33.80;61.80;;;;;;5016903;28;20026;-80
2021/08/21 11:42:50;;;;;;;5.43;2.78;;;34.40;61.20;;;;;;5014254;28;20453;-80
2021/08/21 11:45:17;;;;;;;3.75;2.78;;;34.70;61.70;;;;;;4983682;28;20042;-82
2021/08/21 11:47:43;;;;;;;5.53;2.55;;;34.60;59.30;;;;;;5016037;28;20030;-81
2021/08/21 11:50:18;;;;;;;5.45;2.40;;;34.90;60.20;;;;;;5015755;28;20041;-81
2021/08/21 11:52:52;;;;;;;3.15;2.35;;;35.70;58.70;;;;;;4999020;28;20029;-79
2021/08/21 11:55:19;;;;;;;5.05;2.67;;;36.20;59.00;;;;;;5016034;28;20058;-83
2021/08/21 11:57:47;;;;;;;3.25;2.38;;;35.60;59.80;;;;;;5015996;28;20034;-82
2021/08/21 12:00:18;;;;;;;4.85;2.65;;;35.10;59.70;;;;;;5015327;28;20022;-81
2021/08/21 12:02:50;;;;;;;3.63;2.53;;;34.70;60.10;;;;;;5015770;28;20049;-82
2021/08/21 12:05:39;;;;;;;3.67;3.33;;;34.60;60.40;;;;;;5014948;28;20402;-82
2021/08/21 12:08:21;;;;;;;3.65;2.65;;;34.20;61.30;;;;;;5016359;28;20470;-82
2021/08/21 12:10:50;;;;;;;;;;;33.30;62.30;;;;;;5013955;28;20030;-82
2021/08/21 12:13:23;;;;;;;3.55;2.60;;;32.80;63.30;;;;;;5014452;28;19906;-82
2021/08/21 12:15:49;;;;;;;3.33;2.80;;;32.30;63.60;;;;;;5016440;28;20021;-81
2021/08/21 12:18:16;;;;;;;5.13;2.63;;;32.20;63.40;;;;;;5016602;28;20041;-83
2021/08/21 12:20:42;;;;;;;6.60;3.40;;;32.50;64.20;;;;;;5016004;28;20110;-81
2021/08/21 12:23:11;;;;;;;6.45;2.90;;;32.50;64.90;;;;;;5013895;28;20026;-81
2021/08/21 12:25:57;;;;;;;7.22;3.20;;;32.70;64.10;;;;;;5013968;28;20514;-81
2021/08/21 12:28:26;;;;;;;6.53;3.00;;;32.40;63.30;;;;;;4997163;28;20030;-81
2021/08/21 12:31:00;;;;;;;4.80;3.15;;;31.90;63.10;;;;;;5015362;28;20057;-81
2021/08/21 12:33:33;;;;;;;4.13;2.63;;;31.50;64.20;;;;;;5014285;28;20115;-80
2021/08/21 12:36:13;;;;;;;6.72;3.08;;;31.50;62.70;;;;;;4995939;28;20062;-79
2021/08/21 12:38:41;;;;;;;5.53;2.97;;;32.00;65.50;;;;;;4995395;28;20040;-79
2021/08/21 12:41:14;;;;;;;3.75;2.70;;;33.00;64.00;;;;;;5013178;28;20109;-80
2021/08/21 12:43:41;;;;;;;4.60;2.58;;;33.20;62.10;;;;;;5013223;28;20030;-80
2021/08/21 12:46:19;;;;;;;4.75;2.78;;;32.40;63.00;;;;;;5013038;28;20036;-80
2021/08/21 12:48:46;;;;;;;3.70;2.85;;;32.20;64.70;;;;;;5019680;28;20037;-81
2021/08/21 12:51:13;;;;;;;5.88;3.00;;;32.50;64.10;;;;;;5028296;28;20033;-80
2021/08/21 12:53:38;;;;;;;7.80;2.95;;;33.20;63.10;;;;;;4998780;28;20038;-80
2021/08/21 12:56:09;;;;;;;6.68;2.67;;;33.60;62.10;;;;;;4998073;28;20517;-80
2021/08/21 12:58:35;;;;;;;3.00;2.50;;;;;;;;;;5015628;28;20099;-80
2021/08/21 13:01:09;;;;;;;7.28;2.92;;;;;;;;;;5015194;28;20104;-81
2021/08/21 13:03:35;;;;;;;9.13;2.75;;;;;;;;;;5015831;28;20103;-81
2021/08/21 13:06:01;;;;;;;4.40;2.85;;;;;;;;;;5015270;28;20022;-81
2021/08/21 13:08:39;;;;;;;6.38;2.72;;;;;;;;;;4990864;28;20480;-82
2021/08/21 13:11:06;;;;;;;4.97;2.90;;;;;;;;;;5014248;28;20026;-81
2021/08/21 13:13:32;;;;;;;4.68;3.05;;;;;;;;;;5014388;28;20116;-80
2021/08/21 13:16:05;;;;;;;2.67;2.45;;;;;;;;;;5013681;28;20037;-80
2021/08/21 13:18:31;;;;;;;7.22;2.80;;;34.20;61.90;;;;;;5014537;28;20108;-80
2021/08/21 13:20:57;;;;;;;4.88;3.45;;;34.50;59.60;;;;;;4980288;28;20032;-80
2021/08/21 13:23:23;;;;;;;4.43;2.85;;;34.30;60.00;;;;;;5014474;28;20026;-80
2021/08/21 13:25:49;;;;;;;5.07;3.00;;;34.90;60.10;;;;;;5014107;28;20048;-82
2021/08/21 13:28:14;;;;;;;3.92;2.85;;;35.20;58.70;;;;;;4995815;28;20026;-81
2021/08/21 13:30:40;;;;;;;4.85;3.08;;;35.50;58.30;;;;;;5013828;28;20022;-80
2021/08/21 13:33:05;;;;;;;5.03;2.88;;;35.40;58.80;;;;;;5014740;28;20512;-82
2021/08/21 13:35:31;;;;;;;4.55;2.70;;;35.80;58.90;;;;;;4997303;28;20034;-81
2021/08/21 13:37:57;;;;;;;4.30;2.67;;;35.70;57.30;;;;;;4996125;28;20026;-81
2021/08/21 13:40:23;;;;;;;5.30;2.65;;;35.90;58.50;;;;;;4996339;28;20532;-79
2021/08/21 13:42:49;;;;;;;5.28;2.70;;;35.90;57.20;;;;;;5014114;28;20022;-80
2021/08/21 13:45:14;;;;;;;4.88;2.72;;;36.00;58.10;;;;;;5013719;28;20022;-80
2021/08/21 13:47:42;;;;;;;3.92;3.08;;;36.40;58.20;;;;;;5015120;28;20038;-81
2021/08/21 13:50:08;;;;;;;5.13;2.80;;;37.50;56.20;;;;;;4996299;28;20054;-80
2021/08/21 13:52:33;;;;;;;5.68;2.90;;;38.10;56.10;;;;;;5015226;28;20037;-81
2021/08/21 13:54:59;;;;;;;4.88;2.70;;;37.30;55.70;;;;;;5014818;28;20525;-81
2021/08/21 13:57:25;;;;;;;5.47;2.55;;;37.30;56.00;;;;;;4997640;28;20422;-81
2021/08/21 13:59:51;;;;;;;3.03;2.70;;;37.20;55.40;;;;;;5014886;28;20029;-79
2021/08/21 14:02:17;;;;;;;5.63;2.58;;;37.30;55.70;;;;;;5017679;28;20022;-80
2021/08/21 14:04:43;;;;;;;3.17;2.67;;;37.80;56.70;;;;;;4999463;28;20037;-80
2021/08/21 14:07:09;;;;;;;2.75;2.45;;;38.90;55.00;;;;;;5017407;28;20390;-81
2021/08/21 14:09:36;;;;;;;4.30;2.22;;;39.80;55.50;;;;;;5019043;28;20076;-81
2021/08/21 14:12:01;;;;;;;4.20;2.58;;;39.60;52.80;;;;;;5019691;28;20445;-80
2021/08/21 14:14:27;;;;;;;5.30;2.55;;;38.70;53.50;;;;;;5019249;28;20494;-80
2021/08/21 14:16:53;;;;;;;3.53;2.50;;;37.70;54.30;;;;;;5002256;28;20497;-78
2021/08/21 14:19:18;;;;;;;4.13;2.33;;;37.30;54.40;;;;;;5008855;28;20056;-79
2021/08/21 14:21:45;;;;;;;8.07;3.03;;;37.00;54.60;;;;;;5007273;28;20060;-80