Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:07;;;;;;;0.20;0.20;;;;;;;;;;5123776;28;20224;-69
2021/05/08 00:03:36;;;;;;;0.20;0.20;;;;;;;;;;5123814;28;20242;-69
2021/05/08 00:06:05;;;;;;;0.10;0.10;;;;;;;;;;5124020;28;20502;-69
2021/05/08 00:08:31;;;;;;;0.20;0.20;;;;;;;;;;5124148;28;20199;-69
2021/05/08 00:10:57;;;;;;;0.20;0.20;;;;;;;;;;5123902;28;20308;-69
2021/05/08 00:13:23;;;;;;;0.10;0.10;;;;;;;;;;5124012;28;20204;-69
2021/05/08 00:15:49;;;;;;;0.13;0.13;;;;;;;;;;5115967;28;20220;-69
2021/05/08 00:18:14;;;;;;;0.10;0.10;;;;;;;;;;5119916;28;20204;-69
2021/05/08 00:20:41;;;;;;;0.10;0.10;;;;;;;;;;5120360;28;20287;-69
2021/05/08 00:23:07;;;;;;;0.20;0.20;;;;;;;;;;5123897;28;20429;-70
2021/05/08 00:25:33;;;;;;;0.10;0.10;;;;;;;;;;5123675;28;20230;-69
2021/05/08 00:27:59;;;;;;;0.10;0.10;;;;;;;;;;5130830;28;20362;-70
2021/05/08 00:30:24;;;;;;;0.20;0.20;;;;;;;;;;5123955;28;20400;-69
2021/05/08 00:32:50;;;;;;;0.10;0.10;;;;;;;;;;5123461;28;20257;-69
2021/05/08 00:35:16;;;;;;;0.20;0.20;;;;;;;;;;5123650;28;20286;-69
2021/05/08 00:37:43;;;;;;;0.20;0.20;;;;;;;;;;5123251;28;20218;-69
2021/05/08 00:40:09;;;;;;;0.10;0.10;;;;;;;;;;5135285;28;20204;-69
2021/05/08 00:42:35;;;;;;;0.10;0.10;;;;;;;;;;5123225;28;20228;-68
2021/05/08 00:45:01;;;;;;;0.10;0.10;;;;;;;;;;5123706;28;20246;-69
2021/05/08 00:47:27;;;;;;;0.10;0.10;;;;;;;;;;5123318;28;20207;-68
2021/05/08 00:49:52;;;;;;;0.20;0.20;;;;;;;;;;5123481;28;20228;-68
2021/05/08 00:52:18;;;;;;;0.20;0.20;;;;;;;;;;5124930;28;20200;-68
2021/05/08 00:54:45;;;;;;;0.20;0.20;;;;;;;;;;5122133;28;20208;-68
2021/05/08 00:57:11;;;;;;;0.20;0.20;;;;;;;;;;5127162;28;20203;-69
2021/05/08 00:59:37;;;;;;;0.20;0.20;;;;;;;;;;5126796;28;20200;-69
2021/05/08 01:02:03;;;;;;;0.13;0.13;;;;;;;;;;5126689;28;20234;-69
2021/05/08 01:04:30;;;;;;;0.10;0.10;;;;;;;;;;5127599;28;20202;-69
2021/05/08 01:06:55;;;;;;;0.20;0.20;;;;;;;;;;5125371;28;20274;-70
2021/05/08 01:09:22;;;;;;;0.10;0.10;;;;;;;;;;5125002;28;20208;-69
2021/05/08 01:11:49;;;;;;;0.10;0.10;;;;;;;;;;5126723;28;20209;-69
2021/05/08 01:14:15;;;;;;;0.20;0.20;;;;;;;;;;5118590;28;20199;-69
2021/05/08 01:16:41;;;;;;;0.20;0.20;;;;;;;;;;5126471;28;20448;-69
2021/05/08 01:19:07;;;;;;;0.20;0.20;;;;;;;;;;5126692;28;20200;-69
2021/05/08 01:21:33;;;;;;;0.20;0.20;;;;;;;;;;5126569;28;20247;-69
2021/05/08 01:23:59;;;;;;;0.17;0.17;;;;;;;;;;5126919;28;20219;-69
2021/05/08 01:26:25;;;;;;;0.10;0.10;;;;;;;;;;5126930;28;20392;-69
2021/05/08 01:28:50;;;;;;;0.20;0.20;;;;;;;;;;5127811;27;20272;-70
2021/05/08 01:31:16;;;;;;;0.20;0.20;;;;;;;;;;5126560;28;20213;-69
2021/05/08 01:33:42;;;;;;;0.10;0.10;;;;;;;;;;5126336;28;20195;-69
2021/05/08 01:36:08;;;;;;;0.20;0.20;;;;;;;;;;5126280;28;20289;-69
2021/05/08 01:38:34;;;;;;;0.20;0.20;;;;;;;;;;5126673;28;20202;-69
2021/05/08 01:41:01;;;;;;;0.20;0.20;;;;;;;;;;5126027;27;20257;-69
2021/05/08 01:43:27;;;;;;;0.20;0.20;;;;;;;;;;5126144;28;20398;-69
2021/05/08 01:45:53;;;;;;;0.20;0.20;;;;;;;;;;5126034;28;20241;-69
2021/05/08 01:48:19;;;;;;;0.20;0.20;;;;;;;;;;5125844;28;20208;-69
2021/05/08 01:50:45;;;;;;;0.10;0.10;;;;;;;;;;5126236;28;20211;-69
2021/05/08 01:53:10;;;;;;;0.20;0.20;;;;;;;;;;5125931;28;20389;-69
2021/05/08 01:55:37;;;;;;;0.20;0.20;;;;;;;;;;5126309;28;20368;-69
2021/05/08 01:58:03;;;;;;;0.20;0.20;;;;;;;;;;5125492;28;20216;-68
2021/05/08 02:00:31;;;;;;;0.20;0.20;;;;;;;;;;5125664;28;20202;-68
2021/05/08 02:02:56;;;;;;;0.20;0.20;;;;;;;;;;5125942;28;20204;-68
2021/05/08 02:05:23;;;;;;;0.20;0.20;;;;;;;;;;5125182;28;20207;-68
2021/05/08 02:07:49;;;;;;;0.20;0.20;;;;;;;;;;5125899;28;20207;-68
2021/05/08 02:10:15;;;;;;;0.20;0.20;;;;;;;;;;5125579;28;20239;-68
2021/05/08 02:12:42;;;;;;;0.20;0.20;;;;;;;;;;5125793;28;20198;-68
2021/05/08 02:15:08;;;;;;;0.10;0.10;;;;;;;;;;5124644;28;20212;-69
2021/05/08 02:17:34;;;;;;;0.10;0.10;;;;;;;;;;5124962;28;20200;-67
2021/05/08 02:20:00;;;;;;;0.20;0.20;;;;;;;;;;5126112;28;20203;-70
2021/05/08 02:22:26;;;;;;;0.20;0.20;;;;;;;;;;5124979;28;20421;-69
2021/05/08 02:24:52;;;;;;;0.20;0.20;;;;;;;;;;5125504;28;20215;-70
2021/05/08 02:27:18;;;;;;;0.20;0.20;;;;;;;;;;5125367;28;20354;-69
2021/05/08 02:29:45;;;;;;;0.20;0.20;;;;;;;;;;5127163;27;20197;-69
2021/05/08 02:32:11;;;;;;;0.20;0.20;;;;;;;;;;5128859;27;20270;-69
2021/05/08 02:34:36;;;;;;;0.20;0.20;;;;;;;;;;5125237;28;20204;-69
2021/05/08 02:37:02;;;;;;;0.10;0.10;;;;;;;;;;5119373;28;20378;-69
2021/05/08 02:39:28;;;;;;;0.20;0.20;;;;;;;;;;5118896;28;20578;-69
2021/05/08 02:41:54;;;;;;;0.20;0.20;;;;;;;;;;5124922;28;20238;-68
2021/05/08 02:44:19;;;;;;;0.20;0.20;;;;;;;;;;5124139;28;20375;-69
2021/05/08 02:46:46;;;;;;;0.20;0.20;;;;;;;;;;5124639;28;20522;-69
2021/05/08 02:49:12;;;;;;;0.20;0.20;;;;;;;;;;5124612;28;20204;-69
2021/05/08 02:51:37;;;;;;;0.10;0.10;;;;;;;;;;5124874;28;20263;-69
2021/05/08 02:54:04;;;;;;;0.10;0.10;;;;;;;;;;5124577;28;20212;-69
2021/05/08 02:56:29;;;;;;;0.17;0.17;;;;;;;;;;5124683;28;20211;-69
2021/05/08 02:58:55;;;;;;;0.17;0.17;;;;;;;;;;5124833;28;20392;-69
2021/05/08 03:01:21;;;;;;;0.10;0.10;;;;;;;;;;5124275;28;20246;-69
2021/05/08 03:03:47;;;;;;;0.20;0.20;;;;;;;;;;5124760;28;20203;-69
2021/05/08 03:06:13;;;;;;;0.50;0.50;;;;;;;;;;5124439;28;20210;-69
2021/05/08 03:08:39;;;;;;;0.20;0.20;;;;;;;;;;5124857;28;20225;-69
2021/05/08 03:11:04;;;;;;;0.20;0.20;;;;;;;;;;5124594;28;20203;-68
2021/05/08 03:13:30;;;;;;;0.20;0.20;;;;;;;;;;5124659;28;20204;-68
2021/05/08 03:15:56;;;;;;;0.10;0.10;;;;;;;;;;5123089;28;20387;-68
2021/05/08 03:18:22;;;;;;;0.20;0.20;;;;;;;;;;5124289;28;20215;-68
2021/05/08 03:20:48;;;;;;;0.10;0.10;;;;;;;;;;5112978;28;20204;-70
2021/05/08 03:23:14;;;;;;;0.20;0.20;;;;;;;;;;5124305;28;20208;-68
2021/05/08 03:25:40;;;;;;;0.20;0.20;;;;;;;;;;5134081;27;20225;-69
2021/05/08 03:28:05;;;;;;;0.20;0.20;;;;;;;;;;5124132;28;20243;-68
2021/05/08 03:30:31;;;;;;;0.10;0.10;;;;;;;;;;5124319;28;20216;-68
2021/05/08 03:32:57;;;;;;;0.20;0.20;;;;;;;;;;5124253;28;20222;-68
2021/05/08 03:35:23;;;;;;;0.20;0.20;;;;;;;;;;5124278;28;20201;-68
2021/05/08 03:37:49;;;;;;;0.10;0.10;;;;;;;;;;5113865;28;20502;-68
2021/05/08 03:40:15;;;;;;;0.20;0.20;;;;;;;;;;5127389;27;20479;-68
2021/05/08 03:42:41;;;;;;;0.20;0.20;;;;;;;;;;5123726;28;20233;-68
2021/05/08 03:45:07;;;;;;;0.20;0.20;;;;;;;;;;5124219;28;20205;-69
2021/05/08 03:47:33;;;;;;;0.20;0.20;;;;;;;;;;5123817;28;20209;-68
2021/05/08 03:49:59;;;;;;;0.20;0.20;;;;;;;;;;5124061;28;20203;-68
2021/05/08 03:52:25;;;;;;;0.20;0.20;;;;;;;;;;5123939;28;20206;-68
2021/05/08 03:54:51;;;;;;;0.20;0.20;;;;;;;;;;5123961;28;20201;-69
2021/05/08 03:57:17;;;;;;;0.10;0.10;;;;;;;;;;5124036;28;20208;-69
2021/05/08 03:59:43;;;;;;;0.10;0.10;;;;;;;;;;5123788;28;20206;-68
2021/05/08 04:02:08;;;;;;;0.10;0.10;;;;;;;;;;5122966;28;20227;-68
2021/05/08 04:04:34;;;;;;;0.20;0.20;;;;;;;;;;5124035;28;20228;-68
2021/05/08 04:07:00;;;;;;;0.20;0.20;;;;;;;;;;5123787;28;20260;-69
2021/05/08 04:09:25;;;;;;;0.10;0.10;;;;;;;;;;5114350;28;20542;-70
2021/05/08 04:11:52;;;;;;;0.10;0.10;;;;;;;;;;5124695;28;20198;-69
2021/05/08 04:14:18;;;;;;;0.20;0.20;;;;;;;;;;5123831;28;20213;-69
2021/05/08 04:16:43;;;;;;;0.10;0.10;;;;;;;;;;5121182;28;20365;-68
2021/05/08 04:19:09;;;;;;;0.20;0.20;;;;;;;;;;5123498;28;20198;-69
2021/05/08 04:21:35;;;;;;;0.20;0.20;;;;;;;;;;5125115;28;20221;-68
2021/05/08 04:24:01;;;;;;;0.17;0.17;;;;;;;;;;5123495;28;20401;-69
2021/05/08 04:26:27;;;;;;;0.17;0.17;;;;;;;;;;5123332;28;20203;-69
2021/05/08 04:28:53;;;;;;;0.20;0.20;;;;;;;;;;5126233;28;20279;-68
2021/05/08 04:31:20;;;;;;;0.10;0.10;;;;;;;;;;5137590;27;20205;-69
2021/05/08 04:33:46;;;;;;;0.20;0.20;;;;;;;;;;5128107;27;20610;-69
2021/05/08 04:36:12;;;;;;;0.10;0.10;;;;;;;;;;5127351;28;20230;-69
2021/05/08 04:38:38;;;;;;;0.20;0.20;;;;;;;;;;5121368;28;20222;-69
2021/05/08 04:41:04;;;;;;;0.20;0.20;;;;;;;;;;5128670;27;20219;-69
2021/05/08 04:43:30;;;;;;;0.17;0.17;;;;;;;;;;5128954;27;20202;-69
2021/05/08 04:45:56;;;;;;;0.10;0.10;;;;;;;;;;5128605;27;20230;-69
2021/05/08 04:48:22;;;;;;;0.13;0.13;;;;;;;;;;5122582;27;20207;-69
2021/05/08 04:50:48;;;;;;;0.10;0.10;;;;;;;;;;5125945;27;20204;-69
2021/05/08 04:53:14;;;;;;;0.20;0.20;;;;;;;;;;5127112;28;20227;-69
2021/05/08 04:55:40;;;;;;;0.10;0.10;;;;;;;;;;5127237;28;20224;-69
2021/05/08 04:58:06;;;;;;;0.20;0.20;;;;;;;;;;5125851;28;20210;-69
2021/05/08 05:00:32;;;;;;;0.20;0.20;;;;;;;;;;5127104;28;20227;-69
2021/05/08 05:02:58;;;;;;;0.20;0.20;;;;;;;;;;5127099;28;20225;-69
2021/05/08 05:05:24;;;;;;;0.20;0.20;;;;;;;;;;5126703;28;20212;-69
2021/05/08 05:07:50;;;;;;;0.10;0.10;;;;;;;;;;5127014;28;20303;-69
2021/05/08 05:10:15;;;;;;;0.30;0.30;;;;;;;;;;5126520;28;20294;-69
2021/05/08 05:12:41;;;;;;;0.20;0.20;;;;;;;;;;5126782;28;20389;-69
2021/05/08 05:15:07;;;;;;;0.20;0.20;;;;;;;;;;5126879;28;20210;-67
2021/05/08 05:17:33;;;;;;;0.20;0.20;;;;;;;;;;5126769;28;20386;-68
2021/05/08 05:20:00;;;;;;;0.20;0.20;;;;;;;;;;5126519;28;20203;-70
2021/05/08 05:22:25;;;;;;;0.20;0.20;;;;;;;;;;5126617;28;20223;-69
2021/05/08 05:24:51;;;;;;;0.10;0.10;;;;;;;;;;5127000;28;20229;-69
2021/05/08 05:27:17;;;;;;;0.20;0.20;;;;;;;;;;5126636;28;20242;-69
2021/05/08 05:29:43;;;;;;;0.20;0.20;;;;;;;;;;5126439;28;20422;-69
2021/05/08 05:32:09;;;;;;;0.10;0.10;;;;;;;;;;5126110;28;20224;-69
2021/05/08 05:34:35;;;;;;;0.10;0.10;;;;;;;;;;5126503;28;20222;-69
2021/05/08 05:37:02;;;;;;;0.17;0.17;;;;;;;;;;5126088;28;20213;-69
2021/05/08 05:39:27;;;;;;;0.20;0.20;;;;;;;;;;5125185;28;20203;-68
2021/05/08 05:41:53;;;;;;;0.20;0.20;;;;;;;;;;5126042;28;20231;-68
2021/05/08 05:44:19;;;;;;;0.10;0.10;;;;;;;;;;5126123;28;20199;-69
2021/05/08 05:46:45;;;;;;;0.20;0.20;;;;;;;;;;5121593;28;20199;-70
2021/05/08 05:49:10;;;;;;;0.20;0.20;;;;;;;;;;5126270;28;20261;-69
2021/05/08 05:51:36;;;;;;;0.10;0.10;;;;;;;;;;5125377;28;20394;-68
2021/05/08 05:54:03;;;;;;;0.10;0.10;;;;;;;;;;5131298;27;20500;-68
2021/05/08 05:56:29;;;;;;;0.10;0.10;;;;;;;;;;5128777;27;20209;-71
2021/05/08 05:58:55;;;;;;;0.10;0.10;;;;;;;;;;5133399;27;20503;-69
2021/05/08 06:01:21;;;;;;;0.10;0.10;;;;;;;;;;5133247;27;20522;-69
2021/05/08 06:03:46;;;;;;;0.10;0.10;;;;;;;;;;5126937;27;20213;-69
2021/05/08 06:06:12;;;;;;;0.10;0.10;;;;;;;;;;5127728;27;20393;-69
2021/05/08 06:08:38;;;;;;;0.10;0.10;;;;;;;;;;5130364;27;20443;-69
2021/05/08 06:11:05;;;;;;;0.20;0.20;;;;;;;;;;5132322;27;20519;-70
2021/05/08 06:13:32;;;;;;;0.20;0.20;;;;;;;;;;5135443;27;20208;-69
2021/05/08 06:15:58;;;;;;;0.10;0.10;;;;;;;;;;5128740;27;20433;-69
2021/05/08 06:18:24;;;;;;;0.10;0.10;;;;;;;;;;5125143;27;20199;-69
2021/05/08 06:20:49;;;;;;;0.10;0.10;;;;;;;;;;5132029;27;20212;-69
2021/05/08 06:23:15;;;;;;;0.10;0.10;;;;;;;;;;5128147;27;20236;-69
2021/05/08 06:25:41;;;;;;;0.10;0.10;;;;;;;;;;5130769;27;20204;-69
2021/05/08 06:28:07;;;;;;;0.10;0.10;;;;;;;;;;5131178;27;20203;-70
2021/05/08 06:30:33;;;;;;;0.10;0.10;;;;;;;;;;5127409;27;20207;-67
2021/05/08 06:32:59;;;;;;;0.10;0.10;;;;;;;;;;5133449;27;20226;-69
2021/05/08 06:35:25;;;;;;;0.10;0.10;;;;;;;;;;5127144;27;20384;-68
2021/05/08 06:37:51;;;;;;;0.10;0.10;;;;;;;;;;5129751;27;20216;-69
2021/05/08 06:40:17;;;;;;;0.10;0.10;;;;;;;;;;5131969;27;20204;-68
2021/05/08 06:42:42;;;;;;;0.10;0.10;;;;;;;;;;5122928;27;20217;-69
2021/05/08 06:45:10;;;;;;;0.10;0.10;;;;;;;;;;5129824;27;20223;-70
2021/05/08 06:47:36;;;;;;;0.10;0.10;;;;;;;;;;5135341;27;20363;-69
2021/05/08 06:50:02;;;;;;;0.10;0.10;;;;;;;;;;5127858;27;20209;-69
2021/05/08 06:52:28;;;;;;;0.10;0.10;;;;;;;;;;5132122;27;20217;-69
2021/05/08 06:54:53;;;;;;;0.17;0.17;;;;;;;;;;5124325;27;20267;-68
2021/05/08 06:57:19;;;;;;;0.10;0.10;;;;;;;;;;5125412;27;20200;-69
2021/05/08 06:59:45;;;;;;;0.10;0.10;;;;;;;;;;5125888;27;20205;-69
2021/05/08 07:02:11;;;;;;;0.10;0.10;;;;;;;;;;5126679;27;20430;-69
2021/05/08 07:04:37;;;;;;;0.57;0.57;;;;;;;;;;5126396;27;20418;-69
2021/05/08 07:07:03;;;;;;;0.10;0.10;;;;;;;;;;5127849;27;20211;-69
2021/05/08 07:09:29;;;;;;;0.10;0.10;;;;;;;;;;5124258;28;20212;-70
2021/05/08 07:11:54;;;;;;;0.10;0.10;;;;;;;;;;5133084;27;20458;-69
2021/05/08 07:14:20;;;;;;;0.10;0.10;;;;;;;;;;5129484;27;20212;-69
2021/05/08 07:16:46;;;;;;;0.10;0.10;;;;;;;;;;5126825;27;20388;-69
2021/05/08 07:19:13;;;;;;;0.10;0.10;;;;;;;;;;5132428;27;20220;-69
2021/05/08 07:21:38;;;;;;;0.20;0.20;;;;;;;;;;5130686;27;20229;-69
2021/05/08 07:24:04;;;;;;;0.30;0.30;;;;;;;;;;5124946;27;20235;-69
2021/05/08 07:26:30;;;;;;;0.10;0.10;;;;;;;;;;5126160;27;20252;-70
2021/05/08 07:28:56;;;;;;;0.10;0.10;;;;;;;;;;5125414;27;20389;-68
2021/05/08 07:31:22;;;;;;;0.10;0.10;;;;;;;;;;5135360;27;20443;-68
2021/05/08 07:33:47;;;;;;;0.10;0.10;;;;;;;;;;5127441;27;20202;-68
2021/05/08 07:36:14;;;;;;;0.10;0.10;;;;;;;;;;5130128;27;20219;-68
2021/05/08 07:38:40;;;;;;;0.10;0.10;;;;;;;;;;5130463;27;20202;-69
2021/05/08 07:41:05;;;;;;;0.10;0.10;;;;;;;;;;5124018;28;20197;-69
2021/05/08 07:43:31;;;;;;;0.10;0.10;;;;;;;;;;5128395;27;20252;-69
2021/05/08 07:45:57;;;;;;;0.10;0.10;;;;;;;;;;5128804;27;20224;-69
2021/05/08 07:48:23;;;;;;;0.10;0.10;;;;;;;;;;5132459;27;20206;-76
2021/05/08 07:50:48;;;;;;;0.10;0.10;;;;;;;;;;5128608;27;20210;-73
2021/05/08 07:53:15;;;;;;;0.67;0.60;;;;;;;;;;5129138;27;20193;-75
2021/05/08 07:55:41;;;;;;;0.10;0.10;;;;;;;;;;5135635;27;20240;-73
2021/05/08 07:58:07;;;;;;;0.10;0.10;;;;;;;;;;5124143;28;20277;-73
2021/05/08 08:00:33;;;;;;;0.10;0.10;;;;;;;;;;5123725;28;20197;-72
2021/05/08 08:02:59;;;;;;;0.10;0.10;;;;;;;;;;5122496;28;20225;-74
2021/05/08 08:05:25;;;;;;;0.10;0.10;;;;;;;;;;5119189;28;20202;-73
2021/05/08 08:07:51;;;;;;;0.10;0.10;;;;;;;;;;5123166;28;20202;-71
2021/05/08 08:10:17;;;;;;;0.10;0.10;;;;;;;;;;5123482;28;20266;-75
2021/05/08 08:12:43;;;;;;;0.10;0.10;;;;;;;;;;5123786;28;20419;-73
2021/05/08 08:15:10;;;;;;;0.10;0.10;;;;;;;;;;5122981;28;20244;-70
2021/05/08 08:17:36;;;;;;;0.10;0.10;;;;;;;;;;5126977;28;20209;-73
2021/05/08 08:20:03;;;;;;;0.10;0.10;;;;;;;;;;5130143;27;20226;-72
2021/05/08 08:22:28;;;;;;;0.10;0.10;;;;;;;;;;5123454;28;20370;-66
2021/05/08 08:24:56;;;;;;;0.10;0.10;;;;;;;;;;5119149;28;20231;-66
2021/05/08 08:27:22;;;;;;;0.10;0.10;;;;;;;;;;5122263;28;20244;-66
2021/05/08 08:29:48;;;;;;;0.10;0.10;;;;;;;;;;5116824;28;20232;-67
2021/05/08 08:32:14;;;;;;;0.10;0.10;;;;;;;;;;5122382;28;20445;-67
2021/05/08 08:34:41;;;;;;;0.10;0.10;;;;;;;;;;5123621;28;20200;-65
2021/05/08 08:37:07;;;;;;;0.10;0.10;;;;;;;;;;5126160;28;20284;-68
2021/05/08 08:39:33;;;;;;;0.10;0.10;;;;;;;;;;5127204;28;20200;-67
2021/05/08 08:42:01;;;;;;;0.10;0.10;;;;;;;;;;5123694;28;20223;-66
2021/05/08 08:44:28;;;;;;;0.10;0.10;;;;;;;;;;5129561;27;20199;-68
2021/05/08 08:46:54;;;;;;;0.10;0.10;;;;;;;;;;5116061;28;20247;-67
2021/05/08 08:49:20;;;;;;;0.10;0.10;;;;;;;;;;5115687;28;20233;-67
2021/05/08 08:51:46;;;;;;;0.10;0.10;;;;;;;;;;5123641;28;20227;-68
2021/05/08 08:54:13;;;;;;;0.10;0.10;;;;;;;;;;5122605;28;20215;-68
2021/05/08 08:56:40;;;;;;;0.10;0.10;;;;;;;;;;5123154;28;20400;-67
2021/05/08 08:59:13;;;;;;;0.10;0.10;;;;;;;;;;5132019;28;20575;-67
2021/05/08 09:01:41;;;;;;;0.10;0.10;;;;;;;;;;5131613;28;20227;-66
2021/05/08 09:04:08;;;;;;;0.10;0.10;;;;;;;;;;5127757;28;20209;-67
2021/05/08 09:06:35;;;;;;;0.10;0.10;;;;;;;;;;5124440;28;20200;-69
2021/05/08 09:09:00;;;;;;;0.10;0.10;;;;;;;;;;5120878;28;20207;-68
2021/05/08 09:11:26;;;;;;;0.10;0.10;;;;;;;;;;5111011;28;20390;-71
2021/05/08 09:14:15;;;;;;;0.10;0.10;;;;;;;;;;5128148;27;20445;-73
2021/05/08 09:17:00;;;;;;;0.10;0.10;;;;;;;;;;5127193;27;20259;-68
2021/05/08 09:19:25;;;;;;;0.10;0.10;;;;;;;;;;5123120;28;20205;-65
2021/05/08 09:21:51;;;;;;;0.10;0.10;;;;;;;;;;5126610;28;20226;-65
2021/05/08 09:24:17;;;;;;;0.10;0.10;;;;;;;;;;5133046;27;20202;-67
2021/05/08 09:26:48;;;;;;;0.10;0.10;;;;;;;;;;5126215;28;20203;-66
2021/05/08 09:29:18;;;;;;;0.10;0.10;;;;;;;;;;5129960;27;20194;-68
2021/05/08 09:31:54;;;;;;;0.10;0.10;;;;;;;;;;5129429;27;20228;-70
2021/05/08 09:34:23;;;;;;;0.10;0.10;;;;;;;;;;5129077;27;20241;-69
2021/05/08 09:36:49;;;;;;;0.10;0.10;;;;;;;;;;5126335;28;20221;-68
2021/05/08 09:39:26;;;;;;;0.10;0.10;;;;;;;;;;5126389;28;20506;-66
2021/05/08 09:41:52;;;;;;;0.10;0.10;;;;;;;;;;5131261;27;20541;-65
2021/05/08 09:44:17;;;;;;;0.10;0.10;;;;;;;;;;5128397;27;20202;-66
2021/05/08 09:46:43;;;;;;;0.10;0.10;;;;;;;;;;5126527;28;20205;-66
2021/05/08 09:49:10;;;;;;;0.10;0.10;;;;;;;;;;5128187;27;20195;-65
2021/05/08 09:51:36;;;;;;;0.10;0.10;;;;;;;;;;5128080;27;20203;-65
2021/05/08 09:54:11;;;;;;;0.10;0.10;;;;;;;;;;5130442;27;20202;-69
2021/05/08 09:56:38;;;;;;;0.10;0.10;;;;;;;;;;5128651;27;20232;-67
2021/05/08 09:59:18;;;;;;;0.10;0.10;;;;;;;;;;5128662;27;20199;-67
2021/05/08 10:01:44;;;;;;;0.10;0.10;;;;;;;;;;5127096;27;20255;-67
2021/05/08 10:04:25;;;;;;;0.10;0.10;;;;;;;;;;5131358;27;20204;-66
2021/05/08 10:07:04;;;;;;;0.10;0.10;;;;;;;;;;5130277;27;20199;-66
2021/05/08 10:09:29;;;;;;;0.10;0.10;;;;;;;;;;5130389;27;20239;-66
2021/05/08 10:11:55;;;;;;;0.10;0.10;;;;;;;;;;5126335;27;21137;-67
2021/05/08 10:14:21;;;;;;;2.77;2.07;;;;;;;;;;5128053;27;20201;-68
2021/05/08 10:16:47;;;;;;;0.10;0.10;;;;;;;;;;5126644;27;20239;-67
2021/05/08 10:19:15;;;;;;;0.10;0.10;;;;;;;;;;5130212;27;20212;-67
2021/05/08 10:21:41;;;;;;;0.10;0.10;;;;;;;;;;5125065;27;20232;-66
2021/05/08 10:24:07;;;;;;;0.10;0.10;;;;;;;;;;5135667;27;20209;-67
2021/05/08 10:26:33;;;;;;;0.10;0.10;;;;;;;;;;5131797;27;20242;-66
2021/05/08 10:28:59;;;;;;;0.10;0.10;;;;;;;;;;5133579;27;20209;-68
2021/05/08 10:31:25;;;;;;;0.03;0.03;;;;;;;;;;5129118;27;20251;-66
2021/05/08 10:33:51;;;;;;;0.10;0.10;;;;;;;;;;5130827;27;20228;-67
2021/05/08 10:36:43;;;;;;;0.10;0.10;;;;;;;;;;5130096;27;20219;-68
2021/05/08 10:39:09;;;;;;;0.10;0.10;;;;;;;;;;5129926;27;20266;-69
2021/05/08 10:41:49;;;;;;;0.10;0.10;;;;;;;;;;5130415;27;20225;-74
2021/05/08 10:44:41;;;;;;;0.10;0.10;;;;;;;;;;5132834;27;20216;-70
2021/05/08 10:47:07;;;;;;;0.10;0.10;;;;;;;;;;5123576;28;20208;-71
2021/05/08 10:49:33;;;;;;;0.10;0.10;;;;;;;;;;5127929;27;20426;-70
2021/05/08 10:52:01;;;;;;;0.10;0.10;;;;;;;;;;5127831;27;20268;-73
2021/05/08 10:54:45;;;;;;;0.10;0.10;;;;;;;;;;5128075;27;20203;-71
2021/05/08 10:57:14;;;;;;;0.10;0.10;;;;;;;;;;5123967;27;20421;-71
2021/05/08 10:59:55;;;;;;;0.10;0.10;;;;;;;;;;5124504;28;20205;-70
2021/05/08 11:02:35;;;;;;;0.10;0.10;;;;;;;;;;5121702;28;20259;-69
2021/05/08 11:05:20;;;;;;;0.10;0.10;;;;;;;;;;5122887;27;20287;-69
2021/05/08 11:07:46;;;;;;;0.50;0.50;;;;;;;;;;5127154;27;20218;-69
2021/05/08 11:10:31;;;;;;;0.00;0.00;;;;;;;;;;5127220;27;20209;-74
2021/05/08 11:13:06;;;;;;;0.10;0.10;;;;;;;;;;5126835;27;20204;-70
2021/05/08 11:15:47;;;;;;;0.10;0.10;;;;;;;;;;5124002;28;20204;-70
2021/05/08 11:18:28;;;;;;;0.10;0.10;;;;;;;;;;5128053;27;20199;-69
2021/05/08 11:20:53;;;;;;;0.10;0.10;;;;;;;;;;5123738;27;20204;-71
2021/05/08 11:23:20;;;;;;;0.10;0.10;;;;;;;;;;5120395;28;20242;-70
2021/05/08 11:25:46;;;;;;;3.60;3.30;;;;;;;;;;5124346;28;20247;-71
2021/05/08 11:28:12;;;;;;;0.10;0.10;;;;;;;;;;5123953;28;20268;-72
2021/05/08 11:30:50;;;;;;;0.00;0.00;;;;;;;;;;5127083;27;20204;-71
2021/05/08 11:33:19;;;;;;;0.10;0.10;;;;;;;;;;5124557;28;20225;-71
2021/05/08 11:35:58;;;;;;;0.00;0.00;;;;;;;;;;5123945;28;20517;-71
2021/05/08 11:38:25;;;;;;;0.08;0.08;;;;;;;;;;5123407;28;20205;-71
2021/05/08 11:40:50;;;;;;;0.10;0.10;;;;;;;;;;5124141;28;20215;-71
2021/05/08 11:43:23;;;;;;;0.00;0.00;;;;;;;;;;5124511;28;20400;-71
2021/05/08 11:45:49;;;;;;;0.00;0.00;;;;;;;;;;5123827;28;20210;-71
2021/05/08 11:48:15;;;;;;;0.00;0.00;;;;;;;;;;5126553;27;20209;-71
2021/05/08 11:50:42;;;;;;;0.00;0.00;;;;;;;;;;5132958;27;20520;-72
2021/05/08 11:53:15;;;;;;;0.00;0.00;;;;;;;;;;5123657;28;20204;-71
2021/05/08 11:55:44;;;;;;;0.00;0.00;;;;;;;;;;5124080;28;20274;-71
2021/05/08 11:58:10;;;;;;;0.10;0.10;;;;;;;;;;5123839;28;20500;-71
2021/05/08 12:00:36;;;;;;;0.00;0.00;;;;;;;;;;5123923;28;20271;-71
2021/05/08 12:03:08;;;;;;;0.00;0.00;;;;;;;;;;5123989;28;20500;-71
2021/05/08 12:05:35;;;;;;;0.00;0.00;;;;;;;;;;5124044;28;20205;-71
2021/05/08 12:08:01;;;;;;;0.10;0.10;;;;;;;;;;5123782;28;20211;-71
2021/05/08 12:10:27;;;;;;;0.00;0.00;;;;;;;;;;5118842;28;20207;-71
2021/05/08 12:12:55;;;;;;;0.00;0.00;;;;;;;;;;5123515;28;20245;-71
2021/05/08 12:15:21;;;;;;;0.05;0.05;;;;;;;;;;5120510;28;20211;-71
2021/05/08 12:17:48;;;;;;;0.05;0.05;;;;;;;;;;5123752;28;20489;-71
2021/05/08 12:20:16;;;;;;;0.10;0.10;;;;;;;;;;5123785;28;20497;-71
2021/05/08 12:22:42;;;;;;;0.10;0.10;;;;;;;;;;5123608;28;20214;-70
2021/05/08 12:25:13;;;;;;;0.10;0.10;;;;;;;;;;5123258;28;20274;-71
2021/05/08 12:27:39;;;;;;;0.00;0.00;;;;;;;;;;5115134;28;20221;-71
2021/05/08 12:30:06;;;;;;;0.10;0.10;;;;;;;;;;5113321;28;20500;-70
2021/05/08 12:32:32;;;;;;;0.00;0.00;;;;;;;;;;5123317;28;20225;-70
2021/05/08 12:34:58;;;;;;;0.00;0.00;;;;;;;;;;5123911;28;20243;-70
2021/05/08 12:37:24;;;;;;;0.00;0.00;;;;;;;;;;5118999;28;20213;-71
2021/05/08 12:39:50;;;;;;;0.00;0.00;;;;;;;;;;5123487;28;20209;-71
2021/05/08 12:42:16;;;;;;;0.10;0.10;;;;;;;;;;5123400;28;20266;-71
2021/05/08 12:44:46;;;;;;;0.10;0.10;;;;;;;;;;5113872;28;20198;-71
2021/05/08 12:47:16;;;;;;;0.10;0.10;;;;;;;;;;5123568;28;20256;-70
2021/05/08 12:50:01;;;;;;;0.10;0.10;;;;;;;;;;5127153;28;20272;-71
2021/05/08 12:52:27;;;;;;;0.03;0.03;;;;;;;;;;5138479;27;20197;-70
2021/05/08 12:54:53;;;;;;;0.00;0.00;;;;;;;;;;5127782;27;20284;-71
2021/05/08 12:57:18;;;;;;;0.10;0.10;;;;;;;;;;5127098;28;20496;-71
2021/05/08 12:59:55;;;;;;;0.00;0.00;;;;;;;;;;5127447;27;20375;-70
2021/05/08 13:02:24;;;;;;;0.00;0.00;;;;;;;;;;5133396;27;20240;-71
2021/05/08 13:04:50;;;;;;;0.10;0.10;;;;;;;;;;5126873;28;20206;-70
2021/05/08 13:07:20;;;;;;;0.10;0.10;;;;;;;;;;5126862;28;20202;-70
2021/05/08 13:09:46;;;;;;;0.00;0.00;;;;;;;;;;5127119;28;20486;-72
2021/05/08 13:12:12;;;;;;;0.00;0.00;;;;;;;;;;5126781;28;20238;-70
2021/05/08 13:14:39;;;;;;;0.00;0.00;;;;;;;;;;5124316;28;20388;-70
2021/05/08 13:17:06;;;;;;;0.10;0.10;;;;;;;;;;5126619;28;20201;-71
2021/05/08 13:19:33;;;;;;;0.10;0.10;;;;;;;;;;5126605;28;20483;-69
2021/05/08 13:21:59;;;;;;;0.10;0.10;;;;;;;;;;5125165;28;20432;-71
2021/05/08 13:24:25;;;;;;;0.10;0.10;;;;;;;;;;5115626;28;20198;-71
2021/05/08 13:26:50;;;;;;;0.10;0.10;;;;;;;;;;5115561;28;20209;-71
2021/05/08 13:29:16;;;;;;;0.07;0.07;;;;;;;;;;5126868;28;20429;-71
2021/05/08 13:31:42;;;;;;;0.10;0.10;;;;;;;;;;5117055;28;20233;-71
2021/05/08 13:34:07;;;;;;;0.10;0.10;;;;;;;;;;5126671;28;20385;-71
2021/05/08 13:36:34;;;;;;;0.10;0.10;;;;;;;;;;5126104;28;20210;-71
2021/05/08 13:39:00;;;;;;;0.10;0.10;;;;;;;;;;5130109;27;20201;-71
2021/05/08 13:41:26;;;;;;;0.10;0.10;;;;;;;;;;5126385;28;20198;-71
2021/05/08 13:43:52;;;;;;;0.10;0.10;;;;;;;;;;5116389;28;20627;-71
2021/05/08 13:46:17;;;;;;;0.10;0.10;;;;;;;;;;5129694;27;20222;-71
2021/05/08 13:48:43;;;;;;;0.00;0.00;;;;;;;;;;5122841;28;20205;-72
2021/05/08 13:51:09;;;;;;;0.10;0.10;;;;;;;;;;5126112;28;20318;-71
2021/05/08 13:53:36;;;;;;;0.10;0.10;;;;;;;;;;5120306;28;20202;-71
2021/05/08 13:56:01;;;;;;;0.10;0.10;;;;;;;;;;5121495;28;20206;-71
2021/05/08 13:58:27;;;;;;;0.10;0.10;;;;;;;;;;5126096;28;20204;-71
2021/05/08 14:00:53;;;;;;;0.50;0.50;;;;;;;;;;5125215;28;20206;-70
2021/05/08 14:03:19;;;;;;;0.10;0.10;;;;;;;;;;5126172;28;20420;-71
2021/05/08 14:05:44;;;;;;;0.10;0.10;;;;;;;;;;5125621;28;20215;-70
2021/05/08 14:08:10;;;;;;;0.10;0.10;;;;;;;;;;5119345;28;20310;-71
2021/05/08 14:10:37;;;;;;;0.10;0.10;;;;;;;;;;5125589;28;20202;-71
2021/05/08 14:13:03;;;;;;;0.10;0.10;;;;;;;;;;5126906;28;20205;-71
2021/05/08 14:15:29;;;;;;;0.10;0.10;;;;;;;;;;5125982;28;20225;-69
2021/05/08 14:17:55;;;;;;;0.03;0.03;;;;;;;;;;5125683;28;20220;-70
2021/05/08 14:20:20;;;;;;;0.00;0.00;;;;;;;;;;5125605;28;20215;-69
2021/05/08 14:22:46;;;;;;;0.10;0.10;;;;;;;;;;5125750;28;20221;-69
2021/05/08 14:25:12;;;;;;;0.10;0.10;;;;;;;;;;5125787;28;20368;-69
2021/05/08 14:27:39;;;;;;;0.10;0.10;;;;;;;;;;5113600;28;20465;-70
2021/05/08 14:30:05;;;;;;;0.10;0.10;;;;;;;;;;5125485;28;20335;-70
2021/05/08 14:32:31;;;;;;;0.10;0.10;;;;;;;;;;5129809;27;20228;-70
2021/05/08 14:34:57;;;;;;;0.03;0.03;;;;;;;;;;5135350;27;20197;-70
2021/05/08 14:37:23;;;;;;;0.00;0.00;;;;;;;;;;5125190;28;20218;-70
2021/05/08 14:39:49;;;;;;;0.10;0.10;;;;;;;;;;5124155;28;20273;-71
2021/05/08 14:42:14;;;;;;;0.10;0.10;;;;;;;;;;5128729;27;20287;-70