Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:51;;;;;;;28.63;17.70;;;6.20;99.90;;;;;;6249267;28;20804;-61
2022/12/04 00:03:58;;;;;;;24.20;16.10;;;6.20;99.90;;;;;;6231774;28;20480;-60
2022/12/04 00:07:01;;;;;;;23.90;15.20;;;6.00;99.90;;;;;;6224767;28;20531;-61
2022/12/04 00:10:05;;;;;;;22.50;15.17;;;6.10;99.90;;;;;;6225036;28;20519;-60
2022/12/04 00:13:08;;;;;;;27.00;14.67;;;6.20;99.90;;;;;;6243814;28;20475;-61
2022/12/04 00:16:14;;;;;;;22.10;14.60;;;6.20;99.90;;;;;;6249197;28;20501;-62
2022/12/04 00:19:18;;;;;;;27.10;16.63;;;6.20;99.90;;;;;;6249025;28;20475;-62
2022/12/04 00:22:23;;;;;;;23.57;15.20;;;6.20;99.90;;;;;;6252425;28;20772;-62
2022/12/04 00:25:26;;;;;;;21.47;14.13;;;6.20;99.90;;;;;;6273574;28;20557;-63
2022/12/04 00:28:29;;;;;;;23.53;15.73;;;6.20;99.90;;;;;;6274066;28;20474;-61
2022/12/04 00:31:32;;;;;;;23.13;14.83;;;6.20;99.90;;;;;;6273666;28;20814;-61
2022/12/04 00:34:37;;;;;;;27.87;15.30;;;6.20;99.90;;;;;;6273874;28;20931;-61
2022/12/04 00:37:40;;;;;;;22.00;14.60;;;6.10;99.90;;;;;;6273875;28;20942;-61
2022/12/04 00:40:50;;;;;;;22.07;15.77;;;6.10;99.90;;;;;;6273269;28;20482;-60
2022/12/04 00:43:53;;;;;;;24.40;15.47;;;6.10;99.90;;;;;;6274108;28;20470;-60
2022/12/04 00:46:56;;;;;;;31.00;15.30;;;6.10;99.90;;;;;;6273423;28;20477;-61
2022/12/04 00:50:00;;;;;;;30.97;16.23;;;6.10;99.90;;;;;;6273574;28;20478;-62
2022/12/04 00:53:04;;;;;;;27.80;18.03;;;6.00;99.90;;;;;;6273775;28;20470;-61
2022/12/04 00:56:09;;;;;;;24.93;17.20;;;5.90;99.90;;;;;;6265753;28;20490;-61
2022/12/04 00:59:13;;;;;;;25.13;16.73;;;5.90;99.90;;;;;;6249625;28;20475;-62
2022/12/04 01:02:16;;;;;;;24.13;15.47;;;5.90;99.90;;;;;;6251969;28;20541;-62
2022/12/04 01:05:21;;;;;;;27.53;14.80;;;5.90;99.90;;;;;;6251120;28;20587;-62
2022/12/04 01:08:24;;;;;;;24.63;15.23;;;5.90;99.90;;;;;;6251419;28;20475;-62
2022/12/04 01:11:29;;;;;;;26.20;15.77;;;5.90;99.90;;;;;;6251571;28;20474;-62
2022/12/04 01:14:32;;;;;;;26.33;17.27;;;5.90;99.90;;;;;;6240571;28;20501;-62
2022/12/04 01:17:35;;;;;;;23.43;14.90;;;5.80;99.90;;;;;;6250923;28;20470;-62
2022/12/04 01:20:40;;;;;;;24.70;15.40;;;5.90;99.90;;;;;;6252996;28;20463;-62
2022/12/04 01:23:43;;;;;;;24.20;15.07;;;5.90;99.90;;;;;;6266979;28;20774;-62
2022/12/04 01:26:46;;;;;;;28.37;17.73;;;5.90;99.90;;;;;;6277356;28;20996;-62
2022/12/04 01:29:50;;;;;;;22.83;15.30;;;5.90;99.90;;;;;;6251317;28;20478;-62
2022/12/04 01:32:55;;;;;;;26.83;15.57;;;5.90;99.90;;;;;;6236675;28;20475;-62
2022/12/04 01:36:01;;;;;;;27.67;14.30;;;5.90;99.90;;;;;;6228962;28;20541;-60
2022/12/04 01:39:04;;;;;;;24.23;15.33;;;5.90;99.90;;;;;;6229070;28;20487;-65
2022/12/04 01:42:12;;;;;;;24.70;15.70;;;5.90;99.90;;;;;;6239266;28;20530;-62
2022/12/04 01:45:38;;;;;;;25.27;14.90;;;5.90;99.90;;;;;;6243196;28;20479;-60
2022/12/04 01:48:46;;;;;;;24.60;14.70;;;5.90;99.90;;;;;;6251791;28;20471;-63
2022/12/04 01:51:54;;;;;;;25.57;14.17;;;5.90;99.90;;;;;;6251986;28;20471;-62
2022/12/04 01:55:00;;;;;;;20.70;13.93;;;5.80;99.90;;;;;;6252585;28;20471;-62
2022/12/04 01:58:04;;;;;;;24.40;14.57;;;5.90;99.90;;;;;;6231199;28;20508;-62
2022/12/04 02:01:08;;;;;;;26.03;15.03;;;5.90;99.90;;;;;;6227859;28;20542;-63
2022/12/04 02:04:11;;;;;;;22.73;15.83;;;5.80;99.90;;;;;;6228022;28;20525;-61
2022/12/04 02:07:16;;;;;;;26.60;15.00;;;5.70;99.90;;;;;;6227806;28;20498;-61
2022/12/04 02:10:23;;;;;;;30.27;16.03;;;5.80;99.90;;;;;;6227749;28;20948;-64
2022/12/04 02:13:32;;;;;;;21.87;14.30;;;5.80;99.90;;;;;;6227761;28;20979;-61
2022/12/04 02:16:41;;;;;;;25.43;14.33;;;5.80;99.90;;;;;;6227621;28;20526;-66
2022/12/04 02:20:00;;;;;;;21.80;15.73;;;5.90;99.90;;;;;;6223457;28;20806;-66
2022/12/04 02:23:39;;;;;;;18.83;14.17;;;6.00;99.90;;;;;;6244844;28;20970;-66
2022/12/04 02:26:49;;;;;;;26.10;15.37;;;6.00;99.90;;;;;;6279568;28;20737;-67
2022/12/04 02:29:59;;;;;;;26.17;16.10;;;6.10;99.90;;;;;;6276800;28;20976;-66
2022/12/04 02:33:07;;;;;;;21.23;15.43;;;6.10;99.90;;;;;;6276564;28;20477;-66
2022/12/04 02:36:15;;;;;;;23.53;13.60;;;6.20;99.90;;;;;;6276708;28;20466;-66
2022/12/04 02:39:24;;;;;;;22.30;14.00;;;6.20;99.90;;;;;;6276350;28;20479;-66
2022/12/04 02:42:35;;;;;;;18.73;13.10;;;6.20;99.90;;;;;;6276757;28;20510;-67
2022/12/04 02:45:44;;;;;;;21.10;15.40;;;6.20;99.90;;;;;;6276258;28;20540;-64
2022/12/04 02:48:52;;;;;;;19.00;13.63;;;6.20;99.90;;;;;;6276643;28;20553;-64
2022/12/04 02:51:57;;;;;;;19.93;13.17;;;6.20;99.90;;;;;;6275831;28;20467;-65
2022/12/04 02:55:05;;;;;;;20.40;13.30;;;6.20;99.90;;;;;;6276297;28;20466;-65
2022/12/04 02:58:19;;;;;;;19.77;12.60;;;6.20;99.90;;;;;;6226414;28;20499;-64
2022/12/04 03:01:29;;;;;;;21.00;13.20;;;6.10;99.90;;;;;;6226441;28;20530;-65
2022/12/04 03:04:33;;;;;;;21.67;14.07;;;6.10;99.90;;;;;;6244081;28;20525;-64
2022/12/04 03:07:40;;;;;;;19.43;13.10;;;6.10;99.90;;;;;;6250571;28;20475;-65
2022/12/04 03:10:48;;;;;;;22.27;13.97;;;6.00;99.90;;;;;;6250575;28;20481;-64
2022/12/04 03:13:56;;;;;;;18.37;13.63;;;6.00;99.90;;;;;;6248119;28;20478;-64
2022/12/04 03:17:04;;;;;;;20.27;13.30;;;6.00;99.90;;;;;;6250202;28;20544;-65
2022/12/04 03:20:11;;;;;;;25.37;14.97;;;6.00;99.90;;;;;;6250428;28;20468;-62
2022/12/04 03:23:20;;;;;;;22.80;13.40;;;6.00;99.90;;;;;;6249552;28;20800;-63
2022/12/04 03:26:29;;;;;;;19.23;13.77;;;6.00;99.90;;;;;;6250440;28;20475;-63
2022/12/04 03:29:39;;;;;;;20.57;13.07;;;6.00;99.90;;;;;;6245466;28;20945;-63
2022/12/04 03:32:48;;;;;;;13.67;11.57;;;6.10;99.90;;;;;;6251077;28;20424;-63
2022/12/04 03:35:55;;;;;;;20.97;14.53;;;6.10;99.90;;;;;;6247973;28;20529;-63
2022/12/04 03:39:05;;;;;;;19.00;13.87;;;6.10;99.90;;;;;;6249745;28;20471;-63
2022/12/04 03:42:13;;;;;;;17.83;13.23;;;6.10;99.90;;;;;;6249518;28;20471;-63
2022/12/04 03:45:22;;;;;;;15.33;11.67;;;6.10;99.90;;;;;;6248390;28;20471;-63
2022/12/04 03:48:31;;;;;;;16.73;12.50;;;6.20;99.90;;;;;;6250150;28;20483;-63
2022/12/04 03:51:38;;;;;;;21.03;13.50;;;6.10;99.90;;;;;;6249695;28;20542;-63
2022/12/04 03:54:46;;;;;;;20.63;13.40;;;6.20;99.90;;;;;;6238481;28;20487;-63
2022/12/04 03:57:51;;;;;;;21.40;12.90;;;6.00;99.90;;;;;;6246738;28;20873;-63
2022/12/04 04:00:56;;;;;;;18.87;12.07;;;6.00;99.90;;;;;;6249231;28;20983;-63
2022/12/04 04:04:07;;;;;;;19.93;14.43;;;6.00;99.90;;;;;;6249331;28;20467;-64
2022/12/04 04:07:15;;;;;;;15.20;11.47;;;6.00;99.90;;;;;;6249520;28;20471;-63
2022/12/04 04:10:20;;;;;;;15.50;12.40;;;6.00;99.90;;;;;;6249329;28;20486;-63
2022/12/04 04:27:03;;;;;;;23.57;13.00;;;6.00;99.90;;;;;;6239077;28;20459;-63
2022/12/04 04:30:09;;;;;;;23.80;13.97;;;6.10;99.90;;;;;;6248898;28;20471;-63
2022/12/04 04:33:16;;;;;;;20.90;13.37;;;6.10;99.90;;;;;;6249381;28;20471;-63
2022/12/04 04:36:30;;;;;;;18.43;12.80;;;6.10;99.90;;;;;;6248645;28;20983;-67
2022/12/04 04:39:38;;;;;;;17.80;12.57;;;6.10;99.90;;;;;;6248483;28;20476;-63
2022/12/04 04:42:49;;;;;;;15.80;12.73;;;6.10;99.90;;;;;;6253769;28;20474;-63
2022/12/04 04:45:57;;;;;;;16.23;13.53;;;6.10;99.90;;;;;;6249075;28;20943;-63
2022/12/04 04:49:04;;;;;;;17.17;12.63;;;6.10;99.90;;;;;;6248453;28;20971;-63
2022/12/04 04:52:09;;;;;;;19.50;14.00;;;6.20;99.90;;;;;;6250436;28;20471;-62
2022/12/04 04:55:14;;;;;;;14.50;12.63;;;6.20;99.90;;;;;;6254367;28;20482;-63
2022/12/04 04:58:20;;;;;;;17.73;12.90;;;6.20;99.90;;;;;;6254149;28;20475;-63
2022/12/04 05:01:26;;;;;;;16.40;12.90;;;6.20;99.90;;;;;;6253861;28;20487;-63
2022/12/04 05:04:30;;;;;;;15.67;11.70;;;6.20;99.90;;;;;;6253710;28;20799;-63
2022/12/04 05:07:34;;;;;;;21.73;12.47;;;6.20;99.90;;;;;;6253318;28;20942;-64
2022/12/04 05:10:37;;;;;;;17.80;13.10;;;6.10;99.90;;;;;;6254056;28;20475;-63
2022/12/04 05:13:41;;;;;;;19.30;12.43;;;6.10;99.90;;;;;;6253660;28;20486;-63
2022/12/04 05:16:44;;;;;;;15.07;12.13;;;6.10;99.90;;;;;;6253744;28;20471;-63
2022/12/04 05:19:53;;;;;;;16.10;11.90;;;6.00;99.90;;;;;;6253618;28;20495;-63
2022/12/04 05:22:58;;;;;;;19.30;14.77;;;6.00;99.90;;;;;;6261347;28;20476;-63
2022/12/04 05:26:03;;;;;;;20.50;14.20;;;5.90;99.90;;;;;;6253696;28;20903;-63
2022/12/04 05:29:06;;;;;;;21.40;14.20;;;5.90;99.90;;;;;;6252326;28;20471;-63
2022/12/04 05:32:09;;;;;;;17.87;12.97;;;5.90;99.90;;;;;;6248537;28;20560;-63
2022/12/04 05:35:12;;;;;;;27.93;15.50;;;5.90;99.90;;;;;;6250275;28;20533;-63
2022/12/04 05:38:17;;;;;;;17.00;13.10;;;6.00;99.90;;;;;;6252730;28;20508;-63
2022/12/04 05:41:20;;;;;;;20.27;15.90;;;5.90;99.90;;;;;;6252912;28;20505;-63
2022/12/04 05:44:23;;;;;;;19.80;14.03;;;5.90;99.90;;;;;;6252778;28;20475;-63
2022/12/04 05:47:26;;;;;;;23.60;14.27;;;6.00;99.90;;;;;;6253434;28;20525;-63
2022/12/04 05:50:30;;;;;;;23.23;18.70;;;6.00;99.90;;;;;;6253481;28;20455;-63
2022/12/04 05:53:34;;;;;;;87.53;56.37;;;6.00;99.90;;;;;;6253014;28;20497;-63
2022/12/04 05:56:37;;;;;;;26.00;21.70;;;6.10;99.90;;;;;;6252444;28;20436;-63
2022/12/04 05:59:40;;;;;;;31.67;22.67;;;6.00;99.90;;;;;;6252583;28;20486;-64
2022/12/04 06:02:44;;;;;;;23.77;17.50;;;5.90;99.90;;;;;;6251599;28;20457;-63
2022/12/04 06:05:47;;;;;;;27.87;21.43;;;5.80;99.90;;;;;;6252269;28;21034;-63
2022/12/04 06:08:53;;;;;;;25.30;16.67;;;5.80;99.90;;;;;;6252095;28;20466;-63
2022/12/04 06:11:58;;;;;;;27.63;20.13;;;5.80;99.90;;;;;;6252041;28;20784;-63
2022/12/04 06:15:01;;;;;;;26.13;15.40;;;5.90;99.90;;;;;;6252492;28;20977;-63
2022/12/04 06:18:05;;;;;;;26.53;16.57;;;5.90;99.90;;;;;;6252247;28;20478;-63
2022/12/04 06:21:08;;;;;;;20.53;13.70;;;5.90;99.90;;;;;;6252548;28;20486;-63
2022/12/04 06:24:15;;;;;;;19.30;13.40;;;5.90;99.90;;;;;;6270555;28;20470;-63
2022/12/04 06:27:18;;;;;;;19.17;13.70;;;6.00;99.90;;;;;;6277237;28;20485;-63
2022/12/04 06:30:30;;;;;;;19.37;13.43;;;6.10;99.90;;;;;;6277132;28;20553;-63
2022/12/04 06:33:34;;;;;;;19.37;14.10;;;6.10;99.90;;;;;;6277057;28;20474;-63
2022/12/04 06:36:37;;;;;;;18.90;14.33;;;6.20;99.90;;;;;;6276963;28;20539;-63
2022/12/04 06:39:41;;;;;;;22.60;15.03;;;6.20;99.90;;;;;;6276248;28;20493;-63
2022/12/04 06:42:44;;;;;;;23.17;14.80;;;6.20;99.90;;;;;;6277157;28;20481;-63
2022/12/04 06:45:48;;;;;;;18.87;12.80;;;6.20;99.90;;;;;;6276877;28;20474;-63
2022/12/04 06:48:52;;;;;;;19.80;13.50;;;6.20;99.90;;;;;;6276411;28;20486;-63
2022/12/04 06:51:55;;;;;;;13.57;12.10;;;6.30;99.90;;;;;;6276799;28;20810;-63
2022/12/04 06:55:00;;;;;;;15.43;12.10;;;6.30;99.90;;;;;;6280594;28;20458;-63
2022/12/04 06:58:03;;;;;;;14.97;12.63;;;6.30;99.90;;;;;;6253799;28;20467;-63
2022/12/04 07:01:08;;;;;;;13.73;11.47;;;6.40;99.90;;;;;;6251770;28;20471;-63
2022/12/04 07:04:11;;;;;;;14.00;12.50;;;6.40;99.90;;;;;;6251687;28;20549;-63
2022/12/04 07:07:14;;;;;;;13.47;12.07;;;6.40;99.90;;;;;;6251406;28;20479;-63
2022/12/04 07:10:18;;;;;;;16.47;11.90;;;6.40;99.90;;;;;;6251844;28;20537;-63
2022/12/04 07:13:22;;;;;;;14.30;12.47;;;6.40;99.90;;;;;;6251439;28;20476;-63
2022/12/04 07:16:26;;;;;;;16.40;12.80;;;6.50;99.90;;;;;;6250621;28;20479;-62
2022/12/04 07:19:29;;;;;;;20.83;14.30;;;6.50;99.90;;;;;;6251074;28;20487;-64
2022/12/04 07:22:32;;;;;;;16.53;12.33;;;6.40;99.90;;;;;;6255665;28;20470;-64
2022/12/04 07:25:40;;;;;;;21.97;16.13;;;6.40;99.90;;;;;;6276089;28;20481;-64
2022/12/04 07:28:44;;;;;;;21.03;14.10;;;6.40;99.90;;;;;;6275708;28;20489;-63
2022/12/04 07:31:47;;;;;;;23.80;15.50;;;6.40;99.90;;;;;;6275175;28;20485;-64
2022/12/04 07:34:51;;;;;;;26.20;15.80;;;6.40;99.90;;;;;;6275468;28;20479;-64
2022/12/04 07:37:54;;;;;;;23.53;15.67;;;6.50;99.90;;;;;;6275168;28;20470;-64
2022/12/04 07:40:59;;;;;;;24.77;15.83;;;6.50;99.90;;;;;;6266137;28;20509;-64
2022/12/04 07:44:02;;;;;;;25.93;18.03;;;6.50;99.90;;;;;;6274782;28;20982;-64
2022/12/04 07:47:06;;;;;;;21.90;15.57;;;6.60;99.90;;;;;;6274847;28;20474;-64
2022/12/04 07:50:09;;;;;;;28.07;17.10;;;6.50;99.90;;;;;;6274959;28;20466;-64
2022/12/04 07:53:13;;;;;;;23.33;14.00;;;6.60;99.90;;;;;;6274677;28;20486;-64
2022/12/04 07:56:18;;;;;;;23.80;15.43;;;6.60;99.90;;;;;;6265439;28;20922;-64
2022/12/04 07:59:21;;;;;;;16.80;13.43;;;6.60;99.90;;;;;;6249904;28;20486;-64
2022/12/04 08:02:24;;;;;;;17.17;13.97;;;6.70;99.90;;;;;;6250108;28;20472;-64
2022/12/04 08:05:27;;;;;;;20.70;15.27;;;6.70;99.90;;;;;;6249397;28;20509;-64
2022/12/04 08:08:31;;;;;;;19.07;13.60;;;6.70;99.90;;;;;;6249855;28;20451;-64
2022/12/04 08:11:36;;;;;;;20.30;14.93;;;6.70;99.90;;;;;;6249653;28;20455;-64
2022/12/04 08:14:39;;;;;;;21.50;14.77;;;6.70;99.90;;;;;;6249836;28;20440;-64
2022/12/04 08:17:42;;;;;;;18.90;14.87;;;6.80;99.90;;;;;;6250061;28;20505;-63
2022/12/04 08:20:45;;;;;;;21.30;15.40;;;6.70;99.90;;;;;;6249918;28;20495;-63
2022/12/04 08:23:50;;;;;;;23.17;15.73;;;6.80;99.90;;;;;;6264561;28;20926;-63
2022/12/04 08:26:54;;;;;;;23.17;16.70;;;6.80;99.90;;;;;;6274323;28;20470;-64
2022/12/04 08:29:57;;;;;;;19.70;15.63;;;6.80;99.90;;;;;;6274107;28;20536;-63
2022/12/04 08:33:00;;;;;;;25.43;16.07;;;6.80;99.90;;;;;;6274100;28;20962;-64
2022/12/04 08:36:06;;;;;;;18.60;15.13;;;6.80;99.90;;;;;;6274257;28;20462;-63
2022/12/04 08:39:11;;;;;;;20.00;15.97;;;6.80;99.90;;;;;;6273813;28;20485;-64
2022/12/04 08:42:16;;;;;;;23.67;16.80;;;6.80;99.90;;;;;;6270168;28;20474;-63
2022/12/04 08:45:19;;;;;;;20.73;16.50;;;6.90;99.90;;;;;;6274406;28;20470;-64
2022/12/04 08:48:22;;;;;;;24.07;15.60;;;6.90;99.90;;;;;;6274354;28;20470;-64
2022/12/04 08:51:27;;;;;;;22.87;16.50;;;6.90;99.90;;;;;;6274312;28;20537;-64
2022/12/04 08:54:31;;;;;;;19.10;16.07;;;7.00;99.90;;;;;;6274679;28;20470;-64
2022/12/04 08:57:40;;;;;;;22.63;16.47;;;7.00;99.90;;;;;;6253153;28;20517;-63
2022/12/04 09:00:46;;;;;;;24.40;17.90;;;7.10;99.90;;;;;;6249579;28;20541;-64
2022/12/04 09:03:54;;;;;;;19.67;14.47;;;7.20;99.90;;;;;;6250438;28;20467;-63
2022/12/04 09:06:59;;;;;;;20.03;15.43;;;7.20;99.90;;;;;;6252716;28;20471;-64
2022/12/04 09:10:04;;;;;;;22.80;17.07;;;7.20;99.90;;;;;;6257659;28;20560;-64
2022/12/04 09:13:10;;;;;;;20.53;15.83;;;7.20;99.90;;;;;;6251673;28;20696;-64
2022/12/04 09:16:18;;;;;;;22.60;16.60;;;7.20;99.90;;;;;;6249243;28;20557;-64
2022/12/04 09:19:23;;;;;;;20.20;15.73;;;7.30;99.90;;;;;;6249513;28;20483;-64
2022/12/04 09:22:29;;;;;;;21.80;18.10;;;7.30;99.90;;;;;;6252913;28;20773;-63
2022/12/04 09:25:53;;;;;;;24.77;16.57;;;7.30;99.90;;;;;;6274069;28;20454;-64
2022/12/04 09:29:00;;;;;;;24.13;18.30;;;7.30;99.90;;;;;;6273497;28;20592;-65
2022/12/04 09:32:04;;;;;;;26.03;17.60;;;7.30;99.90;;;;;;6273961;28;20489;-65
2022/12/04 09:35:09;;;;;;;25.47;17.37;;;7.30;99.90;;;;;;6273815;28;20505;-65
2022/12/04 09:38:13;;;;;;;25.93;18.57;;;7.30;99.90;;;;;;6274943;28;20466;-65
2022/12/04 09:41:55;;;;;;;28.93;18.77;;;7.30;99.90;;;;;;6278165;28;20486;-63
2022/12/04 09:45:07;;;;;;;24.83;17.27;;;7.20;99.90;;;;;;6253979;28;20515;-63
2022/12/04 09:48:14;;;;;;;25.03;18.67;;;7.20;99.90;;;;;;6278058;28;20470;-64
2022/12/04 09:51:22;;;;;;;34.53;19.93;;;7.20;99.90;;;;;;6277935;28;20474;-63
2022/12/04 09:54:34;;;;;;;31.47;19.50;;;7.20;99.90;;;;;;6277246;28;20458;-63
2022/12/04 09:57:44;;;;;;;33.43;21.47;;;7.30;99.90;;;;;;6261130;28;20471;-65
2022/12/04 10:00:52;;;;;;;30.67;22.00;;;7.30;99.90;;;;;;6253255;28;20490;-64
2022/12/04 10:03:56;;;;;;;34.20;22.70;;;7.20;99.90;;;;;;6253262;28;20466;-64
2022/12/04 10:07:14;;;;;;;38.50;23.40;;;7.20;99.90;;;;;;6252889;28;20522;-64
2022/12/04 10:10:27;;;;;;;41.13;23.53;;;7.20;99.90;;;;;;6252918;28;20801;-64
2022/12/04 10:13:59;;;;;;;37.20;21.40;;;7.20;99.90;;;;;;6252763;28;20996;-64
2022/12/04 10:17:26;;;;;;;32.17;20.67;;;7.10;99.90;;;;;;6251035;28;20545;-64
2022/12/04 10:21:00;;;;;;;34.80;22.40;;;7.10;99.90;;;;;;6251964;28;20529;-64
2022/12/04 10:24:16;;;;;;;30.53;20.33;;;7.00;99.90;;;;;;6253196;28;20455;-64
2022/12/04 10:27:24;;;;;;;34.90;27.73;;;7.00;99.90;;;;;;6252988;28;20993;-64
2022/12/04 10:30:29;;;;;;;32.20;21.73;;;7.00;99.90;;;;;;6252901;28;20542;-65
2022/12/04 10:33:38;;;;;;;27.37;20.20;;;7.00;99.90;;;;;;6252370;28;20477;-64
2022/12/04 10:36:44;;;;;;;28.67;21.30;;;7.10;99.90;;;;;;6253623;28;20479;-64
2022/12/04 10:39:52;;;;;;;36.83;21.90;;;7.10;99.90;;;;;;6251676;28;20475;-64
2022/12/04 10:43:00;;;;;;;29.60;19.23;;;7.20;99.90;;;;;;6252373;28;20537;-65
2022/12/04 10:46:04;;;;;;;23.17;16.87;;;7.20;99.90;;;;;;6252798;28;20462;-64
2022/12/04 10:49:21;;;;;;;30.33;20.80;;;7.40;99.90;;;;;;6252034;28;20479;-64
2022/12/04 10:52:24;;;;;;;26.40;19.87;;;7.30;99.90;;;;;;6247705;28;20986;-65
2022/12/04 10:55:30;;;;;;;26.20;18.17;;;7.40;99.90;;;;;;6252279;28;20471;-64
2022/12/04 10:58:33;;;;;;;23.37;19.30;;;7.30;99.90;;;;;;6251650;28;20958;-64
2022/12/04 11:01:36;;;;;;;22.33;15.70;;;7.30;99.90;;;;;;6251055;28;20892;-64
2022/12/04 11:04:41;;;;;;;20.90;15.07;;;7.30;99.90;;;;;;6251987;28;20475;-64
2022/12/04 11:07:47;;;;;;;19.10;17.10;;;7.20;99.90;;;;;;6251813;28;20471;-65
2022/12/04 11:10:59;;;;;;;21.80;16.43;;;7.20;99.90;;;;;;6251238;28;20471;-64
2022/12/04 11:14:04;;;;;;;25.93;17.27;;;7.20;99.90;;;;;;6251310;28;20806;-64
2022/12/04 11:17:17;;;;;;;22.27;15.10;;;7.20;99.90;;;;;;6251982;28;20998;-64
2022/12/04 11:20:24;;;;;;;21.50;15.17;;;7.20;99.90;;;;;;6255845;28;20488;-64
2022/12/04 11:23:30;;;;;;;23.60;17.03;;;7.10;99.90;;;;;;6273085;28;20479;-64
2022/12/04 11:26:37;;;;;;;25.73;17.30;;;7.20;99.90;;;;;;6252759;28;20450;-65
2022/12/04 11:29:44;;;;;;;25.30;17.93;;;7.20;99.90;;;;;;6250946;28;20773;-63
2022/12/04 11:32:48;;;;;;;27.03;19.10;;;7.20;99.90;;;;;;6251397;28;20458;-64
2022/12/04 11:36:00;;;;;;;29.90;21.70;;;7.10;99.90;;;;;;6252004;28;20455;-63
2022/12/04 11:39:17;;;;;;;23.50;18.10;;;7.20;99.90;;;;;;6250338;28;20471;-64
2022/12/04 11:42:26;;;;;;;24.27;15.30;;;7.20;99.90;;;;;;6250570;28;20475;-64
2022/12/04 11:45:29;;;;;;;24.23;15.83;;;7.20;99.90;;;;;;6248002;28;20468;-63
2022/12/04 11:48:44;;;;;;;26.93;16.90;;;7.20;99.90;;;;;;6247954;28;20463;-63
2022/12/04 11:52:03;;;;;;;20.77;15.37;;;7.20;99.90;;;;;;6249950;28;20561;-64
2022/12/04 11:55:15;;;;;;;18.57;14.43;;;7.30;99.90;;;;;;6245072;28;20504;-64
2022/12/04 11:58:43;;;;;;;20.57;15.77;;;7.30;99.90;;;;;;6248058;28;20482;-63
2022/12/04 12:01:52;;;;;;;18.43;14.27;;;7.40;99.90;;;;;;6248766;28;20780;-63
2022/12/04 12:05:18;;;;;;;18.80;15.20;;;7.40;99.90;;;;;;6249762;28;20471;-63
2022/12/04 12:08:38;;;;;;;18.30;16.40;;;7.50;99.90;;;;;;6249699;28;20486;-63
2022/12/04 12:11:50;;;;;;;24.60;17.10;;;7.60;99.90;;;;;;6249932;28;20899;-63
2022/12/04 12:15:08;;;;;;;21.73;17.60;;;7.60;99.90;;;;;;6249483;28;20470;-62
2022/12/04 12:18:22;;;;;;;16.53;13.40;;;7.60;99.90;;;;;;6249430;28;20792;-62
2022/12/04 12:21:27;;;;;;;17.03;14.60;;;7.60;99.90;;;;;;6249784;28;21162;-62
2022/12/04 12:24:42;;;;;;;16.80;13.93;;;7.70;99.90;;;;;;6270162;28;21029;-64
2022/12/04 12:28:04;;;;;;;18.47;13.60;;;7.70;99.90;;;;;;6256479;28;20479;-63
2022/12/04 12:31:37;;;;;;;21.57;14.63;;;7.70;99.90;;;;;;6249268;28;20561;-63
2022/12/04 12:34:45;;;;;;;21.27;15.40;;;7.70;99.90;;;;;;6249666;28;20471;-64
2022/12/04 12:37:52;;;;;;;23.50;15.93;;;7.70;99.90;;;;;;6250018;28;21456;-65
2022/12/04 12:41:02;;;;;;;20.40;13.43;;;7.70;99.90;;;;;;6252804;28;21009;-64
2022/12/04 12:44:12;;;;;;;19.00;14.67;;;7.60;99.90;;;;;;6251267;28;20866;-65
2022/12/04 12:47:24;;;;;;;19.47;13.93;;;7.60;99.90;;;;;;6249422;28;20472;-63
2022/12/04 12:50:43;;;;;;;18.70;15.50;;;7.60;99.90;;;;;;6249302;28;20483;-63
2022/12/04 12:53:52;;;;;;;20.30;16.57;;;7.60;99.90;;;;;;6237743;28;20916;-63
2022/12/04 12:57:11;;;;;;;21.10;16.13;;;7.50;99.90;;;;;;6238084;28;20771;-63
2022/12/04 13:00:17;;;;;;;20.50;15.40;;;7.40;99.90;;;;;;6236018;28;20475;-63
2022/12/04 13:03:28;;;;;;;22.00;15.03;;;7.30;99.90;;;;;;6229569;28;20473;-63
2022/12/04 13:06:37;;;;;;;25.00;17.23;;;7.40;99.90;;;;;;6249052;28;21017;-63
2022/12/04 13:09:45;;;;;;;17.73;13.33;;;7.30;99.90;;;;;;6249021;28;20962;-63
2022/12/04 13:12:56;;;;;;;25.33;16.97;;;7.30;99.90;;;;;;6249546;28;20798;-63
2022/12/04 13:16:06;;;;;;;27.63;19.23;;;7.20;99.90;;;;;;6251143;28;20460;-63
2022/12/04 13:19:17;;;;;;;27.37;20.00;;;7.20;99.90;;;;;;6238835;28;20475;-63
2022/12/04 13:22:29;;;;;;;27.77;19.50;;;7.20;99.90;;;;;;6245461;28;20482;-63
2022/12/04 13:25:46;;;;;;;27.03;19.27;;;7.20;99.90;;;;;;6259451;28;20471;-64
2022/12/04 13:28:57;;;;;;;25.80;19.30;;;7.10;99.90;;;;;;6253702;28;20486;-61
2022/12/04 13:32:11;;;;;;;22.70;17.87;;;7.10;99.90;;;;;;6253729;28;20463;-63
2022/12/04 13:35:21;;;;;;;24.63;19.70;;;7.00;99.90;;;;;;6255287;28;20562;-63
2022/12/04 13:38:32;;;;;;;29.90;23.63;;;7.00;99.90;;;;;;6258906;28;20480;-64
2022/12/04 13:41:38;;;;;;;32.60;25.30;;;7.00;99.90;;;;;;6254922;28;20490;-62
2022/12/04 13:44:43;;;;;;;29.20;22.63;;;7.00;99.90;;;;;;6242475;28;20460;-63
2022/12/04 13:47:57;;;;;;;23.90;18.43;;;6.90;99.90;;;;;;6252771;28;20887;-63
2022/12/04 13:51:24;;;;;;;29.57;25.00;;;6.90;99.90;;;;;;6252807;28;20971;-62
2022/12/04 13:54:30;;;;;;;40.23;27.30;;;6.80;99.90;;;;;;6228340;28;20790;-63
2022/12/04 13:57:33;;;;;;;29.93;19.20;;;6.90;99.90;;;;;;6249817;28;21107;-62
2022/12/04 14:00:41;;;;;;;30.60;20.80;;;6.90;99.90;;;;;;6239481;28;20476;-62
2022/12/04 14:03:48;;;;;;;28.07;17.80;;;6.90;99.90;;;;;;6230431;28;20471;-63
2022/12/04 14:06:52;;;;;;;25.90;21.60;;;6.90;99.90;;;;;;6249708;28;20475;-65
2022/12/04 14:09:58;;;;;;;26.43;20.30;;;6.80;99.90;;;;;;6252797;28;20474;-64
2022/12/04 14:13:08;;;;;;;25.30;19.70;;;6.90;99.90;;;;;;6252277;28;20479;-64
2022/12/04 14:16:23;;;;;;;26.47;22.40;;;6.90;99.90;;;;;;6252139;28;20905;-64
2022/12/04 14:19:31;;;;;;;30.40;20.17;;;7.00;99.90;;;;;;6252262;28;20563;-64
2022/12/04 14:22:42;;;;;;;27.40;20.27;;;6.90;99.90;;;;;;6257301;28;20475;-62
2022/12/04 14:25:46;;;;;;;26.17;18.67;;;6.90;99.90;;;;;;6276457;28;20479;-62
2022/12/04 14:28:51;;;;;;;29.60;20.30;;;6.80;99.90;;;;;;6276617;28;20473;-62
2022/12/04 14:32:01;;;;;;;32.33;22.60;;;6.80;99.90;;;;;;6276814;28;20477;-61
2022/12/04 14:35:06;;;;;;;33.67;25.27;;;6.80;99.90;;;;;;6276054;28;20490;-61
2022/12/04 14:38:18;;;;;;;24.27;17.47;;;6.80;99.90;;;;;;6276772;28;20481;-61
2022/12/04 14:41:27;;;;;;;24.53;18.03;;;6.80;99.90;;;;;;6276661;28;20544;-62
2022/12/04 14:44:32;;;;;;;26.77;18.90;;;6.80;99.90;;;;;;6251346;28;20487;-63
2022/12/04 14:47:48;;;;;;;29.70;22.03;;;6.80;99.90;;;;;;6250882;28;20436;-62
2022/12/04 14:51:00;;;;;;;26.40;20.27;;;6.70;99.90;;;;;;6250901;28;20464;-62
2022/12/04 14:54:15;;;;;;;23.33;17.63;;;6.70;99.90;;;;;;6226775;28;20477;-62
2022/12/04 14:57:34;;;;;;;21.80;17.73;;;6.60;99.90;;;;;;6231708;28;20488;-63
2022/12/04 15:00:49;;;;;;;23.97;17.70;;;6.70;99.90;;;;;;6233954;28;20480;-63
2022/12/04 15:03:56;;;;;;;27.73;18.30;;;6.60;99.90;;;;;;6249249;28;20479;-63
2022/12/04 15:07:01;;;;;;;20.67;17.33;;;6.60;99.90;;;;;;6246639;28;20576;-64
2022/12/04 15:13:42;;;;;;;26.87;18.50;;;6.70;99.90;;;;;;6250653;28;20478;-64
2022/12/04 15:16:46;;;;;;;22.23;17.40;;;6.60;99.90;;;;;;6250774;28;20858;-64
2022/12/04 15:19:52;;;;;;;23.20;17.40;;;6.60;99.90;;;;;;6250026;28;21255;-64
2022/12/04 15:22:58;;;;;;;27.73;17.57;;;6.50;99.90;;;;;;6247016;28;20520;-65
2022/12/04 15:26:10;;;;;;;19.27;15.87;;;6.60;99.90;;;;;;6250438;28;20483;-65
2022/12/04 15:29:20;;;;;;;20.97;16.13;;;6.60;99.90;;;;;;6250182;28;20490;-64
2022/12/04 15:32:28;;;;;;;21.23;15.57;;;6.50;99.90;;;;;;6250704;28;20922;-63
2022/12/04 15:35:34;;;;;;;18.80;14.87;;;6.40;99.90;;;;;;6249276;28;20470;-63
2022/12/04 15:38:40;;;;;;;18.80;13.87;;;6.50;99.90;;;;;;6250170;28;20426;-62
2022/12/04 15:41:47;;;;;;;15.87;12.93;;;6.50;99.90;;;;;;6249778;28;21005;-62
2022/12/04 15:44:59;;;;;;;12.57;10.63;;;6.50;99.90;;;;;;6245516;28;20551;-62
2022/12/04 15:48:05;;;;;;;12.83;10.10;;;6.50;99.90;;;;;;6247725;28;20482;-62
2022/12/04 15:51:14;;;;;;;12.73;10.27;;;6.40;99.90;;;;;;6249958;28;20466;-62
2022/12/04 15:54:21;;;;;;;13.80;11.57;;;6.40;99.90;;;;;;6250343;28;20467;-62
2022/12/04 15:57:32;;;;;;;12.93;11.03;;;6.50;99.90;;;;;;6246147;28;21030;-62
2022/12/04 16:00:38;;;;;;;14.47;11.53;;;6.40;99.90;;;;;;6225373;28;20476;-62
2022/12/04 16:03:48;;;;;;;11.37;8.90;;;6.40;99.90;;;;;;6225124;28;20866;-63
2022/12/04 16:06:55;;;;;;;10.70;9.63;;;6.50;99.90;;;;;;6225576;28;20472;-63
2022/12/04 16:10:02;;;;;;;10.10;8.77;;;6.40;99.90;;;;;;6225312;28;20499;-63
2022/12/04 16:13:07;;;;;;;14.60;10.70;;;6.40;99.90;;;;;;6225017;28;20464;-62
2022/12/04 16:16:15;;;;;;;12.43;8.87;;;6.30;99.90;;;;;;6225171;28;20483;-64
2022/12/04 16:19:31;;;;;;;9.73;8.73;;;6.40;99.90;;;;;;6233978;28;20471;-64
2022/12/04 16:22:39;;;;;;;12.13;9.90;;;6.50;99.90;;;;;;6243737;28;20516;-64