Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:42;;;;;;;9.23;3.30;;;;;;;;;;8314188;28;20052;-63
2023/03/27 00:06:44;;;;;;;6.50;2.60;;;;;;;;;;8314971;28;20025;-63
2023/03/27 00:10:46;;;;;;;12.82;3.17;;;;;;;;;;8314459;28;20274;-63
2023/03/27 00:14:47;;;;;;;8.25;2.28;;;;;;;;;;8312886;28;20036;-63
2023/03/27 00:18:47;;;;;;;10.02;2.60;;;;;;;;;;8310652;28;20037;-63
2023/03/27 00:22:48;;;;;;;7.07;2.33;;;;;;;;;;8313325;28;20021;-63
2023/03/27 00:26:49;;;;;;;7.32;2.13;;;;;;;;;;8313203;28;20112;-63
2023/03/27 00:30:49;;;;;;;8.73;2.33;;;;;;;;;;8312660;28;20040;-63
2023/03/27 00:34:49;;;;;;;13.13;2.65;;;;;;;;;;8313540;28;20298;-64
2023/03/27 00:38:52;;;;;;;8.55;2.58;;;;;;;;;;8313556;28;20021;-63
2023/03/27 00:42:56;;;;;;;9.23;2.42;;;;;;;;;;8310497;28;20816;-63
2023/03/27 00:46:56;;;;;;;6.30;2.22;;;;;;;;;;8311987;28;20302;-63
2023/03/27 00:50:57;;;;;;;7.63;2.10;;;;;;;;;;8312458;28;20653;-63
2023/03/27 00:54:59;;;;;;;11.27;2.20;;;;;;;;;;8313529;28;20032;-63
2023/03/27 00:59:01;;;;;;;11.40;2.58;;;;;;;;;;8312430;28;20031;-63
2023/03/27 01:03:03;;;;;;;6.30;2.03;;;;;;;;;;8309093;28;20076;-63
2023/03/27 01:07:06;;;;;;;6.88;1.77;;;;;;;;;;8312827;28;20061;-63
2023/03/27 01:11:06;;;;;;;12.00;1.80;;;;;;;;;;8296049;28;20029;-63
2023/03/27 01:15:06;;;;;;;8.38;1.70;;;;;;;;;;8311534;28;20117;-63
2023/03/27 01:19:23;;;;;;;9.25;1.63;;;;;;;;;;8311442;28;20036;-63
2023/03/27 01:23:47;;;;;;;6.45;1.30;;;;;;;;;;8314391;28;20029;-62
2023/03/27 01:28:10;;;;;;;6.32;1.38;;;;;;;;;;8304216;28;20441;-63
2023/03/27 01:32:22;;;;;;;5.65;1.42;;;;;;;;;;8309629;28;20033;-63
2023/03/27 01:36:41;;;;;;;4.57;1.48;;;;;;;;;;8308548;28;20021;-62
2023/03/27 01:41:04;;;;;;;8.70;1.70;;;;;;;;;;8309566;28;20033;-62
2023/03/27 01:45:07;;;;;;;9.38;1.80;;;;;;;;;;8308896;28;20017;-62
2023/03/27 01:49:11;;;;;;;8.02;1.88;;;;;;;;;;8318808;28;20018;-62
2023/03/27 01:53:28;;;;;;;6.43;1.55;;;;;;;;;;8319513;28;20021;-63
2023/03/27 01:57:34;;;;;;;6.93;1.58;;;;;;;;;;8320601;28;20783;-63
2023/03/27 02:01:39;;;;;;;7.85;1.50;;;;;;;;;;8321019;28;20037;-62
2023/03/27 02:05:50;;;;;;;8.15;1.83;;;;;;;;;;8309255;28;20082;-63
2023/03/27 02:09:53;;;;;;;9.57;1.40;;;;;;;;;;8319923;28;20024;-62
2023/03/27 02:13:55;;;;;;;9.00;1.70;;;;;;;;;;8319953;28;20037;-62
2023/03/27 02:18:03;;;;;;;9.13;1.85;;;;;;;;;;8318195;28;20585;-62
2023/03/27 02:22:03;;;;;;;7.15;1.63;;;;;;;;;;8320126;28;20079;-62
2023/03/27 02:26:04;;;;;;;11.55;1.83;;;;;;;;;;8319369;28;20470;-63
2023/03/27 02:30:14;;;;;;;7.35;1.33;;;;;;;;;;8318252;28;20036;-62
2023/03/27 02:34:40;;;;;;;8.93;1.80;;;;;;;;;;8319558;28;20076;-62
2023/03/27 02:38:44;;;;;;;7.05;2.10;;;;;;;;;;8317109;28;20432;-62
2023/03/27 02:43:05;;;;;;;7.25;1.58;;;;;;;;;;8318649;28;20017;-63
2023/03/27 02:47:08;;;;;;;8.30;1.60;;;;;;;;;;8318704;28;20505;-63
2023/03/27 02:51:15;;;;;;;10.85;1.88;;;;;;;;;;8320327;28;20478;-62
2023/03/27 02:55:42;;;;;;;8.82;1.52;;;;;;;;;;8323221;28;20115;-62
2023/03/27 02:59:47;;;;;;;11.02;1.95;;;;;;;;;;8312052;28;20044;-62
2023/03/27 03:03:52;;;;;;;5.15;1.45;;;;;;;;;;8316039;28;20788;-62
2023/03/27 03:07:53;;;;;;;6.40;1.48;;;;;;;;;;8315284;28;20025;-62
2023/03/27 03:11:53;;;;;;;4.50;1.50;;;;;;;;;;8317028;28;20025;-62
2023/03/27 03:15:53;;;;;;;8.02;1.52;;;;;;;;;;8316484;28;20570;-63
2023/03/27 03:19:54;;;;;;;6.40;1.23;;;;;;;;;;8315217;28;20092;-62
2023/03/27 03:23:54;;;;;;;8.70;1.35;;;;;;;;;;8315527;28;20108;-62
2023/03/27 03:27:57;;;;;;;6.22;1.05;;;;;;;;;;8315308;28;20056;-62
2023/03/27 03:31:57;;;;;;;7.90;1.50;;;;;;;;;;8315051;28;20029;-62
2023/03/27 03:35:59;;;;;;;7.22;1.52;;;;;;;;;;8315037;28;20043;-62
2023/03/27 03:39:59;;;;;;;6.72;1.40;;;;;;;;;;8314783;28;21099;-62
2023/03/27 03:44:00;;;;;;;8.32;1.38;;;;;;;;;;8314532;28;20562;-62
2023/03/27 03:48:00;;;;;;;8.27;1.37;;;;;;;;;;8312990;28;20142;-62
2023/03/27 03:52:00;;;;;;;5.93;1.40;;;;;;;;;;8315439;28;20276;-62
2023/03/27 03:56:00;;;;;;;6.67;1.40;;;;;;;;;;8314690;28;20112;-63
2023/03/27 04:00:02;;;;;;;3.60;1.30;;;;;;;;;;8315006;28;20861;-62
2023/03/27 04:04:03;;;;;;;9.63;1.67;;;;;;;;;;8313293;28;20280;-62
2023/03/27 04:08:06;;;;;;;10.52;1.10;;;;;;;;;;8312002;28;20055;-62
2023/03/27 04:12:06;;;;;;;8.50;1.60;;;;;;;;;;8313453;28;20420;-62
2023/03/27 04:16:06;;;;;;;6.25;1.80;;;;;;;;;;8313679;28;20044;-62
2023/03/27 04:20:07;;;;;;;4.57;1.48;;;;;;;;;;8314166;28;20021;-62
2023/03/27 04:24:07;;;;;;;11.38;1.52;;;;;;;;;;8314440;28;20740;-62
2023/03/27 04:28:09;;;;;;;6.50;1.57;;;;;;;;;;8311127;28;20032;-62
2023/03/27 04:32:09;;;;;;;6.57;1.85;;;;;;;;;;8314522;28;20318;-62
2023/03/27 04:36:09;;;;;;;6.18;1.42;;;;;;;;;;8310376;28;20094;-62
2023/03/27 04:40:12;;;;;;;11.32;1.80;;;;;;;;;;8309631;28;20666;-62
2023/03/27 04:44:12;;;;;;;7.18;1.65;;;;;;;;;;8311406;28;20029;-62
2023/03/27 04:48:13;;;;;;;6.32;1.25;;;;;;;;;;8293868;28;20048;-62
2023/03/27 04:52:14;;;;;;;11.38;2.03;;;;;;;;;;8311344;28;20033;-62
2023/03/27 04:56:15;;;;;;;5.82;1.52;;;;;;;;;;8310382;28;20017;-62
2023/03/27 05:00:17;;;;;;;8.00;1.40;;;;;;;;;;8303751;28;21068;-62
2023/03/27 05:04:17;;;;;;;6.95;1.33;;;;;;;;;;8310022;28;20101;-62
2023/03/27 05:08:18;;;;;;;6.18;1.42;;;;;;;;;;8310940;28;20021;-62
2023/03/27 05:12:19;;;;;;;9.77;1.95;;;;;;;;;;8310759;28;20060;-62
2023/03/27 05:16:19;;;;;;;6.78;1.50;;;;;;;;;;8311203;28;20093;-63
2023/03/27 05:20:21;;;;;;;7.20;1.85;;;;;;;;;;8310228;28;20021;-62
2023/03/27 05:24:21;;;;;;;11.30;1.90;;;;;;;;;;8311064;28;20029;-62
2023/03/27 05:28:21;;;;;;;6.57;1.42;;;;;;;;;;8306920;28;20056;-62
2023/03/27 05:32:22;;;;;;;7.32;1.80;;;;;;;;;;8308317;28;20033;-62
2023/03/27 05:36:22;;;;;;;6.85;1.88;;;;;;;;;;8312477;28;20118;-62
2023/03/27 05:40:25;;;;;;;12.60;1.67;;;;;;;;;;8313990;28;20036;-62
2023/03/27 05:44:26;;;;;;;5.97;1.30;;;;;;;;;;8309187;28;20029;-63
2023/03/27 05:48:26;;;;;;;9.70;1.80;;;;;;;;;;8310948;28;20551;-63
2023/03/27 05:52:26;;;;;;;3.85;1.23;;;;;;;;;;8311463;28;20036;-63
2023/03/27 05:56:27;;;;;;;8.93;1.30;;;;;;;;;;8309981;28;20025;-63
2023/03/27 06:00:30;;;;;;;6.43;2.15;;;;;;;;;;8310463;28;20060;-63
2023/03/27 06:04:32;;;;;;;6.73;1.53;;;;;;;;;;8310573;28;20025;-63
2023/03/27 06:08:33;;;;;;;6.80;1.73;;;;;;;;;;8310203;28;20313;-63
2023/03/27 06:12:37;;;;;;;8.68;1.90;;;;;;;;;;8309798;28;20036;-64
2023/03/27 06:16:37;;;;;;;3.55;1.50;;;;;;;;;;8309494;28;20030;-63
2023/03/27 06:20:37;;;;;;;5.10;1.40;;;;;;;;;;8309181;28;20485;-63
2023/03/27 06:24:38;;;;;;;6.68;1.60;;;;;;;;;;8310228;28;20724;-64
2023/03/27 06:28:38;;;;;;;19.35;2.05;;;;;;;;;;8310877;28;20118;-64
2023/03/27 06:32:42;;;;;;;5.65;1.35;;;;;;;;;;8310543;28;20046;-64
2023/03/27 06:36:42;;;;;;;6.35;1.70;;;;;;;;;;8315144;28;20028;-64
2023/03/27 06:40:43;;;;;;;5.45;1.70;;;;;;;;;;8316338;28;20128;-64
2023/03/27 06:44:44;;;;;;;5.13;1.67;;;;;;;;;;8318200;28;20025;-64
2023/03/27 06:48:44;;;;;;;3.40;1.33;;;;;;;;;;8316314;28;20119;-64
2023/03/27 06:52:44;;;;;;;10.40;1.88;;;;;;;;;;8316274;28;20036;-65
2023/03/27 06:56:45;;;;;;;5.82;1.40;;;;;;;;;;8316771;28;20112;-65
2023/03/27 07:00:45;;;;;;;8.75;1.42;;;;;;;;;;8313043;28;20067;-65
2023/03/27 07:04:45;;;;;;;6.38;2.10;;;;;;;;;;8315448;28;20053;-65
2023/03/27 07:08:46;;;;;;;5.80;1.65;;;;;;;;;;8315941;28;20360;-66
2023/03/27 07:12:47;;;;;;;7.03;1.93;;;;;;;;;;8313589;28;20021;-65
2023/03/27 07:16:47;;;;;;;6.10;1.70;;;;;;;;;;8298940;28;20276;-65
2023/03/27 07:20:49;;;;;;;4.35;1.65;;;;;;;;;;8312957;28;20079;-64
2023/03/27 07:24:49;;;;;;;7.80;2.08;;;;;;;;;;8315404;28;20021;-65
2023/03/27 07:28:50;;;;;;;9.55;2.00;;;;;;;;;;8313907;28;21031;-64
2023/03/27 07:32:50;;;;;;;8.38;1.95;;;;;;;;;;8314613;28;20029;-64
2023/03/27 07:36:51;;;;;;;7.93;1.80;;;;;;;;;;8312150;28;20067;-64
2023/03/27 07:40:51;;;;;;;8.80;1.80;;;;;;;;;;8314973;28;20029;-64
2023/03/27 07:44:51;;;;;;;8.23;1.73;;;;;;;;;;8314781;28;20033;-65
2023/03/27 07:48:51;;;;;;;12.23;2.17;;;;;;;;;;8313111;28;20045;-65
2023/03/27 07:52:52;;;;;;;8.52;1.80;;;;;;;;;;8313729;28;20464;-65
2023/03/27 07:56:52;;;;;;;4.47;1.43;;;;;;;;;;8315661;28;20029;-65
2023/03/27 08:00:52;;;;;;;5.03;1.52;;;;;;;;;;8314896;28;20033;-64
2023/03/27 08:04:53;;;;;;;5.07;1.75;;;;;;;;;;8313748;28;20511;-65
2023/03/27 08:08:54;;;;;;;6.95;1.90;;;;;;;;;;8313642;28;20115;-65
2023/03/27 08:12:54;;;;;;;8.23;1.60;;;;;;;;;;8313723;28;20022;-65
2023/03/27 08:16:54;;;;;;;7.35;1.95;;;;;;;;;;8314634;28;20032;-64
2023/03/27 08:20:56;;;;;;;6.35;1.75;;;;;;;;;;8312409;28;20040;-64
2023/03/27 08:24:57;;;;;;;7.32;1.77;;;;;;;;;;8314187;28;20033;-64
2023/03/27 08:28:58;;;;;;;9.45;1.85;;;;;;;;;;8311558;28;20490;-65
2023/03/27 08:32:59;;;;;;;7.82;1.90;;;;;;;;;;8311610;28;20665;-64
2023/03/27 08:36:59;;;;;;;8.40;1.80;;;;;;;;;;8314925;28;20031;-64
2023/03/27 08:41:00;;;;;;;9.23;1.98;;;;;;;;;;8311924;28;20120;-65
2023/03/27 08:45:05;;;;;;;7.43;1.83;;;;;;;;;;8312102;28;20020;-64
2023/03/27 08:49:19;;;;;;;6.47;1.42;;;;;;;;;;8313262;28;20045;-64
2023/03/27 08:53:38;;;;;;;6.87;2.00;;;;;;;;;;8312530;28;20021;-64
2023/03/27 08:57:38;;;;;;;3.90;1.55;;;;;;;;;;8312208;28;20032;-64
2023/03/27 09:01:56;;;;;;;6.80;1.73;;;;;;;;;;8312559;28;20029;-64
2023/03/27 09:06:05;;;;;;;7.80;1.50;;;;;;;;;;8314115;28;20098;-64
2023/03/27 09:10:26;;;;;;;7.55;1.48;;;;;;;;;;8310482;28;20020;-64
2023/03/27 09:14:26;;;;;;;5.88;1.50;;;;;;;;;;8311558;28;20036;-64
2023/03/27 09:18:31;;;;;;;6.68;1.65;;;;;;;;;;8295457;28;20041;-64
2023/03/27 09:22:43;;;;;;;6.70;1.38;;;;;;;;;;8311826;28;20041;-64
2023/03/27 09:26:43;;;;;;;4.95;1.50;;;;;;;;;;8311340;28;20812;-64
2023/03/27 09:30:43;;;;;;;4.88;1.50;;;;;;;;;;8310059;28;20033;-64
2023/03/27 09:34:43;;;;;;;4.97;1.40;;;;;;;;;;8310047;28;20079;-64
2023/03/27 09:38:49;;;;;;;3.35;1.08;;;;;;;;;;8309170;28;20024;-64
2023/03/27 09:42:52;;;;;;;3.33;1.45;;;;;;;;;;8310353;28;20029;-64
2023/03/27 09:46:57;;;;;;;4.50;1.20;;;;;;;;;;8311872;28;20045;-65
2023/03/27 09:50:57;;;;;;;5.35;1.27;;;;;;;;;;8310036;28;20213;-64
2023/03/27 09:54:58;;;;;;;4.28;1.15;;;;;;;;;;8312509;28;20030;-64
2023/03/27 09:58:59;;;;;;;6.03;1.55;;;;;;;;;;8310645;28;20035;-64
2023/03/27 10:03:06;;;;;;;6.68;1.73;;;;;;;;;;8311482;28;20046;-64
2023/03/27 10:07:21;;;;;;;6.28;1.70;;;;;;;;;;8311331;28;20026;-64
2023/03/27 10:11:24;;;;;;;4.72;1.27;;;;;;;;;;8319034;28;20036;-64
2023/03/27 10:15:33;;;;;;;2.72;1.10;;;;;;;;;;8316796;28;20088;-64
2023/03/27 10:19:37;;;;;;;4.45;1.40;;;;;;;;;;8315848;28;20029;-64
2023/03/27 10:23:45;;;;;;;5.88;1.63;;;;;;;;;;8319712;28;20025;-64
2023/03/27 10:27:45;;;;;;;4.32;1.20;;;;;;;;;;8316068;28;20025;-64
2023/03/27 10:31:52;;;;;;;4.43;1.40;;;;;;;;;;8315788;28;20534;-64
2023/03/27 10:35:52;;;;;;;6.40;1.55;;;;;;;;;;8316429;28;20731;-64
2023/03/27 10:39:54;;;;;;;2.75;1.33;;;;;;;;;;8315913;28;20021;-64
2023/03/27 10:43:55;;;;;;;2.72;1.40;;;;;;;;;;8316333;28;20663;-64
2023/03/27 10:47:57;;;;;;;2.10;1.10;;;;;;;;;;8314526;28;20544;-63
2023/03/27 10:52:08;;;;;;;3.13;1.00;;;;;;;;;;8316079;28;21096;-63
2023/03/27 10:56:15;;;;;;;1.10;1.10;;;;;;;;;;8316794;28;20025;-63
2023/03/27 11:00:19;;;;;;;1.48;0.90;;;;;;;;;;8315930;28;20442;-63
2023/03/27 11:04:23;;;;;;;1.38;1.17;;;;;;;;;;8313565;28;20037;-63
2023/03/27 11:08:23;;;;;;;;;;;;;;;;;;8317580;28;20179;-63
2023/03/27 11:12:26;;;;;;;1.85;1.10;;;;;;;;;;8313231;28;20680;-64
2023/03/27 11:16:40;;;;;;;1.20;1.00;;;;;;;;;;8313431;28;20041;-64
2023/03/27 11:20:45;;;;;;;2.22;1.35;;;;;;;;;;8311563;28;20017;-64
2023/03/27 11:24:50;;;;;;;1.55;0.93;;;;;;;;;;8302329;28;20040;-64
2023/03/27 11:28:53;;;;;;;1.30;1.10;;;;;;;;;;8313787;28;20112;-64
2023/03/27 11:32:53;;;;;;;1.20;1.10;;;;;;;;;;8313790;28;20847;-64
2023/03/27 11:37:11;;;;;;;2.22;0.93;;;;;;;;;;8313462;28;20060;-64
2023/03/27 11:41:12;;;;;;;1.05;0.95;;;;;;;;;;8309344;28;20026;-63
2023/03/27 11:45:17;;;;;;;2.20;1.08;;;;;;;;;;8314681;28;20040;-64
2023/03/27 11:49:18;;;;;;;1.92;1.05;;;;;;;;;;8313640;28;20830;-63
2023/03/27 11:53:33;;;;;;;2.45;0.90;;;;;;;;;;8313680;28;20059;-64
2023/03/27 11:57:38;;;;;;;1.77;0.70;;;;;;;;;;8312112;28;20025;-64
2023/03/27 12:01:55;;;;;;;2.35;1.00;;;;;;;;;;8313177;28;20040;-64
2023/03/27 12:06:00;;;;;;;0.93;0.80;;;;;;;;;;8316126;28;20103;-64
2023/03/27 12:10:04;;;;;;;2.25;0.73;;;;;;;;;;8312558;28;20194;-64
2023/03/27 12:14:23;;;;;;;2.00;0.80;;;;;;;;;;8312837;28;20025;-65
2023/03/27 12:18:26;;;;;;;1.08;0.60;;;;;;;;;;8310200;28;20126;-64
2023/03/27 12:22:26;;;;;;;0.63;0.60;;;;;;;;;;8311362;28;20096;-64
2023/03/27 12:26:36;;;;;;;2.70;0.90;;;;;;;;;;8309485;28;20022;-65
2023/03/27 12:30:45;;;;;;;2.40;1.00;;;;;;;;;;8310747;28;20147;-65
2023/03/27 12:34:53;;;;;;;1.20;0.80;;;;;;;;;;8311774;28;20684;-64
2023/03/27 12:38:54;;;;;;;0.82;0.60;;;;;;;;;;8312050;28;20822;-64
2023/03/27 12:43:22;;;;;;;2.13;0.60;;;;;;;;;;8308812;28;20484;-64
2023/03/27 12:47:24;;;;;;;0.65;0.57;;;;;;;;;;8311553;28;20041;-63
2023/03/27 12:51:46;;;;;;;1.30;0.73;;;;;;;;;;8311560;28;20053;-65
2023/03/27 12:55:46;;;;;;;1.17;0.65;;;;;;;;;;8308675;28;20075;-65
2023/03/27 12:59:46;;;;;;;2.35;0.80;;;;;;;;;;8306881;28;20021;-64
2023/03/27 13:03:59;;;;;;;2.45;0.82;;;;;;;;;;8310888;28;20028;-65
2023/03/27 13:08:09;;;;;;;0.82;0.70;;;;;;;;;;8310458;28;20025;-65
2023/03/27 13:12:28;;;;;;;1.90;0.73;;;;;;;;;;8313544;28;20439;-65
2023/03/27 13:16:29;;;;;;;1.45;0.75;;;;;;;;;;8311370;28;20033;-65
2023/03/27 13:20:36;;;;;;;2.90;1.00;;;;;;;;;;8311022;28;20032;-65
2023/03/27 13:24:59;;;;;;;1.50;0.85;;;;;;;;;;8310349;28;20172;-64
2023/03/27 13:29:00;;;;;;;2.42;0.65;;;;;;;;;;8311009;28;20070;-65
2023/03/27 13:33:08;;;;;;;1.33;0.80;;;;;;;;;;8308011;28;20040;-65
2023/03/27 13:37:10;;;;;;;1.85;0.80;;;;;;;;;;8309897;28;20968;-65
2023/03/27 13:41:29;;;;;;;1.55;1.00;;;;;;;;;;8312645;28;20040;-65
2023/03/27 13:45:58;;;;;;;3.75;1.00;;;;;;;;;;8295726;28;20072;-65
2023/03/27 13:50:10;;;;;;;2.35;1.00;;;;;;;;;;8296988;28;20034;-65
2023/03/27 13:54:32;;;;;;;5.00;1.20;;;;;;;;;;8311407;28;20070;-65
2023/03/27 13:58:32;;;;;;;3.97;0.95;;;;;;;;;;8311641;28;20144;-65
2023/03/27 14:02:38;;;;;;;1.77;0.90;;;;;;;;;;8311609;28;20068;-65
2023/03/27 14:06:44;;;;;;;2.30;1.00;;;;;;;;;;8311295;28;20031;-65
2023/03/27 14:10:51;;;;;;;2.30;0.90;;;;;;;;;;8311626;28;20021;-65
2023/03/27 14:15:01;;;;;;;0.98;0.90;;;;;;;;;;8310206;28;20036;-65
2023/03/27 14:19:25;;;;;;;1.77;1.00;;;;;;;;;;8308731;28;20033;-65
2023/03/27 14:23:31;;;;;;;2.47;0.98;;;;;;;;;;8308592;28;20459;-65
2023/03/27 14:27:33;;;;;;;1.75;0.95;;;;;;;;;;8310981;28;20021;-65
2023/03/27 14:31:34;;;;;;;1.67;1.10;;;;;;;;;;8310400;28;20037;-65
2023/03/27 14:35:34;;;;;;;3.03;1.10;;;;;;;;;;8311628;28;20099;-65
2023/03/27 14:39:36;;;;;;;3.83;1.20;;;;;;;;;;8311353;28;20024;-65
2023/03/27 14:43:43;;;;;;;4.22;1.10;;;;;;;;;;8311447;28;20051;-65
2023/03/27 14:47:46;;;;;;;1.38;0.85;;;;;;;;;;8310880;28;20789;-65
2023/03/27 14:51:48;;;;;;;4.82;1.08;;;;;;;;;;8309598;28;20992;-66
2023/03/27 14:55:48;;;;;;;3.75;0.88;;;;;;;;;;8310370;28;20439;-65
2023/03/27 14:59:49;;;;;;;2.35;1.10;;;;;;;;;;8316297;28;20097;-65
2023/03/27 15:03:51;;;;;;;1.25;0.93;;;;;;;;;;8316773;28;20085;-65
2023/03/27 15:07:53;;;;;;;3.03;0.80;;;;;;;;;;8317487;28;20021;-65
2023/03/27 15:11:54;;;;;;;0.90;0.70;;;;;;;;;;8316922;28;20021;-65
2023/03/27 15:15:56;;;;;;;1.90;0.93;;;;;;;;;;8317503;28;20049;-65
2023/03/27 15:20:05;;;;;;;2.17;1.10;;;;;;;;;;8316173;28;20083;-65
2023/03/27 15:24:12;;;;;;;1.63;0.80;;;;;;;;;;8317616;28;20037;-64
2023/03/27 15:28:26;;;;;;;1.75;0.80;;;;;;;;;;8315872;28;20094;-65
2023/03/27 15:32:31;;;;;;;2.83;0.90;;;;;;;;;;8315615;28;20558;-65
2023/03/27 15:36:33;;;;;;;1.55;0.80;;;;;;;;;;8315226;28;20079;-65
2023/03/27 15:40:41;;;;;;;1.40;0.98;;;;;;;;;;8313123;28;20033;-65
2023/03/27 15:44:41;;;;;;;2.03;0.80;;;;;;;;;;8315163;28;20111;-65
2023/03/27 15:48:44;;;;;;;3.30;0.82;;;;;;;;;;8314138;28;20040;-65
2023/03/27 15:52:48;;;;;;;1.10;0.75;;;;;;;;;;8313865;28;20014;-65
2023/03/27 15:56:48;;;;;;;2.05;0.80;;;;;;;;;;8313786;28;20033;-65
2023/03/27 16:00:50;;;;;;;2.95;0.90;;;;;;;;;;8314051;28;20491;-65
2023/03/27 16:04:54;;;;;;;1.92;0.85;;;;;;;;;;8315379;28;20036;-64
2023/03/27 16:08:54;;;;;;;;;;;;;;;;;;8315625;28;20945;-64
2023/03/27 16:12:57;;;;;;;4.23;1.07;;;;;;;;;;8313007;28;19913;-64
2023/03/27 16:17:19;;;;;;;2.22;0.90;;;;;;;;;;8311438;28;20808;-64
2023/03/27 16:21:20;;;;;;;4.00;1.02;;;;;;;;;;8312390;28;20946;-64
2023/03/27 16:25:20;;;;;;;1.17;0.70;;;;;;;;;;8315349;28;20029;-65
2023/03/27 16:29:20;;;;;;;3.58;0.90;;;;;;;;;;8298873;28;20051;-64
2023/03/27 16:33:21;;;;;;;2.40;1.15;;;;;;;;;;8312831;28;20527;-64
2023/03/27 16:37:22;;;;;;;1.02;0.90;;;;;;;;;;8312699;28;20028;-65
2023/03/27 16:41:23;;;;;;;2.15;1.10;;;;;;;;;;8311561;28;20063;-64
2023/03/27 16:45:23;;;;;;;2.65;0.90;;;;;;;;;;8311337;28;20045;-65
2023/03/27 16:49:24;;;;;;;1.83;0.90;;;;;;;;;;8312688;28;20062;-64
2023/03/27 16:53:24;;;;;;;1.60;0.80;;;;;;;;;;8311456;28;20048;-64
2023/03/27 16:57:24;;;;;;;1.63;0.90;;;;;;;;;;8313325;28;20022;-64
2023/03/27 17:01:24;;;;;;;2.70;0.93;;;;;;;;;;8308926;28;20079;-64
2023/03/27 17:05:25;;;;;;;3.17;0.80;;;;;;;;;;8312402;28;20028;-64
2023/03/27 17:09:26;;;;;;;2.37;0.90;;;;;;;;;;8313287;28;20077;-64
2023/03/27 17:13:26;;;;;;;2.00;0.82;;;;;;;;;;8308903;28;20013;-64
2023/03/27 17:17:29;;;;;;;1.80;0.80;;;;;;;;;;8310441;28;20390;-64
2023/03/27 17:21:29;;;;;;;0.85;0.80;;;;;;;;;;8307006;28;20056;-65
2023/03/27 17:25:29;;;;;;;2.00;0.80;;;;;;;;;;8310057;28;20033;-64
2023/03/27 17:29:30;;;;;;;1.23;0.70;;;;;;;;;;8307676;28;20029;-64
2023/03/27 17:33:30;;;;;;;0.80;0.60;;;;;;;;;;8307643;28;20090;-65
2023/03/27 17:37:30;;;;;;;0.82;0.80;;;;;;;;;;8309500;28;20029;-65
2023/03/27 17:41:31;;;;;;;1.38;0.82;;;;;;;;;;8306392;28;20049;-64
2023/03/27 17:45:31;;;;;;;2.15;1.20;;;;;;;;;;8307490;28;20076;-64
2023/03/27 17:49:33;;;;;;;1.48;1.10;;;;;;;;;;8307723;28;20029;-64
2023/03/27 17:53:33;;;;;;;1.50;1.00;;;;;;;;;;8308464;28;20675;-65
2023/03/27 17:57:36;;;;;;;2.03;1.30;;;;;;;;;;8309439;28;20671;-64
2023/03/27 18:01:36;;;;;;;1.30;0.95;;;;;;;;;;8307897;28;20283;-64
2023/03/27 18:05:38;;;;;;;2.43;0.80;;;;;;;;;;8305736;28;20031;-64
2023/03/27 18:09:38;;;;;;;0.80;0.80;;;;;;;;;;8308422;28;20716;-65
2023/03/27 18:13:38;;;;;;;1.55;1.00;;;;;;;;;;8307694;28;20052;-64
2023/03/27 18:17:39;;;;;;;2.90;1.10;;;;;;;;;;8306512;28;20252;-64
2023/03/27 18:21:39;;;;;;;1.08;0.98;;;;;;;;;;8309640;28;20025;-64
2023/03/27 18:25:41;;;;;;;3.22;1.70;;;;;;;;;;8306819;28;20119;-64
2023/03/27 18:29:42;;;;;;;5.78;2.75;;;;;;;;;;8308345;28;20029;-63
2023/03/27 18:33:42;;;;;;;3.13;2.30;;;;;;;;;;8313073;28;20076;-64
2023/03/27 18:37:42;;;;;;;1.88;1.30;;;;;;;;;;8315477;28;20672;-64
2023/03/27 18:41:42;;;;;;;1.85;1.25;;;;;;;;;;8316953;28;20028;-64
2023/03/27 18:45:43;;;;;;;3.28;1.35;;;;;;;;;;8309570;28;20037;-64
2023/03/27 18:49:44;;;;;;;1.33;0.95;;;;;;;;;;8310172;28;20070;-64
2023/03/27 18:53:45;;;;;;;1.58;0.90;;;;;;;;;;8309653;28;20029;-63
2023/03/27 18:57:45;;;;;;;1.25;0.80;;;;;;;;;;8304237;28;20520;-64
2023/03/27 19:01:45;;;;;;;2.17;1.90;;;;;;;;;;8310171;28;20154;-63
2023/03/27 19:05:46;;;;;;;2.28;1.00;;;;;;;;;;8313136;28;20342;-63
2023/03/27 19:09:46;;;;;;;1.00;0.90;;;;;;;;;;8312338;28;20077;-63
2023/03/27 19:13:46;;;;;;;0.80;0.80;;;;;;;;;;8314094;28;20593;-63
2023/03/27 19:17:47;;;;;;;5.63;0.90;;;;;;;;;;8309720;28;20276;-63
2023/03/27 19:21:47;;;;;;;1.42;0.80;;;;;;;;;;8310530;28;20572;-63
2023/03/27 19:25:48;;;;;;;1.60;0.98;;;;;;;;;;8312755;28;20105;-63
2023/03/27 19:29:48;;;;;;;2.10;1.13;;;;;;;;;;8310442;28;20032;-63
2023/03/27 19:33:48;;;;;;;1.95;0.88;;;;;;;;;;8311214;28;20044;-63
2023/03/27 19:37:49;;;;;;;3.33;1.00;;;;;;;;;;8310081;28;20022;-63
2023/03/27 19:41:49;;;;;;;1.88;1.00;;;;;;;;;;8308878;28;20048;-63
2023/03/27 19:45:52;;;;;;;1.80;1.00;;;;;;;;;;8310812;28;20049;-63
2023/03/27 19:49:53;;;;;;;1.52;0.90;;;;;;;;;;8311589;28;20131;-63
2023/03/27 19:53:54;;;;;;;2.17;1.10;;;;;;;;;;8313826;28;21038;-63
2023/03/27 19:57:54;;;;;;;2.60;1.13;;;;;;;;;;8309032;28;20040;-63
2023/03/27 20:01:54;;;;;;;2.88;1.10;;;;;;;;;;8311260;28;20033;-63
2023/03/27 20:05:55;;;;;;;4.20;1.15;;;;;;;;;;8310801;28;20885;-63
2023/03/27 20:09:55;;;;;;;3.22;1.02;;;;;;;;;;8311916;28;20125;-63
2023/03/27 20:13:55;;;;;;;2.08;1.00;;;;;;;;;;8310610;28;20020;-63
2023/03/27 20:17:55;;;;;;;2.85;1.20;;;;;;;;;;8311433;28;20032;-63
2023/03/27 20:21:56;;;;;;;1.52;1.17;;;;;;;;;;8310618;28;20021;-63
2023/03/27 20:25:57;;;;;;;2.22;0.85;;;;;;;;;;8308636;28;20057;-63
2023/03/27 20:29:57;;;;;;;1.77;0.90;;;;;;;;;;8310009;28;20017;-63
2023/03/27 20:33:57;;;;;;;3.15;0.93;;;;;;;;;;8311096;28;20110;-63
2023/03/27 20:38:03;;;;;;;2.45;1.33;;;;;;;;;;8310918;28;20031;-63
2023/03/27 20:42:03;;;;;;;7.78;3.20;;;;;;;;;;8310369;28;20029;-63
2023/03/27 20:46:04;;;;;;;3.77;2.10;;;;;;;;;;8307569;28;20045;-63
2023/03/27 20:50:04;;;;;;;2.40;1.42;;;;;;;;;;8310455;28;20275;-63
2023/03/27 20:54:08;;;;;;;3.80;1.20;;;;;;;;;;8309230;28;20052;-64
2023/03/27 20:58:09;;;;;;;2.45;1.30;;;;;;;;;;8306369;28;20022;-63
2023/03/27 21:02:14;;;;;;;2.90;1.40;;;;;;;;;;8308575;28;20502;-64
2023/03/27 21:06:15;;;;;;;1.20;0.90;;;;;;;;;;8305693;28;20025;-63
2023/03/27 21:10:16;;;;;;;2.83;0.98;;;;;;;;;;8308686;28;20226;-63
2023/03/27 21:14:16;;;;;;;1.92;1.08;;;;;;;;;;8308410;28;20091;-63
2023/03/27 21:18:16;;;;;;;3.15;1.05;;;;;;;;;;8305542;28;20072;-63
2023/03/27 21:22:17;;;;;;;3.25;1.30;;;;;;;;;;8308087;28;20058;-64
2023/03/27 21:26:17;;;;;;;2.90;1.10;;;;;;;;;;8308205;28;20044;-63
2023/03/27 21:30:17;;;;;;;2.03;1.00;;;;;;;;;;8307853;28;20410;-63
2023/03/27 21:34:17;;;;;;;1.57;0.90;;;;;;;;;;8308795;28;20140;-64
2023/03/27 21:38:17;;;;;;;1.23;1.08;;;;;;;;;;8306851;28;20290;-63
2023/03/27 21:42:20;;;;;;;2.47;1.13;;;;;;;;;;8300174;28;20033;-63
2023/03/27 21:46:20;;;;;;;3.28;1.20;;;;;;;;;;8309249;28;20372;-63
2023/03/27 21:50:20;;;;;;;3.88;1.52;;;;;;;;;;8308812;28;20026;-63
2023/03/27 21:54:21;;;;;;;2.38;1.65;;;;;;;;;;8308443;28;20029;-63
2023/03/27 21:58:21;;;;;;;5.47;1.80;;;;;;;;;;8309090;28;20043;-64
2023/03/27 22:02:21;;;;;;;3.17;1.60;;;;;;;;;;8309024;28;20133;-64
2023/03/27 22:06:21;;;;;;;3.95;1.70;;;;;;;;;;8314503;28;20033;-64
2023/03/27 22:10:21;;;;;;;2.53;1.30;;;;;;;;;;8316148;28;20148;-63
2023/03/27 22:14:22;;;;;;;5.30;1.67;;;;;;;;;;8317383;28;20272;-63
2023/03/27 22:18:23;;;;;;;6.03;1.17;;;;;;;;;;8316325;28;20052;-63
2023/03/27 22:22:24;;;;;;;4.88;1.50;;;;;;;;;;8317425;28;20025;-63
2023/03/27 22:26:34;;;;;;;6.05;2.10;;;;;;;;;;8316182;28;20769;-64
2023/03/27 22:30:35;;;;;;;4.22;1.88;;;;;;;;;;8314862;28;20033;-63
2023/03/27 22:34:35;;;;;;;4.50;2.50;;;;;;;;;;8315259;28;20039;-64
2023/03/27 22:38:35;;;;;;;6.47;1.95;;;;;;;;;;8314179;28;20468;-63
2023/03/27 22:42:35;;;;;;;3.88;1.60;;;;;;;;;;8315154;28;20090;-63
2023/03/27 22:46:36;;;;;;;3.97;1.67;;;;;;;;;;8313271;28;20038;-64
2023/03/27 22:50:36;;;;;;;10.68;2.97;;;;;;;;;;8316723;28;20017;-63
2023/03/27 22:54:36;;;;;;;3.30;1.90;;;;;;;;;;8316578;28;20592;-64
2023/03/27 22:58:36;;;;;;;9.25;3.15;;;;;;;;;;8317695;28;20068;-64
2023/03/27 23:02:37;;;;;;;7.90;2.20;;;;;;;;;;8316807;28;20434;-63
2023/03/27 23:06:37;;;;;;;7.40;2.50;;;;;;;;;;8314802;28;20541;-63
2023/03/27 23:10:37;;;;;;;10.30;3.10;;;;;;;;;;8315300;28;20512;-63
2023/03/27 23:14:37;;;;;;;5.45;1.77;;;;;;;;;;8315741;28;20881;-64
2023/03/27 23:18:38;;;;;;;9.77;2.95;;;;;;;;;;8313415;28;20072;-63
2023/03/27 23:22:38;;;;;;;8.60;2.45;;;;;;;;;;8315920;28;20029;-63
2023/03/27 23:26:38;;;;;;;11.52;3.10;;;;;;;;;;8314374;28;20037;-63
2023/03/27 23:30:40;;;;;;;6.88;2.25;;;;;;;;;;8313616;28;20025;-63
2023/03/27 23:34:41;;;;;;;5.22;1.60;;;;;;;;;;8313536;28;20024;-63
2023/03/27 23:38:41;;;;;;;5.88;1.80;;;;;;;;;;8315671;28;20063;-63
2023/03/27 23:42:41;;;;;;;6.32;2.15;;;;;;;;;;8313947;28;20024;-63
2023/03/27 23:46:41;;;;;;;10.85;3.17;;;;;;;;;;8313949;28;20418;-63
2023/03/27 23:50:42;;;;;;;14.07;3.38;;;;;;;;;;8313727;28;20417;-63
2023/03/27 23:54:42;;;;;;;10.70;2.72;;;;;;;;;;8313352;28;20128;-63
2023/03/27 23:58:43;;;;;;;18.95;5.10;;;;;;;;;;8313248;28;20025;-63
