Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:14;;;;;;;;;;;;;;;26.14;nan;100766.34;5033691;28;729;-42
2022/09/12 00:04:41;;;;;;;;;;;;;;;26.12;nan;100762.09;5033535;28;1217;-40
2022/09/12 00:07:08;;;;;;;;;;;;;;;26.11;nan;100761.28;5033616;28;897;-40
2022/09/12 00:09:35;;;;;;;;;;;;;;;26.11;nan;100765.75;5033377;28;1205;-39
2022/09/12 00:12:01;;;;;;;;;;;;;;;26.04;nan;100754.78;5033763;28;867;-42
2022/09/12 00:14:28;;;;;;;;;;;;;;;26.02;nan;100759.41;5033291;28;1221;-40
2022/09/12 00:16:58;;;;;;;;;;;;;;;26.07;nan;100760.69;5033494;28;1903;-42
2022/09/12 00:19:25;;;;;;;;;;;;;;;26.09;nan;100757.88;5033454;28;1212;-40
2022/09/12 00:21:52;;;;;;;;;;;;;;;25.99;nan;100760.50;5033287;28;778;-41
2022/09/12 00:24:19;;;;;;;;;;;;;;;26.12;nan;100760.28;5033703;28;1304;-42
2022/09/12 00:26:45;;;;;;;;;;;;;;;26.15;nan;100754.69;5033290;28;735;-42
2022/09/12 00:29:21;;;;;;;;;;;;;;;26.14;nan;100752.16;5033531;28;1323;-41
2022/09/12 00:31:48;;;;;;;;;;;;;;;26.25;nan;100758.25;5033515;28;771;-39
2022/09/12 00:34:15;;;;;;;;;;;;;;;26.14;nan;100755.66;5033385;28;1220;-41
2022/09/12 00:36:42;;;;;;;;;;;;;;;26.11;nan;100741.75;5033247;28;1902;-42
2022/09/12 00:39:11;;;;;;;;;;;;;;;26.08;nan;100742.84;5033356;28;1320;-41
2022/09/12 00:41:38;;;;;;;;;;;;;;;26.11;nan;100745.25;5033456;28;1274;-42
2022/09/12 00:44:11;;;;;;;;;;;;;;;26.10;nan;100740.88;5032945;28;1265;-42
2022/09/12 00:46:38;;;;;;;;;;;;;;;26.11;nan;100739.06;5033089;28;986;-41
2022/09/12 00:49:11;;;;;;;;;;;;;;;26.10;nan;100730.22;5032610;28;1606;-42
2022/09/12 00:51:40;;;;;;;;;;;;;;;26.07;nan;100723.31;5047104;28;1249;-41
2022/09/12 00:54:09;;;;;;;;;;;;;;;26.10;nan;100727.53;5032376;28;1209;-40
2022/09/12 00:56:37;;;;;;;;;;;;;;;26.07;nan;100723.31;5032720;28;1910;-39
2022/09/12 00:59:07;;;;;;;;;;;;;;;26.06;nan;100715.44;5032429;28;1095;-42
2022/09/12 01:01:34;;;;;;;;;;;;;;;26.06;nan;100710.09;5047970;28;1193;-41
2022/09/12 01:04:02;;;;;;;;;;;;;;;26.00;nan;100698.13;5032762;28;739;-40
2022/09/12 01:06:35;;;;;;;;;;;;;;;26.02;nan;100698.03;5032968;28;1327;-41
2022/09/12 01:09:03;;;;;;;;;;;;;;;25.96;nan;100688.69;5035313;28;640;-40
2022/09/12 01:11:31;;;;;;;;;;;;;;;25.94;nan;100685.34;5036755;28;1511;-40
2022/09/12 01:13:58;;;;;;;;;;;;;;;25.90;nan;100686.56;5036449;28;738;-42
2022/09/12 01:16:25;;;;;;;;;;;;;;;25.94;nan;100680.00;5036513;28;1985;-40
2022/09/12 01:18:54;;;;;;;;;;;;;;;25.91;nan;100682.94;5051345;28;916;-42
2022/09/12 01:21:24;;;;;;;;;;;;;;;25.93;nan;100680.97;5036454;28;1225;-41
2022/09/12 01:24:03;;;;;;;;;;;;;;;25.80;nan;100676.84;5035501;28;817;-41
2022/09/12 01:26:57;;;;;;;;;;;;;;;25.82;nan;100677.56;5035966;28;1289;-40
2022/09/12 01:29:39;;;;;;;;;;;;;;;25.67;nan;100681.56;5035734;28;1285;-39
2022/09/12 01:32:18;;;;;;;;;;;;;;;25.75;nan;100673.72;5035769;28;765;-41
2022/09/12 01:34:59;;;;;;;;;;;;;;;25.76;nan;100676.28;5035996;28;1157;-41
2022/09/12 01:37:27;;;;;;;;;;;;;;;25.74;nan;100678.25;5035800;28;1967;-40
2022/09/12 01:40:06;;;;;;;;;;;;;;;25.80;nan;100677.72;5036163;28;1217;-39
2022/09/12 01:42:51;;;;;;;;;;;;;;;25.81;nan;100679.38;5035715;28;816;-42
2022/09/12 01:45:41;;;;;;;;;;;;;;;25.85;nan;100679.97;5035926;28;1231;-39
2022/09/12 01:48:18;;;;;;;;;;;;;;;25.93;nan;100678.28;5049849;28;1627;-42
2022/09/12 01:50:51;;;;;;;;;;;;;;;25.97;nan;100679.72;5034259;28;1241;-39
2022/09/12 01:53:37;;;;;;;;;;;;;;;25.95;nan;100675.50;5035799;28;890;-41
2022/09/12 01:56:13;;;;;;;;;;;;;;;25.89;nan;100673.38;5035683;28;1914;-40
2022/09/12 01:58:45;;;;;;;;;;;;;;;25.87;nan;100672.69;5035362;28;664;-40
2022/09/12 02:01:18;;;;;;;;;;;;;;;25.85;nan;100666.63;5035704;28;1209;-41
2022/09/12 02:04:04;;;;;;;;;;;;;;;25.90;nan;100667.91;5050531;28;1230;-41
2022/09/12 02:06:35;;;;;;;;;;;;;;;25.87;nan;100670.03;5033835;28;1528;-42
2022/09/12 02:09:08;;;;;;;;;;;;;;;25.85;nan;100666.63;5033474;28;906;-40
2022/09/12 02:11:37;;;;;;;;;;;;;;;25.83;nan;100666.78;5033560;28;1278;-40
2022/09/12 02:14:10;;;;;;;;;;;;;;;25.86;nan;100670.97;5033523;28;748;-41
2022/09/12 02:16:45;;;;;;;;;;;;;;;25.84;nan;100667.63;5033448;28;1914;-39
2022/09/12 02:19:15;;;;;;;;;;;;;;;25.81;nan;100651.84;5032892;28;1201;-40
2022/09/12 02:21:45;;;;;;;;;;;;;;;25.67;nan;100655.75;5050285;28;934;-40
2022/09/12 02:24:13;;;;;;;;;;;;;;;25.63;nan;100656.13;5035086;28;1370;-38
2022/09/12 02:26:46;;;;;;;;;;;;;;;25.75;nan;100652.38;5035311;28;1568;-41
2022/09/12 02:29:13;;;;;;;;;;;;;;;25.81;nan;100657.19;5065883;28;1362;-40
2022/09/12 02:31:44;;;;;;;;;;;;;;;25.79;nan;100649.31;5035094;28;999;-39
2022/09/12 02:34:14;;;;;;;;;;;;;;;25.83;nan;100649.91;5034670;28;1403;-41
2022/09/12 02:36:59;;;;;;;;;;;;;;;25.86;nan;100645.16;5034772;28;1956;-42
2022/09/12 02:39:26;;;;;;;;;;;;;;;25.85;nan;100642.59;5034715;28;1367;-41
2022/09/12 02:41:57;;;;;;;;;;;;;;;25.93;nan;100640.13;5034464;28;829;-40
2022/09/12 02:44:25;;;;;;;;;;;;;;;25.95;nan;100635.47;5034814;28;1275;-40
2022/09/12 02:46:58;;;;;;;;;;;;;;;25.82;nan;100642.88;5034605;28;745;-42
2022/09/12 02:49:25;;;;;;;;;;;;;;;25.86;nan;100638.97;5034304;28;1837;-41
2022/09/12 02:51:51;;;;;;;;;;;;;;;25.76;nan;100640.75;5034308;28;918;-41
2022/09/12 02:54:18;;;;;;;;;;;;;;;25.88;nan;100645.00;5034070;28;1210;-42
2022/09/12 02:56:45;;;;;;;;;;;;;;;25.82;nan;100642.88;5034158;28;1976;-41
2022/09/12 02:59:16;;;;;;;;;;;;;;;25.85;nan;100635.44;5034603;28;1665;-40
2022/09/12 03:02:02;;;;;;;;;;;;;;;25.83;nan;100626.75;5034399;28;622;-41
2022/09/12 03:04:40;;;;;;;;;;;;;;;25.88;nan;100631.66;5034037;28;1564;-40
2022/09/12 03:07:11;;;;;;;;;;;;;;;25.78;nan;100628.94;5033984;28;742;-41
2022/09/12 03:09:47;;;;;;;;;;;;;;;25.73;nan;100636.53;5033921;28;1202;-41
2022/09/12 03:12:13;;;;;;;;;;;;;;;25.83;nan;100632.09;5033989;28;734;-41
2022/09/12 03:14:43;;;;;;;;;;;;;;;25.92;nan;100638.41;5034079;28;1192;-40
2022/09/12 03:17:13;;;;;;;;;;;;;;;25.78;nan;100633.44;5033723;28;1906;-41
2022/09/12 03:19:52;;;;;;;;;;;;;;;25.62;nan;100639.31;5033764;28;1316;-41
2022/09/12 03:22:22;;;;;;;;;;;;;;;25.61;nan;100631.41;5033748;28;737;-42
2022/09/12 03:24:58;;;;;;;;;;;;;;;25.75;nan;100633.72;5033630;28;1195;-41
2022/09/12 03:27:31;;;;;;;;;;;;;;;25.69;nan;100639.59;5033843;28;918;-41
2022/09/12 03:29:58;;;;;;;;;;;;;;;25.73;nan;100643.69;5033670;28;1233;-42
2022/09/12 03:32:40;;;;;;;;;;;;;;;25.80;nan;100642.19;5065441;28;940;-40
2022/09/12 03:35:08;;;;;;;;;;;;;;;25.74;nan;100646.22;5033645;28;1182;-42
2022/09/12 03:37:35;;;;;;;;;;;;;;;25.77;nan;100645.13;5033730;28;1902;-42
2022/09/12 03:40:03;;;;;;;;;;;;;;;25.76;nan;100649.59;5033665;28;1213;-41
2022/09/12 03:42:30;;;;;;;;;;;;;;;25.67;nan;100644.22;5033416;28;837;-42
2022/09/12 03:44:56;;;;;;;;;;;;;;;25.63;nan;100645.47;5033254;28;1213;-42
2022/09/12 03:47:23;;;;;;;;;;;;;;;25.74;nan;100640.03;5032614;28;1351;-42
2022/09/12 03:49:51;;;;;;;;;;;;;;;25.66;nan;100637.19;5033289;28;1225;-41
2022/09/12 03:52:18;;;;;;;;;;;;;;;25.58;nan;100642.34;5033427;28;988;-40
2022/09/12 03:54:45;;;;;;;;;;;;;;;25.66;nan;100638.03;5033269;28;1213;-41
2022/09/12 03:57:11;;;;;;;;;;;;;;;25.62;nan;100630.44;5033343;28;1972;-42
2022/09/12 03:59:38;;;;;;;;;;;;;;;25.59;nan;100633.38;5033420;28;1310;-42
2022/09/12 04:02:05;;;;;;;;;;;;;;;25.56;nan;100631.00;5033364;28;771;-42
2022/09/12 04:04:32;;;;;;;;;;;;;;;25.61;nan;100623.41;5033162;28;1193;-41
2022/09/12 04:06:59;;;;;;;;;;;;;;;25.62;nan;100619.78;5033169;28;898;-42
2022/09/12 04:09:25;;;;;;;;;;;;;;;25.73;nan;100619.66;5032820;28;1208;-41
2022/09/12 04:11:52;;;;;;;;;;;;;;;25.69;nan;100626.25;5033104;28;882;-42
2022/09/12 04:14:19;;;;;;;;;;;;;;;25.60;nan;100633.25;5032993;28;1206;-42
2022/09/12 04:16:45;;;;;;;;;;;;;;;25.61;nan;100644.75;5033017;28;1906;-40
2022/09/12 04:19:12;;;;;;;;;;;;;;;25.65;nan;100652.38;5033097;28;1213;-41
2022/09/12 04:21:39;;;;;;;;;;;;;;;25.70;nan;100643.94;5032515;28;1432;-42
2022/09/12 04:24:06;;;;;;;;;;;;;;;25.73;nan;100641.00;5032572;28;1390;-41
2022/09/12 04:26:32;;;;;;;;;;;;;;;25.69;nan;100636.91;5032234;28;1088;-40
2022/09/12 04:28:59;;;;;;;;;;;;;;;25.74;nan;100642.72;5032564;28;699;-40
2022/09/12 04:31:26;;;;;;;;;;;;;;;25.71;nan;100640.31;5032920;28;1280;-40
2022/09/12 04:33:53;;;;;;;;;;;;;;;25.75;nan;100644.38;5032540;28;894;-40
2022/09/12 04:36:21;;;;;;;;;;;;;;;25.77;nan;100642.44;5032422;28;1887;-40
2022/09/12 04:38:49;;;;;;;;;;;;;;;25.84;nan;100635.59;5032874;28;965;-40
2022/09/12 04:41:18;;;;;;;;;;;;;;;25.74;nan;100632.03;5032823;28;1268;-38
2022/09/12 04:43:46;;;;;;;;;;;;;;;25.74;nan;100632.03;5035042;28;739;-42
2022/09/12 04:46:14;;;;;;;;;;;;;;;25.79;nan;100627.97;5036931;28;1233;-40
2022/09/12 04:48:41;;;;;;;;;;;;;;;25.83;nan;100623.22;5036422;28;1081;-41
2022/09/12 04:51:12;;;;;;;;;;;;;;;25.79;nan;100627.13;5039581;28;1576;-40
2022/09/12 04:53:39;;;;;;;;;;;;;;;25.79;nan;100627.97;5052655;28;820;-41
2022/09/12 04:56:07;;;;;;;;;;;;;;;25.78;nan;100623.63;5036744;28;1241;-40
2022/09/12 04:58:34;;;;;;;;;;;;;;;25.67;nan;100629.06;5036312;28;1976;-42
2022/09/12 05:01:05;;;;;;;;;;;;;;;25.70;nan;100630.63;5036358;28;1280;-41
2022/09/12 05:03:32;;;;;;;;;;;;;;;25.76;nan;100638.06;5049107;28;1434;-41
2022/09/12 05:06:02;;;;;;;;;;;;;;;25.69;nan;100642.25;5055968;28;1412;-42
2022/09/12 05:08:29;;;;;;;;;;;;;;;25.72;nan;100650.00;5055600;28;1031;-42
2022/09/12 05:10:56;;;;;;;;;;;;;;;25.58;nan;100645.03;5056540;28;1284;-42
2022/09/12 05:13:22;;;;;;;;;;;;;;;25.65;nan;100636.38;5055903;28;1102;-41
2022/09/12 05:15:56;;;;;;;;;;;;;;;25.73;nan;100627.69;5056231;28;1166;-40
2022/09/12 05:18:23;;;;;;;;;;;;;;;25.74;nan;100634.72;5056065;28;2031;-41
2022/09/12 05:20:49;;;;;;;;;;;;;;;25.58;nan;100635.22;5056435;28;1229;-39
2022/09/12 05:23:16;;;;;;;;;;;;;;;25.54;nan;100629.28;5054910;28;1224;-40
2022/09/12 05:25:53;;;;;;;;;;;;;;;25.56;nan;100628.31;5053231;28;1412;-40
2022/09/12 05:28:20;;;;;;;;;;;;;;;25.39;nan;100627.06;5048255;28;873;-42
2022/09/12 05:30:47;;;;;;;;;;;;;;;25.27;nan;100628.13;5055571;28;1351;-38
2022/09/12 05:33:14;;;;;;;;;;;;;;;25.42;nan;100632.13;5037237;28;1771;-41
2022/09/12 05:35:41;;;;;;;;;;;;;;;25.49;nan;100628.00;5050359;28;1367;-40
2022/09/12 05:38:07;;;;;;;;;;;;;;;25.38;nan;100631.56;5055595;28;1902;-41
2022/09/12 05:40:34;;;;;;;;;;;;;;;25.38;nan;100638.75;5054900;28;1367;-42
2022/09/12 05:43:01;;;;;;;;;;;;;;;25.46;nan;100634.44;5056256;28;965;-42
2022/09/12 05:45:28;;;;;;;;;;;;;;;25.37;nan;100643.22;5056048;28;1248;-40
2022/09/12 05:47:55;;;;;;;;;;;;;;;25.39;nan;100638.59;5055698;28;1583;-42
2022/09/12 05:50:22;;;;;;;;;;;;;;;25.44;nan;100639.03;5055850;28;1288;-42
2022/09/12 05:52:49;;;;;;;;;;;;;;;25.34;nan;100638.16;5055424;28;734;-41
2022/09/12 05:55:16;;;;;;;;;;;;;;;25.42;nan;100635.66;5054688;28;1279;-42
2022/09/12 05:57:44;;;;;;;;;;;;;;;25.43;nan;100637.34;5054317;28;1969;-42
2022/09/12 06:00:13;;;;;;;;;;;;;;;25.42;nan;100634.81;5055081;28;1350;-40
2022/09/12 06:02:40;;;;;;;;;;;;;;;25.46;nan;100637.09;5070660;28;882;-40
2022/09/12 06:05:07;;;;;;;;;;;;;;;25.29;nan;100632.34;5075264;28;1210;-40
2022/09/12 06:07:34;;;;;;;;;;;;;;;25.46;nan;100637.09;5075386;28;788;-41
2022/09/12 06:10:04;;;;;;;;;;;;;;;25.52;nan;100639.25;5074120;28;1196;-42
2022/09/12 06:12:30;;;;;;;;;;;;;;;25.52;nan;100641.06;5075341;28;987;-40
2022/09/12 06:14:57;;;;;;;;;;;;;;;25.48;nan;100637.81;5075365;28;1286;-41
2022/09/12 06:17:24;;;;;;;;;;;;;;;25.51;nan;100634.88;5074350;28;1971;-43
2022/09/12 06:19:52;;;;;;;;;;;;;;;25.59;nan;100631.56;5059207;28;1343;-39
2022/09/12 06:22:19;;;;;;;;;;;;;;;25.61;nan;100636.75;5052299;28;1315;-37
2022/09/12 06:24:45;;;;;;;;;;;;;;;25.62;nan;100641.97;5052138;28;1323;-40
2022/09/12 06:27:12;;;;;;;;;;;;;;;25.64;nan;100634.66;5054153;28;836;-39
2022/09/12 06:29:39;;;;;;;;;;;;;;;25.64;nan;100632.00;5054354;28;1328;-39
2022/09/12 06:32:06;;;;;;;;;;;;;;;25.66;nan;100639.84;5055045;28;813;-39
2022/09/12 06:34:32;;;;;;;;;;;;;;;25.68;nan;100632.59;5054837;28;1260;-40
2022/09/12 06:36:59;;;;;;;;;;;;;;;25.71;nan;100624.31;5054895;28;1981;-38
2022/09/12 06:39:26;;;;;;;;;;;;;;;25.65;nan;100635.53;5054341;28;1197;-39
2022/09/12 06:41:53;;;;;;;;;;;;;;;25.82;nan;100641.06;5054853;28;725;-38
2022/09/12 06:44:21;;;;;;;;;;;;;;;25.79;nan;100633.31;5063564;28;1306;-40
2022/09/12 06:46:48;;;;;;;;;;;;;;;25.76;nan;100633.59;5072528;28;726;-40
2022/09/12 06:49:16;;;;;;;;;;;;;;;25.79;nan;100636.00;5073261;28;1603;-39
2022/09/12 06:51:43;;;;;;;;;;;;;;;25.80;nan;100636.84;5060990;28;1047;-39
2022/09/12 06:54:14;;;;;;;;;;;;;;;25.86;nan;100638.97;5046698;28;1409;-40
2022/09/12 06:56:41;;;;;;;;;;;;;;;25.85;nan;100643.44;5034578;28;848;-38
2022/09/12 06:59:08;;;;;;;;;;;;;;;25.90;nan;100646.53;5049238;28;2048;-40
2022/09/12 07:01:34;;;;;;;;;;;;;;;25.88;nan;100647.66;5035168;28;1283;-38
2022/09/12 07:04:02;;;;;;;;;;;;;;;25.92;nan;100654.44;5053778;28;1604;-40
2022/09/12 07:06:33;;;;;;;;;;;;;;;26.00;nan;100651.91;5053901;28;1300;-39
2022/09/12 07:09:01;;;;;;;;;;;;;;;26.08;nan;100660.94;5054038;28;910;-40
2022/09/12 07:11:33;;;;;;;;;;;;;;;26.06;nan;100651.38;5054420;28;1382;-40
2022/09/12 07:14:00;;;;;;;;;;;;;;;26.11;nan;100659.84;5051398;28;1631;-38
2022/09/12 07:16:27;;;;;;;;;;;;;;;26.15;nan;100663.94;5053602;28;1277;-38
2022/09/12 07:18:58;;;;;;;;;;;;;;;26.19;nan;100660.00;5039387;28;1911;-40
2022/09/12 07:21:26;;;;;;;;;;;;;;;26.20;nan;100656.38;5053802;28;1315;-37
2022/09/12 07:23:56;;;;;;;;;;;;;;;26.28;nan;100671.69;5054647;28;749;-36
2022/09/12 07:26:27;;;;;;;;;;;;;;;26.32;nan;100657.09;5054247;28;1292;-37
2022/09/12 07:28:54;;;;;;;;;;;;;;;26.38;nan;100668.06;5053892;28;885;-39
2022/09/12 07:31:33;;;;;;;;;;;;;;;26.40;nan;100676.78;5054193;28;1154;-38
2022/09/12 07:34:03;;;;;;;;;;;;;;;26.42;nan;100664.13;5053964;28;838;-38
2022/09/12 07:36:30;;;;;;;;;;;;;;;26.34;nan;100672.00;5059907;28;1464;-37
2022/09/12 07:38:57;;;;;;;;;;;;;;;26.38;nan;100662.72;5071151;28;2197;-37
2022/09/12 07:41:25;;;;;;;;;;;;;;;26.40;nan;100682.13;5067650;28;1271;-38
2022/09/12 07:43:54;;;;;;;;;;;;;;;26.39;nan;100668.88;5073751;28;871;-38
2022/09/12 07:46:21;;;;;;;;;;;;;;;26.44;nan;100685.38;5073879;28;1214;-40
2022/09/12 07:48:50;;;;;;;;;;;;;;;26.63;nan;100687.22;5073203;28;1479;-38
2022/09/12 07:51:17;;;;;;;;;;;;;;;26.62;nan;100686.38;5055994;28;1196;-39
2022/09/12 07:53:44;;;;;;;;;;;;;;;26.59;nan;100692.84;5052422;28;1179;-40
2022/09/12 07:56:12;;;;;;;;;;;;;;;26.63;nan;100694.22;5053614;28;1201;-41
2022/09/12 07:58:40;;;;;;;;;;;;;;;26.71;nan;100690.88;5052982;28;1918;-38
2022/09/12 08:01:17;;;;;;;;;;;;;;;26.73;nan;100702.25;5053344;28;1267;-37
2022/09/12 08:03:45;;;;;;;;;;;;;;;26.74;nan;100697.75;5040610;28;945;-37
2022/09/12 08:06:12;;;;;;;;;;;;;;;26.76;nan;100693.09;5046755;28;1294;-41
2022/09/12 08:08:39;;;;;;;;;;;;;;;26.78;nan;100700.00;5039129;28;812;-41
2022/09/12 08:11:07;;;;;;;;;;;;;;;26.76;nan;100698.44;5033043;28;1264;-37
2022/09/12 08:13:35;;;;;;;;;;;;;;;26.80;nan;100689.22;5033161;28;789;-40
2022/09/12 08:16:03;;;;;;;;;;;;;;;26.84;nan;100701.31;5034296;28;1272;-40
2022/09/12 08:18:31;;;;;;;;;;;;;;;26.86;nan;100704.69;5052878;28;1984;-41
2022/09/12 08:20:59;;;;;;;;;;;;;;;26.94;nan;100705.66;5052249;28;1323;-40
2022/09/12 08:23:28;;;;;;;;;;;;;;;26.93;nan;100701.28;5084937;28;1566;-41
2022/09/12 08:26:00;;;;;;;;;;;;;;;26.96;nan;100702.88;5045992;28;1260;-39
2022/09/12 08:28:32;;;;;;;;;;;;;;;26.98;nan;100706.22;5049235;28;842;-39
2022/09/12 08:31:10;;;;;;;;;;;;;;;27.09;nan;100717.63;5050934;28;1205;-40
2022/09/12 08:33:37;;;;;;;;;;;;;;;27.10;nan;100713.13;5053001;28;961;-40
2022/09/12 08:36:05;;;;;;;;;;;;;;;27.07;nan;100718.75;5052305;28;1568;-39
2022/09/12 08:38:36;;;;;;;;;;;;;;;27.06;nan;100717.03;5052444;28;1914;-42
2022/09/12 08:41:10;;;;;;;;;;;;;;;27.11;nan;100712.13;5052833;28;1283;-42
2022/09/12 08:43:43;;;;;;;;;;;;;;;27.13;nan;100704.81;5052778;28;778;-42
2022/09/12 08:46:17;;;;;;;;;;;;;;;27.23;nan;100704.81;5053232;28;1294;-40
2022/09/12 08:48:45;;;;;;;;;;;;;;;27.19;nan;100706.06;5052484;28;1104;-38
2022/09/12 08:51:13;;;;;;;;;;;;;;;27.18;nan;100705.22;5052617;28;1154;-41
2022/09/12 08:53:40;;;;;;;;;;;;;;;27.20;nan;100699.75;5052881;28;887;-41
2022/09/12 08:56:08;;;;;;;;;;;;;;;27.35;nan;100707.19;5053020;28;1253;-41
2022/09/12 08:58:38;;;;;;;;;;;;;;;27.26;nan;100709.88;5052292;28;1972;-42
2022/09/12 09:01:08;;;;;;;;;;;;;;;27.21;nan;100712.94;5052743;28;1244;-38
2022/09/12 09:03:46;;;;;;;;;;;;;;;27.22;nan;100711.97;5052815;28;722;-40
2022/09/12 09:06:14;;;;;;;;;;;;;;;27.30;nan;100714.75;5051388;28;1272;-41
2022/09/12 09:08:45;;;;;;;;;;;;;;;27.37;nan;100715.03;5052424;28;886;-40
2022/09/12 09:11:25;;;;;;;;;;;;;;;27.35;nan;100707.19;5052577;28;1315;-38
2022/09/12 09:16:54;;;;;;;;;;;;;;;27.25;nan;100700.13;5052837;28;671;-40
2022/09/12 09:19:24;;;;;;;;;;;;;;;27.26;nan;100707.19;5052067;28;1977;-40
2022/09/12 09:22:03;;;;;;;;;;;;;;;27.20;nan;100705.94;5052436;28;1103;-41
2022/09/12 09:24:39;;;;;;;;;;;;;;;27.27;nan;100712.38;5052310;28;1252;-40
2022/09/12 09:27:11;;;;;;;;;;;;;;;27.27;nan;100715.06;5052713;28;1474;-41
2022/09/12 09:29:58;;;;;;;;;;;;;;;27.25;nan;100711.69;5055060;28;2051;-40
2022/09/12 09:32:34;;;;;;;;;;;;;;;27.31;nan;100712.94;5056083;28;1166;-41
2022/09/12 09:35:05;;;;;;;;;;;;;;;27.37;nan;100710.53;5054390;28;1217;-40
2022/09/12 09:37:31;;;;;;;;;;;;;;;27.34;nan;100718.84;5056053;28;1917;-41
2022/09/12 09:40:22;;;;;;;;;;;;;;;27.25;nan;100711.69;5055770;28;1300;-41
2022/09/12 09:43:07;;;;;;;;;;;;;;;27.28;nan;100714.06;5087944;28;886;-38
2022/09/12 09:45:36;;;;;;;;;;;;;;;27.33;nan;100713.66;5055954;28;1205;-40
2022/09/12 09:48:12;;;;;;;;;;;;;;;27.29;nan;100713.09;5055643;28;1345;-40
2022/09/12 09:50:39;;;;;;;;;;;;;;;27.34;nan;100707.31;5055653;28;1304;-41
2022/09/12 09:53:10;;;;;;;;;;;;;;;27.34;nan;100697.47;5055782;28;885;-42
2022/09/12 09:55:41;;;;;;;;;;;;;;;27.30;nan;100693.38;5055662;28;1670;-42
2022/09/12 09:58:08;;;;;;;;;;;;;;;27.36;nan;100692.78;5087620;28;1973;-41
2022/09/12 10:00:36;;;;;;;;;;;;;;;27.32;nan;100691.41;5055800;28;1256;-40
2022/09/12 10:03:06;;;;;;;;;;;;;;;27.42;nan;100694.94;5041900;28;1604;-38
2022/09/12 10:05:47;;;;;;;;;;;;;;;27.41;nan;100701.25;5039741;28;1371;-42
2022/09/12 10:08:21;;;;;;;;;;;;;;;27.58;nan;100689.81;5053662;28;1181;-41
2022/09/12 10:10:56;;;;;;;;;;;;;;;27.65;nan;100692.75;5054369;28;1245;-40
2022/09/12 10:13:26;;;;;;;;;;;;;;;27.55;nan;100692.78;5054949;28;1003;-38
2022/09/12 10:15:57;;;;;;;;;;;;;;;27.51;nan;100686.03;5055334;28;1315;-39
2022/09/12 10:18:41;;;;;;;;;;;;;;;27.72;nan;100682.31;5054636;28;1938;-40
2022/09/12 10:21:29;;;;;;;;;;;;;;;27.61;nan;100680.66;5055150;28;1240;-38
2022/09/12 10:24:15;;;;;;;;;;;;;;;27.65;nan;100674.88;5054913;28;1026;-41
2022/09/12 10:26:45;;;;;;;;;;;;;;;27.59;nan;100669.25;5053998;28;1203;-39
2022/09/12 10:29:14;;;;;;;;;;;;;;;27.54;nan;100672.34;5054627;28;1225;-41
2022/09/12 10:31:43;;;;;;;;;;;;;;;27.54;nan;100675.03;5054617;28;1079;-39
2022/09/12 10:34:25;;;;;;;;;;;;;;;27.53;nan;100683.22;5054557;28;1272;-39
2022/09/12 10:36:54;;;;;;;;;;;;;;;27.63;nan;100679.50;5054671;28;1223;-39
2022/09/12 10:39:21;;;;;;;;;;;;;;;27.61;nan;100670.78;5078251;28;1976;-34
2022/09/12 10:41:48;;;;;;;;;;;;;;;27.56;nan;100659.69;5053621;28;1011;-38
2022/09/12 10:44:16;;;;;;;;;;;;;;;27.60;nan;100663.75;5054616;28;1248;-39
2022/09/12 10:46:43;;;;;;;;;;;;;;;27.75;nan;100671.31;5054848;28;1157;-37
2022/09/12 10:49:13;;;;;;;;;;;;;;;27.76;nan;100664.94;5054096;28;1482;-37
2022/09/12 10:51:40;;;;;;;;;;;;;;;27.74;nan;100664.28;5052850;28;1219;-38
2022/09/12 10:54:09;;;;;;;;;;;;;;;27.80;nan;100658.31;5054175;28;1193;-40
2022/09/12 10:56:46;;;;;;;;;;;;;;;27.74;nan;100658.91;5053056;28;1537;-40
2022/09/12 10:59:30;;;;;;;;;;;;;;;27.73;nan;100660.75;5085353;28;1910;-39
2022/09/12 11:02:00;;;;;;;;;;;;;;;27.74;nan;100658.91;5053228;28;890;-39
2022/09/12 11:04:29;;;;;;;;;;;;;;;27.74;nan;100661.59;5052993;28;1515;-40
2022/09/12 11:07:05;;;;;;;;;;;;;;;27.77;nan;100655.94;5052872;28;662;-40
2022/09/12 11:09:41;;;;;;;;;;;;;;;27.79;nan;100661.97;5052693;28;1669;-40
2022/09/12 11:12:34;;;;;;;;;;;;;;;27.87;nan;100659.44;5053293;28;774;-38
2022/09/12 11:15:01;;;;;;;;;;;;;;;28.11;nan;100655.25;5057846;28;1530;-40
2022/09/12 11:17:34;;;;;;;;;;;;;;;28.05;nan;100649.63;5045669;28;1427;-35
2022/09/12 11:20:10;;;;;;;;;;;;;;;28.15;nan;100648.56;5047171;28;1898;-38
2022/09/12 11:23:03;;;;;;;;;;;;;;;28.09;nan;100646.50;5046271;28;1031;-36
2022/09/12 11:25:35;;;;;;;;;;;;;;;28.25;nan;100643.16;5048179;28;1268;-40
2022/09/12 11:28:17;;;;;;;;;;;;;;;28.18;nan;100650.94;5049333;28;1003;-39
2022/09/12 11:30:52;;;;;;;;;;;;;;;28.10;nan;100650.03;5050052;28;1366;-40
2022/09/12 11:33:19;;;;;;;;;;;;;;;28.16;nan;100646.75;5041010;28;1628;-40
2022/09/12 11:35:48;;;;;;;;;;;;;;;28.06;nan;100643.28;5036437;28;1269;-41
2022/09/12 11:38:23;;;;;;;;;;;;;;;28.14;nan;100635.34;5030830;28;1976;-40
2022/09/12 11:40:55;;;;;;;;;;;;;;;28.13;nan;100622.94;5066468;28;1315;-41
2022/09/12 11:43:41;;;;;;;;;;;;;;;28.06;nan;100619.19;5030059;28;1012;-38
2022/09/12 11:46:15;;;;;;;;;;;;;;;28.18;nan;100621.50;5046789;28;1277;-40
2022/09/12 11:49:01;;;;;;;;;;;;;;;28.21;nan;100623.88;5038073;28;1765;-41
2022/09/12 11:51:48;;;;;;;;;;;;;;;28.14;nan;100619.28;5029329;28;1320;-40
2022/09/12 11:54:21;;;;;;;;;;;;;;;28.17;nan;100618.97;5043943;28;1541;-38
2022/09/12 11:56:50;;;;;;;;;;;;;;;28.26;nan;100611.88;5040623;28;973;-41
2022/09/12 11:59:30;;;;;;;;;;;;;;;28.26;nan;100612.72;5032476;28;1910;-42
2022/09/12 12:01:58;;;;;;;;;;;;;;;28.42;nan;100614.72;5029265;28;1254;-40
2022/09/12 12:04:31;;;;;;;;;;;;;;;28.35;nan;100610.97;5036602;28;1237;-41
2022/09/12 12:07:03;;;;;;;;;;;;;;;28.31;nan;100605.06;5035711;28;1176;-40
2022/09/12 12:09:30;;;;;;;;;;;;;;;28.27;nan;100606.34;5029457;28;1260;-39
2022/09/12 12:12:00;;;;;;;;;;;;;;;28.37;nan;100609.81;5030842;28;893;-42
2022/09/12 12:14:35;;;;;;;;;;;;;;;28.40;nan;100608.66;5029940;28;1229;-39
2022/09/12 12:17:02;;;;;;;;;;;;;;;28.39;nan;100607.81;5041704;28;889;-41
2022/09/12 12:19:36;;;;;;;;;;;;;;;28.28;nan;100608.03;5028993;28;1914;-40
2022/09/12 12:22:22;;;;;;;;;;;;;;;28.26;nan;100601.16;5036778;28;1114;-41
2022/09/12 12:24:53;;;;;;;;;;;;;;;28.35;nan;100601.09;5030544;28;1487;-39
2022/09/12 12:27:38;;;;;;;;;;;;;;;28.44;nan;100600.16;5037281;28;937;-38
2022/09/12 12:30:25;;;;;;;;;;;;;;;28.35;nan;100595.72;5033650;28;1375;-39
2022/09/12 12:32:57;;;;;;;;;;;;;;;28.30;nan;100598.00;5043743;28;937;-37
2022/09/12 12:35:39;;;;;;;;;;;;;;;28.41;nan;100586.22;5034908;28;1304;-38
2022/09/12 12:38:26;;;;;;;;;;;;;;;28.29;nan;100590.13;5036845;28;905;-38
2022/09/12 12:41:14;;;;;;;;;;;;;;;28.27;nan;100590.28;5028437;28;1329;-38
2022/09/12 12:43:41;;;;;;;;;;;;;;;28.27;nan;100601.00;5030316;28;1660;-38
2022/09/12 12:46:15;;;;;;;;;;;;;;;28.36;nan;100596.56;5029301;28;1324;-37
2022/09/12 12:48:52;;;;;;;;;;;;;;;28.37;nan;100593.72;5043583;28;1385;-39
2022/09/12 12:51:22;;;;;;;;;;;;;;;28.40;nan;100588.06;5036639;28;1434;-40
2022/09/12 12:53:50;;;;;;;;;;;;;;;28.32;nan;100590.69;5068841;28;1339;-38
2022/09/12 12:56:43;;;;;;;;;;;;;;;28.30;nan;100589.97;5036864;28;1197;-37
2022/09/12 12:59:20;;;;;;;;;;;;;;;28.47;nan;100594.50;5043858;28;1942;-38
2022/09/12 13:01:49;;;;;;;;;;;;;;;28.33;nan;100576.28;5048201;28;979;-38
2022/09/12 13:04:22;;;;;;;;;;;;;;;28.44;nan;100580.56;5044832;28;1363;-39
2022/09/12 13:06:55;;;;;;;;;;;;;;;28.44;nan;100593.97;5033653;28;925;-39
2022/09/12 13:09:25;;;;;;;;;;;;;;;28.41;nan;100595.13;5033858;28;1366;-38
2022/09/12 13:12:03;;;;;;;;;;;;;;;28.44;nan;100584.09;5047826;28;905;-37
2022/09/12 13:14:34;;;;;;;;;;;;;;;28.49;nan;100588.97;5032581;28;1296;-40
2022/09/12 13:17:03;;;;;;;;;;;;;;;28.42;nan;100583.41;5043913;28;1237;-38
2022/09/12 13:19:31;;;;;;;;;;;;;;;28.45;nan;100585.78;5043242;28;1906;-35
2022/09/12 13:22:01;;;;;;;;;;;;;;;28.40;nan;100585.38;5037050;28;881;-39
2022/09/12 13:24:28;;;;;;;;;;;;;;;28.36;nan;100580.50;5031680;28;1280;-40
2022/09/12 13:26:56;;;;;;;;;;;;;;;28.36;nan;100570.59;5031322;28;940;-39
2022/09/12 13:29:24;;;;;;;;;;;;;;;28.36;nan;100567.94;5034382;28;1272;-39
2022/09/12 13:31:59;;;;;;;;;;;;;;;28.51;nan;100566.41;5036895;28;917;-37
2022/09/12 13:34:34;;;;;;;;;;;;;;;28.48;nan;100569.41;5046862;28;1252;-39