Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:27;;;;;;;27.98;21.70;;;;;;;;;;5019141;28;20210;-67
2023/03/19 00:02:52;;;;;;;28.83;22.30;;;;;;;;;;5017068;28;20515;-67
2023/03/19 00:05:18;;;;;;;32.25;22.13;;;;;;;;;;5036904;28;20281;-68
2023/03/19 00:07:43;;;;;;;31.70;23.38;;;;;;;;;;5015969;28;20190;-67
2023/03/19 00:10:09;;;;;;;24.92;19.02;;;;;;;;;;5027873;28;20236;-67
2023/03/19 00:12:35;;;;;;;28.85;21.45;;;;;;;;;;5027159;28;20186;-67
2023/03/19 00:15:01;;;;;;;26.85;21.55;;;;;;;;;;5026890;28;20190;-67
2023/03/19 00:17:26;;;;;;;30.50;23.17;;;;;;;;;;5024985;28;20190;-67
2023/03/19 00:19:52;;;;;;;30.13;21.75;;;;;;;;;;5021505;28;20349;-67
2023/03/19 00:22:17;;;;;;;29.10;21.65;;;;;;;;;;5014029;28;20209;-67
2023/03/19 00:24:43;;;;;;;24.40;19.00;;;;;;;;;;5014447;28;20289;-67
2023/03/19 00:27:08;;;;;;;24.75;18.75;;;;;;;;;;5012460;28;20311;-67
2023/03/19 00:29:34;;;;;;;25.13;18.15;;;;;;;;;;5019445;28;20322;-67
2023/03/19 00:32:00;;;;;;;23.80;17.58;;;;;;;;;;5023385;28;20191;-67
2023/03/19 00:34:25;;;;;;;20.85;15.40;;;;;;;;;;5012963;28;20190;-67
2023/03/19 00:36:51;;;;;;;24.55;15.52;;;;;;;;;;5013114;28;20186;-67
2023/03/19 00:39:16;;;;;;;19.65;14.18;;;;;;;;;;5025703;28;20186;-67
2023/03/19 00:41:49;;;;;;;16.90;12.80;;;;;;;;;;5015827;28;20734;-67
2023/03/19 00:44:15;;;;;;;17.63;12.40;;;;;;;;;;5011461;28;20209;-67
2023/03/19 00:46:40;;;;;;;15.80;11.18;;;;;;;;;;5026525;28;20190;-67
2023/03/19 00:49:06;;;;;;;15.82;11.18;;;;;;;;;;5016809;28;20198;-67
2023/03/19 00:51:31;;;;;;;13.43;9.90;;;;;;;;;;5018559;28;20197;-67
2023/03/19 00:53:56;;;;;;;12.48;9.68;;;;;;;;;;5015037;28;20204;-67
2023/03/19 00:56:22;;;;;;;12.20;8.82;;;;;;;;;;5018226;28;20182;-67
2023/03/19 00:58:47;;;;;;;9.90;7.68;;;;;;;;;;5007435;28;20619;-67
2023/03/19 01:01:16;;;;;;;10.07;7.55;;;;;;;;;;5025893;28;20248;-67
2023/03/19 01:03:41;;;;;;;7.97;6.43;;;;;;;;;;5029269;28;20304;-67
2023/03/19 01:06:06;;;;;;;10.40;6.60;;;;;;;;;;5024103;28;20264;-67
2023/03/19 01:08:32;;;;;;;7.55;5.70;;;;;;;;;;5022300;28;20222;-67
2023/03/19 01:11:06;;;;;;;10.50;5.13;;;;;;;;;;5022966;28;20248;-67
2023/03/19 01:13:31;;;;;;;8.70;4.60;;;;;;;;;;5014891;28;20233;-67
2023/03/19 01:15:57;;;;;;;5.88;4.53;;;;;;;;;;5020144;28;20387;-67
2023/03/19 01:18:22;;;;;;;7.00;4.30;;;;;;;;;;5026380;28;20204;-67
2023/03/19 01:20:47;;;;;;;4.57;4.18;;;;;;;;;;5022265;28;20190;-67
2023/03/19 01:23:13;;;;;;;6.25;4.10;;;;;;;;;;5027184;28;20210;-67
2023/03/19 01:25:39;;;;;;;5.43;3.72;;;;;;;;;;5027002;28;20237;-67
2023/03/19 01:28:04;;;;;;;4.25;3.13;;;;;;;;;;5015424;28;20470;-66
2023/03/19 01:30:30;;;;;;;4.18;3.10;;;;;;;;;;5026347;28;20320;-66
2023/03/19 01:32:55;;;;;;;4.22;2.72;;;;;;;;;;5027561;28;20237;-67
2023/03/19 01:35:21;;;;;;;6.05;2.90;;;;;;;;;;5025476;28;20202;-67
2023/03/19 01:37:47;;;;;;;5.38;3.33;;;;;;;;;;5027335;28;20243;-66
2023/03/19 01:40:13;;;;;;;5.20;3.28;;;;;;;;;;5027427;28;20198;-67
2023/03/19 01:42:53;;;;;;;6.10;3.35;;;;;;;;;;5025776;28;20256;-67
2023/03/19 01:45:36;;;;;;;2.85;2.60;;;;;;;;;;5022976;28;20193;-67
2023/03/19 01:48:03;;;;;;;3.28;2.70;;;;;;;;;;5021705;28;20187;-67
2023/03/19 01:50:42;;;;;;;3.53;2.45;;;;;;;;;;5031193;28;20271;-67
2023/03/19 01:53:10;;;;;;;4.07;3.40;;;;;;;;;;5024261;28;20641;-67
2023/03/19 01:55:35;;;;;;;4.28;2.80;;;;;;;;;;5028323;28;20305;-67
2023/03/19 01:58:01;;;;;;;3.30;2.65;;;;;;;;;;5025249;28;20502;-67
2023/03/19 02:00:28;;;;;;;6.03;2.97;;;;;;;;;;5028935;28;20681;-67
2023/03/19 02:02:59;;;;;;;5.07;3.10;;;;;;;;;;5025192;28;20221;-66
2023/03/19 02:05:25;;;;;;;5.10;2.83;;;;;;;;;;5030596;28;20186;-66
2023/03/19 02:07:55;;;;;;;3.60;3.13;;;;;;;;;;5029681;28;20196;-67
2023/03/19 02:10:21;;;;;;;4.30;2.60;;;;;;;;;;5025423;28;20194;-67
2023/03/19 02:12:47;;;;;;;4.22;2.58;;;;;;;;;;5024388;28;20189;-67
2023/03/19 02:15:13;;;;;;;4.60;2.67;;;;;;;;;;5012276;28;20191;-67
2023/03/19 02:17:40;;;;;;;4.40;3.20;;;;;;;;;;5015875;28;20194;-67
2023/03/19 02:20:36;;;;;;;4.55;2.63;;;;;;;;;;5029364;28;20217;-66
2023/03/19 02:23:36;;;;;;;5.70;2.80;;;;;;;;;;5015357;28;20542;-67
2023/03/19 02:26:23;;;;;;;3.08;2.72;;;;;;;;;;5017189;28;20623;-67
2023/03/19 02:28:50;;;;;;;2.60;2.40;;;;;;;;;;5029929;28;20312;-67
2023/03/19 02:31:17;;;;;;;3.42;3.00;;;;;;;;;;5030495;28;20243;-67
2023/03/19 02:33:43;;;;;;;5.05;3.17;;;;;;;;;;5023717;28;20243;-67
2023/03/19 02:36:18;;;;;;;4.05;2.90;;;;;;;;;;5022327;28;20194;-67
2023/03/19 02:38:46;;;;;;;4.40;3.00;;;;;;;;;;5026978;28;20490;-67
2023/03/19 02:41:12;;;;;;;4.65;3.20;;;;;;;;;;5026175;28;20225;-67
2023/03/19 02:43:40;;;;;;;5.97;3.00;;;;;;;;;;5023394;28;20685;-67
2023/03/19 02:46:10;;;;;;;3.10;2.80;;;;;;;;;;5032186;28;20191;-67
2023/03/19 02:48:36;;;;;;;4.80;3.20;;;;;;;;;;5014320;28;20190;-67
2023/03/19 02:51:03;;;;;;;4.20;3.00;;;;;;;;;;5033066;28;20191;-66
2023/03/19 02:53:28;;;;;;;5.78;3.55;;;;;;;;;;5034681;28;20175;-67
2023/03/19 02:55:53;;;;;;;5.50;3.80;;;;;;;;;;5026669;28;20202;-67
2023/03/19 02:58:19;;;;;;;5.72;3.63;;;;;;;;;;5025528;28;20272;-67
2023/03/19 03:00:45;;;;;;;6.65;3.35;;;;;;;;;;5029799;28;20304;-66
2023/03/19 03:03:11;;;;;;;5.57;3.25;;;;;;;;;;5032946;28;20551;-67
2023/03/19 03:05:36;;;;;;;3.60;3.28;;;;;;;;;;5040394;28;20293;-66
2023/03/19 03:08:03;;;;;;;7.63;3.38;;;;;;;;;;5024301;28;20190;-67
2023/03/19 03:10:30;;;;;;;5.60;3.70;;;;;;;;;;5031032;28;20182;-67
2023/03/19 03:12:56;;;;;;;6.47;3.70;;;;;;;;;;5042648;28;20708;-67
2023/03/19 03:15:21;;;;;;;4.95;3.08;;;;;;;;;;5028984;28;20604;-67
2023/03/19 03:17:46;;;;;;;6.75;3.03;;;;;;;;;;5021188;28;20194;-67
2023/03/19 03:20:14;;;;;;;4.82;3.40;;;;;;;;;;5028694;28;20198;-66
2023/03/19 03:22:40;;;;;;;6.70;3.45;;;;;;;;;;5027195;28;20601;-67
2023/03/19 03:25:07;;;;;;;3.80;3.42;;;;;;;;;;5018379;28;20190;-67
2023/03/19 03:27:33;;;;;;;3.97;3.15;;;;;;;;;;5020906;28;20233;-67
2023/03/19 03:29:58;;;;;;;4.30;3.33;;;;;;;;;;5025980;28;20194;-67
2023/03/19 03:32:24;;;;;;;6.03;3.63;;;;;;;;;;5028346;28;20218;-67
2023/03/19 03:34:49;;;;;;;6.18;3.65;;;;;;;;;;5025316;28;20494;-67
2023/03/19 03:37:16;;;;;;;7.32;3.97;;;;;;;;;;5021592;28;20239;-67
2023/03/19 03:39:42;;;;;;;6.65;3.70;;;;;;;;;;5024277;28;20609;-67
2023/03/19 03:42:07;;;;;;;5.97;3.97;;;;;;;;;;5023636;28;20308;-67
2023/03/19 03:44:32;;;;;;;6.00;3.70;;;;;;;;;;5021121;28;20563;-67
2023/03/19 03:46:58;;;;;;;7.43;4.00;;;;;;;;;;5019310;28;20248;-67
2023/03/19 03:49:23;;;;;;;4.85;3.53;;;;;;;;;;5020832;28;20360;-67
2023/03/19 03:51:49;;;;;;;5.20;3.70;;;;;;;;;;5028000;28;20654;-67
2023/03/19 03:54:15;;;;;;;5.38;3.53;;;;;;;;;;5014167;28;20185;-68
2023/03/19 03:56:40;;;;;;;6.10;3.85;;;;;;;;;;5027448;28;20598;-67
2023/03/19 03:59:06;;;;;;;5.22;3.55;;;;;;;;;;5033268;28;20206;-67
2023/03/19 04:01:32;;;;;;;4.38;3.40;;;;;;;;;;5024034;28;20222;-67
2023/03/19 04:03:58;;;;;;;7.05;4.28;;;;;;;;;;5027605;28;20682;-67
2023/03/19 04:06:25;;;;;;;5.85;3.72;;;;;;;;;;5022835;28;20218;-67
2023/03/19 04:08:51;;;;;;;8.68;4.63;;;;;;;;;;5029026;28;20214;-67
2023/03/19 04:11:17;;;;;;;5.70;3.97;;;;;;;;;;5023702;28;20645;-67
2023/03/19 04:13:42;;;;;;;7.70;3.88;;;;;;;;;;5027648;28;20190;-67
2023/03/19 04:16:09;;;;;;;5.30;3.78;;;;;;;;;;5027211;28;20204;-67
2023/03/19 04:18:36;;;;;;;5.88;3.70;;;;;;;;;;5028116;28;20182;-66
2023/03/19 04:21:04;;;;;;;4.70;3.80;;;;;;;;;;5028013;28;20293;-66
2023/03/19 04:23:30;;;;;;;6.28;3.70;;;;;;;;;;5024133;28;20202;-66
2023/03/19 04:26:04;;;;;;;4.95;3.72;;;;;;;;;;5019090;28;20364;-66
2023/03/19 04:28:30;;;;;;;4.10;3.72;;;;;;;;;;5027653;28;20339;-67
2023/03/19 04:31:04;;;;;;;4.85;3.63;;;;;;;;;;5027551;28;20189;-67
2023/03/19 04:33:29;;;;;;;4.93;3.70;;;;;;;;;;5023742;28;20209;-67
2023/03/19 04:35:56;;;;;;;6.20;3.67;;;;;;;;;;5026340;28;20185;-67
2023/03/19 04:38:22;;;;;;;6.40;4.28;;;;;;;;;;5013013;28;20240;-67
2023/03/19 04:40:48;;;;;;;5.30;4.15;;;;;;;;;;5014398;28;20269;-67
2023/03/19 04:43:14;;;;;;;5.03;4.20;;;;;;;;;;5015346;28;20221;-67
2023/03/19 04:45:40;;;;;;;4.38;3.88;;;;;;;;;;5023846;28;20190;-68
2023/03/19 04:48:06;;;;;;;7.00;4.05;;;;;;;;;;5024898;28;20226;-68
2023/03/19 04:50:31;;;;;;;7.15;4.72;;;;;;;;;;5020218;28;20228;-68
2023/03/19 04:52:56;;;;;;;4.85;4.25;;;;;;;;;;5021446;28;20187;-70
2023/03/19 04:55:22;;;;;;;9.27;5.53;;;;;;;;;;5020751;28;20197;-72
2023/03/19 04:57:47;;;;;;;11.57;6.40;;;;;;;;;;5018449;28;20195;-72
2023/03/19 05:00:15;;;;;;;8.30;6.25;;;;;;;;;;5020072;28;20217;-72
2023/03/19 05:02:41;;;;;;;7.80;5.80;;;;;;;;;;5010008;28;20207;-72
2023/03/19 05:05:07;;;;;;;10.25;6.30;;;;;;;;;;5026596;28;20246;-72
2023/03/19 05:07:33;;;;;;;9.27;6.55;;;;;;;;;;5026295;28;20267;-72
2023/03/19 05:09:58;;;;;;;9.05;6.20;;;;;;;;;;5025483;28;20276;-71
2023/03/19 05:12:24;;;;;;;11.25;7.00;;;;;;;;;;5025967;28;20192;-70
2023/03/19 05:14:50;;;;;;;9.63;6.38;;;;;;;;;;5023876;28;20213;-69
2023/03/19 05:17:15;;;;;;;13.18;8.30;;;;;;;;;;5021255;28;20237;-70
2023/03/19 05:19:42;;;;;;;11.98;8.27;;;;;;;;;;5019149;28;20703;-71
2023/03/19 05:22:07;;;;;;;12.35;8.63;;;;;;;;;;5026990;28;20210;-70
2023/03/19 05:24:33;;;;;;;13.38;8.48;;;;;;;;;;5027210;28;20200;-70
2023/03/19 05:26:58;;;;;;;11.35;8.07;;;;;;;;;;5021855;28;21939;-70
2023/03/19 05:29:24;;;;;;;11.25;8.55;;;;;;;;;;5016575;28;20662;-70
2023/03/19 05:31:50;;;;;;;12.38;9.15;;;;;;;;;;5015196;28;20283;-69
2023/03/19 05:34:16;;;;;;;12.63;8.88;;;;;;;;;;5015792;28;20637;-69
2023/03/19 05:36:41;;;;;;;12.88;9.15;;;;;;;;;;5018976;28;20281;-70
2023/03/19 05:39:07;;;;;;;13.88;10.40;;;;;;;;;;5022868;28;20182;-69
2023/03/19 05:41:32;;;;;;;13.73;10.05;;;;;;;;;;5017010;28;20193;-69
2023/03/19 05:43:57;;;;;;;16.80;11.07;;;;;;;;;;5019961;28;20218;-70
2023/03/19 05:46:23;;;;;;;13.65;10.18;;;;;;;;;;5021591;28;20198;-69
2023/03/19 05:48:49;;;;;;;16.85;11.32;;;;;;;;;;5019111;28;20238;-69
2023/03/19 05:51:14;;;;;;;13.20;11.10;;;;;;;;;;5019045;28;20905;-68
2023/03/19 05:53:40;;;;;;;16.70;12.32;;;;;;;;;;5011282;28;20187;-69
2023/03/19 05:56:05;;;;;;;14.98;11.05;;;;;;;;;;5011975;28;20302;-69
2023/03/19 05:58:30;;;;;;;16.27;11.68;;;;;;;;;;5020747;28;20202;-69
2023/03/19 06:00:56;;;;;;;17.00;12.10;;;;;;;;;;5024191;28;20222;-68
2023/03/19 06:03:22;;;;;;;16.73;11.70;;;;;;;;;;5018129;28;20685;-69
2023/03/19 06:05:50;;;;;;;15.75;12.00;;;;;;;;;;5011265;28;20226;-68
2023/03/19 06:08:15;;;;;;;17.00;12.10;;;;;;;;;;5022747;28;20184;-68
2023/03/19 06:10:41;;;;;;;16.15;12.43;;;;;;;;;;5024893;28;20272;-68
2023/03/19 06:13:06;;;;;;;16.60;12.65;;;;;;;;;;5014277;28;20198;-69
2023/03/19 06:15:32;;;;;;;14.85;11.20;;;;;;;;;;5020176;28;20530;-68
2023/03/19 06:17:57;;;;;;;18.52;12.55;;;;;;;;;;5014664;28;20611;-68
2023/03/19 06:20:22;;;;;;;17.45;13.68;;;;;;;;;;5015582;28;20186;-68
2023/03/19 06:22:48;;;;;;;21.55;14.15;;;;;;;;;;5014534;28;20210;-68
2023/03/19 06:25:13;;;;;;;18.45;14.25;;;;;;;;;;5019795;28;20183;-68
2023/03/19 06:27:39;;;;;;;19.08;14.10;;;;;;;;;;5009651;28;20288;-68
2023/03/19 06:30:04;;;;;;;21.50;15.23;;;;;;;;;;5023901;28;20691;-68
2023/03/19 06:32:30;;;;;;;18.02;12.82;;;;;;;;;;5021989;28;20613;-68
2023/03/19 06:34:55;;;;;;;21.88;13.35;;;;;;;;;;5013669;28;20352;-68
2023/03/19 06:37:21;;;;;;;18.67;12.63;;;;;;;;;;5029353;28;20194;-68
2023/03/19 06:39:47;;;;;;;18.02;13.38;;;;;;;;;;5030319;28;20201;-68
2023/03/19 06:42:13;;;;;;;21.15;14.23;;;;;;;;;;5022130;28;20207;-68
2023/03/19 06:44:38;;;;;;;20.38;14.30;;;;;;;;;;5023721;28;20271;-68
2023/03/19 06:47:04;;;;;;;19.42;13.55;;;;;;;;;;5026093;28;20213;-68
2023/03/19 06:49:29;;;;;;;18.08;12.57;;;;;;;;;;5026860;28;20213;-67
2023/03/19 06:51:54;;;;;;;18.70;13.05;;;;;;;;;;5029771;28;20538;-68
2023/03/19 06:54:20;;;;;;;18.70;13.50;;;;;;;;;;5019167;28;20179;-67
2023/03/19 06:56:46;;;;;;;18.75;14.45;;;;;;;;;;5017356;28;20201;-68
2023/03/19 06:59:12;;;;;;;21.02;15.23;;;;;;;;;;5015000;28;20609;-68
2023/03/19 07:01:39;;;;;;;17.77;14.73;;;;;;;;;;5026237;28;20213;-68
2023/03/19 07:04:05;;;;;;;19.02;14.38;;;;;;;;;;5024263;28;20187;-68
2023/03/19 07:06:30;;;;;;;17.45;14.05;;;;;;;;;;5026089;28;20589;-68
2023/03/19 07:08:55;;;;;;;18.40;14.35;;;;;;;;;;5030106;28;20228;-68
2023/03/19 07:11:21;;;;;;;18.50;13.90;;;;;;;;;;5024347;28;20583;-67
2023/03/19 07:13:46;;;;;;;19.48;15.65;;;;;;;;;;5027951;28;20269;-69
2023/03/19 07:16:12;;;;;;;22.95;16.23;;;;;;;;;;5026064;28;20260;-67
2023/03/19 07:18:37;;;;;;;18.15;14.48;;;;;;;;;;5022569;28;20206;-67
2023/03/19 07:21:03;;;;;;;16.73;14.40;;;;;;;;;;5028725;28;20264;-67
2023/03/19 07:23:28;;;;;;;21.45;15.32;;;;;;;;;;5027810;28;20234;-67
2023/03/19 07:25:54;;;;;;;19.45;14.30;;;;;;;;;;5029067;28;20255;-67
2023/03/19 07:28:20;;;;;;;18.08;14.02;;;;;;;;;;5024826;28;20230;-67
2023/03/19 07:30:46;;;;;;;18.45;13.48;;;;;;;;;;5025187;28;20646;-67
2023/03/19 07:33:11;;;;;;;17.02;13.65;;;;;;;;;;5019368;28;20192;-68
2023/03/19 07:35:37;;;;;;;17.35;12.73;;;;;;;;;;5023661;28;20190;-67
2023/03/19 07:38:02;;;;;;;17.95;13.07;;;;;;;;;;5027881;28;20243;-66
2023/03/19 07:40:28;;;;;;;16.02;12.35;;;;;;;;;;5020820;28;20186;-67
2023/03/19 07:42:53;;;;;;;15.23;11.60;;;;;;;;;;5019288;28;20629;-66
2023/03/19 07:45:19;;;;;;;16.95;12.43;;;;;;;;;;5013293;28;20273;-66
2023/03/19 07:47:46;;;;;;;15.80;12.85;;;;;;;;;;5015030;28;20273;-66
2023/03/19 07:50:11;;;;;;;14.50;11.45;;;;;;;;;;5024245;28;20186;-66
2023/03/19 07:52:37;;;;;;;16.45;12.38;;;;;;;;;;5013849;28;20193;-67
2023/03/19 07:55:02;;;;;;;15.75;12.50;;;;;;;;;;5017123;28;20197;-68
2023/03/19 07:57:28;;;;;;;15.63;12.13;;;;;;;;;;5021649;28;20555;-67
2023/03/19 07:59:53;;;;;;;16.73;11.93;;;;;;;;;;5026384;28;20230;-67
2023/03/19 08:02:19;;;;;;;13.85;10.30;;;;;;;;;;5026494;28;20221;-67
2023/03/19 08:04:45;;;;;;;14.45;11.73;;;;;;;;;;5017508;28;20710;-67
2023/03/19 08:07:11;;;;;;;21.05;12.55;;;;;;;;;;5027335;28;20194;-66
2023/03/19 08:09:38;;;;;;;17.80;12.38;;;;;;;;;;5028022;28;20749;-66
2023/03/19 08:12:05;;;;;;;19.45;13.80;;;;;;;;;;5017610;28;20507;-67
2023/03/19 08:14:31;;;;;;;20.00;14.52;;;;;;;;;;5030191;28;20328;-67
2023/03/19 08:16:56;;;;;;;22.85;14.95;;;;;;;;;;5013474;28;20210;-67
2023/03/19 08:19:22;;;;;;;19.85;14.82;;;;;;;;;;5025053;28;20283;-66
2023/03/19 08:21:47;;;;;;;20.05;14.43;;;;;;;;;;5018904;28;20217;-67
2023/03/19 08:24:12;;;;;;;18.48;13.50;;;;;;;;;;5016232;28;20226;-66
2023/03/19 08:26:38;;;;;;;19.90;13.65;;;;;;;;;;5021965;28;20197;-67
2023/03/19 08:29:03;;;;;;;17.92;13.57;;;;;;;;;;5020327;28;20626;-66
2023/03/19 08:31:29;;;;;;;18.52;13.50;;;;;;;;;;5023864;28;20334;-66
2023/03/19 08:33:55;;;;;;;17.40;12.73;;;;;;;;;;5019345;28;20191;-67
2023/03/19 08:36:20;;;;;;;18.35;13.15;;;;;;;;;;5024615;28;20649;-67
2023/03/19 08:38:46;;;;;;;15.85;12.10;;;;;;;;;;4318027;28;10000883;-67
2023/03/19 08:41:11;;;;;;;19.13;11.98;;;;;;;;;;5018338;28;20205;-67
2023/03/19 08:43:37;;;;;;;14.85;11.93;;;;;;;;;;5018787;28;20260;-67
2023/03/19 08:46:03;;;;;;;15.10;12.18;;;;;;;;;;5018537;28;20266;-67
2023/03/19 08:48:29;;;;;;;16.13;11.25;;;;;;;;;;5013687;28;20269;-67
2023/03/19 08:50:56;;;;;;;17.92;13.20;;;;;;;;;;5013113;28;20251;-67
2023/03/19 08:53:22;;;;;;;16.95;12.27;;;;;;;;;;5012005;28;20266;-67
2023/03/19 08:55:57;;;;;;;15.05;11.05;;;;;;;;;;5017878;28;20183;-65
2023/03/19 08:58:22;;;;;;;15.07;11.43;;;;;;;;;;5013874;28;20571;-67
2023/03/19 09:00:49;;;;;;;16.23;12.32;;;;;;;;;;5008042;28;20215;-66
2023/03/19 09:03:15;;;;;;;14.20;11.43;;;;;;;;;;5011940;28;20213;-68
2023/03/19 09:05:41;;;;;;;14.55;11.68;;;;;;;;;;5021788;28;20413;-66
2023/03/19 09:08:07;;;;;;;15.35;11.65;;;;;;;;;;5011837;28;20194;-67
2023/03/19 09:10:32;;;;;;;14.50;11.40;;;;;;;;;;5017986;28;20190;-66
2023/03/19 09:12:58;;;;;;;16.83;11.63;;;;;;;;;;5017993;28;20285;-67
2023/03/19 09:15:24;;;;;;;13.70;10.80;;;;;;;;;;5011096;28;20186;-65
2023/03/19 09:17:49;;;;;;;12.98;10.57;;;;;;;;;;5018863;28;20390;-66
2023/03/19 09:20:15;;;;;;;12.55;9.38;;;;;;;;;;5016227;28;20185;-65
2023/03/19 09:22:41;;;;;;;13.85;9.13;;;;;;;;;;5014111;28;20826;-65
2023/03/19 09:25:06;;;;;;;12.55;8.82;;;;;;;;;;5014120;28;20649;-65
2023/03/19 09:27:32;;;;;;;10.48;8.60;;;;;;;;;;5022418;28;20799;-65
2023/03/19 09:29:58;;;;;;;9.65;7.97;;;;;;;;;;5010322;28;20191;-65
2023/03/19 09:32:23;;;;;;;10.00;8.10;;;;;;;;;;5013487;28;20198;-65
2023/03/19 09:34:49;;;;;;;9.43;8.00;;;;;;;;;;5013685;28;20187;-66
2023/03/19 09:37:14;;;;;;;10.57;8.35;;;;;;;;;;5014386;28;20277;-65
2023/03/19 09:39:40;;;;;;;9.77;8.10;;;;;;;;;;5025221;28;20763;-66
2023/03/19 09:42:17;;;;;;;9.55;8.48;;;;;;;;;;5024361;28;20241;-65
2023/03/19 09:44:44;;;;;;;11.55;8.45;;;;;;;;;;5016452;28;20602;-66
2023/03/19 09:47:32;;;;;;;10.43;8.65;;;;;;;;;;5016454;28;20735;-66
2023/03/19 09:50:05;;;;;;;10.15;8.10;;;;;;;;;;5025838;28;20596;-65
2023/03/19 09:52:41;;;;;;;9.60;7.90;;;;;;;;;;5014629;28;20194;-65
2023/03/19 09:55:19;;;;;;;12.10;8.50;;;;;;;;;;5021889;28;20204;-65
2023/03/19 09:57:46;;;;;;;11.40;8.15;;;;;;;;;;5013149;28;20273;-64
2023/03/19 10:00:23;;;;;;;9.27;7.63;;;;;;;;;;5018950;28;20279;-64
2023/03/19 10:03:07;;;;;;;9.93;7.88;;;;;;;;;;5020882;28;20589;-65
2023/03/19 10:06:10;;;;;;;11.88;9.07;;;;;;;;;;5023858;28;20666;-65
2023/03/19 10:08:54;;;;;;;12.10;8.80;;;;;;;;;;5025380;28;20194;-64
2023/03/19 10:11:49;;;;;;;11.32;7.80;;;;;;;;;;5027279;28;20285;-65
2023/03/19 10:14:26;;;;;;;10.68;7.55;;;;;;;;;;5027866;28;20197;-65
2023/03/19 10:16:56;;;;;;;8.88;7.90;;;;;;;;;;5018921;28;20194;-68
2023/03/19 10:19:26;;;;;;;9.48;6.68;;;;;;;;;;5026111;28;20673;-67
2023/03/19 10:22:00;;;;;;;10.95;7.10;;;;;;;;;;5027458;28;20264;-65
2023/03/19 10:24:30;;;;;;;9.07;7.47;;;;;;;;;;5014799;28;20205;-64
2023/03/19 10:27:20;;;;;;;9.13;6.95;;;;;;;;;;5014667;28;20281;-65
2023/03/19 10:29:45;;;;;;;8.00;7.00;;;;;;;;;;5025341;28;20685;-65
2023/03/19 10:32:39;;;;;;;9.02;7.32;;;;;;;;;;5012438;28;20290;-65
2023/03/19 10:35:15;;;;;;;7.45;6.07;;;;;;;;;;5018018;28;20272;-65
2023/03/19 10:37:40;;;;;;;7.82;6.28;;;;;;;;;;5024785;28;20623;-65
2023/03/19 10:40:18;;;;;;;8.50;6.07;;;;;;;;;;5012654;28;20267;-66
2023/03/19 10:43:12;;;;;;;7.68;6.07;;;;;;;;;;5014273;28;20222;-66
2023/03/19 10:45:37;;;;;;;7.28;6.10;;;;;;;;;;5012009;28;20186;-65
2023/03/19 10:48:04;;;;;;;7.53;6.35;;;;;;;;;;5022669;28;20190;-66
2023/03/19 10:50:53;;;;;;;7.20;6.00;;;;;;;;;;5028199;28;20244;-66
2023/03/19 10:53:32;;;;;;;7.45;6.70;;;;;;;;;;5017843;28;20190;-67
2023/03/19 10:56:19;;;;;;;8.15;6.45;;;;;;;;;;5026110;28;20186;-66
2023/03/19 10:59:20;;;;;;;8.27;7.35;;;;;;;;;;5029577;28;20204;-66
2023/03/19 11:01:45;;;;;;;7.30;6.20;;;;;;;;;;5032255;28;20285;-66
2023/03/19 11:04:18;;;;;;;8.88;6.57;;;;;;;;;;5021597;28;20326;-66
2023/03/19 11:06:51;;;;;;;8.00;5.78;;;;;;;;;;5021876;28;20191;-66
2023/03/19 11:09:36;;;;;;;8.38;6.70;;;;;;;;;;5021137;28;20290;-65
2023/03/19 11:12:23;;;;;;;8.10;6.68;;;;;;;;;;5014976;28;20910;-66
2023/03/19 11:14:58;;;;;;;7.28;5.97;;;;;;;;;;5012959;28;20186;-65
2023/03/19 11:17:37;;;;;;;8.40;6.25;;;;;;;;;;5021596;28;20461;-66
2023/03/19 11:20:22;;;;;;;8.55;6.13;;;;;;;;;;5014785;28;20185;-66
2023/03/19 11:22:51;;;;;;;8.35;5.90;;;;;;;;;;5028159;28;20206;-66
2023/03/19 11:25:18;;;;;;;7.30;5.57;;;;;;;;;;5025905;28;20194;-66
2023/03/19 11:27:57;;;;;;;7.35;5.05;;;;;;;;;;5027669;28;20226;-66
2023/03/19 11:30:22;;;;;;;6.75;5.00;;;;;;;;;;5021235;28;20657;-67
2023/03/19 11:33:20;;;;;;;6.15;4.57;;;;;;;;;;4316064;28;10000688;-66
2023/03/19 11:35:57;;;;;;;5.30;4.80;;;;;;;;;;5014769;28;20209;-66
2023/03/19 11:38:57;;;;;;;6.38;4.82;;;;;;;;;;5021085;28;20186;-66
2023/03/19 11:41:22;;;;;;;6.75;5.28;;;;;;;;;;5005674;28;20203;-67
2023/03/19 11:44:13;;;;;;;6.25;4.90;;;;;;;;;;5010519;28;20631;-66
2023/03/19 11:47:22;;;;;;;6.40;4.60;;;;;;;;;;5015400;28;20640;-66
2023/03/19 11:49:55;;;;;;;6.20;4.70;;;;;;;;;;4998390;28;20207;-66
2023/03/19 11:52:34;;;;;;;5.65;4.40;;;;;;;;;;5023359;28;20610;-65
2023/03/19 11:55:11;;;;;;;5.18;3.90;;;;;;;;;;5014533;28;20261;-66
2023/03/19 11:58:09;;;;;;;5.38;4.05;;;;;;;;;;5015194;28;20201;-66
2023/03/19 12:00:51;;;;;;;7.88;4.60;;;;;;;;;;5013884;28;20206;-65
2023/03/19 12:03:31;;;;;;;7.03;4.13;;;;;;;;;;5014189;28;20320;-66
2023/03/19 12:06:02;;;;;;;6.03;4.30;;;;;;;;;;5017973;28;20255;-66
2023/03/19 12:08:52;;;;;;;5.43;4.93;;;;;;;;;;5019585;28;20607;-65
2023/03/19 12:11:18;;;;;;;5.35;4.00;;;;;;;;;;5023397;28;20182;-66
2023/03/19 12:13:49;;;;;;;5.13;3.70;;;;;;;;;;5008110;28;20194;-66
2023/03/19 12:16:47;;;;;;;5.03;3.80;;;;;;;;;;5024905;28;20193;-66
2023/03/19 12:19:31;;;;;;;7.10;3.92;;;;;;;;;;5017907;28;20626;-66
2023/03/19 12:22:13;;;;;;;6.60;5.07;;;;;;;;;;5020920;28;20309;-66
2023/03/19 12:24:56;;;;;;;6.43;3.58;;;;;;;;;;5011363;28;20735;-66
2023/03/19 12:27:36;;;;;;;4.45;3.47;;;;;;;;;;5014027;28;20251;-66
2023/03/19 12:30:05;;;;;;;5.80;3.00;;;;;;;;;;5013956;28;20205;-66
2023/03/19 12:32:55;;;;;;;4.10;3.55;;;;;;;;;;5012644;28;20537;-66
2023/03/19 12:35:28;;;;;;;4.28;3.10;;;;;;;;;;5020206;28;20198;-66
2023/03/19 12:38:26;;;;;;;5.45;3.60;;;;;;;;;;5023512;28;20190;-65
2023/03/19 12:40:59;;;;;;;4.80;3.20;;;;;;;;;;5020150;28;20267;-66
2023/03/19 12:43:37;;;;;;;5.05;3.00;;;;;;;;;;5022153;28;20612;-66
2023/03/19 12:46:13;;;;;;;5.28;3.55;;;;;;;;;;5020773;28;20206;-66
2023/03/19 12:49:02;;;;;;;4.22;3.20;;;;;;;;;;5009989;28;20273;-66
2023/03/19 12:51:35;;;;;;;6.82;4.78;;;;;;;;;;5013607;28;20304;-66
2023/03/19 12:54:37;;;;;;;3.90;3.20;;;;;;;;;;5008801;28;20269;-65
2023/03/19 12:57:13;;;;;;;4.80;3.10;;;;;;;;;;5005284;28;20213;-66
2023/03/19 12:59:54;;;;;;;3.95;2.70;;;;;;;;;;5008316;28;20373;-67
2023/03/19 13:02:45;;;;;;;4.15;2.80;;;;;;;;;;5007447;28;20325;-66
2023/03/19 13:05:13;;;;;;;4.13;3.10;;;;;;;;;;5012880;28;20489;-66
2023/03/19 13:08:09;;;;;;;4.40;3.00;;;;;;;;;;5014871;28;20269;-66
2023/03/19 13:10:34;;;;;;;4.93;2.95;;;;;;;;;;5023722;28;20187;-66
2023/03/19 13:13:24;;;;;;;3.88;2.80;;;;;;;;;;5014032;28;20212;-66
2023/03/19 13:15:53;;;;;;;4.07;2.70;;;;;;;;;;5022427;28;20208;-66
2023/03/19 13:18:34;;;;;;;5.80;2.78;;;;;;;;;;5023679;28;20182;-66
2023/03/19 13:21:29;;;;;;;3.97;2.58;;;;;;;;;;5022676;28;20205;-66
2023/03/19 13:24:24;;;;;;;4.57;3.08;;;;;;;;;;5007114;28;20293;-66
2023/03/19 13:26:51;;;;;;;5.90;2.55;;;;;;;;;;5018609;28;20212;-66
2023/03/19 13:29:25;;;;;;;4.28;2.60;;;;;;;;;;5012429;28;20193;-66
2023/03/19 13:31:58;;;;;;;3.58;2.80;;;;;;;;;;5006722;28;20332;-66
2023/03/19 13:34:26;;;;;;;3.60;2.00;;;;;;;;;;5010132;28;20201;-66
2023/03/19 13:37:02;;;;;;;3.22;2.08;;;;;;;;;;5006768;28;20187;-66
2023/03/19 13:39:31;;;;;;;3.67;2.05;;;;;;;;;;5017800;28;20713;-66
2023/03/19 13:42:08;;;;;;;5.28;2.25;;;;;;;;;;5020575;28;20193;-66
2023/03/19 13:44:49;;;;;;;3.67;2.55;;;;;;;;;;5014619;28;20201;-66
2023/03/19 13:47:35;;;;;;;3.78;2.90;;;;;;;;;;5025066;28;20186;-66
2023/03/19 13:50:19;;;;;;;4.32;2.78;;;;;;;;;;5020125;28;20200;-66
2023/03/19 13:52:44;;;;;;;4.65;2.78;;;;;;;;;;5021284;28;20187;-66
2023/03/19 13:55:30;;;;;;;3.05;2.50;;;;;;;;;;5014448;28;20199;-66
2023/03/19 14:01:11;;;;;;;4.22;2.70;;;;;;;;;;5020442;28;21006;-66
2023/03/19 14:03:57;;;;;;;5.40;3.00;;;;;;;;;;5022769;28;20271;-66
2023/03/19 14:06:35;;;;;;;4.68;3.13;;;;;;;;;;5023588;28;20194;-65
2023/03/19 14:09:01;;;;;;;4.05;3.05;;;;;;;;;;5007501;28;20673;-65
2023/03/19 14:11:34;;;;;;;7.75;3.33;;;;;;;;;;5017126;28;20258;-66
2023/03/19 14:14:03;;;;;;;4.60;3.05;;;;;;;;;;5027386;28;20261;-66
2023/03/19 14:16:34;;;;;;;5.05;3.10;;;;;;;;;;5016018;28;20190;-66
2023/03/19 14:19:01;;;;;;;6.28;3.80;;;;;;;;;;5019847;28;20186;-66
2023/03/19 14:21:40;;;;;;;7.53;4.25;;;;;;;;;;5024091;28;20277;-65
2023/03/19 14:24:30;;;;;;;7.05;5.13;;;;;;;;;;5026325;28;20230;-65
2023/03/19 14:27:02;;;;;;;6.85;4.70;;;;;;;;;;5019088;28;20281;-66
2023/03/19 14:29:28;;;;;;;6.97;4.95;;;;;;;;;;5014350;28;20265;-66
2023/03/19 14:32:00;;;;;;;7.88;5.47;;;;;;;;;;5020305;28;20186;-65
2023/03/19 14:34:32;;;;;;;7.57;6.10;;;;;;;;;;5024086;28;20213;-65
2023/03/19 14:37:00;;;;;;;8.70;5.95;;;;;;;;;;5011222;28;20201;-65
2023/03/19 14:39:32;;;;;;;8.27;5.82;;;;;;;;;;5021531;28;20255;-66
2023/03/19 14:42:06;;;;;;;9.20;6.38;;;;;;;;;;5010897;28;20190;-66
2023/03/19 14:44:49;;;;;;;9.13;6.57;;;;;;;;;;5019092;28;20635;-66
2023/03/19 14:47:36;;;;;;;10.93;7.03;;;;;;;;;;5012062;28;20243;-65
2023/03/19 14:50:43;;;;;;;10.35;7.97;;;;;;;;;;5020874;28;20190;-67
2023/03/19 14:53:14;;;;;;;10.27;8.10;;;;;;;;;;5019802;28;20269;-66
2023/03/19 14:55:40;;;;;;;10.27;8.07;;;;;;;;;;5019366;28;20234;-67