Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:02;;;;;;;;;;;12.40;99.90;;;;;;5035402;28;20284;-91
2022/11/01 00:02:28;;;;;;;;;;;12.50;99.90;;;;;;5034575;28;20007;-91
2022/11/01 00:04:54;;;;;;;;;;;12.50;99.90;;;;;;5032487;28;20333;-90
2022/11/01 00:07:20;;;;;;;;;;;12.50;99.90;;;;;;5035469;28;20019;-91
2022/11/01 00:09:46;;;;;;;;;;;12.60;99.90;;;;;;5025651;28;20373;-91
2022/11/01 00:12:14;;;;;;;;;;;12.50;99.90;;;;;;5037256;28;20373;-91
2022/11/01 00:14:42;;;;;;;;;;;13.90;99.90;;;;;;5050910;28;19921;-91
2022/11/01 00:17:14;;;;;;;;;;;11.70;99.90;;;;;;5054377;28;20322;-91
2022/11/01 00:19:40;;;;;;;;;;;11.70;99.90;;;;;;5059150;28;19920;-89
2022/11/01 00:22:06;;;;;;;;;;;12.50;99.90;;;;;;5079470;28;19928;-93
2022/11/01 00:24:32;;;;;;;;;;;12.60;99.90;;;;;;5059730;28;19920;-92
2022/11/01 00:27:00;;;;;;;;;;;12.60;99.90;;;;;;5055057;28;19913;-90
2022/11/01 00:29:26;;;;;;;;;;;12.60;99.90;;;;;;5063269;28;19928;-90
2022/11/01 00:31:54;;;;;;;;;;;12.60;99.90;;;;;;5063571;28;19975;-90
2022/11/01 00:34:22;;;;;;;;;;;11.00;99.90;;;;;;5039460;28;19921;-91
2022/11/01 00:37:08;;;;;;;;;;;12.90;99.90;;;;;;5038850;28;19928;-92
2022/11/01 00:39:33;;;;;;;;;;;12.70;99.90;;;;;;5035177;28;20380;-91
2022/11/01 00:42:02;;;;;;;;;;;12.70;99.90;;;;;;5020189;28;19921;-91
2022/11/01 00:44:28;;;;;;;;;;;12.90;99.90;;;;;;5003564;28;19936;-91
2022/11/01 00:46:53;;;;;;;;;;;12.30;99.90;;;;;;5026184;28;19920;-91
2022/11/01 00:49:19;;;;;;;;;;;11.40;99.90;;;;;;5028558;28;19921;-91
2022/11/01 00:51:55;;;;;;;;;;;12.70;99.90;;;;;;5031049;28;20003;-93
2022/11/01 00:54:24;;;;;;;;;;;12.80;99.90;;;;;;5022986;28;20011;-91
2022/11/01 00:56:55;;;;;;;;;;;11.50;99.90;;;;;;5038949;28;20381;-91
2022/11/01 00:59:20;;;;;;;;;;;13.00;99.90;;;;;;5038248;28;19943;-91
2022/11/01 01:01:46;;;;;;;;;;;12.90;99.90;;;;;;5039024;28;19925;-91
2022/11/01 01:04:17;;;;;;;;;;;12.90;99.90;;;;;;5034703;28;19921;-91
2022/11/01 01:06:42;;;;;;;;;;;12.50;99.90;;;;;;5022446;28;19921;-90
2022/11/01 01:09:10;;;;;;;;;;;13.10;99.90;;;;;;5040233;28;19931;-90
2022/11/01 01:11:36;;;;;;;;;;;11.80;99.90;;;;;;5054680;28;19932;-90
2022/11/01 01:14:02;;;;;;;;;;;13.30;99.90;;;;;;5064693;28;19921;-91
2022/11/01 01:16:28;;;;;;;;;;;13.20;99.90;;;;;;5047605;28;19943;-91
2022/11/01 01:18:56;;;;;;;;;;;11.80;99.90;;;;;;5051674;28;19924;-90
2022/11/01 01:21:21;;;;;;;;;;;13.10;99.90;;;;;;5040726;28;20348;-90
2022/11/01 01:23:50;;;;;;;;;;;13.20;99.90;;;;;;5037670;28;19921;-91
2022/11/01 01:26:16;;;;;;;;;;;13.10;99.90;;;;;;5029271;28;19924;-91
2022/11/01 01:28:41;;;;;;;;;;;13.10;99.90;;;;;;5036923;28;19921;-91
2022/11/01 01:31:12;;;;;;;;;;;13.20;99.90;;;;;;5032987;28;19964;-90
2022/11/01 01:33:45;;;;;;;;;;;13.30;99.90;;;;;;5038541;28;19920;-90
2022/11/01 01:36:18;;;;;;;;;;;13.20;99.90;;;;;;5036115;28;19929;-90
2022/11/01 01:38:44;;;;;;;;;;;13.20;99.90;;;;;;5032798;28;19933;-91
2022/11/01 01:44:22;;;;;;;;;;;12.20;99.90;;;;;;5054801;28;19921;-90
2022/11/01 01:46:53;;;;;;;;;;;13.20;99.90;;;;;;5046940;28;19932;-91
2022/11/01 01:49:24;;;;;;;;;;;13.40;99.90;;;;;;5048640;28;19925;-91
2022/11/01 01:51:57;;;;;;;;;;;13.30;99.90;;;;;;5040156;28;19925;-92
2022/11/01 01:54:30;;;;;;;;;;;13.40;99.90;;;;;;5027371;28;19927;-92
2022/11/01 01:57:19;;;;;;;;;;;;;;;;;;;;;
2022/11/01 01:59:45;;;;;;;;;;;13.40;99.90;;;;;;5054668;28;19920;-91
2022/11/01 02:02:15;;;;;;;;;;;13.40;99.90;;;;;;5026295;28;19928;-91
2022/11/01 02:04:49;;;;;;;;;;;13.40;99.90;;;;;;5022083;28;19947;-90
2022/11/01 02:07:15;;;;;;;;;;;13.60;99.90;;;;;;5033845;28;19964;-92
2022/11/01 02:09:43;;;;;;;;;;;14.10;99.90;;;;;;5051379;28;19963;-91
2022/11/01 02:12:15;;;;;;;;;;;13.20;99.90;;;;;;5021173;28;19921;-92
2022/11/01 02:14:42;;;;;;;;;;;13.50;99.90;;;;;;5022435;28;19921;-91
2022/11/01 02:20:19;;;;;;;;;;;13.40;99.90;;;;;;5050235;28;20016;-91
2022/11/01 02:23:06;;;;;;;;;;;14.80;99.90;;;;;;5027361;28;19921;-91
2022/11/01 02:25:44;;;;;;;;;;;13.40;99.90;;;;;;5029753;28;19953;-91
2022/11/01 02:28:15;;;;;;;;;;;13.20;99.90;;;;;;5052903;28;19928;-92
2022/11/01 02:30:52;;;;;;;;;;;13.20;99.90;;;;;;5037572;28;19921;-90
2022/11/01 02:33:35;;;;;;;;;;;13.30;99.90;;;;;;5047057;28;19971;-92
2022/11/01 02:36:40;;;;;;;;;;;;;;;;;;;;;
2022/11/01 02:39:09;;;;;;;;;;;13.40;99.90;;;;;;5047797;28;20264;-90
2022/11/01 02:41:39;;;;;;;;;;;13.60;99.90;;;;;;5032018;28;20253;-90
2022/11/01 02:44:25;;;;;;;;;;;12.30;99.90;;;;;;5048179;28;20000;-90
2022/11/01 02:47:00;;;;;;;;;;;13.30;99.90;;;;;;5038838;28;19921;-90
2022/11/01 02:49:55;;;;;;;;;;;13.40;99.90;;;;;;5036879;28;19921;-90
2022/11/01 02:52:34;;;;;;;;;;;13.30;99.90;;;;;;5037847;28;19927;-91
2022/11/01 02:55:04;;;;;;;;;;;13.20;99.90;;;;;;5029350;28;20361;-92
2022/11/01 02:57:32;;;;;;;;;;;13.30;99.90;;;;;;5032100;28;19925;-91
2022/11/01 03:00:14;;;;;;;;;;;13.40;99.90;;;;;;5081512;28;19929;-90
2022/11/01 03:02:48;;;;;;;;;;;13.30;99.90;;;;;;5008090;28;19921;-90
2022/11/01 03:05:13;;;;;;;;;;;12.40;99.90;;;;;;5032309;28;19927;-91
2022/11/01 03:07:46;;;;;;;;;;;13.20;99.90;;;;;;5081845;28;20331;-91
2022/11/01 03:10:22;;;;;;;;;;;13.30;99.90;;;;;;5031403;28;19967;-91
2022/11/01 03:13:08;;;;;;;;;;;13.30;99.90;;;;;;5036754;28;20012;-91
2022/11/01 03:15:54;;;;;;;;;;;13.30;99.90;;;;;;4994392;28;20258;-92
2022/11/01 03:18:26;;;;;;;;;;;11.90;99.90;;;;;;5035770;28;19929;-91
2022/11/01 03:21:14;;;;;;;;;;;13.30;99.90;;;;;;5023609;28;19971;-91
2022/11/01 03:24:04;;;;;;;;;;;13.30;99.90;;;;;;5032192;28;19960;-90
2022/11/01 03:26:33;;;;;;;;;;;13.40;99.90;;;;;;5034168;28;19928;-92
2022/11/01 03:29:05;;;;;;;;;;;13.60;99.90;;;;;;5033786;28;19987;-91
2022/11/01 03:31:35;;;;;;;;;;;13.50;99.90;;;;;;5034404;28;19933;-91
2022/11/01 03:34:04;;;;;;;;;;;13.40;99.90;;;;;;5032012;28;19921;-91
2022/11/01 03:36:48;;;;;;;;;;;13.40;99.90;;;;;;5031852;28;19948;-90
2022/11/01 03:39:24;;;;;;;;;;;13.50;99.90;;;;;;5031225;28;19979;-90
2022/11/01 03:41:58;;;;;;;;;;;13.00;99.90;;;;;;5030467;28;19924;-91
2022/11/01 03:44:25;;;;;;;;;;;13.70;99.90;;;;;;5031924;28;19921;-90
2022/11/01 03:47:04;;;;;;;;;;;14.00;99.90;;;;;;5038480;28;19925;-91
2022/11/01 03:49:29;;;;;;;;;;;13.50;99.90;;;;;;5039353;28;20242;-91
2022/11/01 03:51:58;;;;;;;;;;;13.60;99.90;;;;;;5032085;28;19929;-92
2022/11/01 03:54:40;;;;;;;;;;;13.70;99.90;;;;;;5036541;28;19971;-90
2022/11/01 03:57:09;;;;;;;;;;;13.50;99.90;;;;;;5037505;28;20164;-92
2022/11/01 03:59:45;;;;;;;;;;;13.80;99.90;;;;;;5040203;28;19928;-90
2022/11/01 04:02:14;;;;;;;;;;;14.80;99.90;;;;;;5034134;28;19967;-92
2022/11/01 04:04:48;;;;;;;;;;;13.60;99.90;;;;;;5040876;28;20486;-91
2022/11/01 04:07:17;;;;;;;;;;;13.50;99.90;;;;;;5024080;28;19973;-91
2022/11/01 04:09:45;;;;;;;;;;;13.70;99.90;;;;;;5030523;28;19968;-91
2022/11/01 04:12:13;;;;;;;;;;;13.50;99.90;;;;;;5048748;28;19939;-92
2022/11/01 04:20:33;;;;;;;;;;;13.50;99.90;;;;;;5065085;28;19933;-91
2022/11/01 04:23:02;;;;;;;;;;;13.50;99.90;;;;;;5049134;28;19921;-90
2022/11/01 04:25:28;;;;;;;;;;;13.50;99.90;;;;;;5048308;28;19924;-91
2022/11/01 04:28:00;;;;;;;;;;;13.60;99.90;;;;;;5065131;28;20070;-91
2022/11/01 04:30:44;;;;;;;;;;;13.70;99.90;;;;;;5060253;28;19923;-91
2022/11/01 04:33:12;;;;;;;;;;;13.70;99.90;;;;;;5069598;28;19913;-91
2022/11/01 04:35:42;;;;;;;;;;;13.60;99.90;;;;;;5084648;28;19913;-91
2022/11/01 04:38:23;;;;;;;;;;;12.30;99.90;;;;;;5066177;28;20344;-90
2022/11/01 04:40:55;;;;;;;;;;;13.70;99.90;;;;;;5044528;28;19913;-90
2022/11/01 04:43:28;;;;;;;;;;;14.00;99.90;;;;;;5054244;28;19909;-88
2022/11/01 04:45:57;;;;;;;;;;;13.90;99.90;;;;;;5060353;28;19921;-91
2022/11/01 04:48:26;;;;;;;;;;;13.60;99.90;;;;;;5063274;28;19931;-91
2022/11/01 04:50:52;;;;;;;;;;;12.80;99.90;;;;;;5062395;28;20008;-90
2022/11/01 04:53:23;;;;;;;;;;;13.70;99.90;;;;;;5033841;28;19920;-91
2022/11/01 04:55:54;;;;;;;;;;;13.10;99.90;;;;;;5039217;28;19928;-91
2022/11/01 04:58:27;;;;;;;;;;;13.70;99.90;;;;;;5038468;28;19921;-90
2022/11/01 05:00:53;;;;;;;;;;;13.00;99.90;;;;;;5039406;28;19928;-90
2022/11/01 05:03:18;;;;;;;;;;;13.80;99.90;;;;;;5038485;28;20356;-90
2022/11/01 05:05:49;;;;;;;;;;;13.90;99.90;;;;;;5027164;28;19975;-91
2022/11/01 05:08:20;;;;;;;;;;;13.90;99.90;;;;;;5019452;28;19960;-90
2022/11/01 05:10:46;;;;;;;;;;;13.80;99.90;;;;;;5043321;28;20002;-89
2022/11/01 05:13:12;;;;;;;;;;;13.90;99.90;;;;;;5041576;28;19925;-90
2022/11/01 05:15:38;;;;;;;;;;;13.00;99.90;;;;;;5054058;28;19921;-90
2022/11/01 05:18:09;;;;;;;;;;;14.30;99.90;;;;;;5054140;28;20067;-91
2022/11/01 05:20:40;;;;;;;;;;;13.80;99.90;;;;;;5034450;28;19928;-90
2022/11/01 05:23:06;;;;;;;;;;;13.90;99.90;;;;;;5038237;28;20003;-91
2022/11/01 05:25:42;;;;;;;;;;;;;;;;;;;;;
2022/11/01 05:28:12;;;;;;;;;;;14.20;99.90;;;;;;5054524;28;19921;-91
2022/11/01 05:30:41;;;;;;;;;;;13.30;99.90;;;;;;5022574;28;20331;-92
2022/11/01 05:33:09;;;;;;;;;;;14.20;99.90;;;;;;5037596;28;19925;-89
2022/11/01 05:35:35;;;;;;;;;;;14.20;99.90;;;;;;5034779;28;19928;-91
2022/11/01 05:38:06;;;;;;;;;;;14.10;99.90;;;;;;5033765;28;19928;-91
2022/11/01 05:40:34;;;;;;;;;;;14.50;99.90;;;;;;5035798;28;19921;-90
2022/11/01 05:43:05;;;;;;;;;;;14.30;99.90;;;;;;5046891;28;19921;-90
2022/11/01 05:45:50;;;;;;;;;;;;;;;;;;;;;
2022/11/01 05:48:16;;;;;;;;;;;14.30;99.90;;;;;;5058780;28;19924;-90
2022/11/01 05:50:45;;;;;;;;;;;14.30;99.90;;;;;;5037772;28;19921;-92
2022/11/01 05:53:14;;;;;;;;;;;14.40;99.90;;;;;;5037473;28;19925;-89
2022/11/01 05:55:40;;;;;;;;;;;14.50;99.90;;;;;;5028183;28;19920;-91
2022/11/01 05:58:16;;;;;;;;;;;14.30;99.90;;;;;;5046043;28;19960;-90
2022/11/01 06:00:42;;;;;;;;;;;14.40;99.90;;;;;;5021886;28;19921;-92
2022/11/01 06:03:15;;;;;;;;;;;14.30;99.90;;;;;;5032906;28;19966;-91
2022/11/01 06:05:54;;;;;;;;;;;;;;;;;;;;;
2022/11/01 06:08:20;;;;;;;;;;;15.40;99.90;;;;;;5061186;28;20257;-89
2022/11/01 06:11:01;;;;;;;;;;;14.10;99.90;;;;;;5031990;28;20019;-93
2022/11/01 06:13:54;;;;;;;;;;;14.20;99.90;;;;;;5032687;28;19928;-90
2022/11/01 06:16:25;;;;;;;;;;;14.40;99.90;;;;;;5028432;28;19921;-91
2022/11/01 06:18:53;;;;;;;;;;;14.20;99.90;;;;;;5013566;28;19921;-92
2022/11/01 06:21:21;;;;;;;;;;;13.80;99.90;;;;;;5020930;28;19924;-92
2022/11/01 06:23:56;;;;;;;;;;;13.70;99.90;;;;;;5050617;28;20007;-91
2022/11/01 06:26:27;;;;;;;;;;;14.80;99.90;;;;;;5017843;28;20388;-92
2022/11/01 06:30:16;;;;;;;;;;;12.20;99.90;;;;;;5034238;28;19920;-91
2022/11/01 06:32:20;;;;;;;;;;;14.20;99.90;;;;;;4954248;28;19973;-92
2022/11/01 06:34:54;;;;;;;;;;;13.40;99.90;;;;;;4939821;28;19927;-86
2022/11/01 06:37:23;;;;;;;;;;;13.40;99.90;;;;;;5017577;28;20381;-88
2022/11/01 06:39:49;;;;;;;;;;;13.40;99.90;;;;;;5031636;28;19921;-89
2022/11/01 06:42:15;;;;;;;;;;;13.60;99.90;;;;;;5035729;28;20003;-89
2022/11/01 06:44:43;;;;;;;;;;;13.40;99.90;;;;;;5035849;28;20012;-90
2022/11/01 06:47:10;;;;;;;;;;;13.40;99.90;;;;;;5033329;28;19928;-88
2022/11/01 06:49:42;;;;;;;;;;;13.30;99.90;;;;;;5028569;28;19983;-92
2022/11/01 06:55:37;;;;;;;;;;;;;;;;;;;;;
2022/11/01 06:58:03;;;;;;;;;;;12.40;99.90;;;;;;5061455;28;19921;-92
2022/11/01 07:00:45;;;;;;;;;;;;;;;;;;;;;
2022/11/01 07:10:33;;;;;;;;;;;13.00;99.90;;;;;;5051917;28;19921;-93
2022/11/01 07:16:46;;;;;;;;;;;14.70;99.90;;;;;;5031906;28;19921;-94
2022/11/01 07:23:00;;;;;;;;;;;12.80;99.90;;;;;;5004828;28;19921;-94
2022/11/01 07:28:38;;;;;;;;;;;;;;;;;;;;;
2022/11/01 07:31:37;;;;;;;;;;;;;;;;;;;;;
2022/11/01 07:37:10;;;;;;;;;;;12.90;99.90;;;;;;5048203;28;19947;-93
2022/11/01 07:42:58;;;;;;;;;;;11.70;99.90;;;;;;5039507;28;19924;-93
2022/11/01 07:45:42;;;;;;;;;;;14.50;99.90;;;;;;5022264;28;19960;-92
2022/11/01 07:48:10;;;;;;;;;;;11.30;99.90;;;;;;5030529;28;19928;-90
2022/11/01 07:50:42;;;;;;;;;;;12.90;99.90;;;;;;5022802;28;19972;-89
2022/11/01 07:53:31;;;;;;;;;;;13.00;99.90;;;;;;5035518;28;20242;-91
2022/11/01 07:56:28;;;;;;;;;;;;;;;;;;;;;
2022/11/01 07:59:06;;;;;;;;;;;12.90;99.90;;;;;;5051839;28;20023;-91
2022/11/01 08:01:32;;;;;;;;;;;13.20;99.90;;;;;;5033400;28;19975;-91
2022/11/01 08:04:11;;;;;;;;;;;;;;;;;;;;;
2022/11/01 08:07:00;;;;;;;;;;;13.10;99.90;;;;;;5050318;28;19921;-91
2022/11/01 08:09:52;;;;;;;;;;;13.20;99.90;;;;;;5031617;28;19983;-91
2022/11/01 08:12:23;;;;;;;;;;;13.60;99.90;;;;;;5029716;28;19928;-91
2022/11/01 08:15:09;;;;;;;;;;;12.10;99.90;;;;;;5030774;28;19921;-90
2022/11/01 08:17:56;;;;;;;;;;;13.50;99.90;;;;;;5035286;28;20244;-91
2022/11/01 08:20:32;;;;;;;;;;;;;;;;;;;;;
2022/11/01 08:23:10;;;;;;;;;;;12.60;99.90;;;;;;5050220;28;20294;-93
2022/11/01 08:26:07;;;;;;;;;;;13.80;99.90;;;;;;5015129;28;19953;-90
2022/11/01 08:28:59;;;;;;;;;;;13.20;99.90;;;;;;5034365;28;20268;-90
2022/11/01 08:31:44;;;;;;;;;;;13.60;99.90;;;;;;5034113;28;20284;-90
2022/11/01 08:34:15;;;;;;;;;;;13.80;99.90;;;;;;5015011;28;19921;-90
2022/11/01 08:36:43;;;;;;;;;;;13.80;99.90;;;;;;5038565;28;19921;-90
2022/11/01 08:39:37;;;;;;;;;;;12.60;99.90;;;;;;5037204;28;19921;-91
2022/11/01 08:42:08;;;;;;;;;;;13.80;99.90;;;;;;5037989;28;19924;-91
2022/11/01 08:44:54;;;;;;;;;;;12.50;99.90;;;;;;5052671;28;19976;-90
2022/11/01 08:47:30;;;;;;;;;;;13.60;99.90;;;;;;5038129;28;19921;-90
2022/11/01 08:50:05;;;;;;;;;;;;;;;;;;;;;
2022/11/01 08:52:50;;;;;;;;;;;13.60;99.90;;;;;;5061904;28;19912;-92
2022/11/01 08:55:16;;;;;;;;;;;13.10;99.90;;;;;;5070261;28;19996;-88
2022/11/01 09:00:16;;;;;;;;;;;13.60;99.90;;;;;;5071191;28;19925;-94
2022/11/01 09:02:42;;;;;;;;;;;13.60;99.90;;;;;;5031545;28;19935;-95
2022/11/01 09:05:07;;;;;;;;;;;13.80;99.90;;;;;;5023343;28;19976;-94
2022/11/01 09:07:34;;;;;;;;;;;13.80;99.90;;;;;;5037945;28;19925;-95
2022/11/01 09:09:59;;;;;;;;;;;13.90;99.90;;;;;;5037800;28;19925;-96
2022/11/01 09:12:25;;;;;;;;;;;14.00;99.90;;;;;;5050465;28;20353;-93
2022/11/01 09:14:51;;;;;;;;;;;14.00;99.90;;;;;;5049573;28;19936;-94
2022/11/01 09:17:17;;;;;;;;;;;14.00;99.90;;;;;;5025956;28;19925;-94
2022/11/01 09:19:42;;;;;;;;;;;14.00;99.90;;;;;;5018645;28;20047;-95
2022/11/01 09:22:09;;;;;;;;;;;13.90;99.90;;;;;;5017932;28;19929;-96
2022/11/01 09:24:34;;;;;;;;;;;14.00;99.90;;;;;;5024849;28;20035;-96
2022/11/01 09:27:00;;;;;;;;;;;14.00;99.90;;;;;;5034765;28;19997;-94
2022/11/01 09:29:26;;;;;;;;;;;14.10;99.90;;;;;;5034248;28;19936;-93
2022/11/01 09:31:53;;;;;;;;;;;14.20;99.90;;;;;;5033111;28;19924;-95
2022/11/01 09:34:19;;;;;;;;;;;14.20;99.90;;;;;;5014282;28;19925;-95
2022/11/01 09:36:46;;;;;;;;;;;14.20;99.90;;;;;;5065590;28;19924;-94
2022/11/01 09:39:15;;;;;;;;;;;14.30;99.90;;;;;;5039526;28;20288;-94
2022/11/01 09:41:47;;;;;;;;;;;14.30;99.90;;;;;;5034821;28;19940;-93
2022/11/01 09:44:15;;;;;;;;;;;14.40;99.90;;;;;;5034320;28;19925;-94
2022/11/01 09:46:44;;;;;;;;;;;14.60;99.90;;;;;;5047760;28;20011;-95
2022/11/01 09:49:10;;;;;;;;;;;14.60;99.90;;;;;;5045649;28;19940;-92
2022/11/01 09:51:37;;;;;;;;;;;14.60;99.90;;;;;;5034086;28;19925;-94
2022/11/01 09:54:03;;;;;;;;;;;14.60;99.90;;;;;;5045837;28;19931;-94
2022/11/01 09:56:45;;;;;;;;;;;14.70;99.90;;;;;;5031480;28;19991;-94
2022/11/01 09:59:20;;;;;;;;;;;14.60;99.90;;;;;;5030576;28;19928;-94
2022/11/01 10:01:51;;;;;;;;;;;14.70;99.90;;;;;;5042992;28;20014;-93
2022/11/01 10:04:35;;;;;;;;;;;14.70;99.90;;;;;;5066199;28;19924;-93
2022/11/01 10:07:16;;;;;;;;;;;14.70;99.90;;;;;;5048872;28;19924;-94
2022/11/01 10:09:53;;;;;;;;;;;14.70;99.90;;;;;;5030333;28;19925;-95
2022/11/01 10:12:42;;;;;;;;;;;14.70;99.90;;;;;;5046838;28;19964;-95
2022/11/01 10:15:18;;;;;;;;;;;14.70;99.90;;;;;;5026035;28;19965;-93
2022/11/01 10:17:49;;;;;;;;;;;14.70;99.90;;;;;;5030195;28;19925;-95
2022/11/01 10:20:14;;;;;;;;;;;14.70;99.90;;;;;;5062131;28;19933;-95
2022/11/01 10:22:42;;;;;;;;;;;14.80;99.90;;;;;;5027752;28;20062;-96
2022/11/01 10:25:14;;;;;;;;;;;14.70;99.90;;;;;;5038047;28;19924;-93
2022/11/01 10:27:51;;;;;;;;;;;14.70;99.90;;;;;;5029470;28;19992;-93
2022/11/01 10:30:17;;;;;;;;;;;14.70;99.90;;;;;;5041099;28;19976;-96
2022/11/01 10:32:48;;;;;;;;;;;14.70;99.90;;;;;;5028179;28;19925;-94
2022/11/01 10:35:20;;;;;;;;;;;14.70;99.90;;;;;;5041172;28;19951;-95
2022/11/01 10:37:55;;;;;;;;;;;14.70;99.90;;;;;;5047244;28;20309;-95
2022/11/01 10:40:27;;;;;;;;;;;14.80;99.90;;;;;;5036644;28;19925;-96
2022/11/01 10:42:53;;;;;;;;;;;14.90;99.90;;;;;;5053584;28;19960;-95
2022/11/01 10:45:21;;;;;;;;;;;15.00;99.90;;;;;;5040331;28;19931;-94
2022/11/01 10:47:50;;;;;;;;;;;14.90;99.90;;;;;;5042418;28;19936;-95
2022/11/01 10:50:18;;;;;;;;;;;14.90;99.90;;;;;;5050160;28;20012;-93
2022/11/01 10:52:46;;;;;;;;;;;15.00;99.90;;;;;;5030075;28;19925;-96
2022/11/01 10:55:14;;;;;;;;;;;15.00;99.90;;;;;;5060035;28;19987;-93
2022/11/01 10:57:44;;;;;;;;;;;15.00;99.90;;;;;;5047982;28;19925;-95
2022/11/01 11:00:14;;;;;;;;;;;14.90;99.90;;;;;;5043461;28;20039;-94
2022/11/01 11:02:52;;;;;;;;;;;14.80;99.90;;;;;;5040639;28;19931;-94
2022/11/01 11:05:18;;;;;;;;;;;14.80;99.90;;;;;;5032489;28;20324;-93
2022/11/01 11:07:44;;;;;;;;;;;14.60;99.90;;;;;;5041696;28;20340;-95
2022/11/01 11:10:21;;;;;;;;;;;14.60;99.90;;;;;;5040543;28;19926;-95
2022/11/01 11:12:48;;;;;;;;;;;14.50;99.90;;;;;;5038210;28;19944;-95
2022/11/01 11:15:19;;;;;;;;;;;14.50;99.90;;;;;;5026974;28;19925;-93
2022/11/01 11:17:47;;;;;;;;;;;14.00;99.90;;;;;;5043256;28;19925;-91
2022/11/01 11:20:19;;;;;;;;;;;14.50;99.90;;;;;;5024596;28;19925;-92
2022/11/01 11:22:44;;;;;;;;;;;14.50;99.90;;;;;;5043250;28;19941;-92
2022/11/01 11:25:15;;;;;;;;;;;14.50;99.90;;;;;;5034285;28;19956;-92
2022/11/01 11:27:46;;;;;;;;;;;14.60;99.90;;;;;;5026375;28;19933;-95
2022/11/01 11:30:13;;;;;;;;;;;14.60;99.90;;;;;;5042664;28;19936;-93
2022/11/01 11:32:46;;;;;;;;;;;14.70;99.90;;;;;;5027109;28;19929;-93
2022/11/01 11:35:12;;;;;;;;;;;14.60;99.90;;;;;;5024381;28;19925;-94
2022/11/01 11:37:38;;;;;;;;;;;14.70;99.90;;;;;;5036246;28;19947;-92
2022/11/01 11:40:23;;;;;;;;;;;14.70;99.90;;;;;;5046280;28;19925;-92
2022/11/01 11:42:50;;;;;;;;;;;14.70;99.90;;;;;;5024831;28;19934;-92
2022/11/01 11:45:29;;;;;;;;;;;14.80;99.90;;;;;;5028654;28;19925;-92
2022/11/01 11:47:56;;;;;;;;;;;14.80;99.90;;;;;;5025911;28;19985;-93
2022/11/01 11:50:32;;;;;;;;;;;14.90;99.90;;;;;;5042227;28;19925;-93
2022/11/01 11:53:05;;;;;;;;;;;15.00;99.90;;;;;;5032685;28;19932;-95
2022/11/01 11:55:42;;;;;;;;;;;15.10;99.90;;;;;;5033399;28;19930;-93
2022/11/01 11:58:19;;;;;;;;;;;15.20;99.90;;;;;;5035619;28;19925;-92
2022/11/01 12:00:51;;;;;;;;;;;15.20;99.90;;;;;;5039499;28;19921;-93
2022/11/01 12:03:17;;;;;;;;;;;15.20;99.90;;;;;;5027357;28;19968;-93
2022/11/01 12:05:56;;;;;;;;;;;15.20;99.90;;;;;;5052936;28;19925;-93
2022/11/01 12:08:34;;;;;;;;;;;15.30;99.90;;;;;;5068260;28;19925;-94
2022/11/01 12:11:00;;;;;;;;;;;15.40;99.90;;;;;;5062645;28;19925;-93
2022/11/01 12:13:25;;;;;;;;;;;15.50;99.90;;;;;;5061363;28;19935;-94
2022/11/01 12:16:10;;;;;;;;;;;15.50;99.90;;;;;;5062336;28;20031;-93
2022/11/01 12:18:44;;;;;;;;;;;15.40;99.90;;;;;;5040182;28;20019;-95
2022/11/01 12:21:16;;;;;;;;;;;15.40;99.90;;;;;;5050440;28;19946;-95
2022/11/01 12:23:42;;;;;;;;;;;15.40;99.90;;;;;;5034415;28;19948;-93
2022/11/01 12:26:10;;;;;;;;;;;15.50;99.90;;;;;;5025004;28;20437;-93
2022/11/01 12:28:41;;;;;;;;;;;15.50;99.90;;;;;;5032208;28;19925;-92
2022/11/01 12:31:11;;;;;;;;;;;15.50;99.90;;;;;;5032941;28;19936;-93
2022/11/01 12:33:41;;;;;;;;;;;15.60;99.90;;;;;;5047675;28;19925;-95
2022/11/01 12:36:06;;;;;;;;;;;15.70;99.90;;;;;;5064234;28;19972;-93
2022/11/01 12:38:35;;;;;;;;;;;15.70;99.90;;;;;;5019054;28;19928;-95
2022/11/01 12:41:08;;;;;;;;;;;15.80;99.90;;;;;;5029524;28;19932;-93
2022/11/01 12:43:58;;;;;;;;;;;15.90;99.90;;;;;;5048217;28;19960;-94
2022/11/01 12:46:30;;;;;;;;;;;15.90;99.90;;;;;;5031311;28;19932;-93
2022/11/01 12:48:58;;;;;;;;;;;15.80;99.90;;;;;;5041513;28;19935;-93
2022/11/01 12:51:30;;;;;;;;;;;15.90;99.90;;;;;;5049123;28;20046;-93
2022/11/01 12:54:00;;;;;;;;;;;16.00;99.90;;;;;;5051195;28;19931;-94
2022/11/01 12:56:25;;;;;;;;;;;16.00;99.90;;;;;;5041212;28;20443;-93
2022/11/01 12:58:52;;;;;;;;;;;16.00;99.90;;;;;;5030272;28;19933;-94
2022/11/01 13:01:37;;;;;;;;;;;16.00;99.90;;;;;;5042768;28;19925;-93
2022/11/01 13:04:03;;;;;;;;;;;15.90;99.90;;;;;;5059119;28;19931;-93
2022/11/01 13:06:55;;;;;;;;;;;15.90;99.90;;;;;;5044164;28;19921;-95
2022/11/01 13:09:27;;;;;;;;;;;15.80;99.90;;;;;;5008823;28;19932;-93
2022/11/01 13:12:06;;;;;;;;;;;15.80;99.90;;;;;;5058904;28;19925;-94
2022/11/01 13:14:51;;;;;;;;;;;15.80;99.90;;;;;;5064209;28;19925;-94
2022/11/01 13:17:26;;;;;;;;;;;15.90;99.90;;;;;;5046778;28;20015;-92
2022/11/01 13:20:00;;;;;;;;;;;16.00;99.90;;;;;;5044711;28;19932;-93
2022/11/01 13:22:38;;;;;;;;;;;16.10;99.90;;;;;;5032579;28;19924;-93
2022/11/01 13:25:21;;;;;;;;;;;16.00;99.90;;;;;;5035290;28;19925;-94
2022/11/01 13:27:50;;;;;;;;;;;16.10;99.90;;;;;;5030161;28;19925;-94
2022/11/01 13:30:19;;;;;;;;;;;16.10;99.90;;;;;;5041186;28;19929;-94
2022/11/01 13:33:00;;;;;;;;;;;16.10;99.90;;;;;;5040926;28;19924;-94
2022/11/01 13:35:25;;;;;;;;;;;16.10;99.90;;;;;;5034039;28;19925;-94
2022/11/01 13:38:17;;;;;;;;;;;16.10;99.90;;;;;;5034817;28;19925;-94
2022/11/01 13:40:52;;;;;;;;;;;16.10;99.90;;;;;;5038763;28;19925;-94
2022/11/01 13:43:20;;;;;;;;;;;16.10;99.90;;;;;;5028939;28;19925;-95
2022/11/01 13:45:48;;;;;;;;;;;16.10;99.90;;;;;;5029591;28;19925;-92
2022/11/01 13:48:17;;;;;;;;;;;16.10;99.90;;;;;;5026921;28;19939;-93
2022/11/01 13:50:53;;;;;;;;;;;16.10;99.90;;;;;;5045454;28;19932;-94
2022/11/01 13:53:34;;;;;;;;;;;16.10;99.90;;;;;;5028373;28;20369;-93
2022/11/01 13:56:07;;;;;;;;;;;16.10;99.90;;;;;;5016199;28;19925;-93
2022/11/01 13:58:33;;;;;;;;;;;16.10;99.90;;;;;;5024677;28;19924;-94
2022/11/01 14:01:18;;;;;;;;;;;16.10;99.90;;;;;;5028405;28;20415;-95
2022/11/01 14:03:44;;;;;;;;;;;16.10;99.90;;;;;;5035414;28;19925;-95
2022/11/01 14:06:11;;;;;;;;;;;16.10;99.90;;;;;;5011797;28;19948;-96
2022/11/01 14:08:43;;;;;;;;;;;16.10;99.90;;;;;;5044804;28;19925;-95
2022/11/01 14:11:32;;;;;;;;;;;16.10;99.90;;;;;;5075921;28;19925;-93
2022/11/01 14:13:57;;;;;;;;;;;16.00;99.90;;;;;;5061606;28;20250;-94
2022/11/01 14:16:24;;;;;;;;;;;16.00;99.90;;;;;;5049258;28;19947;-93
2022/11/01 14:19:01;;;;;;;;;;;16.00;99.90;;;;;;5032343;28;20330;-93
2022/11/01 14:21:30;;;;;;;;;;;15.90;99.90;;;;;;5029331;28;19956;-93
2022/11/01 14:24:04;;;;;;;;;;;15.90;99.90;;;;;;5046732;28;19936;-93
2022/11/01 14:26:34;;;;;;;;;;;15.90;99.90;;;;;;5050132;28;19925;-95
2022/11/01 14:29:01;;;;;;;;;;;15.90;99.90;;;;;;5027540;28;19925;-96
2022/11/01 14:31:30;;;;;;;;;;;15.70;99.90;;;;;;5043989;28;19925;-95
2022/11/01 14:33:59;;;;;;;;;;;15.70;99.90;;;;;;5034397;28;20385;-95
2022/11/01 14:36:26;;;;;;;;;;;15.70;99.90;;;;;;5028865;28;19967;-94
2022/11/01 14:39:10;;;;;;;;;;;15.60;99.90;;;;;;5041035;28;19928;-94
2022/11/01 14:41:39;;;;;;;;;;;15.50;99.90;;;;;;5033396;28;19925;-94
2022/11/01 14:44:10;;;;;;;;;;;15.50;99.90;;;;;;5050228;28;19925;-94
2022/11/01 14:46:39;;;;;;;;;;;15.40;99.90;;;;;;5034813;28;19925;-93
2022/11/01 14:49:10;;;;;;;;;;;15.40;99.90;;;;;;5026688;28;19931;-92
2022/11/01 14:52:08;;;;;;;;;;;15.30;99.90;;;;;;5026917;28;19925;-95
2022/11/01 14:54:33;;;;;;;;;;;15.20;99.90;;;;;;5006026;28;19936;-94
2022/11/01 14:56:59;;;;;;;;;;;15.10;99.90;;;;;;5042068;28;19925;-95
2022/11/01 14:59:27;;;;;;;;;;;15.10;99.90;;;;;;5009693;28;19932;-93
2022/11/01 15:01:55;;;;;;;;;;;15.10;99.90;;;;;;5024542;28;19925;-94
2022/11/01 15:04:25;;;;;;;;;;;15.00;99.90;;;;;;5029852;28;20061;-95
2022/11/01 15:06:51;;;;;;;;;;;15.00;99.90;;;;;;5034828;28;19925;-94
2022/11/01 15:09:18;;;;;;;;;;;15.00;99.90;;;;;;5026124;28;20427;-93
2022/11/01 15:11:43;;;;;;;;;;;14.90;99.90;;;;;;5042903;28;19970;-94
2022/11/01 15:14:09;;;;;;;;;;;14.90;99.90;;;;;;5026583;28;19992;-93
2022/11/01 15:16:35;;;;;;;;;;;14.80;99.90;;;;;;5026779;28;20058;-92
2022/11/01 15:19:05;;;;;;;;;;;14.80;99.90;;;;;;5042198;28;19939;-93
2022/11/01 15:21:32;;;;;;;;;;;14.70;99.90;;;;;;5023737;28;19948;-93
2022/11/01 15:23:57;;;;;;;;;;;14.70;99.90;;;;;;5044391;28;19929;-94
2022/11/01 15:26:25;;;;;;;;;;;14.60;99.90;;;;;;5041532;28;20099;-94
2022/11/01 15:28:56;;;;;;;;;;;14.60;99.90;;;;;;5047601;28;19921;-94
2022/11/01 15:31:22;;;;;;;;;;;14.50;99.90;;;;;;5035570;28;19928;-95
2022/11/01 15:33:52;;;;;;;;;;;14.40;99.90;;;;;;5046694;28;20075;-94
2022/11/01 15:36:18;;;;;;;;;;;14.40;99.90;;;;;;5026697;28;20381;-94
2022/11/01 15:38:49;;;;;;;;;;;14.30;99.90;;;;;;5029114;28;20399;-95
2022/11/01 15:41:19;;;;;;;;;;;14.20;99.90;;;;;;5030442;28;19935;-94