Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:50;;;;;;;23.25;14.23;;;22.80;53.00;;;;;;5093795;28;20043;-72
2023/12/29 00:04:16;;;;;;;24.90;13.75;;;22.90;53.10;;;;;;5089909;28;20075;-73
2023/12/29 00:06:42;;;;;;;21.38;12.35;;;22.80;52.90;;;;;;5074106;28;20056;-72
2023/12/29 00:09:09;;;;;;;26.55;13.40;;;22.80;52.80;;;;;;5074382;28;20090;-73
2023/12/29 00:11:35;;;;;;;24.02;14.73;;;22.80;52.70;;;;;;5093526;28;20059;-73
2023/12/29 00:14:01;;;;;;;22.13;14.77;;;22.80;52.60;;;;;;5093373;28;20081;-72
2023/12/29 00:16:30;;;;;;;15.77;11.73;;;22.70;52.50;;;;;;5093673;28;20139;-73
2023/12/29 00:18:56;;;;;;;19.45;11.95;;;22.80;52.40;;;;;;5093229;28;20024;-73
2023/12/29 00:21:22;;;;;;;25.30;14.32;;;22.90;52.40;;;;;;5093739;28;20372;-72
2023/12/29 00:23:48;;;;;;;19.48;12.98;;;23.00;52.30;;;;;;5093107;28;20071;-71
2023/12/29 00:26:18;;;;;;;19.73;13.32;;;22.80;52.10;;;;;;5093409;28;20040;-72
2023/12/29 00:28:48;;;;;;;25.60;13.30;;;22.90;52.20;;;;;;5092033;28;20031;-71
2023/12/29 00:31:15;;;;;;;23.35;14.27;;;22.80;51.90;;;;;;5093140;28;20062;-72
2023/12/29 00:33:42;;;;;;;25.90;16.75;;;22.70;51.90;;;;;;5091774;28;20372;-72
2023/12/29 00:36:13;;;;;;;23.10;13.00;;;22.70;51.90;;;;;;5091582;28;20123;-73
2023/12/29 00:38:39;;;;;;;26.15;15.43;;;22.70;52.00;;;;;;5093230;28;20044;-73
2023/12/29 00:41:06;;;;;;;27.98;15.00;;;22.70;51.90;;;;;;5093084;28;20040;-71
2023/12/29 00:43:33;;;;;;;24.50;14.38;;;22.70;52.00;;;;;;5095344;28;20044;-72
2023/12/29 00:46:04;;;;;;;23.88;15.23;;;22.70;52.00;;;;;;5113336;28;20398;-73
2023/12/29 00:48:34;;;;;;;25.33;15.10;;;22.60;51.90;;;;;;5110953;28;20050;-72
2023/12/29 00:51:04;;;;;;;23.77;14.85;;;22.60;51.90;;;;;;5112273;28;20082;-72
2023/12/29 00:53:33;;;;;;;29.55;15.73;;;22.50;52.00;;;;;;5112148;28;20030;-72
2023/12/29 00:56:00;;;;;;;29.70;16.00;;;22.60;51.90;;;;;;5113046;28;20048;-71
2023/12/29 00:58:26;;;;;;;27.73;15.38;;;22.60;51.90;;;;;;5111787;28;20117;-72
2023/12/29 01:00:53;;;;;;;23.77;15.77;;;22.60;51.80;;;;;;5111885;28;20024;-72
2023/12/29 01:03:20;;;;;;;25.13;15.30;;;22.60;51.80;;;;;;5112792;28;20032;-71
2023/12/29 01:05:47;;;;;;;26.98;15.90;;;22.50;51.80;;;;;;5093416;28;20050;-72
2023/12/29 01:08:13;;;;;;;21.48;14.38;;;22.50;51.70;;;;;;5112499;27;20127;-72
2023/12/29 01:10:39;;;;;;;23.38;13.15;;;22.50;51.70;;;;;;5112885;28;20035;-72
2023/12/29 01:13:05;;;;;;;24.33;12.75;;;22.40;51.50;;;;;;5113092;28;20145;-71
2023/12/29 01:15:31;;;;;;;23.98;13.50;;;22.30;51.40;;;;;;5111106;28;20097;-72
2023/12/29 01:17:57;;;;;;;21.70;13.75;;;22.30;51.40;;;;;;5112757;28;20086;-72
2023/12/29 01:20:23;;;;;;;20.60;13.80;;;22.30;51.40;;;;;;5111367;28;20054;-73
2023/12/29 01:22:49;;;;;;;29.10;14.25;;;22.40;51.40;;;;;;5110969;28;20046;-72
2023/12/29 01:25:15;;;;;;;24.52;15.15;;;22.40;51.40;;;;;;5108482;28;20089;-72
2023/12/29 01:27:41;;;;;;;19.98;13.55;;;22.30;51.40;;;;;;5092117;28;20475;-72
2023/12/29 01:30:08;;;;;;;20.05;14.18;;;22.40;51.20;;;;;;5090594;28;20036;-72
2023/12/29 01:32:34;;;;;;;22.75;12.98;;;22.50;51.20;;;;;;5090631;28;20373;-72
2023/12/29 01:35:00;;;;;;;23.23;13.10;;;22.50;51.10;;;;;;5072538;28;20048;-72
2023/12/29 01:37:26;;;;;;;22.95;12.98;;;22.50;51.00;;;;;;5090484;28;20499;-73
2023/12/29 01:39:52;;;;;;;22.73;14.10;;;22.50;51.00;;;;;;5091735;28;20495;-72
2023/12/29 01:42:18;;;;;;;19.70;13.00;;;22.50;51.00;;;;;;5091642;28;20032;-72
2023/12/29 01:44:44;;;;;;;19.92;13.95;;;22.40;50.70;;;;;;5091400;28;20036;-73
2023/12/29 01:47:17;;;;;;;23.42;14.45;;;22.60;50.60;;;;;;5091685;28;20069;-72
2023/12/29 01:49:47;;;;;;;;;;;22.50;50.50;;;;;;5094828;28;20468;-73
2023/12/29 01:52:16;;;;;;;25.65;15.80;;;22.70;50.60;;;;;;5091634;28;20376;-72
2023/12/29 01:54:44;;;;;;;25.15;14.95;;;22.60;50.30;;;;;;5090097;28;20028;-73
2023/12/29 01:57:11;;;;;;;21.90;14.95;;;22.60;50.30;;;;;;5090222;28;20035;-73
2023/12/29 01:59:38;;;;;;;18.58;11.88;;;22.70;50.30;;;;;;5090213;28;20032;-71
2023/12/29 02:02:05;;;;;;;26.70;15.40;;;22.60;50.10;;;;;;5090109;28;20062;-73
2023/12/29 02:04:31;;;;;;;24.08;14.40;;;22.60;50.10;;;;;;5067926;28;20052;-73
2023/12/29 02:06:57;;;;;;;25.05;15.40;;;22.70;50.10;;;;;;5068315;28;20041;-72
2023/12/29 02:09:25;;;;;;;25.83;14.57;;;22.60;49.90;;;;;;5051607;28;20152;-73
2023/12/29 02:11:51;;;;;;;22.25;13.82;;;22.80;50.00;;;;;;5068459;28;20040;-72
2023/12/29 02:14:19;;;;;;;21.58;13.93;;;22.70;49.90;;;;;;5068337;28;20056;-71
2023/12/29 02:17:02;;;;;;;22.42;14.10;;;22.70;49.90;;;;;;5041668;28;20064;-73
2023/12/29 02:19:43;;;;;;;19.67;12.75;;;22.70;49.80;;;;;;5031972;28;20086;-72
2023/12/29 02:22:11;;;;;;;20.10;13.27;;;22.70;49.80;;;;;;5031898;28;20029;-72
2023/12/29 02:24:38;;;;;;;18.83;12.50;;;22.70;49.70;;;;;;5031480;28;20048;-72
2023/12/29 02:27:29;;;;;;;21.95;14.25;;;22.70;49.50;;;;;;5031140;28;20504;-73
2023/12/29 02:30:35;;;;;;;23.77;14.40;;;22.70;49.50;;;;;;5048456;28;20126;-72
2023/12/29 02:33:07;;;;;;;18.85;13.23;;;22.60;49.40;;;;;;5008531;28;20038;-72
2023/12/29 02:35:37;;;;;;;23.33;13.27;;;22.70;49.40;;;;;;5001743;28;20137;-72
2023/12/29 02:38:04;;;;;;;24.17;13.57;;;22.60;49.20;;;;;;5011637;28;20084;-73
2023/12/29 02:40:30;;;;;;;24.98;13.43;;;22.80;49.20;;;;;;5028169;28;20470;-72
2023/12/29 02:42:56;;;;;;;19.48;13.32;;;22.70;49.10;;;;;;4998118;28;20104;-73
2023/12/29 02:45:22;;;;;;;19.95;12.98;;;22.80;49.10;;;;;;5028073;28;20068;-72
2023/12/29 02:47:49;;;;;;;20.40;12.88;;;22.90;49.10;;;;;;5028147;28;20429;-72
2023/12/29 02:50:15;;;;;;;20.50;13.38;;;22.90;49.10;;;;;;5011823;28;20132;-73
2023/12/29 02:52:41;;;;;;;24.23;13.57;;;22.90;49.10;;;;;;5028105;28;20069;-73
2023/12/29 02:55:08;;;;;;;21.10;12.88;;;22.70;48.90;;;;;;5011388;28;20084;-69
2023/12/29 02:57:34;;;;;;;24.70;14.20;;;22.70;48.80;;;;;;5011649;28;20084;-73
2023/12/29 03:00:01;;;;;;;21.58;14.27;;;22.70;48.80;;;;;;5039273;28;20037;-73
2023/12/29 03:02:27;;;;;;;20.85;13.95;;;22.70;48.80;;;;;;5048114;28;20045;-71
2023/12/29 03:04:54;;;;;;;22.92;14.13;;;22.60;48.70;;;;;;5047856;28;20512;-73
2023/12/29 03:07:20;;;;;;;23.33;14.07;;;22.60;48.70;;;;;;5047864;28;20052;-71
2023/12/29 03:09:46;;;;;;;18.70;13.48;;;22.40;48.60;;;;;;5060865;28;20042;-73
2023/12/29 03:12:12;;;;;;;21.45;14.27;;;22.50;48.70;;;;;;5047787;28;20045;-72
2023/12/29 03:14:38;;;;;;;26.55;15.07;;;22.50;48.60;;;;;;5047545;28;20071;-73
2023/12/29 03:17:04;;;;;;;17.83;12.15;;;22.60;48.60;;;;;;5043269;28;20252;-72
2023/12/29 03:19:31;;;;;;;17.77;11.90;;;22.50;48.60;;;;;;5067963;28;20040;-72
2023/12/29 03:21:57;;;;;;;22.20;13.88;;;22.40;48.60;;;;;;5067821;28;20072;-73
2023/12/29 03:24:23;;;;;;;16.60;12.35;;;22.50;48.70;;;;;;5050862;28;20528;-73
2023/12/29 03:26:49;;;;;;;19.77;13.07;;;22.50;48.60;;;;;;5067678;28;20488;-72
2023/12/29 03:29:15;;;;;;;27.35;14.93;;;22.50;48.60;;;;;;5017536;28;20131;-72
2023/12/29 03:31:41;;;;;;;22.60;14.60;;;22.50;48.50;;;;;;5067713;28;20052;-72
2023/12/29 03:34:07;;;;;;;23.60;14.90;;;22.40;48.30;;;;;;5027682;28;20168;-72
2023/12/29 03:36:34;;;;;;;32.70;17.08;;;22.40;48.30;;;;;;5027676;28;20095;-73
2023/12/29 03:39:00;;;;;;;30.42;17.35;;;22.60;48.30;;;;;;5012129;28;20073;-72
2023/12/29 03:41:26;;;;;;;25.13;16.50;;;22.40;48.10;;;;;;5031307;28;20506;-72
2023/12/29 03:43:52;;;;;;;25.60;14.85;;;22.50;48.10;;;;;;5059223;28;20904;-72
2023/12/29 03:46:19;;;;;;;22.05;14.02;;;22.60;48.00;;;;;;5070967;28;20045;-73
2023/12/29 03:48:46;;;;;;;20.63;14.32;;;22.50;48.00;;;;;;5051149;28;20416;-72
2023/12/29 03:51:12;;;;;;;23.75;15.00;;;22.60;47.90;;;;;;5051138;28;20060;-72
2023/12/29 03:53:39;;;;;;;33.80;19.52;;;22.50;47.80;;;;;;5034645;28;20095;-72
2023/12/29 03:56:09;;;;;;;31.35;17.98;;;22.50;47.80;;;;;;5050833;28;20033;-72
2023/12/29 03:58:35;;;;;;;28.50;16.27;;;22.40;47.70;;;;;;5051009;28;20103;-72
2023/12/29 04:01:02;;;;;;;29.25;16.27;;;22.50;47.70;;;;;;5034226;28;20466;-73
2023/12/29 04:03:28;;;;;;;27.63;16.42;;;22.40;47.60;;;;;;5050910;28;20076;-73
2023/12/29 04:05:54;;;;;;;29.40;17.08;;;22.40;47.60;;;;;;5001220;28;20048;-73
2023/12/29 04:08:20;;;;;;;27.65;17.02;;;22.30;47.60;;;;;;5051172;28;20049;-73
2023/12/29 04:10:46;;;;;;;26.65;16.48;;;22.30;47.60;;;;;;5034418;28;20049;-73
2023/12/29 04:13:13;;;;;;;28.20;17.13;;;22.40;47.70;;;;;;5050780;28;20131;-73
2023/12/29 04:15:39;;;;;;;28.17;16.40;;;22.30;47.60;;;;;;5050823;28;20102;-72
2023/12/29 04:18:05;;;;;;;29.88;16.42;;;22.30;47.70;;;;;;5050953;28;20033;-72
2023/12/29 04:20:31;;;;;;;30.48;17.23;;;22.30;47.60;;;;;;5081214;28;20054;-72
2023/12/29 04:22:57;;;;;;;24.73;15.70;;;22.20;47.50;;;;;;5050554;28;20144;-73
2023/12/29 04:25:23;;;;;;;26.10;17.00;;;22.20;47.50;;;;;;5050403;28;20404;-72
2023/12/29 04:27:49;;;;;;;32.05;18.08;;;22.30;47.70;;;;;;5067332;28;20041;-72
2023/12/29 04:30:16;;;;;;;29.77;18.23;;;22.20;47.40;;;;;;5050691;28;20143;-72
2023/12/29 04:32:42;;;;;;;31.45;18.38;;;22.40;47.50;;;;;;5050555;28;20456;-72
2023/12/29 04:35:12;;;;;;;36.63;18.55;;;22.30;47.40;;;;;;5050338;28;20044;-73
2023/12/29 04:37:38;;;;;;;29.70;19.17;;;22.20;47.20;;;;;;5050237;28;20049;-73
2023/12/29 04:40:05;;;;;;;34.05;19.52;;;22.20;47.20;;;;;;5033801;28;20491;-73
2023/12/29 04:42:32;;;;;;;38.40;20.80;;;22.20;47.10;;;;;;5033787;28;20503;-73
2023/12/29 04:44:58;;;;;;;33.20;18.65;;;22.30;47.20;;;;;;5061723;28;20028;-72
2023/12/29 04:47:24;;;;;;;29.90;18.40;;;22.30;47.10;;;;;;5070188;28;20040;-72
2023/12/29 04:49:50;;;;;;;34.05;20.05;;;22.30;47.00;;;;;;5070206;28;20495;-72
2023/12/29 04:52:16;;;;;;;15.43;10.15;;;22.30;47.00;;;;;;5069547;28;20464;-72
2023/12/29 04:54:42;;;;;;;17.10;10.15;;;22.50;47.10;;;;;;5088420;28;20043;-72
2023/12/29 04:57:09;;;;;;;11.57;8.48;;;22.40;46.90;;;;;;5092576;28;20404;-72
2023/12/29 04:59:35;;;;;;;15.10;9.00;;;22.40;46.90;;;;;;5092981;28;20032;-72
2023/12/29 05:02:01;;;;;;;13.40;8.55;;;22.50;47.10;;;;;;5092657;28;20511;-73
2023/12/29 05:04:27;;;;;;;9.77;7.28;;;22.50;47.20;;;;;;5092703;28;20040;-74
2023/12/29 05:06:53;;;;;;;10.90;7.45;;;22.60;47.30;;;;;;5111835;28;20080;-72
2023/12/29 05:09:20;;;;;;;9.93;7.30;;;22.60;47.40;;;;;;5093553;28;20105;-72
2023/12/29 05:11:46;;;;;;;36.88;20.15;;;22.60;47.50;;;;;;5113183;28;20028;-73
2023/12/29 05:14:12;;;;;;;39.08;19.48;;;22.60;47.50;;;;;;5113035;28;20034;-74
2023/12/29 05:16:38;;;;;;;35.78;19.88;;;22.80;51.40;;;;;;5113086;28;20089;-72
2023/12/29 05:19:04;;;;;;;37.00;20.83;;;23.30;53.00;;;;;;5112840;28;20462;-76
2023/12/29 05:21:30;;;;;;;29.13;18.15;;;23.80;60.00;;;;;;5113098;28;20115;-73
2023/12/29 05:23:56;;;;;;;19.15;12.43;;;23.90;58.20;;;;;;5112609;28;20467;-72
2023/12/29 05:26:23;;;;;;;18.80;11.07;;;23.70;51.60;;;;;;5093805;28;20062;-72
2023/12/29 05:28:49;;;;;;;21.02;11.60;;;23.60;50.50;;;;;;5112925;28;20563;-74
2023/12/29 05:31:15;;;;;;;27.67;14.35;;;23.40;48.60;;;;;;5112692;28;20039;-76
2023/12/29 05:33:41;;;;;;;29.33;16.42;;;23.30;46.90;;;;;;5112734;27;20027;-77
2023/12/29 05:36:08;;;;;;;29.45;16.73;;;23.20;46.30;;;;;;5112656;27;20035;-77
2023/12/29 05:38:36;;;;;;;28.25;15.93;;;23.20;45.90;;;;;;5112872;28;20028;-76
2023/12/29 05:41:04;;;;;;;31.15;16.48;;;23.10;46.10;;;;;;5112625;28;20367;-76
2023/12/29 05:43:34;;;;;;;28.00;15.95;;;23.10;46.50;;;;;;5113008;28;20036;-77
2023/12/29 05:46:01;;;;;;;32.05;17.08;;;23.00;46.70;;;;;;5112438;27;20076;-77
2023/12/29 05:48:27;;;;;;;30.80;16.70;;;23.00;47.00;;;;;;5112869;28;20032;-74
2023/12/29 05:50:53;;;;;;;30.00;16.90;;;23.00;47.30;;;;;;5076267;28;20047;-74
2023/12/29 05:53:20;;;;;;;31.17;16.45;;;23.00;47.60;;;;;;5090056;28;20071;-75
2023/12/29 05:55:46;;;;;;;33.83;16.60;;;23.00;47.70;;;;;;5112472;28;20024;-74
2023/12/29 05:58:12;;;;;;;26.73;15.60;;;22.80;47.60;;;;;;5112542;28;20028;-75
2023/12/29 06:00:39;;;;;;;27.88;17.50;;;22.80;47.60;;;;;;5112230;28;20552;-74
2023/12/29 06:03:05;;;;;;;31.15;19.60;;;22.70;47.70;;;;;;5112077;28;20030;-74
2023/12/29 06:05:33;;;;;;;37.83;20.33;;;22.90;50.80;;;;;;5112518;28;20036;-74
2023/12/29 06:07:59;;;;;;;33.50;18.75;;;23.40;52.60;;;;;;5110913;28;20110;-74
2023/12/29 06:10:25;;;;;;;16.30;14.02;;;23.60;52.20;;;;;;5112461;28;20076;-75
2023/12/29 06:12:51;;;;;;;22.17;14.52;;;23.50;43.40;;;;;;5111754;28;20047;-75
2023/12/29 06:15:17;;;;;;;22.15;15.18;;;23.20;44.60;;;;;;5112120;28;20027;-73
2023/12/29 06:17:43;;;;;;;22.45;17.10;;;23.20;46.10;;;;;;5112089;28;20652;-74
2023/12/29 06:20:10;;;;;;;21.85;17.88;;;23.00;47.60;;;;;;5092592;28;20133;-74
2023/12/29 06:22:42;;;;;;;20.40;16.33;;;23.00;46.60;;;;;;5111819;28;20136;-71
2023/12/29 06:25:13;;;;;;;20.52;14.93;;;23.10;46.10;;;;;;5111688;28;20043;-73
2023/12/29 06:27:40;;;;;;;18.08;13.80;;;23.00;42.30;;;;;;5111804;28;20043;-73
2023/12/29 06:30:08;;;;;;;23.17;14.25;;;23.00;41.60;;;;;;5112227;28;20111;-73
2023/12/29 06:32:34;;;;;;;18.27;14.93;;;23.10;41.40;;;;;;5111263;28;20035;-73
2023/12/29 06:35:00;;;;;;;20.60;13.75;;;23.20;44.70;;;;;;5097003;28;20360;-73
2023/12/29 06:37:26;;;;;;;19.50;12.32;;;23.20;43.20;;;;;;5102596;28;20480;-72
2023/12/29 06:39:53;;;;;;;18.52;13.07;;;23.20;39.30;;;;;;5102795;28;20050;-72
2023/12/29 06:42:19;;;;;;;22.77;13.73;;;23.10;39.20;;;;;;5080539;28;20046;-72
2023/12/29 06:44:46;;;;;;;15.82;11.85;;;23.10;38.80;;;;;;5099662;28;20058;-72
2023/12/29 06:47:12;;;;;;;16.60;12.70;;;23.20;38.10;;;;;;5099585;28;20114;-73
2023/12/29 06:49:39;;;;;;;33.13;20.30;;;23.10;38.20;;;;;;5097412;28;20373;-72
2023/12/29 06:52:05;;;;;;;35.85;20.38;;;23.20;47.50;;;;;;5101876;28;20024;-72
2023/12/29 06:54:34;;;;;;;33.83;19.88;;;23.30;48.60;;;;;;5100537;28;20035;-72
2023/12/29 06:57:00;;;;;;;39.78;22.00;;;23.30;48.90;;;;;;5099671;28;20418;-74
2023/12/29 06:59:26;;;;;;;35.25;20.92;;;23.50;49.10;;;;;;5101888;28;20029;-74
2023/12/29 07:01:52;;;;;;;34.97;21.65;;;23.40;49.20;;;;;;5100883;28;20482;-73
2023/12/29 07:04:18;;;;;;;31.30;20.20;;;23.30;49.40;;;;;;5099287;28;20081;-75
2023/12/29 07:06:44;;;;;;;35.58;21.80;;;23.50;54.50;;;;;;5096364;28;20036;-73
2023/12/29 07:09:10;;;;;;;35.95;21.17;;;23.40;53.50;;;;;;5101388;28;20039;-73
2023/12/29 07:11:37;;;;;;;29.95;19.45;;;23.50;51.70;;;;;;5108788;28;20050;-71
2023/12/29 07:14:03;;;;;;;31.90;20.75;;;23.30;51.60;;;;;;5112030;28;20043;-71
2023/12/29 07:16:29;;;;;;;30.98;20.13;;;23.20;51.70;;;;;;5114424;28;20048;-73
2023/12/29 07:18:55;;;;;;;38.03;21.13;;;23.20;52.20;;;;;;5114524;28;20437;-70
2023/12/29 07:21:22;;;;;;;30.45;21.30;;;23.20;53.20;;;;;;5082616;28;20043;-72
2023/12/29 07:23:48;;;;;;;36.55;21.98;;;23.10;53.70;;;;;;5109233;28;20032;-73
2023/12/29 07:26:14;;;;;;;32.50;22.25;;;23.00;54.00;;;;;;5094452;28;20162;-73
2023/12/29 07:28:40;;;;;;;38.40;22.48;;;23.20;54.40;;;;;;5105032;28;20031;-73
2023/12/29 07:31:07;;;;;;;34.72;22.20;;;23.10;54.10;;;;;;5115138;28;20046;-75
2023/12/29 07:33:34;;;;;;;33.47;20.65;;;23.10;53.70;;;;;;5114352;28;20472;-72
2023/12/29 07:36:00;;;;;;;29.77;20.85;;;23.00;53.40;;;;;;5099936;28;20027;-71
2023/12/29 07:38:26;;;;;;;35.33;22.70;;;23.10;53.60;;;;;;5094640;28;20056;-75
2023/12/29 07:40:52;;;;;;;34.15;23.05;;;23.00;53.50;;;;;;5094323;28;20032;-73
2023/12/29 07:43:19;;;;;;;30.10;21.65;;;23.10;53.40;;;;;;5094174;28;20039;-72
2023/12/29 07:45:45;;;;;;;35.05;23.40;;;23.00;53.30;;;;;;5093960;28;20040;-71
2023/12/29 07:48:11;;;;;;;37.08;22.45;;;22.80;53.30;;;;;;5094633;28;20051;-73
2023/12/29 07:50:37;;;;;;;36.33;23.63;;;23.00;53.50;;;;;;5094230;28;20032;-72
2023/12/29 07:53:05;;;;;;;38.92;24.50;;;22.90;53.80;;;;;;5093820;28;20126;-72
2023/12/29 07:55:31;;;;;;;28.35;17.85;;;22.80;53.80;;;;;;5114404;28;20404;-70
2023/12/29 07:57:58;;;;;;;13.90;9.80;;;22.80;53.90;;;;;;5106824;28;20035;-71
2023/12/29 08:00:24;;;;;;;14.85;8.10;;;22.90;53.90;;;;;;5103203;28;20043;-72
2023/12/29 08:02:51;;;;;;;17.23;8.88;;;23.00;53.30;;;;;;5082780;28;20471;-71
2023/12/29 08:05:17;;;;;;;14.80;10.25;;;22.90;52.20;;;;;;5101830;28;20031;-72
2023/12/29 08:07:43;;;;;;;18.88;12.18;;;22.80;50.80;;;;;;5104178;28;20058;-71
2023/12/29 08:10:10;;;;;;;19.08;12.45;;;23.00;49.80;;;;;;5104764;28;20024;-71
2023/12/29 08:12:36;;;;;;;23.02;13.52;;;23.00;48.80;;;;;;5103199;28;20035;-70
2023/12/29 08:15:02;;;;;;;17.85;12.68;;;23.00;48.10;;;;;;5102730;28;20026;-71
2023/12/29 08:17:31;;;;;;;27.00;15.23;;;23.00;47.50;;;;;;5074732;28;20054;-71
2023/12/29 08:19:57;;;;;;;21.75;13.07;;;23.00;47.00;;;;;;5114296;27;20039;-72
2023/12/29 08:22:23;;;;;;;22.45;15.43;;;23.00;46.60;;;;;;5114079;28;20051;-74
2023/12/29 08:24:49;;;;;;;23.38;15.57;;;23.20;46.30;;;;;;5113573;28;20038;-72
2023/12/29 08:27:24;;;;;;;21.40;14.93;;;23.10;46.30;;;;;;5112939;28;20071;-73
2023/12/29 08:29:50;;;;;;;19.58;12.90;;;23.10;46.50;;;;;;5112223;28;20375;-73
2023/12/29 08:32:16;;;;;;;28.58;18.63;;;23.10;46.80;;;;;;5113852;28;20024;-74
2023/12/29 08:34:42;;;;;;;41.78;28.08;;;23.20;47.10;;;;;;5113485;28;20548;-73
2023/12/29 08:37:08;;;;;;;43.42;26.95;;;23.20;47.20;;;;;;5113919;28;20145;-74
2023/12/29 08:39:34;;;;;;;48.13;28.77;;;23.10;47.60;;;;;;5113430;28;20071;-73
2023/12/29 08:42:01;;;;;;;39.80;27.88;;;23.00;47.70;;;;;;5108859;28;20107;-76
2023/12/29 08:44:27;;;;;;;40.97;27.60;;;23.00;48.10;;;;;;5093104;28;20042;-75
2023/12/29 08:46:53;;;;;;;39.55;27.30;;;22.90;48.50;;;;;;5092983;28;20032;-73
2023/12/29 08:49:19;;;;;;;40.85;26.80;;;22.90;48.80;;;;;;5092860;28;20405;-73
2023/12/29 08:51:46;;;;;;;41.83;27.20;;;23.00;48.90;;;;;;5091306;28;20038;-71
2023/12/29 08:54:13;;;;;;;42.83;26.80;;;23.00;49.10;;;;;;5095697;28;20096;-69
2023/12/29 08:56:39;;;;;;;37.30;24.52;;;22.90;49.50;;;;;;5105659;28;20070;-72
2023/12/29 08:59:05;;;;;;;37.58;23.75;;;22.80;49.50;;;;;;5112696;28;20171;-72
2023/12/29 09:01:31;;;;;;;38.75;22.75;;;22.70;49.90;;;;;;5112855;28;20027;-71
2023/12/29 09:03:57;;;;;;;44.53;23.85;;;22.70;50.00;;;;;;5112835;28;20043;-72
2023/12/29 09:06:23;;;;;;;41.55;23.20;;;22.70;50.30;;;;;;5112906;28;20383;-71
2023/12/29 09:08:49;;;;;;;35.65;23.52;;;22.80;50.80;;;;;;5112444;28;20050;-71
2023/12/29 09:11:15;;;;;;;46.38;25.58;;;22.80;50.90;;;;;;5112792;28;20118;-72
2023/12/29 09:13:41;;;;;;;36.88;24.15;;;22.70;50.90;;;;;;5093287;28;20042;-72
2023/12/29 09:16:08;;;;;;;41.03;25.52;;;22.70;50.90;;;;;;5112380;28;20503;-73
2023/12/29 09:18:34;;;;;;;39.67;23.92;;;22.80;50.70;;;;;;5112585;28;20043;-74
2023/12/29 09:21:00;;;;;;;43.97;24.20;;;22.70;50.70;;;;;;5112935;28;20042;-73
2023/12/29 09:23:26;;;;;;;37.15;22.55;;;22.80;50.60;;;;;;5112711;28;20478;-72
2023/12/29 09:25:52;;;;;;;40.17;24.17;;;22.80;50.50;;;;;;5112748;28;20044;-72
2023/12/29 09:28:19;;;;;;;43.97;24.60;;;22.70;50.70;;;;;;5093242;28;20430;-72
2023/12/29 09:30:45;;;;;;;38.15;23.33;;;22.90;50.90;;;;;;5112053;28;20036;-71
2023/12/29 09:33:12;;;;;;;35.75;22.35;;;22.80;51.20;;;;;;5112359;28;20081;-73
2023/12/29 09:35:39;;;;;;;35.63;21.63;;;22.90;53.10;;;;;;5112442;28;20039;-73
2023/12/29 09:38:05;;;;;;;31.98;21.80;;;22.80;53.50;;;;;;5075579;28;20107;-72
2023/12/29 09:40:32;;;;;;;35.55;21.33;;;22.80;53.30;;;;;;5112013;28;20069;-73
2023/12/29 09:43:00;;;;;;;34.03;22.48;;;23.00;53.10;;;;;;5111176;28;20038;-73
2023/12/29 09:45:28;;;;;;;39.45;23.45;;;22.80;52.80;;;;;;5112177;28;20044;-72
2023/12/29 09:47:56;;;;;;;37.97;21.92;;;22.80;52.80;;;;;;5111993;28;20491;-72
2023/12/29 09:50:23;;;;;;;34.00;21.60;;;22.80;51.30;;;;;;5112190;28;20031;-71
2023/12/29 09:52:50;;;;;;;38.55;24.25;;;22.80;53.20;;;;;;5112029;28;20035;-75
2023/12/29 09:55:16;;;;;;;20.88;15.13;;;22.70;54.20;;;;;;5112357;28;20399;-74
2023/12/29 09:57:43;;;;;;;25.33;16.40;;;22.90;55.20;;;;;;5112150;28;20045;-75
2023/12/29 10:00:12;;;;;;;25.92;19.25;;;23.30;54.10;;;;;;5109780;28;20036;-74
2023/12/29 10:02:38;;;;;;;28.27;21.08;;;23.50;51.40;;;;;;5092798;28;20031;-74
2023/12/29 10:05:05;;;;;;;30.17;19.60;;;23.70;47.20;;;;;;5055801;28;20042;-72
2023/12/29 10:07:36;;;;;;;27.70;17.25;;;23.80;47.30;;;;;;5090019;28;20057;-71
2023/12/29 10:10:04;;;;;;;49.92;26.08;;;23.70;46.80;;;;;;5089911;28;20487;-72
2023/12/29 10:12:31;;;;;;;46.88;23.95;;;23.70;48.90;;;;;;5091399;28;20035;-73
2023/12/29 10:15:09;;;;;;;49.75;26.50;;;23.70;50.00;;;;;;5110548;28;20074;-73
2023/12/29 10:18:02;;;;;;;48.78;27.30;;;23.80;50.50;;;;;;5111635;28;20483;-71
2023/12/29 10:21:10;;;;;;;47.47;27.10;;;23.70;50.70;;;;;;5110404;28;20032;-72
2023/12/29 10:23:42;;;;;;;46.88;27.08;;;23.80;51.30;;;;;;5028495;28;20805;-71
2023/12/29 10:26:11;;;;;;;51.83;30.00;;;23.70;51.70;;;;;;5028210;28;20084;-72
2023/12/29 10:28:37;;;;;;;57.10;30.10;;;23.70;51.90;;;;;;4991664;28;20166;-72
2023/12/29 10:31:05;;;;;;;53.90;29.98;;;23.70;51.70;;;;;;5008872;28;20115;-73
2023/12/29 10:33:32;;;;;;;45.88;27.27;;;23.70;52.10;;;;;;5008980;28;20414;-73
2023/12/29 10:36:03;;;;;;;46.45;27.33;;;23.70;54.00;;;;;;5009182;28;20441;-73
2023/12/29 10:38:30;;;;;;;50.47;27.92;;;23.70;53.30;;;;;;5016036;28;20080;-73
2023/12/29 10:41:19;;;;;;;50.20;27.80;;;23.80;53.10;;;;;;5028554;28;20058;-73
2023/12/29 10:43:58;;;;;;;44.50;24.25;;;23.70;52.60;;;;;;5028832;28;20037;-72
2023/12/29 10:46:25;;;;;;;22.33;15.20;;;23.60;52.20;;;;;;5028424;28;20038;-72
2023/12/29 10:48:51;;;;;;;24.85;15.65;;;23.80;52.00;;;;;;5026818;28;20041;-74
2023/12/29 10:51:28;;;;;;;23.02;15.77;;;23.90;49.70;;;;;;4976041;28;20053;-74
2023/12/29 10:53:57;;;;;;;22.42;15.82;;;23.80;46.90;;;;;;5036121;28;20044;-72
2023/12/29 10:56:23;;;;;;;22.25;14.77;;;23.90;48.70;;;;;;5090790;28;20344;-72
2023/12/29 10:59:04;;;;;;;25.27;16.92;;;24.50;52.00;;;;;;5090741;28;20024;-74
2023/12/29 11:01:33;;;;;;;19.20;15.30;;;24.90;47.70;;;;;;5090624;28;20043;-73
2023/12/29 11:04:01;;;;;;;22.83;15.90;;;25.10;50.00;;;;;;5090425;28;20067;-74
2023/12/29 11:06:28;;;;;;;25.80;16.42;;;25.40;46.40;;;;;;5090400;28;20040;-70
2023/12/29 11:08:56;;;;;;;26.58;15.98;;;25.20;47.80;;;;;;5097155;28;20066;-73
2023/12/29 11:11:22;;;;;;;23.38;17.35;;;25.10;46.10;;;;;;5109416;28;20066;-73
2023/12/29 11:13:49;;;;;;;25.50;17.80;;;25.10;41.90;;;;;;5110712;28;20064;-72
2023/12/29 11:16:17;;;;;;;24.38;15.80;;;25.10;42.70;;;;;;5111030;28;20066;-74
2023/12/29 11:18:46;;;;;;;24.10;16.67;;;25.10;41.50;;;;;;5073429;28;20055;-74
2023/12/29 11:21:13;;;;;;;26.23;16.75;;;25.00;43.90;;;;;;5110716;28;20141;-74
2023/12/29 11:23:39;;;;;;;25.65;17.20;;;25.20;45.80;;;;;;5110597;28;20042;-74
2023/12/29 11:26:07;;;;;;;25.38;16.42;;;25.20;44.10;;;;;;5091344;28;20082;-70
2023/12/29 11:28:33;;;;;;;32.55;17.92;;;25.30;42.00;;;;;;5098834;28;20070;-72
2023/12/29 11:31:00;;;;;;;26.48;16.30;;;25.30;42.50;;;;;;5071026;28;20052;-70
2023/12/29 11:33:39;;;;;;;43.13;21.67;;;25.30;43.30;;;;;;5091395;28;20051;-71
2023/12/29 11:36:13;;;;;;;32.83;20.17;;;25.50;45.50;;;;;;5087369;28;20484;-74
2023/12/29 11:38:45;;;;;;;31.58;22.15;;;25.40;45.90;;;;;;5087723;28;20079;-74
2023/12/29 11:41:38;;;;;;;26.55;18.90;;;25.60;50.80;;;;;;5070584;28;20048;-72
2023/12/29 11:44:04;;;;;;;28.52;19.15;;;26.40;56.80;;;;;;5087570;28;20103;-73
2023/12/29 11:46:37;;;;;;;27.75;18.52;;;26.50;55.00;;;;;;5087706;28;20044;-73
2023/12/29 11:49:04;;;;;;;28.30;18.52;;;26.40;52.30;;;;;;5070409;28;20501;-74
2023/12/29 11:51:44;;;;;;;31.08;17.52;;;26.10;50.20;;;;;;5087612;28;20127;-73
2023/12/29 11:54:20;;;;;;;27.65;16.73;;;25.90;49.10;;;;;;5087655;28;20102;-78
2023/12/29 11:56:47;;;;;;;23.70;16.33;;;25.90;49.80;;;;;;5070926;28;20131;-76
2023/12/29 11:59:21;;;;;;;26.27;16.30;;;25.80;49.80;;;;;;5055790;28;20067;-74
2023/12/29 12:01:51;;;;;;;25.10;16.50;;;25.70;49.80;;;;;;5070897;28;20045;-74
2023/12/29 12:04:44;;;;;;;26.88;16.83;;;25.60;49.80;;;;;;5071148;28;20048;-75
2023/12/29 12:07:22;;;;;;;29.13;17.50;;;25.40;49.60;;;;;;5071155;28;20102;-75
2023/12/29 12:09:53;;;;;;;33.25;19.30;;;25.20;49.90;;;;;;5070547;28;20048;-74
2023/12/29 12:12:41;;;;;;;34.58;19.40;;;25.30;50.00;;;;;;5054143;28;20186;-75
2023/12/29 12:15:31;;;;;;;29.55;18.58;;;25.30;50.10;;;;;;5071223;28;20101;-75
2023/12/29 12:17:59;;;;;;;26.55;18.27;;;25.00;50.40;;;;;;5070948;28;20048;-76
2023/12/29 12:20:28;;;;;;;24.00;13.90;;;25.00;50.80;;;;;;5070964;28;20048;-73
2023/12/29 12:23:02;;;;;;;20.98;12.68;;;25.00;47.80;;;;;;5054115;28;20036;-76
2023/12/29 12:25:30;;;;;;;23.10;13.38;;;25.10;44.00;;;;;;5090466;28;20142;-79
2023/12/29 12:27:59;;;;;;;20.52;12.80;;;25.00;44.10;;;;;;5089033;28;20039;-78
2023/12/29 12:30:25;;;;;;;19.17;13.35;;;24.90;41.80;;;;;;5102914;28;20040;-79
2023/12/29 12:33:02;;;;;;;20.35;13.32;;;25.00;44.40;;;;;;5113416;28;20074;-77