Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:28;;;;;;;5.33;5.03;;;10.60;42.20;;;;;;5013648;28;20423;-47
2024/01/03 00:02:55;;;;;;;4.80;4.60;;;10.60;42.10;;;;;;5014036;28;20419;-49
2024/01/03 00:05:23;;;;;;;4.80;4.70;;;10.60;40.80;;;;;;5014077;28;20949;-50
2024/01/03 00:07:49;;;;;;;4.97;4.87;;;10.60;41.40;;;;;;5013907;28;20442;-46
2024/01/03 00:10:47;;;;;;;5.47;5.27;;;10.60;40.50;;;;;;5013477;28;20492;-60
2024/01/03 00:13:34;;;;;;;5.80;5.60;;;10.70;40.00;;;;;;5000096;28;20419;-60
2024/01/03 00:15:59;;;;;;;5.50;5.40;;;10.80;39.60;;;;;;5013870;28;20424;-60
2024/01/03 00:18:39;;;;;;;5.37;5.27;;;10.70;38.80;;;;;;5014005;28;20927;-60
2024/01/03 00:21:09;;;;;;;5.33;5.23;;;10.70;37.80;;;;;;5013465;28;20263;-60
2024/01/03 00:23:58;;;;;;;5.80;5.60;;;10.70;37.50;;;;;;5013671;28;20427;-60
2024/01/03 00:26:29;;;;;;;5.50;5.30;;;10.70;37.20;;;;;;5013876;28;20501;-60
2024/01/03 00:28:56;;;;;;;5.70;5.50;;;10.70;36.20;;;;;;5013690;28;20432;-61
2024/01/03 00:31:43;;;;;;;6.03;5.83;;;10.70;35.20;;;;;;5016055;28;20554;-60
2024/01/03 00:34:34;;;;;;;5.93;5.53;;;10.70;34.00;;;;;;5017907;28;20426;-60
2024/01/03 00:36:59;;;;;;;6.43;6.13;;;10.70;34.30;;;;;;4998288;28;20440;-61
2024/01/03 00:39:32;;;;;;;6.10;5.90;;;10.70;33.70;;;;;;4997980;28;20428;-60
2024/01/03 00:41:58;;;;;;;6.27;5.70;;;10.70;33.10;;;;;;4994733;28;20279;-60
2024/01/03 00:44:24;;;;;;;6.20;5.90;;;10.70;32.70;;;;;;4998010;28;20503;-60
2024/01/03 00:46:54;;;;;;;5.40;5.20;;;10.80;32.70;;;;;;5009140;28;20773;-60
2024/01/03 00:49:20;;;;;;;5.93;5.63;;;10.80;32.80;;;;;;5017663;28;20180;-60
2024/01/03 00:51:48;;;;;;;5.90;5.70;;;10.90;31.80;;;;;;5008677;28;20463;-60
2024/01/03 00:54:16;;;;;;;6.80;6.40;;;10.80;31.30;;;;;;5017396;28;20419;-61
2024/01/03 00:56:42;;;;;;;6.13;5.80;;;10.90;31.90;;;;;;5017257;28;20458;-60
2024/01/03 00:59:07;;;;;;;7.03;6.53;;;10.90;31.80;;;;;;5017377;28;20455;-60
2024/01/03 01:01:33;;;;;;;6.07;5.57;;;10.90;30.90;;;;;;5016908;28;20939;-61
2024/01/03 01:03:58;;;;;;;5.60;5.40;;;10.90;30.90;;;;;;5004765;28;20186;-60
2024/01/03 01:06:24;;;;;;;6.00;5.80;;;10.80;30.80;;;;;;4997672;28;20188;-61
2024/01/03 01:08:50;;;;;;;6.20;5.70;;;10.80;30.90;;;;;;5000450;28;20184;-60
2024/01/03 01:11:15;;;;;;;6.17;5.83;;;10.80;32.00;;;;;;5016543;28;20251;-60
2024/01/03 01:13:41;;;;;;;6.20;5.90;;;10.70;32.10;;;;;;5016993;28;20263;-60
2024/01/03 01:16:06;;;;;;;5.90;5.60;;;10.70;32.50;;;;;;5017135;28;20598;-60
2024/01/03 01:18:32;;;;;;;5.53;5.33;;;10.60;32.00;;;;;;5008977;28;20188;-61
2024/01/03 01:20:57;;;;;;;5.23;5.03;;;10.60;32.30;;;;;;5016577;28;20196;-60
2024/01/03 01:23:23;;;;;;;5.63;5.43;;;10.60;32.40;;;;;;5000681;28;20271;-61
2024/01/03 01:25:49;;;;;;;5.77;5.50;;;10.60;32.30;;;;;;5006500;28;20185;-60
2024/01/03 01:28:14;;;;;;;5.77;5.57;;;10.60;32.80;;;;;;4997459;28;20217;-60
2024/01/03 01:30:40;;;;;;;5.67;5.47;;;10.60;33.10;;;;;;4998077;28;20212;-60
2024/01/03 01:33:05;;;;;;;6.00;5.80;;;10.50;33.40;;;;;;5011893;28;20209;-60
2024/01/03 01:35:31;;;;;;;6.10;5.90;;;10.60;33.40;;;;;;5005895;28;20299;-61
2024/01/03 01:37:58;;;;;;;6.00;5.70;;;10.60;33.20;;;;;;5016882;28;20304;-60
2024/01/03 01:40:23;;;;;;;6.10;5.80;;;10.50;33.60;;;;;;5016431;28;20502;-60
2024/01/03 01:42:49;;;;;;;6.03;5.73;;;10.50;33.80;;;;;;5015326;28;20184;-61
2024/01/03 01:45:14;;;;;;;6.07;5.77;;;10.60;33.30;;;;;;5016674;28;20617;-60
2024/01/03 01:47:42;;;;;;;6.30;6.03;;;10.60;33.30;;;;;;5016412;28;20192;-61
2024/01/03 01:50:08;;;;;;;6.20;5.93;;;10.60;33.10;;;;;;5016061;28;20220;-60
2024/01/03 01:52:35;;;;;;;6.20;5.90;;;10.60;34.10;;;;;;5016273;28;20432;-60
2024/01/03 01:55:00;;;;;;;5.53;5.33;;;10.60;34.20;;;;;;5016530;28;20510;-60
2024/01/03 01:57:29;;;;;;;6.13;5.93;;;10.60;34.30;;;;;;5016386;28;20502;-60
2024/01/03 01:59:55;;;;;;;5.60;5.30;;;10.50;34.40;;;;;;5016318;28;20436;-60
2024/01/03 02:02:21;;;;;;;6.13;5.93;;;10.50;34.70;;;;;;5015807;28;20481;-60
2024/01/03 02:04:46;;;;;;;5.97;5.33;;;10.50;35.10;;;;;;5016038;28;20427;-51
2024/01/03 02:07:12;;;;;;;6.20;5.90;;;10.40;35.30;;;;;;5016267;28;20526;-49
2024/01/03 02:09:38;;;;;;;5.30;5.20;;;10.50;36.20;;;;;;5015911;28;20231;-47
2024/01/03 02:12:04;;;;;;;5.27;5.07;;;10.50;34.70;;;;;;5015615;28;20222;-46
2024/01/03 02:14:29;;;;;;;5.47;5.17;;;10.40;35.20;;;;;;5016114;28;20177;-48
2024/01/03 02:16:55;;;;;;;5.50;5.20;;;10.50;34.90;;;;;;5015933;28;20426;-51
2024/01/03 02:19:21;;;;;;;5.50;5.30;;;10.50;34.30;;;;;;5016055;28;20637;-48
2024/01/03 02:21:46;;;;;;;6.03;5.77;;;10.50;33.80;;;;;;5015327;28;20187;-60
2024/01/03 02:24:12;;;;;;;5.70;5.40;;;10.50;33.40;;;;;;5015898;28;20185;-60
2024/01/03 02:26:37;;;;;;;5.27;5.17;;;10.50;33.60;;;;;;5015712;28;20193;-60
2024/01/03 02:29:03;;;;;;;5.17;4.97;;;10.50;33.40;;;;;;5015873;28;20222;-60
2024/01/03 02:31:29;;;;;;;5.47;5.27;;;10.40;32.70;;;;;;5015286;28;20569;-60
2024/01/03 02:33:54;;;;;;;5.00;4.90;;;10.40;33.10;;;;;;5015558;28;20239;-60
2024/01/03 02:36:21;;;;;;;5.30;5.10;;;10.40;33.10;;;;;;5015383;28;20196;-60
2024/01/03 02:38:50;;;;;;;5.70;5.40;;;10.40;33.10;;;;;;5015299;28;20219;-60
2024/01/03 02:41:16;;;;;;;5.00;4.90;;;10.30;33.00;;;;;;5015335;28;20514;-60
2024/01/03 02:43:41;;;;;;;5.00;4.90;;;10.30;31.90;;;;;;5015327;28;20518;-60
2024/01/03 02:46:07;;;;;;;5.70;5.30;;;10.30;32.80;;;;;;5015804;28;20192;-60
2024/01/03 02:48:32;;;;;;;5.23;5.07;;;10.30;32.60;;;;;;5015563;28;20235;-60
2024/01/03 02:50:58;;;;;;;5.00;4.80;;;10.30;33.50;;;;;;5014563;28;20291;-60
2024/01/03 02:53:23;;;;;;;4.90;4.77;;;10.30;34.30;;;;;;5014974;28;20180;-60
2024/01/03 02:55:49;;;;;;;5.63;5.37;;;10.30;34.90;;;;;;5015111;28;20231;-60
2024/01/03 02:58:15;;;;;;;4.93;4.80;;;10.30;35.70;;;;;;5021867;28;20185;-60
2024/01/03 03:00:41;;;;;;;5.43;5.33;;;10.30;35.90;;;;;;5014678;28;20224;-60
2024/01/03 03:03:07;;;;;;;5.43;5.33;;;10.20;36.90;;;;;;5015001;28;20619;-60
2024/01/03 03:05:32;;;;;;;5.07;4.97;;;10.20;37.30;;;;;;5015079;28;20435;-60
2024/01/03 03:07:58;;;;;;;5.27;5.10;;;10.20;38.30;;;;;;5014892;28;20176;-60
2024/01/03 03:10:23;;;;;;;5.33;5.03;;;10.10;39.20;;;;;;5014567;28;20689;-60
2024/01/03 03:12:49;;;;;;;5.50;5.20;;;10.10;39.30;;;;;;5014698;28;20234;-60
2024/01/03 03:15:14;;;;;;;5.00;4.90;;;10.00;39.80;;;;;;5014793;28;20660;-60
2024/01/03 03:17:41;;;;;;;4.97;4.87;;;10.00;40.40;;;;;;5014777;28;20191;-49
2024/01/03 03:20:06;;;;;;;4.90;4.80;;;10.00;40.50;;;;;;5014267;28;20181;-50
2024/01/03 03:22:32;;;;;;;5.77;5.20;;;10.00;41.60;;;;;;5014628;28;20907;-49
2024/01/03 03:24:58;;;;;;;4.70;4.60;;;9.90;42.50;;;;;;5014674;28;20425;-51
2024/01/03 03:27:24;;;;;;;4.93;4.73;;;9.90;43.20;;;;;;5017865;28;20185;-53
2024/01/03 03:29:50;;;;;;;5.17;5.07;;;9.80;43.80;;;;;;5014557;28;20596;-50
2024/01/03 03:32:16;;;;;;;5.00;4.90;;;9.80;43.80;;;;;;5014351;28;20453;-50
2024/01/03 03:34:42;;;;;;;4.60;4.50;;;9.80;44.40;;;;;;5010658;28;20592;-52
2024/01/03 03:37:08;;;;;;;5.30;5.10;;;9.70;44.50;;;;;;4994775;28;20425;-49
2024/01/03 03:39:34;;;;;;;5.33;5.13;;;9.70;44.50;;;;;;4994823;28;20186;-49
2024/01/03 03:42:01;;;;;;;5.00;4.80;;;9.70;44.80;;;;;;5011845;28;20431;-51
2024/01/03 03:44:26;;;;;;;5.60;5.40;;;9.70;44.50;;;;;;4994579;28;20189;-50
2024/01/03 03:46:52;;;;;;;4.93;4.83;;;9.70;44.70;;;;;;4994664;28;20424;-51
2024/01/03 03:49:18;;;;;;;5.73;5.53;;;9.70;44.00;;;;;;4994552;28;20469;-50
2024/01/03 03:51:43;;;;;;;5.00;4.80;;;9.80;44.30;;;;;;5011751;28;20205;-49
2024/01/03 03:54:09;;;;;;;5.53;5.43;;;9.80;44.00;;;;;;4994574;28;20184;-47
2024/01/03 03:56:35;;;;;;;5.57;5.37;;;9.80;43.40;;;;;;4994633;28;20181;-51
2024/01/03 03:59:00;;;;;;;5.90;5.70;;;9.80;42.60;;;;;;4994503;28;20228;-51
2024/01/03 04:01:26;;;;;;;5.90;5.70;;;9.90;42.50;;;;;;4994029;28;20811;-49
2024/01/03 04:03:52;;;;;;;6.00;5.77;;;9.90;42.50;;;;;;4994229;28;20189;-50
2024/01/03 04:06:17;;;;;;;6.80;6.50;;;9.90;41.90;;;;;;4993928;28;20268;-51
2024/01/03 04:08:44;;;;;;;6.40;6.20;;;10.00;39.90;;;;;;4994244;28;20228;-47
2024/01/03 04:11:10;;;;;;;7.13;6.90;;;10.00;39.60;;;;;;4993843;28;20208;-47
2024/01/03 04:13:38;;;;;;;7.00;6.70;;;10.00;38.10;;;;;;4994403;28;20459;-60
2024/01/03 04:16:10;;;;;;;6.53;6.30;;;10.10;37.40;;;;;;4994296;28;20420;-61
2024/01/03 04:18:36;;;;;;;7.33;7.03;;;10.20;36.60;;;;;;4994231;28;20943;-48
2024/01/03 04:21:05;;;;;;;7.50;7.20;;;10.20;35.00;;;;;;4993653;28;20428;-51
2024/01/03 04:23:31;;;;;;;7.10;6.77;;;10.20;34.60;;;;;;4994223;28;20510;-49
2024/01/03 04:25:57;;;;;;;7.47;7.27;;;10.30;33.40;;;;;;4993943;28;20424;-60
2024/01/03 04:28:23;;;;;;;7.43;7.17;;;10.40;32.50;;;;;;4994211;28;20479;-60
2024/01/03 04:30:49;;;;;;;7.87;7.37;;;10.40;31.80;;;;;;4993727;28;20470;-60
2024/01/03 04:33:14;;;;;;;7.53;7.23;;;10.40;31.90;;;;;;4994338;28;20600;-61
2024/01/03 04:35:40;;;;;;;7.93;7.47;;;10.40;31.80;;;;;;5004062;28;20196;-47
2024/01/03 04:38:05;;;;;;;8.00;7.50;;;10.40;30.80;;;;;;5013913;28;20222;-49
2024/01/03 04:40:32;;;;;;;7.43;7.23;;;10.40;30.50;;;;;;5013309;28;20188;-49
2024/01/03 04:42:58;;;;;;;7.83;7.43;;;10.40;30.30;;;;;;5012713;28;20537;-47
2024/01/03 04:45:24;;;;;;;7.43;7.03;;;10.50;29.80;;;;;;5013680;28;20573;-48
2024/01/03 04:47:49;;;;;;;7.97;7.57;;;10.60;30.00;;;;;;5013643;28;20472;-48
2024/01/03 04:50:15;;;;;;;7.60;7.30;;;10.70;28.60;;;;;;5013295;28;20200;-48
2024/01/03 04:52:41;;;;;;;7.27;6.83;;;10.60;28.50;;;;;;5018666;28;20590;-49
2024/01/03 04:55:07;;;;;;;7.43;7.00;;;10.70;28.80;;;;;;5005733;28;20184;-50
2024/01/03 04:57:36;;;;;;;7.93;7.43;;;10.60;28.20;;;;;;5009778;28;20188;-50
2024/01/03 05:00:04;;;;;;;7.63;7.30;;;10.70;28.10;;;;;;5013365;28;20431;-46
2024/01/03 05:02:30;;;;;;;7.93;7.40;;;10.70;28.10;;;;;;5013689;28;20451;-46
2024/01/03 05:04:55;;;;;;;7.70;7.20;;;10.60;27.80;;;;;;5013818;28;20466;-47
2024/01/03 05:07:21;;;;;;;7.47;7.17;;;10.70;27.60;;;;;;5031609;28;20184;-46
2024/01/03 05:09:47;;;;;;;31.37;28.43;;;10.70;27.40;;;;;;5013200;28;20641;-47
2024/01/03 05:12:12;;;;;;;9.30;8.90;;;10.70;27.60;;;;;;5013049;28;20212;-51
2024/01/03 05:14:38;;;;;;;8.50;7.90;;;10.70;27.70;;;;;;5013549;28;20176;-49
2024/01/03 05:17:04;;;;;;;7.30;7.00;;;10.90;27.70;;;;;;5015421;28;20187;-49
2024/01/03 05:19:29;;;;;;;8.27;7.83;;;10.90;27.20;;;;;;5034862;28;20538;-50
2024/01/03 05:21:55;;;;;;;8.30;7.80;;;10.90;27.00;;;;;;5016506;28;20526;-59
2024/01/03 05:24:20;;;;;;;8.27;7.77;;;10.80;26.60;;;;;;5017263;28;20192;-59
2024/01/03 05:26:46;;;;;;;8.80;8.47;;;10.80;26.60;;;;;;5016957;28;20617;-59
2024/01/03 05:29:12;;;;;;;8.00;7.60;;;10.90;26.10;;;;;;5016930;28;20243;-59
2024/01/03 05:31:38;;;;;;;9.20;7.27;;;10.90;26.60;;;;;;5034354;28;20295;-59
2024/01/03 05:34:04;;;;;;;8.20;7.77;;;10.90;26.20;;;;;;5016727;28;20428;-60
2024/01/03 05:36:30;;;;;;;7.80;7.40;;;10.90;26.80;;;;;;5016856;28;20300;-59
2024/01/03 05:38:56;;;;;;;7.70;7.40;;;10.80;26.00;;;;;;5016398;28;20502;-61
2024/01/03 05:41:21;;;;;;;8.60;8.00;;;10.90;26.20;;;;;;5016214;28;20185;-59
2024/01/03 05:43:47;;;;;;;8.47;7.87;;;10.90;26.00;;;;;;5016424;28;20227;-59
2024/01/03 05:46:12;;;;;;;8.03;7.70;;;10.90;25.90;;;;;;5016380;28;20188;-59
2024/01/03 05:48:38;;;;;;;7.53;7.13;;;10.90;26.40;;;;;;5034609;28;20188;-59
2024/01/03 05:51:06;;;;;;;7.80;7.20;;;10.80;26.50;;;;;;5015958;28;20213;-59
2024/01/03 05:53:32;;;;;;;6.77;6.47;;;10.90;27.00;;;;;;5016688;28;20555;-59
2024/01/03 05:55:58;;;;;;;6.97;6.40;;;10.80;26.60;;;;;;5016757;28;20420;-59
2024/01/03 05:58:23;;;;;;;7.80;7.30;;;10.80;26.50;;;;;;5016594;28;20192;-59
2024/01/03 06:00:49;;;;;;;8.23;7.70;;;10.80;26.90;;;;;;5016041;28;20450;-58
2024/01/03 06:03:14;;;;;;;8.37;7.77;;;10.80;26.80;;;;;;5016418;28;20188;-62
2024/01/03 06:05:40;;;;;;;12.97;12.13;;;10.80;26.80;;;;;;5012782;28;20266;-61
2024/01/03 06:08:06;;;;;;;13.47;12.60;;;10.90;27.10;;;;;;5007792;28;20235;-61
2024/01/03 06:10:32;;;;;;;14.13;13.27;;;10.80;27.20;;;;;;5014343;28;20467;-61
2024/01/03 06:12:58;;;;;;;10.17;9.77;;;10.70;27.60;;;;;;5016071;28;20423;-61
2024/01/03 06:15:23;;;;;;;8.00;7.60;;;10.70;28.10;;;;;;5016344;28;20195;-62
2024/01/03 06:17:49;;;;;;;14.60;13.43;;;10.70;28.30;;;;;;5009891;28;20185;-62
2024/01/03 06:20:15;;;;;;;13.50;12.70;;;10.70;29.30;;;;;;5015074;28;20191;-63
2024/01/03 06:22:40;;;;;;;14.87;13.80;;;10.60;29.60;;;;;;5021706;28;20204;-63
2024/01/03 06:25:06;;;;;;;9.03;8.60;;;10.60;29.60;;;;;;5015102;28;20868;-62
2024/01/03 06:27:32;;;;;;;11.90;10.90;;;10.60;29.90;;;;;;5009897;28;20660;-62
2024/01/03 06:29:58;;;;;;;8.60;8.07;;;10.60;30.20;;;;;;5007212;28;20220;-62
2024/01/03 06:32:23;;;;;;;10.10;9.60;;;10.60;30.50;;;;;;5008000;28;20600;-61
2024/01/03 06:34:49;;;;;;;8.07;7.73;;;10.60;30.50;;;;;;5011713;28;20192;-61
2024/01/03 06:37:15;;;;;;;9.03;8.40;;;10.60;30.70;;;;;;5009237;28;20420;-62
2024/01/03 06:39:40;;;;;;;8.73;8.17;;;10.60;30.40;;;;;;5009385;28;21393;-61
2024/01/03 06:42:06;;;;;;;7.90;7.50;;;10.60;30.00;;;;;;5007529;28;20185;-62
2024/01/03 06:44:32;;;;;;;9.50;9.00;;;10.70;29.90;;;;;;5006018;28;20192;-61
2024/01/03 06:46:58;;;;;;;11.00;10.40;;;10.70;30.00;;;;;;5008362;28;20177;-62
2024/01/03 06:49:23;;;;;;;7.40;7.10;;;10.70;30.10;;;;;;5017643;28;20958;-62
2024/01/03 06:51:49;;;;;;;10.67;10.07;;;10.70;30.40;;;;;;5012659;28;20212;-61
2024/01/03 06:54:14;;;;;;;11.90;11.20;;;10.70;30.50;;;;;;5013410;28;20184;-59
2024/01/03 06:56:40;;;;;;;7.87;7.57;;;10.80;30.00;;;;;;5013328;28;20196;-60
2024/01/03 06:59:06;;;;;;;9.97;9.57;;;10.80;29.60;;;;;;5013119;28;20227;-61
2024/01/03 07:01:31;;;;;;;8.10;7.70;;;10.90;29.70;;;;;;5009745;28;20232;-61
2024/01/03 07:03:59;;;;;;;7.73;7.43;;;10.80;29.50;;;;;;5014635;28;20180;-61
2024/01/03 07:06:25;;;;;;;8.90;8.17;;;10.90;29.20;;;;;;5014704;28;20184;-60
2024/01/03 07:08:52;;;;;;;7.77;7.37;;;11.00;29.40;;;;;;5014811;28;20426;-61
2024/01/03 07:11:17;;;;;;;7.20;6.90;;;10.90;28.50;;;;;;5007283;28;20234;-61
2024/01/03 07:13:43;;;;;;;7.47;6.93;;;11.00;28.70;;;;;;5014771;28;20935;-61
2024/01/03 07:16:09;;;;;;;7.83;7.53;;;10.90;28.20;;;;;;5014124;28;20187;-60
2024/01/03 07:18:35;;;;;;;9.80;9.30;;;10.90;28.10;;;;;;5006540;28;20515;-60
2024/01/03 07:21:01;;;;;;;7.83;7.53;;;10.80;28.20;;;;;;5020811;28;20478;-62
2024/01/03 07:23:26;;;;;;;9.33;8.83;;;10.70;28.20;;;;;;5014342;28;20540;-60
2024/01/03 07:25:52;;;;;;;8.13;7.73;;;10.70;28.50;;;;;;5016976;28;20208;-59
2024/01/03 07:28:18;;;;;;;7.80;7.40;;;10.70;28.40;;;;;;5014533;28;20177;-48
2024/01/03 07:30:44;;;;;;;8.70;8.30;;;10.80;27.80;;;;;;5014038;28;20722;-49
2024/01/03 07:33:09;;;;;;;8.50;8.20;;;10.70;28.00;;;;;;5014015;28;20469;-47
2024/01/03 07:35:35;;;;;;;8.93;8.30;;;10.70;28.20;;;;;;5005762;28;20467;-60
2024/01/03 07:38:00;;;;;;;8.67;8.03;;;10.70;28.50;;;;;;5014374;28;20660;-59
2024/01/03 07:40:26;;;;;;;10.47;9.77;;;10.70;28.40;;;;;;5013264;28;20207;-60
2024/01/03 07:42:51;;;;;;;11.10;10.50;;;10.70;28.40;;;;;;5012754;28;20211;-59
2024/01/03 07:45:17;;;;;;;9.57;8.97;;;10.70;28.70;;;;;;5031839;28;20177;-60
2024/01/03 07:47:43;;;;;;;14.50;13.70;;;10.70;28.60;;;;;;5013699;28;20176;-60
2024/01/03 07:50:09;;;;;;;8.90;8.30;;;10.70;28.70;;;;;;5014035;28;20262;-60
2024/01/03 07:52:35;;;;;;;8.37;8.00;;;10.70;28.50;;;;;;5014231;28;20587;-60
2024/01/03 07:55:01;;;;;;;9.70;9.30;;;10.70;28.50;;;;;;5032122;28;20412;-60
2024/01/03 07:57:26;;;;;;;8.90;8.50;;;10.70;28.90;;;;;;5014190;28;20238;-60
2024/01/03 07:59:53;;;;;;;8.33;7.87;;;10.70;28.60;;;;;;5014043;28;20177;-60
2024/01/03 08:02:18;;;;;;;10.13;9.67;;;10.80;28.50;;;;;;5013628;28;20234;-60
2024/01/03 08:04:44;;;;;;;9.30;8.80;;;10.80;28.80;;;;;;5013816;28;20461;-61
2024/01/03 08:07:09;;;;;;;10.97;10.47;;;10.80;28.80;;;;;;5014001;28;20177;-62
2024/01/03 08:09:37;;;;;;;9.10;8.70;;;10.80;29.10;;;;;;5010704;28;20672;-61
2024/01/03 08:12:04;;;;;;;8.70;8.20;;;10.80;29.40;;;;;;4990618;28;20211;-61
2024/01/03 08:14:30;;;;;;;7.63;7.33;;;10.80;29.60;;;;;;5004669;28;20846;-61
2024/01/03 08:16:56;;;;;;;7.20;6.90;;;10.70;29.50;;;;;;5011165;28;20415;-61
2024/01/03 08:19:21;;;;;;;8.03;7.63;;;10.80;29.60;;;;;;5017896;28;20670;-61
2024/01/03 08:21:47;;;;;;;7.57;7.27;;;10.80;30.10;;;;;;5017722;28;20181;-61
2024/01/03 08:24:12;;;;;;;9.17;8.67;;;10.70;29.70;;;;;;5013816;28;20644;-59
2024/01/03 08:26:38;;;;;;;8.53;8.13;;;10.70;30.00;;;;;;5014259;28;20191;-60
2024/01/03 08:29:04;;;;;;;8.00;7.70;;;10.80;29.90;;;;;;5014215;28;20184;-61
2024/01/03 08:31:30;;;;;;;8.27;7.70;;;10.90;29.50;;;;;;5008889;28;20204;-61
2024/01/03 08:33:55;;;;;;;7.90;7.50;;;10.90;29.50;;;;;;5008007;28;20177;-61
2024/01/03 08:36:22;;;;;;;8.70;8.30;;;10.90;29.60;;;;;;5004423;28;20436;-61
2024/01/03 08:38:47;;;;;;;7.90;7.50;;;11.00;29.90;;;;;;5013768;28;20695;-61
2024/01/03 08:41:15;;;;;;;7.60;7.00;;;11.00;29.60;;;;;;5013385;28;20427;-62
2024/01/03 08:43:41;;;;;;;7.60;7.23;;;11.00;29.60;;;;;;5013787;28;20207;-61
2024/01/03 08:46:07;;;;;;;8.20;7.70;;;11.00;30.60;;;;;;5013834;28;20431;-62
2024/01/03 08:48:33;;;;;;;6.87;6.50;;;11.10;30.80;;;;;;5013761;28;20176;-61
2024/01/03 08:50:58;;;;;;;8.70;8.30;;;11.00;31.60;;;;;;5013607;28;20516;-49
2024/01/03 08:53:24;;;;;;;7.63;7.23;;;11.00;32.40;;;;;;5017458;28;20927;-51
2024/01/03 08:55:49;;;;;;;9.60;9.00;;;10.90;33.20;;;;;;5017650;28;20272;-51
2024/01/03 08:58:15;;;;;;;8.77;8.17;;;10.90;33.60;;;;;;5017452;28;20209;-50
2024/01/03 09:00:43;;;;;;;8.10;7.60;;;10.80;33.90;;;;;;5017072;28;20184;-52
2024/01/03 09:03:08;;;;;;;8.00;7.50;;;10.80;34.60;;;;;;5017144;28;20187;-59
2024/01/03 09:05:34;;;;;;;8.40;7.90;;;10.70;34.20;;;;;;5017586;28;20774;-61
2024/01/03 09:07:59;;;;;;;7.27;6.97;;;10.80;33.50;;;;;;5017279;28;20192;-60
2024/01/03 09:10:25;;;;;;;7.90;7.60;;;10.90;32.90;;;;;;5016815;28;20196;-59
2024/01/03 09:12:51;;;;;;;7.70;7.40;;;10.90;33.10;;;;;;5021541;28;20547;-60
2024/01/03 09:15:16;;;;;;;8.37;7.73;;;10.90;33.10;;;;;;5025430;28;20181;-60
2024/01/03 09:17:43;;;;;;;7.23;6.93;;;10.90;32.30;;;;;;5017284;28;20268;-61
2024/01/03 09:20:10;;;;;;;7.80;7.60;;;11.00;32.40;;;;;;5016662;28;20188;-60
2024/01/03 09:22:37;;;;;;;7.47;7.07;;;11.00;32.40;;;;;;5016965;28;20494;-60
2024/01/03 09:25:02;;;;;;;7.10;6.80;;;11.10;31.70;;;;;;5016894;28;20411;-59
2024/01/03 09:27:28;;;;;;;7.10;6.80;;;11.00;31.00;;;;;;5016766;28;20415;-59
2024/01/03 09:29:53;;;;;;;8.23;7.73;;;10.90;31.90;;;;;;5016834;28;20177;-59
2024/01/03 09:32:19;;;;;;;7.47;7.17;;;10.90;32.30;;;;;;5016457;28;20653;-59
2024/01/03 09:34:45;;;;;;;7.07;6.70;;;11.00;32.40;;;;;;5016905;28;20209;-60
2024/01/03 09:37:10;;;;;;;6.90;6.60;;;11.00;33.10;;;;;;5016822;28;20196;-59
2024/01/03 09:39:36;;;;;;;8.10;7.80;;;10.90;33.40;;;;;;5016749;28;20267;-60
2024/01/03 09:42:02;;;;;;;8.03;7.83;;;10.90;33.60;;;;;;5016211;28;20721;-60
2024/01/03 09:44:29;;;;;;;7.83;7.53;;;10.90;33.00;;;;;;5016472;28;20234;-60
2024/01/03 09:46:54;;;;;;;7.43;7.23;;;10.90;33.00;;;;;;5016655;28;20412;-60
2024/01/03 09:49:20;;;;;;;11.00;10.53;;;10.90;33.10;;;;;;5016359;28;20427;-60
2024/01/03 09:51:47;;;;;;;8.63;8.03;;;10.90;33.40;;;;;;5016079;28;20211;-60
2024/01/03 09:54:13;;;;;;;7.20;6.93;;;10.90;33.70;;;;;;5009780;28;20185;-60
2024/01/03 09:56:40;;;;;;;7.00;6.70;;;10.90;33.70;;;;;;5016416;28;20411;-61
2024/01/03 09:59:06;;;;;;;7.03;6.83;;;10.80;34.80;;;;;;5016264;28;20184;-61
2024/01/03 10:01:32;;;;;;;8.47;8.10;;;10.90;35.40;;;;;;5015541;28;20829;-61
2024/01/03 10:03:58;;;;;;;7.10;6.80;;;10.80;34.80;;;;;;5015125;28;20420;-61
2024/01/03 10:06:24;;;;;;;6.53;6.23;;;10.80;34.60;;;;;;5016214;28;21026;-61
2024/01/03 10:09:01;;;;;;;6.23;6.03;;;10.80;34.80;;;;;;5016175;28;20275;-50
2024/01/03 10:11:27;;;;;;;6.37;6.07;;;10.80;35.00;;;;;;5015621;28;20254;-49
2024/01/03 10:13:54;;;;;;;6.53;6.23;;;10.80;34.80;;;;;;5016076;28;20935;-51
2024/01/03 10:16:23;;;;;;;6.20;5.83;;;10.90;35.50;;;;;;5015826;28;20908;-49
2024/01/03 10:19:13;;;;;;;6.57;6.07;;;10.80;35.00;;;;;;5016091;28;20424;-51
2024/01/03 10:21:47;;;;;;;6.30;5.90;;;10.90;36.70;;;;;;5015288;28;20426;-61
2024/01/03 10:24:12;;;;;;;6.70;6.30;;;10.90;36.90;;;;;;5012428;28;20505;-60
2024/01/03 10:26:38;;;;;;;6.80;6.50;;;10.80;36.40;;;;;;5007333;28;20812;-61
2024/01/03 10:29:15;;;;;;;7.40;6.90;;;10.80;36.70;;;;;;5014109;28;20185;-61
2024/01/03 10:31:41;;;;;;;6.70;6.30;;;10.80;35.50;;;;;;5013565;28;20621;-52
2024/01/03 10:34:15;;;;;;;8.77;8.37;;;10.80;35.70;;;;;;5015424;28;20623;-50
2024/01/03 10:36:42;;;;;;;7.50;7.17;;;10.80;35.60;;;;;;5015740;28;20816;-49
2024/01/03 10:39:14;;;;;;;7.10;6.80;;;10.80;35.50;;;;;;5015386;28;20451;-50
2024/01/03 10:41:43;;;;;;;7.00;6.80;;;10.80;34.70;;;;;;5015145;28;20424;-49
2024/01/03 10:44:11;;;;;;;7.10;6.83;;;10.80;34.10;;;;;;5015461;28;20427;-49
2024/01/03 10:46:37;;;;;;;7.70;7.20;;;10.80;34.60;;;;;;5015544;28;20459;-47
2024/01/03 10:49:03;;;;;;;7.73;7.13;;;10.80;34.50;;;;;;5015266;28;20431;-48
2024/01/03 10:51:32;;;;;;;7.60;7.20;;;10.80;33.50;;;;;;5014831;28;20499;-49
2024/01/03 10:53:59;;;;;;;8.10;7.67;;;10.80;33.80;;;;;;5015242;28;20888;-48
2024/01/03 10:56:26;;;;;;;6.53;6.20;;;10.90;34.30;;;;;;5015150;28;20427;-60
2024/01/03 10:58:54;;;;;;;6.73;6.43;;;11.00;34.20;;;;;;5015430;28;20443;-60
2024/01/03 11:01:27;;;;;;;7.30;7.00;;;11.00;32.80;;;;;;5014559;28;20527;-61
2024/01/03 11:04:18;;;;;;;6.73;6.43;;;11.10;32.80;;;;;;5015279;28;20426;-61
2024/01/03 11:07:07;;;;;;;7.00;6.63;;;11.10;32.50;;;;;;5015271;28;20419;-60
2024/01/03 11:09:34;;;;;;;6.70;6.40;;;11.20;32.50;;;;;;5015151;28;20861;-61
2024/01/03 11:12:15;;;;;;;6.90;6.50;;;11.20;32.50;;;;;;5014398;28;20479;-61
2024/01/03 11:14:41;;;;;;;7.10;6.90;;;11.30;32.60;;;;;;5014761;28;20816;-61
2024/01/03 11:17:10;;;;;;;7.97;7.67;;;11.40;31.90;;;;;;5014872;28;20458;-60
2024/01/03 11:19:37;;;;;;;7.10;6.90;;;11.40;31.90;;;;;;5014923;28;20817;-61
2024/01/03 11:22:03;;;;;;;7.37;6.97;;;11.30;31.80;;;;;;5014117;28;20446;-61
2024/01/03 11:24:29;;;;;;;6.97;6.70;;;11.40;30.90;;;;;;5014739;28;20752;-61
2024/01/03 11:26:58;;;;;;;7.23;6.93;;;11.40;30.50;;;;;;5014393;28;20477;-61
2024/01/03 11:29:42;;;;;;;8.00;7.70;;;11.50;31.00;;;;;;5022140;28;20184;-60
2024/01/03 11:32:14;;;;;;;7.20;7.00;;;11.50;31.50;;;;;;5026988;28;20458;-60
2024/01/03 11:34:50;;;;;;;7.47;7.03;;;11.50;31.60;;;;;;5015023;28;20423;-60
2024/01/03 11:37:18;;;;;;;7.40;7.00;;;11.50;31.90;;;;;;5032906;28;20511;-60
2024/01/03 11:39:46;;;;;;;7.03;6.73;;;11.60;32.00;;;;;;5014895;28;20997;-60
2024/01/03 11:42:31;;;;;;;8.47;8.13;;;11.60;31.00;;;;;;5011808;28;20440;-60
2024/01/03 11:45:08;;;;;;;7.93;7.43;;;11.70;30.60;;;;;;5014610;28;20431;-60
2024/01/03 11:47:45;;;;;;;7.03;6.83;;;11.70;30.00;;;;;;5014900;28;20911;-60
2024/01/03 11:50:14;;;;;;;7.50;7.20;;;11.70;29.80;;;;;;5012742;28;20430;-61
2024/01/03 11:52:42;;;;;;;7.20;6.90;;;11.80;29.60;;;;;;5014467;28;20467;-60
2024/01/03 11:55:13;;;;;;;8.23;7.83;;;11.80;28.50;;;;;;5014130;28;20509;-60
2024/01/03 11:57:43;;;;;;;8.67;8.27;;;11.80;28.60;;;;;;5015972;28;20597;-60
2024/01/03 12:00:11;;;;;;;8.73;8.27;;;11.70;28.80;;;;;;5008727;28;20442;-60
2024/01/03 12:02:36;;;;;;;8.57;8.17;;;11.70;28.60;;;;;;5014488;28;20412;-63
2024/01/03 12:05:04;;;;;;;7.57;7.27;;;11.80;28.40;;;;;;5014333;28;20758;-59
2024/01/03 12:07:35;;;;;;;8.40;8.00;;;11.80;28.20;;;;;;5010800;28;20200;-62
2024/01/03 12:10:03;;;;;;;8.77;8.40;;;11.80;27.50;;;;;;5009983;28;20497;-62
2024/01/03 12:12:29;;;;;;;8.00;7.70;;;11.90;27.90;;;;;;5014038;28;20447;-60
2024/01/03 12:14:55;;;;;;;8.30;8.00;;;11.90;27.70;;;;;;5014115;28;20431;-60
2024/01/03 12:17:28;;;;;;;8.13;7.80;;;11.90;27.70;;;;;;5014005;28;20518;-61
2024/01/03 12:20:06;;;;;;;9.03;8.43;;;11.90;27.60;;;;;;5015621;28;20944;-60
2024/01/03 12:22:32;;;;;;;9.03;8.63;;;11.90;28.20;;;;;;5013801;28;20438;-61
2024/01/03 12:24:57;;;;;;;8.90;8.43;;;11.80;29.00;;;;;;5013537;28;20419;-60
2024/01/03 12:27:23;;;;;;;9.03;8.10;;;11.70;28.70;;;;;;5013236;28;20678;-61
2024/01/03 12:29:50;;;;;;;8.17;7.73;;;11.60;29.60;;;;;;5013925;28;20191;-60
2024/01/03 12:32:20;;;;;;;7.60;7.30;;;11.50;29.80;;;;;;5013131;28;20266;-60
2024/01/03 12:34:47;;;;;;;7.40;7.00;;;11.40;29.70;;;;;;5013711;28;20474;-60
2024/01/03 12:37:16;;;;;;;7.77;7.27;;;11.30;30.60;;;;;;5013693;28;20514;-60
2024/01/03 12:39:42;;;;;;;8.00;7.70;;;11.30;30.60;;;;;;5012952;28;20412;-61
2024/01/03 12:42:09;;;;;;;7.90;7.57;;;11.20;32.50;;;;;;5013179;28;20434;-60
2024/01/03 12:44:39;;;;;;;7.10;6.90;;;11.20;32.40;;;;;;5007499;28;20432;-60