Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:21;;;;;;;0.00;0.00;;;10.90;1.00;;;;;;5017970;28;20583;-63
2024/04/06 00:03:48;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5019773;28;20499;-63
2024/04/06 00:06:13;;;;;;;0.00;0.00;;;10.90;1.00;;;;;;5019943;28;20128;-62
2024/04/06 00:08:39;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5020245;28;20079;-62
2024/04/06 00:11:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5020364;28;20481;-63
2024/04/06 00:13:31;;;;;;;0.05;0.05;;;10.80;99.90;;;;;;5019398;28;20045;-62
2024/04/06 00:15:56;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5012556;28;20442;-63
2024/04/06 00:18:22;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5015577;28;20411;-62
2024/04/06 00:20:48;;;;;;;1.05;0.08;;;10.80;1.00;;;;;;5013965;28;20045;-62
2024/04/06 00:23:13;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5018103;28;20041;-62
2024/04/06 00:25:39;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5017398;28;20488;-62
2024/04/06 00:28:05;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5016372;28;20073;-62
2024/04/06 00:30:30;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5020184;28;20046;-63
2024/04/06 00:32:56;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5016180;28;20046;-62
2024/04/06 00:35:22;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5016301;28;20475;-63
2024/04/06 00:37:49;;;;;;;0.00;0.00;;;10.70;1.00;;;;;;5020713;28;20124;-62
2024/04/06 00:40:15;;;;;;;0.00;0.00;;;10.70;1.00;;;;;;5026544;28;20059;-62
2024/04/06 00:42:41;;;;;;;0.20;0.00;;;10.70;1.00;;;;;;5014177;28;20045;-62
2024/04/06 00:45:08;;;;;;;0.00;0.00;;;10.70;1.00;;;;;;5018020;28;20148;-63
2024/04/06 00:47:35;;;;;;;0.00;0.00;;;10.70;1.00;;;;;;5018153;28;20305;-63
2024/04/06 00:50:05;;;;;;;0.00;0.00;;;10.70;1.00;;;;;;5020505;28;20041;-63
2024/04/06 00:52:31;;;;;;;;;;;10.70;1.00;;;;;;5020297;28;20042;-63
2024/04/06 00:54:56;;;;;;;0.03;0.03;;;10.60;1.00;;;;;;5019811;28;19948;-63
2024/04/06 00:57:22;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5020018;28;20049;-63
2024/04/06 00:59:48;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5019554;28;20049;-63
2024/04/06 01:02:14;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5020241;28;20050;-62
2024/04/06 01:04:40;;;;;;;0.00;0.00;;;10.60;97.00;;;;;;5009128;28;20527;-63
2024/04/06 01:07:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5019766;28;20424;-63
2024/04/06 01:09:31;;;;;;;0.22;0.10;;;10.70;99.90;;;;;;5011799;28;20111;-63
2024/04/06 01:11:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5016722;28;20056;-62
2024/04/06 01:14:22;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5018008;28;20049;-62
2024/04/06 01:16:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5016927;28;20045;-63
2024/04/06 01:19:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5021669;28;20052;-63
2024/04/06 01:21:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5021656;28;20051;-63
2024/04/06 01:24:06;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5015425;28;20083;-63
2024/04/06 01:26:32;;;;;;;0.55;0.08;;;11.00;99.90;;;;;;5021273;28;20129;-63
2024/04/06 01:28:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5017098;28;20260;-63
2024/04/06 01:31:23;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5017379;28;20056;-62
2024/04/06 01:33:50;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5012844;28;20535;-63
2024/04/06 01:36:16;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5015787;28;20045;-63
2024/04/06 01:38:42;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5018337;28;20045;-62
2024/04/06 01:41:07;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5020747;28;20045;-63
2024/04/06 01:43:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5020426;28;20050;-63
2024/04/06 01:45:59;;;;;;;0.00;0.00;;;11.20;98.80;;;;;;5023304;28;20072;-63
2024/04/06 01:48:25;;;;;;;0.00;0.00;;;11.20;74.80;;;;;;5021513;28;20088;-63
2024/04/06 01:50:50;;;;;;;0.75;0.00;;;11.20;44.70;;;;;;5021711;28;20553;-63
2024/04/06 01:53:16;;;;;;;0.00;0.00;;;11.20;23.20;;;;;;5017752;28;20129;-63
2024/04/06 01:55:42;;;;;;;0.00;0.00;;;11.20;35.20;;;;;;5021411;28;20088;-63
2024/04/06 01:58:07;;;;;;;0.77;0.10;;;11.20;47.20;;;;;;5019656;28;20045;-62
2024/04/06 02:00:33;;;;;;;0.00;0.00;;;11.20;93.90;;;;;;5021161;28;20120;-63
2024/04/06 02:03:00;;;;;;;0.32;0.00;;;11.20;97.10;;;;;;5023061;28;20041;-62
2024/04/06 02:05:27;;;;;;;0.00;0.00;;;11.20;84.30;;;;;;5019054;28;20059;-63
2024/04/06 02:07:53;;;;;;;0.00;0.00;;;11.20;66.80;;;;;;5020872;28;20483;-63
2024/04/06 02:10:18;;;;;;;0.10;0.10;;;11.30;59.80;;;;;;5019080;28;20632;-63
2024/04/06 02:12:46;;;;;;;0.00;0.00;;;11.30;53.70;;;;;;5023106;28;20045;-63
2024/04/06 02:15:12;;;;;;;0.00;0.00;;;11.30;58.30;;;;;;5021435;28;20052;-62
2024/04/06 02:17:38;;;;;;;0.00;0.00;;;11.20;37.40;;;;;;5016041;28;20049;-62
2024/04/06 02:20:05;;;;;;;0.00;0.00;;;11.30;14.80;;;;;;5021948;28;20120;-63
2024/04/06 02:22:32;;;;;;;0.00;0.00;;;11.20;13.00;;;;;;5018904;28;20033;-63
2024/04/06 02:24:58;;;;;;;0.00;0.00;;;11.20;1.00;;;;;;5021884;28;20426;-63
2024/04/06 02:27:24;;;;;;;0.00;0.00;;;11.20;1.00;;;;;;5020668;28;20045;-63
2024/04/06 02:29:50;;;;;;;1.38;0.17;;;11.10;1.00;;;;;;5021507;28;20033;-63
2024/04/06 02:32:16;;;;;;;0.00;0.00;;;11.10;1.00;;;;;;5022118;28;20067;-63
2024/04/06 02:34:42;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;5018394;28;20512;-63
2024/04/06 02:37:07;;;;;;;0.00;0.00;;;11.00;18.40;;;;;;5022836;28;20706;-63
2024/04/06 02:39:33;;;;;;;0.00;0.00;;;11.00;37.70;;;;;;5021685;28;20053;-63
2024/04/06 02:41:59;;;;;;;0.30;0.00;;;11.00;99.90;;;;;;5020846;28;20045;-63
2024/04/06 02:44:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5018950;28;20132;-63
2024/04/06 02:46:50;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5021134;28;20087;-62
2024/04/06 02:49:16;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5019815;28;20049;-63
2024/04/06 02:51:42;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5020717;28;20156;-63
2024/04/06 02:54:08;;;;;;;0.08;0.00;;;11.00;99.90;;;;;;5017773;28;20049;-62
2024/04/06 02:56:34;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5020784;28;20060;-63
2024/04/06 02:59:00;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5018218;28;20400;-63
2024/04/06 03:01:26;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;5017836;28;20041;-63
2024/04/06 03:03:51;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5021534;28;20408;-62
2024/04/06 03:06:17;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5021673;28;20033;-63
2024/04/06 03:08:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5021405;28;20119;-63
2024/04/06 03:11:08;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5018604;28;20526;-63
2024/04/06 03:13:34;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5020561;28;20049;-63
2024/04/06 03:16:00;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5019762;28;20045;-63
2024/04/06 03:18:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5020570;28;20053;-63
2024/04/06 03:20:52;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5016661;28;20499;-63
2024/04/06 03:23:17;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5019593;28;20053;-63
2024/04/06 03:25:43;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5018351;28;20051;-63
2024/04/06 03:28:09;;;;;;;0.28;0.00;;;10.90;99.90;;;;;;5020463;28;20049;-63
2024/04/06 03:30:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5020593;28;20084;-63
2024/04/06 03:33:00;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5019139;28;20114;-63
2024/04/06 03:35:26;;;;;;;0.25;0.20;;;10.80;99.90;;;;;;5012564;28;20083;-63
2024/04/06 03:37:52;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5019746;28;20087;-63
2024/04/06 03:40:18;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5018303;28;20455;-63
2024/04/06 03:43:04;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5014955;28;20407;-63
2024/04/06 03:45:30;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5017673;28;20045;-63
2024/04/06 03:47:55;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5017871;28;20061;-63
2024/04/06 03:50:21;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5019735;28;20124;-63
2024/04/06 03:52:50;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5000320;28;21838;-63
2024/04/06 03:55:16;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5016665;28;20045;-63
2024/04/06 03:57:41;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5018486;28;20033;-63
2024/04/06 04:00:13;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5019211;28;20045;-62
2024/04/06 04:02:39;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5017966;28;20080;-63
2024/04/06 04:05:05;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5019036;28;20531;-63
2024/04/06 04:07:32;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5017839;28;20049;-63
2024/04/06 04:10:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013564;28;20139;-62
2024/04/06 04:12:33;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5030856;28;20096;-62
2024/04/06 04:15:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5018561;28;20515;-63
2024/04/06 04:17:33;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5019177;28;20075;-63
2024/04/06 04:20:06;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5017903;28;20049;-63
2024/04/06 04:22:32;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5019417;28;20049;-63
2024/04/06 04:24:58;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5018603;28;20049;-63
2024/04/06 04:27:24;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5018302;28;20156;-62
2024/04/06 04:29:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5017738;28;20044;-63
2024/04/06 04:32:16;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5017784;28;20060;-63
2024/04/06 04:34:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5019139;28;20108;-62
2024/04/06 04:37:07;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5017175;28;20128;-63
2024/04/06 04:39:33;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5017724;28;20057;-63
2024/04/06 04:41:59;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5013260;28;20049;-63
2024/04/06 04:44:25;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5020800;28;20442;-63
2024/04/06 04:46:50;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5018398;28;20509;-62
2024/04/06 04:49:16;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5019300;28;20041;-63
2024/04/06 04:51:41;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5020144;28;20132;-63
2024/04/06 04:54:08;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5021164;28;20107;-63
2024/04/06 04:56:33;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5019430;28;20053;-63
2024/04/06 04:58:59;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;5017351;28;20538;-63
2024/04/06 05:01:25;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5019437;28;20042;-63
2024/04/06 05:03:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5022178;28;20045;-63
2024/04/06 05:06:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5023049;28;20558;-63
2024/04/06 05:08:42;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5022542;28;20192;-63
2024/04/06 05:11:08;;;;;;;0.13;0.10;;;10.90;99.90;;;;;;5022043;28;20487;-63
2024/04/06 05:13:34;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5018920;28;20095;-63
2024/04/06 05:16:00;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5021178;28;20050;-62
2024/04/06 05:18:27;;;;;;;0.05;0.05;;;10.80;99.90;;;;;;5023985;28;20049;-62
2024/04/06 05:20:54;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5021665;28;20084;-63
2024/04/06 05:23:20;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5020830;28;20119;-63
2024/04/06 05:25:47;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5020018;28;20415;-63
2024/04/06 05:28:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5013238;28;20818;-62
2024/04/06 05:30:44;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5013211;28;20048;-63
2024/04/06 05:33:10;;;;;;;0.40;0.10;;;10.90;99.90;;;;;;5022426;28;20391;-63
2024/04/06 05:35:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5018503;28;20327;-62
2024/04/06 05:38:04;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5017003;28;20041;-63
2024/04/06 05:40:30;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5020854;28;20128;-63
2024/04/06 05:42:56;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5019454;28;20115;-63
2024/04/06 05:45:22;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;5021348;28;20507;-63
2024/04/06 05:47:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5021474;28;20083;-63
2024/04/06 05:50:15;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5020613;28;20394;-63
2024/04/06 05:52:40;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5016887;28;20543;-62
2024/04/06 05:55:06;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5023520;28;20124;-63
2024/04/06 05:57:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5018718;28;20496;-63
2024/04/06 05:59:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5016185;28;20052;-63
2024/04/06 06:02:23;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5021134;28;20511;-63
2024/04/06 06:04:49;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5021289;28;20053;-63
2024/04/06 06:07:15;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;5020675;28;20555;-63
2024/04/06 06:09:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5020957;28;20041;-63
2024/04/06 06:12:07;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5017290;28;20045;-63
2024/04/06 06:14:32;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5021212;28;20081;-63
2024/04/06 06:16:58;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5021645;28;20083;-63
2024/04/06 06:19:24;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5021077;28;20885;-63
2024/04/06 06:21:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5021243;28;20076;-63
2024/04/06 06:24:16;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5016921;28;20581;-68
2024/04/06 06:26:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5018508;28;20408;-63
2024/04/06 06:29:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5019044;28;20056;-63
2024/04/06 06:31:33;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5025112;28;20491;-63
2024/04/06 06:33:58;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5020818;28;20502;-63
2024/04/06 06:36:24;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5019440;28;20049;-63
2024/04/06 06:38:50;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5017987;28;20055;-63
2024/04/06 06:41:15;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5019281;28;20053;-63
2024/04/06 06:43:41;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013103;28;20049;-63
2024/04/06 06:46:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5011134;28;20552;-63
2024/04/06 06:48:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5022031;28;20072;-63
2024/04/06 06:50:58;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5020053;28;20059;-63
2024/04/06 06:53:24;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5021026;28;20098;-63
2024/04/06 06:55:49;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5020700;28;20472;-63
2024/04/06 06:58:15;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5017953;28;20443;-63
2024/04/06 07:00:47;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5020142;28;20061;-63
2024/04/06 07:03:13;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5018477;28;20050;-63
2024/04/06 07:05:39;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5020482;28;20041;-63
2024/04/06 07:08:06;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5012663;28;20060;-62
2024/04/06 07:10:40;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5019306;28;20053;-63
2024/04/06 07:13:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5017701;28;20144;-63
2024/04/06 07:15:32;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5020209;28;20045;-63
2024/04/06 07:17:58;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;5017517;28;20041;-63
2024/04/06 07:20:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5019474;28;20702;-63
2024/04/06 07:22:50;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019807;28;20482;-63
2024/04/06 07:25:17;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5019644;28;20727;-63
2024/04/06 07:27:43;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5014398;28;20447;-63
2024/04/06 07:30:09;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5018168;28;20399;-63
2024/04/06 07:32:35;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5018472;28;20041;-63
2024/04/06 07:35:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5001431;28;20045;-63
2024/04/06 07:37:28;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5001999;28;20076;-63
2024/04/06 07:39:53;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5017438;28;20068;-63
2024/04/06 07:42:19;;;;;;;0.38;0.00;;;15.40;99.90;;;;;;5019591;28;20046;-63
2024/04/06 07:44:45;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5020130;28;20038;-63
2024/04/06 07:47:10;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5019562;28;20587;-63
2024/04/06 07:49:36;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5018144;28;20580;-63
2024/04/06 07:52:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5019879;28;20041;-63
2024/04/06 07:54:28;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5020018;28;20480;-63
2024/04/06 07:56:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5019884;28;20103;-63
2024/04/06 07:59:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5018162;28;20647;-63
2024/04/06 08:01:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5019550;28;20049;-63
2024/04/06 08:04:11;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5016608;28;20124;-63
2024/04/06 08:06:37;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5019589;28;20049;-63
2024/04/06 08:09:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5020058;28;20782;-63
2024/04/06 08:11:29;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5013653;28;20049;-63
2024/04/06 08:13:54;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5012021;28;20057;-63
2024/04/06 08:16:20;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5019883;28;20045;-62
2024/04/06 08:18:46;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5020112;28;20045;-63
2024/04/06 08:21:11;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5016669;28;20492;-63
2024/04/06 08:23:38;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5019903;28;20125;-63
2024/04/06 08:26:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5017017;28;20156;-63
2024/04/06 08:28:30;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5013844;28;20471;-63
2024/04/06 08:30:56;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5020691;28;20136;-63
2024/04/06 08:33:22;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5016849;28;20538;-63
2024/04/06 08:35:57;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5019242;28;20048;-63
2024/04/06 08:38:23;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5017516;28;20038;-63
2024/04/06 08:40:51;;;;;;;0.05;0.05;;;18.20;99.90;;;;;;5012172;28;20053;-63
2024/04/06 08:43:18;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5018006;28;20080;-63
2024/04/06 08:45:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5013485;28;20049;-63
2024/04/06 08:48:14;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5019802;28;20116;-63
2024/04/06 08:50:42;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5019760;28;20072;-63
2024/04/06 08:53:08;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;5019077;28;20103;-63
2024/04/06 08:55:34;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5020046;28;20045;-63
2024/04/06 08:58:00;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5018297;28;20045;-63
2024/04/06 09:00:27;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5016651;28;20433;-64
2024/04/06 09:02:53;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5019693;28;20034;-63
2024/04/06 09:05:19;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5002374;28;20737;-64
2024/04/06 09:07:51;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5015157;28;20042;-63
2024/04/06 09:10:17;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5016082;28;20053;-63
2024/04/06 09:12:43;;;;;;;0.10;0.10;;;19.00;25.60;;;;;;5017930;28;20103;-63
2024/04/06 09:15:14;;;;;;;0.10;0.10;;;18.90;1.00;;;;;;5019843;28;20438;-63
2024/04/06 09:17:42;;;;;;;0.10;0.10;;;18.80;1.00;;;;;;5018005;28;20060;-63
2024/04/06 09:20:08;;;;;;;0.10;0.10;;;18.70;1.00;;;;;;5017483;28;20168;-63
2024/04/06 09:22:34;;;;;;;0.22;0.22;;;18.70;1.00;;;;;;5020147;28;20042;-63
2024/04/06 09:25:07;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5008425;28;20041;-63
2024/04/06 09:27:33;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5018042;28;20495;-63
2024/04/06 09:30:00;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5015203;28;20072;-63
2024/04/06 09:32:29;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5013927;28;20107;-63
2024/04/06 09:34:55;;;;;;;;;;;18.80;99.90;;;;;;5019097;28;20049;-64
2024/04/06 09:37:50;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5015437;28;20386;-63
2024/04/06 09:40:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5016084;28;20061;-63
2024/04/06 09:42:44;;;;;;;0.03;0.03;;;18.90;99.90;;;;;;5019750;28;20049;-64
2024/04/06 09:45:11;;;;;;;0.05;0.05;;;19.00;99.90;;;;;;5020572;28;20087;-63
2024/04/06 09:47:38;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5019389;28;20101;-63
2024/04/06 09:50:04;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5024832;28;20049;-63
2024/04/06 09:52:30;;;;;;;0.10;0.10;;;19.50;99.50;;;;;;5021434;28;20041;-63
2024/04/06 09:54:56;;;;;;;0.03;0.03;;;19.60;66.00;;;;;;5019719;28;20084;-63
2024/04/06 09:57:22;;;;;;;0.08;0.08;;;19.50;1.00;;;;;;5022234;28;20079;-63
2024/04/06 10:00:04;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;5020921;28;20064;-63
2024/04/06 10:02:34;;;;;;;0.80;0.10;;;19.70;1.00;;;;;;5020781;28;20395;-63
2024/04/06 10:05:05;;;;;;;0.00;0.00;;;19.90;1.00;;;;;;5015487;28;20519;-64
2024/04/06 10:07:33;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5021695;28;20543;-63
2024/04/06 10:10:00;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5021528;28;20045;-63
2024/04/06 10:12:43;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5020843;28;20073;-63
2024/04/06 10:15:19;;;;;;;0.08;0.08;;;20.20;99.90;;;;;;5015547;28;20046;-63
2024/04/06 10:17:54;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5021428;28;20041;-63
2024/04/06 10:20:27;;;;;;;0.13;0.13;;;20.30;99.90;;;;;;5020975;28;20057;-63
2024/04/06 10:23:00;;;;;;;0.68;0.38;;;20.40;99.90;;;;;;5011672;28;20076;-63
2024/04/06 10:25:37;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;5016897;28;20058;-63
2024/04/06 10:28:03;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5019141;28;20073;-63
2024/04/06 10:30:29;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;5026618;28;20051;-63
2024/04/06 10:32:55;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5022023;28;20045;-63
2024/04/06 10:35:21;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5020391;28;20102;-63
2024/04/06 10:37:48;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5021246;28;20045;-63
2024/04/06 10:40:14;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5017171;28;20108;-63
2024/04/06 10:42:43;;;;;;;0.10;0.10;;;20.90;1.00;;;;;;5019433;28;20127;-63
2024/04/06 10:45:11;;;;;;;0.20;0.20;;;20.90;23.80;;;;;;5018880;28;20377;-63
2024/04/06 10:47:38;;;;;;;0.00;0.00;;;21.00;32.00;;;;;;5019909;28;20042;-63
2024/04/06 10:50:08;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5019679;28;20041;-63
2024/04/06 10:52:38;;;;;;;0.00;0.00;;;21.30;80.80;;;;;;5018236;28;20060;-62
2024/04/06 10:55:15;;;;;;;;;;;21.40;68.10;;;;;;5019055;28;20044;-63
2024/04/06 10:57:45;;;;;;;0.10;0.10;;;21.50;20.20;;;;;;5022256;28;20397;-63
2024/04/06 11:00:12;;;;;;;0.10;0.10;;;21.60;21.50;;;;;;5016439;28;20765;-63
2024/04/06 11:02:39;;;;;;;0.10;0.10;;;21.60;1.00;;;;;;5021224;28;20055;-62
2024/04/06 11:05:08;;;;;;;0.15;0.15;;;21.60;1.00;;;;;;5019896;28;20189;-63
2024/04/06 11:07:35;;;;;;;0.13;0.13;;;21.60;1.00;;;;;;5018343;28;20831;-63
2024/04/06 11:10:03;;;;;;;0.20;0.20;;;21.60;1.00;;;;;;5018535;28;20046;-63
2024/04/06 11:12:29;;;;;;;0.10;0.10;;;21.60;1.00;;;;;;5016132;28;20120;-63
2024/04/06 11:14:59;;;;;;;0.17;0.17;;;21.80;18.20;;;;;;5019945;28;20045;-62
2024/04/06 11:17:27;;;;;;;0.03;0.03;;;21.80;1.90;;;;;;5020635;28;20045;-62
2024/04/06 11:19:54;;;;;;;0.30;0.30;;;22.00;28.80;;;;;;5019462;28;20481;-63
2024/04/06 11:22:22;;;;;;;0.45;0.45;;;21.80;1.00;;;;;;5018829;28;20310;-62
2024/04/06 11:24:48;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5017013;28;20045;-63
2024/04/06 11:27:20;;;;;;;0.10;0.10;;;21.70;1.00;;;;;;5021274;28;20045;-63
2024/04/06 11:29:49;;;;;;;0.10;0.10;;;21.60;1.00;;;;;;5014961;28;20042;-63
2024/04/06 11:32:19;;;;;;;0.30;0.13;;;21.60;2.70;;;;;;5020098;28;20124;-63
2024/04/06 11:34:48;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5015990;28;20053;-63
2024/04/06 11:37:16;;;;;;;0.10;0.10;;;21.70;1.00;;;;;;5021964;28;20056;-63
2024/04/06 11:39:42;;;;;;;0.17;0.17;;;21.80;7.60;;;;;;5020474;28;20115;-63
2024/04/06 11:42:08;;;;;;;0.10;0.10;;;21.80;1.00;;;;;;5021683;28;20559;-63
2024/04/06 11:44:34;;;;;;;0.10;0.10;;;21.80;1.00;;;;;;5019813;28;20049;-63
2024/04/06 11:47:00;;;;;;;0.10;0.10;;;21.90;1.00;;;;;;5018515;28;20041;-63
2024/04/06 11:49:26;;;;;;;0.10;0.10;;;22.00;1.00;;;;;;5013201;28;20111;-63
2024/04/06 11:51:52;;;;;;;0.20;0.20;;;21.90;1.00;;;;;;5020273;28;20041;-63
2024/04/06 11:54:17;;;;;;;0.20;0.20;;;21.80;1.00;;;;;;5020289;28;20048;-63
2024/04/06 11:56:44;;;;;;;0.20;0.20;;;21.80;1.00;;;;;;5020753;28;20395;-62
2024/04/06 11:59:10;;;;;;;0.22;0.22;;;21.90;1.00;;;;;;5020527;28;20030;-63
2024/04/06 12:01:36;;;;;;;0.00;0.00;;;21.90;1.00;;;;;;5017496;28;20049;-62
2024/04/06 12:04:02;;;;;;;0.05;0.05;;;22.00;1.00;;;;;;5016317;28;20068;-63
2024/04/06 12:06:28;;;;;;;0.22;0.10;;;21.90;1.00;;;;;;5016994;28;20522;-62
2024/04/06 12:08:55;;;;;;;0.45;0.20;;;22.00;1.00;;;;;;5002633;28;20038;-63
2024/04/06 12:11:21;;;;;;;0.08;0.08;;;22.00;1.00;;;;;;5019996;28;20124;-62
2024/04/06 12:13:47;;;;;;;0.32;0.28;;;22.00;1.00;;;;;;5015859;28;20060;-62
2024/04/06 12:16:13;;;;;;;0.10;0.10;;;22.00;1.00;;;;;;5019251;28;20133;-62
2024/04/06 12:18:39;;;;;;;0.10;0.10;;;22.00;1.00;;;;;;5018229;28;20049;-63
2024/04/06 12:21:05;;;;;;;0.10;0.10;;;22.00;1.00;;;;;;5019552;28;20064;-62
2024/04/06 12:23:30;;;;;;;0.43;0.20;;;22.00;1.00;;;;;;5017516;28;20041;-63
2024/04/06 12:25:57;;;;;;;0.10;0.10;;;22.00;1.00;;;;;;5007093;28;20045;-62
2024/04/06 12:28:23;;;;;;;0.10;0.10;;;22.00;1.00;;;;;;5020110;28;20048;-62
2024/04/06 12:30:49;;;;;;;0.10;0.10;;;22.00;1.00;;;;;;5018030;28;20045;-63
2024/04/06 12:33:15;;;;;;;0.10;0.10;;;22.00;1.00;;;;;;5018787;28;20068;-62
2024/04/06 12:35:44;;;;;;;0.00;0.00;;;22.10;1.00;;;;;;5017781;28;20049;-62
2024/04/06 12:38:10;;;;;;;0.10;0.10;;;22.10;1.00;;;;;;5017847;28;20439;-63
2024/04/06 12:40:36;;;;;;;0.10;0.10;;;22.20;1.00;;;;;;5018938;28;20056;-62
2024/04/06 12:43:01;;;;;;;0.03;0.03;;;22.30;1.00;;;;;;5020673;28;20053;-63
2024/04/06 12:45:28;;;;;;;0.15;0.15;;;22.20;1.00;;;;;;5007895;28;20052;-63
2024/04/06 12:47:53;;;;;;;0.15;0.15;;;22.20;1.00;;;;;;5018813;28;20041;-63