Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:05;;;;;;;1999.90;999.90;;;19.40;90.40;;;;;;5078376;28;20041;-70
2023/07/20 00:04:34;;;;;;;1999.90;999.90;;;19.40;90.40;;;;;;5095078;28;20028;-70
2023/07/20 00:07:01;;;;;;;1999.90;999.90;;;19.20;90.50;;;;;;5077857;28;20122;-70
2023/07/20 00:09:39;;;;;;;1999.90;999.90;;;19.20;90.60;;;;;;5089249;28;20635;-69
2023/07/20 00:12:04;;;;;;;1999.90;999.90;;;19.10;90.30;;;;;;5093176;28;20044;-70
2023/07/20 00:14:31;;;;;;;1999.90;999.90;;;19.10;90.40;;;;;;5085586;28;20552;-70
2023/07/20 00:17:04;;;;;;;1999.90;999.90;;;19.10;90.40;;;;;;5087831;28;20036;-70
2023/07/20 00:19:33;;;;;;;1999.90;999.90;;;19.00;90.50;;;;;;5093769;28;20032;-69
2023/07/20 00:21:59;;;;;;;1999.90;999.90;;;18.90;91.00;;;;;;5076429;28;20036;-69
2023/07/20 00:24:24;;;;;;;1999.90;999.90;;;18.80;90.80;;;;;;5074875;28;20415;-70
2023/07/20 00:26:50;;;;;;;1999.90;999.90;;;18.80;90.80;;;;;;5077355;28;20057;-70
2023/07/20 00:29:16;;;;;;;1999.90;999.90;;;18.70;90.80;;;;;;5086824;28;20043;-70
2023/07/20 00:31:43;;;;;;;1999.90;999.90;;;18.60;91.00;;;;;;5094256;28;20115;-70
2023/07/20 00:34:08;;;;;;;1999.90;999.90;;;18.60;90.90;;;;;;5093521;28;20032;-70
2023/07/20 00:36:34;;;;;;;1999.90;999.90;;;18.60;91.00;;;;;;5094178;28;20498;-70
2023/07/20 00:38:59;;;;;;;1999.90;999.90;;;18.50;90.90;;;;;;5094588;28;20032;-69
2023/07/20 00:41:29;;;;;;;1999.90;999.90;;;18.50;91.10;;;;;;5117004;22;20587;-73
2023/07/20 00:43:55;;;;;;;1999.90;999.90;;;18.30;91.10;;;;;;5095081;28;20516;-73
2023/07/20 00:46:24;;;;;;;1999.90;999.90;;;18.40;91.00;;;;;;5109779;28;20036;-74
2023/07/20 00:48:51;;;;;;;1999.90;999.90;;;18.30;91.40;;;;;;5115170;28;20039;-74
2023/07/20 00:51:16;;;;;;;1999.90;999.90;;;18.30;91.30;;;;;;5114595;28;20070;-74
2023/07/20 00:53:42;;;;;;;1999.90;999.90;;;18.20;91.40;;;;;;5115447;28;20140;-74
2023/07/20 00:56:08;;;;;;;1999.90;999.90;;;18.20;91.30;;;;;;5114936;28;20480;-73
2023/07/20 00:58:34;;;;;;;1999.90;999.90;;;18.20;91.70;;;;;;5115195;28;20048;-74
2023/07/20 01:01:00;;;;;;;1999.90;999.90;;;18.10;91.80;;;;;;5112611;28;20055;-74
2023/07/20 01:03:25;;;;;;;1999.90;999.90;;;18.10;91.80;;;;;;5114897;28;20499;-73
2023/07/20 01:06:14;;;;;;;1999.90;999.90;;;18.00;91.90;;;;;;5103383;28;20040;-74
2023/07/20 01:08:53;;;;;;;1999.90;999.90;;;18.00;92.00;;;;;;5116982;28;20043;-74
2023/07/20 01:11:38;;;;;;;1999.90;999.90;;;18.00;92.30;;;;;;5118227;28;20146;-74
2023/07/20 01:14:05;;;;;;;1999.90;999.90;;;18.00;92.20;;;;;;5109076;28;20052;-74
2023/07/20 01:16:30;;;;;;;1999.90;999.90;;;18.00;92.10;;;;;;5114536;28;20055;-74
2023/07/20 01:18:56;;;;;;;1999.90;999.90;;;17.90;92.40;;;;;;5104714;28;20044;-74
2023/07/20 01:21:31;;;;;;;1999.90;999.90;;;17.90;92.50;;;;;;5097913;28;20402;-73
2023/07/20 01:24:08;;;;;;;1999.90;999.90;;;17.90;92.50;;;;;;5096581;28;20512;-73
2023/07/20 01:26:45;;;;;;;1999.90;999.90;;;17.90;92.60;;;;;;5115447;28;20040;-74
2023/07/20 01:29:39;;;;;;;1999.90;999.90;;;17.90;92.70;;;;;;5112905;28;20077;-74
2023/07/20 01:32:08;;;;;;;1999.90;999.90;;;17.80;92.60;;;;;;5117000;28;20118;-73
2023/07/20 01:34:35;;;;;;;1999.90;999.90;;;17.90;92.70;;;;;;5116552;28;20081;-74
2023/07/20 01:37:02;;;;;;;1999.90;999.90;;;17.90;92.80;;;;;;5117578;28;20040;-74
2023/07/20 01:39:28;;;;;;;1999.90;999.90;;;17.80;92.70;;;;;;5116158;27;20036;-74
2023/07/20 01:41:54;;;;;;;1999.90;999.90;;;17.80;93.20;;;;;;5116847;28;20044;-73
2023/07/20 01:44:20;;;;;;;1999.90;999.90;;;17.80;92.80;;;;;;5106061;27;20119;-74
2023/07/20 01:46:45;;;;;;;1999.90;999.90;;;17.70;93.10;;;;;;5099879;28;20032;-73
2023/07/20 01:49:11;;;;;;;1999.90;999.90;;;17.70;93.30;;;;;;5097895;28;20029;-74
2023/07/20 01:51:37;;;;;;;1999.90;999.90;;;17.70;93.20;;;;;;5097243;28;20163;-74
2023/07/20 01:54:02;;;;;;;1999.90;999.90;;;17.60;93.30;;;;;;5096105;28;20032;-74
2023/07/20 01:56:28;;;;;;;1999.90;999.90;;;17.60;93.70;;;;;;5100853;28;20044;-74
2023/07/20 01:58:54;;;;;;;1999.90;999.90;;;17.50;93.70;;;;;;5096881;28;20559;-74
2023/07/20 02:01:19;;;;;;;1999.90;999.90;;;17.50;93.70;;;;;;5096603;28;20090;-74
2023/07/20 02:03:45;;;;;;;1999.90;999.90;;;17.50;93.80;;;;;;5095922;28;20072;-74
2023/07/20 02:06:10;;;;;;;1999.90;999.90;;;17.50;93.90;;;;;;5104894;28;20044;-73
2023/07/20 02:08:36;;;;;;;1999.90;999.90;;;17.40;94.40;;;;;;5106248;28;20090;-73
2023/07/20 02:11:02;;;;;;;1999.90;999.90;;;17.40;94.20;;;;;;5096655;28;20041;-74
2023/07/20 02:13:27;;;;;;;1999.90;999.90;;;17.30;94.30;;;;;;5100879;28;20066;-73
2023/07/20 02:15:53;;;;;;;1999.90;999.90;;;17.30;94.10;;;;;;5113400;28;20436;-73
2023/07/20 02:18:18;;;;;;;1999.90;999.90;;;17.30;94.40;;;;;;5113966;27;20037;-73
2023/07/20 02:20:44;;;;;;;1999.90;999.90;;;17.20;94.30;;;;;;5097366;28;20520;-73
2023/07/20 02:23:11;;;;;;;1999.90;999.90;;;17.20;94.60;;;;;;5096906;28;20032;-74
2023/07/20 02:25:36;;;;;;;1999.90;999.90;;;17.10;94.90;;;;;;5095849;28;20087;-74
2023/07/20 02:28:03;;;;;;;1999.90;999.90;;;17.10;95.10;;;;;;5097197;28;20028;-73
2023/07/20 02:30:29;;;;;;;1999.90;999.90;;;16.90;95.10;;;;;;5101638;28;20044;-74
2023/07/20 02:32:57;;;;;;;1999.90;999.90;;;16.80;95.60;;;;;;5116742;28;20479;-73
2023/07/20 02:35:22;;;;;;;1999.90;999.90;;;16.70;96.10;;;;;;5116543;27;20034;-73
2023/07/20 02:37:48;;;;;;;1999.90;999.90;;;16.60;96.10;;;;;;5097004;28;20048;-74
2023/07/20 02:40:13;;;;;;;1999.90;999.90;;;16.60;96.10;;;;;;5097024;28;20032;-73
2023/07/20 02:42:39;;;;;;;1999.90;999.90;;;16.60;95.90;;;;;;5096167;28;20037;-74
2023/07/20 02:45:05;;;;;;;1999.90;999.90;;;16.60;96.30;;;;;;5097968;28;20033;-74
2023/07/20 02:47:31;;;;;;;1999.90;999.90;;;16.50;96.30;;;;;;5113863;28;20741;-74
2023/07/20 02:49:57;;;;;;;1999.90;999.90;;;16.40;97.30;;;;;;5117232;28;20037;-73
2023/07/20 02:52:23;;;;;;;1999.90;999.90;;;16.30;97.00;;;;;;5116913;28;20459;-74
2023/07/20 02:54:48;;;;;;;1999.90;999.90;;;16.20;97.70;;;;;;5115516;28;20028;-74
2023/07/20 02:57:14;;;;;;;1999.90;999.90;;;16.10;97.70;;;;;;5101540;28;20044;-74
2023/07/20 02:59:39;;;;;;;1999.90;999.90;;;16.10;98.10;;;;;;5096671;28;20072;-74
2023/07/20 03:02:05;;;;;;;1999.90;999.90;;;16.10;99.10;;;;;;5101493;28;20052;-74
2023/07/20 03:04:30;;;;;;;1999.90;999.90;;;16.00;98.90;;;;;;5105846;28;20043;-74
2023/07/20 03:06:56;;;;;;;1999.90;999.90;;;16.00;99.20;;;;;;5104519;28;20046;-73
2023/07/20 03:09:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5098897;28;20032;-74
2023/07/20 03:11:47;;;;;;;1999.90;999.90;;;15.80;99.40;;;;;;5103108;28;20036;-73
2023/07/20 03:14:13;;;;;;;1999.90;999.90;;;15.80;99.40;;;;;;5115603;28;20032;-74
2023/07/20 03:16:38;;;;;;;1999.90;999.90;;;15.70;99.50;;;;;;5105746;28;20072;-74
2023/07/20 03:19:04;;;;;;;1999.90;999.90;;;15.80;99.40;;;;;;5107454;28;20378;-74
2023/07/20 03:21:30;;;;;;;1999.90;999.90;;;15.80;99.30;;;;;;5099651;28;20032;-74
2023/07/20 03:23:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5096256;28;20033;-74
2023/07/20 03:26:21;;;;;;;1999.90;999.90;;;15.70;99.80;;;;;;5100166;28;20036;-74
2023/07/20 03:28:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115746;27;20408;-74
2023/07/20 03:31:12;;;;;;;1999.90;999.90;;;15.80;99.60;;;;;;5114560;28;20523;-73
2023/07/20 03:33:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5099250;28;20040;-74
2023/07/20 03:36:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5094635;28;20074;-73
2023/07/20 03:38:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5100204;28;20044;-73
2023/07/20 03:41:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5115574;27;20036;-73
2023/07/20 03:43:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5114866;28;20067;-74
2023/07/20 03:45:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115920;28;20032;-74
2023/07/20 03:48:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5109592;28;20505;-74
2023/07/20 03:50:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5115732;28;20028;-74
2023/07/20 03:53:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5115644;28;20524;-73
2023/07/20 03:55:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5115132;28;20597;-74
2023/07/20 03:58:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5087755;28;20514;-74
2023/07/20 04:00:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5094296;28;20490;-73
2023/07/20 04:03:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5110322;28;20117;-73
2023/07/20 04:05:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5097798;28;20035;-73
2023/07/20 04:07:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5096421;28;20041;-74
2023/07/20 04:10:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5076578;28;20048;-74
2023/07/20 04:12:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094904;28;20028;-73
2023/07/20 04:15:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5114206;28;20031;-74
2023/07/20 04:17:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5115799;28;20036;-74
2023/07/20 04:20:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5101059;28;20036;-73
2023/07/20 04:22:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5108490;28;20071;-74
2023/07/20 04:24:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5097724;28;20067;-73
2023/07/20 04:27:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095130;28;20090;-73
2023/07/20 04:29:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5111075;28;20044;-74
2023/07/20 04:32:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5115252;28;20037;-74
2023/07/20 04:34:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5115256;28;20032;-74
2023/07/20 04:37:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5102787;28;20143;-73
2023/07/20 04:39:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5106272;28;20024;-74
2023/07/20 04:41:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113418;28;20488;-73
2023/07/20 04:44:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5104185;28;20493;-73
2023/07/20 04:46:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093597;28;20423;-74
2023/07/20 04:49:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5104820;28;20119;-74
2023/07/20 04:51:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5099353;28;20074;-73
2023/07/20 04:54:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5082964;28;20421;-73
2023/07/20 04:56:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094243;28;20113;-73
2023/07/20 04:58:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093820;28;20041;-73
2023/07/20 05:01:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093413;28;20033;-73
2023/07/20 05:03:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092930;28;20044;-73
2023/07/20 05:06:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5096028;28;20386;-73
2023/07/20 05:08:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094685;28;20075;-73
2023/07/20 05:11:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092919;28;20039;-73
2023/07/20 05:13:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094624;28;20036;-73
2023/07/20 05:15:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5092638;28;20032;-73
2023/07/20 05:18:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5092643;28;20047;-73
2023/07/20 05:20:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5094007;28;20029;-73
2023/07/20 05:23:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093095;28;20119;-73
2023/07/20 05:25:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094287;28;20051;-74
2023/07/20 05:28:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094527;28;20041;-74
2023/07/20 05:30:30;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5110472;28;20037;-74
2023/07/20 05:32:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5092613;28;20501;-74
2023/07/20 05:35:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5094759;28;20104;-74
2023/07/20 05:37:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5092801;28;20032;-75
2023/07/20 05:40:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5109302;28;20044;-74
2023/07/20 05:42:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5113250;28;20131;-74
2023/07/20 05:45:06;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5097323;28;20032;-74
2023/07/20 05:47:32;;;;;;;1999.90;999.90;;;17.30;99.80;;;;;;5106806;28;20036;-75
2023/07/20 05:49:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5094360;28;20028;-75
2023/07/20 05:52:23;;;;;;;1999.90;999.90;;;17.50;99.60;;;;;;5094558;28;20045;-75
2023/07/20 05:54:48;;;;;;;1999.90;999.90;;;17.50;99.70;;;;;;5108367;28;20036;-75
2023/07/20 05:57:14;;;;;;;1999.90;999.90;;;17.60;99.40;;;;;;5098534;28;20063;-75
2023/07/20 05:59:43;;;;;;;1999.90;999.90;;;17.70;99.20;;;;;;5104309;28;20045;-75
2023/07/20 06:02:09;;;;;;;1999.90;999.90;;;17.80;99.20;;;;;;5100553;28;20028;-75
2023/07/20 06:04:35;;;;;;;1999.90;999.90;;;17.80;98.70;;;;;;5095868;28;20036;-75
2023/07/20 06:07:00;;;;;;;1999.90;999.90;;;17.90;98.10;;;;;;5097332;28;20052;-75
2023/07/20 06:09:27;;;;;;;1999.90;999.90;;;18.00;98.10;;;;;;5097001;28;20028;-74
2023/07/20 06:11:53;;;;;;;1999.90;999.90;;;18.10;98.30;;;;;;5098982;28;20101;-77
2023/07/20 06:14:18;;;;;;;1999.90;999.90;;;18.10;97.70;;;;;;5109687;28;20040;-74
2023/07/20 06:16:44;;;;;;;1999.90;999.90;;;18.10;98.10;;;;;;5097341;28;20825;-73
2023/07/20 06:19:11;;;;;;;1999.90;999.90;;;18.30;97.60;;;;;;5097442;28;20250;-73
2023/07/20 06:21:37;;;;;;;1999.90;999.90;;;18.40;97.30;;;;;;5096021;28;20025;-74
2023/07/20 06:24:03;;;;;;;1999.90;999.90;;;18.40;97.10;;;;;;5095728;28;20406;-73
2023/07/20 06:26:29;;;;;;;1999.90;999.90;;;18.50;97.10;;;;;;5100712;28;20520;-72
2023/07/20 06:28:55;;;;;;;1999.90;999.90;;;18.60;96.90;;;;;;5099178;28;20060;-73
2023/07/20 06:31:21;;;;;;;1999.90;999.90;;;18.60;96.50;;;;;;5096350;28;20028;-73
2023/07/20 06:33:47;;;;;;;1999.90;999.90;;;18.70;96.60;;;;;;5103905;28;20045;-73
2023/07/20 06:36:12;;;;;;;1999.90;999.90;;;18.80;96.80;;;;;;5097085;28;20398;-74
2023/07/20 06:38:38;;;;;;;1999.90;999.90;;;18.80;96.20;;;;;;5096434;28;20040;-73
2023/07/20 06:41:03;;;;;;;1999.90;999.90;;;18.90;96.30;;;;;;5095373;28;20107;-73
2023/07/20 06:43:29;;;;;;;1999.90;999.90;;;19.00;96.00;;;;;;5101008;22;20187;-72
2023/07/20 06:45:55;;;;;;;1999.90;999.90;;;19.10;96.00;;;;;;5075675;28;20045;-71
2023/07/20 06:48:21;;;;;;;1999.90;999.90;;;19.20;95.90;;;;;;5075889;28;20500;-72
2023/07/20 06:50:47;;;;;;;1999.90;999.90;;;19.20;95.30;;;;;;5057652;28;20087;-73
2023/07/20 06:53:13;;;;;;;1999.90;999.90;;;19.30;95.30;;;;;;5075221;28;20120;-73
2023/07/20 06:55:38;;;;;;;1999.90;999.90;;;19.30;95.00;;;;;;5075727;28;20033;-72
2023/07/20 06:58:04;;;;;;;1999.90;999.90;;;19.40;95.20;;;;;;5075673;28;20037;-73
2023/07/20 07:00:30;;;;;;;1999.90;999.90;;;19.50;95.10;;;;;;5075356;28;20040;-72
2023/07/20 07:02:55;;;;;;;1999.90;999.90;;;19.60;95.10;;;;;;5075045;28;20045;-73
2023/07/20 07:05:21;;;;;;;1999.90;999.90;;;19.80;94.80;;;;;;5056299;28;20371;-73
2023/07/20 07:07:47;;;;;;;1999.90;999.90;;;20.00;94.30;;;;;;5075863;28;20064;-73
2023/07/20 07:10:12;;;;;;;1999.90;999.90;;;20.10;94.40;;;;;;5076051;28;20548;-72
2023/07/20 07:12:38;;;;;;;1999.90;999.90;;;20.30;93.70;;;;;;5074661;28;20513;-72
2023/07/20 07:15:08;;;;;;;1999.90;999.90;;;20.60;94.00;;;;;;5075841;28;20033;-74
2023/07/20 07:17:35;;;;;;;1999.90;999.90;;;20.70;93.70;;;;;;5075425;28;20037;-72
2023/07/20 07:20:00;;;;;;;1999.90;999.90;;;20.70;93.00;;;;;;5075549;28;20402;-72
2023/07/20 07:22:26;;;;;;;1999.90;999.90;;;21.00;92.60;;;;;;5074802;28;20041;-72
2023/07/20 07:24:51;;;;;;;1999.90;999.90;;;21.10;92.00;;;;;;5074158;28;20403;-73
2023/07/20 07:27:17;;;;;;;1999.90;999.90;;;21.30;91.80;;;;;;5075719;28;20037;-72
2023/07/20 07:29:46;;;;;;;1999.90;999.90;;;21.60;92.20;;;;;;5075781;28;20588;-72
2023/07/20 07:32:12;;;;;;;1999.90;999.90;;;22.20;90.90;;;;;;5075293;28;20468;-72
2023/07/20 07:34:37;;;;;;;1999.90;999.90;;;22.50;89.60;;;;;;5075955;28;20039;-72
2023/07/20 07:37:04;;;;;;;1999.90;999.90;;;22.60;89.20;;;;;;5075578;28;20045;-73
2023/07/20 07:39:30;;;;;;;1999.90;999.90;;;22.50;90.00;;;;;;5057317;28;20061;-72
2023/07/20 07:41:56;;;;;;;1999.90;999.90;;;22.20;90.70;;;;;;5075010;28;20120;-72
2023/07/20 07:44:22;;;;;;;1999.90;999.90;;;21.80;91.10;;;;;;5075274;28;20083;-73
2023/07/20 07:46:48;;;;;;;1999.90;999.90;;;21.50;91.40;;;;;;5075550;28;20044;-72
2023/07/20 07:49:14;;;;;;;1999.90;999.90;;;21.20;92.00;;;;;;5056775;28;20502;-72
2023/07/20 07:51:40;;;;;;;1999.90;999.90;;;21.10;92.40;;;;;;5056918;28;20045;-77
2023/07/20 07:54:05;;;;;;;1999.90;999.90;;;21.20;91.60;;;;;;5075407;28;20061;-79
2023/07/20 07:56:31;;;;;;;1999.90;999.90;;;21.40;90.80;;;;;;5057103;28;20040;-77
2023/07/20 07:58:59;;;;;;;1999.90;999.90;;;21.40;91.00;;;;;;5074086;28;20726;-78
2023/07/20 08:01:30;;;;;;;1999.90;999.90;;;21.30;91.60;;;;;;5074341;28;20029;-76
2023/07/20 08:03:57;;;;;;;1999.90;999.90;;;21.40;91.50;;;;;;5069646;28;20608;-78
2023/07/20 08:06:23;;;;;;;1999.90;999.90;;;21.90;91.10;;;;;;5065702;28;20056;-77
2023/07/20 08:08:49;;;;;;;1999.90;999.90;;;22.40;89.10;;;;;;5059602;28;20040;-77
2023/07/20 08:11:14;;;;;;;1999.90;999.90;;;22.30;90.00;;;;;;5057242;28;20037;-77
2023/07/20 08:13:40;;;;;;;1999.90;999.90;;;22.60;88.50;;;;;;5057659;28;20443;-76
2023/07/20 08:16:05;;;;;;;1999.90;999.90;;;22.80;88.20;;;;;;5057685;28;20363;-76
2023/07/20 08:18:31;;;;;;;1999.90;999.90;;;22.60;86.10;;;;;;5056865;28;20068;-77
2023/07/20 08:20:57;;;;;;;1999.90;999.90;;;23.10;88.20;;;;;;5074840;28;20040;-76
2023/07/20 08:23:22;;;;;;;1999.90;999.90;;;23.40;85.20;;;;;;5075608;28;20037;-77
2023/07/20 08:25:48;;;;;;;1999.90;999.90;;;23.00;85.00;;;;;;5075807;28;20102;-76
2023/07/20 08:28:15;;;;;;;1999.90;999.90;;;22.90;85.00;;;;;;5057268;28;20044;-77
2023/07/20 08:30:46;;;;;;;1999.90;999.90;;;23.00;86.30;;;;;;5056942;28;20037;-77
2023/07/20 08:33:19;;;;;;;1999.90;999.90;;;23.80;85.80;;;;;;5073991;28;20029;-75
2023/07/20 08:35:45;;;;;;;1999.90;999.90;;;23.90;81.80;;;;;;5074401;28;20398;-73
2023/07/20 08:38:10;;;;;;;1999.90;999.90;;;24.10;81.10;;;;;;5055900;28;20045;-74
2023/07/20 08:40:44;;;;;;;1999.90;999.90;;;23.70;80.80;;;;;;5074122;28;20847;-72
2023/07/20 08:43:14;;;;;;;1999.90;999.90;;;23.00;82.50;;;;;;5072996;28;20039;-72
2023/07/20 08:45:40;;;;;;;1999.90;999.90;;;23.00;83.80;;;;;;5054828;28;20036;-72
2023/07/20 08:48:07;;;;;;;1999.90;999.90;;;23.30;81.10;;;;;;5072726;28;20033;-73
2023/07/20 08:50:34;;;;;;;1999.90;999.90;;;23.40;81.90;;;;;;5054621;28;20033;-73
2023/07/20 08:53:01;;;;;;;1999.90;999.90;;;23.80;81.10;;;;;;5054496;28;20036;-73
2023/07/20 08:55:27;;;;;;;1999.90;999.90;;;24.20;81.00;;;;;;5073923;28;20056;-72
2023/07/20 08:57:54;;;;;;;1999.90;999.90;;;23.70;80.20;;;;;;5073669;28;20048;-71
2023/07/20 09:00:21;;;;;;;1999.90;999.90;;;23.40;82.50;;;;;;5073691;28;20071;-71
2023/07/20 09:02:59;;;;;;;1999.90;999.90;;;23.60;80.30;;;;;;5070504;28;20033;-72
2023/07/20 09:05:25;;;;;;;1999.90;999.90;;;24.00;79.20;;;;;;5074334;28;20032;-72
2023/07/20 09:07:52;;;;;;;1999.90;999.90;;;24.60;79.60;;;;;;5055712;28;20040;-72
2023/07/20 09:10:20;;;;;;;1999.90;999.90;;;24.50;79.40;;;;;;5073166;28;20037;-72
2023/07/20 09:12:46;;;;;;;1999.90;999.90;;;24.40;78.10;;;;;;5072657;28;20056;-70
2023/07/20 09:15:12;;;;;;;1999.90;999.90;;;24.50;76.70;;;;;;5073148;28;20482;-72
2023/07/20 09:17:38;;;;;;;1999.90;999.90;;;24.50;77.70;;;;;;5055267;28;20099;-71
2023/07/20 09:20:10;;;;;;;1999.90;999.90;;;24.00;77.90;;;;;;5055820;28;20029;-71
2023/07/20 09:22:39;;;;;;;1999.90;999.90;;;24.20;78.00;;;;;;5073238;28;20047;-72
2023/07/20 09:25:15;;;;;;;1999.90;999.90;;;24.00;78.60;;;;;;5038118;28;20033;-76
2023/07/20 09:27:42;;;;;;;1999.90;999.90;;;24.40;80.20;;;;;;5044932;28;20494;-73
2023/07/20 09:30:12;;;;;;;1999.90;999.90;;;24.70;77.30;;;;;;5058772;28;20063;-72
2023/07/20 09:32:58;;;;;;;1999.90;999.90;;;25.10;75.90;;;;;;5058812;28;20133;-72
2023/07/20 09:35:24;;;;;;;1999.90;999.90;;;25.40;72.80;;;;;;5077558;28;20044;-72
2023/07/20 09:37:53;;;;;;;1999.90;999.90;;;25.10;73.30;;;;;;5058018;28;20402;-73
2023/07/20 09:40:20;;;;;;;1999.90;999.90;;;24.50;73.00;;;;;;5074451;28;20028;-74
2023/07/20 09:42:46;;;;;;;1999.90;999.90;;;24.40;73.50;;;;;;5059806;28;20128;-72
2023/07/20 09:45:12;;;;;;;1999.90;999.90;;;24.70;75.10;;;;;;5059976;28;20510;-72
2023/07/20 09:47:38;;;;;;;1999.90;999.90;;;25.20;73.40;;;;;;5060299;28;20043;-73
2023/07/20 09:50:04;;;;;;;1999.90;999.90;;;25.50;70.90;;;;;;5058262;28;20033;-74
2023/07/20 09:52:31;;;;;;;1999.90;999.90;;;25.20;71.90;;;;;;5077978;28;20068;-73
2023/07/20 09:54:58;;;;;;;1999.90;999.90;;;25.40;71.80;;;;;;5075095;28;20036;-73
2023/07/20 09:57:25;;;;;;;1999.90;999.90;;;25.60;73.20;;;;;;5073718;28;20036;-73
2023/07/20 09:59:50;;;;;;;1999.90;999.90;;;25.10;72.00;;;;;;5056413;28;20051;-72
2023/07/20 10:02:32;;;;;;;1999.90;999.90;;;25.10;72.70;;;;;;5056313;28;20039;-73
2023/07/20 10:05:02;;;;;;;1999.90;999.90;;;25.30;72.50;;;;;;5071444;28;20029;-72
2023/07/20 10:07:29;;;;;;;1999.90;999.90;;;25.50;71.80;;;;;;5074130;28;20037;-75
2023/07/20 10:09:59;;;;;;;1999.90;999.90;;;25.80;69.90;;;;;;5074964;28;20032;-72
2023/07/20 10:12:27;;;;;;;1999.90;999.90;;;25.60;68.90;;;;;;5074471;28;20485;-73
2023/07/20 10:15:04;;;;;;;1999.90;999.90;;;25.80;68.70;;;;;;5076198;28;20041;-74
2023/07/20 10:17:30;;;;;;;1999.90;999.90;;;26.20;68.80;;;;;;5057735;28;20591;-73
2023/07/20 10:20:00;;;;;;;1999.90;999.90;;;26.40;68.70;;;;;;5076501;28;20044;-75
2023/07/20 10:22:27;;;;;;;1999.90;999.90;;;26.50;70.30;;;;;;5075398;28;20087;-73
2023/07/20 10:24:54;;;;;;;1999.90;999.90;;;26.20;69.40;;;;;;5076403;28;20025;-74
2023/07/20 10:27:20;;;;;;;1999.90;999.90;;;26.20;70.20;;;;;;5076532;28;20120;-72
2023/07/20 10:29:47;;;;;;;1999.90;999.90;;;26.30;67.60;;;;;;5075196;28;20484;-74
2023/07/20 10:32:13;;;;;;;1999.90;999.90;;;26.80;64.50;;;;;;5074155;28;20037;-74
2023/07/20 10:34:39;;;;;;;1999.90;999.90;;;26.60;63.50;;;;;;5075307;28;20033;-77
2023/07/20 10:37:05;;;;;;;1999.90;999.90;;;26.70;63.00;;;;;;5075138;28;20080;-73
2023/07/20 10:39:32;;;;;;;1999.90;999.90;;;26.30;66.50;;;;;;5073695;28;20083;-73
2023/07/20 10:42:03;;;;;;;1999.90;999.90;;;26.50;65.50;;;;;;5073897;28;20051;-73
2023/07/20 10:44:29;;;;;;;1999.90;999.90;;;26.60;64.60;;;;;;5075025;28;20036;-73
2023/07/20 10:47:03;;;;;;;1999.90;999.90;;;26.60;65.20;;;;;;5075041;28;20029;-74
2023/07/20 10:49:29;;;;;;;1999.90;999.90;;;26.80;60.50;;;;;;5074731;28;20079;-74
2023/07/20 10:51:59;;;;;;;1999.90;999.90;;;26.80;62.50;;;;;;5074482;28;20115;-74
2023/07/20 10:54:27;;;;;;;1999.90;999.90;;;27.30;60.70;;;;;;5075168;28;20029;-74
2023/07/20 10:56:56;;;;;;;1999.90;999.90;;;27.40;60.60;;;;;;5074674;28;20111;-74
2023/07/20 10:59:24;;;;;;;1999.90;999.90;;;27.10;61.00;;;;;;5075024;28;20039;-74
2023/07/20 11:01:55;;;;;;;1999.90;999.90;;;27.10;62.80;;;;;;5074117;28;20033;-74
2023/07/20 11:04:38;;;;;;;1999.90;999.90;;;26.90;66.10;;;;;;5075317;28;20029;-76
2023/07/20 11:07:04;;;;;;;1999.90;999.90;;;27.00;63.60;;;;;;5069768;28;20041;-74
2023/07/20 11:09:34;;;;;;;1999.90;999.90;;;26.70;64.80;;;;;;5073974;28;20044;-73
2023/07/20 11:12:13;;;;;;;1999.90;999.90;;;26.50;64.00;;;;;;5074084;28;20128;-74
2023/07/20 11:14:44;;;;;;;1999.90;999.90;;;26.90;64.50;;;;;;5038105;28;20037;-74
2023/07/20 11:17:14;;;;;;;1999.90;999.90;;;27.40;60.10;;;;;;5054416;28;20725;-73
2023/07/20 11:19:40;;;;;;;1999.90;999.90;;;27.30;62.70;;;;;;5052630;28;20041;-73
2023/07/20 11:22:07;;;;;;;1999.90;999.90;;;26.70;61.70;;;;;;5055198;28;20044;-73
2023/07/20 11:24:33;;;;;;;1999.90;999.90;;;26.60;61.90;;;;;;5074271;28;20450;-74
2023/07/20 11:27:01;;;;;;;1999.90;999.90;;;26.60;63.40;;;;;;5074599;28;20163;-74
2023/07/20 11:29:26;;;;;;;1999.90;999.90;;;26.80;62.70;;;;;;5074209;28;20517;-75
2023/07/20 11:31:52;;;;;;;1999.90;999.90;;;27.60;60.30;;;;;;5072471;28;20122;-73
2023/07/20 11:34:19;;;;;;;1999.90;999.90;;;28.40;58.40;;;;;;5074254;28;20124;-74
2023/07/20 11:36:50;;;;;;;1999.90;999.90;;;28.90;60.60;;;;;;5074138;28;20596;-74
2023/07/20 11:39:19;;;;;;;1999.90;999.90;;;29.00;57.70;;;;;;5074403;28;20079;-74
2023/07/20 11:41:49;;;;;;;1999.90;999.90;;;28.30;56.90;;;;;;5073412;28;20037;-73
2023/07/20 11:44:19;;;;;;;1999.90;999.90;;;28.00;57.10;;;;;;5068530;28;20130;-73
2023/07/20 11:46:45;;;;;;;1999.90;999.90;;;27.80;59.10;;;;;;5073898;28;20032;-73
2023/07/20 11:49:11;;;;;;;1999.90;999.90;;;27.80;58.80;;;;;;5074288;28;20480;-72
2023/07/20 11:51:38;;;;;;;1999.90;999.90;;;28.30;60.70;;;;;;5072524;28;20041;-73
2023/07/20 11:54:07;;;;;;;1999.90;999.90;;;28.90;56.30;;;;;;5036528;28;20459;-75
2023/07/20 11:56:32;;;;;;;1999.90;999.90;;;28.60;57.40;;;;;;5065010;28;20041;-74
2023/07/20 11:59:00;;;;;;;1999.90;999.90;;;29.00;57.20;;;;;;5073908;28;20813;-75