Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:13;;;;;;;4.27;1.50;;;;;;;5.26;72.70;98355.72;4972705;28;100840;-77
2022/02/02 00:02:55;;;;;;;7.53;2.00;;;;;;;5.32;72.66;98361.50;4991280;28;97896;-78
2022/02/02 00:05:31;;;;;;;4.15;1.50;;;;;;;5.32;72.65;98363.25;4976360;28;98476;-78
2022/02/02 00:08:14;;;;;;;5.90;1.60;;;;;;;5.32;72.88;98371.06;4991506;28;96769;-77
2022/02/02 00:13:52;;;;;;;5.47;2.47;;;;;;;5.23;72.52;98356.69;4990495;28;98512;-77
2022/02/02 00:17:04;;;;;;;5.80;1.60;;;;;;;5.26;72.71;98355.72;4990299;28;101719;-77
2022/02/02 00:19:16;;;;;;;3.60;1.63;;;;;;;5.33;72.56;98372.78;4984177;28;97958;-77
2022/02/02 00:21:46;;;;;;;4.77;1.60;;;;;;;5.29;72.80;98361.63;4975764;28;97123;-78
2022/02/02 00:24:30;;;;;;;4.90;1.50;;;;;;;5.27;72.71;98360.88;4990308;28;101039;-79
2022/02/02 00:26:59;;;;;;;5.30;1.50;;;;;;;5.29;72.39;98360.78;4976268;28;100140;-77
2022/02/02 00:29:32;;;;;;;3.43;1.70;;;;;;;5.33;72.50;98364.97;4974453;28;96797;-78
2022/02/02 00:32:08;;;;;;;5.33;1.80;;;;;;;5.30;72.51;98355.53;4973798;28;97141;-77
2022/02/02 00:34:33;;;;;;;7.17;1.80;;;;;;;5.32;72.70;98361.50;4991822;28;98094;-78
2022/02/02 00:36:59;;;;;;;5.33;1.73;;;;;;;5.24;72.96;98342.81;4957691;28;101892;-77
2022/02/02 00:39:27;;;;;;;5.83;1.93;;;;;;;5.33;72.86;98359.75;4972094;28;96648;-77
2022/02/02 00:41:59;;;;;;;4.87;1.60;;;;;;;5.21;72.39;98348.13;4970299;28;96776;-77
2022/02/02 00:44:26;;;;;;;8.10;2.77;;;;;;;5.32;72.57;98371.06;4954668;28;97903;-78
2022/02/02 00:46:52;;;;;;;5.93;1.70;;;;;;;5.31;72.15;98375.44;4953408;28;100979;-78
2022/02/02 00:49:18;;;;;;;13.23;2.03;;;;;;;5.29;72.50;98369.44;4973451;28;96737;-77
2022/02/02 00:51:49;;;;;;;7.67;2.10;;;;;;;5.30;72.32;98363.34;4990304;28;97252;-77
2022/02/02 00:54:20;;;;;;;5.03;1.87;;;;;;;5.29;72.03;98366.84;4990631;28;97460;-78
2022/02/02 00:56:47;;;;;;;7.13;1.65;;;;;;;5.24;71.98;98362.78;4974308;28;97357;-77
2022/02/02 00:59:13;;;;;;;10.67;2.20;;;;;;;5.33;71.87;98373.63;4989995;28;96721;-77
2022/02/02 01:01:39;;;;;;;9.37;1.97;;;;;;;5.36;71.96;98378.69;4973769;28;97484;-77
2022/02/02 01:04:05;;;;;;;9.20;2.13;;;;;;;5.39;71.85;98382.91;4973463;28;97713;-77
2022/02/02 01:06:34;;;;;;;5.57;1.67;;;;;;;5.38;71.66;98389.88;4990068;28;97653;-77
2022/02/02 01:19:28;;;;;;;6.60;1.43;;;;;;;5.46;71.49;98397.34;4990164;28;97093;-78
2022/02/02 01:22:14;;;;;;;7.07;2.27;;;;;;;5.44;71.48;98396.56;4975190;28;98472;-78
2022/02/02 01:30:10;;;;;;;7.07;2.00;;;;;;;5.35;71.12;98379.59;4990342;28;96615;-78
2022/02/02 01:32:36;;;;;;;10.03;2.17;;;;;;;5.44;71.32;98399.19;4988659;28;97219;-78
2022/02/02 01:35:04;;;;;;;8.67;2.50;;;;;;;5.49;70.86;98404.16;4989217;28;100915;-77
2022/02/02 01:37:31;;;;;;;10.73;2.40;;;;;;;5.49;70.84;98405.00;4953655;28;97967;-78
2022/02/02 01:40:05;;;;;;;9.77;2.40;;;;;;;5.38;70.90;98391.59;4953691;28;97077;-78
2022/02/02 01:42:39;;;;;;;7.23;1.87;;;;;;;5.45;70.61;98406.91;4969625;28;96658;-78
2022/02/02 01:45:14;;;;;;;4.97;1.80;;;;;;;5.44;70.14;98412.19;4953026;28;101436;-78
2022/02/02 01:47:51;;;;;;;8.87;1.60;;;;;;;5.39;70.15;98411.53;4991199;28;98068;-78
2022/02/02 01:50:22;;;;;;;8.10;2.00;;;;;;;5.42;69.92;98416.59;4990666;28;96628;-78
2022/02/02 01:55:29;;;;;;;10.48;1.92;;;;;;;5.35;69.52;98400.41;4972971;28;101653;-77
2022/02/02 01:58:13;;;;;;;8.50;2.00;;;;;;;5.37;69.27;98414.19;4989190;28;100090;-78
2022/02/02 02:00:38;;;;;;;10.87;1.87;;;;;;;5.35;69.51;98423.84;4974834;28;97301;-78
2022/02/02 02:03:04;;;;;;;9.60;2.33;;;;;;;5.27;69.30;98402.50;4988645;28;97314;-78
2022/02/02 02:05:30;;;;;;;9.40;2.10;;;;;;;5.28;69.51;98403.34;4988838;28;100874;-78
2022/02/02 02:07:55;;;;;;;6.87;1.63;;;;;;;5.40;69.38;98431.44;4989372;28;97349;-78
2022/02/02 02:10:23;;;;;;;7.00;1.53;;;;;;;5.25;69.74;98408.69;4988765;28;96616;-78
2022/02/02 02:13:07;;;;;;;8.47;2.60;;;;;;;5.36;69.67;98429.88;4988960;28;97158;-78
2022/02/02 02:15:33;;;;;;;7.37;1.80;;;;;;;5.16;69.77;98402.94;4989299;28;98559;-79
2022/02/02 02:18:00;;;;;;;6.53;1.20;;;;;;;5.33;69.95;98443.03;4973055;28;99008;-80
2022/02/02 02:20:26;;;;;;;8.90;1.90;;;;;;;5.33;70.10;98438.66;4988891;28;97101;-80
2022/02/02 02:22:52;;;;;;;7.90;1.83;;;;;;;5.25;69.56;98419.09;4972344;28;97228;-80
2022/02/02 02:25:23;;;;;;;3.47;1.40;;;;;;;5.22;69.56;98423.50;4988646;28;97907;-80
2022/02/02 02:27:49;;;;;;;8.20;3.00;;;;;;;5.33;70.15;98443.88;4990203;28;97366;-80
2022/02/02 02:30:43;;;;;;;7.43;1.80;;;;;;;5.35;69.84;98444.66;4972455;28;96688;-80
2022/02/02 02:57:12;;;;;;;7.77;2.07;;;;;;;5.35;69.56;98434.25;4974359;28;101065;-78
2022/02/02 02:59:46;;;;;;;7.10;1.60;;;;;;;5.33;69.33;98437.81;4987959;28;97798;-78
2022/02/02 03:58:43;;;;;;;7.07;1.60;;;;;;;5.20;69.84;98497.31;4989328;28;97137;-78
2022/02/02 04:01:33;;;;;;;6.20;1.43;;;;;;;5.20;69.88;98489.50;4977527;28;101149;-78
2022/02/02 04:07:04;;;;;;;11.07;1.47;;;;;;;5.22;70.25;98501.53;4965943;28;97038;-78
2022/02/02 04:09:35;;;;;;;9.50;3.10;;;;;;;5.21;70.65;98512.88;4995436;28;96740;-78
2022/02/02 04:12:14;;;;;;;9.23;2.00;;;;;;;5.23;70.53;98515.38;4994209;28;97984;-78
2022/02/02 05:08:31;;;;;;;10.67;2.33;;;;;;;5.29;70.56;98520.34;4977210;28;98262;-77
2022/02/02 05:11:17;;;;;;;13.00;2.80;;;;;;;5.26;70.77;98519.63;4978054;28;98100;-78
2022/02/02 05:53:26;;;;;;;15.23;3.03;;;;;;;5.11;70.39;98544.50;4976991;28;96827;-78
2022/02/02 05:55:52;;;;;;;10.90;2.30;;;;;;;5.16;70.40;98561.63;4992852;28;96735;-78
2022/02/02 05:58:27;;;;;;;10.03;2.50;;;;;;;5.14;70.36;98547.81;4974803;28;100963;-76
2022/02/02 06:00:57;;;;;;;11.93;2.47;;;;;;;5.15;70.07;98553.91;4992284;28;97939;-76
2022/02/02 06:03:35;;;;;;;11.03;2.43;;;;;;;5.15;70.79;98553.91;4975782;28;96713;-83
2022/02/02 06:06:01;;;;;;;12.53;3.60;;;;;;;5.13;70.60;98558.31;4980570;28;96792;-87
2022/02/02 06:08:29;;;;;;;8.50;2.03;;;;;;;5.19;70.93;98574.50;4940233;28;100481;-87
2022/02/02 06:10:56;;;;;;;13.00;2.47;;;;;;;5.21;71.10;98572.69;4954924;28;100307;-84
2022/02/02 06:13:27;;;;;;;10.33;2.30;;;;;;;5.19;71.18;98571.06;4956212;28;96771;-78
2022/02/02 06:15:53;;;;;;;11.00;3.08;;;;;;;5.21;70.91;98582.25;4973956;28;96746;-78
2022/02/02 06:18:20;;;;;;;11.53;2.67;;;;;;;5.05;71.17;98550.78;4972496;28;100662;-77
2022/02/02 06:20:52;;;;;;;10.33;2.40;;;;;;;5.17;71.27;98578.06;4968988;28;101071;-85
2022/02/02 06:23:27;;;;;;;9.50;2.25;;;;;;;5.20;71.28;98585.75;4992656;28;96761;-83
2022/02/02 06:25:54;;;;;;;7.90;2.10;;;;;;;5.19;71.18;98586.66;4976060;28;97737;-88
2022/02/02 06:28:24;;;;;;;11.27;2.40;;;;;;;5.17;71.39;98596.28;4992824;28;97441;-84
2022/02/02 06:30:58;;;;;;;10.67;2.30;;;;;;;5.16;71.31;98605.84;4975918;28;100669;-77
2022/02/02 06:33:31;;;;;;;10.27;2.40;;;;;;;5.20;71.42;98615.22;4981942;28;96664;-84
2022/02/02 06:35:57;;;;;;;9.27;2.50;;;;;;;5.18;71.22;98619.66;4971672;28;96859;-76
2022/02/02 06:38:23;;;;;;;9.30;3.57;;;;;;;5.08;70.79;98601.84;4971904;28;97614;-72
2022/02/02 06:40:52;;;;;;;6.63;2.23;;;;;;;5.14;71.16;98622.41;4974524;28;101553;-73
2022/02/02 06:43:18;;;;;;;7.07;1.97;;;;;;;5.15;71.16;98639.75;4959291;28;96798;-77
2022/02/02 06:45:44;;;;;;;11.63;2.77;;;;;;;5.20;70.89;98642.97;4975236;28;97172;-77
2022/02/02 06:48:10;;;;;;;10.47;2.50;;;;;;;5.15;70.85;98626.72;4991656;28;98144;-78
2022/02/02 06:50:40;;;;;;;6.60;2.47;;;;;;;5.19;70.83;98639.53;5009709;28;98105;-78
2022/02/02 06:54:00;;;;;;;10.30;3.07;;;;;;;5.19;71.31;98646.50;4961728;28;96894;-78
2022/02/02 07:07:38;;;;;;;17.10;3.80;;;;;;;5.28;70.75;98661.75;4975619;28;97378;-80
2022/02/02 07:10:33;;;;;;;9.13;2.83;;;;;;;5.33;70.41;98659.81;4958068;28;97370;-80
2022/02/02 07:21:20;;;;;;;9.97;2.40;;;;;;;5.50;69.94;98655.69;4993992;28;97397;-79
2022/02/02 07:26:47;;;;;;;9.43;2.43;;;;;;;5.59;69.42;98690.03;4984930;28;96645;-79
2022/02/02 07:30:02;;;;;;;12.27;3.07;;;;;;;5.53;69.13;98673.81;4971692;28;96809;-79
2022/02/02 07:32:12;;;;;;;12.50;2.77;;;;;;;5.56;69.21;98674.53;4954547;28;101119;-79
2022/02/02 07:35:05;;;;;;;15.83;4.20;;;;;;;5.68;69.22;98702.69;4973263;28;97584;-80
2022/02/02 07:37:34;;;;;;;10.13;3.00;;;;;;;5.48;69.02;98676.59;4961200;28;96771;-89
2022/02/02 07:40:05;;;;;;;8.77;2.70;;;;;;;5.60;69.32;98714.31;4961103;28;96844;-91
2022/02/02 07:42:31;;;;;;;13.27;2.47;;;;;;;5.62;69.01;98718.53;4976816;28;97552;-79
2022/02/02 07:45:03;;;;;;;12.97;2.53;;;;;;;5.61;69.44;98722.06;4955531;28;101561;-80
2022/02/02 07:47:37;;;;;;;13.90;2.43;;;;;;;5.56;69.34;98733.56;4955605;28;97284;-78
2022/02/02 07:50:05;;;;;;;13.33;3.80;;;;;;;5.53;69.40;98739.72;4956218;28;97062;-78
2022/02/02 07:52:31;;;;;;;8.97;2.60;;;;;;;5.53;69.31;98736.28;4963195;28;100945;-78
2022/02/02 07:55:00;;;;;;;12.13;2.50;;;;;;;5.51;69.63;98727.69;4956942;28;101063;-78
2022/02/02 07:57:28;;;;;;;9.53;2.27;;;;;;;5.57;69.72;98730.88;4965329;28;96698;-78
2022/02/02 08:02:29;;;;;;;5.90;1.70;;;;;;;5.56;70.42;98752.63;4989741;28;97314;-78
2022/02/02 08:04:54;;;;;;;7.97;2.20;;;;;;;5.49;70.78;98726.88;4972975;28;99645;-75
2022/02/02 08:07:26;;;;;;;12.37;2.93;;;;;;;5.60;70.96;98737.72;4988719;28;96722;-76
2022/02/02 08:10:06;;;;;;;10.20;2.13;;;;;;;5.64;70.49;98747.97;4956670;28;97400;-79
2022/02/02 08:12:43;;;;;;;7.03;2.07;;;;;;;5.43;70.29;98730.56;4989705;28;101172;-76
2022/02/02 08:15:10;;;;;;;6.33;1.87;;;;;;;5.56;70.98;98751.78;4965433;28;98516;-82
2022/02/02 08:17:36;;;;;;;8.63;2.00;;;;;;;5.43;70.42;98731.41;4982379;28;97115;-79
2022/02/02 08:20:03;;;;;;;11.20;2.23;;;;;;;5.60;70.67;98767.22;4953399;28;97361;-85
2022/02/02 08:22:29;;;;;;;9.80;2.10;;;;;;;5.69;70.77;98766.00;4951746;28;101251;-86
2022/02/02 08:24:56;;;;;;;10.80;2.50;;;;;;;5.72;70.38;98770.25;4963274;28;101481;-79
2022/02/02 08:27:22;;;;;;;6.80;2.50;;;;;;;5.60;70.42;98761.16;4955231;28;96948;-79
2022/02/02 08:29:48;;;;;;;10.47;2.60;;;;;;;5.73;70.30;98757.19;4978389;28;97440;-79
2022/02/02 08:32:14;;;;;;;10.90;2.60;;;;;;;5.80;69.94;98755.19;4934344;28;101353;-76
2022/02/02 08:34:46;;;;;;;8.57;2.13;;;;;;;6.07;69.31;98793.19;4959890;28;102023;-82
2022/02/02 08:37:11;;;;;;;11.57;2.65;;;;;;;6.01;69.45;98796.03;4975759;28;96881;-80
2022/02/02 08:39:53;;;;;;;12.63;2.37;;;;;;;5.88;69.40;98784.38;4978395;28;96841;-78
2022/02/02 08:42:19;;;;;;;13.43;3.00;;;;;;;5.90;69.42;98795.56;4951459;28;101350;-77
2022/02/02 08:44:51;;;;;;;14.93;3.03;;;;;;;5.73;69.92;98788.44;4979160;28;97943;-79
2022/02/02 08:47:20;;;;;;;;;;;;;;;5.86;70.73;98805.25;4972807;28;97081;-76
2022/02/02 08:49:53;;;;;;;15.03;3.40;;;;;;;5.85;70.57;98805.34;4974271;28;97592;-77
2022/02/02 08:52:19;;;;;;;9.27;3.20;;;;;;;5.84;71.12;98820.09;4955016;28;100808;-76
2022/02/02 08:57:51;;;;;;;16.10;3.57;;;;;;;5.81;71.18;98832.38;4967471;28;97189;-76
2022/02/02 09:00:10;;;;;;;9.00;2.35;;;;;;;5.64;70.64;98804.38;4946212;28;97746;-76
2022/02/02 09:02:38;;;;;;;9.83;2.20;;;;;;;5.74;70.50;98823.13;4946677;28;98476;-77
2022/02/02 09:05:20;;;;;;;11.90;2.73;;;;;;;5.88;70.51;98826.06;4945844;28;97450;-77
2022/02/02 09:07:47;;;;;;;13.77;3.37;;;;;;;5.91;70.61;98836.34;4947700;28;96843;-76
2022/02/02 09:10:19;;;;;;;11.23;3.00;;;;;;;5.86;71.11;98853.91;4940141;28;96870;-76
2022/02/02 09:23:44;;;;;;;9.90;2.40;;;;;;;8.48;64.35;98820.81;4930464;28;99385;-77
2022/02/02 09:36:26;;;;;;;9.07;2.88;;;;;;;11.06;57.01;98832.13;4932220;28;101316;-79
2022/02/02 09:38:54;;;;;;;12.77;3.30;;;;;;;11.29;55.27;98828.13;4948343;28;98780;-80
2022/02/02 09:44:06;;;;;;;6.00;1.58;;;;;;;11.67;52.81;98842.47;4931268;28;101135;-80
2022/02/02 09:49:28;;;;;;;5.78;1.88;;;;;;;11.29;53.78;98835.16;4936866;28;97687;-78
2022/02/02 09:59:35;;;;;;;6.72;2.22;;;;;;;10.01;56.56;98872.25;4963838;28;96786;-80
2022/02/02 10:08:07;;;;;;;11.75;2.42;;;;;;;8.77;58.50;98866.44;4969844;28;98117;-79
2022/02/02 10:15:29;;;;;;;8.75;2.70;;;;;;;8.30;60.30;98893.13;4987134;28;98181;-79
2022/02/02 10:18:07;;;;;;;9.02;2.38;;;;;;;8.11;60.15;98893.13;4971636;28;97528;-79
2022/02/02 10:20:34;;;;;;;10.70;2.55;;;;;;;8.04;61.33;98895.19;4953337;28;97284;-80
2022/02/02 10:23:00;;;;;;;8.45;2.60;;;;;;;7.97;61.52;98883.31;4954577;28;97400;-80
2022/02/02 10:25:35;;;;;;;13.48;3.08;;;;;;;7.91;61.48;98891.41;4936738;28;101426;-79
2022/02/02 10:28:11;;;;;;;8.77;2.80;;;;;;;7.85;61.27;98882.13;4953356;28;101392;-79
2022/02/02 10:30:40;;;;;;;9.55;2.85;;;;;;;7.86;61.36;98878.59;4969067;28;98605;-78
2022/02/02 10:33:11;;;;;;;11.18;2.50;;;;;;;7.81;62.05;98890.16;4961530;28;96848;-79
2022/02/02 10:35:39;;;;;;;11.13;3.23;;;;;;;7.63;62.07;98879.63;4949919;28;101791;-78
2022/02/02 10:38:12;;;;;;;12.25;3.10;;;;;;;7.65;62.15;98887.38;4980330;28;98233;-80
2022/02/02 10:43:35;;;;;;;14.63;3.65;;;;;;;7.62;62.20;98884.91;4970103;28;97689;-81
2022/02/02 10:46:10;;;;;;;10.88;2.40;;;;;;;7.98;61.68;98873.72;4939694;28;101796;-79
2022/02/02 10:48:49;;;;;;;8.95;3.05;;;;;;;8.13;61.21;98878.22;4979542;28;97644;-79
2022/02/02 10:51:28;;;;;;;12.00;3.10;;;;;;;7.91;61.87;98868.78;4951489;28;97432;-79
2022/02/02 11:07:14;;;;;;;12.98;3.03;;;;;;;7.41;64.25;98871.88;4938971;28;101196;-80
2022/02/02 11:09:40;;;;;;;13.07;3.00;;;;;;;7.47;64.19;98869.00;4973250;28;98286;-78
2022/02/02 11:12:08;;;;;;;10.47;2.80;;;;;;;7.63;64.24;98871.78;4962443;28;96791;-78
2022/02/02 11:14:46;;;;;;;12.03;2.53;;;;;;;7.47;63.54;98869.00;4940038;28;96721;-78
2022/02/02 11:17:29;;;;;;;17.87;3.67;;;;;;;7.55;63.13;98867.81;4982952;28;97385;-77
2022/02/02 11:20:01;;;;;;;11.33;3.13;;;;;;;7.51;63.54;98854.06;4982985;28;98203;-78
2022/02/02 11:22:37;;;;;;;14.20;3.15;;;;;;;7.55;62.94;98853.00;4971032;28;96802;-79
2022/02/02 11:25:03;;;;;;;12.18;2.83;;;;;;;7.59;63.45;98866.75;4957298;28;96841;-78
2022/02/02 11:27:40;;;;;;;12.75;2.70;;;;;;;7.33;63.52;98860.06;4976048;28;101768;-79
2022/02/02 11:30:09;;;;;;;12.07;3.50;;;;;;;7.21;64.54;98879.72;4973429;28;98001;-79
2022/02/02 11:32:39;;;;;;;10.57;2.83;;;;;;;7.22;65.91;98931.88;4973434;28;97370;-79
2022/02/02 11:35:29;;;;;;;11.60;2.87;;;;;;;7.04;66.43;98948.31;4968883;28;97772;-80
2022/02/02 11:37:57;;;;;;;11.13;2.53;;;;;;;6.81;67.64;98975.34;4954052;28;101545;-79
2022/02/02 11:40:23;;;;;;;12.63;2.80;;;;;;;6.57;67.48;98953.66;4937751;28;100628;-78
2022/02/02 11:43:00;;;;;;;7.33;2.07;;;;;;;6.66;67.48;98984.63;4953846;28;97399;-81
2022/02/02 11:45:49;;;;;;;8.23;2.13;;;;;;;6.74;67.17;98981.69;4958275;28;96817;-80
2022/02/02 11:48:51;;;;;;;11.00;2.57;;;;;;;6.79;67.24;98979.75;4964638;28;97578;-80
2022/02/02 11:51:40;;;;;;;9.97;3.47;;;;;;;6.87;67.84;98977.69;4992246;28;97903;-79
2022/02/02 11:54:07;;;;;;;11.97;3.20;;;;;;;6.64;68.02;98947.31;4983445;28;96821;-81
2022/02/02 11:56:58;;;;;;;11.77;2.43;;;;;;;6.84;68.06;98977.81;4951706;28;96813;-79
2022/02/02 11:59:59;;;;;;;14.33;2.97;;;;;;;6.93;67.64;98994.88;4968710;28;99930;-77
2022/02/02 12:02:44;;;;;;;9.77;3.90;;;;;;;6.98;67.78;98996.38;4989602;28;97682;-78
2022/02/02 12:05:23;;;;;;;8.90;2.20;;;;;;;7.13;67.92;98988.84;4963161;28;97451;-77
2022/02/02 12:10:41;;;;;;;8.27;2.97;;;;;;;7.23;67.69;99005.81;4974552;28;101197;-81
2022/02/02 12:19:58;;;;;;;6.27;2.50;;;;;;;6.91;66.84;99030.59;4969562;28;97348;-80
2022/02/02 13:00:23;;;;;;;4.73;1.93;;;;;;;6.48;68.79;99100.88;4971976;28;97409;-85
2022/02/02 13:02:50;;;;;;;8.30;2.43;;;;;;;6.51;68.82;99097.31;4972447;28;97264;-89
2022/02/02 13:05:16;;;;;;;8.53;2.10;;;;;;;6.63;68.84;99114.25;4993305;28;101385;-80
2022/02/02 13:07:42;;;;;;;6.67;2.53;;;;;;;6.64;68.52;99115.97;4990225;28;97309;-79
2022/02/02 13:10:20;;;;;;;4.60;2.00;;;;;;;6.61;68.71;99131.72;4990650;28;96742;-79
2022/02/02 13:26:18;;;;;;;6.83;2.20;;;;;;;6.39;68.46;99155.09;4961002;28;101451;-78
2022/02/02 13:29:25;;;;;;;9.67;2.20;;;;;;;6.33;68.67;99172.66;4954952;28;100744;-79
2022/02/02 13:34:50;;;;;;;8.03;2.73;;;;;;;6.42;69.00;99188.88;4969930;28;97957;-79
2022/02/02 13:51:26;;;;;;;6.80;2.07;;;;;;;6.41;67.96;99219.31;4998614;28;98637;-85
2022/02/02 13:54:04;;;;;;;8.77;2.53;;;;;;;6.44;67.72;99228.78;4959817;28;99454;-81
2022/02/02 14:02:19;;;;;;;8.30;2.67;;;;;;;6.43;68.00;99254.03;4892018;28;101419;-78
2022/02/02 14:31:22;;;;;;;13.57;4.57;;;;;;;6.42;67.36;99293.16;4973108;28;97841;-84
2022/02/02 14:33:49;;;;;;;;;;;;;;;6.45;67.70;99306.09;4956514;28;102053;-83
2022/02/02 14:36:18;;;;;;;16.73;4.60;;;;;;;6.46;67.27;99300.84;4969484;28;97249;-84
2022/02/02 14:41:41;;;;;;;7.57;2.50;;;;;;;6.48;67.33;99306.84;4969658;28;101508;-84
2022/02/02 14:44:14;;;;;;;7.77;2.83;;;;;;;6.36;67.19;99309.84;4963093;28;98006;-84
2022/02/02 14:46:46;;;;;;;11.43;2.70;;;;;;;6.41;67.40;99331.41;4954478;28;96709;-85
2022/02/02 14:49:18;;;;;;;6.07;2.45;;;;;;;6.40;66.80;99334.06;4960136;28;97021;-83
2022/02/02 14:54:40;;;;;;;10.18;3.08;;;;;;;6.40;67.29;99357.53;4966507;28;100760;-82
2022/02/02 15:29:45;;;;;;;9.47;3.30;;;;;;;6.20;69.63;99438.97;4968255;28;97445;-85
2022/02/02 15:31:48;;;;;;;9.57;2.73;;;;;;;6.18;69.17;99448.56;4972454;28;97619;-85
2022/02/02 15:34:20;;;;;;;6.27;2.00;;;;;;;6.06;69.24;99436.78;4952240;28;101510;-86
2022/02/02 15:39:23;;;;;;;4.97;1.87;;;;;;;6.04;69.36;99462.84;4971238;28;96881;-84
2022/02/02 15:56:07;;;;;;;9.70;2.33;;;;;;;6.06;69.61;99499.31;4960938;28;99863;-87
2022/02/02 15:58:17;;;;;;;9.30;2.70;;;;;;;6.07;69.06;99498.41;4974644;28;97285;-80
2022/02/02 16:03:33;;;;;;;10.37;2.37;;;;;;;5.93;69.14;99495.28;4994687;28;97438;-82
2022/02/02 16:06:06;;;;;;;8.23;3.20;;;;;;;5.74;68.95;99492.34;4991639;28;99533;-80
2022/02/02 16:08:34;;;;;;;7.00;1.90;;;;;;;5.96;68.60;99523.88;4993086;28;97360;-81
2022/02/02 16:11:16;;;;;;;9.03;2.90;;;;;;;5.97;68.77;99533.44;4974669;28;97227;-80
2022/02/02 16:13:48;;;;;;;;;;;;;;;5.98;68.37;99553.38;4978287;28;97269;-79
2022/02/02 16:18:55;;;;;;;9.00;2.63;;;;;;;5.92;68.55;99546.53;4990442;28;98553;-79
2022/02/02 16:37:47;;;;;;;7.87;2.30;;;;;;;6.00;69.80;99628.00;4989054;28;97441;-83
2022/02/02 16:40:17;;;;;;;7.23;2.47;;;;;;;5.93;69.68;99626.41;4970914;28;97476;-82
2022/02/02 16:45:55;;;;;;;5.47;2.57;;;;;;;5.93;69.69;99644.66;4916320;28;97406;-83
2022/02/02 16:48:22;;;;;;;8.37;3.37;;;;;;;5.80;69.99;99664.94;4977856;28;100119;-87
2022/02/02 16:50:51;;;;;;;7.97;3.23;;;;;;;5.83;69.98;99695.25;4987896;28;97464;-87
2022/02/02 16:53:46;;;;;;;5.70;2.33;;;;;;;5.47;68.39;99681.34;4940109;28;97391;-80
2022/02/02 17:34:33;;;;;;;3.27;1.23;;;;;;;5.16;68.04;99771.38;4971855;28;97957;-85
2022/02/02 17:39:56;;;;;;;3.53;1.63;;;;;;;5.12;68.05;99792.28;4974171;28;96772;-84
2022/02/02 18:12:34;;;;;;;4.37;1.73;;;;;;;4.96;68.77;99846.38;4978492;28;96848;-85
2022/02/02 18:20:48;;;;;;;3.10;1.90;;;;;;;5.05;68.74;99864.41;4906721;28;97520;-84
2022/02/02 18:28:44;;;;;;;4.20;2.20;;;;;;;4.91;68.83;99872.44;4965047;28;100911;-85
2022/02/02 18:33:53;;;;;;;3.97;2.60;;;;;;;5.04;68.77;99899.13;4945737;28;97107;-85
2022/02/02 18:49:24;;;;;;;4.87;2.47;;;;;;;4.98;68.35;99928.72;4963768;28;101291;-84
2022/02/02 18:57:23;;;;;;;3.85;1.95;;;;;;;4.95;67.61;99953.91;4975797;28;100264;-85
2022/02/02 19:02:45;;;;;;;4.00;2.23;;;;;;;5.01;67.94;99985.03;4950461;28;97205;-84
2022/02/02 19:37:21;;;;;;;4.93;2.10;;;;;;;4.87;67.29;100085.84;4962012;28;97409;-86
2022/02/02 20:06:47;;;;;;;5.77;2.60;;;;;;;4.81;65.96;100141.41;4952076;28;97369;-84
2022/02/02 20:09:37;;;;;;;4.67;2.20;;;;;;;4.77;65.75;100139.72;4941376;28;97446;-83
2022/02/02 20:11:58;;;;;;;3.57;2.03;;;;;;;4.76;65.87;100145.78;4950639;28;101842;-84
2022/02/02 20:14:23;;;;;;;3.63;2.27;;;;;;;4.70;65.55;100138.91;4947156;28;101852;-84
2022/02/02 20:16:49;;;;;;;4.07;1.90;;;;;;;4.80;65.50;100144.00;4952639;28;97608;-85
2022/02/02 20:19:14;;;;;;;4.47;2.07;;;;;;;4.63;65.61;100126.03;4966761;28;98030;-84
2022/02/02 20:21:49;;;;;;;4.37;1.77;;;;;;;4.73;65.00;100174.44;4968571;28;97681;-84
2022/02/02 20:24:15;;;;;;;4.67;1.90;;;;;;;4.63;64.86;100157.25;4952627;28;101218;-84
2022/02/02 20:26:46;;;;;;;4.77;1.93;;;;;;;4.64;64.62;100164.16;4958553;28;96820;-84
2022/02/02 20:29:11;;;;;;;2.50;1.50;;;;;;;4.67;63.89;100180.56;4913670;28;97788;-84
2022/02/02 20:31:37;;;;;;;2.63;1.47;;;;;;;4.72;63.81;100177.94;4932305;28;101417;-84
2022/02/02 20:34:02;;;;;;;4.03;1.40;;;;;;;4.53;63.22;100154.72;4949131;28;98352;-83
2022/02/02 20:36:28;;;;;;;5.77;1.60;;;;;;;4.51;63.93;100155.66;4945564;28;97756;-83
2022/02/02 20:38:54;;;;;;;5.13;1.90;;;;;;;4.52;63.35;100171.22;4945626;28;97649;-84
2022/02/02 20:41:19;;;;;;;3.43;1.67;;;;;;;4.49;63.13;100173.00;4931759;28;101837;-84
2022/02/02 20:43:55;;;;;;;4.33;1.90;;;;;;;4.61;63.85;100196.25;4935714;28;99845;-84
2022/02/02 20:47:02;;;;;;;2.80;1.63;;;;;;;4.57;64.15;100194.56;4940544;28;96701;-84
2022/02/02 21:00:34;;;;;;;6.87;2.93;;;;;;;4.54;62.96;100205.00;4985197;28;97049;-84
2022/02/02 21:10:29;;;;;;;8.30;2.20;;;;;;;4.47;62.18;100218.94;4971668;28;97384;-84
2022/02/02 21:15:40;;;;;;;3.67;1.70;;;;;;;4.44;62.24;100229.38;4973433;28;101525;-84
2022/02/02 21:18:10;;;;;;;4.43;2.10;;;;;;;4.44;62.26;100234.56;4935328;28;97288;-84
2022/02/02 21:23:13;;;;;;;5.33;2.10;;;;;;;4.38;61.56;100245.03;4958856;28;101888;-83
2022/02/02 21:28:22;;;;;;;3.87;2.10;;;;;;;4.31;61.99;100265.88;4974324;28;96786;-84
2022/02/02 21:30:48;;;;;;;4.00;1.90;;;;;;;4.25;61.50;100271.13;4946689;28;97680;-84
2022/02/02 21:33:15;;;;;;;6.87;2.20;;;;;;;4.17;61.94;100256.50;4980091;28;100446;-84
2022/02/02 21:35:42;;;;;;;5.57;2.37;;;;;;;4.26;61.77;100277.19;4962914;28;101644;-84
2022/02/02 21:38:17;;;;;;;5.57;2.30;;;;;;;4.13;61.80;100270.38;4970946;28;96851;-84
2022/02/02 21:40:49;;;;;;;6.23;2.20;;;;;;;4.11;62.09;100265.19;4972773;28;96872;-84
2022/02/02 21:43:15;;;;;;;6.10;2.58;;;;;;;4.08;61.99;100262.63;4964168;28;100900;-84
2022/02/02 21:45:41;;;;;;;7.83;3.50;;;;;;;4.10;61.94;100279.03;4972948;28;97623;-83
2022/02/02 21:48:06;;;;;;;15.30;6.43;;;;;;;3.99;61.90;100260.97;4955139;28;98380;-84
2022/02/02 21:50:44;;;;;;;12.57;6.30;;;;;;;4.17;61.73;100287.66;4958621;28;96938;-84
2022/02/02 21:53:10;;;;;;;7.70;3.57;;;;;;;4.14;61.52;100285.94;4970339;28;97315;-84
2022/02/02 21:55:36;;;;;;;6.10;2.70;;;;;;;4.18;61.26;100281.59;4955214;28;101940;-84
2022/02/02 21:58:01;;;;;;;4.53;2.13;;;;;;;4.09;61.74;100295.50;4949884;28;97251;-84
2022/02/02 22:00:27;;;;;;;5.77;2.70;;;;;;;4.09;61.36;100283.38;4960492;28;96967;-84
2022/02/02 22:02:52;;;;;;;4.50;2.30;;;;;;;4.11;61.40;100288.56;4950407;28;101295;-83
2022/02/02 22:05:19;;;;;;;5.73;2.60;;;;;;;4.04;61.44;100290.38;4937226;28;101196;-84
2022/02/02 22:07:45;;;;;;;6.43;2.70;;;;;;;4.01;61.55;100284.31;4951700;28;97390;-83
2022/02/02 22:10:10;;;;;;;5.67;2.40;;;;;;;3.89;61.85;100281.81;4955958;28;98953;-83
2022/02/02 22:12:38;;;;;;;5.63;2.77;;;;;;;4.04;61.68;100303.38;4956502;28;101568;-82
2022/02/02 22:15:08;;;;;;;6.80;2.60;;;;;;;3.93;61.44;100293.94;4937740;28;101364;-83
2022/02/02 22:17:34;;;;;;;4.13;2.27;;;;;;;3.99;61.62;100315.50;4954134;28;97569;-83
2022/02/02 22:20:04;;;;;;;4.53;2.27;;;;;;;3.92;61.51;100305.16;4949940;28;97148;-83
2022/02/02 22:22:30;;;;;;;5.63;2.30;;;;;;;3.74;61.58;100298.38;4955515;28;101995;-82
2022/02/02 22:24:55;;;;;;;4.70;2.13;;;;;;;3.83;61.50;100308.69;4972960;28;97339;-83
2022/02/02 22:27:21;;;;;;;4.77;2.23;;;;;;;3.77;61.69;100304.41;4969946;28;97199;-82
2022/02/02 22:29:47;;;;;;;5.37;2.10;;;;;;;3.85;61.67;100312.16;4960243;28;97098;-83
2022/02/02 22:32:12;;;;;;;4.80;2.27;;;;;;;3.48;61.73;100260.44;4969032;28;97458;-83
2022/02/02 22:34:38;;;;;;;5.07;2.23;;;;;;;3.72;61.73;100310.50;4954499;28;98009;-83
2022/02/02 22:37:03;;;;;;;5.43;2.37;;;;;;;3.70;61.51;100307.91;4960534;28;96878;-83
2022/02/02 22:39:29;;;;;;;7.70;2.40;;;;;;;3.80;61.60;100325.16;4962951;28;97034;-83
2022/02/02 22:41:56;;;;;;;7.70;2.37;;;;;;;3.81;61.89;100332.09;4953764;28;103176;-83
2022/02/02 22:44:28;;;;;;;6.37;2.60;;;;;;;3.70;62.11;100317.44;4966985;28;97893;-83
2022/02/02 22:46:54;;;;;;;6.78;2.55;;;;;;;3.78;61.94;100329.50;4957030;28;97190;-83
2022/02/02 22:49:19;;;;;;;3.67;2.03;;;;;;;3.77;61.92;100330.38;4971267;28;97265;-85
2022/02/02 22:51:45;;;;;;;5.87;2.00;;;;;;;3.69;61.86;100319.16;4954098;28;101364;-85
2022/02/02 22:54:11;;;;;;;4.03;2.00;;;;;;;3.54;62.26;100314.91;4971855;28;101591;-83
2022/02/02 22:56:36;;;;;;;7.17;2.13;;;;;;;3.58;62.24;100318.38;4969677;28;97063;-83
2022/02/02 22:59:02;;;;;;;6.80;2.30;;;;;;;3.61;62.12;100305.38;4930779;28;97171;-83
2022/02/02 23:01:30;;;;;;;4.60;2.07;;;;;;;3.77;62.42;100340.75;4945470;28;101359;-83
2022/02/02 23:03:56;;;;;;;4.23;1.90;;;;;;;3.79;62.25;100339.00;4943589;28;101214;-83