Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:11;;;;;;;46.83;26.48;;;;;;;;;;6241080;28;20365;-70
2023/01/13 00:03:13;;;;;;;136.70;67.07;;;;;;;;;;6246922;28;20616;-71
2023/01/13 00:06:16;;;;;;;125.22;70.95;;;;;;;;;;6249708;28;20543;-70
2023/01/13 00:09:19;;;;;;;99.82;52.95;;;;;;;;;;6251521;28;20061;-72
2023/01/13 00:12:21;;;;;;;109.22;55.55;;;;;;;;;;6249178;28;20054;-70
2023/01/13 00:15:22;;;;;;;76.72;40.20;;;;;;;;;;6248218;28;20058;-69
2023/01/13 00:18:24;;;;;;;131.30;67.22;;;;;;;;;;6247276;28;20077;-69
2023/01/13 00:21:26;;;;;;;51.55;30.83;;;;;;;;;;6249800;28;20055;-68
2023/01/13 00:24:29;;;;;;;40.38;25.02;;;;;;;;;;6247063;28;20058;-69
2023/01/13 00:27:32;;;;;;;38.70;24.52;;;;;;;;;;6246929;28;20045;-71
2023/01/13 00:30:37;;;;;;;36.33;23.83;;;;;;;;;;6246646;28;20049;-68
2023/01/13 00:33:39;;;;;;;40.55;24.63;;;;;;;;;;6250852;28;20212;-69
2023/01/13 00:36:41;;;;;;;39.67;23.83;;;;;;;;;;6249509;28;20040;-66
2023/01/13 00:39:44;;;;;;;37.55;22.80;;;;;;;;;;6249544;28;20045;-67
2023/01/13 00:46:06;;;;;;;38.45;22.58;;;;;;;;;;6250811;28;20045;-67
2023/01/13 00:49:08;;;;;;;37.53;23.15;;;;;;;;;;6249652;28;20328;-68
2023/01/13 00:52:10;;;;;;;39.40;22.58;;;;;;;;;;6247049;28;20061;-67
2023/01/13 00:55:13;;;;;;;39.22;23.55;;;;;;;;;;6248886;28;20057;-68
2023/01/13 00:58:15;;;;;;;39.45;23.70;;;;;;;;;;6250466;28;20055;-66
2023/01/13 01:01:18;;;;;;;40.60;25.27;;;;;;;;;;6247428;28;20237;-68
2023/01/13 01:04:20;;;;;;;38.95;22.83;;;;;;;;;;6245167;28;20045;-68
2023/01/13 01:07:22;;;;;;;35.13;22.95;;;;;;;;;;6246371;28;20049;-67
2023/01/13 01:10:25;;;;;;;40.22;23.83;;;;;;;;;;6243054;28;20439;-69
2023/01/13 01:13:27;;;;;;;40.50;24.53;;;;;;;;;;6246823;28;20056;-65
2023/01/13 01:16:30;;;;;;;34.95;24.25;;;;;;;;;;6244511;28;21059;-69
2023/01/13 01:19:31;;;;;;;39.20;24.45;;;;;;;;;;6247157;28;20284;-67
2023/01/13 01:22:33;;;;;;;40.17;24.40;;;;;;;;;;6245566;28;20053;-66
2023/01/13 01:25:36;;;;;;;37.85;22.88;;;;;;;;;;6250446;28;20064;-68
2023/01/13 01:28:38;;;;;;;40.17;24.35;;;;;;;;;;6246754;28;20347;-69
2023/01/13 01:31:40;;;;;;;37.80;23.48;;;;;;;;;;6248320;28;20242;-68
2023/01/13 01:34:42;;;;;;;39.03;24.35;;;;;;;;;;6246447;28;20037;-66
2023/01/13 01:37:43;;;;;;;38.33;23.25;;;;;;;;;;6248111;28;20049;-68
2023/01/13 01:40:47;;;;;;;38.75;24.40;;;;;;;;;;6245502;28;20050;-68
2023/01/13 01:44:01;;;;;;;42.33;24.23;;;;;;;;;;6249814;28;20061;-67
2023/01/13 01:47:02;;;;;;;40.05;25.42;;;;;;;;;;6247556;28;20060;-68
2023/01/13 01:50:05;;;;;;;43.42;24.88;;;;;;;;;;6243154;28;20052;-68
2023/01/13 01:53:10;;;;;;;52.58;26.10;;;;;;;;;;6243995;28;20368;-68
2023/01/13 01:56:13;;;;;;;42.45;25.10;;;;;;;;;;6247870;28;20057;-68
2023/01/13 01:59:16;;;;;;;41.67;26.37;;;;;;;;;;6248390;28;20111;-69
2023/01/13 02:02:18;;;;;;;41.55;25.73;;;;;;;;;;6242394;28;20052;-68
2023/01/13 02:05:20;;;;;;;42.88;26.23;;;;;;;;;;6247321;28;20058;-68
2023/01/13 02:08:21;;;;;;;39.78;25.08;;;;;;;;;;6245416;28;20065;-67
2023/01/13 02:14:52;;;;;;;42.10;27.02;;;;;;;;;;6244163;28;20053;-68
2023/01/13 02:18:06;;;;;;;44.47;27.30;;;;;;;;;;6249044;28;20084;-68
2023/01/13 02:21:34;;;;;;;45.45;26.58;;;;;;;;;;6248007;28;20057;-69
2023/01/13 02:24:55;;;;;;;49.00;27.17;;;;;;;;;;6245045;28;20065;-66
2023/01/13 02:28:12;;;;;;;42.72;28.48;;;;;;;;;;6248084;28;20629;-68
2023/01/13 02:34:38;;;;;;;44.25;27.23;;;;;;;;;;6246514;28;20049;-68
2023/01/13 02:37:43;;;;;;;44.58;27.75;;;;;;;;;;6242495;28;20457;-68
2023/01/13 02:40:49;;;;;;;45.13;27.40;;;;;;;;;;6241759;28;20053;-68
2023/01/13 02:44:06;;;;;;;46.33;27.17;;;;;;;;;;6246770;28;20049;-68
2023/01/13 02:47:15;;;;;;;47.38;27.27;;;;;;;;;;6244347;28;20317;-67
2023/01/13 02:50:19;;;;;;;51.90;28.20;;;;;;;;;;6243977;28;20046;-69
2023/01/13 02:53:24;;;;;;;45.97;28.13;;;;;;;;;;6245353;28;20393;-69
2023/01/13 02:56:26;;;;;;;46.67;28.55;;;;;;;;;;6245720;28;20042;-67
2023/01/13 02:59:30;;;;;;;48.42;29.30;;;;;;;;;;6247778;28;20053;-67
2023/01/13 03:02:33;;;;;;;48.35;29.98;;;;;;;;;;6240986;28;20045;-68
2023/01/13 03:05:35;;;;;;;49.80;29.98;;;;;;;;;;6246825;28;20041;-65
2023/01/13 03:08:41;;;;;;;48.65;28.95;;;;;;;;;;6245737;28;20322;-67
2023/01/13 03:11:52;;;;;;;47.95;29.88;;;;;;;;;;6245547;28;20117;-67
2023/01/13 03:14:58;;;;;;;45.50;30.13;;;;;;;;;;6245767;28;20064;-68
2023/01/13 03:18:09;;;;;;;48.35;31.30;;;;;;;;;;6244494;28;20064;-68
2023/01/13 03:21:15;;;;;;;48.63;29.70;;;;;;;;;;6245334;28;20326;-67
2023/01/13 03:24:20;;;;;;;51.20;30.40;;;;;;;;;;6243498;28;20042;-68
2023/01/13 03:27:22;;;;;;;;;;;;;;;;;;6246697;28;20333;-68
2023/01/13 03:30:27;;;;;;;50.25;31.75;;;;;;;;;;6235009;28;20007;-65
2023/01/13 03:33:33;;;;;;;49.80;31.42;;;;;;;;;;6230506;28;20404;-65
2023/01/13 03:36:36;;;;;;;49.97;31.15;;;;;;;;;;6242074;28;20108;-68
2023/01/13 03:39:41;;;;;;;48.25;30.55;;;;;;;;;;6246874;28;20057;-68
2023/01/13 03:44:20;;;;;;;49.85;31.10;;;;;;;;;;6244558;28;20045;-67
2023/01/13 03:46:12;;;;;;;46.38;27.95;;;;;;;;;;6247818;28;20053;-66
2023/01/13 03:49:19;;;;;;;47.53;28.88;;;;;;;;;;6252863;28;20241;-67
2023/01/13 03:52:25;;;;;;;47.78;29.23;;;;;;;;;;6248137;28;20045;-66
2023/01/13 03:55:29;;;;;;;51.92;29.55;;;;;;;;;;6248154;28;20045;-67
2023/01/13 03:58:33;;;;;;;46.33;28.30;;;;;;;;;;6247637;28;20077;-66
2023/01/13 04:01:41;;;;;;;51.58;28.10;;;;;;;;;;6247286;28;20303;-68
2023/01/13 04:04:48;;;;;;;45.65;28.35;;;;;;;;;;6249480;28;20057;-67
2023/01/13 04:07:55;;;;;;;41.67;26.92;;;;;;;;;;6247506;28;20049;-68
2023/01/13 04:11:00;;;;;;;45.17;28.27;;;;;;;;;;6250639;28;20323;-68
2023/01/13 04:14:03;;;;;;;45.20;28.02;;;;;;;;;;6247977;28;20068;-67
2023/01/13 04:17:05;;;;;;;45.70;29.42;;;;;;;;;;6249697;28;20045;-68
2023/01/13 04:20:10;;;;;;;44.70;28.13;;;;;;;;;;6248142;28;20061;-68
2023/01/13 04:23:12;;;;;;;41.72;25.88;;;;;;;;;;6248049;28;20054;-68
2023/01/13 04:26:14;;;;;;;40.92;25.55;;;;;;;;;;6248784;28;20061;-68
2023/01/13 04:29:16;;;;;;;38.53;24.58;;;;;;;;;;6246743;28;20048;-65
2023/01/13 04:32:17;;;;;;;41.72;23.58;;;;;;;;;;6249930;28;20045;-67
2023/01/13 04:35:20;;;;;;;39.92;23.58;;;;;;;;;;6252481;28;20058;-68
2023/01/13 04:38:22;;;;;;;38.67;22.83;;;;;;;;;;6249218;28;20100;-67
2023/01/13 04:41:24;;;;;;;37.35;22.77;;;;;;;;;;6248513;28;20045;-68
2023/01/13 04:44:26;;;;;;;38.53;23.10;;;;;;;;;;6248922;28;20056;-68
2023/01/13 04:47:28;;;;;;;36.40;22.75;;;;;;;;;;6250816;28;20121;-68
2023/01/13 04:50:31;;;;;;;37.33;22.67;;;;;;;;;;6245249;28;20116;-66
2023/01/13 04:53:32;;;;;;;35.70;21.73;;;;;;;;;;6248064;28;20926;-67
2023/01/13 04:56:34;;;;;;;34.10;22.15;;;;;;;;;;6249229;28;20383;-68
2023/01/13 04:59:36;;;;;;;40.28;22.67;;;;;;;;;;6246847;28;20057;-69
2023/01/13 05:02:37;;;;;;;35.22;21.38;;;;;;;;;;6248646;28;20057;-67
2023/01/13 05:05:41;;;;;;;36.72;21.48;;;;;;;;;;6249165;28;20128;-68
2023/01/13 05:08:42;;;;;;;35.85;21.00;;;;;;;;;;6249060;28;20123;-67
2023/01/13 05:18:23;;;;;;;33.03;19.55;;;;;;;;;;6249422;28;20053;-67
2023/01/13 05:28:05;;;;;;;34.88;18.23;;;;;;;;;;6247358;28;20054;-67
2023/01/13 05:31:07;;;;;;;31.80;19.02;;;;;;;;;;6247980;28;20049;-67
2023/01/13 05:34:08;;;;;;;27.48;17.63;;;;;;;;;;6246221;28;20057;-67
2023/01/13 05:37:12;;;;;;;29.42;16.23;;;;;;;;;;6248766;28;20115;-68
2023/01/13 05:43:35;;;;;;;25.80;15.45;;;;;;;;;;6248708;28;20045;-68
2023/01/13 05:46:36;;;;;;;26.42;15.07;;;;;;;;;;6248718;28;20372;-69
2023/01/13 05:49:38;;;;;;;30.05;15.98;;;;;;;;;;6245988;28;20322;-68
2023/01/13 05:52:42;;;;;;;25.73;16.13;;;;;;;;;;6247045;28;20045;-67
2023/01/13 05:55:44;;;;;;;25.88;15.48;;;;;;;;;;6245952;28;20073;-67
2023/01/13 05:58:46;;;;;;;30.60;16.08;;;;;;;;;;6247137;28;20054;-68
2023/01/13 06:01:49;;;;;;;25.70;15.07;;;;;;;;;;6245115;28;20045;-68
2023/01/13 06:04:51;;;;;;;22.05;14.70;;;;;;;;;;6244058;28;20057;-68
2023/01/13 06:07:56;;;;;;;19.70;12.43;;;;;;;;;;6245954;28;20326;-68
2023/01/13 06:10:58;;;;;;;22.52;13.05;;;;;;;;;;6245319;28;20337;-68
2023/01/13 06:13:59;;;;;;;18.33;11.88;;;;;;;;;;6244271;28;20107;-69
2023/01/13 06:17:01;;;;;;;21.65;13.23;;;;;;;;;;6245604;28;20053;-68
2023/01/13 06:20:03;;;;;;;19.88;11.73;;;;;;;;;;6246499;28;20141;-68
2023/01/13 06:23:09;;;;;;;20.63;12.63;;;;;;;;;;6244666;28;20054;-68
2023/01/13 06:26:15;;;;;;;22.02;12.05;;;;;;;;;;6246754;28;20064;-68
2023/01/13 06:29:17;;;;;;;22.15;11.75;;;;;;;;;;6244689;28;20322;-69
2023/01/13 06:32:20;;;;;;;16.33;11.82;;;;;;;;;;6246163;28;20060;-66
2023/01/13 06:35:25;;;;;;;23.23;13.90;;;;;;;;;;6244101;28;20046;-67
2023/01/13 06:38:31;;;;;;;20.95;14.07;;;;;;;;;;6247287;28;20049;-65
2023/01/13 06:44:52;;;;;;;22.20;14.27;;;;;;;;;;6211403;28;20306;-68
2023/01/13 06:47:55;;;;;;;22.92;14.10;;;;;;;;;;6244289;28;20045;-69
2023/01/13 06:50:57;;;;;;;23.67;14.90;;;;;;;;;;6244261;28;20049;-66
2023/01/13 06:54:00;;;;;;;28.20;15.05;;;;;;;;;;6245836;28;20152;-69
2023/01/13 06:57:02;;;;;;;22.55;13.70;;;;;;;;;;6243025;28;20092;-69
2023/01/13 07:00:05;;;;;;;19.63;14.10;;;;;;;;;;6245018;28;20049;-69
2023/01/13 07:03:11;;;;;;;21.95;13.57;;;;;;;;;;6243607;28;20214;-68
2023/01/13 07:06:13;;;;;;;19.73;12.50;;;;;;;;;;6244802;28;20630;-68
2023/01/13 07:09:16;;;;;;;23.38;13.43;;;;;;;;;;6239416;28;20262;-68
2023/01/13 07:12:18;;;;;;;22.75;13.48;;;;;;;;;;6243355;28;20049;-69
2023/01/13 07:15:19;;;;;;;24.30;13.07;;;;;;;;;;6245048;28;20046;-69
2023/01/13 07:18:20;;;;;;;18.05;12.38;;;;;;;;;;6244193;28;20291;-66
2023/01/13 07:21:22;;;;;;;17.95;10.90;;;;;;;;;;6245144;28;20230;-69
2023/01/13 07:24:25;;;;;;;17.38;10.80;;;;;;;;;;6242596;28;20863;-69
2023/01/13 07:27:27;;;;;;;20.10;10.80;;;;;;;;;;6245225;28;20073;-67
2023/01/13 07:30:29;;;;;;;17.83;11.25;;;;;;;;;;6244082;28;20057;-69
2023/01/13 07:33:31;;;;;;;25.25;12.65;;;;;;;;;;6241928;28;20990;-69
2023/01/13 07:36:33;;;;;;;21.42;13.10;;;;;;;;;;6243022;28;20049;-69
2023/01/13 07:39:36;;;;;;;21.63;13.38;;;;;;;;;;6245959;28;20045;-68
2023/01/13 07:45:58;;;;;;;20.63;12.23;;;;;;;;;;6242517;28;20061;-69
2023/01/13 07:49:00;;;;;;;19.38;12.07;;;;;;;;;;6247282;28;20049;-70
2023/01/13 07:52:02;;;;;;;22.30;13.23;;;;;;;;;;6245044;28;20045;-69
2023/01/13 07:55:06;;;;;;;22.20;13.75;;;;;;;;;;6243911;28;20065;-69
2023/01/13 07:58:08;;;;;;;20.55;12.55;;;;;;;;;;6241572;28;20103;-69
2023/01/13 08:01:10;;;;;;;20.98;13.65;;;;;;;;;;6247303;28;20061;-67
2023/01/13 08:04:12;;;;;;;26.83;13.38;;;;;;;;;;6243186;28;20061;-69
2023/01/13 08:07:14;;;;;;;22.00;13.35;;;;;;;;;;6241883;28;20049;-68
2023/01/13 08:10:17;;;;;;;20.33;13.85;;;;;;;;;;6244167;28;20692;-68
2023/01/13 08:13:19;;;;;;;21.42;13.68;;;;;;;;;;6243914;28;20100;-68
2023/01/13 08:16:22;;;;;;;19.67;13.68;;;;;;;;;;6244917;28;20321;-68
2023/01/13 08:19:24;;;;;;;22.10;13.95;;;;;;;;;;6245559;28;20061;-68
2023/01/13 08:22:25;;;;;;;21.58;13.98;;;;;;;;;;6244252;28;20053;-68
2023/01/13 08:25:29;;;;;;;23.77;13.98;;;;;;;;;;6249160;28;20056;-68
2023/01/13 08:28:31;;;;;;;23.40;13.70;;;;;;;;;;6247959;28;20045;-67
2023/01/13 08:31:33;;;;;;;22.70;14.05;;;;;;;;;;6251983;28;20061;-68
2023/01/13 08:34:36;;;;;;;22.92;14.13;;;;;;;;;;6249196;28;20092;-69
2023/01/13 08:37:37;;;;;;;26.85;13.95;;;;;;;;;;6248247;28;20053;-68
2023/01/13 08:40:41;;;;;;;23.52;13.05;;;;;;;;;;6247231;28;20357;-68
2023/01/13 08:43:42;;;;;;;19.80;12.85;;;;;;;;;;6247208;28;20437;-66
2023/01/13 08:46:44;;;;;;;22.73;13.02;;;;;;;;;;6247260;28;20107;-67
2023/01/13 08:49:46;;;;;;;21.90;13.48;;;;;;;;;;6245792;28;20149;-67
2023/01/13 08:52:47;;;;;;;24.00;14.38;;;;;;;;;;6249000;28;20045;-71
2023/01/13 08:55:50;;;;;;;23.75;13.93;;;;;;;;;;6247489;28;20129;-68
2023/01/13 08:58:52;;;;;;;21.45;13.43;;;;;;;;;;6248306;28;20103;-68
2023/01/13 09:01:54;;;;;;;21.00;14.05;;;;;;;;;;6245286;28;20330;-67
2023/01/13 09:04:56;;;;;;;23.77;13.77;;;;;;;;;;6247212;28;20269;-70
2023/01/13 09:07:57;;;;;;;20.58;13.07;;;;;;;;;;6249541;28;20053;-70
2023/01/13 09:13:10;;;;;;;22.10;13.82;;;;;;;;;;6245228;28;20076;-70
2023/01/13 09:14:23;;;;;;;22.65;14.20;;;;;;;;;;6247334;28;20352;-68
2023/01/13 09:17:24;;;;;;;24.95;14.60;;;;;;;;;;6244136;28;20152;-68
2023/01/13 09:20:26;;;;;;;24.83;15.57;;;;;;;;;;6250085;28;20141;-78
2023/01/13 09:23:28;;;;;;;25.83;14.10;;;;;;;;;;6251836;28;20049;-78
2023/01/13 09:26:31;;;;;;;22.25;14.00;;;;;;;;;;6245896;28;20068;-78
2023/01/13 09:29:33;;;;;;;25.33;14.98;;;;;;;;;;6246839;28;20050;-78
2023/01/13 09:32:37;;;;;;;24.30;14.95;;;;;;;;;;6247379;28;20242;-78
2023/01/13 09:35:37;;;;;;;29.50;15.40;;;;;;;;;;6246930;28;20068;-76
2023/01/13 09:38:39;;;;;;;24.85;14.75;;;;;;;;;;6244272;28;20167;-76
2023/01/13 09:45:07;;;;;;;24.83;14.93;;;;;;;;;;6243994;28;20057;-75
2023/01/13 09:48:13;;;;;;;28.40;15.40;;;;;;;;;;6245666;28;20044;-77
2023/01/13 09:51:19;;;;;;;23.30;14.65;;;;;;;;;;6246810;28;20058;-76
2023/01/13 09:54:25;;;;;;;22.85;14.23;;;;;;;;;;6243628;28;20061;-76
2023/01/13 09:57:30;;;;;;;24.50;14.27;;;;;;;;;;6244464;28;20241;-76
2023/01/13 10:00:35;;;;;;;24.92;14.65;;;;;;;;;;6245770;28;20049;-76
2023/01/13 10:03:37;;;;;;;27.83;16.05;;;;;;;;;;6244896;28;20056;-77
2023/01/13 10:06:41;;;;;;;26.13;15.82;;;;;;;;;;6244338;28;20112;-77
2023/01/13 10:09:48;;;;;;;24.15;16.20;;;;;;;;;;6249568;28;20058;-77
2023/01/13 10:16:25;;;;;;;25.50;15.60;;;;;;;;;;6245928;28;20620;-69
2023/01/13 10:19:31;;;;;;;26.15;15.65;;;;;;;;;;6246589;28;20045;-68
2023/01/13 10:22:47;;;;;;;29.48;15.45;;;;;;;;;;6244841;28;20057;-68
2023/01/13 10:25:57;;;;;;;30.25;15.93;;;;;;;;;;6244448;28;20061;-66
2023/01/13 10:29:00;;;;;;;24.55;16.00;;;;;;;;;;6244448;28;20038;-70
2023/01/13 10:32:02;;;;;;;25.13;15.30;;;;;;;;;;6243135;28;20057;-68
2023/01/13 10:35:04;;;;;;;24.50;16.50;;;;;;;;;;6244545;28;20360;-69
2023/01/13 10:38:15;;;;;;;24.77;16.52;;;;;;;;;;6240691;28;20234;-69
2023/01/13 10:41:20;;;;;;;28.38;16.23;;;;;;;;;;6243036;28;20325;-69
2023/01/13 10:44:23;;;;;;;25.25;16.45;;;;;;;;;;6241717;28;20383;-70
2023/01/13 10:47:26;;;;;;;26.65;16.25;;;;;;;;;;6246486;28;20207;-69
2023/01/13 10:50:29;;;;;;;29.05;15.82;;;;;;;;;;6246218;28;20049;-69
2023/01/13 10:53:31;;;;;;;25.67;16.13;;;;;;;;;;6245537;28;20053;-69
2023/01/13 10:56:33;;;;;;;29.25;17.85;;;;;;;;;;6246408;28;20084;-70
2023/01/13 10:59:36;;;;;;;27.00;16.88;;;;;;;;;;6245002;28;20061;-69
2023/01/13 11:02:38;;;;;;;24.00;15.88;;;;;;;;;;6242160;28;20054;-69
2023/01/13 11:05:40;;;;;;;24.98;16.27;;;;;;;;;;6242310;28;20392;-70
2023/01/13 11:08:44;;;;;;;30.50;16.80;;;;;;;;;;6243401;28;20048;-71
2023/01/13 11:11:46;;;;;;;;;;;;;;;;;;6244884;28;20057;-70
2023/01/13 11:14:50;;;;;;;24.90;16.67;;;;;;;;;;6244719;28;19924;-71
2023/01/13 11:17:59;;;;;;;26.55;16.90;;;;;;;;;;6243104;28;20167;-69
2023/01/13 11:21:04;;;;;;;175.80;90.43;;;;;;;;;;6245533;28;20107;-73
2023/01/13 11:24:12;;;;;;;105.60;52.83;;;;;;;;;;6246366;28;20360;-73
2023/01/13 11:27:18;;;;;;;39.38;24.25;;;;;;;;;;6246574;28;20240;-71
2023/01/13 11:30:29;;;;;;;165.77;73.93;;;;;;;;;;6243721;28;20121;-72
2023/01/13 11:33:36;;;;;;;67.90;35.08;;;;;;;;;;6243818;28;20058;-70
2023/01/13 11:36:40;;;;;;;28.10;18.77;;;;;;;;;;6242506;28;20360;-67
2023/01/13 11:39:47;;;;;;;30.07;20.07;;;;;;;;;;6245978;28;20245;-72
2023/01/13 11:42:53;;;;;;;32.63;20.08;;;;;;;;;;6244847;28;20057;-72
2023/01/13 11:45:57;;;;;;;30.08;20.58;;;;;;;;;;6244221;28;20091;-71
2023/01/13 11:49:00;;;;;;;29.77;21.38;;;;;;;;;;6244148;28;20095;-71
2023/01/13 11:52:06;;;;;;;31.42;21.30;;;;;;;;;;6242894;28;20049;-73
2023/01/13 11:55:26;;;;;;;41.53;23.30;;;;;;;;;;6245165;28;20793;-72
2023/01/13 11:59:12;;;;;;;39.58;25.73;;;;;;;;;;6244331;28;20069;-68
2023/01/13 12:02:24;;;;;;;37.83;24.67;;;;;;;;;;6233975;28;20214;-72
2023/01/13 12:05:33;;;;;;;45.92;26.40;;;;;;;;;;6250640;28;20111;-71
2023/01/13 12:08:55;;;;;;;37.70;26.27;;;;;;;;;;6249945;28;20054;-71
2023/01/13 12:12:21;;;;;;;41.95;26.13;;;;;;;;;;6242256;28;20257;-71
2023/01/13 12:16:04;;;;;;;41.85;26.48;;;;;;;;;;6248729;28;20061;-72
2023/01/13 12:19:20;;;;;;;38.53;26.63;;;;;;;;;;6239299;28;20046;-72
2023/01/13 12:22:26;;;;;;;34.35;26.17;;;;;;;;;;6248155;28;20099;-70
2023/01/13 12:25:31;;;;;;;231.27;40.17;;;;;;;;;;6249361;28;20116;-72
2023/01/13 12:28:43;;;;;;;43.72;26.55;;;;;;;;;;6250316;28;20112;-71
2023/01/13 12:31:47;;;;;;;40.28;25.88;;;;;;;;;;6243663;28;20065;-69
2023/01/13 12:34:59;;;;;;;40.47;26.50;;;;;;;;;;6247191;28;20084;-70
2023/01/13 12:38:04;;;;;;;40.75;26.25;;;;;;;;;;6244431;28;20073;-69
2023/01/13 12:41:12;;;;;;;38.35;27.70;;;;;;;;;;6250044;28;20057;-70
2023/01/13 12:44:15;;;;;;;41.17;26.10;;;;;;;;;;6251709;28;20272;-70
2023/01/13 12:47:33;;;;;;;40.70;27.73;;;;;;;;;;6252838;28;20054;-70
2023/01/13 12:50:41;;;;;;;35.38;25.05;;;;;;;;;;6250056;28;20482;-71
2023/01/13 12:53:43;;;;;;;36.60;25.73;;;;;;;;;;6252811;28;20061;-72
2023/01/13 12:56:45;;;;;;;41.00;26.63;;;;;;;;;;6249965;28;20096;-73
2023/01/13 13:00:13;;;;;;;37.03;25.67;;;;;;;;;;6252249;28;20264;-71
2023/01/13 13:03:27;;;;;;;33.65;25.00;;;;;;;;;;6251136;28;20337;-72
2023/01/13 13:06:31;;;;;;;39.70;25.30;;;;;;;;;;6251036;28;20037;-73
2023/01/13 13:09:35;;;;;;;36.05;26.63;;;;;;;;;;6249824;28;20053;-72
2023/01/13 13:13:18;;;;;;;;;;;;;;;;;;6248121;28;20249;-71
2023/01/13 13:16:36;;;;;;;;;;;;;;;;;;6198478;28;20137;-71
2023/01/13 13:19:41;;;;;;;;;;;;;;;;;;6195940;28;20016;-71
2023/01/13 13:22:44;;;;;;;;;;;;;;;;;;6196915;28;19964;-70
2023/01/13 13:25:59;;;;;;;;;;;;;;;;;;6195670;28;19972;-70
2023/01/13 13:29:10;;;;;;;;;;;;;;;;;;6198685;28;20042;-71
2023/01/13 13:32:32;;;;;;;;;;;;;;;;;;6198027;28;20121;-71
2023/01/13 13:35:37;;;;;;;;;;;;;;;;;;6192486;28;19997;-70
2023/01/13 13:48:53;;;;;;;;;;;;;;;;;;6191059;28;19925;-71
2023/01/13 13:51:58;;;;;;;;;;;;;;;;;;6226762;28;19931;-70
2023/01/13 13:55:03;;;;;;;;;;;;;;;;;;6245528;28;19918;-69
2023/01/13 13:58:04;;;;;;;;;;;;;;;;;;6248510;28;20159;-68
2023/01/13 14:01:06;;;;;;;;;;;;;;;;;;6248634;28;19925;-71
2023/01/13 14:04:11;;;;;;;;;;;;;;;;;;6244943;28;19984;-72
2023/01/13 14:07:17;;;;;;;;;;;;;;;;;;6246994;28;20078;-72
2023/01/13 14:10:23;;;;;;;;;;;;;;;;;;6244212;28;20217;-71
2023/01/13 14:13:25;;;;;;;;;;;;;;;;;;6245924;28;19917;-72
2023/01/13 14:16:26;;;;;;;;;;;;;;;;;;6246609;28;19916;-72
2023/01/13 14:19:29;;;;;;;;;;;;;;;;;;6243742;28;19956;-71
2023/01/13 14:22:31;;;;;;;;;;;;;;;;;;6247260;28;19990;-72
2023/01/13 14:25:38;;;;;;;;;;;;;;;;;;6249164;28;20220;-72
2023/01/13 14:28:40;;;;;;;;;;;;;;;;;;6224143;28;19948;-71
2023/01/13 14:31:41;;;;;;;;;;;;;;;;;;6219912;28;19917;-72
2023/01/13 14:34:43;;;;;;;;;;;;;;;;;;6245962;28;19925;-71
2023/01/13 14:37:46;;;;;;;;;;;;;;;;;;6245965;28;19917;-72
2023/01/13 14:40:49;;;;;;;;;;;;;;;;;;6243595;28;20239;-72
2023/01/13 14:43:52;;;;;;;;;;;;;;;;;;6246984;28;19925;-72
2023/01/13 14:46:55;;;;;;;;;;;;;;;;;;6245728;28;20100;-71
2023/01/13 14:50:01;;;;;;;;;;;;;;;;;;6249129;28;20164;-71
2023/01/13 14:53:03;;;;;;;;;;;;;;;;;;6247267;28;20089;-71
2023/01/13 14:56:24;;;;;;;;;;;;;;;;;;6249730;28;19929;-72
2023/01/13 14:59:34;;;;;;;;;;;;;;;;;;6248408;28;19931;-71
2023/01/13 15:02:37;;;;;;;;;;;;;;;;;;6247578;28;19924;-68
2023/01/13 15:05:46;;;;;;;;;;;;;;;;;;6243469;28;20256;-72
2023/01/13 15:08:49;;;;;;;;;;;;;;;;;;6249937;28;19928;-71
2023/01/13 15:11:53;;;;;;;;;;;;;;;;;;6247559;28;20248;-69
2023/01/13 15:14:56;;;;;;;;;;;;;;;;;;6248739;28;19925;-71
2023/01/13 15:17:57;;;;;;;;;;;;;;;;;;6246492;28;19945;-73
2023/01/13 15:20:59;;;;;;;;;;;;;;;;;;6246603;28;20228;-73
2023/01/13 15:24:00;;;;;;;;;;;;;;;;;;6243864;28;19952;-72
2023/01/13 15:27:16;;;;;;;;;;;;;;;;;;6245996;28;19921;-71
2023/01/13 15:30:20;;;;;;;;;;;;;;;;;;6247079;28;19931;-72
2023/01/13 15:33:21;;;;;;;;;;;;;;;;;;6244366;28;19972;-71
2023/01/13 15:36:24;;;;;;;;;;;;;;;;;;6246370;28;20232;-71
2023/01/13 15:39:26;;;;;;;;;;;;;;;;;;6244084;28;20209;-73
2023/01/13 15:49:11;;;;;;;;;;;;;;;;;;6241377;28;20132;-72
2023/01/13 15:52:16;;;;;;;;;;;;;;;;;;6243074;28;19968;-71
2023/01/13 15:55:18;;;;;;;;;;;;;;;;;;6242208;28;19929;-72
2023/01/13 15:58:20;;;;;;;;;;;;;;;;;;6242375;28;19925;-72
2023/01/13 16:01:23;;;;;;;;;;;;;;;;;;6244456;28;19917;-68
2023/01/13 16:04:24;;;;;;;;;;;;;;;;;;6245096;28;19952;-72
2023/01/13 16:07:26;;;;;;;;;;;;;;;;;;6246966;28;20015;-71
2023/01/13 16:10:28;;;;;;;;;;;;;;;;;;6244409;28;19929;-71
2023/01/13 16:13:29;;;;;;;;;;;;;;;;;;6248266;28;19932;-71
2023/01/13 16:16:32;;;;;;;;;;;;;;;;;;6246700;28;19936;-72
2023/01/13 16:19:34;;;;;;;;;;;;;;;;;;6244603;28;19924;-71
2023/01/13 16:22:35;;;;;;;;;;;;;;;;;;6245683;28;19925;-70
2023/01/13 16:25:37;;;;;;;;;;;;;;;;;;6244467;28;19917;-70
2023/01/13 16:28:38;;;;;;;;;;;;;;;;;;6243945;28;19925;-70
2023/01/13 16:31:41;;;;;;;;;;;;;;;;;;6246597;28;19925;-70
2023/01/13 16:34:42;;;;;;;;;;;;;;;;;;6244545;28;19929;-69
2023/01/13 16:37:46;;;;;;;;;;;;;;;;;;6247129;28;20221;-70
2023/01/13 16:40:47;;;;;;;;;;;;;;;;;;6245359;28;20059;-70
2023/01/13 16:43:49;;;;;;;;;;;;;;;;;;6220344;28;19938;-69
2023/01/13 16:46:52;;;;;;;;;;;;;;;;;;6250490;28;20178;-69
2023/01/13 16:49:53;;;;;;;;;;;;;;;;;;6245264;28;19917;-70
2023/01/13 16:52:54;;;;;;;;;;;;;;;;;;6247342;28;19925;-70
2023/01/13 16:55:56;;;;;;;;;;;;;;;;;;6251202;28;19931;-70
2023/01/13 16:58:58;;;;;;;;;;;;;;;;;;6246290;28;19950;-70
2023/01/13 17:02:01;;;;;;;;;;;;;;;;;;6247717;28;20224;-69
2023/01/13 17:05:03;;;;;;;;;;;;;;;;;;6249862;28;20112;-70
2023/01/13 17:08:05;;;;;;;;;;;;;;;;;;6250866;28;19924;-70
2023/01/13 17:11:06;;;;;;;;;;;;;;;;;;6245189;28;20228;-69
2023/01/13 17:14:08;;;;;;;;;;;;;;;;;;6246722;28;19935;-69
2023/01/13 17:17:13;;;;;;;;;;;;;;;;;;6248038;28;19928;-69
2023/01/13 17:20:15;;;;;;;;;;;;;;;;;;6246148;28;19918;-69
2023/01/13 17:23:16;;;;;;;;;;;;;;;;;;6246019;28;19925;-69
2023/01/13 17:26:22;;;;;;;;;;;;;;;;;;6245988;28;19925;-70
2023/01/13 17:29:26;;;;;;;;;;;;;;;;;;6247667;28;20738;-70
2023/01/13 17:32:29;;;;;;;;;;;;;;;;;;6247840;28;19925;-71
2023/01/13 17:35:30;;;;;;;;;;;;;;;;;;6249811;28;19925;-70
2023/01/13 17:38:32;;;;;;;;;;;;;;;;;;6250304;28;20225;-71
2023/01/13 17:41:33;;;;;;;;;;;;;;;;;;6250953;28;19963;-70
2023/01/13 17:44:35;;;;;;;;;;;;;;;;;;6253354;28;19917;-70
2023/01/13 17:47:38;;;;;;;;;;;;;;;;;;6248843;28;19937;-71
2023/01/13 17:50:39;;;;;;;;;;;;;;;;;;6252703;28;20035;-70
2023/01/13 17:53:41;;;;;;;;;;;;;;;;;;6250915;28;19917;-74
2023/01/13 17:56:43;;;;;;;;;;;;;;;;;;6249813;28;19959;-75
2023/01/13 17:59:45;;;;;;;;;;;;;;;;;;6254688;28;19924;-73
2023/01/13 18:02:48;;;;;;;;;;;;;;;;;;6248477;28;19924;-69
2023/01/13 18:05:50;;;;;;;;;;;;;;;;;;6251959;28;19927;-70
2023/01/13 18:08:51;;;;;;;;;;;;;;;;;;6246409;28;19925;-70
2023/01/13 18:11:53;;;;;;;;;;;;;;;;;;6249181;28;20004;-69
2023/01/13 18:14:54;;;;;;;;;;;;;;;;;;6245999;28;19959;-70
2023/01/13 18:17:58;;;;;;;;;;;;;;;;;;6246661;28;19916;-69
2023/01/13 18:27:40;;;;;;;;;;;;;;;;;;6246169;28;19925;-70
2023/01/13 18:30:41;;;;;;;;;;;;;;;;;;6248134;28;19923;-70
2023/01/13 18:33:44;;;;;;;;;;;;;;;;;;6246176;28;20205;-69
2023/01/13 18:36:46;;;;;;;;;;;;;;;;;;6249009;28;19932;-70
2023/01/13 18:39:47;;;;;;;;;;;;;;;;;;6244715;28;19929;-69
2023/01/13 18:42:53;;;;;;;;;;;;;;;;;;6246741;28;19931;-70
2023/01/13 18:45:54;;;;;;;;;;;;;;;;;;6244705;28;19939;-69
2023/01/13 18:48:57;;;;;;;;;;;;;;;;;;6247944;28;20201;-72
2023/01/13 18:51:59;;;;;;;;;;;;;;;;;;6247662;28;19925;-70
2023/01/13 18:55:00;;;;;;;;;;;;;;;;;;6249277;28;19987;-69
2023/01/13 18:58:02;;;;;;;;;;;;;;;;;;6250197;28;19983;-72
2023/01/13 19:01:05;;;;;;;;;;;;;;;;;;6249196;28;19921;-70
2023/01/13 19:04:14;;;;;;;;;;;;;;;;;;6248459;28;19918;-70
2023/01/13 19:07:22;;;;;;;36.13;25.60;;;;;;;;;;6247346;28;20779;-69
2023/01/13 19:10:23;;;;;;;39.67;23.30;;;;;;;;;;6245946;28;20072;-69
2023/01/13 19:13:25;;;;;;;34.25;23.48;;;;;;;;;;6243894;28;20430;-70
2023/01/13 19:16:27;;;;;;;38.85;22.55;;;;;;;;;;6247297;28;20369;-69
2023/01/13 19:19:31;;;;;;;39.20;22.90;;;;;;;;;;6246283;28;20050;-69
2023/01/13 19:22:34;;;;;;;39.28;23.38;;;;;;;;;;6246940;28;20056;-70
2023/01/13 19:25:37;;;;;;;34.72;21.77;;;;;;;;;;6245160;28;20050;-69
2023/01/13 19:28:40;;;;;;;33.97;22.65;;;;;;;;;;6242789;28;20245;-69
2023/01/13 19:31:41;;;;;;;34.35;23.10;;;;;;;;;;6245989;28;20053;-71
2023/01/13 19:34:46;;;;;;;35.95;23.08;;;;;;;;;;6249901;28;20057;-71
2023/01/13 19:37:48;;;;;;;33.58;22.02;;;;;;;;;;6247016;28;20068;-70
2023/01/13 19:40:54;;;;;;;39.33;24.00;;;;;;;;;;6247902;28;20055;-69
2023/01/13 19:47:15;;;;;;;39.15;22.92;;;;;;;;;;6243954;28;20061;-68