Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:34;;;;;;;21.97;7.43;;;;;;;;;;5048255;28;20045;-62
2023/05/20 00:03:00;;;;;;;14.33;8.77;;;;;;;;;;5047583;28;20472;-62
2023/05/20 00:05:26;;;;;;;18.30;9.30;;;;;;;;;;5046720;28;20045;-62
2023/05/20 00:07:52;;;;;;;15.87;7.97;;;;;;;;;;5047503;28;20037;-62
2023/05/20 00:10:18;;;;;;;20.27;9.53;;;;;;;;;;5046725;28;20437;-62
2023/05/20 00:12:44;;;;;;;16.83;8.63;;;;;;;;;;5048279;28;20053;-62
2023/05/20 00:15:11;;;;;;;26.90;10.33;;;;;;;;;;5047399;28;20495;-62
2023/05/20 00:17:37;;;;;;;18.23;9.67;;;;;;;;;;5047114;28;20041;-62
2023/05/20 00:20:04;;;;;;;15.90;9.00;;;;;;;;;;5046710;28;20049;-62
2023/05/20 00:22:30;;;;;;;18.70;8.40;;;;;;;;;;5044581;28;20410;-62
2023/05/20 00:24:56;;;;;;;23.10;9.20;;;;;;;;;;5047799;28;20041;-62
2023/05/20 00:27:22;;;;;;;25.97;9.20;;;;;;;;;;5047206;28;20053;-62
2023/05/20 00:29:49;;;;;;;22.83;10.53;;;;;;;;;;5046179;28;20049;-61
2023/05/20 00:32:15;;;;;;;23.67;9.53;;;;;;;;;;5028023;28;20065;-63
2023/05/20 00:34:43;;;;;;;18.37;9.07;;;;;;;;;;5027882;28;20050;-62
2023/05/20 00:37:09;;;;;;;21.23;8.77;;;;;;;;;;5028041;28;20142;-62
2023/05/20 00:39:35;;;;;;;16.33;8.57;;;;;;;;;;5027209;28;20052;-62
2023/05/20 00:42:02;;;;;;;20.53;9.57;;;;;;;;;;5027827;28;20052;-62
2023/05/20 00:44:28;;;;;;;21.57;8.77;;;;;;;;;;5036542;28;20053;-62
2023/05/20 00:46:55;;;;;;;18.73;9.70;;;;;;;;;;5047377;28;20087;-62
2023/05/20 00:49:22;;;;;;;16.80;8.90;;;;;;;;;;5027778;28;20045;-62
2023/05/20 00:51:48;;;;;;;22.77;9.27;;;;;;;;;;5027885;28;20048;-62
2023/05/20 00:54:14;;;;;;;21.10;9.53;;;;;;;;;;5026959;28;20045;-62
2023/05/20 00:56:41;;;;;;;18.97;9.17;;;;;;;;;;5027191;28;20083;-62
2023/05/20 00:59:07;;;;;;;17.50;8.87;;;;;;;;;;5026161;28;20049;-62
2023/05/20 01:01:33;;;;;;;16.60;7.97;;;;;;;;;;5027593;28;20073;-62
2023/05/20 01:03:59;;;;;;;20.07;9.00;;;;;;;;;;5027838;28;20053;-62
2023/05/20 01:06:27;;;;;;;19.03;7.57;;;;;;;;;;5029647;28;20053;-62
2023/05/20 01:08:53;;;;;;;17.43;7.60;;;;;;;;;;5031430;28;20056;-62
2023/05/20 01:11:19;;;;;;;19.03;8.53;;;;;;;;;;5030852;28;20546;-62
2023/05/20 01:13:47;;;;;;;15.07;8.03;;;;;;;;;;5030954;28;20061;-62
2023/05/20 01:16:14;;;;;;;14.47;8.00;;;;;;;;;;5030843;28;20037;-62
2023/05/20 01:18:41;;;;;;;17.23;7.87;;;;;;;;;;5031065;28;20048;-62
2023/05/20 01:21:08;;;;;;;15.43;8.07;;;;;;;;;;5030917;28;20396;-62
2023/05/20 01:23:39;;;;;;;17.07;8.17;;;;;;;;;;5030917;28;20103;-61
2023/05/20 01:26:05;;;;;;;15.10;7.37;;;;;;;;;;5030474;28;20055;-62
2023/05/20 01:28:32;;;;;;;17.63;8.43;;;;;;;;;;5030609;28;20049;-62
2023/05/20 01:31:00;;;;;;;15.63;8.00;;;;;;;;;;5030852;28;20050;-62
2023/05/20 01:33:28;;;;;;;16.40;7.10;;;;;;;;;;5030065;28;20065;-62
2023/05/20 01:35:55;;;;;;;16.37;8.47;;;;;;;;;;5030858;28;20038;-62
2023/05/20 01:38:21;;;;;;;14.67;7.40;;;;;;;;;;5030613;28;20048;-62
2023/05/20 01:40:48;;;;;;;13.83;6.70;;;;;;;;;;5030715;28;20056;-62
2023/05/20 01:43:14;;;;;;;16.53;7.53;;;;;;;;;;5041029;28;20051;-62
2023/05/20 01:45:44;;;;;;;15.17;7.53;;;;;;;;;;5050083;28;20044;-62
2023/05/20 01:48:11;;;;;;;14.37;7.73;;;;;;;;;;5050170;28;20503;-62
2023/05/20 01:50:37;;;;;;;15.57;7.83;;;;;;;;;;5041480;28;20107;-61
2023/05/20 01:53:03;;;;;;;13.40;6.43;;;;;;;;;;5030246;28;20042;-62
2023/05/20 01:55:29;;;;;;;15.57;7.50;;;;;;;;;;5029929;28;20048;-62
2023/05/20 01:57:55;;;;;;;13.37;7.30;;;;;;;;;;5030587;28;20519;-62
2023/05/20 02:00:22;;;;;;;14.70;7.80;;;;;;;;;;5030153;28;20166;-62
2023/05/20 02:02:48;;;;;;;9.70;6.30;;;;;;;;;;5030540;28;20526;-62
2023/05/20 02:05:14;;;;;;;15.50;6.73;;;;;;;;;;5048579;28;20727;-61
2023/05/20 02:07:40;;;;;;;16.57;6.43;;;;;;;;;;5050046;28;20045;-62
2023/05/20 02:10:06;;;;;;;11.23;6.70;;;;;;;;;;5050010;28;20056;-62
2023/05/20 02:12:32;;;;;;;13.53;7.00;;;;;;;;;;5050007;28;20048;-62
2023/05/20 02:14:58;;;;;;;11.83;6.13;;;;;;;;;;5049793;28;20076;-62
2023/05/20 02:17:25;;;;;;;10.83;6.57;;;;;;;;;;5049092;28;20060;-61
2023/05/20 02:19:51;;;;;;;13.27;6.50;;;;;;;;;;5049329;28;20081;-62
2023/05/20 02:22:17;;;;;;;14.57;6.00;;;;;;;;;;5048868;28;20511;-62
2023/05/20 02:24:44;;;;;;;16.10;5.60;;;;;;;;;;5049904;28;20049;-61
2023/05/20 02:27:10;;;;;;;16.10;5.87;;;;;;;;;;5050113;28;20057;-62
2023/05/20 02:29:36;;;;;;;8.43;5.77;;;;;;;;;;5049074;28;20101;-62
2023/05/20 02:32:03;;;;;;;13.37;6.20;;;;;;;;;;5049675;28;20057;-62
2023/05/20 02:34:30;;;;;;;10.50;5.77;;;;;;;;;;5049047;28;20446;-62
2023/05/20 02:36:56;;;;;;;8.97;5.07;;;;;;;;;;5036354;28;20597;-62
2023/05/20 02:39:22;;;;;;;8.13;4.80;;;;;;;;;;5049133;28;20045;-62
2023/05/20 02:41:48;;;;;;;10.57;4.97;;;;;;;;;;5049113;28;20045;-62
2023/05/20 02:44:15;;;;;;;9.77;5.47;;;;;;;;;;5049599;28;20788;-62
2023/05/20 02:46:41;;;;;;;12.23;5.60;;;;;;;;;;5047994;28;20053;-61
2023/05/20 02:49:07;;;;;;;11.03;5.70;;;;;;;;;;5046169;28;20055;-62
2023/05/20 02:51:33;;;;;;;9.37;4.70;;;;;;;;;;5028682;28;21040;-62
2023/05/20 02:53:59;;;;;;;12.67;4.90;;;;;;;;;;5029282;28;20099;-61
2023/05/20 02:56:25;;;;;;;11.00;5.37;;;;;;;;;;5035047;28;20128;-62
2023/05/20 02:58:52;;;;;;;11.07;5.00;;;;;;;;;;5049414;28;20461;-62
2023/05/20 03:01:18;;;;;;;10.00;5.23;;;;;;;;;;5048844;28;20049;-62
2023/05/20 03:03:44;;;;;;;11.37;5.27;;;;;;;;;;5049330;28;20044;-62
2023/05/20 03:06:10;;;;;;;9.03;4.70;;;;;;;;;;5048360;28;20049;-62
2023/05/20 03:08:38;;;;;;;10.07;5.10;;;;;;;;;;5049042;28;20121;-62
2023/05/20 03:11:04;;;;;;;13.27;5.80;;;;;;;;;;5048852;28;20444;-62
2023/05/20 03:13:30;;;;;;;7.90;4.63;;;;;;;;;;5048881;28;20053;-62
2023/05/20 03:15:56;;;;;;;12.43;5.70;;;;;;;;;;5049015;28;20037;-62
2023/05/20 03:18:22;;;;;;;11.13;4.97;;;;;;;;;;5048316;28;20045;-62
2023/05/20 03:20:49;;;;;;;12.77;5.17;;;;;;;;;;5032269;28;20064;-62
2023/05/20 03:23:15;;;;;;;12.40;6.10;;;;;;;;;;5041875;28;20560;-62
2023/05/20 03:25:41;;;;;;;9.20;5.23;;;;;;;;;;5048656;28;20049;-62
2023/05/20 03:28:07;;;;;;;8.93;5.17;;;;;;;;;;5048156;28;20052;-62
2023/05/20 03:30:33;;;;;;;13.63;6.90;;;;;;;;;;5047424;28;20509;-62
2023/05/20 03:33:01;;;;;;;14.43;5.30;;;;;;;;;;5048493;28;20063;-62
2023/05/20 03:35:27;;;;;;;12.60;5.27;;;;;;;;;;5040805;28;20199;-62
2023/05/20 03:37:53;;;;;;;11.33;5.00;;;;;;;;;;5028529;28;20077;-62
2023/05/20 03:40:20;;;;;;;9.40;5.43;;;;;;;;;;5028206;28;20495;-62
2023/05/20 03:42:46;;;;;;;11.00;5.27;;;;;;;;;;5028530;28;20108;-62
2023/05/20 03:45:12;;;;;;;9.13;5.63;;;;;;;;;;5028339;28;20085;-62
2023/05/20 03:47:38;;;;;;;9.30;5.27;;;;;;;;;;5028485;28;20451;-62
2023/05/20 03:50:05;;;;;;;12.73;5.23;;;;;;;;;;5028445;28;20045;-62
2023/05/20 03:52:31;;;;;;;9.57;4.80;;;;;;;;;;5027857;28;20072;-62
2023/05/20 03:54:57;;;;;;;8.03;4.60;;;;;;;;;;5027906;28;20053;-61
2023/05/20 03:57:23;;;;;;;12.10;5.33;;;;;;;;;;5028203;28;20468;-62
2023/05/20 03:59:50;;;;;;;13.27;5.30;;;;;;;;;;5027510;28;20443;-62
2023/05/20 04:02:16;;;;;;;8.83;5.10;;;;;;;;;;5028252;28;20462;-62
2023/05/20 04:04:42;;;;;;;10.17;5.17;;;;;;;;;;5028148;28;20072;-62
2023/05/20 04:07:09;;;;;;;9.17;4.60;;;;;;;;;;5027957;28;20053;-62
2023/05/20 04:09:35;;;;;;;8.40;4.87;;;;;;;;;;5027479;28;20045;-62
2023/05/20 04:12:02;;;;;;;11.17;5.47;;;;;;;;;;5028203;28;20049;-62
2023/05/20 04:14:28;;;;;;;11.80;5.50;;;;;;;;;;5027956;28;20095;-61
2023/05/20 04:16:55;;;;;;;9.07;4.93;;;;;;;;;;5028368;28;20050;-62
2023/05/20 04:19:22;;;;;;;9.10;5.20;;;;;;;;;;5027888;28;20051;-62
2023/05/20 04:21:49;;;;;;;10.97;4.97;;;;;;;;;;5028053;28;20115;-62
2023/05/20 04:24:15;;;;;;;7.47;4.40;;;;;;;;;;5027495;28;20057;-62
2023/05/20 04:26:41;;;;;;;12.60;5.03;;;;;;;;;;5029154;28;20053;-60
2023/05/20 04:29:07;;;;;;;7.63;4.33;;;;;;;;;;5047688;28;20041;-59
2023/05/20 04:31:33;;;;;;;7.93;4.60;;;;;;;;;;5047232;28;20419;-59
2023/05/20 04:33:59;;;;;;;9.37;4.20;;;;;;;;;;5047748;28;20083;-59
2023/05/20 04:36:27;;;;;;;6.67;4.27;;;;;;;;;;5047672;28;20484;-60
2023/05/20 04:38:56;;;;;;;7.20;4.43;;;;;;;;;;5046460;28;20446;-60
2023/05/20 04:41:23;;;;;;;8.87;4.23;;;;;;;;;;5049774;28;20044;-60
2023/05/20 04:43:49;;;;;;;7.80;4.33;;;;;;;;;;5051617;28;20041;-60
2023/05/20 04:46:15;;;;;;;10.57;4.60;;;;;;;;;;5050701;28;20107;-60
2023/05/20 04:48:42;;;;;;;8.73;4.20;;;;;;;;;;5050208;28;20057;-61
2023/05/20 04:51:09;;;;;;;7.73;4.50;;;;;;;;;;5051505;28;20084;-60
2023/05/20 04:53:35;;;;;;;7.30;3.90;;;;;;;;;;5051380;28;20415;-60
2023/05/20 04:56:02;;;;;;;13.43;4.20;;;;;;;;;;5050880;28;20091;-61
2023/05/20 04:58:29;;;;;;;10.37;4.77;;;;;;;;;;5051004;28;20045;-60
2023/05/20 05:00:55;;;;;;;18.97;4.20;;;;;;;;;;5034285;28;20052;-60
2023/05/20 05:03:21;;;;;;;7.73;3.60;;;;;;;;;;5051220;28;20041;-60
2023/05/20 05:05:47;;;;;;;9.07;3.60;;;;;;;;;;5050963;28;20060;-60
2023/05/20 05:08:14;;;;;;;7.30;3.87;;;;;;;;;;5050568;28;20048;-60
2023/05/20 05:10:40;;;;;;;7.23;3.30;;;;;;;;;;5051108;28;20079;-60
2023/05/20 05:13:06;;;;;;;7.70;3.37;;;;;;;;;;5051365;28;20045;-60
2023/05/20 05:15:32;;;;;;;8.37;3.60;;;;;;;;;;5050619;28;20055;-60
2023/05/20 05:17:58;;;;;;;7.33;3.77;;;;;;;;;;5051113;28;20407;-61
2023/05/20 05:20:24;;;;;;;17.63;4.37;;;;;;;;;;5050408;28;20045;-60
2023/05/20 05:22:50;;;;;;;5.83;2.83;;;;;;;;;;5050491;28;20064;-60
2023/05/20 05:25:17;;;;;;;6.90;3.90;;;;;;;;;;5050714;28;20084;-61
2023/05/20 05:27:43;;;;;;;7.83;3.07;;;;;;;;;;5050592;28;20600;-61
2023/05/20 05:30:10;;;;;;;4.20;3.00;;;;;;;;;;5038436;28;20509;-60
2023/05/20 05:32:37;;;;;;;4.70;2.90;;;;;;;;;;5050543;28;20057;-60
2023/05/20 05:35:03;;;;;;;7.10;2.53;;;;;;;;;;5050523;28;20052;-60
2023/05/20 05:37:29;;;;;;;14.43;3.00;;;;;;;;;;5050069;28;20053;-60
2023/05/20 05:39:55;;;;;;;8.13;3.17;;;;;;;;;;5050462;28;20106;-60
2023/05/20 05:42:21;;;;;;;6.20;3.43;;;;;;;;;;5050039;28;20068;-61
2023/05/20 05:44:47;;;;;;;5.93;2.50;;;;;;;;;;5050225;28;20063;-61
2023/05/20 05:47:13;;;;;;;8.07;3.10;;;;;;;;;;5050178;28;20041;-60
2023/05/20 05:49:39;;;;;;;6.60;2.60;;;;;;;;;;5050300;28;20049;-60
2023/05/20 05:52:06;;;;;;;8.90;2.83;;;;;;;;;;5049177;28;20041;-60
2023/05/20 05:54:32;;;;;;;6.47;2.87;;;;;;;;;;5049492;28;20044;-61
2023/05/20 05:56:58;;;;;;;7.10;2.83;;;;;;;;;;5050216;28;20049;-61
2023/05/20 05:59:24;;;;;;;7.57;2.57;;;;;;;;;;5040411;28;20042;-60
2023/05/20 06:01:50;;;;;;;6.23;2.63;;;;;;;;;;5030457;28;20125;-60
2023/05/20 06:04:16;;;;;;;8.07;2.67;;;;;;;;;;5030246;28;20041;-61
2023/05/20 06:06:42;;;;;;;5.10;2.60;;;;;;;;;;5029474;28;20052;-61
2023/05/20 06:09:08;;;;;;;5.73;2.50;;;;;;;;;;5029993;28;20092;-61
2023/05/20 06:11:34;;;;;;;11.33;2.80;;;;;;;;;;5030015;28;20100;-61
2023/05/20 06:14:01;;;;;;;5.73;2.93;;;;;;;;;;5032502;28;20103;-61
2023/05/20 06:16:27;;;;;;;4.60;2.10;;;;;;;;;;5035038;28;20041;-60
2023/05/20 06:18:55;;;;;;;5.23;2.17;;;;;;;;;;5049966;28;20040;-61
2023/05/20 06:21:22;;;;;;;5.53;2.50;;;;;;;;;;5049677;28;20127;-61
2023/05/20 06:23:48;;;;;;;9.33;2.53;;;;;;;;;;5049057;28;20098;-61
2023/05/20 06:26:14;;;;;;;5.80;2.43;;;;;;;;;;5049575;28;20049;-61
2023/05/20 06:28:40;;;;;;;4.50;2.27;;;;;;;;;;5044419;28;20114;-61
2023/05/20 06:31:07;;;;;;;5.70;1.87;;;;;;;;;;5042882;28;20065;-61
2023/05/20 06:33:33;;;;;;;4.80;2.00;;;;;;;;;;5029955;28;20535;-61
2023/05/20 06:36:00;;;;;;;5.53;2.20;;;;;;;;;;5028998;28;20510;-61
2023/05/20 06:38:26;;;;;;;7.00;2.57;;;;;;;;;;5029640;28;20393;-61
2023/05/20 06:40:52;;;;;;;3.70;2.20;;;;;;;;;;5037498;28;20045;-61
2023/05/20 06:43:19;;;;;;;6.20;2.73;;;;;;;;;;5029321;28;20412;-61
2023/05/20 06:45:47;;;;;;;7.70;2.20;;;;;;;;;;5028752;28;20049;-61
2023/05/20 06:48:13;;;;;;;8.13;2.23;;;;;;;;;;5029326;28;20096;-62
2023/05/20 06:50:39;;;;;;;6.33;2.17;;;;;;;;;;5028886;28;20060;-61
2023/05/20 06:53:05;;;;;;;6.37;1.93;;;;;;;;;;5029226;28;20045;-61
2023/05/20 06:55:31;;;;;;;6.43;2.00;;;;;;;;;;5028769;28;20070;-61
2023/05/20 06:57:58;;;;;;;4.37;2.23;;;;;;;;;;5028902;28;20052;-61
2023/05/20 07:00:24;;;;;;;6.10;1.87;;;;;;;;;;5028146;28;20053;-61
2023/05/20 07:02:50;;;;;;;5.03;1.90;;;;;;;;;;5045753;28;20052;-61
2023/05/20 07:05:16;;;;;;;5.03;2.23;;;;;;;;;;5038958;28;20049;-61
2023/05/20 07:07:42;;;;;;;5.17;1.93;;;;;;;;;;5029885;28;20527;-61
2023/05/20 07:10:08;;;;;;;7.33;2.10;;;;;;;;;;5028656;28;20045;-61
2023/05/20 07:12:34;;;;;;;7.53;2.13;;;;;;;;;;5028723;28;20060;-61
2023/05/20 07:15:01;;;;;;;4.87;2.20;;;;;;;;;;5028475;28;20045;-61
2023/05/20 07:17:28;;;;;;;5.13;2.37;;;;;;;;;;5028700;28;20440;-61
2023/05/20 07:19:55;;;;;;;4.70;2.23;;;;;;;;;;5028388;28;20049;-61
2023/05/20 07:22:21;;;;;;;5.60;1.90;;;;;;;;;;5047170;28;20041;-61
2023/05/20 07:24:47;;;;;;;4.67;1.73;;;;;;;;;;5046184;28;20044;-61
2023/05/20 07:27:13;;;;;;;7.10;2.47;;;;;;;;;;5046877;28;20036;-61
2023/05/20 07:29:39;;;;;;;3.87;2.00;;;;;;;;;;5047858;28;20045;-61
2023/05/20 07:32:05;;;;;;;6.50;2.20;;;;;;;;;;5048051;28;20527;-61
2023/05/20 07:34:32;;;;;;;5.63;2.20;;;;;;;;;;5048197;28;20503;-62
2023/05/20 07:36:58;;;;;;;3.53;2.00;;;;;;;;;;5046983;28;20067;-61
2023/05/20 07:39:24;;;;;;;6.03;1.97;;;;;;;;;;5038599;28;20049;-61
2023/05/20 07:41:52;;;;;;;6.40;2.33;;;;;;;;;;5028358;28;20498;-61
2023/05/20 07:44:20;;;;;;;6.10;2.00;;;;;;;;;;5028029;28;20049;-61
2023/05/20 07:46:46;;;;;;;4.67;2.20;;;;;;;;;;5028180;28;20083;-61
2023/05/20 07:49:12;;;;;;;8.47;2.57;;;;;;;;;;5028018;28;20045;-61
2023/05/20 07:51:38;;;;;;;5.63;2.30;;;;;;;;;;5033462;28;20099;-61
2023/05/20 07:54:04;;;;;;;4.87;2.07;;;;;;;;;;5027971;28;20041;-62
2023/05/20 07:56:30;;;;;;;4.50;1.70;;;;;;;;;;5028106;28;20045;-61
2023/05/20 07:58:57;;;;;;;5.37;2.00;;;;;;;;;;5027312;28;20041;-61
2023/05/20 08:01:24;;;;;;;5.83;2.30;;;;;;;;;;5027935;28;20068;-62
2023/05/20 08:03:50;;;;;;;6.93;1.97;;;;;;;;;;5027940;28;20107;-61
2023/05/20 08:06:16;;;;;;;13.67;2.57;;;;;;;;;;5028374;28;20056;-61
2023/05/20 08:08:43;;;;;;;7.53;2.30;;;;;;;;;;5027641;28;20041;-61
2023/05/20 08:11:09;;;;;;;5.90;2.23;;;;;;;;;;5027418;28;20068;-61
2023/05/20 08:13:35;;;;;;;7.13;2.53;;;;;;;;;;5028116;28;20103;-61
2023/05/20 08:16:04;;;;;;;7.20;2.07;;;;;;;;;;5029458;28;20053;-61
2023/05/20 08:18:32;;;;;;;6.20;2.13;;;;;;;;;;5031857;28;20408;-61
2023/05/20 08:20:58;;;;;;;4.83;1.90;;;;;;;;;;5031547;28;20471;-61
2023/05/20 08:23:24;;;;;;;4.43;1.90;;;;;;;;;;5031583;28;20041;-61
2023/05/20 08:25:51;;;;;;;4.03;2.13;;;;;;;;;;5031739;28;20102;-61
2023/05/20 08:28:17;;;;;;;5.43;1.90;;;;;;;;;;5031594;28;20128;-61
2023/05/20 08:30:43;;;;;;;9.17;2.00;;;;;;;;;;5031323;28;20042;-62
2023/05/20 08:33:09;;;;;;;6.13;2.87;;;;;;;;;;5031503;28;20111;-61
2023/05/20 08:35:38;;;;;;;4.60;1.77;;;;;;;;;;5031633;28;20052;-62
2023/05/20 08:38:04;;;;;;;8.70;2.23;;;;;;;;;;5036936;28;20135;-61
2023/05/20 08:40:30;;;;;;;4.27;1.70;;;;;;;;;;5049274;28;20644;-61
2023/05/20 08:42:58;;;;;;;7.77;2.50;;;;;;;;;;5038040;28;20091;-61
2023/05/20 08:45:27;;;;;;;5.40;1.70;;;;;;;;;;5063127;28;20048;-62
2023/05/20 08:47:53;;;;;;;4.30;2.00;;;;;;;;;;5071848;28;20067;-61
2023/05/20 08:50:20;;;;;;;4.67;1.70;;;;;;;;;;5051878;28;20068;-61
2023/05/20 08:52:50;;;;;;;4.43;1.97;;;;;;;;;;5048745;28;20102;-61
2023/05/20 08:55:25;;;;;;;8.17;1.90;;;;;;;;;;5031795;28;20045;-61
2023/05/20 08:57:53;;;;;;;3.77;1.70;;;;;;;;;;5031504;28;20049;-61
2023/05/20 09:00:20;;;;;;;3.63;2.07;;;;;;;;;;5033242;28;20048;-62
2023/05/20 09:02:46;;;;;;;3.87;1.70;;;;;;;;;;5066256;28;20092;-62
2023/05/20 09:05:13;;;;;;;3.57;1.80;;;;;;;;;;5050931;28;20469;-61
2023/05/20 09:07:41;;;;;;;11.43;1.87;;;;;;;;;;5048772;28;20040;-62
2023/05/20 09:10:08;;;;;;;3.93;1.60;;;;;;;;;;5046832;28;20117;-61
2023/05/20 09:12:34;;;;;;;5.97;1.77;;;;;;;;;;5047144;28;20370;-62
2023/05/20 09:15:00;;;;;;;3.20;2.00;;;;;;;;;;5050306;28;20053;-62
2023/05/20 09:17:27;;;;;;;3.83;1.80;;;;;;;;;;5050377;28;20041;-62
2023/05/20 09:19:53;;;;;;;5.37;1.60;;;;;;;;;;5051459;28;20049;-62
2023/05/20 09:22:23;;;;;;;4.53;2.00;;;;;;;;;;5049721;28;20194;-62
2023/05/20 09:24:50;;;;;;;3.13;1.57;;;;;;;;;;5048929;28;20055;-62
2023/05/20 09:27:16;;;;;;;6.97;1.90;;;;;;;;;;5049347;28;20045;-62
2023/05/20 09:29:42;;;;;;;6.83;1.97;;;;;;;;;;5034628;28;20080;-62
2023/05/20 09:32:09;;;;;;;4.83;1.77;;;;;;;;;;5039585;28;20065;-62
2023/05/20 09:34:37;;;;;;;5.00;1.80;;;;;;;;;;5030477;28;20133;-62
2023/05/20 09:37:06;;;;;;;4.37;1.47;;;;;;;;;;5048320;28;20045;-62
2023/05/20 09:39:35;;;;;;;7.60;1.70;;;;;;;;;;5050299;28;20148;-62
2023/05/20 09:42:05;;;;;;;6.00;2.13;;;;;;;;;;5050682;28;20049;-62
2023/05/20 09:44:32;;;;;;;4.57;1.80;;;;;;;;;;5048499;28;20050;-62
2023/05/20 09:46:59;;;;;;;5.60;1.80;;;;;;;;;;5029967;28;20049;-61
2023/05/20 09:49:25;;;;;;;3.17;1.70;;;;;;;;;;5050646;28;20056;-62
2023/05/20 09:51:52;;;;;;;3.17;1.50;;;;;;;;;;5050542;28;20037;-62
2023/05/20 09:54:19;;;;;;;7.57;1.40;;;;;;;;;;5049645;28;20499;-61
2023/05/20 09:56:46;;;;;;;5.50;1.73;;;;;;;;;;5050854;28;20056;-62
2023/05/20 09:59:17;;;;;;;3.83;1.60;;;;;;;;;;5048182;28;20051;-62
2023/05/20 10:01:45;;;;;;;3.20;1.33;;;;;;;;;;5040061;28;20171;-62
2023/05/20 10:04:12;;;;;;;3.30;1.43;;;;;;;;;;5056526;28;20049;-62
2023/05/20 10:06:54;;;;;;;6.90;2.00;;;;;;;;;;5041370;28;20045;-62
2023/05/20 10:09:39;;;;;;;5.25;1.52;;;;;;;;;;5040304;28;20360;-62
2023/05/20 10:12:24;;;;;;;3.85;1.50;;;;;;;;;;5029466;28;20420;-62
2023/05/20 10:15:08;;;;;;;4.95;1.50;;;;;;;;;;5027605;28;20362;-62
2023/05/20 10:17:41;;;;;;;3.15;1.70;;;;;;;;;;5029181;28;20046;-62
2023/05/20 10:20:13;;;;;;;5.07;1.55;;;;;;;;;;5028251;28;20373;-63
2023/05/20 10:22:39;;;;;;;3.05;1.80;;;;;;;;;;5029415;28;20049;-62
2023/05/20 10:25:07;;;;;;;3.00;1.58;;;;;;;;;;5029026;28;20057;-62
2023/05/20 10:27:44;;;;;;;6.32;1.25;;;;;;;;;;5029609;28;20566;-63
2023/05/20 10:30:20;;;;;;;5.93;1.70;;;;;;;;;;5029542;28;20076;-62
2023/05/20 10:32:51;;;;;;;4.03;1.63;;;;;;;;;;5028993;28;20514;-62
2023/05/20 10:35:21;;;;;;;3.83;1.37;;;;;;;;;;5028822;28;20057;-63
2023/05/20 10:37:47;;;;;;;2.90;1.67;;;;;;;;;;5029026;28;20284;-62
2023/05/20 10:40:14;;;;;;;3.65;1.50;;;;;;;;;;5029396;28;20045;-62
2023/05/20 10:42:40;;;;;;;4.30;1.95;;;;;;;;;;5029354;28;20045;-62
2023/05/20 10:45:07;;;;;;;5.50;2.00;;;;;;;;;;5028697;28;20388;-63
2023/05/20 10:47:33;;;;;;;5.88;1.77;;;;;;;;;;5029198;28;20092;-62
2023/05/20 10:50:00;;;;;;;5.50;1.70;;;;;;;;;;5029102;28;20049;-62
2023/05/20 10:52:27;;;;;;;4.95;1.75;;;;;;;;;;5028999;28;20056;-62
2023/05/20 10:54:53;;;;;;;4.10;1.33;;;;;;;;;;5029155;28;20496;-62
2023/05/20 10:57:20;;;;;;;3.72;1.58;;;;;;;;;;5028591;28;20391;-62
2023/05/20 10:59:47;;;;;;;3.25;1.40;;;;;;;;;;5028392;28;20052;-62
2023/05/20 11:02:15;;;;;;;2.42;1.67;;;;;;;;;;5029008;28;20056;-62
2023/05/20 11:04:44;;;;;;;6.03;1.60;;;;;;;;;;5029131;28;20111;-62
2023/05/20 11:07:10;;;;;;;5.05;1.85;;;;;;;;;;5028483;28;20053;-62
2023/05/20 11:09:36;;;;;;;3.65;1.60;;;;;;;;;;5028137;28;20045;-62
2023/05/20 11:12:03;;;;;;;10.48;1.88;;;;;;;;;;5028674;28;20045;-62
2023/05/20 11:14:29;;;;;;;3.83;1.42;;;;;;;;;;5028578;28;20064;-62
2023/05/20 11:16:59;;;;;;;5.22;1.65;;;;;;;;;;5028624;28;20052;-62
2023/05/20 11:19:26;;;;;;;4.90;1.95;;;;;;;;;;5028472;28;20057;-62
2023/05/20 11:21:52;;;;;;;5.65;1.80;;;;;;;;;;5026991;28;20046;-62
2023/05/20 11:24:28;;;;;;;4.57;1.20;;;;;;;;;;5028528;28;20045;-62
2023/05/20 11:26:56;;;;;;;4.18;1.67;;;;;;;;;;5028439;28;20133;-62
2023/05/20 11:29:22;;;;;;;7.22;1.65;;;;;;;;;;5028453;28;20439;-62
2023/05/20 11:31:51;;;;;;;5.40;1.27;;;;;;;;;;5028125;28;20530;-62
2023/05/20 11:34:21;;;;;;;4.35;1.48;;;;;;;;;;5027665;28;20519;-62
2023/05/20 11:36:49;;;;;;;4.95;1.40;;;;;;;;;;5027971;28;20053;-62
2023/05/20 11:39:15;;;;;;;2.08;1.30;;;;;;;;;;5028034;28;20080;-62
2023/05/20 11:41:42;;;;;;;3.78;1.50;;;;;;;;;;5028376;28;20052;-62
2023/05/20 11:44:12;;;;;;;4.65;1.63;;;;;;;;;;5027967;28;20488;-62
2023/05/20 11:46:42;;;;;;;5.00;1.42;;;;;;;;;;5027551;28;20541;-62
2023/05/20 11:49:08;;;;;;;4.10;1.50;;;;;;;;;;5026388;28;20048;-63
2023/05/20 11:51:34;;;;;;;4.70;1.58;;;;;;;;;;5027131;28;20514;-62
2023/05/20 11:54:05;;;;;;;3.10;1.63;;;;;;;;;;5028075;28;20091;-63
2023/05/20 11:56:31;;;;;;;5.55;1.50;;;;;;;;;;5027524;28;20386;-63
2023/05/20 11:58:58;;;;;;;3.10;1.58;;;;;;;;;;5027944;28;20068;-62
2023/05/20 12:01:26;;;;;;;2.95;1.55;;;;;;;;;;5027901;28;20049;-62
2023/05/20 12:03:52;;;;;;;2.63;1.50;;;;;;;;;;5027958;28;20057;-62
2023/05/20 12:06:19;;;;;;;4.93;1.35;;;;;;;;;;5027227;28;20124;-62
2023/05/20 12:08:46;;;;;;;4.35;1.48;;;;;;;;;;5027826;28;20534;-63
2023/05/20 12:11:12;;;;;;;2.97;1.77;;;;;;;;;;5027769;28;20049;-63
2023/05/20 12:13:38;;;;;;;3.65;1.70;;;;;;;;;;5027631;28;20091;-62
2023/05/20 12:16:05;;;;;;;4.75;1.98;;;;;;;;;;5027833;28;20397;-63
2023/05/20 12:18:34;;;;;;;7.25;1.75;;;;;;;;;;5027883;28;20044;-63
2023/05/20 12:21:00;;;;;;;4.75;1.65;;;;;;;;;;5027560;28;20049;-63
2023/05/20 12:23:28;;;;;;;5.00;1.90;;;;;;;;;;5027627;28;20050;-62
2023/05/20 12:25:54;;;;;;;5.93;1.70;;;;;;;;;;5027798;28;20115;-62
2023/05/20 12:28:21;;;;;;;4.40;1.70;;;;;;;;;;5025266;28;20056;-62
2023/05/20 12:30:47;;;;;;;5.80;1.70;;;;;;;;;;5026436;28;20046;-63
2023/05/20 12:33:13;;;;;;;2.75;1.50;;;;;;;;;;5025953;28;20041;-63
2023/05/20 12:35:40;;;;;;;4.90;1.70;;;;;;;;;;5027343;28;20050;-63
2023/05/20 12:38:07;;;;;;;3.65;1.52;;;;;;;;;;5027184;28;20048;-63
2023/05/20 12:40:33;;;;;;;2.90;1.50;;;;;;;;;;5027568;28;20060;-63
2023/05/20 12:43:00;;;;;;;3.00;1.60;;;;;;;;;;5027482;28;20128;-63
2023/05/20 12:45:26;;;;;;;8.48;1.42;;;;;;;;;;5026902;28;20084;-63
2023/05/20 12:47:53;;;;;;;5.63;1.85;;;;;;;;;;5027612;28;20050;-63
2023/05/20 12:50:19;;;;;;;4.75;1.73;;;;;;;;;;5027399;28;20099;-63
2023/05/20 12:52:46;;;;;;;4.00;1.48;;;;;;;;;;5027420;28;20499;-63
2023/05/20 12:55:15;;;;;;;4.28;1.38;;;;;;;;;;5027377;28;20046;-62
2023/05/20 12:57:41;;;;;;;2.45;1.60;;;;;;;;;;5026811;28;20045;-63
2023/05/20 13:00:08;;;;;;;4.18;1.58;;;;;;;;;;5027586;28;20068;-62
2023/05/20 13:02:34;;;;;;;5.18;2.15;;;;;;;;;;5030014;28;20128;-62
2023/05/20 13:05:00;;;;;;;3.97;1.38;;;;;;;;;;5031038;28;20042;-62
2023/05/20 13:07:26;;;;;;;4.88;2.20;;;;;;;;;;5030818;28;20054;-63
2023/05/20 13:09:52;;;;;;;5.20;1.58;;;;;;;;;;5031001;28;20049;-63
2023/05/20 13:12:18;;;;;;;6.43;1.65;;;;;;;;;;5030319;28;20045;-63
2023/05/20 13:14:45;;;;;;;5.05;1.35;;;;;;;;;;5030783;28;20134;-63
2023/05/20 13:17:11;;;;;;;4.05;1.38;;;;;;;;;;5030760;28;20072;-63
2023/05/20 13:19:37;;;;;;;3.80;1.75;;;;;;;;;;5030817;28;20045;-62
2023/05/20 13:22:07;;;;;;;4.40;1.70;;;;;;;;;;5030703;28;20045;-63
2023/05/20 13:24:34;;;;;;;3.55;1.45;;;;;;;;;;5029941;28;20053;-63
2023/05/20 13:27:00;;;;;;;3.83;1.40;;;;;;;;;;5030577;28;20369;-63
2023/05/20 13:29:27;;;;;;;3.58;1.55;;;;;;;;;;5030652;28;20053;-62
2023/05/20 13:31:53;;;;;;;5.72;1.52;;;;;;;;;;5030259;28;20061;-62
2023/05/20 13:34:19;;;;;;;3.42;1.15;;;;;;;;;;5030478;28;20450;-62
2023/05/20 13:36:46;;;;;;;4.82;1.60;;;;;;;;;;5028936;28;20564;-62
2023/05/20 13:39:13;;;;;;;6.28;1.63;;;;;;;;;;5030330;28;20056;-63
2023/05/20 13:41:39;;;;;;;3.40;1.70;;;;;;;;;;5030386;28;20053;-63
2023/05/20 13:44:05;;;;;;;6.28;1.33;;;;;;;;;;5030314;28;20081;-63
2023/05/20 13:46:31;;;;;;;3.60;1.52;;;;;;;;;;5030002;28;20049;-63
2023/05/20 13:48:57;;;;;;;4.80;1.75;;;;;;;;;;5029924;28;20500;-62
2023/05/20 13:51:23;;;;;;;2.90;1.30;;;;;;;;;;5030099;28;20144;-63
2023/05/20 13:53:49;;;;;;;9.35;1.63;;;;;;;;;;5029901;28;20729;-62
2023/05/20 13:56:15;;;;;;;5.25;1.50;;;;;;;;;;5030278;28;20041;-63
2023/05/20 13:58:41;;;;;;;4.45;1.50;;;;;;;;;;5029762;28;20459;-63
2023/05/20 14:01:07;;;;;;;2.63;1.40;;;;;;;;;;5030098;28;20389;-62
2023/05/20 14:03:35;;;;;;;3.65;1.63;;;;;;;;;;5030203;28;20136;-63
2023/05/20 14:06:02;;;;;;;4.45;1.48;;;;;;;;;;5029864;28;20053;-62
2023/05/20 14:08:28;;;;;;;2.95;1.60;;;;;;;;;;5029402;28;20412;-63
2023/05/20 14:10:54;;;;;;;5.13;1.45;;;;;;;;;;5029761;28;20572;-63
2023/05/20 14:13:24;;;;;;;6.97;1.40;;;;;;;;;;5028597;28;20566;-63
2023/05/20 14:15:50;;;;;;;4.85;1.40;;;;;;;;;;5029868;28;20554;-63
2023/05/20 14:18:20;;;;;;;3.58;1.48;;;;;;;;;;5029065;28;20045;-63
2023/05/20 14:20:46;;;;;;;7.35;1.52;;;;;;;;;;5029783;28;20418;-62
2023/05/20 14:23:12;;;;;;;3.85;1.60;;;;;;;;;;5029565;28;20507;-62
2023/05/20 14:25:38;;;;;;;4.15;1.70;;;;;;;;;;5029641;28;20111;-62
2023/05/20 14:28:05;;;;;;;2.60;1.40;;;;;;;;;;5029267;28;20037;-62
2023/05/20 14:30:31;;;;;;;6.13;1.50;;;;;;;;;;5029387;28;20099;-63
2023/05/20 14:32:57;;;;;;;4.72;1.55;;;;;;;;;;5029157;28;20057;-62
2023/05/20 14:35:23;;;;;;;6.38;1.30;;;;;;;;;;5029251;28;20052;-62