Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:57;;;;;;;2.13;1.85;;;;;;;20.92;75.91;99762.78;5053730;28;20486;-68
2022/06/05 00:03:35;;;;;;;2.85;1.90;;;;;;;20.89;75.98;99765.50;5053246;28;20141;-68
2022/06/05 00:06:13;;;;;;;3.88;2.45;;;;;;;20.89;75.80;99760.31;5053403;28;20048;-68
2022/06/05 00:09:01;;;;;;;2.42;0.95;;;;;;;20.88;75.92;99779.34;5053415;28;20081;-68
2022/06/05 00:11:38;;;;;;;2.28;2.05;;;;;;;20.83;75.74;99765.72;5053416;28;20521;-68
2022/06/05 00:14:07;;;;;;;2.30;2.00;;;;;;;20.73;75.75;99770.44;5053837;28;20422;-68
2022/06/05 00:16:37;;;;;;;4.10;1.33;;;;;;;20.64;76.04;99760.44;5053367;28;20045;-68
2022/06/05 00:19:08;;;;;;;3.50;1.95;;;;;;;20.62;76.09;99767.47;5053240;28;20072;-68
2022/06/05 00:21:36;;;;;;;2.67;1.38;;;;;;;20.65;76.06;99766.50;5053489;28;20099;-68
2022/06/05 00:24:06;;;;;;;1.67;1.47;;;;;;;20.68;76.10;99763.78;5053090;28;20072;-68
2022/06/05 00:26:51;;;;;;;2.55;2.03;;;;;;;20.62;75.80;99756.22;5053156;28;20293;-69
2022/06/05 00:29:33;;;;;;;6.20;2.38;;;;;;;20.53;75.82;99762.63;5053494;28;20441;-68
2022/06/05 00:32:11;;;;;;;2.15;1.67;;;;;;;20.50;76.09;99749.78;5053477;28;20049;-68
2022/06/05 00:34:42;;;;;;;2.95;1.75;;;;;;;20.46;76.04;99749.97;5053035;28;20099;-69
2022/06/05 00:37:23;;;;;;;1.77;1.42;;;;;;;20.44;76.27;99749.19;5053175;28;20099;-68
2022/06/05 00:40:04;;;;;;;3.03;2.40;;;;;;;20.42;76.42;99751.00;5053398;28;20119;-68
2022/06/05 00:42:34;;;;;;;3.05;2.47;;;;;;;20.41;75.96;99760.53;5052922;28;20053;-68
2022/06/05 00:45:07;;;;;;;2.10;1.67;;;;;;;20.25;76.34;99737.88;5052998;28;20083;-68
2022/06/05 00:47:39;;;;;;;1.50;1.40;;;;;;;20.37;76.44;99753.75;5053657;28;20049;-68
2022/06/05 00:50:15;;;;;;;3.15;1.95;;;;;;;20.39;76.18;99758.91;5053035;28;20056;-68
2022/06/05 00:52:46;;;;;;;1.67;1.48;;;;;;;20.38;76.18;99752.03;5053522;28;20402;-68
2022/06/05 00:55:17;;;;;;;1.58;1.42;;;;;;;20.43;76.31;99750.09;5056216;28;20048;-68
2022/06/05 00:57:47;;;;;;;3.72;2.10;;;;;;;20.40;76.06;99745.00;5056765;28;20064;-68
2022/06/05 01:00:19;;;;;;;2.22;1.45;;;;;;;20.40;76.06;99745.00;5057063;28;20041;-68
2022/06/05 01:02:52;;;;;;;1.40;1.30;;;;;;;20.38;76.10;99752.03;5056615;28;20052;-68
2022/06/05 01:05:25;;;;;;;2.17;1.80;;;;;;;20.33;76.06;99759.13;5056938;28;20048;-69
2022/06/05 01:07:55;;;;;;;2.83;2.63;;;;;;;20.23;76.22;99742.28;5057128;28;20126;-69
2022/06/05 01:10:27;;;;;;;3.13;2.63;;;;;;;20.28;76.39;99748.09;5056803;28;20049;-68
2022/06/05 01:13:06;;;;;;;4.03;1.70;;;;;;;20.25;76.15;99746.47;5056488;28;20048;-68
2022/06/05 01:15:44;;;;;;;3.15;2.65;;;;;;;20.23;76.27;99752.63;5056738;28;20375;-69
2022/06/05 01:18:25;;;;;;;1.30;1.20;;;;;;;20.17;76.38;99753.69;5056382;28;20044;-69
2022/06/05 01:21:10;;;;;;;3.35;2.03;;;;;;;20.04;76.74;99735.16;5056351;28;20052;-69
2022/06/05 01:23:56;;;;;;;2.13;1.92;;;;;;;20.10;76.68;99752.22;5056247;28;20128;-68
2022/06/05 01:26:31;;;;;;;2.53;2.33;;;;;;;20.07;76.56;99744.56;5056089;28;20056;-68
2022/06/05 01:29:05;;;;;;;2.33;1.75;;;;;;;19.96;76.84;99739.78;5056215;28;20101;-68
2022/06/05 01:31:40;;;;;;;3.60;2.50;;;;;;;19.91;76.58;99725.31;5056116;28;20387;-69
2022/06/05 01:34:21;;;;;;;1.63;1.45;;;;;;;19.94;77.04;99741.59;5056116;28;20494;-68
2022/06/05 01:36:55;;;;;;;3.42;2.85;;;;;;;19.93;76.87;99745.09;5055928;28;20049;-68
2022/06/05 01:39:30;;;;;;;2.42;2.10;;;;;;;19.94;76.98;99741.59;5056023;28;20057;-68
2022/06/05 01:42:05;;;;;;;3.17;2.40;;;;;;;19.96;76.82;99744.97;5038039;28;20086;-68
2022/06/05 01:44:38;;;;;;;2.70;1.88;;;;;;;19.95;76.50;99740.69;5055828;28;20510;-69
2022/06/05 01:47:12;;;;;;;2.00;1.85;;;;;;;19.86;76.49;99738.47;5055865;28;20107;-68
2022/06/05 01:49:46;;;;;;;2.83;1.90;;;;;;;19.84;76.85;99724.69;5055842;28;20135;-68
2022/06/05 01:52:21;;;;;;;4.50;1.55;;;;;;;19.78;76.47;99729.25;5055782;28;20048;-68
2022/06/05 01:54:55;;;;;;;1.92;1.70;;;;;;;19.65;76.38;99726.28;5056563;28;20068;-68
2022/06/05 01:57:27;;;;;;;2.80;2.47;;;;;;;19.69;76.29;99730.47;5055882;28;20394;-68
2022/06/05 02:00:02;;;;;;;1.70;1.60;;;;;;;19.69;76.35;99730.47;5038011;28;20149;-68
2022/06/05 02:02:43;;;;;;;1.17;1.08;;;;;;;19.62;75.90;99733.31;5055558;28;20483;-68
2022/06/05 02:05:15;;;;;;;5.20;2.83;;;;;;;19.59;75.68;99736.03;5055041;28;20102;-68
2022/06/05 02:07:48;;;;;;;3.33;1.63;;;;;;;19.57;75.61;99736.09;5055341;28;20045;-69
2022/06/05 02:10:25;;;;;;;1.38;1.27;;;;;;;19.63;75.71;99728.09;5055422;28;20047;-68
2022/06/05 02:12:56;;;;;;;3.17;1.80;;;;;;;19.59;75.13;99729.09;5055374;28;20105;-68
2022/06/05 02:15:27;;;;;;;1.35;1.25;;;;;;;19.54;75.22;99724.97;5055626;28;20460;-68
2022/06/05 02:17:57;;;;;;;6.18;1.80;;;;;;;19.54;74.95;99719.81;5055214;28;20052;-68
2022/06/05 02:20:26;;;;;;;1.98;1.77;;;;;;;19.50;74.93;99729.44;5055180;28;20140;-68
2022/06/05 02:22:56;;;;;;;4.13;2.60;;;;;;;19.49;75.03;99732.06;5055078;28;20064;-68
2022/06/05 02:25:25;;;;;;;;;;;;;;;19.46;74.77;99733.03;5055527;28;20041;-68
2022/06/05 02:28:00;;;;;;;3.92;2.05;;;;;;;19.40;75.06;99733.25;5037454;28;19927;-68
2022/06/05 02:30:39;;;;;;;1.23;1.15;;;;;;;19.42;75.09;99731.44;5055336;28;20471;-68
2022/06/05 02:33:15;;;;;;;1.13;1.00;;;;;;;19.42;74.90;99730.59;5055025;28;20041;-68
2022/06/05 02:35:51;;;;;;;1.55;1.38;;;;;;;19.39;74.92;99736.72;5055272;28;20135;-68
2022/06/05 02:38:34;;;;;;;2.20;2.00;;;;;;;19.36;74.97;99736.88;5054841;28;20053;-68
2022/06/05 02:41:10;;;;;;;2.78;1.45;;;;;;;19.34;74.89;99738.59;5054653;28;20402;-69
2022/06/05 02:44:28;;;;;;;1.90;1.60;;;;;;;19.35;75.04;99745.47;5054731;28;20045;-68
2022/06/05 02:46:42;;;;;;;1.15;1.05;;;;;;;19.30;75.19;99742.22;5054534;28;20045;-68
2022/06/05 02:49:15;;;;;;;3.65;2.13;;;;;;;19.34;74.90;99754.13;5054603;28;20049;-68
2022/06/05 02:51:46;;;;;;;2.58;2.35;;;;;;;19.29;74.88;99740.53;5054955;28;20094;-69
2022/06/05 02:54:21;;;;;;;0.95;0.93;;;;;;;19.24;75.08;99742.44;5037034;28;20064;-68
2022/06/05 02:56:50;;;;;;;1.73;1.30;;;;;;;19.19;75.09;99739.16;5054596;28;20441;-68
2022/06/05 02:59:21;;;;;;;1.40;1.30;;;;;;;19.26;75.19;99735.47;5054627;28;20053;-68
2022/06/05 03:04:28;;;;;;;1.35;1.25;;;;;;;19.26;74.97;99751.00;5054754;28;20437;-68
2022/06/05 03:06:57;;;;;;;1.95;1.55;;;;;;;19.28;75.16;99746.59;5054645;28;20040;-68
2022/06/05 03:09:26;;;;;;;3.55;2.42;;;;;;;19.31;75.18;99749.09;5054814;28;20124;-68
2022/06/05 03:11:55;;;;;;;2.47;1.53;;;;;;;19.35;74.95;99740.31;5054555;28;20136;-69
2022/06/05 03:14:28;;;;;;;1.17;1.08;;;;;;;19.34;75.01;99751.53;5054420;28;20779;-69
2022/06/05 03:16:57;;;;;;;1.55;1.27;;;;;;;19.31;75.07;99754.25;5054061;28;20398;-68
2022/06/05 03:19:27;;;;;;;4.57;2.00;;;;;;;19.24;75.24;99748.44;5053571;28;20071;-69
2022/06/05 03:21:56;;;;;;;4.28;2.38;;;;;;;19.34;75.73;99759.31;5054421;28;20395;-68
2022/06/05 03:24:25;;;;;;;5.95;1.45;;;;;;;19.37;75.16;99754.91;5053950;28;20045;-68
2022/06/05 03:26:54;;;;;;;3.70;1.27;;;;;;;19.34;75.19;99754.97;5054221;28;20045;-68
2022/06/05 03:29:22;;;;;;;2.40;1.60;;;;;;;19.35;75.23;99756.69;5054170;28;20091;-69
2022/06/05 03:31:53;;;;;;;1.67;1.33;;;;;;;19.42;75.25;99754.75;5036108;28;20041;-68
2022/06/05 03:34:22;;;;;;;1.63;1.52;;;;;;;19.51;74.99;99754.41;5053878;28;20136;-69
2022/06/05 03:36:50;;;;;;;1.53;1.43;;;;;;;19.50;74.89;99760.50;5054108;28;20065;-68
2022/06/05 03:39:20;;;;;;;2.40;1.85;;;;;;;19.48;74.72;99762.31;5053994;28;20405;-68
2022/06/05 03:41:49;;;;;;;2.15;1.58;;;;;;;19.52;74.71;99753.53;5053848;28;20075;-68
2022/06/05 03:44:18;;;;;;;;;;;;;;;19.53;74.56;99760.38;5054277;28;20129;-68
2022/06/05 03:46:47;;;;;;;2.38;1.60;;;;;;;19.50;74.72;99767.44;5054215;28;20290;-68
2022/06/05 03:49:18;;;;;;;1.45;1.35;;;;;;;19.56;74.72;99769.78;5054127;28;20072;-68
2022/06/05 03:51:47;;;;;;;2.72;1.52;;;;;;;19.59;74.54;99770.53;5053925;28;20040;-68
2022/06/05 03:54:16;;;;;;;1.63;1.52;;;;;;;19.59;74.57;99765.34;5053856;28;20071;-68
2022/06/05 03:56:46;;;;;;;1.58;1.00;;;;;;;19.64;74.46;99771.22;5053450;28;20045;-68
2022/06/05 03:59:15;;;;;;;1.07;1.00;;;;;;;19.69;74.29;99777.09;5053785;28;20118;-68
2022/06/05 04:01:44;;;;;;;5.88;2.85;;;;;;;19.70;74.13;99778.75;5053239;28;20037;-69
2022/06/05 04:04:13;;;;;;;1.70;1.58;;;;;;;19.70;74.04;99773.56;5053676;28;20041;-69
2022/06/05 04:06:43;;;;;;;2.27;2.07;;;;;;;19.66;74.18;99776.34;5053383;28;20095;-69
2022/06/05 04:09:12;;;;;;;1.17;1.08;;;;;;;19.59;74.20;99774.88;5053474;28;20041;-69
2022/06/05 04:11:41;;;;;;;3.25;2.38;;;;;;;19.61;74.32;99778.25;5053162;28;20048;-69
2022/06/05 04:14:11;;;;;;;2.50;1.60;;;;;;;19.61;74.38;99766.16;5053341;28;20075;-68
2022/06/05 04:16:41;;;;;;;1.10;1.00;;;;;;;19.65;74.01;99770.31;5053304;28;20120;-69
2022/06/05 04:19:11;;;;;;;3.42;2.10;;;;;;;19.72;74.01;99781.31;5053279;28;20107;-69
2022/06/05 04:21:47;;;;;;;1.98;1.80;;;;;;;19.82;73.72;99783.50;5053432;28;20053;-69
2022/06/05 04:24:28;;;;;;;4.82;1.90;;;;;;;19.90;73.69;99781.47;5053144;28;20052;-69
2022/06/05 04:26:58;;;;;;;1.33;1.23;;;;;;;19.95;73.29;99787.34;5035772;28;20119;-68
2022/06/05 04:29:27;;;;;;;11.07;1.08;;;;;;;19.99;72.92;99786.31;5055563;28;20058;-69
2022/06/05 04:31:56;;;;;;;1.33;1.23;;;;;;;20.06;72.98;99772.22;5057181;28;20037;-69
2022/06/05 04:34:25;;;;;;;1.20;1.10;;;;;;;20.19;72.74;99780.38;5039707;28;20453;-68
2022/06/05 04:36:55;;;;;;;1.92;1.60;;;;;;;20.33;72.58;99778.13;5057143;28;20041;-69
2022/06/05 04:39:24;;;;;;;1.02;0.90;;;;;;;20.51;72.48;99768.78;5057491;28;20461;-69
2022/06/05 04:41:53;;;;;;;1.25;1.00;;;;;;;20.65;72.26;99787.25;5056823;28;20103;-69
2022/06/05 04:44:22;;;;;;;1.15;1.05;;;;;;;20.82;71.61;99794.34;5057243;28;20057;-68
2022/06/05 04:46:53;;;;;;;2.30;1.30;;;;;;;20.96;71.09;99795.47;5056991;28;20044;-69
2022/06/05 04:49:22;;;;;;;1.15;1.00;;;;;;;21.04;70.62;99795.97;5057269;28;20106;-69
2022/06/05 04:51:51;;;;;;;3.50;1.43;;;;;;;21.12;70.00;99796.56;5056817;28;20041;-69
2022/06/05 04:54:21;;;;;;;1.27;1.07;;;;;;;21.22;69.50;99787.47;5056873;28;20495;-68
2022/06/05 04:56:50;;;;;;;5.63;2.00;;;;;;;21.14;69.47;99760.97;5056951;28;20124;-69
2022/06/05 04:59:19;;;;;;;1.30;1.20;;;;;;;21.45;69.43;99790.84;5057262;28;20069;-70
2022/06/05 05:01:48;;;;;;;2.15;1.52;;;;;;;21.58;68.99;99802.38;5056923;28;20040;-69
2022/06/05 05:04:17;;;;;;;1.90;1.13;;;;;;;21.76;68.66;99801.59;5056676;28;20552;-69
2022/06/05 05:06:46;;;;;;;1.10;1.00;;;;;;;21.73;68.39;99780.94;5056569;28;20037;-69
2022/06/05 05:09:15;;;;;;;1.30;1.20;;;;;;;21.99;68.23;99806.63;5056826;28;20075;-69
2022/06/05 05:11:45;;;;;;;2.03;1.85;;;;;;;22.06;67.34;99804.56;5057047;28;20120;-69
2022/06/05 05:14:14;;;;;;;2.95;1.60;;;;;;;22.04;67.02;99809.84;5038612;28;20510;-69
2022/06/05 05:16:43;;;;;;;1.63;1.20;;;;;;;22.11;67.18;99803.47;5056443;28;20045;-69
2022/06/05 05:19:12;;;;;;;0.90;0.90;;;;;;;22.29;66.98;99810.41;5056347;28;20049;-69
2022/06/05 05:21:41;;;;;;;1.33;1.15;;;;;;;22.41;66.43;99809.84;5056365;28;20045;-69
2022/06/05 05:24:10;;;;;;;0.85;0.85;;;;;;;22.52;65.80;99807.59;5056439;28;20513;-70
2022/06/05 05:26:38;;;;;;;1.63;1.48;;;;;;;22.49;65.12;99805.13;5056429;28;20511;-69
2022/06/05 05:29:09;;;;;;;1.00;0.90;;;;;;;22.55;65.04;99802.25;5056205;28;20041;-70
2022/06/05 05:31:41;;;;;;;1.00;0.95;;;;;;;22.65;64.60;99798.31;5056160;28;20497;-69
2022/06/05 05:34:10;;;;;;;0.70;0.70;;;;;;;22.79;64.08;99807.22;5056014;28;20132;-70
2022/06/05 05:36:39;;;;;;;2.53;1.58;;;;;;;22.86;64.01;99803.41;5056560;28;20368;-70
2022/06/05 05:44:36;;;;;;;1.05;0.90;;;;;;;23.06;62.72;99792.84;5056020;28;20059;-70
2022/06/05 05:47:07;;;;;;;0.73;0.70;;;;;;;23.15;61.99;99784.56;5055938;28;20075;-70
2022/06/05 05:49:36;;;;;;;1.00;0.90;;;;;;;23.23;61.37;99793.66;5056165;28;20049;-69
2022/06/05 05:52:05;;;;;;;1.42;1.13;;;;;;;23.31;60.60;99795.91;5055503;28;20041;-69
2022/06/05 05:54:35;;;;;;;1.23;1.13;;;;;;;23.33;60.50;99794.03;5055573;28;20041;-70
2022/06/05 05:57:05;;;;;;;1.20;0.90;;;;;;;23.27;60.33;99778.75;5055926;28;20029;-70
2022/06/05 05:59:35;;;;;;;0.70;0.70;;;;;;;23.49;59.61;99805.38;5055653;28;20049;-70
2022/06/05 06:02:06;;;;;;;0.85;0.70;;;;;;;23.53;59.65;99795.66;5038040;28;20056;-70
2022/06/05 06:04:34;;;;;;;0.95;0.93;;;;;;;23.45;58.96;99792.59;5055695;28;20483;-69
2022/06/05 06:07:04;;;;;;;1.52;1.42;;;;;;;23.45;59.26;99788.25;5055471;28;20044;-68
2022/06/05 06:09:34;;;;;;;0.75;0.75;;;;;;;23.64;58.52;99804.59;5055554;28;20502;-68
2022/06/05 06:12:03;;;;;;;1.27;1.02;;;;;;;23.70;57.91;99796.47;5055669;28;20033;-67
2022/06/05 06:14:33;;;;;;;0.63;0.63;;;;;;;23.68;57.55;99785.28;5055585;28;20099;-69
2022/06/05 06:17:05;;;;;;;0.77;0.77;;;;;;;23.76;57.20;99785.72;5055270;28;20048;-69
2022/06/05 06:19:34;;;;;;;0.68;0.68;;;;;;;23.82;56.67;99793.22;5055294;28;20553;-69
2022/06/05 06:22:03;;;;;;;0.70;0.70;;;;;;;23.89;56.73;99786.78;5055347;28;20072;-69
2022/06/05 06:24:32;;;;;;;1.13;1.00;;;;;;;23.98;56.05;99788.03;5055394;28;20406;-68
2022/06/05 06:27:01;;;;;;;1.10;0.95;;;;;;;23.99;56.28;99774.91;5054849;28;20076;-70
2022/06/05 06:29:30;;;;;;;2.30;1.45;;;;;;;24.12;55.80;99779.47;5054879;28;20041;-68
2022/06/05 06:31:59;;;;;;;1.13;0.75;;;;;;;24.11;55.03;99780.44;5055107;28;20124;-70
2022/06/05 06:34:30;;;;;;;1.15;1.05;;;;;;;24.13;54.84;99781.19;5055075;28;20384;-69
2022/06/05 06:36:59;;;;;;;1.30;1.08;;;;;;;24.13;54.69;99775.97;5055105;28;20070;-69
2022/06/05 06:39:28;;;;;;;1.20;0.68;;;;;;;24.28;54.68;99772.53;5054808;28;20103;-69
2022/06/05 06:41:57;;;;;;;;;;;;;;;24.39;54.49;99767.53;5055349;28;20407;-69
2022/06/05 06:44:26;;;;;;;1.30;1.20;;;;;;;24.46;54.05;99768.88;5054607;28;19924;-69
2022/06/05 06:46:55;;;;;;;2.00;1.25;;;;;;;24.41;53.15;99765.66;5054552;28;20052;-70
2022/06/05 06:49:24;;;;;;;0.73;0.73;;;;;;;24.41;53.55;99768.28;5054854;28;20037;-68
2022/06/05 06:51:55;;;;;;;2.47;0.80;;;;;;;24.50;53.43;99780.81;5054363;28;20067;-69
2022/06/05 06:54:23;;;;;;;1.48;1.20;;;;;;;24.63;53.18;99771.38;5055166;28;20532;-68
2022/06/05 06:56:54;;;;;;;1.05;0.82;;;;;;;24.65;52.44;99769.50;5054477;28;20049;-69
2022/06/05 06:59:23;;;;;;;0.55;0.55;;;;;;;24.65;52.00;99775.59;5054425;28;20052;-69
2022/06/05 07:01:52;;;;;;;0.90;0.85;;;;;;;24.77;52.36;99776.69;5036834;28;20118;-71
2022/06/05 07:04:21;;;;;;;0.68;0.68;;;;;;;24.67;51.39;99745.94;5054584;28;20127;-70
2022/06/05 07:06:51;;;;;;;1.02;1.00;;;;;;;24.91;50.99;99774.13;5051450;28;20080;-69
2022/06/05 07:09:23;;;;;;;1.02;0.95;;;;;;;24.96;51.17;99774.69;5054062;28;20071;-68
2022/06/05 07:11:52;;;;;;;0.75;0.75;;;;;;;25.04;50.94;99767.25;5054088;28;20048;-69
2022/06/05 07:14:21;;;;;;;0.77;0.77;;;;;;;25.15;50.87;99764.84;5053963;28;20090;-68
2022/06/05 07:16:50;;;;;;;0.68;0.68;;;;;;;25.20;50.28;99768.03;5054057;28;20045;-67
2022/06/05 07:19:20;;;;;;;0.88;0.77;;;;;;;25.24;48.96;99766.91;5053551;28;20061;-69
2022/06/05 07:21:49;;;;;;;0.85;0.85;;;;;;;25.34;48.87;99764.59;5054007;28;20124;-68
2022/06/05 07:24:17;;;;;;;1.08;0.90;;;;;;;25.51;48.36;99771.44;5054019;28;20443;-69
2022/06/05 07:26:48;;;;;;;2.08;1.15;;;;;;;25.62;47.03;99763.81;5053643;28;20128;-68
2022/06/05 07:29:17;;;;;;;1.20;1.10;;;;;;;25.69;47.16;99778.19;5053857;28;20052;-69
2022/06/05 07:31:46;;;;;;;1.70;1.10;;;;;;;25.80;46.88;99775.75;5053910;28;20076;-68
2022/06/05 07:34:15;;;;;;;0.60;0.60;;;;;;;25.92;47.24;99777.59;5053625;28;20033;-68
2022/06/05 07:36:44;;;;;;;1.35;1.25;;;;;;;25.96;47.54;99769.47;5052647;28;20052;-69
2022/06/05 07:39:13;;;;;;;0.82;0.80;;;;;;;26.07;47.72;99775.81;5053700;28;20041;-68
2022/06/05 07:41:42;;;;;;;0.70;0.70;;;;;;;26.02;47.08;99757.78;5053510;28;20053;-68
2022/06/05 07:44:12;;;;;;;0.90;0.82;;;;;;;26.28;46.96;99775.34;5053495;28;20091;-67
2022/06/05 07:46:41;;;;;;;0.60;0.60;;;;;;;26.33;46.05;99778.50;5052527;28;20056;-68
2022/06/05 07:49:10;;;;;;;1.52;0.73;;;;;;;26.31;45.65;99769.91;5052731;28;20099;-69
2022/06/05 07:57:00;;;;;;;0.80;0.80;;;;;;;26.13;45.99;99750.13;5035682;28;20076;-70
2022/06/05 07:59:33;;;;;;;1.02;0.98;;;;;;;26.44;45.68;99760.31;5036145;28;20047;-70
2022/06/05 08:02:06;;;;;;;0.73;0.70;;;;;;;26.50;45.06;99759.94;5053384;28;20048;-69
2022/06/05 08:04:36;;;;;;;1.45;0.90;;;;;;;26.53;44.64;99767.59;5053000;28;20048;-70
2022/06/05 08:07:07;;;;;;;1.33;1.15;;;;;;;26.57;44.65;99763.84;5053377;28;20041;-70
2022/06/05 08:09:37;;;;;;;1.15;1.05;;;;;;;26.71;44.41;99762.94;5053077;28;20138;-70
2022/06/05 08:12:07;;;;;;;0.85;0.85;;;;;;;26.84;44.34;99758.59;5053227;28;20049;-69
2022/06/05 08:14:39;;;;;;;0.90;0.90;;;;;;;26.95;44.04;99765.75;5053101;28;20124;-70
2022/06/05 08:17:11;;;;;;;0.70;0.70;;;;;;;26.78;43.16;99743.28;5053346;28;20502;-69
2022/06/05 08:19:41;;;;;;;1.58;0.88;;;;;;;26.98;42.04;99761.16;5053131;28;20107;-70
2022/06/05 08:22:13;;;;;;;1.13;1.02;;;;;;;26.92;41.19;99751.06;5035836;28;20081;-69
2022/06/05 08:24:43;;;;;;;0.70;0.70;;;;;;;26.86;40.91;99755.88;5053679;28;20053;-69
2022/06/05 08:27:18;;;;;;;2.00;0.82;;;;;;;26.81;41.14;99758.81;5053068;28;20041;-69
2022/06/05 08:29:48;;;;;;;0.70;0.70;;;;;;;26.80;41.55;99753.69;5053217;28;20045;-68
2022/06/05 08:32:18;;;;;;;0.70;0.70;;;;;;;26.85;41.29;99755.03;5053266;28;20159;-68
2022/06/05 08:34:47;;;;;;;0.70;0.70;;;;;;;26.96;41.08;99757.78;5052834;28;20049;-69
2022/06/05 08:42:47;;;;;;;1.00;0.85;;;;;;;27.19;40.42;99757.09;5052552;28;20053;-69
2022/06/05 08:45:23;;;;;;;1.85;1.48;;;;;;;27.31;39.70;99741.47;5052709;28;20095;-69
2022/06/05 08:47:56;;;;;;;0.60;0.60;;;;;;;27.53;38.77;99753.03;5052908;28;20136;-70
2022/06/05 08:50:29;;;;;;;0.88;0.80;;;;;;;27.66;38.41;99743.38;5052946;28;20069;-69
2022/06/05 08:53:04;;;;;;;0.75;0.75;;;;;;;27.85;37.91;99737.66;5053255;28;20402;-69
2022/06/05 08:55:38;;;;;;;1.08;0.95;;;;;;;27.57;37.33;99673.16;5052808;28;20132;-69
2022/06/05 08:58:19;;;;;;;0.93;0.85;;;;;;;28.10;37.93;99753.34;5052682;28;20037;-69
2022/06/05 09:00:55;;;;;;;0.82;0.82;;;;;;;28.23;38.52;99742.81;5034916;28;20133;-69
2022/06/05 09:03:32;;;;;;;0.60;0.60;;;;;;;28.35;38.48;99736.69;5052972;28;20368;-69
2022/06/05 09:06:06;;;;;;;0.98;0.95;;;;;;;28.49;38.70;99744.38;5052525;28;20053;-70
2022/06/05 09:08:41;;;;;;;0.98;0.90;;;;;;;28.80;37.67;99738.56;5052660;28;20056;-69
2022/06/05 09:11:15;;;;;;;0.75;0.75;;;;;;;29.03;37.52;99745.56;5052976;28;20048;-68
2022/06/05 09:13:49;;;;;;;0.50;0.50;;;;;;;28.80;37.88;99743.84;5053062;28;20057;-69
2022/06/05 09:16:26;;;;;;;0.73;0.73;;;;;;;28.74;38.26;99741.69;5055732;28;20068;-69
2022/06/05 09:18:56;;;;;;;1.00;0.90;;;;;;;28.74;38.47;99746.94;5056491;28;20045;-68
2022/06/05 09:21:27;;;;;;;0.70;0.70;;;;;;;28.64;38.44;99743.31;5056317;28;20044;-68
2022/06/05 09:24:04;;;;;;;0.57;0.57;;;;;;;28.73;38.94;99737.34;5038658;28;20052;-69
2022/06/05 09:26:42;;;;;;;1.70;1.02;;;;;;;28.70;39.30;99737.56;5056134;28;20119;-70
2022/06/05 09:29:22;;;;;;;1.00;0.95;;;;;;;28.78;39.64;99737.00;5056440;28;20056;-70
2022/06/05 09:32:14;;;;;;;1.00;0.85;;;;;;;28.85;40.38;99744.34;5056549;28;20512;-69
2022/06/05 09:34:51;;;;;;;0.98;0.80;;;;;;;28.68;40.09;99739.50;5056025;28;20033;-69
2022/06/05 09:37:27;;;;;;;0.95;0.82;;;;;;;28.68;40.53;99749.16;5063228;28;20123;-70
2022/06/05 09:39:59;;;;;;;1.90;0.85;;;;;;;28.76;40.13;99747.66;5076268;28;20048;-69
2022/06/05 09:42:41;;;;;;;1.10;1.00;;;;;;;28.80;40.16;99738.56;5075576;28;20076;-70
2022/06/05 09:45:27;;;;;;;1.90;0.77;;;;;;;28.91;40.98;99741.25;5076113;28;20063;-69
2022/06/05 09:48:14;;;;;;;0.65;0.65;;;;;;;28.99;40.79;99733.59;5075873;28;20133;-70
2022/06/05 09:50:43;;;;;;;0.63;0.60;;;;;;;28.98;39.71;99731.94;5076013;28;20052;-69
2022/06/05 09:53:16;;;;;;;0.60;0.60;;;;;;;29.05;40.85;99733.16;5075940;28;20094;-70
2022/06/05 09:55:59;;;;;;;1.13;1.02;;;;;;;29.13;39.89;99736.03;5076305;28;20067;-70
2022/06/05 09:58:46;;;;;;;0.60;0.60;;;;;;;29.09;39.86;99739.00;5075531;28;20041;-70
2022/06/05 10:01:26;;;;;;;1.17;1.08;;;;;;;29.13;40.26;99729.97;5075606;28;20127;-68
2022/06/05 10:03:57;;;;;;;;;;;;;;;29.03;40.03;99735.03;5075857;28;20041;-69
2022/06/05 10:06:36;;;;;;;0.90;0.80;;;;;;;29.11;40.04;99727.41;5075616;28;20349;-69
2022/06/05 10:09:11;;;;;;;0.68;0.68;;;;;;;29.00;40.09;99730.03;5075389;28;20498;-69
2022/06/05 10:11:48;;;;;;;0.50;0.47;;;;;;;28.93;40.21;99728.84;5075646;28;20579;-70
2022/06/05 10:14:31;;;;;;;0.80;0.80;;;;;;;29.09;40.91;99729.34;5075488;28;20052;-70
2022/06/05 10:17:13;;;;;;;0.60;0.60;;;;;;;29.30;40.89;99734.78;5075131;28;20052;-69
2022/06/05 10:20:00;;;;;;;1.10;1.00;;;;;;;29.20;40.92;99712.78;5074989;28;20132;-68
2022/06/05 10:22:35;;;;;;;0.60;0.60;;;;;;;29.25;41.00;99734.28;5075214;28;20044;-69
2022/06/05 10:25:19;;;;;;;0.80;0.80;;;;;;;29.22;41.33;99738.94;5074011;28;20071;-68
2022/06/05 10:27:51;;;;;;;0.50;0.50;;;;;;;28.93;41.84;99728.84;5074396;28;20037;-67
2022/06/05 10:30:22;;;;;;;1.60;1.33;;;;;;;28.75;41.66;99724.94;5074992;28;20102;-64
2022/06/05 10:33:00;;;;;;;1.50;1.40;;;;;;;28.71;41.94;99728.75;5074999;28;20055;-68
2022/06/05 10:35:40;;;;;;;0.52;0.52;;;;;;;28.82;42.42;99720.09;5074909;28;20051;-68
2022/06/05 10:38:33;;;;;;;1.08;0.93;;;;;;;29.06;43.09;99713.78;5074943;28;20132;-68
2022/06/05 10:41:06;;;;;;;1.20;1.10;;;;;;;28.90;42.39;99705.41;5074858;28;20102;-67
2022/06/05 10:43:39;;;;;;;0.95;0.77;;;;;;;28.90;42.64;99717.69;5075042;28;20379;-68
2022/06/05 10:46:19;;;;;;;0.68;0.65;;;;;;;28.84;42.25;99718.97;5075226;28;20048;-66
2022/06/05 10:48:55;;;;;;;0.85;0.85;;;;;;;28.66;42.02;99701.97;5074539;28;20394;-67
2022/06/05 10:51:33;;;;;;;0.70;0.70;;;;;;;28.85;42.73;99711.94;5074934;28;20537;-68
2022/06/05 10:54:21;;;;;;;0.52;0.52;;;;;;;28.83;43.38;99712.06;5056843;28;20083;-67
2022/06/05 10:56:57;;;;;;;0.65;0.65;;;;;;;28.81;43.76;99707.88;5074853;28;20052;-70
2022/06/05 10:59:38;;;;;;;0.60;0.60;;;;;;;28.75;43.62;99698.66;5074377;28;20048;-68
2022/06/05 11:02:33;;;;;;;0.73;0.73;;;;;;;29.00;44.03;99697.66;5074731;28;20052;-68
2022/06/05 11:05:26;;;;;;;0.70;0.70;;;;;;;29.21;44.24;99701.28;5058380;28;20123;-67
2022/06/05 11:08:04;;;;;;;0.70;0.68;;;;;;;29.16;43.43;99701.63;5073931;28;20036;-68
2022/06/05 11:16:27;;;;;;;0.80;0.80;;;;;;;28.66;45.16;99688.84;5074340;28;20489;-68
2022/06/05 11:19:13;;;;;;;0.57;0.57;;;;;;;28.85;45.32;99683.88;5073812;28;20040;-68
2022/06/05 11:21:44;;;;;;;1.25;0.73;;;;;;;28.72;44.09;99677.91;5073850;28;20089;-68
2022/06/05 11:24:24;;;;;;;1.10;1.00;;;;;;;28.79;43.48;99676.47;5073724;28;20041;-65
2022/06/05 11:27:00;;;;;;;;;;;;;;;28.83;43.25;99674.44;5074435;28;20051;-69
2022/06/05 11:29:42;;;;;;;1.17;1.00;;;;;;;28.86;43.57;99669.81;5073613;28;19929;-68
2022/06/05 11:32:27;;;;;;;1.25;1.15;;;;;;;28.90;44.03;99681.75;5073708;28;20090;-68
2022/06/05 11:35:13;;;;;;;0.60;0.60;;;;;;;28.99;44.61;99675.78;5073618;28;20083;-69
2022/06/05 11:37:46;;;;;;;;;;;;;;;29.05;43.90;99677.94;5073937;28;20053;-68
2022/06/05 11:40:33;;;;;;;1.25;1.15;;;;;;;29.33;44.29;99673.19;5073450;28;19921;-69
2022/06/05 11:43:23;;;;;;;1.05;0.77;;;;;;;29.54;43.69;99658.34;5073489;28;20041;-68
2022/06/05 11:46:21;;;;;;;1.00;0.85;;;;;;;29.32;43.65;99661.03;5073420;28;20040;-66
2022/06/05 11:48:58;;;;;;;1.98;1.08;;;;;;;29.23;44.61;99661.75;5073623;28;20076;-67
2022/06/05 11:51:33;;;;;;;1.63;1.38;;;;;;;29.14;44.93;99645.69;5055825;28;20052;-69
2022/06/05 11:54:14;;;;;;;0.70;0.70;;;;;;;29.00;45.02;99651.19;5073451;28;20064;-68
2022/06/05 11:56:59;;;;;;;0.63;0.63;;;;;;;29.04;45.18;99651.75;5073439;28;20040;-65
2022/06/05 11:59:35;;;;;;;0.98;0.90;;;;;;;28.97;45.82;99651.41;5073473;28;20127;-68
2022/06/05 12:02:26;;;;;;;1.50;1.08;;;;;;;28.77;46.30;99649.44;5073525;28;20046;-67
2022/06/05 12:05:00;;;;;;;0.63;0.63;;;;;;;28.97;46.56;99651.41;5073216;28;20044;-68
2022/06/05 12:07:30;;;;;;;1.77;1.50;;;;;;;29.14;46.07;99640.44;5073401;28;20049;-67
2022/06/05 12:10:03;;;;;;;2.17;0.70;;;;;;;29.20;45.91;99642.59;5073278;28;20079;-68
2022/06/05 12:12:39;;;;;;;0.85;0.82;;;;;;;29.07;45.91;99641.84;5073499;28;20045;-68
2022/06/05 12:15:22;;;;;;;1.23;1.00;;;;;;;29.09;45.61;99642.56;5073219;28;20048;-68
2022/06/05 12:18:01;;;;;;;0.60;0.60;;;;;;;29.13;45.71;99633.47;5073715;28;20401;-68
2022/06/05 12:20:43;;;;;;;0.98;0.88;;;;;;;29.06;44.77;99640.19;5072767;28;20036;-66
2022/06/05 12:23:19;;;;;;;1.00;0.90;;;;;;;29.01;44.85;99637.06;5073095;28;20044;-68
2022/06/05 12:25:54;;;;;;;0.50;0.50;;;;;;;29.08;44.84;99627.75;5073081;28;20044;-66
2022/06/05 12:28:29;;;;;;;0.55;0.50;;;;;;;29.24;44.86;99631.84;5073050;28;20131;-67