Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:30;;;;;;;;;;;;;;;28.70;34.70;94755.88;4994576;28;7417;-63
2022/07/12 00:02:56;;;;;;;;;;;;;;;28.70;34.35;94756.63;4990134;28;7197;-62
2022/07/12 00:05:24;;;;;;;;;;;;;;;28.72;34.21;94762.38;4989340;28;6974;-63
2022/07/12 00:07:53;;;;;;;;;;;;;;;28.70;34.24;94755.88;5003822;28;7270;-63
2022/07/12 00:10:21;;;;;;;;;;;;;;;28.70;34.47;94756.63;4980136;28;8262;-63
2022/07/12 00:12:50;;;;;;;;;;;;;;;28.70;34.30;94762.16;4985894;28;9366;-63
2022/07/12 00:15:16;;;;;;;;;;;;;;;28.69;34.20;94751.59;5003511;28;8013;-63
2022/07/12 00:17:42;;;;;;;;;;;;;;;28.71;34.11;94762.91;5004347;28;6956;-63
2022/07/12 00:20:08;;;;;;;;;;;;;;;28.70;34.33;94755.88;4986032;28;7217;-63
2022/07/12 00:22:34;;;;;;;;;;;;;;;28.67;34.21;94749.38;5013707;28;7234;-63
2022/07/12 00:25:00;;;;;;;;;;;;;;;28.68;33.73;94752.88;4995769;28;7263;-63
2022/07/12 00:27:28;;;;;;;;;;;;;;;28.66;34.46;94749.91;4985399;28;7178;-63
2022/07/12 00:29:54;;;;;;;;;;;;;;;28.65;34.27;94751.91;4987043;28;7050;-63
2022/07/12 00:32:20;;;;;;;;;;;;;;;28.65;34.39;94754.69;5000779;28;9341;-63
2022/07/12 00:34:46;;;;;;;;;;;;;;;28.65;34.43;94754.69;4983031;28;7049;-63
2022/07/12 00:37:12;;;;;;;;;;;;;;;28.67;34.32;94751.38;5000649;28;7329;-63
2022/07/12 00:39:40;;;;;;;;;;;;;;;28.65;34.15;94746.38;5003700;28;8149;-63
2022/07/12 00:42:22;;;;;;;;;;;;;;;28.65;33.95;94746.38;4985976;28;7148;-63
2022/07/12 00:44:55;;;;;;;;;;;;;;;28.65;34.49;94742.84;4990075;28;7154;-63
2022/07/12 00:47:44;;;;;;;;;;;;;;;28.65;34.30;94748.38;4996994;28;7865;-63
2022/07/12 00:50:14;;;;;;;;;;;;;;;28.65;34.03;94749.13;4987372;28;9358;-63
2022/07/12 00:52:47;;;;;;;;;;;;;;;28.63;34.32;94746.16;4990345;28;7270;-63
2022/07/12 00:55:17;;;;;;;;;;;;;;;28.62;34.13;94744.66;4989238;28;7092;-63
2022/07/12 00:57:44;;;;;;;;;;;;;;;28.61;34.58;94745.91;4974576;28;8130;-63
2022/07/12 01:00:27;;;;;;;;;;;;;;;28.62;34.18;94743.91;5002491;28;7343;-63
2022/07/12 01:02:59;;;;;;;;;;;;;;;28.62;34.21;94752.97;4987877;28;7469;-63
2022/07/12 01:05:33;;;;;;;;;;;;;;;28.61;34.30;94745.91;4995964;28;7087;-63
2022/07/12 01:08:03;;;;;;;;;;;;;;;28.61;34.75;94748.69;4988538;28;7191;-63
2022/07/12 01:10:32;;;;;;;;;;;;;;;28.60;34.42;94758.25;5007894;28;7237;-63
2022/07/12 01:13:00;;;;;;;;;;;;;;;28.59;34.53;94762.31;4996598;28;7417;-63
2022/07/12 01:15:30;;;;;;;;;;;;;;;28.59;34.46;94762.31;4993709;28;7240;-63
2022/07/12 01:18:13;;;;;;;;;;;;;;;28.57;34.45;94764.84;5009187;28;7429;-63
2022/07/12 01:20:50;;;;;;;;;;;;;;;28.57;34.22;94759.31;4995071;28;9078;-63
2022/07/12 01:23:20;;;;;;;;;;;;;;;28.57;34.15;94758.53;4997116;28;9083;-63
2022/07/12 01:25:48;;;;;;;;;;;;;;;28.56;34.30;94751.50;5005783;28;7215;-63
2022/07/12 01:28:14;;;;;;;;;;;;;;;28.56;34.75;94757.78;4995015;28;7146;-63
2022/07/12 01:30:41;;;;;;;;;;;;;;;28.56;33.71;94755.00;5010624;28;7013;-63
2022/07/12 01:33:11;;;;;;;;;;;;;;;28.55;34.58;94745.22;4995571;28;9838;-63
2022/07/12 01:35:42;;;;;;;;;;;;;;;28.55;34.37;94748.00;4995367;28;7101;-63
2022/07/12 01:38:10;;;;;;;;;;;;;;;28.55;34.67;94750.75;5003034;28;7346;-63
2022/07/12 01:40:36;;;;;;;;;;;;;;;28.55;34.33;94750.00;5011575;28;7162;-63
2022/07/12 01:43:02;;;;;;;;;;;;;;;28.54;34.52;94746.47;4995392;28;7884;-63
2022/07/12 01:45:31;;;;;;;;;;;;;;;28.54;34.69;94743.72;5019762;28;7096;-63
2022/07/12 01:47:59;;;;;;;;;;;;;;;28.53;34.68;94756.06;5014406;28;9082;-63
2022/07/12 01:50:31;;;;;;;;;;;;;;;28.52;34.33;94751.78;4991515;28;9281;-63
2022/07/12 01:53:00;;;;;;;;;;;;;;;28.52;34.07;94756.56;5013936;28;7175;-63
2022/07/12 01:55:31;;;;;;;;;;;;;;;28.49;34.78;94747.31;5006233;28;8755;-63
2022/07/12 01:57:57;;;;;;;;;;;;;;;28.49;34.43;94747.31;5010512;28;7060;-63
2022/07/12 02:00:25;;;;;;;;;;;;;;;28.50;34.33;94753.56;4995330;28;7198;-63
2022/07/12 02:03:01;;;;;;;;;;;;;;;28.50;34.08;94753.56;4994032;28;9468;-63
2022/07/12 02:05:28;;;;;;;;;;;;;;;28.49;34.65;94761.16;5008509;28;7045;-63
2022/07/12 02:07:54;;;;;;;;;;;;;;;28.50;34.60;94764.66;5008936;28;7212;-63
2022/07/12 02:10:22;;;;;;;;;;;;;;;28.50;34.53;94761.88;4987820;28;7209;-63
2022/07/12 02:12:51;;;;;;;;;;;;;;;28.48;34.29;94765.19;4990550;28;7455;-63
2022/07/12 02:15:17;;;;;;;;;;;;;;;28.47;34.50;94771.97;4985233;28;7048;-63
2022/07/12 02:17:44;;;;;;;;;;;;;;;28.49;34.47;94757.63;4988524;28;8871;-63
2022/07/12 02:20:12;;;;;;;;;;;;;;;28.47;34.22;94762.94;4988943;28;7822;-63
2022/07/12 02:22:41;;;;;;;;;;;;;;;28.47;34.56;94760.91;4990394;28;9359;-61
2022/07/12 02:25:10;;;;;;;;;;;;;;;28.48;34.61;94761.66;4987683;28;9029;-63
2022/07/12 02:27:38;;;;;;;;;;;;;;;28.48;34.14;94756.13;5017673;28;6997;-63
2022/07/12 02:30:07;;;;;;;;;;;;;;;28.45;34.60;94752.38;5012009;28;9478;-63
2022/07/12 02:32:45;;;;;;;;;;;;;;;28.44;34.22;94747.38;5005485;28;9443;-63
2022/07/12 02:35:21;;;;;;;;;;;;;;;28.45;34.76;94746.09;4986208;28;9176;-63
2022/07/12 02:37:49;;;;;;;;;;;;;;;28.43;34.74;94743.84;4992917;28;8802;-63
2022/07/12 02:43:17;;;;;;;;;;;;;;;28.43;34.76;94745.88;5004682;28;7292;-63
2022/07/12 02:45:56;;;;;;;;;;;;;;;28.43;34.65;94748.66;4994717;28;9081;-63
2022/07/12 02:48:22;;;;;;;;;;;;;;;28.41;34.54;94754.69;5010433;28;6996;-63
2022/07/12 02:50:53;;;;;;;;;;;;;;;28.42;34.53;94753.44;5008426;28;7268;-63
2022/07/12 02:53:19;;;;;;;;;;;;;;;28.42;34.78;94758.97;4997354;28;7298;-64
2022/07/12 02:55:48;;;;;;;;;;;;;;;28.41;34.77;94751.91;4995058;28;9786;-63
2022/07/12 02:58:14;;;;;;;;;;;;;;;28.40;34.44;94755.22;4985260;28;7077;-63
2022/07/12 03:00:44;;;;;;;;;;;;;;;28.41;34.51;94753.94;4989416;28;7172;-63
2022/07/12 03:03:15;;;;;;;;;;;;;;;28.41;34.51;94751.16;4998356;28;6989;-64
2022/07/12 03:05:42;;;;;;;;;;;;;;;28.41;34.47;94751.16;4979822;28;9223;-63
2022/07/12 03:08:16;;;;;;;;;;;;;;;28.38;34.70;94747.44;4997287;28;7148;-63
2022/07/12 03:10:54;;;;;;;;;;;;;;;28.39;34.62;94760.00;5000694;28;9045;-64
2022/07/12 03:13:28;;;;;;;;;;;;;;;28.40;34.57;94767.03;5012678;28;9127;-63
2022/07/12 03:16:00;;;;;;;;;;;;;;;28.39;34.63;94765.53;5001197;28;7095;-64
2022/07/12 03:18:28;;;;;;;;;;;;;;;28.39;34.74;94762.75;4991371;28;6990;-64
2022/07/12 03:21:13;;;;;;;;;;;;;;;28.39;34.39;94765.53;5002375;28;8782;-64
2022/07/12 03:23:39;;;;;;;;;;;;;;;28.39;34.70;94771.06;5012369;28;9094;-64
2022/07/12 03:26:07;;;;;;;;;;;;;;;28.38;34.64;94772.34;5001315;28;7284;-63
2022/07/12 03:28:33;;;;;;;;;;;;;;;28.38;34.37;94772.34;4991861;28;9434;-64
2022/07/12 03:30:59;;;;;;;;;;;;;;;28.38;34.81;94758.50;4999174;28;8296;-63
2022/07/12 03:33:29;;;;;;;;;;;;;;;28.38;33.88;94766.06;4987374;28;9208;-64
2022/07/12 03:35:58;;;;;;;;;;;;;;;28.35;34.46;94771.38;4996771;28;9057;-63
2022/07/12 03:38:24;;;;;;;;;;;;;;;28.34;34.38;94769.84;4990646;28;7104;-64
2022/07/12 03:40:50;;;;;;;;;;;;;;;28.34;34.50;94763.56;5002577;28;9048;-63
2022/07/12 03:43:16;;;;;;;;;;;;;;;28.32;34.64;94769.63;5001253;28;7394;-62
2022/07/12 03:45:43;;;;;;;;;;;;;;;28.32;34.20;94771.63;5005984;28;7159;-62
2022/07/12 03:48:09;;;;;;;;;;;;;;;28.34;34.66;94777.41;4987269;28;9236;-62
2022/07/12 03:50:34;;;;;;;;;;;;;;;28.33;34.63;94773.16;5002096;28;9263;-62
2022/07/12 03:53:00;;;;;;;;;;;;;;;28.33;34.54;94778.69;4997005;28;6976;-62
2022/07/12 03:55:27;;;;;;;;;;;;;;;28.30;34.70;94777.69;4991262;28;7393;-63
2022/07/12 03:58:04;;;;;;;;;;;;;;;28.31;34.70;94778.44;5016401;28;7158;-62
2022/07/12 04:00:32;;;;;;;;;;;;;;;28.29;34.95;94783.75;5010381;28;8884;-62
2022/07/12 04:03:10;;;;;;;;;;;;;;;28.31;34.34;94792.28;5009773;28;7200;-62
2022/07/12 04:05:38;;;;;;;;;;;;;;;28.30;34.42;94796.31;4991885;28;7923;-62
2022/07/12 04:08:04;;;;;;;;;;;;;;;28.30;35.13;94796.31;5010306;28;9106;-62
2022/07/12 04:10:46;;;;;;;;;;;;;;;28.26;34.83;94795.84;5009983;28;6980;-62
2022/07/12 04:13:21;;;;;;;;;;;;;;;28.28;34.71;94793.31;5007403;28;7257;-62
2022/07/12 04:15:54;;;;;;;;;;;;;;;28.28;34.68;94801.63;5007031;28;7220;-62
2022/07/12 04:18:20;;;;;;;;;;;;;;;28.28;34.61;94802.38;4998732;28;9164;-62
2022/07/12 04:20:49;;;;;;;;;;;;;;;28.28;34.74;94796.09;4997338;28;6990;-62
2022/07/12 04:23:19;;;;;;;;;;;;;;;28.25;34.88;94803.41;5004430;28;9054;-62
2022/07/12 04:25:45;;;;;;;;;;;;;;;28.24;34.95;94804.69;4987469;28;7158;-62
2022/07/12 04:28:11;;;;;;;;;;;;;;;28.24;34.73;94806.69;4988695;28;6987;-62
2022/07/12 04:30:37;;;;;;;;;;;;;;;28.22;35.10;94806.47;5009084;28;9134;-62
2022/07/12 04:33:10;;;;;;;;;;;;;;;28.20;34.85;94800.69;4982853;28;7456;-61
2022/07/12 04:35:43;;;;;;;;;;;;;;;28.22;34.70;94800.94;4990589;28;9100;-62
2022/07/12 04:38:12;;;;;;;;;;;;;;;28.26;34.97;94793.09;4989842;28;8762;-62
2022/07/12 04:40:38;;;;;;;;;;;;;;;28.25;34.87;94799.91;4993190;28;8762;-62
2022/07/12 04:43:07;;;;;;;;;;;;;;;28.26;34.67;94795.84;4995631;28;6990;-62
2022/07/12 04:45:33;;;;;;;;;;;;;;;28.21;34.89;94796.66;5003074;28;7160;-62
2022/07/12 04:48:02;;;;;;;;;;;;;;;28.19;35.22;94796.41;4986935;28;7275;-62
2022/07/12 04:50:31;;;;;;;;;;;;;;;28.19;35.14;94790.88;4978253;28;6964;-62
2022/07/12 04:52:57;;;;;;;;;;;;;;;28.21;34.92;94793.88;4984962;28;7120;-62
2022/07/12 04:55:23;;;;;;;;;;;;;;;28.23;35.17;94800.41;4991381;28;10216;-62
2022/07/12 04:57:49;;;;;;;;;;;;;;;28.22;35.18;94806.47;5003961;28;7582;-63
2022/07/12 05:00:16;;;;;;;;;;;;;;;28.19;35.18;94810.25;4983048;28;9587;-62
2022/07/12 05:02:42;;;;;;;;;;;;;;;28.16;35.19;94803.00;5000217;28;9375;-62
2022/07/12 05:05:08;;;;;;;;;;;;;;;28.15;35.13;94807.78;4984096;28;7249;-63
2022/07/12 05:07:34;;;;;;;;;;;;;;;28.13;35.20;94813.09;5002830;28;8962;-63
2022/07/12 05:10:00;;;;;;;;;;;;;;;28.12;34.96;94814.34;4987557;28;7205;-64
2022/07/12 05:12:26;;;;;;;;;;;;;;;28.13;35.32;94810.31;4992004;28;7401;-64
2022/07/12 05:14:53;;;;;;;;;;;;;;;28.13;35.46;94804.78;4992640;28;7148;-63
2022/07/12 05:17:19;;;;;;;;;;;;;;;28.18;35.85;94814.31;4992388;28;6844;-64
2022/07/12 05:19:47;;;;;;;;;;;;;;;28.18;35.31;94811.53;4997832;28;6976;-63
2022/07/12 05:22:15;;;;;;;;;;;;;;;28.14;35.61;94813.84;5008051;28;8718;-63
2022/07/12 05:24:44;;;;;;;;;;;;;;;28.15;35.15;94813.31;4976490;28;9329;-62
2022/07/12 05:27:12;;;;;;;;;;;;;;;28.16;35.27;94819.59;5011422;28;7283;-63
2022/07/12 05:29:38;;;;;;;;;;;;;;;28.16;35.63;94816.84;5007611;28;7178;-63
2022/07/12 05:32:05;;;;;;;;;;;;;;;28.14;35.20;94822.88;4986889;28;8898;-63
2022/07/12 05:34:32;;;;;;;;;;;;;;;28.14;35.33;94822.13;4995620;28;7176;-63
2022/07/12 05:37:00;;;;;;;;;;;;;;;28.12;35.40;94830.19;5003655;28;7234;-63
2022/07/12 05:39:27;;;;;;;;;;;;;;;28.09;35.67;94825.69;4996504;28;8092;-63
2022/07/12 05:41:54;;;;;;;;;;;;;;;28.07;35.55;94825.47;4979907;28;7079;-62
2022/07/12 05:44:26;;;;;;;;;;;;;;;28.08;35.15;94829.72;4999643;28;7217;-62
2022/07/12 05:47:12;;;;;;;;;;;;;;;28.10;35.54;94835.50;4993930;28;7331;-62
2022/07/12 05:49:42;;;;;;;;;;;;;;;28.09;34.91;94839.53;4981653;28;7023;-62
2022/07/12 05:54:54;;;;;;;;;;;;;;;28.06;34.93;94841.31;5005150;28;7433;-63
2022/07/12 05:57:22;;;;;;;;;;;;;;;28.01;35.10;94838.59;4990835;28;9073;-63
2022/07/12 05:59:48;;;;;;;;;;;;;;;28.01;34.90;94841.38;4988031;28;9041;-63
2022/07/12 06:02:14;;;;;;;;;;;;;;;28.00;35.06;94845.38;5008881;28;9054;-63
2022/07/12 06:04:40;;;;;;;;;;;;;;;28.01;35.36;94841.38;5006820;28;6974;-63
2022/07/12 06:07:06;;;;;;;;;;;;;;;28.03;35.10;94844.34;4985852;28;9244;-62
2022/07/12 06:09:35;;;;;;;;;;;;;;;28.03;34.86;94847.88;5004596;28;7234;-63
2022/07/12 06:12:20;;;;;;;;;;;;;;;27.99;35.41;94838.38;5011782;28;7310;-62
2022/07/12 06:14:48;;;;;;;;;;;;;;;27.98;35.34;94845.16;4992823;28;7340;-62
2022/07/12 06:17:15;;;;;;;;;;;;;;;27.98;35.27;94848.66;4991380;28;8297;-63
2022/07/12 06:19:47;;;;;;;;;;;;;;;27.99;35.41;94841.13;5004830;28;9467;-63
2022/07/12 06:22:26;;;;;;;;;;;;;;;27.99;35.22;94861.22;4990058;28;7063;-63
2022/07/12 06:24:51;;;;;;;;;;;;;;;28.01;35.89;94852.41;5004873;28;7197;-62
2022/07/12 06:27:20;;;;;;;;;;;;;;;28.01;35.69;94852.41;5007267;28;9143;-62
2022/07/12 06:29:47;;;;;;;;;;;;;;;27.99;35.21;94850.16;4994275;28;7190;-63
2022/07/12 06:32:17;;;;;;;;;;;;;;;27.98;35.40;94858.97;4996755;28;7226;-63
2022/07/12 06:34:50;;;;;;;;;;;;;;;27.97;36.02;94860.22;5013637;28;7079;-62
2022/07/12 06:37:52;;;;;;;;;;;;;;;27.97;35.45;94857.47;5013140;28;6974;-62
2022/07/12 06:40:18;;;;;;;;;;;;;;;27.97;35.52;94858.22;5000075;28;7182;-62
2022/07/12 06:42:59;;;;;;;;;;;;;;;27.96;35.59;94862.22;4985257;28;9142;-62
2022/07/12 06:45:39;;;;;;;;;;;;;;;27.97;35.74;94857.47;4996767;28;6997;-62
2022/07/12 06:48:42;;;;;;;;;;;;;;;27.98;35.78;94853.44;4985473;28;7052;-62
2022/07/12 06:51:35;;;;;;;;;;;;;;;27.98;35.76;94864.50;4932970;28;9259;-62
2022/07/12 06:54:02;;;;;;;;;;;;;;;28.00;35.47;94873.03;4930981;28;9101;-62
2022/07/12 06:56:41;;;;;;;;;;;;;;;27.97;35.87;94868.53;4931108;28;8829;-62
2022/07/12 06:59:17;;;;;;;;;;;;;;;28.00;35.87;94873.03;4928267;29;9095;-62
2022/07/12 07:01:43;;;;;;;;;;;;;;;28.01;35.79;94869.78;4926886;28;9182;-62
2022/07/12 07:04:36;;;;;;;;;;;;;;;28.02;35.61;94870.50;4934550;28;9051;-62
2022/07/12 07:07:09;;;;;;;;;;;;;;;28.00;35.88;94873.03;4931855;28;9119;-63
2022/07/12 07:09:36;;;;;;;;;;;;;;;27.98;35.66;94879.09;4938020;28;7313;-63
2022/07/12 07:12:03;;;;;;;;;;;;;;;27.99;35.86;94874.31;4915558;29;7273;-63
2022/07/12 07:14:58;;;;;;;;;;;;;;;27.98;35.90;94876.31;4933088;28;7381;-63
2022/07/12 07:17:28;;;;;;;;;;;;;;;27.99;35.86;94877.06;4878843;29;8844;-63
2022/07/12 07:20:09;;;;;;;;;;;;;;;28.00;36.13;94873.03;4877320;29;7259;-61
2022/07/12 07:22:45;;;;;;;;;;;;;;;27.98;36.33;94870.78;4882989;29;7206;-62
2022/07/12 07:25:11;;;;;;;;;;;;;;;27.99;36.27;94874.31;4922390;28;9098;-62
2022/07/12 07:27:38;;;;;;;;;;;;;;;28.00;36.16;94870.28;4946373;28;7069;-62
2022/07/12 07:32:50;;;;;;;;;;;;;;;28.00;36.17;94878.56;4940943;28;9099;-63
2022/07/12 07:35:26;;;;;;;;;;;;;;;28.01;36.33;94877.31;4944373;28;7416;-63
2022/07/12 07:37:52;;;;;;;;;;;;;;;28.00;36.00;94876.56;4931486;28;8411;-62
2022/07/12 07:40:18;;;;;;;;;;;;;;;28.01;35.94;94880.06;4949078;28;7135;-63
2022/07/12 07:42:54;;;;;;;;;;;;;;;28.02;36.14;94884.31;4944371;28;7080;-62
2022/07/12 07:45:36;;;;;;;;;;;;;;;28.01;36.05;94882.84;4945555;28;9381;-62
2022/07/12 07:48:18;;;;;;;;;;;;;;;27.99;36.21;94883.34;4942518;28;7494;-62
2022/07/12 07:50:56;;;;;;;;;;;;;;;27.99;36.17;94883.34;4920944;29;7232;-62
2022/07/12 07:53:38;;;;;;;;;;;;;;;27.97;36.19;94879.59;4960558;28;7000;-62
2022/07/12 07:56:21;;;;;;;;;;;;;;;27.99;35.96;94882.59;4992351;28;7320;-62
2022/07/12 07:58:48;;;;;;;;;;;;;;;28.00;35.88;94879.31;4998788;28;7265;-63
2022/07/12 08:01:42;;;;;;;;;;;;;;;27.98;36.24;94879.09;4983588;28;8999;-62
2022/07/12 08:04:18;;;;;;;;;;;;;;;27.98;36.35;94886.63;5006293;28;7267;-64
2022/07/12 08:06:45;;;;;;;;;;;;;;;28.00;36.77;94881.31;5005124;28;9131;-63
2022/07/12 08:09:14;;;;;;;;;;;;;;;28.01;36.54;94886.38;4986857;28;9516;-63
2022/07/12 08:11:40;;;;;;;;;;;;;;;27.99;36.54;94888.88;4988014;28;9364;-63
2022/07/12 08:14:07;;;;;;;;;;;;;;;28.00;36.92;94884.84;4972459;28;7230;-62
2022/07/12 08:16:35;;;;;;;;;;;;;;;28.00;36.93;94886.84;4989562;28;8101;-63
2022/07/12 08:19:02;;;;;;;;;;;;;;;28.00;37.00;94890.38;4997858;28;9050;-63
2022/07/12 08:21:30;;;;;;;;;;;;;;;28.01;36.73;94891.13;4993005;28;7252;-64
2022/07/12 08:23:59;;;;;;;;;;;;;;;28.01;36.63;94893.91;5004288;28;9840;-63
2022/07/12 08:26:25;;;;;;;;;;;;;;;27.98;36.08;94892.91;4998762;28;7891;-64
2022/07/12 08:28:51;;;;;;;;;;;;;;;28.00;36.61;94901.44;5005124;28;9413;-64
2022/07/12 08:31:19;;;;;;;;;;;;;;;27.96;36.63;94895.41;4991173;28;7115;-63
2022/07/12 08:33:50;;;;;;;;;;;;;;;27.98;36.35;94901.22;4987725;28;6967;-63
2022/07/12 08:36:18;;;;;;;;;;;;;;;28.00;36.11;94897.91;4994453;28;9292;-64
2022/07/12 08:38:45;;;;;;;;;;;;;;;28.02;36.07;94898.16;4985727;28;8900;-64
2022/07/12 08:41:15;;;;;;;;;;;;;;;28.02;35.71;94898.16;5005449;28;9118;-63
2022/07/12 08:43:42;;;;;;;;;;;;;;;28.03;36.06;94900.41;5008809;28;7368;-63
2022/07/12 08:46:10;;;;;;;;;;;;;;;28.03;36.10;94894.13;5008140;28;9126;-64
2022/07/12 08:48:38;;;;;;;;;;;;;;;28.02;36.23;94898.16;4990536;28;6873;-62
2022/07/12 08:51:14;;;;;;;;;;;;;;;28.04;36.01;94890.09;4993322;28;8747;-63
2022/07/12 08:54:12;;;;;;;;;;;;;;;28.02;36.04;94903.69;4987854;28;7307;-63
2022/07/12 08:56:44;;;;;;;;;;;;;;;28.02;36.27;94904.44;4984321;28;9163;-63
2022/07/12 08:59:17;;;;;;;;;;;;;;;28.02;36.15;94901.69;5006439;28;9271;-63
2022/07/12 09:01:54;;;;;;;;;;;;;;;28.01;36.32;94897.41;5010345;28;9433;-63
2022/07/12 09:04:22;;;;;;;;;;;;;;;28.04;36.53;94898.38;5014192;28;7337;-64
2022/07/12 09:06:48;;;;;;;;;;;;;;;28.00;36.34;94900.69;5000483;28;8491;-64
2022/07/12 09:09:37;;;;;;;;;;;;;;;28.02;36.46;94903.69;5002530;28;9290;-63
2022/07/12 09:12:03;;;;;;;;;;;;;;;28.00;36.25;94901.44;4991968;28;9403;-63
2022/07/12 09:14:33;;;;;;;;;;;;;;;28.00;36.47;94906.22;4995549;28;7010;-63
2022/07/12 09:17:03;;;;;;;;;;;;;;;27.99;36.86;94902.69;4981982;28;7218;-64
2022/07/12 09:19:29;;;;;;;;;;;;;;;28.02;35.89;94909.22;4996844;28;9095;-64
2022/07/12 09:21:55;;;;;;;;;;;;;;;28.02;36.62;94909.97;5000371;28;7208;-63
2022/07/12 09:24:28;;;;;;;;;;;;;;;28.02;36.49;94915.50;4993916;28;7243;-64
2022/07/12 09:27:01;;;;;;;;;;;;;;;28.04;36.71;94910.19;5006557;28;7255;-63
2022/07/12 09:29:30;;;;;;;;;;;;;;;28.04;36.39;94906.69;5007041;28;8590;-63
2022/07/12 09:37:53;;;;;;;;;;;;;;;28.05;36.44;94908.19;5010262;28;7243;-63
2022/07/12 09:40:31;;;;;;;;;;;;;;;28.04;36.79;94912.22;4993679;28;9086;-63
2022/07/12 09:43:14;;;;;;;;;;;;;;;28.06;36.46;94921.50;4992658;28;7262;-63
2022/07/12 09:45:41;;;;;;;;;;;;;;;28.06;36.66;94917.97;4992162;28;7054;-63
2022/07/12 09:48:11;;;;;;;;;;;;;;;28.08;36.33;94918.22;4994023;28;9194;-63
2022/07/12 09:50:38;;;;;;;;;;;;;;;28.10;36.58;94927.50;5006132;28;7233;-63
2022/07/12 09:53:10;;;;;;;;;;;;;;;28.10;36.61;94921.25;4995220;28;6991;-63
2022/07/12 09:55:42;;;;;;;;;;;;;;;28.07;36.43;94919.50;4989176;28;9095;-63
2022/07/12 09:58:14;;;;;;;;;;;;;;;28.11;36.06;94925.50;4991710;28;8433;-64
2022/07/12 10:00:40;;;;;;;;;;;;;;;28.14;36.34;94918.94;5004405;28;7793;-63
2022/07/12 10:03:08;;;;;;;;;;;;;;;28.18;36.64;94920.16;4991688;28;7104;-63
2022/07/12 10:05:34;;;;;;;;;;;;;;;28.18;36.72;94919.41;4993020;28;7642;-63
2022/07/12 10:08:07;;;;;;;;;;;;;;;28.20;36.58;94914.09;5007537;28;7421;-63
2022/07/12 10:10:39;;;;;;;;;;;;;;;28.21;36.58;94918.34;4980988;28;9473;-63
2022/07/12 10:13:15;;;;;;;;;;;;;;;28.22;35.94;94919.88;4992329;28;9188;-63
2022/07/12 10:16:12;;;;;;;;;;;;;;;28.24;36.91;94922.88;4994129;28;7242;-63
2022/07/12 10:19:25;;;;;;;;;;;;;;;28.22;35.91;94919.88;4944569;28;7254;-63
2022/07/12 10:21:54;;;;;;;;;;;;;;;28.23;36.06;94915.84;4879115;29;7259;-63
2022/07/12 10:24:32;;;;;;;;;;;;;;;28.24;36.27;94917.34;4893504;29;7166;-63
2022/07/12 10:27:19;;;;;;;;;;;;;;;28.25;36.14;94918.84;4890085;29;7544;-63
2022/07/12 10:29:48;;;;;;;;;;;;;;;28.23;36.14;94922.13;4837058;29;9373;-63
2022/07/12 10:32:36;;;;;;;;;;;;;;;28.24;36.69;94920.09;4821704;29;7556;-63
2022/07/12 10:35:05;;;;;;;;;;;;;;;28.24;36.22;94929.16;4819242;29;7224;-63
2022/07/12 10:37:37;;;;;;;;;;;;;;;28.23;36.67;94926.91;4838429;29;9418;-63
2022/07/12 10:40:14;;;;;;;;;;;;;;;28.23;36.80;94930.41;4837704;29;7495;-63
2022/07/12 10:43:03;;;;;;;;;;;;;;;28.26;36.55;94925.88;4837081;29;9022;-63
2022/07/12 10:46:04;;;;;;;;;;;;;;;28.28;36.16;94934.41;4827386;29;8485;-63
2022/07/12 10:49:22;;;;;;;;;;;;;;;28.25;35.88;94932.69;4777534;29;7290;-63
2022/07/12 10:52:10;;;;;;;;;;;;;;;28.26;35.87;94936.94;4770381;30;7257;-62
2022/07/12 10:54:55;;;;;;;;;;;;;;;28.28;36.15;94928.88;4768901;29;7149;-63
2022/07/12 10:57:43;;;;;;;;;;;;;;;28.28;35.96;94928.88;4821786;29;7237;-62
2022/07/12 11:00:17;;;;;;;;;;;;;;;28.29;35.97;94927.59;4858452;29;7479;-62
2022/07/12 11:03:14;;;;;;;;;;;;;;;28.28;35.61;94932.38;4856485;29;7225;-62
2022/07/12 11:05:49;;;;;;;;;;;;;;;28.30;35.65;94923.56;4856334;29;7286;-63
2022/07/12 11:08:25;;;;;;;;;;;;;;;28.31;35.64;94931.38;4933326;28;7263;-62
2022/07/12 11:11:00;;;;;;;;;;;;;;;28.30;35.58;94924.31;4936407;28;9089;-62
2022/07/12 11:13:29;;;;;;;;;;;;;;;28.31;35.75;94922.31;4916804;29;7219;-63
2022/07/12 11:16:03;;;;;;;;;;;;;;;28.31;35.64;94920.31;4919105;28;7831;-63
2022/07/12 11:18:36;;;;;;;;;;;;;;;28.31;36.10;94925.06;4927062;28;7199;-62
2022/07/12 11:21:03;;;;;;;;;;;;;;;28.31;35.55;94923.06;4906926;29;9511;-62
2022/07/12 11:23:32;;;;;;;;;;;;;;;28.30;35.48;94926.31;4909509;28;7303;-62
2022/07/12 11:26:05;;;;;;;;;;;;;;;28.27;34.84;94919.09;4995990;28;9054;-62
2022/07/12 11:28:32;;;;;;;;;;;;;;;28.29;35.61;94911.00;4984931;28;9245;-62
2022/07/12 11:31:12;;;;;;;;;;;;;;;28.30;35.41;94910.50;4999424;28;7224;-62
2022/07/12 11:33:41;;;;;;;;;;;;;;;28.32;35.99;94913.50;4993721;28;7211;-62
2022/07/12 11:36:10;;;;;;;;;;;;;;;28.32;35.88;94907.94;5005082;28;9021;-62
2022/07/12 11:38:40;;;;;;;;;;;;;;;28.34;35.97;94907.44;5008564;28;9330;-62
2022/07/12 11:41:11;;;;;;;;;;;;;;;28.36;36.16;94904.91;5007428;28;7482;-62
2022/07/12 11:43:49;;;;;;;;;;;;;;;28.38;35.93;94903.13;4981796;28;9064;-61
2022/07/12 11:46:24;;;;;;;;;;;;;;;28.38;35.81;94902.38;5011052;28;7885;-62
2022/07/12 11:48:51;;;;;;;;;;;;;;;28.39;35.80;94898.34;4994694;28;7004;-61
2022/07/12 11:51:36;;;;;;;;;;;;;;;28.43;35.36;94903.59;5007063;28;7622;-62
2022/07/12 11:54:03;;;;;;;;;;;;;;;28.46;35.75;94892.25;4996957;28;7267;-61
2022/07/12 11:56:31;;;;;;;;;;;;;;;28.45;35.48;94899.03;5010073;28;8996;-63
2022/07/12 11:58:57;;;;;;;;;;;;;;;28.46;35.77;94894.25;4993728;28;7326;-62
2022/07/12 12:01:25;;;;;;;;;;;;;;;28.44;35.63;94902.31;5005871;28;9636;-62
2022/07/12 12:04:11;;;;;;;;;;;;;;;28.45;35.58;94901.78;4987945;28;8823;-61
2022/07/12 12:06:37;;;;;;;;;;;;;;;28.45;35.39;94893.50;4990401;28;7216;-61
2022/07/12 12:09:18;;;;;;;;;;;;;;;28.46;35.33;94900.53;5005642;28;7648;-61
2022/07/12 12:11:45;;;;;;;;;;;;;;;28.48;35.15;94895.22;5006981;28;7515;-61
2022/07/12 12:14:11;;;;;;;;;;;;;;;28.49;35.29;94893.97;4985380;28;7181;-61
2022/07/12 12:16:38;;;;;;;;;;;;;;;28.53;35.05;94890.91;5002513;28;6993;-62
2022/07/12 12:19:13;;;;;;;;;;;;;;;28.54;35.09;94892.41;4989822;28;8749;-61
2022/07/12 12:21:39;;;;;;;;;;;;;;;28.56;35.23;94889.88;4992029;28;7212;-62
2022/07/12 12:24:10;;;;;;;;;;;;;;;28.58;35.18;94890.88;5002117;28;8364;-62
2022/07/12 12:26:38;;;;;;;;;;;;;;;28.59;35.11;94883.31;5002705;28;7298;-61
2022/07/12 12:29:06;;;;;;;;;;;;;;;28.61;35.17;94889.84;5008070;28;7155;-61
2022/07/12 12:31:32;;;;;;;;;;;;;;;28.61;34.93;94887.09;4999048;28;7221;-62
2022/07/12 12:34:12;;;;;;;;;;;;;;;28.59;35.53;94889.63;4988608;28;7120;-62
2022/07/12 12:36:41;;;;;;;;;;;;;;;28.58;35.46;94890.88;4986913;28;7002;-62
2022/07/12 12:39:30;;;;;;;;;;;;;;;28.58;36.32;94888.09;4992598;28;7582;-61
2022/07/12 12:41:59;;;;;;;;;;;;;;;28.57;36.03;94888.59;4980062;28;8734;-61
2022/07/12 12:44:53;;;;;;;;;;;;;;;28.58;35.66;94893.66;4992511;28;7154;-62
2022/07/12 12:47:32;;;;;;;;;;;;;;;28.60;35.55;94888.34;4897445;29;7400;-61
2022/07/12 12:50:00;;;;;;;;;;;;;;;28.62;35.39;94896.91;4906477;29;7089;-61
2022/07/12 12:52:51;;;;;;;;;;;;;;;28.62;35.52;94894.13;4913495;29;7210;-62
2022/07/12 12:55:17;;;;;;;;;;;;;;;28.64;35.54;94901.91;4910441;29;7236;-61
2022/07/12 12:57:51;;;;;;;;;;;;;;;28.63;35.66;94894.84;4902882;29;7018;-62
2022/07/12 13:00:18;;;;;;;;;;;;;;;28.63;35.40;94900.41;4888585;29;9388;-62
2022/07/12 13:02:48;;;;;;;;;;;;;;;28.64;35.09;94897.13;4909039;29;9080;-62
2022/07/12 13:05:15;;;;;;;;;;;;;;;28.67;35.46;94901.59;4909233;29;8603;-62
2022/07/12 13:07:43;;;;;;;;;;;;;;;28.68;35.34;94903.13;4893470;29;10176;-62
2022/07/12 13:10:41;;;;;;;;;;;;;;;28.71;35.08;94906.88;4902557;29;9345;-62
2022/07/12 13:13:16;;;;;;;;;;;;;;;28.71;35.04;94912.41;4836326;29;7396;-61
2022/07/12 13:15:50;;;;;;;;;;;;;;;28.72;35.34;94908.34;4855740;29;7815;-62
2022/07/12 13:18:17;;;;;;;;;;;;;;;28.76;35.10;94917.13;4854191;29;9105;-62
2022/07/12 13:20:44;;;;;;;;;;;;;;;28.75;35.20;94916.38;4834970;29;7030;-61
2022/07/12 13:23:14;;;;;;;;;;;;;;;28.76;34.86;94914.34;4856621;29;6981;-62
2022/07/12 13:25:40;;;;;;;;;;;;;;;28.76;35.13;94911.59;4928307;29;7052;-61
2022/07/12 13:28:11;;;;;;;;;;;;;;;28.77;34.80;94908.31;4931586;28;7221;-62
2022/07/12 13:30:38;;;;;;;;;;;;;;;28.77;34.78;94919.38;4945519;28;8813;-62
2022/07/12 13:33:05;;;;;;;;;;;;;;;28.80;35.06;94918.34;4931901;28;7457;-61
2022/07/12 13:35:33;;;;;;;;;;;;;;;28.78;34.89;94907.03;4933827;28;9422;-62