Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:59;;;;;;;27.05;17.45;;;2.00;99.90;;;;;;5030072;28;20501;-76
2023/01/25 00:04:25;;;;;;;25.50;17.27;;;1.90;99.90;;;;;;5039600;28;20037;-76
2023/01/25 00:06:50;;;;;;;25.95;17.30;;;1.80;99.90;;;;;;5026589;28;20037;-76
2023/01/25 00:09:17;;;;;;;25.40;17.60;;;1.80;99.90;;;;;;5050491;28;20052;-76
2023/01/25 00:11:43;;;;;;;27.83;17.88;;;1.80;99.90;;;;;;5052484;28;20033;-76
2023/01/25 00:14:10;;;;;;;27.58;19.10;;;1.80;99.90;;;;;;5052853;28;20047;-76
2023/01/25 00:16:36;;;;;;;27.63;17.52;;;1.70;99.90;;;;;;5067468;28;20489;-76
2023/01/25 00:19:02;;;;;;;27.55;18.00;;;1.80;99.90;;;;;;5035934;28;20045;-76
2023/01/25 00:21:28;;;;;;;26.88;17.55;;;1.80;99.90;;;;;;5035880;28;20041;-76
2023/01/25 00:23:54;;;;;;;27.73;18.88;;;1.90;99.90;;;;;;5036174;28;20041;-76
2023/01/25 00:26:20;;;;;;;29.38;18.92;;;1.80;99.90;;;;;;5049969;28;20539;-76
2023/01/25 00:28:50;;;;;;;29.85;19.58;;;1.70;99.90;;;;;;5067827;28;20094;-76
2023/01/25 00:31:26;;;;;;;28.65;18.73;;;1.60;99.90;;;;;;5035949;28;20382;-76
2023/01/25 00:33:59;;;;;;;28.25;18.42;;;1.60;99.90;;;;;;5035696;28;20041;-76
2023/01/25 00:36:27;;;;;;;28.75;18.73;;;1.60;99.90;;;;;;5035293;28;20041;-76
2023/01/25 00:38:53;;;;;;;27.75;18.13;;;1.70;99.90;;;;;;5035117;28;20037;-76
2023/01/25 00:41:19;;;;;;;31.08;20.58;;;1.70;99.90;;;;;;5035574;28;20052;-76
2023/01/25 00:43:45;;;;;;;29.40;19.23;;;1.70;99.90;;;;;;5068933;28;20037;-76
2023/01/25 00:46:15;;;;;;;31.20;20.08;;;1.70;99.90;;;;;;5051558;28;20136;-76
2023/01/25 00:48:41;;;;;;;29.05;19.02;;;1.70;99.90;;;;;;5034069;28;20091;-76
2023/01/25 00:51:07;;;;;;;31.00;20.30;;;1.80;99.90;;;;;;5033535;28;20033;-76
2023/01/25 00:53:33;;;;;;;32.08;21.13;;;1.80;99.90;;;;;;5035698;28;20037;-76
2023/01/25 00:55:59;;;;;;;32.03;20.50;;;1.70;99.90;;;;;;5051184;28;20045;-76
2023/01/25 00:58:25;;;;;;;31.05;20.00;;;1.70;99.90;;;;;;5035349;28;20051;-76
2023/01/25 01:00:55;;;;;;;31.50;20.13;;;1.70;99.90;;;;;;5052056;28;20049;-76
2023/01/25 01:03:21;;;;;;;31.80;20.10;;;1.70;99.90;;;;;;5051834;28;20040;-76
2023/01/25 01:05:46;;;;;;;31.30;19.98;;;1.70;99.90;;;;;;5051281;28;20408;-77
2023/01/25 01:08:13;;;;;;;33.28;19.83;;;1.70;99.90;;;;;;5052058;28;20068;-76
2023/01/25 01:10:39;;;;;;;29.55;19.30;;;1.70;99.90;;;;;;5052004;28;20059;-76
2023/01/25 01:13:06;;;;;;;29.50;19.67;;;1.70;99.90;;;;;;5058420;28;20029;-76
2023/01/25 01:15:35;;;;;;;30.63;20.00;;;1.70;99.90;;;;;;5057947;28;20393;-76
2023/01/25 01:18:01;;;;;;;31.40;19.92;;;1.70;99.90;;;;;;5074981;28;20135;-76
2023/01/25 01:20:26;;;;;;;33.80;20.83;;;1.70;99.90;;;;;;5039958;28;20116;-76
2023/01/25 01:22:54;;;;;;;33.97;20.92;;;1.70;99.90;;;;;;5038255;28;20402;-76
2023/01/25 01:25:20;;;;;;;32.40;20.63;;;1.70;99.90;;;;;;5058477;28;20075;-76
2023/01/25 01:27:45;;;;;;;32.50;20.35;;;1.70;99.90;;;;;;5075173;28;20118;-76
2023/01/25 01:30:11;;;;;;;33.78;21.98;;;1.70;99.90;;;;;;5040762;28;20554;-76
2023/01/25 01:32:37;;;;;;;31.98;20.52;;;1.70;99.90;;;;;;5040435;28;20044;-76
2023/01/25 01:35:02;;;;;;;32.55;20.98;;;1.70;99.90;;;;;;5058334;28;20041;-76
2023/01/25 01:37:28;;;;;;;33.22;21.08;;;1.80;99.90;;;;;;5041745;28;20402;-76
2023/01/25 01:39:54;;;;;;;33.67;21.80;;;1.90;99.90;;;;;;5041032;28;20440;-77
2023/01/25 01:42:19;;;;;;;33.42;21.35;;;1.80;99.90;;;;;;5058259;28;20080;-76
2023/01/25 01:44:50;;;;;;;31.17;20.02;;;1.90;99.90;;;;;;5057512;28;20080;-76
2023/01/25 01:47:21;;;;;;;29.60;19.20;;;1.80;99.90;;;;;;5058405;28;20076;-76
2023/01/25 01:49:56;;;;;;;31.85;20.27;;;1.90;99.90;;;;;;5038456;28;20044;-76
2023/01/25 01:52:31;;;;;;;27.80;16.60;;;1.90;99.90;;;;;;5057539;28;20374;-76
2023/01/25 01:55:16;;;;;;;32.83;20.35;;;2.00;99.90;;;;;;5040843;28;20044;-76
2023/01/25 01:57:56;;;;;;;32.78;20.95;;;2.00;99.90;;;;;;5058596;28;20033;-76
2023/01/25 02:00:31;;;;;;;33.95;20.08;;;1.80;99.90;;;;;;5040811;28;20580;-76
2023/01/25 02:02:57;;;;;;;32.60;19.55;;;1.90;99.90;;;;;;5041088;28;20493;-76
2023/01/25 02:05:31;;;;;;;32.78;19.70;;;1.90;99.90;;;;;;5073626;28;20068;-76
2023/01/25 02:07:58;;;;;;;32.30;20.25;;;1.80;99.90;;;;;;5038081;28;20037;-77
2023/01/25 02:10:26;;;;;;;31.98;21.02;;;1.80;99.90;;;;;;5044894;28;20041;-76
2023/01/25 02:12:57;;;;;;;32.78;19.83;;;1.70;99.90;;;;;;5053732;28;20041;-76
2023/01/25 02:15:26;;;;;;;32.58;20.35;;;1.70;99.90;;;;;;5053555;28;20571;-76
2023/01/25 02:17:53;;;;;;;33.38;20.75;;;1.70;99.90;;;;;;5044488;28;20133;-76
2023/01/25 02:20:31;;;;;;;38.22;21.83;;;1.70;99.90;;;;;;5046037;28;20056;-76
2023/01/25 02:23:04;;;;;;;34.53;21.25;;;1.80;99.90;;;;;;5053124;28;20045;-76
2023/01/25 02:25:30;;;;;;;35.83;21.63;;;1.80;99.90;;;;;;5037967;28;20508;-76
2023/01/25 02:28:05;;;;;;;36.38;22.60;;;1.80;99.90;;;;;;5038038;28;20068;-76
2023/01/25 02:30:32;;;;;;;34.72;21.52;;;1.80;99.90;;;;;;5053524;28;20111;-76
2023/01/25 02:32:58;;;;;;;35.25;21.38;;;1.70;99.90;;;;;;5037928;28;20489;-76
2023/01/25 02:35:36;;;;;;;36.28;21.75;;;1.70;99.90;;;;;;5037170;28;20040;-76
2023/01/25 02:38:03;;;;;;;34.05;21.48;;;1.70;99.90;;;;;;5071499;28;20045;-76
2023/01/25 02:40:31;;;;;;;35.67;20.98;;;1.80;99.90;;;;;;5070285;28;20045;-76
2023/01/25 02:42:57;;;;;;;36.70;21.73;;;1.80;99.90;;;;;;5054467;28;20048;-76
2023/01/25 02:45:28;;;;;;;35.08;21.63;;;1.70;99.90;;;;;;5037190;28;20039;-76
2023/01/25 02:47:53;;;;;;;35.10;22.20;;;1.70;99.90;;;;;;5071184;28;20036;-76
2023/01/25 02:50:19;;;;;;;40.97;24.30;;;1.70;99.90;;;;;;5036188;28;20045;-76
2023/01/25 02:52:44;;;;;;;35.85;21.42;;;1.60;99.90;;;;;;5053400;28;20036;-77
2023/01/25 02:55:10;;;;;;;37.13;22.92;;;1.60;99.90;;;;;;5053243;28;20041;-76
2023/01/25 02:57:36;;;;;;;36.38;21.23;;;1.60;99.90;;;;;;5061644;28;20477;-76
2023/01/25 03:00:02;;;;;;;40.47;23.95;;;1.60;99.90;;;;;;5039672;28;20049;-76
2023/01/25 03:02:28;;;;;;;36.47;22.80;;;1.60;99.90;;;;;;5053424;28;20111;-76
2023/01/25 03:04:53;;;;;;;38.22;22.65;;;1.50;99.90;;;;;;5053006;28;20508;-76
2023/01/25 03:07:19;;;;;;;40.35;23.27;;;1.50;99.90;;;;;;5037314;28;20052;-76
2023/01/25 03:09:45;;;;;;;37.15;24.05;;;1.40;99.90;;;;;;5069398;28;20386;-76
2023/01/25 03:12:10;;;;;;;41.80;25.67;;;1.50;99.90;;;;;;5054144;28;20037;-76
2023/01/25 03:14:36;;;;;;;42.10;25.88;;;1.50;99.90;;;;;;5036337;28;20044;-76
2023/01/25 03:17:01;;;;;;;40.22;24.15;;;1.50;99.90;;;;;;5037211;28;20056;-76
2023/01/25 03:19:27;;;;;;;41.85;24.65;;;1.50;99.90;;;;;;5035214;28;20517;-76
2023/01/25 03:21:53;;;;;;;43.17;25.67;;;1.40;99.90;;;;;;5052827;28;20037;-76
2023/01/25 03:24:18;;;;;;;41.33;23.15;;;1.50;99.90;;;;;;5051838;28;20090;-76
2023/01/25 03:29:28;;;;;;;44.90;27.13;;;1.40;99.90;;;;;;5048711;28;20485;-76
2023/01/25 03:31:53;;;;;;;46.03;27.17;;;1.40;99.90;;;;;;5052668;28;20040;-76
2023/01/25 03:34:19;;;;;;;42.25;25.45;;;1.40;99.90;;;;;;5051105;28;20163;-76
2023/01/25 03:36:44;;;;;;;43.22;26.30;;;1.50;99.90;;;;;;5050296;28;20494;-76
2023/01/25 03:39:10;;;;;;;45.22;26.58;;;1.50;99.90;;;;;;5034422;28;20044;-76
2023/01/25 03:41:36;;;;;;;48.67;28.83;;;1.50;99.90;;;;;;5051993;28;20036;-76
2023/01/25 03:44:01;;;;;;;46.22;26.55;;;1.40;99.90;;;;;;5034793;28;20045;-76
2023/01/25 03:46:27;;;;;;;44.83;26.17;;;1.40;99.90;;;;;;5052425;28;20481;-76
2023/01/25 03:48:52;;;;;;;42.80;26.25;;;1.40;99.90;;;;;;5052369;28;20041;-76
2023/01/25 03:51:19;;;;;;;45.22;26.67;;;1.40;99.90;;;;;;5050159;28;20041;-76
2023/01/25 03:53:44;;;;;;;47.00;28.08;;;1.30;99.90;;;;;;5048728;28;20036;-76
2023/01/25 03:56:16;;;;;;;44.45;25.88;;;1.30;99.90;;;;;;5051647;28;20398;-76
2023/01/25 03:58:42;;;;;;;41.63;24.70;;;1.50;99.90;;;;;;5034690;28;20041;-76
2023/01/25 04:01:07;;;;;;;44.28;26.75;;;1.50;99.90;;;;;;5052296;28;20052;-76
2023/01/25 04:03:33;;;;;;;44.90;27.63;;;1.50;99.90;;;;;;5068055;28;20037;-76
2023/01/25 04:05:59;;;;;;;46.67;26.42;;;1.40;99.90;;;;;;5034277;28;20390;-76
2023/01/25 04:08:25;;;;;;;46.85;28.48;;;1.30;99.90;;;;;;5052654;28;20071;-76
2023/01/25 04:10:53;;;;;;;44.42;26.63;;;1.10;99.90;;;;;;5050834;28;20037;-76
2023/01/25 04:13:20;;;;;;;46.00;27.38;;;1.20;99.90;;;;;;5052149;28;20068;-76
2023/01/25 04:15:47;;;;;;;44.72;26.75;;;1.20;99.90;;;;;;5050807;28;20398;-76
2023/01/25 04:18:13;;;;;;;43.97;26.15;;;1.30;99.90;;;;;;5051874;28;20121;-76
2023/01/25 04:20:38;;;;;;;43.65;24.77;;;1.40;99.90;;;;;;5051662;28;20485;-76
2023/01/25 04:23:05;;;;;;;43.45;25.52;;;1.40;99.90;;;;;;5067419;28;20504;-76
2023/01/25 04:25:31;;;;;;;44.78;26.27;;;1.30;99.90;;;;;;5031131;28;20040;-76
2023/01/25 04:27:57;;;;;;;44.97;25.92;;;1.30;99.90;;;;;;5048198;28;20033;-76
2023/01/25 04:30:22;;;;;;;46.35;28.08;;;1.30;99.90;;;;;;5048612;28;20477;-76
2023/01/25 04:32:48;;;;;;;43.30;26.42;;;1.20;99.90;;;;;;5048199;28;20033;-76
2023/01/25 04:35:14;;;;;;;42.53;25.35;;;1.30;99.90;;;;;;5051376;28;20033;-76
2023/01/25 04:37:39;;;;;;;41.67;25.05;;;1.30;99.90;;;;;;5035236;28;20036;-76
2023/01/25 04:40:06;;;;;;;41.70;24.83;;;1.30;99.90;;;;;;5035464;28;20448;-76
2023/01/25 04:42:31;;;;;;;43.67;25.95;;;1.30;99.90;;;;;;5033753;28;20064;-76
2023/01/25 04:44:57;;;;;;;43.78;25.73;;;1.20;99.90;;;;;;5034522;28;20504;-76
2023/01/25 04:47:22;;;;;;;43.83;26.10;;;1.20;99.90;;;;;;5050976;28;20413;-76
2023/01/25 04:49:48;;;;;;;43.28;24.33;;;1.20;99.90;;;;;;5034121;28;20037;-76
2023/01/25 04:52:13;;;;;;;43.38;24.67;;;1.10;99.90;;;;;;5066945;28;20037;-76
2023/01/25 04:54:39;;;;;;;44.58;25.85;;;1.20;99.90;;;;;;5034561;28;21719;-76
2023/01/25 04:57:04;;;;;;;47.80;27.17;;;1.10;99.90;;;;;;5032247;28;20029;-76
2023/01/25 04:59:30;;;;;;;44.03;25.55;;;1.10;99.90;;;;;;5037767;28;20048;-76
2023/01/25 05:01:55;;;;;;;44.08;27.27;;;1.10;99.90;;;;;;5050020;28;20040;-76
2023/01/25 05:04:21;;;;;;;44.53;25.95;;;1.10;99.90;;;;;;5050060;28;20040;-76
2023/01/25 05:06:47;;;;;;;45.78;27.08;;;1.10;99.90;;;;;;5050189;28;20039;-76
2023/01/25 05:09:12;;;;;;;48.58;27.92;;;1.10;99.90;;;;;;5032737;28;20246;-76
2023/01/25 05:11:38;;;;;;;47.03;26.95;;;1.10;99.90;;;;;;5067560;28;20071;-76
2023/01/25 05:14:03;;;;;;;47.83;26.60;;;1.10;99.90;;;;;;5049833;28;20048;-76
2023/01/25 05:16:29;;;;;;;45.90;28.00;;;1.00;99.90;;;;;;5034060;28;20114;-76
2023/01/25 05:18:55;;;;;;;44.13;26.33;;;1.00;99.90;;;;;;5049713;28;20425;-76
2023/01/25 05:24:05;;;;;;;47.17;27.17;;;1.10;99.90;;;;;;5050646;28;20045;-76
2023/01/25 05:29:15;;;;;;;45.85;25.75;;;1.00;99.90;;;;;;5047926;28;20049;-76
2023/01/25 05:31:40;;;;;;;47.53;28.00;;;1.10;99.90;;;;;;5050360;28;20040;-76
2023/01/25 05:34:08;;;;;;;45.30;26.83;;;1.00;99.90;;;;;;5051608;28;20041;-76
2023/01/25 05:36:33;;;;;;;45.20;26.08;;;1.00;99.90;;;;;;5033261;28;20118;-76
2023/01/25 05:38:59;;;;;;;42.60;24.77;;;1.10;99.90;;;;;;5034450;28;20080;-76
2023/01/25 05:41:24;;;;;;;43.78;24.38;;;1.00;99.90;;;;;;5048940;28;20045;-76
2023/01/25 05:43:50;;;;;;;44.88;25.42;;;1.20;99.90;;;;;;5049795;28;20048;-76
2023/01/25 05:46:15;;;;;;;44.85;26.13;;;1.20;99.90;;;;;;5032198;28;20095;-76
2023/01/25 05:48:41;;;;;;;45.35;27.38;;;1.10;99.90;;;;;;5034987;28;20412;-76
2023/01/25 05:51:07;;;;;;;45.53;24.95;;;0.90;99.90;;;;;;5049267;28;20041;-76
2023/01/25 05:53:32;;;;;;;44.15;26.50;;;0.80;99.90;;;;;;5066227;28;20524;-76
2023/01/25 05:56:09;;;;;;;44.40;25.23;;;0.80;99.90;;;;;;5033299;28;20560;-76
2023/01/25 05:58:34;;;;;;;42.97;25.50;;;0.90;99.90;;;;;;5064724;28;20497;-76
2023/01/25 06:01:00;;;;;;;42.78;24.58;;;0.80;99.90;;;;;;5054204;28;20044;-76
2023/01/25 06:03:26;;;;;;;43.17;24.98;;;0.70;99.90;;;;;;5053603;28;20045;-76
2023/01/25 06:06:02;;;;;;;42.85;25.15;;;0.90;99.90;;;;;;5035866;28;20405;-76
2023/01/25 06:08:31;;;;;;;41.00;23.88;;;0.90;99.90;;;;;;5054965;28;20049;-76
2023/01/25 06:10:57;;;;;;;38.75;22.70;;;0.90;99.90;;;;;;5034994;28;20036;-76
2023/01/25 06:13:23;;;;;;;40.08;24.85;;;1.00;99.90;;;;;;5054948;28;20041;-76
2023/01/25 06:15:53;;;;;;;40.47;23.33;;;1.10;99.90;;;;;;5069396;28;20041;-76
2023/01/25 06:18:19;;;;;;;40.35;24.45;;;0.80;99.90;;;;;;5051399;28;20456;-76
2023/01/25 06:20:45;;;;;;;38.20;22.50;;;0.70;99.90;;;;;;5051468;28;20032;-76
2023/01/25 06:23:10;;;;;;;39.28;24.02;;;0.70;99.90;;;;;;5054589;28;20379;-76
2023/01/25 06:25:36;;;;;;;41.75;24.92;;;0.80;99.90;;;;;;5053100;28;20062;-76
2023/01/25 06:28:01;;;;;;;41.50;26.05;;;0.70;99.90;;;;;;5036330;28;20045;-77
2023/01/25 06:30:27;;;;;;;41.03;25.38;;;0.70;99.90;;;;;;5051974;28;20033;-76
2023/01/25 06:32:52;;;;;;;39.03;23.73;;;0.60;99.90;;;;;;5037137;28;20029;-75
2023/01/25 06:35:18;;;;;;;34.30;20.58;;;0.60;99.90;;;;;;5049903;28;20102;-75
2023/01/25 06:37:44;;;;;;;34.85;22.08;;;0.90;99.90;;;;;;5038140;28;20021;-75
2023/01/25 06:40:10;;;;;;;37.78;22.58;;;0.80;99.90;;;;;;5068896;28;20493;-76
2023/01/25 06:42:35;;;;;;;34.95;21.67;;;0.80;99.90;;;;;;5037470;28;20036;-75
2023/01/25 06:45:01;;;;;;;33.95;20.77;;;0.80;99.90;;;;;;5052955;28;20056;-75
2023/01/25 06:47:27;;;;;;;36.63;21.73;;;0.90;99.90;;;;;;5070081;28;20095;-76
2023/01/25 06:49:52;;;;;;;33.55;21.15;;;1.00;99.90;;;;;;5035803;28;20052;-75
2023/01/25 06:52:18;;;;;;;33.42;20.20;;;1.00;99.90;;;;;;5054220;28;20039;-75
2023/01/25 06:54:43;;;;;;;35.00;21.35;;;1.00;99.90;;;;;;5052591;28;20540;-75
2023/01/25 06:57:10;;;;;;;36.05;22.25;;;1.00;99.90;;;;;;5052255;28;20037;-75
2023/01/25 06:59:36;;;;;;;35.95;22.13;;;0.90;99.90;;;;;;5035206;28;20041;-76
2023/01/25 07:02:01;;;;;;;36.75;21.20;;;0.90;99.90;;;;;;5021295;28;20033;-75
2023/01/25 07:04:27;;;;;;;35.95;22.58;;;0.80;99.90;;;;;;5045081;28;20049;-75
2023/01/25 07:06:53;;;;;;;36.08;22.48;;;0.70;99.90;;;;;;5021113;28;20067;-76
2023/01/25 07:09:22;;;;;;;37.17;22.55;;;0.70;99.90;;;;;;5027708;28;20125;-75
2023/01/25 07:11:49;;;;;;;39.72;23.88;;;0.70;99.90;;;;;;5051732;28;20032;-75
2023/01/25 07:14:14;;;;;;;35.45;21.05;;;0.60;99.90;;;;;;5061531;28;20045;-76
2023/01/25 07:16:40;;;;;;;35.45;22.13;;;0.70;99.90;;;;;;5049916;28;20051;-76
2023/01/25 07:19:09;;;;;;;33.30;19.73;;;0.70;99.90;;;;;;5052890;28;20076;-76
2023/01/25 07:21:34;;;;;;;33.60;20.52;;;0.80;99.90;;;;;;5050058;28;20041;-76
2023/01/25 07:24:02;;;;;;;35.40;20.42;;;0.80;99.90;;;;;;5051456;28;20434;-76
2023/01/25 07:26:28;;;;;;;34.92;18.83;;;0.70;99.90;;;;;;5037391;28;20090;-76
2023/01/25 07:28:55;;;;;;;37.30;22.10;;;0.80;99.90;;;;;;5050468;28;20049;-76
2023/01/25 07:31:21;;;;;;;33.45;20.17;;;0.80;99.90;;;;;;5051349;28;20060;-76
2023/01/25 07:33:51;;;;;;;36.13;21.05;;;0.80;99.90;;;;;;5033903;28;20477;-76
2023/01/25 07:36:18;;;;;;;34.17;20.10;;;0.90;99.90;;;;;;5050835;28;20029;-76
2023/01/25 07:38:44;;;;;;;35.17;22.42;;;0.80;99.90;;;;;;5061143;28;20507;-76
2023/01/25 07:41:10;;;;;;;39.55;23.52;;;0.80;99.90;;;;;;5053639;28;20087;-76
2023/01/25 07:43:35;;;;;;;38.58;23.17;;;0.70;99.90;;;;;;5032769;28;20128;-75
2023/01/25 07:46:12;;;;;;;42.83;24.38;;;0.60;99.90;;;;;;5052703;28;20131;-75
2023/01/25 07:48:40;;;;;;;38.97;22.35;;;0.40;99.90;;;;;;5034474;28;20099;-75
2023/01/25 07:51:22;;;;;;;38.63;23.08;;;0.40;99.90;;;;;;5050591;28;20037;-75
2023/01/25 07:53:56;;;;;;;41.08;22.50;;;0.40;99.90;;;;;;5067644;28;20078;-75
2023/01/25 07:56:28;;;;;;;41.10;23.05;;;0.30;99.90;;;;;;5055945;28;20072;-75
2023/01/25 07:58:55;;;;;;;41.83;23.02;;;0.30;99.90;;;;;;5034475;28;20553;-75
2023/01/25 08:01:23;;;;;;;38.53;21.60;;;0.40;99.90;;;;;;5048295;28;20359;-75
2023/01/25 08:03:50;;;;;;;38.45;22.10;;;0.50;99.90;;;;;;5043507;28;20131;-75
2023/01/25 08:06:17;;;;;;;37.17;21.60;;;0.60;99.90;;;;;;5031098;28;20391;-75
2023/01/25 08:08:45;;;;;;;42.67;23.75;;;0.70;99.90;;;;;;5047972;28;20045;-75
2023/01/25 08:11:19;;;;;;;40.40;23.35;;;0.70;99.90;;;;;;5035378;28;20441;-75
2023/01/25 08:13:45;;;;;;;36.70;21.25;;;0.60;99.90;;;;;;5051521;28;20052;-75
2023/01/25 08:16:18;;;;;;;38.65;21.95;;;0.60;99.90;;;;;;5048505;28;20060;-75
2023/01/25 08:18:51;;;;;;;37.40;22.75;;;0.70;99.90;;;;;;5039285;28;20049;-75
2023/01/25 08:21:17;;;;;;;41.33;23.23;;;0.80;99.90;;;;;;5033771;28;20044;-75
2023/01/25 08:23:43;;;;;;;39.60;22.63;;;0.80;99.90;;;;;;5048421;28;20120;-75
2023/01/25 08:26:11;;;;;;;39.70;22.20;;;0.80;99.90;;;;;;5049247;28;20055;-75
2023/01/25 08:28:36;;;;;;;41.13;21.77;;;0.80;99.90;;;;;;5034359;28;20119;-75
2023/01/25 08:31:14;;;;;;;35.00;19.25;;;0.90;99.90;;;;;;5035494;28;20124;-75
2023/01/25 08:33:41;;;;;;;37.92;21.85;;;1.00;99.90;;;;;;5034892;28;20037;-75
2023/01/25 08:36:08;;;;;;;40.88;23.23;;;0.70;99.90;;;;;;5033385;28;20440;-75
2023/01/25 08:38:34;;;;;;;37.78;21.95;;;0.70;99.90;;;;;;5050636;28;20041;-75
2023/01/25 08:41:10;;;;;;;38.10;21.67;;;0.50;99.90;;;;;;5051352;28;20043;-75
2023/01/25 08:43:37;;;;;;;41.70;23.65;;;0.50;99.90;;;;;;5050660;28;20041;-75
2023/01/25 08:46:03;;;;;;;39.83;22.20;;;0.40;99.90;;;;;;5052007;28;20044;-75
2023/01/25 08:48:29;;;;;;;39.80;22.73;;;0.40;99.90;;;;;;5032461;28;20056;-76
2023/01/25 08:50:54;;;;;;;38.90;22.98;;;0.40;99.90;;;;;;5033607;28;20056;-75
2023/01/25 08:53:20;;;;;;;41.85;23.23;;;0.40;99.90;;;;;;5034251;28;20041;-75
2023/01/25 08:55:46;;;;;;;38.90;21.33;;;0.40;99.90;;;;;;5031211;28;20374;-75
2023/01/25 08:58:14;;;;;;;39.75;22.67;;;0.50;99.90;;;;;;5050928;28;20134;-75
2023/01/25 09:00:40;;;;;;;36.25;21.88;;;0.60;99.90;;;;;;5025001;28;20033;-75
2023/01/25 09:03:07;;;;;;;40.55;22.95;;;0.60;99.90;;;;;;5034971;28;20048;-75
2023/01/25 09:05:34;;;;;;;39.53;22.98;;;0.60;99.90;;;;;;5051268;28;20040;-75
2023/01/25 09:08:00;;;;;;;40.97;23.83;;;0.70;99.90;;;;;;5050627;28;20033;-75
2023/01/25 09:10:26;;;;;;;38.17;22.48;;;0.70;99.90;;;;;;5034053;28;20064;-75
2023/01/25 09:12:52;;;;;;;37.88;22.13;;;0.60;99.90;;;;;;5050985;28;20484;-75
2023/01/25 09:15:17;;;;;;;36.90;20.08;;;0.60;99.90;;;;;;5051668;28;20033;-75
2023/01/25 09:17:43;;;;;;;40.83;21.80;;;0.80;99.90;;;;;;5032826;28;20553;-76
2023/01/25 09:20:09;;;;;;;41.35;22.70;;;0.90;99.90;;;;;;5031858;28;20052;-75
2023/01/25 09:22:35;;;;;;;36.25;20.48;;;0.90;99.90;;;;;;5034902;28;20056;-75
2023/01/25 09:25:00;;;;;;;39.75;22.80;;;1.00;99.90;;;;;;5049812;28;20477;-75
2023/01/25 09:27:26;;;;;;;37.72;21.42;;;0.90;99.90;;;;;;5050780;28;20045;-75
2023/01/25 09:29:52;;;;;;;39.22;22.98;;;0.90;99.90;;;;;;5051198;28;20048;-75
2023/01/25 09:32:17;;;;;;;44.80;24.23;;;0.70;99.90;;;;;;5053539;28;20033;-75
2023/01/25 09:34:43;;;;;;;41.90;24.15;;;0.70;99.90;;;;;;5055793;28;20033;-75
2023/01/25 09:37:08;;;;;;;41.42;23.67;;;0.60;99.90;;;;;;5055142;28;20090;-75
2023/01/25 09:39:34;;;;;;;40.80;21.70;;;0.60;99.90;;;;;;5038348;28;20044;-75
2023/01/25 09:42:00;;;;;;;40.22;21.77;;;0.70;99.90;;;;;;5055431;28;20082;-75
2023/01/25 09:44:46;;;;;;;38.95;21.27;;;0.80;99.90;;;;;;5038718;28;20040;-75
2023/01/25 09:47:27;;;;;;;38.33;22.38;;;0.80;99.90;;;;;;5038943;28;20044;-75
2023/01/25 09:50:30;;;;;;;41.88;23.15;;;0.80;99.90;;;;;;5038540;28;20467;-75
2023/01/25 09:53:18;;;;;;;43.10;24.92;;;0.80;99.90;;;;;;5054816;28;20120;-75
2023/01/25 09:55:49;;;;;;;43.65;25.13;;;0.70;99.90;;;;;;5053396;28;20469;-75
2023/01/25 09:58:25;;;;;;;41.80;22.97;;;0.70;99.90;;;;;;5054480;28;20041;-75
2023/01/25 10:01:03;;;;;;;36.83;18.42;;;0.60;99.90;;;;;;5052175;28;20284;-75
2023/01/25 10:03:41;;;;;;;40.65;22.52;;;0.70;99.90;;;;;;5034752;28;20037;-75
2023/01/25 10:06:11;;;;;;;40.38;21.15;;;0.60;99.90;;;;;;5035042;28;20457;-75
2023/01/25 10:09:14;;;;;;;36.17;19.05;;;0.50;99.90;;;;;;5035090;28;20064;-75
2023/01/25 10:11:39;;;;;;;;;;;0.50;99.90;;;;;;5037023;28;20635;-75
2023/01/25 10:14:14;;;;;;;38.30;20.52;;;0.50;99.90;;;;;;5054446;28;20003;-75
2023/01/25 10:16:40;;;;;;;36.78;20.70;;;0.50;99.90;;;;;;5038097;28;20497;-75
2023/01/25 10:19:43;;;;;;;39.83;21.92;;;0.60;99.90;;;;;;5054447;28;20071;-75
2023/01/25 10:22:32;;;;;;;39.60;20.48;;;0.70;99.90;;;;;;5025165;28;20497;-75
2023/01/25 10:25:14;;;;;;;35.78;19.35;;;0.50;99.90;;;;;;5035529;28;20452;-75
2023/01/25 10:27:54;;;;;;;36.00;20.07;;;0.70;99.90;;;;;;5055079;28;20420;-75
2023/01/25 10:30:33;;;;;;;40.28;22.17;;;0.80;99.90;;;;;;5037310;28;20349;-75
2023/01/25 10:33:11;;;;;;;37.45;19.00;;;0.70;99.90;;;;;;5054414;28;20383;-75
2023/01/25 10:35:40;;;;;;;38.75;22.35;;;0.70;99.90;;;;;;5054422;28;20131;-75
2023/01/25 10:38:16;;;;;;;43.08;23.52;;;0.70;99.90;;;;;;5037840;28;20037;-75
2023/01/25 10:40:53;;;;;;;41.78;21.27;;;0.60;99.90;;;;;;5034187;28;20083;-75
2023/01/25 10:43:22;;;;;;;37.35;20.85;;;0.60;99.90;;;;;;5019253;28;20049;-75
2023/01/25 10:45:49;;;;;;;38.05;20.67;;;0.70;99.90;;;;;;5036184;28;20037;-75
2023/01/25 10:48:25;;;;;;;38.78;20.73;;;0.80;99.90;;;;;;5049765;28;20112;-75
2023/01/25 10:50:56;;;;;;;41.50;22.98;;;0.80;99.90;;;;;;5053955;28;20041;-76
2023/01/25 10:53:32;;;;;;;40.08;21.38;;;0.80;99.90;;;;;;5050535;28;20191;-75
2023/01/25 10:56:09;;;;;;;40.88;19.63;;;0.80;99.90;;;;;;5022653;28;20505;-75
2023/01/25 10:58:47;;;;;;;39.17;19.95;;;1.00;99.90;;;;;;5050788;28;20064;-75
2023/01/25 11:01:35;;;;;;;36.40;20.13;;;0.90;99.90;;;;;;5049924;28;20051;-75
2023/01/25 11:04:01;;;;;;;34.65;19.73;;;0.80;99.90;;;;;;5052611;28;20044;-75
2023/01/25 11:06:36;;;;;;;38.85;20.58;;;0.80;99.90;;;;;;5032618;28;20069;-75
2023/01/25 11:09:21;;;;;;;36.10;18.00;;;0.80;99.90;;;;;;5052508;28;20135;-75
2023/01/25 11:11:56;;;;;;;38.80;20.52;;;0.80;99.90;;;;;;5053995;28;20423;-75
2023/01/25 11:14:25;;;;;;;39.30;20.00;;;0.80;99.90;;;;;;5069619;28;20041;-75
2023/01/25 11:16:53;;;;;;;39.30;19.70;;;0.80;99.90;;;;;;5052520;28;20137;-75
2023/01/25 11:19:27;;;;;;;37.78;18.25;;;0.80;99.90;;;;;;5051556;28;20048;-75
2023/01/25 11:21:54;;;;;;;39.40;20.10;;;0.90;99.90;;;;;;5069933;28;20393;-75
2023/01/25 11:24:24;;;;;;;37.85;17.58;;;0.70;99.90;;;;;;5051299;28;20048;-75
2023/01/25 11:26:49;;;;;;;38.75;19.35;;;0.70;99.90;;;;;;5035608;28;20044;-75
2023/01/25 11:29:17;;;;;;;38.50;18.52;;;0.80;99.90;;;;;;5051911;28;20037;-75
2023/01/25 11:31:52;;;;;;;34.13;15.82;;;0.80;99.90;;;;;;5033874;28;20156;-75
2023/01/25 11:34:23;;;;;;;38.28;17.88;;;1.00;99.90;;;;;;5053341;28;20090;-75
2023/01/25 11:36:55;;;;;;;34.25;16.50;;;0.90;99.90;;;;;;5036107;28;20045;-75
2023/01/25 11:39:36;;;;;;;38.03;19.40;;;0.90;99.90;;;;;;5051265;28;20041;-75
2023/01/25 11:42:39;;;;;;;35.13;17.58;;;0.80;99.90;;;;;;5053108;28;20037;-75
2023/01/25 11:45:23;;;;;;;34.47;17.15;;;0.80;99.90;;;;;;5052799;28;20090;-75
2023/01/25 11:48:14;;;;;;;34.78;16.85;;;0.90;99.90;;;;;;5051488;28;20619;-75
2023/01/25 11:51:05;;;;;;;41.30;21.27;;;0.90;99.90;;;;;;5035296;28;20083;-75
2023/01/25 11:53:45;;;;;;;38.77;17.37;;;0.70;99.90;;;;;;5047890;28;20037;-75
2023/01/25 11:56:19;;;;;;;40.90;20.13;;;0.80;99.90;;;;;;5036644;28;20040;-75
2023/01/25 11:59:08;;;;;;;35.30;18.58;;;0.80;99.90;;;;;;5051058;28;20041;-75
2023/01/25 12:02:07;;;;;;;36.47;16.75;;;0.60;99.90;;;;;;5032377;28;20520;-75
2023/01/25 12:04:41;;;;;;;42.05;19.75;;;0.70;99.90;;;;;;5041377;28;20060;-75
2023/01/25 12:07:23;;;;;;;35.63;17.90;;;0.70;99.90;;;;;;5035360;28;20044;-76
2023/01/25 12:09:48;;;;;;;;;;;0.90;99.90;;;;;;5068441;28;20049;-76
2023/01/25 12:12:33;;;;;;;30.02;14.52;;;0.90;99.90;;;;;;5061428;28;19917;-75
2023/01/25 12:15:17;;;;;;;36.75;17.50;;;0.80;99.90;;;;;;5035066;28;20045;-74
2023/01/25 12:18:03;;;;;;;40.42;18.90;;;0.80;99.90;;;;;;5032240;28;20054;-75
2023/01/25 12:20:58;;;;;;;38.95;19.85;;;0.90;99.90;;;;;;5048120;28;20083;-75
2023/01/25 12:23:39;;;;;;;36.05;19.02;;;0.70;99.90;;;;;;5050956;28;20049;-76
2023/01/25 12:26:11;;;;;;;38.55;18.95;;;0.70;99.90;;;;;;5034130;28;20040;-76
2023/01/25 12:29:15;;;;;;;34.55;16.88;;;0.80;99.90;;;;;;5059004;28;20128;-75
2023/01/25 12:32:16;;;;;;;37.22;18.25;;;0.80;99.90;;;;;;5035920;28;20389;-75
2023/01/25 12:34:47;;;;;;;41.28;18.85;;;0.90;99.90;;;;;;5059816;28;20037;-75
2023/01/25 12:37:21;;;;;;;37.65;17.38;;;0.80;99.90;;;;;;5051911;28;20041;-75
2023/01/25 12:40:16;;;;;;;43.95;18.02;;;0.90;99.90;;;;;;5050021;28;20048;-75
2023/01/25 12:42:54;;;;;;;38.03;16.92;;;0.90;99.90;;;;;;5031115;28;20084;-76
2023/01/25 12:45:36;;;;;;;39.70;19.73;;;1.00;99.90;;;;;;5022247;28;20072;-75
2023/01/25 12:48:19;;;;;;;37.22;16.92;;;1.00;99.90;;;;;;5050818;28;20048;-75
2023/01/25 12:50:54;;;;;;;37.70;18.30;;;1.10;99.90;;;;;;5034402;28;20099;-75
2023/01/25 12:53:28;;;;;;;38.85;17.58;;;1.10;99.90;;;;;;5034742;28;20048;-76
2023/01/25 12:55:55;;;;;;;38.17;17.25;;;1.10;99.90;;;;;;5048789;28;20511;-76
2023/01/25 12:58:34;;;;;;;39.70;18.27;;;1.10;99.90;;;;;;5036001;28;20040;-76
2023/01/25 13:01:24;;;;;;;38.38;17.13;;;0.90;99.90;;;;;;5030121;28;20148;-75