Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:08;;;;;;;7.03;1.85;;;;;;;;;;4986857;28;93154;-76
2023/06/30 00:04:35;;;;;;;6.63;2.00;;;;;;;;;;4987558;28;99895;-76
2023/06/30 00:07:02;;;;;;;8.73;2.20;;;;;;;;;;4986687;28;94702;-77
2023/06/30 00:09:29;;;;;;;8.48;2.00;;;;;;;;;;4992797;28;94312;-77
2023/06/30 00:11:55;;;;;;;11.57;2.67;;;;;;;;;;4979749;28;92606;-76
2023/06/30 00:14:22;;;;;;;9.57;2.13;;;;;;;;;;4986289;28;92883;-76
2023/06/30 00:16:49;;;;;;;11.38;2.55;;;;;;;;;;4987827;28;93666;-76
2023/06/30 00:19:16;;;;;;;;;;;;;;;;;;4989075;28;92479;-77
2023/06/30 00:21:43;;;;;;;10.50;2.03;;;;;;;;;;4991884;28;101585;-76
2023/06/30 00:24:10;;;;;;;7.82;1.98;;;;;;;;;;4980962;28;93985;-76
2023/06/30 00:26:37;;;;;;;8.20;2.00;;;;;;;;;;4992491;28;92541;-76
2023/06/30 00:29:04;;;;;;;7.88;1.85;;;;;;;;;;4994901;28;93077;-77
2023/06/30 00:31:30;;;;;;;7.30;1.80;;;;;;;;;;4988224;28;94867;-76
2023/06/30 00:33:58;;;;;;;5.13;1.85;;;;;;;;;;4991245;28;96096;-76
2023/06/30 00:36:25;;;;;;;7.28;2.00;;;;;;;;;;4990911;28;99317;-76
2023/06/30 00:38:51;;;;;;;5.22;2.03;;;;;;;;;;4989386;28;93264;-76
2023/06/30 00:41:18;;;;;;;6.80;1.90;;;;;;;;;;4991249;28;92740;-76
2023/06/30 00:43:45;;;;;;;5.95;1.85;;;;;;;;;;4992732;28;92940;-75
2023/06/30 00:46:16;;;;;;;6.05;1.80;;;;;;;;;;4990921;28;92634;-76
2023/06/30 00:48:43;;;;;;;7.47;1.85;;;;;;;;;;4991319;28;91779;-76
2023/06/30 00:51:11;;;;;;;6.00;1.80;;;;;;;;;;4988794;28;92584;-76
2023/06/30 00:53:38;;;;;;;4.88;1.58;;;;;;;;;;4997954;28;92783;-75
2023/06/30 00:56:05;;;;;;;6.88;1.75;;;;;;;;;;4987101;28;96695;-75
2023/06/30 00:58:32;;;;;;;6.95;1.77;;;;;;;;;;4989614;28;92517;-75
2023/06/30 01:01:01;;;;;;;6.10;1.70;;;;;;;;;;4988777;28;95536;-76
2023/06/30 01:03:33;;;;;;;8.40;1.70;;;;;;;;;;4989533;28;94518;-75
2023/06/30 01:06:12;;;;;;;5.82;1.50;;;;;;;;;;4986338;28;92563;-76
2023/06/30 01:09:02;;;;;;;6.05;1.90;;;;;;;;;;4979046;28;93972;-76
2023/06/30 01:11:30;;;;;;;4.60;1.75;;;;;;;;;;4973140;27;92944;-76
2023/06/30 01:13:57;;;;;;;6.22;1.65;;;;;;;;;;4990984;27;92785;-76
2023/06/30 01:16:26;;;;;;;5.50;1.58;;;;;;;;;;4990502;27;93733;-76
2023/06/30 01:18:54;;;;;;;7.78;1.80;;;;;;;;;;4988800;28;92470;-76
2023/06/30 01:21:21;;;;;;;6.00;1.67;;;;;;;;;;4986812;28;95414;-75
2023/06/30 01:23:48;;;;;;;;;;;;;;;;;;4994387;28;93093;-76
2023/06/30 01:26:15;;;;;;;5.70;1.60;;;;;;;;;;4995814;28;92462;-76
2023/06/30 01:28:42;;;;;;;5.38;1.60;;;;;;;;;;4989951;28;93159;-76
2023/06/30 01:31:09;;;;;;;6.07;1.50;;;;;;;;;;4988075;28;92502;-76
2023/06/30 01:33:40;;;;;;;5.60;1.75;;;;;;;;;;4984891;28;95276;-76
2023/06/30 01:36:07;;;;;;;8.32;2.00;;;;;;;;;;4974664;28;94123;-75
2023/06/30 01:38:34;;;;;;;6.35;1.73;;;;;;;;;;4987881;28;91790;-75
2023/06/30 01:41:01;;;;;;;5.57;1.70;;;;;;;;;;4988701;28;92602;-75
2023/06/30 01:43:29;;;;;;;6.38;1.70;;;;;;;;;;4987403;27;95821;-75
2023/06/30 01:45:55;;;;;;;5.07;1.50;;;;;;;;;;4988119;27;94848;-75
2023/06/30 01:48:22;;;;;;;4.45;1.50;;;;;;;;;;4985745;27;94934;-75
2023/06/30 01:50:49;;;;;;;5.75;1.80;;;;;;;;;;4989913;28;92603;-76
2023/06/30 01:53:15;;;;;;;5.97;1.67;;;;;;;;;;4989667;27;92858;-75
2023/06/30 01:55:49;;;;;;;4.97;1.77;;;;;;;;;;4987185;28;95359;-75
2023/06/30 01:58:18;;;;;;;7.68;1.83;;;;;;;;;;4989939;27;92611;-75
2023/06/30 02:00:45;;;;;;;7.38;1.85;;;;;;;;;;4987793;28;95295;-75
2023/06/30 02:03:11;;;;;;;6.03;1.95;;;;;;;;;;4984506;28;95225;-76
2023/06/30 02:05:39;;;;;;;7.43;1.80;;;;;;;;;;4986794;27;92925;-75
2023/06/30 02:08:06;;;;;;;7.75;2.00;;;;;;;;;;4988408;28;95790;-76
2023/06/30 02:10:32;;;;;;;6.53;1.67;;;;;;;;;;4991067;27;95134;-74
2023/06/30 02:12:59;;;;;;;4.18;1.60;;;;;;;;;;4990074;28;95099;-75
2023/06/30 02:15:26;;;;;;;7.13;1.90;;;;;;;;;;4987439;27;93062;-75
2023/06/30 02:17:53;;;;;;;6.57;1.90;;;;;;;;;;4987704;28;92873;-75
2023/06/30 02:20:20;;;;;;;5.43;1.90;;;;;;;;;;4989424;28;92733;-75
2023/06/30 02:22:47;;;;;;;5.25;1.90;;;;;;;;;;4987678;28;95610;-75
2023/06/30 02:25:13;;;;;;;7.55;1.98;;;;;;;;;;4994431;28;92641;-75
2023/06/30 02:27:40;;;;;;;6.65;1.90;;;;;;;;;;4989353;28;93821;-75
2023/06/30 02:30:08;;;;;;;5.75;1.88;;;;;;;;;;4985898;27;92913;-77
2023/06/30 02:32:39;;;;;;;6.65;1.85;;;;;;;;;;4985769;28;92821;-77
2023/06/30 02:35:09;;;;;;;6.18;1.92;;;;;;;;;;4980320;28;96076;-76
2023/06/30 02:37:35;;;;;;;5.18;1.65;;;;;;;;;;4988003;27;92843;-77
2023/06/30 02:40:02;;;;;;;4.88;1.70;;;;;;;;;;4989429;28;92917;-77
2023/06/30 02:42:29;;;;;;;10.02;2.17;;;;;;;;;;4989844;28;93290;-77
2023/06/30 02:44:55;;;;;;;5.45;1.67;;;;;;;;;;4990041;28;92707;-77
2023/06/30 02:47:22;;;;;;;6.10;1.65;;;;;;;;;;4989148;27;92591;-76
2023/06/30 02:49:48;;;;;;;5.07;1.70;;;;;;;;;;4987427;28;95647;-77
2023/06/30 02:52:16;;;;;;;6.43;1.70;;;;;;;;;;4990854;28;92113;-77
2023/06/30 02:54:43;;;;;;;5.60;1.65;;;;;;;;;;4997767;27;92329;-77
2023/06/30 02:57:09;;;;;;;4.90;1.77;;;;;;;;;;4994636;28;93038;-77
2023/06/30 02:59:36;;;;;;;5.35;1.70;;;;;;;;;;4977977;27;95414;-77
2023/06/30 03:02:02;;;;;;;5.78;1.70;;;;;;;;;;4971570;28;95355;-76
2023/06/30 03:04:30;;;;;;;6.22;1.75;;;;;;;;;;4987150;28;92923;-76
2023/06/30 03:06:58;;;;;;;4.97;1.70;;;;;;;;;;4993269;28;96067;-76
2023/06/30 03:09:24;;;;;;;7.38;1.85;;;;;;;;;;4994056;28;94506;-77
2023/06/30 03:11:51;;;;;;;5.93;1.77;;;;;;;;;;4995249;28;93220;-77
2023/06/30 03:14:20;;;;;;;5.95;1.70;;;;;;;;;;4992870;28;93651;-77
2023/06/30 03:16:48;;;;;;;6.95;1.90;;;;;;;;;;5000227;28;94367;-76
2023/06/30 03:19:15;;;;;;;5.63;2.00;;;;;;;;;;4995684;28;95065;-76
2023/06/30 03:21:42;;;;;;;6.80;1.80;;;;;;;;;;4987799;28;95157;-76
2023/06/30 03:24:08;;;;;;;6.53;1.70;;;;;;;;;;4997645;28;94830;-76
2023/06/30 03:26:35;;;;;;;6.80;2.30;;;;;;;;;;4992328;28;95379;-77
2023/06/30 03:29:01;;;;;;;3.92;1.58;;;;;;;;;;4991504;28;96032;-76
2023/06/30 03:31:31;;;;;;;4.85;1.80;;;;;;;;;;4992199;28;93032;-76
2023/06/30 03:33:59;;;;;;;4.60;1.77;;;;;;;;;;4989375;28;93873;-77
2023/06/30 03:36:27;;;;;;;7.70;1.50;;;;;;;;;;4983369;28;95196;-77
2023/06/30 03:38:53;;;;;;;5.47;2.00;;;;;;;;;;4988293;28;95620;-77
2023/06/30 03:41:20;;;;;;;6.25;1.70;;;;;;;;;;4972746;28;93531;-76
2023/06/30 03:43:47;;;;;;;5.45;1.80;;;;;;;;;;4970433;28;93196;-75
2023/06/30 03:46:15;;;;;;;4.95;1.88;;;;;;;;;;4986241;28;96280;-76
2023/06/30 03:48:43;;;;;;;8.48;1.85;;;;;;;;;;4986683;27;95565;-76
2023/06/30 03:51:10;;;;;;;5.30;1.83;;;;;;;;;;4986432;28;93133;-75
2023/06/30 03:53:36;;;;;;;5.78;1.60;;;;;;;;;;4985548;27;95026;-76
2023/06/30 03:56:05;;;;;;;6.03;1.85;;;;;;;;;;4979358;28;95556;-76
2023/06/30 03:58:31;;;;;;;5.88;2.00;;;;;;;;;;4969421;28;92622;-77
2023/06/30 04:00:59;;;;;;;5.13;1.88;;;;;;;;;;4971102;28;93667;-78
2023/06/30 04:03:25;;;;;;;5.47;1.90;;;;;;;;;;4988009;27;92475;-76
2023/06/30 04:05:53;;;;;;;6.40;2.00;;;;;;;;;;4991840;28;92760;-77
2023/06/30 04:08:20;;;;;;;4.97;1.67;;;;;;;;;;4988945;27;92903;-77
2023/06/30 04:10:48;;;;;;;5.07;1.65;;;;;;;;;;4994450;28;92397;-77
2023/06/30 04:13:14;;;;;;;;;;;;;;;;;;4990344;28;94816;-77
2023/06/30 04:15:40;;;;;;;5.88;2.03;;;;;;;;;;4991379;27;115810;-77
2023/06/30 04:18:07;;;;;;;7.40;1.92;;;;;;;;;;4991427;28;92348;-77
2023/06/30 04:20:33;;;;;;;5.80;2.10;;;;;;;;;;4994117;27;93483;-77
2023/06/30 04:23:00;;;;;;;5.22;1.70;;;;;;;;;;4991422;27;93231;-77
2023/06/30 04:25:27;;;;;;;4.22;1.63;;;;;;;;;;4990467;27;94494;-77
2023/06/30 04:27:53;;;;;;;4.30;1.80;;;;;;;;;;4989799;28;93187;-77
2023/06/30 04:30:20;;;;;;;5.07;1.60;;;;;;;;;;4991517;27;91908;-78
2023/06/30 04:32:46;;;;;;;5.50;1.70;;;;;;;;;;4989850;28;93888;-78
2023/06/30 04:35:14;;;;;;;6.95;1.55;;;;;;;;;;4981022;28;94267;-77
2023/06/30 04:37:41;;;;;;;5.55;1.60;;;;;;;;;;4970438;28;95529;-77
2023/06/30 04:40:08;;;;;;;5.80;1.70;;;;;;;;;;4991278;28;95059;-77
2023/06/30 04:42:35;;;;;;;5.45;1.80;;;;;;;;;;4994555;28;93258;-77
2023/06/30 04:45:01;;;;;;;5.22;1.70;;;;;;;;;;4990981;28;93003;-77
2023/06/30 04:47:28;;;;;;;6.00;1.70;;;;;;;;;;4989977;27;93235;-76
2023/06/30 04:49:54;;;;;;;5.78;1.95;;;;;;;;;;4990261;28;92389;-77
2023/06/30 04:52:21;;;;;;;6.18;1.90;;;;;;;;;;4984007;28;92837;-77
2023/06/30 04:54:48;;;;;;;5.65;1.80;;;;;;;;;;4991510;27;92838;-77
2023/06/30 04:57:15;;;;;;;5.72;1.52;;;;;;;;;;4995321;28;92689;-77
2023/06/30 04:59:41;;;;;;;6.35;1.90;;;;;;;;;;4988264;28;95609;-77
2023/06/30 05:02:08;;;;;;;3.90;1.60;;;;;;;;;;4988719;27;95421;-77
2023/06/30 05:04:34;;;;;;;4.05;1.60;;;;;;;;;;4992797;27;93208;-77
2023/06/30 05:07:01;;;;;;;5.38;1.70;;;;;;;;;;4990156;27;93011;-77
2023/06/30 05:09:28;;;;;;;4.25;1.60;;;;;;;;;;4989427;28;92673;-77
2023/06/30 05:11:54;;;;;;;5.63;1.90;;;;;;;;;;4988939;27;93035;-77
2023/06/30 05:14:21;;;;;;;5.82;1.85;;;;;;;;;;4991439;27;94062;-77
2023/06/30 05:16:47;;;;;;;5.13;1.77;;;;;;;;;;4991176;28;92466;-77
2023/06/30 05:19:14;;;;;;;5.25;1.60;;;;;;;;;;4987778;27;93090;-77
2023/06/30 05:21:40;;;;;;;5.43;1.50;;;;;;;;;;4988346;27;92979;-77
2023/06/30 05:24:07;;;;;;;5.88;1.70;;;;;;;;;;4988347;28;92431;-77
2023/06/30 05:26:33;;;;;;;5.05;1.70;;;;;;;;;;4983669;28;95241;-77
2023/06/30 05:29:00;;;;;;;5.00;1.75;;;;;;;;;;4988883;28;93342;-77
2023/06/30 05:31:31;;;;;;;5.35;1.70;;;;;;;;;;4990358;27;92946;-77
2023/06/30 05:33:57;;;;;;;4.82;1.40;;;;;;;;;;4982619;28;93212;-77
2023/06/30 05:36:24;;;;;;;4.35;1.40;;;;;;;;;;4979428;28;92613;-77
2023/06/30 05:38:50;;;;;;;6.10;1.70;;;;;;;;;;4990688;27;93186;-77
2023/06/30 05:41:17;;;;;;;4.93;1.50;;;;;;;;;;4990012;27;94501;-77
2023/06/30 05:43:43;;;;;;;5.30;1.80;;;;;;;;;;4990181;27;91882;-77
2023/06/30 05:46:10;;;;;;;4.68;1.50;;;;;;;;;;4997020;28;93560;-76
2023/06/30 05:48:37;;;;;;;6.13;1.40;;;;;;;;;;4999838;28;92584;-76
2023/06/30 05:51:03;;;;;;;8.98;1.88;;;;;;;;;;4988615;28;94872;-76
2023/06/30 05:53:30;;;;;;;6.10;1.50;;;;;;;;;;4986538;27;95792;-76
2023/06/30 05:55:56;;;;;;;4.60;1.58;;;;;;;;;;4995482;28;93044;-76
2023/06/30 05:58:26;;;;;;;6.32;1.88;;;;;;;;;;4990402;28;92936;-76
2023/06/30 06:00:52;;;;;;;12.70;2.33;;;;;;;;;;4986904;28;93053;-76
2023/06/30 06:03:19;;;;;;;6.88;1.83;;;;;;;;;;4977929;28;93759;-76
2023/06/30 06:05:46;;;;;;;8.55;1.30;;;;;;;;;;4989336;28;97631;-76
2023/06/30 06:08:13;;;;;;;;;;;;;;;;;;4993566;27;92415;-77
2023/06/30 06:10:40;;;;;;;7.20;1.60;;;;;;;;;;4988705;28;121444;-77
2023/06/30 06:13:08;;;;;;;6.45;1.60;;;;;;;;;;4989760;27;93984;-77
2023/06/30 06:15:34;;;;;;;8.60;1.88;;;;;;;;;;4986969;27;94929;-76
2023/06/30 06:18:01;;;;;;;5.72;1.60;;;;;;;;;;4989993;27;93926;-76
2023/06/30 06:20:27;;;;;;;4.00;1.50;;;;;;;;;;4989123;27;93138;-76
2023/06/30 06:22:54;;;;;;;5.97;1.60;;;;;;;;;;4987661;28;92556;-77
2023/06/30 06:25:21;;;;;;;5.78;1.40;;;;;;;;;;4989406;27;93185;-75
2023/06/30 06:27:47;;;;;;;4.68;1.35;;;;;;;;;;4973507;28;93600;-76
2023/06/30 06:30:14;;;;;;;8.40;1.77;;;;;;;;;;4988010;27;92436;-76
2023/06/30 06:32:40;;;;;;;3.42;1.33;;;;;;;;;;4990081;28;92474;-76
2023/06/30 06:35:07;;;;;;;5.00;1.40;;;;;;;;;;4988965;28;92463;-76
2023/06/30 06:37:34;;;;;;;5.18;1.45;;;;;;;;;;4988743;27;93020;-76
2023/06/30 06:40:00;;;;;;;4.80;1.50;;;;;;;;;;4988688;28;96399;-76
2023/06/30 06:42:27;;;;;;;4.80;1.50;;;;;;;;;;4997533;28;92576;-76
2023/06/30 06:44:54;;;;;;;3.03;1.38;;;;;;;;;;4988962;28;93551;-76
2023/06/30 06:47:39;;;;;;;4.65;1.40;;;;;;;;;;4989414;28;93084;-75
2023/06/30 06:50:06;;;;;;;3.72;1.50;;;;;;;;;;4975491;28;93142;-77
2023/06/30 06:52:34;;;;;;;3.10;1.60;;;;;;;;;;4987796;28;93037;-76
2023/06/30 06:55:02;;;;;;;4.05;1.40;;;;;;;;;;4974859;28;93494;-77
2023/06/30 06:57:28;;;;;;;3.70;1.40;;;;;;;;;;5002743;27;92642;-76
2023/06/30 06:59:57;;;;;;;4.65;1.42;;;;;;;;;;4987951;28;93620;-77
2023/06/30 07:02:25;;;;;;;2.35;1.20;;;;;;;;;;4989939;28;92933;-76
2023/06/30 07:04:52;;;;;;;3.92;1.30;;;;;;;;;;4987809;28;95103;-75
2023/06/30 07:07:18;;;;;;;6.97;1.60;;;;;;;;;;4988785;28;94343;-77
2023/06/30 07:09:45;;;;;;;4.43;1.48;;;;;;;;;;4988434;28;92652;-77
2023/06/30 07:12:13;;;;;;;4.72;1.45;;;;;;;;;;4981880;28;93530;-77
2023/06/30 07:14:39;;;;;;;4.32;1.40;;;;;;;;;;4990021;28;95311;-77
2023/06/30 07:17:08;;;;;;;5.32;1.33;;;;;;;;;;4987955;28;93310;-77
2023/06/30 07:19:34;;;;;;;3.88;1.30;;;;;;;;;;4974501;28;93050;-77
2023/06/30 07:22:03;;;;;;;3.45;1.40;;;;;;;;;;4992553;28;92234;-76
2023/06/30 07:24:29;;;;;;;3.72;1.45;;;;;;;;;;4999405;28;92440;-76
2023/06/30 07:27:08;;;;;;;3.65;1.40;;;;;;;;;;4997132;28;94045;-77
2023/06/30 07:29:35;;;;;;;5.78;1.27;;;;;;;;;;4986127;28;94920;-76
2023/06/30 07:32:01;;;;;;;2.30;1.30;;;;;;;;;;4988340;28;95204;-77
2023/06/30 07:34:30;;;;;;;6.05;1.40;;;;;;;;;;4984823;28;93258;-77
2023/06/30 07:36:56;;;;;;;2.67;1.30;;;;;;;;;;4990669;28;92488;-77
2023/06/30 07:39:23;;;;;;;4.28;1.40;;;;;;;;;;4987096;28;92957;-76
2023/06/30 07:41:51;;;;;;;3.72;1.27;;;;;;;;;;4992763;28;92970;-77
2023/06/30 07:44:19;;;;;;;3.63;1.70;;;;;;;;;;4993147;28;93961;-77
2023/06/30 07:46:46;;;;;;;2.85;1.10;;;;;;;;;;4970567;28;95041;-77
2023/06/30 07:49:12;;;;;;;3.83;1.42;;;;;;;;;;4969748;28;92570;-77
2023/06/30 07:51:39;;;;;;;6.10;1.42;;;;;;;;;;4987439;28;93851;-76
2023/06/30 07:54:07;;;;;;;4.72;1.58;;;;;;;;;;4978610;28;95456;-77
2023/06/30 07:56:34;;;;;;;3.30;1.30;;;;;;;;;;4989136;28;92372;-76
2023/06/30 07:59:00;;;;;;;3.20;1.27;;;;;;;;;;4979503;28;92643;-76
2023/06/30 08:01:27;;;;;;;5.80;1.40;;;;;;;;;;4987609;28;92557;-77
2023/06/30 08:03:54;;;;;;;4.68;1.50;;;;;;;;;;4983565;28;92822;-77
2023/06/30 08:06:21;;;;;;;5.20;1.30;;;;;;;;;;4982592;28;93066;-77
2023/06/30 08:08:47;;;;;;;4.75;1.60;;;;;;;;;;4975985;28;92525;-77
2023/06/30 08:11:14;;;;;;;3.30;1.27;;;;;;;;;;4973805;28;93222;-77
2023/06/30 08:13:40;;;;;;;3.85;1.40;;;;;;;;;;4988597;28;93501;-77
2023/06/30 08:16:07;;;;;;;5.30;1.50;;;;;;;;;;4962406;28;92581;-77
2023/06/30 08:18:33;;;;;;;3.38;1.45;;;;;;;;;;4987901;28;94809;-77
2023/06/30 08:21:01;;;;;;;5.72;1.45;;;;;;;;;;4988041;28;92928;-77
2023/06/30 08:23:28;;;;;;;4.22;1.30;;;;;;;;;;4985524;28;92805;-77
2023/06/30 08:25:55;;;;;;;4.18;1.30;;;;;;;;;;4964522;28;93552;-78
2023/06/30 08:28:22;;;;;;;4.05;1.40;;;;;;;;;;4977736;28;93060;-77
2023/06/30 08:30:48;;;;;;;3.60;1.33;;;;;;;;;;4990920;28;92854;-77
2023/06/30 08:33:15;;;;;;;4.03;1.50;;;;;;;;;;4978500;28;93589;-77
2023/06/30 08:36:02;;;;;;;4.65;1.58;;;;;;;;;;4995497;28;92294;-77
2023/06/30 08:38:28;;;;;;;6.00;1.60;;;;;;;;;;4987321;28;92441;-78
2023/06/30 08:40:55;;;;;;;4.43;1.50;;;;;;;;;;4990011;28;93030;-76
2023/06/30 08:43:24;;;;;;;6.50;1.88;;;;;;;;;;4986061;27;95106;-76
2023/06/30 08:45:53;;;;;;;3.90;1.50;;;;;;;;;;4987366;28;93005;-76
2023/06/30 08:48:22;;;;;;;7.15;1.50;;;;;;;;;;4991117;27;92391;-77
2023/06/30 08:50:49;;;;;;;3.88;1.50;;;;;;;;;;4982686;27;93234;-77
2023/06/30 08:53:17;;;;;;;6.30;1.77;;;;;;;;;;4990454;28;93086;-77
2023/06/30 08:55:44;;;;;;;7.47;1.77;;;;;;;;;;4975301;28;92718;-77
2023/06/30 08:58:12;;;;;;;4.15;1.30;;;;;;;;;;4979485;27;94006;-77
2023/06/30 09:00:51;;;;;;;;;;;;;;;;;;4979109;28;92344;-77
2023/06/30 09:03:18;;;;;;;4.63;1.50;;;;;;;;;;4988395;28;109565;-77
2023/06/30 09:05:46;;;;;;;3.80;1.50;;;;;;;;;;4969205;28;98602;-77
2023/06/30 09:08:19;;;;;;;3.95;1.58;;;;;;;;;;4986885;28;95025;-76
2023/06/30 09:10:46;;;;;;;8.13;2.00;;;;;;;;;;4990590;27;95250;-77
2023/06/30 09:13:14;;;;;;;5.78;2.10;;;;;;;;;;4995388;28;93058;-76
2023/06/30 09:15:41;;;;;;;5.20;1.52;;;;;;;;;;4974367;28;92783;-76
2023/06/30 09:18:07;;;;;;;6.55;2.25;;;;;;;;;;4985263;28;92780;-78
2023/06/30 09:20:35;;;;;;;5.13;2.00;;;;;;;;;;4985387;27;93099;-77
2023/06/30 09:23:03;;;;;;;7.20;1.70;;;;;;;;;;4988889;28;93076;-77
2023/06/30 09:25:33;;;;;;;7.40;1.83;;;;;;;;;;4992686;27;93691;-76
2023/06/30 09:27:59;;;;;;;7.32;1.80;;;;;;;;;;4989576;28;92471;-76
2023/06/30 09:30:45;;;;;;;6.00;2.03;;;;;;;;;;4990366;28;92711;-77
2023/06/30 09:33:15;;;;;;;6.13;1.80;;;;;;;;;;4981386;27;95454;-77
2023/06/30 09:35:43;;;;;;;3.92;1.70;;;;;;;;;;4978836;28;93051;-76
2023/06/30 09:38:19;;;;;;;5.78;1.80;;;;;;;;;;4988105;28;96535;-76
2023/06/30 09:40:47;;;;;;;5.80;2.00;;;;;;;;;;4997344;27;93076;-77
2023/06/30 09:43:17;;;;;;;6.13;1.85;;;;;;;;;;4999791;28;92568;-77
2023/06/30 09:45:44;;;;;;;3.58;1.30;;;;;;;;;;4990761;28;94020;-77
2023/06/30 09:48:12;;;;;;;4.82;1.65;;;;;;;;;;4988633;27;92647;-76
2023/06/30 09:50:41;;;;;;;4.47;1.70;;;;;;;;;;4990242;27;93192;-77
2023/06/30 09:53:08;;;;;;;6.55;1.70;;;;;;;;;;4989209;28;93215;-77
2023/06/30 09:55:45;;;;;;;5.50;1.92;;;;;;;;;;4987164;27;92671;-78
2023/06/30 09:58:12;;;;;;;4.90;1.90;;;;;;;;;;4991118;28;95399;-77
2023/06/30 10:00:39;;;;;;;4.15;1.50;;;;;;;;;;4969971;28;93050;-77
2023/06/30 10:03:06;;;;;;;4.55;1.90;;;;;;;;;;4978696;28;93061;-77
2023/06/30 10:05:33;;;;;;;6.60;2.00;;;;;;;;;;4987987;27;93048;-76
2023/06/30 10:08:00;;;;;;;7.63;2.33;;;;;;;;;;4990203;27;93676;-77
2023/06/30 10:10:27;;;;;;;5.60;1.90;;;;;;;;;;4987430;28;92982;-78
2023/06/30 10:12:55;;;;;;;5.45;2.00;;;;;;;;;;4988952;27;92968;-77
2023/06/30 10:15:22;;;;;;;5.28;2.08;;;;;;;;;;4974199;28;92413;-78
2023/06/30 10:17:48;;;;;;;8.07;2.20;;;;;;;;;;4989182;28;92598;-77
2023/06/30 10:20:16;;;;;;;9.15;2.30;;;;;;;;;;4989318;27;94068;-78
2023/06/30 10:22:42;;;;;;;4.78;2.00;;;;;;;;;;4989621;27;95303;-78
2023/06/30 10:25:09;;;;;;;4.43;1.77;;;;;;;;;;4989870;27;95149;-78
2023/06/30 10:27:37;;;;;;;5.38;2.03;;;;;;;;;;4988267;28;93404;-78
2023/06/30 10:30:04;;;;;;;6.30;2.40;;;;;;;;;;4982608;28;93032;-77
2023/06/30 10:32:30;;;;;;;7.22;1.90;;;;;;;;;;4986794;28;94631;-77
2023/06/30 10:34:58;;;;;;;6.22;2.20;;;;;;;;;;4987195;28;92868;-77
2023/06/30 10:37:25;;;;;;;5.65;1.98;;;;;;;;;;4987773;27;93362;-77
2023/06/30 10:39:52;;;;;;;5.68;1.90;;;;;;;;;;4989712;28;92792;-77
2023/06/30 10:42:20;;;;;;;5.50;1.77;;;;;;;;;;4993162;28;92526;-77
2023/06/30 10:44:50;;;;;;;6.22;1.60;;;;;;;;;;4989336;28;92927;-76
2023/06/30 10:47:20;;;;;;;6.03;2.10;;;;;;;;;;4985372;28;98436;-76
2023/06/30 10:49:51;;;;;;;5.68;1.98;;;;;;;;;;4988910;28;92820;-77
2023/06/30 10:52:24;;;;;;;7.57;2.60;;;;;;;;;;4992616;27;92580;-77
2023/06/30 10:54:51;;;;;;;;;;;;;;;;;;4990564;28;92394;-77
2023/06/30 10:57:24;;;;;;;5.57;2.17;;;;;;;;;;4990821;28;110752;-76
2023/06/30 11:00:05;;;;;;;5.30;2.30;;;;;;;;;;4996727;28;97796;-77
2023/06/30 11:02:31;;;;;;;6.97;2.72;;;;;;;;;;4993999;28;92548;-78
2023/06/30 11:05:17;;;;;;;6.80;2.53;;;;;;;;;;4999635;27;92743;-78
2023/06/30 11:07:46;;;;;;;6.60;2.50;;;;;;;;;;5007408;27;94673;-78
2023/06/30 11:10:12;;;;;;;6.05;2.50;;;;;;;;;;5000210;28;92511;-77
2023/06/30 11:12:50;;;;;;;5.95;2.25;;;;;;;;;;4976134;28;95229;-77
2023/06/30 11:15:27;;;;;;;5.80;2.83;;;;;;;;;;4990376;28;92416;-77
2023/06/30 11:17:56;;;;;;;8.07;2.92;;;;;;;;;;5002333;28;98626;-78
2023/06/30 11:20:26;;;;;;;7.00;2.88;;;;;;;;;;5000738;28;93626;-78
2023/06/30 11:23:00;;;;;;;5.88;2.72;;;;;;;;;;4979658;28;92482;-78
2023/06/30 11:25:28;;;;;;;8.55;2.67;;;;;;;;;;4973942;28;92907;-77
2023/06/30 11:27:56;;;;;;;5.82;2.60;;;;;;;;;;4963680;28;93305;-79
2023/06/30 11:30:23;;;;;;;7.53;2.17;;;;;;;;;;4993257;28;91714;-78
2023/06/30 11:32:54;;;;;;;5.95;2.00;;;;;;;;;;4981987;28;92426;-78
2023/06/30 11:35:20;;;;;;;6.25;2.55;;;;;;;;;;4961014;28;93015;-78
2023/06/30 11:37:47;;;;;;;6.28;2.50;;;;;;;;;;4974755;28;95517;-78
2023/06/30 11:40:15;;;;;;;6.30;2.75;;;;;;;;;;4964435;28;94232;-78
2023/06/30 11:42:41;;;;;;;7.85;2.40;;;;;;;;;;4967898;28;92665;-78
2023/06/30 11:45:08;;;;;;;10.43;2.97;;;;;;;;;;4964177;28;93758;-78
2023/06/30 11:47:35;;;;;;;7.82;2.47;;;;;;;;;;4978921;27;93369;-79
2023/06/30 11:50:07;;;;;;;8.25;2.70;;;;;;;;;;4980314;28;92610;-78
2023/06/30 11:52:34;;;;;;;7.10;2.72;;;;;;;;;;4975447;28;92941;-79
2023/06/30 11:55:02;;;;;;;;;;;;;;;;;;4976182;28;92620;-78
2023/06/30 11:57:38;;;;;;;6.97;2.70;;;;;;;;;;4990670;28;102002;-78
2023/06/30 12:00:13;;;;;;;6.45;2.85;;;;;;;;;;4972417;28;94215;-78
2023/06/30 12:02:55;;;;;;;5.40;2.30;;;;;;;;;;4984708;28;95169;-78
2023/06/30 12:05:26;;;;;;;7.38;2.53;;;;;;;;;;4967173;28;95305;-78
2023/06/30 12:07:57;;;;;;;6.22;2.30;;;;;;;;;;4977655;28;93098;-79
2023/06/30 12:10:39;;;;;;;5.40;2.60;;;;;;;;;;4985364;28;92478;-79
2023/06/30 12:13:07;;;;;;;6.55;2.50;;;;;;;;;;4974183;28;93373;-78
2023/06/30 12:15:34;;;;;;;5.85;2.42;;;;;;;;;;4983418;28;93189;-77
2023/06/30 12:18:04;;;;;;;5.88;2.58;;;;;;;;;;4987886;28;92420;-77
2023/06/30 12:20:35;;;;;;;7.10;2.80;;;;;;;;;;4989557;27;92881;-78
2023/06/30 12:23:03;;;;;;;6.93;2.30;;;;;;;;;;4980839;28;92504;-77
2023/06/30 12:25:31;;;;;;;7.18;2.40;;;;;;;;;;4991258;28;92932;-78
2023/06/30 12:27:57;;;;;;;5.50;2.20;;;;;;;;;;4987680;28;97199;-78
2023/06/30 12:30:27;;;;;;;4.38;2.15;;;;;;;;;;4991319;27;93026;-78
2023/06/30 12:32:58;;;;;;;8.80;3.00;;;;;;;;;;4992228;27;92629;-78
2023/06/30 12:35:28;;;;;;;7.68;2.40;;;;;;;;;;4977907;28;93360;-77
2023/06/30 12:37:55;;;;;;;6.95;2.83;;;;;;;;;;4990858;27;95161;-78
2023/06/30 12:40:22;;;;;;;7.88;3.05;;;;;;;;;;4991958;27;92737;-79
2023/06/30 12:42:51;;;;;;;7.90;3.03;;;;;;;;;;4990055;28;94233;-79
2023/06/30 12:45:18;;;;;;;;;;;;;;;;;;4988513;28;92531;-79
2023/06/30 12:47:44;;;;;;;7.57;2.40;;;;;;;;;;4978835;28;110020;-82
2023/06/30 12:50:11;;;;;;;7.32;3.10;;;;;;;;;;4989143;28;92479;-80
2023/06/30 12:52:37;;;;;;;5.35;2.60;;;;;;;;;;4974585;28;95042;-79
2023/06/30 12:55:05;;;;;;;7.25;2.97;;;;;;;;;;4985623;28;93171;-77
2023/06/30 12:57:31;;;;;;;7.70;3.17;;;;;;;;;;4989093;28;92846;-78
2023/06/30 12:59:58;;;;;;;7.43;3.00;;;;;;;;;;4991018;27;92719;-77
2023/06/30 13:02:25;;;;;;;8.15;3.10;;;;;;;;;;4989651;27;93208;-77
2023/06/30 13:04:51;;;;;;;6.38;2.90;;;;;;;;;;4991573;28;92606;-77
2023/06/30 13:07:18;;;;;;;8.13;2.83;;;;;;;;;;4990652;28;93150;-78
2023/06/30 13:09:47;;;;;;;7.28;2.60;;;;;;;;;;4990539;27;92186;-78
2023/06/30 13:12:16;;;;;;;6.07;2.53;;;;;;;;;;4990370;27;92492;-78
2023/06/30 13:14:42;;;;;;;6.00;2.50;;;;;;;;;;4990589;27;93243;-78
2023/06/30 13:17:09;;;;;;;6.03;2.20;;;;;;;;;;4978323;28;94828;-79
2023/06/30 13:19:35;;;;;;;6.72;2.25;;;;;;;;;;4990125;27;95237;-78
2023/06/30 13:22:02;;;;;;;6.18;2.65;;;;;;;;;;4992842;27;93683;-77
2023/06/30 13:24:28;;;;;;;7.70;2.65;;;;;;;;;;4990179;28;92987;-78
2023/06/30 13:26:55;;;;;;;5.30;2.30;;;;;;;;;;4992584;28;92847;-78
2023/06/30 13:29:21;;;;;;;5.70;2.30;;;;;;;;;;4990106;28;92771;-76
2023/06/30 13:31:48;;;;;;;8.52;2.90;;;;;;;;;;4988018;28;95511;-77
2023/06/30 13:34:15;;;;;;;6.60;2.85;;;;;;;;;;4987087;28;92464;-78
2023/06/30 13:36:41;;;;;;;8.30;3.40;;;;;;;;;;4982201;28;92969;-77
2023/06/30 13:39:08;;;;;;;7.97;2.90;;;;;;;;;;4991962;27;93861;-79
2023/06/30 13:41:36;;;;;;;8.32;3.30;;;;;;;;;;4987426;27;96397;-78
2023/06/30 13:44:03;;;;;;;5.68;2.47;;;;;;;;;;4990383;27;92479;-78
2023/06/30 13:46:29;;;;;;;;;;;;;;;;;;4977258;28;94233;-78
2023/06/30 13:48:56;;;;;;;8.07;3.15;;;;;;;;;;4994361;27;93561;-78
2023/06/30 13:51:23;;;;;;;7.68;2.95;;;;;;;;;;4988736;28;94594;-78
2023/06/30 13:53:49;;;;;;;8.45;3.80;;;;;;;;;;4989859;28;94103;-81
2023/06/30 13:56:16;;;;;;;8.20;3.88;;;;;;;;;;5004546;27;92748;-77
2023/06/30 13:58:42;;;;;;;10.13;3.92;;;;;;;;;;4994252;28;92881;-78
2023/06/30 14:01:09;;;;;;;8.10;4.07;;;;;;;;;;4988421;28;93030;-78
2023/06/30 14:03:37;;;;;;;8.00;4.15;;;;;;;;;;4993523;28;92592;-77
2023/06/30 14:06:04;;;;;;;10.50;4.32;;;;;;;;;;4987281;28;94786;-78
2023/06/30 14:08:30;;;;;;;8.32;3.83;;;;;;;;;;4990522;28;92986;-78
2023/06/30 14:10:57;;;;;;;8.35;3.85;;;;;;;;;;4988710;28;93356;-78
2023/06/30 14:13:27;;;;;;;8.07;4.40;;;;;;;;;;4984069;28;93936;-78
2023/06/30 14:15:53;;;;;;;8.85;4.15;;;;;;;;;;4970580;28;92556;-78
2023/06/30 14:18:20;;;;;;;8.35;4.70;;;;;;;;;;4989197;28;92911;-77
2023/06/30 14:20:47;;;;;;;8.00;3.92;;;;;;;;;;4989304;28;93368;-78
2023/06/30 14:23:14;;;;;;;;;;;;;;;;;;4997000;28;92489;-78
2023/06/30 14:25:40;;;;;;;7.90;3.15;;;;;;;;;;4992064;28;92427;-78
2023/06/30 14:28:08;;;;;;;7.15;3.33;;;;;;;;;;4988915;28;94171;-78
2023/06/30 14:30:34;;;;;;;8.23;3.55;;;;;;;;;;4990923;27;94961;-78
2023/06/30 14:33:01;;;;;;;8.65;3.30;;;;;;;;;;4989048;27;93105;-79
2023/06/30 14:35:29;;;;;;;8.05;3.20;;;;;;;;;;4980597;27;92493;-78
2023/06/30 14:37:56;;;;;;;7.15;3.10;;;;;;;;;;4989087;28;93531;-78
2023/06/30 14:40:24;;;;;;;8.35;3.17;;;;;;;;;;4989327;28;92854;-78
2023/06/30 14:42:53;;;;;;;7.30;2.65;;;;;;;;;;4988934;27;92533;-78
2023/06/30 14:45:20;;;;;;;6.95;2.97;;;;;;;;;;4988779;27;92634;-78
2023/06/30 14:47:46;;;;;;;5.07;2.67;;;;;;;;;;4983928;28;96820;-78
2023/06/30 14:50:13;;;;;;;5.28;2.47;;;;;;;;;;4985207;28;92849;-78