Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:15;;;;;;;5.82;4.22;;;;;;;29.90;47.46;99461.44;4897466;29;20036;-75
2023/07/18 00:03:40;;;;;;;6.05;4.50;;;;;;;29.90;47.38;99456.06;4897175;29;20032;-75
2023/07/18 00:06:06;;;;;;;7.20;5.03;;;;;;;29.88;47.53;99456.25;4896990;29;20111;-76
2023/07/18 00:08:31;;;;;;;7.75;4.90;;;;;;;29.87;47.35;99459.91;4897020;29;20136;-75
2023/07/18 00:10:57;;;;;;;6.15;4.50;;;;;;;29.86;47.43;99456.38;4897019;29;20027;-75
2023/07/18 00:13:23;;;;;;;6.53;5.03;;;;;;;29.86;47.53;99452.84;4896815;29;20033;-75
2023/07/18 00:15:49;;;;;;;6.60;4.68;;;;;;;29.83;47.67;99443.22;4897070;29;20034;-74
2023/07/18 00:18:14;;;;;;;6.93;4.95;;;;;;;29.81;47.66;99429.09;4895940;29;20103;-75
2023/07/18 00:20:40;;;;;;;6.70;5.10;;;;;;;29.81;47.71;99431.78;4888696;29;20108;-75
2023/07/18 00:23:09;;;;;;;7.43;4.72;;;;;;;29.79;47.59;99430.25;4897262;29;20488;-76
2023/07/18 00:25:36;;;;;;;7.13;5.25;;;;;;;29.80;47.88;99437.31;4895604;29;20040;-75
2023/07/18 00:28:01;;;;;;;7.15;5.25;;;;;;;29.78;47.60;99429.38;4897125;29;20572;-75
2023/07/18 00:30:27;;;;;;;7.63;5.15;;;;;;;29.78;47.53;99417.81;4897012;29;20100;-75
2023/07/18 00:32:52;;;;;;;6.40;5.00;;;;;;;29.77;47.77;99410.75;4896868;29;20040;-75
2023/07/18 00:35:18;;;;;;;7.70;5.70;;;;;;;29.75;47.55;99405.50;4896979;29;20116;-75
2023/07/18 00:37:44;;;;;;;7.03;5.30;;;;;;;29.74;47.43;99401.97;4896625;29;20065;-75
2023/07/18 00:40:11;;;;;;;6.47;4.75;;;;;;;29.74;47.90;99393.06;4885191;29;20115;-76
2023/07/18 00:42:37;;;;;;;7.47;5.50;;;;;;;29.73;47.82;99384.13;4896282;29;20437;-76
2023/07/18 00:45:05;;;;;;;7.65;5.18;;;;;;;29.73;47.47;99377.94;4896963;29;20071;-75
2023/07/18 00:47:31;;;;;;;6.57;4.93;;;;;;;29.72;47.54;99366.31;4896563;29;20050;-76
2023/07/18 00:49:56;;;;;;;6.93;4.95;;;;;;;29.71;47.72;99375.41;4896609;29;20033;-75
2023/07/18 00:52:22;;;;;;;6.63;4.93;;;;;;;29.71;47.74;99363.78;4896816;29;20120;-75
2023/07/18 00:54:48;;;;;;;7.15;5.03;;;;;;;29.68;47.75;99358.72;4896117;29;20100;-75
2023/07/18 00:57:13;;;;;;;7.10;5.20;;;;;;;29.68;47.61;99364.94;4896216;29;20036;-76
2023/07/18 00:59:38;;;;;;;7.20;5.00;;;;;;;29.68;47.58;99364.94;4896535;29;20032;-75
2023/07/18 01:02:09;;;;;;;6.28;4.80;;;;;;;29.66;47.59;99363.41;4899123;29;20028;-75
2023/07/18 01:04:36;;;;;;;7.13;5.03;;;;;;;29.64;47.54;99354.66;4900453;29;20036;-75
2023/07/18 01:07:02;;;;;;;7.57;4.90;;;;;;;29.64;47.78;99358.19;4900451;29;20071;-75
2023/07/18 01:09:27;;;;;;;7.63;5.35;;;;;;;29.62;47.53;99354.78;4899880;29;20501;-76
2023/07/18 01:11:53;;;;;;;6.60;5.03;;;;;;;29.61;47.56;99347.72;4895483;29;20021;-76
2023/07/18 01:14:18;;;;;;;7.13;5.13;;;;;;;29.60;47.81;99340.66;4896575;29;20052;-76
2023/07/18 01:16:43;;;;;;;7.10;5.20;;;;;;;29.60;47.78;99346.03;4900236;29;20021;-75
2023/07/18 01:19:09;;;;;;;7.93;5.13;;;;;;;29.60;47.69;99346.03;4898827;29;20032;-75
2023/07/18 01:21:34;;;;;;;6.40;5.07;;;;;;;29.58;47.82;99343.50;4890215;29;20051;-74
2023/07/18 01:24:00;;;;;;;6.80;4.97;;;;;;;29.58;47.86;99342.69;4882046;29;20039;-75
2023/07/18 01:26:25;;;;;;;7.43;5.00;;;;;;;29.57;47.98;99336.44;4886998;29;20020;-75
2023/07/18 01:28:50;;;;;;;8.00;5.60;;;;;;;29.58;47.70;99329.22;4899799;29;20472;-75
2023/07/18 01:31:16;;;;;;;8.65;5.40;;;;;;;29.58;47.91;99323.88;4899964;29;20049;-75
2023/07/18 01:33:43;;;;;;;8.60;5.47;;;;;;;29.56;47.82;99313.25;4899641;29;20481;-75
2023/07/18 01:36:09;;;;;;;6.93;4.85;;;;;;;29.50;47.74;99304.94;4893969;29;20457;-76
2023/07/18 01:38:35;;;;;;;6.20;5.05;;;;;;;29.48;47.97;99300.56;4899619;29;20060;-75
2023/07/18 01:41:00;;;;;;;7.32;4.78;;;;;;;29.48;47.85;99297.88;4899848;29;20501;-75
2023/07/18 01:43:26;;;;;;;7.22;4.95;;;;;;;29.49;47.75;99304.13;4899807;29;20067;-75
2023/07/18 01:45:56;;;;;;;7.40;4.97;;;;;;;29.48;47.86;99303.25;4900049;29;20047;-75
2023/07/18 01:48:22;;;;;;;8.13;5.10;;;;;;;29.45;47.80;99292.78;4899683;29;20028;-75
2023/07/18 01:50:47;;;;;;;7.07;4.97;;;;;;;29.46;47.99;99297.19;4899555;29;20130;-75
2023/07/18 01:53:13;;;;;;;7.35;5.32;;;;;;;29.45;47.86;99298.16;4899097;29;20084;-75
2023/07/18 01:55:39;;;;;;;6.80;5.05;;;;;;;29.45;48.00;99290.09;4899640;29;20512;-75
2023/07/18 01:58:04;;;;;;;8.77;5.60;;;;;;;29.46;47.93;99286.44;4899451;29;20025;-75
2023/07/18 02:00:30;;;;;;;7.85;4.97;;;;;;;29.44;47.86;99288.41;4899352;29;20040;-76
2023/07/18 02:02:57;;;;;;;7.30;5.45;;;;;;;29.46;47.81;99283.75;4899197;29;20421;-75
2023/07/18 02:05:30;;;;;;;7.38;4.78;;;;;;;29.44;48.07;99277.66;4899564;29;20035;-75
2023/07/18 02:07:57;;;;;;;7.53;5.10;;;;;;;29.44;48.03;99274.97;4899008;29;20061;-75
2023/07/18 02:10:23;;;;;;;7.22;4.90;;;;;;;29.40;47.88;99276.28;4899714;29;20405;-75
2023/07/18 02:12:50;;;;;;;7.18;5.38;;;;;;;29.41;47.87;99277.97;4899012;29;20028;-75
2023/07/18 02:15:16;;;;;;;7.07;5.22;;;;;;;29.40;48.07;99265.53;4890448;29;20033;-75
2023/07/18 02:17:42;;;;;;;7.60;5.30;;;;;;;29.40;47.90;99257.47;4895441;29;20024;-76
2023/07/18 02:20:11;;;;;;;6.80;5.20;;;;;;;29.40;48.15;99260.16;4880405;29;20033;-75
2023/07/18 02:22:38;;;;;;;8.48;5.50;;;;;;;29.40;47.91;99260.16;4882139;29;20025;-75
2023/07/18 02:25:04;;;;;;;7.45;5.30;;;;;;;29.37;47.73;99265.84;4899065;29;20046;-75
2023/07/18 02:27:33;;;;;;;8.38;5.15;;;;;;;29.36;48.16;99272.22;4898993;29;20021;-76
2023/07/18 02:30:00;;;;;;;7.88;4.88;;;;;;;29.37;48.27;99260.47;4898851;29;20025;-76
2023/07/18 02:32:28;;;;;;;6.53;4.97;;;;;;;29.35;48.15;99259.78;4899261;29;20625;-75
2023/07/18 02:34:53;;;;;;;8.30;5.80;;;;;;;29.37;47.81;99251.53;4899689;29;20033;-75
2023/07/18 02:37:18;;;;;;;8.02;4.88;;;;;;;29.34;47.97;99255.38;4899643;29;20029;-75
2023/07/18 02:39:44;;;;;;;7.47;5.13;;;;;;;29.32;47.98;99238.56;4884271;29;20446;-76
2023/07/18 02:42:10;;;;;;;6.88;4.75;;;;;;;29.34;48.19;99241.94;4899919;29;20031;-76
2023/07/18 02:44:36;;;;;;;7.03;5.25;;;;;;;29.31;48.07;99229.69;4899110;29;20499;-75
2023/07/18 02:47:02;;;;;;;8.40;5.43;;;;;;;29.32;48.32;99230.50;4898702;29;20058;-76
2023/07/18 02:49:28;;;;;;;6.80;5.40;;;;;;;29.32;47.92;99228.69;4898828;29;20063;-76
2023/07/18 02:51:53;;;;;;;7.68;5.68;;;;;;;29.33;48.23;99225.00;4898280;29;20485;-75
2023/07/18 02:54:19;;;;;;;7.30;5.13;;;;;;;29.32;48.47;99225.13;4897296;29;20047;-76
2023/07/18 02:56:45;;;;;;;7.50;4.97;;;;;;;29.32;48.23;99222.47;4894435;29;20021;-75
2023/07/18 02:59:10;;;;;;;7.75;5.57;;;;;;;29.29;48.48;99214.72;4883984;29;20508;-76
2023/07/18 03:01:36;;;;;;;6.03;4.85;;;;;;;29.27;48.10;99205.94;4891465;29;20469;-76
2023/07/18 03:04:01;;;;;;;7.90;5.35;;;;;;;29.28;48.13;99207.63;4887608;29;20049;-75
2023/07/18 03:06:27;;;;;;;6.95;4.80;;;;;;;29.27;48.03;99205.94;4894245;29;20031;-76
2023/07/18 03:08:53;;;;;;;7.90;5.32;;;;;;;29.25;48.27;99205.28;4898294;29;20044;-75
2023/07/18 03:11:19;;;;;;;6.55;5.20;;;;;;;29.20;48.28;99195.81;4898314;29;20032;-75
2023/07/18 03:13:44;;;;;;;8.82;5.18;;;;;;;29.21;48.32;99200.19;4898121;29;20068;-75
2023/07/18 03:16:10;;;;;;;8.88;5.50;;;;;;;29.21;48.32;99194.81;4897136;29;20025;-75
2023/07/18 03:18:36;;;;;;;6.75;4.90;;;;;;;29.21;48.49;99192.13;4898094;29;20512;-75
2023/07/18 03:21:01;;;;;;;7.57;5.10;;;;;;;29.21;48.43;99180.56;4896510;29;20094;-75
2023/07/18 03:23:27;;;;;;;8.32;5.15;;;;;;;29.20;48.25;99178.88;4897377;29;20613;-75
2023/07/18 03:25:52;;;;;;;7.85;5.47;;;;;;;29.19;48.25;99167.28;4897978;29;20080;-75
2023/07/18 03:28:18;;;;;;;8.50;5.07;;;;;;;29.18;48.44;99168.28;4898443;29;20027;-75
2023/07/18 03:30:43;;;;;;;6.57;5.05;;;;;;;29.19;48.23;99172.66;4897666;29;20469;-75
2023/07/18 03:33:09;;;;;;;7.40;5.10;;;;;;;29.18;48.32;99170.09;4883714;29;20116;-76
2023/07/18 03:35:35;;;;;;;7.80;5.10;;;;;;;29.17;48.43;99171.97;4897416;29;20032;-76
2023/07/18 03:38:01;;;;;;;7.70;5.07;;;;;;;29.16;48.38;99164.91;4897802;29;20050;-75
2023/07/18 03:40:26;;;;;;;8.48;5.38;;;;;;;29.15;48.58;99176.63;4897872;29;20165;-75
2023/07/18 03:42:51;;;;;;;8.45;5.38;;;;;;;29.14;48.53;99169.56;4897177;29;20051;-75
2023/07/18 03:45:17;;;;;;;7.43;5.00;;;;;;;29.13;49.01;99175.94;4886511;29;20059;-75
2023/07/18 03:47:43;;;;;;;7.22;5.32;;;;;;;29.13;48.53;99167.88;4886887;29;20033;-75
2023/07/18 03:50:11;;;;;;;7.72;5.15;;;;;;;29.13;48.57;99167.88;4897420;29;20401;-76
2023/07/18 03:52:37;;;;;;;7.47;5.55;;;;;;;29.13;48.48;99167.03;4897312;29;20532;-76
2023/07/18 03:55:04;;;;;;;8.85;5.30;;;;;;;29.12;48.70;99176.97;4895883;29;20032;-75
2023/07/18 03:57:30;;;;;;;8.20;5.07;;;;;;;29.12;48.47;99166.22;4879451;29;20040;-75
2023/07/18 03:59:56;;;;;;;7.78;4.90;;;;;;;29.13;48.51;99167.03;4897429;29;20536;-74
2023/07/18 04:02:21;;;;;;;6.63;4.63;;;;;;;29.11;48.87;99161.84;4897064;29;20032;-75
2023/07/18 04:04:47;;;;;;;6.43;4.82;;;;;;;29.11;48.53;99158.31;4880554;29;20460;-75
2023/07/18 04:07:12;;;;;;;6.88;5.18;;;;;;;29.12;48.87;99159.97;4896606;29;20029;-76
2023/07/18 04:09:38;;;;;;;9.05;5.45;;;;;;;29.09;48.75;99171.88;4896987;29;20059;-75
2023/07/18 04:12:04;;;;;;;7.18;4.95;;;;;;;29.10;48.67;99162.81;4897153;29;20115;-75
2023/07/18 04:14:29;;;;;;;7.13;4.88;;;;;;;29.08;48.37;99162.13;4891211;29;20028;-75
2023/07/18 04:16:54;;;;;;;5.85;4.32;;;;;;;29.08;48.50;99154.06;4896727;29;20029;-75
2023/07/18 04:19:20;;;;;;;7.47;5.32;;;;;;;29.06;48.54;99156.09;4892967;29;20389;-75
2023/07/18 04:21:45;;;;;;;7.43;4.68;;;;;;;29.06;48.73;99156.09;4894524;29;20037;-76
2023/07/18 04:24:11;;;;;;;6.57;4.60;;;;;;;29.03;48.83;99151.00;4896836;29;20040;-75
2023/07/18 04:26:36;;;;;;;7.63;5.07;;;;;;;29.04;48.80;99158.06;4882485;29;20386;-75
2023/07/18 04:29:05;;;;;;;6.45;4.90;;;;;;;29.06;48.97;99153.41;4896795;29;20040;-75
2023/07/18 04:31:31;;;;;;;6.00;4.30;;;;;;;29.03;48.63;99145.63;4896946;29;20072;-75
2023/07/18 04:33:56;;;;;;;6.80;4.78;;;;;;;29.02;48.63;99154.69;4896696;29;20469;-75
2023/07/18 04:36:22;;;;;;;7.43;5.28;;;;;;;29.02;48.62;99149.31;4896960;29;20362;-75
2023/07/18 04:38:48;;;;;;;7.60;5.00;;;;;;;28.98;48.67;99140.75;4896452;29;20031;-74
2023/07/18 04:41:13;;;;;;;7.47;4.93;;;;;;;28.99;48.86;99133.53;4888694;29;20025;-75
2023/07/18 04:43:39;;;;;;;7.40;4.70;;;;;;;28.98;48.80;99130.00;4896923;29;20493;-74
2023/07/18 04:46:04;;;;;;;8.15;5.18;;;;;;;28.96;49.09;99123.94;4896950;29;20465;-75
2023/07/18 04:48:30;;;;;;;7.00;4.97;;;;;;;28.96;48.60;99125.78;4896791;29;20021;-75
2023/07/18 04:50:58;;;;;;;7.30;4.72;;;;;;;28.94;48.57;99129.47;4896950;29;20052;-76
2023/07/18 04:53:26;;;;;;;5.95;4.90;;;;;;;28.92;48.74;99133.28;4897006;29;20040;-75
2023/07/18 04:55:52;;;;;;;6.90;4.75;;;;;;;28.92;48.83;99139.50;4889471;29;20072;-76
2023/07/18 04:58:18;;;;;;;8.43;5.00;;;;;;;28.92;48.82;99134.13;4896730;29;20032;-75
2023/07/18 05:00:43;;;;;;;6.28;4.65;;;;;;;28.91;49.12;99136.97;4896778;29;20029;-75
2023/07/18 05:03:10;;;;;;;6.93;4.78;;;;;;;28.91;49.08;99132.44;4896109;29;20119;-75
2023/07/18 05:05:35;;;;;;;7.55;5.18;;;;;;;28.91;48.62;99132.44;4884203;29;20036;-76
2023/07/18 05:08:03;;;;;;;9.05;5.20;;;;;;;28.90;48.70;99120.00;4892934;29;20053;-75
2023/07/18 05:10:28;;;;;;;7.45;5.25;;;;;;;28.90;48.77;99129.94;4896386;29;20111;-75
2023/07/18 05:12:55;;;;;;;6.82;4.65;;;;;;;28.88;48.73;99124.72;4896255;29;20168;-76
2023/07/18 05:15:21;;;;;;;6.85;4.97;;;;;;;28.88;48.95;99130.09;4893940;29;20025;-75
2023/07/18 05:17:47;;;;;;;7.53;4.90;;;;;;;28.86;48.90;99115.94;4896334;29;20503;-76
2023/07/18 05:20:13;;;;;;;6.35;4.50;;;;;;;28.85;49.05;99116.91;4896248;29;20036;-75
2023/07/18 05:22:40;;;;;;;7.20;5.15;;;;;;;28.83;49.11;99115.38;4896261;29;20065;-76
2023/07/18 05:25:11;;;;;;;7.43;5.28;;;;;;;28.85;48.78;99111.53;4896354;29;20408;-75
2023/07/18 05:27:38;;;;;;;7.68;4.60;;;;;;;28.79;48.65;99101.41;4896072;29;20024;-75
2023/07/18 05:30:05;;;;;;;7.32;4.68;;;;;;;28.81;48.96;99099.44;4896041;29;20079;-75
2023/07/18 05:32:31;;;;;;;7.13;4.60;;;;;;;28.74;48.91;99099.22;4892183;29;20029;-75
2023/07/18 05:35:00;;;;;;;7.40;4.70;;;;;;;28.71;48.58;99093.31;4896135;29;20396;-75
2023/07/18 05:37:25;;;;;;;5.60;4.10;;;;;;;28.67;48.71;99090.91;4896248;29;20027;-75
2023/07/18 05:39:51;;;;;;;7.90;4.65;;;;;;;28.68;48.65;99089.91;4895433;29;20038;-76
2023/07/18 05:42:17;;;;;;;7.82;4.57;;;;;;;28.70;48.57;99086.25;4896037;29;20393;-75
2023/07/18 05:44:42;;;;;;;7.97;4.93;;;;;;;28.71;48.40;99085.25;4895576;29;20679;-76
2023/07/18 05:47:08;;;;;;;7.30;4.88;;;;;;;28.71;48.73;99093.31;4897073;29;20469;-75
2023/07/18 05:49:34;;;;;;;6.40;4.60;;;;;;;28.70;48.80;99075.53;4899121;29;20496;-76
2023/07/18 05:51:59;;;;;;;6.47;4.47;;;;;;;28.64;48.44;99087.69;4899507;29;20102;-75
2023/07/18 05:54:25;;;;;;;6.50;4.07;;;;;;;28.67;48.52;99093.59;4899375;29;20029;-75
2023/07/18 05:56:50;;;;;;;6.57;4.10;;;;;;;28.63;48.80;99089.56;4899026;29;20036;-75
2023/07/18 05:59:16;;;;;;;6.38;4.22;;;;;;;28.66;48.58;99077.63;4898921;29;20061;-76
2023/07/18 06:01:41;;;;;;;6.43;4.47;;;;;;;28.64;48.66;99080.50;4898882;29;20478;-75
2023/07/18 06:04:06;;;;;;;7.00;4.35;;;;;;;28.68;48.43;99094.47;4895157;29;20032;-75
2023/07/18 06:06:34;;;;;;;6.25;4.40;;;;;;;28.68;48.76;99089.09;4899233;29;20076;-76
2023/07/18 06:08:59;;;;;;;6.65;4.78;;;;;;;28.67;48.38;99093.59;4899000;29;20083;-75
2023/07/18 06:11:25;;;;;;;6.15;4.68;;;;;;;28.71;48.39;99093.31;4895852;29;20092;-75
2023/07/18 06:13:51;;;;;;;7.13;4.35;;;;;;;28.69;48.68;99090.78;4897525;29;20499;-76
2023/07/18 06:16:16;;;;;;;5.07;3.92;;;;;;;28.71;48.45;99093.31;4895097;29;20024;-76
2023/07/18 06:18:42;;;;;;;6.03;4.25;;;;;;;28.71;48.19;99087.94;4898559;29;20072;-75
2023/07/18 06:21:08;;;;;;;7.10;4.43;;;;;;;28.72;48.63;99089.63;4899039;29;20025;-75
2023/07/18 06:23:33;;;;;;;5.72;3.85;;;;;;;28.70;48.45;99087.09;4898920;29;20484;-75
2023/07/18 06:25:58;;;;;;;7.70;4.97;;;;;;;28.71;48.21;99082.56;4899069;29;20094;-75
2023/07/18 06:28:24;;;;;;;5.68;3.90;;;;;;;28.74;48.21;99075.06;4898573;29;20027;-75
2023/07/18 06:30:56;;;;;;;5.43;4.35;;;;;;;28.78;48.33;99079.13;4898608;29;20016;-76
2023/07/18 06:33:23;;;;;;;6.20;3.97;;;;;;;28.81;48.23;99075.28;4898606;29;20456;-75
2023/07/18 06:35:57;;;;;;;5.50;3.90;;;;;;;28.82;48.51;99074.28;4898654;29;20449;-75
2023/07/18 06:38:24;;;;;;;8.32;4.30;;;;;;;28.85;48.18;99071.28;4895171;29;20020;-75
2023/07/18 06:40:52;;;;;;;5.97;4.32;;;;;;;28.83;48.09;99089.38;4898579;29;20044;-75
2023/07/18 06:43:17;;;;;;;6.45;4.85;;;;;;;28.84;48.46;99099.13;4898214;29;20020;-75
2023/07/18 06:45:45;;;;;;;5.38;3.90;;;;;;;28.85;48.49;99102.66;4898563;29;20032;-75
2023/07/18 06:48:11;;;;;;;6.50;4.15;;;;;;;28.84;48.20;99104.50;4894647;29;20027;-76
2023/07/18 06:50:38;;;;;;;6.68;4.30;;;;;;;28.84;48.43;99103.63;4898318;29;20024;-75
2023/07/18 06:53:03;;;;;;;4.85;3.75;;;;;;;28.84;48.38;99109.88;4897369;29;20029;-75
2023/07/18 06:55:29;;;;;;;5.30;3.78;;;;;;;28.83;48.13;99097.44;4895095;29;20442;-75
2023/07/18 06:57:55;;;;;;;5.68;3.90;;;;;;;28.85;47.92;99106.19;4897699;29;20460;-76
2023/07/18 07:00:22;;;;;;;7.63;4.18;;;;;;;28.84;48.66;99109.88;4897425;29;20041;-75
2023/07/18 07:02:47;;;;;;;7.30;4.00;;;;;;;28.83;48.33;99086.69;4898154;29;20027;-75
2023/07/18 07:05:14;;;;;;;5.93;3.75;;;;;;;28.85;48.17;99100.81;4897025;29;20033;-75
2023/07/18 07:07:39;;;;;;;5.20;4.03;;;;;;;28.84;48.05;99099.13;4897956;29;20099;-75
2023/07/18 07:10:08;;;;;;;7.13;3.80;;;;;;;28.86;48.07;99096.28;4898068;29;20442;-75
2023/07/18 07:12:34;;;;;;;7.47;3.80;;;;;;;28.87;48.18;99108.75;4897639;29;20041;-75
2023/07/18 07:15:00;;;;;;;5.60;3.80;;;;;;;28.86;48.29;99107.03;4894545;29;20088;-75
2023/07/18 07:17:26;;;;;;;5.40;3.53;;;;;;;28.88;48.42;99110.44;4897756;29;20111;-75
2023/07/18 07:19:51;;;;;;;7.00;3.80;;;;;;;28.88;48.17;99095.19;4897935;29;20020;-75
2023/07/18 07:22:17;;;;;;;5.38;3.50;;;;;;;28.88;48.23;99111.28;4897647;29;20655;-75
2023/07/18 07:24:42;;;;;;;5.45;3.47;;;;;;;28.89;48.16;99096.00;4897659;29;20105;-75
2023/07/18 07:27:09;;;;;;;5.47;3.50;;;;;;;28.90;48.21;99092.34;4897579;29;20088;-76
2023/07/18 07:29:37;;;;;;;5.95;3.50;;;;;;;28.92;48.21;99095.69;4897672;29;20039;-75
2023/07/18 07:32:03;;;;;;;5.72;3.08;;;;;;;28.93;48.19;99087.50;4897487;29;20031;-75
2023/07/18 07:34:29;;;;;;;5.70;3.17;;;;;;;28.93;47.95;99103.63;4897434;29;20029;-75
2023/07/18 07:36:56;;;;;;;4.80;2.55;;;;;;;28.94;48.03;99107.97;4897521;29;20065;-75
2023/07/18 07:39:22;;;;;;;6.13;3.30;;;;;;;28.94;48.20;99091.88;4897550;29;20032;-75
2023/07/18 07:41:47;;;;;;;7.03;2.90;;;;;;;28.96;47.97;99101.59;4897134;29;20029;-75
2023/07/18 07:44:13;;;;;;;4.22;2.45;;;;;;;28.97;48.17;99098.78;4897265;29;20028;-76
2023/07/18 07:46:38;;;;;;;7.10;3.47;;;;;;;28.98;47.96;99091.53;4897132;29;20033;-76
2023/07/18 07:49:03;;;;;;;5.18;2.85;;;;;;;28.98;47.81;99094.22;4897352;29;20412;-75
2023/07/18 07:51:29;;;;;;;4.75;3.10;;;;;;;28.98;48.26;99083.47;4897408;29;20412;-75
2023/07/18 07:53:56;;;;;;;6.25;2.92;;;;;;;28.99;47.88;99096.75;4896998;29;20476;-75
2023/07/18 07:56:21;;;;;;;5.38;2.97;;;;;;;29.00;48.07;99086.88;4896666;29;20072;-75
2023/07/18 07:58:47;;;;;;;3.90;2.42;;;;;;;29.02;48.04;99082.19;4896912;29;20044;-75
2023/07/18 08:01:12;;;;;;;5.07;3.22;;;;;;;29.03;47.93;99081.19;4896512;29;20033;-75
2023/07/18 08:03:38;;;;;;;5.18;3.42;;;;;;;29.03;48.25;99087.41;4896960;29;20080;-75
2023/07/18 08:06:03;;;;;;;5.15;3.15;;;;;;;29.03;47.99;99079.34;4897112;29;20052;-75
2023/07/18 08:08:29;;;;;;;4.78;3.38;;;;;;;29.06;47.82;99086.25;4896711;29;20044;-75
2023/07/18 08:10:54;;;;;;;4.90;3.40;;;;;;;29.06;47.73;99089.75;4896533;29;20092;-75
2023/07/18 08:13:20;;;;;;;5.55;3.33;;;;;;;29.06;47.89;99081.72;4895717;29;20725;-75
2023/07/18 08:15:45;;;;;;;5.50;2.97;;;;;;;29.08;48.03;99073.50;4893005;29;20035;-75
2023/07/18 08:18:10;;;;;;;4.72;3.28;;;;;;;29.10;48.06;99084.09;4896893;29;20020;-75
2023/07/18 08:20:36;;;;;;;5.55;3.75;;;;;;;29.09;48.07;99075.19;4897023;29;20412;-75
2023/07/18 08:23:02;;;;;;;5.05;3.42;;;;;;;29.12;48.08;99091.00;4896047;29;20032;-75
2023/07/18 08:25:27;;;;;;;6.80;3.83;;;;;;;29.12;47.81;99082.94;4896372;29;20084;-75
2023/07/18 08:27:53;;;;;;;5.68;3.28;;;;;;;29.13;47.79;99076.56;4892165;29;20039;-75
2023/07/18 08:30:19;;;;;;;6.90;3.67;;;;;;;29.13;48.03;99081.94;4896990;29;20021;-75
2023/07/18 08:32:45;;;;;;;6.57;3.80;;;;;;;29.13;47.82;99098.06;4896498;29;20450;-75
2023/07/18 08:35:11;;;;;;;4.55;3.42;;;;;;;29.14;47.83;99086.31;4896730;29;20028;-76
2023/07/18 08:37:36;;;;;;;6.57;3.90;;;;;;;29.16;47.84;99088.84;4896524;29;20017;-76
2023/07/18 08:40:04;;;;;;;7.30;3.92;;;;;;;29.18;48.05;99109.19;4896118;29;20401;-75
2023/07/18 08:42:31;;;;;;;7.28;3.88;;;;;;;29.18;48.00;99106.50;4896604;29;20032;-75
2023/07/18 08:44:58;;;;;;;6.78;3.95;;;;;;;29.19;47.66;99105.47;4896407;29;20489;-75
2023/07/18 08:47:25;;;;;;;6.53;3.72;;;;;;;29.20;47.78;99115.22;4896536;29;20021;-75
2023/07/18 08:49:51;;;;;;;7.28;3.80;;;;;;;29.23;47.89;99124.00;4896530;29;20025;-75
2023/07/18 08:52:17;;;;;;;6.35;3.60;;;;;;;29.24;47.73;99136.41;4896661;29;20095;-75
2023/07/18 08:54:42;;;;;;;5.75;3.60;;;;;;;29.24;47.68;99141.78;4896504;29;20362;-76
2023/07/18 08:57:08;;;;;;;5.22;3.72;;;;;;;29.24;47.74;99133.72;4896378;29;20441;-75
2023/07/18 08:59:34;;;;;;;5.90;3.83;;;;;;;29.24;47.76;99142.63;4896531;29;20035;-75
2023/07/18 09:02:00;;;;;;;7.03;4.63;;;;;;;29.25;47.52;99141.66;4896625;29;20020;-75
2023/07/18 09:04:25;;;;;;;5.43;3.72;;;;;;;29.27;47.78;99153.06;4892439;29;20028;-75
2023/07/18 09:07:01;;;;;;;7.45;4.20;;;;;;;29.28;47.91;99148.53;4894965;29;20036;-76
2023/07/18 09:09:28;;;;;;;7.28;4.00;;;;;;;29.29;47.58;99151.06;4895802;29;20056;-75
2023/07/18 09:11:56;;;;;;;7.00;3.88;;;;;;;29.30;48.00;99147.38;4895095;29;20481;-75
2023/07/18 09:14:30;;;;;;;6.68;4.07;;;;;;;29.31;47.58;99142.84;4895284;29;20036;-75
2023/07/18 09:16:58;;;;;;;5.32;3.83;;;;;;;29.31;47.47;99138.34;4892894;29;20044;-75
2023/07/18 09:19:40;;;;;;;8.38;4.57;;;;;;;29.33;47.54;99135.47;4896196;29;20437;-75
2023/07/18 09:22:10;;;;;;;6.95;4.50;;;;;;;29.35;47.76;99142.38;4896692;29;20091;-76
2023/07/18 09:24:36;;;;;;;5.22;3.47;;;;;;;29.35;47.61;99139.69;4899942;29;20116;-75
2023/07/18 09:27:06;;;;;;;5.97;3.85;;;;;;;29.37;47.93;99144.91;4899839;29;20040;-75
2023/07/18 09:29:32;;;;;;;6.03;4.07;;;;;;;29.37;47.79;99136.00;4899718;29;20409;-75
2023/07/18 09:31:57;;;;;;;5.78;3.95;;;;;;;29.39;47.52;99148.28;4900001;29;20579;-75
2023/07/18 09:34:25;;;;;;;5.82;4.05;;;;;;;29.39;47.74;99150.97;4899773;29;20084;-76
2023/07/18 09:37:01;;;;;;;6.85;3.95;;;;;;;29.39;47.91;99156.34;4899273;29;20029;-76
2023/07/18 09:39:28;;;;;;;8.10;4.70;;;;;;;29.40;47.79;99160.72;4898998;29;20061;-75
2023/07/18 09:41:55;;;;;;;7.07;4.15;;;;;;;29.41;47.82;99169.63;4898868;29;20028;-76
2023/07/18 09:44:25;;;;;;;9.07;4.80;;;;;;;29.40;47.65;99168.78;4895727;29;20036;-75
2023/07/18 09:46:51;;;;;;;6.82;4.30;;;;;;;29.41;47.89;99167.78;4899465;29;20103;-75
2023/07/18 09:49:17;;;;;;;8.45;4.53;;;;;;;29.42;47.87;99165.94;4899387;29;20112;-75
2023/07/18 09:51:49;;;;;;;6.57;3.88;;;;;;;29.44;47.87;99170.16;4899229;29;20400;-78
2023/07/18 09:54:14;;;;;;;8.50;4.50;;;;;;;29.45;47.56;99177.22;4895567;29;20039;-74
2023/07/18 09:56:42;;;;;;;6.57;4.25;;;;;;;29.44;47.64;99170.16;4899302;29;20108;-75
2023/07/18 09:59:09;;;;;;;6.40;4.03;;;;;;;29.46;47.89;99184.28;4898880;29;20437;-76
2023/07/18 10:01:35;;;;;;;7.55;4.50;;;;;;;29.47;47.76;99177.91;4899143;29;20020;-75
2023/07/18 10:04:02;;;;;;;5.75;3.80;;;;;;;29.47;47.76;99185.97;4898789;29;20024;-75
2023/07/18 10:06:28;;;;;;;5.85;4.10;;;;;;;29.48;47.75;99182.31;4898592;29;20020;-75
2023/07/18 10:08:54;;;;;;;6.15;4.13;;;;;;;29.50;47.69;99189.38;4897957;29;20047;-75
2023/07/18 10:11:19;;;;;;;5.38;4.05;;;;;;;29.51;47.65;99196.44;4898817;29;20489;-75
2023/07/18 10:13:54;;;;;;;8.27;4.10;;;;;;;29.51;47.98;99196.44;4898594;29;20088;-75
2023/07/18 10:16:20;;;;;;;7.15;5.00;;;;;;;29.52;47.65;99203.50;4897597;29;20654;-75
2023/07/18 10:18:50;;;;;;;6.38;4.20;;;;;;;29.53;47.85;99211.41;4893119;29;20020;-75
2023/07/18 10:21:32;;;;;;;7.03;4.03;;;;;;;29.54;47.92;99223.00;4898060;29;20025;-75
2023/07/18 10:24:16;;;;;;;6.25;4.03;;;;;;;29.55;47.75;99230.06;4896366;29;20048;-75
2023/07/18 10:26:41;;;;;;;6.47;3.92;;;;;;;29.57;47.65;99233.44;4898876;29;20500;-75
2023/07/18 10:29:09;;;;;;;8.30;4.60;;;;;;;29.57;47.91;99231.59;4898748;29;20029;-75
2023/07/18 10:31:36;;;;;;;6.88;4.32;;;;;;;29.57;47.89;99228.91;4898769;29;20397;-76
2023/07/18 10:34:16;;;;;;;5.97;4.10;;;;;;;29.57;47.58;99233.44;4898408;29;20044;-76
2023/07/18 10:36:59;;;;;;;6.05;4.07;;;;;;;29.58;48.05;99227.91;4894475;29;20028;-74
2023/07/18 10:39:38;;;;;;;7.95;4.60;;;;;;;29.60;48.04;99227.75;4895738;29;20545;-75
2023/07/18 10:42:08;;;;;;;7.22;4.38;;;;;;;29.60;48.17;99227.75;4896361;29;20056;-75
2023/07/18 10:44:37;;;;;;;7.45;4.45;;;;;;;29.62;47.88;99225.75;4898620;29;20032;-75
2023/07/18 10:47:16;;;;;;;6.40;3.72;;;;;;;29.63;48.19;99227.44;4894723;29;20084;-75
2023/07/18 10:49:42;;;;;;;7.03;4.78;;;;;;;29.62;47.90;99225.75;4894765;29;20027;-75
2023/07/18 10:52:08;;;;;;;6.65;4.38;;;;;;;29.65;47.90;99225.44;4898577;29;20112;-75
2023/07/18 10:54:35;;;;;;;7.38;4.63;;;;;;;29.65;47.69;99222.75;4898479;29;20038;-75
2023/07/18 10:57:00;;;;;;;7.07;4.47;;;;;;;29.67;47.89;99228.00;4888402;29;20515;-75
2023/07/18 10:59:26;;;;;;;6.93;4.32;;;;;;;29.69;47.79;99226.81;4892178;29;20029;-74
2023/07/18 11:01:53;;;;;;;6.90;4.18;;;;;;;29.70;47.68;99220.44;4893949;29;20052;-74
2023/07/18 11:04:22;;;;;;;6.55;4.30;;;;;;;29.71;48.01;99214.06;4896716;29;20639;-73
2023/07/18 11:06:49;;;;;;;6.55;4.55;;;;;;;29.73;47.92;99220.13;4893124;29;20051;-74
2023/07/18 11:09:15;;;;;;;8.50;4.47;;;;;;;29.76;47.77;99226.19;4892522;29;20049;-73
2023/07/18 11:11:40;;;;;;;6.57;4.30;;;;;;;29.77;48.04;99222.50;4895016;29;20509;-73
2023/07/18 11:14:06;;;;;;;6.43;3.88;;;;;;;29.78;47.88;99221.50;4893701;29;20242;-73
2023/07/18 11:16:32;;;;;;;5.95;4.22;;;;;;;29.80;47.94;99224.88;4895816;29;20033;-73
2023/07/18 11:18:59;;;;;;;6.07;4.30;;;;;;;29.81;48.00;99230.09;4894148;29;20135;-73
2023/07/18 11:21:27;;;;;;;6.22;3.90;;;;;;;29.82;47.64;99230.94;4894210;29;20032;-73
2023/07/18 11:23:54;;;;;;;6.47;4.20;;;;;;;29.85;47.84;99236.00;4892817;29;20025;-74
2023/07/18 11:26:19;;;;;;;6.97;4.13;;;;;;;29.87;48.11;99236.66;4893068;29;20031;-74
2023/07/18 11:28:57;;;;;;;6.05;4.03;;;;;;;29.86;47.92;99235.84;4893326;29;20021;-75
2023/07/18 11:31:24;;;;;;;6.53;3.78;;;;;;;29.89;48.37;99242.75;4894881;29;20025;-74