Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:44;;;;;;;;;3.00;1.00;;;;;10.74;100.00;99083.03;6233769;22;44694;-86
2022/11/18 00:03:10;;;;;;;;;0.00;0.00;;;;;10.89;100.00;99117.44;6232990;22;45498;-86
2022/11/18 00:05:35;;;;;;;;;2.67;2.67;;;;;10.85;100.00;99115.72;6233433;22;47088;-86
2022/11/18 00:08:01;;;;;;;;;2.00;2.00;;;;;10.64;100.00;99086.72;6259222;22;45303;-87
2022/11/18 00:10:26;;;;;;;;;2.00;1.00;;;;;10.78;100.00;99116.69;6258341;22;44610;-87
2022/11/18 00:15:36;;;;;;;;;1.00;1.00;;;;;10.84;100.00;99150.28;6257112;22;45497;-87
2022/11/18 00:18:02;;;;;;;;;1.67;1.67;;;;;10.78;100.00;99138.81;6231668;22;45458;-86
2022/11/18 00:20:27;;;;;;;;;1.00;1.00;;;;;10.80;100.00;99141.47;6232460;22;45270;-87
2022/11/18 00:22:53;;;;;;;;;0.25;0.00;;;;;10.82;100.00;99147.66;6232246;22;45423;-87
2022/11/18 00:25:18;;;;;;;;;1.50;1.50;;;;;10.81;100.00;99153.88;6257990;22;45362;-87
2022/11/18 00:27:44;;;;;;;;;1.00;1.00;;;;;10.78;100.00;99156.56;6233231;22;45388;-87
2022/11/18 00:30:10;;;;;;;;;1.00;1.00;;;;;10.78;100.00;99169.84;6232767;22;45337;-87
2022/11/18 00:32:35;;;;;;;;;1.00;1.00;;;;;10.73;100.00;99163.72;6231656;22;44847;-87
2022/11/18 00:35:01;;;;;;;;;0.50;0.50;;;;;10.75;100.00;99183.22;6232688;22;47525;-87
2022/11/18 00:37:27;;;;;;;;;1.00;1.00;;;;;10.75;100.00;99177.88;6259375;22;45347;-86
2022/11/18 00:39:55;;;;;;;;;1.00;1.00;;;;;10.69;100.00;99180.63;6232372;22;44904;-86
2022/11/18 00:45:05;;;;;;;;;0.75;0.75;;;;;10.65;100.00;99185.09;6259788;22;44847;-86
2022/11/18 00:47:31;;;;;;;;;1.33;1.33;;;;;10.67;100.00;99193.06;6233178;22;45715;-87
2022/11/18 00:49:56;;;;;;;;;0.00;0.00;;;;;10.68;100.00;99195.66;6259658;22;45414;-87
2022/11/18 00:52:22;;;;;;;;;1.00;1.00;;;;;10.60;100.00;99193.13;6259588;22;45555;-87
2022/11/18 00:54:47;;;;;;;;;3.00;0.67;;;;;10.57;100.00;99185.16;6258894;22;45482;-87
2022/11/18 00:57:12;;;;;;;;;0.00;0.00;;;;;10.65;100.00;99202.81;6257893;22;45350;-87
2022/11/18 00:59:38;;;;;;;;;2.00;0.00;;;;;10.66;100.00;99209.88;6256314;22;45335;-87
2022/11/18 01:02:03;;;;;;;;;1.00;1.00;;;;;10.59;100.00;99196.66;6257573;22;45828;-87
2022/11/18 01:04:32;;;;;;;;;0.00;0.00;;;;;10.65;100.00;99211.66;6228963;22;46809;-86
2022/11/18 01:06:58;;;;;;;;;1.00;1.00;;;;;10.67;100.00;99209.00;6258424;22;45248;-86
2022/11/18 01:09:23;;;;;;;;;0.00;0.00;;;;;10.63;100.00;99209.94;6229324;22;45638;-87
2022/11/18 01:14:37;;;;;;;;;0.00;0.00;;;;;10.67;100.00;99209.00;6164690;23;45271;-87
2022/11/18 01:17:06;;;;;;;;;1.00;1.00;;;;;10.66;100.00;99208.09;6139454;23;44753;-87
2022/11/18 01:19:32;;;;;;;;;1.67;1.00;;;;;10.64;100.00;99209.91;6137818;23;45246;-86
2022/11/18 01:22:01;;;;;;;;;0.33;0.33;;;;;10.63;100.00;99212.59;6140480;23;45265;-87
2022/11/18 01:24:31;;;;;;;;;1.00;0.00;;;;;10.60;100.00;99217.03;6164430;23;45482;-88
2022/11/18 01:26:57;;;;;;;;;0.67;0.67;;;;;10.61;100.00;99223.25;6139769;23;45380;-87
2022/11/18 01:29:23;;;;;;;;;0.00;0.00;;;;;10.58;100.00;99218.84;6140022;23;45242;-87
2022/11/18 01:31:48;;;;;;;;;1.00;1.00;;;;;10.52;100.00;99216.25;6139597;23;45383;-87
2022/11/18 01:34:14;;;;;;;;;1.00;1.00;;;;;10.59;100.00;99228.56;6164795;23;47211;-86
2022/11/18 01:36:39;;;;;;;;;0.00;0.00;;;;;10.60;100.00;99227.69;6139880;23;44695;-87
2022/11/18 01:39:04;;;;;;;;;2.00;2.00;;;;;10.61;100.00;99242.72;6162899;22;45297;-86
2022/11/18 01:41:30;;;;;;;;;1.00;1.00;;;;;10.62;100.00;99238.28;6141080;23;45873;-87
2022/11/18 01:44:04;;;;;;;;;0.00;0.00;;;;;10.41;100.00;99202.16;6141569;23;47415;-86
2022/11/18 01:46:33;;;;;;;;;1.00;1.00;;;;;10.53;100.00;99231.28;6140193;23;45332;-87
2022/11/18 01:52:22;;;;;;;;;0.00;0.00;;;;;10.53;100.00;99239.25;6240536;22;45415;-87
2022/11/18 01:54:54;;;;;;;;;0.33;0.33;;;;;10.57;100.00;99254.28;6233938;22;46967;-87
2022/11/18 01:57:22;;;;;;;;;0.00;0.00;;;;;10.46;100.00;99240.19;6234191;22;45470;-86
2022/11/18 01:59:54;;;;;;;;;0.00;0.00;;;;;10.51;100.00;99250.81;6233796;22;45410;-86
2022/11/18 02:02:21;;;;;;;;;1.00;0.00;;;;;10.52;100.00;99256.13;6231637;22;45275;-88
2022/11/18 02:04:48;;;;;;;;;1.00;0.00;;;;;10.52;100.00;99258.78;6233358;22;47382;-86
2022/11/18 02:07:15;;;;;;;;;1.00;0.00;;;;;10.51;100.00;99262.31;6231902;22;44745;-88
2022/11/18 02:09:42;;;;;;;;;1.00;1.00;;;;;10.49;100.00;99261.44;6231837;22;44785;-86
2022/11/18 02:12:08;;;;;;;;;0.00;0.00;;;;;10.35;100.00;99242.09;6234202;22;45313;-87
2022/11/18 02:14:37;;;;;;;;;0.00;0.00;;;;;10.41;100.00;99260.66;6233055;22;48148;-87
2022/11/18 02:17:28;;;;;;;;;0.33;0.33;;;;;10.41;100.00;99271.28;6206330;22;45327;-88
2022/11/18 02:20:14;;;;;;;;;0.00;0.00;;;;;10.47;100.00;99276.53;6227496;22;45349;-86
2022/11/18 02:23:24;;;;;;;;;0.33;0.33;;;;;10.48;100.00;99282.72;6201335;22;45780;-87
2022/11/18 02:25:59;;;;;;;;;0.00;0.00;;;;;10.45;100.00;99288.94;6228093;22;46913;-87
2022/11/18 02:29:05;;;;;;;;;0.00;0.00;;;;;10.36;100.00;99271.31;6230128;22;45353;-87
2022/11/18 02:31:33;;;;;;;;;0.00;0.00;;;;;10.41;100.00;99281.91;6200366;22;45332;-86
2022/11/18 02:34:05;;;;;;;;;1.00;1.00;;;;;10.42;100.00;99299.59;6202207;22;45196;-87
2022/11/18 02:36:36;;;;;;;;;0.00;0.00;;;;;10.39;100.00;99300.50;6200062;22;46868;-87
2022/11/18 02:39:15;;;;;;;;;0.00;0.00;;;;;10.28;100.00;99270.47;6200803;22;45547;-87
2022/11/18 02:41:43;;;;;;;;;1.33;1.33;;;;;10.35;100.00;99293.47;6226260;22;45346;-87
2022/11/18 02:44:13;;;;;;;;;0.67;0.67;;;;;10.38;100.00;99305.84;6199003;22;45284;-86
2022/11/18 02:46:48;;;;;;;;;0.33;0.33;;;;;10.36;100.00;99299.66;6199261;22;46682;-87
2022/11/18 02:49:21;;;;;;;;;0.00;0.00;;;;;10.30;100.00;99305.91;6200386;22;45579;-87
2022/11/18 02:51:52;;;;;;;;;0.00;0.00;;;;;10.32;100.00;99308.53;6201684;22;44670;-86
2022/11/18 02:54:21;;;;;;;;;0.00;0.00;;;;;10.32;100.00;99319.16;6200659;22;45385;-87
2022/11/18 03:00:09;;;;;;;;;1.00;1.00;;;;;10.29;100.00;99314.75;6229622;22;45279;-87
2022/11/18 03:02:43;;;;;;;;;0.00;0.00;;;;;10.29;100.00;99311.22;6228370;22;44689;-87
2022/11/18 03:05:17;;;;;;;;;0.00;0.00;;;;;10.27;100.00;99321.84;6227882;22;44875;-87
2022/11/18 03:07:47;;;;;;;;;0.00;0.00;;;;;10.19;100.00;99308.59;6202290;22;47014;-88
2022/11/18 03:11:06;;;;;;;;;0.00;0.00;;;;;10.24;100.00;99319.22;6202463;22;45236;-88
2022/11/18 03:13:51;;;;;;;;;0.67;0.67;;;;;10.22;100.00;99326.31;6227930;22;45303;-86
2022/11/18 03:16:30;;;;;;;;;2.00;1.00;;;;;10.21;100.00;99320.09;6203700;22;45414;-87
2022/11/18 03:19:13;;;;;;;;;0.00;0.00;;;;;10.19;100.00;99319.22;6228284;22;45369;-87
2022/11/18 03:21:44;;;;;;;;;0.25;0.25;;;;;10.18;100.00;99313.97;6229656;22;45290;-87
2022/11/18 03:24:20;;;;;;;;;0.00;0.00;;;;;10.12;100.00;99303.34;6204455;22;45389;-86
2022/11/18 03:26:56;;;;;;;;;0.00;0.00;;;;;10.15;100.00;99317.50;6203757;22;45438;-88
2022/11/18 03:29:33;;;;;;;;;1.33;0.00;;;;;10.21;100.00;99330.72;6202455;22;47354;-87
2022/11/18 03:32:04;;;;;;;;;0.00;0.00;;;;;10.19;100.00;99334.31;6229349;22;45085;-87
2022/11/18 03:34:38;;;;;;;;;0.00;0.00;;;;;10.13;100.00;99334.34;6202054;22;44731;-86
2022/11/18 03:40:30;;;;;;;;;0.00;0.00;;;;;10.16;100.00;99355.56;6227941;22;45427;-87
2022/11/18 03:43:11;;;;;;;;;1.00;0.00;;;;;10.11;100.00;99346.75;6227226;22;45750;-86
2022/11/18 03:45:44;;;;;;;;;0.00;0.00;;;;;10.14;100.00;99357.34;6202452;22;45311;-87
2022/11/18 03:48:16;;;;;;;;;2.67;1.00;;;;;10.10;100.00;99353.84;6200146;22;45408;-87
2022/11/18 03:50:51;;;;;;;;;0.00;0.00;;;;;10.11;100.00;99368.00;6201060;22;47973;-88
2022/11/18 03:53:22;;;;;;;;;1.00;0.00;;;;;10.16;100.00;99372.41;6200986;22;45340;-87
2022/11/18 03:55:53;;;;;;;;;0.00;0.00;;;;;10.07;100.00;99361.81;6228728;22;45301;-87
2022/11/18 03:58:28;;;;;;;;;1.00;1.00;;;;;10.10;100.00;99367.13;6228640;22;45274;-87
2022/11/18 04:01:10;;;;;;;;;0.00;0.00;;;;;10.16;100.00;99376.81;6228308;22;45983;-86
2022/11/18 04:03:35;;;;;;;;;1.00;1.00;;;;;10.11;100.00;99368.00;6228772;22;45783;-87
2022/11/18 04:06:08;;;;;;;;;1.00;1.00;;;;;10.05;100.00;99358.28;6228361;22;45402;-87
2022/11/18 04:08:38;;;;;;;;;0.00;0.00;;;;;10.09;100.00;99386.59;6201342;22;45652;-87
2022/11/18 04:14:19;;;;;;;;;0.00;0.00;;;;;10.05;100.00;99398.13;6227946;22;45317;-87
2022/11/18 04:16:50;;;;;;;;;0.00;0.00;;;;;10.05;100.00;99402.56;6201352;22;44759;-86
2022/11/18 04:19:15;;;;;;;;;0.00;0.00;;;;;10.05;100.00;99398.13;6201152;22;45417;-86
2022/11/18 04:21:41;;;;;;;;;0.00;0.00;;;;;10.08;100.00;99408.75;6228211;22;46422;-86
2022/11/18 04:24:06;;;;;;;;;0.00;0.00;;;;;9.89;100.00;99378.75;6201270;22;45405;-86
2022/11/18 04:26:32;;;;;;;;;0.00;0.00;;;;;10.10;100.00;99412.28;6200827;22;44627;-86
2022/11/18 04:28:57;;;;;;;;;1.00;0.00;;;;;10.11;100.00;99429.09;6201423;22;45455;-87
2022/11/18 04:31:26;;;;;;;;;0.67;0.67;;;;;10.10;100.00;99428.22;6201102;22;46974;-86
2022/11/18 04:33:51;;;;;;;;;2.00;2.00;;;;;9.99;100.00;99406.13;6200481;22;45963;-88
2022/11/18 04:36:18;;;;;;;;;0.00;0.00;;;;;10.03;100.00;99421.16;6200762;22;45553;-88
2022/11/18 04:38:44;;;;;;;;;1.00;0.00;;;;;10.01;100.00;99422.94;6224134;22;45353;-86
2022/11/18 04:41:09;;;;;;;;;2.00;1.00;;;;;9.96;100.00;99411.47;6225222;22;45346;-86
2022/11/18 04:44:28;;;;;;;;;1.00;1.00;;;;;10.03;100.00;99434.44;6198851;22;45537;-87
2022/11/18 04:46:56;;;;;;;;;0.67;0.67;;;;;9.77;100.00;99400.91;6225761;22;45286;-86
2022/11/18 04:49:22;;;;;;;;;0.67;0.00;;;;;9.90;100.00;99435.41;6199539;22;45814;-87
2022/11/18 04:51:47;;;;;;;;;1.00;1.00;;;;;9.91;100.00;99439.81;6199760;22;47670;-87
2022/11/18 04:54:14;;;;;;;;;0.00;0.00;;;;;9.89;100.00;99442.47;6199159;22;45434;-86
2022/11/18 04:56:40;;;;;;;;;1.00;1.00;;;;;9.73;100.00;99407.13;6200324;22;45281;-86
2022/11/18 04:59:06;;;;;;;;;1.00;1.00;;;;;9.94;100.00;99447.78;6200469;22;44863;-86
2022/11/18 05:01:32;;;;;;;;;0.00;0.00;;;;;9.92;100.00;99436.28;6201179;22;47701;-87
2022/11/18 05:04:03;;;;;;;;;1.00;1.00;;;;;9.95;100.00;99446.88;6200302;22;45629;-87
2022/11/18 05:06:29;;;;;;;;;0.67;0.67;;;;;9.94;100.00;99450.44;6227399;22;44736;-87
2022/11/18 05:08:57;;;;;;;;;1.67;0.00;;;;;9.81;100.00;99431.00;6229242;22;45303;-87
2022/11/18 05:14:32;;;;;;;;;2.33;2.33;;;;;9.93;100.00;99453.97;6228202;22;45405;-87
2022/11/18 05:17:05;;;;;;;;;2.00;1.33;;;;;9.91;100.00;99463.72;6200697;22;45366;-86
2022/11/18 05:19:31;;;;;;;;;0.67;0.67;;;;;9.85;100.00;99440.72;6199577;22;45278;-85
2022/11/18 05:21:58;;;;;;;;;1.00;1.00;;;;;9.88;100.00;99459.31;6225494;22;46736;-87
2022/11/18 05:24:24;;;;;;;;;1.33;1.33;;;;;9.76;100.00;99444.31;6203825;22;45402;-87
2022/11/18 05:26:53;;;;;;;;;1.00;1.00;;;;;9.88;100.00;99467.28;6202538;22;45399;-87
2022/11/18 05:29:20;;;;;;;;;1.00;1.00;;;;;9.59;100.00;99417.81;6227542;22;45636;-87
2022/11/18 05:31:47;;;;;;;;;1.00;1.00;;;;;9.56;100.00;99419.59;6226397;22;45590;-87
2022/11/18 05:34:12;;;;;;;;;3.00;1.00;;;;;9.85;100.00;99463.75;6198934;22;45513;-85
2022/11/18 05:36:38;;;;;;;;;1.33;1.33;;;;;9.81;100.00;99461.09;6200751;22;44785;-88
2022/11/18 05:39:03;;;;;;;;;0.00;0.00;;;;;9.84;100.00;99477.88;6227983;22;45259;-86
2022/11/18 05:44:13;;;;;;;;;2.00;2.00;;;;;9.67;100.00;99460.25;6229936;22;45311;-86
2022/11/18 05:46:42;;;;;;;;;1.00;1.00;;;;;9.59;100.00;99456.72;6200575;22;45190;-86
2022/11/18 05:49:07;;;;;;;;;2.67;0.00;;;;;9.68;100.00;99470.00;6199838;22;45456;-86
2022/11/18 05:51:36;;;;;;;;;1.33;1.00;;;;;9.74;100.00;99485.03;6227384;22;46100;-87
2022/11/18 05:54:08;;;;;;;;;0.33;0.33;;;;;9.70;100.00;99484.16;6200969;22;45117;-87
2022/11/18 05:56:43;;;;;;;;;1.67;1.67;;;;;9.74;100.00;99500.97;6228917;22;45182;-87
2022/11/18 05:59:10;;;;;;;;;1.33;1.00;;;;;9.58;100.00;99473.56;6202587;22;45260;-88
2022/11/18 06:01:47;;;;;;;;;2.00;2.00;;;;;9.70;100.00;99500.06;6228946;22;45771;-86
2022/11/18 06:04:25;;;;;;;;;1.00;1.00;;;;;9.64;100.00;99504.53;6201609;22;45498;-87
2022/11/18 06:06:53;;;;;;;;;1.00;1.00;;;;;9.56;100.00;99485.97;6203865;22;44840;-86
2022/11/18 06:09:23;;;;;;;;;3.00;3.00;;;;;9.55;100.00;99500.09;6202834;22;44808;-86
2022/11/18 06:11:54;;;;;;;;;3.00;1.67;;;;;9.52;100.00;99490.38;6202881;22;47098;-87
2022/11/18 06:14:41;;;;;;;;;1.67;0.67;;;;;9.47;100.00;99496.56;6202662;22;45228;-86
2022/11/18 06:17:13;;;;;;;;;0.67;0.33;;;;;9.54;100.00;99520.44;6204538;22;45216;-87
2022/11/18 06:19:39;;;;;;;;;2.00;1.33;;;;;9.47;100.00;99512.50;6205621;22;45541;-87
2022/11/18 06:22:06;;;;;;;;;1.33;1.33;;;;;9.48;100.00;99524.91;6231573;22;45326;-86
2022/11/18 06:24:32;;;;;;;;;1.00;1.00;;;;;9.47;100.00;99521.34;6230750;22;45206;-87
2022/11/18 06:26:58;;;;;;;;;3.00;2.67;;;;;9.50;100.00;99531.09;6202532;22;45376;-86
2022/11/18 06:29:24;;;;;;;;;4.00;2.00;;;;;9.39;100.00;99526.69;6202345;22;45810;-88
2022/11/18 06:31:50;;;;;;;;;2.00;2.00;;;;;9.35;100.00;99531.97;6203972;22;45391;-86
2022/11/18 06:34:18;;;;;;;;;1.00;1.00;;;;;9.40;100.00;99533.72;6228920;22;44778;-85
2022/11/18 06:36:44;;;;;;;;;1.00;1.00;;;;;9.21;100.00;99516.06;6204815;22;44744;-86
2022/11/18 06:39:10;;;;;;;;;3.00;2.00;;;;;9.39;100.00;99547.91;6231567;22;44701;-86
2022/11/18 06:41:35;;;;;;;;;2.00;2.00;;;;;9.39;100.00;99547.91;6228041;22;47051;-87
2022/11/18 06:44:10;;;;;;;;;3.00;3.00;;;;;9.40;100.00;99560.28;6228028;22;44719;-87
2022/11/18 06:46:54;;;;;;;;;3.33;3.33;;;;;9.21;100.00;99534.66;6229870;22;45215;-86
2022/11/18 06:49:20;;;;;;;;;4.00;2.67;;;;;9.11;100.00;99532.84;6228932;22;45377;-87
2022/11/18 06:51:46;;;;;;;;;2.67;2.67;;;;;9.32;100.00;99580.63;6204730;22;45328;-86
2022/11/18 06:54:12;;;;;;;;;2.00;1.33;;;;;9.30;100.00;99569.13;6203796;22;45527;-86
2022/11/18 06:56:38;;;;;;;;;3.00;3.00;;;;;9.29;100.00;99575.31;6203070;22;44902;-86
2022/11/18 06:59:03;;;;;;;;;6.33;3.33;;;;;9.28;100.00;99581.50;6203333;22;45290;-86
2022/11/18 07:01:33;;;;;;;;;2.00;2.00;;;;;9.20;100.00;99584.13;6230970;22;45399;-87
2022/11/18 07:04:03;;;;;;;;;2.67;2.67;;;;;9.23;100.00;99598.28;6229868;22;45298;-88
2022/11/18 07:06:34;;;;;;;;;4.00;2.00;;;;;8.96;100.00;99555.81;6205347;22;45322;-87
2022/11/18 07:09:01;;;;;;;;;2.00;2.00;;;;;8.98;100.00;99559.34;6205170;22;45256;-85
2022/11/18 07:11:34;;;;;;;;;2.67;1.67;;;;;9.24;100.00;99616.00;6232622;22;46343;-85
2022/11/18 07:14:05;;;;;;;;;5.67;2.33;;;;;8.93;100.00;99563.78;6228144;22;45270;-85
2022/11/18 07:16:43;;;;;;;;;2.00;2.00;;;;;9.24;100.00;99605.38;6238072;22;45425;-85
2022/11/18 07:19:13;;;;;;;;;3.00;3.00;;;;;9.28;100.00;99623.06;6262964;22;45271;-85
2022/11/18 07:21:39;;;;;;;;;1.33;1.33;;;;;9.31;100.00;99625.72;6232994;22;46792;-85
2022/11/18 07:24:11;;;;;;;;;4.00;2.67;;;;;9.35;100.00;99632.78;6233592;22;45695;-86
2022/11/18 07:26:37;;;;;;;;;8.33;6.33;;;;;9.18;100.00;99612.44;6233013;22;45062;-87
2022/11/18 07:29:03;;;;;;;;;2.67;0.00;;;;;9.28;100.00;99634.56;6234127;22;45438;-85
2022/11/18 07:31:32;;;;;;;;;2.00;2.00;;;;;9.19;100.00;99626.59;6232686;22;45628;-87
2022/11/18 07:33:59;;;;;;;;;4.00;3.67;;;;;9.26;100.00;99646.06;6232608;22;45302;-88
2022/11/18 07:37:03;;;;;;;;;5.00;5.00;;;;;9.25;100.00;99649.56;6233037;22;45258;-88
2022/11/18 07:39:31;;;;;;;;;3.00;3.00;;;;;9.23;100.00;99652.25;6259610;22;44864;-88
2022/11/18 07:41:59;;;;;;;;;2.00;2.00;;;;;9.23;100.00;99646.94;6260533;22;46317;-88
2022/11/18 07:44:24;;;;;;;;;2.33;2.00;;;;;9.22;100.00;99645.16;6232337;22;45812;-88
2022/11/18 07:46:50;;;;;;;;;3.33;2.00;;;;;9.36;100.00;99658.47;6233840;22;45509;-88
2022/11/18 07:49:15;;;;;;;;;4.00;4.00;;;;;9.43;100.00;99665.53;6257546;22;45417;-89
2022/11/18 07:51:41;;;;;;;;;7.00;4.33;;;;;9.46;100.00;99660.22;6258669;22;45428;-88
2022/11/18 07:54:15;;;;;;;;;4.33;3.33;;;;;9.53;100.00;99671.72;6260331;22;45321;-87
2022/11/18 07:56:41;;;;;;;;;1.67;1.67;;;;;9.60;100.00;99681.50;6232778;22;45271;-87
2022/11/18 07:59:07;;;;;;;;;2.00;2.00;;;;;9.52;100.00;99643.44;6233571;22;45263;-87
2022/11/18 08:01:35;;;;;;;;;2.00;2.00;;;;;9.63;100.00;99662.91;6264082;22;46485;-88
2022/11/18 08:04:06;;;;;;;;;2.33;1.00;;;;;9.79;100.00;99685.03;6268671;22;45120;-89
2022/11/18 08:06:46;;;;;;;;;2.00;2.00;;;;;9.79;100.00;99688.56;6235484;22;45740;-88
2022/11/18 08:09:12;;;;;;;;;3.00;2.00;;;;;9.89;100.00;99696.53;6263336;22;45282;-87
2022/11/18 08:11:40;;;;;;;;;3.00;3.00;;;;;9.79;100.00;99671.75;6235104;22;46847;-87
2022/11/18 08:14:09;;;;;;;;;4.00;4.00;;;;;9.97;100.00;99706.28;6232958;22;45416;-88
2022/11/18 08:16:44;;;;;;;;;4.33;2.67;;;;;9.95;100.00;99691.22;6259950;22;45259;-87
2022/11/18 08:19:09;;;;;;;;;2.33;2.33;;;;;10.08;100.00;99700.97;6234909;22;45302;-88
2022/11/18 08:21:35;;;;;;;;;3.00;2.00;;;;;10.15;100.00;99700.06;6261033;22;45279;-88
2022/11/18 08:24:03;;;;;;;;;3.33;2.67;;;;;10.21;100.00;99694.75;6262635;22;45152;-87
2022/11/18 08:26:31;;;;;;;;;3.33;3.33;;;;;10.34;100.00;99700.06;6236569;22;45440;-89
2022/11/18 08:28:58;;;;;;;;;3.67;2.33;;;;;10.32;100.00;99696.53;6263597;22;45376;-86
2022/11/18 08:31:26;;;;;;;;;2.33;2.33;;;;;10.30;100.00;99703.63;6263418;22;45317;-87
2022/11/18 08:34:06;;;;;;;;;2.00;2.00;;;;;10.15;100.00;99675.28;6265041;22;45101;-88
2022/11/18 08:36:42;;;;;;;;;1.33;1.33;;;;;10.21;100.00;99681.44;6235043;22;45564;-88
2022/11/18 08:39:14;;;;;;;;;2.00;2.00;;;;;10.00;100.00;99644.31;6264613;22;45317;-88
2022/11/18 08:42:25;;;;;;;;;;;;;;;;;;;;;
2022/11/18 08:44:59;;;;;;;;;4.33;3.00;;;;;10.16;100.00;99680.59;6211597;22;72128;-85
2022/11/18 08:47:33;;;;;;;;;3.33;3.33;;;;;10.36;100.00;99707.19;6238774;22;44722;-86
2022/11/18 08:50:17;;;;;;;;;2.67;1.00;;;;;10.14;100.00;99666.44;6263537;22;45220;-88
2022/11/18 08:52:53;;;;;;;;;2.00;2.00;;;;;10.45;100.00;99719.56;6233482;22;46957;-87
2022/11/18 08:56:11;;;;;;;;;1.75;1.75;;;;;10.18;100.00;99660.22;6234631;22;45362;-88
2022/11/18 09:05:21;;;;;;;;;1.00;1.00;;;;;10.56;100.00;99701.81;6140535;23;44900;-87
2022/11/18 09:07:58;;;;;;;;;2.00;2.00;;;;;10.41;100.00;99672.59;6118487;23;45237;-86
2022/11/18 09:10:42;;;;;;;;;1.67;1.67;;;;;10.47;100.00;99664.59;6116814;23;45342;-87
2022/11/18 09:14:00;;;;;;;;;;;;;;;;;;;;;
2022/11/18 09:17:00;;;;;;;;;5.00;3.00;;;;;10.95;100.00;99731.81;6022002;23;74571;-87
2022/11/18 09:19:51;;;;;;;;;;;;;;;;;;;;;
2022/11/18 09:22:20;;;;;;;;;2.00;2.00;;;;;10.93;100.00;99707.00;6023419;23;67699;-86
2022/11/18 09:24:49;;;;;;;;;2.33;2.33;;;;;10.89;100.00;99694.59;6067824;23;45903;-86
2022/11/18 09:27:18;;;;;;;;;1.67;1.67;;;;;10.98;100.00;99718.50;6110861;23;45352;-85
2022/11/18 09:29:55;;;;;;;;;3.00;3.00;;;;;11.20;100.00;99753.00;6086783;23;44805;-83
2022/11/18 09:32:21;;;;;;;;;2.00;2.00;;;;;11.07;100.00;99716.69;6111293;23;45414;-84
2022/11/18 09:35:37;;;;;;;;;;;;;;;;;;;;;
2022/11/18 09:38:07;;;;;;;;;3.67;1.00;;;;;11.05;100.00;99694.53;6110194;23;74569;-85
2022/11/18 09:40:43;;;;;;;;;4.00;4.00;;;;;11.20;100.00;99715.75;6087272;23;45224;-85
2022/11/18 09:43:38;;;;;;;;;1.00;1.00;;;;;11.41;100.00;99744.94;6112860;23;44779;-85
2022/11/18 09:46:47;;;;;;;;;3.00;3.00;;;;;11.49;100.00;99743.97;6110981;23;45221;-84
2022/11/18 09:49:29;;;;;;;;;2.00;2.00;;;;;11.55;100.00;99750.19;6085599;23;46748;-84
2022/11/18 09:52:33;;;;;;;;;;;;;;;;;;;;;
2022/11/18 09:59:20;;;;;;;;;2.00;2.00;;;;;11.76;100.00;99754.47;5966649;23;45298;-84
2022/11/18 10:02:48;;;;;;;;;;;;;;;;;;;;;
2022/11/18 10:09:42;;;;;;;;;;;;;;;;;;;;;
2022/11/18 10:12:36;;;;;;;;;2.00;2.00;;;;;12.03;100.00;99767.66;5749235;24;65162;-86
2022/11/18 10:16:01;;;;;;;;;1.00;1.00;;;;;12.07;100.00;99770.25;5859701;24;45374;-86
2022/11/18 10:18:51;;;;;;;;;1.00;1.00;;;;;12.09;100.00;99779.13;5963300;23;45446;-84
2022/11/18 10:21:42;;;;;;;;;2.67;1.00;;;;;12.17;100.00;99776.41;5966404;23;45319;-84
2022/11/18 10:24:39;;;;;;;;;3.67;0.67;;;;;12.19;100.00;99771.94;5970191;23;44885;-85
2022/11/18 10:27:32;;;;;;;;;2.67;1.67;;;;;12.37;100.00;99778.91;6114940;23;45088;-85
2022/11/18 10:30:48;;;;;;;;;1.00;1.00;;;;;12.51;100.00;99784.13;6110478;23;45361;-85
2022/11/18 10:33:39;;;;;;;;;4.00;1.00;;;;;12.30;100.00;99730.09;6059197;23;45447;-85
2022/11/18 10:36:27;;;;;;;;;3.00;3.00;;;;;12.76;100.00;99769.63;6157654;23;45404;-86
2022/11/18 10:39:12;;;;;;;;;0.50;0.50;;;;;13.06;100.00;99777.34;6145347;23;46947;-85
2022/11/18 10:42:01;;;;;;;;;;;;;;;;;;;;;
2022/11/18 10:45:21;;;;;;;;;2.00;2.00;;;;;13.33;100.00;99777.03;6070666;23;44816;-85
2022/11/18 10:48:14;;;;;;;;;3.67;2.67;;;;;13.28;100.00;99744.13;6084164;23;45330;-85
2022/11/18 10:51:12;;;;;;;;;1.33;1.33;;;;;13.58;100.00;99771.38;6086004;23;45200;-85
2022/11/18 10:53:37;;;;;;;;;1.33;0.67;;;;;13.51;100.00;99761.66;6082441;23;45423;-84
2022/11/18 10:56:26;;;;;;;;;1.00;1.00;;;;;13.49;100.00;99769.72;6084237;23;45397;-85
2022/11/18 10:58:53;;;;;;;;;1.25;1.25;;;;;13.45;100.00;99772.41;6059627;23;45390;-85
2022/11/18 11:01:25;;;;;;;;;1.00;1.00;;;;;13.41;100.00;99763.56;6080411;23;45458;-84
2022/11/18 11:04:03;;;;;;;;;1.50;1.50;;;;;13.52;100.00;99775.00;6078074;23;45417;-85
2022/11/18 11:06:39;;;;;;;;;1.50;1.25;;;;;13.45;100.00;99751.94;6097204;23;45343;-84
2022/11/18 11:09:39;;;;;;;;;1.25;1.25;;;;;13.51;100.00;99775.00;6138634;23;45440;-85
2022/11/18 11:22:46;;;;;;;;;3.00;1.50;;;;;13.88;100.00;99782.53;6228840;22;45433;-84
2022/11/18 11:25:36;;;;;;;;;3.00;3.00;;;;;14.02;100.00;99777.84;6239236;22;46855;-85
2022/11/18 11:28:45;;;;;;;;;2.00;2.00;;;;;14.22;100.00;99782.88;6235745;22;45357;-84
2022/11/18 11:31:44;;;;;;;;;;;;;;;;;;;;;
2022/11/18 11:34:49;;;;;;;;;2.00;2.00;;;;;14.37;100.00;99777.28;6124633;23;66737;-84
2022/11/18 11:41:07;;;;;;;;;2.25;2.25;;;;;14.40;100.00;99769.19;6138741;23;45475;-84
2022/11/18 11:44:10;;;;;;;;;2.00;2.00;;;;;14.39;100.00;99769.22;6138791;23;44735;-84
2022/11/18 11:51:03;;;;;;;;;;;;;;;;;;;;;
2022/11/18 11:57:21;;;;;;;;;4.00;2.67;;;;;14.45;100.00;99774.47;6109538;23;45385;-84
2022/11/18 12:00:28;;;;;;;;;3.33;3.33;;;;;14.38;100.00;99746.94;6173183;23;44887;-84
2022/11/18 12:03:41;;;;;;;;;3.00;3.00;;;;;14.28;100.00;99728.38;6170870;23;46914;-85
2022/11/18 12:06:10;;;;;;;;;0.00;0.00;;;;;14.34;100.00;99728.28;6131526;23;45441;-84
2022/11/18 12:12:43;;;;;;;;;2.00;2.00;;;;;14.72;100.00;99766.88;6201260;23;45431;-84
2022/11/18 12:16:00;;;;;;;;;3.50;2.00;;;;;14.42;100.00;99721.00;6266951;22;45396;-85
2022/11/18 12:18:48;;;;;;;;;3.00;3.00;;;;;14.33;100.00;99724.72;6215927;22;45429;-84
2022/11/18 12:21:52;;;;;;;;;4.50;1.50;;;;;14.54;100.00;99773.41;6263527;22;45243;-85
2022/11/18 12:24:41;;;;;;;;;1.25;1.25;;;;;14.54;100.00;99779.66;6232627;22;45354;-84
2022/11/18 12:27:31;;;;;;;;;3.00;1.25;;;;;14.60;100.00;99779.59;6232296;22;45352;-85
2022/11/18 12:30:31;;;;;;;;;1.25;1.25;;;;;14.67;100.00;99780.34;6232697;22;44982;-84
2022/11/18 12:33:18;;;;;;;;;0.75;0.00;;;;;14.73;100.00;99782.03;6206570;22;45650;-86
2022/11/18 12:35:54;;;;;;;;;1.25;1.00;;;;;14.44;100.00;99732.59;6231078;22;45401;-84
2022/11/18 12:38:39;;;;;;;;;1.00;1.00;;;;;14.43;100.00;99721.91;6232569;22;45336;-85
2022/11/18 12:44:41;;;;;;;;;2.50;1.00;;;;;14.38;100.00;99730.00;6231476;22;44879;-84
2022/11/18 12:58:38;;;;;;;;;1.00;1.00;;;;;14.26;100.00;99783.69;6230486;22;46895;-85
2022/11/18 13:01:16;;;;;;;;;3.75;2.00;;;;;14.03;100.00;99742.19;6201953;22;45597;-86
2022/11/18 13:04:13;;;;;;;;;3.67;3.67;;;;;14.23;100.00;99767.72;6233727;22;45219;-84
2022/11/18 13:07:03;;;;;;;;;;;;;;;;;;;;;
2022/11/18 13:09:34;;;;;;;;;1.75;1.75;;;;;14.56;100.00;99788.59;6234931;22;65189;-85
2022/11/18 13:12:57;;;;;;;;;2.75;1.00;;;;;14.37;100.00;99738.94;6203270;22;46957;-85
2022/11/18 13:40:13;;;;;;;;;1.00;1.00;;;;;14.72;100.00;99772.22;6138946;23;45448;-86
2022/11/18 13:42:50;;;;;;;;;0.00;0.00;;;;;14.46;100.00;99724.50;6118040;23;45293;-85
2022/11/18 13:45:27;;;;;;;;;0.00;0.00;;;;;14.46;99.82;99732.53;6111664;23;46318;-85
2022/11/18 13:48:22;;;;;;;;;1.00;1.00;;;;;14.51;100.00;99731.56;6117097;23;44989;-86
2022/11/18 13:59:07;;;;;;;;;;;;;;;;;;;;;
2022/11/18 14:01:34;;;;;;;;;1.50;1.50;;;;;14.10;100.00;99751.88;6283407;22;68112;-84
2022/11/18 14:04:33;;;;;;;;;3.00;1.50;;;;;13.97;100.00;99744.94;6295070;22;44733;-84
2022/11/18 14:14:11;;;;;;;;;;;;;;;;;;;;;
2022/11/18 14:16:41;;;;;;;;;0.00;0.00;;;;;13.76;100.00;99744.38;6293801;22;65179;-85
2022/11/18 14:19:34;;;;;;;;;3.67;2.00;;;;;13.99;100.00;99789.47;6291467;22;45379;-84
2022/11/18 14:22:29;;;;;;;;;2.00;2.00;;;;;13.96;100.00;99789.53;6290957;22;45071;-83
2022/11/18 14:26:01;;;;;;;;;;;;;;;;;;;;;
2022/11/18 14:32:22;;;;;;;;;3.67;2.33;;;;;13.83;100.00;99801.28;6136995;23;45488;-84
2022/11/18 14:35:28;;;;;;;;;;;;;;;;;;;;;