Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:20;;;;;;;;;;;;;;;27.59;39.40;100694.50;5069641;28;997;-37
2022/07/22 00:04:45;;;;;;;;;;;;;;;27.58;39.60;100700.09;5070221;28;1064;-35
2022/07/22 00:07:10;;;;;;;;;;;;;;;26.07;39.66;100462.47;5069136;28;1131;-35
2022/07/22 00:09:35;;;;;;;;;;;;;;;27.57;39.49;100704.69;5069846;28;1156;-36
2022/07/22 00:12:01;;;;;;;;;;;;;;;27.56;39.35;100707.56;5070514;28;1972;-35
2022/07/22 00:14:26;;;;;;;;;;;;;;;27.59;39.31;100712.59;5073900;28;1092;-35
2022/07/22 00:16:51;;;;;;;;;;;;;;;27.55;39.61;100709.44;5065901;28;2689;-36
2022/07/22 00:19:17;;;;;;;;;;;;;;;27.61;39.42;100715.97;5066955;28;1005;-35
2022/07/22 00:21:42;;;;;;;;;;;;;;;27.54;39.37;100706.91;5068341;28;922;-35
2022/07/22 00:24:07;;;;;;;;;;;;;;;27.56;39.89;100707.56;5070567;28;1159;-35
2022/07/22 00:26:33;;;;;;;;;;;;;;;27.54;39.62;100705.06;5074466;28;1004;-35
2022/07/22 00:28:58;;;;;;;;;;;;;;;27.58;39.83;100705.50;5073982;28;1182;-35
2022/07/22 00:31:23;;;;;;;;;;;;;;;27.54;39.98;100696.09;5075343;28;1910;-38
2022/07/22 00:33:49;;;;;;;;;;;;;;;27.54;39.98;100696.09;5058680;28;1569;-35
2022/07/22 00:36:14;;;;;;;;;;;;;;;27.55;39.05;100695.91;5062058;28;1060;-35
2022/07/22 00:38:39;;;;;;;;;;;;;;;27.53;39.80;100695.25;5069054;28;1005;-35
2022/07/22 00:41:05;;;;;;;;;;;;;;;27.53;39.85;100697.13;5066975;28;997;-36
2022/07/22 00:43:48;;;;;;;;;;;;;;;27.59;39.70;100701.78;5069641;28;1036;-36
2022/07/22 00:46:14;;;;;;;;;;;;;;;27.60;40.04;100703.47;5069719;28;2372;-35
2022/07/22 00:48:39;;;;;;;;;;;;;;;27.61;39.74;100697.03;5068717;28;993;-36
2022/07/22 00:51:04;;;;;;;;;;;;;;;27.55;40.06;100706.72;5054156;28;1179;-35
2022/07/22 00:53:30;;;;;;;;;;;;;;;27.59;40.12;100704.50;5073954;28;1972;-35
2022/07/22 00:55:55;;;;;;;;;;;;;;;27.59;39.75;100697.19;5071754;28;1099;-35
2022/07/22 00:58:21;;;;;;;;;;;;;;;27.60;39.92;100698.91;5069256;28;1159;-35
2022/07/22 01:00:47;;;;;;;;;;;;;;;27.63;39.83;100698.53;5061170;28;1021;-35
2022/07/22 01:03:13;;;;;;;;;;;;;;;27.60;39.74;100695.34;5065673;28;965;-36
2022/07/22 01:05:38;;;;;;;;;;;;;;;27.61;39.59;100694.34;5068571;28;995;-36
2022/07/22 01:08:07;;;;;;;;;;;;;;;27.61;39.94;100697.03;5069140;28;1016;-35
2022/07/22 01:10:32;;;;;;;;;;;;;;;27.62;39.69;100693.31;5068836;28;1050;-37
2022/07/22 01:12:58;;;;;;;;;;;;;;;27.54;39.95;100691.56;5071862;28;1973;-35
2022/07/22 01:15:23;;;;;;;;;;;;;;;27.59;39.99;100690.97;5068558;28;1060;-35
2022/07/22 01:17:49;;;;;;;;;;;;;;;27.57;40.00;100691.16;5074130;28;2663;-35
2022/07/22 01:20:14;;;;;;;;;;;;;;;27.57;39.65;100685.78;5070637;28;1183;-35
2022/07/22 01:22:39;;;;;;;;;;;;;;;27.56;40.25;100680.56;5072495;28;1167;-37
2022/07/22 01:25:05;;;;;;;;;;;;;;;27.55;40.13;100678.84;5074504;28;1040;-35
2022/07/22 01:27:30;;;;;;;;;;;;;;;27.58;39.97;100684.72;5063243;28;1104;-36
2022/07/22 01:29:55;;;;;;;;;;;;;;;27.57;39.91;100683.06;5071268;28;1043;-35
2022/07/22 01:32:21;;;;;;;;;;;;;;;27.58;40.17;100679.31;5071190;28;1897;-35
2022/07/22 01:34:46;;;;;;;;;;;;;;;27.62;39.73;100686.03;5065338;28;1047;-35
2022/07/22 01:37:11;;;;;;;;;;;;;;;27.62;39.92;100685.19;5066062;28;937;-35
2022/07/22 01:39:36;;;;;;;;;;;;;;;27.62;39.88;100674.38;5072553;28;1163;-35
2022/07/22 01:42:02;;;;;;;;;;;;;;;27.65;39.72;100679.41;5073966;28;993;-35
2022/07/22 01:44:27;;;;;;;;;;;;;;;27.59;39.61;100681.00;5070275;28;1044;-36
2022/07/22 01:46:53;;;;;;;;;;;;;;;27.66;40.09;100682.97;5056218;28;1955;-35
2022/07/22 01:49:19;;;;;;;;;;;;;;;27.64;40.13;100677.75;5071132;28;1126;-35
2022/07/22 01:51:44;;;;;;;;;;;;;;;27.65;39.81;100681.28;5056608;28;1894;-35
2022/07/22 01:54:10;;;;;;;;;;;;;;;27.68;39.86;100679.06;5076719;28;1358;-35
2022/07/22 01:56:35;;;;;;;;;;;;;;;27.61;40.18;100676.25;5071776;28;1170;-35
2022/07/22 01:59:00;;;;;;;;;;;;;;;27.63;39.83;100684.16;5075895;28;1033;-35
2022/07/22 02:01:26;;;;;;;;;;;;;;;27.65;39.70;100676.72;5068241;28;957;-35
2022/07/22 02:03:51;;;;;;;;;;;;;;;27.60;39.55;100676.44;5069116;28;1016;-35
2022/07/22 02:06:16;;;;;;;;;;;;;;;27.66;39.78;100680.25;5054077;28;1088;-37
2022/07/22 02:08:41;;;;;;;;;;;;;;;27.59;40.02;100680.16;5069249;28;1176;-36
2022/07/22 02:11:07;;;;;;;;;;;;;;;27.59;39.65;100686.41;5067025;28;1025;-35
2022/07/22 02:13:32;;;;;;;;;;;;;;;27.60;39.79;100687.25;5071598;28;1978;-35
2022/07/22 02:15:57;;;;;;;;;;;;;;;27.62;39.50;100688.75;5075030;28;985;-35
2022/07/22 02:18:23;;;;;;;;;;;;;;;27.63;39.94;100687.72;5072156;28;2771;-35
2022/07/22 02:20:48;;;;;;;;;;;;;;;27.65;39.99;100687.53;5064707;28;1210;-35
2022/07/22 02:23:13;;;;;;;;;;;;;;;27.68;39.86;100683.59;5071488;28;986;-35
2022/07/22 02:25:39;;;;;;;;;;;;;;;27.60;40.43;100689.94;5072849;28;1080;-36
2022/07/22 02:28:04;;;;;;;;;;;;;;;27.60;40.35;100681.84;5074540;28;1063;-35
2022/07/22 02:30:30;;;;;;;;;;;;;;;27.66;40.10;100685.66;5075959;28;1088;-35
2022/07/22 02:32:56;;;;;;;;;;;;;;;27.58;40.20;100679.31;5071699;28;1910;-35
2022/07/22 02:35:21;;;;;;;;;;;;;;;27.60;39.99;100682.69;5071606;28;989;-35
2022/07/22 02:37:46;;;;;;;;;;;;;;;27.57;40.31;100684.91;5065339;28;910;-35
2022/07/22 02:40:12;;;;;;;;;;;;;;;27.57;39.99;100679.50;5071454;28;1022;-36
2022/07/22 02:42:37;;;;;;;;;;;;;;;27.58;39.87;100682.03;5066608;28;962;-36
2022/07/22 02:45:03;;;;;;;;;;;;;;;27.57;40.19;100684.91;5070701;28;984;-36
2022/07/22 02:47:28;;;;;;;;;;;;;;;27.56;40.30;100681.38;5058947;28;2473;-35
2022/07/22 02:49:53;;;;;;;;;;;;;;;27.56;40.43;100678.66;5061066;28;918;-35
2022/07/22 02:52:19;;;;;;;;;;;;;;;27.58;40.03;100682.03;5066994;28;1910;-35
2022/07/22 02:54:44;;;;;;;;;;;;;;;27.58;40.37;100675.78;5073502;28;1147;-36
2022/07/22 02:57:09;;;;;;;;;;;;;;;27.58;39.96;100675.78;5059700;28;1181;-37
2022/07/22 02:59:34;;;;;;;;;;;;;;;27.58;40.12;100678.47;5076873;28;1210;-35
2022/07/22 03:02:00;;;;;;;;;;;;;;;27.63;40.09;100682.31;5075869;28;1036;-36
2022/07/22 03:04:25;;;;;;;;;;;;;;;27.56;40.43;100688.66;5064959;28;1021;-38
2022/07/22 03:06:51;;;;;;;;;;;;;;;27.55;40.54;100686.97;5066442;28;1127;-35
2022/07/22 03:09:16;;;;;;;;;;;;;;;27.55;40.39;100682.41;5066868;28;1025;-35
2022/07/22 03:11:41;;;;;;;;;;;;;;;27.58;40.45;100678.47;5069196;28;1988;-36
2022/07/22 03:14:07;;;;;;;;;;;;;;;27.56;40.26;100681.38;5073079;28;1040;-35
2022/07/22 03:16:32;;;;;;;;;;;;;;;27.66;40.23;100682.97;5070770;28;2632;-36
2022/07/22 03:18:57;;;;;;;;;;;;;;;27.67;40.16;100680.06;5074059;28;1024;-35
2022/07/22 03:21:22;;;;;;;;;;;;;;;27.79;39.27;100677.75;5059146;28;1104;-35
2022/07/22 03:23:53;;;;;;;;;;;;;;;27.71;39.41;100683.28;5062265;28;1025;-35
2022/07/22 03:26:18;;;;;;;;;;;;;;;27.75;39.15;100676.44;5063396;28;1064;-35
2022/07/22 03:28:44;;;;;;;;;;;;;;;27.77;39.59;100677.09;5074330;28;1071;-35
2022/07/22 03:31:09;;;;;;;;;;;;;;;27.83;39.36;100683.59;5072785;28;1119;-36
2022/07/22 03:33:34;;;;;;;;;;;;;;;27.67;39.68;100685.47;5072537;28;1963;-35
2022/07/22 03:35:59;;;;;;;;;;;;;;;27.66;39.97;100691.88;5075991;28;1191;-35
2022/07/22 03:38:25;;;;;;;;;;;;;;;27.04;41.53;100689.38;5069903;28;1005;-34
2022/07/22 03:40:50;;;;;;;;;;;;;;;26.62;42.70;100689.72;5068590;28;1001;-35
2022/07/22 03:43:15;;;;;;;;;;;;;;;26.15;44.76;100691.53;5067543;28;1219;-35
2022/07/22 03:45:41;;;;;;;;;;;;;;;25.81;45.02;100682.78;5070502;28;1246;-35
2022/07/22 03:48:06;;;;;;;;;;;;;;;25.92;44.61;100684.25;5065817;28;2410;-35
2022/07/22 03:50:31;;;;;;;;;;;;;;;26.04;44.61;100690.09;5065057;28;1215;-35
2022/07/22 03:52:56;;;;;;;;;;;;;;;26.05;44.66;100689.06;5061886;28;1883;-35
2022/07/22 03:55:22;;;;;;;;;;;;;;;26.23;44.45;100688.78;5073043;28;988;-35
2022/07/22 03:57:47;;;;;;;;;;;;;;;26.39;43.45;100689.72;5062977;28;1080;-34
2022/07/22 04:00:12;;;;;;;;;;;;;;;26.16;44.01;100685.97;5073814;28;1107;-34
2022/07/22 04:02:38;;;;;;;;;;;;;;;26.09;44.04;100690.38;5073967;28;1111;-35
2022/07/22 04:05:03;;;;;;;;;;;;;;;26.16;44.41;100685.97;5062811;28;1064;-34
2022/07/22 04:07:28;;;;;;;;;;;;;;;26.62;44.50;100684.34;5075568;28;1048;-34
2022/07/22 04:10:04;;;;;;;;;;;;;;;26.94;42.95;100688.78;5065164;28;1278;-35
2022/07/22 04:12:31;;;;;;;;;;;;;;;26.88;42.69;100683.09;5069679;28;1902;-36
2022/07/22 04:14:56;;;;;;;;;;;;;;;27.14;41.99;100681.84;5069464;28;961;-35
2022/07/22 04:17:22;;;;;;;;;;;;;;;27.17;41.98;100677.94;5065086;28;2882;-34
2022/07/22 04:19:47;;;;;;;;;;;;;;;27.17;42.43;100683.34;5074450;28;1013;-36
2022/07/22 04:22:12;;;;;;;;;;;;;;;27.13;42.03;100680.16;5065074;28;977;-34
2022/07/22 04:24:37;;;;;;;;;;;;;;;27.00;42.34;100674.53;5069779;28;961;-34
2022/07/22 04:27:03;;;;;;;;;;;;;;;27.12;42.67;100677.66;5071884;28;1047;-33
2022/07/22 04:29:28;;;;;;;;;;;;;;;27.15;42.25;100682.69;5070262;28;1124;-33
2022/07/22 04:31:54;;;;;;;;;;;;;;;27.31;41.88;100681.66;5073706;28;1955;-33
2022/07/22 04:34:19;;;;;;;;;;;;;;;27.45;41.62;100676.44;5061810;28;1146;-33
2022/07/22 04:36:44;;;;;;;;;;;;;;;27.39;41.58;100678.03;5074661;28;890;-34
2022/07/22 04:39:09;;;;;;;;;;;;;;;27.29;42.08;100677.47;5073619;28;1179;-34
2022/07/22 04:41:35;;;;;;;;;;;;;;;27.28;42.39;100682.03;5064406;28;997;-33
2022/07/22 04:44:00;;;;;;;;;;;;;;;27.25;42.79;100685.97;5069316;28;1063;-34
2022/07/22 04:46:25;;;;;;;;;;;;;;;27.13;43.29;100692.81;5063849;28;1958;-34
2022/07/22 04:48:51;;;;;;;;;;;;;;;27.09;43.80;100688.84;5074045;28;1155;-34
2022/07/22 04:51:16;;;;;;;;;;;;;;;27.05;43.94;100693.75;5068585;28;1171;-34
2022/07/22 04:53:41;;;;;;;;;;;;;;;26.99;44.58;100689.88;5072463;28;1914;-33
2022/07/22 04:56:07;;;;;;;;;;;;;;;26.93;44.28;100692.47;5074068;28;985;-35
2022/07/22 04:58:32;;;;;;;;;;;;;;;27.13;43.76;100692.81;5073937;28;886;-37
2022/07/22 05:00:57;;;;;;;;;;;;;;;26.96;44.44;100690.25;5078038;28;993;-34
2022/07/22 05:03:24;;;;;;;;;;;;;;;27.07;44.58;100690.88;5076198;28;1142;-34
2022/07/22 05:05:49;;;;;;;;;;;;;;;27.41;43.33;100689.47;5074150;28;1056;-35
2022/07/22 05:08:15;;;;;;;;;;;;;;;27.47;43.80;100691.47;5065089;28;1009;-34
2022/07/22 05:10:40;;;;;;;;;;;;;;;27.57;42.67;100693.03;5074069;28;821;-34
2022/07/22 05:13:06;;;;;;;;;;;;;;;27.54;42.78;100696.09;5070695;28;1902;-35
2022/07/22 05:15:31;;;;;;;;;;;;;;;27.57;42.95;100706.53;5076070;28;945;-35
2022/07/22 05:17:56;;;;;;;;;;;;;;;27.64;42.49;100704.78;5051504;28;2174;-34
2022/07/22 05:20:22;;;;;;;;;;;;;;;27.73;42.56;100706.38;5061804;28;1420;-38
2022/07/22 05:22:47;;;;;;;;;;;;;;;27.81;41.74;100708.13;5054318;28;844;-33
2022/07/22 05:25:12;;;;;;;;;;;;;;;27.83;41.75;100703.38;5070633;28;1016;-33
2022/07/22 05:27:38;;;;;;;;;;;;;;;27.93;41.87;100694.97;5058613;28;1227;-36
2022/07/22 05:30:03;;;;;;;;;;;;;;;27.94;41.94;100702.06;5059774;28;1052;-34
2022/07/22 05:32:28;;;;;;;;;;;;;;;27.94;41.70;100699.34;5075350;28;1957;-32
2022/07/22 05:34:54;;;;;;;;;;;;;;;27.99;41.72;100696.06;5066961;28;865;-38
2022/07/22 05:37:19;;;;;;;;;;;;;;;28.09;43.43;100693.06;5072088;28;1116;-34
2022/07/22 05:39:44;;;;;;;;;;;;;;;28.05;41.00;100692.59;5065515;28;1029;-32
2022/07/22 05:42:10;;;;;;;;;;;;;;;28.04;41.08;100688.22;5072847;28;1013;-36
2022/07/22 05:44:35;;;;;;;;;;;;;;;28.09;40.80;100691.19;5077325;28;1135;-36
2022/07/22 05:47:00;;;;;;;;;;;;;;;28.60;39.59;100692.13;5065932;28;1968;-36
2022/07/22 05:49:26;;;;;;;;;;;;;;;28.70;38.38;100696.38;5037699;28;2406;-35
2022/07/22 05:51:52;;;;;;;;;;;;;;;28.59;37.08;100697.75;5068667;28;1894;-39
2022/07/22 05:54:17;;;;;;;;;;;;;;;28.63;34.80;100696.31;5068000;28;1060;-34
2022/07/22 05:56:43;;;;;;;;;;;;;;;28.57;34.18;100689.81;5074837;28;1107;-34
2022/07/22 05:59:08;;;;;;;;;;;;;;;28.51;34.60;100695.19;5067138;28;1087;-34
2022/07/22 06:01:33;;;;;;;;;;;;;;;28.71;34.64;100692.66;5069766;28;1171;-35
2022/07/22 06:03:58;;;;;;;;;;;;;;;28.76;34.05;100686.66;5068856;28;1071;-34
2022/07/22 06:06:24;;;;;;;;;;;;;;;28.60;34.24;100688.59;5074065;28;1004;-38
2022/07/22 06:08:49;;;;;;;;;;;;;;;28.41;34.82;100687.38;5070608;28;1055;-37
2022/07/22 06:11:15;;;;;;;;;;;;;;;28.39;35.20;100697.56;5075016;28;1020;-35
2022/07/22 06:13:40;;;;;;;;;;;;;;;28.34;35.02;100690.03;5076936;28;1914;-37
2022/07/22 06:16:05;;;;;;;;;;;;;;;28.28;35.09;100697.00;5070240;28;1009;-33
2022/07/22 06:18:31;;;;;;;;;;;;;;;28.28;35.69;100696.19;5067825;28;1100;-36
2022/07/22 06:20:56;;;;;;;;;;;;;;;28.23;35.79;100700.28;5064608;28;1194;-36
2022/07/22 06:23:23;;;;;;;;;;;;;;;28.29;36.23;100695.13;5074417;28;1028;-33
2022/07/22 06:25:48;;;;;;;;;;;;;;;28.23;36.89;100694.03;5075698;28;1049;-33
2022/07/22 06:28:13;;;;;;;;;;;;;;;28.24;36.76;100696.53;5068525;28;965;-33
2022/07/22 06:30:39;;;;;;;;;;;;;;;28.46;36.03;100703.88;5075807;28;997;-40
2022/07/22 06:33:04;;;;;;;;;;;;;;;28.70;35.83;100689.09;5070380;28;1963;-41
2022/07/22 06:35:30;;;;;;;;;;;;;;;28.74;35.94;100689.53;5071404;28;1085;-39
2022/07/22 06:37:55;;;;;;;;;;;;;;;28.73;36.45;100688.69;5037873;28;1076;-41
2022/07/22 06:40:20;;;;;;;;;;;;;;;28.73;36.12;100690.56;5058604;28;1119;-40
2022/07/22 06:42:45;;;;;;;;;;;;;;;28.91;36.10;100684.66;5070312;28;1104;-41
2022/07/22 06:45:11;;;;;;;;;;;;;;;28.82;36.54;100684.00;5066827;28;953;-38
2022/07/22 06:47:36;;;;;;;;;;;;;;;28.79;36.77;100689.81;5075098;28;1405;-40
2022/07/22 06:50:02;;;;;;;;;;;;;;;28.81;36.72;100693.13;5071010;28;1047;-42
2022/07/22 06:52:28;;;;;;;;;;;;;;;28.84;36.90;100683.78;5077245;28;1941;-40
2022/07/22 06:54:53;;;;;;;;;;;;;;;28.86;36.36;100692.56;5067663;28;1155;-37
2022/07/22 06:57:18;;;;;;;;;;;;;;;28.83;36.55;100687.50;5073427;28;1056;-39
2022/07/22 06:59:44;;;;;;;;;;;;;;;28.88;36.82;100687.75;5066568;28;1104;-39
2022/07/22 07:02:09;;;;;;;;;;;;;;;29.00;36.19;100679.13;5069575;28;1029;-39
2022/07/22 07:04:34;;;;;;;;;;;;;;;28.95;36.51;100676.97;5070828;28;1175;-39
2022/07/22 07:06:59;;;;;;;;;;;;;;;29.02;35.83;100674.34;5053143;28;1013;-40
2022/07/22 07:09:25;;;;;;;;;;;;;;;28.95;36.53;100679.69;5070144;28;1149;-39
2022/07/22 07:11:50;;;;;;;;;;;;;;;28.62;35.61;100613.47;5061872;28;1901;-41
2022/07/22 07:14:15;;;;;;;;;;;;;;;29.03;36.28;100681.47;5073760;28;1004;-38
2022/07/22 07:16:41;;;;;;;;;;;;;;;29.03;36.05;100676.06;5063554;28;1270;-37
2022/07/22 07:19:06;;;;;;;;;;;;;;;29.04;35.85;100675.00;5071567;28;1060;-35
2022/07/22 07:21:31;;;;;;;;;;;;;;;29.04;35.62;100677.72;5070407;28;1114;-39
2022/07/22 07:23:57;;;;;;;;;;;;;;;29.05;36.10;100671.25;5058439;28;1005;-39
2022/07/22 07:26:22;;;;;;;;;;;;;;;29.00;36.53;100687.25;5071895;28;1190;-39
2022/07/22 07:28:47;;;;;;;;;;;;;;;29.03;36.76;100682.28;5069097;28;1133;-37
2022/07/22 07:31:12;;;;;;;;;;;;;;;29.05;37.03;100682.06;5062629;28;1297;-37
2022/07/22 07:33:38;;;;;;;;;;;;;;;29.05;36.81;100685.63;5062399;28;1951;-39
2022/07/22 07:36:03;;;;;;;;;;;;;;;29.04;36.88;100683.13;5072175;28;1052;-39
2022/07/22 07:38:29;;;;;;;;;;;;;;;29.06;36.43;100675.66;5072940;28;1140;-39
2022/07/22 07:40:54;;;;;;;;;;;;;;;29.14;36.34;100693.59;5066446;28;1060;-37
2022/07/22 07:43:20;;;;;;;;;;;;;;;29.02;36.62;100682.47;5063765;28;1269;-39
2022/07/22 07:45:45;;;;;;;;;;;;;;;28.98;36.59;100686.63;5075726;28;946;-40
2022/07/22 07:48:11;;;;;;;;;;;;;;;29.02;37.23;100690.59;5063832;28;1001;-39
2022/07/22 07:50:36;;;;;;;;;;;;;;;28.98;37.39;100687.44;5066479;28;1294;-40
2022/07/22 07:53:01;;;;;;;;;;;;;;;29.10;36.85;100682.31;5037274;28;1968;-39
2022/07/22 07:55:27;;;;;;;;;;;;;;;29.15;37.01;100695.28;5069444;28;1064;-39
2022/07/22 07:57:52;;;;;;;;;;;;;;;29.07;37.36;100691.69;5068518;28;962;-39
2022/07/22 08:00:20;;;;;;;;;;;;;;;29.11;37.29;100689.44;5069448;28;997;-39
2022/07/22 08:02:45;;;;;;;;;;;;;;;29.15;37.58;100690.69;5069382;28;984;-40
2022/07/22 08:05:10;;;;;;;;;;;;;;;29.28;36.92;100694.53;5072858;28;1004;-39
2022/07/22 08:07:36;;;;;;;;;;;;;;;29.24;36.95;100690.53;5063748;28;1144;-38
2022/07/22 08:10:01;;;;;;;;;;;;;;;29.16;37.01;100691.53;5071047;28;1182;-39
2022/07/22 08:12:26;;;;;;;;;;;;;;;29.12;37.43;100698.38;5067132;28;1939;-39
2022/07/22 08:14:52;;;;;;;;;;;;;;;29.11;37.20;100699.41;5071930;28;974;-40
2022/07/22 08:17:17;;;;;;;;;;;;;;;29.09;37.40;100708.56;5071292;28;1092;-40
2022/07/22 08:19:42;;;;;;;;;;;;;;;29.31;37.59;100694.13;5061773;28;1041;-40
2022/07/22 08:22:08;;;;;;;;;;;;;;;29.23;36.36;100694.31;5060977;28;1275;-38
2022/07/22 08:24:33;;;;;;;;;;;;;;;29.11;35.86;100694.00;5073980;28;1001;-37
2022/07/22 08:26:58;;;;;;;;;;;;;;;29.29;35.09;100702.47;5062404;28;1150;-39
2022/07/22 08:29:24;;;;;;;;;;;;;;;29.19;35.15;100700.13;5074888;28;1024;-41
2022/07/22 08:31:49;;;;;;;;;;;;;;;29.11;36.56;100697.56;5072054;28;1898;-40
2022/07/22 08:34:14;;;;;;;;;;;;;;;29.01;36.99;100697.06;5070102;28;1164;-41
2022/07/22 08:36:39;;;;;;;;;;;;;;;28.95;37.43;100694.06;5051071;28;1227;-35
2022/07/22 08:39:05;;;;;;;;;;;;;;;28.96;38.05;100686.81;5062321;28;1061;-39
2022/07/22 08:41:33;;;;;;;;;;;;;;;28.99;38.29;100688.28;5066037;28;1183;-40
2022/07/22 08:43:58;;;;;;;;;;;;;;;28.96;38.25;100693.03;5065782;28;1196;-40
2022/07/22 08:46:23;;;;;;;;;;;;;;;29.05;38.31;100687.50;5053661;28;961;-41
2022/07/22 08:48:49;;;;;;;;;;;;;;;28.98;38.35;100684.75;5055663;28;1270;-39
2022/07/22 08:51:14;;;;;;;;;;;;;;;29.01;38.50;100688.94;5067881;28;989;-38
2022/07/22 08:53:39;;;;;;;;;;;;;;;28.99;38.36;100680.16;5069194;28;1969;-39
2022/07/22 08:56:05;;;;;;;;;;;;;;;29.14;38.03;100696.31;5068851;28;1064;-38
2022/07/22 08:58:31;;;;;;;;;;;;;;;29.09;37.87;100684.19;5072655;28;1341;-34
2022/07/22 09:01:06;;;;;;;;;;;;;;;29.24;38.26;100693.25;5062817;28;1083;-37
2022/07/22 09:03:31;;;;;;;;;;;;;;;29.21;38.55;100681.78;5063070;28;1036;-37
2022/07/22 09:05:57;;;;;;;;;;;;;;;29.17;38.43;100691.34;5074472;28;1064;-38
2022/07/22 09:08:22;;;;;;;;;;;;;;;29.25;37.75;100689.50;5053926;28;1288;-43
2022/07/22 09:10:47;;;;;;;;;;;;;;;29.31;37.80;100686.00;5070909;28;969;-36
2022/07/22 09:13:13;;;;;;;;;;;;;;;29.21;37.91;100686.38;5066383;28;1969;-38
2022/07/22 09:15:41;;;;;;;;;;;;;;;29.27;37.53;100699.13;5063676;28;1119;-36
2022/07/22 09:18:06;;;;;;;;;;;;;;;29.17;37.49;100696.75;5053672;28;1108;-37
2022/07/22 09:20:31;;;;;;;;;;;;;;;29.25;37.70;100684.06;5064998;28;1000;-38
2022/07/22 09:22:57;;;;;;;;;;;;;;;29.26;37.32;100693.91;5067556;28;1282;-36
2022/07/22 09:25:35;;;;;;;;;;;;;;;29.39;37.19;100682.28;5064942;28;1338;-34
2022/07/22 09:28:06;;;;;;;;;;;;;;;29.28;37.39;100681.00;5067056;28;1289;-38
2022/07/22 09:30:32;;;;;;;;;;;;;;;29.27;37.92;100690.97;5068429;28;1171;-38
2022/07/22 09:32:58;;;;;;;;;;;;;;;29.49;37.17;100695.47;5067433;28;1965;-37
2022/07/22 09:35:24;;;;;;;;;;;;;;;29.40;37.40;100681.25;5068561;28;1060;-39
2022/07/22 09:37:56;;;;;;;;;;;;;;;29.38;36.77;100678.75;5067238;28;958;-38
2022/07/22 09:40:23;;;;;;;;;;;;;;;29.09;37.14;100684.19;5066150;28;981;-34
2022/07/22 09:42:49;;;;;;;;;;;;;;;29.00;36.98;100679.13;5049697;28;1379;-37
2022/07/22 09:45:15;;;;;;;;;;;;;;;28.92;37.38;100688.22;5073146;28;1116;-38
2022/07/22 09:47:43;;;;;;;;;;;;;;;28.91;37.30;100689.25;5069742;28;1068;-34
2022/07/22 09:50:21;;;;;;;;;;;;;;;28.89;37.11;100688.59;5071950;28;1161;-37
2022/07/22 09:52:47;;;;;;;;;;;;;;;28.90;37.27;100682.16;5070001;28;1905;-38
2022/07/22 09:55:16;;;;;;;;;;;;;;;28.89;37.08;100669.66;5051349;28;957;-38
2022/07/22 09:57:41;;;;;;;;;;;;;;;28.84;37.05;100676.47;5072916;28;1191;-37
2022/07/22 10:00:10;;;;;;;;;;;;;;;28.87;36.91;100674.44;5073678;28;958;-38
2022/07/22 10:02:58;;;;;;;;;;;;;;;28.94;36.88;100670.75;5073977;28;1072;-38
2022/07/22 10:05:24;;;;;;;;;;;;;;;29.04;36.93;100666.88;5052570;28;1135;-37
2022/07/22 10:07:50;;;;;;;;;;;;;;;29.12;36.72;100668.59;5076825;28;1278;-41
2022/07/22 10:10:16;;;;;;;;;;;;;;;29.29;36.49;100666.41;5076552;28;1195;-40
2022/07/22 10:12:41;;;;;;;;;;;;;;;29.31;36.47;100657.03;5068267;28;1910;-36
2022/07/22 10:15:07;;;;;;;;;;;;;;;29.43;36.61;100662.72;5054214;28;1105;-41
2022/07/22 10:17:33;;;;;;;;;;;;;;;29.39;36.51;100660.63;5067449;28;1056;-38
2022/07/22 10:19:58;;;;;;;;;;;;;;;29.31;36.53;100667.84;5044150;28;1029;-40
2022/07/22 10:22:39;;;;;;;;;;;;;;;29.37;36.38;100665.38;5071108;28;1024;-38
2022/07/22 10:25:04;;;;;;;;;;;;;;;29.36;36.56;100664.56;5060234;28;905;-37
2022/07/22 10:27:48;;;;;;;;;;;;;;;29.44;36.74;100663.56;5070928;28;1000;-40
2022/07/22 10:30:14;;;;;;;;;;;;;;;29.42;36.76;100665.63;5065665;28;990;-38
2022/07/22 10:32:40;;;;;;;;;;;;;;;29.61;36.28;100664.09;5068895;28;1922;-39
2022/07/22 10:35:06;;;;;;;;;;;;;;;29.52;37.22;100647.13;5058188;28;1222;-38
2022/07/22 10:37:31;;;;;;;;;;;;;;;29.45;36.63;100652.53;5067530;28;1400;-39
2022/07/22 10:40:15;;;;;;;;;;;;;;;29.46;36.24;100648.75;5045027;28;1044;-35
2022/07/22 10:42:59;;;;;;;;;;;;;;;29.51;36.74;100653.56;5073988;28;1024;-39
2022/07/22 10:45:24;;;;;;;;;;;;;;;29.64;36.59;100652.84;5069197;28;1093;-39
2022/07/22 10:47:56;;;;;;;;;;;;;;;29.65;36.28;100646.38;5068153;28;1154;-38
2022/07/22 10:50:40;;;;;;;;;;;;;;;29.66;36.00;100629.06;5068950;28;1174;-38
2022/07/22 10:53:05;;;;;;;;;;;;;;;29.75;35.85;100642.44;5068564;28;1958;-33
2022/07/22 10:55:30;;;;;;;;;;;;;;;29.76;36.75;100644.13;5066121;28;1262;-38
2022/07/22 10:57:55;;;;;;;;;;;;;;;29.68;36.45;100632.41;5052420;28;1009;-39
2022/07/22 11:00:21;;;;;;;;;;;;;;;29.65;36.10;100645.53;5067805;28;1202;-39
2022/07/22 11:02:46;;;;;;;;;;;;;;;29.54;37.02;100646.94;5070902;28;1525;-36
2022/07/22 11:05:11;;;;;;;;;;;;;;;29.48;37.11;100643.13;5066837;28;982;-38
2022/07/22 11:07:40;;;;;;;;;;;;;;;29.68;36.75;100642.41;5036876;28;1728;-38
2022/07/22 11:10:10;;;;;;;;;;;;;;;29.80;36.53;100648.09;5066910;28;1105;-40
2022/07/22 11:12:35;;;;;;;;;;;;;;;29.85;36.24;100648.31;5072929;28;1968;-36
2022/07/22 11:15:01;;;;;;;;;;;;;;;29.89;36.41;100656.88;5070459;28;1033;-39
2022/07/22 11:17:26;;;;;;;;;;;;;;;29.84;36.67;100651.22;5065214;28;1088;-40
2022/07/22 11:19:51;;;;;;;;;;;;;;;29.89;36.39;100648.75;5064515;28;961;-39
2022/07/22 11:22:17;;;;;;;;;;;;;;;27.20;39.38;100644.31;5073937;28;1045;-40
2022/07/22 11:24:42;;;;;;;;;;;;;;;24.36;40.24;100650.22;5049514;28;841;-36
2022/07/22 11:27:14;;;;;;;;;;;;;;;23.52;45.86;100652.66;5060068;28;1230;-36
2022/07/22 11:29:41;;;;;;;;;;;;;;;23.30;47.88;100646.81;5062292;28;934;-35
2022/07/22 11:32:10;;;;;;;;;;;;;;;23.50;47.52;100641.22;5069996;28;1898;-32
2022/07/22 11:34:36;;;;;;;;;;;;;;;23.33;47.84;100645.63;5068313;28;1001;-35
2022/07/22 11:37:01;;;;;;;;;;;;;;;23.22;48.57;100655.63;5059800;28;1143;-32
2022/07/22 11:39:27;;;;;;;;;;;;;;;23.05;49.29;100649.34;5066248;28;965;-35
2022/07/22 11:41:53;;;;;;;;;;;;;;;22.98;49.94;100650.97;5068972;28;1001;-33
2022/07/22 11:44:19;;;;;;;;;;;;;;;24.11;49.36;100656.34;5073849;28;1001;-32
2022/07/22 11:46:45;;;;;;;;;;;;;;;26.52;42.81;100652.22;5063713;28;969;-31
2022/07/22 11:49:12;;;;;;;;;;;;;;;24.13;47.60;100650.81;5073715;28;1063;-36
2022/07/22 11:51:38;;;;;;;;;;;;;;;23.23;49.29;100643.91;5073231;28;981;-32
2022/07/22 11:54:03;;;;;;;;;;;;;;;22.89;50.17;100642.00;5066084;28;1103;-31
2022/07/22 11:56:29;;;;;;;;;;;;;;;22.90;49.96;100633.00;5068719;28;977;-35
2022/07/22 11:58:55;;;;;;;;;;;;;;;22.91;52.37;100636.50;5072052;28;1100;-32
2022/07/22 12:01:21;;;;;;;;;;;;;;;25.48;44.08;100639.78;5063762;28;1181;-37
2022/07/22 12:03:50;;;;;;;;;;;;;;;24.48;46.45;100632.72;5069956;28;1108;-32
2022/07/22 12:06:16;;;;;;;;;;;;;;;23.61;51.86;100632.03;5067952;28;1004;-31
2022/07/22 12:08:45;;;;;;;;;;;;;;;25.94;43.38;100641.81;5072708;28;1588;-34
2022/07/22 12:11:11;;;;;;;;;;;;;;;24.45;47.16;100631.22;5049233;28;1135;-31
2022/07/22 12:13:36;;;;;;;;;;;;;;;23.34;49.83;100631.19;5075538;28;1913;-35
2022/07/22 12:16:16;;;;;;;;;;;;;;;25.52;44.76;100623.13;5051524;28;1218;-34
2022/07/22 12:18:41;;;;;;;;;;;;;;;24.96;45.60;100632.03;5070938;28;1016;-36
2022/07/22 12:21:07;;;;;;;;;;;;;;;23.41;48.21;100632.28;5057396;28;814;-33
2022/07/22 12:23:32;;;;;;;;;;;;;;;23.34;52.91;100633.88;5068444;28;1240;-33
2022/07/22 12:25:59;;;;;;;;;;;;;;;25.75;42.93;100627.75;5067959;28;1179;-36
2022/07/22 12:28:25;;;;;;;;;;;;;;;24.00;48.12;100627.09;5068816;28;1103;-31
2022/07/22 12:30:50;;;;;;;;;;;;;;;23.14;50.36;100617.19;5072815;28;1108;-33
2022/07/22 12:33:16;;;;;;;;;;;;;;;22.81;51.13;100616.00;5069519;28;1967;-34
2022/07/22 12:35:41;;;;;;;;;;;;;;;22.98;53.99;100621.47;5071379;28;1064;-34
2022/07/22 12:38:07;;;;;;;;;;;;;;;25.28;45.50;100615.97;5064431;28;1059;-34
2022/07/22 12:40:33;;;;;;;;;;;;;;;24.07;46.81;100623.59;5063887;28;949;-33
2022/07/22 12:43:05;;;;;;;;;;;;;;;23.10;48.35;100625.56;5074874;28;1136;-33