Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:20;;;;;;;4.32;1.90;;;;;;;6.63;54.15;102166.63;5010613;28;20042;-61
2023/04/20 00:04:48;;;;;;;7.70;1.85;;;;;;;6.59;53.94;102160.63;5011813;28;20550;-62
2023/04/20 00:07:17;;;;;;;4.75;2.00;;;;;;;6.52;55.15;102160.84;5012205;28;20441;-62
2023/04/20 00:09:45;;;;;;;5.50;2.00;;;;;;;6.53;55.23;102154.72;5009739;28;20536;-52
2023/04/20 00:12:13;;;;;;;4.05;1.90;;;;;;;6.61;55.67;102152.75;5008755;28;20046;-53
2023/04/20 00:14:41;;;;;;;6.60;2.40;;;;;;;6.51;55.63;102141.69;5011109;28;20042;-61
2023/04/20 00:17:10;;;;;;;4.70;2.03;;;;;;;6.44;56.40;102137.53;5010438;28;20054;-61
2023/04/20 00:19:39;;;;;;;6.50;2.22;;;;;;;6.49;56.61;102140.00;5008811;28;20048;-62
2023/04/20 00:22:09;;;;;;;6.47;1.98;;;;;;;6.48;57.45;102133.09;5012024;28;20046;-62
2023/04/20 00:24:37;;;;;;;7.75;2.25;;;;;;;6.41;57.69;102119.34;5013273;28;20045;-61
2023/04/20 00:27:05;;;;;;;6.40;2.20;;;;;;;6.38;58.17;102117.66;5016044;28;20054;-61
2023/04/20 00:29:34;;;;;;;6.63;2.20;;;;;;;6.37;58.05;102115.09;5014371;28;20045;-61
2023/04/20 00:32:02;;;;;;;4.00;2.10;;;;;;;6.37;58.04;102099.41;5013704;28;20046;-60
2023/04/20 00:34:31;;;;;;;5.70;2.33;;;;;;;6.38;58.24;102101.97;5014533;28;20057;-61
2023/04/20 00:36:59;;;;;;;6.47;2.08;;;;;;;6.31;57.42;102096.94;5015122;28;20444;-61
2023/04/20 00:39:27;;;;;;;3.85;2.00;;;;;;;6.33;57.98;102082.94;5013455;28;20062;-61
2023/04/20 00:42:04;;;;;;;7.97;2.70;;;;;;;6.29;57.91;102083.09;5014944;28;20050;-62
2023/04/20 00:44:32;;;;;;;4.75;2.30;;;;;;;6.35;58.03;102083.75;5015893;28;20096;-61
2023/04/20 00:47:00;;;;;;;7.95;2.17;;;;;;;6.31;59.05;102078.66;5013413;28;20120;-61
2023/04/20 00:49:31;;;;;;;4.72;2.08;;;;;;;6.27;59.36;102072.66;5013765;28;20077;-60
2023/04/20 00:52:00;;;;;;;5.78;2.33;;;;;;;6.25;59.57;102069.25;5015600;28;20061;-61
2023/04/20 00:54:30;;;;;;;4.90;1.80;;;;;;;6.26;58.81;102060.50;5013735;28;20104;-61
2023/04/20 00:56:59;;;;;;;10.82;2.00;;;;;;;6.25;59.08;102059.63;5012925;28;20057;-62
2023/04/20 00:59:27;;;;;;;6.53;2.40;;;;;;;6.23;59.43;102061.44;5013090;28;20057;-61
2023/04/20 01:01:55;;;;;;;5.60;1.90;;;;;;;6.20;60.05;102053.69;5014781;28;20416;-61
2023/04/20 01:04:24;;;;;;;4.85;2.30;;;;;;;6.21;60.60;102050.16;5012334;28;20103;-61
2023/04/20 01:06:57;;;;;;;5.95;1.90;;;;;;;6.22;61.07;102046.66;5015143;28;20054;-61
2023/04/20 01:09:25;;;;;;;5.57;2.40;;;;;;;6.20;62.14;102045.00;5015614;28;20053;-62
2023/04/20 01:11:53;;;;;;;7.75;2.75;;;;;;;6.20;64.06;102034.53;5015319;28;20042;-62
2023/04/20 01:14:21;;;;;;;6.65;2.58;;;;;;;6.16;65.01;102038.13;5015042;28;20046;-61
2023/04/20 01:16:50;;;;;;;8.43;2.45;;;;;;;6.25;66.77;102048.34;5015133;28;20074;-61
2023/04/20 01:19:20;;;;;;;5.88;2.47;;;;;;;6.29;67.63;102039.50;5015527;28;20109;-62
2023/04/20 01:21:51;;;;;;;;;;;;;;;6.29;69.24;102031.69;5015766;28;20050;-61
2023/04/20 01:24:20;;;;;;;5.47;2.42;;;;;;;6.29;69.83;102033.44;5015152;28;19922;-61
2023/04/20 01:26:48;;;;;;;4.35;2.50;;;;;;;6.31;70.92;102021.19;5014304;28;20076;-62
2023/04/20 01:29:16;;;;;;;6.13;2.45;;;;;;;6.38;71.96;102012.25;5011880;28;20046;-62
2023/04/20 01:31:45;;;;;;;7.80;2.70;;;;;;;6.43;73.58;102000.78;5012144;28;20085;-61
2023/04/20 01:34:14;;;;;;;7.05;2.75;;;;;;;6.40;74.90;102002.63;5010628;28;20096;-61
2023/04/20 01:36:42;;;;;;;8.13;3.17;;;;;;;6.44;75.31;101996.41;5011141;28;20085;-51
2023/04/20 01:39:10;;;;;;;6.18;2.65;;;;;;;6.47;76.16;101998.09;5011564;28;20050;-53
2023/04/20 01:41:40;;;;;;;5.85;2.70;;;;;;;6.47;76.95;101998.09;5014387;28;20048;-53
2023/04/20 01:44:08;;;;;;;6.97;2.53;;;;;;;6.44;77.99;101993.78;5012081;28;20053;-52
2023/04/20 01:46:38;;;;;;;9.68;2.70;;;;;;;6.40;78.30;101993.03;5011026;28;20104;-53
2023/04/20 01:49:06;;;;;;;6.55;2.60;;;;;;;6.44;79.04;101991.19;5007968;28;20053;-53
2023/04/20 01:51:35;;;;;;;6.60;3.00;;;;;;;6.35;80.18;101981.00;5011251;28;20076;-52
2023/04/20 01:54:03;;;;;;;7.13;2.72;;;;;;;6.32;80.47;101978.47;5011726;28;20424;-52
2023/04/20 01:56:31;;;;;;;6.63;2.78;;;;;;;6.25;81.49;101981.25;5014402;28;20498;-52
2023/04/20 01:59:01;;;;;;;6.50;2.45;;;;;;;6.37;82.72;101979.22;5014317;28;20564;-53
2023/04/20 02:01:29;;;;;;;7.28;2.83;;;;;;;6.28;84.44;101971.63;5011673;28;20057;-53
2023/04/20 02:03:57;;;;;;;8.13;3.03;;;;;;;6.18;84.01;101968.44;5009369;28;20077;-53
2023/04/20 02:06:26;;;;;;;6.32;2.75;;;;;;;6.17;85.92;101967.56;5011810;28;20054;-53
2023/04/20 02:08:54;;;;;;;5.57;2.70;;;;;;;6.12;87.07;101965.97;5013922;28;20056;-51
2023/04/20 02:11:22;;;;;;;6.45;2.80;;;;;;;6.10;87.09;101960.81;5013902;28;20053;-50
2023/04/20 02:13:52;;;;;;;6.47;2.70;;;;;;;6.15;87.24;101958.94;5011002;28;20042;-53
2023/04/20 02:16:22;;;;;;;6.68;2.60;;;;;;;6.12;87.84;101952.91;5010639;28;21014;-52
2023/04/20 02:18:50;;;;;;;6.05;3.00;;;;;;;6.10;88.75;101947.75;5009106;28;20460;-53
2023/04/20 02:21:19;;;;;;;10.05;3.13;;;;;;;6.06;88.87;101946.13;5010129;28;20213;-52
2023/04/20 02:23:47;;;;;;;7.20;2.97;;;;;;;6.06;89.15;101946.97;5010199;28;20115;-52
2023/04/20 02:26:17;;;;;;;7.68;2.35;;;;;;;6.16;88.78;101938.88;5012867;28;20046;-51
2023/04/20 02:28:45;;;;;;;6.22;2.65;;;;;;;6.09;89.99;101931.22;5013555;28;20038;-52
2023/04/20 02:31:14;;;;;;;5.63;3.03;;;;;;;6.15;89.87;101924.09;5008780;28;20054;-52
2023/04/20 02:33:43;;;;;;;5.25;2.60;;;;;;;6.14;90.35;101933.69;5011911;28;20129;-50
2023/04/20 02:36:11;;;;;;;5.28;2.80;;;;;;;6.18;91.68;101924.88;5011890;28;20052;-53
2023/04/20 02:38:39;;;;;;;7.47;3.10;;;;;;;6.22;92.28;101930.88;5009975;28;20046;-51
2023/04/20 02:41:07;;;;;;;9.70;3.08;;;;;;;6.20;92.33;101925.69;5012293;28;20088;-52
2023/04/20 02:43:39;;;;;;;7.68;2.90;;;;;;;6.24;92.82;101935.16;5013117;28;20050;-52
2023/04/20 02:46:07;;;;;;;8.40;3.58;;;;;;;6.21;93.33;101919.53;5012359;28;20476;-52
2023/04/20 02:48:35;;;;;;;7.07;2.97;;;;;;;6.24;92.94;101927.31;5012057;28;20050;-51
2023/04/20 02:51:05;;;;;;;6.25;3.03;;;;;;;6.31;93.08;101916.66;5013324;28;20104;-53
2023/04/20 02:53:33;;;;;;;7.47;3.33;;;;;;;6.34;93.55;101916.56;5013150;28;20061;-52
2023/04/20 02:56:01;;;;;;;6.82;2.88;;;;;;;6.34;93.77;101908.72;5013404;28;20477;-51
2023/04/20 02:58:29;;;;;;;6.55;3.30;;;;;;;6.33;94.43;101912.25;5009740;28;20049;-51
2023/04/20 03:01:00;;;;;;;6.70;3.00;;;;;;;6.37;94.59;101909.50;5008378;28;20448;-52
2023/04/20 03:03:28;;;;;;;5.47;2.90;;;;;;;6.37;95.38;101906.03;5009530;28;20054;-53
2023/04/20 03:05:57;;;;;;;5.85;3.00;;;;;;;6.46;95.59;101908.34;5007243;28;20042;-53
2023/04/20 03:08:26;;;;;;;8.00;3.10;;;;;;;6.47;95.38;101898.78;5011985;28;20077;-53
2023/04/20 03:10:54;;;;;;;10.00;3.30;;;;;;;6.47;96.96;101897.00;5012009;28;20100;-51
2023/04/20 03:13:22;;;;;;;6.75;3.10;;;;;;;6.47;96.27;101889.16;5009541;28;20497;-53
2023/04/20 03:15:53;;;;;;;9.55;3.10;;;;;;;6.47;95.73;101897.00;5010597;28;20373;-51
2023/04/20 03:18:21;;;;;;;6.38;3.28;;;;;;;6.52;96.99;101889.03;5012963;28;20045;-52
2023/04/20 03:20:50;;;;;;;7.70;3.30;;;;;;;6.49;96.66;101884.75;5012831;28;20094;-52
2023/04/20 03:23:18;;;;;;;9.55;3.10;;;;;;;6.52;95.82;101887.25;5012086;28;20074;-54
2023/04/20 03:25:47;;;;;;;6.28;2.75;;;;;;;6.54;96.01;101882.81;5008063;28;20121;-60
2023/04/20 03:28:16;;;;;;;7.28;2.80;;;;;;;6.52;95.99;101870.75;5010583;28;20507;-61
2023/04/20 03:30:44;;;;;;;6.82;3.00;;;;;;;6.57;96.82;101871.41;5010226;28;20056;-61
2023/04/20 03:33:12;;;;;;;7.82;2.95;;;;;;;6.57;95.66;101871.41;5010259;28;20477;-61
2023/04/20 03:35:41;;;;;;;6.30;2.83;;;;;;;6.54;96.15;101874.97;5008431;28;20133;-62
2023/04/20 03:38:10;;;;;;;8.10;3.20;;;;;;;6.59;96.26;101874.84;5012904;28;20077;-61
2023/04/20 03:40:38;;;;;;;6.93;2.70;;;;;;;6.58;96.73;101878.38;5013181;28;20477;-60
2023/04/20 03:43:07;;;;;;;7.68;3.70;;;;;;;6.54;97.57;101874.13;5010667;28;20057;-52
2023/04/20 03:45:36;;;;;;;8.88;3.63;;;;;;;6.52;97.87;101866.34;5008639;28;20509;-53
2023/04/20 03:48:04;;;;;;;6.55;3.10;;;;;;;6.54;97.82;101864.53;5009449;28;20042;-61
2023/04/20 03:50:33;;;;;;;7.72;3.15;;;;;;;6.53;99.12;101864.59;5009086;28;20060;-61
2023/04/20 03:53:01;;;;;;;7.40;3.08;;;;;;;6.52;98.58;101862.91;5012480;28;20065;-61
2023/04/20 03:55:29;;;;;;;9.77;3.08;;;;;;;6.52;98.59;101857.66;5010797;28;20496;-54
2023/04/20 03:57:57;;;;;;;6.72;3.53;;;;;;;6.55;98.70;101858.41;5010656;28;20042;-53
2023/04/20 04:00:27;;;;;;;9.23;3.20;;;;;;;6.52;100.00;101855.91;5012494;28;20054;-52
2023/04/20 04:02:55;;;;;;;6.82;3.10;;;;;;;6.54;100.00;101855.84;5013165;28;20111;-53
2023/04/20 04:05:25;;;;;;;10.10;3.10;;;;;;;6.52;100.00;101853.28;5011754;28;20501;-52
2023/04/20 04:07:53;;;;;;;8.95;3.40;;;;;;;6.56;100.00;101849.66;5014451;28;20050;-52
2023/04/20 04:10:21;;;;;;;8.82;3.17;;;;;;;6.53;100.00;101841.06;5012505;28;20511;-53
2023/04/20 04:12:49;;;;;;;8.48;3.17;;;;;;;6.52;100.00;101829.75;5015385;28;20520;-51
2023/04/20 04:15:18;;;;;;;7.15;3.30;;;;;;;6.53;100.00;101828.00;5015813;28;20460;-51
2023/04/20 04:17:48;;;;;;;8.63;3.30;;;;;;;6.53;100.00;101831.47;5015340;28;20049;-52
2023/04/20 04:20:19;;;;;;;9.30;3.08;;;;;;;6.54;100.00;101827.94;5010111;28;20049;-50
2023/04/20 04:22:50;;;;;;;7.07;3.05;;;;;;;6.57;100.00;101825.25;5014654;28;20061;-53
2023/04/20 04:25:19;;;;;;;7.00;2.97;;;;;;;6.58;100.00;101819.09;5013114;28;20050;-54
2023/04/20 04:27:47;;;;;;;8.15;3.55;;;;;;;6.60;100.00;101814.69;5012276;28;20053;-54
2023/04/20 04:30:16;;;;;;;7.60;3.60;;;;;;;6.63;100.00;101807.66;5012081;28;20046;-53
2023/04/20 04:32:45;;;;;;;8.70;3.22;;;;;;;6.58;100.00;101806.03;5012633;28;20380;-51
2023/04/20 04:35:14;;;;;;;8.20;3.65;;;;;;;6.57;100.00;101812.19;5008804;28;20500;-53
2023/04/20 04:37:46;;;;;;;7.00;3.30;;;;;;;6.57;100.00;101809.56;5012015;28;20444;-52
2023/04/20 04:40:15;;;;;;;8.75;3.10;;;;;;;6.60;100.00;101809.47;5015111;28;20525;-54
2023/04/20 04:42:44;;;;;;;10.27;3.72;;;;;;;6.63;100.00;101810.28;5015493;28;20125;-51
2023/04/20 04:45:13;;;;;;;7.60;3.28;;;;;;;6.59;100.00;101820.81;5014907;28;20112;-54
2023/04/20 04:47:42;;;;;;;9.85;3.45;;;;;;;6.65;100.00;101811.91;5013370;28;20050;-53
2023/04/20 04:50:11;;;;;;;8.45;3.28;;;;;;;6.65;100.00;101819.75;5009939;28;20139;-50
2023/04/20 04:52:45;;;;;;;7.22;3.78;;;;;;;6.64;100.00;101817.19;5014918;28;20073;-50
2023/04/20 04:55:13;;;;;;;6.78;3.55;;;;;;;6.68;100.00;101826.63;5015364;28;20449;-54
2023/04/20 04:57:43;;;;;;;10.05;3.30;;;;;;;6.70;100.00;101814.38;5012325;28;20791;-53
2023/04/20 05:00:12;;;;;;;7.60;3.30;;;;;;;6.72;100.00;101820.41;5010838;28;20092;-53
2023/04/20 05:02:40;;;;;;;6.85;3.28;;;;;;;6.80;100.00;101815.75;5014726;28;20515;-54
2023/04/20 05:05:09;;;;;;;6.70;3.72;;;;;;;6.80;100.00;101821.00;5014541;28;20394;-52
2023/04/20 05:07:38;;;;;;;8.32;3.47;;;;;;;6.77;100.00;101818.50;5011507;28;20501;-54
2023/04/20 05:10:09;;;;;;;8.40;3.40;;;;;;;6.82;100.00;101810.50;5010615;28;20057;-50
2023/04/20 05:12:37;;;;;;;9.50;3.22;;;;;;;6.84;100.00;101812.13;5012032;28;20050;-50
2023/04/20 05:15:06;;;;;;;6.15;3.00;;;;;;;6.83;100.00;101812.19;5010964;28;20078;-52
2023/04/20 05:17:34;;;;;;;7.20;3.30;;;;;;;6.90;100.00;101811.09;5011626;28;20050;-53
2023/04/20 05:20:05;;;;;;;7.68;3.30;;;;;;;6.86;100.00;101807.72;5013605;28;20108;-53
2023/04/20 05:22:33;;;;;;;7.03;3.20;;;;;;;6.85;100.00;101800.78;5013684;28;20069;-53
2023/04/20 05:25:01;;;;;;;7.22;3.40;;;;;;;6.87;100.00;101806.81;5014278;28;20053;-51
2023/04/20 05:27:30;;;;;;;8.23;3.75;;;;;;;6.93;100.00;101811.84;5014507;28;20046;-52
2023/04/20 05:29:58;;;;;;;7.60;3.15;;;;;;;6.92;100.00;101806.66;5014314;28;20432;-50
2023/04/20 05:32:43;;;;;;;6.97;3.35;;;;;;;6.91;100.00;101811.03;5011546;28;20125;-60
2023/04/20 05:35:12;;;;;;;6.97;3.20;;;;;;;6.93;100.00;101819.69;5011560;28;20054;-61
2023/04/20 05:37:40;;;;;;;8.80;3.05;;;;;;;6.95;100.00;101814.38;5013484;28;20073;-61
2023/04/20 05:40:10;;;;;;;6.43;3.28;;;;;;;6.96;100.00;101802.19;5012507;28;20112;-62
2023/04/20 05:42:39;;;;;;;6.85;3.47;;;;;;;7.05;100.00;101797.47;5012136;28;20049;-61
2023/04/20 05:45:09;;;;;;;8.02;3.03;;;;;;;7.04;100.00;101797.53;5011272;28;20061;-61
2023/04/20 05:47:37;;;;;;;8.48;3.45;;;;;;;7.08;100.00;101789.53;5013012;28;20058;-62
2023/04/20 05:50:07;;;;;;;7.30;3.10;;;;;;;7.09;100.00;101798.25;5014413;28;20132;-61
2023/04/20 05:52:35;;;;;;;8.30;3.28;;;;;;;7.09;100.00;101800.84;5012247;28;20145;-62
2023/04/20 05:55:04;;;;;;;7.63;3.00;;;;;;;7.16;100.00;101788.38;5011223;28;20390;-61
2023/04/20 05:57:32;;;;;;;8.77;3.70;;;;;;;7.14;100.00;101796.28;5011747;28;20050;-61
2023/04/20 06:00:02;;;;;;;7.97;3.30;;;;;;;7.23;100.00;101795.97;5011232;28;20054;-61
2023/04/20 06:02:30;;;;;;;7.05;3.70;;;;;;;7.26;100.00;101798.47;5012471;28;20056;-62
2023/04/20 06:04:59;;;;;;;8.20;3.40;;;;;;;7.33;100.00;101793.88;5014073;28;20424;-62
2023/04/20 06:07:28;;;;;;;8.55;3.45;;;;;;;7.34;100.00;101794.75;5014215;28;20046;-62
2023/04/20 06:09:56;;;;;;;7.10;3.25;;;;;;;7.34;100.00;101800.81;5014465;28;20104;-61
2023/04/20 06:12:24;;;;;;;6.43;3.20;;;;;;;7.34;100.00;101799.97;5014336;28;20057;-61
2023/04/20 06:14:55;;;;;;;10.23;3.70;;;;;;;7.32;100.00;101797.41;5012715;28;20460;-61
2023/04/20 06:17:25;;;;;;;7.57;3.20;;;;;;;7.39;100.00;101798.03;5011447;28;20054;-62
2023/04/20 06:19:54;;;;;;;7.43;3.30;;;;;;;7.40;100.00;101798.00;5009794;28;20054;-61
2023/04/20 06:22:22;;;;;;;5.68;3.10;;;;;;;7.41;100.00;101796.22;5011206;28;20128;-62
2023/04/20 06:24:50;;;;;;;11.73;3.42;;;;;;;7.48;100.00;101794.22;5011145;28;20054;-53
2023/04/20 06:27:18;;;;;;;8.18;3.80;;;;;;;7.49;100.00;101794.16;5013656;28;20612;-54
2023/04/20 06:29:46;;;;;;;6.85;3.20;;;;;;;7.63;100.00;101791.03;5013526;28;20112;-53
2023/04/20 06:32:17;;;;;;;6.88;3.28;;;;;;;7.72;100.00;101789.84;5013535;28;20121;-53
2023/04/20 06:34:47;;;;;;;6.90;3.17;;;;;;;7.79;99.24;101786.06;5008774;28;20103;-62
2023/04/20 06:37:15;;;;;;;7.90;3.13;;;;;;;7.81;98.68;101797.31;5009619;28;20065;-54
2023/04/20 06:39:43;;;;;;;9.25;3.70;;;;;;;7.84;98.66;101805.09;5010187;28;20064;-54
2023/04/20 06:42:12;;;;;;;6.70;3.50;;;;;;;7.84;99.53;101817.31;5009871;28;20305;-54
2023/04/20 06:44:40;;;;;;;7.40;3.53;;;;;;;7.81;97.01;101799.94;5009272;28;20121;-54
2023/04/20 06:47:08;;;;;;;7.90;3.85;;;;;;;7.83;96.95;101792.06;5011585;28;20080;-53
2023/04/20 06:49:38;;;;;;;8.65;4.03;;;;;;;7.81;97.85;101792.09;5013159;28;20045;-52
2023/04/20 06:52:07;;;;;;;9.40;4.07;;;;;;;7.90;98.50;101789.13;5013333;28;20509;-54
2023/04/20 06:54:35;;;;;;;9.65;4.45;;;;;;;7.82;98.43;101791.19;5013033;28;20456;-53
2023/04/20 06:57:04;;;;;;;9.75;4.15;;;;;;;7.90;98.82;101790.91;5012851;28;20046;-53
2023/04/20 06:59:32;;;;;;;8.93;3.90;;;;;;;7.84;99.10;101798.97;5009264;28;20073;-52
2023/04/20 07:02:00;;;;;;;9.98;5.05;;;;;;;7.76;100.00;101791.44;5009060;28;20505;-53
2023/04/20 07:04:28;;;;;;;8.27;4.00;;;;;;;7.91;100.00;101800.47;5007198;28;20050;-49
2023/04/20 07:06:56;;;;;;;10.75;4.10;;;;;;;8.06;100.00;101799.88;5007844;28;20056;-52
2023/04/20 07:09:26;;;;;;;9.68;3.97;;;;;;;8.09;100.00;101794.50;5009903;28;20045;-51
2023/04/20 07:11:55;;;;;;;8.25;4.32;;;;;;;8.02;100.00;101795.66;5009221;28;20054;-52
2023/04/20 07:14:23;;;;;;;9.68;4.55;;;;;;;7.98;100.00;101790.59;5008934;28;20049;-53
2023/04/20 07:16:52;;;;;;;11.23;3.88;;;;;;;7.97;100.00;101805.44;5012193;28;20038;-51
2023/04/20 07:19:20;;;;;;;9.82;4.20;;;;;;;7.98;99.65;101794.06;5006113;28;20401;-53
2023/04/20 07:21:48;;;;;;;11.63;4.80;;;;;;;7.98;100.00;101795.84;5011051;28;20056;-51
2023/04/20 07:24:16;;;;;;;11.35;5.03;;;;;;;8.06;100.00;101793.78;5010186;28;20064;-52
2023/04/20 07:26:46;;;;;;;8.75;4.50;;;;;;;8.00;100.00;101797.47;5008783;28;20042;-52
2023/04/20 07:29:14;;;;;;;7.95;4.32;;;;;;;8.02;99.85;101795.66;5009032;28;20076;-53
2023/04/20 07:31:42;;;;;;;9.65;4.50;;;;;;;8.06;100.00;101799.03;5008316;28;20057;-62
2023/04/20 07:34:11;;;;;;;10.15;4.90;;;;;;;8.12;100.00;101794.38;5010155;28;20052;-54
2023/04/20 07:36:39;;;;;;;8.35;4.72;;;;;;;8.22;100.00;101804.47;5012902;28;20138;-62
2023/04/20 07:39:07;;;;;;;10.27;4.97;;;;;;;8.28;100.00;101780.66;5012810;28;20057;-62
2023/04/20 07:41:36;;;;;;;10.90;4.63;;;;;;;8.21;100.00;101787.91;5012563;28;20080;-62
2023/04/20 07:44:05;;;;;;;9.35;4.85;;;;;;;8.26;100.00;101779.84;5010243;28;20550;-62
2023/04/20 07:46:34;;;;;;;12.45;5.32;;;;;;;8.38;99.53;101775.91;5011082;28;20064;-62
2023/04/20 07:49:02;;;;;;;9.40;4.88;;;;;;;8.51;100.00;101779.75;5013043;28;20050;-63
2023/04/20 07:51:32;;;;;;;9.40;4.57;;;;;;;8.55;99.68;101769.97;5010542;28;20049;-62
2023/04/20 07:54:00;;;;;;;9.10;5.05;;;;;;;8.51;97.98;101776.25;5009515;28;20061;-61
2023/04/20 07:56:28;;;;;;;10.07;5.10;;;;;;;8.59;98.53;101776.81;5009972;28;20050;-62
2023/04/20 07:58:56;;;;;;;9.20;5.03;;;;;;;8.68;97.70;101773.78;5010904;28;20046;-61
2023/04/20 08:01:26;;;;;;;10.10;4.75;;;;;;;8.75;97.16;101777.00;5011004;28;20061;-61
2023/04/20 08:03:54;;;;;;;9.73;5.10;;;;;;;8.87;98.59;101770.38;5008261;28;20053;-61
2023/04/20 08:06:23;;;;;;;9.40;4.70;;;;;;;8.92;98.46;101769.25;5011434;28;20046;-61
2023/04/20 08:08:51;;;;;;;8.85;4.93;;;;;;;9.04;97.36;101778.38;5011421;28;20034;-61
2023/04/20 08:11:20;;;;;;;9.32;5.20;;;;;;;9.07;95.27;101778.25;5009315;28;20800;-62
2023/04/20 08:13:48;;;;;;;9.45;5.57;;;;;;;9.06;96.24;101781.78;5008941;28;20066;-62
2023/04/20 08:16:16;;;;;;;9.85;5.63;;;;;;;9.00;95.48;101779.44;5010922;28;20121;-62
2023/04/20 08:18:46;;;;;;;11.25;5.40;;;;;;;8.98;96.05;101767.31;5012198;28;20424;-61
2023/04/20 08:21:14;;;;;;;8.52;5.03;;;;;;;8.97;96.05;101769.06;5012290;28;20046;-61
2023/04/20 08:23:42;;;;;;;9.57;5.32;;;;;;;9.06;97.32;101770.44;5011556;28;20072;-63
2023/04/20 08:26:15;;;;;;;12.60;5.47;;;;;;;9.01;96.60;101761.91;5008772;28;20311;-61
2023/04/20 08:28:44;;;;;;;10.90;4.95;;;;;;;9.22;96.28;101760.13;5010498;28;20528;-62
2023/04/20 08:31:15;;;;;;;9.32;5.40;;;;;;;9.32;96.57;101757.94;5012239;28;20448;-61
2023/04/20 08:33:43;;;;;;;12.13;5.50;;;;;;;9.25;96.00;101762.59;5008285;28;20052;-62
2023/04/20 08:36:12;;;;;;;8.00;5.07;;;;;;;9.21;95.75;101759.25;5007789;28;20129;-61
2023/04/20 08:38:40;;;;;;;7.90;4.90;;;;;;;9.34;97.37;101756.06;5007560;28;20050;-62
2023/04/20 08:41:11;;;;;;;11.35;5.95;;;;;;;9.13;97.13;101750.88;5010626;28;20046;-61
2023/04/20 08:43:40;;;;;;;10.35;5.47;;;;;;;9.04;97.23;101756.53;5011933;28;20095;-61
2023/04/20 08:46:13;;;;;;;9.80;5.35;;;;;;;9.07;97.37;101751.16;5011285;28;20057;-61
2023/04/20 08:48:45;;;;;;;12.38;5.50;;;;;;;9.14;96.43;101742.94;5012237;28;20116;-61
2023/04/20 08:51:15;;;;;;;9.77;5.07;;;;;;;9.31;97.92;101751.81;5011722;28;20045;-61
2023/04/20 08:53:44;;;;;;;9.27;5.18;;;;;;;9.17;96.75;101756.84;5014147;28;20093;-61
2023/04/20 08:56:12;;;;;;;10.93;4.78;;;;;;;9.22;96.06;101758.34;5015653;28;20121;-62
2023/04/20 08:58:41;;;;;;;8.10;4.97;;;;;;;9.23;95.31;101760.06;5015422;28;20095;-61
2023/04/20 09:01:11;;;;;;;9.73;4.80;;;;;;;9.29;96.65;101751.88;5014502;28;20051;-62
2023/04/20 09:03:44;;;;;;;8.13;4.78;;;;;;;9.32;95.73;101755.31;5011847;28;20486;-61
2023/04/20 09:06:18;;;;;;;7.95;4.70;;;;;;;9.25;95.23;101758.19;5013207;28;20038;-54
2023/04/20 09:08:50;;;;;;;9.10;5.20;;;;;;;9.44;95.39;101760.00;5015085;28;20056;-61
2023/04/20 09:11:22;;;;;;;8.73;4.97;;;;;;;9.33;95.76;101760.47;5014647;28;20124;-62
2023/04/20 09:14:01;;;;;;;12.05;5.30;;;;;;;9.32;97.85;101750.06;5011611;28;20050;-61
2023/04/20 09:16:29;;;;;;;10.52;5.30;;;;;;;9.31;95.68;101757.06;5011881;28;20046;-61
2023/04/20 09:18:57;;;;;;;8.95;5.18;;;;;;;9.14;95.96;101755.22;5010200;28;20390;-61
2023/04/20 09:21:30;;;;;;;10.68;5.18;;;;;;;9.28;97.35;101763.31;5011882;28;20050;-61
2023/04/20 09:24:00;;;;;;;8.77;5.10;;;;;;;9.29;98.39;101761.53;5015402;28;20420;-62
2023/04/20 09:26:32;;;;;;;9.88;5.10;;;;;;;9.36;98.00;101762.13;5013584;28;20061;-61
2023/04/20 09:29:00;;;;;;;9.52;5.28;;;;;;;9.21;96.89;101755.78;5010866;28;20489;-61
2023/04/20 09:31:28;;;;;;;9.65;4.85;;;;;;;9.06;97.29;101757.31;5013873;28;20070;-61
2023/04/20 09:33:58;;;;;;;8.60;4.50;;;;;;;9.03;98.78;101757.47;5015000;28;20108;-61
2023/04/20 09:36:37;;;;;;;10.10;4.57;;;;;;;9.06;97.16;101765.19;5014709;28;20054;-54
2023/04/20 09:39:08;;;;;;;7.55;4.40;;;;;;;9.02;96.94;101755.75;5014721;28;20539;-52
2023/04/20 09:41:37;;;;;;;7.57;4.20;;;;;;;8.85;98.51;101757.34;5014758;28;20096;-54
2023/04/20 09:44:06;;;;;;;8.05;4.28;;;;;;;8.91;99.89;101754.44;5011516;28;20661;-53
2023/04/20 09:46:39;;;;;;;8.10;4.68;;;;;;;9.03;99.25;101747.81;5009242;28;20058;-52
2023/04/20 09:49:08;;;;;;;8.40;4.07;;;;;;;9.05;98.33;101748.59;5014367;28;20474;-54
2023/04/20 09:51:43;;;;;;;9.80;4.32;;;;;;;9.19;97.70;101741.88;5014759;28;20129;-54
2023/04/20 09:54:14;;;;;;;8.15;3.95;;;;;;;9.28;96.67;101746.72;5011792;28;20097;-53
2023/04/20 09:56:46;;;;;;;7.85;3.95;;;;;;;9.37;95.74;101742.81;5010122;28;20060;-53
2023/04/20 09:59:18;;;;;;;7.35;3.85;;;;;;;9.68;95.37;101736.13;5013613;28;20053;-54
2023/04/20 10:01:47;;;;;;;9.35;4.07;;;;;;;9.56;92.71;101741.03;5010617;28;20497;-52
2023/04/20 10:04:15;;;;;;;7.03;3.60;;;;;;;9.73;91.66;101744.66;5012215;28;20072;-54
2023/04/20 10:06:55;;;;;;;7.05;3.88;;;;;;;9.91;90.76;101735.03;5014193;28;20397;-52
2023/04/20 10:09:26;;;;;;;7.47;3.83;;;;;;;10.04;89.38;101727.44;5010916;28;20354;-54
2023/04/20 10:12:06;;;;;;;7.50;4.07;;;;;;;9.94;88.88;101725.25;5010462;28;20485;-54
2023/04/20 10:14:35;;;;;;;7.18;3.70;;;;;;;10.12;89.17;101731.38;5010593;28;20133;-55
2023/04/20 10:17:05;;;;;;;6.28;3.67;;;;;;;10.24;87.48;101724.66;5010875;28;20046;-54
2023/04/20 10:19:38;;;;;;;10.82;4.07;;;;;;;10.13;87.80;101729.59;5013757;28;20076;-54
2023/04/20 10:22:09;;;;;;;8.43;3.40;;;;;;;10.17;86.92;101718.03;5010244;28;20955;-52
2023/04/20 10:24:38;;;;;;;11.35;3.70;;;;;;;10.39;87.30;101724.84;5009876;28;20042;-54
2023/04/20 10:27:16;;;;;;;7.60;3.75;;;;;;;10.45;84.86;101727.16;5013549;28;20604;-54
2023/04/20 10:29:45;;;;;;;6.45;3.60;;;;;;;10.45;82.80;101711.41;5013579;28;20128;-54
2023/04/20 10:32:22;;;;;;;7.90;3.83;;;;;;;10.80;82.09;101704.31;5013529;28;20046;-54
2023/04/20 10:35:02;;;;;;;7.85;3.78;;;;;;;10.96;81.06;101701.72;5013486;28;20046;-54
2023/04/20 10:37:32;;;;;;;8.50;3.90;;;;;;;11.15;78.77;101701.59;5013633;28;20048;-55
2023/04/20 10:40:00;;;;;;;7.50;4.10;;;;;;;11.19;79.67;101699.63;5013626;28;20042;-62
2023/04/20 10:42:29;;;;;;;8.10;3.58;;;;;;;10.95;80.21;101694.75;5028702;28;20054;-54
2023/04/20 10:44:57;;;;;;;6.72;3.60;;;;;;;10.91;81.40;101698.47;5013344;28;20069;-54
2023/04/20 10:47:30;;;;;;;7.13;3.80;;;;;;;11.03;78.48;101696.13;5013093;28;20057;-54
2023/04/20 10:50:08;;;;;;;10.30;4.00;;;;;;;11.09;77.89;101690.53;5013187;28;20620;-55
2023/04/20 10:52:38;;;;;;;7.78;4.13;;;;;;;11.32;78.33;101684.88;5013156;28;20056;-54
2023/04/20 10:55:18;;;;;;;9.40;3.72;;;;;;;11.23;77.57;101680.09;5013075;28;20092;-54
2023/04/20 10:57:46;;;;;;;8.07;4.10;;;;;;;11.47;77.83;101682.31;5012189;28;20054;-54
2023/04/20 11:00:19;;;;;;;7.72;3.85;;;;;;;11.31;77.05;101680.53;5008489;28;20785;-54
2023/04/20 11:02:49;;;;;;;8.77;3.70;;;;;;;11.38;77.21;101677.56;5009839;28;20140;-53
2023/04/20 11:05:18;;;;;;;6.93;3.60;;;;;;;11.35;75.13;101683.00;5012899;28;20060;-54
2023/04/20 11:07:54;;;;;;;7.43;3.92;;;;;;;11.18;74.58;101676.88;5007582;28;20517;-53
2023/04/20 11:10:38;;;;;;;8.10;3.63;;;;;;;10.96;76.40;101672.78;5009177;28;20410;-54
2023/04/20 11:13:07;;;;;;;6.78;3.60;;;;;;;10.90;77.15;101675.72;5009476;28;21217;-53
2023/04/20 11:15:35;;;;;;;7.82;3.70;;;;;;;10.82;78.41;101678.78;5009526;28;20485;-55
2023/04/20 11:18:07;;;;;;;7.63;3.88;;;;;;;10.77;78.77;101679.94;5012204;28;20516;-53
2023/04/20 11:20:50;;;;;;;6.95;3.65;;;;;;;10.94;78.20;101677.25;5012482;28;20099;-54
2023/04/20 11:23:21;;;;;;;6.85;3.92;;;;;;;10.88;76.68;101674.09;5009055;28;20061;-54
2023/04/20 11:25:54;;;;;;;8.52;3.88;;;;;;;10.85;77.75;101671.63;5008808;28;20121;-53
2023/04/20 11:28:24;;;;;;;7.05;4.43;;;;;;;10.77;77.93;101670.28;5008309;28;20053;-53
2023/04/20 11:30:52;;;;;;;7.10;3.78;;;;;;;10.87;78.25;101662.72;5008754;28;20456;-53
2023/04/20 11:33:27;;;;;;;7.68;4.00;;;;;;;10.85;78.56;101658.47;5012590;28;20045;-53
2023/04/20 11:35:59;;;;;;;6.95;4.15;;;;;;;10.92;76.90;101652.81;5012823;28;20064;-54
2023/04/20 11:38:33;;;;;;;8.20;4.50;;;;;;;10.98;76.25;101652.47;5009552;28;20053;-55
2023/04/20 11:41:06;;;;;;;7.88;4.22;;;;;;;11.08;77.33;101652.81;5009064;28;20053;-54